BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110803,19,132,16.3,0,01/01/12 06:22,
20110803,19,133,.8,0,01/01/12 06:22,
20110803,19,134,36.2,20,01/01/12 06:22,
20110803,19,135,73.9,0,01/01/12 06:22,
20110803,19,136,9.5,0,01/01/12 06:22,
20110803,19,137,2.1,0,01/01/12 06:22,
20110803,19,138,126.7,0,01/01/12 06:22,
20110803,19,139,8.1,0,01/01/12 06:22,
20110803,19,140,45.1,5,01/01/12 06:22,
20110803,19,141,17.4,0,01/01/12 06:22,
20110803,19,142,27.3,0,01/01/12 06:22,
20110803,19,143,42,0,01/01/12 06:22,
20110803,19,144,1.5,0,01/01/12 06:22,
20110803,19,145,56.3,800,01/01/12 06:22,
20110803,19,146,0,4,01/01/12 06:22,
20110803,19,147,10.6,0,01/01/12 06:22,
20110803,19,149,31.9,0,01/01/12 06:22,
20110803,19,150,13.5,27.5,01/01/12 06:22,
20110803,19,151,10.3,0,01/01/12 06:22,
20110803,19,152,10,25,01/01/12 06:22,
20110803,19,153,46.5,0,01/01/12 06:22,
20110803,19,154,.8,0,01/01/12 06:22,
20110803,19,155,52.4,8,01/01/12 06:22,
20110803,19,156,10.5,0,01/01/12 06:22,
20110803,19,157,10.3,20,01/01/12 06:22,
20110803,19,158,23.7,25,01/01/12 06:22,
20110803,19,159,4,0,01/01/12 06:22,
20110803,19,160,16.3,61,01/01/12 06:22,
20110803,19,162,2,0,01/01/12 06:22,
20110803,19,163,14.4,8,01/01/12 06:22,
20110803,19,164,18,0,01/01/12 06:22,
20110803,19,165,7.3,0,01/01/12 06:22,
20110803,19,166,42.8,0,01/01/12 06:22,
20110803,19,167,.3,0,01/01/12 06:22,
20110803,19,168,13.5,0,01/01/12 06:22,
20110803,19,169,16,0,01/01/12 06:22,
20110803,19,170,3,1,01/01/12 06:22,
20110803,19,171,29.1,0,01/01/12 06:22,
20110803,19,172,.3,5,01/01/12 06:22,
20110803,19,173,3,0,01/01/12 06:22,
20110803,19,174,44,0,01/01/12 06:22,
20110803,19,175,6,0,01/01/12 06:22,
20110803,19,176,4.8,0,01/01/12 06:22,
20110803,19,177,.5,0,01/01/12 06:22,
20110803,19,178,9,0,01/01/12 06:22,
20110803,19,180,5,0,01/01/12 06:22,
20110803,19,181,3,0,01/01/12 06:22,
20110803,19,182,4,0,01/01/12 06:22,
20110803,19,183,1.5,0,01/01/12 06:22,
20110803,19,184,12.2,0,01/01/12 06:22,
20110803,19,187,29.9,0,01/01/12 06:22,
20110803,19,190,11.4,0,01/01/12 06:22,
20110803,19,193,1,0,01/01/12 06:22,
20110803,19,194,0,12,01/01/12 06:22,
20110803,19,195,.5,0,01/01/12 06:22,
20110803,19,196,.3,0,01/01/12 06:22,
20110803,19,197,.8,0,01/01/12 06:22,
20110803,19,198,.3,0,01/01/12 06:22,
20110803,19,199,46.5,130,01/01/12 06:22,
20110803,19,200,3,931,01/01/12 06:22,
20110803,19,201,.5,3,01/01/12 06:22,
20110803,19,202,11.9,0,01/01/12 06:22,
20110803,19,204,1,0,01/01/12 06:22,
20110803,19,207,26.4,0,01/01/12 06:22,
20110803,19,209,6,0,01/01/12 06:22,
20110803,19,218,.5,0,01/01/12 06:22,
20110803,19,220,12,0,01/01/12 06:22,
20110803,19,222,.5,0,01/01/12 06:22,
20110803,19,223,8,0,01/01/12 06:22,
20110803,19,224,18.5,0,01/01/12 06:22,
20110803,19,225,25,75,01/01/12 06:22,
20110803,19,233,0,393,01/01/12 06:22,
20110803,19,239,5,0,01/01/12 06:22,
20110803,19,240,0,15,01/01/12 06:22,
20110803,19,249,29,0,01/01/12 06:22,
20110803,19,250,0,526,01/01/12 06:22,
20110803,19,257,5,0,01/01/12 06:22,
20110803,19,259,3.1,0,01/01/12 06:22,
20110803,19,265,2.5,0,01/01/12 06:22,
20110803,19,274,2,0,01/01/12 06:22,
20110803,19,275,2.1,100,01/01/12 06:22,
20110803,19,280,1,0,01/01/12 06:22,
20110803,19,299,48,0,01/01/12 06:22,
20110803,19,300,25,.1,01/01/12 06:22,
20110803,19,320,1,0,01/01/12 06:22,
20110803,19,324,8,12,01/01/12 06:22,
20110803,19,349,25,0,01/01/12 06:22,
20110803,19,360,5,0,01/01/12 06:22,
20110803,19,364,16,0,01/01/12 06:22,
20110803,19,372,0,130,01/01/12 06:22,
20110803,19,375,3.1,0,01/01/12 06:22,
20110803,19,399,16,0,01/01/12 06:22,
20110803,19,400,25,0,01/01/12 06:22,
20110803,19,425,3.1,0,01/01/12 06:22,
20110803,19,449,2,0,01/01/12 06:22,
20110803,19,465,0,3,01/01/12 06:22,
20110803,19,499,14.1,0,01/01/12 06:22,
20110803,19,500,50,100.2,01/01/12 06:22,
20110803,19,549,2,0,01/01/12 06:22,
20110803,19,599,6,0,01/01/12 06:22,
20110803,19,600,0,36,01/01/12 06:22,
20110803,19,625,6.1,0,01/01/12 06:22,
20110803,19,649,2,0,01/01/12 06:22,
20110803,19,675,2.1,0,01/01/12 06:22,
20110803,19,688,3.1,0,01/01/12 06:22,
20110803,19,699,2.1,0,01/01/12 06:22,
20110803,19,799,0,0,01/01/12 06:22,
20110803,19,825,6.2,0,01/01/12 06:22,
20110803,19,849,0,0,01/01/12 06:22,
20110803,19,858,3.1,0,01/01/12 06:22,
20110803,19,999,10.2,6354.4,01/01/12 06:22,
20110803,19,1000,0,134,01/01/12 06:22,
20110803,20,-849,0,0,01/01/12 06:22,
20110803,20,-649,0,0,01/01/12 06:22,
20110803,20,-599,0,0,01/01/12 06:22,
20110803,20,-449,0,0,01/01/12 06:22,
20110803,20,-399,0,0,01/01/12 06:22,
20110803,20,-249,0,0,01/01/12 06:22,
20110803,20,-200,95,0,01/01/12 06:22,
20110803,20,-100,130,0,01/01/12 06:22,
20110803,20,-99,0,0,01/01/12 06:22,
20110803,20,-74,0,0,01/01/12 06:22,
20110803,20,-70,0,0,01/01/12 06:22,
20110803,20,-49,0,0,01/01/12 06:22,
20110803,20,-45,0,8.4,01/01/12 06:22,
20110803,20,-40,0,8,01/01/12 06:22,
20110803,20,-30,0,8.4,01/01/12 06:22,
20110803,20,-24,0,0,01/01/12 06:22,
20110803,20,-20,0,6,01/01/12 06:22,
20110803,20,-18,0,6.4,01/01/12 06:22,
20110803,20,-17,0,2.5,01/01/12 06:22,
20110803,20,-15,731,0,01/01/12 06:22,
20110803,20,-14,220,0,01/01/12 06:22,
20110803,20,-10,750,2,01/01/12 06:22,
20110803,20,-9,0,.4,01/01/12 06:22,
20110803,20,-6,0,6.7,01/01/12 06:22,
20110803,20,-5,0,15.1,01/01/12 06:22,
20110803,20,-4,0,.3,01/01/12 06:22,
20110803,20,-1,0,8.2,01/01/12 06:22,
20110803,20,0,3677.5,3,01/01/12 06:22,
20110803,20,1,2392,22.7,01/01/12 06:22,
20110803,20,2,0,4.4,01/01/12 06:22,
20110803,20,5,0,1.7,01/01/12 06:22,
20110803,20,6,0,.3,01/01/12 06:22,
20110803,20,7,0,6.3,01/01/12 06:22,
20110803,20,8,0,12,01/01/12 06:22,
20110803,20,9,0,22.7,01/01/12 06:22,
20110803,20,10,233,6.4,01/01/12 06:22,
20110803,20,11,66,0,01/01/12 06:22,
20110803,20,12,0,12.1,01/01/12 06:22,
20110803,20,13,4,24.7,01/01/12 06:22,
20110803,20,14,12,0,01/01/12 06:22,
20110803,20,15,80,77.1,01/01/12 06:22,
20110803,20,16,0,30.6,01/01/12 06:22,
20110803,20,17,25,29.2,01/01/12 06:22,
20110803,20,18,0,13.3,01/01/12 06:22,
20110803,20,19,0,59,01/01/12 06:22,
20110803,20,20,25,132.5,01/01/12 06:22,
20110803,20,21,0,13,01/01/12 06:22,
20110803,20,22,110,4.6,01/01/12 06:22,
20110803,20,23,66,6.4,01/01/12 06:22,
20110803,20,24,3,8.1,01/01/12 06:22,
20110803,20,25,14,122.3,01/01/12 06:22,
20110803,20,26,61,284.2,01/01/12 06:22,
20110803,20,27,0,201.3,01/01/12 06:22,
20110803,20,28,0,18,01/01/12 06:22,
20110803,20,29,0,115.7,01/01/12 06:22,
20110803,20,30,170,220.1,01/01/12 06:22,
20110803,20,31,8,34.1,01/01/12 06:22,
20110803,20,32,0,6.1,01/01/12 06:22,
20110803,20,33,7,203.8,01/01/12 06:22,
20110803,20,34,0,211.8,01/01/12 06:22,
20110803,20,35,4,133.6,01/01/12 06:22,
20110803,20,36,13.7,24.9,01/01/12 06:22,
20110803,20,37,5,104.3,01/01/12 06:22,
20110803,20,38,37,9.9,01/01/12 06:22,
20110803,20,39,152,77,01/01/12 06:22,
20110803,20,40,133,286.3,01/01/12 06:22,
20110803,20,41,51,258.3,01/01/12 06:22,
20110803,20,42,150,91.2,01/01/12 06:22,
20110803,20,43,225,314,01/01/12 06:22,
20110803,20,44,6.3,16.4,01/01/12 06:22,
20110803,20,45,243,363.1,01/01/12 06:22,
20110803,20,46,0,61.4,01/01/12 06:22,
20110803,20,47,1,162.4,01/01/12 06:22,
20110803,20,48,22.5,33.8,01/01/12 06:22,
20110803,20,49,62.5,9.7,01/01/12 06:22,
20110803,20,50,247,89.4,01/01/12 06:22,
20110803,20,51,98,88.9,01/01/12 06:22,
20110803,20,52,147.5,114.6,01/01/12 06:22,
20110803,20,53,146.5,233.6,01/01/12 06:22,
20110803,20,54,176,14,01/01/12 06:22,
20110803,20,55,229.4,716,01/01/12 06:22,
20110803,20,56,189.8,106.6,01/01/12 06:22,
20110803,20,57,180.5,59.2,01/01/12 06:22,
20110803,20,58,285.2,62.8,01/01/12 06:22,
20110803,20,59,329.3,8,01/01/12 06:22,
20110803,20,60,341,20.7,01/01/12 06:22,
20110803,20,61,74.2,64.8,01/01/12 06:22,
20110803,20,62,20.2,27.7,01/01/12 06:22,
20110803,20,63,163.5,11.3,01/01/12 06:22,
20110803,20,64,188.2,0,01/01/12 06:22,
20110803,20,65,133.2,95,01/01/12 06:22,
20110803,20,66,22.9,25,01/01/12 06:22,
20110803,20,67,38.5,105,01/01/12 06:22,
20110803,20,68,27.5,0,01/01/12 06:22,
20110803,20,69,24.1,5,01/01/12 06:22,
20110803,20,70,82.8,144.1,01/01/12 06:22,
20110803,20,71,43.3,24,01/01/12 06:22,
20110803,20,72,112.6,3,01/01/12 06:22,
20110803,20,73,23.7,0,01/01/12 06:22,
20110803,20,74,112.5,.7,01/01/12 06:22,
20110803,20,75,86,25,01/01/12 06:22,
20110803,20,76,33.5,0,01/01/12 06:22,
20110803,20,77,12.6,0,01/01/12 06:22,
20110803,20,78,42.3,91,01/01/12 06:22,
20110803,20,79,79.4,400,01/01/12 06:22,
20110803,20,80,90.5,0,01/01/12 06:22,
20110803,20,81,48.2,19,01/01/12 06:22,
20110803,20,82,177.5,5,01/01/12 06:22,
20110803,20,83,166.1,0,01/01/12 06:22,
20110803,20,84,129.4,0,01/01/12 06:22,
20110803,20,85,81.5,14,01/01/12 06:22,
20110803,20,86,50.7,0,01/01/12 06:22,
20110803,20,87,94.3,0,01/01/12 06:22,
20110803,20,88,55.9,0,01/01/12 06:22,
20110803,20,89,33.7,0,01/01/12 06:22,
20110803,20,90,110.7,25,01/01/12 06:22,
20110803,20,91,59.7,8,01/01/12 06:22,
20110803,20,92,122.4,0,01/01/12 06:22,
20110803,20,93,28,8,01/01/12 06:22,
20110803,20,94,60.6,4,01/01/12 06:22,
20110803,20,95,90.1,0,01/01/12 06:22,
20110803,20,96,63.2,0,01/01/12 06:22,
20110803,20,97,72.5,0,01/01/12 06:22,
20110803,20,98,50.4,0,01/01/12 06:22,
20110803,20,99,10,0,01/01/12 06:22,
20110803,20,100,74.2,10,01/01/12 06:22,
20110803,20,101,34.2,4,01/01/12 06:22,
20110803,20,102,70.6,0,01/01/12 06:22,
20110803,20,103,85.3,0,01/01/12 06:22,
20110803,20,104,8.7,0,01/01/12 06:22,
20110803,20,105,42.4,0,01/01/12 06:22,
20110803,20,106,61.4,0,01/01/12 06:22,
20110803,20,107,52.5,0,01/01/12 06:22,
20110803,20,108,2.3,0,01/01/12 06:22,
20110803,20,109,61,0,01/01/12 06:22,
20110803,20,110,41.4,0,01/01/12 06:22,
20110803,20,111,8.5,0,01/01/12 06:22,
20110803,20,112,36.7,0,01/01/12 06:22,
20110803,20,113,10.7,0,01/01/12 06:22,
20110803,20,114,38.4,0,01/01/12 06:22,
20110803,20,115,6.8,0,01/01/12 06:22,
20110803,20,116,29.3,0,01/01/12 06:22,
20110803,20,117,24.8,0,01/01/12 06:22,
20110803,20,118,60.8,0,01/01/12 06:22,
20110803,20,119,100,5,01/01/12 06:22,
20110803,20,120,16.8,30,01/01/12 06:22,
20110803,20,121,1.5,0,01/01/12 06:22,
20110803,20,122,26.2,0,01/01/12 06:22,
20110803,20,123,9.8,0,01/01/12 06:22,
20110803,20,124,38.8,54,01/01/12 06:22,
20110803,20,125,27,310,01/01/12 06:22,
20110803,20,126,14.6,8,01/01/12 06:22,
20110803,20,127,17.7,0,01/01/12 06:22,
20110803,20,128,27.2,0,01/01/12 06:22,
20110803,20,129,66.3,0,01/01/12 06:22,
20110803,20,130,8.7,0,01/01/12 06:22,
20110803,20,131,4.1,0,01/01/12 06:22,
20110803,20,132,0,8,01/01/12 06:22,
20110803,20,133,17.8,14,01/01/12 06:22,
20110803,20,134,16,0,01/01/12 06:22,
20110803,20,135,10,0,01/01/12 06:22,
20110803,20,136,8.1,0,01/01/12 06:22,
20110803,20,137,11,0,01/01/12 06:22,
20110803,20,138,3.7,0,01/01/12 06:22,
20110803,20,139,.5,0,01/01/12 06:22,
20110803,20,140,3.5,5,01/01/12 06:22,
20110803,20,141,16,4,01/01/12 06:22,
20110803,20,142,46.2,0,01/01/12 06:22,
20110803,20,143,32.4,0,01/01/12 06:22,
20110803,20,144,22.5,0,01/01/12 06:22,
20110803,20,145,0,800,01/01/12 06:22,
20110803,20,146,10,0,01/01/12 06:22,
20110803,20,147,7.8,0,01/01/12 06:22,
20110803,20,148,10.5,0,01/01/12 06:22,
20110803,20,149,45,0,01/01/12 06:22,
20110803,20,150,3.3,150,01/01/12 06:22,
20110803,20,151,1.3,0,01/01/12 06:22,
20110803,20,152,1.8,0,01/01/12 06:22,
20110803,20,153,12,0,01/01/12 06:22,
20110803,20,154,3.5,0,01/01/12 06:22,
20110803,20,155,39.2,0,01/01/12 06:22,
20110803,20,157,5,0,01/01/12 06:22,
20110803,20,158,8.3,25,01/01/12 06:22,
20110803,20,159,56,0,01/01/12 06:22,
20110803,20,160,4,51,01/01/12 06:22,
20110803,20,162,6.1,15,01/01/12 06:22,
20110803,20,163,5,0,01/01/12 06:22,
20110803,20,164,2,0,01/01/12 06:22,
20110803,20,165,7.5,0,01/01/12 06:22,
20110803,20,167,3,0,01/01/12 06:22,
20110803,20,168,.5,0,01/01/12 06:22,
20110803,20,169,16.5,0,01/01/12 06:22,
20110803,20,170,9.6,1,01/01/12 06:22,
20110803,20,174,23.4,0,01/01/12 06:22,
20110803,20,175,5,0,01/01/12 06:22,
20110803,20,176,1.5,0,01/01/12 06:22,
20110803,20,177,11.9,0,01/01/12 06:22,
20110803,20,179,26.4,0,01/01/12 06:22,
20110803,20,181,3.5,0,01/01/12 06:22,
20110803,20,187,1,0,01/01/12 06:22,
20110803,20,188,0,3,01/01/12 06:22,
20110803,20,189,.5,0,01/01/12 06:22,
20110803,20,190,3.5,0,01/01/12 06:22,
20110803,20,193,0,3,01/01/12 06:22,
20110803,20,194,.5,0,01/01/12 06:22,
20110803,20,198,1,0,01/01/12 06:22,
20110803,20,199,44.5,130,01/01/12 06:22,
20110803,20,200,28,1031,01/01/12 06:22,
20110803,20,203,6,0,01/01/12 06:22,
20110803,20,212,.5,0,01/01/12 06:22,
20110803,20,216,5.5,0,01/01/12 06:22,
20110803,20,217,3,0,01/01/12 06:22,
20110803,20,218,.5,0,01/01/12 06:22,
20110803,20,220,12,0,01/01/12 06:22,
20110803,20,224,16,0,01/01/12 06:22,
20110803,20,225,0,75,01/01/12 06:22,
20110803,20,249,23,0,01/01/12 06:22,
20110803,20,250,0,516,01/01/12 06:22,
20110803,20,251,5,0,01/01/12 06:22,
20110803,20,258,2.5,0,01/01/12 06:22,
20110803,20,259,3.1,0,01/01/12 06:22,
20110803,20,274,0,0,01/01/12 06:22,
20110803,20,275,2.1,100,01/01/12 06:22,
20110803,20,280,1,393,01/01/12 06:22,
20110803,20,299,38,0,01/01/12 06:22,
20110803,20,300,25,0,01/01/12 06:22,
20110803,20,320,1,0,01/01/12 06:22,
20110803,20,324,8,0,01/01/12 06:22,
20110803,20,349,15,0,01/01/12 06:22,
20110803,20,350,25,0,01/01/12 06:22,
20110803,20,360,5,0,01/01/12 06:22,
20110803,20,364,16,0,01/01/12 06:22,
20110803,20,375,3.1,0,01/01/12 06:22,
20110803,20,399,8,0,01/01/12 06:22,
20110803,20,400,50,0,01/01/12 06:22,
20110803,20,425,3.1,0,01/01/12 06:22,
20110803,20,448,0,130,01/01/12 06:22,
20110803,20,449,2,0,01/01/12 06:22,
20110803,20,499,14.1,0,01/01/12 06:22,
20110803,20,500,0,100.1,01/01/12 06:22,
20110803,20,549,2,0,01/01/12 06:22,
20110803,20,560,0,3,01/01/12 06:22,
20110803,20,599,6,0,01/01/12 06:22,
20110803,20,600,0,36,01/01/12 06:22,
20110803,20,625,6.1,0,01/01/12 06:22,
20110803,20,649,2,0,01/01/12 06:22,
20110803,20,675,2.1,0,01/01/12 06:22,
20110803,20,688,3.1,0,01/01/12 06:22,
20110803,20,699,2.1,0,01/01/12 06:22,
20110803,20,799,0,0,01/01/12 06:22,
20110803,20,825,6.2,0,01/01/12 06:22,
20110803,20,849,0,0,01/01/12 06:22,
20110803,20,858,3.1,0,01/01/12 06:22,
20110803,20,999,10.2,6304.7,01/01/12 06:22,
20110803,20,1000,0,134,01/01/12 06:22,
20110803,21,-849,0,0,01/01/12 06:22,
20110803,21,-649,0,0,01/01/12 06:22,
20110803,21,-599,0,0,01/01/12 06:22,
20110803,21,-449,0,0,01/01/12 06:22,
20110803,21,-399,0,0,01/01/12 06:22,
20110803,21,-249,0,0,01/01/12 06:22,
20110803,21,-200,95,0,01/01/12 06:22,
20110803,21,-100,130,0,01/01/12 06:22,
20110803,21,-99,0,0,01/01/12 06:22,
20110803,21,-74,0,0,01/01/12 06:22,
20110803,21,-70,0,0,01/01/12 06:22,
20110803,21,-49,0,0,01/01/12 06:22,
20110803,21,-46,0,14,01/01/12 06:22,
20110803,21,-40,0,8,01/01/12 06:22,
20110803,21,-31,0,10.6,01/01/12 06:22,
20110803,21,-30,0,2,01/01/12 06:22,
20110803,21,-24,0,0,01/01/12 06:22,
20110803,21,-20,0,6,01/01/12 06:22,
20110803,21,-19,0,10.6,01/01/12 06:22,
20110803,21,-18,0,4.1,01/01/12 06:22,
20110803,21,-15,21,0,01/01/12 06:22,
20110803,21,-13,0,.4,01/01/12 06:22,
20110803,21,-10,750,2,01/01/12 06:22,
20110803,21,-9,0,.1,01/01/12 06:22,
20110803,21,-8,0,.3,01/01/12 06:22,
20110803,21,-7,0,11.2,01/01/12 06:22,
20110803,21,-5,0,15,01/01/12 06:22,
20110803,21,-2,0,13.7,01/01/12 06:22,
20110803,21,0,3644.5,40.9,01/01/12 06:22,
20110803,21,1,2162,7.3,01/01/12 06:22,
20110803,21,2,0,.3,01/01/12 06:22,
20110803,21,4,0,2.8,01/01/12 06:22,
20110803,21,6,0,10.4,01/01/12 06:22,
20110803,21,8,0,50.3,01/01/12 06:22,
20110803,21,9,0,10.7,01/01/12 06:22,
20110803,21,10,233,0,01/01/12 06:22,
20110803,21,11,50,19.7,01/01/12 06:22,
20110803,21,12,0,41.2,01/01/12 06:22,
20110803,21,14,0,44.6,01/01/12 06:22,
20110803,21,15,100,89.7,01/01/12 06:22,
20110803,21,16,0,74.9,01/01/12 06:22,
20110803,21,17,0,5.5,01/01/12 06:22,
20110803,21,18,0,95.6,01/01/12 06:22,
20110803,21,19,0,53.6,01/01/12 06:22,
20110803,21,20,25,123.4,01/01/12 06:22,
20110803,21,21,0,28.5,01/01/12 06:22,
20110803,21,23,56,1.5,01/01/12 06:22,
20110803,21,24,0,9.1,01/01/12 06:22,
20110803,21,25,0,122,01/01/12 06:22,
20110803,21,26,35,257.2,01/01/12 06:22,
20110803,21,27,0,252,01/01/12 06:22,
20110803,21,28,0,27,01/01/12 06:22,
20110803,21,29,0,18.4,01/01/12 06:22,
20110803,21,30,150,263.8,01/01/12 06:22,
20110803,21,31,0,45.9,01/01/12 06:22,
20110803,21,32,0,11.4,01/01/12 06:22,
20110803,21,33,0,234.4,01/01/12 06:22,
20110803,21,34,0,207.5,01/01/12 06:22,
20110803,21,35,35,86.3,01/01/12 06:22,
20110803,21,36,0,103.6,01/01/12 06:22,
20110803,21,37,25.8,69.8,01/01/12 06:22,
20110803,21,38,0,26.5,01/01/12 06:22,
20110803,21,39,0,18.3,01/01/12 06:22,
20110803,21,40,72,333.5,01/01/12 06:22,
20110803,21,41,0,344.6,01/01/12 06:22,
20110803,21,42,0,16.6,01/01/12 06:22,
20110803,21,43,225,228.9,01/01/12 06:22,
20110803,21,44,8.4,88.7,01/01/12 06:22,
20110803,21,45,225,97.1,01/01/12 06:22,
20110803,21,46,0,55.6,01/01/12 06:22,
20110803,21,47,0,133.9,01/01/12 06:22,
20110803,21,48,0,63.6,01/01/12 06:22,
20110803,21,49,0,7.4,01/01/12 06:22,
20110803,21,50,5,384.6,01/01/12 06:22,
20110803,21,51,100,37.5,01/01/12 06:22,
20110803,21,52,100,54.3,01/01/12 06:22,
20110803,21,53,0,10.1,01/01/12 06:22,
20110803,21,54,64.9,606.8,01/01/12 06:22,
20110803,21,55,83.9,258.9,01/01/12 06:22,
20110803,21,56,0,31.2,01/01/12 06:22,
20110803,21,57,106,231.8,01/01/12 06:22,
20110803,21,58,6,.6,01/01/12 06:22,
20110803,21,59,100,50,01/01/12 06:22,
20110803,21,60,0,102.1,01/01/12 06:22,
20110803,21,61,19,75,01/01/12 06:22,
20110803,21,62,223,75,01/01/12 06:22,
20110803,21,63,105,0,01/01/12 06:22,
20110803,21,64,21,20,01/01/12 06:22,
20110803,21,65,92,30,01/01/12 06:22,
20110803,21,66,6,1.1,01/01/12 06:22,
20110803,21,67,20.5,8.7,01/01/12 06:22,
20110803,21,68,23.5,79,01/01/12 06:22,
20110803,21,69,8,10.7,01/01/12 06:22,
20110803,21,70,96,103,01/01/12 06:22,
20110803,21,71,108,24,01/01/12 06:22,
20110803,21,72,33.5,0,01/01/12 06:22,
20110803,21,73,113.5,0,01/01/12 06:22,
20110803,21,74,10,2,01/01/12 06:22,
20110803,21,75,60,269,01/01/12 06:22,
20110803,21,76,13,0,01/01/12 06:22,
20110803,21,77,3,0,01/01/12 06:22,
20110803,21,78,11,144,01/01/12 06:22,
20110803,21,79,18,0,01/01/12 06:22,
20110803,21,80,24.6,25,01/01/12 06:22,
20110803,21,81,242.4,19,01/01/12 06:22,
20110803,21,82,58,0,01/01/12 06:22,
20110803,21,83,123.3,0,01/01/12 06:22,
20110803,21,84,59.7,10,01/01/12 06:22,
20110803,21,85,274.1,0,01/01/12 06:22,
20110803,21,86,12,0,01/01/12 06:22,
20110803,21,87,45.5,0,01/01/12 06:22,
20110803,21,88,109.7,0,01/01/12 06:22,
20110803,21,89,72.4,0,01/01/12 06:22,
20110803,21,90,113.2,0,01/01/12 06:22,
20110803,21,91,169.9,6,01/01/12 06:22,
20110803,21,92,131.7,0,01/01/12 06:22,
20110803,21,93,67.7,0,01/01/12 06:22,
20110803,21,94,70.6,0,01/01/12 06:22,
20110803,21,95,24.2,12,01/01/12 06:22,
20110803,21,96,69.4,4,01/01/12 06:22,
20110803,21,97,155.6,0,01/01/12 06:22,
20110803,21,98,113.7,2,01/01/12 06:22,
20110803,21,99,22.4,129,01/01/12 06:22,
20110803,21,100,25.7,35,01/01/12 06:22,
20110803,21,101,39.8,4,01/01/12 06:22,
20110803,21,102,49.8,0,01/01/12 06:22,
20110803,21,103,130.8,0,01/01/12 06:22,
20110803,21,104,51.8,0,01/01/12 06:22,
20110803,21,105,83.4,10,01/01/12 06:22,
20110803,21,106,97.7,0,01/01/12 06:22,
20110803,21,107,61.9,0,01/01/12 06:22,
20110803,21,108,100.8,0,01/01/12 06:22,
20110803,21,109,20.9,0,01/01/12 06:22,
20110803,21,110,52.5,0,01/01/12 06:22,
20110803,21,111,2.6,0,01/01/12 06:22,
20110803,21,112,41,0,01/01/12 06:22,
20110803,21,113,48.5,0,01/01/12 06:22,
20110803,21,114,102.9,4,01/01/12 06:22,
20110803,21,115,6.7,0,01/01/12 06:22,
20110803,21,116,23.5,0,01/01/12 06:22,
20110803,21,117,56,0,01/01/12 06:22,
20110803,21,118,53,0,01/01/12 06:22,
20110803,21,119,6.9,0,01/01/12 06:22,
20110803,21,120,29.4,10,01/01/12 06:22,
20110803,21,121,144.8,5,01/01/12 06:22,
20110803,21,122,3.4,0,01/01/12 06:22,
20110803,21,123,5.4,0,01/01/12 06:22,
20110803,21,124,120.8,50,01/01/12 06:22,
20110803,21,125,23.1,355,01/01/12 06:22,
20110803,21,126,18.7,0,01/01/12 06:22,
20110803,21,127,9.9,0,01/01/12 06:22,
20110803,21,128,2.8,0,01/01/12 06:22,
20110803,21,129,22.9,0,01/01/12 06:22,
20110803,21,130,21.1,0,01/01/12 06:22,
20110803,21,131,39.4,0,01/01/12 06:22,
20110803,21,132,46.3,0,01/01/12 06:22,
20110803,21,133,18.4,0,01/01/12 06:22,
20110803,21,134,1,0,01/01/12 06:22,
20110803,21,135,2.9,0,01/01/12 06:22,
20110803,21,136,29.7,0,01/01/12 06:22,
20110803,21,137,20.1,0,01/01/12 06:22,
20110803,21,139,10.4,0,01/01/12 06:22,
20110803,21,140,44.1,20,01/01/12 06:22,
20110803,21,144,53.3,0,01/01/12 06:22,
20110803,21,145,28.3,800,01/01/12 06:22,
20110803,21,146,9,0,01/01/12 06:22,
20110803,21,147,40.7,0,01/01/12 06:22,
20110803,21,148,1.5,0,01/01/12 06:22,
20110803,21,149,30.3,0,01/01/12 06:22,
20110803,21,150,17.1,174,01/01/12 06:22,
20110803,21,151,31.4,0,01/01/12 06:22,
20110803,21,152,.9,0,01/01/12 06:22,
20110803,21,153,.5,0,01/01/12 06:22,
20110803,21,154,21.4,0,01/01/12 06:22,
20110803,21,155,66.1,0,01/01/12 06:22,
20110803,21,156,14.7,0,01/01/12 06:22,
20110803,21,157,39.4,0,01/01/12 06:22,
20110803,21,158,4.4,25,01/01/12 06:22,
20110803,21,159,1,0,01/01/12 06:22,
20110803,21,160,4.8,50,01/01/12 06:22,
20110803,21,161,.9,0,01/01/12 06:22,
20110803,21,162,27.8,0,01/01/12 06:22,
20110803,21,163,3,0,01/01/12 06:22,
20110803,21,164,.5,0,01/01/12 06:22,
20110803,21,165,1.5,0,01/01/12 06:22,
20110803,21,166,3.5,0,01/01/12 06:22,
20110803,21,167,.5,0,01/01/12 06:22,
20110803,21,168,12.6,0,01/01/12 06:22,
20110803,21,169,15,0,01/01/12 06:22,
20110803,21,170,1.9,0,01/01/12 06:22,
20110803,21,171,3.5,0,01/01/12 06:22,
20110803,21,172,3,0,01/01/12 06:22,
20110803,21,173,1,0,01/01/12 06:22,
20110803,21,174,22,0,01/01/12 06:22,
20110803,21,175,0,18,01/01/12 06:22,
20110803,21,176,44.1,3,01/01/12 06:22,
20110803,21,177,3.5,0,01/01/12 06:22,
20110803,21,179,0,3,01/01/12 06:22,
20110803,21,180,19.9,0,01/01/12 06:22,
20110803,21,181,0,3,01/01/12 06:22,
20110803,21,183,1,0,01/01/12 06:22,
20110803,21,185,.5,0,01/01/12 06:22,
20110803,21,186,.5,0,01/01/12 06:22,
