BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120303,14,32,9.2,66,09/29/12 12:26,
20120303,14,33,50.4,115.4,09/29/12 12:26,
20120303,14,34,140.4,15,09/29/12 12:26,
20120303,14,35,143,79.5,09/29/12 12:26,
20120303,14,36,65,107.8,09/29/12 12:26,
20120303,14,37,110,3.5,09/29/12 12:26,
20120303,14,38,253,0,09/29/12 12:26,
20120303,14,39,12,0,09/29/12 12:26,
20120303,14,40,63,11.2,09/29/12 12:26,
20120303,14,41,121,0,09/29/12 12:26,
20120303,14,42,4,2,09/29/12 12:26,
20120303,14,43,52.4,.8,09/29/12 12:26,
20120303,14,44,58.5,42.4,09/29/12 12:26,
20120303,14,45,12,.8,09/29/12 12:26,
20120303,14,46,64,0,09/29/12 12:26,
20120303,14,47,8.8,0,09/29/12 12:26,
20120303,14,48,71,.8,09/29/12 12:26,
20120303,14,49,3,26,09/29/12 12:26,
20120303,14,50,8.2,0,09/29/12 12:26,
20120303,14,51,1.5,60,09/29/12 12:26,
20120303,14,52,141.6,0,09/29/12 12:26,
20120303,14,53,26,0,09/29/12 12:26,
20120303,14,55,47.3,0,09/29/12 12:26,
20120303,14,58,26,0,09/29/12 12:26,
20120303,14,59,5.1,0,09/29/12 12:26,
20120303,14,60,10.5,0,09/29/12 12:26,
20120303,14,62,65,0,09/29/12 12:26,
20120303,14,63,46.5,0,09/29/12 12:26,
20120303,14,65,5,0,09/29/12 12:26,
20120303,14,67,25.2,0,09/29/12 12:26,
20120303,14,68,10,1,09/29/12 12:26,
20120303,14,70,10,0,09/29/12 12:26,
20120303,14,71,20,3,09/29/12 12:26,
20120303,14,74,8,0,09/29/12 12:26,
20120303,14,75,12,0,09/29/12 12:26,
20120303,14,77,0,300,09/29/12 12:26,
20120303,14,78,22.2,0,09/29/12 12:26,
20120303,14,79,5,0,09/29/12 12:26,
20120303,14,80,0,150,09/29/12 12:26,
20120303,14,85,22.2,0,09/29/12 12:26,
20120303,14,89,10,0,09/29/12 12:26,
20120303,14,90,5,0,09/29/12 12:26,
20120303,14,91,10,0,09/29/12 12:26,
20120303,14,99,8,150,09/29/12 12:26,
20120303,14,100,109,100,09/29/12 12:26,
20120303,14,101,6,0,09/29/12 12:26,
20120303,14,104,5,0,09/29/12 12:26,
20120303,14,105,10,0,09/29/12 12:26,
20120303,14,107,10,0,09/29/12 12:26,
20120303,14,115,4,0,09/29/12 12:26,
20120303,14,116,10,0,09/29/12 12:26,
20120303,14,120,5,0,09/29/12 12:26,
20120303,14,122,6,0,09/29/12 12:26,
20120303,14,124,12,0,09/29/12 12:26,
20120303,14,125,6,0,09/29/12 12:26,
20120303,14,129,5,0,09/29/12 12:26,
20120303,14,131,10,0,09/29/12 12:26,
20120303,14,138,10,0,09/29/12 12:26,
20120303,14,145,6,0,09/29/12 12:26,
20120303,14,149,12,0,09/29/12 12:26,
20120303,14,150,127,0,09/29/12 12:26,
20120303,14,158,10,0,09/29/12 12:26,
20120303,14,174,0,0,09/29/12 12:26,
20120303,14,175,18,0,09/29/12 12:26,
20120303,14,199,0,0,09/29/12 12:26,
20120303,14,200,32,0,09/29/12 12:26,
20120303,14,214,25,0,09/29/12 12:26,
20120303,14,219,0,50,09/29/12 12:26,
20120303,14,224,0,0,09/29/12 12:26,
20120303,14,228,0,377,09/29/12 12:26,
20120303,14,230,0,100,09/29/12 12:26,
20120303,14,249,0,0,09/29/12 12:26,
20120303,14,274,0,0,09/29/12 12:26,
20120303,14,299,0,0,09/29/12 12:26,
20120303,14,349,0,0,09/29/12 12:26,
20120303,14,400,0,150,09/29/12 12:26,
20120303,14,600,0,3,09/29/12 12:26,
20120303,14,999,0,3923,09/29/12 12:26,
20120303,14,1000,0,70,09/29/12 12:26,
20120303,15,-200,100,0,09/29/12 12:26,
20120303,15,-100,0,0,09/29/12 12:26,
20120303,15,-99,0,12,09/29/12 12:26,
20120303,15,-85,0,50,09/29/12 12:26,
20120303,15,-78,0,3.9,09/29/12 12:26,
20120303,15,-76,0,12,09/29/12 12:26,
20120303,15,-75,0,0,09/29/12 12:26,
20120303,15,-74,0,12,09/29/12 12:26,
20120303,15,-71,0,3,09/29/12 12:26,
20120303,15,-65,0,20,09/29/12 12:26,
20120303,15,-60,0,0,09/29/12 12:26,
20120303,15,-59,0,19.9,09/29/12 12:26,
20120303,15,-54,0,13.3,09/29/12 12:26,
20120303,15,-50,0,0,09/29/12 12:26,
20120303,15,-49,0,6,09/29/12 12:26,
20120303,15,-46,0,23.3,09/29/12 12:26,
20120303,15,-45,0,5,09/29/12 12:26,
20120303,15,-44,0,8,09/29/12 12:26,
20120303,15,-40,0,2.4,09/29/12 12:26,
20120303,15,-38,0,8.4,09/29/12 12:26,
20120303,15,-32,0,9.1,09/29/12 12:26,
20120303,15,-30,0,0,09/29/12 12:26,
20120303,15,-29,0,4,09/29/12 12:26,
20120303,15,-28,0,2.7,09/29/12 12:26,
20120303,15,-27,0,5.6,09/29/12 12:26,
20120303,15,-25,0,0,09/29/12 12:26,
20120303,15,-24,0,6,09/29/12 12:26,
20120303,15,-23,0,.3,09/29/12 12:26,
20120303,15,-21,0,2,09/29/12 12:26,
20120303,15,-20,0,2,09/29/12 12:26,
20120303,15,-16,0,8,09/29/12 12:26,
20120303,15,-15,268,3.6,09/29/12 12:26,
20120303,15,-14,0,4,09/29/12 12:26,
20120303,15,-9,0,2,09/29/12 12:26,
20120303,15,-7,0,1.6,09/29/12 12:26,
20120303,15,-4,0,38.7,09/29/12 12:26,
20120303,15,-1,5,10,09/29/12 12:26,
20120303,15,0,1479.5,255,09/29/12 12:26,
20120303,15,1,2307,4.1,09/29/12 12:26,
20120303,15,4,0,8.1,09/29/12 12:26,
20120303,15,5,236,10,09/29/12 12:26,
20120303,15,6,0,10,09/29/12 12:26,
20120303,15,7,0,22.5,09/29/12 12:26,
20120303,15,8,1.4,0,09/29/12 12:26,
20120303,15,9,77,10,09/29/12 12:26,
20120303,15,10,521.1,14,09/29/12 12:26,
20120303,15,11,3,22.5,09/29/12 12:26,
20120303,15,12,25,105,09/29/12 12:26,
20120303,15,13,30.5,12,09/29/12 12:26,
20120303,15,14,100,7,09/29/12 12:26,
20120303,15,15,98,37,09/29/12 12:26,
20120303,15,16,12,55,09/29/12 12:26,
20120303,15,17,67,3,09/29/12 12:26,
20120303,15,18,199,69,09/29/12 12:26,
20120303,15,19,212,60,09/29/12 12:26,
20120303,15,20,76,192,09/29/12 12:26,
20120303,15,21,35,117,09/29/12 12:26,
20120303,15,22,25,178.4,09/29/12 12:26,
20120303,15,23,0,116.1,09/29/12 12:26,
20120303,15,24,46,138.7,09/29/12 12:26,
20120303,15,25,83,213,09/29/12 12:26,
20120303,15,26,64.4,56,09/29/12 12:26,
20120303,15,27,8.2,50,09/29/12 12:26,
20120303,15,28,230.8,65,09/29/12 12:26,
20120303,15,29,371.6,59.5,09/29/12 12:26,
20120303,15,30,95.2,61,09/29/12 12:26,
20120303,15,31,2,297,09/29/12 12:26,
20120303,15,32,59.4,73.2,09/29/12 12:26,
20120303,15,33,125,80.4,09/29/12 12:26,
20120303,15,34,19,15.4,09/29/12 12:26,
20120303,15,35,192,79.5,09/29/12 12:26,
20120303,15,36,12,107,09/29/12 12:26,
20120303,15,37,239,3.5,09/29/12 12:26,
20120303,15,38,132,0,09/29/12 12:26,
20120303,15,39,63,6,09/29/12 12:26,
20120303,15,40,15,5.2,09/29/12 12:26,
20120303,15,41,113.4,2.4,09/29/12 12:26,
20120303,15,42,33,.4,09/29/12 12:26,
20120303,15,43,46.5,0,09/29/12 12:26,
20120303,15,44,30.2,40,09/29/12 12:26,
20120303,15,45,7,2.4,09/29/12 12:26,
20120303,15,46,60,0,09/29/12 12:26,
20120303,15,47,60.4,0,09/29/12 12:26,
20120303,15,48,0,.8,09/29/12 12:26,
20120303,15,49,3.7,39,09/29/12 12:26,
20120303,15,50,48.2,0,09/29/12 12:26,
20120303,15,51,4.9,60,09/29/12 12:26,
20120303,15,52,30,.8,09/29/12 12:26,
20120303,15,53,88,0,09/29/12 12:26,
20120303,15,55,3,0,09/29/12 12:26,
20120303,15,56,6,0,09/29/12 12:26,
20120303,15,57,26,0,09/29/12 12:26,
20120303,15,58,1.5,0,09/29/12 12:26,
20120303,15,59,3,0,09/29/12 12:26,
20120303,15,60,0,0,09/29/12 12:26,
20120303,15,61,27.9,0,09/29/12 12:26,
20120303,15,63,65,0,09/29/12 12:26,
20120303,15,65,5,0,09/29/12 12:26,
20120303,15,66,9.1,0,09/29/12 12:26,
20120303,15,69,0,3,09/29/12 12:26,
20120303,15,70,8.4,0,09/29/12 12:26,
20120303,15,74,20,0,09/29/12 12:26,
20120303,15,77,13.3,300,09/29/12 12:26,
20120303,15,78,11,0,09/29/12 12:26,
20120303,15,80,0,150,09/29/12 12:26,
20120303,15,81,10,0,09/29/12 12:26,
20120303,15,82,20,0,09/29/12 12:26,
20120303,15,83,23.3,0,09/29/12 12:26,
20120303,15,86,6,0,09/29/12 12:26,
20120303,15,90,25,0,09/29/12 12:26,
20120303,15,99,8,150,09/29/12 12:26,
20120303,15,100,357,100,09/29/12 12:26,
20120303,15,101,16,0,09/29/12 12:26,
20120303,15,103,11,0,09/29/12 12:26,
20120303,15,112,10,0,09/29/12 12:26,
20120303,15,114,4,0,09/29/12 12:26,
20120303,15,117,10,0,09/29/12 12:26,
20120303,15,119,10,0,09/29/12 12:26,
20120303,15,120,5,0,09/29/12 12:26,
20120303,15,124,12,0,09/29/12 12:26,
20120303,15,128,5,0,09/29/12 12:26,
20120303,15,144,6,0,09/29/12 12:26,
20120303,15,149,12,0,09/29/12 12:26,
20120303,15,174,8,0,09/29/12 12:26,
20120303,15,175,10,0,09/29/12 12:26,
20120303,15,214,25,0,09/29/12 12:26,
20120303,15,219,0,50,09/29/12 12:26,
20120303,15,224,0,0,09/29/12 12:26,
20120303,15,225,0,377,09/29/12 12:26,
20120303,15,230,0,100,09/29/12 12:26,
20120303,15,249,0,0,09/29/12 12:26,
20120303,15,274,0,0,09/29/12 12:26,
20120303,15,299,0,0,09/29/12 12:26,
20120303,15,349,0,0,09/29/12 12:26,
20120303,15,399,0,0,09/29/12 12:26,
20120303,15,400,0,30,09/29/12 12:26,
20120303,15,600,0,3,09/29/12 12:26,
20120303,15,999,0,3878.1,09/29/12 12:26,
20120303,15,1000,0,70,09/29/12 12:26,
20120303,16,-200,100,0,09/29/12 12:26,
20120303,16,-100,0,0,09/29/12 12:26,
20120303,16,-99,0,12,09/29/12 12:26,
20120303,16,-85,0,50,09/29/12 12:26,
20120303,16,-78,0,6.5,09/29/12 12:26,
20120303,16,-76,0,12,09/29/12 12:26,
20120303,16,-75,0,0,09/29/12 12:26,
20120303,16,-74,0,12,09/29/12 12:26,
20120303,16,-71,0,3,09/29/12 12:26,
20120303,16,-65,0,20,09/29/12 12:26,
20120303,16,-60,0,0,09/29/12 12:26,
20120303,16,-59,0,22.5,09/29/12 12:26,
20120303,16,-51,0,22.2,09/29/12 12:26,
20120303,16,-50,0,0,09/29/12 12:26,
20120303,16,-49,0,6,09/29/12 12:26,
20120303,16,-46,0,10,09/29/12 12:26,
20120303,16,-45,0,5,09/29/12 12:26,
20120303,16,-44,0,8,09/29/12 12:26,
20120303,16,-43,0,22.2,09/29/12 12:26,
20120303,16,-40,0,4.1,09/29/12 12:26,
20120303,16,-34,0,14,09/29/12 12:26,
20120303,16,-30,0,0,09/29/12 12:26,
20120303,16,-29,0,19.2,09/29/12 12:26,
20120303,16,-28,0,4.4,09/29/12 12:26,
20120303,16,-25,0,0,09/29/12 12:26,
20120303,16,-24,0,6,09/29/12 12:26,
20120303,16,-23,0,9.3,09/29/12 12:26,
20120303,16,-21,0,2,09/29/12 12:26,
20120303,16,-20,0,2.5,09/29/12 12:26,
20120303,16,-16,0,8,09/29/12 12:26,
20120303,16,-15,268,4.7,09/29/12 12:26,
20120303,16,-14,0,4,09/29/12 12:26,
20120303,16,-8,0,2,09/29/12 12:26,
20120303,16,-7,0,2.7,09/29/12 12:26,
20120303,16,-4,0,10,09/29/12 12:26,
20120303,16,-3,0,47.8,09/29/12 12:26,
20120303,16,-1,5,10,09/29/12 12:26,
20120303,16,0,1480.3,255,09/29/12 12:26,
20120303,16,1,2307,6.8,09/29/12 12:26,
20120303,16,4,0,9.5,09/29/12 12:26,
20120303,16,5,236,10,09/29/12 12:26,
20120303,16,6,0,10,09/29/12 12:26,
20120303,16,7,1.4,37.5,09/29/12 12:26,
20120303,16,9,79.1,10,09/29/12 12:26,
20120303,16,10,494,14,09/29/12 12:26,
20120303,16,11,3,49.5,09/29/12 12:26,
20120303,16,12,28.5,105,09/29/12 12:26,
20120303,16,13,25,0,09/29/12 12:26,
20120303,16,14,102,19,09/29/12 12:26,
20120303,16,15,81,30,09/29/12 12:26,
20120303,16,16,27,50,09/29/12 12:26,
20120303,16,17,52,115,09/29/12 12:26,
20120303,16,18,223,84,09/29/12 12:26,
20120303,16,19,225,213,09/29/12 12:26,
20120303,16,20,60,131,09/29/12 12:26,
20120303,16,21,35,134,09/29/12 12:26,
20120303,16,22,25,257.4,09/29/12 12:26,
20120303,16,23,0,6.1,09/29/12 12:26,
20120303,16,24,40,136.7,09/29/12 12:26,
20120303,16,25,87,10,09/29/12 12:26,
20120303,16,26,50,56,09/29/12 12:26,
20120303,16,27,8.2,50,09/29/12 12:26,
20120303,16,28,430.8,77,09/29/12 12:26,
20120303,16,29,172,23.4,09/29/12 12:26,
20120303,16,30,51,338.3,09/29/12 12:26,
20120303,16,31,52,30.8,09/29/12 12:26,
20120303,16,32,106,71.5,09/29/12 12:26,
20120303,16,33,90,70,09/29/12 12:26,
20120303,16,34,54,0,09/29/12 12:26,
20120303,16,35,112,179.5,09/29/12 12:26,
20120303,16,36,172,9.1,09/29/12 12:26,
20120303,16,37,88,1.4,09/29/12 12:26,
20120303,16,38,123,0,09/29/12 12:26,
20120303,16,39,63,6,09/29/12 12:26,
20120303,16,40,11,0,09/29/12 12:26,
20120303,16,41,117,3.6,09/29/12 12:26,
20120303,16,42,33,0,09/29/12 12:26,
20120303,16,43,70.5,0,09/29/12 12:26,
20120303,16,44,22.5,40,09/29/12 12:26,
20120303,16,45,64,.8,09/29/12 12:26,
20120303,16,46,8.2,0,09/29/12 12:26,
20120303,16,47,67.6,.8,09/29/12 12:26,
20120303,16,48,7.7,0,09/29/12 12:26,
20120303,16,49,0,30.8,09/29/12 12:26,
20120303,16,50,51.7,0,09/29/12 12:26,
20120303,16,51,29.9,60,09/29/12 12:26,
20120303,16,52,30,0,09/29/12 12:26,
20120303,16,53,41.3,0,09/29/12 12:26,
20120303,16,54,65,0,09/29/12 12:26,
20120303,16,55,0,0,09/29/12 12:26,
20120303,16,57,29.5,0,09/29/12 12:26,
20120303,16,58,8.1,0,09/29/12 12:26,
20120303,16,59,9.3,0,09/29/12 12:26,
20120303,16,60,0,0,09/29/12 12:26,
20120303,16,61,37.2,0,09/29/12 12:26,
20120303,16,63,10,3,09/29/12 12:26,
20120303,16,64,80.2,0,09/29/12 12:26,
20120303,16,65,5,0,09/29/12 12:26,
20120303,16,68,14,0,09/29/12 12:26,
20120303,16,70,10,0,09/29/12 12:26,
20120303,16,74,10,0,09/29/12 12:26,
20120303,16,75,22.2,0,09/29/12 12:26,
20120303,16,77,0,300,09/29/12 12:26,
20120303,16,78,5,0,09/29/12 12:26,
20120303,16,80,20,150,09/29/12 12:26,
20120303,16,82,22.2,0,09/29/12 12:26,
20120303,16,90,5,0,09/29/12 12:26,
20120303,16,99,8,150,09/29/12 12:26,
20120303,16,100,247,100,09/29/12 12:26,
20120303,16,103,5,0,09/29/12 12:26,
20120303,16,105,6,0,09/29/12 12:26,
20120303,16,114,4,0,09/29/12 12:26,
20120303,16,115,10,0,09/29/12 12:26,
20120303,16,120,5,0,09/29/12 12:26,
20120303,16,124,12,0,09/29/12 12:26,
20120303,16,127,6,0,09/29/12 12:26,
20120303,16,128,11,0,09/29/12 12:26,
20120303,16,129,20,0,09/29/12 12:26,
20120303,16,136,10,0,09/29/12 12:26,
20120303,16,137,6,0,09/29/12 12:26,
20120303,16,139,10,0,09/29/12 12:26,
20120303,16,144,6,0,09/29/12 12:26,
20120303,16,149,12,0,09/29/12 12:26,
20120303,16,150,53,0,09/29/12 12:26,
20120303,16,174,8,0,09/29/12 12:26,
20120303,16,175,10,0,09/29/12 12:26,
20120303,16,177,10,0,09/29/12 12:26,
20120303,16,184,10,0,09/29/12 12:26,
20120303,16,197,10,0,09/29/12 12:26,
20120303,16,214,25,0,09/29/12 12:26,
20120303,16,219,0,50,09/29/12 12:26,
20120303,16,224,0,0,09/29/12 12:26,
20120303,16,230,0,100,09/29/12 12:26,
20120303,16,243,0,377,09/29/12 12:26,
20120303,16,249,0,0,09/29/12 12:26,
20120303,16,274,0,0,09/29/12 12:26,
20120303,16,299,0,0,09/29/12 12:26,
20120303,16,349,0,0,09/29/12 12:26,
20120303,16,399,0,0,09/29/12 12:26,
20120303,16,600,0,3,09/29/12 12:26,
20120303,16,999,0,3870.7,09/29/12 12:26,
20120303,16,1000,0,70,09/29/12 12:26,
20120303,17,-200,100,0,09/29/12 12:26,
20120303,17,-100,0,0,09/29/12 12:26,
20120303,17,-99,0,12,09/29/12 12:26,
20120303,17,-85,0,50,09/29/12 12:26,
20120303,17,-78,0,6.5,09/29/12 12:26,
20120303,17,-76,0,12,09/29/12 12:26,
20120303,17,-75,0,0,09/29/12 12:26,
20120303,17,-74,0,12,09/29/12 12:26,
20120303,17,-71,0,3,09/29/12 12:26,
20120303,17,-65,0,20,09/29/12 12:26,
20120303,17,-60,0,0,09/29/12 12:26,
20120303,17,-59,0,22.5,09/29/12 12:26,
20120303,17,-52,0,22.2,09/29/12 12:26,
20120303,17,-50,0,0,09/29/12 12:26,
20120303,17,-49,0,6,09/29/12 12:26,
20120303,17,-46,0,10,09/29/12 12:26,
20120303,17,-45,0,5,09/29/12 12:26,
20120303,17,-44,0,30.2,09/29/12 12:26,
20120303,17,-40,0,4.1,09/29/12 12:26,
20120303,17,-35,0,14,09/29/12 12:26,
20120303,17,-30,0,15.2,09/29/12 12:26,
20120303,17,-29,0,4,09/29/12 12:26,
20120303,17,-28,0,4.4,09/29/12 12:26,
20120303,17,-25,0,9.3,09/29/12 12:26,
20120303,17,-24,0,6,09/29/12 12:26,
20120303,17,-21,0,2.5,09/29/12 12:26,
20120303,17,-20,0,2,09/29/12 12:26,
20120303,17,-16,0,8,09/29/12 12:26,
20120303,17,-15,268,4.7,09/29/12 12:26,
20120303,17,-14,0,4,09/29/12 12:26,
20120303,17,-8,0,2,09/29/12 12:26,
20120303,17,-7,0,2.7,09/29/12 12:26,
20120303,17,-4,0,10,09/29/12 12:26,
20120303,17,-2,0,47.8,09/29/12 12:26,
20120303,17,-1,0,10,09/29/12 12:26,
20120303,17,0,1490.9,255,09/29/12 12:26,
20120303,17,1,2308,6.8,09/29/12 12:26,
20120303,17,4,0,6,09/29/12 12:26,
20120303,17,5,236,13.5,09/29/12 12:26,
20120303,17,6,1.4,47.5,09/29/12 12:26,
20120303,17,9,79.1,10,09/29/12 12:26,
20120303,17,10,494,14,09/29/12 12:26,
20120303,17,11,6.5,37.5,09/29/12 12:26,
20120303,17,12,25,112,09/29/12 12:26,
20120303,17,13,25,5,09/29/12 12:26,
20120303,17,14,102,7,09/29/12 12:26,
20120303,17,15,68,32,09/29/12 12:26,
20120303,17,16,3,55,09/29/12 12:26,
20120303,17,17,94,8,09/29/12 12:26,
20120303,17,18,256,62,09/29/12 12:26,
20120303,17,19,135,183,09/29/12 12:26,
20120303,17,20,82,125,09/29/12 12:26,
20120303,17,21,100,60,09/29/12 12:26,
20120303,17,22,25,252.4,09/29/12 12:26,
20120303,17,23,0,51.1,09/29/12 12:26,
20120303,17,24,40,360.7,09/29/12 12:26,
20120303,17,25,79,21,09/29/12 12:26,
20120303,17,26,0,48,09/29/12 12:26,
20120303,17,27,8.2,30,09/29/12 12:26,
20120303,17,28,130.8,94,09/29/12 12:26,
20120303,17,29,209,.8,09/29/12 12:26,
20120303,17,30,162,360.3,09/29/12 12:26,
20120303,17,31,30,.4,09/29/12 12:26,
20120303,17,32,15,51.2,09/29/12 12:26,
20120303,17,33,175,20,09/29/12 12:26,
20120303,17,34,19,50,09/29/12 12:26,
20120303,17,35,209,156,09/29/12 12:26,
20120303,17,36,217,73.5,09/29/12 12:26,
20120303,17,37,90,9.1,09/29/12 12:26,
20120303,17,38,240,51.4,09/29/12 12:26,
20120303,17,39,12,6,09/29/12 12:26,
20120303,17,40,61,1.6,09/29/12 12:26,
20120303,17,41,117,2,09/29/12 12:26,
20120303,17,42,34,0,09/29/12 12:26,
20120303,17,43,32,.8,09/29/12 12:26,
20120303,17,44,73.3,40,09/29/12 12:26,
20120303,17,45,0,.8,09/29/12 12:26,
20120303,17,46,7,.8,09/29/12 12:26,
20120303,17,47,42.3,0,09/29/12 12:26,
20120303,17,48,42,0,09/29/12 12:26,
20120303,17,49,7.7,40,09/29/12 12:26,
20120303,17,50,64,0,09/29/12 12:26,
20120303,17,51,76.1,60,09/29/12 12:26,
20120303,17,52,26,0,09/29/12 12:26,
20120303,17,53,4,0,09/29/12 12:26,
20120303,17,54,41.3,0,09/29/12 12:26,
20120303,17,55,0,0,09/29/12 12:26,
20120303,17,57,26.5,0,09/29/12 12:26,
20120303,17,58,5.1,0,09/29/12 12:26,
20120303,17,60,9.3,0,09/29/12 12:26,
20120303,17,61,0,4,09/29/12 12:26,
20120303,17,62,37.2,0,09/29/12 12:26,
20120303,17,63,71,2,09/29/12 12:26,
20120303,17,65,20.2,0,09/29/12 12:26,
20120303,17,69,14,0,09/29/12 12:26,
20120303,17,70,0,0,09/29/12 12:26,
20120303,17,73,65,0,09/29/12 12:26,
20120303,17,74,10,0,09/29/12 12:26,
20120303,17,76,22.2,0,09/29/12 12:26,
20120303,17,77,0,300,09/29/12 12:26,
20120303,17,78,5,0,09/29/12 12:26,
20120303,17,80,20,150,09/29/12 12:26,
20120303,17,82,22.2,0,09/29/12 12:26,
20120303,17,84,10,0,09/29/12 12:26,
20120303,17,86,10,0,09/29/12 12:26,
20120303,17,87,10,0,09/29/12 12:26,
20120303,17,90,5,0,09/29/12 12:26,
20120303,17,91,10,0,09/29/12 12:26,
20120303,17,99,8,150,09/29/12 12:26,
20120303,17,100,197,100,09/29/12 12:26,
20120303,17,103,11,0,09/29/12 12:26,
20120303,17,108,10,0,09/29/12 12:26,
20120303,17,113,6,0,09/29/12 12:26,
20120303,17,114,4,0,09/29/12 12:26,
20120303,17,120,5,0,09/29/12 12:26,
20120303,17,124,12,0,09/29/12 12:26,
20120303,17,125,10,0,09/29/12 12:26,
20120303,17,128,5,0,09/29/12 12:26,
20120303,17,131,6,0,09/29/12 12:26,
20120303,17,136,6,0,09/29/12 12:26,
20120303,17,144,6,0,09/29/12 12:26,
20120303,17,145,20,0,09/29/12 12:26,
20120303,17,147,10,0,09/29/12 12:26,
20120303,17,149,12,0,09/29/12 12:26,
20120303,17,150,137,0,09/29/12 12:26,
20120303,17,174,8,0,09/29/12 12:26,
20120303,17,175,10,0,09/29/12 12:26,
20120303,17,195,10,0,09/29/12 12:26,
20120303,17,200,44,0,09/29/12 12:26,
20120303,17,214,25,0,09/29/12 12:26,
20120303,17,219,0,50,09/29/12 12:26,
20120303,17,224,0,0,09/29/12 12:26,
20120303,17,230,0,100,09/29/12 12:26,
20120303,17,249,0,0,09/29/12 12:26,
20120303,17,274,0,0,09/29/12 12:26,
20120303,17,299,0,0,09/29/12 12:26,
20120303,17,342,0,377,09/29/12 12:26,
20120303,17,349,0,0,09/29/12 12:26,
20120303,17,399,0,0,09/29/12 12:26,
20120303,17,600,0,3,09/29/12 12:26,
20120303,17,999,0,3883,09/29/12 12:26,
20120303,17,1000,0,70,09/29/12 12:26,
20120303,18,-200,100,0,09/29/12 12:26,
20120303,18,-100,0,0,09/29/12 12:26,
20120303,18,-99,0,14,09/29/12 12:26,
20120303,18,-85,0,50,09/29/12 12:26,
20120303,18,-75,0,15.9,09/29/12 12:26,
20120303,18,-74,0,14,09/29/12 12:26,
20120303,18,-69,0,3,09/29/12 12:26,
20120303,18,-65,0,20,09/29/12 12:26,
20120303,18,-60,0,4,09/29/12 12:26,
20120303,18,-59,0,0,09/29/12 12:26,
20120303,18,-56,0,3.9,09/29/12 12:26,
20120303,18,-50,0,0,09/29/12 12:26,
20120303,18,-49,0,8,09/29/12 12:26,
20120303,18,-45,0,28.3,09/29/12 12:26,
20120303,18,-44,0,0,09/29/12 12:26,
20120303,18,-37,0,2.4,09/29/12 12:26,
20120303,18,-36,0,13.3,09/29/12 12:26,
20120303,18,-30,0,4,09/29/12 12:26,
20120303,18,-29,0,0,09/29/12 12:26,
20120303,18,-28,0,8.4,09/29/12 12:26,
20120303,18,-25,0,2.7,09/29/12 12:26,
20120303,18,-24,0,8,09/29/12 12:26,
20120303,18,-23,0,9.1,09/29/12 12:26,
20120303,18,-19,0,2,09/29/12 12:26,
20120303,18,-17,0,5.6,09/29/12 12:26,
20120303,18,-16,0,2,09/29/12 12:26,
20120303,18,-15,70,8,09/29/12 12:26,
20120303,18,-14,0,.3,09/29/12 12:26,
20120303,18,-12,0,1.6,09/29/12 12:26,
20120303,18,-11,0,2,09/29/12 12:26,
20120303,18,-4,0,17.6,09/29/12 12:26,
20120303,18,0,1497.1,30.7,09/29/12 12:26,
20120303,18,1,2307,10,09/29/12 12:26,
20120303,18,4,0,4.1,09/29/12 12:26,
20120303,18,5,236,16,09/29/12 12:26,
20120303,18,6,1.4,10,09/29/12 12:26,
20120303,18,7,0,2.1,09/29/12 12:26,
20120303,18,8,0,22.5,09/29/12 12:26,
20120303,18,9,77.1,0,09/29/12 12:26,
20120303,18,10,532,10,09/29/12 12:26,
20120303,18,11,0,14,09/29/12 12:26,
20120303,18,12,28.5,34.5,09/29/12 12:26,
20120303,18,13,27,0,09/29/12 12:26,
20120303,18,14,100,109,09/29/12 12:26,
20120303,18,15,103,41,09/29/12 12:26,
20120303,18,17,50,5.5,09/29/12 12:26,
20120303,18,18,184,61,09/29/12 12:26,
20120303,18,19,63,28,09/29/12 12:26,
20120303,18,20,27,67,09/29/12 12:26,
20120303,18,21,27,117,09/29/12 12:26,
20120303,18,22,137,27,09/29/12 12:26,
20120303,18,23,23,164,09/29/12 12:26,
20120303,18,24,3,189,09/29/12 12:26,
20120303,18,25,76,95,09/29/12 12:26,
20120303,18,26,31.8,228,09/29/12 12:26,
20120303,18,27,0,25,09/29/12 12:26,
20120303,18,28,4,247,09/29/12 12:26,
20120303,18,29,24.2,107,09/29/12 12:26,
20120303,18,30,16.8,137,09/29/12 12:26,
20120303,18,31,446,171.5,09/29/12 12:26,
20120303,18,32,10.7,348.4,09/29/12 12:26,
20120303,18,33,136,75,09/29/12 12:26,
20120303,18,34,8,126,09/29/12 12:26,
20120303,18,35,89,133,09/29/12 12:26,
20120303,18,36,161.5,12.8,09/29/12 12:26,
20120303,18,37,59.5,12.3,09/29/12 12:26,
20120303,18,38,129,33.9,09/29/12 12:26,
20120303,18,39,65,123.5,09/29/12 12:26,
20120303,18,40,139,3.5,09/29/12 12:26,
20120303,18,41,19,52,09/29/12 12:26,
20120303,18,42,160,50,09/29/12 12:26,
20120303,18,43,6.6,50,09/29/12 12:26,
20120303,18,44,76.1,0,09/29/12 12:26,
20120303,18,45,168,66,09/29/12 12:26,
20120303,18,46,7.6,0,09/29/12 12:26,
20120303,18,47,20,0,09/29/12 12:26,
20120303,18,48,24.6,40,09/29/12 12:26,
20120303,18,49,5.7,0,09/29/12 12:26,
20120303,18,50,46.8,100,09/29/12 12:26,
