BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150926,11,21,82.9,124.0,02/01/16 00:01
20150926,11,22,158.8,43.0,02/01/16 00:01
20150926,11,23,18.0,101.0,02/01/16 00:01
20150926,11,24,77.9,49.0,02/01/16 00:01
20150926,11,25,31.2,133.0,02/01/16 00:01
20150926,11,26,42.4,60.4,02/01/16 00:01
20150926,11,27,58.1,95.3,02/01/16 00:01
20150926,11,28,113.7,226.3,02/01/16 00:01
20150926,11,29,31.7,218.7,02/01/16 00:01
20150926,11,30,86.2,12.4,02/01/16 00:01
20150926,11,31,305.9,82.0,02/01/16 00:01
20150926,11,32,32.5,45.0,02/01/16 00:01
20150926,11,33,98.0,52.5,02/01/16 00:01
20150926,11,34,160.0,33.0,02/01/16 00:01
20150926,11,35,37.7,339.0,02/01/16 00:01
20150926,11,36,123.8,70.0,02/01/16 00:01
20150926,11,37,19.5,40.0,02/01/16 00:01
20150926,11,38,15.0,74.0,02/01/16 00:01
20150926,11,39,14.0,18.0,02/01/16 00:01
20150926,11,40,10.0,81.0,02/01/16 00:01
20150926,11,41,17.0,10.0,02/01/16 00:01
20150926,11,42,5.0,28.5,02/01/16 00:01
20150926,11,43,23.0,32.0,02/01/16 00:01
20150926,11,44,33.3,33.0,02/01/16 00:01
20150926,11,45,38.8,18.0,02/01/16 00:01
20150926,11,46,13.0,5.0,02/01/16 00:01
20150926,11,47,3.0,5.0,02/01/16 00:01
20150926,11,48,5.0,3.0,02/01/16 00:01
20150926,11,49,8.0,6.0,02/01/16 00:01
20150926,11,50,7.2,301.5,02/01/16 00:01
20150926,11,51,3.2,10.5,02/01/16 00:01
20150926,11,52,3.0,0.0,02/01/16 00:01
20150926,11,53,1.0,0.0,02/01/16 00:01
20150926,11,54,37.0,3.0,02/01/16 00:01
20150926,11,55,6.0,400.0,02/01/16 00:01
20150926,11,56,13.0,0.0,02/01/16 00:01
20150926,11,57,2.3,0.0,02/01/16 00:01
20150926,11,58,2.0,0.0,02/01/16 00:01
20150926,11,59,6.0,0.0,02/01/16 00:01
20150926,11,60,0.0,10.0,02/01/16 00:01
20150926,11,61,16.0,0.0,02/01/16 00:01
20150926,11,62,2.0,0.0,02/01/16 00:01
20150926,11,63,3.0,0.0,02/01/16 00:01
20150926,11,64,35.0,0.0,02/01/16 00:01
20150926,11,65,5.0,3.0,02/01/16 00:01
20150926,11,66,1.0,21.0,02/01/16 00:01
20150926,11,67,1.0,0.0,02/01/16 00:01
20150926,11,70,1.0,25.0,02/01/16 00:01
20150926,11,71,2.0,0.0,02/01/16 00:01
20150926,11,72,1.0,0.0,02/01/16 00:01
20150926,11,73,3.0,0.0,02/01/16 00:01
20150926,11,75,5.0,0.0,02/01/16 00:01
20150926,11,76,2.0,0.0,02/01/16 00:01
20150926,11,77,4.0,0.0,02/01/16 00:01
20150926,11,79,1.0,0.0,02/01/16 00:01
20150926,11,80,0.0,6.0,02/01/16 00:01
20150926,11,81,1.0,0.0,02/01/16 00:01
20150926,11,89,3.0,0.0,02/01/16 00:01
20150926,11,90,0.8,0.0,02/01/16 00:01
20150926,11,98,2.0,0.0,02/01/16 00:01
20150926,11,100,0.0,14.0,02/01/16 00:01
20150926,11,101,1.0,0.0,02/01/16 00:01
20150926,11,102,1.0,0.0,02/01/16 00:01
20150926,11,105,1.0,0.0,02/01/16 00:01
20150926,11,106,1.0,0.0,02/01/16 00:01
20150926,11,108,0.0,15.0,02/01/16 00:01
20150926,11,109,5.0,0.0,02/01/16 00:01
20150926,11,110,5.0,0.0,02/01/16 00:01
20150926,11,111,5.0,0.0,02/01/16 00:01
20150926,11,113,2.0,0.0,02/01/16 00:01
20150926,11,114,3.0,0.0,02/01/16 00:01
20150926,11,116,3.0,0.0,02/01/16 00:01
20150926,11,118,3.0,0.0,02/01/16 00:01
20150926,11,119,7.0,0.0,02/01/16 00:01
20150926,11,120,5.0,0.0,02/01/16 00:01
20150926,11,121,3.0,0.0,02/01/16 00:01
20150926,11,123,2.0,0.0,02/01/16 00:01
20150926,11,124,3.0,0.0,02/01/16 00:01
20150926,11,132,1.0,0.0,02/01/16 00:01
20150926,11,135,2.0,0.0,02/01/16 00:01
20150926,11,136,1.0,0.0,02/01/16 00:01
20150926,11,138,1.0,0.0,02/01/16 00:01
20150926,11,139,3.0,0.0,02/01/16 00:01
20150926,11,142,0.0,231.0,02/01/16 00:01
20150926,11,145,2.0,0.0,02/01/16 00:01
20150926,11,146,4.0,0.0,02/01/16 00:01
20150926,11,147,3.0,0.0,02/01/16 00:01
20150926,11,149,1.0,0.0,02/01/16 00:01
20150926,11,150,4.0,0.0,02/01/16 00:01
20150926,11,157,6.0,0.0,02/01/16 00:01
20150926,11,158,3.0,0.0,02/01/16 00:01
20150926,11,159,1.0,0.0,02/01/16 00:01
20150926,11,161,4.0,0.0,02/01/16 00:01
20150926,11,162,8.0,0.0,02/01/16 00:01
20150926,11,168,1.0,0.0,02/01/16 00:01
20150926,11,171,1.0,0.0,02/01/16 00:01
20150926,11,172,2.0,0.0,02/01/16 00:01
20150926,11,174,7.0,0.0,02/01/16 00:01
20150926,11,175,2.0,0.0,02/01/16 00:01
20150926,11,176,1.0,0.0,02/01/16 00:01
20150926,11,177,1.0,0.0,02/01/16 00:01
20150926,11,178,1.0,0.0,02/01/16 00:01
20150926,11,183,3.0,0.0,02/01/16 00:01
20150926,11,184,2.0,0.0,02/01/16 00:01
20150926,11,186,4.0,0.0,02/01/16 00:01
20150926,11,187,3.0,0.0,02/01/16 00:01
20150926,11,195,1.0,0.0,02/01/16 00:01
20150926,11,196,5.0,0.0,02/01/16 00:01
20150926,11,202,1.0,0.0,02/01/16 00:01
20150926,11,205,2.0,0.0,02/01/16 00:01
20150926,11,207,3.0,0.0,02/01/16 00:01
20150926,11,215,2.0,0.0,02/01/16 00:01
20150926,11,217,3.0,0.0,02/01/16 00:01
20150926,11,226,3.0,0.0,02/01/16 00:01
20150926,11,236,2.0,0.0,02/01/16 00:01
20150926,11,276,3.0,0.0,02/01/16 00:01
20150926,11,280,0.0,5.0,02/01/16 00:01
20150926,11,316,3.0,0.0,02/01/16 00:01
20150926,11,356,5.0,0.0,02/01/16 00:01
20150926,11,396,5.0,0.0,02/01/16 00:01
20150926,11,999,0.0,1543.0,02/01/16 00:01
20150926,11,1000,0.0,100.0,02/01/16 00:01
20150926,12,-900,3.0,0.0,02/01/16 00:01
20150926,12,-799,0.0,10.0,02/01/16 00:01
20150926,12,-600,3.0,0.0,02/01/16 00:01
20150926,12,-599,0.0,5.0,02/01/16 00:01
20150926,12,-544,0.0,10.0,02/01/16 00:01
20150926,12,-444,0.0,10.0,02/01/16 00:01
20150926,12,-399,0.0,2.0,02/01/16 00:01
20150926,12,-344,0.0,10.0,02/01/16 00:01
20150926,12,-293,0.0,10.0,02/01/16 00:01
20150926,12,-263,0.0,10.0,02/01/16 00:01
20150926,12,-244,0.0,10.0,02/01/16 00:01
20150926,12,-233,0.0,6.0,02/01/16 00:01
20150926,12,-228,0.0,2.0,02/01/16 00:01
20150926,12,-203,0.0,6.0,02/01/16 00:01
20150926,12,-199,0.0,15.0,02/01/16 00:01
20150926,12,-194,0.0,10.0,02/01/16 00:01
20150926,12,-174,0.0,2.0,02/01/16 00:01
20150926,12,-173,0.0,4.0,02/01/16 00:01
20150926,12,-155,0.0,5.0,02/01/16 00:01
20150926,12,-149,0.0,15.0,02/01/16 00:01
20150926,12,-143,0.0,4.0,02/01/16 00:01
20150926,12,-138,0.0,2.0,02/01/16 00:01
20150926,12,-122,0.0,1.0,02/01/16 00:01
20150926,12,-112,0.0,1.0,02/01/16 00:01
20150926,12,-99,0.0,17.0,02/01/16 00:01
20150926,12,-93,0.0,2.0,02/01/16 00:01
20150926,12,-75,0.0,5.0,02/01/16 00:01
20150926,12,-62,0.0,1.0,02/01/16 00:01
20150926,12,-50,0.8,0.0,02/01/16 00:01
20150926,12,-47,0.0,12.0,02/01/16 00:01
20150926,12,-46,0.0,18.0,02/01/16 00:01
20150926,12,-45,0.0,2.0,02/01/16 00:01
20150926,12,-42,0.0,7.0,02/01/16 00:01
20150926,12,-35,0.0,7.0,02/01/16 00:01
20150926,12,-30,30.0,0.0,02/01/16 00:01
20150926,12,-29,0.0,2.0,02/01/16 00:01
20150926,12,-26,0.0,1.0,02/01/16 00:01
20150926,12,-25,60.0,9.0,02/01/16 00:01
20150926,12,-23,15.0,1.0,02/01/16 00:01
20150926,12,-16,0.0,2.0,02/01/16 00:01
20150926,12,-15,30.0,0.0,02/01/16 00:01
20150926,12,-14,30.0,6.0,02/01/16 00:01
20150926,12,-13,15.0,0.0,02/01/16 00:01
20150926,12,-12,187.0,0.0,02/01/16 00:01
20150926,12,-10,55.0,6.0,02/01/16 00:01
20150926,12,-9,0.0,1.0,02/01/16 00:01
20150926,12,-7,10.0,0.0,02/01/16 00:01
20150926,12,-6,5.0,1.0,02/01/16 00:01
20150926,12,-3,2.0,0.0,02/01/16 00:01
20150926,12,-1,8.0,0.0,02/01/16 00:01
20150926,12,0,1874.7,9.2,02/01/16 00:01
20150926,12,1,215.0,3.0,02/01/16 00:01
20150926,12,2,22.8,0.0,02/01/16 00:01
20150926,12,3,3.0,0.0,02/01/16 00:01
20150926,12,4,13.0,1.0,02/01/16 00:01
20150926,12,5,44.4,0.0,02/01/16 00:01
20150926,12,6,0.0,6.0,02/01/16 00:01
20150926,12,7,0.0,5.0,02/01/16 00:01
20150926,12,8,11.4,15.5,02/01/16 00:01
20150926,12,9,38.0,6.0,02/01/16 00:01
20150926,12,10,36.0,5.0,02/01/16 00:01
20150926,12,11,0.0,200.0,02/01/16 00:01
20150926,12,12,257.0,4.0,02/01/16 00:01
20150926,12,13,0.0,1.0,02/01/16 00:01
20150926,12,14,16.0,45.0,02/01/16 00:01
20150926,12,15,183.0,241.0,02/01/16 00:01
20150926,12,16,317.0,87.0,02/01/16 00:01
20150926,12,17,33.0,78.0,02/01/16 00:01
20150926,12,18,240.5,71.0,02/01/16 00:01
20150926,12,19,117.4,83.0,02/01/16 00:01
20150926,12,20,128.2,61.0,02/01/16 00:01
20150926,12,21,88.5,76.0,02/01/16 00:01
20150926,12,22,183.5,5.0,02/01/16 00:01
20150926,12,23,57.4,74.0,02/01/16 00:01
20150926,12,24,43.6,59.0,02/01/16 00:01
20150926,12,25,71.0,121.0,02/01/16 00:01
20150926,12,26,27.8,51.0,02/01/16 00:01
20150926,12,27,14.4,88.0,02/01/16 00:01
20150926,12,28,123.8,318.3,02/01/16 00:01
20150926,12,29,68.1,123.2,02/01/16 00:01
20150926,12,30,49.0,38.4,02/01/16 00:01
20150926,12,31,277.0,63.0,02/01/16 00:01
20150926,12,32,27.0,192.4,02/01/16 00:01
20150926,12,33,99.0,53.3,02/01/16 00:01
20150926,12,34,158.0,40.0,02/01/16 00:01
20150926,12,35,39.0,58.0,02/01/16 00:01
20150926,12,36,79.0,358.0,02/01/16 00:01
20150926,12,37,142.7,52.5,02/01/16 00:01
20150926,12,38,20.1,73.0,02/01/16 00:01
20150926,12,39,11.2,24.0,02/01/16 00:01
20150926,12,40,16.0,83.0,02/01/16 00:01
20150926,12,41,6.0,50.0,02/01/16 00:01
20150926,12,42,7.0,6.0,02/01/16 00:01
20150926,12,43,22.0,37.0,02/01/16 00:01
20150926,12,44,45.0,18.5,02/01/16 00:01
20150926,12,45,32.1,59.9,02/01/16 00:01
20150926,12,46,20.0,15.0,02/01/16 00:01
20150926,12,47,4.0,25.0,02/01/16 00:01
20150926,12,48,6.0,11.0,02/01/16 00:01
20150926,12,49,0.0,4.0,02/01/16 00:01
20150926,12,50,5.2,306.0,02/01/16 00:01
20150926,12,51,11.0,3.0,02/01/16 00:01
20150926,12,52,1.2,6.0,02/01/16 00:01
20150926,12,53,2.0,11.5,02/01/16 00:01
20150926,12,54,38.1,0.0,02/01/16 00:01
20150926,12,55,8.0,407.5,02/01/16 00:01
20150926,12,56,1.0,0.0,02/01/16 00:01
20150926,12,57,4.0,0.0,02/01/16 00:01
20150926,12,58,4.0,0.0,02/01/16 00:01
20150926,12,59,8.0,0.0,02/01/16 00:01
20150926,12,60,6.0,10.0,02/01/16 00:01
20150926,12,61,16.0,0.0,02/01/16 00:01
20150926,12,63,5.0,0.0,02/01/16 00:01
20150926,12,64,30.0,0.0,02/01/16 00:01
20150926,12,65,5.0,3.0,02/01/16 00:01
20150926,12,66,3.0,21.0,02/01/16 00:01
20150926,12,67,2.0,0.0,02/01/16 00:01
20150926,12,69,0.0,0.0,02/01/16 00:01
20150926,12,70,0.0,25.0,02/01/16 00:01
20150926,12,72,1.0,0.0,02/01/16 00:01
20150926,12,74,1.0,0.0,02/01/16 00:01
20150926,12,75,3.0,0.0,02/01/16 00:01
20150926,12,77,1.0,0.0,02/01/16 00:01
20150926,12,80,0.0,6.0,02/01/16 00:01
20150926,12,82,1.0,0.2,02/01/16 00:01
20150926,12,83,1.0,0.0,02/01/16 00:01
20150926,12,84,1.0,0.0,02/01/16 00:01
20150926,12,85,0.0,0.5,02/01/16 00:01
20150926,12,86,3.0,0.0,02/01/16 00:01
20150926,12,87,1.0,0.0,02/01/16 00:01
20150926,12,89,5.0,0.0,02/01/16 00:01
20150926,12,90,2.0,0.0,02/01/16 00:01
20150926,12,91,3.8,0.0,02/01/16 00:01
20150926,12,97,1.0,0.0,02/01/16 00:01
20150926,12,100,0.0,11.0,02/01/16 00:01
20150926,12,102,1.0,0.0,02/01/16 00:01
20150926,12,104,1.0,0.0,02/01/16 00:01
20150926,12,105,1.0,0.0,02/01/16 00:01
20150926,12,106,1.0,0.0,02/01/16 00:01
20150926,12,109,1.0,0.0,02/01/16 00:01
20150926,12,110,3.2,0.0,02/01/16 00:01
20150926,12,111,1.0,0.0,02/01/16 00:01
20150926,12,112,2.0,0.0,02/01/16 00:01
20150926,12,113,2.0,0.0,02/01/16 00:01
20150926,12,115,3.0,0.0,02/01/16 00:01
20150926,12,116,1.0,0.0,02/01/16 00:01
20150926,12,117,4.0,0.0,02/01/16 00:01
20150926,12,118,6.0,0.0,02/01/16 00:01
20150926,12,119,2.0,0.0,02/01/16 00:01
20150926,12,120,11.0,0.0,02/01/16 00:01
20150926,12,121,3.0,0.0,02/01/16 00:01
20150926,12,122,3.0,0.0,02/01/16 00:01
20150926,12,123,2.0,0.0,02/01/16 00:01
20150926,12,124,5.0,0.0,02/01/16 00:01
20150926,12,125,3.0,0.0,02/01/16 00:01
20150926,12,131,1.0,0.0,02/01/16 00:01
20150926,12,135,2.0,0.0,02/01/16 00:01
20150926,12,136,2.0,0.0,02/01/16 00:01
20150926,12,139,1.0,0.0,02/01/16 00:01
20150926,12,140,3.0,0.0,02/01/16 00:01
20150926,12,142,0.0,231.0,02/01/16 00:01
20150926,12,145,2.0,0.0,02/01/16 00:01
20150926,12,146,2.0,0.0,02/01/16 00:01
20150926,12,147,2.0,0.0,02/01/16 00:01
20150926,12,148,3.0,0.0,02/01/16 00:01
20150926,12,150,2.0,0.0,02/01/16 00:01
20150926,12,151,3.0,0.0,02/01/16 00:01
20150926,12,154,1.0,0.0,02/01/16 00:01
20150926,12,157,3.0,0.0,02/01/16 00:01
20150926,12,158,6.0,0.0,02/01/16 00:01
20150926,12,159,3.0,0.0,02/01/16 00:01
20150926,12,162,8.0,0.0,02/01/16 00:01
20150926,12,168,1.0,0.0,02/01/16 00:01
20150926,12,172,1.0,0.0,02/01/16 00:01
20150926,12,173,2.0,0.0,02/01/16 00:01
20150926,12,174,7.0,0.0,02/01/16 00:01
20150926,12,175,2.0,0.0,02/01/16 00:01
20150926,12,176,1.0,0.0,02/01/16 00:01
20150926,12,177,1.0,0.0,02/01/16 00:01
20150926,12,179,1.0,0.0,02/01/16 00:01
20150926,12,183,3.0,0.0,02/01/16 00:01
20150926,12,185,1.0,0.0,02/01/16 00:01
20150926,12,186,2.0,0.0,02/01/16 00:01
20150926,12,187,9.0,0.0,02/01/16 00:01
20150926,12,196,6.0,0.0,02/01/16 00:01
20150926,12,202,1.0,0.0,02/01/16 00:01
20150926,12,205,1.0,0.0,02/01/16 00:01
20150926,12,206,1.0,0.0,02/01/16 00:01
20150926,12,208,3.0,0.0,02/01/16 00:01
20150926,12,215,3.0,0.0,02/01/16 00:01
20150926,12,217,3.0,0.0,02/01/16 00:01
20150926,12,227,3.0,0.0,02/01/16 00:01
20150926,12,236,2.0,0.0,02/01/16 00:01
20150926,12,276,3.0,0.0,02/01/16 00:01
20150926,12,280,0.0,5.0,02/01/16 00:01
20150926,12,316,3.0,0.0,02/01/16 00:01
20150926,12,356,5.0,0.0,02/01/16 00:01
20150926,12,396,5.0,0.0,02/01/16 00:01
20150926,12,400,0.0,60.0,02/01/16 00:01
20150926,12,999,0.0,1543.0,02/01/16 00:01
20150926,12,1000,0.0,100.0,02/01/16 00:01
20150926,13,-900,3.0,0.0,02/01/16 00:01
20150926,13,-799,0.0,10.0,02/01/16 00:01
20150926,13,-600,3.0,0.0,02/01/16 00:01
20150926,13,-599,0.0,5.0,02/01/16 00:01
20150926,13,-544,0.0,10.0,02/01/16 00:01
20150926,13,-444,0.0,10.0,02/01/16 00:01
20150926,13,-399,0.0,2.0,02/01/16 00:01
20150926,13,-344,0.0,10.0,02/01/16 00:01
20150926,13,-293,0.0,10.0,02/01/16 00:01
20150926,13,-263,0.0,10.0,02/01/16 00:01
20150926,13,-244,0.0,10.0,02/01/16 00:01
20150926,13,-233,0.0,6.0,02/01/16 00:01
20150926,13,-228,0.0,2.0,02/01/16 00:01
20150926,13,-203,0.0,6.0,02/01/16 00:01
20150926,13,-199,0.0,15.0,02/01/16 00:01
20150926,13,-194,0.0,10.0,02/01/16 00:01
20150926,13,-174,0.0,2.0,02/01/16 00:01
20150926,13,-173,0.0,4.0,02/01/16 00:01
20150926,13,-155,0.0,5.0,02/01/16 00:01
20150926,13,-149,0.0,15.0,02/01/16 00:01
20150926,13,-143,0.0,4.0,02/01/16 00:01
20150926,13,-138,0.0,2.0,02/01/16 00:01
20150926,13,-123,0.0,1.0,02/01/16 00:01
20150926,13,-112,0.0,1.0,02/01/16 00:01
20150926,13,-99,0.0,17.0,02/01/16 00:01
20150926,13,-93,0.0,2.0,02/01/16 00:01
20150926,13,-75,0.0,5.0,02/01/16 00:01
20150926,13,-62,0.0,1.0,02/01/16 00:01
20150926,13,-50,0.8,0.0,02/01/16 00:01
20150926,13,-47,0.0,18.0,02/01/16 00:01
20150926,13,-46,0.0,12.0,02/01/16 00:01
20150926,13,-41,0.0,7.0,02/01/16 00:01
20150926,13,-34,0.0,7.0,02/01/16 00:01
20150926,13,-30,90.0,2.0,02/01/16 00:01
20150926,13,-26,15.0,0.0,02/01/16 00:01
20150926,13,-25,0.0,3.0,02/01/16 00:01
20150926,13,-24,0.0,7.0,02/01/16 00:01
20150926,13,-23,0.0,1.0,02/01/16 00:01
20150926,13,-20,20.0,0.0,02/01/16 00:01
20150926,13,-17,15.0,1.0,02/01/16 00:01
20150926,13,-15,15.0,0.0,02/01/16 00:01
20150926,13,-14,30.0,7.0,02/01/16 00:01
20150926,13,-13,30.0,0.0,02/01/16 00:01
20150926,13,-12,187.0,0.0,02/01/16 00:01
20150926,13,-10,55.0,6.0,02/01/16 00:01
20150926,13,-8,0.0,1.0,02/01/16 00:01
20150926,13,-7,10.0,0.0,02/01/16 00:01
20150926,13,-6,5.0,0.0,02/01/16 00:01
20150926,13,-2,2.0,0.0,02/01/16 00:01
20150926,13,-1,5.0,2.0,02/01/16 00:01
20150926,13,0,1889.0,7.0,02/01/16 00:01
20150926,13,1,203.0,3.2,02/01/16 00:01
20150926,13,2,26.4,1.0,02/01/16 00:01
20150926,13,3,19.8,0.0,02/01/16 00:01
20150926,13,4,18.4,1.0,02/01/16 00:01
20150926,13,5,49.0,0.0,02/01/16 00:01
20150926,13,7,0.0,11.0,02/01/16 00:01
20150926,13,8,11.4,15.5,02/01/16 00:01
20150926,13,9,10.0,0.0,02/01/16 00:01
20150926,13,10,43.0,11.0,02/01/16 00:01
20150926,13,11,12.0,200.0,02/01/16 00:01
20150926,13,12,257.0,1.0,02/01/16 00:01
20150926,13,13,0.0,6.0,02/01/16 00:01
20150926,13,14,13.0,0.0,02/01/16 00:01
20150926,13,15,176.0,243.0,02/01/16 00:01
20150926,13,16,327.0,108.0,02/01/16 00:01
20150926,13,17,31.0,220.0,02/01/16 00:01
20150926,13,18,239.5,21.0,02/01/16 00:01
20150926,13,19,70.4,168.0,02/01/16 00:01
20150926,13,20,133.2,12.0,02/01/16 00:01
20150926,13,21,64.1,118.0,02/01/16 00:01
20150926,13,22,181.7,72.0,02/01/16 00:01
20150926,13,23,79.6,80.0,02/01/16 00:01
20150926,13,24,83.0,27.0,02/01/16 00:01
20150926,13,25,65.6,92.0,02/01/16 00:01
20150926,13,26,24.6,56.0,02/01/16 00:01
20150926,13,27,8.2,96.5,02/01/16 00:01
20150926,13,28,104.3,201.2,02/01/16 00:01
20150926,13,29,77.4,176.3,02/01/16 00:01
20150926,13,30,66.6,39.0,02/01/16 00:01
20150926,13,31,241.0,92.3,02/01/16 00:01
20150926,13,32,59.2,195.0,02/01/16 00:01
20150926,13,33,63.6,81.1,02/01/16 00:01
20150926,13,34,192.2,65.9,02/01/16 00:01
20150926,13,35,31.0,97.9,02/01/16 00:01
20150926,13,36,122.0,376.6,02/01/16 00:01
20150926,13,37,28.0,114.1,02/01/16 00:01
20150926,13,38,68.7,113.0,02/01/16 00:01
20150926,13,39,8.3,49.0,02/01/16 00:01
20150926,13,40,20.0,56.0,02/01/16 00:01
20150926,13,41,17.0,58.5,02/01/16 00:01
20150926,13,42,3.0,5.0,02/01/16 00:01
20150926,13,43,18.0,27.5,02/01/16 00:01
20150926,13,44,49.0,65.8,02/01/16 00:01
20150926,13,45,31.9,33.8,02/01/16 00:01
20150926,13,46,20.3,58.0,02/01/16 00:01
20150926,13,47,11.0,41.0,02/01/16 00:01
20150926,13,48,5.0,10.0,02/01/16 00:01
20150926,13,49,1.0,23.0,02/01/16 00:01
20150926,13,50,5.2,331.3,02/01/16 00:01
20150926,13,51,3.0,9.0,02/01/16 00:01
20150926,13,52,14.0,0.0,02/01/16 00:01
20150926,13,53,3.2,13.0,02/01/16 00:01
20150926,13,54,38.0,7.5,02/01/16 00:01
20150926,13,55,15.8,401.5,02/01/16 00:01
20150926,13,56,5.0,7.5,02/01/16 00:01
20150926,13,57,5.3,0.0,02/01/16 00:01
20150926,13,58,6.0,0.0,02/01/16 00:01
20150926,13,59,15.0,0.0,02/01/16 00:01
20150926,13,60,11.0,0.0,02/01/16 00:01
20150926,13,61,19.0,0.0,02/01/16 00:01
20150926,13,62,2.0,0.0,02/01/16 00:01
20150926,13,63,3.0,0.0,02/01/16 00:01
20150926,13,64,35.0,0.0,02/01/16 00:01
20150926,13,65,10.0,3.0,02/01/16 00:01
20150926,13,66,3.0,21.0,02/01/16 00:01
20150926,13,68,1.0,0.0,02/01/16 00:01
20150926,13,69,2.0,0.0,02/01/16 00:01
20150926,13,70,0.0,25.0,02/01/16 00:01
20150926,13,75,3.0,0.0,02/01/16 00:01
20150926,13,76,1.0,0.0,02/01/16 00:01
20150926,13,80,0.0,6.0,02/01/16 00:01
20150926,13,81,3.0,0.0,02/01/16 00:01
20150926,13,83,2.0,0.0,02/01/16 00:01
20150926,13,84,1.0,0.0,02/01/16 00:01
20150926,13,85,1.0,0.0,02/01/16 00:01
20150926,13,86,2.0,0.0,02/01/16 00:01
20150926,13,88,2.0,0.0,02/01/16 00:01
20150926,13,89,4.0,0.0,02/01/16 00:01
20150926,13,91,6.0,0.2,02/01/16 00:01
20150926,13,92,0.8,0.0,02/01/16 00:01
20150926,13,94,0.0,30.0,02/01/16 00:01
20150926,13,95,0.0,0.5,02/01/16 00:01
20150926,13,98,1.0,0.0,02/01/16 00:01
20150926,13,100,0.0,23.0,02/01/16 00:01
20150926,13,102,1.0,0.0,02/01/16 00:01
20150926,13,104,1.0,0.0,02/01/16 00:01
20150926,13,105,1.0,0.0,02/01/16 00:01
20150926,13,106,1.0,0.0,02/01/16 00:01
20150926,13,109,1.0,0.0,02/01/16 00:01
20150926,13,110,3.0,0.0,02/01/16 00:01
20150926,13,111,3.0,0.0,02/01/16 00:01
20150926,13,113,2.0,0.0,02/01/16 00:01
20150926,13,114,3.0,0.0,02/01/16 00:01
20150926,13,116,1.0,0.0,02/01/16 00:01
20150926,13,117,4.0,0.0,02/01/16 00:01
20150926,13,118,2.0,0.0,02/01/16 00:01
20150926,13,119,13.0,0.0,02/01/16 00:01
20150926,13,120,2.0,0.0,02/01/16 00:01
20150926,13,121,5.0,0.0,02/01/16 00:01
20150926,13,122,3.0,0.0,02/01/16 00:01
20150926,13,123,2.2,0.0,02/01/16 00:01
20150926,13,124,5.0,0.0,02/01/16 00:01
20150926,13,125,3.0,0.0,02/01/16 00:01
20150926,13,132,1.0,0.0,02/01/16 00:01
20150926,13,135,3.0,0.0,02/01/16 00:01
20150926,13,136,1.0,30.0,02/01/16 00:01
20150926,13,139,1.0,0.0,02/01/16 00:01
20150926,13,140,3.0,0.0,02/01/16 00:01
20150926,13,142,0.0,308.0,02/01/16 00:01
20150926,13,145,2.0,0.0,02/01/16 00:01
20150926,13,146,4.0,0.0,02/01/16 00:01
20150926,13,148,3.0,0.0,02/01/16 00:01
20150926,13,149,1.0,0.0,02/01/16 00:01
20150926,13,150,4.0,0.0,02/01/16 00:01
20150926,13,157,4.0,0.0,02/01/16 00:01
20150926,13,158,6.0,0.0,02/01/16 00:01
20150926,13,159,3.0,0.0,02/01/16 00:01
20150926,13,161,3.0,0.0,02/01/16 00:01
20150926,13,162,5.0,0.0,02/01/16 00:01
20150926,13,168,1.0,0.0,02/01/16 00:01
20150926,13,172,2.0,0.0,02/01/16 00:01
20150926,13,173,1.0,0.0,02/01/16 00:01
20150926,13,174,7.0,0.0,02/01/16 00:01
20150926,13,175,1.0,0.0,02/01/16 00:01
20150926,13,176,2.0,0.0,02/01/16 00:01
20150926,13,177,1.0,0.0,02/01/16 00:01
20150926,13,178,1.0,0.0,02/01/16 00:01
20150926,13,183,3.0,0.0,02/01/16 00:01
20150926,13,184,1.0,0.0,02/01/16 00:01
20150926,13,186,4.0,0.0,02/01/16 00:01
20150926,13,187,4.0,0.0,02/01/16 00:01
20150926,13,195,1.0,0.0,02/01/16 00:01
20150926,13,196,5.0,0.0,02/01/16 00:01
20150926,13,202,1.0,0.0,02/01/16 00:01
20150926,13,205,2.0,0.0,02/01/16 00:01
20150926,13,207,3.0,0.0,02/01/16 00:01
20150926,13,209,3.0,0.0,02/01/16 00:01
20150926,13,215,2.0,0.0,02/01/16 00:01
20150926,13,217,3.0,0.0,02/01/16 00:01
20150926,13,221,1.0,0.0,02/01/16 00:01
20150926,13,227,3.0,0.0,02/01/16 00:01
20150926,13,236,2.0,0.0,02/01/16 00:01
20150926,13,276,3.0,0.0,02/01/16 00:01
20150926,13,280,0.0,5.0,02/01/16 00:01
20150926,13,316,3.0,0.0,02/01/16 00:01
20150926,13,356,5.0,0.0,02/01/16 00:01
20150926,13,396,5.0,0.0,02/01/16 00:01
20150926,13,548,1.0,0.0,02/01/16 00:01
20150926,13,999,0.0,1543.0,02/01/16 00:01
20150926,13,1000,0.0,100.0,02/01/16 00:01
20150926,14,-900,3.0,0.0,02/01/16 00:01
20150926,14,-799,0.0,10.0,02/01/16 00:01
20150926,14,-600,3.0,0.0,02/01/16 00:01
20150926,14,-599,0.0,5.0,02/01/16 00:01
20150926,14,-544,0.0,10.0,02/01/16 00:01
20150926,14,-444,0.0,10.0,02/01/16 00:01
20150926,14,-399,0.0,2.0,02/01/16 00:01
20150926,14,-344,0.0,10.0,02/01/16 00:01
