BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160425,11,79,7.0,0.0,09/01/16 00:01
20160425,11,80,29.1,165.0,09/01/16 00:01
20160425,11,81,17.5,0.0,09/01/16 00:01
20160425,11,82,14.0,0.0,09/01/16 00:01
20160425,11,83,5.8,0.0,09/01/16 00:01
20160425,11,84,4.8,0.0,09/01/16 00:01
20160425,11,87,14.6,0.0,09/01/16 00:01
20160425,11,88,0.0,1.0,09/01/16 00:01
20160425,11,89,3.2,0.0,09/01/16 00:01
20160425,11,90,4.0,0.0,09/01/16 00:01
20160425,11,91,28.5,0.0,09/01/16 00:01
20160425,11,94,0.0,0.0,09/01/16 00:01
20160425,11,95,9.7,0.0,09/01/16 00:01
20160425,11,97,1.8,0.0,09/01/16 00:01
20160425,11,99,0.0,284.0,09/01/16 00:01
20160425,11,100,0.0,44.0,09/01/16 00:01
20160425,11,101,2.5,100.0,09/01/16 00:01
20160425,11,104,10.0,0.0,09/01/16 00:01
20160425,11,108,1.9,0.0,09/01/16 00:01
20160425,11,109,4.0,0.0,09/01/16 00:01
20160425,11,114,4.1,0.0,09/01/16 00:01
20160425,11,115,2.5,21.0,09/01/16 00:01
20160425,11,119,0.0,5.0,09/01/16 00:01
20160425,11,120,2.7,0.0,09/01/16 00:01
20160425,11,123,0.2,0.0,09/01/16 00:01
20160425,11,125,2.6,125.0,09/01/16 00:01
20160425,11,133,3.9,0.0,09/01/16 00:01
20160425,11,134,0.2,0.0,09/01/16 00:01
20160425,11,140,100.0,0.0,09/01/16 00:01
20160425,11,142,0.2,0.0,09/01/16 00:01
20160425,11,144,3.2,0.0,09/01/16 00:01
20160425,11,145,0.4,0.0,09/01/16 00:01
20160425,11,150,0.0,100.0,09/01/16 00:01
20160425,11,158,5.1,0.0,09/01/16 00:01
20160425,11,168,3.2,0.0,09/01/16 00:01
20160425,11,183,5.1,0.0,09/01/16 00:01
20160425,11,190,0.0,0.1,09/01/16 00:01
20160425,11,193,0.0,0.1,09/01/16 00:01
20160425,11,208,5.1,0.0,09/01/16 00:01
20160425,11,215,0.0,0.1,09/01/16 00:01
20160425,11,229,0.0,0.1,09/01/16 00:01
20160425,11,233,0.0,275.0,09/01/16 00:01
20160425,11,239,0.0,0.1,09/01/16 00:01
20160425,11,264,0.0,0.1,09/01/16 00:01
20160425,11,287,2.0,0.0,09/01/16 00:01
20160425,11,297,2.0,0.0,09/01/16 00:01
20160425,11,298,6.0,0.0,09/01/16 00:01
20160425,11,300,2.0,0.0,09/01/16 00:01
20160425,11,301,2.0,0.0,09/01/16 00:01
20160425,11,302,2.0,0.0,09/01/16 00:01
20160425,11,303,10.0,0.0,09/01/16 00:01
20160425,11,304,4.0,0.0,09/01/16 00:01
20160425,11,305,2.0,0.0,09/01/16 00:01
20160425,11,316,8.0,0.0,09/01/16 00:01
20160425,11,317,2.0,0.0,09/01/16 00:01
20160425,11,318,2.0,0.0,09/01/16 00:01
20160425,11,319,4.0,0.0,09/01/16 00:01
20160425,11,324,2.0,0.0,09/01/16 00:01
20160425,11,400,0.0,45.0,09/01/16 00:01
20160425,11,500,0.0,200.0,09/01/16 00:01
20160425,11,999,0.0,2043.0,09/01/16 00:01
20160425,11,1000,0.0,90.0,09/01/16 00:01
20160425,12,-200,40.0,0.0,09/01/16 00:01
20160425,12,-149,0.0,8.0,09/01/16 00:01
20160425,12,-66,0.0,6.0,09/01/16 00:01
20160425,12,-50,1.0,0.0,09/01/16 00:01
20160425,12,-46,0.0,12.0,09/01/16 00:01
20160425,12,-44,0.0,6.0,09/01/16 00:01
20160425,12,-43,0.0,18.0,09/01/16 00:01
20160425,12,-41,0.0,6.0,09/01/16 00:01
20160425,12,-40,0.0,6.0,09/01/16 00:01
20160425,12,-38,0.0,2.0,09/01/16 00:01
20160425,12,-30,21.0,0.0,09/01/16 00:01
20160425,12,-29,0.0,26.5,09/01/16 00:01
20160425,12,-21,0.0,19.2,09/01/16 00:01
20160425,12,-20,24.0,0.0,09/01/16 00:01
20160425,12,-18,0.0,4.0,09/01/16 00:01
20160425,12,-16,0.0,4.0,09/01/16 00:01
20160425,12,-15,0.0,4.0,09/01/16 00:01
20160425,12,-14,0.0,17.1,09/01/16 00:01
20160425,12,-13,0.0,2.0,09/01/16 00:01
20160425,12,-12,22.0,0.0,09/01/16 00:01
20160425,12,-10,30.0,0.0,09/01/16 00:01
20160425,12,-9,10.0,11.0,09/01/16 00:01
20160425,12,-6,0.0,17.0,09/01/16 00:01
20160425,12,-4,5.0,59.5,09/01/16 00:01
20160425,12,-3,0.0,14.2,09/01/16 00:01
20160425,12,-2,1.0,0.0,09/01/16 00:01
20160425,12,0,2158.6,5.0,09/01/16 00:01
20160425,12,1,95.0,0.0,09/01/16 00:01
20160425,12,2,1.0,0.0,09/01/16 00:01
20160425,12,4,0.0,10.2,09/01/16 00:01
20160425,12,5,185.0,41.0,09/01/16 00:01
20160425,12,6,0.0,8.0,09/01/16 00:01
20160425,12,7,0.0,0.2,09/01/16 00:01
20160425,12,8,2.0,45.0,09/01/16 00:01
20160425,12,10,0.0,14.0,09/01/16 00:01
20160425,12,11,2.0,0.0,09/01/16 00:01
20160425,12,12,54.3,10.0,09/01/16 00:01
20160425,12,13,0.0,9.4,09/01/16 00:01
20160425,12,14,0.0,19.7,09/01/16 00:01
20160425,12,15,132.0,32.7,09/01/16 00:01
20160425,12,16,1.0,1.6,09/01/16 00:01
20160425,12,17,4.0,4.4,09/01/16 00:01
20160425,12,18,100.0,79.6,09/01/16 00:01
20160425,12,19,21.5,23.1,09/01/16 00:01
20160425,12,20,10.2,41.1,09/01/16 00:01
20160425,12,21,100.0,16.0,09/01/16 00:01
20160425,12,22,20.5,35.3,09/01/16 00:01
20160425,12,23,6.4,24.1,09/01/16 00:01
20160425,12,24,59.6,75.0,09/01/16 00:01
20160425,12,25,107.6,26.0,09/01/16 00:01
20160425,12,26,67.1,231.6,09/01/16 00:01
20160425,12,27,41.9,104.7,09/01/16 00:01
20160425,12,28,20.2,52.2,09/01/16 00:01
20160425,12,29,132.9,137.5,09/01/16 00:01
20160425,12,30,46.5,33.9,09/01/16 00:01
20160425,12,31,53.6,181.9,09/01/16 00:01
20160425,12,32,97.1,101.8,09/01/16 00:01
20160425,12,33,98.8,75.9,09/01/16 00:01
20160425,12,34,12.1,82.8,09/01/16 00:01
20160425,12,35,225.2,268.5,09/01/16 00:01
20160425,12,36,3.6,253.2,09/01/16 00:01
20160425,12,37,6.7,126.9,09/01/16 00:01
20160425,12,38,1.6,125.3,09/01/16 00:01
20160425,12,39,10.0,356.3,09/01/16 00:01
20160425,12,40,229.6,128.4,09/01/16 00:01
20160425,12,41,4.0,142.4,09/01/16 00:01
20160425,12,42,4.4,52.8,09/01/16 00:01
20160425,12,43,2.6,1.9,09/01/16 00:01
20160425,12,44,1.6,256.9,09/01/16 00:01
20160425,12,45,5.9,190.5,09/01/16 00:01
20160425,12,46,109.8,19.7,09/01/16 00:01
20160425,12,47,34.1,75.8,09/01/16 00:01
20160425,12,48,137.7,38.8,09/01/16 00:01
20160425,12,49,31.5,38.6,09/01/16 00:01
20160425,12,50,13.8,30.0,09/01/16 00:01
20160425,12,51,3.2,9.0,09/01/16 00:01
20160425,12,52,70.6,21.2,09/01/16 00:01
20160425,12,53,26.5,14.1,09/01/16 00:01
20160425,12,54,183.7,30.6,09/01/16 00:01
20160425,12,55,138.6,0.0,09/01/16 00:01
20160425,12,56,46.6,7.7,09/01/16 00:01
20160425,12,57,11.4,0.0,09/01/16 00:01
20160425,12,58,32.0,3.9,09/01/16 00:01
20160425,12,59,65.8,5.2,09/01/16 00:01
20160425,12,60,27.4,60.0,09/01/16 00:01
20160425,12,61,28.9,7.0,09/01/16 00:01
20160425,12,62,40.6,3.0,09/01/16 00:01
20160425,12,63,13.0,0.0,09/01/16 00:01
20160425,12,64,3.0,0.0,09/01/16 00:01
20160425,12,65,8.4,39.0,09/01/16 00:01
20160425,12,66,4.9,0.0,09/01/16 00:01
20160425,12,67,6.5,0.0,09/01/16 00:01
20160425,12,68,19.4,0.0,09/01/16 00:01
20160425,12,69,9.2,0.0,09/01/16 00:01
20160425,12,70,9.6,0.0,09/01/16 00:01
20160425,12,71,0.9,7.0,09/01/16 00:01
20160425,12,72,2.0,0.0,09/01/16 00:01
20160425,12,73,4.0,0.0,09/01/16 00:01
20160425,12,74,39.6,1.0,09/01/16 00:01
20160425,12,75,11.8,29.0,09/01/16 00:01
20160425,12,76,14.6,0.0,09/01/16 00:01
20160425,12,77,14.5,20.0,09/01/16 00:01
20160425,12,79,5.0,0.0,09/01/16 00:01
20160425,12,80,14.6,165.0,09/01/16 00:01
20160425,12,81,10.5,0.0,09/01/16 00:01
20160425,12,82,25.6,0.0,09/01/16 00:01
20160425,12,83,17.8,0.0,09/01/16 00:01
20160425,12,84,2.0,0.0,09/01/16 00:01
20160425,12,85,3.5,0.0,09/01/16 00:01
20160425,12,86,1.0,0.0,09/01/16 00:01
20160425,12,87,7.4,0.0,09/01/16 00:01
20160425,12,88,6.0,1.0,09/01/16 00:01
20160425,12,89,1.3,0.0,09/01/16 00:01
20160425,12,90,5.2,0.0,09/01/16 00:01
20160425,12,91,4.0,0.0,09/01/16 00:01
20160425,12,92,30.5,0.0,09/01/16 00:01
20160425,12,95,10.0,0.0,09/01/16 00:01
20160425,12,97,2.0,0.0,09/01/16 00:01
20160425,12,98,1.8,0.0,09/01/16 00:01
20160425,12,99,0.0,284.0,09/01/16 00:01
20160425,12,100,1.5,44.0,09/01/16 00:01
20160425,12,101,2.5,100.0,09/01/16 00:01
20160425,12,104,10.0,0.0,09/01/16 00:01
20160425,12,111,0.0,0.0,09/01/16 00:01
20160425,12,113,6.1,0.0,09/01/16 00:01
20160425,12,114,3.9,0.0,09/01/16 00:01
20160425,12,115,0.0,21.0,09/01/16 00:01
20160425,12,116,2.5,0.0,09/01/16 00:01
20160425,12,118,0.2,0.0,09/01/16 00:01
20160425,12,119,2.5,0.0,09/01/16 00:01
20160425,12,121,0.0,5.0,09/01/16 00:01
20160425,12,122,0.2,0.0,09/01/16 00:01
20160425,12,124,0.0,0.0,09/01/16 00:01
20160425,12,125,0.0,125.0,09/01/16 00:01
20160425,12,129,0.0,0.0,09/01/16 00:01
20160425,12,130,2.6,0.0,09/01/16 00:01
20160425,12,133,3.9,0.0,09/01/16 00:01
20160425,12,134,0.2,0.0,09/01/16 00:01
20160425,12,141,100.2,0.0,09/01/16 00:01
20160425,12,144,3.6,0.0,09/01/16 00:01
20160425,12,150,0.0,100.0,09/01/16 00:01
20160425,12,158,5.1,0.0,09/01/16 00:01
20160425,12,168,3.2,0.0,09/01/16 00:01
20160425,12,183,5.1,0.0,09/01/16 00:01
20160425,12,190,0.0,0.1,09/01/16 00:01
20160425,12,193,0.0,0.1,09/01/16 00:01
20160425,12,208,5.1,0.0,09/01/16 00:01
20160425,12,215,0.0,0.1,09/01/16 00:01
20160425,12,229,0.0,0.1,09/01/16 00:01
20160425,12,233,0.0,319.0,09/01/16 00:01
20160425,12,239,0.0,0.1,09/01/16 00:01
20160425,12,264,0.0,0.1,09/01/16 00:01
20160425,12,289,2.0,0.0,09/01/16 00:01
20160425,12,299,2.0,0.0,09/01/16 00:01
20160425,12,300,6.0,0.0,09/01/16 00:01
20160425,12,302,2.0,0.0,09/01/16 00:01
20160425,12,303,2.0,0.0,09/01/16 00:01
20160425,12,304,2.0,0.0,09/01/16 00:01
20160425,12,305,12.0,0.0,09/01/16 00:01
20160425,12,306,2.0,0.0,09/01/16 00:01
20160425,12,307,2.0,0.0,09/01/16 00:01
20160425,12,317,2.0,0.0,09/01/16 00:01
20160425,12,318,8.0,0.0,09/01/16 00:01
20160425,12,320,6.0,0.0,09/01/16 00:01
20160425,12,326,2.0,0.0,09/01/16 00:01
20160425,12,500,0.0,200.0,09/01/16 00:01
20160425,12,999,0.0,2043.0,09/01/16 00:01
20160425,12,1000,0.0,90.0,09/01/16 00:01
20160425,13,-149,0.0,5.0,09/01/16 00:01
20160425,13,-66,0.0,6.0,09/01/16 00:01
20160425,13,-46,0.0,12.0,09/01/16 00:01
20160425,13,-44,0.0,6.0,09/01/16 00:01
20160425,13,-43,0.0,18.0,09/01/16 00:01
20160425,13,-41,0.0,6.0,09/01/16 00:01
20160425,13,-40,0.0,6.0,09/01/16 00:01
20160425,13,-37,0.0,2.0,09/01/16 00:01
20160425,13,-30,21.0,26.5,09/01/16 00:01
20160425,13,-22,0.0,19.2,09/01/16 00:01
20160425,13,-20,24.0,0.0,09/01/16 00:01
20160425,13,-18,0.0,4.0,09/01/16 00:01
20160425,13,-15,0.0,23.1,09/01/16 00:01
20160425,13,-13,0.0,2.0,09/01/16 00:01
20160425,13,-12,55.0,2.0,09/01/16 00:01
20160425,13,-10,30.0,11.0,09/01/16 00:01
20160425,13,-9,10.0,0.0,09/01/16 00:01
20160425,13,-7,0.0,11.0,09/01/16 00:01
20160425,13,-6,0.0,11.5,09/01/16 00:01
20160425,13,-4,5.0,54.0,09/01/16 00:01
20160425,13,-3,0.0,14.2,09/01/16 00:01
20160425,13,0,2158.7,5.0,09/01/16 00:01
20160425,13,1,95.0,0.0,09/01/16 00:01
20160425,13,2,0.0,10.2,09/01/16 00:01
20160425,13,3,1.0,0.0,09/01/16 00:01
20160425,13,4,1.0,30.0,09/01/16 00:01
20160425,13,5,205.0,19.0,09/01/16 00:01
20160425,13,6,0.0,0.2,09/01/16 00:01
20160425,13,8,0.0,59.0,09/01/16 00:01
20160425,13,10,2.0,0.0,09/01/16 00:01
20160425,13,11,0.0,14.0,09/01/16 00:01
20160425,13,12,1.0,4.8,09/01/16 00:01
20160425,13,13,0.0,6.4,09/01/16 00:01
20160425,13,14,0.0,19.8,09/01/16 00:01
20160425,13,15,132.0,31.2,09/01/16 00:01
20160425,13,16,1.0,4.2,09/01/16 00:01
20160425,13,17,0.0,15.9,09/01/16 00:01
20160425,13,18,75.0,65.5,09/01/16 00:01
20160425,13,19,80.0,18.8,09/01/16 00:01
20160425,13,20,5.6,41.9,09/01/16 00:01
20160425,13,21,100.0,23.9,09/01/16 00:01
20160425,13,22,29.0,37.2,09/01/16 00:01
20160425,13,23,16.9,15.8,09/01/16 00:01
20160425,13,24,14.2,54.6,09/01/16 00:01
20160425,13,25,117.4,139.0,09/01/16 00:01
20160425,13,26,65.3,81.0,09/01/16 00:01
20160425,13,27,37.1,121.6,09/01/16 00:01
20160425,13,28,9.7,4.3,09/01/16 00:01
20160425,13,29,111.4,92.0,09/01/16 00:01
20160425,13,30,31.6,99.9,09/01/16 00:01
20160425,13,31,59.7,194.5,09/01/16 00:01
20160425,13,32,128.5,69.4,09/01/16 00:01
20160425,13,33,19.3,171.7,09/01/16 00:01
20160425,13,34,8.8,103.2,09/01/16 00:01
20160425,13,35,232.6,173.9,09/01/16 00:01
20160425,13,36,2.1,122.9,09/01/16 00:01
20160425,13,37,4.7,173.4,09/01/16 00:01
20160425,13,38,4.0,133.1,09/01/16 00:01
20160425,13,39,0.0,74.8,09/01/16 00:01
20160425,13,40,41.0,216.6,09/01/16 00:01
20160425,13,41,5.4,207.4,09/01/16 00:01
20160425,13,42,10.8,389.8,09/01/16 00:01
20160425,13,43,0.0,57.8,09/01/16 00:01
20160425,13,44,28.9,25.1,09/01/16 00:01
20160425,13,45,1.0,143.0,09/01/16 00:01
20160425,13,46,9.8,400.9,09/01/16 00:01
20160425,13,47,53.8,136.7,09/01/16 00:01
20160425,13,48,105.5,60.9,09/01/16 00:01
20160425,13,49,160.7,71.7,09/01/16 00:01
20160425,13,50,1.3,10.5,09/01/16 00:01
20160425,13,51,6.8,37.8,09/01/16 00:01
20160425,13,52,14.0,26.7,09/01/16 00:01
20160425,13,53,97.8,14.0,09/01/16 00:01
20160425,13,54,79.8,45.0,09/01/16 00:01
20160425,13,55,20.6,4.0,09/01/16 00:01
20160425,13,56,12.6,22.1,09/01/16 00:01
20160425,13,57,29.0,6.3,09/01/16 00:01
20160425,13,58,6.6,0.0,09/01/16 00:01
20160425,13,59,71.8,6.5,09/01/16 00:01
20160425,13,60,17.3,70.0,09/01/16 00:01
20160425,13,61,26.4,8.2,09/01/16 00:01
20160425,13,62,7.6,4.5,09/01/16 00:01
20160425,13,63,47.0,0.0,09/01/16 00:01
20160425,13,64,16.0,0.0,09/01/16 00:01
20160425,13,65,16.2,39.0,09/01/16 00:01
20160425,13,66,2.5,0.0,09/01/16 00:01
20160425,13,67,6.1,0.0,09/01/16 00:01
20160425,13,68,13.4,0.0,09/01/16 00:01
20160425,13,69,9.1,0.0,09/01/16 00:01
20160425,13,70,7.6,0.0,09/01/16 00:01
20160425,13,71,3.0,17.2,09/01/16 00:01
20160425,13,72,2.0,0.0,09/01/16 00:01
20160425,13,73,51.0,0.0,09/01/16 00:01
20160425,13,74,35.2,0.0,09/01/16 00:01
20160425,13,75,12.1,30.0,09/01/16 00:01
20160425,13,76,8.0,0.0,09/01/16 00:01
20160425,13,77,17.2,20.0,09/01/16 00:01
20160425,13,78,16.0,0.0,09/01/16 00:01
20160425,13,79,20.0,0.0,09/01/16 00:01
20160425,13,80,102.6,165.0,09/01/16 00:01
20160425,13,81,66.8,0.0,09/01/16 00:01
20160425,13,82,12.0,0.0,09/01/16 00:01
20160425,13,83,9.1,0.0,09/01/16 00:01
20160425,13,84,9.5,0.0,09/01/16 00:01
20160425,13,85,10.0,0.0,09/01/16 00:01
20160425,13,86,4.0,0.0,09/01/16 00:01
20160425,13,87,7.4,0.0,09/01/16 00:01
20160425,13,90,7.1,1.0,09/01/16 00:01
20160425,13,91,1.2,0.0,09/01/16 00:01
20160425,13,92,26.5,0.0,09/01/16 00:01
20160425,13,93,6.0,0.0,09/01/16 00:01
20160425,13,94,0.2,0.0,09/01/16 00:01
20160425,13,95,8.2,0.0,09/01/16 00:01
20160425,13,97,3.0,0.0,09/01/16 00:01
20160425,13,98,1.8,0.0,09/01/16 00:01
20160425,13,99,2.8,20.0,09/01/16 00:01
20160425,13,100,4.0,44.0,09/01/16 00:01
20160425,13,101,0.0,100.0,09/01/16 00:01
20160425,13,102,1.0,0.0,09/01/16 00:01
20160425,13,104,10.0,0.0,09/01/16 00:01
20160425,13,111,6.0,0.0,09/01/16 00:01
20160425,13,113,1.9,0.0,09/01/16 00:01
20160425,13,114,5.9,0.0,09/01/16 00:01
20160425,13,115,0.0,21.0,09/01/16 00:01
20160425,13,116,2.5,0.0,09/01/16 00:01
20160425,13,118,4.5,0.0,09/01/16 00:01
20160425,13,120,0.0,5.0,09/01/16 00:01
20160425,13,125,4.0,125.0,09/01/16 00:01
20160425,13,127,0.2,0.0,09/01/16 00:01
20160425,13,129,0.0,10.0,09/01/16 00:01
20160425,13,131,2.6,0.0,09/01/16 00:01
20160425,13,133,4.1,0.0,09/01/16 00:01
20160425,13,135,0.0,0.0,09/01/16 00:01
20160425,13,138,0.0,0.0,09/01/16 00:01
20160425,13,142,3.4,0.0,09/01/16 00:01
20160425,13,143,100.0,0.0,09/01/16 00:01
20160425,13,145,0.2,0.0,09/01/16 00:01
20160425,13,150,0.0,100.0,09/01/16 00:01
20160425,13,153,0.2,0.0,09/01/16 00:01
20160425,13,158,5.1,0.0,09/01/16 00:01
20160425,13,161,0.4,0.0,09/01/16 00:01
20160425,13,167,3.2,0.0,09/01/16 00:01
20160425,13,183,5.1,0.0,09/01/16 00:01
20160425,13,190,0.0,0.1,09/01/16 00:01
20160425,13,193,0.0,0.1,09/01/16 00:01
20160425,13,200,0.0,16.6,09/01/16 00:01
20160425,13,208,5.1,0.0,09/01/16 00:01
20160425,13,215,0.0,0.1,09/01/16 00:01
20160425,13,229,0.0,0.1,09/01/16 00:01
20160425,13,233,0.0,319.0,09/01/16 00:01
20160425,13,239,0.0,0.1,09/01/16 00:01
20160425,13,264,0.0,0.1,09/01/16 00:01
20160425,13,290,2.0,0.0,09/01/16 00:01
20160425,13,300,2.0,0.0,09/01/16 00:01
20160425,13,301,6.0,0.0,09/01/16 00:01
20160425,13,303,2.0,0.0,09/01/16 00:01
20160425,13,304,2.0,0.0,09/01/16 00:01
20160425,13,305,2.0,0.0,09/01/16 00:01
20160425,13,306,6.0,0.0,09/01/16 00:01
20160425,13,307,8.0,0.0,09/01/16 00:01
20160425,13,309,2.0,0.0,09/01/16 00:01
20160425,13,319,2.0,0.0,09/01/16 00:01
20160425,13,320,8.0,0.0,09/01/16 00:01
20160425,13,321,2.0,0.0,09/01/16 00:01
20160425,13,322,4.0,0.0,09/01/16 00:01
20160425,13,328,2.0,0.0,09/01/16 00:01
20160425,13,500,0.0,200.0,09/01/16 00:01
20160425,13,999,0.0,2043.0,09/01/16 00:01
20160425,13,1000,0.0,115.0,09/01/16 00:01
20160425,14,-66,0.0,6.0,09/01/16 00:01
20160425,14,-46,0.0,12.0,09/01/16 00:01
20160425,14,-44,0.0,6.0,09/01/16 00:01
20160425,14,-43,0.0,18.0,09/01/16 00:01
20160425,14,-41,0.0,6.0,09/01/16 00:01
20160425,14,-40,0.0,6.0,09/01/16 00:01
20160425,14,-37,0.0,2.0,09/01/16 00:01
20160425,14,-30,0.0,26.5,09/01/16 00:01
20160425,14,-22,0.0,19.2,09/01/16 00:01
20160425,14,-20,24.0,0.0,09/01/16 00:01
20160425,14,-18,0.0,4.0,09/01/16 00:01
20160425,14,-15,0.0,23.1,09/01/16 00:01
20160425,14,-13,0.0,2.0,09/01/16 00:01
20160425,14,-12,33.0,2.0,09/01/16 00:01
20160425,14,-10,30.0,11.0,09/01/16 00:01
20160425,14,-9,10.0,0.0,09/01/16 00:01
20160425,14,-7,0.0,11.0,09/01/16 00:01
20160425,14,-6,2.0,11.5,09/01/16 00:01
20160425,14,-5,3.0,0.0,09/01/16 00:01
20160425,14,-4,0.0,54.0,09/01/16 00:01
20160425,14,-3,0.0,6.0,09/01/16 00:01
20160425,14,-2,0.0,8.2,09/01/16 00:01
20160425,14,0,2159.3,15.2,09/01/16 00:01
20160425,14,1,95.0,0.0,09/01/16 00:01
20160425,14,4,1.0,0.0,09/01/16 00:01
20160425,14,5,205.0,40.0,09/01/16 00:01
20160425,14,6,0.0,9.0,09/01/16 00:01
20160425,14,7,2.8,14.2,09/01/16 00:01
20160425,14,8,0.0,45.0,09/01/16 00:01
20160425,14,11,1.4,0.0,09/01/16 00:01
20160425,14,12,0.0,12.8,09/01/16 00:01
20160425,14,13,0.0,11.0,09/01/16 00:01
20160425,14,14,1.4,3.1,09/01/16 00:01
20160425,14,15,157.5,13.7,09/01/16 00:01
20160425,14,16,3.4,31.2,09/01/16 00:01
20160425,14,17,150.0,6.1,09/01/16 00:01
20160425,14,18,1.4,80.3,09/01/16 00:01
20160425,14,19,75.0,3.5,09/01/16 00:01
20160425,14,20,10.0,59.9,09/01/16 00:01
20160425,14,21,111.0,12.0,09/01/16 00:01
20160425,14,22,0.0,31.9,09/01/16 00:01
20160425,14,23,6.7,23.3,09/01/16 00:01
20160425,14,24,20.4,10.5,09/01/16 00:01
20160425,14,25,100.0,150.9,09/01/16 00:01
20160425,14,26,29.4,139.1,09/01/16 00:01
20160425,14,27,10.8,58.9,09/01/16 00:01
20160425,14,28,86.0,11.9,09/01/16 00:01
20160425,14,29,101.2,154.1,09/01/16 00:01
20160425,14,30,32.0,47.4,09/01/16 00:01
20160425,14,31,2.0,185.2,09/01/16 00:01
20160425,14,32,16.0,140.6,09/01/16 00:01
20160425,14,33,123.4,102.8,09/01/16 00:01
20160425,14,34,39.3,94.4,09/01/16 00:01
20160425,14,35,274.5,62.0,09/01/16 00:01
20160425,14,36,20.5,96.0,09/01/16 00:01
20160425,14,37,7.8,177.6,09/01/16 00:01
20160425,14,38,81.4,147.4,09/01/16 00:01
20160425,14,39,4.3,104.9,09/01/16 00:01
20160425,14,40,10.0,353.8,09/01/16 00:01
20160425,14,41,1.2,116.3,09/01/16 00:01
20160425,14,42,10.2,219.7,09/01/16 00:01
20160425,14,43,6.6,67.0,09/01/16 00:01
20160425,14,44,0.0,97.7,09/01/16 00:01
20160425,14,45,17.0,52.5,09/01/16 00:01
20160425,14,46,0.0,249.9,09/01/16 00:01
20160425,14,47,16.0,112.5,09/01/16 00:01
20160425,14,48,79.6,56.7,09/01/16 00:01
20160425,14,49,95.8,363.2,09/01/16 00:01
20160425,14,50,79.4,115.5,09/01/16 00:01
20160425,14,51,15.5,73.1,09/01/16 00:01
20160425,14,52,55.8,44.1,09/01/16 00:01
20160425,14,53,103.8,58.1,09/01/16 00:01
20160425,14,54,23.1,45.0,09/01/16 00:01
20160425,14,55,25.5,21.0,09/01/16 00:01
20160425,14,56,9.6,7.5,09/01/16 00:01
20160425,14,57,82.0,46.9,09/01/16 00:01
20160425,14,58,8.0,19.0,09/01/16 00:01
20160425,14,59,9.5,14.9,09/01/16 00:01
20160425,14,60,55.3,70.0,09/01/16 00:01
20160425,14,61,25.6,122.0,09/01/16 00:01
20160425,14,62,30.3,1.2,09/01/16 00:01
20160425,14,63,5.6,7.9,09/01/16 00:01
20160425,14,64,0.0,0.0,09/01/16 00:01
20160425,14,65,27.0,59.0,09/01/16 00:01
20160425,14,66,31.2,1.5,09/01/16 00:01
20160425,14,67,5.1,0.0,09/01/16 00:01
20160425,14,68,5.0,0.0,09/01/16 00:01
20160425,14,69,5.1,0.0,09/01/16 00:01
20160425,14,70,4.5,9.0,09/01/16 00:01
20160425,14,71,16.6,17.0,09/01/16 00:01
20160425,14,73,0.0,22.5,09/01/16 00:01
20160425,14,74,1.0,0.0,09/01/16 00:01
20160425,14,75,8.8,27.0,09/01/16 00:01
20160425,14,76,5.9,1.2,09/01/16 00:01
20160425,14,77,61.6,20.0,09/01/16 00:01
20160425,14,78,36.2,0.0,09/01/16 00:01
20160425,14,79,5.0,1.0,09/01/16 00:01
20160425,14,80,19.0,165.0,09/01/16 00:01
20160425,14,81,27.6,0.0,09/01/16 00:01
20160425,14,82,7.5,0.0,09/01/16 00:01
20160425,14,83,15.8,0.0,09/01/16 00:01
20160425,14,84,20.5,0.0,09/01/16 00:01
20160425,14,85,19.6,0.0,09/01/16 00:01
20160425,14,86,78.0,0.0,09/01/16 00:01
20160425,14,87,33.0,0.0,09/01/16 00:01
20160425,14,88,13.4,75.0,09/01/16 00:01
20160425,14,91,2.0,0.0,09/01/16 00:01
20160425,14,92,10.3,0.0,09/01/16 00:01
20160425,14,93,6.0,0.0,09/01/16 00:01
20160425,14,94,4.0,0.0,09/01/16 00:01
20160425,14,95,32.5,1.0,09/01/16 00:01
20160425,14,96,10.2,0.0,09/01/16 00:01
20160425,14,98,3.8,0.0,09/01/16 00:01
20160425,14,99,2.0,20.0,09/01/16 00:01
20160425,14,100,0.0,44.0,09/01/16 00:01
20160425,14,101,3.5,100.0,09/01/16 00:01
20160425,14,102,2.5,0.0,09/01/16 00:01
20160425,14,103,1.0,0.0,09/01/16 00:01
20160425,14,104,2.0,0.0,09/01/16 00:01
20160425,14,105,10.0,0.0,09/01/16 00:01
20160425,14,109,2.0,0.0,09/01/16 00:01
20160425,14,110,4.0,0.0,09/01/16 00:01
20160425,14,111,2.0,0.0,09/01/16 00:01
20160425,14,113,10.0,0.0,09/01/16 00:01
20160425,14,114,10.0,0.0,09/01/16 00:01
20160425,14,115,8.8,0.0,09/01/16 00:01
20160425,14,116,4.5,0.0,09/01/16 00:01
20160425,14,117,2.0,0.0,09/01/16 00:01
20160425,14,118,2.0,0.0,09/01/16 00:01
20160425,14,119,2.0,5.0,09/01/16 00:01
20160425,14,120,3.5,0.0,09/01/16 00:01
20160425,14,122,2.0,0.0,09/01/16 00:01
20160425,14,125,0.0,125.0,09/01/16 00:01
20160425,14,127,4.0,0.0,09/01/16 00:01
