BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161123,12,13,4.0,124.5,04/01/17 00:00
20161123,12,14,6.1,81.7,04/01/17 00:00
20161123,12,15,200.4,44.9,04/01/17 00:00
20161123,12,16,11.6,25.4,04/01/17 00:00
20161123,12,17,12.7,46.4,04/01/17 00:00
20161123,12,18,28.7,150.1,04/01/17 00:00
20161123,12,19,312.4,290.5,04/01/17 00:00
20161123,12,20,44.2,152.1,04/01/17 00:00
20161123,12,21,92.5,204.8,04/01/17 00:00
20161123,12,22,46.0,149.2,04/01/17 00:00
20161123,12,23,84.7,170.0,04/01/17 00:00
20161123,12,24,43.3,252.7,04/01/17 00:00
20161123,12,25,476.6,212.7,04/01/17 00:00
20161123,12,26,318.4,377.7,04/01/17 00:00
20161123,12,27,216.4,393.0,04/01/17 00:00
20161123,12,28,349.1,376.0,04/01/17 00:00
20161123,12,29,254.7,315.2,04/01/17 00:00
20161123,12,30,142.4,331.2,04/01/17 00:00
20161123,12,31,304.9,167.8,04/01/17 00:00
20161123,12,32,211.6,269.7,04/01/17 00:00
20161123,12,33,146.2,95.1,04/01/17 00:00
20161123,12,34,177.0,32.3,04/01/17 00:00
20161123,12,35,362.6,292.5,04/01/17 00:00
20161123,12,36,57.6,33.2,04/01/17 00:00
20161123,12,37,111.6,48.5,04/01/17 00:00
20161123,12,38,261.9,52.7,04/01/17 00:00
20161123,12,39,84.7,18.6,04/01/17 00:00
20161123,12,40,111.1,204.8,04/01/17 00:00
20161123,12,41,220.1,161.0,04/01/17 00:00
20161123,12,42,119.1,8.0,04/01/17 00:00
20161123,12,43,231.6,3.8,04/01/17 00:00
20161123,12,44,111.5,0.0,04/01/17 00:00
20161123,12,45,44.8,131.0,04/01/17 00:00
20161123,12,46,132.2,5.8,04/01/17 00:00
20161123,12,47,97.4,23.9,04/01/17 00:00
20161123,12,48,45.2,0.0,04/01/17 00:00
20161123,12,49,155.3,200.0,04/01/17 00:00
20161123,12,50,53.0,8.0,04/01/17 00:00
20161123,12,51,8.5,0.0,04/01/17 00:00
20161123,12,52,10.6,20.0,04/01/17 00:00
20161123,12,53,38.0,0.0,04/01/17 00:00
20161123,12,54,39.2,0.0,04/01/17 00:00
20161123,12,55,54.1,25.0,04/01/17 00:00
20161123,12,56,19.1,0.0,04/01/17 00:00
20161123,12,57,63.3,0.0,04/01/17 00:00
20161123,12,58,4.3,0.0,04/01/17 00:00
20161123,12,59,0.7,0.0,04/01/17 00:00
20161123,12,60,20.4,0.0,04/01/17 00:00
20161123,12,61,29.7,0.0,04/01/17 00:00
20161123,12,62,48.8,0.0,04/01/17 00:00
20161123,12,63,26.5,3.0,04/01/17 00:00
20161123,12,64,13.9,0.0,04/01/17 00:00
20161123,12,65,8.4,20.0,04/01/17 00:00
20161123,12,66,3.6,0.0,04/01/17 00:00
20161123,12,67,42.0,0.0,04/01/17 00:00
20161123,12,68,2.0,176.0,04/01/17 00:00
20161123,12,70,24.7,0.0,04/01/17 00:00
20161123,12,71,28.1,0.0,04/01/17 00:00
20161123,12,72,8.8,0.0,04/01/17 00:00
20161123,12,73,14.0,0.0,04/01/17 00:00
20161123,12,74,12.3,8.0,04/01/17 00:00
20161123,12,75,41.8,2.0,04/01/17 00:00
20161123,12,76,16.0,4.0,04/01/17 00:00
20161123,12,77,56.7,301.0,04/01/17 00:00
20161123,12,78,0.0,5.0,04/01/17 00:00
20161123,12,80,2.0,0.0,04/01/17 00:00
20161123,12,83,17.2,0.0,04/01/17 00:00
20161123,12,84,1.0,0.0,04/01/17 00:00
20161123,12,86,21.4,0.0,04/01/17 00:00
20161123,12,90,54.1,0.0,04/01/17 00:00
20161123,12,91,15.7,0.0,04/01/17 00:00
20161123,12,97,17.2,25.0,04/01/17 00:00
20161123,12,102,18.1,0.0,04/01/17 00:00
20161123,12,105,14.1,0.0,04/01/17 00:00
20161123,12,106,13.7,0.0,04/01/17 00:00
20161123,12,117,18.1,0.0,04/01/17 00:00
20161123,12,118,1.0,0.0,04/01/17 00:00
20161123,12,125,9.3,0.0,04/01/17 00:00
20161123,12,126,18.0,0.0,04/01/17 00:00
20161123,12,132,18.1,0.0,04/01/17 00:00
20161123,12,139,2.0,0.0,04/01/17 00:00
20161123,12,144,9.3,0.0,04/01/17 00:00
20161123,12,147,18.0,0.0,04/01/17 00:00
20161123,12,150,5.0,0.0,04/01/17 00:00
20161123,12,174,2.0,0.0,04/01/17 00:00
20161123,12,200,5.0,257.0,04/01/17 00:00
20161123,12,210,0.0,30.0,04/01/17 00:00
20161123,12,233,0.0,605.0,04/01/17 00:00
20161123,12,299,5.0,0.0,04/01/17 00:00
20161123,12,999,0.0,1073.9,04/01/17 00:00
20161123,12,1000,0.0,124.0,04/01/17 00:00
20161123,13,-200,19.0,0.0,04/01/17 00:00
20161123,13,-149,0.0,6.0,04/01/17 00:00
20161123,13,-126,4.0,0.0,04/01/17 00:00
20161123,13,-109,32.0,0.0,04/01/17 00:00
20161123,13,-99,0.0,5.0,04/01/17 00:00
20161123,13,-67,0.0,42.0,04/01/17 00:00
20161123,13,-52,0.0,6.0,04/01/17 00:00
20161123,13,-50,4.0,42.0,04/01/17 00:00
20161123,13,-38,0.0,42.0,04/01/17 00:00
20161123,13,-33,0.0,2.0,04/01/17 00:00
20161123,13,-32,4.0,0.0,04/01/17 00:00
20161123,13,-29,4.0,42.0,04/01/17 00:00
20161123,13,-28,0.0,6.0,04/01/17 00:00
20161123,13,-26,0.0,8.5,04/01/17 00:00
20161123,13,-24,0.0,29.6,04/01/17 00:00
20161123,13,-22,0.0,42.0,04/01/17 00:00
20161123,13,-21,0.0,5.5,04/01/17 00:00
20161123,13,-20,2.0,18.1,04/01/17 00:00
20161123,13,-19,0.0,21.5,04/01/17 00:00
20161123,13,-15,0.0,88.1,04/01/17 00:00
20161123,13,-14,1.0,38.1,04/01/17 00:00
20161123,13,-13,4.0,3.6,04/01/17 00:00
20161123,13,-12,55.0,17.3,04/01/17 00:00
20161123,13,-11,0.0,4.1,04/01/17 00:00
20161123,13,-10,0.0,29.9,04/01/17 00:00
20161123,13,-9,0.0,9.3,04/01/17 00:00
20161123,13,-8,0.0,18.1,04/01/17 00:00
20161123,13,-7,5.0,58.7,04/01/17 00:00
20161123,13,-6,0.0,58.9,04/01/17 00:00
20161123,13,-5,0.0,102.4,04/01/17 00:00
20161123,13,-4,0.0,2.0,04/01/17 00:00
20161123,13,-3,0.0,12.5,04/01/17 00:00
20161123,13,-2,0.0,12.7,04/01/17 00:00
20161123,13,-1,0.0,105.9,04/01/17 00:00
20161123,13,0,2610.9,138.4,04/01/17 00:00
20161123,13,1,68.0,45.9,04/01/17 00:00
20161123,13,2,129.0,13.3,04/01/17 00:00
20161123,13,3,539.0,16.1,04/01/17 00:00
20161123,13,4,0.0,16.8,04/01/17 00:00
20161123,13,5,650.0,95.2,04/01/17 00:00
20161123,13,6,10.0,65.8,04/01/17 00:00
20161123,13,7,0.0,46.8,04/01/17 00:00
20161123,13,8,23.0,124.3,04/01/17 00:00
20161123,13,9,0.0,43.7,04/01/17 00:00
20161123,13,10,20.0,102.9,04/01/17 00:00
20161123,13,11,0.0,31.7,04/01/17 00:00
20161123,13,12,4.0,135.4,04/01/17 00:00
20161123,13,13,1.0,29.8,04/01/17 00:00
20161123,13,14,5.3,66.9,04/01/17 00:00
20161123,13,15,200.5,24.9,04/01/17 00:00
20161123,13,16,7.3,41.4,04/01/17 00:00
20161123,13,17,6.5,201.4,04/01/17 00:00
20161123,13,18,32.2,146.4,04/01/17 00:00
20161123,13,19,317.9,326.1,04/01/17 00:00
20161123,13,20,122.4,98.9,04/01/17 00:00
20161123,13,21,130.6,226.5,04/01/17 00:00
20161123,13,22,45.0,264.1,04/01/17 00:00
20161123,13,23,320.8,126.8,04/01/17 00:00
20161123,13,24,163.5,339.7,04/01/17 00:00
20161123,13,25,429.6,169.5,04/01/17 00:00
20161123,13,26,308.5,618.3,04/01/17 00:00
20161123,13,27,376.1,346.4,04/01/17 00:00
20161123,13,28,117.9,256.2,04/01/17 00:00
20161123,13,29,346.8,60.2,04/01/17 00:00
20161123,13,30,84.6,310.3,04/01/17 00:00
20161123,13,31,498.2,17.2,04/01/17 00:00
20161123,13,32,234.5,57.2,04/01/17 00:00
20161123,13,33,64.0,23.6,04/01/17 00:00
20161123,13,34,160.0,98.8,04/01/17 00:00
20161123,13,35,124.5,1.2,04/01/17 00:00
20161123,13,36,125.3,5.0,04/01/17 00:00
20161123,13,37,197.0,16.3,04/01/17 00:00
20161123,13,38,140.6,22.2,04/01/17 00:00
20161123,13,39,225.1,91.0,04/01/17 00:00
20161123,13,40,175.1,8.6,04/01/17 00:00
20161123,13,41,182.1,0.0,04/01/17 00:00
20161123,13,42,77.0,80.0,04/01/17 00:00
20161123,13,43,121.6,0.0,04/01/17 00:00
20161123,13,44,47.1,7.0,04/01/17 00:00
20161123,13,45,120.6,22.0,04/01/17 00:00
20161123,13,46,38.2,14.0,04/01/17 00:00
20161123,13,47,19.1,0.0,04/01/17 00:00
20161123,13,48,66.0,0.0,04/01/17 00:00
20161123,13,49,143.4,200.0,04/01/17 00:00
20161123,13,50,7.5,8.0,04/01/17 00:00
20161123,13,51,19.6,7.0,04/01/17 00:00
20161123,13,52,54.2,27.0,04/01/17 00:00
20161123,13,53,34.8,0.0,04/01/17 00:00
20161123,13,54,18.0,0.0,04/01/17 00:00
20161123,13,55,22.4,25.0,04/01/17 00:00
20161123,13,56,46.3,0.0,04/01/17 00:00
20161123,13,57,2.8,0.0,04/01/17 00:00
20161123,13,58,13.7,0.0,04/01/17 00:00
20161123,13,59,20.1,0.0,04/01/17 00:00
20161123,13,60,5.5,0.0,04/01/17 00:00
20161123,13,61,13.0,0.0,04/01/17 00:00
20161123,13,62,19.2,0.0,04/01/17 00:00
20161123,13,63,9.8,3.0,04/01/17 00:00
20161123,13,64,11.3,0.0,04/01/17 00:00
20161123,13,65,0.0,20.0,04/01/17 00:00
20161123,13,66,42.0,0.0,04/01/17 00:00
20161123,13,67,1.0,0.0,04/01/17 00:00
20161123,13,68,12.7,0.0,04/01/17 00:00
20161123,13,69,6.0,0.0,04/01/17 00:00
20161123,13,70,21.1,0.0,04/01/17 00:00
20161123,13,71,6.0,0.0,04/01/17 00:00
20161123,13,72,0.0,8.0,04/01/17 00:00
20161123,13,73,19.0,2.0,04/01/17 00:00
20161123,13,74,16.8,4.0,04/01/17 00:00
20161123,13,75,5.0,1.0,04/01/17 00:00
20161123,13,76,52.7,5.0,04/01/17 00:00
20161123,13,77,0.0,300.0,04/01/17 00:00
20161123,13,82,17.2,0.0,04/01/17 00:00
20161123,13,84,7.6,0.0,04/01/17 00:00
20161123,13,85,13.8,0.0,04/01/17 00:00
20161123,13,88,7.1,0.0,04/01/17 00:00
20161123,13,89,42.0,0.0,04/01/17 00:00
20161123,13,90,18.7,0.0,04/01/17 00:00
20161123,13,95,17.2,0.0,04/01/17 00:00
20161123,13,97,0.0,25.0,04/01/17 00:00
20161123,13,100,18.1,0.0,04/01/17 00:00
20161123,13,103,7.1,0.0,04/01/17 00:00
20161123,13,105,20.7,0.0,04/01/17 00:00
20161123,13,115,18.1,0.0,04/01/17 00:00
20161123,13,116,1.0,0.0,04/01/17 00:00
20161123,13,123,9.3,0.0,04/01/17 00:00
20161123,13,125,18.0,0.0,04/01/17 00:00
20161123,13,130,18.1,0.0,04/01/17 00:00
20161123,13,136,2.0,0.0,04/01/17 00:00
20161123,13,143,9.3,0.0,04/01/17 00:00
20161123,13,145,18.0,0.0,04/01/17 00:00
20161123,13,150,5.0,0.0,04/01/17 00:00
20161123,13,174,2.0,0.0,04/01/17 00:00
20161123,13,200,5.0,232.0,04/01/17 00:00
20161123,13,210,0.0,30.0,04/01/17 00:00
20161123,13,233,0.0,220.0,04/01/17 00:00
20161123,13,299,5.0,0.0,04/01/17 00:00
20161123,13,999,0.0,1073.9,04/01/17 00:00
20161123,13,1000,0.0,113.0,04/01/17 00:00
20161123,14,-200,45.0,0.0,04/01/17 00:00
20161123,14,-149,0.0,6.0,04/01/17 00:00
20161123,14,-126,8.0,0.0,04/01/17 00:00
20161123,14,-116,20.0,0.0,04/01/17 00:00
20161123,14,-99,0.0,5.0,04/01/17 00:00
20161123,14,-64,0.0,21.0,04/01/17 00:00
20161123,14,-53,8.0,0.0,04/01/17 00:00
20161123,14,-52,0.0,6.0,04/01/17 00:00
20161123,14,-48,0.0,21.0,04/01/17 00:00
20161123,14,-35,0.0,21.0,04/01/17 00:00
20161123,14,-33,0.0,2.0,04/01/17 00:00
20161123,14,-31,0.0,4.0,04/01/17 00:00
20161123,14,-28,0.0,6.0,04/01/17 00:00
20161123,14,-27,0.0,4.2,04/01/17 00:00
20161123,14,-26,0.0,21.0,04/01/17 00:00
20161123,14,-25,0.0,25.0,04/01/17 00:00
20161123,14,-24,0.0,2.3,04/01/17 00:00
20161123,14,-22,0.0,2.8,04/01/17 00:00
20161123,14,-21,4.0,0.0,04/01/17 00:00
20161123,14,-20,2.0,9.1,04/01/17 00:00
20161123,14,-19,0.0,21.0,04/01/17 00:00
20161123,14,-18,0.0,10.8,04/01/17 00:00
20161123,14,-16,0.0,4.2,04/01/17 00:00
20161123,14,-15,0.0,38.9,04/01/17 00:00
20161123,14,-14,5.0,9.1,04/01/17 00:00
20161123,14,-13,0.0,1.8,04/01/17 00:00
20161123,14,-12,55.0,21.0,04/01/17 00:00
20161123,14,-11,0.0,10.7,04/01/17 00:00
20161123,14,-10,0.0,16.5,04/01/17 00:00
20161123,14,-9,0.0,4.7,04/01/17 00:00
20161123,14,-8,5.0,12.5,04/01/17 00:00
20161123,14,-7,0.0,16.3,04/01/17 00:00
20161123,14,-6,0.0,23.5,04/01/17 00:00
20161123,14,-5,0.0,57.2,04/01/17 00:00
20161123,14,-4,0.0,6.7,04/01/17 00:00
20161123,14,-3,0.0,1.6,04/01/17 00:00
20161123,14,-2,0.0,40.6,04/01/17 00:00
20161123,14,-1,1.0,67.5,04/01/17 00:00
20161123,14,0,2591.4,113.0,04/01/17 00:00
20161123,14,1,60.0,17.6,04/01/17 00:00
20161123,14,2,271.0,5.5,04/01/17 00:00
20161123,14,3,605.0,8.1,04/01/17 00:00
20161123,14,4,0.0,26.8,04/01/17 00:00
20161123,14,5,650.0,53.1,04/01/17 00:00
20161123,14,6,14.0,32.6,04/01/17 00:00
20161123,14,7,4.0,6.6,04/01/17 00:00
20161123,14,8,15.0,119.2,04/01/17 00:00
20161123,14,9,0.0,18.7,04/01/17 00:00
20161123,14,10,18.0,88.2,04/01/17 00:00
20161123,14,11,0.0,63.0,04/01/17 00:00
20161123,14,12,5.0,84.5,04/01/17 00:00
20161123,14,13,3.0,7.7,04/01/17 00:00
20161123,14,14,5.3,64.2,04/01/17 00:00
20161123,14,15,204.1,17.3,04/01/17 00:00
20161123,14,16,5.3,188.3,04/01/17 00:00
20161123,14,17,6.5,46.7,04/01/17 00:00
20161123,14,18,33.7,235.0,04/01/17 00:00
20161123,14,19,417.9,293.0,04/01/17 00:00
20161123,14,20,75.4,245.2,04/01/17 00:00
20161123,14,21,89.6,303.6,04/01/17 00:00
20161123,14,22,97.2,157.8,04/01/17 00:00
20161123,14,23,344.2,302.6,04/01/17 00:00
20161123,14,24,496.5,178.1,04/01/17 00:00
20161123,14,25,349.3,467.5,04/01/17 00:00
20161123,14,26,344.5,339.1,04/01/17 00:00
20161123,14,27,155.8,236.8,04/01/17 00:00
20161123,14,28,250.3,261.1,04/01/17 00:00
20161123,14,29,232.6,231.8,04/01/17 00:00
20161123,14,30,397.5,120.3,04/01/17 00:00
20161123,14,31,221.6,48.8,04/01/17 00:00
20161123,14,32,237.5,57.2,04/01/17 00:00
20161123,14,33,213.1,73.7,04/01/17 00:00
20161123,14,34,191.5,29.9,04/01/17 00:00
20161123,14,35,260.3,1.2,04/01/17 00:00
20161123,14,36,241.4,1.3,04/01/17 00:00
20161123,14,37,92.9,0.0,04/01/17 00:00
20161123,14,38,248.9,71.2,04/01/17 00:00
20161123,14,39,112.1,6.3,04/01/17 00:00
20161123,14,40,203.6,0.3,04/01/17 00:00
20161123,14,41,56.6,98.0,04/01/17 00:00
20161123,14,42,61.7,0.0,04/01/17 00:00
20161123,14,43,29.1,0.0,04/01/17 00:00
20161123,14,44,49.7,6.0,04/01/17 00:00
20161123,14,45,31.5,8.0,04/01/17 00:00
20161123,14,46,21.5,0.0,04/01/17 00:00
20161123,14,47,18.2,0.0,04/01/17 00:00
20161123,14,48,37.5,0.0,04/01/17 00:00
20161123,14,49,103.8,200.0,04/01/17 00:00
20161123,14,50,11.6,8.0,04/01/17 00:00
20161123,14,51,17.2,0.0,04/01/17 00:00
20161123,14,52,16.1,20.0,04/01/17 00:00
20161123,14,53,25.6,0.0,04/01/17 00:00
20161123,14,54,11.6,0.0,04/01/17 00:00
20161123,14,55,27.6,25.0,04/01/17 00:00
20161123,14,57,0.8,0.0,04/01/17 00:00
20161123,14,58,12.7,0.0,04/01/17 00:00
20161123,14,59,2.4,0.0,04/01/17 00:00
20161123,14,60,5.0,0.0,04/01/17 00:00
20161123,14,61,9.4,0.0,04/01/17 00:00
20161123,14,62,9.4,0.0,04/01/17 00:00
20161123,14,63,5.7,3.0,04/01/17 00:00
20161123,14,65,21.0,20.0,04/01/17 00:00
20161123,14,68,6.3,0.0,04/01/17 00:00
20161123,14,69,13.6,0.0,04/01/17 00:00
20161123,14,70,3.0,0.0,04/01/17 00:00
20161123,14,71,0.0,2.0,04/01/17 00:00
20161123,14,72,0.0,8.0,04/01/17 00:00
20161123,14,73,12.9,4.0,04/01/17 00:00
20161123,14,74,7.0,1.0,04/01/17 00:00
20161123,14,75,27.4,5.0,04/01/17 00:00
20161123,14,77,0.0,300.0,04/01/17 00:00
20161123,14,81,8.6,0.0,04/01/17 00:00
20161123,14,83,3.8,0.0,04/01/17 00:00
20161123,14,84,6.9,0.0,04/01/17 00:00
20161123,14,88,24.5,0.0,04/01/17 00:00
20161123,14,89,6.9,0.0,04/01/17 00:00
20161123,14,90,5.0,0.0,04/01/17 00:00
20161123,14,94,8.6,0.0,04/01/17 00:00
20161123,14,97,0.0,25.0,04/01/17 00:00
20161123,14,100,9.1,0.0,04/01/17 00:00
20161123,14,103,3.5,0.0,04/01/17 00:00
20161123,14,104,6.9,0.0,04/01/17 00:00
20161123,14,105,7.0,0.0,04/01/17 00:00
20161123,14,115,9.1,0.0,04/01/17 00:00
20161123,14,116,1.0,0.0,04/01/17 00:00
20161123,14,122,4.7,0.0,04/01/17 00:00
20161123,14,125,9.0,183.0,04/01/17 00:00
20161123,14,130,9.1,0.0,04/01/17 00:00
20161123,14,136,2.0,0.0,04/01/17 00:00
20161123,14,142,4.7,0.0,04/01/17 00:00
20161123,14,145,9.0,0.0,04/01/17 00:00
20161123,14,150,5.0,0.0,04/01/17 00:00
20161123,14,174,2.0,0.0,04/01/17 00:00
20161123,14,200,5.0,262.0,04/01/17 00:00
20161123,14,210,0.0,30.0,04/01/17 00:00
20161123,14,233,0.0,154.0,04/01/17 00:00
20161123,14,299,5.0,0.0,04/01/17 00:00
20161123,14,999,0.0,1073.9,04/01/17 00:00
20161123,14,1000,0.0,124.0,04/01/17 00:00
20161123,15,-200,91.0,0.0,04/01/17 00:00
20161123,15,-149,0.0,6.0,04/01/17 00:00
20161123,15,-127,52.0,0.0,04/01/17 00:00
20161123,15,-99,0.0,5.0,04/01/17 00:00
20161123,15,-63,8.0,21.0,04/01/17 00:00
20161123,15,-62,4.0,0.0,04/01/17 00:00
20161123,15,-52,0.0,6.0,04/01/17 00:00
20161123,15,-51,4.0,0.0,04/01/17 00:00
20161123,15,-50,3.0,0.0,04/01/17 00:00
20161123,15,-47,0.0,21.0,04/01/17 00:00
20161123,15,-43,4.0,0.0,04/01/17 00:00
20161123,15,-34,0.0,23.0,04/01/17 00:00
20161123,15,-28,0.0,6.0,04/01/17 00:00
20161123,15,-27,0.0,4.2,04/01/17 00:00
20161123,15,-25,0.0,48.3,04/01/17 00:00
20161123,15,-22,0.0,2.8,04/01/17 00:00
20161123,15,-21,2.0,9.1,04/01/17 00:00
20161123,15,-18,0.0,31.8,04/01/17 00:00
20161123,15,-16,0.0,23.1,04/01/17 00:00
20161123,15,-15,5.0,29.1,04/01/17 00:00
20161123,15,-14,0.0,1.8,04/01/17 00:00
20161123,15,-12,55.0,2.0,04/01/17 00:00
20161123,15,-11,0.0,34.5,04/01/17 00:00
20161123,15,-10,0.0,16.4,04/01/17 00:00
20161123,15,-9,5.0,9.1,04/01/17 00:00
20161123,15,-8,0.0,3.4,04/01/17 00:00
20161123,15,-7,0.0,30.1,04/01/17 00:00
20161123,15,-6,0.0,33.9,04/01/17 00:00
20161123,15,-5,4.0,33.0,04/01/17 00:00
20161123,15,-4,0.0,8.3,04/01/17 00:00
20161123,15,-2,0.0,28.2,04/01/17 00:00
20161123,15,-1,0.0,94.9,04/01/17 00:00
20161123,15,0,2593.1,102.2,04/01/17 00:00
20161123,15,1,60.0,17.2,04/01/17 00:00
20161123,15,2,279.0,10.8,04/01/17 00:00
20161123,15,3,616.0,5.8,04/01/17 00:00
20161123,15,4,0.0,29.2,04/01/17 00:00
20161123,15,5,654.0,55.6,04/01/17 00:00
20161123,15,6,10.0,23.1,04/01/17 00:00
20161123,15,7,0.0,61.6,04/01/17 00:00
20161123,15,8,17.0,83.7,04/01/17 00:00
20161123,15,9,0.0,5.0,04/01/17 00:00
20161123,15,10,18.0,83.2,04/01/17 00:00
20161123,15,11,0.0,46.9,04/01/17 00:00
20161123,15,12,3.0,109.3,04/01/17 00:00
20161123,15,13,2.0,15.0,04/01/17 00:00
20161123,15,14,8.3,54.2,04/01/17 00:00
20161123,15,15,198.5,37.4,04/01/17 00:00
20161123,15,16,4.3,189.0,04/01/17 00:00
20161123,15,17,156.3,145.1,04/01/17 00:00
20161123,15,18,86.2,256.0,04/01/17 00:00
20161123,15,19,526.2,381.2,04/01/17 00:00
20161123,15,20,131.7,203.1,04/01/17 00:00
20161123,15,21,111.1,127.3,04/01/17 00:00
20161123,15,22,348.5,166.3,04/01/17 00:00
20161123,15,23,396.8,434.2,04/01/17 00:00
20161123,15,24,170.8,421.3,04/01/17 00:00
20161123,15,25,590.2,206.3,04/01/17 00:00
20161123,15,26,86.9,399.8,04/01/17 00:00
20161123,15,27,238.5,248.9,04/01/17 00:00
20161123,15,28,171.3,330.5,04/01/17 00:00
20161123,15,29,315.1,141.0,04/01/17 00:00
20161123,15,30,429.2,114.2,04/01/17 00:00
20161123,15,31,273.5,23.2,04/01/17 00:00
20161123,15,32,221.2,58.8,04/01/17 00:00
20161123,15,33,263.8,64.1,04/01/17 00:00
20161123,15,34,376.0,22.7,04/01/17 00:00
20161123,15,35,143.6,3.1,04/01/17 00:00
20161123,15,36,223.1,5.0,04/01/17 00:00
20161123,15,37,219.5,21.3,04/01/17 00:00
20161123,15,38,158.3,3.0,04/01/17 00:00
20161123,15,39,149.2,0.0,04/01/17 00:00
20161123,15,40,58.5,101.5,04/01/17 00:00
20161123,15,41,152.8,0.0,04/01/17 00:00
20161123,15,42,27.2,1.8,04/01/17 00:00
20161123,15,43,68.8,6.0,04/01/17 00:00
20161123,15,44,40.2,1.9,04/01/17 00:00
20161123,15,45,19.2,9.0,04/01/17 00:00
20161123,15,46,17.4,1.8,04/01/17 00:00
20161123,15,47,23.2,1.0,04/01/17 00:00
20161123,15,48,26.2,1.9,04/01/17 00:00
20161123,15,49,104.4,200.0,04/01/17 00:00
20161123,15,50,20.4,9.8,04/01/17 00:00
20161123,15,51,18.1,0.0,04/01/17 00:00
20161123,15,52,21.1,21.9,04/01/17 00:00
20161123,15,53,7.5,0.0,04/01/17 00:00
20161123,15,54,16.2,1.8,04/01/17 00:00
20161123,15,55,21.0,25.0,04/01/17 00:00
20161123,15,56,0.8,1.9,04/01/17 00:00
20161123,15,57,5.0,0.0,04/01/17 00:00
20161123,15,58,10.1,0.0,04/01/17 00:00
20161123,15,59,5.0,0.0,04/01/17 00:00
20161123,15,60,4.3,0.0,04/01/17 00:00
20161123,15,61,9.6,0.0,04/01/17 00:00
20161123,15,62,6.4,0.0,04/01/17 00:00
20161123,15,63,4.2,3.0,04/01/17 00:00
20161123,15,65,21.0,20.0,04/01/17 00:00
20161123,15,67,6.3,0.0,04/01/17 00:00
20161123,15,68,13.6,0.0,04/01/17 00:00
20161123,15,69,3.0,0.0,04/01/17 00:00
20161123,15,70,0.0,2.0,04/01/17 00:00
20161123,15,71,0.0,8.0,04/01/17 00:00
20161123,15,72,9.5,4.0,04/01/17 00:00
20161123,15,73,10.4,0.0,04/01/17 00:00
20161123,15,74,0.0,6.0,04/01/17 00:00
20161123,15,75,26.4,0.0,04/01/17 00:00
20161123,15,77,0.0,300.0,04/01/17 00:00
20161123,15,80,8.6,0.0,04/01/17 00:00
20161123,15,82,3.8,0.0,04/01/17 00:00
20161123,15,84,6.9,0.0,04/01/17 00:00
20161123,15,87,3.5,0.0,04/01/17 00:00
20161123,15,88,21.0,0.0,04/01/17 00:00
20161123,15,89,6.9,0.0,04/01/17 00:00
20161123,15,90,5.0,0.0,04/01/17 00:00
20161123,15,94,8.6,0.0,04/01/17 00:00
20161123,15,97,0.0,25.0,04/01/17 00:00
20161123,15,99,9.1,0.0,04/01/17 00:00
20161123,15,102,3.5,0.0,04/01/17 00:00
20161123,15,104,6.9,0.0,04/01/17 00:00
20161123,15,105,7.0,0.0,04/01/17 00:00
20161123,15,114,9.1,0.0,04/01/17 00:00
20161123,15,115,1.0,0.0,04/01/17 00:00
20161123,15,122,4.7,0.0,04/01/17 00:00
20161123,15,124,9.0,0.0,04/01/17 00:00
20161123,15,125,0.0,16.0,04/01/17 00:00
20161123,15,129,9.1,0.0,04/01/17 00:00
20161123,15,135,2.0,0.0,04/01/17 00:00
20161123,15,141,4.7,0.0,04/01/17 00:00
20161123,15,144,9.0,0.0,04/01/17 00:00
20161123,15,150,5.0,0.0,04/01/17 00:00
20161123,15,174,2.0,0.0,04/01/17 00:00
20161123,15,200,5.0,217.0,04/01/17 00:00
20161123,15,210,0.0,30.0,04/01/17 00:00
20161123,15,233,0.0,88.0,04/01/17 00:00
20161123,15,299,5.0,0.0,04/01/17 00:00
20161123,15,999,0.0,1073.9,04/01/17 00:00
20161123,15,1000,0.0,110.0,04/01/17 00:00
20161123,16,-200,66.0,0.0,04/01/17 00:00
20161123,16,-149,0.0,5.0,04/01/17 00:00
20161123,16,-128,52.0,0.0,04/01/17 00:00
20161123,16,-99,0.0,5.0,04/01/17 00:00
20161123,16,-62,0.0,30.0,04/01/17 00:00
20161123,16,-52,0.0,6.0,04/01/17 00:00
20161123,16,-50,6.0,0.0,04/01/17 00:00
20161123,16,-46,0.0,30.0,04/01/17 00:00
20161123,16,-34,0.0,2.0,04/01/17 00:00
20161123,16,-33,0.0,30.0,04/01/17 00:00
20161123,16,-28,0.0,12.0,04/01/17 00:00
20161123,16,-26,0.0,25.0,04/01/17 00:00
20161123,16,-25,0.0,3.3,04/01/17 00:00
20161123,16,-24,0.0,30.0,04/01/17 00:00
20161123,16,-23,0.0,4.0,04/01/17 00:00
20161123,16,-21,2.0,13.0,04/01/17 00:00
20161123,16,-17,0.0,45.4,04/01/17 00:00
20161123,16,-16,0.0,53.0,04/01/17 00:00
20161123,16,-15,5.0,15.6,04/01/17 00:00
20161123,16,-14,4.0,0.0,04/01/17 00:00
20161123,16,-12,63.0,2.9,04/01/17 00:00
20161123,16,-11,0.0,21.2,04/01/17 00:00
20161123,16,-10,0.0,50.0,04/01/17 00:00
20161123,16,-9,5.0,17.8,04/01/17 00:00
20161123,16,-8,0.0,22.2,04/01/17 00:00
