BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120825,18,75,12,75,01/13/13 04:00,
20120825,18,76,10,0,01/13/13 04:00,
20120825,18,77,17,0,01/13/13 04:00,
20120825,18,78,5,0,01/13/13 04:00,
20120825,18,79,0,70,01/13/13 04:00,
20120825,18,81,43,60,01/13/13 04:00,
20120825,18,83,0,558,01/13/13 04:00,
20120825,18,84,26,0,01/13/13 04:00,
20120825,18,85,6,0,01/13/13 04:00,
20120825,18,86,8,0,01/13/13 04:00,
20120825,18,87,12,0,01/13/13 04:00,
20120825,18,88,24,0,01/13/13 04:00,
20120825,18,89,51,0,01/13/13 04:00,
20120825,18,90,11,0,01/13/13 04:00,
20120825,18,91,28,0,01/13/13 04:00,
20120825,18,92,5,10,01/13/13 04:00,
20120825,18,94,24,0,01/13/13 04:00,
20120825,18,95,32,0,01/13/13 04:00,
20120825,18,97,10,0,01/13/13 04:00,
20120825,18,98,20,0,01/13/13 04:00,
20120825,18,99,0,50,01/13/13 04:00,
20120825,18,100,110,300,01/13/13 04:00,
20120825,18,101,25,0,01/13/13 04:00,
20120825,18,103,8,0,01/13/13 04:00,
20120825,18,104,24,0,01/13/13 04:00,
20120825,18,105,12,0,01/13/13 04:00,
20120825,18,109,32,0,01/13/13 04:00,
20120825,18,110,12,0,01/13/13 04:00,
20120825,18,115,30,0,01/13/13 04:00,
20120825,18,116,6,0,01/13/13 04:00,
20120825,18,118,10,0,01/13/13 04:00,
20120825,18,119,6,0,01/13/13 04:00,
20120825,18,121,6,0,01/13/13 04:00,
20120825,18,122,10,0,01/13/13 04:00,
20120825,18,129,32,0,01/13/13 04:00,
20120825,18,133,0,429,01/13/13 04:00,
20120825,18,136,10,0,01/13/13 04:00,
20120825,18,142,10,0,01/13/13 04:00,
20120825,18,145,20,0,01/13/13 04:00,
20120825,18,149,3,0,01/13/13 04:00,
20120825,18,150,480,0,01/13/13 04:00,
20120825,18,151,20,0,01/13/13 04:00,
20120825,18,152,10,0,01/13/13 04:00,
20120825,18,164,50,0,01/13/13 04:00,
20120825,18,174,4,0,01/13/13 04:00,
20120825,18,180,10,0,01/13/13 04:00,
20120825,18,182,13,0,01/13/13 04:00,
20120825,18,199,8,0,01/13/13 04:00,
20120825,18,200,93,509,01/13/13 04:00,
20120825,18,203,10,0,01/13/13 04:00,
20120825,18,207,5,0,01/13/13 04:00,
20120825,18,210,0,100,01/13/13 04:00,
20120825,18,224,8,0,01/13/13 04:00,
20120825,18,249,8,0,01/13/13 04:00,
20120825,18,298,7,0,01/13/13 04:00,
20120825,18,299,4,0,01/13/13 04:00,
20120825,18,302,50,0,01/13/13 04:00,
20120825,18,381,0,332,01/13/13 04:00,
20120825,18,399,6,0,01/13/13 04:00,
20120825,18,499,4,0,01/13/13 04:00,
20120825,18,500,0,5,01/13/13 04:00,
20120825,18,540,0,9,01/13/13 04:00,
20120825,18,699,6,0,01/13/13 04:00,
20120825,18,799,4,0,01/13/13 04:00,
20120825,18,899,16,0,01/13/13 04:00,
20120825,18,949,4,0,01/13/13 04:00,
20120825,18,999,16,4359,01/13/13 04:00,
20120825,18,1000,0,121,01/13/13 04:00,
20120825,19,-899,0,8,01/13/13 04:00,
20120825,19,-699,0,8,01/13/13 04:00,
20120825,19,-499,0,8,01/13/13 04:00,
20120825,19,-299,0,8,01/13/13 04:00,
20120825,19,-200,100,0,01/13/13 04:00,
20120825,19,-151,0,7,01/13/13 04:00,
20120825,19,-95,0,5,01/13/13 04:00,
20120825,19,-61,3,0,01/13/13 04:00,
20120825,19,-20,0,20,01/13/13 04:00,
20120825,19,-15,0,15,01/13/13 04:00,
20120825,19,-8,0,15,01/13/13 04:00,
20120825,19,-5,0,10,01/13/13 04:00,
20120825,19,0,2486,0,01/13/13 04:00,
20120825,19,1,1788,10,01/13/13 04:00,
20120825,19,2,0,15,01/13/13 04:00,
20120825,19,3,0,5,01/13/13 04:00,
20120825,19,5,0,41,01/13/13 04:00,
20120825,19,8,0,12,01/13/13 04:00,
20120825,19,10,40,44,01/13/13 04:00,
20120825,19,12,0,62,01/13/13 04:00,
20120825,19,13,0,105,01/13/13 04:00,
20120825,19,15,43,26,01/13/13 04:00,
20120825,19,16,10,25,01/13/13 04:00,
20120825,19,18,0,15,01/13/13 04:00,
20120825,19,19,0,44,01/13/13 04:00,
20120825,19,20,528,35,01/13/13 04:00,
20120825,19,21,35,17,01/13/13 04:00,
20120825,19,22,0,33,01/13/13 04:00,
20120825,19,23,0,65,01/13/13 04:00,
20120825,19,24,0,18,01/13/13 04:00,
20120825,19,25,0,78,01/13/13 04:00,
20120825,19,26,0,78,01/13/13 04:00,
20120825,19,27,0,14,01/13/13 04:00,
20120825,19,28,5,111,01/13/13 04:00,
20120825,19,29,14,15.4,01/13/13 04:00,
20120825,19,30,48.6,262,01/13/13 04:00,
20120825,19,31,26,93,01/13/13 04:00,
20120825,19,32,151.8,99.2,01/13/13 04:00,
20120825,19,33,1.6,296,01/13/13 04:00,
20120825,19,34,0,218,01/13/13 04:00,
20120825,19,35,0,71.6,01/13/13 04:00,
20120825,19,36,150,171,01/13/13 04:00,
20120825,19,37,0,8,01/13/13 04:00,
20120825,19,38,0,258.5,01/13/13 04:00,
20120825,19,39,50,60.5,01/13/13 04:00,
20120825,19,40,0,10,01/13/13 04:00,
20120825,19,41,8,40,01/13/13 04:00,
20120825,19,42,4,186,01/13/13 04:00,
20120825,19,43,60.4,15,01/13/13 04:00,
20120825,19,44,9,15,01/13/13 04:00,
20120825,19,45,21,218,01/13/13 04:00,
20120825,19,46,103,242,01/13/13 04:00,
20120825,19,47,24,0,01/13/13 04:00,
20120825,19,48,117,23.6,01/13/13 04:00,
20120825,19,49,78,287.4,01/13/13 04:00,
20120825,19,50,104.2,10,01/13/13 04:00,
20120825,19,51,70,2.4,01/13/13 04:00,
20120825,19,52,6.4,1.6,01/13/13 04:00,
20120825,19,53,22,30,01/13/13 04:00,
20120825,19,54,6,15,01/13/13 04:00,
20120825,19,55,32,403.5,01/13/13 04:00,
20120825,19,56,129,0,01/13/13 04:00,
20120825,19,57,31,0,01/13/13 04:00,
20120825,19,58,58,2.1,01/13/13 04:00,
20120825,19,59,15,40,01/13/13 04:00,
20120825,19,60,50,201.4,01/13/13 04:00,
20120825,19,61,3,0,01/13/13 04:00,
20120825,19,62,12,0,01/13/13 04:00,
20120825,19,63,53,10,01/13/13 04:00,
20120825,19,64,15,0,01/13/13 04:00,
20120825,19,65,12,0,01/13/13 04:00,
20120825,19,66,10,0,01/13/13 04:00,
20120825,19,67,20,0,01/13/13 04:00,
20120825,19,69,15,110,01/13/13 04:00,
20120825,19,70,6,0,01/13/13 04:00,
20120825,19,72,48,0,01/13/13 04:00,
20120825,19,74,36,0,01/13/13 04:00,
20120825,19,75,32,50,01/13/13 04:00,
20120825,19,77,14,10,01/13/13 04:00,
20120825,19,78,17,0,01/13/13 04:00,
20120825,19,79,25,50,01/13/13 04:00,
20120825,19,80,10,0,01/13/13 04:00,
20120825,19,81,22,0,01/13/13 04:00,
20120825,19,82,25,0,01/13/13 04:00,
20120825,19,83,0,378,01/13/13 04:00,
20120825,19,84,10,0,01/13/13 04:00,
20120825,19,85,12,0,01/13/13 04:00,
20120825,19,86,18,0,01/13/13 04:00,
20120825,19,89,19,0,01/13/13 04:00,
20120825,19,90,20,0,01/13/13 04:00,
20120825,19,92,12,0,01/13/13 04:00,
20120825,19,94,30,0,01/13/13 04:00,
20120825,19,97,10,0,01/13/13 04:00,
20120825,19,99,0,50,01/13/13 04:00,
20120825,19,100,207,100,01/13/13 04:00,
20120825,19,102,10,0,01/13/13 04:00,
20120825,19,133,0,99,01/13/13 04:00,
20120825,19,134,50,0,01/13/13 04:00,
20120825,19,143,20,0,01/13/13 04:00,
20120825,19,145,20,0,01/13/13 04:00,
20120825,19,149,3,0,01/13/13 04:00,
20120825,19,150,272,0,01/13/13 04:00,
20120825,19,171,13,0,01/13/13 04:00,
20120825,19,174,4,0,01/13/13 04:00,
20120825,19,199,4,0,01/13/13 04:00,
20120825,19,200,0,499,01/13/13 04:00,
20120825,19,203,10,0,01/13/13 04:00,
20120825,19,207,5,0,01/13/13 04:00,
20120825,19,210,0,100,01/13/13 04:00,
20120825,19,224,8,0,01/13/13 04:00,
20120825,19,249,8,0,01/13/13 04:00,
20120825,19,291,50,0,01/13/13 04:00,
20120825,19,298,7,0,01/13/13 04:00,
20120825,19,357,0,332,01/13/13 04:00,
20120825,19,399,2,0,01/13/13 04:00,
20120825,19,500,0,5,01/13/13 04:00,
20120825,19,539,0,3,01/13/13 04:00,
20120825,19,699,6,0,01/13/13 04:00,
20120825,19,799,4,0,01/13/13 04:00,
20120825,19,899,16,0,01/13/13 04:00,
20120825,19,949,4,0,01/13/13 04:00,
20120825,19,999,16,4315.3,01/13/13 04:00,
20120825,19,1000,0,121,01/13/13 04:00,
20120825,20,-200,100,0,01/13/13 04:00,
20120825,20,-95,0,5,01/13/13 04:00,
20120825,20,-20,0,20,01/13/13 04:00,
20120825,20,-15,0,15,01/13/13 04:00,
20120825,20,-8,0,15,01/13/13 04:00,
20120825,20,-5,0,10,01/13/13 04:00,
20120825,20,0,2476.5,0,01/13/13 04:00,
20120825,20,1,1788,10,01/13/13 04:00,
20120825,20,2,0,15,01/13/13 04:00,
20120825,20,3,0,5,01/13/13 04:00,
20120825,20,5,0,41,01/13/13 04:00,
20120825,20,8,0,12,01/13/13 04:00,
20120825,20,10,40,44,01/13/13 04:00,
20120825,20,11,0,27,01/13/13 04:00,
20120825,20,12,0,50,01/13/13 04:00,
20120825,20,13,0,105,01/13/13 04:00,
20120825,20,15,33,71,01/13/13 04:00,
20120825,20,16,0,28,01/13/13 04:00,
20120825,20,17,0,29,01/13/13 04:00,
20120825,20,19,0,24,01/13/13 04:00,
20120825,20,20,528,23,01/13/13 04:00,
20120825,20,21,35,27,01/13/13 04:00,
20120825,20,22,0,63,01/13/13 04:00,
20120825,20,23,0,31,01/13/13 04:00,
20120825,20,24,0,29,01/13/13 04:00,
20120825,20,25,0,132,01/13/13 04:00,
20120825,20,26,0,121,01/13/13 04:00,
20120825,20,27,7.4,10,01/13/13 04:00,
20120825,20,28,13.6,100,01/13/13 04:00,
20120825,20,29,121,71,01/13/13 04:00,
20120825,20,30,50,115,01/13/13 04:00,
20120825,20,31,50,150,01/13/13 04:00,
20120825,20,32,0,249.6,01/13/13 04:00,
20120825,20,33,10,94,01/13/13 04:00,
20120825,20,34,0,151.6,01/13/13 04:00,
20120825,20,35,0,.4,01/13/13 04:00,
20120825,20,36,150,133,01/13/13 04:00,
20120825,20,37,0,65,01/13/13 04:00,
20120825,20,38,20.8,5,01/13/13 04:00,
20120825,20,39,58,140,01/13/13 04:00,
20120825,20,40,50,365,01/13/13 04:00,
20120825,20,41,22,8,01/13/13 04:00,
20120825,20,42,4,15,01/13/13 04:00,
20120825,20,43,98,6,01/13/13 04:00,
20120825,20,44,70,6.5,01/13/13 04:00,
20120825,20,45,58.2,97.1,01/13/13 04:00,
20120825,20,46,110,2.4,01/13/13 04:00,
20120825,20,47,75,19,01/13/13 04:00,
20120825,20,48,14.4,20,01/13/13 04:00,
20120825,20,49,84.8,30,01/13/13 04:00,
20120825,20,50,107.8,0,01/13/13 04:00,
20120825,20,51,45,0,01/13/13 04:00,
20120825,20,52,13,3.5,01/13/13 04:00,
20120825,20,53,23,0,01/13/13 04:00,
20120825,20,54,130,17.1,01/13/13 04:00,
20120825,20,55,39,400,01/13/13 04:00,
20120825,20,56,25,0,01/13/13 04:00,
20120825,20,57,67,1.4,01/13/13 04:00,
20120825,20,58,41,0,01/13/13 04:00,
20120825,20,59,5,40,01/13/13 04:00,
20120825,20,60,15,200,01/13/13 04:00,
20120825,20,61,46,0,01/13/13 04:00,
20120825,20,62,14,0,01/13/13 04:00,
20120825,20,63,20,0,01/13/13 04:00,
20120825,20,64,13,0,01/13/13 04:00,
20120825,20,65,10,0,01/13/13 04:00,
20120825,20,66,26,0,01/13/13 04:00,
20120825,20,67,20,0,01/13/13 04:00,
20120825,20,68,10,0,01/13/13 04:00,
20120825,20,69,35,110,01/13/13 04:00,
20120825,20,70,45,0,01/13/13 04:00,
20120825,20,71,12,0,01/13/13 04:00,
20120825,20,72,12,0,01/13/13 04:00,
20120825,20,75,10,50,01/13/13 04:00,
20120825,20,79,22,20,01/13/13 04:00,
20120825,20,82,30,0,01/13/13 04:00,
20120825,20,83,0,498,01/13/13 04:00,
20120825,20,89,5,0,01/13/13 04:00,
20120825,20,90,10,0,01/13/13 04:00,
20120825,20,99,0,50,01/13/13 04:00,
20120825,20,100,479,100,01/13/13 04:00,
20120825,20,103,50,0,01/13/13 04:00,
20120825,20,119,20,0,01/13/13 04:00,
20120825,20,133,0,176,01/13/13 04:00,
20120825,20,149,3,0,01/13/13 04:00,
20120825,20,150,10,0,01/13/13 04:00,
20120825,20,174,4,0,01/13/13 04:00,
20120825,20,199,4,0,01/13/13 04:00,
20120825,20,200,0,499,01/13/13 04:00,
20120825,20,203,10,0,01/13/13 04:00,
20120825,20,207,5,0,01/13/13 04:00,
20120825,20,210,0,100,01/13/13 04:00,
20120825,20,224,8,0,01/13/13 04:00,
20120825,20,249,8,0,01/13/13 04:00,
20120825,20,298,7,0,01/13/13 04:00,
20120825,20,330,0,332,01/13/13 04:00,
20120825,20,399,2,0,01/13/13 04:00,
20120825,20,500,0,5,01/13/13 04:00,
20120825,20,699,2,0,01/13/13 04:00,
20120825,20,799,4,0,01/13/13 04:00,
20120825,20,899,8,0,01/13/13 04:00,
20120825,20,949,4,0,01/13/13 04:00,
20120825,20,999,8,4289.3,01/13/13 04:00,
20120825,20,1000,0,121,01/13/13 04:00,
20120825,21,-200,100,0,01/13/13 04:00,
20120825,21,-95,0,5,01/13/13 04:00,
20120825,21,-20,0,20,01/13/13 04:00,
20120825,21,-15,0,15,01/13/13 04:00,
20120825,21,-13,0,15,01/13/13 04:00,
20120825,21,-5,0,10,01/13/13 04:00,
20120825,21,-3,0,15,01/13/13 04:00,
20120825,21,0,2475.4,15,01/13/13 04:00,
20120825,21,1,1788,10,01/13/13 04:00,
20120825,21,3,0,5,01/13/13 04:00,
20120825,21,5,0,56,01/13/13 04:00,
20120825,21,7,0,15,01/13/13 04:00,
20120825,21,8,0,12,01/13/13 04:00,
20120825,21,10,40,54,01/13/13 04:00,
20120825,21,12,0,15,01/13/13 04:00,
20120825,21,13,0,5,01/13/13 04:00,
20120825,21,14,0,119,01/13/13 04:00,
20120825,21,15,25,66,01/13/13 04:00,
20120825,21,17,0,12,01/13/13 04:00,
20120825,21,18,0,28,01/13/13 04:00,
20120825,21,19,0,20,01/13/13 04:00,
20120825,21,20,536,40,01/13/13 04:00,
20120825,21,21,35,18,01/13/13 04:00,
20120825,21,22,0,50,01/13/13 04:00,
20120825,21,23,0,17,01/13/13 04:00,
20120825,21,24,0,47,01/13/13 04:00,
20120825,21,25,0,144,01/13/13 04:00,
20120825,21,26,1.4,121,01/13/13 04:00,
20120825,21,27,8.1,101,01/13/13 04:00,
20120825,21,28,7.5,106,01/13/13 04:00,
20120825,21,29,110,55,01/13/13 04:00,
20120825,21,30,46.4,93,01/13/13 04:00,
20120825,21,31,70,183,01/13/13 04:00,
20120825,21,32,0,273.8,01/13/13 04:00,
20120825,21,33,0,89,01/13/13 04:00,
20120825,21,34,0,125,01/13/13 04:00,
20120825,21,35,0,30.4,01/13/13 04:00,
20120825,21,36,0,216.8,01/13/13 04:00,
20120825,21,37,0,133.8,01/13/13 04:00,
20120825,21,38,150.4,72,01/13/13 04:00,
20120825,21,39,.2,88,01/13/13 04:00,
20120825,21,40,65,92.6,01/13/13 04:00,
20120825,21,41,0,218,01/13/13 04:00,
20120825,21,42,58.4,31,01/13/13 04:00,
20120825,21,43,23,18.6,01/13/13 04:00,
20120825,21,44,108,32.4,01/13/13 04:00,
20120825,21,45,29,204,01/13/13 04:00,
20120825,21,46,76.8,50,01/13/13 04:00,
20120825,21,47,44,0,01/13/13 04:00,
20120825,21,48,28.8,28.5,01/13/13 04:00,
20120825,21,49,31,45,01/13/13 04:00,
20120825,21,50,22,2.1,01/13/13 04:00,
20120825,21,51,22,100,01/13/13 04:00,
20120825,21,52,179,1.4,01/13/13 04:00,
20120825,21,53,23,0,01/13/13 04:00,
20120825,21,54,16,0,01/13/13 04:00,
20120825,21,55,23,400,01/13/13 04:00,
20120825,21,56,5,0,01/13/13 04:00,
20120825,21,57,123,0,01/13/13 04:00,
20120825,21,58,5,38,01/13/13 04:00,
20120825,21,59,10,86,01/13/13 04:00,
20120825,21,60,5,200,01/13/13 04:00,
20120825,21,61,8,0,01/13/13 04:00,
20120825,21,62,24,0,01/13/13 04:00,
20120825,21,63,26,0,01/13/13 04:00,
20120825,21,64,25,0,01/13/13 04:00,
20120825,21,65,40,0,01/13/13 04:00,
20120825,21,67,12,0,01/13/13 04:00,
20120825,21,69,24,100,01/13/13 04:00,
20120825,21,70,2,0,01/13/13 04:00,
20120825,21,72,10,0,01/13/13 04:00,
20120825,21,73,18,0,01/13/13 04:00,
20120825,21,75,32,50,01/13/13 04:00,
20120825,21,79,0,20,01/13/13 04:00,
20120825,21,80,5,0,01/13/13 04:00,
20120825,21,83,0,894,01/13/13 04:00,
20120825,21,84,10,0,01/13/13 04:00,
20120825,21,85,20,0,01/13/13 04:00,
20120825,21,88,10,0,01/13/13 04:00,
20120825,21,89,10,0,01/13/13 04:00,
20120825,21,93,50,0,01/13/13 04:00,
20120825,21,99,0,130,01/13/13 04:00,
20120825,21,100,5,100,01/13/13 04:00,
20120825,21,105,10,0,01/13/13 04:00,
20120825,21,110,6,0,01/13/13 04:00,
20120825,21,112,10,0,01/13/13 04:00,
20120825,21,120,20,0,01/13/13 04:00,
20120825,21,133,0,748,01/13/13 04:00,
20120825,21,138,6,0,01/13/13 04:00,
20120825,21,140,10,0,01/13/13 04:00,
20120825,21,149,3,0,01/13/13 04:00,
20120825,21,150,49,0,01/13/13 04:00,
20120825,21,174,4,0,01/13/13 04:00,
20120825,21,182,10,0,01/13/13 04:00,
20120825,21,189,10,0,01/13/13 04:00,
20120825,21,199,4,0,01/13/13 04:00,
20120825,21,200,299,509,01/13/13 04:00,
20120825,21,207,5,0,01/13/13 04:00,
20120825,21,210,0,100,01/13/13 04:00,
20120825,21,224,8,0,01/13/13 04:00,
20120825,21,249,8,0,01/13/13 04:00,
20120825,21,298,7,0,01/13/13 04:00,
20120825,21,330,0,332,01/13/13 04:00,
20120825,21,399,2,0,01/13/13 04:00,
20120825,21,500,0,5,01/13/13 04:00,
20120825,21,699,2,0,01/13/13 04:00,
20120825,21,799,4,0,01/13/13 04:00,
20120825,21,899,8,0,01/13/13 04:00,
20120825,21,949,4,0,01/13/13 04:00,
20120825,21,999,8,4293.9,01/13/13 04:00,
20120825,21,1000,0,121,01/13/13 04:00,
20120825,22,-200,100,0,01/13/13 04:00,
20120825,22,-95,0,5,01/13/13 04:00,
20120825,22,-15,0,15,01/13/13 04:00,
20120825,22,-13,0,15,01/13/13 04:00,
20120825,22,-5,0,10,01/13/13 04:00,
20120825,22,-3,0,15,01/13/13 04:00,
20120825,22,0,2469,0,01/13/13 04:00,
20120825,22,1,1788,10,01/13/13 04:00,
20120825,22,3,0,5,01/13/13 04:00,
20120825,22,5,0,56,01/13/13 04:00,
20120825,22,7,0,15,01/13/13 04:00,
20120825,22,8,0,12,01/13/13 04:00,
20120825,22,9,0,105,01/13/13 04:00,
20120825,22,10,40,39,01/13/13 04:00,
20120825,22,12,0,32,01/13/13 04:00,
20120825,22,14,0,20,01/13/13 04:00,
20120825,22,15,33,51,01/13/13 04:00,
20120825,22,17,0,3,01/13/13 04:00,
20120825,22,18,0,20,01/13/13 04:00,
20120825,22,20,440,33,01/13/13 04:00,
20120825,22,21,0,85,01/13/13 04:00,
20120825,22,22,0,21,01/13/13 04:00,
20120825,22,23,0,11,01/13/13 04:00,
20120825,22,24,0,160,01/13/13 04:00,
20120825,22,25,152.4,46,01/13/13 04:00,
20120825,22,26,8.6,109,01/13/13 04:00,
20120825,22,27,16,53,01/13/13 04:00,
20120825,22,28,15,50,01/13/13 04:00,
20120825,22,29,120,180,01/13/13 04:00,
20120825,22,30,80,206,01/13/13 04:00,
20120825,22,31,0,100.4,01/13/13 04:00,
20120825,22,32,0,86.9,01/13/13 04:00,
20120825,22,33,0,43,01/13/13 04:00,
20120825,22,34,0,65,01/13/13 04:00,
20120825,22,35,3.2,133,01/13/13 04:00,
20120825,22,36,.8,25,01/13/13 04:00,
20120825,22,37,50,5,01/13/13 04:00,
20120825,22,38,1.6,360,01/13/13 04:00,
20120825,22,39,5.4,45,01/13/13 04:00,
20120825,22,40,65,13,01/13/13 04:00,
20120825,22,41,8,8.6,01/13/13 04:00,
20120825,22,42,19,96.4,01/13/13 04:00,
20120825,22,43,163,0,01/13/13 04:00,
20120825,22,44,33,0,01/13/13 04:00,
20120825,22,45,25,45,01/13/13 04:00,
20120825,22,46,20,3.5,01/13/13 04:00,
20120825,22,47,76,0,01/13/13 04:00,
20120825,22,48,26,2.1,01/13/13 04:00,
20120825,22,49,25,10,01/13/13 04:00,
20120825,22,50,34,1.4,01/13/13 04:00,
20120825,22,51,122,0,01/13/13 04:00,
20120825,22,52,62,0,01/13/13 04:00,
20120825,22,53,15,0,01/13/13 04:00,
20120825,22,54,26,0,01/13/13 04:00,
20120825,22,55,9,400,01/13/13 04:00,
20120825,22,56,28,0,01/13/13 04:00,
20120825,22,57,7,0,01/13/13 04:00,
20120825,22,58,24,0,01/13/13 04:00,
20120825,22,59,30,0,01/13/13 04:00,
20120825,22,60,0,200,01/13/13 04:00,
20120825,22,61,20,0,01/13/13 04:00,
20120825,22,62,7,0,01/13/13 04:00,
20120825,22,63,10,0,01/13/13 04:00,
20120825,22,65,5,0,01/13/13 04:00,
20120825,22,67,2,0,01/13/13 04:00,
20120825,22,68,12,0,01/13/13 04:00,
20120825,22,69,30,100,01/13/13 04:00,
20120825,22,72,6,0,01/13/13 04:00,
20120825,22,75,2,0,01/13/13 04:00,
20120825,22,77,15,0,01/13/13 04:00,
20120825,22,80,5,0,01/13/13 04:00,
20120825,22,83,10,330,01/13/13 04:00,
20120825,22,89,10,0,01/13/13 04:00,
20120825,22,95,26,0,01/13/13 04:00,
20120825,22,99,0,50,01/13/13 04:00,
20120825,22,100,87,100,01/13/13 04:00,
20120825,22,102,50,0,01/13/13 04:00,
20120825,22,123,20,0,01/13/13 04:00,
20120825,22,142,0,18,01/13/13 04:00,
20120825,22,144,0,9,01/13/13 04:00,
20120825,22,148,6,0,01/13/13 04:00,
20120825,22,149,3,10,01/13/13 04:00,
20120825,22,150,307,10,01/13/13 04:00,
20120825,22,151,10,0,01/13/13 04:00,
20120825,22,154,6,0,01/13/13 04:00,
20120825,22,155,10,0,01/13/13 04:00,
20120825,22,160,10,0,01/13/13 04:00,
20120825,22,174,4,0,01/13/13 04:00,
20120825,22,181,10,0,01/13/13 04:00,
20120825,22,199,4,0,01/13/13 04:00,
20120825,22,200,149,509,01/13/13 04:00,
20120825,22,204,5,0,01/13/13 04:00,
20120825,22,210,0,100,01/13/13 04:00,
20120825,22,224,8,0,01/13/13 04:00,
20120825,22,249,8,0,01/13/13 04:00,
20120825,22,298,7,0,01/13/13 04:00,
20120825,22,315,0,332,01/13/13 04:00,
20120825,22,500,0,5,01/13/13 04:00,
20120825,22,999,0,4257.5,01/13/13 04:00,
20120825,22,1000,0,121,01/13/13 04:00,
20120825,23,-200,100,0,01/13/13 04:00,
20120825,23,-20,0,15,01/13/13 04:00,
20120825,23,-15,0,15,01/13/13 04:00,
20120825,23,-10,0,30,01/13/13 04:00,
20120825,23,-5,0,20,01/13/13 04:00,
20120825,23,0,2464.4,15,01/13/13 04:00,
20120825,23,1,1788,10,01/13/13 04:00,
20120825,23,3,0,5,01/13/13 04:00,
20120825,23,5,0,56,01/13/13 04:00,
20120825,23,8,0,22,01/13/13 04:00,
20120825,23,10,40,17,01/13/13 04:00,
20120825,23,11,0,5,01/13/13 04:00,
20120825,23,12,0,20,01/13/13 04:00,
20120825,23,13,0,3,01/13/13 04:00,
20120825,23,14,8,110,01/13/13 04:00,
20120825,23,15,35,3,01/13/13 04:00,
20120825,23,16,0,3,01/13/13 04:00,
20120825,23,17,20,3,01/13/13 04:00,
20120825,23,18,0,63,01/13/13 04:00,
20120825,23,19,0,21,01/13/13 04:00,
20120825,23,20,542,115,01/13/13 04:00,
20120825,23,21,0,62,01/13/13 04:00,
20120825,23,22,26.4,115,01/13/13 04:00,
20120825,23,23,13.1,50.4,01/13/13 04:00,
20120825,23,24,122.5,50,01/13/13 04:00,
20120825,23,25,20,61,01/13/13 04:00,
20120825,23,26,0,203,01/13/13 04:00,
20120825,23,27,40,170,01/13/13 04:00,
20120825,23,28,0,144.6,01/13/13 04:00,
20120825,23,29,.4,10,01/13/13 04:00,
20120825,23,30,33.6,50,01/13/13 04:00,
20120825,23,31,1.8,45,01/13/13 04:00,
20120825,23,32,0,110.4,01/13/13 04:00,
20120825,23,33,50.2,353,01/13/13 04:00,
20120825,23,34,105,10,01/13/13 04:00,
20120825,23,35,0,4,01/13/13 04:00,
20120825,23,36,67,3.5,01/13/13 04:00,
20120825,23,37,64,9.6,01/13/13 04:00,
20120825,23,38,30,2.9,01/13/13 04:00,
20120825,23,39,162,16,01/13/13 04:00,
20120825,23,40,169,27,01/13/13 04:00,
20120825,23,41,7,0,01/13/13 04:00,
20120825,23,42,85,3.5,01/13/13 04:00,
20120825,23,43,8,2.1,01/13/13 04:00,
20120825,23,44,42,0,01/13/13 04:00,
20120825,23,45,32,401.4,01/13/13 04:00,
20120825,23,46,11,0,01/13/13 04:00,
20120825,23,47,23,0,01/13/13 04:00,
20120825,23,48,41,0,01/13/13 04:00,
20120825,23,49,26,0,01/13/13 04:00,
20120825,23,50,33,0,01/13/13 04:00,
20120825,23,51,10,0,01/13/13 04:00,
20120825,23,52,2,0,01/13/13 04:00,
20120825,23,53,22,0,01/13/13 04:00,
20120825,23,54,12,0,01/13/13 04:00,
20120825,23,55,40,0,01/13/13 04:00,
20120825,23,56,15,0,01/13/13 04:00,
20120825,23,58,1,0,01/13/13 04:00,
20120825,23,59,5,0,01/13/13 04:00,
20120825,23,60,0,200,01/13/13 04:00,
20120825,23,63,10,0,01/13/13 04:00,
20120825,23,64,6,0,01/13/13 04:00,
20120825,23,65,10,0,01/13/13 04:00,
20120825,23,67,6,0,01/13/13 04:00,
20120825,23,69,0,100,01/13/13 04:00,
20120825,23,74,2,0,01/13/13 04:00,
20120825,23,75,5,0,01/13/13 04:00,
20120825,23,76,10,0,01/13/13 04:00,
20120825,23,95,20,0,01/13/13 04:00,
20120825,23,99,3,0,01/13/13 04:00,
20120825,23,100,514,100,01/13/13 04:00,
20120825,23,132,5,0,01/13/13 04:00,
20120825,23,174,4,0,01/13/13 04:00,
20120825,23,199,4,0,01/13/13 04:00,
20120825,23,200,0,469,01/13/13 04:00,
20120825,23,210,0,100,01/13/13 04:00,
20120825,23,224,8,0,01/13/13 04:00,
20120825,23,249,8,0,01/13/13 04:00,
20120825,23,267,0,332,01/13/13 04:00,
20120825,23,500,0,5,01/13/13 04:00,
20120825,23,999,0,4174.7,01/13/13 04:00,
20120825,23,1000,0,121,01/13/13 04:00,
20120825,24,-200,100,0,01/13/13 04:00,
20120825,24,-26,0,15,01/13/13 04:00,
20120825,24,-25,0,15,01/13/13 04:00,
20120825,24,-20,0,10,01/13/13 04:00,
20120825,24,-16,0,15,01/13/13 04:00,
20120825,24,-15,0,15,01/13/13 04:00,
20120825,24,-6,0,15,01/13/13 04:00,
20120825,24,-5,8,10,01/13/13 04:00,
