BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110924,13,11,1.6,24.5,02/01/12 04:59,
20110924,13,14,0,2,02/01/12 04:59,
20110924,13,15,95,68.9,02/01/12 04:59,
20110924,13,17,.6,0,02/01/12 04:59,
20110924,13,19,2,110,02/01/12 04:59,
20110924,13,20,50.9,57.9,02/01/12 04:59,
20110924,13,21,2.8,0,02/01/12 04:59,
20110924,13,22,27,30,02/01/12 04:59,
20110924,13,23,168,22.5,02/01/12 04:59,
20110924,13,24,6.6,60,02/01/12 04:59,
20110924,13,25,47,10,02/01/12 04:59,
20110924,13,26,35,65,02/01/12 04:59,
20110924,13,27,26.6,15,02/01/12 04:59,
20110924,13,28,23,20,02/01/12 04:59,
20110924,13,29,33.8,30,02/01/12 04:59,
20110924,13,30,0,80,02/01/12 04:59,
20110924,13,31,116.7,91.1,02/01/12 04:59,
20110924,13,32,29.1,157.9,02/01/12 04:59,
20110924,13,33,80,209.2,02/01/12 04:59,
20110924,13,34,37,78,02/01/12 04:59,
20110924,13,35,52,115.1,02/01/12 04:59,
20110924,13,36,81.7,191.5,02/01/12 04:59,
20110924,13,37,37.1,150.8,02/01/12 04:59,
20110924,13,38,50.1,179.7,02/01/12 04:59,
20110924,13,39,24.1,113.1,02/01/12 04:59,
20110924,13,40,15,329.8,02/01/12 04:59,
20110924,13,41,31.1,232.5,02/01/12 04:59,
20110924,13,42,17.7,610,02/01/12 04:59,
20110924,13,43,65,215.2,02/01/12 04:59,
20110924,13,44,37.3,471.1,02/01/12 04:59,
20110924,13,45,22.5,249.8,02/01/12 04:59,
20110924,13,46,102,297,02/01/12 04:59,
20110924,13,47,50,185.3,02/01/12 04:59,
20110924,13,48,10,63.7,02/01/12 04:59,
20110924,13,49,52,225.4,02/01/12 04:59,
20110924,13,50,4,177.5,02/01/12 04:59,
20110924,13,51,75,80,02/01/12 04:59,
20110924,13,52,17,90,02/01/12 04:59,
20110924,13,53,2,97.1,02/01/12 04:59,
20110924,13,54,27,193.1,02/01/12 04:59,
20110924,13,55,17.1,67.8,02/01/12 04:59,
20110924,13,56,38.1,15,02/01/12 04:59,
20110924,13,57,9,40.3,02/01/12 04:59,
20110924,13,58,5,7.6,02/01/12 04:59,
20110924,13,59,4,21.5,02/01/12 04:59,
20110924,13,60,12,172.5,02/01/12 04:59,
20110924,13,61,100,133.3,02/01/12 04:59,
20110924,13,62,61,5,02/01/12 04:59,
20110924,13,63,9.7,1.8,02/01/12 04:59,
20110924,13,64,0,10,02/01/12 04:59,
20110924,13,65,9,45,02/01/12 04:59,
20110924,13,66,3,22.7,02/01/12 04:59,
20110924,13,67,50,0,02/01/12 04:59,
20110924,13,68,59,19,02/01/12 04:59,
20110924,13,69,7.1,21,02/01/12 04:59,
20110924,13,70,113,0,02/01/12 04:59,
20110924,13,71,8,13,02/01/12 04:59,
20110924,13,72,35.5,4,02/01/12 04:59,
20110924,13,73,164,14,02/01/12 04:59,
20110924,13,74,0,101,02/01/12 04:59,
20110924,13,75,153.1,23,02/01/12 04:59,
20110924,13,76,0,25.4,02/01/12 04:59,
20110924,13,77,2,1.5,02/01/12 04:59,
20110924,13,78,32.5,0,02/01/12 04:59,
20110924,13,79,2,0,02/01/12 04:59,
20110924,13,80,.5,164,02/01/12 04:59,
20110924,13,81,0,0,02/01/12 04:59,
20110924,13,82,1.1,0,02/01/12 04:59,
20110924,13,83,22.5,0,02/01/12 04:59,
20110924,13,85,0,5,02/01/12 04:59,
20110924,13,89,0,3,02/01/12 04:59,
20110924,13,91,22.5,0,02/01/12 04:59,
20110924,13,93,6.7,0,02/01/12 04:59,
20110924,13,98,22.5,0,02/01/12 04:59,
20110924,13,99,0,10,02/01/12 04:59,
20110924,13,100,0,20,02/01/12 04:59,
20110924,13,102,0,20,02/01/12 04:59,
20110924,13,103,0,5,02/01/12 04:59,
20110924,13,108,0,2,02/01/12 04:59,
20110924,13,109,0,4,02/01/12 04:59,
20110924,13,111,0,4,02/01/12 04:59,
20110924,13,113,5,0,02/01/12 04:59,
20110924,13,116,0,5,02/01/12 04:59,
20110924,13,118,0,13,02/01/12 04:59,
20110924,13,120,.5,0,02/01/12 04:59,
20110924,13,124,2,813,02/01/12 04:59,
20110924,13,132,0,20,02/01/12 04:59,
20110924,13,145,7,0,02/01/12 04:59,
20110924,13,149,12,0,02/01/12 04:59,
20110924,13,150,0,150,02/01/12 04:59,
20110924,13,157,0,10,02/01/12 04:59,
20110924,13,174,2,0,02/01/12 04:59,
20110924,13,178,2.1,0,02/01/12 04:59,
20110924,13,181,12,0,02/01/12 04:59,
20110924,13,199,22,0,02/01/12 04:59,
20110924,13,200,7,549,02/01/12 04:59,
20110924,13,205,8,0,02/01/12 04:59,
20110924,13,215,2.1,0,02/01/12 04:59,
20110924,13,224,2,0,02/01/12 04:59,
20110924,13,234,3.1,0,02/01/12 04:59,
20110924,13,249,34,0,02/01/12 04:59,
20110924,13,250,0,896,02/01/12 04:59,
20110924,13,274,2,0,02/01/12 04:59,
20110924,13,299,46.5,0,02/01/12 04:59,
20110924,13,300,0,444,02/01/12 04:59,
20110924,13,325,5.1,0,02/01/12 04:59,
20110924,13,349,10,0,02/01/12 04:59,
20110924,13,398,3.1,0,02/01/12 04:59,
20110924,13,399,25.6,95,02/01/12 04:59,
20110924,13,400,0,1492,02/01/12 04:59,
20110924,13,449,8,0,02/01/12 04:59,
20110924,13,499,23,0,02/01/12 04:59,
20110924,13,500,0,215,02/01/12 04:59,
20110924,13,525,5.1,0,02/01/12 04:59,
20110924,13,549,0,0,02/01/12 04:59,
20110924,13,599,5,0,02/01/12 04:59,
20110924,13,600,0,3,02/01/12 04:59,
20110924,13,715,15.1,0,02/01/12 04:59,
20110924,13,999,0,4302.9,02/01/12 04:59,
20110924,13,1000,0,161,02/01/12 04:59,
20110924,14,-249,0,8,02/01/12 04:59,
20110924,14,-225,0,8,02/01/12 04:59,
20110924,14,-200,50,0,02/01/12 04:59,
20110924,14,-199,0,4,02/01/12 04:59,
20110924,14,-150,0,7,02/01/12 04:59,
20110924,14,-149,0,2,02/01/12 04:59,
20110924,14,-99,0,6,02/01/12 04:59,
20110924,14,-90,0,5,02/01/12 04:59,
20110924,14,-75,0,5,02/01/12 04:59,
20110924,14,-74,0,4,02/01/12 04:59,
20110924,14,-69,0,0,02/01/12 04:59,
20110924,14,-55,0,0,02/01/12 04:59,
20110924,14,-50,40,0,02/01/12 04:59,
20110924,14,-49,0,4,02/01/12 04:59,
20110924,14,-46,0,0,02/01/12 04:59,
20110924,14,-45,0,5,02/01/12 04:59,
20110924,14,-35,0,0,02/01/12 04:59,
20110924,14,-34,0,0,02/01/12 04:59,
20110924,14,-30,0,4,02/01/12 04:59,
20110924,14,-24,0,4,02/01/12 04:59,
20110924,14,-20,10,4,02/01/12 04:59,
20110924,14,-19,0,0,02/01/12 04:59,
20110924,14,-15,265,4.8,02/01/12 04:59,
20110924,14,-14,0,0,02/01/12 04:59,
20110924,14,-10,600,2,02/01/12 04:59,
20110924,14,-9,0,2.4,02/01/12 04:59,
20110924,14,-8,5,0,02/01/12 04:59,
20110924,14,-7,0,4,02/01/12 04:59,
20110924,14,-5,0,18.9,02/01/12 04:59,
20110924,14,-4,0,22.5,02/01/12 04:59,
20110924,14,-2,0,43.4,02/01/12 04:59,
20110924,14,-1,5,0,02/01/12 04:59,
20110924,14,0,2091.4,3,02/01/12 04:59,
20110924,14,1,1718,8.2,02/01/12 04:59,
20110924,14,2,1,29.1,02/01/12 04:59,
20110924,14,3,0,22.5,02/01/12 04:59,
20110924,14,5,160,105.1,02/01/12 04:59,
20110924,14,6,35.7,19.8,02/01/12 04:59,
20110924,14,7,1.4,48.8,02/01/12 04:59,
20110924,14,8,0,75.6,02/01/12 04:59,
20110924,14,9,13,2.7,02/01/12 04:59,
20110924,14,10,17,62.8,02/01/12 04:59,
20110924,14,11,1.6,2.5,02/01/12 04:59,
20110924,14,14,0,32.8,02/01/12 04:59,
20110924,14,15,95,38.1,02/01/12 04:59,
20110924,14,16,.6,0,02/01/12 04:59,
20110924,14,17,2,0,02/01/12 04:59,
20110924,14,19,.9,167.9,02/01/12 04:59,
20110924,14,20,52.8,0,02/01/12 04:59,
20110924,14,21,1,0,02/01/12 04:59,
20110924,14,22,33,52.5,02/01/12 04:59,
20110924,14,23,124.6,0,02/01/12 04:59,
20110924,14,24,60,60,02/01/12 04:59,
20110924,14,25,47,10,02/01/12 04:59,
20110924,14,26,36.6,65,02/01/12 04:59,
20110924,14,27,26,15,02/01/12 04:59,
20110924,14,28,23.4,20,02/01/12 04:59,
20110924,14,29,4,39,02/01/12 04:59,
20110924,14,30,152.2,80,02/01/12 04:59,
20110924,14,31,20.1,57,02/01/12 04:59,
20110924,14,32,94.1,201.7,02/01/12 04:59,
20110924,14,33,33,69.2,02/01/12 04:59,
20110924,14,34,50,124.2,02/01/12 04:59,
20110924,14,35,19,206,02/01/12 04:59,
20110924,14,36,87.2,194.7,02/01/12 04:59,
20110924,14,37,32.5,126.1,02/01/12 04:59,
20110924,14,38,25.1,218.8,02/01/12 04:59,
20110924,14,39,69.1,92.7,02/01/12 04:59,
20110924,14,40,27,240.1,02/01/12 04:59,
20110924,14,41,15.1,356.2,02/01/12 04:59,
20110924,14,42,35.1,662.5,02/01/12 04:59,
20110924,14,43,57,126,02/01/12 04:59,
20110924,14,44,41.4,345.2,02/01/12 04:59,
20110924,14,45,16.5,180.6,02/01/12 04:59,
20110924,14,46,152,337.6,02/01/12 04:59,
20110924,14,47,0,241.5,02/01/12 04:59,
20110924,14,48,0,75,02/01/12 04:59,
20110924,14,49,2,120.7,02/01/12 04:59,
20110924,14,50,16,294.6,02/01/12 04:59,
20110924,14,51,125,38,02/01/12 04:59,
20110924,14,52,15,234,02/01/12 04:59,
20110924,14,53,2,42.5,02/01/12 04:59,
20110924,14,54,11,305.9,02/01/12 04:59,
20110924,14,55,58.1,80.1,02/01/12 04:59,
20110924,14,56,0,38,02/01/12 04:59,
20110924,14,57,2,5.6,02/01/12 04:59,
20110924,14,58,0,15,02/01/12 04:59,
20110924,14,59,70,28,02/01/12 04:59,
20110924,14,60,26,70.5,02/01/12 04:59,
20110924,14,61,59,141.4,02/01/12 04:59,
20110924,14,62,3.7,0,02/01/12 04:59,
20110924,14,63,0,5,02/01/12 04:59,
20110924,14,64,52,2.5,02/01/12 04:59,
20110924,14,65,62,125,02/01/12 04:59,
20110924,14,66,9,32.5,02/01/12 04:59,
20110924,14,67,9.1,0,02/01/12 04:59,
20110924,14,68,58,25,02/01/12 04:59,
20110924,14,69,0,9,02/01/12 04:59,
20110924,14,70,8,18,02/01/12 04:59,
20110924,14,71,187.5,10,02/01/12 04:59,
20110924,14,72,6,7,02/01/12 04:59,
20110924,14,73,109.1,9,02/01/12 04:59,
20110924,14,74,150,96,02/01/12 04:59,
20110924,14,75,0,16,02/01/12 04:59,
20110924,14,76,39.5,21,02/01/12 04:59,
20110924,14,77,0,18.5,02/01/12 04:59,
20110924,14,79,0,8,02/01/12 04:59,
20110924,14,80,3.6,157,02/01/12 04:59,
20110924,14,81,22.5,0,02/01/12 04:59,
20110924,14,82,0,30,02/01/12 04:59,
20110924,14,85,10,7,02/01/12 04:59,
20110924,14,86,0,2.7,02/01/12 04:59,
20110924,14,87,0,4,02/01/12 04:59,
20110924,14,88,0,16.7,02/01/12 04:59,
20110924,14,90,22.5,0,02/01/12 04:59,
20110924,14,91,1.7,2,02/01/12 04:59,
20110924,14,94,0,0,02/01/12 04:59,
20110924,14,96,5,0,02/01/12 04:59,
20110924,14,97,22.5,0,02/01/12 04:59,
20110924,14,99,0,15,02/01/12 04:59,
20110924,14,100,0,25,02/01/12 04:59,
20110924,14,101,0,11.5,02/01/12 04:59,
20110924,14,102,0,5,02/01/12 04:59,
20110924,14,104,0,1.5,02/01/12 04:59,
20110924,14,117,5,0,02/01/12 04:59,
20110924,14,119,0,794,02/01/12 04:59,
20110924,14,120,.5,0,02/01/12 04:59,
20110924,14,124,0,10,02/01/12 04:59,
20110924,14,125,0,5,02/01/12 04:59,
20110924,14,129,0,5,02/01/12 04:59,
20110924,14,136,0,20,02/01/12 04:59,
20110924,14,149,14,0,02/01/12 04:59,
20110924,14,150,0,150,02/01/12 04:59,
20110924,14,164,7,0,02/01/12 04:59,
20110924,14,174,2,0,02/01/12 04:59,
20110924,14,178,2.1,0,02/01/12 04:59,
20110924,14,181,12,0,02/01/12 04:59,
20110924,14,199,28,0,02/01/12 04:59,
20110924,14,200,7,374,02/01/12 04:59,
20110924,14,205,8,0,02/01/12 04:59,
20110924,14,215,2.1,0,02/01/12 04:59,
20110924,14,224,2,0,02/01/12 04:59,
20110924,14,234,3.1,0,02/01/12 04:59,
20110924,14,249,42,0,02/01/12 04:59,
20110924,14,250,0,901,02/01/12 04:59,
20110924,14,299,54.5,0,02/01/12 04:59,
20110924,14,321,0,444,02/01/12 04:59,
20110924,14,325,5.1,0,02/01/12 04:59,
20110924,14,349,14,0,02/01/12 04:59,
20110924,14,398,3.1,0,02/01/12 04:59,
20110924,14,399,25.6,35,02/01/12 04:59,
20110924,14,400,0,1216,02/01/12 04:59,
20110924,14,449,8,0,02/01/12 04:59,
20110924,14,499,23,0,02/01/12 04:59,
20110924,14,500,0,50,02/01/12 04:59,
20110924,14,525,5.1,0,02/01/12 04:59,
20110924,14,535,0,165,02/01/12 04:59,
20110924,14,549,0,0,02/01/12 04:59,
20110924,14,599,5,0,02/01/12 04:59,
20110924,14,600,0,3,02/01/12 04:59,
20110924,14,715,15.1,0,02/01/12 04:59,
20110924,14,999,0,4347,02/01/12 04:59,
20110924,14,1000,0,161,02/01/12 04:59,
20110924,15,-249,0,8,02/01/12 04:59,
20110924,15,-225,0,8,02/01/12 04:59,
20110924,15,-200,50,0,02/01/12 04:59,
20110924,15,-199,0,4,02/01/12 04:59,
20110924,15,-150,0,7,02/01/12 04:59,
20110924,15,-149,0,2,02/01/12 04:59,
20110924,15,-99,0,6,02/01/12 04:59,
20110924,15,-90,0,5,02/01/12 04:59,
20110924,15,-75,0,5,02/01/12 04:59,
20110924,15,-74,0,4,02/01/12 04:59,
20110924,15,-69,0,0,02/01/12 04:59,
20110924,15,-55,0,0,02/01/12 04:59,
20110924,15,-50,40,0,02/01/12 04:59,
20110924,15,-49,0,4,02/01/12 04:59,
20110924,15,-46,0,0,02/01/12 04:59,
20110924,15,-45,0,5,02/01/12 04:59,
20110924,15,-35,0,0,02/01/12 04:59,
20110924,15,-34,0,0,02/01/12 04:59,
20110924,15,-30,0,4,02/01/12 04:59,
20110924,15,-24,0,4,02/01/12 04:59,
20110924,15,-20,10,4,02/01/12 04:59,
20110924,15,-19,0,0,02/01/12 04:59,
20110924,15,-18,0,8,02/01/12 04:59,
20110924,15,-15,358,0,02/01/12 04:59,
20110924,15,-14,0,0,02/01/12 04:59,
20110924,15,-12,0,4,02/01/12 04:59,
20110924,15,-10,600,2,02/01/12 04:59,
20110924,15,-9,0,6.7,02/01/12 04:59,
20110924,15,-8,5,6.6,02/01/12 04:59,
20110924,15,-7,0,37.5,02/01/12 04:59,
20110924,15,-5,0,87.4,02/01/12 04:59,
20110924,15,-2,0,6.6,02/01/12 04:59,
20110924,15,-1,5,55.7,02/01/12 04:59,
20110924,15,0,1897.6,40.5,02/01/12 04:59,
20110924,15,1,1778,0,02/01/12 04:59,
20110924,15,2,1,46,02/01/12 04:59,
20110924,15,3,0,70.5,02/01/12 04:59,
20110924,15,4,0,81.3,02/01/12 04:59,
20110924,15,5,204.5,112.6,02/01/12 04:59,
20110924,15,7,1.4,71.7,02/01/12 04:59,
20110924,15,8,0,82.7,02/01/12 04:59,
20110924,15,9,9,0,02/01/12 04:59,
20110924,15,10,2,3.3,02/01/12 04:59,
20110924,15,11,11.6,0,02/01/12 04:59,
20110924,15,12,0,77.4,02/01/12 04:59,
20110924,15,13,0,37.5,02/01/12 04:59,
20110924,15,14,.6,0,02/01/12 04:59,
20110924,15,15,90,0,02/01/12 04:59,
20110924,15,16,2,0,02/01/12 04:59,
20110924,15,17,.9,96.5,02/01/12 04:59,
20110924,15,18,1,0,02/01/12 04:59,
20110924,15,19,2.8,110,02/01/12 04:59,
20110924,15,20,31,41.5,02/01/12 04:59,
20110924,15,21,61.4,0,02/01/12 04:59,
20110924,15,22,23.2,30,02/01/12 04:59,
20110924,15,23,100,0,02/01/12 04:59,
20110924,15,24,21.6,64,02/01/12 04:59,
20110924,15,25,53,10,02/01/12 04:59,
20110924,15,26,11,65,02/01/12 04:59,
20110924,15,27,45,15,02/01/12 04:59,
20110924,15,28,68,24,02/01/12 04:59,
20110924,15,29,14,30,02/01/12 04:59,
20110924,15,30,117.6,110,02/01/12 04:59,
20110924,15,31,97.2,71.1,02/01/12 04:59,
20110924,15,32,35,191.6,02/01/12 04:59,
20110924,15,33,36,120.2,02/01/12 04:59,
20110924,15,34,18.5,98,02/01/12 04:59,
20110924,15,35,19,140.1,02/01/12 04:59,
20110924,15,36,39.2,131.1,02/01/12 04:59,
20110924,15,37,10,218.2,02/01/12 04:59,
20110924,15,38,58.2,334.3,02/01/12 04:59,
20110924,15,39,39,110,02/01/12 04:59,
20110924,15,40,64,567.2,02/01/12 04:59,
20110924,15,41,66.7,328.6,02/01/12 04:59,
20110924,15,42,3,465,02/01/12 04:59,
20110924,15,43,28,90.2,02/01/12 04:59,
20110924,15,44,71.2,190,02/01/12 04:59,
20110924,15,45,38.5,163.3,02/01/12 04:59,
20110924,15,46,75,187.1,02/01/12 04:59,
20110924,15,47,25,156.3,02/01/12 04:59,
20110924,15,48,50,130,02/01/12 04:59,
20110924,15,49,2.1,157.2,02/01/12 04:59,
20110924,15,50,16,163.1,02/01/12 04:59,
20110924,15,51,75,141.8,02/01/12 04:59,
20110924,15,52,15,144.4,02/01/12 04:59,
20110924,15,53,40.6,73.8,02/01/12 04:59,
20110924,15,54,27,352.1,02/01/12 04:59,
20110924,15,55,12,157.6,02/01/12 04:59,
20110924,15,56,59,1.8,02/01/12 04:59,
20110924,15,57,0,58.8,02/01/12 04:59,
20110924,15,58,3.3,2.5,02/01/12 04:59,
20110924,15,59,18,63.8,02/01/12 04:59,
20110924,15,60,72.1,37.3,02/01/12 04:59,
20110924,15,61,50,10,02/01/12 04:59,
20110924,15,62,3.3,7.5,02/01/12 04:59,
20110924,15,63,12,0,02/01/12 04:59,
20110924,15,64,0,21.6,02/01/12 04:59,
20110924,15,65,7,131,02/01/12 04:59,
20110924,15,66,10.1,22.5,02/01/12 04:59,
20110924,15,67,103,5,02/01/12 04:59,
20110924,15,68,17,33,02/01/12 04:59,
20110924,15,69,0,1.8,02/01/12 04:59,
20110924,15,70,50,23,02/01/12 04:59,
20110924,15,71,62.2,2,02/01/12 04:59,
20110924,15,72,6,26,02/01/12 04:59,
20110924,15,73,311.8,9,02/01/12 04:59,
20110924,15,74,5,104,02/01/12 04:59,
20110924,15,75,0,42,02/01/12 04:59,
20110924,15,76,10,35,02/01/12 04:59,
20110924,15,77,39.5,20,02/01/12 04:59,
20110924,15,78,0,18,02/01/12 04:59,
20110924,15,79,0,8,02/01/12 04:59,
20110924,15,80,2.3,57,02/01/12 04:59,
20110924,15,81,102,0,02/01/12 04:59,
20110924,15,82,37.5,2.7,02/01/12 04:59,
20110924,15,85,10,7,02/01/12 04:59,
20110924,15,86,0,2.7,02/01/12 04:59,
20110924,15,90,40.4,0,02/01/12 04:59,
20110924,15,93,5,0,02/01/12 04:59,
20110924,15,96,0,1.5,02/01/12 04:59,
20110924,15,97,37.5,30,02/01/12 04:59,
20110924,15,99,0,10,02/01/12 04:59,
20110924,15,100,0,0,02/01/12 04:59,
20110924,15,101,0,11.5,02/01/12 04:59,
20110924,15,103,0,5,02/01/12 04:59,
20110924,15,104,0,10,02/01/12 04:59,
20110924,15,105,0,5,02/01/12 04:59,
20110924,15,106,0,10,02/01/12 04:59,
20110924,15,115,5,0,02/01/12 04:59,
20110924,15,120,.5,0,02/01/12 04:59,
20110924,15,122,0,789,02/01/12 04:59,
20110924,15,125,0,5,02/01/12 04:59,
20110924,15,129,0,5,02/01/12 04:59,
20110924,15,138,0,20,02/01/12 04:59,
20110924,15,149,14,0,02/01/12 04:59,
20110924,15,150,0,150,02/01/12 04:59,
20110924,15,152,7,0,02/01/12 04:59,
20110924,15,174,2,0,02/01/12 04:59,
20110924,15,178,2.1,0,02/01/12 04:59,
20110924,15,181,12,0,02/01/12 04:59,
20110924,15,199,26,0,02/01/12 04:59,
20110924,15,200,7,374,02/01/12 04:59,
20110924,15,205,8,0,02/01/12 04:59,
20110924,15,215,2.1,0,02/01/12 04:59,
20110924,15,224,2,0,02/01/12 04:59,
20110924,15,234,3.1,0,02/01/12 04:59,
20110924,15,249,40,0,02/01/12 04:59,
20110924,15,250,0,906,02/01/12 04:59,
20110924,15,299,52.5,0,02/01/12 04:59,
20110924,15,325,5.1,0,02/01/12 04:59,
20110924,15,339,0,444,02/01/12 04:59,
20110924,15,349,10,0,02/01/12 04:59,
20110924,15,398,3.1,0,02/01/12 04:59,
20110924,15,399,27.6,35,02/01/12 04:59,
20110924,15,400,0,831,02/01/12 04:59,
20110924,15,449,8,0,02/01/12 04:59,
20110924,15,499,27,0,02/01/12 04:59,
20110924,15,500,0,50,02/01/12 04:59,
20110924,15,525,5.1,0,02/01/12 04:59,
20110924,15,565,0,165,02/01/12 04:59,
20110924,15,599,9,0,02/01/12 04:59,
20110924,15,600,0,3,02/01/12 04:59,
20110924,15,699,0,0,02/01/12 04:59,
20110924,15,715,15.1,0,02/01/12 04:59,
20110924,15,999,0,4296.7,02/01/12 04:59,
20110924,15,1000,0,161,02/01/12 04:59,
20110924,16,-249,0,8,02/01/12 04:59,
20110924,16,-225,0,8,02/01/12 04:59,
20110924,16,-200,50,0,02/01/12 04:59,
20110924,16,-199,0,4,02/01/12 04:59,
20110924,16,-150,0,7,02/01/12 04:59,
20110924,16,-149,0,2,02/01/12 04:59,
20110924,16,-99,0,6,02/01/12 04:59,
20110924,16,-90,0,5,02/01/12 04:59,
20110924,16,-75,0,5,02/01/12 04:59,
20110924,16,-74,0,4,02/01/12 04:59,
20110924,16,-69,0,0,02/01/12 04:59,
20110924,16,-55,0,0,02/01/12 04:59,
20110924,16,-50,40,0,02/01/12 04:59,
20110924,16,-49,0,4,02/01/12 04:59,
20110924,16,-46,0,0,02/01/12 04:59,
20110924,16,-45,0,5,02/01/12 04:59,
20110924,16,-35,0,0,02/01/12 04:59,
20110924,16,-34,0,0,02/01/12 04:59,
20110924,16,-30,0,4,02/01/12 04:59,
20110924,16,-24,0,4,02/01/12 04:59,
20110924,16,-20,10,4,02/01/12 04:59,
20110924,16,-19,0,0,02/01/12 04:59,
20110924,16,-15,418,0,02/01/12 04:59,
20110924,16,-14,0,0,02/01/12 04:59,
20110924,16,-13,0,4.8,02/01/12 04:59,
20110924,16,-10,600,2,02/01/12 04:59,
20110924,16,-9,0,2.4,02/01/12 04:59,
20110924,16,-8,5,2,02/01/12 04:59,
20110924,16,-6,0,4,02/01/12 04:59,
20110924,16,-5,0,15,02/01/12 04:59,
20110924,16,-4,0,14.7,02/01/12 04:59,
20110924,16,-2,0,55.1,02/01/12 04:59,
20110924,16,-1,5,0,02/01/12 04:59,
20110924,16,0,1905.8,12.8,02/01/12 04:59,
20110924,16,1,1768,0,02/01/12 04:59,
20110924,16,2,0,8.2,02/01/12 04:59,
20110924,16,3,1,22.5,02/01/12 04:59,
20110924,16,4,0,18.3,02/01/12 04:59,
20110924,16,5,152,55,02/01/12 04:59,
20110924,16,6,0,50.1,02/01/12 04:59,
20110924,16,7,1.4,19.8,02/01/12 04:59,
20110924,16,8,0,96.4,02/01/12 04:59,
20110924,16,9,0,28,02/01/12 04:59,
20110924,16,10,14,2.7,02/01/12 04:59,
20110924,16,11,3,62.8,02/01/12 04:59,
20110924,16,12,1.6,2.5,02/01/12 04:59,
20110924,16,13,.6,0,02/01/12 04:59,
20110924,16,14,0,2,02/01/12 04:59,
20110924,16,15,97,8.3,02/01/12 04:59,
20110924,16,16,.9,60.6,02/01/12 04:59,
20110924,16,17,1,0,02/01/12 04:59,
20110924,16,18,2.8,100,02/01/12 04:59,
20110924,16,19,0,10,02/01/12 04:59,
20110924,16,20,37.4,57.9,02/01/12 04:59,
20110924,16,21,3.2,0,02/01/12 04:59,
20110924,16,22,31,30,02/01/12 04:59,
20110924,16,23,101.6,72.5,02/01/12 04:59,
20110924,16,24,20,14,02/01/12 04:59,
20110924,16,25,53,10,02/01/12 04:59,
20110924,16,26,20,65,02/01/12 04:59,
20110924,16,27,125,15,02/01/12 04:59,
20110924,16,28,23.4,24,02/01/12 04:59,
20110924,16,29,29,30,02/01/12 04:59,
20110924,16,30,31.6,110,02/01/12 04:59,
20110924,16,31,100,72.2,02/01/12 04:59,
20110924,16,32,21.2,155.6,02/01/12 04:59,
20110924,16,33,30.4,107.1,02/01/12 04:59,
20110924,16,34,79,90,02/01/12 04:59,
20110924,16,35,25,60.1,02/01/12 04:59,
20110924,16,36,15,548.6,02/01/12 04:59,
20110924,16,37,18.2,90.4,02/01/12 04:59,
20110924,16,38,40,548,02/01/12 04:59,
20110924,16,39,74.8,291,02/01/12 04:59,
20110924,16,40,74,369.3,02/01/12 04:59,
20110924,16,41,78,206.3,02/01/12 04:59,
20110924,16,42,27.2,268.3,02/01/12 04:59,
20110924,16,43,38,132.1,02/01/12 04:59,
20110924,16,44,81.6,219.6,02/01/12 04:59,
20110924,16,45,22.5,191.7,02/01/12 04:59,
20110924,16,46,85,226,02/01/12 04:59,
20110924,16,47,0,159.4,02/01/12 04:59,
20110924,16,48,0,177.1,02/01/12 04:59,
20110924,16,49,2,142,02/01/12 04:59,
20110924,16,50,16,116.3,02/01/12 04:59,
20110924,16,51,100,56.1,02/01/12 04:59,
20110924,16,52,67.1,146.6,02/01/12 04:59,
20110924,16,53,0,36.4,02/01/12 04:59,
20110924,16,54,4,253,02/01/12 04:59,
20110924,16,55,15,109.9,02/01/12 04:59,
20110924,16,56,23.1,17.9,02/01/12 04:59,
20110924,16,57,0,27.5,02/01/12 04:59,
20110924,16,58,101,12.3,02/01/12 04:59,
20110924,16,59,18,49.8,02/01/12 04:59,
20110924,16,60,85,45.5,02/01/12 04:59,
20110924,16,61,2,25.8,02/01/12 04:59,
20110924,16,63,200.7,10.5,02/01/12 04:59,
20110924,16,64,0,10,02/01/12 04:59,
20110924,16,65,14,127.8,02/01/12 04:59,
20110924,16,66,12,26.8,02/01/12 04:59,
20110924,16,67,2,8,02/01/12 04:59,
20110924,16,68,8,30.2,02/01/12 04:59,
20110924,16,69,6.1,5,02/01/12 04:59,
20110924,16,70,155,28,02/01/12 04:59,
20110924,16,71,12,1.8,02/01/12 04:59,
20110924,16,72,6,9,02/01/12 04:59,
20110924,16,73,8,36,02/01/12 04:59,
20110924,16,74,3,140.7,02/01/12 04:59,
20110924,16,75,50,30,02/01/12 04:59,
20110924,16,76,48.6,18,02/01/12 04:59,
20110924,16,77,2,32,02/01/12 04:59,
20110924,16,79,0,38,02/01/12 04:59,
20110924,16,80,.5,58.5,02/01/12 04:59,
20110924,16,81,22.5,0,02/01/12 04:59,
20110924,16,82,3.1,0,02/01/12 04:59,
20110924,16,83,0,4,02/01/12 04:59,
20110924,16,85,12,11,02/01/12 04:59,
20110924,16,86,122.5,0,02/01/12 04:59,
20110924,16,87,5,1.5,02/01/12 04:59,
20110924,16,89,0,0,02/01/12 04:59,
20110924,16,93,1.7,9,02/01/12 04:59,
20110924,16,94,22.5,5,02/01/12 04:59,
20110924,16,95,0,5,02/01/12 04:59,
20110924,16,96,0,10,02/01/12 04:59,
20110924,16,97,0,5,02/01/12 04:59,
