BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160625,19,54,26.6,0.0,11/01/16 00:01
20160625,19,55,57.8,41.5,11/01/16 00:01
20160625,19,56,14.9,0.0,11/01/16 00:01
20160625,19,57,16.2,16.0,11/01/16 00:01
20160625,19,58,72.9,13.3,11/01/16 00:01
20160625,19,59,17.3,83.0,11/01/16 00:01
20160625,19,60,76.9,103.7,11/01/16 00:01
20160625,19,61,17.8,2.5,11/01/16 00:01
20160625,19,62,6.6,1.0,11/01/16 00:01
20160625,19,63,91.3,2.0,11/01/16 00:01
20160625,19,64,5.0,0.0,11/01/16 00:01
20160625,19,65,45.8,6.5,11/01/16 00:01
20160625,19,66,37.1,6.0,11/01/16 00:01
20160625,19,67,25.5,0.0,11/01/16 00:01
20160625,19,68,6.3,4.0,11/01/16 00:01
20160625,19,69,9.5,0.0,11/01/16 00:01
20160625,19,70,35.3,0.0,11/01/16 00:01
20160625,19,71,44.8,12.0,11/01/16 00:01
20160625,19,72,69.2,40.0,11/01/16 00:01
20160625,19,73,10.5,30.0,11/01/16 00:01
20160625,19,74,23.0,42.0,11/01/16 00:01
20160625,19,75,9.0,32.0,11/01/16 00:01
20160625,19,76,2.8,40.0,11/01/16 00:01
20160625,19,77,14.4,1022.0,11/01/16 00:01
20160625,19,78,31.5,20.0,11/01/16 00:01
20160625,19,79,21.6,112.0,11/01/16 00:01
20160625,19,80,3.4,62.0,11/01/16 00:01
20160625,19,81,7.4,10.0,11/01/16 00:01
20160625,19,82,8.2,0.0,11/01/16 00:01
20160625,19,83,8.0,0.0,11/01/16 00:01
20160625,19,84,4.0,0.0,11/01/16 00:01
20160625,19,85,3.6,0.0,11/01/16 00:01
20160625,19,86,2.0,0.0,11/01/16 00:01
20160625,19,88,11.8,19.0,11/01/16 00:01
20160625,19,89,0.0,6.0,11/01/16 00:01
20160625,19,90,2.0,0.0,11/01/16 00:01
20160625,19,91,36.0,0.5,11/01/16 00:01
20160625,19,92,9.2,0.0,11/01/16 00:01
20160625,19,93,1.8,0.0,11/01/16 00:01
20160625,19,94,11.0,0.0,11/01/16 00:01
20160625,19,95,9.5,0.0,11/01/16 00:01
20160625,19,96,7.5,0.0,11/01/16 00:01
20160625,19,98,13.6,0.0,11/01/16 00:01
20160625,19,99,5.0,165.0,11/01/16 00:01
20160625,19,100,22.0,2.0,11/01/16 00:01
20160625,19,101,10.2,0.0,11/01/16 00:01
20160625,19,102,1.0,0.0,11/01/16 00:01
20160625,19,103,2.0,0.0,11/01/16 00:01
20160625,19,104,10.0,0.0,11/01/16 00:01
20160625,19,105,8.1,0.0,11/01/16 00:01
20160625,19,108,5.3,0.0,11/01/16 00:01
20160625,19,109,2.0,0.5,11/01/16 00:01
20160625,19,110,5.1,0.0,11/01/16 00:01
20160625,19,113,1.0,0.0,11/01/16 00:01
20160625,19,114,69.1,0.0,11/01/16 00:01
20160625,19,115,7.2,0.0,11/01/16 00:01
20160625,19,116,2.0,0.0,11/01/16 00:01
20160625,19,117,0.3,0.0,11/01/16 00:01
20160625,19,118,2.0,0.0,11/01/16 00:01
20160625,19,119,1.0,3.2,11/01/16 00:01
20160625,19,120,3.0,0.0,11/01/16 00:01
20160625,19,121,8.1,0.0,11/01/16 00:01
20160625,19,122,1.0,0.0,11/01/16 00:01
20160625,19,123,2.4,0.0,11/01/16 00:01
20160625,19,124,1.9,0.0,11/01/16 00:01
20160625,19,125,2.0,0.0,11/01/16 00:01
20160625,19,127,6.0,0.0,11/01/16 00:01
20160625,19,129,4.1,2.0,11/01/16 00:01
20160625,19,133,6.1,0.0,11/01/16 00:01
20160625,19,135,0.0,3.0,11/01/16 00:01
20160625,19,136,7.0,0.0,11/01/16 00:01
20160625,19,137,8.0,0.0,11/01/16 00:01
20160625,19,138,2.4,0.0,11/01/16 00:01
20160625,19,141,2.0,0.0,11/01/16 00:01
20160625,19,142,2.0,0.0,11/01/16 00:01
20160625,19,144,5.0,0.0,11/01/16 00:01
20160625,19,145,12.0,2.0,11/01/16 00:01
20160625,19,146,10.6,0.0,11/01/16 00:01
20160625,19,148,4.1,0.0,11/01/16 00:01
20160625,19,149,10.0,0.0,11/01/16 00:01
20160625,19,150,5.0,0.0,11/01/16 00:01
20160625,19,151,4.0,0.0,11/01/16 00:01
20160625,19,154,2.0,0.0,11/01/16 00:01
20160625,19,155,0.0,32.0,11/01/16 00:01
20160625,19,158,5.8,0.0,11/01/16 00:01
20160625,19,161,4.0,0.0,11/01/16 00:01
20160625,19,163,6.0,0.0,11/01/16 00:01
20160625,19,164,4.0,0.0,11/01/16 00:01
20160625,19,166,12.0,0.0,11/01/16 00:01
20160625,19,167,87.4,0.0,11/01/16 00:01
20160625,19,169,16.0,0.0,11/01/16 00:01
20160625,19,170,8.0,0.0,11/01/16 00:01
20160625,19,171,4.0,0.0,11/01/16 00:01
20160625,19,172,13.0,0.0,11/01/16 00:01
20160625,19,173,4.0,0.0,11/01/16 00:01
20160625,19,175,10.0,0.0,11/01/16 00:01
20160625,19,176,2.0,0.0,11/01/16 00:01
20160625,19,183,5.8,0.0,11/01/16 00:01
20160625,19,184,26.0,0.0,11/01/16 00:01
20160625,19,185,6.0,0.0,11/01/16 00:01
20160625,19,187,2.0,0.0,11/01/16 00:01
20160625,19,189,2.6,0.0,11/01/16 00:01
20160625,19,190,2.0,0.0,11/01/16 00:01
20160625,19,193,2.0,0.0,11/01/16 00:01
20160625,19,194,9.0,0.0,11/01/16 00:01
20160625,19,199,2.0,0.0,11/01/16 00:01
20160625,19,200,0.0,51.8,11/01/16 00:01
20160625,19,203,2.0,0.0,11/01/16 00:01
20160625,19,204,1.0,0.0,11/01/16 00:01
20160625,19,205,2.0,0.0,11/01/16 00:01
20160625,19,207,1.0,0.0,11/01/16 00:01
20160625,19,208,5.8,0.0,11/01/16 00:01
20160625,19,209,1.0,0.0,11/01/16 00:01
20160625,19,210,1.0,0.0,11/01/16 00:01
20160625,19,212,1.0,0.0,11/01/16 00:01
20160625,19,217,4.0,0.0,11/01/16 00:01
20160625,19,218,2.0,0.0,11/01/16 00:01
20160625,19,219,2.0,0.0,11/01/16 00:01
20160625,19,220,3.0,0.0,11/01/16 00:01
20160625,19,222,1.0,0.0,11/01/16 00:01
20160625,19,226,1.0,0.0,11/01/16 00:01
20160625,19,230,1.0,0.0,11/01/16 00:01
20160625,19,233,0.0,0.0,11/01/16 00:01
20160625,19,242,1.0,0.0,11/01/16 00:01
20160625,19,245,11.0,0.0,11/01/16 00:01
20160625,19,248,1.0,0.0,11/01/16 00:01
20160625,19,249,7.0,0.0,11/01/16 00:01
20160625,19,259,4.0,0.0,11/01/16 00:01
20160625,19,260,2.0,0.0,11/01/16 00:01
20160625,19,263,2.0,0.0,11/01/16 00:01
20160625,19,264,4.0,0.0,11/01/16 00:01
20160625,19,265,2.0,0.0,11/01/16 00:01
20160625,19,266,2.0,0.0,11/01/16 00:01
20160625,19,268,2.0,0.0,11/01/16 00:01
20160625,19,271,2.0,0.0,11/01/16 00:01
20160625,19,276,2.0,0.0,11/01/16 00:01
20160625,19,280,2.0,0.0,11/01/16 00:01
20160625,19,282,1.0,0.0,11/01/16 00:01
20160625,19,283,2.0,0.0,11/01/16 00:01
20160625,19,289,2.0,0.0,11/01/16 00:01
20160625,19,294,2.0,0.0,11/01/16 00:01
20160625,19,298,2.0,0.0,11/01/16 00:01
20160625,19,299,2.0,0.0,11/01/16 00:01
20160625,19,309,2.0,0.0,11/01/16 00:01
20160625,19,313,2.0,0.0,11/01/16 00:01
20160625,19,325,2.0,0.0,11/01/16 00:01
20160625,19,329,2.0,0.0,11/01/16 00:01
20160625,19,330,2.0,0.0,11/01/16 00:01
20160625,19,331,6.0,0.0,11/01/16 00:01
20160625,19,332,6.1,0.0,11/01/16 00:01
20160625,19,333,4.2,0.0,11/01/16 00:01
20160625,19,335,2.0,0.0,11/01/16 00:01
20160625,19,336,6.0,0.0,11/01/16 00:01
20160625,19,338,2.0,0.0,11/01/16 00:01
20160625,19,349,12.0,0.0,11/01/16 00:01
20160625,19,362,2.0,0.0,11/01/16 00:01
20160625,19,399,2.0,0.0,11/01/16 00:01
20160625,19,444,2.0,0.0,11/01/16 00:01
20160625,19,445,4.0,0.0,11/01/16 00:01
20160625,19,448,2.0,0.0,11/01/16 00:01
20160625,19,477,2.0,0.0,11/01/16 00:01
20160625,19,490,2.0,0.0,11/01/16 00:01
20160625,19,492,2.0,0.0,11/01/16 00:01
20160625,19,494,2.0,0.0,11/01/16 00:01
20160625,19,590,5.0,0.0,11/01/16 00:01
20160625,19,695,5.0,0.0,11/01/16 00:01
20160625,19,795,5.0,0.0,11/01/16 00:01
20160625,19,895,5.0,0.0,11/01/16 00:01
20160625,19,995,5.0,0.0,11/01/16 00:01
20160625,19,999,0.0,2024.0,11/01/16 00:01
20160625,19,1000,0.0,145.8,11/01/16 00:01
20160625,20,-1245,0.0,15.0,11/01/16 00:01
20160625,20,-975,0.0,8.0,11/01/16 00:01
20160625,20,-900,0.0,20.0,11/01/16 00:01
20160625,20,-786,0.0,4.0,11/01/16 00:01
20160625,20,-700,0.0,20.0,11/01/16 00:01
20160625,20,-661,0.0,1.0,11/01/16 00:01
20160625,20,-585,0.0,0.2,11/01/16 00:01
20160625,20,-570,0.0,2.0,11/01/16 00:01
20160625,20,-529,0.0,0.2,11/01/16 00:01
20160625,20,-499,0.0,2.0,11/01/16 00:01
20160625,20,-475,0.0,12.0,11/01/16 00:01
20160625,20,-450,0.0,2.0,11/01/16 00:01
20160625,20,-399,0.0,2.0,11/01/16 00:01
20160625,20,-390,0.0,1.0,11/01/16 00:01
20160625,20,-299,0.0,20.0,11/01/16 00:01
20160625,20,-286,0.0,1.0,11/01/16 00:01
20160625,20,-252,0.0,0.2,11/01/16 00:01
20160625,20,-250,2.0,0.0,11/01/16 00:01
20160625,20,-226,0.0,0.2,11/01/16 00:01
20160625,20,-200,15.2,0.0,11/01/16 00:01
20160625,20,-199,0.0,12.0,11/01/16 00:01
20160625,20,-160,0.0,2.0,11/01/16 00:01
20160625,20,-150,3.0,0.0,11/01/16 00:01
20160625,20,-149,0.0,1.0,11/01/16 00:01
20160625,20,-124,0.0,2.0,11/01/16 00:01
20160625,20,-103,0.0,4.4,11/01/16 00:01
20160625,20,-100,0.0,1.0,11/01/16 00:01
20160625,20,-99,0.0,6.0,11/01/16 00:01
20160625,20,-90,0.0,25.0,11/01/16 00:01
20160625,20,-85,0.0,4.4,11/01/16 00:01
20160625,20,-77,5.0,6.0,11/01/16 00:01
20160625,20,-72,0.0,7.5,11/01/16 00:01
20160625,20,-66,0.0,22.4,11/01/16 00:01
20160625,20,-56,0.0,5.0,11/01/16 00:01
20160625,20,-55,0.0,2.0,11/01/16 00:01
20160625,20,-50,1.0,5.0,11/01/16 00:01
20160625,20,-49,0.0,5.0,11/01/16 00:01
20160625,20,-47,0.0,3.3,11/01/16 00:01
20160625,20,-44,0.0,11.0,11/01/16 00:01
20160625,20,-43,0.0,7.4,11/01/16 00:01
20160625,20,-40,0.0,1.0,11/01/16 00:01
20160625,20,-36,3.0,0.0,11/01/16 00:01
20160625,20,-35,0.1,0.0,11/01/16 00:01
20160625,20,-33,0.0,5.6,11/01/16 00:01
20160625,20,-31,10.0,0.0,11/01/16 00:01
20160625,20,-30,0.0,16.4,11/01/16 00:01
20160625,20,-29,3.0,0.0,11/01/16 00:01
20160625,20,-28,0.0,11.0,11/01/16 00:01
20160625,20,-27,0.0,6.0,11/01/16 00:01
20160625,20,-25,10.0,0.0,11/01/16 00:01
20160625,20,-24,0.0,39.0,11/01/16 00:01
20160625,20,-23,0.0,4.8,11/01/16 00:01
20160625,20,-22,1.5,0.0,11/01/16 00:01
20160625,20,-21,0.0,18.4,11/01/16 00:01
20160625,20,-19,5.0,2.4,11/01/16 00:01
20160625,20,-18,3.0,0.0,11/01/16 00:01
20160625,20,-16,11.5,0.0,11/01/16 00:01
20160625,20,-15,0.1,0.0,11/01/16 00:01
20160625,20,-14,5.0,47.3,11/01/16 00:01
20160625,20,-13,0.0,28.0,11/01/16 00:01
20160625,20,-12,352.0,6.0,11/01/16 00:01
20160625,20,-11,5.0,22.3,11/01/16 00:01
20160625,20,-10,34.0,0.0,11/01/16 00:01
20160625,20,-9,10.3,8.3,11/01/16 00:01
20160625,20,-8,0.0,1.9,11/01/16 00:01
20160625,20,-7,0.3,0.0,11/01/16 00:01
20160625,20,-6,1.5,59.8,11/01/16 00:01
20160625,20,-5,15.0,12.0,11/01/16 00:01
20160625,20,-4,0.0,12.5,11/01/16 00:01
20160625,20,-3,0.4,21.1,11/01/16 00:01
20160625,20,-1,14.0,15.7,11/01/16 00:01
20160625,20,0,2426.2,30.9,11/01/16 00:01
20160625,20,1,106.0,30.0,11/01/16 00:01
20160625,20,2,15.0,26.3,11/01/16 00:01
20160625,20,3,10.0,15.6,11/01/16 00:01
20160625,20,4,0.0,4.2,11/01/16 00:01
20160625,20,5,165.1,20.6,11/01/16 00:01
20160625,20,6,3.0,9.9,11/01/16 00:01
20160625,20,7,11.0,13.4,11/01/16 00:01
20160625,20,8,3.0,67.9,11/01/16 00:01
20160625,20,9,1.3,17.2,11/01/16 00:01
20160625,20,10,5.0,12.0,11/01/16 00:01
20160625,20,11,0.0,10.8,11/01/16 00:01
20160625,20,12,0.8,76.4,11/01/16 00:01
20160625,20,13,7.0,72.0,11/01/16 00:01
20160625,20,14,2.7,22.4,11/01/16 00:01
20160625,20,15,222.8,48.9,11/01/16 00:01
20160625,20,16,1.0,38.8,11/01/16 00:01
20160625,20,17,20.0,50.7,11/01/16 00:01
20160625,20,18,41.5,52.9,11/01/16 00:01
20160625,20,19,38.5,162.3,11/01/16 00:01
20160625,20,20,90.0,29.0,11/01/16 00:01
20160625,20,21,65.5,110.3,11/01/16 00:01
20160625,20,22,54.4,31.7,11/01/16 00:01
20160625,20,23,121.0,128.0,11/01/16 00:01
20160625,20,24,96.8,112.3,11/01/16 00:01
20160625,20,25,226.9,102.6,11/01/16 00:01
20160625,20,26,41.0,60.7,11/01/16 00:01
20160625,20,27,41.4,285.5,11/01/16 00:01
20160625,20,28,23.5,105.2,11/01/16 00:01
20160625,20,29,59.4,161.9,11/01/16 00:01
20160625,20,30,16.5,143.2,11/01/16 00:01
20160625,20,31,20.0,456.2,11/01/16 00:01
20160625,20,32,19.0,184.2,11/01/16 00:01
20160625,20,33,27.0,217.7,11/01/16 00:01
20160625,20,34,23.4,87.0,11/01/16 00:01
20160625,20,35,122.0,437.0,11/01/16 00:01
20160625,20,36,81.7,161.7,11/01/16 00:01
20160625,20,37,23.9,183.5,11/01/16 00:01
20160625,20,38,227.7,91.5,11/01/16 00:01
20160625,20,39,29.7,30.0,11/01/16 00:01
20160625,20,40,68.6,82.5,11/01/16 00:01
20160625,20,41,105.0,51.0,11/01/16 00:01
20160625,20,42,59.4,23.0,11/01/16 00:01
20160625,20,43,40.8,105.5,11/01/16 00:01
20160625,20,44,256.7,44.0,11/01/16 00:01
20160625,20,45,79.4,15.2,11/01/16 00:01
20160625,20,46,175.3,63.0,11/01/16 00:01
20160625,20,47,43.9,16.0,11/01/16 00:01
20160625,20,48,135.5,312.3,11/01/16 00:01
20160625,20,49,61.2,16.5,11/01/16 00:01
20160625,20,50,133.5,28.0,11/01/16 00:01
20160625,20,51,57.7,9.0,11/01/16 00:01
20160625,20,52,107.1,0.0,11/01/16 00:01
20160625,20,53,43.1,8.0,11/01/16 00:01
20160625,20,54,12.2,59.8,11/01/16 00:01
20160625,20,55,49.3,25.5,11/01/16 00:01
20160625,20,56,43.0,1.0,11/01/16 00:01
20160625,20,57,35.0,0.0,11/01/16 00:01
20160625,20,58,26.0,0.3,11/01/16 00:01
20160625,20,59,24.8,6.0,11/01/16 00:01
20160625,20,60,32.2,103.5,11/01/16 00:01
20160625,20,61,31.1,0.0,11/01/16 00:01
20160625,20,62,16.2,0.0,11/01/16 00:01
20160625,20,63,26.6,0.0,11/01/16 00:01
20160625,20,64,16.3,0.0,11/01/16 00:01
20160625,20,65,32.7,1.0,11/01/16 00:01
20160625,20,66,65.8,10.0,11/01/16 00:01
20160625,20,67,92.3,30.0,11/01/16 00:01
20160625,20,68,24.9,20.0,11/01/16 00:01
20160625,20,69,40.5,30.0,11/01/16 00:01
20160625,20,70,11.2,20.0,11/01/16 00:01
20160625,20,71,3.5,50.0,11/01/16 00:01
20160625,20,72,19.9,10.0,11/01/16 00:01
20160625,20,73,13.5,0.0,11/01/16 00:01
20160625,20,74,29.3,0.0,11/01/16 00:01
20160625,20,75,23.2,0.0,11/01/16 00:01
20160625,20,76,12.2,0.0,11/01/16 00:01
20160625,20,77,11.6,1010.0,11/01/16 00:01
20160625,20,78,20.0,10.0,11/01/16 00:01
20160625,20,79,41.0,110.0,11/01/16 00:01
20160625,20,80,9.2,60.0,11/01/16 00:01
20160625,20,82,1.0,0.0,11/01/16 00:01
20160625,20,83,0.0,0.5,11/01/16 00:01
20160625,20,84,2.3,0.0,11/01/16 00:01
20160625,20,85,21.5,0.0,11/01/16 00:01
20160625,20,87,2.9,0.0,11/01/16 00:01
20160625,20,88,24.0,19.0,11/01/16 00:01
20160625,20,89,22.0,6.0,11/01/16 00:01
20160625,20,90,7.6,0.0,11/01/16 00:01
20160625,20,91,8.8,0.0,11/01/16 00:01
20160625,20,92,7.6,0.0,11/01/16 00:01
20160625,20,93,9.1,0.0,11/01/16 00:01
20160625,20,95,2.0,0.0,11/01/16 00:01
20160625,20,96,2.0,0.0,11/01/16 00:01
20160625,20,97,33.0,3.2,11/01/16 00:01
20160625,20,98,44.4,0.0,11/01/16 00:01
20160625,20,99,10.0,0.5,11/01/16 00:01
20160625,20,101,18.3,0.0,11/01/16 00:01
20160625,20,103,5.9,0.0,11/01/16 00:01
20160625,20,104,2.0,0.0,11/01/16 00:01
20160625,20,105,4.8,0.0,11/01/16 00:01
20160625,20,106,7.3,0.0,11/01/16 00:01
20160625,20,109,2.0,0.0,11/01/16 00:01
20160625,20,110,26.5,0.0,11/01/16 00:01
20160625,20,114,5.0,0.0,11/01/16 00:01
20160625,20,118,16.3,0.0,11/01/16 00:01
20160625,20,119,4.9,0.0,11/01/16 00:01
20160625,20,120,14.8,0.0,11/01/16 00:01
20160625,20,121,6.0,0.0,11/01/16 00:01
20160625,20,124,6.0,0.0,11/01/16 00:01
20160625,20,126,8.3,0.0,11/01/16 00:01
20160625,20,128,2.0,0.0,11/01/16 00:01
20160625,20,129,14.1,0.0,11/01/16 00:01
20160625,20,130,12.0,0.0,11/01/16 00:01
20160625,20,131,15.0,0.0,11/01/16 00:01
20160625,20,132,1.0,0.0,11/01/16 00:01
20160625,20,133,2.0,0.0,11/01/16 00:01
20160625,20,135,4.8,3.0,11/01/16 00:01
20160625,20,136,1.0,0.0,11/01/16 00:01
20160625,20,138,4.0,0.0,11/01/16 00:01
20160625,20,139,2.0,0.0,11/01/16 00:01
20160625,20,140,4.0,0.0,11/01/16 00:01
20160625,20,141,9.1,0.0,11/01/16 00:01
20160625,20,143,4.0,0.0,11/01/16 00:01
20160625,20,144,15.0,0.0,11/01/16 00:01
20160625,20,145,8.3,0.0,11/01/16 00:01
20160625,20,147,2.0,0.0,11/01/16 00:01
20160625,20,149,10.0,0.0,11/01/16 00:01
20160625,20,150,2.0,0.0,11/01/16 00:01
20160625,20,151,8.0,0.0,11/01/16 00:01
20160625,20,152,4.0,0.0,11/01/16 00:01
20160625,20,154,11.6,0.0,11/01/16 00:01
20160625,20,155,0.0,32.0,11/01/16 00:01
20160625,20,159,6.0,0.0,11/01/16 00:01
20160625,20,160,37.0,0.0,11/01/16 00:01
20160625,20,161,49.7,0.0,11/01/16 00:01
20160625,20,162,5.1,0.0,11/01/16 00:01
20160625,20,163,17.0,0.0,11/01/16 00:01
20160625,20,164,9.3,0.0,11/01/16 00:01
20160625,20,165,24.0,0.0,11/01/16 00:01
20160625,20,166,12.0,0.0,11/01/16 00:01
20160625,20,169,2.0,0.0,11/01/16 00:01
20160625,20,171,2.0,0.0,11/01/16 00:01
20160625,20,175,10.0,0.0,11/01/16 00:01
20160625,20,179,11.6,0.0,11/01/16 00:01
20160625,20,180,2.0,0.0,11/01/16 00:01
20160625,20,182,2.0,0.0,11/01/16 00:01
20160625,20,183,5.1,0.0,11/01/16 00:01
20160625,20,186,2.0,0.0,11/01/16 00:01
20160625,20,198,2.0,0.0,11/01/16 00:01
20160625,20,199,3.0,0.0,11/01/16 00:01
20160625,20,200,0.0,39.7,11/01/16 00:01
20160625,20,202,1.0,0.0,11/01/16 00:01
20160625,20,204,12.6,0.0,11/01/16 00:01
20160625,20,205,1.0,0.0,11/01/16 00:01
20160625,20,207,4.0,0.0,11/01/16 00:01
20160625,20,208,3.0,0.0,11/01/16 00:01
20160625,20,209,5.0,0.0,11/01/16 00:01
20160625,20,217,1.0,0.0,11/01/16 00:01
20160625,20,221,1.0,0.0,11/01/16 00:01
20160625,20,225,1.0,0.0,11/01/16 00:01
20160625,20,226,1.0,0.0,11/01/16 00:01
20160625,20,229,1.0,0.0,11/01/16 00:01
20160625,20,233,0.0,0.0,11/01/16 00:01
20160625,20,245,10.0,0.0,11/01/16 00:01
20160625,20,249,7.0,0.0,11/01/16 00:01
20160625,20,253,6.0,0.0,11/01/16 00:01
20160625,20,257,2.0,0.0,11/01/16 00:01
20160625,20,259,4.0,0.0,11/01/16 00:01
20160625,20,260,4.0,0.0,11/01/16 00:01
20160625,20,262,2.0,0.0,11/01/16 00:01
20160625,20,263,2.0,0.0,11/01/16 00:01
20160625,20,265,12.1,0.0,11/01/16 00:01
20160625,20,266,7.2,0.0,11/01/16 00:01
20160625,20,269,8.0,0.0,11/01/16 00:01
20160625,20,271,4.0,0.0,11/01/16 00:01
20160625,20,277,2.0,0.0,11/01/16 00:01
20160625,20,283,2.0,0.0,11/01/16 00:01
20160625,20,287,2.0,0.0,11/01/16 00:01
20160625,20,288,2.0,0.0,11/01/16 00:01
20160625,20,292,2.0,0.0,11/01/16 00:01
20160625,20,294,2.0,0.0,11/01/16 00:01
20160625,20,299,2.0,0.0,11/01/16 00:01
20160625,20,302,2.0,0.0,11/01/16 00:01
20160625,20,306,2.0,0.0,11/01/16 00:01
20160625,20,309,2.0,0.0,11/01/16 00:01
20160625,20,341,2.0,0.0,11/01/16 00:01
20160625,20,349,12.0,0.0,11/01/16 00:01
20160625,20,399,2.0,0.0,11/01/16 00:01
20160625,20,422,2.0,0.0,11/01/16 00:01
20160625,20,423,6.0,0.0,11/01/16 00:01
20160625,20,425,2.0,0.0,11/01/16 00:01
20160625,20,426,2.0,0.0,11/01/16 00:01
20160625,20,428,2.0,0.0,11/01/16 00:01
20160625,20,455,2.0,0.0,11/01/16 00:01
20160625,20,590,5.0,0.0,11/01/16 00:01
20160625,20,695,5.0,0.0,11/01/16 00:01
20160625,20,795,5.0,0.0,11/01/16 00:01
20160625,20,895,5.0,0.0,11/01/16 00:01
20160625,20,995,5.0,0.0,11/01/16 00:01
20160625,20,999,0.0,2024.0,11/01/16 00:01
20160625,20,1000,0.0,116.5,11/01/16 00:01
20160625,21,-1245,0.0,15.0,11/01/16 00:01
20160625,21,-975,0.0,8.0,11/01/16 00:01
20160625,21,-900,0.0,20.0,11/01/16 00:01
20160625,21,-786,0.0,4.0,11/01/16 00:01
20160625,21,-700,0.0,20.0,11/01/16 00:01
20160625,21,-663,0.0,1.0,11/01/16 00:01
20160625,21,-587,0.0,0.2,11/01/16 00:01
20160625,21,-570,0.0,2.0,11/01/16 00:01
20160625,21,-532,0.0,0.2,11/01/16 00:01
20160625,21,-499,0.0,2.0,11/01/16 00:01
20160625,21,-475,0.0,12.0,11/01/16 00:01
20160625,21,-450,0.0,2.0,11/01/16 00:01
20160625,21,-399,0.0,2.0,11/01/16 00:01
20160625,21,-390,0.0,1.0,11/01/16 00:01
20160625,21,-299,0.0,20.0,11/01/16 00:01
20160625,21,-288,0.0,1.0,11/01/16 00:01
20160625,21,-254,0.0,0.2,11/01/16 00:01
20160625,21,-250,2.0,0.0,11/01/16 00:01
20160625,21,-228,0.0,0.2,11/01/16 00:01
20160625,21,-200,1.2,0.0,11/01/16 00:01
20160625,21,-199,0.0,12.0,11/01/16 00:01
20160625,21,-160,0.0,2.0,11/01/16 00:01
20160625,21,-150,3.0,0.0,11/01/16 00:01
20160625,21,-124,0.0,2.0,11/01/16 00:01
20160625,21,-103,0.0,2.2,11/01/16 00:01
20160625,21,-100,0.0,1.0,11/01/16 00:01
20160625,21,-99,0.0,6.0,11/01/16 00:01
20160625,21,-90,0.0,25.0,11/01/16 00:01
20160625,21,-86,0.0,5.0,11/01/16 00:01
20160625,21,-84,0.0,2.2,11/01/16 00:01
20160625,21,-77,5.0,6.0,11/01/16 00:01
20160625,21,-75,10.0,0.0,11/01/16 00:01
20160625,21,-72,0.0,7.5,11/01/16 00:01
20160625,21,-71,0.0,5.0,11/01/16 00:01
20160625,21,-66,0.0,20.2,11/01/16 00:01
20160625,21,-57,0.0,2.0,11/01/16 00:01
20160625,21,-52,0.0,5.0,11/01/16 00:01
20160625,21,-50,0.0,5.0,11/01/16 00:01
20160625,21,-49,0.0,5.0,11/01/16 00:01
20160625,21,-47,0.0,1.7,11/01/16 00:01
20160625,21,-46,0.0,6.0,11/01/16 00:01
20160625,21,-43,0.0,6.7,11/01/16 00:01
20160625,21,-40,0.0,1.0,11/01/16 00:01
20160625,21,-36,3.0,0.0,11/01/16 00:01
20160625,21,-35,0.1,0.0,11/01/16 00:01
20160625,21,-33,0.0,2.8,11/01/16 00:01
20160625,21,-31,10.0,0.0,11/01/16 00:01
20160625,21,-30,1.0,8.2,11/01/16 00:01
20160625,21,-29,3.0,0.0,11/01/16 00:01
20160625,21,-28,0.0,6.0,11/01/16 00:01
20160625,21,-27,0.0,6.0,11/01/16 00:01
20160625,21,-25,10.0,19.5,11/01/16 00:01
20160625,21,-23,0.0,4.4,11/01/16 00:01
20160625,21,-22,0.0,8.2,11/01/16 00:01
20160625,21,-21,0.0,8.0,11/01/16 00:01
20160625,21,-20,5.0,0.0,11/01/16 00:01
20160625,21,-19,1.5,1.2,11/01/16 00:01
20160625,21,-18,3.0,0.0,11/01/16 00:01
20160625,21,-16,16.5,0.0,11/01/16 00:01
20160625,21,-15,25.1,0.0,11/01/16 00:01
20160625,21,-14,5.0,23.6,11/01/16 00:01
20160625,21,-13,0.0,18.0,11/01/16 00:01
20160625,21,-12,110.0,6.0,11/01/16 00:01
20160625,21,-11,0.0,14.1,11/01/16 00:01
20160625,21,-10,24.0,0.0,11/01/16 00:01
20160625,21,-9,10.0,4.1,11/01/16 00:01
20160625,21,-8,0.0,3.0,11/01/16 00:01
20160625,21,-7,0.0,25.1,11/01/16 00:01
20160625,21,-5,20.0,18.0,11/01/16 00:01
20160625,21,-3,6.5,10.5,11/01/16 00:01
20160625,21,-2,5.0,0.0,11/01/16 00:01
20160625,21,-1,14.0,33.8,11/01/16 00:01
20160625,21,0,2426.5,17.9,11/01/16 00:01
20160625,21,1,106.0,33.4,11/01/16 00:01
20160625,21,2,10.0,9.7,11/01/16 00:01
20160625,21,3,0.0,7.7,11/01/16 00:01
20160625,21,4,0.0,2.1,11/01/16 00:01
20160625,21,5,140.0,17.9,11/01/16 00:01
20160625,21,6,3.0,2.2,11/01/16 00:01
20160625,21,7,10.0,9.3,11/01/16 00:01
20160625,21,8,3.0,61.4,11/01/16 00:01
20160625,21,9,0.0,11.3,11/01/16 00:01
20160625,21,10,7.5,20.2,11/01/16 00:01
20160625,21,11,6.7,20.1,11/01/16 00:01
20160625,21,12,0.0,24.4,11/01/16 00:01
20160625,21,13,3.0,62.2,11/01/16 00:01
