BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090921,20,-8,0,7,03/11/10 05:57,
20090921,20,0,0,25,03/11/10 05:57,
20090921,20,1,10,100,03/11/10 05:57,
20090921,20,7,0,22.8,03/11/10 05:57,
20090921,20,8,0,14.8,03/11/10 05:57,
20090921,20,11,0,2.4,03/11/10 05:57,
20090921,20,13,0,8.4,03/11/10 05:57,
20090921,20,14,25,0,03/11/10 05:57,
20090921,20,15,20,1.2,03/11/10 05:57,
20090921,20,16,0,15.5,03/11/10 05:57,
20090921,20,17,55.9,19.1,03/11/10 05:57,
20090921,20,18,6.8,3,03/11/10 05:57,
20090921,20,19,2,38.8,03/11/10 05:57,
20090921,20,20,158.3,9.8,03/11/10 05:57,
20090921,20,21,19.2,.3,03/11/10 05:57,
20090921,20,22,4.2,22.2,03/11/10 05:57,
20090921,20,23,326.4,3,03/11/10 05:57,
20090921,20,24,392.2,0,03/11/10 05:57,
20090921,20,25,630,56.2,03/11/10 05:57,
20090921,20,26,311.5,17.8,03/11/10 05:57,
20090921,20,27,135,125.5,03/11/10 05:57,
20090921,20,28,56.3,80,03/11/10 05:57,
20090921,20,29,26.8,145,03/11/10 05:57,
20090921,20,30,38.3,250,03/11/10 05:57,
20090921,20,31,20.3,217.8,03/11/10 05:57,
20090921,20,32,0,379.5,03/11/10 05:57,
20090921,20,33,10,231.1,03/11/10 05:57,
20090921,20,34,33.1,260.6,03/11/10 05:57,
20090921,20,35,34,294.8,03/11/10 05:57,
20090921,20,36,9,192.4,03/11/10 05:57,
20090921,20,37,17.4,245,03/11/10 05:57,
20090921,20,38,23,195.2,03/11/10 05:57,
20090921,20,39,45,150.5,03/11/10 05:57,
20090921,20,40,85,284,03/11/10 05:57,
20090921,20,41,16.1,286.5,03/11/10 05:57,
20090921,20,42,4.4,224,03/11/10 05:57,
20090921,20,43,35,0,03/11/10 05:57,
20090921,20,44,45,340,03/11/10 05:57,
20090921,20,45,130,346,03/11/10 05:57,
20090921,20,46,90,34.5,03/11/10 05:57,
20090921,20,47,55.8,350,03/11/10 05:57,
20090921,20,48,152.4,419.5,03/11/10 05:57,
20090921,20,49,103,0,03/11/10 05:57,
20090921,20,50,6.6,341.3,03/11/10 05:57,
20090921,20,51,5,309.2,03/11/10 05:57,
20090921,20,52,69.9,16.4,03/11/10 05:57,
20090921,20,54,0,10.5,03/11/10 05:57,
20090921,20,55,12,18.6,03/11/10 05:57,
20090921,20,57,.8,5,03/11/10 05:57,
20090921,20,58,26.4,0,03/11/10 05:57,
20090921,20,59,0,10,03/11/10 05:57,
20090921,20,60,1.1,0,03/11/10 05:57,
20090921,20,61,3,25,03/11/10 05:57,
20090921,20,62,19.5,0,03/11/10 05:57,
20090921,20,63,13.2,0,03/11/10 05:57,
20090921,20,65,0,20,03/11/10 05:57,
20090921,20,66,64,0,03/11/10 05:57,
20090921,20,67,17.2,0,03/11/10 05:57,
20090921,20,68,3.2,0,03/11/10 05:57,
20090921,20,69,30.8,30,03/11/10 05:57,
20090921,20,70,48,0,03/11/10 05:57,
20090921,20,71,3,0,03/11/10 05:57,
20090921,20,73,9.4,0,03/11/10 05:57,
20090921,20,75,22.4,0,03/11/10 05:57,
20090921,20,79,5.5,0,03/11/10 05:57,
20090921,20,80,5,0,03/11/10 05:57,
20090921,20,83,8,0,03/11/10 05:57,
20090921,20,88,4,0,03/11/10 05:57,
20090921,20,92,39,0,03/11/10 05:57,
20090921,20,108,4,0,03/11/10 05:57,
20090921,20,110,5,0,03/11/10 05:57,
20090921,20,114,15,0,03/11/10 05:57,
20090921,20,125,.5,0,03/11/10 05:57,
20090921,20,128,4,0,03/11/10 05:57,
20090921,20,135,17,0,03/11/10 05:57,
20090921,20,142,5,0,03/11/10 05:57,
20090921,20,150,15,10,03/11/10 05:57,
20090921,20,175,.5,0,03/11/10 05:57,
20090921,20,183,5,0,03/11/10 05:57,
20090921,20,214,40,0,03/11/10 05:57,
20090921,20,225,1,0,03/11/10 05:57,
20090921,20,375,5,0,03/11/10 05:57,
20090921,20,389,.2,0,03/11/10 05:57,
20090921,20,430,15,0,03/11/10 05:57,
20090921,20,589,.2,0,03/11/10 05:57,
20090921,20,789,.2,0,03/11/10 05:57,
20090921,20,989,.2,0,03/11/10 05:57,
20090921,20,999,0,193,03/11/10 05:57,
20090921,21,-60,0,3,03/11/10 05:57,
20090921,21,-40,0,1.5,03/11/10 05:57,
20090921,21,-20,0,101.5,03/11/10 05:57,
20090921,21,-18,0,15,03/11/10 05:57,
20090921,21,-15,0,5,03/11/10 05:57,
20090921,21,-13,0,8,03/11/10 05:57,
20090921,21,-10,32,55,03/11/10 05:57,
20090921,21,-8,0,7,03/11/10 05:57,
20090921,21,0,0,25,03/11/10 05:57,
20090921,21,1,10,100,03/11/10 05:57,
20090921,21,8,0,20.8,03/11/10 05:57,
20090921,21,11,0,16.8,03/11/10 05:57,
20090921,21,13,0,15,03/11/10 05:57,
20090921,21,14,25,2.4,03/11/10 05:57,
20090921,21,15,20,8.4,03/11/10 05:57,
20090921,21,17,20,2.1,03/11/10 05:57,
20090921,21,18,62.2,21.7,03/11/10 05:57,
20090921,21,19,7,0,03/11/10 05:57,
20090921,21,20,7.2,40.2,03/11/10 05:57,
20090921,21,21,35,0,03/11/10 05:57,
20090921,21,22,162.8,29.7,03/11/10 05:57,
20090921,21,23,304.4,3,03/11/10 05:57,
20090921,21,24,326.6,1.2,03/11/10 05:57,
20090921,21,25,624.7,45,03/11/10 05:57,
20090921,21,26,385,11.2,03/11/10 05:57,
20090921,21,27,130,10.8,03/11/10 05:57,
20090921,21,28,21.3,122.5,03/11/10 05:57,
20090921,21,29,51.8,125,03/11/10 05:57,
20090921,21,30,49.8,65,03/11/10 05:57,
20090921,21,31,33.8,115,03/11/10 05:57,
20090921,21,32,15,222.8,03/11/10 05:57,
20090921,21,33,17,236.1,03/11/10 05:57,
20090921,21,34,15,413.7,03/11/10 05:57,
20090921,21,35,48.1,353.4,03/11/10 05:57,
20090921,21,36,13,237,03/11/10 05:57,
20090921,21,37,15,241.2,03/11/10 05:57,
20090921,21,38,32.4,220.1,03/11/10 05:57,
20090921,21,39,20,240.1,03/11/10 05:57,
20090921,21,40,65,190.6,03/11/10 05:57,
20090921,21,41,28.1,120.4,03/11/10 05:57,
20090921,21,42,15,266,03/11/10 05:57,
20090921,21,43,37.4,390,03/11/10 05:57,
20090921,21,44,15,220,03/11/10 05:57,
20090921,21,45,85,349.5,03/11/10 05:57,
20090921,21,46,50,280,03/11/10 05:57,
20090921,21,47,51,321,03/11/10 05:57,
20090921,21,48,127.2,325,03/11/10 05:57,
20090921,21,49,128,96.7,03/11/10 05:57,
20090921,21,50,1.6,321.3,03/11/10 05:57,
20090921,21,51,100,309.4,03/11/10 05:57,
20090921,21,52,0,16.6,03/11/10 05:57,
20090921,21,53,69.9,27.8,03/11/10 05:57,
20090921,21,54,0,24.8,03/11/10 05:57,
20090921,21,55,10,10,03/11/10 05:57,
20090921,21,56,20,0,03/11/10 05:57,
20090921,21,57,.8,0,03/11/10 05:57,
20090921,21,59,24,7,03/11/10 05:57,
20090921,21,60,2.3,1,03/11/10 05:57,
20090921,21,61,11.2,0,03/11/10 05:57,
20090921,21,62,10,0,03/11/10 05:57,
20090921,21,63,7.2,25,03/11/10 05:57,
20090921,21,64,15.5,0,03/11/10 05:57,
20090921,21,65,0,14,03/11/10 05:57,
20090921,21,67,66,0,03/11/10 05:57,
20090921,21,68,16,0,03/11/10 05:57,
20090921,21,69,23,21,03/11/10 05:57,
20090921,21,70,52,0,03/11/10 05:57,
20090921,21,72,4.2,0,03/11/10 05:57,
20090921,21,75,20,0,03/11/10 05:57,
20090921,21,77,10.4,0,03/11/10 05:57,
20090921,21,79,24.4,0,03/11/10 05:57,
20090921,21,80,5.5,0,03/11/10 05:57,
20090921,21,86,5,0,03/11/10 05:57,
20090921,21,87,4,0,03/11/10 05:57,
20090921,21,89,8,0,03/11/10 05:57,
20090921,21,94,24,0,03/11/10 05:57,
20090921,21,99,0,30,03/11/10 05:57,
20090921,21,107,4,0,03/11/10 05:57,
20090921,21,116,15,0,03/11/10 05:57,
20090921,21,125,.5,0,03/11/10 05:57,
20090921,21,127,4,0,03/11/10 05:57,
20090921,21,135,10,0,03/11/10 05:57,
20090921,21,150,15,10,03/11/10 05:57,
20090921,21,154,5,0,03/11/10 05:57,
20090921,21,175,.5,0,03/11/10 05:57,
20090921,21,199,5,0,03/11/10 05:57,
20090921,21,203,40,0,03/11/10 05:57,
20090921,21,210,0,12.8,03/11/10 05:57,
20090921,21,225,1,0,03/11/10 05:57,
20090921,21,250,0,5,03/11/10 05:57,
20090921,21,375,5,0,03/11/10 05:57,
20090921,21,389,.2,0,03/11/10 05:57,
20090921,21,430,15,0,03/11/10 05:57,
20090921,21,589,.2,0,03/11/10 05:57,
20090921,21,789,.2,0,03/11/10 05:57,
20090921,21,989,.2,0,03/11/10 05:57,
20090921,21,999,0,192,03/11/10 05:57,
20090921,22,-60,0,3,03/11/10 05:57,
20090921,22,-40,0,1.5,03/11/10 05:57,
20090921,22,-20,0,101.5,03/11/10 05:57,
20090921,22,-18,0,15,03/11/10 05:57,
20090921,22,-15,0,5,03/11/10 05:57,
20090921,22,-13,0,8,03/11/10 05:57,
20090921,22,-10,0,55,03/11/10 05:57,
20090921,22,-8,0,7,03/11/10 05:57,
20090921,22,-2,0,5.4,03/11/10 05:57,
20090921,22,0,0,25,03/11/10 05:57,
20090921,22,1,10,100,03/11/10 05:57,
20090921,22,8,0,18.8,03/11/10 05:57,
20090921,22,10,0,19.1,03/11/10 05:57,
20090921,22,12,25,15,03/11/10 05:57,
20090921,22,13,20,0,03/11/10 05:57,
20090921,22,16,22.2,9.1,03/11/10 05:57,
20090921,22,17,32.3,16.8,03/11/10 05:57,
20090921,22,18,87.5,24.2,03/11/10 05:57,
20090921,22,19,126.7,1.6,03/11/10 05:57,
20090921,22,20,0,28.7,03/11/10 05:57,
20090921,22,21,0,29.4,03/11/10 05:57,
20090921,22,22,15,115,03/11/10 05:57,
20090921,22,23,620,116,03/11/10 05:57,
20090921,22,24,346.5,120,03/11/10 05:57,
20090921,22,25,630,144.4,03/11/10 05:57,
20090921,22,26,131.7,150,03/11/10 05:57,
20090921,22,27,105,380,03/11/10 05:57,
20090921,22,28,25,299,03/11/10 05:57,
20090921,22,29,11.5,306.9,03/11/10 05:57,
20090921,22,30,18.3,1587.9,03/11/10 05:57,
20090921,22,31,46.9,675.7,03/11/10 05:57,
20090921,22,32,37.1,44.9,03/11/10 05:57,
20090921,22,33,4,70.5,03/11/10 05:57,
20090921,22,34,56,35.1,03/11/10 05:57,
20090921,22,35,123,77.6,03/11/10 05:57,
20090921,22,36,433,60.6,03/11/10 05:57,
20090921,22,37,55,42.5,03/11/10 05:57,
20090921,22,38,156.3,50,03/11/10 05:57,
20090921,22,39,24.2,212.3,03/11/10 05:57,
20090921,22,40,207,49,03/11/10 05:57,
20090921,22,41,215,310,03/11/10 05:57,
20090921,22,42,42.4,310,03/11/10 05:57,
20090921,22,43,120.9,300,03/11/10 05:57,
20090921,22,44,17.4,25.8,03/11/10 05:57,
20090921,22,45,76.2,307,03/11/10 05:57,
20090921,22,46,43.2,324.8,03/11/10 05:57,
20090921,22,47,0,4.6,03/11/10 05:57,
20090921,22,48,26.2,0,03/11/10 05:57,
20090921,22,51,1.2,0,03/11/10 05:57,
20090921,22,53,1.8,5,03/11/10 05:57,
20090921,22,54,3.2,25,03/11/10 05:57,
20090921,22,55,10,0,03/11/10 05:57,
20090921,22,57,1.1,0,03/11/10 05:57,
20090921,22,60,6.6,0,03/11/10 05:57,
20090921,22,62,10,0,03/11/10 05:57,
20090921,22,64,3,0,03/11/10 05:57,
20090921,22,66,2,0,03/11/10 05:57,
20090921,22,70,42.8,0,03/11/10 05:57,
20090921,22,71,5,0,03/11/10 05:57,
20090921,22,75,20,0,03/11/10 05:57,
20090921,22,86,4,0,03/11/10 05:57,
20090921,22,99,0,57.5,03/11/10 05:57,
20090921,22,106,4,0,03/11/10 05:57,
20090921,22,125,4,0,03/11/10 05:57,
20090921,22,130,5,0,03/11/10 05:57,
20090921,22,135,10,0,03/11/10 05:57,
20090921,22,150,15,10,03/11/10 05:57,
20090921,22,169,5,0,03/11/10 05:57,
20090921,22,375,5,0,03/11/10 05:57,
20090921,22,430,15,0,03/11/10 05:57,
20090921,22,999,0,185,03/11/10 05:57,
20090921,23,-60,0,3,03/11/10 05:57,
20090921,23,-40,0,1.5,03/11/10 05:57,
20090921,23,-20,0,101.5,03/11/10 05:57,
20090921,23,-18,0,15,03/11/10 05:57,
20090921,23,-15,0,5,03/11/10 05:57,
20090921,23,-13,0,8,03/11/10 05:57,
20090921,23,-10,0,55,03/11/10 05:57,
20090921,23,-8,0,7,03/11/10 05:57,
20090921,23,-5,0,5.4,03/11/10 05:57,
20090921,23,0,60,25,03/11/10 05:57,
20090921,23,1,10,100,03/11/10 05:57,
20090921,23,5,0,8.8,03/11/10 05:57,
20090921,23,7,0,19.1,03/11/10 05:57,
20090921,23,8,0,37,03/11/10 05:57,
20090921,23,9,0,4.8,03/11/10 05:57,
20090921,23,10,45,0,03/11/10 05:57,
20090921,23,11,30,0,03/11/10 05:57,
20090921,23,12,0,17.6,03/11/10 05:57,
20090921,23,13,19,2.3,03/11/10 05:57,
20090921,23,14,72,1.2,03/11/10 05:57,
20090921,23,15,124,24.2,03/11/10 05:57,
20090921,23,17,45,11.7,03/11/10 05:57,
20090921,23,18,0,21.2,03/11/10 05:57,
20090921,23,19,1.5,51.6,03/11/10 05:57,
20090921,23,20,2,128,03/11/10 05:57,
20090921,23,21,300,662.4,03/11/10 05:57,
20090921,23,22,320,53,03/11/10 05:57,
20090921,23,23,625.6,326.2,03/11/10 05:57,
20090921,23,24,313,4667.4,03/11/10 05:57,
20090921,23,25,100,3922.2,03/11/10 05:57,
20090921,23,26,12,2326.6,03/11/10 05:57,
20090921,23,27,0,1798.2,03/11/10 05:57,
20090921,23,28,83.1,624.6,03/11/10 05:57,
20090921,23,29,20,35.4,03/11/10 05:57,
20090921,23,30,9,9.3,03/11/10 05:57,
20090921,23,31,9060,25,03/11/10 05:57,
20090921,23,32,777.5,4,03/11/10 05:57,
20090921,23,33,4235,0,03/11/10 05:57,
20090921,23,34,340.2,0,03/11/10 05:57,
20090921,23,35,1022.4,59,03/11/10 05:57,
20090921,23,36,23,102.3,03/11/10 05:57,
20090921,23,37,3,346.2,03/11/10 05:57,
20090921,23,38,10.8,16,03/11/10 05:57,
20090921,23,39,51.3,317.6,03/11/10 05:57,
20090921,23,40,21.6,300,03/11/10 05:57,
20090921,23,41,0,300,03/11/10 05:57,
20090921,23,42,0,330,03/11/10 05:57,
20090921,23,44,15,0,03/11/10 05:57,
20090921,23,45,50,0,03/11/10 05:57,
20090921,23,46,110,25,03/11/10 05:57,
20090921,23,48,25.8,0,03/11/10 05:57,
20090921,23,50,2.9,0,03/11/10 05:57,
20090921,23,53,1.2,0,03/11/10 05:57,
20090921,23,54,2,5,03/11/10 05:57,
20090921,23,55,10,0,03/11/10 05:57,
20090921,23,57,5.4,0,03/11/10 05:57,
20090921,23,58,5,0,03/11/10 05:57,
20090921,23,59,3,0,03/11/10 05:57,
20090921,23,62,10,0,03/11/10 05:57,
20090921,23,67,2.8,0,03/11/10 05:57,
20090921,23,70,40,0,03/11/10 05:57,
20090921,23,74,4,0,03/11/10 05:57,
20090921,23,75,20,0,03/11/10 05:57,
20090921,23,94,4,0,03/11/10 05:57,
20090921,23,103,5,0,03/11/10 05:57,
20090921,23,114,4,0,03/11/10 05:57,
20090921,23,133,5,0,03/11/10 05:57,
20090921,23,150,0,10,03/11/10 05:57,
20090921,23,375,5,0,03/11/10 05:57,
20090921,23,430,15,0,03/11/10 05:57,
20090921,23,999,0,168,03/11/10 05:57,
20090921,24,-60,0,3,03/11/10 05:57,
20090921,24,-40,0,1.5,03/11/10 05:57,
20090921,24,-20,0,1.5,03/11/10 05:57,
20090921,24,-18,0,15,03/11/10 05:57,
20090921,24,-15,0,105,03/11/10 05:57,
20090921,24,-13,0,8,03/11/10 05:57,
20090921,24,-10,0,200,03/11/10 05:57,
20090921,24,-8,0,7,03/11/10 05:57,
20090921,24,-6,0,50,03/11/10 05:57,
20090921,24,-5,0,50,03/11/10 05:57,
20090921,24,-4,0,3,03/11/10 05:57,
20090921,24,-1,0,25,03/11/10 05:57,
20090921,24,0,0,3,03/11/10 05:57,
20090921,24,1,5,25,03/11/10 05:57,
20090921,24,4,10,12,03/11/10 05:57,
20090921,24,7,30,0,03/11/10 05:57,
20090921,24,8,0,15,03/11/10 05:57,
20090921,24,9,35,16.8,03/11/10 05:57,
20090921,24,10,1.4,0,03/11/10 05:57,
20090921,24,11,66.5,4.3,03/11/10 05:57,
20090921,24,12,86.6,8.4,03/11/10 05:57,
20090921,24,13,28.3,.5,03/11/10 05:57,
20090921,24,14,45,10,03/11/10 05:57,
20090921,24,15,0,.3,03/11/10 05:57,
20090921,24,16,0,8.4,03/11/10 05:57,
20090921,24,17,100,25,03/11/10 05:57,
20090921,24,18,1.5,520,03/11/10 05:57,
20090921,24,19,200,18,03/11/10 05:57,
20090921,24,20,702,270,03/11/10 05:57,
20090921,24,21,400,4209.4,03/11/10 05:57,
20090921,24,22,700,3723.1,03/11/10 05:57,
20090921,24,23,103,2529.2,03/11/10 05:57,
20090921,24,24,1.3,1663.8,03/11/10 05:57,
20090921,24,25,6.8,562.5,03/11/10 05:57,
20090921,24,26,2,25,03/11/10 05:57,
20090921,24,27,0,4,03/11/10 05:57,
20090921,24,28,105,0,03/11/10 05:57,
20090921,24,29,10040,0,03/11/10 05:57,
20090921,24,30,3182,0,03/11/10 05:57,
20090921,24,31,1172.4,304,03/11/10 05:57,
20090921,24,32,0,300,03/11/10 05:57,
20090921,24,33,923,300,03/11/10 05:57,
20090921,24,34,2.4,320,03/11/10 05:57,
20090921,24,35,120,324,03/11/10 05:57,
20090921,24,36,15,35,03/11/10 05:57,
20090921,24,37,4.8,12.8,03/11/10 05:57,
20090921,24,38,20,30,03/11/10 05:57,
20090921,24,40,100,0,03/11/10 05:57,
20090921,24,41,0,10,03/11/10 05:57,
20090921,24,42,17.4,20,03/11/10 05:57,
20090921,24,44,10.8,0,03/11/10 05:57,
20090921,24,45,10,0,03/11/10 05:57,
20090921,24,47,0,.2,03/11/10 05:57,
20090921,24,51,10,0,03/11/10 05:57,
20090921,24,53,2,0,03/11/10 05:57,
20090921,24,55,3,0,03/11/10 05:57,
20090921,24,59,2.4,0,03/11/10 05:57,
20090921,24,70,40,0,03/11/10 05:57,
20090921,24,73,4,0,03/11/10 05:57,
20090921,24,75,20,100,03/11/10 05:57,
20090921,24,93,4,0,03/11/10 05:57,
20090921,24,113,4,0,03/11/10 05:57,
20090921,24,150,0,5,03/11/10 05:57,
20090921,24,999,0,148,03/11/10 05:57,
