BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170514,15,14,27.8,79.0,10/01/17 00:00
20170514,15,15,298.1,29.4,10/01/17 00:00
20170514,15,16,135.3,25.0,10/01/17 00:00
20170514,15,17,22.0,44.2,10/01/17 00:00
20170514,15,18,86.2,110.0,10/01/17 00:00
20170514,15,19,63.0,38.0,10/01/17 00:00
20170514,15,20,30.6,271.0,10/01/17 00:00
20170514,15,21,146.6,57.0,10/01/17 00:00
20170514,15,22,300.7,128.3,10/01/17 00:00
20170514,15,23,229.7,103.2,10/01/17 00:00
20170514,15,24,231.1,167.3,10/01/17 00:00
20170514,15,25,106.6,86.3,10/01/17 00:00
20170514,15,26,205.7,230.3,10/01/17 00:00
20170514,15,27,389.7,52.0,10/01/17 00:00
20170514,15,28,328.4,77.4,10/01/17 00:00
20170514,15,29,136.9,265.2,10/01/17 00:00
20170514,15,30,404.7,87.5,10/01/17 00:00
20170514,15,31,24.6,63.3,10/01/17 00:00
20170514,15,32,290.4,64.0,10/01/17 00:00
20170514,15,33,42.0,120.0,10/01/17 00:00
20170514,15,34,188.8,65.6,10/01/17 00:00
20170514,15,35,27.4,83.0,10/01/17 00:00
20170514,15,36,71.7,44.0,10/01/17 00:00
20170514,15,37,45.1,13.8,10/01/17 00:00
20170514,15,38,83.1,58.0,10/01/17 00:00
20170514,15,39,104.7,15.0,10/01/17 00:00
20170514,15,40,68.8,214.7,10/01/17 00:00
20170514,15,41,26.6,121.4,10/01/17 00:00
20170514,15,42,65.6,0.0,10/01/17 00:00
20170514,15,43,12.2,30.0,10/01/17 00:00
20170514,15,44,7.2,43.0,10/01/17 00:00
20170514,15,45,5.7,3.0,10/01/17 00:00
20170514,15,46,10.9,5.0,10/01/17 00:00
20170514,15,47,4.9,0.0,10/01/17 00:00
20170514,15,48,2.8,15.0,10/01/17 00:00
20170514,15,49,0.6,13.0,10/01/17 00:00
20170514,15,50,1.7,308.0,10/01/17 00:00
20170514,15,51,12.0,38.0,10/01/17 00:00
20170514,15,52,5.6,10.6,10/01/17 00:00
20170514,15,53,0.7,0.0,10/01/17 00:00
20170514,15,54,0.0,10.0,10/01/17 00:00
20170514,15,55,3.0,4.5,10/01/17 00:00
20170514,15,56,0.7,0.0,10/01/17 00:00
20170514,15,57,0.4,0.0,10/01/17 00:00
20170514,15,58,8.8,0.0,10/01/17 00:00
20170514,15,59,1.3,7.5,10/01/17 00:00
20170514,15,60,9.4,0.0,10/01/17 00:00
20170514,15,62,0.6,0.0,10/01/17 00:00
20170514,15,63,0.0,3.0,10/01/17 00:00
20170514,15,64,0.4,0.0,10/01/17 00:00
20170514,15,65,0.0,12.0,10/01/17 00:00
20170514,15,66,20.7,0.0,10/01/17 00:00
20170514,15,69,2.2,10.0,10/01/17 00:00
20170514,15,70,5.0,0.0,10/01/17 00:00
20170514,15,71,0.0,3.0,10/01/17 00:00
20170514,15,72,0.7,0.0,10/01/17 00:00
20170514,15,75,0.0,79.0,10/01/17 00:00
20170514,15,76,4.0,0.0,10/01/17 00:00
20170514,15,77,0.0,600.0,10/01/17 00:00
20170514,15,80,10.0,0.0,10/01/17 00:00
20170514,15,83,12.0,0.0,10/01/17 00:00
20170514,15,84,0.0,6.0,10/01/17 00:00
20170514,15,88,0.0,132.0,10/01/17 00:00
20170514,15,90,0.0,108.0,10/01/17 00:00
20170514,15,98,0.0,17.0,10/01/17 00:00
20170514,15,100,10.0,0.0,10/01/17 00:00
20170514,15,120,0.0,26.0,10/01/17 00:00
20170514,15,135,0.0,24.0,10/01/17 00:00
20170514,15,150,0.0,25.0,10/01/17 00:00
20170514,15,200,0.0,40.0,10/01/17 00:00
20170514,15,255,0.0,374.0,10/01/17 00:00
20170514,15,999,0.0,1773.9,10/01/17 00:00
20170514,15,1000,0.0,152.0,10/01/17 00:00
20170514,16,-200,49.1,0.0,10/01/17 00:00
20170514,16,-149,32.0,4.0,10/01/17 00:00
20170514,16,-148,16.0,0.0,10/01/17 00:00
20170514,16,-139,4.0,0.0,10/01/17 00:00
20170514,16,-114,4.0,0.0,10/01/17 00:00
20170514,16,-32,4.0,20.0,10/01/17 00:00
20170514,16,-29,8.0,0.0,10/01/17 00:00
20170514,16,-27,0.0,10.0,10/01/17 00:00
20170514,16,-25,0.0,20.0,10/01/17 00:00
20170514,16,-24,4.0,0.0,10/01/17 00:00
20170514,16,-23,12.0,0.6,10/01/17 00:00
20170514,16,-21,0.0,0.7,10/01/17 00:00
20170514,16,-20,0.0,31.6,10/01/17 00:00
20170514,16,-19,0.0,4.0,10/01/17 00:00
20170514,16,-18,0.0,0.7,10/01/17 00:00
20170514,16,-17,8.0,0.0,10/01/17 00:00
20170514,16,-16,0.0,2.6,10/01/17 00:00
20170514,16,-15,0.0,40.7,10/01/17 00:00
20170514,16,-14,58.0,0.0,10/01/17 00:00
20170514,16,-13,67.0,0.6,10/01/17 00:00
20170514,16,-12,158.0,2.7,10/01/17 00:00
20170514,16,-11,30.0,36.0,10/01/17 00:00
20170514,16,-10,48.0,81.6,10/01/17 00:00
20170514,16,-9,6.0,27.7,10/01/17 00:00
20170514,16,-8,86.0,0.0,10/01/17 00:00
20170514,16,-7,116.0,12.6,10/01/17 00:00
20170514,16,-6,39.0,0.0,10/01/17 00:00
20170514,16,-5,6.0,79.7,10/01/17 00:00
20170514,16,-4,0.0,25.6,10/01/17 00:00
20170514,16,-3,6.0,3.1,10/01/17 00:00
20170514,16,-2,1.0,7.8,10/01/17 00:00
20170514,16,-1,1.0,88.9,10/01/17 00:00
20170514,16,0,2053.8,68.0,10/01/17 00:00
20170514,16,1,183.8,0.7,10/01/17 00:00
20170514,16,2,7.3,113.9,10/01/17 00:00
20170514,16,3,4.3,21.1,10/01/17 00:00
20170514,16,4,2.5,0.7,10/01/17 00:00
20170514,16,5,492.5,45.1,10/01/17 00:00
20170514,16,6,3.2,1.7,10/01/17 00:00
20170514,16,7,3.1,78.6,10/01/17 00:00
20170514,16,8,6.4,61.1,10/01/17 00:00
20170514,16,9,4.0,0.0,10/01/17 00:00
20170514,16,10,186.5,173.7,10/01/17 00:00
20170514,16,11,33.7,12.0,10/01/17 00:00
20170514,16,12,54.8,28.2,10/01/17 00:00
20170514,16,13,43.0,100.0,10/01/17 00:00
20170514,16,14,17.2,66.0,10/01/17 00:00
20170514,16,15,311.7,46.9,10/01/17 00:00
20170514,16,16,142.2,31.4,10/01/17 00:00
20170514,16,17,22.8,39.0,10/01/17 00:00
20170514,16,18,55.6,123.0,10/01/17 00:00
20170514,16,19,89.4,132.5,10/01/17 00:00
20170514,16,20,94.8,154.0,10/01/17 00:00
20170514,16,21,88.4,91.0,10/01/17 00:00
20170514,16,22,278.0,88.0,10/01/17 00:00
20170514,16,23,270.4,162.2,10/01/17 00:00
20170514,16,24,226.8,136.2,10/01/17 00:00
20170514,16,25,62.9,86.2,10/01/17 00:00
20170514,16,26,203.4,127.7,10/01/17 00:00
20170514,16,27,304.8,192.6,10/01/17 00:00
20170514,16,28,133.8,87.2,10/01/17 00:00
20170514,16,29,255.5,70.2,10/01/17 00:00
20170514,16,30,137.1,281.0,10/01/17 00:00
20170514,16,31,216.4,52.5,10/01/17 00:00
20170514,16,32,76.1,81.3,10/01/17 00:00
20170514,16,33,56.3,107.0,10/01/17 00:00
20170514,16,34,190.3,56.1,10/01/17 00:00
20170514,16,35,57.1,139.5,10/01/17 00:00
20170514,16,36,41.5,15.0,10/01/17 00:00
20170514,16,37,37.3,0.0,10/01/17 00:00
20170514,16,38,138.5,96.8,10/01/17 00:00
20170514,16,39,72.9,15.0,10/01/17 00:00
20170514,16,40,17.4,273.5,10/01/17 00:00
20170514,16,41,86.0,8.6,10/01/17 00:00
20170514,16,42,15.9,10.0,10/01/17 00:00
20170514,16,43,16.8,28.0,10/01/17 00:00
20170514,16,44,3.2,60.0,10/01/17 00:00
20170514,16,45,9.2,6.0,10/01/17 00:00
20170514,16,46,10.9,0.0,10/01/17 00:00
20170514,16,47,6.9,15.0,10/01/17 00:00
20170514,16,48,1.7,3.0,10/01/17 00:00
20170514,16,49,2.2,10.0,10/01/17 00:00
20170514,16,50,4.9,373.0,10/01/17 00:00
20170514,16,51,12.6,8.0,10/01/17 00:00
20170514,16,52,1.4,10.0,10/01/17 00:00
20170514,16,53,5.0,10.0,10/01/17 00:00
20170514,16,54,1.3,4.5,10/01/17 00:00
20170514,16,55,3.0,0.0,10/01/17 00:00
20170514,16,57,0.1,0.0,10/01/17 00:00
20170514,16,58,3.8,18.0,10/01/17 00:00
20170514,16,59,6.0,0.0,10/01/17 00:00
20170514,16,60,7.6,0.0,10/01/17 00:00
20170514,16,61,3.1,0.0,10/01/17 00:00
20170514,16,62,0.0,3.0,10/01/17 00:00
20170514,16,65,1.0,12.0,10/01/17 00:00
20170514,16,66,16.0,0.0,10/01/17 00:00
20170514,16,67,4.0,0.0,10/01/17 00:00
20170514,16,68,0.7,0.0,10/01/17 00:00
20170514,16,69,0.0,10.0,10/01/17 00:00
20170514,16,70,6.6,0.0,10/01/17 00:00
20170514,16,71,0.6,3.0,10/01/17 00:00
20170514,16,75,0.7,79.0,10/01/17 00:00
20170514,16,77,4.0,600.0,10/01/17 00:00
20170514,16,80,10.0,0.0,10/01/17 00:00
20170514,16,83,12.0,8.0,10/01/17 00:00
20170514,16,88,0.0,264.0,10/01/17 00:00
20170514,16,90,0.0,108.0,10/01/17 00:00
20170514,16,98,0.0,17.0,10/01/17 00:00
20170514,16,100,20.0,0.0,10/01/17 00:00
20170514,16,120,0.0,26.0,10/01/17 00:00
20170514,16,135,0.0,24.0,10/01/17 00:00
20170514,16,150,0.0,25.0,10/01/17 00:00
20170514,16,200,0.0,40.0,10/01/17 00:00
20170514,16,255,0.0,374.0,10/01/17 00:00
20170514,16,999,0.0,1787.9,10/01/17 00:00
20170514,16,1000,0.0,152.0,10/01/17 00:00
20170514,17,-200,22.4,0.0,10/01/17 00:00
20170514,17,-149,8.0,4.0,10/01/17 00:00
20170514,17,-117,4.0,0.0,10/01/17 00:00
20170514,17,-107,4.0,0.0,10/01/17 00:00
20170514,17,-106,4.0,0.0,10/01/17 00:00
20170514,17,-105,16.0,0.0,10/01/17 00:00
20170514,17,-104,4.0,0.0,10/01/17 00:00
20170514,17,-96,8.0,0.0,10/01/17 00:00
20170514,17,-91,4.0,0.0,10/01/17 00:00
20170514,17,-82,4.0,0.0,10/01/17 00:00
20170514,17,-72,4.0,0.0,10/01/17 00:00
20170514,17,-36,4.0,0.0,10/01/17 00:00
20170514,17,-32,0.0,20.0,10/01/17 00:00
20170514,17,-27,0.0,10.0,10/01/17 00:00
20170514,17,-25,0.0,20.6,10/01/17 00:00
20170514,17,-24,4.0,0.7,10/01/17 00:00
20170514,17,-22,0.0,0.6,10/01/17 00:00
20170514,17,-20,0.0,31.7,10/01/17 00:00
20170514,17,-19,0.0,2.0,10/01/17 00:00
20170514,17,-18,8.0,2.6,10/01/17 00:00
20170514,17,-17,0.0,0.7,10/01/17 00:00
20170514,17,-15,0.0,42.6,10/01/17 00:00
20170514,17,-13,34.0,0.7,10/01/17 00:00
20170514,17,-12,230.0,0.0,10/01/17 00:00
20170514,17,-11,4.0,38.6,10/01/17 00:00
20170514,17,-10,39.0,81.7,10/01/17 00:00
20170514,17,-9,52.0,25.0,10/01/17 00:00
20170514,17,-8,10.0,2.6,10/01/17 00:00
20170514,17,-7,88.0,12.0,10/01/17 00:00
20170514,17,-6,34.0,0.7,10/01/17 00:00
20170514,17,-5,55.0,79.0,10/01/17 00:00
20170514,17,-4,61.0,25.6,10/01/17 00:00
20170514,17,-3,4.0,2.7,10/01/17 00:00
20170514,17,-2,17.0,6.0,10/01/17 00:00
20170514,17,-1,1.0,79.6,10/01/17 00:00
20170514,17,0,2059.2,77.4,10/01/17 00:00
20170514,17,1,187.2,0.7,10/01/17 00:00
20170514,17,2,1.9,14.4,10/01/17 00:00
20170514,17,3,6.0,121.7,10/01/17 00:00
20170514,17,4,6.2,0.0,10/01/17 00:00
20170514,17,5,571.3,44.6,10/01/17 00:00
20170514,17,6,13.7,2.8,10/01/17 00:00
20170514,17,7,5.5,0.0,10/01/17 00:00
20170514,17,8,3.1,136.8,10/01/17 00:00
20170514,17,9,9.2,0.0,10/01/17 00:00
20170514,17,10,72.4,166.6,10/01/17 00:00
20170514,17,11,8.3,12.0,10/01/17 00:00
20170514,17,12,32.9,0.0,10/01/17 00:00
20170514,17,13,53.7,35.0,10/01/17 00:00
20170514,17,14,38.4,160.0,10/01/17 00:00
20170514,17,15,207.3,32.0,10/01/17 00:00
20170514,17,16,222.2,49.8,10/01/17 00:00
20170514,17,17,37.5,27.0,10/01/17 00:00
20170514,17,18,34.7,13.6,10/01/17 00:00
20170514,17,19,108.0,232.7,10/01/17 00:00
20170514,17,20,39.1,47.6,10/01/17 00:00
20170514,17,21,30.8,193.0,10/01/17 00:00
20170514,17,22,156.9,72.0,10/01/17 00:00
20170514,17,23,168.0,73.8,10/01/17 00:00
20170514,17,24,404.2,209.6,10/01/17 00:00
20170514,17,25,129.6,141.2,10/01/17 00:00
20170514,17,26,252.0,180.0,10/01/17 00:00
20170514,17,27,142.0,259.1,10/01/17 00:00
20170514,17,28,276.9,108.6,10/01/17 00:00
20170514,17,29,176.5,85.2,10/01/17 00:00
20170514,17,30,442.1,242.3,10/01/17 00:00
20170514,17,31,108.2,21.0,10/01/17 00:00
20170514,17,32,251.6,68.5,10/01/17 00:00
20170514,17,33,33.5,106.5,10/01/17 00:00
20170514,17,34,128.3,78.3,10/01/17 00:00
20170514,17,35,54.2,107.6,10/01/17 00:00
20170514,17,36,46.3,72.5,10/01/17 00:00
20170514,17,37,26.8,41.0,10/01/17 00:00
20170514,17,38,47.0,87.0,10/01/17 00:00
20170514,17,39,165.7,13.8,10/01/17 00:00
20170514,17,40,71.2,303.0,10/01/17 00:00
20170514,17,41,73.9,6.7,10/01/17 00:00
20170514,17,42,52.9,22.5,10/01/17 00:00
20170514,17,43,24.5,31.9,10/01/17 00:00
20170514,17,44,0.6,58.0,10/01/17 00:00
20170514,17,45,12.1,1.0,10/01/17 00:00
20170514,17,46,2.0,5.0,10/01/17 00:00
20170514,17,47,11.8,0.0,10/01/17 00:00
20170514,17,48,18.8,0.0,10/01/17 00:00
20170514,17,49,4.0,85.0,10/01/17 00:00
20170514,17,50,21.1,316.0,10/01/17 00:00
20170514,17,51,6.2,8.0,10/01/17 00:00
20170514,17,52,2.9,10.0,10/01/17 00:00
20170514,17,53,0.6,0.0,10/01/17 00:00
20170514,17,54,1.3,0.0,10/01/17 00:00
20170514,17,55,4.7,0.0,10/01/17 00:00
20170514,17,56,0.6,32.5,10/01/17 00:00
20170514,17,58,0.7,0.0,10/01/17 00:00
20170514,17,59,2.9,0.0,10/01/17 00:00
20170514,17,60,7.4,0.0,10/01/17 00:00
20170514,17,61,0.6,0.0,10/01/17 00:00
20170514,17,62,6.0,0.0,10/01/17 00:00
20170514,17,63,2.0,0.0,10/01/17 00:00
20170514,17,64,0.0,3.0,10/01/17 00:00
20170514,17,65,5.7,12.0,10/01/17 00:00
20170514,17,66,10.0,0.0,10/01/17 00:00
20170514,17,67,0.0,3.0,10/01/17 00:00
20170514,17,68,1.0,0.0,10/01/17 00:00
20170514,17,69,0.0,10.0,10/01/17 00:00
20170514,17,70,5.0,0.0,10/01/17 00:00
20170514,17,72,0.7,0.0,10/01/17 00:00
20170514,17,73,3.6,0.0,10/01/17 00:00
20170514,17,75,0.6,79.0,10/01/17 00:00
20170514,17,77,0.0,600.0,10/01/17 00:00
20170514,17,79,0.7,0.0,10/01/17 00:00
20170514,17,80,10.0,0.0,10/01/17 00:00
20170514,17,82,6.0,0.0,10/01/17 00:00
20170514,17,83,16.0,8.0,10/01/17 00:00
20170514,17,88,0.0,495.0,10/01/17 00:00
20170514,17,90,0.0,108.0,10/01/17 00:00
20170514,17,93,4.0,0.0,10/01/17 00:00
20170514,17,98,0.0,17.0,10/01/17 00:00
20170514,17,100,20.0,0.0,10/01/17 00:00
20170514,17,120,0.0,26.0,10/01/17 00:00
20170514,17,135,0.0,24.0,10/01/17 00:00
20170514,17,150,0.0,25.0,10/01/17 00:00
20170514,17,200,0.0,44.0,10/01/17 00:00
20170514,17,255,0.0,374.0,10/01/17 00:00
20170514,17,999,0.0,1773.9,10/01/17 00:00
20170514,17,1000,0.0,156.3,10/01/17 00:00
20170514,18,-200,17.0,0.0,10/01/17 00:00
20170514,18,-100,4.0,0.0,10/01/17 00:00
20170514,18,-99,4.0,0.0,10/01/17 00:00
20170514,18,-98,4.0,0.0,10/01/17 00:00
20170514,18,-80,4.0,0.0,10/01/17 00:00
20170514,18,-46,0.0,4.0,10/01/17 00:00
20170514,18,-41,2.0,0.0,10/01/17 00:00
20170514,18,-32,0.0,20.0,10/01/17 00:00
20170514,18,-30,4.0,0.0,10/01/17 00:00
20170514,18,-28,4.0,0.6,10/01/17 00:00
20170514,18,-27,0.0,10.0,10/01/17 00:00
20170514,18,-26,0.0,0.7,10/01/17 00:00
20170514,18,-25,0.0,20.0,10/01/17 00:00
20170514,18,-24,0.0,0.6,10/01/17 00:00
20170514,18,-22,0.0,0.7,10/01/17 00:00
20170514,18,-21,4.0,0.0,10/01/17 00:00
20170514,18,-20,0.0,31.6,10/01/17 00:00
20170514,18,-18,8.0,2.7,10/01/17 00:00
20170514,18,-17,0.0,2.0,10/01/17 00:00
20170514,18,-16,0.0,0.6,10/01/17 00:00
20170514,18,-15,0.0,40.0,10/01/17 00:00
20170514,18,-14,4.0,2.7,10/01/17 00:00
20170514,18,-12,154.0,0.6,10/01/17 00:00
20170514,18,-11,91.0,36.7,10/01/17 00:00
20170514,18,-10,27.0,83.0,10/01/17 00:00
20170514,18,-9,23.0,25.6,10/01/17 00:00
20170514,18,-8,30.0,0.0,10/01/17 00:00
20170514,18,-7,52.0,14.7,10/01/17 00:00
20170514,18,-6,6.0,0.0,10/01/17 00:00
20170514,18,-5,112.0,35.6,10/01/17 00:00
20170514,18,-4,28.0,69.0,10/01/17 00:00
20170514,18,-3,8.0,2.7,10/01/17 00:00
20170514,18,-2,3.0,6.0,10/01/17 00:00
20170514,18,-1,0.0,79.6,10/01/17 00:00
20170514,18,0,2045.2,76.4,10/01/17 00:00
20170514,18,1,177.8,0.7,10/01/17 00:00
20170514,18,2,69.9,10.0,10/01/17 00:00
20170514,18,3,18.0,25.0,10/01/17 00:00
20170514,18,4,16.3,101.1,10/01/17 00:00
20170514,18,5,644.8,40.6,10/01/17 00:00
20170514,18,6,11.0,4.9,10/01/17 00:00
20170514,18,7,2.6,1.7,10/01/17 00:00
20170514,18,8,6.0,59.9,10/01/17 00:00
20170514,18,9,5.2,79.7,10/01/17 00:00
20170514,18,10,82.2,154.5,10/01/17 00:00
20170514,18,11,9.2,7.2,10/01/17 00:00
20170514,18,12,3.8,14.0,10/01/17 00:00
20170514,18,13,14.6,10.0,10/01/17 00:00
20170514,18,14,23.5,80.0,10/01/17 00:00
20170514,18,15,233.6,42.0,10/01/17 00:00
20170514,18,16,139.3,121.0,10/01/17 00:00
20170514,18,17,12.0,47.0,10/01/17 00:00
20170514,18,18,136.0,129.9,10/01/17 00:00
20170514,18,19,75.7,13.4,10/01/17 00:00
20170514,18,20,44.3,214.6,10/01/17 00:00
20170514,18,21,54.8,60.0,10/01/17 00:00
20170514,18,22,31.1,124.0,10/01/17 00:00
20170514,18,23,148.7,72.0,10/01/17 00:00
20170514,18,24,193.2,139.0,10/01/17 00:00
20170514,18,25,388.4,131.0,10/01/17 00:00
20170514,18,26,141.7,466.2,10/01/17 00:00
20170514,18,27,215.7,431.3,10/01/17 00:00
20170514,18,28,144.6,301.1,10/01/17 00:00
20170514,18,29,131.5,323.2,10/01/17 00:00
20170514,18,30,403.7,307.2,10/01/17 00:00
20170514,18,31,94.5,34.3,10/01/17 00:00
20170514,18,32,380.3,38.0,10/01/17 00:00
20170514,18,33,45.4,57.5,10/01/17 00:00
20170514,18,34,241.0,95.0,10/01/17 00:00
20170514,18,35,62.6,85.8,10/01/17 00:00
20170514,18,36,17.3,67.1,10/01/17 00:00
20170514,18,37,94.7,43.0,10/01/17 00:00
20170514,18,38,57.3,120.0,10/01/17 00:00
20170514,18,39,61.5,124.0,10/01/17 00:00
20170514,18,40,70.1,315.8,10/01/17 00:00
20170514,18,41,28.3,1.0,10/01/17 00:00
20170514,18,42,105.8,5.0,10/01/17 00:00
20170514,18,43,17.5,44.2,10/01/17 00:00
20170514,18,44,12.5,33.0,10/01/17 00:00
20170514,18,45,23.7,12.9,10/01/17 00:00
20170514,18,46,1.7,5.0,10/01/17 00:00
20170514,18,47,16.0,0.0,10/01/17 00:00
20170514,18,48,33.7,0.0,10/01/17 00:00
20170514,18,49,7.1,73.0,10/01/17 00:00
20170514,18,50,5.2,313.0,10/01/17 00:00
20170514,18,51,13.0,23.0,10/01/17 00:00
20170514,18,52,0.7,13.0,10/01/17 00:00
20170514,18,53,2.3,0.0,10/01/17 00:00
20170514,18,55,4.2,0.0,10/01/17 00:00
20170514,18,57,1.3,28.0,10/01/17 00:00
20170514,18,58,1.9,4.5,10/01/17 00:00
20170514,18,60,11.5,0.0,10/01/17 00:00
20170514,18,61,0.1,0.0,10/01/17 00:00
20170514,18,62,1.4,0.0,10/01/17 00:00
20170514,18,64,6.6,0.0,10/01/17 00:00
20170514,18,65,0.4,12.0,10/01/17 00:00
20170514,18,66,13.0,3.0,10/01/17 00:00
20170514,18,67,2.0,3.0,10/01/17 00:00
20170514,18,68,0.7,0.0,10/01/17 00:00
20170514,18,69,5.0,10.0,10/01/17 00:00
20170514,18,70,6.0,0.0,10/01/17 00:00
20170514,18,72,0.6,0.0,10/01/17 00:00
20170514,18,75,4.3,79.0,10/01/17 00:00
20170514,18,77,0.0,600.0,10/01/17 00:00
20170514,18,79,0.6,0.0,10/01/17 00:00
20170514,18,80,10.0,0.0,10/01/17 00:00
20170514,18,82,0.0,8.0,10/01/17 00:00
20170514,18,83,12.7,0.0,10/01/17 00:00
20170514,18,84,10.0,0.0,10/01/17 00:00
20170514,18,85,0.0,2.0,10/01/17 00:00
20170514,18,88,0.0,649.0,10/01/17 00:00
20170514,18,90,0.0,108.0,10/01/17 00:00
20170514,18,95,4.0,0.0,10/01/17 00:00
20170514,18,98,0.0,17.0,10/01/17 00:00
20170514,18,100,20.0,0.0,10/01/17 00:00
20170514,18,120,0.0,26.0,10/01/17 00:00
20170514,18,135,0.0,24.0,10/01/17 00:00
20170514,18,150,0.0,25.0,10/01/17 00:00
20170514,18,200,0.0,87.9,10/01/17 00:00
20170514,18,255,0.0,341.0,10/01/17 00:00
20170514,18,999,0.0,1773.9,10/01/17 00:00
20170514,18,1000,0.0,147.8,10/01/17 00:00
20170514,19,-200,6.5,0.0,10/01/17 00:00
20170514,19,-149,8.0,0.0,10/01/17 00:00
20170514,19,-107,4.0,0.0,10/01/17 00:00
20170514,19,-99,4.0,0.0,10/01/17 00:00
20170514,19,-94,12.0,0.0,10/01/17 00:00
20170514,19,-93,4.0,0.0,10/01/17 00:00
20170514,19,-88,8.0,0.0,10/01/17 00:00
20170514,19,-86,4.0,0.0,10/01/17 00:00
20170514,19,-54,0.0,4.0,10/01/17 00:00
20170514,19,-53,4.0,0.0,10/01/17 00:00
20170514,19,-46,4.0,0.0,10/01/17 00:00
20170514,19,-44,6.0,0.0,10/01/17 00:00
20170514,19,-40,4.0,0.0,10/01/17 00:00
20170514,19,-39,4.0,0.0,10/01/17 00:00
20170514,19,-32,0.0,20.0,10/01/17 00:00
20170514,19,-30,0.0,0.6,10/01/17 00:00
20170514,19,-28,0.0,0.7,10/01/17 00:00
20170514,19,-27,0.0,10.0,10/01/17 00:00
20170514,19,-26,0.0,0.6,10/01/17 00:00
20170514,19,-25,0.0,20.0,10/01/17 00:00
20170514,19,-24,0.0,0.7,10/01/17 00:00
20170514,19,-22,0.0,0.6,10/01/17 00:00
20170514,19,-21,13.0,0.0,10/01/17 00:00
20170514,19,-20,0.0,31.7,10/01/17 00:00
20170514,19,-18,0.0,0.6,10/01/17 00:00
20170514,19,-17,0.0,2.0,10/01/17 00:00
20170514,19,-16,0.0,2.7,10/01/17 00:00
20170514,19,-15,0.0,40.0,10/01/17 00:00
20170514,19,-13,0.0,2.6,10/01/17 00:00
20170514,19,-12,154.0,0.0,10/01/17 00:00
20170514,19,-11,0.0,30.7,10/01/17 00:00
20170514,19,-10,0.0,87.0,10/01/17 00:00
20170514,19,-9,125.0,27.6,10/01/17 00:00
20170514,19,-8,4.0,0.0,10/01/17 00:00
20170514,19,-7,4.0,12.7,10/01/17 00:00
20170514,19,-6,28.0,2.0,10/01/17 00:00
20170514,19,-5,54.0,35.6,10/01/17 00:00
20170514,19,-4,86.0,69.0,10/01/17 00:00
20170514,19,-3,50.0,2.7,10/01/17 00:00
20170514,19,-2,16.0,6.0,10/01/17 00:00
20170514,19,-1,3.0,67.6,10/01/17 00:00
20170514,19,0,2031.7,93.4,10/01/17 00:00
20170514,19,1,186.2,0.7,10/01/17 00:00
20170514,19,2,4.3,10.0,10/01/17 00:00
20170514,19,3,1.0,40.0,10/01/17 00:00
20170514,19,4,7.0,1.1,10/01/17 00:00
20170514,19,5,625.5,35.7,10/01/17 00:00
20170514,19,6,0.0,1.1,10/01/17 00:00
20170514,19,7,52.7,116.2,10/01/17 00:00
20170514,19,8,67.6,68.8,10/01/17 00:00
20170514,19,9,2.8,1.1,10/01/17 00:00
20170514,19,10,117.8,162.1,10/01/17 00:00
20170514,19,11,2.1,25.3,10/01/17 00:00
20170514,19,12,4.0,75.0,10/01/17 00:00
20170514,19,13,10.8,10.0,10/01/17 00:00
20170514,19,14,25.1,55.0,10/01/17 00:00
20170514,19,15,234.3,42.0,10/01/17 00:00
20170514,19,16,141.4,115.0,10/01/17 00:00
20170514,19,17,29.3,141.6,10/01/17 00:00
20170514,19,18,118.4,96.5,10/01/17 00:00
20170514,19,19,64.2,135.3,10/01/17 00:00
20170514,19,20,39.3,103.1,10/01/17 00:00
20170514,19,21,25.3,183.3,10/01/17 00:00
20170514,19,22,22.6,31.9,10/01/17 00:00
20170514,19,23,50.3,102.3,10/01/17 00:00
20170514,19,24,121.7,96.0,10/01/17 00:00
20170514,19,25,343.2,201.2,10/01/17 00:00
20170514,19,26,301.5,118.9,10/01/17 00:00
20170514,19,27,335.4,68.3,10/01/17 00:00
20170514,19,28,105.5,161.2,10/01/17 00:00
20170514,19,29,294.6,212.6,10/01/17 00:00
20170514,19,30,240.5,260.0,10/01/17 00:00
20170514,19,31,931.9,51.2,10/01/17 00:00
20170514,19,32,142.7,23.0,10/01/17 00:00
20170514,19,33,333.3,30.1,10/01/17 00:00
20170514,19,34,111.6,81.0,10/01/17 00:00
20170514,19,35,82.5,71.2,10/01/17 00:00
20170514,19,36,24.6,68.0,10/01/17 00:00
20170514,19,37,46.0,63.0,10/01/17 00:00
20170514,19,38,67.0,60.0,10/01/17 00:00
20170514,19,39,27.9,46.7,10/01/17 00:00
20170514,19,40,77.0,324.8,10/01/17 00:00
20170514,19,41,52.4,4.6,10/01/17 00:00
20170514,19,42,22.4,10.0,10/01/17 00:00
20170514,19,43,106.2,20.0,10/01/17 00:00
20170514,19,44,12.3,7.4,10/01/17 00:00
20170514,19,45,9.9,16.5,10/01/17 00:00
20170514,19,46,1.3,12.5,10/01/17 00:00
20170514,19,47,11.5,0.0,10/01/17 00:00
20170514,19,48,14.2,60.7,10/01/17 00:00
20170514,19,49,14.7,15.0,10/01/17 00:00
20170514,19,50,2.0,308.6,10/01/17 00:00
20170514,19,51,1.2,8.0,10/01/17 00:00
20170514,19,52,13.2,25.7,10/01/17 00:00
