BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110513,19,-18,0,6,10/01/11 02:05,
20110513,19,-17,3.8,5.3,10/01/11 02:05,
20110513,19,-15,385,10,10/01/11 02:05,
20110513,19,-13,0,3.1,10/01/11 02:05,
20110513,19,-12,0,16.6,10/01/11 02:05,
20110513,19,-11,0,2.2,10/01/11 02:05,
20110513,19,-10,750,4,10/01/11 02:05,
20110513,19,-9,0,5.4,10/01/11 02:05,
20110513,19,-8,0,30,10/01/11 02:05,
20110513,19,-7,0,5.3,10/01/11 02:05,
20110513,19,-6,16.4,0,10/01/11 02:05,
20110513,19,-5,.6,0,10/01/11 02:05,
20110513,19,-4,0,2.9,10/01/11 02:05,
20110513,19,-3,3,24.4,10/01/11 02:05,
20110513,19,-2,0,2.1,10/01/11 02:05,
20110513,19,-1,0,22.9,10/01/11 02:05,
20110513,19,0,2691.1,39.8,10/01/11 02:05,
20110513,19,1,1855,7.6,10/01/11 02:05,
20110513,19,2,24.4,0,10/01/11 02:05,
20110513,19,3,46.2,46.8,10/01/11 02:05,
20110513,19,4,119,27.5,10/01/11 02:05,
20110513,19,5,78,23,10/01/11 02:05,
20110513,19,6,160.4,33.5,10/01/11 02:05,
20110513,19,7,271.6,23.6,10/01/11 02:05,
20110513,19,8,0,81.7,10/01/11 02:05,
20110513,19,9,0,38,10/01/11 02:05,
20110513,19,10,90,107,10/01/11 02:05,
20110513,19,11,0,28.4,10/01/11 02:05,
20110513,19,12,0,53.3,10/01/11 02:05,
20110513,19,13,0,33.1,10/01/11 02:05,
20110513,19,14,0,20.4,10/01/11 02:05,
20110513,19,15,0,64,10/01/11 02:05,
20110513,19,16,0,7.8,10/01/11 02:05,
20110513,19,17,0,38.5,10/01/11 02:05,
20110513,19,18,0,113.1,10/01/11 02:05,
20110513,19,19,88,40.3,10/01/11 02:05,
20110513,19,20,98,61.8,10/01/11 02:05,
20110513,19,21,0,71.1,10/01/11 02:05,
20110513,19,22,25.1,81.3,10/01/11 02:05,
20110513,19,23,0,69.5,10/01/11 02:05,
20110513,19,24,0,13.3,10/01/11 02:05,
20110513,19,25,0,64.6,10/01/11 02:05,
20110513,19,26,0,345.1,10/01/11 02:05,
20110513,19,27,0,55.9,10/01/11 02:05,
20110513,19,28,0,349.5,10/01/11 02:05,
20110513,19,29,25,87,10/01/11 02:05,
20110513,19,30,50,112.6,10/01/11 02:05,
20110513,19,31,18,338,10/01/11 02:05,
20110513,19,32,30,107.7,10/01/11 02:05,
20110513,19,33,15,39.9,10/01/11 02:05,
20110513,19,34,0,406.8,10/01/11 02:05,
20110513,19,35,55,104.6,10/01/11 02:05,
20110513,19,36,0,282,10/01/11 02:05,
20110513,19,37,7,232.9,10/01/11 02:05,
20110513,19,38,0,421.6,10/01/11 02:05,
20110513,19,39,106,105,10/01/11 02:05,
20110513,19,40,104,246.4,10/01/11 02:05,
20110513,19,41,30,91.3,10/01/11 02:05,
20110513,19,42,31,313,10/01/11 02:05,
20110513,19,43,112,90.6,10/01/11 02:05,
20110513,19,44,45,64.4,10/01/11 02:05,
20110513,19,45,134.3,53.7,10/01/11 02:05,
20110513,19,46,102.8,262.7,10/01/11 02:05,
20110513,19,47,67,4.8,10/01/11 02:05,
20110513,19,48,221.6,15.6,10/01/11 02:05,
20110513,19,49,37.8,30.5,10/01/11 02:05,
20110513,19,50,206.6,65.4,10/01/11 02:05,
20110513,19,51,157.8,70.3,10/01/11 02:05,
20110513,19,52,183.6,.9,10/01/11 02:05,
20110513,19,53,145.6,64.6,10/01/11 02:05,
20110513,19,54,464,406,10/01/11 02:05,
20110513,19,55,185,30,10/01/11 02:05,
20110513,19,56,116.2,35,10/01/11 02:05,
20110513,19,57,62.7,27,10/01/11 02:05,
20110513,19,58,311.1,56,10/01/11 02:05,
20110513,19,59,9.3,3.2,10/01/11 02:05,
20110513,19,60,94,0,10/01/11 02:05,
20110513,19,61,70.2,48.5,10/01/11 02:05,
20110513,19,62,96.6,1.8,10/01/11 02:05,
20110513,19,63,79.3,22.9,10/01/11 02:05,
20110513,19,64,275.6,5.4,10/01/11 02:05,
20110513,19,65,48.8,13,10/01/11 02:05,
20110513,19,66,118.1,8,10/01/11 02:05,
20110513,19,67,8.5,1.8,10/01/11 02:05,
20110513,19,68,32.4,1.3,10/01/11 02:05,
20110513,19,69,76.9,0,10/01/11 02:05,
20110513,19,70,99.5,0,10/01/11 02:05,
20110513,19,71,264.2,4,10/01/11 02:05,
20110513,19,72,22.9,5,10/01/11 02:05,
20110513,19,73,15.8,0,10/01/11 02:05,
20110513,19,74,37.2,0,10/01/11 02:05,
20110513,19,75,53.3,1357,10/01/11 02:05,
20110513,19,76,3.4,0,10/01/11 02:05,
20110513,19,77,4.8,0,10/01/11 02:05,
20110513,19,78,40.2,0,10/01/11 02:05,
20110513,19,79,45.1,0,10/01/11 02:05,
20110513,19,80,20,35,10/01/11 02:05,
20110513,19,81,10.8,14.4,10/01/11 02:05,
20110513,19,82,17.3,106.2,10/01/11 02:05,
20110513,19,83,95.8,94.6,10/01/11 02:05,
20110513,19,84,18.7,80.8,10/01/11 02:05,
20110513,19,85,20,84.4,10/01/11 02:05,
20110513,19,86,25.6,2.8,10/01/11 02:05,
20110513,19,87,10.1,0,10/01/11 02:05,
20110513,19,88,3,223.6,10/01/11 02:05,
20110513,19,89,50.7,16.4,10/01/11 02:05,
20110513,19,90,9.9,11.4,10/01/11 02:05,
20110513,19,91,43.1,98.2,10/01/11 02:05,
20110513,19,92,6.2,0,10/01/11 02:05,
20110513,19,93,0,11,10/01/11 02:05,
20110513,19,94,28.9,26,10/01/11 02:05,
20110513,19,95,107,8.6,10/01/11 02:05,
20110513,19,97,48.8,15.8,10/01/11 02:05,
20110513,19,98,9.8,12.6,10/01/11 02:05,
20110513,19,99,11.6,236,10/01/11 02:05,
20110513,19,100,35,83,10/01/11 02:05,
20110513,19,101,65.9,7.6,10/01/11 02:05,
20110513,19,102,0,4,10/01/11 02:05,
20110513,19,103,34.1,17,10/01/11 02:05,
20110513,19,105,22.5,0,10/01/11 02:05,
20110513,19,106,10,7,10/01/11 02:05,
20110513,19,111,70.5,0,10/01/11 02:05,
20110513,19,114,6.9,0,10/01/11 02:05,
20110513,19,115,0,420,10/01/11 02:05,
20110513,19,116,2.4,12,10/01/11 02:05,
20110513,19,118,9.4,0,10/01/11 02:05,
20110513,19,119,6,0,10/01/11 02:05,
20110513,19,120,44,98,10/01/11 02:05,
20110513,19,121,9.8,0,10/01/11 02:05,
20110513,19,122,.8,0,10/01/11 02:05,
20110513,19,123,.8,0,10/01/11 02:05,
20110513,19,124,10.5,0,10/01/11 02:05,
20110513,19,125,7,0,10/01/11 02:05,
20110513,19,127,5,0,10/01/11 02:05,
20110513,19,128,10.1,0,10/01/11 02:05,
20110513,19,129,3,0,10/01/11 02:05,
20110513,19,132,6.9,0,10/01/11 02:05,
20110513,19,135,2.4,0,10/01/11 02:05,
20110513,19,136,0,18,10/01/11 02:05,
20110513,19,137,6,0,10/01/11 02:05,
20110513,19,141,27.3,0,10/01/11 02:05,
20110513,19,143,5,0,10/01/11 02:05,
20110513,19,144,8,0,10/01/11 02:05,
20110513,19,146,5,0,10/01/11 02:05,
20110513,19,148,5,0,10/01/11 02:05,
20110513,19,149,35,0,10/01/11 02:05,
20110513,19,150,52.3,80,10/01/11 02:05,
20110513,19,151,4.9,0,10/01/11 02:05,
20110513,19,152,5,0,10/01/11 02:05,
20110513,19,156,9.1,0,10/01/11 02:05,
20110513,19,160,4.1,0,10/01/11 02:05,
20110513,19,161,5,0,10/01/11 02:05,
20110513,19,162,27.3,0,10/01/11 02:05,
20110513,19,171,10,0,10/01/11 02:05,
20110513,19,173,17.9,0,10/01/11 02:05,
20110513,19,174,24,0,10/01/11 02:05,
20110513,19,178,15,0,10/01/11 02:05,
20110513,19,179,19.1,0,10/01/11 02:05,
20110513,19,183,27.3,0,10/01/11 02:05,
20110513,19,193,5,0,10/01/11 02:05,
20110513,19,199,8,0,10/01/11 02:05,
20110513,19,200,35,0,10/01/11 02:05,
20110513,19,210,1,0,10/01/11 02:05,
20110513,19,213,6.3,0,10/01/11 02:05,
20110513,19,218,5,0,10/01/11 02:05,
20110513,19,224,11,0,10/01/11 02:05,
20110513,19,228,.8,0,10/01/11 02:05,
20110513,19,230,0,55,10/01/11 02:05,
20110513,19,234,11,0,10/01/11 02:05,
20110513,19,235,5,0,10/01/11 02:05,
20110513,19,242,5,0,10/01/11 02:05,
20110513,19,249,9,0,10/01/11 02:05,
20110513,19,250,10,391,10/01/11 02:05,
20110513,19,255,8.7,0,10/01/11 02:05,
20110513,19,260,1,0,10/01/11 02:05,
20110513,19,264,5,0,10/01/11 02:05,
20110513,19,265,3,0,10/01/11 02:05,
20110513,19,270,32,0,10/01/11 02:05,
20110513,19,279,1,0,10/01/11 02:05,
20110513,19,282,3,0,10/01/11 02:05,
20110513,19,299,10,0,10/01/11 02:05,
20110513,19,300,10,0,10/01/11 02:05,
20110513,19,320,10,0,10/01/11 02:05,
20110513,19,349,0,0,10/01/11 02:05,
20110513,19,399,16,0,10/01/11 02:05,
20110513,19,400,0,296,10/01/11 02:05,
20110513,19,430,10,0,10/01/11 02:05,
20110513,19,450,10,0,10/01/11 02:05,
20110513,19,550,20,0,10/01/11 02:05,
20110513,19,600,10,0,10/01/11 02:05,
20110513,19,999,0,5006.5,10/01/11 02:05,
20110513,19,1000,0,141,10/01/11 02:05,
20110513,20,-200,125,0,10/01/11 02:05,
20110513,20,-106,0,6.9,10/01/11 02:05,
20110513,20,-92,0,5.3,10/01/11 02:05,
20110513,20,-86,0,6.9,10/01/11 02:05,
20110513,20,-76,0,9.2,10/01/11 02:05,
20110513,20,-75,0,5,10/01/11 02:05,
20110513,20,-74,0,13.3,10/01/11 02:05,
20110513,20,-67,0,8.3,10/01/11 02:05,
20110513,20,-65,0,6.9,10/01/11 02:05,
20110513,20,-59,0,8,10/01/11 02:05,
20110513,20,-56,0,5.3,10/01/11 02:05,
20110513,20,-55,0,0,10/01/11 02:05,
20110513,20,-54,0,7,10/01/11 02:05,
20110513,20,-52,0,8.3,10/01/11 02:05,
20110513,20,-51,0,2.3,10/01/11 02:05,
20110513,20,-50,0,5,10/01/11 02:05,
20110513,20,-48,0,10.1,10/01/11 02:05,
20110513,20,-46,0,7,10/01/11 02:05,
20110513,20,-45,0,5.3,10/01/11 02:05,
20110513,20,-39,0,4,10/01/11 02:05,
20110513,20,-37,0,11,10/01/11 02:05,
20110513,20,-36,0,5.7,10/01/11 02:05,
20110513,20,-35,0,0,10/01/11 02:05,
20110513,20,-34,0,.8,10/01/11 02:05,
20110513,20,-32,0,7,10/01/11 02:05,
20110513,20,-30,0,5.3,10/01/11 02:05,
20110513,20,-26,0,21.9,10/01/11 02:05,
20110513,20,-25,0,5,10/01/11 02:05,
20110513,20,-24,0,5.7,10/01/11 02:05,
20110513,20,-23,0,4,10/01/11 02:05,
20110513,20,-20,80,21.1,10/01/11 02:05,
20110513,20,-19,0,4,10/01/11 02:05,
20110513,20,-18,0,5.3,10/01/11 02:05,
20110513,20,-15,292,10,10/01/11 02:05,
20110513,20,-14,.2,3.1,10/01/11 02:05,
20110513,20,-13,0,16.6,10/01/11 02:05,
20110513,20,-12,0,2.2,10/01/11 02:05,
20110513,20,-10,750,9.4,10/01/11 02:05,
20110513,20,-9,0,30,10/01/11 02:05,
20110513,20,-8,0,5.3,10/01/11 02:05,
20110513,20,-7,3.8,0,10/01/11 02:05,
20110513,20,-5,16.4,2.9,10/01/11 02:05,
20110513,20,-4,3.6,16.6,10/01/11 02:05,
20110513,20,-3,12,9.9,10/01/11 02:05,
20110513,20,-1,0,25.7,10/01/11 02:05,
20110513,20,0,2693,39.6,10/01/11 02:05,
20110513,20,1,1895,5,10/01/11 02:05,
20110513,20,2,25,46.8,10/01/11 02:05,
20110513,20,3,0,44.5,10/01/11 02:05,
20110513,20,4,82.2,18,10/01/11 02:05,
20110513,20,5,272.6,18.5,10/01/11 02:05,
20110513,20,6,313,13.6,10/01/11 02:05,
20110513,20,7,0,21.9,10/01/11 02:05,
20110513,20,8,0,67.8,10/01/11 02:05,
20110513,20,9,0,87,10/01/11 02:05,
20110513,20,10,90,58.4,10/01/11 02:05,
20110513,20,11,0,43.1,10/01/11 02:05,
20110513,20,12,0,40.3,10/01/11 02:05,
20110513,20,13,0,17.4,10/01/11 02:05,
20110513,20,14,0,34,10/01/11 02:05,
20110513,20,15,0,12.8,10/01/11 02:05,
20110513,20,16,0,33.5,10/01/11 02:05,
20110513,20,17,0,98.5,10/01/11 02:05,
20110513,20,18,0,64.9,10/01/11 02:05,
20110513,20,19,88,58.8,10/01/11 02:05,
20110513,20,20,98,39.1,10/01/11 02:05,
20110513,20,21,.1,145.3,10/01/11 02:05,
20110513,20,22,30,50.4,10/01/11 02:05,
20110513,20,23,0,42.4,10/01/11 02:05,
20110513,20,24,0,82.3,10/01/11 02:05,
20110513,20,25,20,109.1,10/01/11 02:05,
20110513,20,26,5,342.7,10/01/11 02:05,
20110513,20,27,567,26,10/01/11 02:05,
20110513,20,28,48,248.1,10/01/11 02:05,
20110513,20,29,15,119.6,10/01/11 02:05,
20110513,20,30,30,244.7,10/01/11 02:05,
20110513,20,31,0,70.9,10/01/11 02:05,
20110513,20,32,0,234.1,10/01/11 02:05,
20110513,20,33,55,327.4,10/01/11 02:05,
20110513,20,34,0,171.6,10/01/11 02:05,
20110513,20,35,26,161.7,10/01/11 02:05,
20110513,20,36,3,272.1,10/01/11 02:05,
20110513,20,37,0,332,10/01/11 02:05,
20110513,20,38,25,300.6,10/01/11 02:05,
20110513,20,39,0,18.8,10/01/11 02:05,
20110513,20,40,139,280.9,10/01/11 02:05,
20110513,20,41,0,62.6,10/01/11 02:05,
20110513,20,42,112.2,232.4,10/01/11 02:05,
20110513,20,43,.5,125,10/01/11 02:05,
20110513,20,44,137.6,227.9,10/01/11 02:05,
20110513,20,45,16.9,58.7,10/01/11 02:05,
20110513,20,46,93.4,53.3,10/01/11 02:05,
20110513,20,47,115.8,37.2,10/01/11 02:05,
20110513,20,48,31.3,13.8,10/01/11 02:05,
20110513,20,49,46.6,58.6,10/01/11 02:05,
20110513,20,50,317.8,68.6,10/01/11 02:05,
20110513,20,51,154.3,71.2,10/01/11 02:05,
20110513,20,52,24.7,0,10/01/11 02:05,
20110513,20,53,65.2,7.6,10/01/11 02:05,
20110513,20,54,310.5,430,10/01/11 02:05,
20110513,20,55,165.4,13,10/01/11 02:05,
20110513,20,56,293.2,29,10/01/11 02:05,
20110513,20,57,184.4,66.3,10/01/11 02:05,
20110513,20,58,105.6,23,10/01/11 02:05,
20110513,20,59,337.3,1.8,10/01/11 02:05,
20110513,20,60,89.7,3,10/01/11 02:05,
20110513,20,61,65.6,26.5,10/01/11 02:05,
20110513,20,62,112,3.4,10/01/11 02:05,
20110513,20,63,78.5,6.7,10/01/11 02:05,
20110513,20,64,102.6,2,10/01/11 02:05,
20110513,20,65,303.2,13,10/01/11 02:05,
20110513,20,66,52.7,11.8,10/01/11 02:05,
20110513,20,67,38.3,0,10/01/11 02:05,
20110513,20,68,56.1,9.3,10/01/11 02:05,
20110513,20,69,69.1,4,10/01/11 02:05,
20110513,20,70,43.7,5,10/01/11 02:05,
20110513,20,71,255.9,4,10/01/11 02:05,
20110513,20,72,34.5,0,10/01/11 02:05,
20110513,20,73,51.4,0,10/01/11 02:05,
20110513,20,74,24.6,0,10/01/11 02:05,
20110513,20,75,62.1,1357,10/01/11 02:05,
20110513,20,76,2.8,0,10/01/11 02:05,
20110513,20,77,72.2,3,10/01/11 02:05,
20110513,20,78,102.3,14.2,10/01/11 02:05,
20110513,20,79,26.9,95.4,10/01/11 02:05,
20110513,20,80,11,45,10/01/11 02:05,
20110513,20,81,33.2,138,10/01/11 02:05,
20110513,20,82,51.3,52,10/01/11 02:05,
20110513,20,83,20,64.6,10/01/11 02:05,
20110513,20,84,25,0,10/01/11 02:05,
20110513,20,85,11.6,88.8,10/01/11 02:05,
20110513,20,86,5.6,97,10/01/11 02:05,
20110513,20,87,23,92.2,10/01/11 02:05,
20110513,20,88,50.7,74.6,10/01/11 02:05,
20110513,20,89,37.1,433.6,10/01/11 02:05,
20110513,20,90,114,8.6,10/01/11 02:05,
20110513,20,91,3.9,19.6,10/01/11 02:05,
20110513,20,92,3.3,12.4,10/01/11 02:05,
20110513,20,93,38.9,6.8,10/01/11 02:05,
20110513,20,94,38,8,10/01/11 02:05,
20110513,20,95,5,0,10/01/11 02:05,
20110513,20,96,42.8,4,10/01/11 02:05,
20110513,20,97,1.5,0,10/01/11 02:05,
20110513,20,98,13.4,0,10/01/11 02:05,
20110513,20,99,5.5,220,10/01/11 02:05,
20110513,20,100,80.9,51,10/01/11 02:05,
20110513,20,101,20,0,10/01/11 02:05,
20110513,20,102,34.1,15,10/01/11 02:05,
20110513,20,104,27.5,0,10/01/11 02:05,
20110513,20,105,10,0,10/01/11 02:05,
20110513,20,108,15,0,10/01/11 02:05,
20110513,20,109,37.1,0,10/01/11 02:05,
20110513,20,110,37.6,0,10/01/11 02:05,
20110513,20,111,20.8,0,10/01/11 02:05,
20110513,20,113,6.9,0,10/01/11 02:05,
20110513,20,115,2.4,0,10/01/11 02:05,
20110513,20,117,6.4,0,10/01/11 02:05,
20110513,20,118,5,0,10/01/11 02:05,
20110513,20,120,44,98,10/01/11 02:05,
20110513,20,121,.8,0,10/01/11 02:05,
20110513,20,122,.8,0,10/01/11 02:05,
20110513,20,123,.8,0,10/01/11 02:05,
20110513,20,124,5.5,0,10/01/11 02:05,
20110513,20,125,12,0,10/01/11 02:05,
20110513,20,127,10.1,0,10/01/11 02:05,
20110513,20,131,6.9,0,10/01/11 02:05,
20110513,20,133,0,18,10/01/11 02:05,
20110513,20,134,8.4,0,10/01/11 02:05,
20110513,20,140,27.3,0,10/01/11 02:05,
20110513,20,144,8,0,10/01/11 02:05,
20110513,20,145,5,0,10/01/11 02:05,
20110513,20,149,18.3,0,10/01/11 02:05,
20110513,20,150,48.9,80,10/01/11 02:05,
20110513,20,154,9.1,0,10/01/11 02:05,
20110513,20,159,3.1,0,10/01/11 02:05,
20110513,20,160,1,0,10/01/11 02:05,
20110513,20,161,27.3,0,10/01/11 02:05,
20110513,20,166,5,0,10/01/11 02:05,
20110513,20,172,4.9,0,10/01/11 02:05,
20110513,20,173,8,0,10/01/11 02:05,
20110513,20,174,29,0,10/01/11 02:05,
20110513,20,178,9.1,55,10/01/11 02:05,
20110513,20,182,27.3,0,10/01/11 02:05,
20110513,20,196,5,0,10/01/11 02:05,
20110513,20,197,5,0,10/01/11 02:05,
20110513,20,199,8,0,10/01/11 02:05,
20110513,20,200,30,0,10/01/11 02:05,
20110513,20,210,1,0,10/01/11 02:05,
20110513,20,212,6.3,0,10/01/11 02:05,
20110513,20,224,11,0,10/01/11 02:05,
20110513,20,228,.8,0,10/01/11 02:05,
20110513,20,233,8,0,10/01/11 02:05,
20110513,20,235,5,0,10/01/11 02:05,
20110513,20,236,5,0,10/01/11 02:05,
20110513,20,238,3,0,10/01/11 02:05,
20110513,20,249,6,0,10/01/11 02:05,
20110513,20,250,10,391,10/01/11 02:05,
20110513,20,253,3,0,10/01/11 02:05,
20110513,20,254,8.7,0,10/01/11 02:05,
20110513,20,260,1,0,10/01/11 02:05,
20110513,20,269,3,0,10/01/11 02:05,
20110513,20,270,32,0,10/01/11 02:05,
20110513,20,283,1,0,10/01/11 02:05,
20110513,20,286,3,0,10/01/11 02:05,
20110513,20,299,10,0,10/01/11 02:05,
20110513,20,300,10,0,10/01/11 02:05,
20110513,20,320,10,0,10/01/11 02:05,
20110513,20,349,0,0,10/01/11 02:05,
20110513,20,399,16,0,10/01/11 02:05,
20110513,20,400,10,0,10/01/11 02:05,
20110513,20,425,10,0,10/01/11 02:05,
20110513,20,550,20,0,10/01/11 02:05,
20110513,20,600,10,0,10/01/11 02:05,
20110513,20,999,0,5006.5,10/01/11 02:05,
20110513,20,1000,0,141,10/01/11 02:05,
20110513,21,-200,125,0,10/01/11 02:05,
20110513,21,-95,0,11.5,10/01/11 02:05,
20110513,21,-82,0,8.8,10/01/11 02:05,
20110513,21,-75,0,11.5,10/01/11 02:05,
20110513,21,-74,0,8,10/01/11 02:05,
20110513,21,-66,0,13.9,10/01/11 02:05,
20110513,21,-65,0,15.3,10/01/11 02:05,
20110513,21,-63,0,8.8,10/01/11 02:05,
20110513,21,-59,0,8,10/01/11 02:05,
20110513,21,-55,0,0,10/01/11 02:05,
20110513,21,-54,0,11.5,10/01/11 02:05,
20110513,21,-50,0,23.9,10/01/11 02:05,
20110513,21,-45,0,8.8,10/01/11 02:05,
20110513,21,-43,0,11.6,10/01/11 02:05,
20110513,21,-40,0,3.8,10/01/11 02:05,
20110513,21,-39,0,4,10/01/11 02:05,
20110513,21,-37,0,8.5,10/01/11 02:05,
20110513,21,-35,0,11.7,10/01/11 02:05,
20110513,21,-34,0,18.2,10/01/11 02:05,
20110513,21,-27,0,6.7,10/01/11 02:05,
20110513,21,-26,0,16.6,10/01/11 02:05,
20110513,21,-25,0,5,10/01/11 02:05,
20110513,21,-23,0,1.3,10/01/11 02:05,
20110513,21,-22,0,9.4,10/01/11 02:05,
20110513,21,-21,0,11.7,10/01/11 02:05,
20110513,21,-20,80,11,10/01/11 02:05,
20110513,21,-19,0,12.8,10/01/11 02:05,
20110513,21,-15,17,46.5,10/01/11 02:05,
20110513,21,-13,0,6.7,10/01/11 02:05,
20110513,21,-10,750,7.6,10/01/11 02:05,
20110513,21,-9,0,6.8,10/01/11 02:05,
20110513,21,-8,0,8.9,10/01/11 02:05,
20110513,21,-5,0,6,10/01/11 02:05,
20110513,21,-3,.1,32.8,10/01/11 02:05,
20110513,21,-1,0,10,10/01/11 02:05,
20110513,21,0,2677.9,85.4,10/01/11 02:05,
20110513,21,1,1805,19.2,10/01/11 02:05,
20110513,21,2,10,6.5,10/01/11 02:05,
20110513,21,3,0,8.9,10/01/11 02:05,
20110513,21,4,16.6,3,10/01/11 02:05,
20110513,21,5,3.8,8,10/01/11 02:05,
20110513,21,6,.6,20.8,10/01/11 02:05,
20110513,21,7,18,30.7,10/01/11 02:05,
20110513,21,8,0,42.5,10/01/11 02:05,
20110513,21,9,0,34.8,10/01/11 02:05,
20110513,21,10,90,34.6,10/01/11 02:05,
20110513,21,11,0,37.3,10/01/11 02:05,
20110513,21,12,0,58.6,10/01/11 02:05,
20110513,21,13,48.6,19.6,10/01/11 02:05,
20110513,21,14,36.8,40.9,10/01/11 02:05,
20110513,21,15,303,16,10/01/11 02:05,
20110513,21,16,42.4,22.5,10/01/11 02:05,
20110513,21,17,290.8,57,10/01/11 02:05,
20110513,21,18,0,84.1,10/01/11 02:05,
20110513,21,19,55,37.5,10/01/11 02:05,
20110513,21,20,98,96.8,10/01/11 02:05,
20110513,21,21,0,68.6,10/01/11 02:05,
20110513,21,22,48,34,10/01/11 02:05,
20110513,21,23,0,50.2,10/01/11 02:05,
20110513,21,24,0,44.1,10/01/11 02:05,
20110513,21,25,0,81.1,10/01/11 02:05,
20110513,21,26,0,86.2,10/01/11 02:05,
20110513,21,27,321,45.6,10/01/11 02:05,
20110513,21,28,20,116,10/01/11 02:05,
20110513,21,29,0,206,10/01/11 02:05,
20110513,21,30,30,204.1,10/01/11 02:05,
20110513,21,31,5,74.9,10/01/11 02:05,
20110513,21,32,.1,157.7,10/01/11 02:05,
20110513,21,33,45,116.3,10/01/11 02:05,
20110513,21,34,18,341.6,10/01/11 02:05,
20110513,21,35,0,199.7,10/01/11 02:05,
20110513,21,36,0,589.6,10/01/11 02:05,
20110513,21,37,0,103.3,10/01/11 02:05,
20110513,21,38,0,181.5,10/01/11 02:05,
20110513,21,39,0,192.8,10/01/11 02:05,
20110513,21,40,5,665.9,10/01/11 02:05,
20110513,21,41,0,323,10/01/11 02:05,
20110513,21,42,45,209.2,10/01/11 02:05,
20110513,21,43,25,568.4,10/01/11 02:05,
20110513,21,44,0,216,10/01/11 02:05,
20110513,21,45,55,132.7,10/01/11 02:05,
20110513,21,46,78.1,106.6,10/01/11 02:05,
20110513,21,47,52,68.8,10/01/11 02:05,
20110513,21,48,15,248.1,10/01/11 02:05,
20110513,21,49,0,28.6,10/01/11 02:05,
20110513,21,50,87.8,78.4,10/01/11 02:05,
20110513,21,51,.8,128.7,10/01/11 02:05,
20110513,21,52,.1,49.8,10/01/11 02:05,
20110513,21,53,141.8,91.1,10/01/11 02:05,
20110513,21,54,.2,25,10/01/11 02:05,
20110513,21,55,112.6,36.5,10/01/11 02:05,
20110513,21,56,.4,29,10/01/11 02:05,
20110513,21,57,1.7,6,10/01/11 02:05,
20110513,21,58,122,36,10/01/11 02:05,
20110513,21,59,21.2,2.4,10/01/11 02:05,
20110513,21,60,53.5,37.4,10/01/11 02:05,
20110513,21,61,207.9,26,10/01/11 02:05,
20110513,21,62,227.5,.1,10/01/11 02:05,
20110513,21,63,125.2,21.4,10/01/11 02:05,
20110513,21,64,96.3,1.3,10/01/11 02:05,
20110513,21,65,137.1,26.4,10/01/11 02:05,
20110513,21,66,114.6,13.5,10/01/11 02:05,
20110513,21,67,123.8,1,10/01/11 02:05,
20110513,21,68,208.6,8.8,10/01/11 02:05,
20110513,21,69,289.3,637.3,10/01/11 02:05,
20110513,21,70,134.5,3.3,10/01/11 02:05,
20110513,21,71,107.7,4,10/01/11 02:05,
20110513,21,72,133,0,10/01/11 02:05,
20110513,21,73,96.6,0,10/01/11 02:05,
20110513,21,74,186.3,0,10/01/11 02:05,
20110513,21,75,239.6,1367,10/01/11 02:05,
20110513,21,76,125.1,0,10/01/11 02:05,
20110513,21,77,35.6,0,10/01/11 02:05,
20110513,21,78,84.6,0,10/01/11 02:05,
20110513,21,79,118.7,0,10/01/11 02:05,
20110513,21,80,119.7,35,10/01/11 02:05,
20110513,21,81,59.6,0,10/01/11 02:05,
20110513,21,82,234,0,10/01/11 02:05,
20110513,21,83,52.3,0,10/01/11 02:05,
20110513,21,84,79.6,0,10/01/11 02:05,
20110513,21,85,49.3,0,10/01/11 02:05,
20110513,21,86,133.4,74,10/01/11 02:05,
20110513,21,87,58,62,10/01/11 02:05,
20110513,21,88,91.2,84,10/01/11 02:05,
20110513,21,89,93.6,39.4,10/01/11 02:05,
20110513,21,90,140.7,142.2,10/01/11 02:05,
20110513,21,91,114.9,13.8,10/01/11 02:05,
20110513,21,92,32,4.4,10/01/11 02:05,
20110513,21,93,2.3,428,10/01/11 02:05,
20110513,21,94,42.8,12,10/01/11 02:05,
20110513,21,95,63.9,16.6,10/01/11 02:05,
20110513,21,96,24.3,0,10/01/11 02:05,
20110513,21,97,14.3,.1,10/01/11 02:05,
20110513,21,98,14,10.4,10/01/11 02:05,
20110513,21,99,150.3,237.8,10/01/11 02:05,
20110513,21,100,138.5,64,10/01/11 02:05,
20110513,21,101,6,0,10/01/11 02:05,
20110513,21,102,4.8,64.2,10/01/11 02:05,
20110513,21,103,14.3,62.2,10/01/11 02:05,
20110513,21,104,41,158.2,10/01/11 02:05,
20110513,21,105,51.1,3,10/01/11 02:05,
20110513,21,106,66,24,10/01/11 02:05,
20110513,21,107,.1,18.4,10/01/11 02:05,
20110513,21,108,47.3,1,10/01/11 02:05,
20110513,21,109,9.7,17.4,10/01/11 02:05,
20110513,21,110,4,22.6,10/01/11 02:05,
20110513,21,111,.8,0,10/01/11 02:05,
20110513,21,112,36.5,2,10/01/11 02:05,
20110513,21,113,64.8,0,10/01/11 02:05,
20110513,21,114,18.9,0,10/01/11 02:05,
20110513,21,115,3,0,10/01/11 02:05,
20110513,21,117,49.2,12.2,10/01/11 02:05,
