BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090513,12,-59,0,6.2,12/01/09 09:43,
20090513,12,-41,0,29.7,12/01/09 09:43,
20090513,12,-35,0,3,12/01/09 09:43,
20090513,12,-28,0,4,12/01/09 09:43,
20090513,12,-25,0,2,12/01/09 09:43,
20090513,12,-21,0,37.7,12/01/09 09:43,
20090513,12,-15,189.9,1,12/01/09 09:43,
20090513,12,-14,0,17.3,12/01/09 09:43,
20090513,12,-12,0,27.5,12/01/09 09:43,
20090513,12,-11,0,8.3,12/01/09 09:43,
20090513,12,-10,0,8,12/01/09 09:43,
20090513,12,-8,0,14.5,12/01/09 09:43,
20090513,12,-5,30,102.6,12/01/09 09:43,
20090513,12,-1,0,100,12/01/09 09:43,
20090513,12,0,6640.6,7.4,12/01/09 09:43,
20090513,12,1,1091.5,26.1,12/01/09 09:43,
20090513,12,2,274.5,51,12/01/09 09:43,
20090513,12,3,208,69.9,12/01/09 09:43,
20090513,12,4,51,0,12/01/09 09:43,
20090513,12,5,398,20.4,12/01/09 09:43,
20090513,12,6,71.5,45.1,12/01/09 09:43,
20090513,12,7,200,122,12/01/09 09:43,
20090513,12,8,0,18.5,12/01/09 09:43,
20090513,12,10,10,9,12/01/09 09:43,
20090513,12,11,0,1.7,12/01/09 09:43,
20090513,12,12,0,5.6,12/01/09 09:43,
20090513,12,13,5,4,12/01/09 09:43,
20090513,12,14,0,113.1,12/01/09 09:43,
20090513,12,15,115,171.1,12/01/09 09:43,
20090513,12,16,5,0,12/01/09 09:43,
20090513,12,17,0,90.6,12/01/09 09:43,
20090513,12,18,55,102,12/01/09 09:43,
20090513,12,19,5,26.3,12/01/09 09:43,
20090513,12,20,5,38.7,12/01/09 09:43,
20090513,12,21,2,183.9,12/01/09 09:43,
20090513,12,22,393.2,52.9,12/01/09 09:43,
20090513,12,23,239,29,12/01/09 09:43,
20090513,12,24,373.2,270,12/01/09 09:43,
20090513,12,25,320.2,98.3,12/01/09 09:43,
20090513,12,26,22,68.6,12/01/09 09:43,
20090513,12,27,457,151,12/01/09 09:43,
20090513,12,28,1,193.8,12/01/09 09:43,
20090513,12,29,19,370.9,12/01/09 09:43,
20090513,12,30,122,667.7,12/01/09 09:43,
20090513,12,31,13,607,12/01/09 09:43,
20090513,12,32,168,536.5,12/01/09 09:43,
20090513,12,33,362,444,12/01/09 09:43,
20090513,12,34,778,230,12/01/09 09:43,
20090513,12,35,541,378,12/01/09 09:43,
20090513,12,36,566,709,12/01/09 09:43,
20090513,12,37,110,419,12/01/09 09:43,
20090513,12,38,0,391,12/01/09 09:43,
20090513,12,39,474.1,486,12/01/09 09:43,
20090513,12,40,36.4,375.2,12/01/09 09:43,
20090513,12,41,11,157,12/01/09 09:43,
20090513,12,42,247,245,12/01/09 09:43,
20090513,12,43,63,87,12/01/09 09:43,
20090513,12,44,138,195.2,12/01/09 09:43,
20090513,12,45,356.6,82,12/01/09 09:43,
20090513,12,46,660.5,60.2,12/01/09 09:43,
20090513,12,47,554,336.2,12/01/09 09:43,
20090513,12,48,347.8,329,12/01/09 09:43,
20090513,12,49,935.5,81.4,12/01/09 09:43,
20090513,12,50,303.5,113,12/01/09 09:43,
20090513,12,51,132.5,79.2,12/01/09 09:43,
20090513,12,52,571,329.6,12/01/09 09:43,
20090513,12,53,19,162.8,12/01/09 09:43,
20090513,12,54,343.1,218,12/01/09 09:43,
20090513,12,55,263.7,368.2,12/01/09 09:43,
20090513,12,56,64.3,95.8,12/01/09 09:43,
20090513,12,57,153.9,69,12/01/09 09:43,
20090513,12,58,402,1,12/01/09 09:43,
20090513,12,59,101.4,30,12/01/09 09:43,
20090513,12,60,1,56,12/01/09 09:43,
20090513,12,61,66.7,23,12/01/09 09:43,
20090513,12,62,3.5,60,12/01/09 09:43,
20090513,12,63,34.2,10,12/01/09 09:43,
20090513,12,64,58.1,0,12/01/09 09:43,
20090513,12,65,68,71,12/01/09 09:43,
20090513,12,66,2.4,112,12/01/09 09:43,
20090513,12,67,31.6,2.6,12/01/09 09:43,
20090513,12,68,8.3,2,12/01/09 09:43,
20090513,12,69,23.9,4.5,12/01/09 09:43,
20090513,12,70,16.4,555,12/01/09 09:43,
20090513,12,71,157.1,6,12/01/09 09:43,
20090513,12,72,1,1,12/01/09 09:43,
20090513,12,73,51,2,12/01/09 09:43,
20090513,12,74,28.7,2.5,12/01/09 09:43,
20090513,12,75,48,5,12/01/09 09:43,
20090513,12,76,0,2.9,12/01/09 09:43,
20090513,12,77,13,2.5,12/01/09 09:43,
20090513,12,78,0,2.5,12/01/09 09:43,
20090513,12,79,14.1,1,12/01/09 09:43,
20090513,12,80,1,1,12/01/09 09:43,
20090513,12,81,0,1,12/01/09 09:43,
20090513,12,82,6.8,0,12/01/09 09:43,
20090513,12,83,60,0,12/01/09 09:43,
20090513,12,84,12,0,12/01/09 09:43,
20090513,12,85,0,1,12/01/09 09:43,
20090513,12,87,9.7,0,12/01/09 09:43,
20090513,12,88,9.9,0,12/01/09 09:43,
20090513,12,89,10.3,0,12/01/09 09:43,
20090513,12,91,3.8,0,12/01/09 09:43,
20090513,12,92,31.2,1026.5,12/01/09 09:43,
20090513,12,93,14.5,1,12/01/09 09:43,
20090513,12,94,10,0,12/01/09 09:43,
20090513,12,95,2,1,12/01/09 09:43,
20090513,12,96,0,1,12/01/09 09:43,
20090513,12,98,8,0,12/01/09 09:43,
20090513,12,99,15.2,541,12/01/09 09:43,
20090513,12,100,2,100,12/01/09 09:43,
20090513,12,101,10.2,0,12/01/09 09:43,
20090513,12,103,19.6,0,12/01/09 09:43,
20090513,12,104,3,0,12/01/09 09:43,
20090513,12,105,15.3,0,12/01/09 09:43,
20090513,12,108,1,0,12/01/09 09:43,
20090513,12,111,0,55,12/01/09 09:43,
20090513,12,115,5,0,12/01/09 09:43,
20090513,12,116,5.6,0,12/01/09 09:43,
20090513,12,118,6,0,12/01/09 09:43,
20090513,12,119,4,0,12/01/09 09:43,
20090513,12,120,6,0,12/01/09 09:43,
20090513,12,121,12.6,0,12/01/09 09:43,
20090513,12,123,11.7,0,12/01/09 09:43,
20090513,12,125,3,0,12/01/09 09:43,
20090513,12,126,14,0,12/01/09 09:43,
20090513,12,128,6,0,12/01/09 09:43,
20090513,12,131,45.1,0,12/01/09 09:43,
20090513,12,137,12,0,12/01/09 09:43,
20090513,12,139,8.3,0,12/01/09 09:43,
20090513,12,146,3,0,12/01/09 09:43,
20090513,12,149,2,0,12/01/09 09:43,
20090513,12,150,2,1000,12/01/09 09:43,
20090513,12,153,7.4,0,12/01/09 09:43,
20090513,12,163,16.5,0,12/01/09 09:43,
20090513,12,165,15.4,0,12/01/09 09:43,
20090513,12,167,5,0,12/01/09 09:43,
20090513,12,170,1,0,12/01/09 09:43,
20090513,12,171,13.7,0,12/01/09 09:43,
20090513,12,175,4,0,12/01/09 09:43,
20090513,12,180,8,0,12/01/09 09:43,
20090513,12,199,22,0,12/01/09 09:43,
20090513,12,200,6,2113,12/01/09 09:43,
20090513,12,209,10,0,12/01/09 09:43,
20090513,12,220,3,0,12/01/09 09:43,
20090513,12,225,8,0,12/01/09 09:43,
20090513,12,227,3,0,12/01/09 09:43,
20090513,12,250,16,0,12/01/09 09:43,
20090513,12,251,8,0,12/01/09 09:43,
20090513,12,255,2,0,12/01/09 09:43,
20090513,12,275,9,0,12/01/09 09:43,
20090513,12,277,3,0,12/01/09 09:43,
20090513,12,300,0,1525,12/01/09 09:43,
20090513,12,350,1,0,12/01/09 09:43,
20090513,12,351,12,0,12/01/09 09:43,
20090513,12,375,13,0,12/01/09 09:43,
20090513,12,377,6,0,12/01/09 09:43,
20090513,12,400,0,203.5,12/01/09 09:43,
20090513,12,401,12,0,12/01/09 09:43,
20090513,12,425,16,0,12/01/09 09:43,
20090513,12,427,18,0,12/01/09 09:43,
20090513,12,450,10,0,12/01/09 09:43,
20090513,12,475,14,0,12/01/09 09:43,
20090513,12,500,0,16.4,12/01/09 09:43,
20090513,12,525,16,0,12/01/09 09:43,
20090513,12,625,16,0,12/01/09 09:43,
20090513,12,675,24,875,12/01/09 09:43,
20090513,12,750,7,0,12/01/09 09:43,
20090513,12,825,42,0,12/01/09 09:43,
20090513,12,875,4,0,12/01/09 09:43,
20090513,12,999,106,4370.6,12/01/09 09:43,
20090513,12,1000,0,117,12/01/09 09:43,
20090513,13,-999,.3,0,12/01/09 09:43,
20090513,13,-225,0,3,12/01/09 09:43,
20090513,13,-200,193,0,12/01/09 09:43,
20090513,13,-125,0,3,12/01/09 09:43,
20090513,13,-100,150,0,12/01/09 09:43,
20090513,13,-75,0,5,12/01/09 09:43,
20090513,13,-57,0,3.1,12/01/09 09:43,
20090513,13,-39,0,14.9,12/01/09 09:43,
20090513,13,-35,0,3,12/01/09 09:43,
20090513,13,-26,0,2,12/01/09 09:43,
20090513,13,-25,0,2,12/01/09 09:43,
20090513,13,-19,0,18.8,12/01/09 09:43,
20090513,13,-15,65,1,12/01/09 09:43,
20090513,13,-12,0,8.6,12/01/09 09:43,
20090513,13,-11,0,8,12/01/09 09:43,
20090513,13,-10,0,17.8,12/01/09 09:43,
20090513,13,-9,0,4.1,12/01/09 09:43,
20090513,13,-6,0,7.3,12/01/09 09:43,
20090513,13,-5,30,100,12/01/09 09:43,
20090513,13,-2,0,1.3,12/01/09 09:43,
20090513,13,-1,0,108,12/01/09 09:43,
20090513,13,0,6641.6,0,12/01/09 09:43,
20090513,13,1,1092,2,12/01/09 09:43,
20090513,13,2,298.5,54.7,12/01/09 09:43,
20090513,13,3,208,12.1,12/01/09 09:43,
20090513,13,4,51,3,12/01/09 09:43,
20090513,13,5,398,42.4,12/01/09 09:43,
20090513,13,6,73,0,12/01/09 09:43,
20090513,13,7,0,105.6,12/01/09 09:43,
20090513,13,8,0,22.6,12/01/09 09:43,
20090513,13,9,200,20,12/01/09 09:43,
20090513,13,10,0,13.8,12/01/09 09:43,
20090513,13,13,5,.8,12/01/09 09:43,
20090513,13,14,0,56.8,12/01/09 09:43,
20090513,13,15,5,128,12/01/09 09:43,
20090513,13,16,115,31.5,12/01/09 09:43,
20090513,13,17,0,21.6,12/01/09 09:43,
20090513,13,18,55,18,12/01/09 09:43,
20090513,13,19,0,84.3,12/01/09 09:43,
20090513,13,20,30,30,12/01/09 09:43,
20090513,13,21,2,173.6,12/01/09 09:43,
20090513,13,22,318.4,59.4,12/01/09 09:43,
20090513,13,23,242.6,7.6,12/01/09 09:43,
20090513,13,24,190,307.8,12/01/09 09:43,
20090513,13,25,550.6,10,12/01/09 09:43,
20090513,13,26,17,20,12/01/09 09:43,
20090513,13,27,13.4,173.2,12/01/09 09:43,
20090513,13,28,336.6,163.1,12/01/09 09:43,
20090513,13,29,116,200.9,12/01/09 09:43,
20090513,13,30,142,412.7,12/01/09 09:43,
20090513,13,31,14,659.5,12/01/09 09:43,
20090513,13,32,16,484.5,12/01/09 09:43,
20090513,13,33,286,693.5,12/01/09 09:43,
20090513,13,34,487,328,12/01/09 09:43,
20090513,13,35,730,446,12/01/09 09:43,
20090513,13,36,263.9,383,12/01/09 09:43,
20090513,13,37,485,455,12/01/09 09:43,
20090513,13,38,238,400,12/01/09 09:43,
20090513,13,39,246,631,12/01/09 09:43,
20090513,13,40,271.5,404.2,12/01/09 09:43,
20090513,13,41,61,419,12/01/09 09:43,
20090513,13,42,176,171.6,12/01/09 09:43,
20090513,13,43,202,20.4,12/01/09 09:43,
20090513,13,44,14,151.2,12/01/09 09:43,
20090513,13,45,98.6,232,12/01/09 09:43,
20090513,13,46,407,175.2,12/01/09 09:43,
20090513,13,47,308,186.4,12/01/09 09:43,
20090513,13,48,835.5,32,12/01/09 09:43,
20090513,13,49,358,307.8,12/01/09 09:43,
20090513,13,50,494.9,252.4,12/01/09 09:43,
20090513,13,51,843.5,348.4,12/01/09 09:43,
20090513,13,52,56.3,114.2,12/01/09 09:43,
20090513,13,53,451.7,181,12/01/09 09:43,
20090513,13,54,76.8,342,12/01/09 09:43,
20090513,13,55,85,212.4,12/01/09 09:43,
20090513,13,56,464.3,30,12/01/09 09:43,
20090513,13,57,126.5,65,12/01/09 09:43,
20090513,13,58,43.2,1.5,12/01/09 09:43,
20090513,13,59,235.9,35.6,12/01/09 09:43,
20090513,13,60,127.6,56,12/01/09 09:43,
20090513,13,61,5.1,4.5,12/01/09 09:43,
20090513,13,62,37,11,12/01/09 09:43,
20090513,13,63,15.9,0,12/01/09 09:43,
20090513,13,64,25.3,66,12/01/09 09:43,
20090513,13,65,65.2,21,12/01/09 09:43,
20090513,13,66,0,11,12/01/09 09:43,
20090513,13,67,24.2,56.6,12/01/09 09:43,
20090513,13,68,27.5,4,12/01/09 09:43,
20090513,13,69,19,104.5,12/01/09 09:43,
20090513,13,70,19.4,580,12/01/09 09:43,
20090513,13,71,107.3,29,12/01/09 09:43,
20090513,13,72,8.4,15,12/01/09 09:43,
20090513,13,73,22.5,25.5,12/01/09 09:43,
20090513,13,74,0,42.5,12/01/09 09:43,
20090513,13,75,71,86.9,12/01/09 09:43,
20090513,13,76,4.8,10,12/01/09 09:43,
20090513,13,77,57,6,12/01/09 09:43,
20090513,13,78,0,1.5,12/01/09 09:43,
20090513,13,79,3,3,12/01/09 09:43,
20090513,13,80,11,1,12/01/09 09:43,
20090513,13,81,2.1,.5,12/01/09 09:43,
20090513,13,82,0,.5,12/01/09 09:43,
20090513,13,83,0,1,12/01/09 09:43,
20090513,13,84,4.4,.5,12/01/09 09:43,
20090513,13,85,42,1.5,12/01/09 09:43,
20090513,13,86,0,.5,12/01/09 09:43,
20090513,13,87,6,0,12/01/09 09:43,
20090513,13,88,2,0,12/01/09 09:43,
20090513,13,89,1.8,0,12/01/09 09:43,
20090513,13,90,5.9,1025,12/01/09 09:43,
20090513,13,91,4.1,0,12/01/09 09:43,
20090513,13,92,0,1,12/01/09 09:43,
20090513,13,93,1.9,1,12/01/09 09:43,
20090513,13,94,15.7,0,12/01/09 09:43,
20090513,13,95,19.3,1,12/01/09 09:43,
20090513,13,96,0,1,12/01/09 09:43,
20090513,13,100,2,100,12/01/09 09:43,
20090513,13,101,19.6,0,12/01/09 09:43,
20090513,13,104,3.1,0,12/01/09 09:43,
20090513,13,105,3,541,12/01/09 09:43,
20090513,13,107,21.9,0,12/01/09 09:43,
20090513,13,108,1,0,12/01/09 09:43,
20090513,13,110,0,36,12/01/09 09:43,
20090513,13,111,0,55,12/01/09 09:43,
20090513,13,118,13.8,0,12/01/09 09:43,
20090513,13,120,10,72,12/01/09 09:43,
20090513,13,123,6.3,0,12/01/09 09:43,
20090513,13,125,8.8,0,12/01/09 09:43,
20090513,13,128,7.5,0,12/01/09 09:43,
20090513,13,129,11,0,12/01/09 09:43,
20090513,13,132,30,0,12/01/09 09:43,
20090513,13,133,1,0,12/01/09 09:43,
20090513,13,134,22.6,0,12/01/09 09:43,
20090513,13,137,12,0,12/01/09 09:43,
20090513,13,141,4.1,0,12/01/09 09:43,
20090513,13,146,3,0,12/01/09 09:43,
20090513,13,149,2,0,12/01/09 09:43,
20090513,13,150,2,1000,12/01/09 09:43,
20090513,13,156,3.7,0,12/01/09 09:43,
20090513,13,165,8.3,0,12/01/09 09:43,
20090513,13,167,7.7,0,12/01/09 09:43,
20090513,13,170,1,0,12/01/09 09:43,
20090513,13,172,5,0,12/01/09 09:43,
20090513,13,173,6.9,0,12/01/09 09:43,
20090513,13,175,4,0,12/01/09 09:43,
20090513,13,180,8,0,12/01/09 09:43,
20090513,13,199,22,0,12/01/09 09:43,
20090513,13,200,6,2113.8,12/01/09 09:43,
20090513,13,215,10,0,12/01/09 09:43,
20090513,13,220,3,0,12/01/09 09:43,
20090513,13,225,8,0,12/01/09 09:43,
20090513,13,227,3,0,12/01/09 09:43,
20090513,13,250,16,0,12/01/09 09:43,
20090513,13,251,8,0,12/01/09 09:43,
20090513,13,255,2,0,12/01/09 09:43,
20090513,13,275,9,0,12/01/09 09:43,
20090513,13,277,3,0,12/01/09 09:43,
20090513,13,300,0,1525,12/01/09 09:43,
20090513,13,350,1,0,12/01/09 09:43,
20090513,13,351,12,0,12/01/09 09:43,
20090513,13,375,13,0,12/01/09 09:43,
20090513,13,377,6,0,12/01/09 09:43,
20090513,13,400,0,305,12/01/09 09:43,
20090513,13,401,12,0,12/01/09 09:43,
20090513,13,425,16,0,12/01/09 09:43,
20090513,13,427,18,0,12/01/09 09:43,
20090513,13,450,10,0,12/01/09 09:43,
20090513,13,475,14,0,12/01/09 09:43,
20090513,13,500,0,16.4,12/01/09 09:43,
20090513,13,525,16,0,12/01/09 09:43,
20090513,13,625,16,0,12/01/09 09:43,
20090513,13,675,24,875,12/01/09 09:43,
20090513,13,750,7,0,12/01/09 09:43,
20090513,13,825,42,0,12/01/09 09:43,
20090513,13,875,4,0,12/01/09 09:43,
20090513,13,999,106,4374.7,12/01/09 09:43,
20090513,13,1000,0,118,12/01/09 09:43,
20090513,14,-999,.3,0,12/01/09 09:43,
20090513,14,-225,0,3,12/01/09 09:43,
20090513,14,-200,193,0,12/01/09 09:43,
20090513,14,-125,0,3,12/01/09 09:43,
20090513,14,-100,150,0,12/01/09 09:43,
20090513,14,-75,0,5,12/01/09 09:43,
20090513,14,-55,0,6.2,12/01/09 09:43,
20090513,14,-38,0,29.7,12/01/09 09:43,
20090513,14,-35,0,3,12/01/09 09:43,
20090513,14,-25,0,2,12/01/09 09:43,
20090513,14,-24,0,4,12/01/09 09:43,
20090513,14,-19,0,37.7,12/01/09 09:43,
20090513,14,-15,51,1,12/01/09 09:43,
20090513,14,-12,0,8,12/01/09 09:43,
20090513,14,-10,0,44.8,12/01/09 09:43,
20090513,14,-7,0,8.3,12/01/09 09:43,
20090513,14,-5,30,114.5,12/01/09 09:43,
20090513,14,-2,0,8,12/01/09 09:43,
20090513,14,-1,0,100,12/01/09 09:43,
20090513,14,0,6643.2,2.6,12/01/09 09:43,
20090513,14,1,1091,2,12/01/09 09:43,
20090513,14,2,282.5,51,12/01/09 09:43,
20090513,14,3,208,3,12/01/09 09:43,
20090513,14,4,51,31.5,12/01/09 09:43,
20090513,14,5,398,9,12/01/09 09:43,
20090513,14,6,133,66.9,12/01/09 09:43,
20090513,14,7,0,100,12/01/09 09:43,
20090513,14,8,0,60.4,12/01/09 09:43,
20090513,14,9,0,21.6,12/01/09 09:43,
20090513,14,10,0,9,12/01/09 09:43,
20090513,14,11,200,5.5,12/01/09 09:43,
20090513,14,12,0,9.5,12/01/09 09:43,
20090513,14,13,5,4,12/01/09 09:43,
20090513,14,14,0,50,12/01/09 09:43,
20090513,14,15,40,129.7,12/01/09 09:43,
20090513,14,16,105,68.7,12/01/09 09:43,
20090513,14,18,55,91.1,12/01/09 09:43,
20090513,14,19,0,28.6,12/01/09 09:43,
20090513,14,20,5,221,12/01/09 09:43,
20090513,14,21,2,15,12/01/09 09:43,
20090513,14,22,318.8,211,12/01/09 09:43,
20090513,14,23,125.8,210.8,12/01/09 09:43,
20090513,14,24,266.8,30.5,12/01/09 09:43,
20090513,14,25,550.8,48.9,12/01/09 09:43,
20090513,14,26,62,203.9,12/01/09 09:43,
20090513,14,27,3,71,12/01/09 09:43,
20090513,14,28,248.4,216.3,12/01/09 09:43,
20090513,14,29,127.4,209.8,12/01/09 09:43,
20090513,14,30,172.4,264.6,12/01/09 09:43,
20090513,14,31,81.8,606.7,12/01/09 09:43,
20090513,14,32,54,726,12/01/09 09:43,
20090513,14,33,199,409.5,12/01/09 09:43,
20090513,14,34,248,296,12/01/09 09:43,
20090513,14,35,370,634,12/01/09 09:43,
20090513,14,36,668.7,336,12/01/09 09:43,
20090513,14,37,615,204,12/01/09 09:43,
20090513,14,38,431,347,12/01/09 09:43,
20090513,14,39,168,449,12/01/09 09:43,
20090513,14,40,115.4,581.4,12/01/09 09:43,
20090513,14,41,245.1,438.8,12/01/09 09:43,
20090513,14,42,156,376,12/01/09 09:43,
20090513,14,43,249,76.6,12/01/09 09:43,
20090513,14,44,87,136.6,12/01/09 09:43,
20090513,14,45,122.6,154,12/01/09 09:43,
20090513,14,46,109,192.6,12/01/09 09:43,
20090513,14,47,273,277,12/01/09 09:43,
20090513,14,48,421,202,12/01/09 09:43,
20090513,14,49,880.5,287,12/01/09 09:43,
20090513,14,50,262,220.4,12/01/09 09:43,
20090513,14,51,631,103,12/01/09 09:43,
20090513,14,52,654.3,475.6,12/01/09 09:43,
20090513,14,53,118,171.4,12/01/09 09:43,
20090513,14,54,186,67,12/01/09 09:43,
20090513,14,55,349.5,295.6,12/01/09 09:43,
20090513,14,56,52.5,254.6,12/01/09 09:43,
20090513,14,57,208.5,158.8,12/01/09 09:43,
20090513,14,58,427,12.5,12/01/09 09:43,
20090513,14,59,38.7,56,12/01/09 09:43,
20090513,14,60,79.9,50,12/01/09 09:43,
20090513,14,61,281.8,3,12/01/09 09:43,
20090513,14,62,70,8,12/01/09 09:43,
20090513,14,63,55,25,12/01/09 09:43,
20090513,14,64,37,10,12/01/09 09:43,
20090513,14,65,40,17,12/01/09 09:43,
20090513,14,66,26.5,58,12/01/09 09:43,
20090513,14,67,18.2,5,12/01/09 09:43,
20090513,14,68,26,62,12/01/09 09:43,
20090513,14,69,4.4,118.5,12/01/09 09:43,
20090513,14,70,21,610,12/01/09 09:43,
20090513,14,71,49.6,65,12/01/09 09:43,
20090513,14,72,15.9,59.6,12/01/09 09:43,
20090513,14,73,122.3,83,12/01/09 09:43,
20090513,14,74,66,65,12/01/09 09:43,
20090513,14,75,14.1,45.5,12/01/09 09:43,
20090513,14,76,2.4,32.5,12/01/09 09:43,
20090513,14,77,61,8.5,12/01/09 09:43,
20090513,14,78,19.7,10,12/01/09 09:43,
20090513,14,79,44,7,12/01/09 09:43,
20090513,14,80,1,3,12/01/09 09:43,
20090513,14,81,0,7.4,12/01/09 09:43,
20090513,14,82,0,10,12/01/09 09:43,
20090513,14,83,16.1,9,12/01/09 09:43,
20090513,14,84,0,3.5,12/01/09 09:43,
20090513,14,85,0,2,12/01/09 09:43,
20090513,14,86,4.8,.5,12/01/09 09:43,
20090513,14,87,6,1.5,12/01/09 09:43,
20090513,14,88,7,4,12/01/09 09:43,
20090513,14,89,60,.5,12/01/09 09:43,
20090513,14,91,3.7,1,12/01/09 09:43,
20090513,14,92,2,1026.5,12/01/09 09:43,
20090513,14,93,26.2,1,12/01/09 09:43,
20090513,14,95,2,2,12/01/09 09:43,
20090513,14,96,31.2,0,12/01/09 09:43,
20090513,14,97,18.3,1.5,12/01/09 09:43,
20090513,14,100,2,100,12/01/09 09:43,
20090513,14,101,4,0,12/01/09 09:43,
20090513,14,103,26.2,0,12/01/09 09:43,
20090513,14,105,6.2,0,12/01/09 09:43,
20090513,14,108,1,0,12/01/09 09:43,
20090513,14,109,6.3,0,12/01/09 09:43,
20090513,14,110,9,541,12/01/09 09:43,
20090513,14,111,0,55,12/01/09 09:43,
20090513,14,118,10,0,12/01/09 09:43,
20090513,14,120,16.6,80,12/01/09 09:43,
20090513,14,122,19.6,0,12/01/09 09:43,
20090513,14,125,15.6,0,12/01/09 09:43,
20090513,14,128,6,0,12/01/09 09:43,
20090513,14,129,11.7,0,12/01/09 09:43,
20090513,14,130,3,0,12/01/09 09:43,
20090513,14,131,11,0,12/01/09 09:43,
20090513,14,137,12,0,12/01/09 09:43,
20090513,14,143,8.3,0,12/01/09 09:43,
20090513,14,146,3,0,12/01/09 09:43,
20090513,14,149,47.1,0,12/01/09 09:43,
20090513,14,150,2,1000,12/01/09 09:43,
20090513,14,158,7.4,0,12/01/09 09:43,
20090513,14,167,16.5,0,12/01/09 09:43,
20090513,14,170,1,0,12/01/09 09:43,
20090513,14,171,15.4,0,12/01/09 09:43,
20090513,14,175,22.7,0,12/01/09 09:43,
20090513,14,180,8,0,12/01/09 09:43,
20090513,14,199,22,0,12/01/09 09:43,
20090513,14,200,6,2113.8,12/01/09 09:43,
20090513,14,206,0,70,12/01/09 09:43,
20090513,14,219,10,0,12/01/09 09:43,
20090513,14,220,3,0,12/01/09 09:43,
20090513,14,225,8,0,12/01/09 09:43,
20090513,14,227,3,0,12/01/09 09:43,
20090513,14,250,16,0,12/01/09 09:43,
20090513,14,251,8,0,12/01/09 09:43,
20090513,14,255,2,0,12/01/09 09:43,
20090513,14,275,9,0,12/01/09 09:43,
20090513,14,277,3,0,12/01/09 09:43,
20090513,14,300,0,1525,12/01/09 09:43,
20090513,14,350,1,0,12/01/09 09:43,
20090513,14,351,12,0,12/01/09 09:43,
20090513,14,375,13,0,12/01/09 09:43,
20090513,14,377,6,0,12/01/09 09:43,
20090513,14,400,0,133.5,12/01/09 09:43,
20090513,14,401,12,0,12/01/09 09:43,
20090513,14,425,16,0,12/01/09 09:43,
20090513,14,427,18,0,12/01/09 09:43,
20090513,14,450,10,0,12/01/09 09:43,
20090513,14,475,14,0,12/01/09 09:43,
20090513,14,500,0,16.4,12/01/09 09:43,
20090513,14,525,16,0,12/01/09 09:43,
20090513,14,625,16,0,12/01/09 09:43,
20090513,14,675,24,875,12/01/09 09:43,
20090513,14,750,7,0,12/01/09 09:43,
20090513,14,825,42,0,12/01/09 09:43,
20090513,14,875,4,0,12/01/09 09:43,
20090513,14,999,106,4399.8,12/01/09 09:43,
20090513,14,1000,0,118,12/01/09 09:43,
20090513,15,-999,.3,0,12/01/09 09:43,
20090513,15,-225,0,3,12/01/09 09:43,
20090513,15,-200,193,0,12/01/09 09:43,
20090513,15,-125,0,3,12/01/09 09:43,
20090513,15,-100,150,0,12/01/09 09:43,
20090513,15,-75,0,5,12/01/09 09:43,
20090513,15,-53,0,3.1,12/01/09 09:43,
20090513,15,-37,0,14.9,12/01/09 09:43,
20090513,15,-35,0,3,12/01/09 09:43,
20090513,15,-25,0,2,12/01/09 09:43,
20090513,15,-23,0,2,12/01/09 09:43,
20090513,15,-18,0,18.8,12/01/09 09:43,
20090513,15,-15,92.3,1,12/01/09 09:43,
20090513,15,-13,0,8,12/01/09 09:43,
20090513,15,-10,0,8,12/01/09 09:43,
20090513,15,-9,0,13.9,12/01/09 09:43,
20090513,15,-8,0,4.5,12/01/09 09:43,
20090513,15,-6,0,4.1,12/01/09 09:43,
20090513,15,-5,30,100,12/01/09 09:43,
20090513,15,-4,0,7.3,12/01/09 09:43,
20090513,15,-3,0,8,12/01/09 09:43,
20090513,15,-1,0,100,12/01/09 09:43,
20090513,15,0,6643.6,0,12/01/09 09:43,
20090513,15,1,1091,3.3,12/01/09 09:43,
20090513,15,2,257,54,12/01/09 09:43,
20090513,15,3,208,0,12/01/09 09:43,
20090513,15,4,51,12.1,12/01/09 09:43,
20090513,15,5,398,12.7,12/01/09 09:43,
20090513,15,6,143,0,12/01/09 09:43,
20090513,15,7,0,142.4,12/01/09 09:43,
20090513,15,9,0,22.6,12/01/09 09:43,
20090513,15,10,0,22.9,12/01/09 09:43,
20090513,15,12,205,6.7,12/01/09 09:43,
20090513,15,13,20,4.8,12/01/09 09:43,
20090513,15,14,0,50,12/01/09 09:43,
20090513,15,15,120,128,12/01/09 09:43,
20090513,15,16,0,.8,12/01/09 09:43,
20090513,15,17,5,64.3,12/01/09 09:43,
20090513,15,18,55,18,12/01/09 09:43,
20090513,15,19,0,30.6,12/01/09 09:43,
20090513,15,20,5,159.8,12/01/09 09:43,
20090513,15,21,21,48.4,12/01/09 09:43,
20090513,15,22,438.4,172,12/01/09 09:43,
20090513,15,23,255.2,152,12/01/09 09:43,
20090513,15,24,248.8,65.9,12/01/09 09:43,
20090513,15,25,303,85.2,12/01/09 09:43,
20090513,15,26,56,147.6,12/01/09 09:43,
20090513,15,27,250.6,175.8,12/01/09 09:43,
20090513,15,28,162.4,35.8,12/01/09 09:43,
20090513,15,29,51,274.2,12/01/09 09:43,
