BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150122,19,21,0.0,56.6,06/01/15 00:00
20150122,19,22,353.0,10.8,06/01/15 00:00
20150122,19,23,0.0,81.0,06/01/15 00:00
20150122,19,24,8.0,9.0,06/01/15 00:00
20150122,19,25,0.0,9.0,06/01/15 00:00
20150122,19,26,65.0,81.3,06/01/15 00:00
20150122,19,27,45.0,28.6,06/01/15 00:00
20150122,19,28,281.4,117.9,06/01/15 00:00
20150122,19,29,105.7,188.8,06/01/15 00:00
20150122,19,30,47.0,143.0,06/01/15 00:00
20150122,19,31,102.0,52.0,06/01/15 00:00
20150122,19,32,22.0,15.7,06/01/15 00:00
20150122,19,33,143.8,22.8,06/01/15 00:00
20150122,19,34,58.0,91.4,06/01/15 00:00
20150122,19,35,227.6,26.0,06/01/15 00:00
20150122,19,36,45.0,45.0,06/01/15 00:00
20150122,19,37,395.4,0.8,06/01/15 00:00
20150122,19,38,96.0,164.6,06/01/15 00:00
20150122,19,39,109.8,101.8,06/01/15 00:00
20150122,19,40,161.1,68.2,06/01/15 00:00
20150122,19,41,55.6,38.2,06/01/15 00:00
20150122,19,42,50.1,17.0,06/01/15 00:00
20150122,19,43,99.8,65.2,06/01/15 00:00
20150122,19,44,410.8,151.2,06/01/15 00:00
20150122,19,45,20.2,188.2,06/01/15 00:00
20150122,19,46,100.8,87.0,06/01/15 00:00
20150122,19,47,3.5,25.0,06/01/15 00:00
20150122,19,48,50.5,0.8,06/01/15 00:00
20150122,19,49,13.5,0.0,06/01/15 00:00
20150122,19,50,135.6,11.0,06/01/15 00:00
20150122,19,51,57.9,20.0,06/01/15 00:00
20150122,19,52,8.4,0.0,06/01/15 00:00
20150122,19,53,33.4,0.0,06/01/15 00:00
20150122,19,54,6.2,2.4,06/01/15 00:00
20150122,19,55,67.4,239.9,06/01/15 00:00
20150122,19,56,16.0,10.0,06/01/15 00:00
20150122,19,57,52.5,0.0,06/01/15 00:00
20150122,19,58,7.1,3.0,06/01/15 00:00
20150122,19,59,5.1,0.0,06/01/15 00:00
20150122,19,60,64.0,10.0,06/01/15 00:00
20150122,19,61,4.9,50.0,06/01/15 00:00
20150122,19,62,71.6,0.0,06/01/15 00:00
20150122,19,63,18.9,92.0,06/01/15 00:00
20150122,19,65,23.5,6.9,06/01/15 00:00
20150122,19,66,12.5,0.0,06/01/15 00:00
20150122,19,67,1.2,5.0,06/01/15 00:00
20150122,19,68,30.0,8.0,06/01/15 00:00
20150122,19,69,50.0,1.0,06/01/15 00:00
20150122,19,70,14.2,10.0,06/01/15 00:00
20150122,19,72,14.8,0.0,06/01/15 00:00
20150122,19,73,13.0,0.0,06/01/15 00:00
20150122,19,74,3.0,0.0,06/01/15 00:00
20150122,19,75,7.4,212.0,06/01/15 00:00
20150122,19,76,4.7,0.0,06/01/15 00:00
20150122,19,77,38.6,0.0,06/01/15 00:00
20150122,19,78,11.4,0.0,06/01/15 00:00
20150122,19,79,34.3,0.0,06/01/15 00:00
20150122,19,80,1.0,0.0,06/01/15 00:00
20150122,19,81,28.0,0.0,06/01/15 00:00
20150122,19,82,19.2,27.0,06/01/15 00:00
20150122,19,83,1.0,0.0,06/01/15 00:00
20150122,19,84,1.0,4.9,06/01/15 00:00
20150122,19,85,25.0,0.0,06/01/15 00:00
20150122,19,86,67.6,0.0,06/01/15 00:00
20150122,19,87,10.0,0.0,06/01/15 00:00
20150122,19,88,0.4,0.0,06/01/15 00:00
20150122,19,89,22.0,0.0,06/01/15 00:00
20150122,19,90,38.0,0.0,06/01/15 00:00
20150122,19,91,21.1,0.1,06/01/15 00:00
20150122,19,92,5.0,0.1,06/01/15 00:00
20150122,19,93,2.0,0.1,06/01/15 00:00
20150122,19,94,22.3,2.0,06/01/15 00:00
20150122,19,95,16.9,0.0,06/01/15 00:00
20150122,19,96,9.0,0.0,06/01/15 00:00
20150122,19,97,4.0,0.0,06/01/15 00:00
20150122,19,98,30.0,0.0,06/01/15 00:00
20150122,19,99,1.4,0.0,06/01/15 00:00
20150122,19,100,14.0,10.0,06/01/15 00:00
20150122,19,101,4.8,0.0,06/01/15 00:00
20150122,19,102,3.2,10.0,06/01/15 00:00
20150122,19,104,0.0,4.9,06/01/15 00:00
20150122,19,105,2.0,0.0,06/01/15 00:00
20150122,19,107,15.2,0.0,06/01/15 00:00
20150122,19,109,20.1,0.0,06/01/15 00:00
20150122,19,110,7.0,0.0,06/01/15 00:00
20150122,19,111,8.6,0.0,06/01/15 00:00
20150122,19,112,7.4,0.0,06/01/15 00:00
20150122,19,115,0.9,0.0,06/01/15 00:00
20150122,19,116,0.0,0.1,06/01/15 00:00
20150122,19,117,0.0,0.1,06/01/15 00:00
20150122,19,119,2.1,0.0,06/01/15 00:00
20150122,19,120,0.0,2.5,06/01/15 00:00
20150122,19,123,8.4,6.1,06/01/15 00:00
20150122,19,124,3.0,0.0,06/01/15 00:00
20150122,19,125,4.0,25.0,06/01/15 00:00
20150122,19,126,7.0,0.0,06/01/15 00:00
20150122,19,127,12.4,0.0,06/01/15 00:00
20150122,19,128,1.0,0.0,06/01/15 00:00
20150122,19,129,20.0,0.0,06/01/15 00:00
20150122,19,130,7.6,0.0,06/01/15 00:00
20150122,19,136,1.1,0.0,06/01/15 00:00
20150122,19,138,1.2,0.0,06/01/15 00:00
20150122,19,139,53.2,0.0,06/01/15 00:00
20150122,19,140,14.0,0.0,06/01/15 00:00
20150122,19,141,7.0,0.0,06/01/15 00:00
20150122,19,142,1.0,0.0,06/01/15 00:00
20150122,19,143,2.0,4.9,06/01/15 00:00
20150122,19,145,0.0,0.8,06/01/15 00:00
20150122,19,148,10.2,0.0,06/01/15 00:00
20150122,19,149,8.0,0.0,06/01/15 00:00
20150122,19,150,13.2,0.0,06/01/15 00:00
20150122,19,153,10.0,0.0,06/01/15 00:00
20150122,19,154,10.0,0.0,06/01/15 00:00
20150122,19,156,3.0,0.0,06/01/15 00:00
20150122,19,160,14.0,0.8,06/01/15 00:00
20150122,19,164,10.0,0.0,06/01/15 00:00
20150122,19,169,9.2,0.0,06/01/15 00:00
20150122,19,174,1.0,0.0,06/01/15 00:00
20150122,19,175,12.8,0.0,06/01/15 00:00
20150122,19,176,1.0,0.0,06/01/15 00:00
20150122,19,177,0.8,0.0,06/01/15 00:00
20150122,19,179,6.0,0.0,06/01/15 00:00
20150122,19,180,0.0,1.2,06/01/15 00:00
20150122,19,184,20.0,0.0,06/01/15 00:00
20150122,19,188,1.0,242.0,06/01/15 00:00
20150122,19,189,1.0,0.0,06/01/15 00:00
20150122,19,191,1.0,0.0,06/01/15 00:00
20150122,19,195,6.0,0.0,06/01/15 00:00
20150122,19,196,0.8,0.0,06/01/15 00:00
20150122,19,198,9.8,1.2,06/01/15 00:00
20150122,19,199,6.0,0.0,06/01/15 00:00
20150122,19,200,10.0,0.0,06/01/15 00:00
20150122,19,201,0.0,200.0,06/01/15 00:00
20150122,19,211,0.1,0.0,06/01/15 00:00
20150122,19,213,0.1,0.0,06/01/15 00:00
20150122,19,216,7.9,0.0,06/01/15 00:00
20150122,19,237,8.9,0.0,06/01/15 00:00
20150122,19,238,0.2,0.0,06/01/15 00:00
20150122,19,240,9.0,0.0,06/01/15 00:00
20150122,19,244,2.1,0.0,06/01/15 00:00
20150122,19,245,4.1,0.0,06/01/15 00:00
20150122,19,248,1.0,0.0,06/01/15 00:00
20150122,19,250,14.0,0.0,06/01/15 00:00
20150122,19,254,4.0,0.0,06/01/15 00:00
20150122,19,255,6.0,0.0,06/01/15 00:00
20150122,19,256,1.0,0.0,06/01/15 00:00
20150122,19,258,4.0,0.0,06/01/15 00:00
20150122,19,259,5.0,0.0,06/01/15 00:00
20150122,19,260,17.0,0.0,06/01/15 00:00
20150122,19,269,0.2,0.0,06/01/15 00:00
20150122,19,270,5.2,0.0,06/01/15 00:00
20150122,19,280,4.0,0.0,06/01/15 00:00
20150122,19,285,4.0,0.0,06/01/15 00:00
20150122,19,288,2.0,0.0,06/01/15 00:00
20150122,19,290,9.0,0.0,06/01/15 00:00
20150122,19,295,0.4,0.0,06/01/15 00:00
20150122,19,299,9.0,0.0,06/01/15 00:00
20150122,19,300,8.0,0.0,06/01/15 00:00
20150122,19,313,4.0,0.0,06/01/15 00:00
20150122,19,340,5.0,0.0,06/01/15 00:00
20150122,19,345,0.2,0.0,06/01/15 00:00
20150122,19,349,5.0,0.0,06/01/15 00:00
20150122,19,350,3.0,0.0,06/01/15 00:00
20150122,19,361,1.5,0.0,06/01/15 00:00
20150122,19,368,1.1,0.0,06/01/15 00:00
20150122,19,375,1.3,0.0,06/01/15 00:00
20150122,19,385,1.8,0.0,06/01/15 00:00
20150122,19,398,2.4,0.0,06/01/15 00:00
20150122,19,399,5.0,0.0,06/01/15 00:00
20150122,19,400,2.0,143.0,06/01/15 00:00
20150122,19,415,3.6,0.0,06/01/15 00:00
20150122,19,420,3.0,0.0,06/01/15 00:00
20150122,19,433,4.4,0.0,06/01/15 00:00
20150122,19,440,5.0,0.0,06/01/15 00:00
20150122,19,449,1.0,0.0,06/01/15 00:00
20150122,19,450,12.0,0.0,06/01/15 00:00
20150122,19,455,6.2,0.0,06/01/15 00:00
20150122,19,498,5.0,0.0,06/01/15 00:00
20150122,19,500,2.0,0.0,06/01/15 00:00
20150122,19,540,5.0,0.0,06/01/15 00:00
20150122,19,550,2.0,0.0,06/01/15 00:00
20150122,19,597,10.0,0.0,06/01/15 00:00
20150122,19,600,1.0,19.5,06/01/15 00:00
20150122,19,999,0.0,2755.6,06/01/15 00:00
20150122,19,1000,0.0,142.0,06/01/15 00:00
20150122,20,-500,0.0,2.0,06/01/15 00:00
20150122,20,-400,0.0,2.0,06/01/15 00:00
20150122,20,-300,0.0,2.0,06/01/15 00:00
20150122,20,-299,0.0,5.0,06/01/15 00:00
20150122,20,-250,0.0,10.0,06/01/15 00:00
20150122,20,-224,0.0,5.0,06/01/15 00:00
20150122,20,-200,2.0,12.0,06/01/15 00:00
20150122,20,-199,0.0,5.0,06/01/15 00:00
20150122,20,-150,0.0,10.0,06/01/15 00:00
20150122,20,-114,0.0,5.0,06/01/15 00:00
20150122,20,-110,0.0,0.2,06/01/15 00:00
20150122,20,-109,0.0,10.0,06/01/15 00:00
20150122,20,-64,0.0,5.0,06/01/15 00:00
20150122,20,-52,0.0,5.3,06/01/15 00:00
20150122,20,-45,0.0,3.3,06/01/15 00:00
20150122,20,-41,0.0,3.3,06/01/15 00:00
20150122,20,-39,0.0,15.0,06/01/15 00:00
20150122,20,-36,0.0,8.1,06/01/15 00:00
20150122,20,-34,0.0,30.0,06/01/15 00:00
20150122,20,-32,0.0,2.0,06/01/15 00:00
20150122,20,-29,0.0,5.6,06/01/15 00:00
20150122,20,-25,150.0,1.1,06/01/15 00:00
20150122,20,-21,0.0,30.0,06/01/15 00:00
20150122,20,-19,0.0,3.6,06/01/15 00:00
20150122,20,-18,0.0,3.0,06/01/15 00:00
20150122,20,-12,0.0,10.0,06/01/15 00:00
20150122,20,-11,0.0,30.0,06/01/15 00:00
20150122,20,-8,0.0,11.4,06/01/15 00:00
20150122,20,-7,0.0,5.9,06/01/15 00:00
20150122,20,-6,0.0,1.7,06/01/15 00:00
20150122,20,-5,0.0,2.0,06/01/15 00:00
20150122,20,-4,0.0,8.6,06/01/15 00:00
20150122,20,-2,0.0,5.0,06/01/15 00:00
20150122,20,-1,0.0,30.0,06/01/15 00:00
20150122,20,0,2452.9,0.0,06/01/15 00:00
20150122,20,1,220.0,8.4,06/01/15 00:00
20150122,20,2,0.0,3.1,06/01/15 00:00
20150122,20,3,0.0,9.9,06/01/15 00:00
20150122,20,4,0.0,14.3,06/01/15 00:00
20150122,20,5,226.0,3.0,06/01/15 00:00
20150122,20,6,0.0,5.0,06/01/15 00:00
20150122,20,7,264.0,30.0,06/01/15 00:00
20150122,20,8,0.0,61.5,06/01/15 00:00
20150122,20,9,0.0,3.4,06/01/15 00:00
20150122,20,10,2.0,21.7,06/01/15 00:00
20150122,20,11,0.0,4.0,06/01/15 00:00
20150122,20,12,25.0,15.2,06/01/15 00:00
20150122,20,13,10.0,30.0,06/01/15 00:00
20150122,20,14,0.0,16.5,06/01/15 00:00
20150122,20,15,5.0,11.3,06/01/15 00:00
20150122,20,16,0.0,25.0,06/01/15 00:00
20150122,20,17,0.0,44.1,06/01/15 00:00
20150122,20,18,15.0,33.4,06/01/15 00:00
20150122,20,19,0.0,7.0,06/01/15 00:00
20150122,20,20,24.0,20.0,06/01/15 00:00
20150122,20,21,20.0,12.0,06/01/15 00:00
20150122,20,22,378.0,112.1,06/01/15 00:00
20150122,20,23,0.0,20.0,06/01/15 00:00
20150122,20,24,80.0,9.9,06/01/15 00:00
20150122,20,25,20.7,120.8,06/01/15 00:00
20150122,20,26,40.0,13.6,06/01/15 00:00
20150122,20,27,0.0,39.0,06/01/15 00:00
20150122,20,28,364.4,64.0,06/01/15 00:00
20150122,20,29,110.0,197.0,06/01/15 00:00
20150122,20,30,419.0,159.0,06/01/15 00:00
20150122,20,31,67.0,71.8,06/01/15 00:00
20150122,20,32,30.8,51.9,06/01/15 00:00
20150122,20,33,301.0,30.0,06/01/15 00:00
20150122,20,34,43.5,228.0,06/01/15 00:00
20150122,20,35,8.4,72.0,06/01/15 00:00
20150122,20,36,47.4,115.8,06/01/15 00:00
20150122,20,37,150.4,38.6,06/01/15 00:00
20150122,20,38,218.3,45.8,06/01/15 00:00
20150122,20,39,105.5,53.6,06/01/15 00:00
20150122,20,40,59.7,89.0,06/01/15 00:00
20150122,20,41,45.5,73.2,06/01/15 00:00
20150122,20,42,68.2,64.4,06/01/15 00:00
20150122,20,43,53.9,29.9,06/01/15 00:00
20150122,20,44,450.8,0.0,06/01/15 00:00
20150122,20,45,7.4,115.0,06/01/15 00:00
20150122,20,46,100.0,14.8,06/01/15 00:00
20150122,20,47,17.7,0.0,06/01/15 00:00
20150122,20,48,52.6,0.0,06/01/15 00:00
20150122,20,49,61.7,0.0,06/01/15 00:00
20150122,20,50,91.3,1.0,06/01/15 00:00
20150122,20,51,12.4,5.0,06/01/15 00:00
20150122,20,52,57.4,3.0,06/01/15 00:00
20150122,20,53,17.8,2.4,06/01/15 00:00
20150122,20,54,42.1,2.4,06/01/15 00:00
20150122,20,55,27.7,240.0,06/01/15 00:00
20150122,20,56,5.7,5.0,06/01/15 00:00
20150122,20,57,68.3,0.0,06/01/15 00:00
20150122,20,58,17.6,50.0,06/01/15 00:00
20150122,20,59,39.3,0.0,06/01/15 00:00
20150122,20,60,6.8,94.0,06/01/15 00:00
20150122,20,61,15.0,4.9,06/01/15 00:00
20150122,20,62,7.1,0.0,06/01/15 00:00
20150122,20,63,4.3,8.0,06/01/15 00:00
20150122,20,64,2.5,0.0,06/01/15 00:00
20150122,20,65,38.4,0.0,06/01/15 00:00
20150122,20,66,58.0,2.0,06/01/15 00:00
20150122,20,67,3.0,1.0,06/01/15 00:00
20150122,20,68,7.3,0.0,06/01/15 00:00
20150122,20,69,19.5,15.0,06/01/15 00:00
20150122,20,70,11.0,17.0,06/01/15 00:00
20150122,20,71,8.4,205.0,06/01/15 00:00
20150122,20,72,1.2,0.0,06/01/15 00:00
20150122,20,73,8.6,0.0,06/01/15 00:00
20150122,20,74,46.0,0.0,06/01/15 00:00
20150122,20,75,10.3,0.0,06/01/15 00:00
20150122,20,76,20.7,0.0,06/01/15 00:00
20150122,20,77,23.0,0.1,06/01/15 00:00
20150122,20,78,19.2,0.1,06/01/15 00:00
20150122,20,79,3.4,0.0,06/01/15 00:00
20150122,20,80,2.0,4.9,06/01/15 00:00
20150122,20,81,33.0,0.0,06/01/15 00:00
20150122,20,82,29.6,0.0,06/01/15 00:00
20150122,20,83,30.0,0.0,06/01/15 00:00
20150122,20,84,10.0,0.0,06/01/15 00:00
20150122,20,85,15.0,0.0,06/01/15 00:00
20150122,20,86,19.0,10.1,06/01/15 00:00
20150122,20,87,27.1,0.0,06/01/15 00:00
20150122,20,88,5.0,2.0,06/01/15 00:00
20150122,20,89,1.0,0.0,06/01/15 00:00
20150122,20,90,24.3,0.0,06/01/15 00:00
20150122,20,91,13.9,0.0,06/01/15 00:00
20150122,20,92,6.0,0.0,06/01/15 00:00
20150122,20,93,4.0,0.0,06/01/15 00:00
20150122,20,94,30.0,0.0,06/01/15 00:00
20150122,20,95,12.0,0.0,06/01/15 00:00
20150122,20,96,12.0,0.0,06/01/15 00:00
20150122,20,97,4.0,0.0,06/01/15 00:00
20150122,20,98,3.0,0.0,06/01/15 00:00
20150122,20,99,1.4,0.0,06/01/15 00:00
20150122,20,100,2.0,14.9,06/01/15 00:00
20150122,20,101,0.8,0.0,06/01/15 00:00
20150122,20,102,0.0,0.1,06/01/15 00:00
20150122,20,103,14.2,0.1,06/01/15 00:00
20150122,20,105,0.3,0.0,06/01/15 00:00
20150122,20,106,27.0,0.0,06/01/15 00:00
20150122,20,107,8.4,0.7,06/01/15 00:00
20150122,20,109,7.4,0.0,06/01/15 00:00
20150122,20,111,0.2,0.0,06/01/15 00:00
20150122,20,113,3.0,0.0,06/01/15 00:00
20150122,20,115,20.9,0.0,06/01/15 00:00
20150122,20,118,0.0,0.5,06/01/15 00:00
20150122,20,119,9.7,4.9,06/01/15 00:00
20150122,20,120,0.0,2.0,06/01/15 00:00
20150122,20,121,4.0,0.5,06/01/15 00:00
20150122,20,122,7.0,0.0,06/01/15 00:00
20150122,20,123,13.2,0.0,06/01/15 00:00
20150122,20,124,1.0,0.0,06/01/15 00:00
20150122,20,125,0.0,25.0,06/01/15 00:00
20150122,20,126,34.4,0.0,06/01/15 00:00
20150122,20,127,19.0,0.0,06/01/15 00:00
20150122,20,130,0.2,0.0,06/01/15 00:00
20150122,20,131,1.1,0.0,06/01/15 00:00
20150122,20,134,1.2,0.0,06/01/15 00:00
20150122,20,135,48.0,0.0,06/01/15 00:00
20150122,20,136,11.0,0.0,06/01/15 00:00
20150122,20,138,9.2,0.0,06/01/15 00:00
20150122,20,139,0.0,4.9,06/01/15 00:00
20150122,20,143,2.0,0.8,06/01/15 00:00
20150122,20,144,11.2,0.0,06/01/15 00:00
20150122,20,145,5.2,0.0,06/01/15 00:00
20150122,20,149,14.8,0.0,06/01/15 00:00
20150122,20,150,2.0,0.0,06/01/15 00:00
20150122,20,151,10.0,0.0,06/01/15 00:00
20150122,20,152,3.0,0.0,06/01/15 00:00
20150122,20,153,0.2,0.0,06/01/15 00:00
20150122,20,156,4.0,0.0,06/01/15 00:00
20150122,20,157,0.0,0.8,06/01/15 00:00
20150122,20,161,10.0,0.0,06/01/15 00:00
20150122,20,165,9.2,0.0,06/01/15 00:00
20150122,20,170,6.0,0.0,06/01/15 00:00
20150122,20,171,3.0,0.0,06/01/15 00:00
20150122,20,172,11.6,0.0,06/01/15 00:00
20150122,20,175,6.0,0.0,06/01/15 00:00
20150122,20,177,0.0,1.2,06/01/15 00:00
20150122,20,181,20.0,0.0,06/01/15 00:00
20150122,20,191,6.0,0.0,06/01/15 00:00
20150122,20,193,0.8,0.0,06/01/15 00:00
20150122,20,194,9.8,1.2,06/01/15 00:00
20150122,20,195,1.0,0.0,06/01/15 00:00
20150122,20,199,5.1,0.0,06/01/15 00:00
20150122,20,200,10.0,0.0,06/01/15 00:00
20150122,20,201,0.0,200.0,06/01/15 00:00
20150122,20,207,0.1,0.0,06/01/15 00:00
20150122,20,212,7.9,0.0,06/01/15 00:00
20150122,20,224,0.2,0.0,06/01/15 00:00
20150122,20,225,1.0,0.0,06/01/15 00:00
20150122,20,226,1.0,0.0,06/01/15 00:00
20150122,20,228,1.1,0.0,06/01/15 00:00
20150122,20,229,0.1,0.0,06/01/15 00:00
20150122,20,233,8.9,0.0,06/01/15 00:00
20150122,20,236,9.0,0.0,06/01/15 00:00
20150122,20,240,1.0,0.0,06/01/15 00:00
20150122,20,241,5.0,0.0,06/01/15 00:00
20150122,20,244,1.0,0.0,06/01/15 00:00
20150122,20,250,18.0,0.0,06/01/15 00:00
20150122,20,251,7.0,0.0,06/01/15 00:00
20150122,20,252,1.0,0.0,06/01/15 00:00
20150122,20,253,0.2,0.0,06/01/15 00:00
20150122,20,254,4.2,0.0,06/01/15 00:00
20150122,20,255,7.0,0.0,06/01/15 00:00
20150122,20,260,12.0,0.0,06/01/15 00:00
20150122,20,266,1.0,0.0,06/01/15 00:00
20150122,20,267,4.0,0.0,06/01/15 00:00
20150122,20,276,4.0,0.0,06/01/15 00:00
20150122,20,280,4.0,0.0,06/01/15 00:00
20150122,20,284,2.0,0.0,06/01/15 00:00
20150122,20,286,9.0,0.0,06/01/15 00:00
20150122,20,290,0.4,0.0,06/01/15 00:00
20150122,20,297,5.0,0.0,06/01/15 00:00
20150122,20,299,9.0,0.0,06/01/15 00:00
20150122,20,300,11.0,0.0,06/01/15 00:00
20150122,20,336,5.0,0.0,06/01/15 00:00
20150122,20,340,0.2,0.0,06/01/15 00:00
20150122,20,349,5.0,0.0,06/01/15 00:00
20150122,20,350,4.0,0.0,06/01/15 00:00
20150122,20,365,1.5,0.0,06/01/15 00:00
20150122,20,372,1.1,0.0,06/01/15 00:00
20150122,20,379,1.3,0.0,06/01/15 00:00
20150122,20,389,1.8,0.0,06/01/15 00:00
20150122,20,400,2.0,150.0,06/01/15 00:00
20150122,20,402,2.4,0.0,06/01/15 00:00
20150122,20,419,3.6,0.0,06/01/15 00:00
20150122,20,436,5.0,0.0,06/01/15 00:00
20150122,20,437,4.4,0.0,06/01/15 00:00
20150122,20,449,1.0,0.0,06/01/15 00:00
20150122,20,450,12.0,0.0,06/01/15 00:00
20150122,20,459,6.2,0.0,06/01/15 00:00
20150122,20,500,2.0,0.0,06/01/15 00:00
20150122,20,536,5.0,0.0,06/01/15 00:00
20150122,20,550,2.0,0.0,06/01/15 00:00
20150122,20,600,1.0,0.0,06/01/15 00:00
20150122,20,999,0.0,2752.1,06/01/15 00:00
20150122,20,1000,0.0,142.0,06/01/15 00:00
20150122,21,-500,0.0,2.0,06/01/15 00:00
20150122,21,-400,0.0,2.0,06/01/15 00:00
20150122,21,-300,0.0,2.0,06/01/15 00:00
20150122,21,-299,0.0,5.0,06/01/15 00:00
20150122,21,-250,0.0,10.0,06/01/15 00:00
20150122,21,-224,0.0,5.0,06/01/15 00:00
20150122,21,-200,1.0,12.0,06/01/15 00:00
20150122,21,-199,0.0,5.0,06/01/15 00:00
20150122,21,-150,0.0,10.0,06/01/15 00:00
20150122,21,-114,0.0,5.0,06/01/15 00:00
20150122,21,-112,0.0,0.2,06/01/15 00:00
20150122,21,-109,0.0,10.0,06/01/15 00:00
20150122,21,-64,0.0,5.0,06/01/15 00:00
20150122,21,-60,0.0,5.3,06/01/15 00:00
20150122,21,-46,0.0,3.3,06/01/15 00:00
20150122,21,-43,0.0,5.3,06/01/15 00:00
20150122,21,-42,0.0,3.3,06/01/15 00:00
20150122,21,-39,0.0,15.0,06/01/15 00:00
20150122,21,-38,0.0,2.8,06/01/15 00:00
20150122,21,-35,0.0,30.0,06/01/15 00:00
20150122,21,-33,0.0,2.0,06/01/15 00:00
20150122,21,-30,0.0,1.6,06/01/15 00:00
20150122,21,-29,0.0,4.0,06/01/15 00:00
20150122,21,-27,0.0,3.6,06/01/15 00:00
20150122,21,-26,0.0,1.1,06/01/15 00:00
20150122,21,-25,143.0,0.0,06/01/15 00:00
20150122,21,-22,0.0,30.0,06/01/15 00:00
20150122,21,-18,0.0,3.0,06/01/15 00:00
20150122,21,-15,0.0,2.9,06/01/15 00:00
20150122,21,-12,0.0,40.0,06/01/15 00:00
20150122,21,-9,0.0,11.4,06/01/15 00:00
20150122,21,-7,0.0,4.7,06/01/15 00:00
20150122,21,-5,0.0,12.7,06/01/15 00:00
20150122,21,-2,0.0,5.0,06/01/15 00:00
20150122,21,-1,0.0,30.0,06/01/15 00:00
20150122,21,0,2444.2,8.4,06/01/15 00:00
20150122,21,1,220.0,0.0,06/01/15 00:00
20150122,21,2,0.0,13.0,06/01/15 00:00
20150122,21,3,0.0,14.3,06/01/15 00:00
20150122,21,5,226.0,3.0,06/01/15 00:00
20150122,21,6,0.0,35.0,06/01/15 00:00
20150122,21,7,121.0,14.5,06/01/15 00:00
20150122,21,8,0.0,48.3,06/01/15 00:00
20150122,21,9,0.0,14.6,06/01/15 00:00
20150122,21,10,0.0,10.0,06/01/15 00:00
20150122,21,11,0.0,19.2,06/01/15 00:00
20150122,21,12,25.0,30.0,06/01/15 00:00
20150122,21,13,10.0,16.5,06/01/15 00:00
20150122,21,14,0.0,9.6,06/01/15 00:00
20150122,21,15,5.0,15.8,06/01/15 00:00
20150122,21,16,0.0,47.1,06/01/15 00:00
20150122,21,17,0.0,17.5,06/01/15 00:00
20150122,21,18,15.0,32.0,06/01/15 00:00
20150122,21,19,0.0,15.9,06/01/15 00:00
20150122,21,20,34.0,10.0,06/01/15 00:00
20150122,21,21,20.0,93.1,06/01/15 00:00
20150122,21,22,378.0,24.0,06/01/15 00:00
20150122,21,23,0.0,27.7,06/01/15 00:00
20150122,21,24,80.0,1.6,06/01/15 00:00
20150122,21,25,20.7,147.0,06/01/15 00:00
20150122,21,26,65.0,6.0,06/01/15 00:00
20150122,21,27,24.1,194.0,06/01/15 00:00
20150122,21,28,281.4,139.4,06/01/15 00:00
20150122,21,29,379.0,86.0,06/01/15 00:00
20150122,21,30,432.0,111.4,06/01/15 00:00
20150122,21,31,214.8,36.0,06/01/15 00:00
20150122,21,32,0.8,11.1,06/01/15 00:00
20150122,21,33,39.7,77.0,06/01/15 00:00
20150122,21,34,0.0,143.8,06/01/15 00:00
20150122,21,35,5.6,76.6,06/01/15 00:00
20150122,21,36,162.1,67.8,06/01/15 00:00
20150122,21,37,117.5,21.6,06/01/15 00:00
20150122,21,38,56.8,69.0,06/01/15 00:00
20150122,21,39,7.5,28.0,06/01/15 00:00
20150122,21,40,108.1,236.9,06/01/15 00:00
20150122,21,41,95.0,61.1,06/01/15 00:00
20150122,21,42,71.3,28.8,06/01/15 00:00
20150122,21,43,1.2,4.8,06/01/15 00:00
20150122,21,44,358.5,5.0,06/01/15 00:00
20150122,21,45,101.8,0.0,06/01/15 00:00
20150122,21,46,67.0,10.0,06/01/15 00:00
20150122,21,47,1.4,0.0,06/01/15 00:00
20150122,21,48,11.2,0.0,06/01/15 00:00
20150122,21,49,84.1,0.0,06/01/15 00:00
20150122,21,50,23.1,3.4,06/01/15 00:00
20150122,21,51,31.6,10.4,06/01/15 00:00
20150122,21,52,62.5,0.0,06/01/15 00:00
20150122,21,53,38.3,0.0,06/01/15 00:00
20150122,21,54,12.7,0.0,06/01/15 00:00
20150122,21,55,59.0,240.0,06/01/15 00:00
20150122,21,56,18.5,5.0,06/01/15 00:00
20150122,21,57,12.6,112.0,06/01/15 00:00
20150122,21,58,44.4,0.0,06/01/15 00:00
20150122,21,59,1.0,28.0,06/01/15 00:00
20150122,21,60,17.6,4.9,06/01/15 00:00
20150122,21,61,6.7,0.0,06/01/15 00:00
20150122,21,62,5.6,0.1,06/01/15 00:00
20150122,21,63,11.7,1.1,06/01/15 00:00
20150122,21,64,8.4,0.0,06/01/15 00:00
20150122,21,65,38.1,7.0,06/01/15 00:00
20150122,21,66,45.0,2.0,06/01/15 00:00
20150122,21,67,14.2,0.0,06/01/15 00:00
20150122,21,68,0.7,205.0,06/01/15 00:00
20150122,21,69,0.0,15.0,06/01/15 00:00
20150122,21,70,29.2,10.0,06/01/15 00:00
20150122,21,73,41.4,0.0,06/01/15 00:00
20150122,21,74,10.3,0.0,06/01/15 00:00
20150122,21,76,20.0,0.0,06/01/15 00:00
20150122,21,77,19.2,0.0,06/01/15 00:00
20150122,21,78,3.0,0.0,06/01/15 00:00
