BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130712,18,61,15,14,12/01/13 01:40,
20130712,18,62,19,0,12/01/13 01:40,
20130712,18,63,21,15,12/01/13 01:40,
20130712,18,64,0,19,12/01/13 01:40,
20130712,18,65,20,150,12/01/13 01:40,
20130712,18,69,6,0,12/01/13 01:40,
20130712,18,70,6,0,12/01/13 01:40,
20130712,18,73,8,0,12/01/13 01:40,
20130712,18,75,0,2,12/01/13 01:40,
20130712,18,76,0,2,12/01/13 01:40,
20130712,18,80,10,0,12/01/13 01:40,
20130712,18,81,0,40,12/01/13 01:40,
20130712,18,82,8,0,12/01/13 01:40,
20130712,18,90,30,100,12/01/13 01:40,
20130712,18,91,.9,2,12/01/13 01:40,
20130712,18,97,1.1,0,12/01/13 01:40,
20130712,18,99,2,0,12/01/13 01:40,
20130712,18,100,10,90,12/01/13 01:40,
20130712,18,104,2,0,12/01/13 01:40,
20130712,18,105,12,0,12/01/13 01:40,
20130712,18,110,20,0,12/01/13 01:40,
20130712,18,114,2,0,12/01/13 01:40,
20130712,18,120,0,5,12/01/13 01:40,
20130712,18,128,2,0,12/01/13 01:40,
20130712,18,136,6,0,12/01/13 01:40,
20130712,18,140,10,0,12/01/13 01:40,
20130712,18,142,15,0,12/01/13 01:40,
20130712,18,149,2,0,12/01/13 01:40,
20130712,18,150,0,100,12/01/13 01:40,
20130712,18,160,40,0,12/01/13 01:40,
20130712,18,165,2,0,12/01/13 01:40,
20130712,18,177,3,0,12/01/13 01:40,
20130712,18,197,0,200,12/01/13 01:40,
20130712,18,199,2,0,12/01/13 01:40,
20130712,18,200,15,658,12/01/13 01:40,
20130712,18,248,3,0,12/01/13 01:40,
20130712,18,249,2,0,12/01/13 01:40,
20130712,18,250,20,0,12/01/13 01:40,
20130712,18,299,4,0,12/01/13 01:40,
20130712,18,333,0,200,12/01/13 01:40,
20130712,18,349,3,0,12/01/13 01:40,
20130712,18,350,2,0,12/01/13 01:40,
20130712,18,351,0,11,12/01/13 01:40,
20130712,18,371,3,0,12/01/13 01:40,
20130712,18,399,2,0,12/01/13 01:40,
20130712,18,400,2,0,12/01/13 01:40,
20130712,18,420,3,0,12/01/13 01:40,
20130712,18,421,2,0,12/01/13 01:40,
20130712,18,449,5,0,12/01/13 01:40,
20130712,18,499,8,0,12/01/13 01:40,
20130712,18,521,2,0,12/01/13 01:40,
20130712,18,549,6,0,12/01/13 01:40,
20130712,18,550,4,0,12/01/13 01:40,
20130712,18,621,2,0,12/01/13 01:40,
20130712,18,721,2,0,12/01/13 01:40,
20130712,18,999,0,5178.4,12/01/13 01:40,
20130712,18,1000,0,185,12/01/13 01:40,
20130712,19,-298,0,4,12/01/13 01:40,
20130712,19,-250,0,2,12/01/13 01:40,
20130712,19,-220,0,3,12/01/13 01:40,
20130712,19,-200,200,2,12/01/13 01:40,
20130712,19,-199,0,4,12/01/13 01:40,
20130712,19,-179,0,2,12/01/13 01:40,
20130712,19,-120,0,6,12/01/13 01:40,
20130712,19,-110,0,2,12/01/13 01:40,
20130712,19,-99,0,4,12/01/13 01:40,
20130712,19,-88,0,2,12/01/13 01:40,
20130712,19,-79,0,2,12/01/13 01:40,
20130712,19,-77,0,2,12/01/13 01:40,
20130712,19,-57,0,2,12/01/13 01:40,
20130712,19,-40,0,4,12/01/13 01:40,
20130712,19,-20,0,8,12/01/13 01:40,
20130712,19,-10,0,7,12/01/13 01:40,
20130712,19,-5,0,5,12/01/13 01:40,
20130712,19,-2,0,2,12/01/13 01:40,
20130712,19,-1,0,8,12/01/13 01:40,
20130712,19,0,2478.8,5,12/01/13 01:40,
20130712,19,1,805,6,12/01/13 01:40,
20130712,19,2,0,16,12/01/13 01:40,
20130712,19,5,98,5,12/01/13 01:40,
20130712,19,6,0,8,12/01/13 01:40,
20130712,19,7,0,15,12/01/13 01:40,
20130712,19,8,0,8,12/01/13 01:40,
20130712,19,10,0,15,12/01/13 01:40,
20130712,19,11,0,1.8,12/01/13 01:40,
20130712,19,12,0,21,12/01/13 01:40,
20130712,19,15,0,76,12/01/13 01:40,
20130712,19,17,0,51.8,12/01/13 01:40,
20130712,19,18,250,21.7,12/01/13 01:40,
20130712,19,19,250,54,12/01/13 01:40,
20130712,19,20,95,32,12/01/13 01:40,
20130712,19,21,0,5,12/01/13 01:40,
20130712,19,22,11.4,10.7,12/01/13 01:40,
20130712,19,23,2.1,5,12/01/13 01:40,
20130712,19,24,12.5,82.9,12/01/13 01:40,
20130712,19,25,3.4,77,12/01/13 01:40,
20130712,19,26,100,65.4,12/01/13 01:40,
20130712,19,27,50,45,12/01/13 01:40,
20130712,19,28,125,61.5,12/01/13 01:40,
20130712,19,29,400,90.9,12/01/13 01:40,
20130712,19,30,0,199.9,12/01/13 01:40,
20130712,19,31,3.5,147.8,12/01/13 01:40,
20130712,19,32,3.4,11.5,12/01/13 01:40,
20130712,19,33,0,146.8,12/01/13 01:40,
20130712,19,34,52.4,140.8,12/01/13 01:40,
20130712,19,35,2.6,105,12/01/13 01:40,
20130712,19,36,100,113,12/01/13 01:40,
20130712,19,37,200,44.9,12/01/13 01:40,
20130712,19,38,349,3.4,12/01/13 01:40,
20130712,19,39,406.9,27.5,12/01/13 01:40,
20130712,19,40,175,100,12/01/13 01:40,
20130712,19,41,162.8,53.3,12/01/13 01:40,
20130712,19,42,14.2,3.5,12/01/13 01:40,
20130712,19,43,64.3,2.8,12/01/13 01:40,
20130712,19,44,1.4,.7,12/01/13 01:40,
20130712,19,45,0,14,12/01/13 01:40,
20130712,19,46,109.5,11.9,12/01/13 01:40,
20130712,19,47,0,1,12/01/13 01:40,
20130712,19,48,3.4,0,12/01/13 01:40,
20130712,19,49,250,15,12/01/13 01:40,
20130712,19,50,196,0,12/01/13 01:40,
20130712,19,51,6,2,12/01/13 01:40,
20130712,19,52,20,0,12/01/13 01:40,
20130712,19,54,0,10,12/01/13 01:40,
20130712,19,55,25,0,12/01/13 01:40,
20130712,19,58,8,0,12/01/13 01:40,
20130712,19,59,5,0,12/01/13 01:40,
20130712,19,60,27,20,12/01/13 01:40,
20130712,19,61,0,2,12/01/13 01:40,
20130712,19,65,0,150,12/01/13 01:40,
20130712,19,67,12,0,12/01/13 01:40,
20130712,19,69,8,0,12/01/13 01:40,
20130712,19,75,10,0,12/01/13 01:40,
20130712,19,77,8,0,12/01/13 01:40,
20130712,19,83,.9,0,12/01/13 01:40,
20130712,19,88,3.1,0,12/01/13 01:40,
20130712,19,90,40,100,12/01/13 01:40,
20130712,19,96,2,0,12/01/13 01:40,
20130712,19,99,2,0,12/01/13 01:40,
20130712,19,100,0,90,12/01/13 01:40,
20130712,19,105,10,0,12/01/13 01:40,
20130712,19,110,20,0,12/01/13 01:40,
20130712,19,113,2,0,12/01/13 01:40,
20130712,19,115,2,0,12/01/13 01:40,
20130712,19,120,0,5,12/01/13 01:40,
20130712,19,128,2,0,12/01/13 01:40,
20130712,19,135,19,0,12/01/13 01:40,
20130712,19,140,10,0,12/01/13 01:40,
20130712,19,149,5,0,12/01/13 01:40,
20130712,19,150,0,100,12/01/13 01:40,
20130712,19,160,40,0,12/01/13 01:40,
20130712,19,165,2,0,12/01/13 01:40,
20130712,19,175,10,0,12/01/13 01:40,
20130712,19,183,0,200,12/01/13 01:40,
20130712,19,199,2,0,12/01/13 01:40,
20130712,19,200,5,658,12/01/13 01:40,
20130712,19,219,20,0,12/01/13 01:40,
20130712,19,248,3,0,12/01/13 01:40,
20130712,19,249,2,0,12/01/13 01:40,
20130712,19,294,0,11,12/01/13 01:40,
20130712,19,299,2,0,12/01/13 01:40,
20130712,19,333,0,200,12/01/13 01:40,
20130712,19,350,2,0,12/01/13 01:40,
20130712,19,371,3,0,12/01/13 01:40,
20130712,19,400,2,0,12/01/13 01:40,
20130712,19,420,3,0,12/01/13 01:40,
20130712,19,421,2,0,12/01/13 01:40,
20130712,19,521,2,0,12/01/13 01:40,
20130712,19,550,4,0,12/01/13 01:40,
20130712,19,621,2,0,12/01/13 01:40,
20130712,19,721,2,0,12/01/13 01:40,
20130712,19,999,0,5059.6,12/01/13 01:40,
20130712,19,1000,0,185,12/01/13 01:40,
20130712,20,-298,0,4,12/01/13 01:40,
20130712,20,-250,0,2,12/01/13 01:40,
20130712,20,-220,0,3,12/01/13 01:40,
20130712,20,-200,200,2,12/01/13 01:40,
20130712,20,-199,0,4,12/01/13 01:40,
20130712,20,-179,0,2,12/01/13 01:40,
20130712,20,-120,0,6,12/01/13 01:40,
20130712,20,-110,0,2,12/01/13 01:40,
20130712,20,-99,0,4,12/01/13 01:40,
20130712,20,-88,0,2,12/01/13 01:40,
20130712,20,-79,0,2,12/01/13 01:40,
20130712,20,-77,0,2,12/01/13 01:40,
20130712,20,-57,0,2,12/01/13 01:40,
20130712,20,-40,0,4,12/01/13 01:40,
20130712,20,-20,0,8,12/01/13 01:40,
20130712,20,-10,0,7,12/01/13 01:40,
20130712,20,-5,0,5,12/01/13 01:40,
20130712,20,-2,0,2,12/01/13 01:40,
20130712,20,-1,0,8,12/01/13 01:40,
20130712,20,0,2463.5,5,12/01/13 01:40,
20130712,20,1,805,6,12/01/13 01:40,
20130712,20,2,0,16,12/01/13 01:40,
20130712,20,5,98,5,12/01/13 01:40,
20130712,20,6,0,8,12/01/13 01:40,
20130712,20,8,0,23,12/01/13 01:40,
20130712,20,10,0,16.8,12/01/13 01:40,
20130712,20,12,0,20,12/01/13 01:40,
20130712,20,14,0,1,12/01/13 01:40,
20130712,20,15,0,25,12/01/13 01:40,
20130712,20,16,0,52.5,12/01/13 01:40,
20130712,20,17,0,6,12/01/13 01:40,
20130712,20,18,250,70,12/01/13 01:40,
20130712,20,19,250,0,12/01/13 01:40,
20130712,20,20,96.4,86.7,12/01/13 01:40,
20130712,20,21,15,5,12/01/13 01:40,
20130712,20,22,14.6,35,12/01/13 01:40,
20130712,20,23,3.4,37.4,12/01/13 01:40,
20130712,20,24,0,49,12/01/13 01:40,
20130712,20,25,150,142.5,12/01/13 01:40,
20130712,20,26,125,75,12/01/13 01:40,
20130712,20,27,50,49.1,12/01/13 01:40,
20130712,20,28,1.4,80.4,12/01/13 01:40,
20130712,20,29,402.1,109.7,12/01/13 01:40,
20130712,20,30,5.8,138.8,12/01/13 01:40,
20130712,20,31,2.6,66.5,12/01/13 01:40,
20130712,20,32,0,166,12/01/13 01:40,
20130712,20,33,0,130,12/01/13 01:40,
20130712,20,34,50,84.9,12/01/13 01:40,
20130712,20,35,0,1,12/01/13 01:40,
20130712,20,36,3.5,8,12/01/13 01:40,
20130712,20,37,852.4,18,12/01/13 01:40,
20130712,20,38,150,212.2,12/01/13 01:40,
20130712,20,39,153.4,15.1,12/01/13 01:40,
20130712,20,40,196.9,16,12/01/13 01:40,
20130712,20,41,117.4,8,12/01/13 01:40,
20130712,20,42,50,9.4,12/01/13 01:40,
20130712,20,43,1.4,1.5,12/01/13 01:40,
20130712,20,44,2.1,1,12/01/13 01:40,
20130712,20,45,19.4,7,12/01/13 01:40,
20130712,20,47,106,0,12/01/13 01:40,
20130712,20,48,6,115,12/01/13 01:40,
20130712,20,49,6,0,12/01/13 01:40,
20130712,20,50,220,10,12/01/13 01:40,
20130712,20,54,8,0,12/01/13 01:40,
20130712,20,55,25,5,12/01/13 01:40,
20130712,20,56,5,0,12/01/13 01:40,
20130712,20,58,21,15,12/01/13 01:40,
20130712,20,59,6,0,12/01/13 01:40,
20130712,20,64,6,0,12/01/13 01:40,
20130712,20,65,24,150,12/01/13 01:40,
20130712,20,73,8,0,12/01/13 01:40,
20130712,20,74,.9,0,12/01/13 01:40,
20130712,20,78,2,0,12/01/13 01:40,
20130712,20,80,11.1,0,12/01/13 01:40,
20130712,20,86,2,0,12/01/13 01:40,
20130712,20,90,10,100,12/01/13 01:40,
20130712,20,94,2,0,12/01/13 01:40,
20130712,20,99,17,0,12/01/13 01:40,
20130712,20,100,5,70,12/01/13 01:40,
20130712,20,101,2,0,12/01/13 01:40,
20130712,20,105,10,0,12/01/13 01:40,
20130712,20,110,20,0,12/01/13 01:40,
20130712,20,113,4,0,12/01/13 01:40,
20130712,20,125,15,0,12/01/13 01:40,
20130712,20,128,2,0,12/01/13 01:40,
20130712,20,132,3,0,12/01/13 01:40,
20130712,20,140,10,0,12/01/13 01:40,
20130712,20,145,2,0,12/01/13 01:40,
20130712,20,156,10,0,12/01/13 01:40,
20130712,20,160,40,0,12/01/13 01:40,
20130712,20,176,0,200,12/01/13 01:40,
20130712,20,200,5,658,12/01/13 01:40,
20130712,20,218,3,0,12/01/13 01:40,
20130712,20,267,0,11,12/01/13 01:40,
20130712,20,326,3,0,12/01/13 01:40,
20130712,20,350,2,0,12/01/13 01:40,
20130712,20,400,2,0,12/01/13 01:40,
20130712,20,420,3,0,12/01/13 01:40,
20130712,20,421,2,0,12/01/13 01:40,
20130712,20,521,2,0,12/01/13 01:40,
20130712,20,550,4,0,12/01/13 01:40,
20130712,20,621,2,0,12/01/13 01:40,
20130712,20,721,2,0,12/01/13 01:40,
20130712,20,999,0,4985.7,12/01/13 01:40,
20130712,20,1000,0,185,12/01/13 01:40,
20130712,21,-298,0,4,12/01/13 01:40,
20130712,21,-250,0,2,12/01/13 01:40,
20130712,21,-220,0,3,12/01/13 01:40,
20130712,21,-200,200,2,12/01/13 01:40,
20130712,21,-199,0,4,12/01/13 01:40,
20130712,21,-179,0,2,12/01/13 01:40,
20130712,21,-120,0,6,12/01/13 01:40,
20130712,21,-110,0,2,12/01/13 01:40,
20130712,21,-99,0,4,12/01/13 01:40,
20130712,21,-88,0,2,12/01/13 01:40,
20130712,21,-79,0,2,12/01/13 01:40,
20130712,21,-77,0,2,12/01/13 01:40,
20130712,21,-57,0,2,12/01/13 01:40,
20130712,21,-40,0,4,12/01/13 01:40,
20130712,21,-20,0,8,12/01/13 01:40,
20130712,21,-10,0,7,12/01/13 01:40,
20130712,21,-5,0,5,12/01/13 01:40,
20130712,21,-2,0,2,12/01/13 01:40,
20130712,21,-1,0,8,12/01/13 01:40,
20130712,21,0,2434,5,12/01/13 01:40,
20130712,21,1,805,6,12/01/13 01:40,
20130712,21,2,0,13,12/01/13 01:40,
20130712,21,5,98,13,12/01/13 01:40,
20130712,21,6,0,8,12/01/13 01:40,
20130712,21,8,0,15,12/01/13 01:40,
20130712,21,10,0,16.8,12/01/13 01:40,
20130712,21,12,0,20,12/01/13 01:40,
20130712,21,13,0,1,12/01/13 01:40,
20130712,21,15,0,25,12/01/13 01:40,
20130712,21,16,0,8.5,12/01/13 01:40,
20130712,21,17,0,5,12/01/13 01:40,
20130712,21,18,250,15,12/01/13 01:40,
20130712,21,19,250,91,12/01/13 01:40,
20130712,21,20,95,35,12/01/13 01:40,
20130712,21,21,0,70.7,12/01/13 01:40,
20130712,21,22,27.5,78,12/01/13 01:40,
20130712,21,23,1.4,75.6,12/01/13 01:40,
20130712,21,24,2.1,108,12/01/13 01:40,
20130712,21,25,0,82,12/01/13 01:40,
20130712,21,26,278.4,81.5,12/01/13 01:40,
20130712,21,27,50,44,12/01/13 01:40,
20130712,21,28,0,121.2,12/01/13 01:40,
20130712,21,29,120,49.2,12/01/13 01:40,
20130712,21,30,0,92.4,12/01/13 01:40,
20130712,21,31,5.9,162.5,12/01/13 01:40,
20130712,21,32,331,256.9,12/01/13 01:40,
20130712,21,33,0,13,12/01/13 01:40,
20130712,21,34,130,33.7,12/01/13 01:40,
20130712,21,35,0,100,12/01/13 01:40,
20130712,21,36,350,19.5,12/01/13 01:40,
20130712,21,37,400,29.8,12/01/13 01:40,
20130712,21,38,53.5,7,12/01/13 01:40,
20130712,21,39,163.4,115,12/01/13 01:40,
20130712,21,40,166,16.4,12/01/13 01:40,
20130712,21,41,108.5,102.5,12/01/13 01:40,
20130712,21,42,8.2,0,12/01/13 01:40,
20130712,21,43,6,0,12/01/13 01:40,
20130712,21,44,1.4,0,12/01/13 01:40,
20130712,21,45,32.1,0,12/01/13 01:40,
20130712,21,46,109.4,0,12/01/13 01:40,
20130712,21,47,6,15,12/01/13 01:40,
20130712,21,48,6,199,12/01/13 01:40,
20130712,21,50,35,10,12/01/13 01:40,
20130712,21,53,8,0,12/01/13 01:40,
20130712,21,54,0,10,12/01/13 01:40,
20130712,21,55,0,15,12/01/13 01:40,
20130712,21,56,11,0,12/01/13 01:40,
20130712,21,57,6,0,12/01/13 01:40,
20130712,21,58,15,0,12/01/13 01:40,
20130712,21,60,10,0,12/01/13 01:40,
20130712,21,63,12,0,12/01/13 01:40,
20130712,21,64,8,0,12/01/13 01:40,
20130712,21,65,0,150,12/01/13 01:40,
20130712,21,70,10,0,12/01/13 01:40,
20130712,21,72,8.9,0,12/01/13 01:40,
20130712,21,75,0,150,12/01/13 01:40,
20130712,21,76,1.1,0,12/01/13 01:40,
20130712,21,82,2,0,12/01/13 01:40,
20130712,21,85,17,0,12/01/13 01:40,
20130712,21,87,2,0,12/01/13 01:40,
20130712,21,90,30,100,12/01/13 01:40,
20130712,21,99,2,0,12/01/13 01:40,
20130712,21,100,10,607,12/01/13 01:40,
20130712,21,102,4,0,12/01/13 01:40,
20130712,21,105,10,0,12/01/13 01:40,
20130712,21,110,20,0,12/01/13 01:40,
20130712,21,113,2,0,12/01/13 01:40,
20130712,21,125,20,0,12/01/13 01:40,
20130712,21,128,2,0,12/01/13 01:40,
20130712,21,140,10,0,12/01/13 01:40,
20130712,21,144,0,708,12/01/13 01:40,
20130712,21,145,2,0,12/01/13 01:40,
20130712,21,146,3,0,12/01/13 01:40,
20130712,21,160,40,0,12/01/13 01:40,
20130712,21,171,0,200,12/01/13 01:40,
20130712,21,200,5,121,12/01/13 01:40,
20130712,21,218,3,0,12/01/13 01:40,
20130712,21,297,0,11,12/01/13 01:40,
20130712,21,326,3,0,12/01/13 01:40,
20130712,21,350,2,0,12/01/13 01:40,
20130712,21,400,2,0,12/01/13 01:40,
20130712,21,420,3,0,12/01/13 01:40,
20130712,21,421,2,0,12/01/13 01:40,
20130712,21,521,2,0,12/01/13 01:40,
20130712,21,550,4,0,12/01/13 01:40,
20130712,21,621,2,0,12/01/13 01:40,
20130712,21,721,2,0,12/01/13 01:40,
20130712,21,999,0,4917.6,12/01/13 01:40,
20130712,21,1000,0,185,12/01/13 01:40,
20130712,22,-298,0,4,12/01/13 01:40,
20130712,22,-250,0,2,12/01/13 01:40,
20130712,22,-220,0,3,12/01/13 01:40,
20130712,22,-200,200,2,12/01/13 01:40,
20130712,22,-199,0,4,12/01/13 01:40,
20130712,22,-179,0,2,12/01/13 01:40,
20130712,22,-120,0,6,12/01/13 01:40,
20130712,22,-110,0,2,12/01/13 01:40,
20130712,22,-99,0,4,12/01/13 01:40,
20130712,22,-88,0,2,12/01/13 01:40,
20130712,22,-79,0,2,12/01/13 01:40,
20130712,22,-77,0,2,12/01/13 01:40,
20130712,22,-57,0,2,12/01/13 01:40,
20130712,22,-40,0,4,12/01/13 01:40,
20130712,22,-20,0,8,12/01/13 01:40,
20130712,22,-10,0,7,12/01/13 01:40,
20130712,22,-5,0,5,12/01/13 01:40,
20130712,22,-2,0,2,12/01/13 01:40,
20130712,22,-1,0,8,12/01/13 01:40,
20130712,22,0,2421.9,5,12/01/13 01:40,
20130712,22,1,805,6,12/01/13 01:40,
20130712,22,2,0,13,12/01/13 01:40,
20130712,22,5,98,13,12/01/13 01:40,
20130712,22,6,0,8,12/01/13 01:40,
20130712,22,9,0,15,12/01/13 01:40,
20130712,22,10,0,42.5,12/01/13 01:40,
20130712,22,12,0,3,12/01/13 01:40,
20130712,22,13,0,16.5,12/01/13 01:40,
20130712,22,15,0,8,12/01/13 01:40,
20130712,22,16,0,3.5,12/01/13 01:40,
20130712,22,17,0,11,12/01/13 01:40,
20130712,22,18,250,55.5,12/01/13 01:40,
20130712,22,19,250,55,12/01/13 01:40,
20130712,22,20,25,105.5,12/01/13 01:40,
20130712,22,21,0,60,12/01/13 01:40,
20130712,22,22,28.9,75.6,12/01/13 01:40,
20130712,22,23,0,118.4,12/01/13 01:40,
20130712,22,24,2.1,92.1,12/01/13 01:40,
20130712,22,25,128.5,103,12/01/13 01:40,
20130712,22,26,150,100,12/01/13 01:40,
20130712,22,27,50,30.9,12/01/13 01:40,
20130712,22,28,2.5,50,12/01/13 01:40,
20130712,22,29,125.3,47.1,12/01/13 01:40,
20130712,22,30,14.7,236,12/01/13 01:40,
20130712,22,31,3.5,33.9,12/01/13 01:40,
20130712,22,32,325,123.5,12/01/13 01:40,
20130712,22,33,0,1,12/01/13 01:40,
20130712,22,34,480,31.5,12/01/13 01:40,
20130712,22,35,300,112,12/01/13 01:40,
20130712,22,36,50,121,12/01/13 01:40,
20130712,22,37,113.5,204.6,12/01/13 01:40,
20130712,22,38,63.5,1.4,12/01/13 01:40,
20130712,22,39,100,0,12/01/13 01:40,
20130712,22,40,111,7,12/01/13 01:40,
20130712,22,41,5,10,12/01/13 01:40,
20130712,22,43,100,0,12/01/13 01:40,
20130712,22,44,7.4,0,12/01/13 01:40,
20130712,22,45,32.1,105,12/01/13 01:40,
20130712,22,46,9.5,12,12/01/13 01:40,
20130712,22,47,6,0,12/01/13 01:40,
20130712,22,48,26,309,12/01/13 01:40,
20130712,22,49,100,0,12/01/13 01:40,
20130712,22,50,25,0,12/01/13 01:40,
20130712,22,51,0,10,12/01/13 01:40,
20130712,22,52,8,0,12/01/13 01:40,
20130712,22,54,5,0,12/01/13 01:40,
20130712,22,55,15,0,12/01/13 01:40,
20130712,22,56,6,0,12/01/13 01:40,
20130712,22,57,6,0,12/01/13 01:40,
20130712,22,60,10,0,12/01/13 01:40,
20130712,22,63,20,0,12/01/13 01:40,
20130712,22,65,0,150,12/01/13 01:40,
20130712,22,71,8,0,12/01/13 01:40,
20130712,22,75,15,150,12/01/13 01:40,
20130712,22,81,2,0,12/01/13 01:40,
20130712,22,85,12,0,12/01/13 01:40,
20130712,22,90,10,100,12/01/13 01:40,
20130712,22,99,2,0,12/01/13 01:40,
20130712,22,100,0,607,12/01/13 01:40,
20130712,22,102,4,0,12/01/13 01:40,
20130712,22,105,12,0,12/01/13 01:40,
20130712,22,106,20,0,12/01/13 01:40,
20130712,22,110,20,0,12/01/13 01:40,
20130712,22,125,2,0,12/01/13 01:40,
20130712,22,128,2,0,12/01/13 01:40,
20130712,22,137,3,0,12/01/13 01:40,
20130712,22,140,10,0,12/01/13 01:40,
20130712,22,144,0,708,12/01/13 01:40,
20130712,22,160,40,0,12/01/13 01:40,
20130712,22,165,0,200,12/01/13 01:40,
20130712,22,188,3,0,12/01/13 01:40,
20130712,22,200,5,121,12/01/13 01:40,
20130712,22,281,3,0,12/01/13 01:40,
20130712,22,306,0,11,12/01/13 01:40,
20130712,22,350,2,0,12/01/13 01:40,
20130712,22,400,2,0,12/01/13 01:40,
20130712,22,420,3,0,12/01/13 01:40,
20130712,22,421,2,0,12/01/13 01:40,
20130712,22,500,0,25,12/01/13 01:40,
20130712,22,521,2,0,12/01/13 01:40,
20130712,22,550,4,0,12/01/13 01:40,
20130712,22,621,2,0,12/01/13 01:40,
20130712,22,721,2,0,12/01/13 01:40,
20130712,22,999,0,4872.7,12/01/13 01:40,
20130712,22,1000,0,185,12/01/13 01:40,
20130712,23,-200,200,0,12/01/13 01:40,
20130712,23,-120,0,4,12/01/13 01:40,
20130712,23,-99,0,4,12/01/13 01:40,
20130712,23,-79,0,2,12/01/13 01:40,
20130712,23,-40,0,4,12/01/13 01:40,
20130712,23,-20,0,8,12/01/13 01:40,
20130712,23,-10,0,7,12/01/13 01:40,
20130712,23,-5,0,5,12/01/13 01:40,
20130712,23,-2,0,2,12/01/13 01:40,
20130712,23,-1,0,8,12/01/13 01:40,
20130712,23,0,2426,5,12/01/13 01:40,
20130712,23,1,805,6,12/01/13 01:40,
20130712,23,2,0,13,12/01/13 01:40,
20130712,23,5,98,13,12/01/13 01:40,
20130712,23,6,0,8,12/01/13 01:40,
20130712,23,8,0,15,12/01/13 01:40,
20130712,23,10,0,45,12/01/13 01:40,
20130712,23,11,0,17.5,12/01/13 01:40,
20130712,23,12,0,23,12/01/13 01:40,
20130712,23,13,0,1.5,12/01/13 01:40,
20130712,23,14,0,17.5,12/01/13 01:40,
20130712,23,15,0,3.5,12/01/13 01:40,
20130712,23,16,5,18.1,12/01/13 01:40,
20130712,23,17,0,70.5,12/01/13 01:40,
20130712,23,18,262.5,51.4,12/01/13 01:40,
20130712,23,19,315,141,12/01/13 01:40,
20130712,23,20,0,86,12/01/13 01:40,
20130712,23,21,131.4,163,12/01/13 01:40,
20130712,23,22,152.1,53.5,12/01/13 01:40,
20130712,23,23,0,15,12/01/13 01:40,
20130712,23,24,54.5,52.1,12/01/13 01:40,
20130712,23,25,468,162.4,12/01/13 01:40,
20130712,23,26,12,95,12/01/13 01:40,
20130712,23,27,7,31.6,12/01/13 01:40,
20130712,23,28,1.4,118.9,12/01/13 01:40,
20130712,23,29,625.6,6,12/01/13 01:40,
20130712,23,30,330,55.1,12/01/13 01:40,
20130712,23,31,360,4.4,12/01/13 01:40,
20130712,23,32,250,207,12/01/13 01:40,
20130712,23,33,110,82.5,12/01/13 01:40,
20130712,23,34,11.4,120.6,12/01/13 01:40,
20130712,23,35,85.6,7,12/01/13 01:40,
20130712,23,36,6.6,269.5,12/01/13 01:40,
20130712,23,37,4.4,3.5,12/01/13 01:40,
20130712,23,38,105,0,12/01/13 01:40,
20130712,23,39,6,0,12/01/13 01:40,
20130712,23,40,10,105,12/01/13 01:40,
20130712,23,41,7.4,0,12/01/13 01:40,
20130712,23,42,102.1,0,12/01/13 01:40,
20130712,23,43,9.5,122,12/01/13 01:40,
20130712,23,44,6,0,12/01/13 01:40,
20130712,23,45,80,0,12/01/13 01:40,
20130712,23,48,0,199,12/01/13 01:40,
20130712,23,50,50,0,12/01/13 01:40,
20130712,23,51,11,0,12/01/13 01:40,
20130712,23,52,21,0,12/01/13 01:40,
20130712,23,55,10,0,12/01/13 01:40,
20130712,23,57,6,0,12/01/13 01:40,
20130712,23,58,6,0,12/01/13 01:40,
20130712,23,65,2,687,12/01/13 01:40,
20130712,23,71,2,0,12/01/13 01:40,
20130712,23,78,4,0,12/01/13 01:40,
20130712,23,80,15,0,12/01/13 01:40,
20130712,23,90,30,0,12/01/13 01:40,
20130712,23,93,2,0,12/01/13 01:40,
20130712,23,100,0,50,12/01/13 01:40,
20130712,23,110,20,0,12/01/13 01:40,
20130712,23,120,3,0,12/01/13 01:40,
20130712,23,125,2,0,12/01/13 01:40,
20130712,23,140,10,0,12/01/13 01:40,
20130712,23,141,0,200,12/01/13 01:40,
20130712,23,150,0,100,12/01/13 01:40,
20130712,23,188,3,0,12/01/13 01:40,
20130712,23,200,5,121,12/01/13 01:40,
20130712,23,207,0,11,12/01/13 01:40,
20130712,23,281,3,0,12/01/13 01:40,
20130712,23,350,2,0,12/01/13 01:40,
20130712,23,400,2,0,12/01/13 01:40,
20130712,23,420,3,0,12/01/13 01:40,
20130712,23,421,2,0,12/01/13 01:40,
20130712,23,521,2,0,12/01/13 01:40,
20130712,23,550,4,0,12/01/13 01:40,
20130712,23,621,2,0,12/01/13 01:40,
20130712,23,721,2,0,12/01/13 01:40,
20130712,23,999,0,4730.7,12/01/13 01:40,
20130712,23,1000,0,185,12/01/13 01:40,
20130712,24,-200,175,0,12/01/13 01:40,
20130712,24,-40,0,4,12/01/13 01:40,
20130712,24,-20,0,8,12/01/13 01:40,
20130712,24,-10,0,7,12/01/13 01:40,
20130712,24,-5,0,5,12/01/13 01:40,
20130712,24,0,2059.3,5,12/01/13 01:40,
20130712,24,1,1065,6,12/01/13 01:40,
20130712,24,2,0,5,12/01/13 01:40,
20130712,24,5,284,5,12/01/13 01:40,
