BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150506,18,270,1.0,0.0,10/01/15 00:00
20150506,18,283,3.0,0.0,10/01/15 00:00
20150506,18,284,4.2,0.0,10/01/15 00:00
20150506,18,289,1.0,0.0,10/01/15 00:00
20150506,18,292,3.0,0.0,10/01/15 00:00
20150506,18,299,10.0,0.0,10/01/15 00:00
20150506,18,300,10.0,150.0,10/01/15 00:00
20150506,18,303,0.0,50.0,10/01/15 00:00
20150506,18,323,5.0,0.0,10/01/15 00:00
20150506,18,349,5.0,0.0,10/01/15 00:00
20150506,18,363,5.0,0.0,10/01/15 00:00
20150506,18,392,4.0,0.0,10/01/15 00:00
20150506,18,393,5.0,0.0,10/01/15 00:00
20150506,18,399,5.0,0.0,10/01/15 00:00
20150506,18,400,10.0,60.0,10/01/15 00:00
20150506,18,408,2.0,0.0,10/01/15 00:00
20150506,18,423,10.0,0.0,10/01/15 00:00
20150506,18,453,10.0,0.0,10/01/15 00:00
20150506,18,483,10.0,0.0,10/01/15 00:00
20150506,18,600,10.0,0.0,10/01/15 00:00
20150506,18,700,5.0,0.0,10/01/15 00:00
20150506,18,800,5.0,0.0,10/01/15 00:00
20150506,18,850,5.0,0.0,10/01/15 00:00
20150506,18,900,5.0,0.0,10/01/15 00:00
20150506,18,999,0.0,1938.0,10/01/15 00:00
20150506,18,1000,0.0,124.0,10/01/15 00:00
20150506,19,-570,0.0,6.0,10/01/15 00:00
20150506,19,-480,0.0,3.0,10/01/15 00:00
20150506,19,-399,0.0,5.0,10/01/15 00:00
20150506,19,-390,0.0,3.0,10/01/15 00:00
20150506,19,-349,0.0,5.0,10/01/15 00:00
20150506,19,-326,0.0,40.0,10/01/15 00:00
20150506,19,-299,0.0,5.0,10/01/15 00:00
20150506,19,-291,0.0,3.0,10/01/15 00:00
20150506,19,-276,0.0,40.0,10/01/15 00:00
20150506,19,-249,0.0,7.0,10/01/15 00:00
20150506,19,-226,0.0,40.0,10/01/15 00:00
20150506,19,-199,0.0,2.0,10/01/15 00:00
20150506,19,-176,0.0,20.0,10/01/15 00:00
20150506,19,-149,0.0,8.0,10/01/15 00:00
20150506,19,-126,0.0,20.0,10/01/15 00:00
20150506,19,-123,0.0,10.5,10/01/15 00:00
20150506,19,-103,0.0,10.0,10/01/15 00:00
20150506,19,-100,0.0,5.0,10/01/15 00:00
20150506,19,-99,0.0,2.0,10/01/15 00:00
20150506,19,-95,0.0,0.5,10/01/15 00:00
20150506,19,-83,0.0,10.0,10/01/15 00:00
20150506,19,-77,0.0,0.1,10/01/15 00:00
20150506,19,-76,0.0,20.0,10/01/15 00:00
20150506,19,-63,0.0,5.0,10/01/15 00:00
20150506,19,-60,0.0,2.0,10/01/15 00:00
20150506,19,-57,0.0,0.1,10/01/15 00:00
20150506,19,-56,1.0,0.0,10/01/15 00:00
20150506,19,-53,0.0,1.0,10/01/15 00:00
20150506,19,-51,1.0,0.0,10/01/15 00:00
20150506,19,-50,0.8,2.0,10/01/15 00:00
20150506,19,-49,0.0,2.0,10/01/15 00:00
20150506,19,-46,1.0,0.0,10/01/15 00:00
20150506,19,-43,0.0,5.0,10/01/15 00:00
20150506,19,-41,1.0,0.0,10/01/15 00:00
20150506,19,-40,0.0,12.0,10/01/15 00:00
20150506,19,-36,1.0,0.0,10/01/15 00:00
20150506,19,-33,0.0,19.0,10/01/15 00:00
20150506,19,-32,0.0,12.0,10/01/15 00:00
20150506,19,-31,1.0,0.0,10/01/15 00:00
20150506,19,-30,0.0,28.0,10/01/15 00:00
20150506,19,-29,0.0,0.2,10/01/15 00:00
20150506,19,-28,0.0,1.0,10/01/15 00:00
20150506,19,-26,1.0,0.0,10/01/15 00:00
20150506,19,-25,75.0,10.0,10/01/15 00:00
20150506,19,-24,0.0,2.0,10/01/15 00:00
20150506,19,-23,0.0,5.0,10/01/15 00:00
20150506,19,-21,1.0,0.0,10/01/15 00:00
20150506,19,-20,0.0,12.0,10/01/15 00:00
20150506,19,-18,0.0,3.0,10/01/15 00:00
20150506,19,-16,1.0,0.0,10/01/15 00:00
20150506,19,-15,0.0,7.0,10/01/15 00:00
20150506,19,-13,0.0,1.3,10/01/15 00:00
20150506,19,-11,1.0,0.0,10/01/15 00:00
20150506,19,-10,0.0,2.0,10/01/15 00:00
20150506,19,-9,3.0,3.7,10/01/15 00:00
20150506,19,-8,2.0,2.0,10/01/15 00:00
20150506,19,-7,0.0,0.2,10/01/15 00:00
20150506,19,-6,0.0,2.0,10/01/15 00:00
20150506,19,-5,2.0,27.0,10/01/15 00:00
20150506,19,-3,0.0,1.8,10/01/15 00:00
20150506,19,-2,0.0,2.0,10/01/15 00:00
20150506,19,0,2051.7,0.0,10/01/15 00:00
20150506,19,1,210.0,2.0,10/01/15 00:00
20150506,19,2,20.0,16.0,10/01/15 00:00
20150506,19,3,3.0,2.0,10/01/15 00:00
20150506,19,4,0.0,16.0,10/01/15 00:00
20150506,19,5,124.0,34.1,10/01/15 00:00
20150506,19,6,0.0,4.0,10/01/15 00:00
20150506,19,7,0.0,9.0,10/01/15 00:00
20150506,19,8,15.0,48.5,10/01/15 00:00
20150506,19,9,15.0,1.3,10/01/15 00:00
20150506,19,10,122.5,10.5,10/01/15 00:00
20150506,19,12,15.0,17.5,10/01/15 00:00
20150506,19,14,0.0,8.5,10/01/15 00:00
20150506,19,15,528.0,16.5,10/01/15 00:00
20150506,19,16,15.3,12.8,10/01/15 00:00
20150506,19,17,17.0,14.0,10/01/15 00:00
20150506,19,18,15.0,5.0,10/01/15 00:00
20150506,19,19,24.5,53.8,10/01/15 00:00
20150506,19,20,83.5,54.9,10/01/15 00:00
20150506,19,21,10.0,42.0,10/01/15 00:00
20150506,19,22,206.0,473.0,10/01/15 00:00
20150506,19,23,30.0,46.8,10/01/15 00:00
20150506,19,24,40.1,65.0,10/01/15 00:00
20150506,19,25,169.0,237.5,10/01/15 00:00
20150506,19,26,515.0,150.0,10/01/15 00:00
20150506,19,27,97.0,301.7,10/01/15 00:00
20150506,19,28,151.0,11.1,10/01/15 00:00
20150506,19,29,66.0,132.0,10/01/15 00:00
20150506,19,30,189.0,150.0,10/01/15 00:00
20150506,19,31,68.0,210.4,10/01/15 00:00
20150506,19,32,44.1,94.6,10/01/15 00:00
20150506,19,33,452.0,121.7,10/01/15 00:00
20150506,19,34,15.0,26.0,10/01/15 00:00
20150506,19,35,427.2,60.8,10/01/15 00:00
20150506,19,36,113.0,43.2,10/01/15 00:00
20150506,19,37,148.6,13.6,10/01/15 00:00
20150506,19,38,233.0,44.4,10/01/15 00:00
20150506,19,39,29.0,19.1,10/01/15 00:00
20150506,19,40,27.1,22.8,10/01/15 00:00
20150506,19,41,8.0,46.2,10/01/15 00:00
20150506,19,42,13.2,46.3,10/01/15 00:00
20150506,19,43,1.0,38.0,10/01/15 00:00
20150506,19,44,110.8,266.0,10/01/15 00:00
20150506,19,45,30.7,536.1,10/01/15 00:00
20150506,19,46,60.1,51.0,10/01/15 00:00
20150506,19,47,2.5,13.7,10/01/15 00:00
20150506,19,48,10.6,84.0,10/01/15 00:00
20150506,19,49,0.0,5.5,10/01/15 00:00
20150506,19,50,80.2,25.0,10/01/15 00:00
20150506,19,51,127.0,33.0,10/01/15 00:00
20150506,19,52,1.2,6.5,10/01/15 00:00
20150506,19,53,15.0,5.0,10/01/15 00:00
20150506,19,54,10.0,1.0,10/01/15 00:00
20150506,19,55,11.0,5.0,10/01/15 00:00
20150506,19,57,33.0,12.8,10/01/15 00:00
20150506,19,58,23.0,5.0,10/01/15 00:00
20150506,19,59,14.6,3.0,10/01/15 00:00
20150506,19,60,190.0,35.0,10/01/15 00:00
20150506,19,61,1.5,28.0,10/01/15 00:00
20150506,19,62,2.0,0.0,10/01/15 00:00
20150506,19,63,0.0,20.0,10/01/15 00:00
20150506,19,64,31.0,41.0,10/01/15 00:00
20150506,19,65,51.0,10.0,10/01/15 00:00
20150506,19,66,2.9,53.0,10/01/15 00:00
20150506,19,67,3.2,0.0,10/01/15 00:00
20150506,19,68,0.3,31.3,10/01/15 00:00
20150506,19,69,1.0,34.0,10/01/15 00:00
20150506,19,70,10.5,16.4,10/01/15 00:00
20150506,19,71,0.8,2.7,10/01/15 00:00
20150506,19,72,2.5,27.6,10/01/15 00:00
20150506,19,73,3.4,0.0,10/01/15 00:00
20150506,19,75,5.0,0.0,10/01/15 00:00
20150506,19,76,0.0,11.0,10/01/15 00:00
20150506,19,77,2.3,23.0,10/01/15 00:00
20150506,19,78,26.1,0.0,10/01/15 00:00
20150506,19,79,32.1,0.0,10/01/15 00:00
20150506,19,80,134.3,25.0,10/01/15 00:00
20150506,19,81,0.3,5.0,10/01/15 00:00
20150506,19,82,0.1,0.0,10/01/15 00:00
20150506,19,83,8.3,27.0,10/01/15 00:00
20150506,19,84,41.0,15.0,10/01/15 00:00
20150506,19,85,40.7,46.0,10/01/15 00:00
20150506,19,86,46.0,0.0,10/01/15 00:00
20150506,19,87,26.3,0.0,10/01/15 00:00
20150506,19,88,8.4,0.0,10/01/15 00:00
20150506,19,89,8.9,0.0,10/01/15 00:00
20150506,19,90,4.5,26.0,10/01/15 00:00
20150506,19,91,16.0,0.0,10/01/15 00:00
20150506,19,93,0.3,14.0,10/01/15 00:00
20150506,19,94,1.0,0.0,10/01/15 00:00
20150506,19,95,2.0,1.0,10/01/15 00:00
20150506,19,96,1.0,0.0,10/01/15 00:00
20150506,19,97,7.0,1.0,10/01/15 00:00
20150506,19,98,1.0,0.0,10/01/15 00:00
20150506,19,100,1.0,42.0,10/01/15 00:00
20150506,19,101,0.0,5.0,10/01/15 00:00
20150506,19,105,0.0,10.0,10/01/15 00:00
20150506,19,106,9.0,5.0,10/01/15 00:00
20150506,19,107,2.0,1.8,10/01/15 00:00
20150506,19,108,2.2,0.0,10/01/15 00:00
20150506,19,109,0.0,9.0,10/01/15 00:00
20150506,19,110,6.7,0.0,10/01/15 00:00
20150506,19,111,0.0,0.0,10/01/15 00:00
20150506,19,112,9.5,1.8,10/01/15 00:00
20150506,19,113,3.0,0.0,10/01/15 00:00
20150506,19,114,0.0,0.0,10/01/15 00:00
20150506,19,115,13.5,0.0,10/01/15 00:00
20150506,19,119,0.0,2.7,10/01/15 00:00
20150506,19,120,3.6,0.0,10/01/15 00:00
20150506,19,123,0.0,5.0,10/01/15 00:00
20150506,19,126,0.0,3.0,10/01/15 00:00
20150506,19,127,0.0,2.7,10/01/15 00:00
20150506,19,130,1.5,0.0,10/01/15 00:00
20150506,19,140,2.0,0.0,10/01/15 00:00
20150506,19,145,0.0,2.0,10/01/15 00:00
20150506,19,150,3.0,16.0,10/01/15 00:00
20150506,19,151,0.0,5.0,10/01/15 00:00
20150506,19,160,2.0,0.0,10/01/15 00:00
20150506,19,165,0.7,0.0,10/01/15 00:00
20150506,19,166,0.8,0.0,10/01/15 00:00
20150506,19,172,1.3,0.0,10/01/15 00:00
20150506,19,175,14.0,2.0,10/01/15 00:00
20150506,19,177,0.3,0.0,10/01/15 00:00
20150506,19,180,1.0,0.0,10/01/15 00:00
20150506,19,183,10.0,0.0,10/01/15 00:00
20150506,19,184,0.3,0.0,10/01/15 00:00
20150506,19,187,2.2,0.0,10/01/15 00:00
20150506,19,188,0.5,0.0,10/01/15 00:00
20150506,19,189,5.0,0.0,10/01/15 00:00
20150506,19,191,1.0,0.0,10/01/15 00:00
20150506,19,194,1.0,0.0,10/01/15 00:00
20150506,19,197,2.2,0.0,10/01/15 00:00
20150506,19,200,4.0,0.0,10/01/15 00:00
20150506,19,201,4.0,0.0,10/01/15 00:00
20150506,19,202,23.0,0.0,10/01/15 00:00
20150506,19,203,8.0,0.0,10/01/15 00:00
20150506,19,204,4.0,0.0,10/01/15 00:00
20150506,19,205,8.0,0.0,10/01/15 00:00
20150506,19,206,2.0,0.0,10/01/15 00:00
20150506,19,207,8.2,0.0,10/01/15 00:00
20150506,19,208,1.0,0.0,10/01/15 00:00
20150506,19,209,0.8,0.0,10/01/15 00:00
20150506,19,210,3.7,0.0,10/01/15 00:00
20150506,19,211,80.0,0.0,10/01/15 00:00
20150506,19,213,5.0,0.0,10/01/15 00:00
20150506,19,216,0.5,0.0,10/01/15 00:00
20150506,19,219,5.0,0.0,10/01/15 00:00
20150506,19,221,30.0,0.0,10/01/15 00:00
20150506,19,222,0.0,363.0,10/01/15 00:00
20150506,19,224,77.2,0.0,10/01/15 00:00
20150506,19,225,5.0,0.0,10/01/15 00:00
20150506,19,235,1.0,0.0,10/01/15 00:00
20150506,19,237,6.0,0.0,10/01/15 00:00
20150506,19,238,1.0,0.0,10/01/15 00:00
20150506,19,239,3.0,0.0,10/01/15 00:00
20150506,19,243,2.0,0.0,10/01/15 00:00
20150506,19,244,90.0,0.0,10/01/15 00:00
20150506,19,245,1.0,0.0,10/01/15 00:00
20150506,19,247,1.0,0.0,10/01/15 00:00
20150506,19,248,3.0,0.0,10/01/15 00:00
20150506,19,249,10.0,0.0,10/01/15 00:00
20150506,19,250,15.0,0.0,10/01/15 00:00
20150506,19,254,2.2,0.0,10/01/15 00:00
20150506,19,257,1.0,0.0,10/01/15 00:00
20150506,19,259,1.0,0.0,10/01/15 00:00
20150506,19,273,1.0,0.0,10/01/15 00:00
20150506,19,278,1.0,0.0,10/01/15 00:00
20150506,19,283,3.0,0.0,10/01/15 00:00
20150506,19,284,3.2,0.0,10/01/15 00:00
20150506,19,299,10.0,0.0,10/01/15 00:00
20150506,19,300,10.0,150.0,10/01/15 00:00
20150506,19,303,0.0,50.0,10/01/15 00:00
20150506,19,323,5.0,0.0,10/01/15 00:00
20150506,19,349,5.0,0.0,10/01/15 00:00
20150506,19,363,5.0,0.0,10/01/15 00:00
20150506,19,393,5.0,0.0,10/01/15 00:00
20150506,19,399,5.0,0.0,10/01/15 00:00
20150506,19,400,10.0,75.0,10/01/15 00:00
20150506,19,423,10.0,0.0,10/01/15 00:00
20150506,19,453,10.0,0.0,10/01/15 00:00
20150506,19,483,10.0,0.0,10/01/15 00:00
20150506,19,600,10.0,0.0,10/01/15 00:00
20150506,19,700,5.0,0.0,10/01/15 00:00
20150506,19,800,5.0,0.0,10/01/15 00:00
20150506,19,850,5.0,0.0,10/01/15 00:00
20150506,19,900,5.0,0.0,10/01/15 00:00
20150506,19,999,0.0,1938.0,10/01/15 00:00
20150506,19,1000,0.0,123.0,10/01/15 00:00
20150506,20,-570,0.0,6.0,10/01/15 00:00
20150506,20,-480,0.0,3.0,10/01/15 00:00
20150506,20,-399,0.0,5.0,10/01/15 00:00
20150506,20,-390,0.0,3.0,10/01/15 00:00
20150506,20,-349,0.0,5.0,10/01/15 00:00
20150506,20,-326,0.0,40.0,10/01/15 00:00
20150506,20,-299,0.0,5.0,10/01/15 00:00
20150506,20,-291,0.0,3.0,10/01/15 00:00
20150506,20,-276,0.0,40.0,10/01/15 00:00
20150506,20,-249,0.0,7.0,10/01/15 00:00
20150506,20,-226,0.0,40.0,10/01/15 00:00
20150506,20,-200,2.6,0.0,10/01/15 00:00
20150506,20,-199,0.0,2.0,10/01/15 00:00
20150506,20,-176,0.0,20.0,10/01/15 00:00
20150506,20,-149,0.0,8.0,10/01/15 00:00
20150506,20,-126,0.0,20.0,10/01/15 00:00
20150506,20,-123,0.0,10.5,10/01/15 00:00
20150506,20,-103,0.0,10.0,10/01/15 00:00
20150506,20,-100,0.0,5.0,10/01/15 00:00
20150506,20,-99,0.0,2.0,10/01/15 00:00
20150506,20,-95,0.0,0.5,10/01/15 00:00
20150506,20,-83,0.0,10.0,10/01/15 00:00
20150506,20,-82,0.0,0.1,10/01/15 00:00
20150506,20,-76,0.0,20.0,10/01/15 00:00
20150506,20,-63,0.0,5.0,10/01/15 00:00
20150506,20,-60,0.0,2.0,10/01/15 00:00
20150506,20,-57,1.0,0.0,10/01/15 00:00
20150506,20,-56,0.0,1.0,10/01/15 00:00
20150506,20,-52,1.0,0.0,10/01/15 00:00
20150506,20,-50,2.8,2.0,10/01/15 00:00
20150506,20,-49,0.0,2.0,10/01/15 00:00
20150506,20,-47,1.0,0.0,10/01/15 00:00
20150506,20,-43,0.0,5.0,10/01/15 00:00
20150506,20,-42,1.0,0.0,10/01/15 00:00
20150506,20,-40,0.0,12.0,10/01/15 00:00
20150506,20,-37,1.0,6.0,10/01/15 00:00
20150506,20,-36,0.0,13.0,10/01/15 00:00
20150506,20,-35,0.0,12.0,10/01/15 00:00
20150506,20,-33,0.0,6.0,10/01/15 00:00
20150506,20,-32,1.0,0.0,10/01/15 00:00
20150506,20,-31,0.0,1.0,10/01/15 00:00
20150506,20,-30,17.0,22.2,10/01/15 00:00
20150506,20,-27,1.0,0.0,10/01/15 00:00
20150506,20,-25,90.0,10.0,10/01/15 00:00
20150506,20,-24,0.0,2.0,10/01/15 00:00
20150506,20,-23,0.0,5.0,10/01/15 00:00
20150506,20,-22,1.0,0.0,10/01/15 00:00
20150506,20,-20,0.0,12.0,10/01/15 00:00
20150506,20,-18,0.0,3.0,10/01/15 00:00
20150506,20,-17,1.0,0.0,10/01/15 00:00
20150506,20,-15,0.0,7.0,10/01/15 00:00
20150506,20,-12,1.0,0.0,10/01/15 00:00
20150506,20,-11,0.0,1.3,10/01/15 00:00
20150506,20,-10,0.0,2.0,10/01/15 00:00
20150506,20,-9,3.0,2.0,10/01/15 00:00
20150506,20,-8,0.0,2.0,10/01/15 00:00
20150506,20,-7,0.0,0.2,10/01/15 00:00
20150506,20,-6,0.0,2.0,10/01/15 00:00
20150506,20,-5,2.0,27.0,10/01/15 00:00
20150506,20,-2,0.0,3.7,10/01/15 00:00
20150506,20,0,2054.8,5.0,10/01/15 00:00
20150506,20,1,210.0,2.0,10/01/15 00:00
20150506,20,2,20.0,17.8,10/01/15 00:00
20150506,20,3,0.0,8.0,10/01/15 00:00
20150506,20,4,0.0,19.0,10/01/15 00:00
20150506,20,5,190.0,63.0,10/01/15 00:00
20150506,20,6,0.0,4.0,10/01/15 00:00
20150506,20,8,15.0,48.5,10/01/15 00:00
20150506,20,10,107.5,10.5,10/01/15 00:00
20150506,20,11,20.0,0.0,10/01/15 00:00
20150506,20,12,0.0,19.9,10/01/15 00:00
20150506,20,14,0.0,5.0,10/01/15 00:00
20150506,20,15,549.6,21.0,10/01/15 00:00
20150506,20,16,15.0,10.0,10/01/15 00:00
20150506,20,17,50.0,14.0,10/01/15 00:00
20150506,20,18,105.9,5.0,10/01/15 00:00
20150506,20,19,44.5,365.8,10/01/15 00:00
20150506,20,20,55.5,52.0,10/01/15 00:00
20150506,20,21,5.1,242.7,10/01/15 00:00
20150506,20,22,162.6,51.0,10/01/15 00:00
20150506,20,23,30.0,111.5,10/01/15 00:00
20150506,20,24,0.0,21.8,10/01/15 00:00
20150506,20,25,159.0,56.0,10/01/15 00:00
20150506,20,26,410.0,173.0,10/01/15 00:00
20150506,20,27,312.0,97.2,10/01/15 00:00
20150506,20,28,231.5,11.1,10/01/15 00:00
20150506,20,29,133.0,110.6,10/01/15 00:00
20150506,20,30,184.3,33.2,10/01/15 00:00
20150506,20,31,96.0,115.3,10/01/15 00:00
20150506,20,32,140.1,62.4,10/01/15 00:00
20150506,20,33,415.0,151.0,10/01/15 00:00
20150506,20,34,208.0,20.0,10/01/15 00:00
20150506,20,35,100.0,57.5,10/01/15 00:00
20150506,20,36,9.0,42.7,10/01/15 00:00
20150506,20,37,134.0,54.9,10/01/15 00:00
20150506,20,38,15.1,34.0,10/01/15 00:00
20150506,20,39,11.0,75.0,10/01/15 00:00
20150506,20,40,56.6,70.5,10/01/15 00:00
20150506,20,41,26.5,40.0,10/01/15 00:00
20150506,20,42,66.3,0.0,10/01/15 00:00
20150506,20,43,0.0,44.2,10/01/15 00:00
20150506,20,44,152.0,270.0,10/01/15 00:00
20150506,20,45,70.2,487.0,10/01/15 00:00
20150506,20,46,53.6,0.0,10/01/15 00:00
20150506,20,47,78.2,11.4,10/01/15 00:00
20150506,20,48,14.2,21.3,10/01/15 00:00
20150506,20,49,8.0,7.5,10/01/15 00:00
20150506,20,50,56.0,3.5,10/01/15 00:00
20150506,20,51,117.0,12.7,10/01/15 00:00
20150506,20,52,0.5,5.0,10/01/15 00:00
20150506,20,53,1.0,5.1,10/01/15 00:00
20150506,20,54,11.2,0.0,10/01/15 00:00
20150506,20,55,16.6,5.0,10/01/15 00:00
20150506,20,56,1.0,31.0,10/01/15 00:00
20150506,20,57,30.0,0.0,10/01/15 00:00
20150506,20,58,30.0,66.8,10/01/15 00:00
20150506,20,59,2.6,2.0,10/01/15 00:00
20150506,20,60,193.0,68.0,10/01/15 00:00
20150506,20,61,1.7,22.0,10/01/15 00:00
20150506,20,62,0.1,32.0,10/01/15 00:00
20150506,20,63,0.5,0.0,10/01/15 00:00
20150506,20,64,32.0,5.0,10/01/15 00:00
20150506,20,65,10.4,51.0,10/01/15 00:00
20150506,20,66,6.2,0.0,10/01/15 00:00
20150506,20,67,0.9,0.0,10/01/15 00:00
20150506,20,68,3.7,25.0,10/01/15 00:00
20150506,20,69,2.5,24.0,10/01/15 00:00
20150506,20,70,15.1,18.3,10/01/15 00:00
20150506,20,71,81.3,0.4,10/01/15 00:00
20150506,20,72,12.9,8.3,10/01/15 00:00
20150506,20,73,0.3,0.0,10/01/15 00:00
20150506,20,74,49.0,18.0,10/01/15 00:00
20150506,20,75,20.0,0.0,10/01/15 00:00
20150506,20,76,25.0,0.0,10/01/15 00:00
20150506,20,77,6.0,0.0,10/01/15 00:00
20150506,20,78,14.7,9.0,10/01/15 00:00
20150506,20,79,5.4,0.0,10/01/15 00:00
20150506,20,80,11.0,30.0,10/01/15 00:00
20150506,20,81,18.0,5.0,10/01/15 00:00
20150506,20,82,26.0,14.0,10/01/15 00:00
20150506,20,83,12.8,0.0,10/01/15 00:00
20150506,20,84,9.3,15.0,10/01/15 00:00
20150506,20,85,35.9,37.0,10/01/15 00:00
20150506,20,86,1.0,0.0,10/01/15 00:00
20150506,20,87,15.9,0.0,10/01/15 00:00
20150506,20,89,7.0,1.0,10/01/15 00:00
20150506,20,90,16.0,26.0,10/01/15 00:00
20150506,20,91,0.0,6.0,10/01/15 00:00
20150506,20,95,0.0,10.0,10/01/15 00:00
20150506,20,98,3.0,0.0,10/01/15 00:00
20150506,20,100,3.2,36.1,10/01/15 00:00
20150506,20,101,1.2,6.8,10/01/15 00:00
20150506,20,104,2.0,0.0,10/01/15 00:00
20150506,20,105,10.0,10.0,10/01/15 00:00
20150506,20,106,8.0,6.8,10/01/15 00:00
20150506,20,107,4.0,0.0,10/01/15 00:00
20150506,20,109,4.0,0.0,10/01/15 00:00
20150506,20,112,0.0,2.7,10/01/15 00:00
20150506,20,113,0.1,0.0,10/01/15 00:00
20150506,20,115,10.0,0.0,10/01/15 00:00
20150506,20,119,0.0,2.7,10/01/15 00:00
20150506,20,120,2.0,0.0,10/01/15 00:00
20150506,20,123,0.0,5.0,10/01/15 00:00
20150506,20,126,0.0,3.0,10/01/15 00:00
20150506,20,145,0.0,2.0,10/01/15 00:00
20150506,20,150,3.0,0.0,10/01/15 00:00
20150506,20,151,0.0,5.0,10/01/15 00:00
20150506,20,157,0.7,0.0,10/01/15 00:00
20150506,20,158,0.8,0.0,10/01/15 00:00
20150506,20,160,2.0,0.0,10/01/15 00:00
20150506,20,169,1.3,0.0,10/01/15 00:00
20150506,20,175,14.0,2.0,10/01/15 00:00
20150506,20,176,0.3,0.0,10/01/15 00:00
20150506,20,179,0.5,0.0,10/01/15 00:00
20150506,20,180,1.0,0.0,10/01/15 00:00
20150506,20,183,10.3,0.0,10/01/15 00:00
20150506,20,187,2.2,0.0,10/01/15 00:00
20150506,20,189,5.0,0.0,10/01/15 00:00
20150506,20,190,2.0,0.0,10/01/15 00:00
20150506,20,191,1.0,0.0,10/01/15 00:00
20150506,20,194,1.0,0.0,10/01/15 00:00
20150506,20,197,2.2,0.0,10/01/15 00:00
20150506,20,200,7.0,0.0,10/01/15 00:00
20150506,20,201,4.0,0.0,10/01/15 00:00
20150506,20,202,23.0,0.0,10/01/15 00:00
20150506,20,203,8.0,0.0,10/01/15 00:00
20150506,20,204,5.0,0.0,10/01/15 00:00
20150506,20,205,8.0,0.0,10/01/15 00:00
20150506,20,206,2.0,0.0,10/01/15 00:00
20150506,20,207,6.2,0.0,10/01/15 00:00
20150506,20,208,1.0,0.0,10/01/15 00:00
20150506,20,209,1.0,0.0,10/01/15 00:00
20150506,20,210,3.5,0.0,10/01/15 00:00
20150506,20,211,80.0,0.0,10/01/15 00:00
20150506,20,213,5.0,0.0,10/01/15 00:00
20150506,20,219,5.0,0.0,10/01/15 00:00
20150506,20,220,2.0,0.0,10/01/15 00:00
20150506,20,221,30.0,0.0,10/01/15 00:00
20150506,20,222,0.5,0.0,10/01/15 00:00
20150506,20,224,77.2,0.0,10/01/15 00:00
20150506,20,225,5.0,0.0,10/01/15 00:00
20150506,20,227,1.0,0.0,10/01/15 00:00
20150506,20,229,6.0,0.0,10/01/15 00:00
20150506,20,231,1.0,0.0,10/01/15 00:00
20150506,20,234,1.0,0.0,10/01/15 00:00
20150506,20,235,2.0,0.0,10/01/15 00:00
20150506,20,240,2.0,0.0,10/01/15 00:00
20150506,20,243,3.0,0.0,10/01/15 00:00
20150506,20,244,93.0,0.0,10/01/15 00:00
20150506,20,245,1.0,0.0,10/01/15 00:00
20150506,20,249,11.0,0.0,10/01/15 00:00
20150506,20,250,15.0,0.0,10/01/15 00:00
20150506,20,251,1.0,0.0,10/01/15 00:00
20150506,20,254,2.2,0.0,10/01/15 00:00
20150506,20,260,2.0,0.0,10/01/15 00:00
20150506,20,265,1.0,0.0,10/01/15 00:00
20150506,20,270,1.0,0.0,10/01/15 00:00
20150506,20,283,3.0,0.0,10/01/15 00:00
20150506,20,284,3.2,0.0,10/01/15 00:00
20150506,20,299,10.0,0.0,10/01/15 00:00
20150506,20,300,10.0,150.0,10/01/15 00:00
20150506,20,303,0.0,50.0,10/01/15 00:00
20150506,20,323,5.0,0.0,10/01/15 00:00
20150506,20,349,5.0,0.0,10/01/15 00:00
20150506,20,363,5.0,0.0,10/01/15 00:00
20150506,20,393,5.0,0.0,10/01/15 00:00
20150506,20,399,5.0,0.0,10/01/15 00:00
20150506,20,400,10.0,90.0,10/01/15 00:00
20150506,20,423,10.0,0.0,10/01/15 00:00
20150506,20,453,10.0,0.0,10/01/15 00:00
20150506,20,483,10.0,0.0,10/01/15 00:00
20150506,20,600,10.0,0.0,10/01/15 00:00
20150506,20,700,5.0,0.0,10/01/15 00:00
20150506,20,800,5.0,0.0,10/01/15 00:00
20150506,20,850,5.0,0.0,10/01/15 00:00
20150506,20,900,5.0,0.0,10/01/15 00:00
20150506,20,999,0.0,1938.0,10/01/15 00:00
20150506,20,1000,0.0,121.0,10/01/15 00:00
20150506,21,-570,0.0,6.0,10/01/15 00:00
20150506,21,-480,0.0,3.0,10/01/15 00:00
20150506,21,-399,0.0,5.0,10/01/15 00:00
20150506,21,-390,0.0,3.0,10/01/15 00:00
20150506,21,-349,0.0,5.0,10/01/15 00:00
20150506,21,-326,0.0,40.0,10/01/15 00:00
20150506,21,-299,0.0,5.0,10/01/15 00:00
20150506,21,-291,0.0,3.0,10/01/15 00:00
20150506,21,-276,0.0,40.0,10/01/15 00:00
20150506,21,-249,0.0,7.0,10/01/15 00:00
20150506,21,-226,0.0,40.0,10/01/15 00:00
20150506,21,-200,1.0,0.0,10/01/15 00:00
20150506,21,-199,0.0,2.0,10/01/15 00:00
20150506,21,-176,0.0,20.0,10/01/15 00:00
20150506,21,-149,0.0,7.0,10/01/15 00:00
20150506,21,-126,0.0,20.0,10/01/15 00:00
20150506,21,-123,0.0,10.0,10/01/15 00:00
20150506,21,-103,0.0,10.0,10/01/15 00:00
