BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120922,12,141,10,0,02/11/13 10:12,
20120922,12,143,10,0,02/11/13 10:12,
20120922,12,146,0,695,02/11/13 10:12,
20120922,12,149,12,0,02/11/13 10:12,
20120922,12,150,73,115,02/11/13 10:12,
20120922,12,154,10,.6,02/11/13 10:12,
20120922,12,165,0,8,02/11/13 10:12,
20120922,12,170,5,0,02/11/13 10:12,
20120922,12,174,4,0,02/11/13 10:12,
20120922,12,175,1,0,02/11/13 10:12,
20120922,12,180,5,0,02/11/13 10:12,
20120922,12,185,0,1,02/11/13 10:12,
20120922,12,186,15,0,02/11/13 10:12,
20120922,12,187,2,0,02/11/13 10:12,
20120922,12,199,27.5,10,02/11/13 10:12,
20120922,12,200,105,234,02/11/13 10:12,
20120922,12,207,4,0,02/11/13 10:12,
20120922,12,210,2,0,02/11/13 10:12,
20120922,12,220,5,0,02/11/13 10:12,
20120922,12,227,6,0,02/11/13 10:12,
20120922,12,229,8,0,02/11/13 10:12,
20120922,12,230,2,0,02/11/13 10:12,
20120922,12,240,8,0,02/11/13 10:12,
20120922,12,247,17,0,02/11/13 10:12,
20120922,12,249,36,0,02/11/13 10:12,
20120922,12,250,35,200,02/11/13 10:12,
20120922,12,255,10,0,02/11/13 10:12,
20120922,12,259,48,0,02/11/13 10:12,
20120922,12,265,5,0,02/11/13 10:12,
20120922,12,267,18,0,02/11/13 10:12,
20120922,12,275,5,0,02/11/13 10:12,
20120922,12,279,0,332,02/11/13 10:12,
20120922,12,298,7,0,02/11/13 10:12,
20120922,12,300,14.5,0,02/11/13 10:12,
20120922,12,350,4,0,02/11/13 10:12,
20120922,12,400,1,0,02/11/13 10:12,
20120922,12,499,2,0,02/11/13 10:12,
20120922,12,500,1,0,02/11/13 10:12,
20120922,12,535,0,6,02/11/13 10:12,
20120922,12,699,2,0,02/11/13 10:12,
20120922,12,899,4,0,02/11/13 10:12,
20120922,12,999,4,4202.8,02/11/13 10:12,
20120922,12,1000,0,191,02/11/13 10:12,
20120922,13,-220,0,10,02/11/13 10:12,
20120922,13,-200,100,0,02/11/13 10:12,
20120922,13,-121,0,5,02/11/13 10:12,
20120922,13,-110,0,5,02/11/13 10:12,
20120922,13,-100,0,4,02/11/13 10:12,
20120922,13,-95,0,10,02/11/13 10:12,
20120922,13,-80,0,9,02/11/13 10:12,
20120922,13,-77,0,15,02/11/13 10:12,
20120922,13,-70,0,5,02/11/13 10:12,
20120922,13,-64,6,0,02/11/13 10:12,
20120922,13,-60,0,9,02/11/13 10:12,
20120922,13,-50,0,10,02/11/13 10:12,
20120922,13,-45,0,10,02/11/13 10:12,
20120922,13,-40,0,9,02/11/13 10:12,
20120922,13,-30,0,10,02/11/13 10:12,
20120922,13,-25,0,50,02/11/13 10:12,
20120922,13,-23,0,15,02/11/13 10:12,
20120922,13,-20,0,35,02/11/13 10:12,
20120922,13,-15,0,10,02/11/13 10:12,
20120922,13,-13,0,15,02/11/13 10:12,
20120922,13,-12,0,25,02/11/13 10:12,
20120922,13,-10,0,10,02/11/13 10:12,
20120922,13,-7,0,10,02/11/13 10:12,
20120922,13,-5,0,18,02/11/13 10:12,
20120922,13,-3,0,15,02/11/13 10:12,
20120922,13,-2,0,15,02/11/13 10:12,
20120922,13,0,2307.9,30,02/11/13 10:12,
20120922,13,1,1615,5,02/11/13 10:12,
20120922,13,3,0,28,02/11/13 10:12,
20120922,13,4,0,10,02/11/13 10:12,
20120922,13,5,5,30,02/11/13 10:12,
20120922,13,6,0,2,02/11/13 10:12,
20120922,13,8,0,61,02/11/13 10:12,
20120922,13,9,0,5,02/11/13 10:12,
20120922,13,10,15,7,02/11/13 10:12,
20120922,13,12,0,11,02/11/13 10:12,
20120922,13,13,0,96,02/11/13 10:12,
20120922,13,14,0,31,02/11/13 10:12,
20120922,13,15,105,136,02/11/13 10:12,
20120922,13,16,0,68,02/11/13 10:12,
20120922,13,17,0,33,02/11/13 10:12,
20120922,13,18,15,20,02/11/13 10:12,
20120922,13,19,0,34,02/11/13 10:12,
20120922,13,20,178,89,02/11/13 10:12,
20120922,13,21,15,242,02/11/13 10:12,
20120922,13,22,32,89,02/11/13 10:12,
20120922,13,23,25.8,157,02/11/13 10:12,
20120922,13,24,11.2,47,02/11/13 10:12,
20120922,13,25,129,177,02/11/13 10:12,
20120922,13,26,35,117,02/11/13 10:12,
20120922,13,27,45,21,02/11/13 10:12,
20120922,13,28,55,263,02/11/13 10:12,
20120922,13,29,50,94,02/11/13 10:12,
20120922,13,30,64,139,02/11/13 10:12,
20120922,13,31,0,94,02/11/13 10:12,
20120922,13,32,267,201.4,02/11/13 10:12,
20120922,13,33,0,310,02/11/13 10:12,
20120922,13,34,0,303,02/11/13 10:12,
20120922,13,35,144,357,02/11/13 10:12,
20120922,13,36,0,298,02/11/13 10:12,
20120922,13,37,50,393,02/11/13 10:12,
20120922,13,38,50,212.6,02/11/13 10:12,
20120922,13,39,11,346,02/11/13 10:12,
20120922,13,40,280,203,02/11/13 10:12,
20120922,13,41,5,605.5,02/11/13 10:12,
20120922,13,42,2,191,02/11/13 10:12,
20120922,13,43,8,54.9,02/11/13 10:12,
20120922,13,44,15,441.2,02/11/13 10:12,
20120922,13,45,100,1016,02/11/13 10:12,
20120922,13,46,0,279,02/11/13 10:12,
20120922,13,47,11,75,02/11/13 10:12,
20120922,13,48,51,242,02/11/13 10:12,
20120922,13,49,33,85,02/11/13 10:12,
20120922,13,50,36.5,381,02/11/13 10:12,
20120922,13,51,12,75,02/11/13 10:12,
20120922,13,52,91,4.8,02/11/13 10:12,
20120922,13,53,2.5,79,02/11/13 10:12,
20120922,13,54,26,17.4,02/11/13 10:12,
20120922,13,55,37,334,02/11/13 10:12,
20120922,13,56,6,18,02/11/13 10:12,
20120922,13,57,0,15,02/11/13 10:12,
20120922,13,58,7,4,02/11/13 10:12,
20120922,13,59,22,.8,02/11/13 10:12,
20120922,13,60,68,20,02/11/13 10:12,
20120922,13,61,38,60,02/11/13 10:12,
20120922,13,62,30,0,02/11/13 10:12,
20120922,13,63,44,0,02/11/13 10:12,
20120922,13,64,26,0,02/11/13 10:12,
20120922,13,65,18,177,02/11/13 10:12,
20120922,13,66,5,18,02/11/13 10:12,
20120922,13,67,18,0,02/11/13 10:12,
20120922,13,68,8.4,0,02/11/13 10:12,
20120922,13,69,47,35,02/11/13 10:12,
20120922,13,70,8.2,170,02/11/13 10:12,
20120922,13,71,48,0,02/11/13 10:12,
20120922,13,72,4.1,0,02/11/13 10:12,
20120922,13,73,10,0,02/11/13 10:12,
20120922,13,74,21,0,02/11/13 10:12,
20120922,13,75,21,45,02/11/13 10:12,
20120922,13,76,24,15,02/11/13 10:12,
20120922,13,77,25,0,02/11/13 10:12,
20120922,13,78,25.5,10,02/11/13 10:12,
20120922,13,79,47,30,02/11/13 10:12,
20120922,13,80,6,12,02/11/13 10:12,
20120922,13,82,0,18,02/11/13 10:12,
20120922,13,83,32,0,02/11/13 10:12,
20120922,13,85,31,10,02/11/13 10:12,
20120922,13,86,24,0,02/11/13 10:12,
20120922,13,88,20,75,02/11/13 10:12,
20120922,13,95,20,0,02/11/13 10:12,
20120922,13,96,10,0,02/11/13 10:12,
20120922,13,99,8,10.4,02/11/13 10:12,
20120922,13,100,80,164,02/11/13 10:12,
20120922,13,102,5,18,02/11/13 10:12,
20120922,13,105,8,0,02/11/13 10:12,
20120922,13,109,27,100,02/11/13 10:12,
20120922,13,110,6,101,02/11/13 10:12,
20120922,13,111,0,300,02/11/13 10:12,
20120922,13,115,10,250,02/11/13 10:12,
20120922,13,117,20,8,02/11/13 10:12,
20120922,13,120,0,5,02/11/13 10:12,
20120922,13,124,2,0,02/11/13 10:12,
20120922,13,125,1,406,02/11/13 10:12,
20120922,13,127,0,1.5,02/11/13 10:12,
20120922,13,133,10,0,02/11/13 10:12,
20120922,13,135,8,0,02/11/13 10:12,
20120922,13,139,1,0,02/11/13 10:12,
20120922,13,140,1,0,02/11/13 10:12,
20120922,13,141,3.2,.9,02/11/13 10:12,
20120922,13,142,.8,0,02/11/13 10:12,
20120922,13,143,10,0,02/11/13 10:12,
20120922,13,145,12,0,02/11/13 10:12,
20120922,13,146,0,739,02/11/13 10:12,
20120922,13,149,12,0,02/11/13 10:12,
20120922,13,150,85,115,02/11/13 10:12,
20120922,13,155,0,.6,02/11/13 10:12,
20120922,13,164,10,0,02/11/13 10:12,
20120922,13,170,5,0,02/11/13 10:12,
20120922,13,172,10,0,02/11/13 10:12,
20120922,13,174,4,0,02/11/13 10:12,
20120922,13,175,1,0,02/11/13 10:12,
20120922,13,180,5,0,02/11/13 10:12,
20120922,13,185,0,1,02/11/13 10:12,
20120922,13,186,15,0,02/11/13 10:12,
20120922,13,187,2,0,02/11/13 10:12,
20120922,13,199,27.5,10,02/11/13 10:12,
20120922,13,200,89,234,02/11/13 10:12,
20120922,13,207,4,0,02/11/13 10:12,
20120922,13,210,2,0,02/11/13 10:12,
20120922,13,220,5,0,02/11/13 10:12,
20120922,13,227,6,0,02/11/13 10:12,
20120922,13,229,8,0,02/11/13 10:12,
20120922,13,230,2,0,02/11/13 10:12,
20120922,13,240,8,0,02/11/13 10:12,
20120922,13,247,17,0,02/11/13 10:12,
20120922,13,249,36,0,02/11/13 10:12,
20120922,13,250,35,200,02/11/13 10:12,
20120922,13,255,10,0,02/11/13 10:12,
20120922,13,259,48,0,02/11/13 10:12,
20120922,13,265,5,0,02/11/13 10:12,
20120922,13,267,18,0,02/11/13 10:12,
20120922,13,275,5,0,02/11/13 10:12,
20120922,13,298,7,0,02/11/13 10:12,
20120922,13,300,14.5,332,02/11/13 10:12,
20120922,13,350,4,0,02/11/13 10:12,
20120922,13,400,1,0,02/11/13 10:12,
20120922,13,499,2,0,02/11/13 10:12,
20120922,13,500,1,0,02/11/13 10:12,
20120922,13,536,0,6,02/11/13 10:12,
20120922,13,699,2,0,02/11/13 10:12,
20120922,13,899,4,0,02/11/13 10:12,
20120922,13,999,4,4208.1,02/11/13 10:12,
20120922,13,1000,0,191,02/11/13 10:12,
20120922,14,-220,0,10,02/11/13 10:12,
20120922,14,-200,100,0,02/11/13 10:12,
20120922,14,-121,0,5,02/11/13 10:12,
20120922,14,-110,0,5,02/11/13 10:12,
20120922,14,-100,0,14,02/11/13 10:12,
20120922,14,-80,0,9,02/11/13 10:12,
20120922,14,-77,0,15,02/11/13 10:12,
20120922,14,-70,0,5,02/11/13 10:12,
20120922,14,-64,6,0,02/11/13 10:12,
20120922,14,-60,0,9,02/11/13 10:12,
20120922,14,-50,0,20,02/11/13 10:12,
20120922,14,-40,0,9,02/11/13 10:12,
20120922,14,-30,0,10,02/11/13 10:12,
20120922,14,-25,0,50,02/11/13 10:12,
20120922,14,-23,0,15,02/11/13 10:12,
20120922,14,-20,0,35,02/11/13 10:12,
20120922,14,-15,50,10,02/11/13 10:12,
20120922,14,-13,0,15,02/11/13 10:12,
20120922,14,-12,0,25,02/11/13 10:12,
20120922,14,-10,0,10,02/11/13 10:12,
20120922,14,-7,0,10,02/11/13 10:12,
20120922,14,-5,0,18,02/11/13 10:12,
20120922,14,-3,0,15,02/11/13 10:12,
20120922,14,-2,0,15,02/11/13 10:12,
20120922,14,0,2306.6,30,02/11/13 10:12,
20120922,14,1,1615,8,02/11/13 10:12,
20120922,14,3,0,28,02/11/13 10:12,
20120922,14,4,0,10,02/11/13 10:12,
20120922,14,5,5,30,02/11/13 10:12,
20120922,14,6,0,2,02/11/13 10:12,
20120922,14,8,0,36,02/11/13 10:12,
20120922,14,10,15,37,02/11/13 10:12,
20120922,14,12,0,1,02/11/13 10:12,
20120922,14,13,0,4,02/11/13 10:12,
20120922,14,14,0,122,02/11/13 10:12,
20120922,14,15,130,7,02/11/13 10:12,
20120922,14,16,0,19,02/11/13 10:12,
20120922,14,17,0,29,02/11/13 10:12,
20120922,14,18,15,115,02/11/13 10:12,
20120922,14,19,0,65,02/11/13 10:12,
20120922,14,20,178,95,02/11/13 10:12,
20120922,14,21,15,167,02/11/13 10:12,
20120922,14,22,32.8,156,02/11/13 10:12,
20120922,14,23,1.2,174,02/11/13 10:12,
20120922,14,24,37,44,02/11/13 10:12,
20120922,14,25,77,191,02/11/13 10:12,
20120922,14,26,85,120,02/11/13 10:12,
20120922,14,27,95,73,02/11/13 10:12,
20120922,14,28,0,215,02/11/13 10:12,
20120922,14,29,105,121,02/11/13 10:12,
20120922,14,30,64,146,02/11/13 10:12,
20120922,14,31,0,98,02/11/13 10:12,
20120922,14,32,267,194.5,02/11/13 10:12,
20120922,14,33,175,285,02/11/13 10:12,
20120922,14,34,5,148,02/11/13 10:12,
20120922,14,35,39,311,02/11/13 10:12,
20120922,14,36,0,455,02/11/13 10:12,
20120922,14,37,150,460,02/11/13 10:12,
20120922,14,38,50,309,02/11/13 10:12,
20120922,14,39,6,85,02/11/13 10:12,
20120922,14,40,34,182,02/11/13 10:12,
20120922,14,41,100,209,02/11/13 10:12,
20120922,14,42,141,350,02/11/13 10:12,
20120922,14,43,20,23.4,02/11/13 10:12,
20120922,14,44,10,85.1,02/11/13 10:12,
20120922,14,45,34,794,02/11/13 10:12,
20120922,14,46,8,405.1,02/11/13 10:12,
20120922,14,47,65,280.4,02/11/13 10:12,
20120922,14,48,0,566,02/11/13 10:12,
20120922,14,49,48,260,02/11/13 10:12,
20120922,14,50,31,123,02/11/13 10:12,
20120922,14,51,51,155,02/11/13 10:12,
20120922,14,52,5,2,02/11/13 10:12,
20120922,14,53,4,100,02/11/13 10:12,
20120922,14,54,13.5,0,02/11/13 10:12,
20120922,14,55,99,495,02/11/13 10:12,
20120922,14,56,15,18,02/11/13 10:12,
20120922,14,57,13.5,15,02/11/13 10:12,
20120922,14,58,11,65,02/11/13 10:12,
20120922,14,59,21,50,02/11/13 10:12,
20120922,14,60,55,170,02/11/13 10:12,
20120922,14,61,2,60,02/11/13 10:12,
20120922,14,62,3,0,02/11/13 10:12,
20120922,14,63,8,12,02/11/13 10:12,
20120922,14,64,30,0,02/11/13 10:12,
20120922,14,65,55,190,02/11/13 10:12,
20120922,14,66,16,18,02/11/13 10:12,
20120922,14,67,45,0,02/11/13 10:12,
20120922,14,68,22,0,02/11/13 10:12,
20120922,14,69,47,35,02/11/13 10:12,
20120922,14,70,13.2,0,02/11/13 10:12,
20120922,14,71,11,0,02/11/13 10:12,
20120922,14,72,2,0,02/11/13 10:12,
20120922,14,73,16,0,02/11/13 10:12,
20120922,14,74,3.4,0,02/11/13 10:12,
20120922,14,75,13,45,02/11/13 10:12,
20120922,14,76,12,0,02/11/13 10:12,
20120922,14,77,36,0,02/11/13 10:12,
20120922,14,78,61,10,02/11/13 10:12,
20120922,14,79,97.1,30,02/11/13 10:12,
20120922,14,80,35,12,02/11/13 10:12,
20120922,14,81,14,0,02/11/13 10:12,
20120922,14,82,0,18,02/11/13 10:12,
20120922,14,83,6,0,02/11/13 10:12,
20120922,14,85,31,25,02/11/13 10:12,
20120922,14,86,11.5,15,02/11/13 10:12,
20120922,14,88,24,75,02/11/13 10:12,
20120922,14,89,17,0,02/11/13 10:12,
20120922,14,91,10,0,02/11/13 10:12,
20120922,14,96,12,0,02/11/13 10:12,
20120922,14,99,8,9.6,02/11/13 10:12,
20120922,14,100,255,164,02/11/13 10:12,
20120922,14,101,11,0,02/11/13 10:12,
20120922,14,102,5,18,02/11/13 10:12,
20120922,14,105,18,0,02/11/13 10:12,
20120922,14,107,10,50,02/11/13 10:12,
20120922,14,109,0,100,02/11/13 10:12,
20120922,14,110,0,101,02/11/13 10:12,
20120922,14,111,21,300,02/11/13 10:12,
20120922,14,115,10,350,02/11/13 10:12,
20120922,14,116,10,0,02/11/13 10:12,
20120922,14,117,0,8,02/11/13 10:12,
20120922,14,120,0,5,02/11/13 10:12,
20120922,14,122,6,0,02/11/13 10:12,
20120922,14,124,2,0,02/11/13 10:12,
20120922,14,125,22,406,02/11/13 10:12,
20120922,14,128,0,1.5,02/11/13 10:12,
20120922,14,131,10,0,02/11/13 10:12,
20120922,14,135,8,0,02/11/13 10:12,
20120922,14,138,10,0,02/11/13 10:12,
20120922,14,142,0,.9,02/11/13 10:12,
20120922,14,143,10,0,02/11/13 10:12,
20120922,14,145,12,0,02/11/13 10:12,
20120922,14,146,0,794,02/11/13 10:12,
20120922,14,149,12,0,02/11/13 10:12,
20120922,14,150,82,115,02/11/13 10:12,
20120922,14,154,1.4,0,02/11/13 10:12,
20120922,14,155,.6,0,02/11/13 10:12,
20120922,14,156,0,.6,02/11/13 10:12,
20120922,14,158,12.4,0,02/11/13 10:12,
20120922,14,159,1.6,0,02/11/13 10:12,
20120922,14,170,5,0,02/11/13 10:12,
20120922,14,174,4,0,02/11/13 10:12,
20120922,14,175,1,0,02/11/13 10:12,
20120922,14,180,15,0,02/11/13 10:12,
20120922,14,185,0,1,02/11/13 10:12,
20120922,14,186,15,0,02/11/13 10:12,
20120922,14,187,2,0,02/11/13 10:12,
20120922,14,199,27.5,10,02/11/13 10:12,
20120922,14,200,44,234,02/11/13 10:12,
20120922,14,207,4,0,02/11/13 10:12,
20120922,14,210,2,0,02/11/13 10:12,
20120922,14,220,5,0,02/11/13 10:12,
20120922,14,227,6,0,02/11/13 10:12,
20120922,14,229,8,0,02/11/13 10:12,
20120922,14,230,2,0,02/11/13 10:12,
20120922,14,240,8,0,02/11/13 10:12,
20120922,14,247,17,0,02/11/13 10:12,
20120922,14,249,36,0,02/11/13 10:12,
20120922,14,250,35,200,02/11/13 10:12,
20120922,14,255,10,0,02/11/13 10:12,
20120922,14,259,48,0,02/11/13 10:12,
20120922,14,265,5,0,02/11/13 10:12,
20120922,14,267,18,0,02/11/13 10:12,
20120922,14,275,5,0,02/11/13 10:12,
20120922,14,298,7,0,02/11/13 10:12,
20120922,14,300,14.5,0,02/11/13 10:12,
20120922,14,321,0,332,02/11/13 10:12,
20120922,14,350,4,0,02/11/13 10:12,
20120922,14,400,1,0,02/11/13 10:12,
20120922,14,499,2,0,02/11/13 10:12,
20120922,14,500,1,0,02/11/13 10:12,
20120922,14,536,0,6,02/11/13 10:12,
20120922,14,699,2,0,02/11/13 10:12,
20120922,14,899,4,0,02/11/13 10:12,
20120922,14,999,4,4221.5,02/11/13 10:12,
20120922,14,1000,0,191,02/11/13 10:12,
20120922,15,-220,0,10,02/11/13 10:12,
20120922,15,-200,100,0,02/11/13 10:12,
20120922,15,-121,0,5,02/11/13 10:12,
20120922,15,-110,0,5,02/11/13 10:12,
20120922,15,-100,0,14,02/11/13 10:12,
20120922,15,-80,0,9,02/11/13 10:12,
20120922,15,-77,0,15,02/11/13 10:12,
20120922,15,-70,0,5,02/11/13 10:12,
20120922,15,-63,6,0,02/11/13 10:12,
20120922,15,-60,0,9,02/11/13 10:12,
20120922,15,-50,0,20,02/11/13 10:12,
20120922,15,-40,0,9,02/11/13 10:12,
20120922,15,-30,0,10,02/11/13 10:12,
20120922,15,-25,0,50,02/11/13 10:12,
20120922,15,-23,0,15,02/11/13 10:12,
20120922,15,-20,0,35,02/11/13 10:12,
20120922,15,-15,50,10,02/11/13 10:12,
20120922,15,-13,0,15,02/11/13 10:12,
20120922,15,-11,0,25,02/11/13 10:12,
20120922,15,-10,0,10,02/11/13 10:12,
20120922,15,-7,0,10,02/11/13 10:12,
20120922,15,-5,60,18,02/11/13 10:12,
20120922,15,-3,0,15,02/11/13 10:12,
20120922,15,-1,0,15,02/11/13 10:12,
20120922,15,0,2310.6,30,02/11/13 10:12,
20120922,15,1,1615,8,02/11/13 10:12,
20120922,15,3,0,28,02/11/13 10:12,
20120922,15,4,0,10,02/11/13 10:12,
20120922,15,5,49,30,02/11/13 10:12,
20120922,15,6,0,2,02/11/13 10:12,
20120922,15,8,0,36,02/11/13 10:12,
20120922,15,9,0,25,02/11/13 10:12,
20120922,15,10,15,7,02/11/13 10:12,
20120922,15,12,0,16,02/11/13 10:12,
20120922,15,13,0,5,02/11/13 10:12,
20120922,15,14,0,112,02/11/13 10:12,
20120922,15,15,130,0,02/11/13 10:12,
20120922,15,16,0,14,02/11/13 10:12,
20120922,15,17,0,71,02/11/13 10:12,
20120922,15,18,15,70,02/11/13 10:12,
20120922,15,19,0,27,02/11/13 10:12,
20120922,15,20,168.8,93,02/11/13 10:12,
20120922,15,21,10,217,02/11/13 10:12,
20120922,15,22,28.2,165,02/11/13 10:12,
20120922,15,23,22,168,02/11/13 10:12,
20120922,15,24,45,65,02/11/13 10:12,
20120922,15,25,52,125,02/11/13 10:12,
20120922,15,26,65,158,02/11/13 10:12,
20120922,15,27,85,34,02/11/13 10:12,
20120922,15,28,45,210,02/11/13 10:12,
20120922,15,29,55,153,02/11/13 10:12,
20120922,15,30,114,146,02/11/13 10:12,
20120922,15,31,0,100,02/11/13 10:12,
20120922,15,32,267,442,02/11/13 10:12,
20120922,15,33,175,155,02/11/13 10:12,
20120922,15,34,5,80,02/11/13 10:12,
20120922,15,35,39,280,02/11/13 10:12,
20120922,15,36,150,232,02/11/13 10:12,
20120922,15,37,0,471,02/11/13 10:12,
20120922,15,38,50,193,02/11/13 10:12,
20120922,15,39,6,360,02/11/13 10:12,
20120922,15,40,24,175,02/11/13 10:12,
20120922,15,41,241,165,02/11/13 10:12,
20120922,15,42,10,90,02/11/13 10:12,
20120922,15,43,5,33,02/11/13 10:12,
20120922,15,44,10,205.4,02/11/13 10:12,
20120922,15,45,44,756.8,02/11/13 10:12,
20120922,15,46,0,118.3,02/11/13 10:12,
20120922,15,47,0,177.2,02/11/13 10:12,
20120922,15,48,8,227.1,02/11/13 10:12,
20120922,15,49,63,128,02/11/13 10:12,
20120922,15,50,20,252,02/11/13 10:12,
20120922,15,51,10,291.4,02/11/13 10:12,
20120922,15,52,15,40,02/11/13 10:12,
20120922,15,53,55,125,02/11/13 10:12,
20120922,15,54,0,50,02/11/13 10:12,
20120922,15,55,47,301,02/11/13 10:12,
20120922,15,56,5,74,02/11/13 10:12,
20120922,15,57,92,221,02/11/13 10:12,
20120922,15,58,13,6,02/11/13 10:12,
20120922,15,59,17.5,58.8,02/11/13 10:12,
20120922,15,60,41,110,02/11/13 10:12,
20120922,15,61,18,60,02/11/13 10:12,
20120922,15,62,6,0,02/11/13 10:12,
20120922,15,63,7.5,78,02/11/13 10:12,
20120922,15,64,2,0,02/11/13 10:12,
20120922,15,65,30,690,02/11/13 10:12,
20120922,15,66,7,21,02/11/13 10:12,
20120922,15,67,22,3,02/11/13 10:12,
20120922,15,68,22,12,02/11/13 10:12,
20120922,15,69,59,35,02/11/13 10:12,
20120922,15,70,51.2,0,02/11/13 10:12,
20120922,15,71,8,0,02/11/13 10:12,
20120922,15,72,7,0,02/11/13 10:12,
20120922,15,73,16,0,02/11/13 10:12,
20120922,15,74,15,0,02/11/13 10:12,
20120922,15,75,20,45,02/11/13 10:12,
20120922,15,76,12,0,02/11/13 10:12,
20120922,15,77,15,0,02/11/13 10:12,
20120922,15,78,19,10,02/11/13 10:12,
20120922,15,79,34,30,02/11/13 10:12,
20120922,15,80,5,12,02/11/13 10:12,
20120922,15,81,22,0,02/11/13 10:12,
20120922,15,82,42.4,18,02/11/13 10:12,
20120922,15,83,29,0,02/11/13 10:12,
20120922,15,84,74,0,02/11/13 10:12,
20120922,15,85,59,25,02/11/13 10:12,
20120922,15,86,35,0,02/11/13 10:12,
20120922,15,88,21,75,02/11/13 10:12,
20120922,15,89,2.1,0,02/11/13 10:12,
20120922,15,90,28,15,02/11/13 10:12,
20120922,15,91,9,0,02/11/13 10:12,
20120922,15,94,18,0,02/11/13 10:12,
20120922,15,95,7,0,02/11/13 10:12,
20120922,15,97,3.5,0,02/11/13 10:12,
20120922,15,99,8,9.6,02/11/13 10:12,
20120922,15,100,190,164,02/11/13 10:12,
20120922,15,101,16,0,02/11/13 10:12,
20120922,15,102,5,18,02/11/13 10:12,
20120922,15,103,6,0,02/11/13 10:12,
20120922,15,105,8,0,02/11/13 10:12,
20120922,15,107,0,50,02/11/13 10:12,
20120922,15,108,12,0,02/11/13 10:12,
20120922,15,109,0,100,02/11/13 10:12,
20120922,15,110,0,101,02/11/13 10:12,
20120922,15,111,0,300,02/11/13 10:12,
20120922,15,112,10,0,02/11/13 10:12,
20120922,15,113,5,0,02/11/13 10:12,
20120922,15,115,10,400,02/11/13 10:12,
20120922,15,117,31,8,02/11/13 10:12,
20120922,15,119,10,0,02/11/13 10:12,
20120922,15,120,0,5,02/11/13 10:12,
20120922,15,124,2,0,02/11/13 10:12,
20120922,15,125,15,581,02/11/13 10:12,
20120922,15,128,0,1.5,02/11/13 10:12,
20120922,15,135,8,0,02/11/13 10:12,
20120922,15,142,0,.9,02/11/13 10:12,
20120922,15,143,10,0,02/11/13 10:12,
20120922,15,146,0,904,02/11/13 10:12,
20120922,15,149,12,0,02/11/13 10:12,
20120922,15,150,82,115,02/11/13 10:12,
20120922,15,156,0,.6,02/11/13 10:12,
20120922,15,168,2,0,02/11/13 10:12,
20120922,15,170,17,0,02/11/13 10:12,
20120922,15,172,4,0,02/11/13 10:12,
20120922,15,174,4,0,02/11/13 10:12,
20120922,15,175,1,0,02/11/13 10:12,
20120922,15,180,15,0,02/11/13 10:12,
20120922,15,185,0,1,02/11/13 10:12,
20120922,15,186,15,0,02/11/13 10:12,
20120922,15,187,2,0,02/11/13 10:12,
20120922,15,199,27.5,10,02/11/13 10:12,
20120922,15,200,0,234,02/11/13 10:12,
20120922,15,207,4,0,02/11/13 10:12,
20120922,15,210,2,0,02/11/13 10:12,
20120922,15,220,5,0,02/11/13 10:12,
20120922,15,227,6,0,02/11/13 10:12,
20120922,15,229,8,0,02/11/13 10:12,
20120922,15,230,2,0,02/11/13 10:12,
20120922,15,240,8,0,02/11/13 10:12,
20120922,15,247,17,0,02/11/13 10:12,
20120922,15,249,36,0,02/11/13 10:12,
20120922,15,250,35,200,02/11/13 10:12,
20120922,15,259,48,0,02/11/13 10:12,
20120922,15,265,5,0,02/11/13 10:12,
20120922,15,267,18,0,02/11/13 10:12,
20120922,15,275,5,0,02/11/13 10:12,
20120922,15,298,7,0,02/11/13 10:12,
20120922,15,300,14.5,0,02/11/13 10:12,
20120922,15,339,0,332,02/11/13 10:12,
20120922,15,350,4,0,02/11/13 10:12,
20120922,15,400,1,0,02/11/13 10:12,
20120922,15,499,2,0,02/11/13 10:12,
20120922,15,500,1,0,02/11/13 10:12,
20120922,15,537,0,6,02/11/13 10:12,
20120922,15,699,2,0,02/11/13 10:12,
20120922,15,899,4,0,02/11/13 10:12,
20120922,15,999,4,4218.8,02/11/13 10:12,
20120922,15,1000,0,191,02/11/13 10:12,
20120922,16,-220,0,10,02/11/13 10:12,
20120922,16,-200,100,0,02/11/13 10:12,
20120922,16,-121,0,5,02/11/13 10:12,
20120922,16,-110,0,5,02/11/13 10:12,
20120922,16,-100,0,14,02/11/13 10:12,
20120922,16,-80,0,9,02/11/13 10:12,
20120922,16,-77,0,15,02/11/13 10:12,
20120922,16,-70,0,5,02/11/13 10:12,
20120922,16,-63,6,0,02/11/13 10:12,
20120922,16,-60,0,9,02/11/13 10:12,
20120922,16,-50,0,20,02/11/13 10:12,
20120922,16,-40,0,9,02/11/13 10:12,
20120922,16,-30,0,10,02/11/13 10:12,
20120922,16,-25,0,50,02/11/13 10:12,
20120922,16,-23,0,15,02/11/13 10:12,
20120922,16,-20,0,35,02/11/13 10:12,
20120922,16,-15,50,10,02/11/13 10:12,
20120922,16,-13,0,15,02/11/13 10:12,
20120922,16,-12,0,25,02/11/13 10:12,
20120922,16,-10,0,10,02/11/13 10:12,
20120922,16,-7,0,10,02/11/13 10:12,
20120922,16,-5,80,18,02/11/13 10:12,
20120922,16,-3,0,15,02/11/13 10:12,
