BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140331,15,330,0.0,200.0,04/30/15 15:01
20140331,15,347,0.0,27.0,04/30/15 15:01
20140331,15,650,10.0,0.0,04/30/15 15:01
20140331,15,750,10.0,0.0,04/30/15 15:01
20140331,15,999,0.0,3779.4,04/30/15 15:01
20140331,15,1000,0.0,118.0,04/30/15 15:01
20140331,16,-350,0.0,6.0,04/30/15 15:01
20140331,16,-275,0.0,4.0,04/30/15 15:01
20140331,16,-200,5.0,2.0,04/30/15 15:01
20140331,16,-125,0.0,2.0,04/30/15 15:01
20140331,16,-45,0.0,2.0,04/30/15 15:01
20140331,16,-36,0.0,0.3,04/30/15 15:01
20140331,16,-34,0.0,0.3,04/30/15 15:01
20140331,16,-19,0.0,4.0,04/30/15 15:01
20140331,16,-17,0.0,0.1,04/30/15 15:01
20140331,16,-14,0.0,0.1,04/30/15 15:01
20140331,16,-5,231.0,5.0,04/30/15 15:01
20140331,16,-1,0.0,32.0,04/30/15 15:01
20140331,16,0,1322.0,2.0,04/30/15 15:01
20140331,16,1,265.0,52.0,04/30/15 15:01
20140331,16,3,0.0,41.0,04/30/15 15:01
20140331,16,4,0.0,2.0,04/30/15 15:01
20140331,16,5,110.0,83.0,04/30/15 15:01
20140331,16,6,0.0,1.0,04/30/15 15:01
20140331,16,8,0.0,54.0,04/30/15 15:01
20140331,16,9,0.0,1.0,04/30/15 15:01
20140331,16,10,0.6,119.9,04/30/15 15:01
20140331,16,11,0.3,0.0,04/30/15 15:01
20140331,16,12,0.0,5.0,04/30/15 15:01
20140331,16,15,0.3,57.0,04/30/15 15:01
20140331,16,16,20.0,20.0,04/30/15 15:01
20140331,16,17,0.0,120.0,04/30/15 15:01
20140331,16,18,0.0,35.0,04/30/15 15:01
20140331,16,19,30.0,0.0,04/30/15 15:01
20140331,16,20,0.0,75.0,04/30/15 15:01
20140331,16,21,0.0,50.0,04/30/15 15:01
20140331,16,22,40.0,0.0,04/30/15 15:01
20140331,16,23,0.8,98.0,04/30/15 15:01
20140331,16,24,0.0,213.4,04/30/15 15:01
20140331,16,25,146.0,83.0,04/30/15 15:01
20140331,16,26,1.7,10.0,04/30/15 15:01
20140331,16,27,0.0,4.5,04/30/15 15:01
20140331,16,28,312.0,110.0,04/30/15 15:01
20140331,16,29,150.1,2.8,04/30/15 15:01
20140331,16,30,0.0,50.0,04/30/15 15:01
20140331,16,31,70.1,55.4,04/30/15 15:01
20140331,16,32,177.9,1.2,04/30/15 15:01
20140331,16,33,279.1,0.0,04/30/15 15:01
20140331,16,34,119.0,101.7,04/30/15 15:01
20140331,16,35,35.0,0.0,04/30/15 15:01
20140331,16,36,57.0,0.2,04/30/15 15:01
20140331,16,37,190.0,60.0,04/30/15 15:01
20140331,16,38,54.0,35.0,04/30/15 15:01
20140331,16,39,211.3,35.8,04/30/15 15:01
20140331,16,40,173.0,88.4,04/30/15 15:01
20140331,16,41,10.0,19.3,04/30/15 15:01
20140331,16,42,43.7,0.0,04/30/15 15:01
20140331,16,43,18.0,0.0,04/30/15 15:01
20140331,16,44,154.7,10.0,04/30/15 15:01
20140331,16,45,45.9,66.4,04/30/15 15:01
20140331,16,46,0.0,1.7,04/30/15 15:01
20140331,16,47,1.7,0.1,04/30/15 15:01
20140331,16,48,0.0,21.0,04/30/15 15:01
20140331,16,49,1.4,100.0,04/30/15 15:01
20140331,16,50,30.0,70.0,04/30/15 15:01
20140331,16,51,0.2,19.1,04/30/15 15:01
20140331,16,52,0.0,40.0,04/30/15 15:01
20140331,16,53,0.0,0.7,04/30/15 15:01
20140331,16,54,0.0,105.3,04/30/15 15:01
20140331,16,55,13.1,10.0,04/30/15 15:01
20140331,16,56,0.0,30.0,04/30/15 15:01
20140331,16,57,3.0,7.0,04/30/15 15:01
20140331,16,58,0.0,40.7,04/30/15 15:01
20140331,16,60,15.4,0.0,04/30/15 15:01
20140331,16,62,0.6,0.0,04/30/15 15:01
20140331,16,64,1.0,0.0,04/30/15 15:01
20140331,16,65,0.0,1.0,04/30/15 15:01
20140331,16,66,7.0,0.0,04/30/15 15:01
20140331,16,69,16.2,0.0,04/30/15 15:01
20140331,16,70,0.1,0.0,04/30/15 15:01
20140331,16,71,0.0,20.0,04/30/15 15:01
20140331,16,72,2.8,100.0,04/30/15 15:01
20140331,16,73,8.8,0.0,04/30/15 15:01
20140331,16,74,0.3,0.0,04/30/15 15:01
20140331,16,75,1.2,0.0,04/30/15 15:01
20140331,16,76,1.2,0.0,04/30/15 15:01
20140331,16,78,0.1,0.0,04/30/15 15:01
20140331,16,79,12.0,0.0,04/30/15 15:01
20140331,16,80,0.3,11.0,04/30/15 15:01
20140331,16,81,2.9,0.0,04/30/15 15:01
20140331,16,83,10.0,0.0,04/30/15 15:01
20140331,16,85,0.0,600.0,04/30/15 15:01
20140331,16,90,0.0,300.0,04/30/15 15:01
20140331,16,94,0.1,0.0,04/30/15 15:01
20140331,16,95,15.1,0.0,04/30/15 15:01
20140331,16,96,10.0,0.0,04/30/15 15:01
20140331,16,100,15.0,50.0,04/30/15 15:01
20140331,16,102,0.1,0.0,04/30/15 15:01
20140331,16,104,0.1,0.0,04/30/15 15:01
20140331,16,107,0.2,0.0,04/30/15 15:01
20140331,16,120,9.0,0.0,04/30/15 15:01
20140331,16,125,25.0,0.0,04/30/15 15:01
20140331,16,126,0.1,0.0,04/30/15 15:01
20140331,16,135,0.0,75.0,04/30/15 15:01
20140331,16,142,0.1,0.0,04/30/15 15:01
20140331,16,150,5.0,100.0,04/30/15 15:01
20140331,16,201,0.0,150.0,04/30/15 15:01
20140331,16,203,0.0,155.0,04/30/15 15:01
20140331,16,250,0.0,75.0,04/30/15 15:01
20140331,16,255,0.0,6.0,04/30/15 15:01
20140331,16,331,0.0,200.0,04/30/15 15:01
20140331,16,348,0.0,27.0,04/30/15 15:01
20140331,16,650,10.0,0.0,04/30/15 15:01
20140331,16,750,10.0,0.0,04/30/15 15:01
20140331,16,999,0.0,3765.1,04/30/15 15:01
20140331,16,1000,0.0,118.0,04/30/15 15:01
20140331,17,-350,0.0,6.0,04/30/15 15:01
20140331,17,-275,0.0,4.0,04/30/15 15:01
20140331,17,-200,5.0,2.0,04/30/15 15:01
20140331,17,-125,0.0,2.0,04/30/15 15:01
20140331,17,-45,0.0,2.0,04/30/15 15:01
20140331,17,-34,0.0,0.6,04/30/15 15:01
20140331,17,-19,0.0,4.0,04/30/15 15:01
20140331,17,-15,0.0,0.1,04/30/15 15:01
20140331,17,-12,0.0,0.1,04/30/15 15:01
20140331,17,-5,231.0,5.0,04/30/15 15:01
20140331,17,-1,0.0,32.0,04/30/15 15:01
20140331,17,0,1337.6,2.0,04/30/15 15:01
20140331,17,1,265.0,52.0,04/30/15 15:01
20140331,17,3,0.0,41.0,04/30/15 15:01
20140331,17,4,0.0,2.0,04/30/15 15:01
20140331,17,5,110.0,83.0,04/30/15 15:01
20140331,17,6,0.0,1.0,04/30/15 15:01
20140331,17,8,0.0,54.0,04/30/15 15:01
20140331,17,9,0.0,1.0,04/30/15 15:01
20140331,17,10,0.0,119.9,04/30/15 15:01
20140331,17,11,0.9,0.0,04/30/15 15:01
20140331,17,12,0.0,5.0,04/30/15 15:01
20140331,17,14,0.3,0.0,04/30/15 15:01
20140331,17,15,20.0,57.0,04/30/15 15:01
20140331,17,16,0.0,20.0,04/30/15 15:01
20140331,17,17,0.0,120.0,04/30/15 15:01
20140331,17,18,30.0,35.0,04/30/15 15:01
20140331,17,20,0.0,75.0,04/30/15 15:01
20140331,17,21,40.0,50.0,04/30/15 15:01
20140331,17,23,0.8,290.0,04/30/15 15:01
20140331,17,24,50.0,21.4,04/30/15 15:01
20140331,17,25,97.2,83.0,04/30/15 15:01
20140331,17,26,0.5,10.0,04/30/15 15:01
20140331,17,27,60.0,3.5,04/30/15 15:01
20140331,17,28,252.1,111.0,04/30/15 15:01
20140331,17,29,150.0,50.0,04/30/15 15:01
20140331,17,30,70.1,2.8,04/30/15 15:01
20140331,17,31,0.0,56.6,04/30/15 15:01
20140331,17,32,177.9,0.0,04/30/15 15:01
20140331,17,33,284.1,0.0,04/30/15 15:01
20140331,17,34,114.0,100.4,04/30/15 15:01
20140331,17,35,35.0,0.0,04/30/15 15:01
20140331,17,36,147.0,0.0,04/30/15 15:01
20140331,17,37,100.0,60.0,04/30/15 15:01
20140331,17,38,55.2,45.9,04/30/15 15:01
20140331,17,39,210.1,50.4,04/30/15 15:01
20140331,17,40,178.0,82.3,04/30/15 15:01
20140331,17,41,10.0,10.0,04/30/15 15:01
20140331,17,42,43.7,15.0,04/30/15 15:01
20140331,17,43,21.0,0.0,04/30/15 15:01
20140331,17,44,151.7,0.0,04/30/15 15:01
20140331,17,45,45.0,33.1,04/30/15 15:01
20140331,17,46,1.7,0.0,04/30/15 15:01
20140331,17,47,0.9,10.1,04/30/15 15:01
20140331,17,48,0.0,121.0,04/30/15 15:01
20140331,17,49,1.4,0.0,04/30/15 15:01
20140331,17,50,30.0,111.1,04/30/15 15:01
20140331,17,51,0.0,18.0,04/30/15 15:01
20140331,17,52,0.2,41.0,04/30/15 15:01
20140331,17,54,0.0,105.0,04/30/15 15:01
20140331,17,55,11.1,10.0,04/30/15 15:01
20140331,17,56,2.0,120.7,04/30/15 15:01
20140331,17,57,2.0,17.0,04/30/15 15:01
20140331,17,58,1.0,10.0,04/30/15 15:01
20140331,17,60,15.0,0.0,04/30/15 15:01
20140331,17,61,2.0,0.0,04/30/15 15:01
20140331,17,65,0.2,31.0,04/30/15 15:01
20140331,17,66,7.0,0.0,04/30/15 15:01
20140331,17,69,16.0,0.0,04/30/15 15:01
20140331,17,70,0.3,0.0,04/30/15 15:01
20140331,17,72,2.8,0.0,04/30/15 15:01
20140331,17,73,8.9,0.0,04/30/15 15:01
20140331,17,75,1.2,0.0,04/30/15 15:01
20140331,17,76,0.3,0.0,04/30/15 15:01
20140331,17,77,1.2,0.0,04/30/15 15:01
20140331,17,79,12.0,20.0,04/30/15 15:01
20140331,17,80,0.0,1.0,04/30/15 15:01
20140331,17,81,2.0,0.0,04/30/15 15:01
20140331,17,82,0.9,10.0,04/30/15 15:01
20140331,17,83,10.0,0.0,04/30/15 15:01
20140331,17,84,0.1,0.0,04/30/15 15:01
20140331,17,85,0.0,600.0,04/30/15 15:01
20140331,17,87,0.1,0.0,04/30/15 15:01
20140331,17,89,0.1,0.0,04/30/15 15:01
20140331,17,90,0.0,300.0,04/30/15 15:01
20140331,17,95,15.0,0.0,04/30/15 15:01
20140331,17,96,10.1,0.0,04/30/15 15:01
20140331,17,99,0.2,0.0,04/30/15 15:01
20140331,17,100,15.0,50.0,04/30/15 15:01
20140331,17,106,0.1,0.0,04/30/15 15:01
20140331,17,116,0.1,0.0,04/30/15 15:01
20140331,17,120,9.0,0.0,04/30/15 15:01
20140331,17,125,25.0,0.0,04/30/15 15:01
20140331,17,135,0.0,75.0,04/30/15 15:01
20140331,17,148,0.1,0.0,04/30/15 15:01
20140331,17,150,5.0,105.0,04/30/15 15:01
20140331,17,201,0.0,150.0,04/30/15 15:01
20140331,17,204,0.0,124.0,04/30/15 15:01
20140331,17,249,0.0,6.0,04/30/15 15:01
20140331,17,250,0.0,75.0,04/30/15 15:01
20140331,17,332,0.0,200.0,04/30/15 15:01
20140331,17,349,0.0,27.0,04/30/15 15:01
20140331,17,650,10.0,0.0,04/30/15 15:01
20140331,17,750,10.0,0.0,04/30/15 15:01
20140331,17,999,0.0,3763.0,04/30/15 15:01
20140331,17,1000,0.0,118.0,04/30/15 15:01
20140331,18,-350,0.0,6.0,04/30/15 15:01
20140331,18,-275,0.0,4.0,04/30/15 15:01
20140331,18,-200,5.0,2.0,04/30/15 15:01
20140331,18,-125,0.0,2.0,04/30/15 15:01
20140331,18,-45,0.0,2.0,04/30/15 15:01
20140331,18,-33,0.0,0.6,04/30/15 15:01
20140331,18,-19,0.0,4.1,04/30/15 15:01
20140331,18,-15,0.0,0.1,04/30/15 15:01
20140331,18,-5,231.0,5.0,04/30/15 15:01
20140331,18,-1,0.0,32.0,04/30/15 15:01
20140331,18,0,1366.8,2.0,04/30/15 15:01
20140331,18,1,265.0,52.0,04/30/15 15:01
20140331,18,3,0.0,41.0,04/30/15 15:01
20140331,18,4,0.0,2.0,04/30/15 15:01
20140331,18,5,132.0,83.0,04/30/15 15:01
20140331,18,6,0.0,1.0,04/30/15 15:01
20140331,18,8,0.0,54.0,04/30/15 15:01
20140331,18,9,0.0,1.9,04/30/15 15:01
20140331,18,10,0.0,119.0,04/30/15 15:01
20140331,18,12,0.9,5.0,04/30/15 15:01
20140331,18,14,0.3,0.0,04/30/15 15:01
20140331,18,15,0.0,57.0,04/30/15 15:01
20140331,18,16,20.0,20.0,04/30/15 15:01
20140331,18,17,0.0,120.0,04/30/15 15:01
20140331,18,18,0.0,35.0,04/30/15 15:01
20140331,18,19,30.0,0.0,04/30/15 15:01
20140331,18,20,0.0,75.0,04/30/15 15:01
20140331,18,21,0.0,50.0,04/30/15 15:01
20140331,18,22,40.8,0.0,04/30/15 15:01
20140331,18,23,0.0,90.7,04/30/15 15:01
20140331,18,24,0.0,212.7,04/30/15 15:01
20140331,18,25,147.2,86.5,04/30/15 15:01
20140331,18,26,0.5,18.0,04/30/15 15:01
20140331,18,27,0.0,1.0,04/30/15 15:01
20140331,18,28,312.0,110.0,04/30/15 15:01
20140331,18,29,150.1,50.0,04/30/15 15:01
20140331,18,30,0.0,5.4,04/30/15 15:01
20140331,18,31,70.1,52.8,04/30/15 15:01
20140331,18,32,99.9,1.2,04/30/15 15:01
20140331,18,33,399.1,0.0,04/30/15 15:01
20140331,18,34,100.0,100.5,04/30/15 15:01
20140331,18,35,24.0,3.6,04/30/15 15:01
20140331,18,36,35.0,0.0,04/30/15 15:01
20140331,18,37,222.0,67.4,04/30/15 15:01
20140331,18,38,0.0,35.0,04/30/15 15:01
20140331,18,39,340.3,35.5,04/30/15 15:01
20140331,18,40,142.0,88.6,04/30/15 15:01
20140331,18,41,36.0,17.9,04/30/15 15:01
20140331,18,42,35.7,15.0,04/30/15 15:01
20140331,18,43,43.0,0.7,04/30/15 15:01
20140331,18,44,18.0,0.0,04/30/15 15:01
20140331,18,45,189.7,0.0,04/30/15 15:01
20140331,18,46,10.0,1.5,04/30/15 15:01
20140331,18,47,0.0,111.6,04/30/15 15:01
20140331,18,48,0.9,0.0,04/30/15 15:01
20140331,18,49,0.8,0.1,04/30/15 15:01
20140331,18,50,32.3,32.1,04/30/15 15:01
20140331,18,52,0.0,50.3,04/30/15 15:01
20140331,18,53,0.0,18.0,04/30/15 15:01
20140331,18,54,0.0,90.0,04/30/15 15:01
20140331,18,55,10.1,117.0,04/30/15 15:01
20140331,18,56,0.0,56.4,04/30/15 15:01
20140331,18,57,0.1,0.0,04/30/15 15:01
20140331,18,58,2.0,20.0,04/30/15 15:01
20140331,18,59,1.1,7.0,04/30/15 15:01
20140331,18,60,16.0,10.0,04/30/15 15:01
20140331,18,61,3.0,0.0,04/30/15 15:01
20140331,18,62,0.4,0.0,04/30/15 15:01
20140331,18,63,0.6,0.0,04/30/15 15:01
20140331,18,64,0.2,0.0,04/30/15 15:01
20140331,18,65,0.0,51.0,04/30/15 15:01
20140331,18,66,7.0,0.0,04/30/15 15:01
20140331,18,69,16.3,0.0,04/30/15 15:01
20140331,18,73,8.0,0.0,04/30/15 15:01
20140331,18,74,0.4,0.0,04/30/15 15:01
20140331,18,78,1.8,10.0,04/30/15 15:01
20140331,18,79,11.0,0.0,04/30/15 15:01
20140331,18,80,0.0,1.0,04/30/15 15:01
20140331,18,81,0.8,0.0,04/30/15 15:01
20140331,18,82,1.2,0.0,04/30/15 15:01
20140331,18,83,10.9,0.0,04/30/15 15:01
20140331,18,84,0.0,30.0,04/30/15 15:01
20140331,18,85,1.2,600.0,04/30/15 15:01
20140331,18,86,0.1,0.0,04/30/15 15:01
20140331,18,87,2.1,0.0,04/30/15 15:01
20140331,18,88,0.1,0.0,04/30/15 15:01
20140331,18,90,2.0,300.0,04/30/15 15:01
20140331,18,94,0.1,0.0,04/30/15 15:01
20140331,18,95,15.0,0.0,04/30/15 15:01
20140331,18,96,10.0,0.0,04/30/15 15:01
20140331,18,97,0.2,0.0,04/30/15 15:01
20140331,18,100,15.0,50.0,04/30/15 15:01
20140331,18,102,0.0,20.0,04/30/15 15:01
20140331,18,106,0.1,0.0,04/30/15 15:01
20140331,18,110,0.1,0.0,04/30/15 15:01
20140331,18,120,9.0,0.0,04/30/15 15:01
20140331,18,125,10.0,0.0,04/30/15 15:01
20140331,18,135,0.0,75.0,04/30/15 15:01
20140331,18,150,15.0,105.0,04/30/15 15:01
20140331,18,169,0.1,0.0,04/30/15 15:01
20140331,18,186,0.0,6.0,04/30/15 15:01
20140331,18,201,0.0,150.0,04/30/15 15:01
20140331,18,204,0.0,101.0,04/30/15 15:01
20140331,18,250,0.0,75.0,04/30/15 15:01
20140331,18,338,0.0,200.0,04/30/15 15:01
20140331,18,350,0.0,27.0,04/30/15 15:01
20140331,18,650,10.0,0.0,04/30/15 15:01
20140331,18,750,10.0,0.0,04/30/15 15:01
20140331,18,999,0.0,1451.9,04/30/15 15:01
20140331,18,1000,0.0,118.0,04/30/15 15:01
20140331,18,1500,0.0,2334.6,04/30/15 15:01
20140331,19,-350,0.0,6.0,04/30/15 15:01
20140331,19,-275,0.0,4.0,04/30/15 15:01
20140331,19,-200,5.0,2.0,04/30/15 15:01
20140331,19,-125,0.0,2.0,04/30/15 15:01
20140331,19,-45,0.0,2.0,04/30/15 15:01
20140331,19,-32,0.0,0.6,04/30/15 15:01
20140331,19,-21,0.0,0.1,04/30/15 15:01
20140331,19,-19,0.0,4.0,04/30/15 15:01
20140331,19,-18,0.0,0.1,04/30/15 15:01
20140331,19,-5,286.0,5.0,04/30/15 15:01
20140331,19,-1,0.0,32.0,04/30/15 15:01
20140331,19,0,1413.2,2.0,04/30/15 15:01
20140331,19,1,265.0,52.0,04/30/15 15:01
20140331,19,3,0.0,41.0,04/30/15 15:01
20140331,19,4,0.0,2.0,04/30/15 15:01
20140331,19,5,66.0,83.0,04/30/15 15:01
20140331,19,6,0.0,1.0,04/30/15 15:01
20140331,19,8,0.0,54.9,04/30/15 15:01
20140331,19,9,0.0,1.0,04/30/15 15:01
20140331,19,10,0.0,119.0,04/30/15 15:01
20140331,19,12,0.0,5.0,04/30/15 15:01
20140331,19,13,20.6,0.0,04/30/15 15:01
20140331,19,14,0.3,0.0,04/30/15 15:01
20140331,19,15,0.3,45.0,04/30/15 15:01
20140331,19,16,30.0,32.0,04/30/15 15:01
20140331,19,17,0.0,120.0,04/30/15 15:01
20140331,19,18,0.0,35.0,04/30/15 15:01
20140331,19,19,40.0,0.0,04/30/15 15:01
20140331,19,20,0.0,75.0,04/30/15 15:01
20140331,19,21,0.0,50.0,04/30/15 15:01
20140331,19,22,50.8,0.7,04/30/15 15:01
20140331,19,23,0.0,98.0,04/30/15 15:01
20140331,19,24,0.0,212.7,04/30/15 15:01
20140331,19,25,157.2,83.0,04/30/15 15:01
20140331,19,26,0.5,13.5,04/30/15 15:01
20140331,19,28,322.0,111.0,04/30/15 15:01
20140331,19,29,150.0,0.0,04/30/15 15:01
20140331,19,30,5.1,50.0,04/30/15 15:01
20140331,19,31,90.1,55.4,04/30/15 15:01
20140331,19,32,134.9,54.1,04/30/15 15:01
20140331,19,33,238.1,0.0,04/30/15 15:01
20140331,19,34,106.3,40.0,04/30/15 15:01
20140331,19,35,22.0,0.0,04/30/15 15:01
20140331,19,36,100.0,30.1,04/30/15 15:01
20140331,19,37,114.0,160.0,04/30/15 15:01
20140331,19,38,0.0,55.5,04/30/15 15:01
20140331,19,39,247.2,25.0,04/30/15 15:01
20140331,19,40,142.1,110.8,04/30/15 15:01
20140331,19,41,53.0,26.5,04/30/15 15:01
20140331,19,42,125.0,15.0,04/30/15 15:01
20140331,19,43,51.7,0.0,04/30/15 15:01
20140331,19,44,10.0,0.0,04/30/15 15:01
20140331,19,45,39.0,10.0,04/30/15 15:01
20140331,19,46,13.7,0.0,04/30/15 15:01
20140331,19,47,4.0,33.1,04/30/15 15:01
20140331,19,48,0.0,1.7,04/30/15 15:01
20140331,19,50,130.9,129.1,04/30/15 15:01
20140331,19,51,1.4,0.1,04/30/15 15:01
20140331,19,53,0.0,25.0,04/30/15 15:01
20140331,19,54,0.8,50.0,04/30/15 15:01
20140331,19,55,10.9,10.0,04/30/15 15:01
20140331,19,56,0.0,8.0,04/30/15 15:01
20140331,19,57,0.1,0.0,04/30/15 15:01
20140331,19,59,0.1,0.0,04/30/15 15:01
20140331,19,60,15.0,0.7,04/30/15 15:01
20140331,19,61,0.0,100.0,04/30/15 15:01
20140331,19,62,0.0,50.0,04/30/15 15:01
20140331,19,63,2.0,0.0,04/30/15 15:01
20140331,19,64,1.7,0.0,04/30/15 15:01
20140331,19,65,3.0,1.0,04/30/15 15:01
20140331,19,66,7.0,0.0,04/30/15 15:01
20140331,19,67,1.0,0.0,04/30/15 15:01
20140331,19,68,0.4,0.0,04/30/15 15:01
20140331,19,69,16.0,0.0,04/30/15 15:01
20140331,19,70,0.2,0.0,04/30/15 15:01
20140331,19,73,8.0,0.0,04/30/15 15:01
20140331,19,76,0.3,0.0,04/30/15 15:01
20140331,19,79,10.0,0.0,04/30/15 15:01
20140331,19,80,0.0,31.0,04/30/15 15:01
20140331,19,81,0.0,10.0,04/30/15 15:01
20140331,19,83,10.3,0.0,04/30/15 15:01
20140331,19,84,0.1,0.0,04/30/15 15:01
20140331,19,85,1.8,12.0,04/30/15 15:01
20140331,19,86,1.0,0.0,04/30/15 15:01
20140331,19,88,0.8,0.0,04/30/15 15:01
20140331,19,90,1.2,300.0,04/30/15 15:01
20140331,19,92,0.9,0.0,04/30/15 15:01
20140331,19,93,1.2,0.0,04/30/15 15:01
20140331,19,95,17.0,0.0,04/30/15 15:01
20140331,19,96,10.0,0.0,04/30/15 15:01
20140331,19,97,0.1,20.0,04/30/15 15:01
20140331,19,98,0.1,0.0,04/30/15 15:01
20140331,19,99,2.0,0.0,04/30/15 15:01
20140331,19,100,15.0,50.0,04/30/15 15:01
20140331,19,104,0.1,0.0,04/30/15 15:01
20140331,19,106,0.1,0.0,04/30/15 15:01
20140331,19,111,0.2,0.0,04/30/15 15:01
20140331,19,120,4.0,0.0,04/30/15 15:01
20140331,19,122,0.1,0.0,04/30/15 15:01
20140331,19,125,10.0,600.0,04/30/15 15:01
20140331,19,129,0.1,0.0,04/30/15 15:01
20140331,19,135,0.0,75.0,04/30/15 15:01
20140331,19,150,5.0,105.0,04/30/15 15:01
20140331,19,203,0.1,0.0,04/30/15 15:01
20140331,19,204,0.0,101.0,04/30/15 15:01
20140331,19,207,0.0,6.0,04/30/15 15:01
20140331,19,225,10.0,0.0,04/30/15 15:01
20140331,19,250,0.0,75.0,04/30/15 15:01
20140331,19,339,0.0,200.0,04/30/15 15:01
20140331,19,351,0.0,27.0,04/30/15 15:01
20140331,19,650,10.0,0.0,04/30/15 15:01
20140331,19,750,10.0,0.0,04/30/15 15:01
20140331,19,999,0.0,1462.2,04/30/15 15:01
20140331,19,1000,0.0,118.0,04/30/15 15:01
20140331,19,1500,0.0,2353.5,04/30/15 15:01
20140331,20,-350,0.0,6.0,04/30/15 15:01
20140331,20,-275,0.0,4.0,04/30/15 15:01
20140331,20,-200,5.0,2.0,04/30/15 15:01
20140331,20,-125,0.0,2.0,04/30/15 15:01
20140331,20,-45,0.0,2.0,04/30/15 15:01
20140331,20,-35,0.0,0.6,04/30/15 15:01
20140331,20,-32,0.0,0.1,04/30/15 15:01
20140331,20,-29,0.0,0.1,04/30/15 15:01
20140331,20,-19,0.0,4.0,04/30/15 15:01
20140331,20,-5,0.0,5.0,04/30/15 15:01
20140331,20,-1,0.0,32.0,04/30/15 15:01
20140331,20,0,1417.5,2.0,04/30/15 15:01
20140331,20,1,265.0,52.9,04/30/15 15:01
20140331,20,3,0.0,41.0,04/30/15 15:01
20140331,20,4,0.0,2.0,04/30/15 15:01
20140331,20,5,0.0,83.0,04/30/15 15:01
20140331,20,6,0.0,1.0,04/30/15 15:01
20140331,20,8,0.0,54.0,04/30/15 15:01
20140331,20,9,0.0,1.0,04/30/15 15:01
20140331,20,10,0.0,98.0,04/30/15 15:01
20140331,20,12,0.0,5.0,04/30/15 15:01
20140331,20,15,0.6,45.0,04/30/15 15:01
20140331,20,16,0.6,12.0,04/30/15 15:01
20140331,20,17,0.0,110.7,04/30/15 15:01
20140331,20,18,20.0,15.0,04/30/15 15:01
20140331,20,20,0.0,45.0,04/30/15 15:01
20140331,20,21,30.0,10.1,04/30/15 15:01
20140331,20,23,0.8,0.0,04/30/15 15:01
20140331,20,24,40.0,5.7,04/30/15 15:01
20140331,20,25,96.0,0.0,04/30/15 15:01
20140331,20,26,1.2,220.0,04/30/15 15:01
20140331,20,27,50.5,0.0,04/30/15 15:01
20140331,20,28,250.0,20.0,04/30/15 15:01
20140331,20,29,152.0,1.0,04/30/15 15:01
20140331,20,30,60.0,53.5,04/30/15 15:01
20140331,20,31,0.0,70.0,04/30/15 15:01
20140331,20,32,0.1,2.1,04/30/15 15:01
20140331,20,33,70.1,70.5,04/30/15 15:01
20140331,20,34,3.4,58.0,04/30/15 15:01
20140331,20,35,5.0,37.3,04/30/15 15:01
20140331,20,36,90.0,20.0,04/30/15 15:01
20140331,20,37,35.0,0.0,04/30/15 15:01
20140331,20,38,25.0,20.0,04/30/15 15:01
20140331,20,39,304.0,95.1,04/30/15 15:01
20140331,20,40,142.0,48.5,04/30/15 15:01
20140331,20,41,22.0,118.5,04/30/15 15:01
20140331,20,42,0.1,22.3,04/30/15 15:01
20140331,20,43,30.2,145.1,04/30/15 15:01
20140331,20,44,0.0,0.0,04/30/15 15:01
20140331,20,45,211.7,92.9,04/30/15 15:01
20140331,20,46,0.0,10.0,04/30/15 15:01
20140331,20,47,43.0,10.0,04/30/15 15:01
20140331,20,48,0.0,10.0,04/30/15 15:01
20140331,20,49,51.0,0.0,04/30/15 15:01
20140331,20,50,3.7,61.1,04/30/15 15:01
20140331,20,52,129.0,0.0,04/30/15 15:01
20140331,20,53,0.0,1.4,04/30/15 15:01
20140331,20,54,2.3,21.1,04/30/15 15:01
20140331,20,55,9.0,21.6,04/30/15 15:01
20140331,20,56,0.0,0.0,04/30/15 15:01
20140331,20,57,0.0,18.8,04/30/15 15:01
20140331,20,58,0.0,0.7,04/30/15 15:01
20140331,20,59,0.0,15.0,04/30/15 15:01
20140331,20,60,1.0,40.0,04/30/15 15:01
20140331,20,61,0.0,25.0,04/30/15 15:01
20140331,20,62,0.0,100.0,04/30/15 15:01
20140331,20,63,0.0,7.0,04/30/15 15:01
20140331,20,65,25.0,41.0,04/30/15 15:01
20140331,20,66,0.8,35.0,04/30/15 15:01
20140331,20,69,0.1,0.7,04/30/15 15:01
20140331,20,70,0.9,0.0,04/30/15 15:01
20140331,20,72,10.6,0.3,04/30/15 15:01
20140331,20,73,1.2,0.0,04/30/15 15:01
20140331,20,75,2.0,20.0,04/30/15 15:01
20140331,20,78,1.1,0.0,04/30/15 15:01
20140331,20,79,1.0,10.5,04/30/15 15:01
20140331,20,80,8.9,1.0,04/30/15 15:01
20140331,20,85,7.0,12.0,04/30/15 15:01
20140331,20,87,0.2,0.0,04/30/15 15:01
20140331,20,88,0.4,0.0,04/30/15 15:01
20140331,20,90,0.0,300.0,04/30/15 15:01
20140331,20,92,8.0,0.0,04/30/15 15:01
20140331,20,94,5.0,0.0,04/30/15 15:01
20140331,20,98,9.8,0.0,04/30/15 15:01
20140331,20,99,1.0,0.0,04/30/15 15:01
