BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121111,18,11,0,15.6,05/20/13 16:39,
20121111,18,12,30,0,05/20/13 16:39,
20121111,18,13,0,35.4,05/20/13 16:39,
20121111,18,15,45,100,05/20/13 16:39,
20121111,18,16,0,97,05/20/13 16:39,
20121111,18,17,20,0,05/20/13 16:39,
20121111,18,18,0,80,05/20/13 16:39,
20121111,18,19,0,58,05/20/13 16:39,
20121111,18,20,19,75,05/20/13 16:39,
20121111,18,21,5,85,05/20/13 16:39,
20121111,18,22,25,242,05/20/13 16:39,
20121111,18,23,20,103,05/20/13 16:39,
20121111,18,24,30,139.5,05/20/13 16:39,
20121111,18,25,69,158,05/20/13 16:39,
20121111,18,26,100,283.5,05/20/13 16:39,
20121111,18,27,86.5,81,05/20/13 16:39,
20121111,18,28,101.5,111,05/20/13 16:39,
20121111,18,29,10,121.2,05/20/13 16:39,
20121111,18,30,93,461.8,05/20/13 16:39,
20121111,18,31,0,107,05/20/13 16:39,
20121111,18,32,0,70,05/20/13 16:39,
20121111,18,33,0,112,05/20/13 16:39,
20121111,18,34,0,136.8,05/20/13 16:39,
20121111,18,35,8,125,05/20/13 16:39,
20121111,18,36,0,342,05/20/13 16:39,
20121111,18,37,0,50,05/20/13 16:39,
20121111,18,38,0,498.5,05/20/13 16:39,
20121111,18,39,2.2,47.5,05/20/13 16:39,
20121111,18,40,102.2,118.7,05/20/13 16:39,
20121111,18,41,100,175,05/20/13 16:39,
20121111,18,42,200,4,05/20/13 16:39,
20121111,18,43,0,45,05/20/13 16:39,
20121111,18,44,0,33.5,05/20/13 16:39,
20121111,18,45,10,35,05/20/13 16:39,
20121111,18,46,18.2,230,05/20/13 16:39,
20121111,18,47,0,43,05/20/13 16:39,
20121111,18,48,.4,12,05/20/13 16:39,
20121111,18,49,0,161,05/20/13 16:39,
20121111,18,50,15.6,32,05/20/13 16:39,
20121111,18,51,0,228,05/20/13 16:39,
20121111,18,52,1,8.5,05/20/13 16:39,
20121111,18,54,4,50,05/20/13 16:39,
20121111,18,55,0,345,05/20/13 16:39,
20121111,18,56,50,58,05/20/13 16:39,
20121111,18,57,0,167,05/20/13 16:39,
20121111,18,58,0,425,05/20/13 16:39,
20121111,18,59,4,10,05/20/13 16:39,
20121111,18,60,76,150,05/20/13 16:39,
20121111,18,61,0,111,05/20/13 16:39,
20121111,18,62,0,57.6,05/20/13 16:39,
20121111,18,64,0,28,05/20/13 16:39,
20121111,18,65,170,918,05/20/13 16:39,
20121111,18,66,8.4,93.9,05/20/13 16:39,
20121111,18,67,0,3,05/20/13 16:39,
20121111,18,68,0,57,05/20/13 16:39,
20121111,18,69,4,10,05/20/13 16:39,
20121111,18,70,127,65,05/20/13 16:39,
20121111,18,71,150.6,40,05/20/13 16:39,
20121111,18,72,67,60,05/20/13 16:39,
20121111,18,73,0,15,05/20/13 16:39,
20121111,18,74,11,0,05/20/13 16:39,
20121111,18,75,45,325,05/20/13 16:39,
20121111,18,76,1,0,05/20/13 16:39,
20121111,18,77,25,433,05/20/13 16:39,
20121111,18,79,34,0,05/20/13 16:39,
20121111,18,80,10,115,05/20/13 16:39,
20121111,18,81,0,74,05/20/13 16:39,
20121111,18,83,23.5,0,05/20/13 16:39,
20121111,18,84,44,0,05/20/13 16:39,
20121111,18,85,15,500,05/20/13 16:39,
20121111,18,88,0,62,05/20/13 16:39,
20121111,18,89,8,3.5,05/20/13 16:39,
20121111,18,90,0,97,05/20/13 16:39,
20121111,18,91,0,8,05/20/13 16:39,
20121111,18,93,20,1.5,05/20/13 16:39,
20121111,18,94,10,0,05/20/13 16:39,
20121111,18,95,27,0,05/20/13 16:39,
20121111,18,97,6,20,05/20/13 16:39,
20121111,18,98,0,155,05/20/13 16:39,
20121111,18,99,0,395,05/20/13 16:39,
20121111,18,100,14,264.5,05/20/13 16:39,
20121111,18,101,0,200,05/20/13 16:39,
20121111,18,104,20,0,05/20/13 16:39,
20121111,18,105,6,0,05/20/13 16:39,
20121111,18,106,10,0,05/20/13 16:39,
20121111,18,110,10,60,05/20/13 16:39,
20121111,18,111,0,315,05/20/13 16:39,
20121111,18,113,28,0,05/20/13 16:39,
20121111,18,114,10,0,05/20/13 16:39,
20121111,18,119,0,60,05/20/13 16:39,
20121111,18,120,0,115,05/20/13 16:39,
20121111,18,121,6,25,05/20/13 16:39,
20121111,18,122,6,0,05/20/13 16:39,
20121111,18,124,10,0,05/20/13 16:39,
20121111,18,125,26,0,05/20/13 16:39,
20121111,18,129,3,0,05/20/13 16:39,
20121111,18,132,15,0,05/20/13 16:39,
20121111,18,139,22,0,05/20/13 16:39,
20121111,18,147,6,0,05/20/13 16:39,
20121111,18,149,21,0,05/20/13 16:39,
20121111,18,150,9,100,05/20/13 16:39,
20121111,18,156,15,0,05/20/13 16:39,
20121111,18,161,0,1014,05/20/13 16:39,
20121111,18,175,4,0,05/20/13 16:39,
20121111,18,177,0,946,05/20/13 16:39,
20121111,18,198,0,18,05/20/13 16:39,
20121111,18,199,8,18,05/20/13 16:39,
20121111,18,200,0,226,05/20/13 16:39,
20121111,18,201,0,19,05/20/13 16:39,
20121111,18,202,0,19,05/20/13 16:39,
20121111,18,224,0,112,05/20/13 16:39,
20121111,18,225,0,168,05/20/13 16:39,
20121111,18,226,0,112,05/20/13 16:39,
20121111,18,227,0,243,05/20/13 16:39,
20121111,18,228,0,75,05/20/13 16:39,
20121111,18,229,0,56,05/20/13 16:39,
20121111,18,233,0,18,05/20/13 16:39,
20121111,18,235,0,3,05/20/13 16:39,
20121111,18,249,8,0,05/20/13 16:39,
20121111,18,299,10,0,05/20/13 16:39,
20121111,18,349,4,0,05/20/13 16:39,
20121111,18,369,0,432,05/20/13 16:39,
20121111,18,999,0,4171.4,05/20/13 16:39,
20121111,18,1000,0,198,05/20/13 16:39,
20121111,19,-999,50,0,05/20/13 16:39,
20121111,19,-200,100,0,05/20/13 16:39,
20121111,19,-62,21,0,05/20/13 16:39,
20121111,19,-20,0,15,05/20/13 16:39,
20121111,19,-15,0,15,05/20/13 16:39,
20121111,19,-13,0,22,05/20/13 16:39,
20121111,19,-12,25,0,05/20/13 16:39,
20121111,19,-11,0,64,05/20/13 16:39,
20121111,19,-10,0,30,05/20/13 16:39,
20121111,19,-5,0,10,05/20/13 16:39,
20121111,19,-2,0,19,05/20/13 16:39,
20121111,19,-1,0,20,05/20/13 16:39,
20121111,19,0,2255.1,38,05/20/13 16:39,
20121111,19,1,1555,22,05/20/13 16:39,
20121111,19,4,0,5,05/20/13 16:39,
20121111,19,5,207,140.6,05/20/13 16:39,
20121111,19,6,0,40,05/20/13 16:39,
20121111,19,7,0,43,05/20/13 16:39,
20121111,19,8,0,22,05/20/13 16:39,
20121111,19,9,20,.4,05/20/13 16:39,
20121111,19,10,0,113,05/20/13 16:39,
20121111,19,12,65,98,05/20/13 16:39,
20121111,19,13,0,144,05/20/13 16:39,
20121111,19,14,0,95,05/20/13 16:39,
20121111,19,15,15,216.6,05/20/13 16:39,
20121111,19,16,0,417,05/20/13 16:39,
20121111,19,17,30,86,05/20/13 16:39,
20121111,19,18,0,95.4,05/20/13 16:39,
20121111,19,19,0,200,05/20/13 16:39,
20121111,19,20,24,154,05/20/13 16:39,
20121111,19,21,25,85,05/20/13 16:39,
20121111,19,22,20,10,05/20/13 16:39,
20121111,19,23,60,80,05/20/13 16:39,
20121111,19,24,35,108,05/20/13 16:39,
20121111,19,25,49,212,05/20/13 16:39,
20121111,19,26,135,277,05/20/13 16:39,
20121111,19,27,35,135,05/20/13 16:39,
20121111,19,28,155,260,05/20/13 16:39,
20121111,19,29,10,281.5,05/20/13 16:39,
20121111,19,30,8,123.5,05/20/13 16:39,
20121111,19,31,0,123,05/20/13 16:39,
20121111,19,32,31.5,55,05/20/13 16:39,
20121111,19,33,1.5,183.5,05/20/13 16:39,
20121111,19,34,0,186.8,05/20/13 16:39,
20121111,19,35,8,100.6,05/20/13 16:39,
20121111,19,36,0,504.4,05/20/13 16:39,
20121111,19,37,0,60,05/20/13 16:39,
20121111,19,38,0,307.5,05/20/13 16:39,
20121111,19,39,0,41.5,05/20/13 16:39,
20121111,19,40,200,75,05/20/13 16:39,
20121111,19,41,200,189,05/20/13 16:39,
20121111,19,42,10,137,05/20/13 16:39,
20121111,19,43,.9,85,05/20/13 16:39,
20121111,19,44,1.3,114.5,05/20/13 16:39,
20121111,19,45,2.2,152,05/20/13 16:39,
20121111,19,46,17.2,129,05/20/13 16:39,
20121111,19,47,0,237,05/20/13 16:39,
20121111,19,48,15,37,05/20/13 16:39,
20121111,19,49,0,25,05/20/13 16:39,
20121111,19,50,2,75,05/20/13 16:39,
20121111,19,51,0,64.5,05/20/13 16:39,
20121111,19,52,0,148.5,05/20/13 16:39,
20121111,19,53,.4,75,05/20/13 16:39,
20121111,19,54,0,65,05/20/13 16:39,
20121111,19,55,0,112,05/20/13 16:39,
20121111,19,56,.6,142,05/20/13 16:39,
20121111,19,57,0,32,05/20/13 16:39,
20121111,19,58,26,45,05/20/13 16:39,
20121111,19,59,14,85,05/20/13 16:39,
20121111,19,60,25,0,05/20/13 16:39,
20121111,19,61,151,241,05/20/13 16:39,
20121111,19,62,0,60,05/20/13 16:39,
20121111,19,63,.4,20,05/20/13 16:39,
20121111,19,64,10,0,05/20/13 16:39,
20121111,19,65,30,400,05/20/13 16:39,
20121111,19,66,100.6,80,05/20/13 16:39,
20121111,19,67,0,18,05/20/13 16:39,
20121111,19,68,0,12,05/20/13 16:39,
20121111,19,69,79,400,05/20/13 16:39,
20121111,19,70,133.8,0,05/20/13 16:39,
20121111,19,72,50,10,05/20/13 16:39,
20121111,19,73,0,20,05/20/13 16:39,
20121111,19,74,66,0,05/20/13 16:39,
20121111,19,75,0,110,05/20/13 16:39,
20121111,19,76,0,25,05/20/13 16:39,
20121111,19,77,17.5,278,05/20/13 16:39,
20121111,19,78,31,0,05/20/13 16:39,
20121111,19,79,36,0,05/20/13 16:39,
20121111,19,80,66,25,05/20/13 16:39,
20121111,19,82,8,0,05/20/13 16:39,
20121111,19,83,2,0,05/20/13 16:39,
20121111,19,85,15,165,05/20/13 16:39,
20121111,19,87,20,3.5,05/20/13 16:39,
20121111,19,88,0,50,05/20/13 16:39,
20121111,19,89,8,1.5,05/20/13 16:39,
20121111,19,90,10,25,05/20/13 16:39,
20121111,19,93,12,0,05/20/13 16:39,
20121111,19,94,20,0,05/20/13 16:39,
20121111,19,95,10,0,05/20/13 16:39,
20121111,19,97,35,0,05/20/13 16:39,
20121111,19,98,0,35,05/20/13 16:39,
20121111,19,99,10,115,05/20/13 16:39,
20121111,19,100,10,497.5,05/20/13 16:39,
20121111,19,102,10,0,05/20/13 16:39,
20121111,19,103,16,0,05/20/13 16:39,
20121111,19,105,14,0,05/20/13 16:39,
20121111,19,106,13,0,05/20/13 16:39,
20121111,19,110,25,50,05/20/13 16:39,
20121111,19,111,0,200,05/20/13 16:39,
20121111,19,115,18,0,05/20/13 16:39,
20121111,19,116,12,0,05/20/13 16:39,
20121111,19,119,6,10,05/20/13 16:39,
20121111,19,120,0,115,05/20/13 16:39,
20121111,19,122,6,0,05/20/13 16:39,
20121111,19,124,15,0,05/20/13 16:39,
20121111,19,125,16,0,05/20/13 16:39,
20121111,19,142,10,0,05/20/13 16:39,
20121111,19,149,6,0,05/20/13 16:39,
20121111,19,150,9,100,05/20/13 16:39,
20121111,19,175,19,0,05/20/13 16:39,
20121111,19,177,0,583,05/20/13 16:39,
20121111,19,199,8,0,05/20/13 16:39,
20121111,19,200,0,226,05/20/13 16:39,
20121111,19,236,0,18,05/20/13 16:39,
20121111,19,238,0,3,05/20/13 16:39,
20121111,19,249,8,0,05/20/13 16:39,
20121111,19,299,10,0,05/20/13 16:39,
20121111,19,349,4,0,05/20/13 16:39,
20121111,19,387,0,432,05/20/13 16:39,
20121111,19,999,0,4212.1,05/20/13 16:39,
20121111,19,1000,0,198,05/20/13 16:39,
20121111,20,-999,50,0,05/20/13 16:39,
20121111,20,-200,100,0,05/20/13 16:39,
20121111,20,-61,18,0,05/20/13 16:39,
20121111,20,-20,0,15,05/20/13 16:39,
20121111,20,-15,20,15,05/20/13 16:39,
20121111,20,-12,25,25,05/20/13 16:39,
20121111,20,-11,0,36,05/20/13 16:39,
20121111,20,-10,0,34,05/20/13 16:39,
20121111,20,-9,0,24,05/20/13 16:39,
20121111,20,-5,10,10,05/20/13 16:39,
20121111,20,-3,0,15,05/20/13 16:39,
20121111,20,-1,0,44,05/20/13 16:39,
20121111,20,0,2254.4,40,05/20/13 16:39,
20121111,20,1,1555,33,05/20/13 16:39,
20121111,20,2,0,26,05/20/13 16:39,
20121111,20,4,0,5,05/20/13 16:39,
20121111,20,5,207,85,05/20/13 16:39,
20121111,20,7,0,40.6,05/20/13 16:39,
20121111,20,8,0,98,05/20/13 16:39,
20121111,20,9,20,75,05/20/13 16:39,
20121111,20,10,0,197.4,05/20/13 16:39,
20121111,20,11,0,118,05/20/13 16:39,
20121111,20,12,65,264,05/20/13 16:39,
20121111,20,13,0,160,05/20/13 16:39,
20121111,20,15,94,73,05/20/13 16:39,
20121111,20,16,0,99,05/20/13 16:39,
20121111,20,17,20,0,05/20/13 16:39,
20121111,20,18,4,110.6,05/20/13 16:39,
20121111,20,19,5,33,05/20/13 16:39,
20121111,20,20,25,229.4,05/20/13 16:39,
20121111,20,21,28,492,05/20/13 16:39,
20121111,20,22,95,305,05/20/13 16:39,
20121111,20,23,35,261,05/20/13 16:39,
20121111,20,24,93,30,05/20/13 16:39,
20121111,20,25,130,128,05/20/13 16:39,
20121111,20,26,5,70,05/20/13 16:39,
20121111,20,27,110,101,05/20/13 16:39,
20121111,20,28,35,55,05/20/13 16:39,
20121111,20,29,10,35,05/20/13 16:39,
20121111,20,30,0,193,05/20/13 16:39,
20121111,20,31,0,151,05/20/13 16:39,
20121111,20,32,0,183.6,05/20/13 16:39,
20121111,20,33,0,54.3,05/20/13 16:39,
20121111,20,34,.6,363.7,05/20/13 16:39,
20121111,20,35,12.4,137,05/20/13 16:39,
20121111,20,36,1,324,05/20/13 16:39,
20121111,20,37,111,105,05/20/13 16:39,
20121111,20,38,200,85.5,05/20/13 16:39,
20121111,20,39,289,16.5,05/20/13 16:39,
20121111,20,40,0,109.2,05/20/13 16:39,
20121111,20,41,0,89,05/20/13 16:39,
20121111,20,42,1,7,05/20/13 16:39,
20121111,20,43,0,115,05/20/13 16:39,
20121111,20,44,26.9,28.5,05/20/13 16:39,
20121111,20,45,1.3,310,05/20/13 16:39,
20121111,20,46,22.1,0,05/20/13 16:39,
20121111,20,47,0,75,05/20/13 16:39,
20121111,20,48,0,138.5,05/20/13 16:39,
20121111,20,49,4,120,05/20/13 16:39,
20121111,20,50,30,65,05/20/13 16:39,
20121111,20,51,0,145,05/20/13 16:39,
20121111,20,52,0,217,05/20/13 16:39,
20121111,20,53,100,30,05/20/13 16:39,
20121111,20,54,1,65,05/20/13 16:39,
20121111,20,55,55.4,165,05/20/13 16:39,
20121111,20,56,0,10,05/20/13 16:39,
20121111,20,57,1,2,05/20/13 16:39,
20121111,20,58,120,0,05/20/13 16:39,
20121111,20,59,19,20,05/20/13 16:39,
20121111,20,60,54.6,25,05/20/13 16:39,
20121111,20,61,2,6,05/20/13 16:39,
20121111,20,63,1,0,05/20/13 16:39,
20121111,20,64,10,0,05/20/13 16:39,
20121111,20,65,15,35,05/20/13 16:39,
20121111,20,66,17.5,52,05/20/13 16:39,
20121111,20,67,102,1.5,05/20/13 16:39,
20121111,20,68,50,12,05/20/13 16:39,
20121111,20,69,12,1.5,05/20/13 16:39,
20121111,20,70,30,30,05/20/13 16:39,
20121111,20,71,21,0,05/20/13 16:39,
20121111,20,73,50,200,05/20/13 16:39,
20121111,20,74,21,0,05/20/13 16:39,
20121111,20,75,1,45,05/20/13 16:39,
20121111,20,76,25,0,05/20/13 16:39,
20121111,20,77,0,228,05/20/13 16:39,
20121111,20,78,66,0,05/20/13 16:39,
20121111,20,79,11,0,05/20/13 16:39,
20121111,20,81,9,0,05/20/13 16:39,
20121111,20,83,8,0,05/20/13 16:39,
20121111,20,84,20,0,05/20/13 16:39,
20121111,20,85,50,15,05/20/13 16:39,
20121111,20,87,30,0,05/20/13 16:39,
20121111,20,88,0,15,05/20/13 16:39,
20121111,20,90,0,35,05/20/13 16:39,
20121111,20,91,2,0,05/20/13 16:39,
20121111,20,93,18,0,05/20/13 16:39,
20121111,20,94,10,0,05/20/13 16:39,
20121111,20,95,3,0,05/20/13 16:39,
20121111,20,99,3,60,05/20/13 16:39,
20121111,20,100,29,229.5,05/20/13 16:39,
20121111,20,102,15,0,05/20/13 16:39,
20121111,20,103,0,15,05/20/13 16:39,
20121111,20,105,2,0,05/20/13 16:39,
20121111,20,106,16,0,05/20/13 16:39,
20121111,20,109,12,0,05/20/13 16:39,
20121111,20,110,10,50,05/20/13 16:39,
20121111,20,111,0,200,05/20/13 16:39,
20121111,20,114,6,0,05/20/13 16:39,
20121111,20,115,15,0,05/20/13 16:39,
20121111,20,116,18,0,05/20/13 16:39,
20121111,20,118,15,0,05/20/13 16:39,
20121111,20,120,0,100,05/20/13 16:39,
20121111,20,125,16,0,05/20/13 16:39,
20121111,20,150,9,100,05/20/13 16:39,
20121111,20,175,4,0,05/20/13 16:39,
20121111,20,199,2,0,05/20/13 16:39,
20121111,20,200,0,226,05/20/13 16:39,
20121111,20,239,0,18,05/20/13 16:39,
20121111,20,249,2,0,05/20/13 16:39,
20121111,20,299,4,0,05/20/13 16:39,
20121111,20,349,4,0,05/20/13 16:39,
20121111,20,369,0,432,05/20/13 16:39,
20121111,20,999,0,4194.9,05/20/13 16:39,
20121111,20,1000,0,198,05/20/13 16:39,
20121111,21,-999,50,0,05/20/13 16:39,
20121111,21,-200,100,0,05/20/13 16:39,
20121111,21,-20,0,15,05/20/13 16:39,
20121111,21,-16,0,28,05/20/13 16:39,
20121111,21,-15,20,0,05/20/13 16:39,
20121111,21,-14,0,26,05/20/13 16:39,
20121111,21,-12,25,26,05/20/13 16:39,
20121111,21,-11,0,29,05/20/13 16:39,
20121111,21,-6,0,24,05/20/13 16:39,
20121111,21,-5,0,25,05/20/13 16:39,
20121111,21,-4,0,20,05/20/13 16:39,
20121111,21,-3,0,15,05/20/13 16:39,
20121111,21,-1,10,21,05/20/13 16:39,
20121111,21,0,2233.3,18,05/20/13 16:39,
20121111,21,1,1555,67,05/20/13 16:39,
20121111,21,2,0,53,05/20/13 16:39,
20121111,21,3,0,12,05/20/13 16:39,
20121111,21,4,0,87,05/20/13 16:39,
20121111,21,5,207,236,05/20/13 16:39,
20121111,21,6,0,101.6,05/20/13 16:39,
20121111,21,7,0,65,05/20/13 16:39,
20121111,21,8,0,59,05/20/13 16:39,
20121111,21,9,20,80.4,05/20/13 16:39,
20121111,21,10,0,69,05/20/13 16:39,
20121111,21,11,0,50,05/20/13 16:39,
20121111,21,12,55,140,05/20/13 16:39,
20121111,21,13,0,25,05/20/13 16:39,
20121111,21,14,0,11,05/20/13 16:39,
20121111,21,15,94,171,05/20/13 16:39,
20121111,21,16,0,316.6,05/20/13 16:39,
20121111,21,17,20,142,05/20/13 16:39,
20121111,21,18,4,76,05/20/13 16:39,
20121111,21,19,25,93.4,05/20/13 16:39,
20121111,21,20,25,98,05/20/13 16:39,
20121111,21,21,28,60,05/20/13 16:39,
20121111,21,22,95,127,05/20/13 16:39,
20121111,21,23,35,50,05/20/13 16:39,
20121111,21,24,78,30,05/20/13 16:39,
20121111,21,25,50,78,05/20/13 16:39,
20121111,21,26,10,226,05/20/13 16:39,
20121111,21,27,40,0,05/20/13 16:39,
20121111,21,28,35,70,05/20/13 16:39,
20121111,21,29,35,73,05/20/13 16:39,
20121111,21,30,25,276,05/20/13 16:39,
20121111,21,31,0,45.9,05/20/13 16:39,
20121111,21,32,.6,379.6,05/20/13 16:39,
20121111,21,33,12.4,96,05/20/13 16:39,
20121111,21,34,200,360.6,05/20/13 16:39,
20121111,21,35,125,150,05/20/13 16:39,
20121111,21,36,172,45,05/20/13 16:39,
20121111,21,37,115,165,05/20/13 16:39,
20121111,21,38,55,22.5,05/20/13 16:39,
20121111,21,39,4,117.5,05/20/13 16:39,
20121111,21,40,45,40,05/20/13 16:39,
20121111,21,41,60,79,05/20/13 16:39,
20121111,21,42,1,112,05/20/13 16:39,
20121111,21,43,1.9,25,05/20/13 16:39,
20121111,21,44,1.3,143.5,05/20/13 16:39,
20121111,21,45,37.2,120,05/20/13 16:39,
20121111,21,46,18.4,90,05/20/13 16:39,
20121111,21,47,100,65,05/20/13 16:39,
20121111,21,48,0,110.5,05/20/13 16:39,
20121111,21,49,4,10,05/20/13 16:39,
20121111,21,50,25,50,05/20/13 16:39,
20121111,21,51,116,20,05/20/13 16:39,
20121111,21,52,20,32,05/20/13 16:39,
20121111,21,54,85.4,260,05/20/13 16:39,
20121111,21,55,47.5,85,05/20/13 16:39,
20121111,21,56,26.6,0,05/20/13 16:39,
20121111,21,57,1,40,05/20/13 16:39,
20121111,21,58,1.4,0,05/20/13 16:39,
20121111,21,59,18,0,05/20/13 16:39,
20121111,21,60,20.6,0,05/20/13 16:39,
20121111,21,61,0,3,05/20/13 16:39,
20121111,21,62,30,0,05/20/13 16:39,
20121111,21,63,100,0,05/20/13 16:39,
20121111,21,64,55,0,05/20/13 16:39,
20121111,21,65,55,35,05/20/13 16:39,
20121111,21,66,6,2,05/20/13 16:39,
20121111,21,67,60,1.5,05/20/13 16:39,
20121111,21,68,10,10,05/20/13 16:39,
20121111,21,69,8,11.5,05/20/13 16:39,
20121111,21,70,21,0,05/20/13 16:39,
20121111,21,73,50,0,05/20/13 16:39,
20121111,21,74,13,0,05/20/13 16:39,
20121111,21,75,20,35,05/20/13 16:39,
20121111,21,76,0,15,05/20/13 16:39,
20121111,21,77,8,238,05/20/13 16:39,
20121111,21,79,1,10,05/20/13 16:39,
20121111,21,80,10,0,05/20/13 16:39,
20121111,21,83,0,25,05/20/13 16:39,
20121111,21,84,2,0,05/20/13 16:39,
20121111,21,85,15,0,05/20/13 16:39,
20121111,21,86,6,0,05/20/13 16:39,
20121111,21,87,22,0,05/20/13 16:39,
20121111,21,91,13,0,05/20/13 16:39,
20121111,21,93,15,0,05/20/13 16:39,
20121111,21,94,15,0,05/20/13 16:39,
20121111,21,95,3,0,05/20/13 16:39,
20121111,21,98,16,0,05/20/13 16:39,
20121111,21,99,0,50,05/20/13 16:39,
20121111,21,100,16,229.5,05/20/13 16:39,
20121111,21,105,8,0,05/20/13 16:39,
20121111,21,107,15,0,05/20/13 16:39,
20121111,21,108,15,0,05/20/13 16:39,
20121111,21,109,18,0,05/20/13 16:39,
20121111,21,110,0,50,05/20/13 16:39,
20121111,21,111,0,200,05/20/13 16:39,
20121111,21,120,0,100,05/20/13 16:39,
20121111,21,125,16,0,05/20/13 16:39,
20121111,21,150,4,100,05/20/13 16:39,
20121111,21,175,4,0,05/20/13 16:39,
20121111,21,199,2,0,05/20/13 16:39,
20121111,21,200,0,226,05/20/13 16:39,
20121111,21,249,2,0,05/20/13 16:39,
20121111,21,299,4,0,05/20/13 16:39,
20121111,21,342,0,432,05/20/13 16:39,
20121111,21,349,4,0,05/20/13 16:39,
20121111,21,999,0,4171.4,05/20/13 16:39,
20121111,21,1000,0,198,05/20/13 16:39,
20121111,22,-999,50,0,05/20/13 16:39,
20121111,22,-200,100,0,05/20/13 16:39,
20121111,22,-20,0,15,05/20/13 16:39,
20121111,22,-15,10,0,05/20/13 16:39,
20121111,22,-12,25,0,05/20/13 16:39,
20121111,22,-6,10,0,05/20/13 16:39,
20121111,22,-5,0,25,05/20/13 16:39,
20121111,22,-3,0,15,05/20/13 16:39,
20121111,22,-1,0,1,05/20/13 16:39,
20121111,22,0,2228.2,0,05/20/13 16:39,
20121111,22,1,1555,12,05/20/13 16:39,
20121111,22,3,0,12,05/20/13 16:39,
20121111,22,4,0,5.6,05/20/13 16:39,
20121111,22,5,219,125,05/20/13 16:39,
20121111,22,6,0,50,05/20/13 16:39,
20121111,22,7,0,.4,05/20/13 16:39,
20121111,22,8,0,34,05/20/13 16:39,
20121111,22,9,20,1,05/20/13 16:39,
20121111,22,10,10,62,05/20/13 16:39,
20121111,22,11,0,67,05/20/13 16:39,
20121111,22,12,55,.6,05/20/13 16:39,
20121111,22,13,0,25,05/20/13 16:39,
20121111,22,14,0,23.4,05/20/13 16:39,
20121111,22,15,114,123,05/20/13 16:39,
20121111,22,16,0,52,05/20/13 16:39,
20121111,22,17,20,85,05/20/13 16:39,
20121111,22,18,4,135,05/20/13 16:39,
20121111,22,19,45,45,05/20/13 16:39,
20121111,22,20,15,100,05/20/13 16:39,
20121111,22,21,53,65,05/20/13 16:39,
20121111,22,22,70,50,05/20/13 16:39,
20121111,22,23,75,81,05/20/13 16:39,
20121111,22,24,53,29,05/20/13 16:39,
20121111,22,25,5,132,05/20/13 16:39,
20121111,22,26,25,55,05/20/13 16:39,
20121111,22,27,45,129.5,05/20/13 16:39,
20121111,22,28,40,25.9,05/20/13 16:39,
20121111,22,29,35.6,370.6,05/20/13 16:39,
20121111,22,30,2.4,94,05/20/13 16:39,
20121111,22,31,225,317,05/20/13 16:39,
20121111,22,32,130,117,05/20/13 16:39,
20121111,22,33,60,69,05/20/13 16:39,
20121111,22,34,64,115.3,05/20/13 16:39,
20121111,22,35,110,104,05/20/13 16:39,
20121111,22,36,25,116,05/20/13 16:39,
20121111,22,37,0,165,05/20/13 16:39,
20121111,22,38,0,77.5,05/20/13 16:39,
20121111,22,39,6.2,32.5,05/20/13 16:39,
20121111,22,40,37.2,70,05/20/13 16:39,
20121111,22,41,0,34,05/20/13 16:39,
20121111,22,42,0,47,05/20/13 16:39,
20121111,22,43,.4,0,05/20/13 16:39,
20121111,22,44,28.6,93.5,05/20/13 16:39,
20121111,22,45,45,100,05/20/13 16:39,
20121111,22,46,155.7,0,05/20/13 16:39,
20121111,22,47,0,40,05/20/13 16:39,
20121111,22,48,75.4,5.5,05/20/13 16:39,
20121111,22,49,28,10,05/20/13 16:39,
20121111,22,50,158.1,0,05/20/13 16:39,
20121111,22,51,35,4,05/20/13 16:39,
20121111,22,52,1,3,05/20/13 16:39,
20121111,22,53,6,0,05/20/13 16:39,
20121111,22,55,64,75,05/20/13 16:39,
20121111,22,56,40,0,05/20/13 16:39,
20121111,22,57,0,5,05/20/13 16:39,
20121111,22,58,50,10,05/20/13 16:39,
20121111,22,59,101,10,05/20/13 16:39,
20121111,22,60,63,0,05/20/13 16:39,
20121111,22,61,0,3,05/20/13 16:39,
20121111,22,62,10,15,05/20/13 16:39,
20121111,22,63,70,0,05/20/13 16:39,
20121111,22,64,20,0,05/20/13 16:39,
20121111,22,65,5,0,05/20/13 16:39,
20121111,22,66,8,3.5,05/20/13 16:39,
20121111,22,67,0,1.5,05/20/13 16:39,
20121111,22,68,16,0,05/20/13 16:39,
20121111,22,71,14,25,05/20/13 16:39,
20121111,22,72,3,0,05/20/13 16:39,
20121111,22,74,25,0,05/20/13 16:39,
20121111,22,75,0,35,05/20/13 16:39,
20121111,22,77,0,228,05/20/13 16:39,
20121111,22,79,28,10,05/20/13 16:39,
20121111,22,82,6,0,05/20/13 16:39,
20121111,22,83,31,0,05/20/13 16:39,
20121111,22,85,17,0,05/20/13 16:39,
20121111,22,88,15,0,05/20/13 16:39,
20121111,22,89,18,0,05/20/13 16:39,
20121111,22,95,15,0,05/20/13 16:39,
20121111,22,99,0,50,05/20/13 16:39,
20121111,22,100,4,229.5,05/20/13 16:39,
20121111,22,110,0,50,05/20/13 16:39,
20121111,22,111,0,200,05/20/13 16:39,
20121111,22,120,0,100,05/20/13 16:39,
