BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170424,14,88,0.0,3.0,09/01/17 00:00
20170424,14,89,0.6,0.0,09/01/17 00:00
20170424,14,91,0.0,400.0,09/01/17 00:00
20170424,14,92,0.0,1.3,09/01/17 00:00
20170424,14,94,50.0,0.0,09/01/17 00:00
20170424,14,97,0.0,300.0,09/01/17 00:00
20170424,14,98,0.0,1.2,09/01/17 00:00
20170424,14,99,0.0,17.0,09/01/17 00:00
20170424,14,100,20.0,5.0,09/01/17 00:00
20170424,14,104,0.0,1.3,09/01/17 00:00
20170424,14,106,10.0,0.0,09/01/17 00:00
20170424,14,107,0.8,0.0,09/01/17 00:00
20170424,14,109,100.0,0.0,09/01/17 00:00
20170424,14,110,0.0,1.2,09/01/17 00:00
20170424,14,116,0.2,1.3,09/01/17 00:00
20170424,14,125,0.0,25.0,09/01/17 00:00
20170424,14,130,0.0,20.0,09/01/17 00:00
20170424,14,136,20.0,0.0,09/01/17 00:00
20170424,14,140,0.0,29.0,09/01/17 00:00
20170424,14,145,1.0,0.0,09/01/17 00:00
20170424,14,151,0.2,0.0,09/01/17 00:00
20170424,14,153,0.2,0.0,09/01/17 00:00
20170424,14,175,2.0,0.0,09/01/17 00:00
20170424,14,200,10.0,50.5,09/01/17 00:00
20170424,14,255,0.0,286.0,09/01/17 00:00
20170424,14,999,0.0,1873.9,09/01/17 00:00
20170424,14,1000,0.0,60.7,09/01/17 00:00
20170424,15,-200,121.1,0.0,09/01/17 00:00
20170424,15,-149,52.0,0.0,09/01/17 00:00
20170424,15,-94,0.0,0.5,09/01/17 00:00
20170424,15,-65,4.0,0.0,09/01/17 00:00
20170424,15,-64,4.0,0.0,09/01/17 00:00
20170424,15,-62,0.0,6.0,09/01/17 00:00
20170424,15,-60,0.0,6.0,09/01/17 00:00
20170424,15,-59,0.0,2.0,09/01/17 00:00
20170424,15,-57,0.0,2.0,09/01/17 00:00
20170424,15,-54,0.0,6.0,09/01/17 00:00
20170424,15,-53,0.0,6.0,09/01/17 00:00
20170424,15,-49,1.0,0.0,09/01/17 00:00
20170424,15,-48,4.0,0.0,09/01/17 00:00
20170424,15,-41,0.0,6.0,09/01/17 00:00
20170424,15,-40,0.0,12.0,09/01/17 00:00
20170424,15,-20,4.0,0.0,09/01/17 00:00
20170424,15,-17,7.0,0.0,09/01/17 00:00
20170424,15,-14,5.0,0.0,09/01/17 00:00
20170424,15,-12,0.0,2.7,09/01/17 00:00
20170424,15,-10,8.0,25.4,09/01/17 00:00
20170424,15,-9,10.0,0.0,09/01/17 00:00
20170424,15,-8,0.0,10.0,09/01/17 00:00
20170424,15,-7,188.0,9.7,09/01/17 00:00
20170424,15,-6,17.0,8.7,09/01/17 00:00
20170424,15,-5,16.0,35.0,09/01/17 00:00
20170424,15,-4,0.0,2.0,09/01/17 00:00
20170424,15,-3,13.0,50.0,09/01/17 00:00
20170424,15,-2,36.0,0.0,09/01/17 00:00
20170424,15,-1,118.0,42.4,09/01/17 00:00
20170424,15,0,2701.0,83.0,09/01/17 00:00
20170424,15,1,212.0,11.2,09/01/17 00:00
20170424,15,2,76.0,28.7,09/01/17 00:00
20170424,15,3,16.0,2.3,09/01/17 00:00
20170424,15,4,8.0,32.0,09/01/17 00:00
20170424,15,5,1289.0,50.0,09/01/17 00:00
20170424,15,6,8.9,9.2,09/01/17 00:00
20170424,15,7,17.0,7.0,09/01/17 00:00
20170424,15,8,10.2,51.4,09/01/17 00:00
20170424,15,9,4.0,5.3,09/01/17 00:00
20170424,15,10,102.4,93.9,09/01/17 00:00
20170424,15,11,44.0,37.5,09/01/17 00:00
20170424,15,12,18.8,33.7,09/01/17 00:00
20170424,15,13,4.3,72.9,09/01/17 00:00
20170424,15,14,25.0,87.1,09/01/17 00:00
20170424,15,15,17.2,59.3,09/01/17 00:00
20170424,15,16,15.0,77.0,09/01/17 00:00
20170424,15,17,14.4,24.0,09/01/17 00:00
20170424,15,18,62.1,120.2,09/01/17 00:00
20170424,15,19,1.2,42.7,09/01/17 00:00
20170424,15,20,165.0,57.1,09/01/17 00:00
20170424,15,21,9.3,153.1,09/01/17 00:00
20170424,15,22,120.8,86.3,09/01/17 00:00
20170424,15,23,73.8,364.8,09/01/17 00:00
20170424,15,24,51.0,73.8,09/01/17 00:00
20170424,15,25,66.7,207.8,09/01/17 00:00
20170424,15,26,13.7,238.3,09/01/17 00:00
20170424,15,27,244.6,85.0,09/01/17 00:00
20170424,15,28,66.2,128.4,09/01/17 00:00
20170424,15,29,19.1,140.4,09/01/17 00:00
20170424,15,30,147.5,176.2,09/01/17 00:00
20170424,15,31,261.4,52.6,09/01/17 00:00
20170424,15,32,249.4,107.0,09/01/17 00:00
20170424,15,33,627.2,88.9,09/01/17 00:00
20170424,15,34,609.5,53.7,09/01/17 00:00
20170424,15,35,591.2,356.8,09/01/17 00:00
20170424,15,36,185.4,163.5,09/01/17 00:00
20170424,15,37,333.3,35.6,09/01/17 00:00
20170424,15,38,266.9,525.9,09/01/17 00:00
20170424,15,39,275.8,163.6,09/01/17 00:00
20170424,15,40,322.5,171.6,09/01/17 00:00
20170424,15,41,149.2,41.8,09/01/17 00:00
20170424,15,42,145.7,43.1,09/01/17 00:00
20170424,15,43,284.7,11.1,09/01/17 00:00
20170424,15,44,249.2,29.9,09/01/17 00:00
20170424,15,45,109.6,27.2,09/01/17 00:00
20170424,15,46,61.6,66.3,09/01/17 00:00
20170424,15,47,28.4,22.5,09/01/17 00:00
20170424,15,48,162.7,101.6,09/01/17 00:00
20170424,15,49,38.7,13.0,09/01/17 00:00
20170424,15,50,35.6,198.0,09/01/17 00:00
20170424,15,51,6.1,24.2,09/01/17 00:00
20170424,15,52,7.9,64.5,09/01/17 00:00
20170424,15,53,47.4,10.1,09/01/17 00:00
20170424,15,54,20.0,5.5,09/01/17 00:00
20170424,15,55,6.4,44.5,09/01/17 00:00
20170424,15,56,8.3,8.7,09/01/17 00:00
20170424,15,57,9.5,5.0,09/01/17 00:00
20170424,15,58,5.3,6.3,09/01/17 00:00
20170424,15,59,6.9,3.7,09/01/17 00:00
20170424,15,60,4.3,3.8,09/01/17 00:00
20170424,15,61,10.1,2.5,09/01/17 00:00
20170424,15,62,0.0,5.1,09/01/17 00:00
20170424,15,63,5.9,272.9,09/01/17 00:00
20170424,15,64,20.7,17.2,09/01/17 00:00
20170424,15,65,3.5,8.0,09/01/17 00:00
20170424,15,66,3.3,13.9,09/01/17 00:00
20170424,15,67,7.7,1.3,09/01/17 00:00
20170424,15,68,2.9,3.8,09/01/17 00:00
20170424,15,69,1.4,2.4,09/01/17 00:00
20170424,15,70,5.0,5.0,09/01/17 00:00
20170424,15,71,0.0,1.2,09/01/17 00:00
20170424,15,72,0.0,3.8,09/01/17 00:00
20170424,15,73,8.3,1.3,09/01/17 00:00
20170424,15,74,0.0,1.2,09/01/17 00:00
20170424,15,75,4.3,41.8,09/01/17 00:00
20170424,15,77,1.4,0.0,09/01/17 00:00
20170424,15,78,0.0,1.2,09/01/17 00:00
20170424,15,79,25.0,2.3,09/01/17 00:00
20170424,15,80,110.4,1.3,09/01/17 00:00
20170424,15,82,0.0,1.3,09/01/17 00:00
20170424,15,84,0.9,7.0,09/01/17 00:00
20170424,15,86,1.0,1.2,09/01/17 00:00
20170424,15,88,0.0,3.0,09/01/17 00:00
20170424,15,91,0.0,400.0,09/01/17 00:00
20170424,15,92,0.6,1.3,09/01/17 00:00
20170424,15,94,50.0,0.0,09/01/17 00:00
20170424,15,97,0.0,300.0,09/01/17 00:00
20170424,15,98,0.0,1.2,09/01/17 00:00
20170424,15,99,0.0,17.0,09/01/17 00:00
20170424,15,100,20.0,5.0,09/01/17 00:00
20170424,15,104,10.0,1.3,09/01/17 00:00
20170424,15,106,0.2,0.0,09/01/17 00:00
20170424,15,109,100.0,0.0,09/01/17 00:00
20170424,15,110,0.0,1.2,09/01/17 00:00
20170424,15,111,0.6,0.0,09/01/17 00:00
20170424,15,115,0.2,0.0,09/01/17 00:00
20170424,15,116,0.0,1.3,09/01/17 00:00
20170424,15,125,0.0,25.0,09/01/17 00:00
20170424,15,130,0.0,20.0,09/01/17 00:00
20170424,15,134,20.0,0.0,09/01/17 00:00
20170424,15,140,0.0,29.0,09/01/17 00:00
20170424,15,145,1.0,0.0,09/01/17 00:00
20170424,15,151,0.2,0.0,09/01/17 00:00
20170424,15,152,0.2,0.0,09/01/17 00:00
20170424,15,174,2.0,0.0,09/01/17 00:00
20170424,15,200,10.0,49.0,09/01/17 00:00
20170424,15,255,0.0,286.0,09/01/17 00:00
20170424,15,999,0.0,1916.9,09/01/17 00:00
20170424,15,1000,0.0,51.2,09/01/17 00:00
20170424,16,-200,107.5,0.0,09/01/17 00:00
20170424,16,-149,32.0,0.0,09/01/17 00:00
20170424,16,-106,0.0,0.5,09/01/17 00:00
20170424,16,-98,12.0,0.0,09/01/17 00:00
20170424,16,-97,4.0,0.0,09/01/17 00:00
20170424,16,-87,4.0,0.0,09/01/17 00:00
20170424,16,-71,4.0,0.0,09/01/17 00:00
20170424,16,-62,0.0,6.0,09/01/17 00:00
20170424,16,-60,4.0,6.0,09/01/17 00:00
20170424,16,-59,0.0,2.0,09/01/17 00:00
20170424,16,-58,0.0,2.0,09/01/17 00:00
20170424,16,-57,4.0,0.0,09/01/17 00:00
20170424,16,-56,1.0,0.0,09/01/17 00:00
20170424,16,-54,0.0,6.0,09/01/17 00:00
20170424,16,-53,0.0,6.0,09/01/17 00:00
20170424,16,-49,4.0,0.0,09/01/17 00:00
20170424,16,-41,0.0,6.0,09/01/17 00:00
20170424,16,-40,0.0,12.0,09/01/17 00:00
20170424,16,-20,4.0,0.0,09/01/17 00:00
20170424,16,-19,7.0,0.0,09/01/17 00:00
20170424,16,-14,5.0,0.0,09/01/17 00:00
20170424,16,-13,0.0,2.7,09/01/17 00:00
20170424,16,-10,0.0,25.4,09/01/17 00:00
20170424,16,-9,43.0,0.0,09/01/17 00:00
20170424,16,-8,167.0,19.7,09/01/17 00:00
20170424,16,-7,12.0,8.7,09/01/17 00:00
20170424,16,-6,17.0,13.0,09/01/17 00:00
20170424,16,-5,0.0,24.0,09/01/17 00:00
20170424,16,-4,4.0,0.0,09/01/17 00:00
20170424,16,-3,93.0,50.0,09/01/17 00:00
20170424,16,-2,94.0,6.4,09/01/17 00:00
20170424,16,-1,2.0,36.0,09/01/17 00:00
20170424,16,0,2903.1,84.0,09/01/17 00:00
20170424,16,1,292.0,19.9,09/01/17 00:00
20170424,16,2,11.0,25.5,09/01/17 00:00
20170424,16,3,8.0,8.8,09/01/17 00:00
20170424,16,4,2.0,21.2,09/01/17 00:00
20170424,16,5,1299.0,54.7,09/01/17 00:00
20170424,16,6,4.9,6.1,09/01/17 00:00
20170424,16,7,15.0,9.0,09/01/17 00:00
20170424,16,8,9.0,72.0,09/01/17 00:00
20170424,16,9,70.0,8.8,09/01/17 00:00
20170424,16,10,79.8,76.4,09/01/17 00:00
20170424,16,11,23.6,18.7,09/01/17 00:00
20170424,16,12,14.0,44.5,09/01/17 00:00
20170424,16,13,14.0,82.4,09/01/17 00:00
20170424,16,14,14.0,67.9,09/01/17 00:00
20170424,16,15,33.0,93.1,09/01/17 00:00
20170424,16,16,4.0,45.1,09/01/17 00:00
20170424,16,17,35.8,37.0,09/01/17 00:00
20170424,16,18,43.2,134.1,09/01/17 00:00
20170424,16,19,192.5,65.6,09/01/17 00:00
20170424,16,20,168.0,229.1,09/01/17 00:00
20170424,16,21,42.8,62.4,09/01/17 00:00
20170424,16,22,301.2,185.9,09/01/17 00:00
20170424,16,23,102.7,82.8,09/01/17 00:00
20170424,16,24,250.6,212.8,09/01/17 00:00
20170424,16,25,161.8,196.4,09/01/17 00:00
20170424,16,26,29.5,246.2,09/01/17 00:00
20170424,16,27,272.9,122.5,09/01/17 00:00
20170424,16,28,31.3,137.0,09/01/17 00:00
20170424,16,29,64.3,104.8,09/01/17 00:00
20170424,16,30,427.5,186.9,09/01/17 00:00
20170424,16,31,264.1,66.4,09/01/17 00:00
20170424,16,32,571.9,33.2,09/01/17 00:00
20170424,16,33,203.3,88.3,09/01/17 00:00
20170424,16,34,448.6,144.3,09/01/17 00:00
20170424,16,35,462.2,30.7,09/01/17 00:00
20170424,16,36,446.7,33.4,09/01/17 00:00
20170424,16,37,136.9,163.2,09/01/17 00:00
20170424,16,38,100.5,651.1,09/01/17 00:00
20170424,16,39,125.6,8.1,09/01/17 00:00
20170424,16,40,94.8,87.6,09/01/17 00:00
20170424,16,41,103.8,10.9,09/01/17 00:00
20170424,16,42,64.6,5.1,09/01/17 00:00
20170424,16,43,182.5,16.2,09/01/17 00:00
20170424,16,44,101.4,32.6,09/01/17 00:00
20170424,16,45,122.9,33.6,09/01/17 00:00
20170424,16,46,46.3,27.8,09/01/17 00:00
20170424,16,47,25.8,31.1,09/01/17 00:00
20170424,16,48,50.9,45.0,09/01/17 00:00
20170424,16,49,18.7,104.9,09/01/17 00:00
20170424,16,50,18.6,157.9,09/01/17 00:00
20170424,16,51,17.7,72.8,09/01/17 00:00
20170424,16,52,11.6,41.0,09/01/17 00:00
20170424,16,53,20.2,30.6,09/01/17 00:00
20170424,16,54,12.6,6.2,09/01/17 00:00
20170424,16,55,10.3,25.2,09/01/17 00:00
20170424,16,56,29.9,8.7,09/01/17 00:00
20170424,16,57,6.8,7.5,09/01/17 00:00
20170424,16,58,6.4,10.3,09/01/17 00:00
20170424,16,59,2.9,7.4,09/01/17 00:00
20170424,16,60,13.6,9.7,09/01/17 00:00
20170424,16,61,0.6,3.8,09/01/17 00:00
20170424,16,62,8.3,6.3,09/01/17 00:00
20170424,16,63,4.7,271.8,09/01/17 00:00
20170424,16,64,24.4,15.0,09/01/17 00:00
20170424,16,65,0.0,10.6,09/01/17 00:00
20170424,16,66,6.7,12.5,09/01/17 00:00
20170424,16,67,4.3,4.6,09/01/17 00:00
20170424,16,68,0.0,2.3,09/01/17 00:00
20170424,16,69,2.3,1.2,09/01/17 00:00
20170424,16,70,5.0,8.9,09/01/17 00:00
20170424,16,71,0.0,1.3,09/01/17 00:00
20170424,16,72,7.3,3.8,09/01/17 00:00
20170424,16,73,4.3,1.2,09/01/17 00:00
20170424,16,74,0.0,1.2,09/01/17 00:00
20170424,16,75,2.8,39.2,09/01/17 00:00
20170424,16,76,99.0,4.8,09/01/17 00:00
20170424,16,77,0.0,1.3,09/01/17 00:00
20170424,16,78,0.0,1.2,09/01/17 00:00
20170424,16,79,25.0,1.3,09/01/17 00:00
20170424,16,80,10.0,2.5,09/01/17 00:00
20170424,16,81,0.0,7.0,09/01/17 00:00
20170424,16,83,0.0,1.2,09/01/17 00:00
20170424,16,84,0.0,1.3,09/01/17 00:00
20170424,16,85,0.0,1.3,09/01/17 00:00
20170424,16,86,1.0,1.3,09/01/17 00:00
20170424,16,88,1.0,3.0,09/01/17 00:00
20170424,16,89,0.6,0.0,09/01/17 00:00
20170424,16,90,0.0,5.0,09/01/17 00:00
20170424,16,91,0.0,401.2,09/01/17 00:00
20170424,16,94,50.0,0.0,09/01/17 00:00
20170424,16,97,0.0,300.0,09/01/17 00:00
20170424,16,98,0.0,1.3,09/01/17 00:00
20170424,16,99,0.0,17.0,09/01/17 00:00
20170424,16,100,20.0,10.0,09/01/17 00:00
20170424,16,102,10.0,0.0,09/01/17 00:00
20170424,16,104,0.0,1.2,09/01/17 00:00
20170424,16,106,0.2,0.0,09/01/17 00:00
20170424,16,108,0.6,0.0,09/01/17 00:00
20170424,16,109,100.0,0.0,09/01/17 00:00
20170424,16,110,0.0,6.3,09/01/17 00:00
20170424,16,115,0.2,0.0,09/01/17 00:00
20170424,16,117,0.0,1.2,09/01/17 00:00
20170424,16,123,0.0,1.3,09/01/17 00:00
20170424,16,125,0.0,25.0,09/01/17 00:00
20170424,16,130,0.0,20.0,09/01/17 00:00
20170424,16,132,20.0,0.0,09/01/17 00:00
20170424,16,140,0.0,29.0,09/01/17 00:00
20170424,16,144,1.0,0.0,09/01/17 00:00
20170424,16,150,0.2,0.0,09/01/17 00:00
20170424,16,151,0.2,0.0,09/01/17 00:00
20170424,16,173,2.0,0.0,09/01/17 00:00
20170424,16,187,0.0,3.0,09/01/17 00:00
20170424,16,200,10.0,68.0,09/01/17 00:00
20170424,16,255,0.0,286.0,09/01/17 00:00
20170424,16,999,0.0,1873.9,09/01/17 00:00
20170424,16,1000,0.0,48.8,09/01/17 00:00
20170424,17,-200,60.7,0.0,09/01/17 00:00
20170424,17,-149,16.0,0.0,09/01/17 00:00
20170424,17,-100,0.0,0.5,09/01/17 00:00
20170424,17,-99,4.0,0.0,09/01/17 00:00
20170424,17,-98,16.0,0.0,09/01/17 00:00
20170424,17,-97,8.0,0.0,09/01/17 00:00
20170424,17,-96,8.0,0.0,09/01/17 00:00
20170424,17,-62,0.0,6.0,09/01/17 00:00
20170424,17,-60,0.0,6.0,09/01/17 00:00
20170424,17,-59,0.0,2.0,09/01/17 00:00
20170424,17,-58,0.0,2.0,09/01/17 00:00
20170424,17,-54,0.0,6.0,09/01/17 00:00
20170424,17,-53,1.0,6.0,09/01/17 00:00
20170424,17,-41,0.0,6.0,09/01/17 00:00
20170424,17,-40,0.0,12.0,09/01/17 00:00
20170424,17,-19,7.0,0.0,09/01/17 00:00
20170424,17,-16,1.0,0.0,09/01/17 00:00
20170424,17,-14,9.0,0.0,09/01/17 00:00
20170424,17,-11,0.0,2.7,09/01/17 00:00
20170424,17,-10,0.0,25.4,09/01/17 00:00
20170424,17,-9,14.0,0.0,09/01/17 00:00
20170424,17,-8,184.0,10.0,09/01/17 00:00
20170424,17,-7,16.0,10.7,09/01/17 00:00
20170424,17,-6,17.0,20.7,09/01/17 00:00
20170424,17,-5,4.0,22.0,09/01/17 00:00
20170424,17,-4,0.0,2.0,09/01/17 00:00
20170424,17,-3,65.0,50.0,09/01/17 00:00
20170424,17,-2,106.0,6.4,09/01/17 00:00
20170424,17,-1,22.0,36.0,09/01/17 00:00
20170424,17,0,2659.1,85.0,09/01/17 00:00
20170424,17,1,284.0,21.9,09/01/17 00:00
20170424,17,2,19.0,22.3,09/01/17 00:00
20170424,17,3,8.0,8.8,09/01/17 00:00
20170424,17,4,2.0,21.2,09/01/17 00:00
20170424,17,5,1291.0,57.1,09/01/17 00:00
20170424,17,6,2.0,3.7,09/01/17 00:00
20170424,17,7,17.9,5.9,09/01/17 00:00
20170424,17,8,11.0,57.8,09/01/17 00:00
20170424,17,9,59.0,19.6,09/01/17 00:00
20170424,17,10,62.0,80.9,09/01/17 00:00
20170424,17,11,55.0,20.3,09/01/17 00:00
20170424,17,12,13.6,47.3,09/01/17 00:00
20170424,17,13,4.0,80.3,09/01/17 00:00
20170424,17,14,12.0,66.8,09/01/17 00:00
20170424,17,15,30.0,79.0,09/01/17 00:00
20170424,17,16,7.0,51.1,09/01/17 00:00
20170424,17,17,10.8,33.0,09/01/17 00:00
20170424,17,18,49.2,191.9,09/01/17 00:00
20170424,17,19,11.5,249.2,09/01/17 00:00
20170424,17,20,174.0,131.4,09/01/17 00:00
20170424,17,21,0.0,243.1,09/01/17 00:00
20170424,17,22,95.0,190.9,09/01/17 00:00
20170424,17,23,54.9,249.4,09/01/17 00:00
20170424,17,24,70.2,152.6,09/01/17 00:00
20170424,17,25,66.1,185.2,09/01/17 00:00
20170424,17,26,265.7,283.6,09/01/17 00:00
20170424,17,27,81.8,114.6,09/01/17 00:00
20170424,17,28,184.9,394.9,09/01/17 00:00
20170424,17,29,24.6,134.3,09/01/17 00:00
20170424,17,30,537.0,231.7,09/01/17 00:00
20170424,17,31,531.6,134.5,09/01/17 00:00
20170424,17,32,323.6,151.2,09/01/17 00:00
20170424,17,33,366.4,78.6,09/01/17 00:00
20170424,17,34,176.4,71.9,09/01/17 00:00
20170424,17,35,201.7,135.6,09/01/17 00:00
20170424,17,36,72.2,29.6,09/01/17 00:00
20170424,17,37,401.1,203.9,09/01/17 00:00
20170424,17,38,79.4,690.9,09/01/17 00:00
20170424,17,39,96.8,428.2,09/01/17 00:00
20170424,17,40,87.8,90.1,09/01/17 00:00
20170424,17,41,140.5,25.6,09/01/17 00:00
20170424,17,42,195.2,49.4,09/01/17 00:00
20170424,17,43,46.6,38.0,09/01/17 00:00
20170424,17,44,13.1,24.1,09/01/17 00:00
20170424,17,45,123.8,47.5,09/01/17 00:00
20170424,17,46,45.7,48.7,09/01/17 00:00
20170424,17,47,24.6,106.2,09/01/17 00:00
20170424,17,48,243.0,8.5,09/01/17 00:00
20170424,17,49,56.0,124.3,09/01/17 00:00
20170424,17,50,11.3,143.7,09/01/17 00:00
20170424,17,51,12.1,23.7,09/01/17 00:00
20170424,17,52,22.6,9.8,09/01/17 00:00
20170424,17,53,19.2,6.4,09/01/17 00:00
20170424,17,54,14.6,7.6,09/01/17 00:00
20170424,17,55,8.3,25.3,09/01/17 00:00
20170424,17,56,9.5,4.8,09/01/17 00:00
20170424,17,57,4.3,7.2,09/01/17 00:00
20170424,17,58,10.6,11.3,09/01/17 00:00
20170424,17,59,1.6,11.2,09/01/17 00:00
20170424,17,60,15.5,3.7,09/01/17 00:00
20170424,17,61,0.6,8.7,09/01/17 00:00
20170424,17,62,5.3,2.5,09/01/17 00:00
20170424,17,63,4.7,273.1,09/01/17 00:00
20170424,17,64,24.4,12.5,09/01/17 00:00
20170424,17,65,2.0,8.1,09/01/17 00:00
20170424,17,66,6.7,12.5,09/01/17 00:00
20170424,17,67,3.9,2.6,09/01/17 00:00
20170424,17,68,1.4,2.4,09/01/17 00:00
20170424,17,69,2.0,2.4,09/01/17 00:00
20170424,17,70,5.0,7.5,09/01/17 00:00
20170424,17,71,0.0,1.3,09/01/17 00:00
20170424,17,72,7.3,2.6,09/01/17 00:00
20170424,17,73,4.3,1.3,09/01/17 00:00
20170424,17,74,1.0,2.5,09/01/17 00:00
20170424,17,75,0.0,40.4,09/01/17 00:00
20170424,17,76,2.8,1.0,09/01/17 00:00
20170424,17,77,101.0,1.2,09/01/17 00:00
20170424,17,78,0.0,3.8,09/01/17 00:00
20170424,17,79,26.0,1.3,09/01/17 00:00
20170424,17,80,10.0,0.0,09/01/17 00:00
20170424,17,81,0.0,2.6,09/01/17 00:00
20170424,17,82,0.0,9.2,09/01/17 00:00
20170424,17,85,0.0,3.5,09/01/17 00:00
20170424,17,86,1.6,0.0,09/01/17 00:00
20170424,17,87,0.0,1.0,09/01/17 00:00
20170424,17,88,0.0,4.3,09/01/17 00:00
20170424,17,90,0.0,5.0,09/01/17 00:00
20170424,17,91,0.0,400.0,09/01/17 00:00
20170424,17,94,50.0,0.0,09/01/17 00:00
20170424,17,97,0.0,300.0,09/01/17 00:00
20170424,17,99,0.0,17.0,09/01/17 00:00
20170424,17,100,20.0,10.0,09/01/17 00:00
20170424,17,103,10.0,0.0,09/01/17 00:00
20170424,17,105,0.6,0.0,09/01/17 00:00
20170424,17,106,0.2,0.0,09/01/17 00:00
20170424,17,107,1.0,0.0,09/01/17 00:00
20170424,17,109,100.0,0.0,09/01/17 00:00
20170424,17,110,0.0,5.0,09/01/17 00:00
20170424,17,115,0.2,0.0,09/01/17 00:00
20170424,17,125,0.0,25.0,09/01/17 00:00
20170424,17,130,0.0,20.0,09/01/17 00:00
20170424,17,133,20.0,0.0,09/01/17 00:00
20170424,17,136,1.0,0.0,09/01/17 00:00
20170424,17,140,0.0,29.0,09/01/17 00:00
20170424,17,144,1.0,0.0,09/01/17 00:00
20170424,17,150,0.2,0.0,09/01/17 00:00
20170424,17,151,0.2,0.0,09/01/17 00:00
20170424,17,173,2.0,0.0,09/01/17 00:00
20170424,17,189,0.0,3.0,09/01/17 00:00
20170424,17,200,10.0,53.0,09/01/17 00:00
20170424,17,255,0.0,286.0,09/01/17 00:00
20170424,17,999,0.0,1873.9,09/01/17 00:00
20170424,17,1000,0.0,61.7,09/01/17 00:00
20170424,18,-200,53.5,0.0,09/01/17 00:00
20170424,18,-149,12.0,0.0,09/01/17 00:00
20170424,18,-144,4.0,0.0,09/01/17 00:00
20170424,18,-91,20.0,0.0,09/01/17 00:00
20170424,18,-90,16.0,0.0,09/01/17 00:00
20170424,18,-85,0.0,0.5,09/01/17 00:00
20170424,18,-76,4.0,0.0,09/01/17 00:00
20170424,18,-75,4.0,0.0,09/01/17 00:00
20170424,18,-62,0.0,6.0,09/01/17 00:00
20170424,18,-60,0.0,6.0,09/01/17 00:00
20170424,18,-59,0.0,2.0,09/01/17 00:00
20170424,18,-58,0.0,2.0,09/01/17 00:00
20170424,18,-54,4.0,6.0,09/01/17 00:00
20170424,18,-53,0.0,6.0,09/01/17 00:00
20170424,18,-43,1.0,0.0,09/01/17 00:00
20170424,18,-41,0.0,6.0,09/01/17 00:00
20170424,18,-40,0.0,12.0,09/01/17 00:00
20170424,18,-20,7.0,0.0,09/01/17 00:00
20170424,18,-16,1.0,0.0,09/01/17 00:00
20170424,18,-14,5.0,0.0,09/01/17 00:00
20170424,18,-10,4.0,26.8,09/01/17 00:00
20170424,18,-9,10.0,0.0,09/01/17 00:00
20170424,18,-8,184.0,12.7,09/01/17 00:00
20170424,18,-7,16.0,0.0,09/01/17 00:00
20170424,18,-6,5.0,12.7,09/01/17 00:00
20170424,18,-5,4.0,29.7,09/01/17 00:00
20170424,18,-4,0.0,2.0,09/01/17 00:00
20170424,18,-3,12.0,59.0,09/01/17 00:00
20170424,18,-2,130.0,0.0,09/01/17 00:00
20170424,18,-1,42.0,44.4,09/01/17 00:00
20170424,18,0,2688.5,85.0,09/01/17 00:00
20170424,18,1,270.0,14.4,09/01/17 00:00
20170424,18,2,112.0,28.7,09/01/17 00:00
20170424,18,3,6.0,2.3,09/01/17 00:00
20170424,18,4,2.0,31.0,09/01/17 00:00
20170424,18,5,1289.0,72.4,09/01/17 00:00
20170424,18,6,6.0,4.7,09/01/17 00:00
20170424,18,7,15.0,5.0,09/01/17 00:00
20170424,18,8,9.9,53.9,09/01/17 00:00
20170424,18,9,45.2,12.5,09/01/17 00:00
20170424,18,10,90.0,98.4,09/01/17 00:00
20170424,18,11,30.3,14.5,09/01/17 00:00
20170424,18,12,29.0,40.0,09/01/17 00:00
20170424,18,13,6.8,93.7,09/01/17 00:00
20170424,18,14,14.0,81.1,09/01/17 00:00
20170424,18,15,27.3,73.7,09/01/17 00:00
20170424,18,16,11.0,89.7,09/01/17 00:00
20170424,18,17,7.3,63.8,09/01/17 00:00
20170424,18,18,47.9,35.0,09/01/17 00:00
20170424,18,19,28.0,197.4,09/01/17 00:00
20170424,18,20,175.0,50.9,09/01/17 00:00
20170424,18,21,6.9,158.1,09/01/17 00:00
20170424,18,22,95.0,278.3,09/01/17 00:00
20170424,18,23,51.1,229.1,09/01/17 00:00
20170424,18,24,50.0,230.6,09/01/17 00:00
20170424,18,25,63.3,111.2,09/01/17 00:00
20170424,18,26,73.4,315.6,09/01/17 00:00
20170424,18,27,88.3,105.7,09/01/17 00:00
20170424,18,28,27.1,145.7,09/01/17 00:00
20170424,18,29,60.9,281.0,09/01/17 00:00
20170424,18,30,223.6,276.8,09/01/17 00:00
20170424,18,31,201.2,104.4,09/01/17 00:00
20170424,18,32,319.9,80.7,09/01/17 00:00
20170424,18,33,368.8,218.5,09/01/17 00:00
20170424,18,34,194.8,133.7,09/01/17 00:00
20170424,18,35,280.8,96.6,09/01/17 00:00
20170424,18,36,117.1,26.1,09/01/17 00:00
20170424,18,37,484.8,188.7,09/01/17 00:00
20170424,18,38,30.0,682.2,09/01/17 00:00
20170424,18,39,119.6,68.3,09/01/17 00:00
20170424,18,40,93.4,149.3,09/01/17 00:00
20170424,18,41,252.1,20.4,09/01/17 00:00
20170424,18,42,117.5,68.6,09/01/17 00:00
