BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120116,13,31,145,78.8,06/01/12 04:29,
20120116,13,32,50,498.8,06/01/12 04:29,
20120116,13,33,.8,112.5,06/01/12 04:29,
20120116,13,34,64.6,111.5,06/01/12 04:29,
20120116,13,35,234.1,91,06/01/12 04:29,
20120116,13,36,23.5,87,06/01/12 04:29,
20120116,13,37,40,101.9,06/01/12 04:29,
20120116,13,38,141,13,06/01/12 04:29,
20120116,13,39,35,79,06/01/12 04:29,
20120116,13,40,156,61,06/01/12 04:29,
20120116,13,41,75.4,166,06/01/12 04:29,
20120116,13,42,110,6.1,06/01/12 04:29,
20120116,13,43,113.2,131.4,06/01/12 04:29,
20120116,13,44,86.4,80,06/01/12 04:29,
20120116,13,45,4,171,06/01/12 04:29,
20120116,13,46,60,81,06/01/12 04:29,
20120116,13,47,21.1,80,06/01/12 04:29,
20120116,13,48,105,365,06/01/12 04:29,
20120116,13,49,10,0,06/01/12 04:29,
20120116,13,50,135.6,25,06/01/12 04:29,
20120116,13,51,55.2,25,06/01/12 04:29,
20120116,13,52,9.3,0,06/01/12 04:29,
20120116,13,53,235.5,74,06/01/12 04:29,
20120116,13,54,39.5,5,06/01/12 04:29,
20120116,13,55,155,35,06/01/12 04:29,
20120116,13,56,84,0,06/01/12 04:29,
20120116,13,58,74.8,108.8,06/01/12 04:29,
20120116,13,59,103.8,2.2,06/01/12 04:29,
20120116,13,60,77.5,20,06/01/12 04:29,
20120116,13,61,180,30,06/01/12 04:29,
20120116,13,62,8.9,0,06/01/12 04:29,
20120116,13,63,2,500,06/01/12 04:29,
20120116,13,64,73.8,0,06/01/12 04:29,
20120116,13,65,95.5,0,06/01/12 04:29,
20120116,13,66,1.4,0,06/01/12 04:29,
20120116,13,67,72.5,0,06/01/12 04:29,
20120116,13,68,30,0,06/01/12 04:29,
20120116,13,70,3.8,10,06/01/12 04:29,
20120116,13,71,35.1,0,06/01/12 04:29,
20120116,13,72,4,0,06/01/12 04:29,
20120116,13,73,31.4,0,06/01/12 04:29,
20120116,13,74,9.2,0,06/01/12 04:29,
20120116,13,75,26,0,06/01/12 04:29,
20120116,13,76,30,0,06/01/12 04:29,
20120116,13,77,0,200,06/01/12 04:29,
20120116,13,78,34.5,0,06/01/12 04:29,
20120116,13,79,4,0,06/01/12 04:29,
20120116,13,80,35,387,06/01/12 04:29,
20120116,13,81,25.3,0,06/01/12 04:29,
20120116,13,82,3.2,0,06/01/12 04:29,
20120116,13,84,35.7,0,06/01/12 04:29,
20120116,13,85,7,0,06/01/12 04:29,
20120116,13,87,.9,0,06/01/12 04:29,
20120116,13,88,30,0,06/01/12 04:29,
20120116,13,90,27.7,0,06/01/12 04:29,
20120116,13,91,43.8,0,06/01/12 04:29,
20120116,13,92,2.4,0,06/01/12 04:29,
20120116,13,94,1.5,0,06/01/12 04:29,
20120116,13,96,5,0,06/01/12 04:29,
20120116,13,99,8.4,0,06/01/12 04:29,
20120116,13,100,0,200,06/01/12 04:29,
20120116,13,104,8,0,06/01/12 04:29,
20120116,13,110,13.7,0,06/01/12 04:29,
20120116,13,115,0,130,06/01/12 04:29,
20120116,13,121,12.6,0,06/01/12 04:29,
20120116,13,124,0,0,06/01/12 04:29,
20120116,13,133,.4,0,06/01/12 04:29,
20120116,13,145,.6,0,06/01/12 04:29,
20120116,13,149,2,0,06/01/12 04:29,
20120116,13,150,0,150,06/01/12 04:29,
20120116,13,160,1,0,06/01/12 04:29,
20120116,13,174,0,0,06/01/12 04:29,
20120116,13,199,2,0,06/01/12 04:29,
20120116,13,224,0,0,06/01/12 04:29,
20120116,13,249,2,0,06/01/12 04:29,
20120116,13,264,0,271,06/01/12 04:29,
20120116,13,274,0,0,06/01/12 04:29,
20120116,13,299,7,0,06/01/12 04:29,
20120116,13,349,0,0,06/01/12 04:29,
20120116,13,352,0,15,06/01/12 04:29,
20120116,13,399,3,0,06/01/12 04:29,
20120116,13,400,0,774,06/01/12 04:29,
20120116,13,499,6,0,06/01/12 04:29,
20120116,13,599,6,0,06/01/12 04:29,
20120116,13,600,0,3,06/01/12 04:29,
20120116,13,999,0,4974.3,06/01/12 04:29,
20120116,13,1000,0,176,06/01/12 04:29,
20120116,14,-200,125,0,06/01/12 04:29,
20120116,14,-199,0,2,06/01/12 04:29,
20120116,14,-149,0,2,06/01/12 04:29,
20120116,14,-100,0,0,06/01/12 04:29,
20120116,14,-99,0,2,06/01/12 04:29,
20120116,14,-75,0,0,06/01/12 04:29,
20120116,14,-69,0,0,06/01/12 04:29,
20120116,14,-50,0,0,06/01/12 04:29,
20120116,14,-49,0,2,06/01/12 04:29,
20120116,14,-44,0,0,06/01/12 04:29,
20120116,14,-34,0,0,06/01/12 04:29,
20120116,14,-29,0,0,06/01/12 04:29,
20120116,14,-25,0,0,06/01/12 04:29,
20120116,14,-19,0,12,06/01/12 04:29,
20120116,14,-15,185,0,06/01/12 04:29,
20120116,14,-14,0,12,06/01/12 04:29,
20120116,14,-10,0,7.5,06/01/12 04:29,
20120116,14,-9,0,12,06/01/12 04:29,
20120116,14,-5,0,30,06/01/12 04:29,
20120116,14,-4,0,12,06/01/12 04:29,
20120116,14,-3,0,8.1,06/01/12 04:29,
20120116,14,0,2320.3,30,06/01/12 04:29,
20120116,14,1,1971,12,06/01/12 04:29,
20120116,14,2,0,33.5,06/01/12 04:29,
20120116,14,3,0,10,06/01/12 04:29,
20120116,14,4,0,5,06/01/12 04:29,
20120116,14,5,431,20,06/01/12 04:29,
20120116,14,6,0,12,06/01/12 04:29,
20120116,14,7,3,103.9,06/01/12 04:29,
20120116,14,8,2,41,06/01/12 04:29,
20120116,14,10,150,0,06/01/12 04:29,
20120116,14,11,0,72,06/01/12 04:29,
20120116,14,12,10,64.1,06/01/12 04:29,
20120116,14,13,0,28.5,06/01/12 04:29,
20120116,14,14,0,69,06/01/12 04:29,
20120116,14,15,0,274.4,06/01/12 04:29,
20120116,14,16,0,87,06/01/12 04:29,
20120116,14,17,0,14,06/01/12 04:29,
20120116,14,18,14,15,06/01/12 04:29,
20120116,14,19,0,27,06/01/12 04:29,
20120116,14,20,839,51,06/01/12 04:29,
20120116,14,21,0,112,06/01/12 04:29,
20120116,14,22,20,3,06/01/12 04:29,
20120116,14,23,13,25.5,06/01/12 04:29,
20120116,14,24,45,287,06/01/12 04:29,
20120116,14,25,120.6,38.5,06/01/12 04:29,
20120116,14,26,22.4,180,06/01/12 04:29,
20120116,14,27,175,77,06/01/12 04:29,
20120116,14,28,166,104,06/01/12 04:29,
20120116,14,29,0,112.1,06/01/12 04:29,
20120116,14,30,145,110.8,06/01/12 04:29,
20120116,14,31,50,186,06/01/12 04:29,
20120116,14,32,50,330.8,06/01/12 04:29,
20120116,14,33,12.6,156.5,06/01/12 04:29,
20120116,14,34,112,70.5,06/01/12 04:29,
20120116,14,35,128.4,18,06/01/12 04:29,
20120116,14,36,20,96,06/01/12 04:29,
20120116,14,37,51,5,06/01/12 04:29,
20120116,14,38,180,85,06/01/12 04:29,
20120116,14,39,60,16.5,06/01/12 04:29,
20120116,14,40,206.4,110,06/01/12 04:29,
20120116,14,41,60,71,06/01/12 04:29,
20120116,14,42,113,87,06/01/12 04:29,
20120116,14,43,79.4,50,06/01/12 04:29,
20120116,14,44,130.2,130.5,06/01/12 04:29,
20120116,14,45,14,106,06/01/12 04:29,
20120116,14,46,170,96,06/01/12 04:29,
20120116,14,47,0,60,06/01/12 04:29,
20120116,14,48,125,25,06/01/12 04:29,
20120116,14,49,15,335,06/01/12 04:29,
20120116,14,50,76.7,5,06/01/12 04:29,
20120116,14,51,130.6,92,06/01/12 04:29,
20120116,14,52,72.9,0,06/01/12 04:29,
20120116,14,53,46.7,5,06/01/12 04:29,
20120116,14,54,1.5,0,06/01/12 04:29,
20120116,14,55,141,12,06/01/12 04:29,
20120116,14,56,194.4,0,06/01/12 04:29,
20120116,14,57,26.9,10,06/01/12 04:29,
20120116,14,58,98.3,450,06/01/12 04:29,
20120116,14,59,75,100,06/01/12 04:29,
20120116,14,60,52.5,20,06/01/12 04:29,
20120116,14,61,4.9,30,06/01/12 04:29,
20120116,14,62,4,0,06/01/12 04:29,
20120116,14,63,58.7,0,06/01/12 04:29,
20120116,14,64,78.6,0,06/01/12 04:29,
20120116,14,65,55.4,0,06/01/12 04:29,
20120116,14,66,69.5,0,06/01/12 04:29,
20120116,14,68,4,0,06/01/12 04:29,
20120116,14,69,11.8,0,06/01/12 04:29,
20120116,14,70,35.1,10,06/01/12 04:29,
20120116,14,72,32,0,06/01/12 04:29,
20120116,14,73,9.2,0,06/01/12 04:29,
20120116,14,75,57,0,06/01/12 04:29,
20120116,14,76,64.3,0,06/01/12 04:29,
20120116,14,77,4.5,200,06/01/12 04:29,
20120116,14,79,30,0,06/01/12 04:29,
20120116,14,80,25.3,387,06/01/12 04:29,
20120116,14,81,2.6,0,06/01/12 04:29,
20120116,14,82,1.5,0,06/01/12 04:29,
20120116,14,83,16.1,0,06/01/12 04:29,
20120116,14,85,7,0,06/01/12 04:29,
20120116,14,86,30,0,06/01/12 04:29,
20120116,14,89,27.7,0,06/01/12 04:29,
20120116,14,90,35,0,06/01/12 04:29,
20120116,14,91,10.8,0,06/01/12 04:29,
20120116,14,100,0,200,06/01/12 04:29,
20120116,14,102,13.7,0,06/01/12 04:29,
20120116,14,104,8,0,06/01/12 04:29,
20120116,14,113,12.6,0,06/01/12 04:29,
20120116,14,115,0,130,06/01/12 04:29,
20120116,14,124,0,0,06/01/12 04:29,
20120116,14,128,.4,0,06/01/12 04:29,
20120116,14,140,.6,0,06/01/12 04:29,
20120116,14,149,2,0,06/01/12 04:29,
20120116,14,150,0,150,06/01/12 04:29,
20120116,14,154,1,0,06/01/12 04:29,
20120116,14,174,0,0,06/01/12 04:29,
20120116,14,199,2,0,06/01/12 04:29,
20120116,14,224,0,0,06/01/12 04:29,
20120116,14,231,0,271,06/01/12 04:29,
20120116,14,249,2,0,06/01/12 04:29,
20120116,14,274,0,0,06/01/12 04:29,
20120116,14,299,7,0,06/01/12 04:29,
20120116,14,308,0,15,06/01/12 04:29,
20120116,14,349,0,0,06/01/12 04:29,
20120116,14,399,3,0,06/01/12 04:29,
20120116,14,400,0,222,06/01/12 04:29,
20120116,14,499,6,0,06/01/12 04:29,
20120116,14,599,6,0,06/01/12 04:29,
20120116,14,600,0,3,06/01/12 04:29,
20120116,14,999,0,4951.5,06/01/12 04:29,
20120116,14,1000,0,176,06/01/12 04:29,
20120116,15,-200,125,0,06/01/12 04:29,
20120116,15,-199,0,2,06/01/12 04:29,
20120116,15,-149,0,2,06/01/12 04:29,
20120116,15,-100,0,0,06/01/12 04:29,
20120116,15,-99,0,2,06/01/12 04:29,
20120116,15,-75,0,0,06/01/12 04:29,
20120116,15,-69,0,0,06/01/12 04:29,
20120116,15,-50,0,0,06/01/12 04:29,
20120116,15,-49,0,2,06/01/12 04:29,
20120116,15,-44,0,0,06/01/12 04:29,
20120116,15,-34,0,0,06/01/12 04:29,
20120116,15,-29,0,0,06/01/12 04:29,
20120116,15,-25,0,0,06/01/12 04:29,
20120116,15,-19,0,15,06/01/12 04:29,
20120116,15,-15,195,0,06/01/12 04:29,
20120116,15,-14,0,15,06/01/12 04:29,
20120116,15,-10,0,7.5,06/01/12 04:29,
20120116,15,-9,0,15,06/01/12 04:29,
20120116,15,-5,0,30,06/01/12 04:29,
20120116,15,-4,0,15,06/01/12 04:29,
20120116,15,-3,0,8.1,06/01/12 04:29,
20120116,15,0,2315.6,30,06/01/12 04:29,
20120116,15,1,1972,18.5,06/01/12 04:29,
20120116,15,2,0,30,06/01/12 04:29,
20120116,15,3,0,10,06/01/12 04:29,
20120116,15,4,0,5,06/01/12 04:29,
20120116,15,5,430,20,06/01/12 04:29,
20120116,15,6,0,48.1,06/01/12 04:29,
20120116,15,7,6,70.8,06/01/12 04:29,
20120116,15,8,1,41,06/01/12 04:29,
20120116,15,9,13,0,06/01/12 04:29,
20120116,15,10,154,30,06/01/12 04:29,
20120116,15,11,1,84.9,06/01/12 04:29,
20120116,15,12,10,28.2,06/01/12 04:29,
20120116,15,13,0,73.5,06/01/12 04:29,
20120116,15,14,0,131.4,06/01/12 04:29,
20120116,15,15,0,242,06/01/12 04:29,
20120116,15,16,0,20,06/01/12 04:29,
20120116,15,17,0,32,06/01/12 04:29,
20120116,15,18,0,25,06/01/12 04:29,
20120116,15,19,14,4,06/01/12 04:29,
20120116,15,20,825,105.6,06/01/12 04:29,
20120116,15,21,20,203,06/01/12 04:29,
20120116,15,22,14,157,06/01/12 04:29,
20120116,15,23,29.6,100,06/01/12 04:29,
20120116,15,24,47.4,0,06/01/12 04:29,
20120116,15,25,274,128.5,06/01/12 04:29,
20120116,15,26,29,154,06/01/12 04:29,
20120116,15,27,30,132.2,06/01/12 04:29,
20120116,15,28,132,43.8,06/01/12 04:29,
20120116,15,29,141,108.4,06/01/12 04:29,
20120116,15,30,4,206,06/01/12 04:29,
20120116,15,31,61,48,06/01/12 04:29,
20120116,15,32,51.6,349.1,06/01/12 04:29,
20120116,15,33,7,48.5,06/01/12 04:29,
20120116,15,34,107.4,17,06/01/12 04:29,
20120116,15,35,187,5,06/01/12 04:29,
20120116,15,36,20,112,06/01/12 04:29,
20120116,15,37,90,90.4,06/01/12 04:29,
20120116,15,38,191,10,06/01/12 04:29,
20120116,15,39,45,90,06/01/12 04:29,
20120116,15,40,246,5,06/01/12 04:29,
20120116,15,41,147.2,113,06/01/12 04:29,
20120116,15,42,61,140,06/01/12 04:29,
20120116,15,43,55.3,51.1,06/01/12 04:29,
20120116,15,44,201.4,85,06/01/12 04:29,
20120116,15,45,154,71,06/01/12 04:29,
20120116,15,46,45,341,06/01/12 04:29,
20120116,15,47,6,30,06/01/12 04:29,
20120116,15,48,5,25,06/01/12 04:29,
20120116,15,49,10.6,15,06/01/12 04:29,
20120116,15,50,216.1,120,06/01/12 04:29,
20120116,15,51,102,15,06/01/12 04:29,
20120116,15,52,8.5,5,06/01/12 04:29,
20120116,15,53,42.5,510,06/01/12 04:29,
20120116,15,54,55,0,06/01/12 04:29,
20120116,15,55,115,10,06/01/12 04:29,
20120116,15,56,43.3,100,06/01/12 04:29,
20120116,15,57,86.2,0,06/01/12 04:29,
20120116,15,58,68.1,0,06/01/12 04:29,
20120116,15,59,52.5,0,06/01/12 04:29,
20120116,15,60,15,20,06/01/12 04:29,
20120116,15,61,1.9,0,06/01/12 04:29,
20120116,15,62,30.7,0,06/01/12 04:29,
20120116,15,63,109.6,0,06/01/12 04:29,
20120116,15,64,1.4,0,06/01/12 04:29,
20120116,15,65,129.5,0,06/01/12 04:29,
20120116,15,66,33.4,0,06/01/12 04:29,
20120116,15,67,.6,0,06/01/12 04:29,
20120116,15,68,3.8,0,06/01/12 04:29,
20120116,15,69,43.1,0,06/01/12 04:29,
20120116,15,70,0,10,06/01/12 04:29,
20120116,15,71,32.3,0,06/01/12 04:29,
20120116,15,72,4,0,06/01/12 04:29,
20120116,15,73,9.2,0,06/01/12 04:29,
20120116,15,74,13.8,0,06/01/12 04:29,
20120116,15,75,84.5,0,06/01/12 04:29,
20120116,15,76,4.5,0,06/01/12 04:29,
20120116,15,77,0,200,06/01/12 04:29,
20120116,15,78,30,0,06/01/12 04:29,
20120116,15,79,25.3,0,06/01/12 04:29,
20120116,15,80,2.6,387,06/01/12 04:29,
20120116,15,81,8.4,0,06/01/12 04:29,
20120116,15,82,2.3,0,06/01/12 04:29,
20120116,15,85,37,0,06/01/12 04:29,
20120116,15,88,27.7,0,06/01/12 04:29,
20120116,15,89,30,0,06/01/12 04:29,
20120116,15,90,7.4,0,06/01/12 04:29,
20120116,15,93,13.7,0,06/01/12 04:29,
20120116,15,100,0,200,06/01/12 04:29,
20120116,15,103,12.6,0,06/01/12 04:29,
20120116,15,104,8,0,06/01/12 04:29,
20120116,15,115,0,130,06/01/12 04:29,
20120116,15,124,0,0,06/01/12 04:29,
20120116,15,126,.4,0,06/01/12 04:29,
20120116,15,137,.6,0,06/01/12 04:29,
20120116,15,149,2,0,06/01/12 04:29,
20120116,15,150,0,150,06/01/12 04:29,
20120116,15,151,1,0,06/01/12 04:29,
20120116,15,174,0,0,06/01/12 04:29,
20120116,15,199,2,0,06/01/12 04:29,
20120116,15,204,0,271,06/01/12 04:29,
20120116,15,224,0,0,06/01/12 04:29,
20120116,15,249,2,0,06/01/12 04:29,
20120116,15,272,0,15,06/01/12 04:29,
20120116,15,274,0,0,06/01/12 04:29,
20120116,15,299,7,0,06/01/12 04:29,
20120116,15,349,0,0,06/01/12 04:29,
20120116,15,399,3,0,06/01/12 04:29,
20120116,15,400,0,155,06/01/12 04:29,
20120116,15,499,6,0,06/01/12 04:29,
20120116,15,599,6,0,06/01/12 04:29,
20120116,15,600,0,3,06/01/12 04:29,
20120116,15,999,0,4927.9,06/01/12 04:29,
20120116,15,1000,0,176,06/01/12 04:29,
20120116,16,-200,125,0,06/01/12 04:29,
20120116,16,-199,0,2,06/01/12 04:29,
20120116,16,-149,0,2,06/01/12 04:29,
20120116,16,-100,0,0,06/01/12 04:29,
20120116,16,-99,0,2,06/01/12 04:29,
20120116,16,-75,0,0,06/01/12 04:29,
20120116,16,-69,0,0,06/01/12 04:29,
20120116,16,-50,0,0,06/01/12 04:29,
20120116,16,-49,0,2,06/01/12 04:29,
20120116,16,-44,0,0,06/01/12 04:29,
20120116,16,-34,0,0,06/01/12 04:29,
20120116,16,-29,0,0,06/01/12 04:29,
20120116,16,-25,0,0,06/01/12 04:29,
20120116,16,-20,0,15,06/01/12 04:29,
20120116,16,-19,0,0,06/01/12 04:29,
20120116,16,-15,195,15,06/01/12 04:29,
20120116,16,-14,0,0,06/01/12 04:29,
20120116,16,-10,0,22.5,06/01/12 04:29,
20120116,16,-6,0,30,06/01/12 04:29,
20120116,16,-5,0,15,06/01/12 04:29,
20120116,16,-4,0,8.1,06/01/12 04:29,
20120116,16,-1,0,30,06/01/12 04:29,
20120116,16,0,2305.5,15,06/01/12 04:29,
20120116,16,1,1973,33.5,06/01/12 04:29,
20120116,16,2,0,10,06/01/12 04:29,
20120116,16,4,2,5,06/01/12 04:29,
20120116,16,5,430,35,06/01/12 04:29,
20120116,16,6,0,103.9,06/01/12 04:29,
20120116,16,7,10,0,06/01/12 04:29,
20120116,16,8,6,41,06/01/12 04:29,
20120116,16,9,18,0,06/01/12 04:29,
20120116,16,10,156,79,06/01/12 04:29,
20120116,16,11,9,49.1,06/01/12 04:29,
20120116,16,12,10,23,06/01/12 04:29,
20120116,16,13,0,102.5,06/01/12 04:29,
20120116,16,14,0,84.4,06/01/12 04:29,
20120116,16,15,0,232,06/01/12 04:29,
20120116,16,16,0,62,06/01/12 04:29,
20120116,16,17,0,21,06/01/12 04:29,
20120116,16,18,14,46.6,06/01/12 04:29,
20120116,16,19,0,10.3,06/01/12 04:29,
20120116,16,20,845,97,06/01/12 04:29,
20120116,16,21,14,50,06/01/12 04:29,
20120116,16,22,15.6,8,06/01/12 04:29,
20120116,16,23,14,0,06/01/12 04:29,
20120116,16,24,46.4,23.5,06/01/12 04:29,
20120116,16,25,278,111,06/01/12 04:29,
20120116,16,26,25,1.2,06/01/12 04:29,
20120116,16,27,30,58,06/01/12 04:29,
20120116,16,28,238,90.8,06/01/12 04:29,
20120116,16,29,42,103.2,06/01/12 04:29,
20120116,16,30,58,124,06/01/12 04:29,
20120116,16,31,50.8,125,06/01/12 04:29,
20120116,16,32,2.6,402,06/01/12 04:29,
20120116,16,33,120.1,194.5,06/01/12 04:29,
20120116,16,34,3.5,21,06/01/12 04:29,
20120116,16,35,19,11,06/01/12 04:29,
20120116,16,36,38,212,06/01/12 04:29,
20120116,16,37,25,155,06/01/12 04:29,
20120116,16,38,63.9,18.4,06/01/12 04:29,
20120116,16,39,173.9,90,06/01/12 04:29,
20120116,16,40,48.1,130,06/01/12 04:29,
20120116,16,41,71.2,113,06/01/12 04:29,
20120116,16,42,194.9,140,06/01/12 04:29,
20120116,16,43,61.3,95,06/01/12 04:29,
20120116,16,44,175.5,40,06/01/12 04:29,
20120116,16,45,26,181,06/01/12 04:29,
20120116,16,46,35.2,346,06/01/12 04:29,
20120116,16,47,1.2,30,06/01/12 04:29,
20120116,16,48,7.2,25,06/01/12 04:29,
20120116,16,49,66.5,25,06/01/12 04:29,
20120116,16,50,44.7,118,06/01/12 04:29,
20120116,16,51,169.2,15,06/01/12 04:29,
20120116,16,52,5,0,06/01/12 04:29,
20120116,16,53,94.5,5,06/01/12 04:29,
20120116,16,54,34,0,06/01/12 04:29,
20120116,16,55,19.4,20,06/01/12 04:29,
20120116,16,56,55.9,81,06/01/12 04:29,
20120116,16,57,96.3,0,06/01/12 04:29,
20120116,16,58,139,0,06/01/12 04:29,
20120116,16,59,99.5,0,06/01/12 04:29,
20120116,16,60,65.9,20,06/01/12 04:29,
20120116,16,61,2,0,06/01/12 04:29,
20120116,16,62,58.7,0,06/01/12 04:29,
20120116,16,63,78.6,0,06/01/12 04:29,
20120116,16,64,193.8,0,06/01/12 04:29,
20120116,16,65,140.5,0,06/01/12 04:29,
20120116,16,66,30,0,06/01/12 04:29,
20120116,16,68,3.8,0,06/01/12 04:29,
20120116,16,69,43.7,0,06/01/12 04:29,
20120116,16,70,30,10,06/01/12 04:29,
20120116,16,71,119.2,0,06/01/12 04:29,
20120116,16,72,9.2,0,06/01/12 04:29,
20120116,16,73,.9,0,06/01/12 04:29,
20120116,16,75,57.5,0,06/01/12 04:29,
20120116,16,76,30,0,06/01/12 04:29,
20120116,16,77,31.5,700,06/01/12 04:29,
20120116,16,78,150,0,06/01/12 04:29,
20120116,16,79,33.7,0,06/01/12 04:29,
20120116,16,80,2.6,387,06/01/12 04:29,
20120116,16,82,2.3,0,06/01/12 04:29,
20120116,16,85,7,0,06/01/12 04:29,
20120116,16,86,30,0,06/01/12 04:29,
20120116,16,88,57.7,0,06/01/12 04:29,
20120116,16,90,21.1,0,06/01/12 04:29,
20120116,16,100,0,200,06/01/12 04:29,
20120116,16,101,12.6,0,06/01/12 04:29,
20120116,16,104,8,0,06/01/12 04:29,
20120116,16,115,0,130,06/01/12 04:29,
20120116,16,124,0,0,06/01/12 04:29,
20120116,16,126,.4,0,06/01/12 04:29,
20120116,16,137,.6,0,06/01/12 04:29,
20120116,16,149,2,0,06/01/12 04:29,
20120116,16,150,0,150,06/01/12 04:29,
20120116,16,151,1,0,06/01/12 04:29,
20120116,16,174,0,0,06/01/12 04:29,
20120116,16,199,2,0,06/01/12 04:29,
20120116,16,201,0,271,06/01/12 04:29,
20120116,16,224,0,0,06/01/12 04:29,
20120116,16,249,2,0,06/01/12 04:29,
20120116,16,268,0,15,06/01/12 04:29,
20120116,16,274,0,0,06/01/12 04:29,
20120116,16,299,7,0,06/01/12 04:29,
20120116,16,349,0,0,06/01/12 04:29,
20120116,16,399,3,0,06/01/12 04:29,
20120116,16,400,0,132,06/01/12 04:29,
20120116,16,499,6,0,06/01/12 04:29,
20120116,16,599,6,0,06/01/12 04:29,
20120116,16,600,0,3,06/01/12 04:29,
20120116,16,999,0,4922.7,06/01/12 04:29,
20120116,16,1000,0,176,06/01/12 04:29,
20120116,17,-200,125,0,06/01/12 04:29,
20120116,17,-199,0,2,06/01/12 04:29,
20120116,17,-149,0,2,06/01/12 04:29,
20120116,17,-100,0,0,06/01/12 04:29,
20120116,17,-99,0,2,06/01/12 04:29,
20120116,17,-75,0,0,06/01/12 04:29,
20120116,17,-69,0,0,06/01/12 04:29,
20120116,17,-50,0,0,06/01/12 04:29,
20120116,17,-49,0,2,06/01/12 04:29,
20120116,17,-44,0,0,06/01/12 04:29,
20120116,17,-34,0,0,06/01/12 04:29,
20120116,17,-29,0,0,06/01/12 04:29,
20120116,17,-25,0,0,06/01/12 04:29,
20120116,17,-19,0,0,06/01/12 04:29,
20120116,17,-17,0,15,06/01/12 04:29,
20120116,17,-15,299,0,06/01/12 04:29,
20120116,17,-14,0,0,06/01/12 04:29,
20120116,17,-12,0,15,06/01/12 04:29,
20120116,17,-7,0,22.5,06/01/12 04:29,
20120116,17,-4,0,30,06/01/12 04:29,
20120116,17,-2,0,15,06/01/12 04:29,
20120116,17,-1,0,8.1,06/01/12 04:29,
20120116,17,0,2305,0,06/01/12 04:29,
20120116,17,1,1975,0,06/01/12 04:29,
20120116,17,2,0,40,06/01/12 04:29,
20120116,17,3,0,18.5,06/01/12 04:29,
20120116,17,4,0,30,06/01/12 04:29,
20120116,17,5,430,20,06/01/12 04:29,
20120116,17,6,0,9,06/01/12 04:29,
20120116,17,8,3,157.9,06/01/12 04:29,
20120116,17,9,8,9,06/01/12 04:29,
20120116,17,10,151,0,06/01/12 04:29,
20120116,17,11,2,15,06/01/12 04:29,
20120116,17,12,11,74.2,06/01/12 04:29,
20120116,17,13,0,92.9,06/01/12 04:29,
20120116,17,14,0,12,06/01/12 04:29,
20120116,17,15,10,113.5,06/01/12 04:29,
20120116,17,16,17,241.4,06/01/12 04:29,
20120116,17,17,24,102,06/01/12 04:29,
20120116,17,18,31,30,06/01/12 04:29,
20120116,17,19,19,5,06/01/12 04:29,
20120116,17,20,839,40,06/01/12 04:29,
20120116,17,21,6,100,06/01/12 04:29,
20120116,17,22,15.6,2,06/01/12 04:29,
20120116,17,23,0,15.7,06/01/12 04:29,
20120116,17,24,27,0,06/01/12 04:29,
20120116,17,25,106.4,181.2,06/01/12 04:29,
20120116,17,26,170,16.7,06/01/12 04:29,
20120116,17,27,30,152.8,06/01/12 04:29,
20120116,17,28,152,254,06/01/12 04:29,
20120116,17,29,0,25,06/01/12 04:29,
20120116,17,30,29,94,06/01/12 04:29,
20120116,17,31,41.8,228.1,06/01/12 04:29,
20120116,17,32,192.4,121.3,06/01/12 04:29,
20120116,17,33,51.2,182.4,06/01/12 04:29,
20120116,17,34,20.1,363,06/01/12 04:29,
20120116,17,35,197.5,8,06/01/12 04:29,
20120116,17,36,7,125,06/01/12 04:29,
20120116,17,37,0,5,06/01/12 04:29,
20120116,17,38,15,14,06/01/12 04:29,
20120116,17,39,20,31,06/01/12 04:29,
20120116,17,40,41,62.8,06/01/12 04:29,
20120116,17,41,27.5,30,06/01/12 04:29,
20120116,17,42,85.3,18.1,06/01/12 04:29,
20120116,17,43,163,95,06/01/12 04:29,
20120116,17,44,18.1,104,06/01/12 04:29,
20120116,17,45,110.2,1,06/01/12 04:29,
20120116,17,46,69.2,150,06/01/12 04:29,
20120116,17,47,206.6,45,06/01/12 04:29,
20120116,17,48,76.7,45,06/01/12 04:29,
20120116,17,49,261.5,364,06/01/12 04:29,
20120116,17,50,22.7,134,06/01/12 04:29,
20120116,17,51,10,0,06/01/12 04:29,
20120116,17,52,50.2,30,06/01/12 04:29,
20120116,17,53,128.1,30,06/01/12 04:29,
20120116,17,54,105.1,0,06/01/12 04:29,
20120116,17,55,50.2,45,06/01/12 04:29,
20120116,17,56,34,20,06/01/12 04:29,
20120116,17,57,85.4,10,06/01/12 04:29,
20120116,17,58,81.4,0,06/01/12 04:29,
20120116,17,59,170.7,148,06/01/12 04:29,
20120116,17,60,132.6,95,06/01/12 04:29,
20120116,17,61,40.6,0,06/01/12 04:29,
20120116,17,62,2,0,06/01/12 04:29,
20120116,17,63,70.8,15,06/01/12 04:29,
20120116,17,64,45.6,600,06/01/12 04:29,
20120116,17,65,73.1,10,06/01/12 04:29,
20120116,17,66,39.5,0,06/01/12 04:29,
20120116,17,67,70.6,0,06/01/12 04:29,
20120116,17,68,37.3,0,06/01/12 04:29,
20120116,17,69,113.2,0,06/01/12 04:29,
20120116,17,70,88,10,06/01/12 04:29,
20120116,17,71,6.4,0,06/01/12 04:29,
