BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170205,15,-21,0.0,9.5,07/01/17 00:01
20170205,15,-19,0.0,20.2,07/01/17 00:01
20170205,15,-18,0.0,2.6,07/01/17 00:01
20170205,15,-16,8.0,0.0,07/01/17 00:01
20170205,15,-15,3.0,35.0,07/01/17 00:01
20170205,15,-13,0.0,9.0,07/01/17 00:01
20170205,15,-12,580.0,20.2,07/01/17 00:01
20170205,15,-11,13.0,0.0,07/01/17 00:01
20170205,15,-10,13.0,64.0,07/01/17 00:01
20170205,15,-9,4.0,8.9,07/01/17 00:01
20170205,15,-8,0.0,10.0,07/01/17 00:01
20170205,15,-7,0.0,19.0,07/01/17 00:01
20170205,15,-6,0.0,25.1,07/01/17 00:01
20170205,15,-5,10.0,65.3,07/01/17 00:01
20170205,15,-4,0.0,5.2,07/01/17 00:01
20170205,15,-3,0.0,2.4,07/01/17 00:01
20170205,15,-2,0.0,19.9,07/01/17 00:01
20170205,15,-1,8.0,94.3,07/01/17 00:01
20170205,15,0,1963.1,125.1,07/01/17 00:01
20170205,15,1,0.0,32.6,07/01/17 00:01
20170205,15,2,60.0,28.8,07/01/17 00:01
20170205,15,3,0.0,23.7,07/01/17 00:01
20170205,15,4,0.0,19.5,07/01/17 00:01
20170205,15,5,126.0,130.6,07/01/17 00:01
20170205,15,6,0.0,49.4,07/01/17 00:01
20170205,15,7,0.0,114.9,07/01/17 00:01
20170205,15,8,0.0,70.9,07/01/17 00:01
20170205,15,9,2.0,65.1,07/01/17 00:01
20170205,15,10,12.0,196.7,07/01/17 00:01
20170205,15,11,0.0,45.7,07/01/17 00:01
20170205,15,12,75.0,3.2,07/01/17 00:01
20170205,15,13,155.7,82.3,07/01/17 00:01
20170205,15,14,23.7,134.2,07/01/17 00:01
20170205,15,15,81.0,170.8,07/01/17 00:01
20170205,15,16,90.2,246.3,07/01/17 00:01
20170205,15,17,57.8,94.7,07/01/17 00:01
20170205,15,18,265.2,100.5,07/01/17 00:01
20170205,15,19,294.6,129.5,07/01/17 00:01
20170205,15,20,286.8,232.8,07/01/17 00:01
20170205,15,21,265.8,468.9,07/01/17 00:01
20170205,15,22,56.6,283.0,07/01/17 00:01
20170205,15,23,589.6,101.4,07/01/17 00:01
20170205,15,24,367.5,103.6,07/01/17 00:01
20170205,15,25,205.3,44.5,07/01/17 00:01
20170205,15,26,135.8,1.8,07/01/17 00:01
20170205,15,27,338.5,116.7,07/01/17 00:01
20170205,15,28,46.0,26.3,07/01/17 00:01
20170205,15,29,103.2,69.2,07/01/17 00:01
20170205,15,30,111.6,99.3,07/01/17 00:01
20170205,15,31,413.6,109.2,07/01/17 00:01
20170205,15,32,192.8,56.4,07/01/17 00:01
20170205,15,33,83.0,3.2,07/01/17 00:01
20170205,15,34,111.2,15.3,07/01/17 00:01
20170205,15,35,96.8,12.2,07/01/17 00:01
20170205,15,36,141.7,17.3,07/01/17 00:01
20170205,15,37,17.5,0.0,07/01/17 00:01
20170205,15,38,20.3,0.0,07/01/17 00:01
20170205,15,39,127.5,0.0,07/01/17 00:01
20170205,15,40,15.0,163.0,07/01/17 00:01
20170205,15,41,48.9,0.0,07/01/17 00:01
20170205,15,42,40.8,0.0,07/01/17 00:01
20170205,15,43,26.2,0.0,07/01/17 00:01
20170205,15,44,72.0,0.0,07/01/17 00:01
20170205,15,45,12.9,36.5,07/01/17 00:01
20170205,15,46,16.6,45.0,07/01/17 00:01
20170205,15,47,20.1,1.0,07/01/17 00:01
20170205,15,48,21.9,0.0,07/01/17 00:01
20170205,15,49,13.9,1.0,07/01/17 00:01
20170205,15,50,9.4,10.0,07/01/17 00:01
20170205,15,51,6.5,10.0,07/01/17 00:01
20170205,15,52,7.3,0.0,07/01/17 00:01
20170205,15,53,7.2,177.0,07/01/17 00:01
20170205,15,54,14.6,0.0,07/01/17 00:01
20170205,15,55,25.7,32.4,07/01/17 00:01
20170205,15,56,59.6,0.0,07/01/17 00:01
20170205,15,57,10.9,0.0,07/01/17 00:01
20170205,15,58,7.6,0.0,07/01/17 00:01
20170205,15,59,10.2,0.0,07/01/17 00:01
20170205,15,60,2.9,0.0,07/01/17 00:01
20170205,15,62,6.0,0.0,07/01/17 00:01
20170205,15,63,4.0,18.0,07/01/17 00:01
20170205,15,64,1.0,21.0,07/01/17 00:01
20170205,15,65,6.5,18.0,07/01/17 00:01
20170205,15,66,26.4,54.0,07/01/17 00:01
20170205,15,67,10.0,0.0,07/01/17 00:01
20170205,15,69,2.2,0.0,07/01/17 00:01
20170205,15,71,1.0,0.0,07/01/17 00:01
20170205,15,72,0.0,3.0,07/01/17 00:01
20170205,15,75,0.0,38.0,07/01/17 00:01
20170205,15,76,0.0,19.0,07/01/17 00:01
20170205,15,77,1.0,0.0,07/01/17 00:01
20170205,15,80,5.0,0.0,07/01/17 00:01
20170205,15,88,0.0,28.0,07/01/17 00:01
20170205,15,95,0.0,1.0,07/01/17 00:01
20170205,15,100,12.0,2.0,07/01/17 00:01
20170205,15,104,10.0,0.0,07/01/17 00:01
20170205,15,110,1.0,0.0,07/01/17 00:01
20170205,15,117,2.0,0.0,07/01/17 00:01
20170205,15,122,10.0,0.0,07/01/17 00:01
20170205,15,141,2.0,0.0,07/01/17 00:01
20170205,15,143,2.0,0.0,07/01/17 00:01
20170205,15,144,2.0,0.0,07/01/17 00:01
20170205,15,150,2.0,0.0,07/01/17 00:01
20170205,15,171,2.0,0.0,07/01/17 00:01
20170205,15,180,2.0,0.0,07/01/17 00:01
20170205,15,200,0.0,102.0,07/01/17 00:01
20170205,15,999,0.0,1773.9,07/01/17 00:01
20170205,15,1000,0.0,50.1,07/01/17 00:01
20170205,16,-200,85.1,0.0,07/01/17 00:01
20170205,16,-149,0.0,3.0,07/01/17 00:01
20170205,16,-131,12.0,0.0,07/01/17 00:01
20170205,16,-75,4.0,0.0,07/01/17 00:01
20170205,16,-74,4.0,0.0,07/01/17 00:01
20170205,16,-58,8.0,0.0,07/01/17 00:01
20170205,16,-56,4.0,0.0,07/01/17 00:01
20170205,16,-50,1.0,0.0,07/01/17 00:01
20170205,16,-39,0.0,4.0,07/01/17 00:01
20170205,16,-25,0.0,5.0,07/01/17 00:01
20170205,16,-21,0.0,9.5,07/01/17 00:01
20170205,16,-18,0.0,2.6,07/01/17 00:01
20170205,16,-17,3.0,0.0,07/01/17 00:01
20170205,16,-16,5.0,20.2,07/01/17 00:01
20170205,16,-15,3.0,35.0,07/01/17 00:01
20170205,16,-13,0.0,9.0,07/01/17 00:01
20170205,16,-12,583.0,4.0,07/01/17 00:01
20170205,16,-11,10.0,0.0,07/01/17 00:01
20170205,16,-10,13.0,80.2,07/01/17 00:01
20170205,16,-9,4.0,8.9,07/01/17 00:01
20170205,16,-8,0.0,10.0,07/01/17 00:01
20170205,16,-7,0.0,19.0,07/01/17 00:01
20170205,16,-6,0.0,25.1,07/01/17 00:01
20170205,16,-5,10.0,37.5,07/01/17 00:01
20170205,16,-4,0.0,5.2,07/01/17 00:01
20170205,16,-3,0.0,30.2,07/01/17 00:01
20170205,16,-2,0.0,19.9,07/01/17 00:01
20170205,16,-1,8.0,124.3,07/01/17 00:01
20170205,16,0,1935.1,89.7,07/01/17 00:01
20170205,16,1,0.0,37.0,07/01/17 00:01
20170205,16,2,150.0,28.8,07/01/17 00:01
20170205,16,3,0.0,20.5,07/01/17 00:01
20170205,16,4,0.0,45.1,07/01/17 00:01
20170205,16,5,126.0,45.9,07/01/17 00:01
20170205,16,6,0.0,57.9,07/01/17 00:01
20170205,16,7,8.0,136.2,07/01/17 00:01
20170205,16,8,0.0,59.5,07/01/17 00:01
20170205,16,9,0.0,67.2,07/01/17 00:01
20170205,16,10,0.0,195.7,07/01/17 00:01
20170205,16,11,0.0,50.7,07/01/17 00:01
20170205,16,12,0.0,1.2,07/01/17 00:01
20170205,16,13,225.0,77.1,07/01/17 00:01
20170205,16,14,21.7,141.2,07/01/17 00:01
20170205,16,15,157.7,174.8,07/01/17 00:01
20170205,16,16,1.0,237.3,07/01/17 00:01
20170205,16,17,84.9,74.7,07/01/17 00:01
20170205,16,18,265.5,95.5,07/01/17 00:01
20170205,16,19,320.8,96.5,07/01/17 00:01
20170205,16,20,354.0,316.5,07/01/17 00:01
20170205,16,21,131.8,362.1,07/01/17 00:01
20170205,16,22,62.3,296.3,07/01/17 00:01
20170205,16,23,591.4,96.1,07/01/17 00:01
20170205,16,24,381.9,102.6,07/01/17 00:01
20170205,16,25,189.4,59.5,07/01/17 00:01
20170205,16,26,93.4,112.3,07/01/17 00:01
20170205,16,27,304.4,21.2,07/01/17 00:01
20170205,16,28,69.8,79.3,07/01/17 00:01
20170205,16,29,117.7,1.2,07/01/17 00:01
20170205,16,30,122.6,99.3,07/01/17 00:01
20170205,16,31,490.2,122.2,07/01/17 00:01
20170205,16,32,164.9,58.5,07/01/17 00:01
20170205,16,33,96.0,1.2,07/01/17 00:01
20170205,16,34,130.4,15.3,07/01/17 00:01
20170205,16,35,76.2,14.2,07/01/17 00:01
20170205,16,36,134.3,17.3,07/01/17 00:01
20170205,16,37,24.1,0.0,07/01/17 00:01
20170205,16,38,23.0,0.0,07/01/17 00:01
20170205,16,39,125.8,0.0,07/01/17 00:01
20170205,16,40,17.0,13.0,07/01/17 00:01
20170205,16,41,54.7,0.0,07/01/17 00:01
20170205,16,42,29.9,0.0,07/01/17 00:01
20170205,16,43,34.3,0.0,07/01/17 00:01
20170205,16,44,68.0,0.0,07/01/17 00:01
20170205,16,45,11.6,35.5,07/01/17 00:01
20170205,16,46,12.6,1.0,07/01/17 00:01
20170205,16,47,15.4,0.0,07/01/17 00:01
20170205,16,48,14.2,0.0,07/01/17 00:01
20170205,16,49,21.8,0.0,07/01/17 00:01
20170205,16,50,19.9,10.0,07/01/17 00:01
20170205,16,51,5.5,10.0,07/01/17 00:01
20170205,16,52,7.3,1.0,07/01/17 00:01
20170205,16,53,3.0,268.0,07/01/17 00:01
20170205,16,54,12.6,0.0,07/01/17 00:01
20170205,16,55,13.2,2.4,07/01/17 00:01
20170205,16,56,46.6,51.0,07/01/17 00:01
20170205,16,57,8.9,0.0,07/01/17 00:01
20170205,16,58,3.6,0.0,07/01/17 00:01
20170205,16,59,7.2,0.0,07/01/17 00:01
20170205,16,60,3.9,0.0,07/01/17 00:01
20170205,16,61,4.0,0.0,07/01/17 00:01
20170205,16,62,6.0,0.0,07/01/17 00:01
20170205,16,63,0.0,18.0,07/01/17 00:01
20170205,16,64,0.7,37.0,07/01/17 00:01
20170205,16,65,6.5,19.0,07/01/17 00:01
20170205,16,66,25.4,2.0,07/01/17 00:01
20170205,16,67,1.0,0.0,07/01/17 00:01
20170205,16,68,4.5,0.0,07/01/17 00:01
20170205,16,69,7.7,0.0,07/01/17 00:01
20170205,16,72,0.0,3.0,07/01/17 00:01
20170205,16,73,2.0,0.0,07/01/17 00:01
20170205,16,75,0.0,42.0,07/01/17 00:01
20170205,16,76,0.0,1.0,07/01/17 00:01
20170205,16,77,4.0,0.0,07/01/17 00:01
20170205,16,80,5.0,0.0,07/01/17 00:01
20170205,16,87,1.0,0.0,07/01/17 00:01
20170205,16,88,0.0,28.0,07/01/17 00:01
20170205,16,91,1.0,0.0,07/01/17 00:01
20170205,16,100,12.0,2.0,07/01/17 00:01
20170205,16,102,4.0,0.0,07/01/17 00:01
20170205,16,103,4.0,0.0,07/01/17 00:01
20170205,16,104,2.0,0.0,07/01/17 00:01
20170205,16,110,1.0,0.0,07/01/17 00:01
20170205,16,114,0.0,15.0,07/01/17 00:01
20170205,16,117,2.0,0.0,07/01/17 00:01
20170205,16,121,10.0,0.0,07/01/17 00:01
20170205,16,141,2.0,0.0,07/01/17 00:01
20170205,16,143,2.0,0.0,07/01/17 00:01
20170205,16,144,2.0,0.0,07/01/17 00:01
20170205,16,150,2.0,0.0,07/01/17 00:01
20170205,16,171,2.0,0.0,07/01/17 00:01
20170205,16,180,2.0,0.0,07/01/17 00:01
20170205,16,200,0.0,92.0,07/01/17 00:01
20170205,16,999,15.0,1773.9,07/01/17 00:01
20170205,16,1000,0.0,55.5,07/01/17 00:01
20170205,17,-200,69.3,0.0,07/01/17 00:01
20170205,17,-149,0.0,1.0,07/01/17 00:01
20170205,17,-131,4.0,0.0,07/01/17 00:01
20170205,17,-79,4.0,0.0,07/01/17 00:01
20170205,17,-70,4.0,0.0,07/01/17 00:01
20170205,17,-55,8.0,0.0,07/01/17 00:01
20170205,17,-54,4.0,0.0,07/01/17 00:01
20170205,17,-48,4.0,0.0,07/01/17 00:01
20170205,17,-47,4.0,0.0,07/01/17 00:01
20170205,17,-36,0.0,4.0,07/01/17 00:01
20170205,17,-25,0.0,5.0,07/01/17 00:01
20170205,17,-21,0.0,9.5,07/01/17 00:01
20170205,17,-18,0.0,2.6,07/01/17 00:01
20170205,17,-17,3.0,20.2,07/01/17 00:01
20170205,17,-15,8.0,35.0,07/01/17 00:01
20170205,17,-13,0.0,9.0,07/01/17 00:01
20170205,17,-12,509.0,0.0,07/01/17 00:01
20170205,17,-11,24.0,4.0,07/01/17 00:01
20170205,17,-10,14.0,100.2,07/01/17 00:01
20170205,17,-9,8.0,8.9,07/01/17 00:01
20170205,17,-8,2.0,10.0,07/01/17 00:01
20170205,17,-7,2.0,26.6,07/01/17 00:01
20170205,17,-6,0.0,5.1,07/01/17 00:01
20170205,17,-5,10.0,67.5,07/01/17 00:01
20170205,17,-4,0.0,5.2,07/01/17 00:01
20170205,17,-3,0.0,32.1,07/01/17 00:01
20170205,17,-2,0.0,25.4,07/01/17 00:01
20170205,17,-1,8.0,82.0,07/01/17 00:01
20170205,17,0,1917.1,124.3,07/01/17 00:01
20170205,17,1,0.0,57.1,07/01/17 00:01
20170205,17,2,155.0,30.7,07/01/17 00:01
20170205,17,3,1.0,15.0,07/01/17 00:01
20170205,17,4,0.0,19.1,07/01/17 00:01
20170205,17,5,172.0,41.9,07/01/17 00:01
20170205,17,6,0.0,49.4,07/01/17 00:01
20170205,17,7,0.5,134.2,07/01/17 00:01
20170205,17,8,8.0,65.2,07/01/17 00:01
20170205,17,9,0.5,8.2,07/01/17 00:01
20170205,17,10,17.8,257.7,07/01/17 00:01
20170205,17,11,94.0,37.2,07/01/17 00:01
20170205,17,12,4.0,8.5,07/01/17 00:01
20170205,17,13,150.0,6.1,07/01/17 00:01
20170205,17,14,76.0,71.5,07/01/17 00:01
20170205,17,15,90.7,127.1,07/01/17 00:01
20170205,17,16,97.7,375.4,07/01/17 00:01
20170205,17,17,57.6,151.4,07/01/17 00:01
20170205,17,18,220.7,50.1,07/01/17 00:01
20170205,17,19,220.9,170.5,07/01/17 00:01
20170205,17,20,205.7,128.5,07/01/17 00:01
20170205,17,21,297.1,449.9,07/01/17 00:01
20170205,17,22,120.5,248.2,07/01/17 00:01
20170205,17,23,255.9,187.6,07/01/17 00:01
20170205,17,24,448.4,104.7,07/01/17 00:01
20170205,17,25,318.0,149.6,07/01/17 00:01
20170205,17,26,49.8,44.8,07/01/17 00:01
20170205,17,27,101.6,12.2,07/01/17 00:01
20170205,17,28,258.3,121.3,07/01/17 00:01
20170205,17,29,76.3,1.2,07/01/17 00:01
20170205,17,30,109.7,122.3,07/01/17 00:01
20170205,17,31,205.3,104.2,07/01/17 00:01
20170205,17,32,382.2,79.8,07/01/17 00:01
20170205,17,33,269.4,1.2,07/01/17 00:01
20170205,17,34,126.6,31.3,07/01/17 00:01
20170205,17,35,160.6,12.2,07/01/17 00:01
20170205,17,36,60.7,1.3,07/01/17 00:01
20170205,17,37,105.3,32.0,07/01/17 00:01
20170205,17,38,43.9,0.0,07/01/17 00:01
20170205,17,39,60.3,0.0,07/01/17 00:01
20170205,17,40,39.1,13.0,07/01/17 00:01
20170205,17,41,58.1,0.0,07/01/17 00:01
20170205,17,42,120.2,0.0,07/01/17 00:01
20170205,17,43,19.7,5.0,07/01/17 00:01
20170205,17,44,15.0,0.0,07/01/17 00:01
20170205,17,45,8.2,30.5,07/01/17 00:01
20170205,17,46,25.2,2.0,07/01/17 00:01
20170205,17,47,21.2,0.0,07/01/17 00:01
20170205,17,48,11.7,0.0,07/01/17 00:01
20170205,17,49,33.4,0.0,07/01/17 00:01
20170205,17,50,31.9,10.0,07/01/17 00:01
20170205,17,51,12.6,10.0,07/01/17 00:01
20170205,17,52,70.3,0.0,07/01/17 00:01
20170205,17,53,5.3,0.0,07/01/17 00:01
20170205,17,54,8.6,0.0,07/01/17 00:01
20170205,17,55,16.7,2.4,07/01/17 00:01
20170205,17,56,15.3,227.0,07/01/17 00:01
20170205,17,57,30.7,0.0,07/01/17 00:01
20170205,17,58,15.6,2.0,07/01/17 00:01
20170205,17,59,8.2,0.0,07/01/17 00:01
20170205,17,60,4.9,0.0,07/01/17 00:01
20170205,17,61,3.0,0.0,07/01/17 00:01
20170205,17,62,12.6,1.0,07/01/17 00:01
20170205,17,63,0.0,7.0,07/01/17 00:01
20170205,17,64,0.0,34.0,07/01/17 00:01
20170205,17,65,8.5,26.0,07/01/17 00:01
20170205,17,66,24.9,8.0,07/01/17 00:01
20170205,17,67,0.0,4.0,07/01/17 00:01
20170205,17,68,4.5,1.0,07/01/17 00:01
20170205,17,69,3.2,0.0,07/01/17 00:01
20170205,17,71,0.0,3.0,07/01/17 00:01
20170205,17,72,1.0,0.0,07/01/17 00:01
20170205,17,75,1.0,38.0,07/01/17 00:01
20170205,17,76,0.0,4.0,07/01/17 00:01
20170205,17,79,1.0,0.0,07/01/17 00:01
20170205,17,80,5.0,0.0,07/01/17 00:01
20170205,17,81,0.7,1.0,07/01/17 00:01
20170205,17,88,3.0,28.0,07/01/17 00:01
20170205,17,89,1.0,0.0,07/01/17 00:01
20170205,17,97,1.0,0.0,07/01/17 00:01
20170205,17,98,1.0,0.0,07/01/17 00:01
20170205,17,100,10.0,2.0,07/01/17 00:01
20170205,17,101,2.0,0.0,07/01/17 00:01
20170205,17,102,4.0,0.0,07/01/17 00:01
20170205,17,103,4.0,0.0,07/01/17 00:01
20170205,17,106,2.0,0.0,07/01/17 00:01
20170205,17,111,1.0,0.0,07/01/17 00:01
20170205,17,118,2.0,0.0,07/01/17 00:01
20170205,17,121,10.0,0.0,07/01/17 00:01
20170205,17,142,4.0,0.0,07/01/17 00:01
20170205,17,144,2.0,0.0,07/01/17 00:01
20170205,17,152,2.0,0.0,07/01/17 00:01
20170205,17,172,2.0,0.0,07/01/17 00:01
20170205,17,182,2.0,0.0,07/01/17 00:01
20170205,17,200,0.0,92.0,07/01/17 00:01
20170205,17,208,30.0,0.0,07/01/17 00:01
20170205,17,999,0.0,1773.9,07/01/17 00:01
20170205,17,1000,0.0,50.0,07/01/17 00:01
20170205,18,-200,5.0,0.0,07/01/17 00:01
20170205,18,-127,8.0,0.0,07/01/17 00:01
20170205,18,-115,8.0,0.0,07/01/17 00:01
20170205,18,-88,4.0,0.0,07/01/17 00:01
20170205,18,-87,4.0,0.0,07/01/17 00:01
20170205,18,-77,4.0,0.0,07/01/17 00:01
20170205,18,-31,0.0,4.0,07/01/17 00:01
20170205,18,-25,0.0,5.0,07/01/17 00:01
20170205,18,-18,0.0,9.5,07/01/17 00:01
20170205,18,-16,0.0,4.0,07/01/17 00:01
20170205,18,-15,0.0,35.0,07/01/17 00:01
20170205,18,-14,0.0,2.6,07/01/17 00:01
20170205,18,-13,3.0,0.0,07/01/17 00:01
20170205,18,-12,1.0,20.2,07/01/17 00:01
20170205,18,-11,7.0,20.0,07/01/17 00:01
20170205,18,-10,2.0,60.0,07/01/17 00:01
20170205,18,-9,0.0,9.0,07/01/17 00:01
20170205,18,-8,11.0,10.0,07/01/17 00:01
20170205,18,-7,23.0,10.0,07/01/17 00:01
20170205,18,-6,9.0,30.0,07/01/17 00:01
20170205,18,-5,17.0,54.1,07/01/17 00:01
20170205,18,-4,3.0,5.5,07/01/17 00:01
20170205,18,-3,0.0,9.0,07/01/17 00:01
20170205,18,-2,2.0,24.1,07/01/17 00:01
20170205,18,-1,0.0,15.2,07/01/17 00:01
20170205,18,0,1931.2,148.0,07/01/17 00:01
20170205,18,1,0.0,36.2,07/01/17 00:01
20170205,18,2,62.0,65.1,07/01/17 00:01
20170205,18,3,4.0,17.3,07/01/17 00:01
20170205,18,4,6.0,57.1,07/01/17 00:01
20170205,18,5,126.0,49.5,07/01/17 00:01
20170205,18,6,45.0,29.0,07/01/17 00:01
20170205,18,7,8.0,127.0,07/01/17 00:01
20170205,18,8,0.0,65.4,07/01/17 00:01
20170205,18,9,23.2,15.2,07/01/17 00:01
20170205,18,10,8.0,191.2,07/01/17 00:01
20170205,18,11,0.0,22.3,07/01/17 00:01
20170205,18,12,4.0,99.0,07/01/17 00:01
20170205,18,13,0.0,24.5,07/01/17 00:01
20170205,18,14,16.0,21.8,07/01/17 00:01
20170205,18,15,90.0,122.4,07/01/17 00:01
20170205,18,16,4.0,156.3,07/01/17 00:01
20170205,18,17,59.7,158.4,07/01/17 00:01
20170205,18,18,7.7,70.5,07/01/17 00:01
20170205,18,19,143.4,125.5,07/01/17 00:01
20170205,18,20,72.6,51.2,07/01/17 00:01
20170205,18,21,22.9,339.0,07/01/17 00:01
20170205,18,22,40.0,246.2,07/01/17 00:01
20170205,18,23,267.4,219.5,07/01/17 00:01
20170205,18,24,274.7,101.6,07/01/17 00:01
20170205,18,25,177.5,219.4,07/01/17 00:01
20170205,18,26,275.9,147.5,07/01/17 00:01
20170205,18,27,170.3,182.5,07/01/17 00:01
20170205,18,28,148.6,82.0,07/01/17 00:01
20170205,18,29,99.6,206.4,07/01/17 00:01
20170205,18,30,188.7,72.0,07/01/17 00:01
20170205,18,31,361.5,119.3,07/01/17 00:01
20170205,18,32,98.8,90.9,07/01/17 00:01
20170205,18,33,88.9,153.3,07/01/17 00:01
20170205,18,34,347.6,91.8,07/01/17 00:01
20170205,18,35,176.8,141.3,07/01/17 00:01
20170205,18,36,128.9,195.2,07/01/17 00:01
20170205,18,37,314.8,90.8,07/01/17 00:01
20170205,18,38,89.3,84.4,07/01/17 00:01
20170205,18,39,76.9,39.7,07/01/17 00:01
20170205,18,40,153.5,187.5,07/01/17 00:01
20170205,18,41,260.3,148.0,07/01/17 00:01
20170205,18,42,151.1,6.0,07/01/17 00:01
20170205,18,43,110.7,5.0,07/01/17 00:01
20170205,18,44,22.7,28.0,07/01/17 00:01
20170205,18,45,99.7,52.5,07/01/17 00:01
20170205,18,46,26.2,0.0,07/01/17 00:01
20170205,18,47,71.6,15.0,07/01/17 00:01
20170205,18,48,50.1,0.0,07/01/17 00:01
20170205,18,49,70.7,0.0,07/01/17 00:01
20170205,18,50,54.6,12.0,07/01/17 00:01
20170205,18,51,123.0,11.0,07/01/17 00:01
20170205,18,52,24.6,0.0,07/01/17 00:01
20170205,18,53,31.5,0.0,07/01/17 00:01
20170205,18,54,31.7,1.0,07/01/17 00:01
20170205,18,55,11.2,46.3,07/01/17 00:01
20170205,18,56,13.8,50.0,07/01/17 00:01
20170205,18,57,5.4,0.0,07/01/17 00:01
20170205,18,58,4.2,0.0,07/01/17 00:01
20170205,18,59,12.9,0.0,07/01/17 00:01
20170205,18,60,33.1,0.0,07/01/17 00:01
20170205,18,61,6.8,0.0,07/01/17 00:01
20170205,18,63,13.7,0.0,07/01/17 00:01
20170205,18,64,11.1,30.0,07/01/17 00:01
20170205,18,65,30.0,8.0,07/01/17 00:01
20170205,18,66,9.0,7.0,07/01/17 00:01
20170205,18,67,0.0,3.0,07/01/17 00:01
20170205,18,68,0.0,22.0,07/01/17 00:01
20170205,18,69,6.5,19.0,07/01/17 00:01
20170205,18,70,132.7,562.6,07/01/17 00:01
20170205,18,71,16.1,273.0,07/01/17 00:01
20170205,18,72,4.5,2.0,07/01/17 00:01
20170205,18,73,1.7,2.0,07/01/17 00:01
20170205,18,74,3.2,3.0,07/01/17 00:01
20170205,18,75,1.0,38.0,07/01/17 00:01
20170205,18,77,2.0,0.0,07/01/17 00:01
20170205,18,78,0.0,1.0,07/01/17 00:01
20170205,18,79,0.0,1.0,07/01/17 00:01
20170205,18,80,5.0,4.0,07/01/17 00:01
20170205,18,82,0.0,2.0,07/01/17 00:01
20170205,18,84,1.0,0.0,07/01/17 00:01
20170205,18,85,2.0,0.0,07/01/17 00:01
20170205,18,87,4.0,0.0,07/01/17 00:01
20170205,18,88,0.0,28.0,07/01/17 00:01
20170205,18,100,10.0,2.0,07/01/17 00:01
20170205,18,107,1.0,0.0,07/01/17 00:01
20170205,18,109,2.0,0.0,07/01/17 00:01
20170205,18,110,8.0,0.0,07/01/17 00:01
20170205,18,113,2.0,0.0,07/01/17 00:01
20170205,18,116,1.0,0.0,07/01/17 00:01
20170205,18,121,30.0,0.0,07/01/17 00:01
20170205,18,123,2.0,0.0,07/01/17 00:01
20170205,18,124,6.0,0.0,07/01/17 00:01
20170205,18,125,33.0,0.0,07/01/17 00:01
20170205,18,126,12.0,0.0,07/01/17 00:01
20170205,18,128,10.0,0.0,07/01/17 00:01
20170205,18,136,1.0,0.0,07/01/17 00:01
20170205,18,147,2.0,0.0,07/01/17 00:01
20170205,18,150,2.0,0.0,07/01/17 00:01
20170205,18,157,2.0,0.0,07/01/17 00:01
20170205,18,159,2.0,0.0,07/01/17 00:01
20170205,18,167,0.0,15.0,07/01/17 00:01
20170205,18,180,2.0,0.0,07/01/17 00:01
20170205,18,189,2.0,0.0,07/01/17 00:01
20170205,18,200,0.0,152.6,07/01/17 00:01
20170205,18,255,0.0,385.0,07/01/17 00:01
20170205,18,309,30.0,0.0,07/01/17 00:01
20170205,18,999,0.0,1773.9,07/01/17 00:01
20170205,18,1000,0.0,55.5,07/01/17 00:01
20170205,19,-200,24.4,0.0,07/01/17 00:01
20170205,19,-123,40.0,0.0,07/01/17 00:01
20170205,19,-109,8.0,0.0,07/01/17 00:01
20170205,19,-34,4.0,0.0,07/01/17 00:01
20170205,19,-32,4.0,0.0,07/01/17 00:01
20170205,19,-28,4.0,0.0,07/01/17 00:01
20170205,19,-27,8.0,12.0,07/01/17 00:01
20170205,19,-25,0.0,5.0,07/01/17 00:01
20170205,19,-16,0.0,9.5,07/01/17 00:01
20170205,19,-15,0.0,35.0,07/01/17 00:01
20170205,19,-12,352.0,0.0,07/01/17 00:01
20170205,19,-11,0.0,22.8,07/01/17 00:01
20170205,19,-10,3.0,60.0,07/01/17 00:01
20170205,19,-9,1.0,0.0,07/01/17 00:01
20170205,19,-8,7.0,10.0,07/01/17 00:01
20170205,19,-7,0.0,19.0,07/01/17 00:01
20170205,19,-6,2.0,20.0,07/01/17 00:01
20170205,19,-5,13.0,25.0,07/01/17 00:01
20170205,19,-4,22.0,20.2,07/01/17 00:01
20170205,19,-3,12.0,13.3,07/01/17 00:01
20170205,19,-2,13.0,12.0,07/01/17 00:01
20170205,19,-1,3.0,45.0,07/01/17 00:01
20170205,19,0,1935.2,121.1,07/01/17 00:01
20170205,19,1,0.0,34.6,07/01/17 00:01
20170205,19,2,169.0,35.7,07/01/17 00:01
20170205,19,3,0.0,38.0,07/01/17 00:01
20170205,19,4,0.0,37.7,07/01/17 00:01
20170205,19,5,126.0,80.5,07/01/17 00:01
20170205,19,6,0.0,62.6,07/01/17 00:01
20170205,19,7,0.0,131.6,07/01/17 00:01
20170205,19,8,0.0,65.8,07/01/17 00:01
20170205,19,9,0.0,19.7,07/01/17 00:01
20170205,19,10,0.0,179.2,07/01/17 00:01
20170205,19,11,0.0,27.8,07/01/17 00:01
20170205,19,12,7.6,24.9,07/01/17 00:01
20170205,19,13,0.0,30.3,07/01/17 00:01
20170205,19,14,21.7,77.0,07/01/17 00:01
20170205,19,15,20.7,34.6,07/01/17 00:01
20170205,19,16,0.0,186.4,07/01/17 00:01
