BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090706,20,300,7,0,02/01/10 02:06,
20090706,20,400,10,0,02/01/10 02:06,
20090706,20,999,0,276,02/01/10 02:06,
20090706,21,-25,0,20,02/01/10 02:06,
20090706,21,-15,0,15,02/01/10 02:06,
20090706,21,-10,0,160,02/01/10 02:06,
20090706,21,-6,14,0,02/01/10 02:06,
20090706,21,0,20.5,10,02/01/10 02:06,
20090706,21,5,15,10,02/01/10 02:06,
20090706,21,7,0,8,02/01/10 02:06,
20090706,21,9,30,0,02/01/10 02:06,
20090706,21,10,0,7,02/01/10 02:06,
20090706,21,13,5,0,02/01/10 02:06,
20090706,21,15,0,10,02/01/10 02:06,
20090706,21,16,4.7,0,02/01/10 02:06,
20090706,21,18,72.9,20,02/01/10 02:06,
20090706,21,19,23.2,0,02/01/10 02:06,
20090706,21,20,105.3,60,02/01/10 02:06,
20090706,21,21,100,.8,02/01/10 02:06,
20090706,21,22,200,.7,02/01/10 02:06,
20090706,21,23,110.8,60.5,02/01/10 02:06,
20090706,21,24,304.8,80,02/01/10 02:06,
20090706,21,25,209.6,50.5,02/01/10 02:06,
20090706,21,26,4.4,35,02/01/10 02:06,
20090706,21,27,0,60,02/01/10 02:06,
20090706,21,28,0,180,02/01/10 02:06,
20090706,21,29,0,133.8,02/01/10 02:06,
20090706,21,30,8.8,25.8,02/01/10 02:06,
20090706,21,31,5,35,02/01/10 02:06,
20090706,21,32,17,47,02/01/10 02:06,
20090706,21,33,0,155,02/01/10 02:06,
20090706,21,34,9,10,02/01/10 02:06,
20090706,21,35,25,56,02/01/10 02:06,
20090706,21,36,5,288,02/01/10 02:06,
20090706,21,37,45,37.6,02/01/10 02:06,
20090706,21,38,3.1,210.4,02/01/10 02:06,
20090706,21,39,5,107.8,02/01/10 02:06,
20090706,21,40,19.8,28.6,02/01/10 02:06,
20090706,21,41,5.4,103.8,02/01/10 02:06,
20090706,21,42,46,102,02/01/10 02:06,
20090706,21,43,5.1,105,02/01/10 02:06,
20090706,21,44,31.2,15,02/01/10 02:06,
20090706,21,45,109.5,100,02/01/10 02:06,
20090706,21,46,25.2,105,02/01/10 02:06,
20090706,21,47,56,5,02/01/10 02:06,
20090706,21,48,6.5,0,02/01/10 02:06,
20090706,21,49,55,0,02/01/10 02:06,
20090706,21,50,71.3,0,02/01/10 02:06,
20090706,21,51,26.6,0,02/01/10 02:06,
20090706,21,52,5,50,02/01/10 02:06,
20090706,21,53,18,0,02/01/10 02:06,
20090706,21,54,4,168.6,02/01/10 02:06,
20090706,21,55,56,30,02/01/10 02:06,
20090706,21,56,48,50,02/01/10 02:06,
20090706,21,57,6,15,02/01/10 02:06,
20090706,21,58,82.4,0,02/01/10 02:06,
20090706,21,59,42.4,105,02/01/10 02:06,
20090706,21,60,5,.5,02/01/10 02:06,
20090706,21,61,26,0,02/01/10 02:06,
20090706,21,62,24.2,0,02/01/10 02:06,
20090706,21,63,14,0,02/01/10 02:06,
20090706,21,64,51.1,0,02/01/10 02:06,
20090706,21,65,30,15,02/01/10 02:06,
20090706,21,66,0,2,02/01/10 02:06,
20090706,21,67,0,3,02/01/10 02:06,
20090706,21,68,8,0,02/01/10 02:06,
20090706,21,69,13.8,0,02/01/10 02:06,
20090706,21,70,64,0,02/01/10 02:06,
20090706,21,71,10,0,02/01/10 02:06,
20090706,21,72,8,0,02/01/10 02:06,
20090706,21,75,17.4,0,02/01/10 02:06,
20090706,21,76,3,10,02/01/10 02:06,
20090706,21,78,9,0,02/01/10 02:06,
20090706,21,79,3,0,02/01/10 02:06,
20090706,21,80,5,0,02/01/10 02:06,
20090706,21,82,3,0,02/01/10 02:06,
20090706,21,84,16,0,02/01/10 02:06,
20090706,21,85,50,0,02/01/10 02:06,
20090706,21,87,29.7,0,02/01/10 02:06,
20090706,21,88,5,0,02/01/10 02:06,
20090706,21,89,3,0,02/01/10 02:06,
20090706,21,90,20,0,02/01/10 02:06,
20090706,21,92,16,0,02/01/10 02:06,
20090706,21,100,10,0,02/01/10 02:06,
20090706,21,102,2,0,02/01/10 02:06,
20090706,21,107,6,0,02/01/10 02:06,
20090706,21,117,5,0,02/01/10 02:06,
20090706,21,123,5,0,02/01/10 02:06,
20090706,21,125,10,0,02/01/10 02:06,
20090706,21,133,3,0,02/01/10 02:06,
20090706,21,143,3,0,02/01/10 02:06,
20090706,21,145,5,0,02/01/10 02:06,
20090706,21,174,5,0,02/01/10 02:06,
20090706,21,188,10,0,02/01/10 02:06,
20090706,21,200,13,0,02/01/10 02:06,
20090706,21,205,5,0,02/01/10 02:06,
20090706,21,206,0,16,02/01/10 02:06,
20090706,21,300,7,0,02/01/10 02:06,
20090706,21,400,10,0,02/01/10 02:06,
20090706,21,999,0,271,02/01/10 02:06,
20090706,22,-25,0,20,02/01/10 02:06,
20090706,22,-20,0,15,02/01/10 02:06,
20090706,22,-15,0,15,02/01/10 02:06,
20090706,22,-10,0,75,02/01/10 02:06,
20090706,22,-6,5,0,02/01/10 02:06,
20090706,22,-5,0,8,02/01/10 02:06,
20090706,22,0,20.5,17,02/01/10 02:06,
20090706,22,4,20,0,02/01/10 02:06,
20090706,22,5,0,10,02/01/10 02:06,
20090706,22,9,30,0,02/01/10 02:06,
20090706,22,13,5,0,02/01/10 02:06,
20090706,22,18,0,20,02/01/10 02:06,
20090706,22,19,89.2,50,02/01/10 02:06,
20090706,22,20,200,10,02/01/10 02:06,
20090706,22,21,104.2,.8,02/01/10 02:06,
20090706,22,22,200,20.7,02/01/10 02:06,
20090706,22,23,110,20.5,02/01/10 02:06,
20090706,22,24,402.1,103,02/01/10 02:06,
20090706,22,25,7.2,27.5,02/01/10 02:06,
20090706,22,26,3.9,60,02/01/10 02:06,
20090706,22,27,0,40,02/01/10 02:06,
20090706,22,28,8.8,23.8,02/01/10 02:06,
20090706,22,29,5,13.3,02/01/10 02:06,
20090706,22,30,0,22.5,02/01/10 02:06,
20090706,22,31,0,12,02/01/10 02:06,
20090706,22,32,15,15,02/01/10 02:06,
20090706,22,33,5,76.6,02/01/10 02:06,
20090706,22,34,9,209.4,02/01/10 02:06,
20090706,22,35,0,5,02/01/10 02:06,
20090706,22,36,0,276.6,02/01/10 02:06,
20090706,22,37,20,108,02/01/10 02:06,
20090706,22,38,3,102.4,02/01/10 02:06,
20090706,22,39,0,101,02/01/10 02:06,
20090706,22,40,144.4,3,02/01/10 02:06,
20090706,22,41,68.4,100,02/01/10 02:06,
20090706,22,42,88.4,105,02/01/10 02:06,
20090706,22,43,50.7,105,02/01/10 02:06,
20090706,22,44,147.7,5,02/01/10 02:06,
20090706,22,45,367.6,5,02/01/10 02:06,
20090706,22,46,225.3,0,02/01/10 02:06,
20090706,22,47,3,0,02/01/10 02:06,
20090706,22,48,6.4,0,02/01/10 02:06,
20090706,22,49,11,0,02/01/10 02:06,
20090706,22,50,72.5,0,02/01/10 02:06,
20090706,22,51,45,151.5,02/01/10 02:06,
20090706,22,52,12,50,02/01/10 02:06,
20090706,22,53,26,0,02/01/10 02:06,
20090706,22,54,30,30,02/01/10 02:06,
20090706,22,55,51.2,5,02/01/10 02:06,
20090706,22,56,17.2,150,02/01/10 02:06,
20090706,22,57,10,20,02/01/10 02:06,
20090706,22,58,34,0,02/01/10 02:06,
20090706,22,59,22.1,0,02/01/10 02:06,
20090706,22,60,7,.5,02/01/10 02:06,
20090706,22,61,33,0,02/01/10 02:06,
20090706,22,63,6,0,02/01/10 02:06,
20090706,22,64,10,0,02/01/10 02:06,
20090706,22,65,88,0,02/01/10 02:06,
20090706,22,66,6.4,0,02/01/10 02:06,
20090706,22,67,9.5,0,02/01/10 02:06,
20090706,22,68,11,0,02/01/10 02:06,
20090706,22,69,3,0,02/01/10 02:06,
20090706,22,70,9,0,02/01/10 02:06,
20090706,22,72,8.7,0,02/01/10 02:06,
20090706,22,74,3,0,02/01/10 02:06,
20090706,22,75,10,0,02/01/10 02:06,
20090706,22,76,15,10,02/01/10 02:06,
20090706,22,78,3,0,02/01/10 02:06,
20090706,22,80,15,0,02/01/10 02:06,
20090706,22,83,31.9,0,02/01/10 02:06,
20090706,22,85,30,0,02/01/10 02:06,
20090706,22,88,3,0,02/01/10 02:06,
20090706,22,90,10,0,02/01/10 02:06,
20090706,22,93,2,0,02/01/10 02:06,
20090706,22,96,6,0,02/01/10 02:06,
20090706,22,100,10,0,02/01/10 02:06,
20090706,22,106,5,0,02/01/10 02:06,
20090706,22,111,5,0,02/01/10 02:06,
20090706,22,120,3,0,02/01/10 02:06,
20090706,22,130,3,0,02/01/10 02:06,
20090706,22,145,5,0,02/01/10 02:06,
20090706,22,150,0,3,02/01/10 02:06,
20090706,22,157,5,0,02/01/10 02:06,
20090706,22,170,10,0,02/01/10 02:06,
20090706,22,185,5,0,02/01/10 02:06,
20090706,22,200,3,0,02/01/10 02:06,
20090706,22,250,0,1.4,02/01/10 02:06,
20090706,22,300,7,0,02/01/10 02:06,
20090706,22,400,10,0,02/01/10 02:06,
20090706,22,999,0,261,02/01/10 02:06,
20090706,23,-50,3.9,0,02/01/10 02:06,
20090706,23,-30,0,13,02/01/10 02:06,
20090706,23,-25,0,20,02/01/10 02:06,
20090706,23,-20,0,22,02/01/10 02:06,
20090706,23,-15,0,15,02/01/10 02:06,
20090706,23,-10,44,75,02/01/10 02:06,
20090706,23,-5,0,8,02/01/10 02:06,
20090706,23,0,80.5,17,02/01/10 02:06,
20090706,23,1,0,15,02/01/10 02:06,
20090706,23,5,20,10,02/01/10 02:06,
20090706,23,7,30,0,02/01/10 02:06,
20090706,23,11,5,0,02/01/10 02:06,
20090706,23,15,3.2,0,02/01/10 02:06,
20090706,23,16,49.8,0,02/01/10 02:06,
20090706,23,17,3.3,0,02/01/10 02:06,
20090706,23,18,0,20,02/01/10 02:06,
20090706,23,19,105.8,53.8,02/01/10 02:06,
20090706,23,20,205.2,10.7,02/01/10 02:06,
20090706,23,21,100,20.5,02/01/10 02:06,
20090706,23,22,100,400,02/01/10 02:06,
20090706,23,23,0,420,02/01/10 02:06,
20090706,23,24,0,2365.8,02/01/10 02:06,
20090706,23,25,5,1621.3,02/01/10 02:06,
20090706,23,26,5,816.9,02/01/10 02:06,
20090706,23,27,70,5.1,02/01/10 02:06,
20090706,23,28,10,100,02/01/10 02:06,
20090706,23,29,0,1.6,02/01/10 02:06,
20090706,23,30,30,6.4,02/01/10 02:06,
20090706,23,31,20,100,02/01/10 02:06,
20090706,23,32,43,206.6,02/01/10 02:06,
20090706,23,33,190,6.4,02/01/10 02:06,
20090706,23,34,572.3,101,02/01/10 02:06,
20090706,23,35,1645.2,100,02/01/10 02:06,
20090706,23,36,1221.9,0,02/01/10 02:06,
20090706,23,37,1825.8,0,02/01/10 02:06,
20090706,23,38,273.4,5,02/01/10 02:06,
20090706,23,39,13.8,0,02/01/10 02:06,
20090706,23,40,393.3,39.8,02/01/10 02:06,
20090706,23,41,25,17.9,02/01/10 02:06,
20090706,23,42,109.3,11.5,02/01/10 02:06,
20090706,23,43,6,11.7,02/01/10 02:06,
20090706,23,44,518.8,9.4,02/01/10 02:06,
20090706,23,45,72,100,02/01/10 02:06,
20090706,23,46,8.4,0,02/01/10 02:06,
20090706,23,47,9,0,02/01/10 02:06,
20090706,23,48,8,30,02/01/10 02:06,
20090706,23,49,24.2,0,02/01/10 02:06,
20090706,23,50,125.1,0,02/01/10 02:06,
20090706,23,51,40,5,02/01/10 02:06,
20090706,23,52,4,20,02/01/10 02:06,
20090706,23,53,33,0,02/01/10 02:06,
20090706,23,55,30,0,02/01/10 02:06,
20090706,23,56,34.8,0,02/01/10 02:06,
20090706,23,57,10,0,02/01/10 02:06,
20090706,23,59,35,0,02/01/10 02:06,
20090706,23,60,3,.5,02/01/10 02:06,
20090706,23,61,10,0,02/01/10 02:06,
20090706,23,62,23.4,0,02/01/10 02:06,
20090706,23,65,25,0,02/01/10 02:06,
20090706,23,68,16,0,02/01/10 02:06,
20090706,23,72,32.7,0,02/01/10 02:06,
20090706,23,75,2,0,02/01/10 02:06,
20090706,23,76,0,10,02/01/10 02:06,
20090706,23,77,1,0,02/01/10 02:06,
20090706,23,78,6,0,02/01/10 02:06,
20090706,23,82,3,0,02/01/10 02:06,
20090706,23,85,20,0,02/01/10 02:06,
20090706,23,86,5,0,02/01/10 02:06,
20090706,23,90,15,0,02/01/10 02:06,
20090706,23,98,3,0,02/01/10 02:06,
20090706,23,105,3,0,02/01/10 02:06,
20090706,23,128,5,0,02/01/10 02:06,
20090706,23,138,10,0,02/01/10 02:06,
20090706,23,145,5,0,02/01/10 02:06,
20090706,23,150,5,0,02/01/10 02:06,
20090706,23,206,0,48.3,02/01/10 02:06,
20090706,23,250,0,.2,02/01/10 02:06,
20090706,23,999,0,239,02/01/10 02:06,
20090706,24,-50,1.3,0,02/01/10 02:06,
20090706,24,-30,0,128,02/01/10 02:06,
20090706,24,-26,0,100,02/01/10 02:06,
20090706,24,-22,0,100,02/01/10 02:06,
20090706,24,-20,0,22,02/01/10 02:06,
20090706,24,-17,0,100,02/01/10 02:06,
20090706,24,-15,0,18,02/01/10 02:06,
20090706,24,-11,0,100,02/01/10 02:06,
20090706,24,-10,40,57,02/01/10 02:06,
20090706,24,-5,0,100,02/01/10 02:06,
20090706,24,-3,0,25,02/01/10 02:06,
20090706,24,0,20.5,10,02/01/10 02:06,
20090706,24,1,75,15,02/01/10 02:06,
20090706,24,4,35,0,02/01/10 02:06,
20090706,24,5,20,0,02/01/10 02:06,
20090706,24,10,15,0,02/01/10 02:06,
20090706,24,13,4.7,0,02/01/10 02:06,
20090706,24,14,8,3,02/01/10 02:06,
20090706,24,15,4.2,20,02/01/10 02:06,
20090706,24,17,0,10,02/01/10 02:06,
20090706,24,18,213.5,0,02/01/10 02:06,
20090706,24,19,300,52,02/01/10 02:06,
20090706,24,20,100,80,02/01/10 02:06,
20090706,24,21,0,620,02/01/10 02:06,
20090706,24,22,0,1040,02/01/10 02:06,
20090706,24,23,5,2060,02/01/10 02:06,
20090706,24,24,105,980,02/01/10 02:06,
20090706,24,25,100,800,02/01/10 02:06,
20090706,24,26,200,160,02/01/10 02:06,
20090706,24,28,123,100,02/01/10 02:06,
20090706,24,29,340,0,02/01/10 02:06,
20090706,24,30,1050,105,02/01/10 02:06,
20090706,24,31,1542.4,105,02/01/10 02:06,
20090706,24,32,2248.6,0,02/01/10 02:06,
20090706,24,33,375,100,02/01/10 02:06,
20090706,24,34,401,180,02/01/10 02:06,
20090706,24,35,694,0,02/01/10 02:06,
20090706,24,36,300,0,02/01/10 02:06,
20090706,24,37,12,0,02/01/10 02:06,
20090706,24,38,425,44.9,02/01/10 02:06,
20090706,24,39,32,4.6,02/01/10 02:06,
20090706,24,40,60,4.4,02/01/10 02:06,
20090706,24,41,22,25,02/01/10 02:06,
20090706,24,42,43,0,02/01/10 02:06,
20090706,24,43,9,120,02/01/10 02:06,
20090706,24,44,8,0,02/01/10 02:06,
20090706,24,45,155,0,02/01/10 02:06,
20090706,24,46,5.2,0,02/01/10 02:06,
20090706,24,47,18,0,02/01/10 02:06,
20090706,24,48,9,35,02/01/10 02:06,
20090706,24,50,0,60,02/01/10 02:06,
20090706,24,51,18.8,0,02/01/10 02:06,
20090706,24,52,3,0,02/01/10 02:06,
20090706,24,53,1,0,02/01/10 02:06,
20090706,24,54,10,0,02/01/10 02:06,
20090706,24,55,5,0,02/01/10 02:06,
20090706,24,56,3,0,02/01/10 02:06,
20090706,24,58,1,0,02/01/10 02:06,
20090706,24,60,4.3,.5,02/01/10 02:06,
20090706,24,61,5,0,02/01/10 02:06,
20090706,24,62,15,0,02/01/10 02:06,
20090706,24,63,19,0,02/01/10 02:06,
20090706,24,68,3,0,02/01/10 02:06,
20090706,24,71,2,0,02/01/10 02:06,
20090706,24,73,7,0,02/01/10 02:06,
20090706,24,75,0,210,02/01/10 02:06,
20090706,24,78,3,0,02/01/10 02:06,
20090706,24,80,5,0,02/01/10 02:06,
20090706,24,85,5,0,02/01/10 02:06,
20090706,24,92,5,0,02/01/10 02:06,
20090706,24,99,3,0,02/01/10 02:06,
20090706,24,130,10,0,02/01/10 02:06,
20090706,24,141,5,0,02/01/10 02:06,
20090706,24,206,0,24,02/01/10 02:06,
20090706,24,250,0,2.3,02/01/10 02:06,
20090706,24,999,0,201,02/01/10 02:06,
