BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110106,20,-175,0,7,06/01/11 03:28,
20110106,20,-150,0,7,06/01/11 03:28,
20110106,20,-149,0,2,06/01/11 03:28,
20110106,20,-144,0,10,06/01/11 03:28,
20110106,20,-126,0,4,06/01/11 03:28,
20110106,20,-122,0,2,06/01/11 03:28,
20110106,20,-117,2,0,06/01/11 03:28,
20110106,20,-105,0,4,06/01/11 03:28,
20110106,20,-104,0,8,06/01/11 03:28,
20110106,20,-99,0,14,06/01/11 03:28,
20110106,20,-90,0,14,06/01/11 03:28,
20110106,20,-77,0,1,06/01/11 03:28,
20110106,20,-76,0,2,06/01/11 03:28,
20110106,20,-74,0,4,06/01/11 03:28,
20110106,20,-73,0,8,06/01/11 03:28,
20110106,20,-65,6,0,06/01/11 03:28,
20110106,20,-64,0,6,06/01/11 03:28,
20110106,20,-60,0,2,06/01/11 03:28,
20110106,20,-59,0,4,06/01/11 03:28,
20110106,20,-56,0,10,06/01/11 03:28,
20110106,20,-54,0,8,06/01/11 03:28,
20110106,20,-49,0,6,06/01/11 03:28,
20110106,20,-47,0,6,06/01/11 03:28,
20110106,20,-42,0,5,06/01/11 03:28,
20110106,20,-39,0,10,06/01/11 03:28,
20110106,20,-29,30,7,06/01/11 03:28,
20110106,20,-27,0,2,06/01/11 03:28,
20110106,20,-25,0,50,06/01/11 03:28,
20110106,20,-24,0,10,06/01/11 03:28,
20110106,20,-22,0,6,06/01/11 03:28,
20110106,20,-20,0,34,06/01/11 03:28,
20110106,20,-19,0,2,06/01/11 03:28,
20110106,20,-18,0,10,06/01/11 03:28,
20110106,20,-17,0,2,06/01/11 03:28,
20110106,20,-15,242,2,06/01/11 03:28,
20110106,20,-14,88,4,06/01/11 03:28,
20110106,20,-13,0,40,06/01/11 03:28,
20110106,20,-11,0,29.8,06/01/11 03:28,
20110106,20,-10,770,15,06/01/11 03:28,
20110106,20,-9,.3,14,06/01/11 03:28,
20110106,20,-6,0,40,06/01/11 03:28,
20110106,20,-5,0,8,06/01/11 03:28,
20110106,20,-4,.2,6,06/01/11 03:28,
20110106,20,-3,0,7,06/01/11 03:28,
20110106,20,-2,0,69.5,06/01/11 03:28,
20110106,20,0,3736.6,32.3,06/01/11 03:28,
20110106,20,1,1334.6,0,06/01/11 03:28,
20110106,20,2,2.2,40,06/01/11 03:28,
20110106,20,3,0,35.1,06/01/11 03:28,
20110106,20,5,0,8,06/01/11 03:28,
20110106,20,6,2,0,06/01/11 03:28,
20110106,20,7,.5,119.9,06/01/11 03:28,
20110106,20,8,21,75,06/01/11 03:28,
20110106,20,9,0,10,06/01/11 03:28,
20110106,20,10,2,10,06/01/11 03:28,
20110106,20,11,280.4,22.6,06/01/11 03:28,
20110106,20,12,92.4,67.5,06/01/11 03:28,
20110106,20,13,35.2,0,06/01/11 03:28,
20110106,20,14,19,88.5,06/01/11 03:28,
20110106,20,15,47,125.2,06/01/11 03:28,
20110106,20,16,19,87.8,06/01/11 03:28,
20110106,20,17,153,1.2,06/01/11 03:28,
20110106,20,18,18,137.4,06/01/11 03:28,
20110106,20,19,100,19,06/01/11 03:28,
20110106,20,20,14,149.9,06/01/11 03:28,
20110106,20,21,304,131.7,06/01/11 03:28,
20110106,20,22,149,109.2,06/01/11 03:28,
20110106,20,23,0,50.1,06/01/11 03:28,
20110106,20,24,0,58.2,06/01/11 03:28,
20110106,20,25,582,298.6,06/01/11 03:28,
20110106,20,26,8.4,16.4,06/01/11 03:28,
20110106,20,27,13.6,217.2,06/01/11 03:28,
20110106,20,28,45.2,245,06/01/11 03:28,
20110106,20,29,37.8,115.5,06/01/11 03:28,
20110106,20,30,63.6,182.5,06/01/11 03:28,
20110106,20,31,15.8,167.9,06/01/11 03:28,
20110106,20,32,27,78.3,06/01/11 03:28,
20110106,20,33,30,170.6,06/01/11 03:28,
20110106,20,34,6,325.3,06/01/11 03:28,
20110106,20,35,192,187.1,06/01/11 03:28,
20110106,20,36,5,118.7,06/01/11 03:28,
20110106,20,37,29,35.5,06/01/11 03:28,
20110106,20,38,21,35.1,06/01/11 03:28,
20110106,20,39,20.7,167.9,06/01/11 03:28,
20110106,20,40,53,127.1,06/01/11 03:28,
20110106,20,41,20.8,386.8,06/01/11 03:28,
20110106,20,42,31,73.5,06/01/11 03:28,
20110106,20,43,20,263.8,06/01/11 03:28,
20110106,20,44,35,197.9,06/01/11 03:28,
20110106,20,45,162,384,06/01/11 03:28,
20110106,20,46,114.5,169,06/01/11 03:28,
20110106,20,47,44.8,173.3,06/01/11 03:28,
20110106,20,48,102.5,147.2,06/01/11 03:28,
20110106,20,49,137.1,240,06/01/11 03:28,
20110106,20,50,137.5,242.5,06/01/11 03:28,
20110106,20,51,322.2,243.2,06/01/11 03:28,
20110106,20,52,196.5,124,06/01/11 03:28,
20110106,20,53,85,195,06/01/11 03:28,
20110106,20,54,137.5,243,06/01/11 03:28,
20110106,20,55,144,227.5,06/01/11 03:28,
20110106,20,56,146,433.5,06/01/11 03:28,
20110106,20,57,254.5,271,06/01/11 03:28,
20110106,20,58,225.2,155.5,06/01/11 03:28,
20110106,20,59,233.1,406,06/01/11 03:28,
20110106,20,60,22.9,202.5,06/01/11 03:28,
20110106,20,61,128,32,06/01/11 03:28,
20110106,20,62,206.7,240.5,06/01/11 03:28,
20110106,20,63,314.4,132.5,06/01/11 03:28,
20110106,20,64,118.1,76.5,06/01/11 03:28,
20110106,20,65,567.6,117.3,06/01/11 03:28,
20110106,20,66,285.5,59.9,06/01/11 03:28,
20110106,20,67,162.4,89,06/01/11 03:28,
20110106,20,68,136.2,21.7,06/01/11 03:28,
20110106,20,69,281.5,41,06/01/11 03:28,
20110106,20,70,151.3,34,06/01/11 03:28,
20110106,20,71,154.3,327.3,06/01/11 03:28,
20110106,20,72,176.3,58,06/01/11 03:28,
20110106,20,73,104.1,83.5,06/01/11 03:28,
20110106,20,74,95.1,41.5,06/01/11 03:28,
20110106,20,75,292.9,45,06/01/11 03:28,
20110106,20,76,105.7,9,06/01/11 03:28,
20110106,20,77,73.1,14.5,06/01/11 03:28,
20110106,20,78,56.7,35.5,06/01/11 03:28,
20110106,20,79,96.8,78.2,06/01/11 03:28,
20110106,20,80,109.5,397.4,06/01/11 03:28,
20110106,20,81,89.8,15.2,06/01/11 03:28,
20110106,20,82,123.8,32,06/01/11 03:28,
20110106,20,83,99.6,61.2,06/01/11 03:28,
20110106,20,84,51.8,34.6,06/01/11 03:28,
20110106,20,85,48.7,58.6,06/01/11 03:28,
20110106,20,86,85,0,06/01/11 03:28,
20110106,20,87,10.3,13,06/01/11 03:28,
20110106,20,88,66.7,5,06/01/11 03:28,
20110106,20,89,16,257.6,06/01/11 03:28,
20110106,20,90,73.4,0,06/01/11 03:28,
20110106,20,91,138.9,26,06/01/11 03:28,
20110106,20,92,28.9,24,06/01/11 03:28,
20110106,20,93,42.9,50,06/01/11 03:28,
20110106,20,94,7.5,0,06/01/11 03:28,
20110106,20,95,62.5,5,06/01/11 03:28,
20110106,20,96,26.9,10,06/01/11 03:28,
20110106,20,97,7.5,0,06/01/11 03:28,
20110106,20,98,6.1,10,06/01/11 03:28,
20110106,20,99,21.7,104,06/01/11 03:28,
20110106,20,100,23,57,06/01/11 03:28,
20110106,20,101,8.5,0,06/01/11 03:28,
20110106,20,102,17.7,12.8,06/01/11 03:28,
20110106,20,103,4,0,06/01/11 03:28,
20110106,20,104,4,5.2,06/01/11 03:28,
20110106,20,105,12.5,0,06/01/11 03:28,
20110106,20,106,8.5,.2,06/01/11 03:28,
20110106,20,107,2,5,06/01/11 03:28,
20110106,20,108,10.5,33,06/01/11 03:28,
20110106,20,109,7,0,06/01/11 03:28,
20110106,20,110,12.1,0,06/01/11 03:28,
20110106,20,111,6.5,10,06/01/11 03:28,
20110106,20,112,31.5,15.2,06/01/11 03:28,
20110106,20,113,9,0,06/01/11 03:28,
20110106,20,114,4,11.4,06/01/11 03:28,
20110106,20,115,16.5,2.4,06/01/11 03:28,
20110106,20,116,3.5,0,06/01/11 03:28,
20110106,20,117,1,0,06/01/11 03:28,
20110106,20,118,.5,0,06/01/11 03:28,
20110106,20,119,.5,0,06/01/11 03:28,
20110106,20,120,2.5,12.8,06/01/11 03:28,
20110106,20,121,15.5,0,06/01/11 03:28,
20110106,20,122,0,5,06/01/11 03:28,
20110106,20,123,5.5,0,06/01/11 03:28,
20110106,20,124,2,0,06/01/11 03:28,
20110106,20,125,5.5,0,06/01/11 03:28,
20110106,20,126,.5,0,06/01/11 03:28,
20110106,20,127,.5,47.2,06/01/11 03:28,
20110106,20,128,2.5,0,06/01/11 03:28,
20110106,20,129,0,2.2,06/01/11 03:28,
20110106,20,130,11.5,294,06/01/11 03:28,
20110106,20,131,20.5,5,06/01/11 03:28,
20110106,20,132,.5,12.4,06/01/11 03:28,
20110106,20,133,3,64,06/01/11 03:28,
20110106,20,134,4.5,3.2,06/01/11 03:28,
20110106,20,135,0,35,06/01/11 03:28,
20110106,20,136,.5,0,06/01/11 03:28,
20110106,20,137,.5,0,06/01/11 03:28,
20110106,20,138,3,7.3,06/01/11 03:28,
20110106,20,139,4,0,06/01/11 03:28,
20110106,20,140,0,4,06/01/11 03:28,
20110106,20,141,.5,3,06/01/11 03:28,
20110106,20,142,0,75,06/01/11 03:28,
20110106,20,143,.5,0,06/01/11 03:28,
20110106,20,144,0,0,06/01/11 03:28,
20110106,20,148,5,0,06/01/11 03:28,
20110106,20,149,2,0,06/01/11 03:28,
20110106,20,150,10,2179.2,06/01/11 03:28,
20110106,20,151,10,0,06/01/11 03:28,
20110106,20,156,4,0,06/01/11 03:28,
20110106,20,160,14,0,06/01/11 03:28,
20110106,20,161,0,3,06/01/11 03:28,
20110106,20,165,10,0,06/01/11 03:28,
20110106,20,167,4,0,06/01/11 03:28,
20110106,20,169,18.6,0,06/01/11 03:28,
20110106,20,171,5,0,06/01/11 03:28,
20110106,20,173,8,0,06/01/11 03:28,
20110106,20,174,2.5,0,06/01/11 03:28,
20110106,20,175,2,0,06/01/11 03:28,
20110106,20,176,3.9,4,06/01/11 03:28,
20110106,20,179,1,0,06/01/11 03:28,
20110106,20,183,4.1,0,06/01/11 03:28,
20110106,20,185,2,0,06/01/11 03:28,
20110106,20,188,1,0,06/01/11 03:28,
20110106,20,195,6.8,0,06/01/11 03:28,
20110106,20,199,9,0,06/01/11 03:28,
20110106,20,200,8,10,06/01/11 03:28,
20110106,20,202,5,0,06/01/11 03:28,
20110106,20,203,10,0,06/01/11 03:28,
20110106,20,210,1,0,06/01/11 03:28,
20110106,20,217,6,0,06/01/11 03:28,
20110106,20,223,3,0,06/01/11 03:28,
20110106,20,224,7,0,06/01/11 03:28,
20110106,20,229,16.4,0,06/01/11 03:28,
20110106,20,230,4,0,06/01/11 03:28,
20110106,20,234,28.6,0,06/01/11 03:28,
20110106,20,237,10,0,06/01/11 03:28,
20110106,20,242,21.2,0,06/01/11 03:28,
20110106,20,243,2.5,0,06/01/11 03:28,
20110106,20,249,17,0,06/01/11 03:28,
20110106,20,250,0,400,06/01/11 03:28,
20110106,20,258,4,0,06/01/11 03:28,
20110106,20,260,0,25,06/01/11 03:28,
20110106,20,261,12.7,0,06/01/11 03:28,
20110106,20,270,7.5,0,06/01/11 03:28,
20110106,20,274,1,0,06/01/11 03:28,
20110106,20,275,2,0,06/01/11 03:28,
20110106,20,277,8,0,06/01/11 03:28,
20110106,20,289,2,0,06/01/11 03:28,
20110106,20,292,2,0,06/01/11 03:28,
20110106,20,299,5,0,06/01/11 03:28,
20110106,20,300,61,25,06/01/11 03:28,
20110106,20,305,2,0,06/01/11 03:28,
20110106,20,306,1,0,06/01/11 03:28,
20110106,20,308,1,0,06/01/11 03:28,
20110106,20,324,12,0,06/01/11 03:28,
20110106,20,325,3,0,06/01/11 03:28,
20110106,20,338,20,0,06/01/11 03:28,
20110106,20,349,2.5,0,06/01/11 03:28,
20110106,20,350,2,0,06/01/11 03:28,
20110106,20,368,6,0,06/01/11 03:28,
20110106,20,375,2,0,06/01/11 03:28,
20110106,20,389,5,0,06/01/11 03:28,
20110106,20,400,0,10,06/01/11 03:28,
20110106,20,405,3,0,06/01/11 03:28,
20110106,20,415,1,0,06/01/11 03:28,
20110106,20,419,6,0,06/01/11 03:28,
20110106,20,424,8,0,06/01/11 03:28,
20110106,20,438,1,0,06/01/11 03:28,
20110106,20,449,4,0,06/01/11 03:28,
20110106,20,475,8,0,06/01/11 03:28,
20110106,20,498,4,0,06/01/11 03:28,
20110106,20,499,1,0,06/01/11 03:28,
20110106,20,506,10,0,06/01/11 03:28,
20110106,20,515,5,0,06/01/11 03:28,
20110106,20,523,3,0,06/01/11 03:28,
20110106,20,525,3,0,06/01/11 03:28,
20110106,20,543,6,0,06/01/11 03:28,
20110106,20,549,5,0,06/01/11 03:28,
20110106,20,569,3,0,06/01/11 03:28,
20110106,20,575,3,0,06/01/11 03:28,
20110106,20,581,8,0,06/01/11 03:28,
20110106,20,625,2,0,06/01/11 03:28,
20110106,20,630,5,0,06/01/11 03:28,
20110106,20,649,6,0,06/01/11 03:28,
20110106,20,676,5,0,06/01/11 03:28,
20110106,20,698,13,0,06/01/11 03:28,
20110106,20,699,3.5,0,06/01/11 03:28,
20110106,20,700,5,0,06/01/11 03:28,
20110106,20,705,5,0,06/01/11 03:28,
20110106,20,715,5,0,06/01/11 03:28,
20110106,20,725,5,0,06/01/11 03:28,
20110106,20,743,10,0,06/01/11 03:28,
20110106,20,798,5,0,06/01/11 03:28,
20110106,20,799,7,0,06/01/11 03:28,
20110106,20,845,4,0,06/01/11 03:28,
20110106,20,878,5,0,06/01/11 03:28,
20110106,20,898,10,0,06/01/11 03:28,
20110106,20,899,5,0,06/01/11 03:28,
20110106,20,989,5,0,06/01/11 03:28,
20110106,20,999,19,4604.4,06/01/11 03:28,
20110106,20,1000,0,82,06/01/11 03:28,
20110106,21,-593,0,8,06/01/11 03:28,
20110106,21,-436,0,6,06/01/11 03:28,
20110106,21,-301,0,3,06/01/11 03:28,
20110106,21,-279,0,4,06/01/11 03:28,
20110106,21,-200,133,0,06/01/11 03:28,
20110106,21,-189,0,2,06/01/11 03:28,
20110106,21,-175,0,7,06/01/11 03:28,
20110106,21,-150,0,7,06/01/11 03:28,
20110106,21,-143,0,10,06/01/11 03:28,
20110106,21,-126,0,4,06/01/11 03:28,
20110106,21,-122,0,2,06/01/11 03:28,
20110106,21,-105,0,4,06/01/11 03:28,
20110106,21,-104,0,8,06/01/11 03:28,
20110106,21,-99,0,4,06/01/11 03:28,
20110106,21,-98,0,10,06/01/11 03:28,
20110106,21,-90,0,14,06/01/11 03:28,
20110106,21,-87,2,0,06/01/11 03:28,
20110106,21,-77,0,3,06/01/11 03:28,
20110106,21,-74,0,4,06/01/11 03:28,
20110106,21,-72,0,8,06/01/11 03:28,
20110106,21,-64,0,6,06/01/11 03:28,
20110106,21,-60,0,2,06/01/11 03:28,
20110106,21,-54,0,10,06/01/11 03:28,
20110106,21,-53,0,8,06/01/11 03:28,
20110106,21,-49,0,4,06/01/11 03:28,
20110106,21,-47,0,6,06/01/11 03:28,
20110106,21,-45,6,0,06/01/11 03:28,
20110106,21,-41,0,5,06/01/11 03:28,
20110106,21,-39,0,8,06/01/11 03:28,
20110106,21,-29,0,5,06/01/11 03:28,
20110106,21,-28,0,2,06/01/11 03:28,
20110106,21,-26,0,10,06/01/11 03:28,
20110106,21,-25,0,4,06/01/11 03:28,
20110106,21,-24,0,6,06/01/11 03:28,
20110106,21,-21,0,4,06/01/11 03:28,
20110106,21,-20,0,70,06/01/11 03:28,
20110106,21,-19,0,2,06/01/11 03:28,
20110106,21,-18,0,16,06/01/11 03:28,
20110106,21,-17,0,2,06/01/11 03:28,
20110106,21,-15,88,2,06/01/11 03:28,
20110106,21,-14,22,4,06/01/11 03:28,
20110106,21,-10,770,17,06/01/11 03:28,
20110106,21,-8,0,40,06/01/11 03:28,
20110106,21,-7,0,37.8,06/01/11 03:28,
20110106,21,-6,.8,0,06/01/11 03:28,
20110106,21,-5,0,8,06/01/11 03:28,
20110106,21,-3,0,5,06/01/11 03:28,
20110106,21,-1,3,74,06/01/11 03:28,
20110106,21,0,3720.6,14,06/01/11 03:28,
20110106,21,1,768,0,06/01/11 03:28,
20110106,21,2,2,0,06/01/11 03:28,
20110106,21,3,1,0,06/01/11 03:28,
20110106,21,4,.4,53.3,06/01/11 03:28,
20110106,21,5,0,45.5,06/01/11 03:28,
20110106,21,6,2.2,0,06/01/11 03:28,
20110106,21,7,0,45,06/01/11 03:28,
20110106,21,8,10,40.1,06/01/11 03:28,
20110106,21,9,.6,45,06/01/11 03:28,
20110106,21,10,0,25.6,06/01/11 03:28,
20110106,21,11,0,101.8,06/01/11 03:28,
20110106,21,12,240.8,20,06/01/11 03:28,
20110106,21,13,53.4,0,06/01/11 03:28,
20110106,21,14,26.4,37.5,06/01/11 03:28,
20110106,21,15,9,35,06/01/11 03:28,
20110106,21,16,5,57.1,06/01/11 03:28,
20110106,21,17,60.8,10,06/01/11 03:28,
20110106,21,18,35.4,168.7,06/01/11 03:28,
20110106,21,19,102.6,166.7,06/01/11 03:28,
20110106,21,20,13.4,53.5,06/01/11 03:28,
20110106,21,21,64.8,133.2,06/01/11 03:28,
20110106,21,22,240.9,5.6,06/01/11 03:28,
20110106,21,23,4.5,81.8,06/01/11 03:28,
20110106,21,24,10.5,137.4,06/01/11 03:28,
20110106,21,25,832,217.4,06/01/11 03:28,
20110106,21,26,3.6,86.5,06/01/11 03:28,
20110106,21,27,12.2,49.4,06/01/11 03:28,
20110106,21,28,18.6,80.3,06/01/11 03:28,
20110106,21,29,14.2,345.9,06/01/11 03:28,
20110106,21,30,12.6,28.8,06/01/11 03:28,
20110106,21,31,7,200.6,06/01/11 03:28,
20110106,21,32,0,148.5,06/01/11 03:28,
20110106,21,33,25,185.2,06/01/11 03:28,
20110106,21,34,10,177,06/01/11 03:28,
20110106,21,35,60,68.7,06/01/11 03:28,
20110106,21,36,16,175.9,06/01/11 03:28,
20110106,21,37,25,140,06/01/11 03:28,
20110106,21,38,15,275.2,06/01/11 03:28,
20110106,21,39,32,216.3,06/01/11 03:28,
20110106,21,40,26,124.4,06/01/11 03:28,
20110106,21,41,25.2,233.2,06/01/11 03:28,
20110106,21,42,23.1,199,06/01/11 03:28,
20110106,21,43,18,254.7,06/01/11 03:28,
20110106,21,44,35,99.4,06/01/11 03:28,
20110106,21,45,2,398,06/01/11 03:28,
20110106,21,46,40,197.1,06/01/11 03:28,
20110106,21,47,10,146.3,06/01/11 03:28,
20110106,21,48,19.5,124,06/01/11 03:28,
20110106,21,49,69.8,142.6,06/01/11 03:28,
20110106,21,50,45.1,17.5,06/01/11 03:28,
20110106,21,51,81.7,78.9,06/01/11 03:28,
20110106,21,52,228,523.6,06/01/11 03:28,
20110106,21,53,14.5,400.3,06/01/11 03:28,
20110106,21,54,208,43.4,06/01/11 03:28,
20110106,21,55,184.5,148,06/01/11 03:28,
20110106,21,56,103.7,386.3,06/01/11 03:28,
20110106,21,57,17,348,06/01/11 03:28,
20110106,21,58,286,147,06/01/11 03:28,
20110106,21,59,104,104.4,06/01/11 03:28,
20110106,21,60,102,658.6,06/01/11 03:28,
20110106,21,61,94.9,130.6,06/01/11 03:28,
20110106,21,62,128.1,71,06/01/11 03:28,
20110106,21,63,75,312.8,06/01/11 03:28,
20110106,21,64,9,41.6,06/01/11 03:28,
20110106,21,65,272.5,62,06/01/11 03:28,
20110106,21,66,340.9,65.6,06/01/11 03:28,
20110106,21,67,174.9,152.4,06/01/11 03:28,
20110106,21,68,400.6,45,06/01/11 03:28,
20110106,21,69,173.2,53.6,06/01/11 03:28,
20110106,21,70,233,41.2,06/01/11 03:28,
20110106,21,71,128.9,84.1,06/01/11 03:28,
20110106,21,72,272.2,10,06/01/11 03:28,
20110106,21,73,177.7,10.6,06/01/11 03:28,
20110106,21,74,181.1,51.4,06/01/11 03:28,
20110106,21,75,175.8,120,06/01/11 03:28,
20110106,21,76,86.1,9.5,06/01/11 03:28,
20110106,21,77,144.2,20,06/01/11 03:28,
20110106,21,78,326.9,32,06/01/11 03:28,
20110106,21,79,50.8,14,06/01/11 03:28,
20110106,21,80,89.6,109,06/01/11 03:28,
20110106,21,81,93.9,5,06/01/11 03:28,
20110106,21,82,68.9,299.6,06/01/11 03:28,
20110106,21,83,113,30,06/01/11 03:28,
20110106,21,84,88.4,7.2,06/01/11 03:28,
20110106,21,85,94.4,53,06/01/11 03:28,
20110106,21,86,113.6,40.6,06/01/11 03:28,
20110106,21,87,98.8,6,06/01/11 03:28,
20110106,21,88,36.6,0,06/01/11 03:28,
20110106,21,89,14.3,20,06/01/11 03:28,
20110106,21,90,23.8,29.1,06/01/11 03:28,
20110106,21,91,31.5,10,06/01/11 03:28,
20110106,21,92,61.8,200,06/01/11 03:28,
20110106,21,93,43.1,50,06/01/11 03:28,
20110106,21,94,56.6,.6,06/01/11 03:28,
20110106,21,95,150.5,1,06/01/11 03:28,
20110106,21,96,52.5,5,06/01/11 03:28,
20110106,21,97,9,0,06/01/11 03:28,
20110106,21,98,10.4,0,06/01/11 03:28,
20110106,21,99,18,100,06/01/11 03:28,
20110106,21,100,9.5,94,06/01/11 03:28,
20110106,21,101,15.7,0,06/01/11 03:28,
20110106,21,102,24.6,5,06/01/11 03:28,
20110106,21,103,57.5,1,06/01/11 03:28,
20110106,21,104,8.7,0,06/01/11 03:28,
20110106,21,105,9,10,06/01/11 03:28,
20110106,21,106,10,3,06/01/11 03:28,
20110106,21,107,3.5,5.4,06/01/11 03:28,
20110106,21,108,1.5,9.8,06/01/11 03:28,
20110106,21,109,3,1.2,06/01/11 03:28,
20110106,21,110,4,0,06/01/11 03:28,
20110106,21,111,4,0,06/01/11 03:28,
20110106,21,112,.5,13.4,06/01/11 03:28,
20110106,21,113,9,2.6,06/01/11 03:28,
20110106,21,114,4.1,25,06/01/11 03:28,
20110106,21,115,3,14.2,06/01/11 03:28,
20110106,21,116,4,0,06/01/11 03:28,
20110106,21,118,12,4,06/01/11 03:28,
20110106,21,119,0,1,06/01/11 03:28,
20110106,21,120,.5,252,06/01/11 03:28,
20110106,21,121,0,75,06/01/11 03:28,
20110106,21,122,2,5,06/01/11 03:28,
20110106,21,123,1.5,0,06/01/11 03:28,
20110106,21,124,11.5,0,06/01/11 03:28,
20110106,21,125,6,48.2,06/01/11 03:28,
20110106,21,126,0,42.6,06/01/11 03:28,
20110106,21,127,.5,0,06/01/11 03:28,
20110106,21,129,1,31.8,06/01/11 03:28,
20110106,21,130,2.5,2.2,06/01/11 03:28,
20110106,21,131,10,0,06/01/11 03:28,
20110106,21,132,1.5,0,06/01/11 03:28,
20110106,21,133,1,50,06/01/11 03:28,
20110106,21,134,23,0,06/01/11 03:28,
20110106,21,135,5,20,06/01/11 03:28,
20110106,21,137,.5,0,06/01/11 03:28,
20110106,21,139,5,0,06/01/11 03:28,
20110106,21,140,.5,4,06/01/11 03:28,
20110106,21,141,0,3,06/01/11 03:28,
20110106,21,143,3,0,06/01/11 03:28,
20110106,21,144,0,0,06/01/11 03:28,
20110106,21,149,2,0,06/01/11 03:28,
20110106,21,150,10,2183,06/01/11 03:28,
20110106,21,152,18.6,0,06/01/11 03:28,
20110106,21,154,20,0,06/01/11 03:28,
20110106,21,155,1,0,06/01/11 03:28,
20110106,21,158,4,0,06/01/11 03:28,
20110106,21,159,3.9,0,06/01/11 03:28,
20110106,21,160,14,0,06/01/11 03:28,
20110106,21,161,0,3,06/01/11 03:28,
20110106,21,162,2,0,06/01/11 03:28,
20110106,21,164,0,.4,06/01/11 03:28,
20110106,21,165,10,0,06/01/11 03:28,
20110106,21,166,4.1,0,06/01/11 03:28,
20110106,21,167,5,0,06/01/11 03:28,
20110106,21,174,4.5,0,06/01/11 03:28,
20110106,21,175,2,0,06/01/11 03:28,
20110106,21,177,17.8,0,06/01/11 03:28,
20110106,21,180,1,0,06/01/11 03:28,
20110106,21,188,2,0,06/01/11 03:28,
20110106,21,197,1,0,06/01/11 03:28,
20110106,21,199,10.4,0,06/01/11 03:28,
20110106,21,200,7,10,06/01/11 03:28,
20110106,21,203,29.6,0,06/01/11 03:28,
20110106,21,206,5,0,06/01/11 03:28,
20110106,21,211,21.2,0,06/01/11 03:28,
20110106,21,212,10,0,06/01/11 03:28,
20110106,21,217,4,0,06/01/11 03:28,
20110106,21,218,6.5,0,06/01/11 03:28,
20110106,21,221,9,0,06/01/11 03:28,
20110106,21,224,3,0,06/01/11 03:28,
20110106,21,229,15,0,06/01/11 03:28,
20110106,21,230,12.7,0,06/01/11 03:28,
20110106,21,239,10,0,06/01/11 03:28,
20110106,21,240,0,25,06/01/11 03:28,
20110106,21,241,2.5,0,06/01/11 03:28,
20110106,21,249,10.5,0,06/01/11 03:28,
20110106,21,250,0,400,06/01/11 03:28,
20110106,21,259,4,0,06/01/11 03:28,
20110106,21,269,0,.2,06/01/11 03:28,
20110106,21,274,1,0,06/01/11 03:28,
20110106,21,275,2,0,06/01/11 03:28,
20110106,21,276,7.5,0,06/01/11 03:28,
20110106,21,284,8,0,06/01/11 03:28,
20110106,21,289,2,0,06/01/11 03:28,
20110106,21,296,2,0,06/01/11 03:28,
20110106,21,299,5,0,06/01/11 03:28,
20110106,21,300,14,25,06/01/11 03:28,
20110106,21,305,2,0,06/01/11 03:28,
20110106,21,306,1,0,06/01/11 03:28,
20110106,21,308,1,0,06/01/11 03:28,
20110106,21,324,4,0,06/01/11 03:28,
20110106,21,325,3,0,06/01/11 03:28,
20110106,21,345,6,0,06/01/11 03:28,
20110106,21,347,20,0,06/01/11 03:28,
20110106,21,349,2.5,0,06/01/11 03:28,
20110106,21,350,2,0,06/01/11 03:28,
20110106,21,375,2,0,06/01/11 03:28,
20110106,21,389,2,0,06/01/11 03:28,
20110106,21,393,3,0,06/01/11 03:28,
20110106,21,401,0,132,06/01/11 03:28,
20110106,21,411,3,0,06/01/11 03:28,
20110106,21,415,1,0,06/01/11 03:28,
20110106,21,423,6,0,06/01/11 03:28,
20110106,21,438,1,0,06/01/11 03:28,
20110106,21,449,4,0,06/01/11 03:28,
20110106,21,472,10,0,06/01/11 03:28,
20110106,21,475,8,0,06/01/11 03:28,
20110106,21,498,4,0,06/01/11 03:28,
20110106,21,499,1,0,06/01/11 03:28,
20110106,21,515,5,0,06/01/11 03:28,
20110106,21,523,3,0,06/01/11 03:28,
20110106,21,525,3,0,06/01/11 03:28,
20110106,21,549,5,0,06/01/11 03:28,
20110106,21,550,6,0,06/01/11 03:28,
20110106,21,554,10.5,0,06/01/11 03:28,
20110106,21,569,3,0,06/01/11 03:28,
20110106,21,575,3,0,06/01/11 03:28,
20110106,21,587,8,0,06/01/11 03:28,
20110106,21,625,2,0,06/01/11 03:28,
20110106,21,630,5,0,06/01/11 03:28,
20110106,21,649,6,0,06/01/11 03:28,
20110106,21,676,5,0,06/01/11 03:28,
20110106,21,698,4,0,06/01/11 03:28,
20110106,21,699,3.5,0,06/01/11 03:28,
20110106,21,700,5,0,06/01/11 03:28,
20110106,21,705,5,0,06/01/11 03:28,
20110106,21,707,9,0,06/01/11 03:28,
20110106,21,715,5,0,06/01/11 03:28,
20110106,21,725,5,0,06/01/11 03:28,
20110106,21,752,10,0,06/01/11 03:28,
20110106,21,798,5,0,06/01/11 03:28,
20110106,21,799,7,0,06/01/11 03:28,
20110106,21,845,4,0,06/01/11 03:28,
20110106,21,878,5,0,06/01/11 03:28,
20110106,21,898,10,0,06/01/11 03:28,
20110106,21,899,5,0,06/01/11 03:28,
20110106,21,989,5,0,06/01/11 03:28,
20110106,21,999,19,4616.5,06/01/11 03:28,
