BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161014,19,395,4.0,0.0,03/01/17 00:00
20161014,19,400,0.5,0.0,03/01/17 00:00
20161014,19,413,2.0,0.0,03/01/17 00:00
20161014,19,424,2.0,0.0,03/01/17 00:00
20161014,19,427,3.0,0.0,03/01/17 00:00
20161014,19,433,5.0,0.0,03/01/17 00:00
20161014,19,477,1.0,0.0,03/01/17 00:00
20161014,19,488,0.0,27.7,03/01/17 00:00
20161014,19,500,1.0,0.0,03/01/17 00:00
20161014,19,527,1.0,0.0,03/01/17 00:00
20161014,19,533,11.0,0.0,03/01/17 00:00
20161014,19,600,1.0,0.0,03/01/17 00:00
20161014,19,627,2.0,0.0,03/01/17 00:00
20161014,19,633,13.0,0.0,03/01/17 00:00
20161014,19,683,15.0,0.0,03/01/17 00:00
20161014,19,733,20.0,0.0,03/01/17 00:00
20161014,19,800,1.5,0.0,03/01/17 00:00
20161014,19,999,0.0,1073.9,03/01/17 00:00
20161014,19,1000,0.0,117.0,03/01/17 00:00
20161014,20,-419,0.0,4.0,03/01/17 00:00
20161014,20,-269,0.0,29.0,03/01/17 00:00
20161014,20,-213,0.0,20.0,03/01/17 00:00
20161014,20,-200,62.1,0.0,03/01/17 00:00
20161014,20,-188,30.0,0.0,03/01/17 00:00
20161014,20,-183,0.0,15.0,03/01/17 00:00
20161014,20,-169,0.0,25.0,03/01/17 00:00
20161014,20,-168,0.0,15.0,03/01/17 00:00
20161014,20,-153,0.0,13.0,03/01/17 00:00
20161014,20,-133,0.0,5.0,03/01/17 00:00
20161014,20,-123,0.0,11.0,03/01/17 00:00
20161014,20,-119,0.0,4.0,03/01/17 00:00
20161014,20,-93,0.0,5.0,03/01/17 00:00
20161014,20,-87,4.0,6.0,03/01/17 00:00
20161014,20,-81,0.0,12.0,03/01/17 00:00
20161014,20,-80,0.0,10.0,03/01/17 00:00
20161014,20,-75,0.0,12.0,03/01/17 00:00
20161014,20,-74,0.0,6.0,03/01/17 00:00
20161014,20,-73,0.0,6.0,03/01/17 00:00
20161014,20,-72,0.0,6.0,03/01/17 00:00
20161014,20,-70,0.0,12.0,03/01/17 00:00
20161014,20,-69,0.0,43.0,03/01/17 00:00
20161014,20,-68,0.0,15.0,03/01/17 00:00
20161014,20,-67,0.0,21.0,03/01/17 00:00
20161014,20,-65,0.0,30.0,03/01/17 00:00
20161014,20,-63,0.0,5.0,03/01/17 00:00
20161014,20,-59,8.0,0.0,03/01/17 00:00
20161014,20,-58,24.0,0.0,03/01/17 00:00
20161014,20,-57,8.0,4.0,03/01/17 00:00
20161014,20,-54,0.0,14.1,03/01/17 00:00
20161014,20,-52,0.0,2.0,03/01/17 00:00
20161014,20,-51,0.0,2.0,03/01/17 00:00
20161014,20,-50,3.0,7.0,03/01/17 00:00
20161014,20,-49,0.0,2.0,03/01/17 00:00
20161014,20,-48,0.0,12.0,03/01/17 00:00
20161014,20,-47,0.0,16.1,03/01/17 00:00
20161014,20,-46,0.0,4.0,03/01/17 00:00
20161014,20,-45,0.0,4.0,03/01/17 00:00
20161014,20,-44,0.0,2.0,03/01/17 00:00
20161014,20,-43,0.0,10.0,03/01/17 00:00
20161014,20,-42,0.0,2.0,03/01/17 00:00
20161014,20,-41,4.0,22.1,03/01/17 00:00
20161014,20,-38,0.0,6.0,03/01/17 00:00
20161014,20,-37,0.0,2.4,03/01/17 00:00
20161014,20,-34,0.0,10.8,03/01/17 00:00
20161014,20,-33,5.0,10.0,03/01/17 00:00
20161014,20,-30,0.0,10.0,03/01/17 00:00
20161014,20,-29,0.0,10.8,03/01/17 00:00
20161014,20,-28,0.0,12.2,03/01/17 00:00
20161014,20,-27,0.0,0.6,03/01/17 00:00
20161014,20,-25,0.0,5.0,03/01/17 00:00
20161014,20,-24,0.0,7.9,03/01/17 00:00
20161014,20,-22,5.0,0.0,03/01/17 00:00
20161014,20,-21,0.0,0.9,03/01/17 00:00
20161014,20,-20,5.0,13.2,03/01/17 00:00
20161014,20,-19,0.0,25.1,03/01/17 00:00
20161014,20,-18,2.0,15.0,03/01/17 00:00
20161014,20,-17,0.0,44.1,03/01/17 00:00
20161014,20,-15,2.5,22.6,03/01/17 00:00
20161014,20,-14,0.0,0.6,03/01/17 00:00
20161014,20,-13,0.0,34.1,03/01/17 00:00
20161014,20,-12,0.0,11.1,03/01/17 00:00
20161014,20,-11,15.0,13.9,03/01/17 00:00
20161014,20,-10,1.0,5.0,03/01/17 00:00
20161014,20,-9,0.8,0.0,03/01/17 00:00
20161014,20,-8,0.0,10.0,03/01/17 00:00
20161014,20,-7,0.0,18.1,03/01/17 00:00
20161014,20,-6,0.0,47.4,03/01/17 00:00
20161014,20,-5,0.9,17.8,03/01/17 00:00
20161014,20,-4,5.0,10.3,03/01/17 00:00
20161014,20,-3,0.0,13.7,03/01/17 00:00
20161014,20,-2,1.0,58.6,03/01/17 00:00
20161014,20,-1,0.0,5.5,03/01/17 00:00
20161014,20,0,2387.8,23.8,03/01/17 00:00
20161014,20,1,51.0,1.0,03/01/17 00:00
20161014,20,2,340.2,67.5,03/01/17 00:00
20161014,20,3,60.0,22.3,03/01/17 00:00
20161014,20,4,0.0,20.0,03/01/17 00:00
20161014,20,5,21.1,48.1,03/01/17 00:00
20161014,20,6,4.7,6.2,03/01/17 00:00
20161014,20,7,15.6,32.6,03/01/17 00:00
20161014,20,8,10.4,163.2,03/01/17 00:00
20161014,20,9,3.7,15.8,03/01/17 00:00
20161014,20,10,9.8,55.1,03/01/17 00:00
20161014,20,11,0.7,87.0,03/01/17 00:00
20161014,20,12,3.6,25.6,03/01/17 00:00
20161014,20,13,33.5,21.5,03/01/17 00:00
20161014,20,14,37.2,64.5,03/01/17 00:00
20161014,20,15,190.6,348.0,03/01/17 00:00
20161014,20,16,12.3,14.3,03/01/17 00:00
20161014,20,17,90.7,116.7,03/01/17 00:00
20161014,20,18,55.3,51.7,03/01/17 00:00
20161014,20,19,87.3,40.6,03/01/17 00:00
20161014,20,20,174.1,54.1,03/01/17 00:00
20161014,20,21,51.6,235.2,03/01/17 00:00
20161014,20,22,57.4,120.9,03/01/17 00:00
20161014,20,23,269.9,104.4,03/01/17 00:00
20161014,20,24,19.7,170.0,03/01/17 00:00
20161014,20,25,124.0,254.1,03/01/17 00:00
20161014,20,26,55.5,73.8,03/01/17 00:00
20161014,20,27,49.3,139.3,03/01/17 00:00
20161014,20,28,82.9,98.5,03/01/17 00:00
20161014,20,29,102.9,37.0,03/01/17 00:00
20161014,20,30,105.2,125.1,03/01/17 00:00
20161014,20,31,54.8,431.0,03/01/17 00:00
20161014,20,32,234.2,427.0,03/01/17 00:00
20161014,20,33,139.4,139.2,03/01/17 00:00
20161014,20,34,36.1,286.3,03/01/17 00:00
20161014,20,35,99.3,335.8,03/01/17 00:00
20161014,20,36,199.3,467.3,03/01/17 00:00
20161014,20,37,129.4,237.3,03/01/17 00:00
20161014,20,38,393.1,363.7,03/01/17 00:00
20161014,20,39,239.5,161.8,03/01/17 00:00
20161014,20,40,46.9,178.0,03/01/17 00:00
20161014,20,41,337.7,128.9,03/01/17 00:00
20161014,20,42,115.7,163.3,03/01/17 00:00
20161014,20,43,65.3,140.3,03/01/17 00:00
20161014,20,44,45.4,10.3,03/01/17 00:00
20161014,20,45,154.4,161.5,03/01/17 00:00
20161014,20,46,109.5,28.7,03/01/17 00:00
20161014,20,47,50.2,327.4,03/01/17 00:00
20161014,20,48,163.8,149.0,03/01/17 00:00
20161014,20,49,14.8,92.6,03/01/17 00:00
20161014,20,50,184.2,154.5,03/01/17 00:00
20161014,20,51,66.3,14.5,03/01/17 00:00
20161014,20,52,203.4,50.7,03/01/17 00:00
20161014,20,53,60.8,21.0,03/01/17 00:00
20161014,20,54,191.0,26.9,03/01/17 00:00
20161014,20,55,114.4,372.6,03/01/17 00:00
20161014,20,56,71.7,17.5,03/01/17 00:00
20161014,20,57,30.3,60.0,03/01/17 00:00
20161014,20,58,12.7,18.0,03/01/17 00:00
20161014,20,59,49.1,23.5,03/01/17 00:00
20161014,20,60,41.9,50.9,03/01/17 00:00
20161014,20,61,16.4,3.0,03/01/17 00:00
20161014,20,62,11.9,1.0,03/01/17 00:00
20161014,20,63,17.2,0.0,03/01/17 00:00
20161014,20,64,12.7,1.0,03/01/17 00:00
20161014,20,65,75.9,265.5,03/01/17 00:00
20161014,20,66,13.9,43.0,03/01/17 00:00
20161014,20,67,10.5,32.0,03/01/17 00:00
20161014,20,68,28.4,20.1,03/01/17 00:00
20161014,20,69,2.9,11.5,03/01/17 00:00
20161014,20,70,30.9,100.0,03/01/17 00:00
20161014,20,71,49.2,4.0,03/01/17 00:00
20161014,20,72,13.7,27.0,03/01/17 00:00
20161014,20,73,4.8,0.0,03/01/17 00:00
20161014,20,74,6.9,0.0,03/01/17 00:00
20161014,20,75,23.3,30.0,03/01/17 00:00
20161014,20,76,0.4,0.0,03/01/17 00:00
20161014,20,77,4.8,603.0,03/01/17 00:00
20161014,20,78,47.2,0.0,03/01/17 00:00
20161014,20,79,1.1,18.0,03/01/17 00:00
20161014,20,80,76.8,0.0,03/01/17 00:00
20161014,20,81,3.1,0.0,03/01/17 00:00
20161014,20,82,7.7,0.0,03/01/17 00:00
20161014,20,83,0.0,9.1,03/01/17 00:00
20161014,20,84,11.6,0.0,03/01/17 00:00
20161014,20,85,1.5,20.0,03/01/17 00:00
20161014,20,86,6.2,11.0,03/01/17 00:00
20161014,20,87,16.2,1.0,03/01/17 00:00
20161014,20,88,29.7,23.0,03/01/17 00:00
20161014,20,89,0.0,3.0,03/01/17 00:00
20161014,20,91,20.0,0.0,03/01/17 00:00
20161014,20,92,49.2,0.0,03/01/17 00:00
20161014,20,93,9.5,0.0,03/01/17 00:00
20161014,20,95,5.0,0.0,03/01/17 00:00
20161014,20,96,0.6,0.0,03/01/17 00:00
20161014,20,97,19.6,0.0,03/01/17 00:00
20161014,20,98,1.0,0.0,03/01/17 00:00
20161014,20,99,0.0,440.0,03/01/17 00:00
20161014,20,100,10.2,0.0,03/01/17 00:00
20161014,20,101,37.0,0.0,03/01/17 00:00
20161014,20,102,2.6,0.0,03/01/17 00:00
20161014,20,104,5.0,0.0,03/01/17 00:00
20161014,20,106,18.3,0.0,03/01/17 00:00
20161014,20,108,0.0,3.0,03/01/17 00:00
20161014,20,110,17.1,0.0,03/01/17 00:00
20161014,20,111,10.0,0.0,03/01/17 00:00
20161014,20,112,11.5,0.0,03/01/17 00:00
20161014,20,114,23.7,0.0,03/01/17 00:00
20161014,20,116,2.0,0.0,03/01/17 00:00
20161014,20,117,2.7,0.0,03/01/17 00:00
20161014,20,118,0.4,0.0,03/01/17 00:00
20161014,20,119,100.0,0.0,03/01/17 00:00
20161014,20,120,18.4,0.0,03/01/17 00:00
20161014,20,121,18.3,0.0,03/01/17 00:00
20161014,20,122,2.0,0.0,03/01/17 00:00
20161014,20,123,4.0,0.0,03/01/17 00:00
20161014,20,124,3.0,0.0,03/01/17 00:00
20161014,20,125,5.4,0.0,03/01/17 00:00
20161014,20,126,9.7,0.0,03/01/17 00:00
20161014,20,127,2.0,0.0,03/01/17 00:00
20161014,20,128,37.0,0.0,03/01/17 00:00
20161014,20,129,6.6,0.0,03/01/17 00:00
20161014,20,133,5.5,0.0,03/01/17 00:00
20161014,20,135,0.4,0.0,03/01/17 00:00
20161014,20,137,18.3,0.0,03/01/17 00:00
20161014,20,138,0.0,5.0,03/01/17 00:00
20161014,20,139,3.6,0.0,03/01/17 00:00
20161014,20,142,11.0,0.0,03/01/17 00:00
20161014,20,147,12.8,0.0,03/01/17 00:00
20161014,20,148,1.0,0.0,03/01/17 00:00
20161014,20,149,22.8,0.0,03/01/17 00:00
20161014,20,150,0.3,0.0,03/01/17 00:00
20161014,20,151,2.0,0.0,03/01/17 00:00
20161014,20,152,5.0,0.0,03/01/17 00:00
20161014,20,154,4.0,0.0,03/01/17 00:00
20161014,20,156,2.4,0.0,03/01/17 00:00
20161014,20,157,18.5,0.0,03/01/17 00:00
20161014,20,158,2.0,0.0,03/01/17 00:00
20161014,20,161,10.0,0.0,03/01/17 00:00
20161014,20,163,6.2,0.0,03/01/17 00:00
20161014,20,167,15.0,0.0,03/01/17 00:00
20161014,20,168,12.8,0.0,03/01/17 00:00
20161014,20,169,6.2,0.0,03/01/17 00:00
20161014,20,177,6.2,0.0,03/01/17 00:00
20161014,20,178,2.0,0.0,03/01/17 00:00
20161014,20,183,2.0,0.0,03/01/17 00:00
20161014,20,184,3.0,0.0,03/01/17 00:00
20161014,20,186,1.0,0.0,03/01/17 00:00
20161014,20,187,7.9,0.0,03/01/17 00:00
20161014,20,190,2.0,0.0,03/01/17 00:00
20161014,20,191,3.0,0.0,03/01/17 00:00
20161014,20,199,15.0,0.0,03/01/17 00:00
20161014,20,200,4.5,187.0,03/01/17 00:00
20161014,20,201,10.8,0.0,03/01/17 00:00
20161014,20,203,4.0,0.0,03/01/17 00:00
20161014,20,206,1.0,0.0,03/01/17 00:00
20161014,20,215,10.8,0.0,03/01/17 00:00
20161014,20,217,15.0,0.0,03/01/17 00:00
20161014,20,225,10.0,0.0,03/01/17 00:00
20161014,20,228,39.0,0.0,03/01/17 00:00
20161014,20,231,2.0,0.0,03/01/17 00:00
20161014,20,233,14.1,561.0,03/01/17 00:00
20161014,20,236,2.0,0.0,03/01/17 00:00
20161014,20,241,2.0,0.0,03/01/17 00:00
20161014,20,252,14.1,0.0,03/01/17 00:00
20161014,20,253,2.0,0.0,03/01/17 00:00
20161014,20,258,2.0,0.0,03/01/17 00:00
20161014,20,263,2.0,0.0,03/01/17 00:00
20161014,20,265,4.0,0.0,03/01/17 00:00
20161014,20,267,15.0,0.0,03/01/17 00:00
20161014,20,268,2.0,0.0,03/01/17 00:00
20161014,20,269,2.0,0.0,03/01/17 00:00
20161014,20,270,14.1,0.0,03/01/17 00:00
20161014,20,299,25.0,0.0,03/01/17 00:00
20161014,20,325,15.0,0.0,03/01/17 00:00
20161014,20,328,42.0,0.0,03/01/17 00:00
20161014,20,333,3.0,0.0,03/01/17 00:00
20161014,20,342,15.0,0.0,03/01/17 00:00
20161014,20,400,0.5,0.0,03/01/17 00:00
20161014,20,408,2.0,0.0,03/01/17 00:00
20161014,20,410,2.0,0.0,03/01/17 00:00
20161014,20,411,2.0,0.0,03/01/17 00:00
20161014,20,413,2.0,0.0,03/01/17 00:00
20161014,20,415,2.0,0.0,03/01/17 00:00
20161014,20,426,2.0,0.0,03/01/17 00:00
20161014,20,427,2.0,0.0,03/01/17 00:00
20161014,20,428,3.0,0.0,03/01/17 00:00
20161014,20,433,5.0,0.0,03/01/17 00:00
20161014,20,438,4.0,0.0,03/01/17 00:00
20161014,20,440,6.0,0.0,03/01/17 00:00
20161014,20,442,6.0,0.0,03/01/17 00:00
20161014,20,444,4.0,0.0,03/01/17 00:00
20161014,20,447,4.0,0.0,03/01/17 00:00
20161014,20,465,2.0,0.0,03/01/17 00:00
20161014,20,476,2.0,0.0,03/01/17 00:00
20161014,20,478,1.0,0.0,03/01/17 00:00
20161014,20,488,0.0,27.7,03/01/17 00:00
20161014,20,500,1.0,0.0,03/01/17 00:00
20161014,20,528,1.0,0.0,03/01/17 00:00
20161014,20,533,11.0,0.0,03/01/17 00:00
20161014,20,600,1.0,0.0,03/01/17 00:00
20161014,20,628,2.0,0.0,03/01/17 00:00
20161014,20,633,13.0,0.0,03/01/17 00:00
20161014,20,683,15.0,0.0,03/01/17 00:00
20161014,20,733,20.0,0.0,03/01/17 00:00
20161014,20,800,1.5,0.0,03/01/17 00:00
20161014,20,999,0.0,1073.9,03/01/17 00:00
20161014,20,1000,0.0,125.0,03/01/17 00:00
20161014,21,-421,0.0,4.0,03/01/17 00:00
20161014,21,-271,0.0,29.0,03/01/17 00:00
20161014,21,-213,0.0,20.0,03/01/17 00:00
20161014,21,-200,53.0,0.0,03/01/17 00:00
20161014,21,-188,10.0,0.0,03/01/17 00:00
20161014,21,-183,0.0,15.0,03/01/17 00:00
20161014,21,-171,0.0,40.0,03/01/17 00:00
20161014,21,-153,0.0,13.0,03/01/17 00:00
20161014,21,-136,0.0,5.0,03/01/17 00:00
20161014,21,-123,0.0,11.0,03/01/17 00:00
20161014,21,-122,8.0,0.0,03/01/17 00:00
20161014,21,-121,0.0,4.0,03/01/17 00:00
20161014,21,-93,0.0,5.0,03/01/17 00:00
20161014,21,-90,0.0,10.0,03/01/17 00:00
20161014,21,-87,0.0,6.0,03/01/17 00:00
20161014,21,-81,0.0,12.0,03/01/17 00:00
20161014,21,-75,0.0,12.0,03/01/17 00:00
20161014,21,-74,0.0,6.0,03/01/17 00:00
20161014,21,-73,0.0,6.0,03/01/17 00:00
20161014,21,-72,0.0,6.0,03/01/17 00:00
20161014,21,-71,0.0,40.0,03/01/17 00:00
20161014,21,-70,0.0,27.0,03/01/17 00:00
20161014,21,-69,0.0,18.0,03/01/17 00:00
20161014,21,-67,0.0,6.0,03/01/17 00:00
20161014,21,-65,0.0,32.0,03/01/17 00:00
20161014,21,-63,0.0,3.0,03/01/17 00:00
20161014,21,-59,0.0,4.0,03/01/17 00:00
20161014,21,-53,0.0,4.0,03/01/17 00:00
20161014,21,-52,0.0,2.0,03/01/17 00:00
20161014,21,-51,0.0,12.0,03/01/17 00:00
20161014,21,-50,0.0,26.8,03/01/17 00:00
20161014,21,-48,0.0,4.0,03/01/17 00:00
20161014,21,-47,0.0,6.0,03/01/17 00:00
20161014,21,-46,0.0,10.0,03/01/17 00:00
20161014,21,-45,0.0,2.0,03/01/17 00:00
20161014,21,-44,0.0,19.8,03/01/17 00:00
20161014,21,-43,0.0,10.0,03/01/17 00:00
20161014,21,-38,0.0,6.0,03/01/17 00:00
20161014,21,-37,0.0,22.2,03/01/17 00:00
20161014,21,-36,0.0,10.0,03/01/17 00:00
20161014,21,-35,0.0,10.0,03/01/17 00:00
20161014,21,-33,5.0,0.0,03/01/17 00:00
20161014,21,-31,0.0,5.0,03/01/17 00:00
20161014,21,-30,0.0,15.1,03/01/17 00:00
20161014,21,-27,0.0,0.6,03/01/17 00:00
20161014,21,-26,0.0,3.2,03/01/17 00:00
20161014,21,-25,20.0,20.1,03/01/17 00:00
20161014,21,-24,16.0,0.0,03/01/17 00:00
20161014,21,-23,8.0,0.0,03/01/17 00:00
20161014,21,-22,7.0,0.0,03/01/17 00:00
20161014,21,-21,2.0,15.0,03/01/17 00:00
20161014,21,-20,5.0,18.7,03/01/17 00:00
20161014,21,-19,0.0,33.1,03/01/17 00:00
20161014,21,-17,0.0,0.7,03/01/17 00:00
20161014,21,-16,0.0,77.4,03/01/17 00:00
20161014,21,-15,0.5,11.3,03/01/17 00:00
20161014,21,-14,0.0,16.1,03/01/17 00:00
20161014,21,-13,1.0,39.7,03/01/17 00:00
20161014,21,-12,462.0,0.0,03/01/17 00:00
20161014,21,-11,52.5,28.3,03/01/17 00:00
20161014,21,-10,6.0,21.2,03/01/17 00:00
20161014,21,-7,0.0,24.4,03/01/17 00:00
20161014,21,-6,4.0,9.0,03/01/17 00:00
20161014,21,-5,5.0,57.1,03/01/17 00:00
20161014,21,-4,5.0,39.5,03/01/17 00:00
20161014,21,-3,125.0,19.2,03/01/17 00:00
20161014,21,-2,0.0,59.7,03/01/17 00:00
20161014,21,-1,0.0,27.9,03/01/17 00:00
20161014,21,0,2447.7,38.2,03/01/17 00:00
20161014,21,1,50.6,0.0,03/01/17 00:00
20161014,21,2,62.7,50.4,03/01/17 00:00
20161014,21,3,66.0,59.4,03/01/17 00:00
20161014,21,4,0.6,39.4,03/01/17 00:00
20161014,21,5,32.3,25.2,03/01/17 00:00
20161014,21,6,0.7,30.9,03/01/17 00:00
20161014,21,7,118.4,38.2,03/01/17 00:00
20161014,21,8,46.4,127.8,03/01/17 00:00
20161014,21,9,25.3,123.2,03/01/17 00:00
20161014,21,10,11.4,52.6,03/01/17 00:00
20161014,21,11,7.8,209.0,03/01/17 00:00
20161014,21,12,66.1,59.0,03/01/17 00:00
20161014,21,13,33.9,27.8,03/01/17 00:00
20161014,21,14,103.5,135.5,03/01/17 00:00
20161014,21,15,235.6,211.3,03/01/17 00:00
20161014,21,16,57.9,35.2,03/01/17 00:00
20161014,21,17,154.1,34.7,03/01/17 00:00
20161014,21,18,66.1,85.3,03/01/17 00:00
20161014,21,19,94.0,29.1,03/01/17 00:00
20161014,21,20,240.1,57.5,03/01/17 00:00
20161014,21,21,93.7,198.5,03/01/17 00:00
20161014,21,22,47.9,6.5,03/01/17 00:00
20161014,21,23,110.3,332.2,03/01/17 00:00
20161014,21,24,69.7,178.7,03/01/17 00:00
20161014,21,25,111.8,114.0,03/01/17 00:00
20161014,21,26,121.7,182.0,03/01/17 00:00
20161014,21,27,123.3,127.8,03/01/17 00:00
20161014,21,28,272.4,491.4,03/01/17 00:00
20161014,21,29,71.3,150.9,03/01/17 00:00
20161014,21,30,89.6,236.0,03/01/17 00:00
20161014,21,31,187.2,430.0,03/01/17 00:00
20161014,21,32,207.4,469.3,03/01/17 00:00
20161014,21,33,309.5,210.9,03/01/17 00:00
20161014,21,34,153.6,472.0,03/01/17 00:00
20161014,21,35,371.4,457.7,03/01/17 00:00
20161014,21,36,259.4,387.0,03/01/17 00:00
20161014,21,37,554.8,50.2,03/01/17 00:00
20161014,21,38,140.1,161.0,03/01/17 00:00
20161014,21,39,202.1,35.7,03/01/17 00:00
20161014,21,40,73.4,198.2,03/01/17 00:00
20161014,21,41,19.9,183.2,03/01/17 00:00
20161014,21,42,156.7,10.7,03/01/17 00:00
20161014,21,43,166.9,138.2,03/01/17 00:00
20161014,21,44,66.5,416.2,03/01/17 00:00
20161014,21,45,81.3,42.0,03/01/17 00:00
20161014,21,46,116.1,81.5,03/01/17 00:00
20161014,21,47,52.5,51.5,03/01/17 00:00
20161014,21,48,153.4,245.5,03/01/17 00:00
20161014,21,49,209.1,27.2,03/01/17 00:00
20161014,21,50,73.5,482.5,03/01/17 00:00
20161014,21,51,186.0,67.7,03/01/17 00:00
20161014,21,52,66.0,10.1,03/01/17 00:00
20161014,21,53,131.6,18.4,03/01/17 00:00
20161014,21,54,89.4,15.5,03/01/17 00:00
20161014,21,55,118.6,41.5,03/01/17 00:00
20161014,21,56,26.9,0.5,03/01/17 00:00
20161014,21,57,34.7,18.8,03/01/17 00:00
20161014,21,58,25.5,43.0,03/01/17 00:00
20161014,21,59,14.6,135.5,03/01/17 00:00
20161014,21,60,27.9,168.5,03/01/17 00:00
20161014,21,61,50.9,4.5,03/01/17 00:00
20161014,21,62,17.9,16.0,03/01/17 00:00
20161014,21,63,39.7,0.0,03/01/17 00:00
20161014,21,64,7.9,10.0,03/01/17 00:00
20161014,21,65,72.1,5.5,03/01/17 00:00
20161014,21,66,24.3,7.0,03/01/17 00:00
20161014,21,67,4.0,51.0,03/01/17 00:00
20161014,21,68,35.1,15.0,03/01/17 00:00
20161014,21,69,40.7,4.5,03/01/17 00:00
20161014,21,70,27.7,0.0,03/01/17 00:00
20161014,21,71,6.1,0.0,03/01/17 00:00
20161014,21,72,79.9,0.0,03/01/17 00:00
20161014,21,73,6.7,0.0,03/01/17 00:00
20161014,21,74,14.0,0.0,03/01/17 00:00
20161014,21,75,29.1,61.5,03/01/17 00:00
20161014,21,76,8.3,0.0,03/01/17 00:00
20161014,21,77,25.5,800.0,03/01/17 00:00
20161014,21,78,24.3,0.0,03/01/17 00:00
20161014,21,79,22.2,0.0,03/01/17 00:00
20161014,21,80,105.0,0.0,03/01/17 00:00
20161014,21,81,6.0,0.0,03/01/17 00:00
20161014,21,82,23.5,19.0,03/01/17 00:00
20161014,21,84,10.0,0.0,03/01/17 00:00
20161014,21,85,11.3,23.0,03/01/17 00:00
20161014,21,86,8.3,0.0,03/01/17 00:00
20161014,21,88,25.8,23.0,03/01/17 00:00
20161014,21,89,11.9,11.0,03/01/17 00:00
20161014,21,90,0.0,4.5,03/01/17 00:00
20161014,21,91,28.0,0.0,03/01/17 00:00
20161014,21,92,93.2,0.0,03/01/17 00:00
20161014,21,94,10.0,0.0,03/01/17 00:00
20161014,21,95,7.1,0.0,03/01/17 00:00
20161014,21,96,1.0,0.0,03/01/17 00:00
20161014,21,97,13.4,0.0,03/01/17 00:00
20161014,21,99,3.0,0.0,03/01/17 00:00
20161014,21,100,10.2,0.0,03/01/17 00:00
20161014,21,101,2.0,0.0,03/01/17 00:00
20161014,21,102,17.2,0.0,03/01/17 00:00
20161014,21,104,7.0,0.0,03/01/17 00:00
20161014,21,105,46.7,0.0,03/01/17 00:00
20161014,21,107,25.6,0.0,03/01/17 00:00
20161014,21,108,0.4,3.0,03/01/17 00:00
20161014,21,110,7.1,0.0,03/01/17 00:00
20161014,21,113,18.1,0.0,03/01/17 00:00
20161014,21,114,100.4,0.0,03/01/17 00:00
20161014,21,117,3.8,0.0,03/01/17 00:00
20161014,21,118,33.1,0.0,03/01/17 00:00
20161014,21,120,16.0,0.0,03/01/17 00:00
20161014,21,121,25.3,0.0,03/01/17 00:00
20161014,21,122,28.6,0.0,03/01/17 00:00
20161014,21,123,0.4,0.0,03/01/17 00:00
20161014,21,124,2.0,0.0,03/01/17 00:00
20161014,21,125,5.0,0.0,03/01/17 00:00
20161014,21,126,37.0,0.0,03/01/17 00:00
20161014,21,130,9.3,0.0,03/01/17 00:00
20161014,21,133,7.7,0.0,03/01/17 00:00
20161014,21,134,1.2,0.0,03/01/17 00:00
20161014,21,137,25.6,0.0,03/01/17 00:00
20161014,21,139,5.0,0.0,03/01/17 00:00
20161014,21,142,33.3,0.0,03/01/17 00:00
20161014,21,145,0.0,5.0,03/01/17 00:00
20161014,21,146,1.0,0.0,03/01/17 00:00
20161014,21,148,2.0,0.0,03/01/17 00:00
20161014,21,149,26.9,0.0,03/01/17 00:00
20161014,21,150,14.6,0.0,03/01/17 00:00
20161014,21,152,4.0,0.0,03/01/17 00:00
20161014,21,153,2.4,0.0,03/01/17 00:00
20161014,21,154,10.0,0.0,03/01/17 00:00
20161014,21,155,8.6,0.0,03/01/17 00:00
20161014,21,156,2.0,0.0,03/01/17 00:00
20161014,21,159,10.0,0.0,03/01/17 00:00
20161014,21,161,8.6,0.0,03/01/17 00:00
20161014,21,163,17.9,0.0,03/01/17 00:00
20161014,21,164,15.0,0.0,03/01/17 00:00
20161014,21,169,8.7,0.0,03/01/17 00:00
20161014,21,175,10.0,0.0,03/01/17 00:00
20161014,21,176,2.0,0.0,03/01/17 00:00
20161014,21,179,11.1,0.0,03/01/17 00:00
20161014,21,180,2.0,0.0,03/01/17 00:00
20161014,21,182,3.0,0.0,03/01/17 00:00
20161014,21,183,1.0,0.0,03/01/17 00:00
20161014,21,187,2.0,0.0,03/01/17 00:00
20161014,21,188,3.0,0.0,03/01/17 00:00
20161014,21,193,15.1,0.0,03/01/17 00:00
20161014,21,197,2.0,0.0,03/01/17 00:00
20161014,21,198,2.0,0.0,03/01/17 00:00
20161014,21,199,15.0,0.0,03/01/17 00:00
20161014,21,200,2.6,177.0,03/01/17 00:00
20161014,21,201,2.0,0.0,03/01/17 00:00
20161014,21,204,1.0,0.0,03/01/17 00:00
20161014,21,207,15.1,0.0,03/01/17 00:00
20161014,21,214,15.0,0.0,03/01/17 00:00
20161014,21,226,58.8,0.0,03/01/17 00:00
20161014,21,228,2.0,0.0,03/01/17 00:00
20161014,21,233,2.0,0.0,03/01/17 00:00
20161014,21,239,2.0,0.0,03/01/17 00:00
20161014,21,244,19.8,0.0,03/01/17 00:00
20161014,21,251,2.0,0.0,03/01/17 00:00
20161014,21,255,2.0,0.0,03/01/17 00:00
20161014,21,260,2.0,0.0,03/01/17 00:00
20161014,21,261,4.0,0.0,03/01/17 00:00
20161014,21,262,19.8,0.0,03/01/17 00:00
