BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091205,14,6,0,22.4,05/11/10 00:24,
20091205,14,7,40,0,05/11/10 00:24,
20091205,14,8,0,244.5,05/11/10 00:24,
20091205,14,10,270,47,05/11/10 00:24,
20091205,14,11,0,136.1,05/11/10 00:24,
20091205,14,12,0,123,05/11/10 00:24,
20091205,14,13,470,164.2,05/11/10 00:24,
20091205,14,14,30,32,05/11/10 00:24,
20091205,14,15,35,121,05/11/10 00:24,
20091205,14,16,15,198.3,05/11/10 00:24,
20091205,14,17,0,22.1,05/11/10 00:24,
20091205,14,18,15,109.6,05/11/10 00:24,
20091205,14,19,0,294,05/11/10 00:24,
20091205,14,20,28.2,330,05/11/10 00:24,
20091205,14,21,493.8,81.2,05/11/10 00:24,
20091205,14,22,209.2,378.7,05/11/10 00:24,
20091205,14,23,632.8,446,05/11/10 00:24,
20091205,14,24,822.4,379,05/11/10 00:24,
20091205,14,25,28.1,505,05/11/10 00:24,
20091205,14,26,249,366.6,05/11/10 00:24,
20091205,14,27,110.1,497,05/11/10 00:24,
20091205,14,28,0,898.3,05/11/10 00:24,
20091205,14,29,210.5,733.8,05/11/10 00:24,
20091205,14,30,15,1297.5,05/11/10 00:24,
20091205,14,31,171.3,1112,05/11/10 00:24,
20091205,14,32,161,481,05/11/10 00:24,
20091205,14,33,37.5,297.5,05/11/10 00:24,
20091205,14,34,103.6,291,05/11/10 00:24,
20091205,14,35,110.2,305.6,05/11/10 00:24,
20091205,14,36,73.1,326.5,05/11/10 00:24,
20091205,14,37,95.9,393.6,05/11/10 00:24,
20091205,14,38,187.8,180.5,05/11/10 00:24,
20091205,14,39,50,21,05/11/10 00:24,
20091205,14,40,64.3,186,05/11/10 00:24,
20091205,14,41,21.5,370.6,05/11/10 00:24,
20091205,14,42,413.5,81.7,05/11/10 00:24,
20091205,14,43,25.1,5,05/11/10 00:24,
20091205,14,44,588.1,49,05/11/10 00:24,
20091205,14,45,558.7,365.1,05/11/10 00:24,
20091205,14,46,234.5,286,05/11/10 00:24,
20091205,14,47,791.2,74.8,05/11/10 00:24,
20091205,14,48,179.6,34.8,05/11/10 00:24,
20091205,14,49,284.2,39.8,05/11/10 00:24,
20091205,14,50,43,29.4,05/11/10 00:24,
20091205,14,51,169.3,68.6,05/11/10 00:24,
20091205,14,52,29.1,299.2,05/11/10 00:24,
20091205,14,53,232,93,05/11/10 00:24,
20091205,14,54,37.6,134,05/11/10 00:24,
20091205,14,55,159,0,05/11/10 00:24,
20091205,14,56,121.4,15,05/11/10 00:24,
20091205,14,57,248.4,0,05/11/10 00:24,
20091205,14,58,10,13,05/11/10 00:24,
20091205,14,59,14,0,05/11/10 00:24,
20091205,14,60,173,110,05/11/10 00:24,
20091205,14,62,0,25,05/11/10 00:24,
20091205,14,63,0,1,05/11/10 00:24,
20091205,14,64,80,1078,05/11/10 00:24,
20091205,14,65,22.5,204,05/11/10 00:24,
20091205,14,66,5,4,05/11/10 00:24,
20091205,14,67,0,8,05/11/10 00:24,
20091205,14,68,0,8,05/11/10 00:24,
20091205,14,69,0,3,05/11/10 00:24,
20091205,14,70,7,0,05/11/10 00:24,
20091205,14,71,0,38,05/11/10 00:24,
20091205,14,75,2,225,05/11/10 00:24,
20091205,14,76,1,0,05/11/10 00:24,
20091205,14,77,3,0,05/11/10 00:24,
20091205,14,80,1.5,0,05/11/10 00:24,
20091205,14,81,34.5,0,05/11/10 00:24,
20091205,14,84,20,0,05/11/10 00:24,
20091205,14,85,1,0,05/11/10 00:24,
20091205,14,94,20,0,05/11/10 00:24,
20091205,14,100,.6,2200,05/11/10 00:24,
20091205,14,101,3,0,05/11/10 00:24,
20091205,14,102,19,0,05/11/10 00:24,
20091205,14,105,2,0,05/11/10 00:24,
20091205,14,120,0,4,05/11/10 00:24,
20091205,14,125,12,0,05/11/10 00:24,
20091205,14,135,1,0,05/11/10 00:24,
20091205,14,141,5,0,05/11/10 00:24,
20091205,14,142,15,0,05/11/10 00:24,
20091205,14,150,65.6,59,05/11/10 00:24,
20091205,14,158,0,413,05/11/10 00:24,
20091205,14,165,1,50.4,05/11/10 00:24,
20091205,14,175,5,0,05/11/10 00:24,
20091205,14,200,.6,300,05/11/10 00:24,
20091205,14,225,3,0,05/11/10 00:24,
20091205,14,237,0,50,05/11/10 00:24,
20091205,14,250,.6,700,05/11/10 00:24,
20091205,14,275,4,0,05/11/10 00:24,
20091205,14,300,1,525,05/11/10 00:24,
20091205,14,325,2,0,05/11/10 00:24,
20091205,14,375,4,0,05/11/10 00:24,
20091205,14,401,0,95,05/11/10 00:24,
20091205,14,475,12,0,05/11/10 00:24,
20091205,14,500,0,14,05/11/10 00:24,
20091205,14,625,5,0,05/11/10 00:24,
20091205,14,675,8,0,05/11/10 00:24,
20091205,14,999,12,5066.7,05/11/10 00:24,
20091205,14,1000,0,150,05/11/10 00:24,
20091205,15,-250,0,1,05/11/10 00:24,
20091205,15,-200,163,1,05/11/10 00:24,
20091205,15,-168,0,30,05/11/10 00:24,
20091205,15,-150,0,1,05/11/10 00:24,
20091205,15,-125,0,1,05/11/10 00:24,
20091205,15,-100,90,1,05/11/10 00:24,
20091205,15,-95,0,1,05/11/10 00:24,
20091205,15,-75,0,2,05/11/10 00:24,
20091205,15,-65,0,1,05/11/10 00:24,
20091205,15,-60,0,2,05/11/10 00:24,
20091205,15,-55,0,2,05/11/10 00:24,
20091205,15,-50,10,0,05/11/10 00:24,
20091205,15,-49,0,30.7,05/11/10 00:24,
20091205,15,-48,0,1,05/11/10 00:24,
20091205,15,-45,0,2,05/11/10 00:24,
20091205,15,-40,0,2,05/11/10 00:24,
20091205,15,-35,0,6,05/11/10 00:24,
20091205,15,-25,0,6,05/11/10 00:24,
20091205,15,-20,0,46.2,05/11/10 00:24,
20091205,15,-19,0,2,05/11/10 00:24,
20091205,15,-15,285,4,05/11/10 00:24,
20091205,15,-10,197,2,05/11/10 00:24,
20091205,15,-9,0,37.8,05/11/10 00:24,
20091205,15,-7,0,2,05/11/10 00:24,
20091205,15,-5,0,49,05/11/10 00:24,
20091205,15,-4,0,50,05/11/10 00:24,
20091205,15,-3,0,33.4,05/11/10 00:24,
20091205,15,-2,0,150,05/11/10 00:24,
20091205,15,-1,8,11,05/11/10 00:24,
20091205,15,0,4817.7,22,05/11/10 00:24,
20091205,15,1,1013,15,05/11/10 00:24,
20091205,15,2,25,0,05/11/10 00:24,
20091205,15,3,200,0,05/11/10 00:24,
20091205,15,4,0,4.3,05/11/10 00:24,
20091205,15,5,375.4,95,05/11/10 00:24,
20091205,15,6,40,0,05/11/10 00:24,
20091205,15,7,0,19,05/11/10 00:24,
20091205,15,8,30,235,05/11/10 00:24,
20091205,15,9,0,33.6,05/11/10 00:24,
20091205,15,10,235,59.6,05/11/10 00:24,
20091205,15,11,25,35.6,05/11/10 00:24,
20091205,15,12,10,315,05/11/10 00:24,
20091205,15,13,445,135,05/11/10 00:24,
20091205,15,14,55,136.2,05/11/10 00:24,
20091205,15,15,0,26.5,05/11/10 00:24,
20091205,15,16,15,304.7,05/11/10 00:24,
20091205,15,17,15,27.4,05/11/10 00:24,
20091205,15,18,10,175,05/11/10 00:24,
20091205,15,19,1,243.8,05/11/10 00:24,
20091205,15,20,552,379.8,05/11/10 00:24,
20091205,15,21,157.4,475.9,05/11/10 00:24,
20091205,15,22,667.1,575.8,05/11/10 00:24,
20091205,15,23,814.4,484.8,05/11/10 00:24,
20091205,15,24,249,480.8,05/11/10 00:24,
20091205,15,25,29,305,05/11/10 00:24,
20091205,15,26,104,877.8,05/11/10 00:24,
20091205,15,27,209.1,354,05/11/10 00:24,
20091205,15,28,1,1055.3,05/11/10 00:24,
20091205,15,29,166.5,1404.8,05/11/10 00:24,
20091205,15,30,184,866.5,05/11/10 00:24,
20091205,15,31,9.3,62,05/11/10 00:24,
20091205,15,32,97,385,05/11/10 00:24,
20091205,15,33,51.5,228.5,05/11/10 00:24,
20091205,15,34,126.1,528.6,05/11/10 00:24,
20091205,15,35,57.3,381.5,05/11/10 00:24,
20091205,15,36,65.1,110.1,05/11/10 00:24,
20091205,15,37,108.6,119.5,05/11/10 00:24,
20091205,15,38,155.1,184.5,05/11/10 00:24,
20091205,15,39,27.1,206,05/11/10 00:24,
20091205,15,40,426,431.3,05/11/10 00:24,
20091205,15,41,16.5,26,05/11/10 00:24,
20091205,15,42,584.7,20.5,05/11/10 00:24,
20091205,15,43,209,364.2,05/11/10 00:24,
20091205,15,44,638.5,41.8,05/11/10 00:24,
20091205,15,45,580,93.3,05/11/10 00:24,
20091205,15,46,219.3,299.6,05/11/10 00:24,
20091205,15,47,383.1,56.6,05/11/10 00:24,
20091205,15,48,38.2,17,05/11/10 00:24,
20091205,15,49,240.6,68.4,05/11/10 00:24,
20091205,15,50,13.6,318.2,05/11/10 00:24,
20091205,15,51,247,247.2,05/11/10 00:24,
20091205,15,52,19,6,05/11/10 00:24,
20091205,15,53,158,15,05/11/10 00:24,
20091205,15,54,270.2,11,05/11/10 00:24,
20091205,15,55,22.8,1,05/11/10 00:24,
20091205,15,56,110,15,05/11/10 00:24,
20091205,15,57,203.7,12,05/11/10 00:24,
20091205,15,58,28.1,3,05/11/10 00:24,
20091205,15,59,15,1110,05/11/10 00:24,
20091205,15,60,0,60,05/11/10 00:24,
20091205,15,61,0,38,05/11/10 00:24,
20091205,15,62,80,22,05/11/10 00:24,
20091205,15,64,16,11,05/11/10 00:24,
20091205,15,65,17.3,233,05/11/10 00:24,
20091205,15,66,5,37,05/11/10 00:24,
20091205,15,67,0,0,05/11/10 00:24,
20091205,15,68,0,23,05/11/10 00:24,
20091205,15,69,4,21,05/11/10 00:24,
20091205,15,70,3,26,05/11/10 00:24,
20091205,15,71,0,2,05/11/10 00:24,
20091205,15,75,3,225,05/11/10 00:24,
20091205,15,76,3,0,05/11/10 00:24,
20091205,15,79,1.5,0,05/11/10 00:24,
20091205,15,81,34.5,0,05/11/10 00:24,
20091205,15,82,20,0,05/11/10 00:24,
20091205,15,85,1.8,0,05/11/10 00:24,
20091205,15,92,20,0,05/11/10 00:24,
20091205,15,100,3.6,2225,05/11/10 00:24,
20091205,15,101,9,0,05/11/10 00:24,
20091205,15,102,10,0,05/11/10 00:24,
20091205,15,105,2.8,0,05/11/10 00:24,
20091205,15,120,0,4,05/11/10 00:24,
20091205,15,125,12.8,0,05/11/10 00:24,
20091205,15,135,1,0,05/11/10 00:24,
20091205,15,140,5,0,05/11/10 00:24,
20091205,15,141,15,0,05/11/10 00:24,
20091205,15,150,65.6,59,05/11/10 00:24,
20091205,15,152,0,413,05/11/10 00:24,
20091205,15,165,1,50.4,05/11/10 00:24,
20091205,15,175,5,0,05/11/10 00:24,
20091205,15,200,.6,300,05/11/10 00:24,
20091205,15,225,3,0,05/11/10 00:24,
20091205,15,228,0,50,05/11/10 00:24,
20091205,15,250,.6,675,05/11/10 00:24,
20091205,15,275,4,0,05/11/10 00:24,
20091205,15,300,1,525,05/11/10 00:24,
20091205,15,325,2,0,05/11/10 00:24,
20091205,15,375,4,0,05/11/10 00:24,
20091205,15,401,0,55,05/11/10 00:24,
20091205,15,475,12,0,05/11/10 00:24,
20091205,15,500,0,14,05/11/10 00:24,
20091205,15,532,10,0,05/11/10 00:24,
20091205,15,625,5,0,05/11/10 00:24,
20091205,15,675,8,0,05/11/10 00:24,
20091205,15,999,12,5021,05/11/10 00:24,
20091205,15,1000,0,150,05/11/10 00:24,
20091205,16,-250,0,1,05/11/10 00:24,
20091205,16,-200,163,1,05/11/10 00:24,
20091205,16,-169,0,30,05/11/10 00:24,
20091205,16,-150,0,1,05/11/10 00:24,
20091205,16,-125,0,1,05/11/10 00:24,
20091205,16,-100,90,1,05/11/10 00:24,
20091205,16,-75,0,2,05/11/10 00:24,
20091205,16,-60,0,2,05/11/10 00:24,
20091205,16,-55,0,2,05/11/10 00:24,
20091205,16,-50,10,30.7,05/11/10 00:24,
20091205,16,-48,0,1,05/11/10 00:24,
20091205,16,-45,0,2,05/11/10 00:24,
20091205,16,-40,0,2,05/11/10 00:24,
20091205,16,-35,0,5,05/11/10 00:24,
20091205,16,-25,0,6,05/11/10 00:24,
20091205,16,-21,0,20.2,05/11/10 00:24,
20091205,16,-20,0,26,05/11/10 00:24,
20091205,16,-19,0,12,05/11/10 00:24,
20091205,16,-15,225,4,05/11/10 00:24,
20091205,16,-14,15,0,05/11/10 00:24,
20091205,16,-10,216,2,05/11/10 00:24,
20091205,16,-9,0,37.8,05/11/10 00:24,
20091205,16,-7,0,2,05/11/10 00:24,
20091205,16,-5,0,48,05/11/10 00:24,
20091205,16,-4,0,61.2,05/11/10 00:24,
20091205,16,-3,0,33.4,05/11/10 00:24,
20091205,16,-2,4,161,05/11/10 00:24,
20091205,16,0,4816.7,22,05/11/10 00:24,
20091205,16,1,1013,10,05/11/10 00:24,
20091205,16,2,25,5,05/11/10 00:24,
20091205,16,3,200,15.5,05/11/10 00:24,
20091205,16,4,0,75,05/11/10 00:24,
20091205,16,5,417.8,20,05/11/10 00:24,
20091205,16,6,0,19,05/11/10 00:24,
20091205,16,7,5,0,05/11/10 00:24,
20091205,16,8,0,247.6,05/11/10 00:24,
20091205,16,9,150,33.6,05/11/10 00:24,
20091205,16,10,110,173.3,05/11/10 00:24,
20091205,16,11,35,174.3,05/11/10 00:24,
20091205,16,12,150,70.6,05/11/10 00:24,
20091205,16,13,305,209.2,05/11/10 00:24,
20091205,16,14,54,32.6,05/11/10 00:24,
20091205,16,15,0,250.2,05/11/10 00:24,
20091205,16,16,30,86,05/11/10 00:24,
20091205,16,17,35,95.6,05/11/10 00:24,
20091205,16,18,0,264.4,05/11/10 00:24,
20091205,16,19,0,615.1,05/11/10 00:24,
20091205,16,20,467,492.6,05/11/10 00:24,
20091205,16,21,66.1,379.4,05/11/10 00:24,
20091205,16,22,607,794.8,05/11/10 00:24,
20091205,16,23,0,220.6,05/11/10 00:24,
20091205,16,24,286.6,738.4,05/11/10 00:24,
20091205,16,25,120,334.6,05/11/10 00:24,
20091205,16,26,14,547.6,05/11/10 00:24,
20091205,16,27,201.1,937,05/11/10 00:24,
20091205,16,28,0,934.3,05/11/10 00:24,
20091205,16,29,314.5,728,05/11/10 00:24,
20091205,16,30,79,466.5,05/11/10 00:24,
20091205,16,31,85.3,188,05/11/10 00:24,
20091205,16,32,56,473,05/11/10 00:24,
20091205,16,33,80.5,175.5,05/11/10 00:24,
20091205,16,34,147.3,493.5,05/11/10 00:24,
20091205,16,35,63.3,367.6,05/11/10 00:24,
20091205,16,36,51.3,87.6,05/11/10 00:24,
20091205,16,37,55.2,18.5,05/11/10 00:24,
20091205,16,38,133.5,286.5,05/11/10 00:24,
20091205,16,39,157.7,185,05/11/10 00:24,
20091205,16,40,304.6,419,05/11/10 00:24,
20091205,16,41,11.5,20.8,05/11/10 00:24,
20091205,16,42,503.1,30.5,05/11/10 00:24,
20091205,16,43,430.2,0,05/11/10 00:24,
20091205,16,44,434.4,10,05/11/10 00:24,
20091205,16,45,672,124.1,05/11/10 00:24,
20091205,16,46,261.4,52.4,05/11/10 00:24,
20091205,16,47,430.7,1,05/11/10 00:24,
20091205,16,48,15.6,10.4,05/11/10 00:24,
20091205,16,49,164,240,05/11/10 00:24,
20091205,16,50,98.2,85,05/11/10 00:24,
20091205,16,51,243,15,05/11/10 00:24,
20091205,16,52,18,0,05/11/10 00:24,
20091205,16,53,171.8,10,05/11/10 00:24,
20091205,16,54,213,10,05/11/10 00:24,
20091205,16,55,74.7,0,05/11/10 00:24,
20091205,16,56,100,33,05/11/10 00:24,
20091205,16,57,167.1,1088,05/11/10 00:24,
20091205,16,58,15,8,05/11/10 00:24,
20091205,16,59,0,35,05/11/10 00:24,
20091205,16,60,10,63,05/11/10 00:24,
20091205,16,61,80,0,05/11/10 00:24,
20091205,16,62,0,55,05/11/10 00:24,
20091205,16,63,0,22,05/11/10 00:24,
20091205,16,64,15,0,05/11/10 00:24,
20091205,16,65,23.3,214,05/11/10 00:24,
20091205,16,66,0,33,05/11/10 00:24,
20091205,16,67,0,0,05/11/10 00:24,
20091205,16,68,0,23,05/11/10 00:24,
20091205,16,69,0,30,05/11/10 00:24,
20091205,16,70,7,30,05/11/10 00:24,
20091205,16,75,2,225,05/11/10 00:24,
20091205,16,76,3,0,05/11/10 00:24,
20091205,16,79,1.5,0,05/11/10 00:24,
20091205,16,81,54.5,0,05/11/10 00:24,
20091205,16,85,1.8,0,05/11/10 00:24,
20091205,16,91,20,0,05/11/10 00:24,
20091205,16,100,3.6,2250,05/11/10 00:24,
20091205,16,101,9,0,05/11/10 00:24,
20091205,16,102,10,0,05/11/10 00:24,
20091205,16,105,1.8,0,05/11/10 00:24,
20091205,16,125,12.8,0,05/11/10 00:24,
20091205,16,140,5,0,05/11/10 00:24,
20091205,16,141,15,0,05/11/10 00:24,
20091205,16,150,65.6,472,05/11/10 00:24,
20091205,16,165,0,52.8,05/11/10 00:24,
20091205,16,175,5,0,05/11/10 00:24,
20091205,16,200,.6,300,05/11/10 00:24,
20091205,16,225,3,50,05/11/10 00:24,
20091205,16,250,.6,650,05/11/10 00:24,
20091205,16,275,4,0,05/11/10 00:24,
20091205,16,300,1,525,05/11/10 00:24,
20091205,16,325,2,0,05/11/10 00:24,
20091205,16,375,4,0,05/11/10 00:24,
20091205,16,400,0,10,05/11/10 00:24,
20091205,16,401,0,75,05/11/10 00:24,
20091205,16,475,12,0,05/11/10 00:24,
20091205,16,500,0,14,05/11/10 00:24,
20091205,16,625,5,0,05/11/10 00:24,
20091205,16,675,8,0,05/11/10 00:24,
20091205,16,999,12,5014.9,05/11/10 00:24,
20091205,16,1000,0,150,05/11/10 00:24,
20091205,17,-250,0,1,05/11/10 00:24,
20091205,17,-200,163,1,05/11/10 00:24,
20091205,17,-150,0,1,05/11/10 00:24,
20091205,17,-125,0,1,05/11/10 00:24,
20091205,17,-100,90,1,05/11/10 00:24,
20091205,17,-91,0,1.5,05/11/10 00:24,
20091205,17,-75,0,2,05/11/10 00:24,
20091205,17,-61,0,1.5,05/11/10 00:24,
20091205,17,-55,0,15.4,05/11/10 00:24,
20091205,17,-51,0,2,05/11/10 00:24,
20091205,17,-50,10,0,05/11/10 00:24,
20091205,17,-48,0,1,05/11/10 00:24,
20091205,17,-45,0,2,05/11/10 00:24,
20091205,17,-35,0,3,05/11/10 00:24,
20091205,17,-31,0,3.5,05/11/10 00:24,
20091205,17,-26,0,10.1,05/11/10 00:24,
20091205,17,-25,0,6,05/11/10 00:24,
20091205,17,-20,0,24,05/11/10 00:24,
20091205,17,-19,0,2,05/11/10 00:24,
20091205,17,-15,255,2,05/11/10 00:24,
20091205,17,-14,15,18.9,05/11/10 00:24,
20091205,17,-11,0,2,05/11/10 00:24,
20091205,17,-10,0,18.7,05/11/10 00:24,
20091205,17,-7,0,2,05/11/10 00:24,
20091205,17,-6,0,5.5,05/11/10 00:24,
20091205,17,-5,0,48,05/11/10 00:24,
20091205,17,-1,0,151.5,05/11/10 00:24,
20091205,17,0,4825.5,44.6,05/11/10 00:24,
20091205,17,1,1013,19.5,05/11/10 00:24,
20091205,17,2,20,16.8,05/11/10 00:24,
20091205,17,3,150,0,05/11/10 00:24,
20091205,17,4,0,5,05/11/10 00:24,
20091205,17,5,274,143,05/11/10 00:24,
20091205,17,6,0,3.8,05/11/10 00:24,
20091205,17,7,0,22.4,05/11/10 00:24,
20091205,17,8,0,135,05/11/10 00:24,
20091205,17,9,40,144.4,05/11/10 00:24,
20091205,17,10,160,51.6,05/11/10 00:24,
20091205,17,11,0,28.1,05/11/10 00:24,
20091205,17,12,0,140,05/11/10 00:24,
20091205,17,13,460,57.2,05/11/10 00:24,
20091205,17,14,20,173.3,05/11/10 00:24,
20091205,17,15,75,148,05/11/10 00:24,
20091205,17,16,30,35.6,05/11/10 00:24,
20091205,17,17,0,105,05/11/10 00:24,
20091205,17,18,0,76.8,05/11/10 00:24,
20091205,17,19,1,36.7,05/11/10 00:24,
20091205,17,20,60,148,05/11/10 00:24,
20091205,17,21,32.4,273.6,05/11/10 00:24,
20091205,17,22,605.2,337,05/11/10 00:24,
20091205,17,23,56.4,312.1,05/11/10 00:24,
20091205,17,24,731.4,340.2,05/11/10 00:24,
20091205,17,25,890.2,462.4,05/11/10 00:24,
20091205,17,26,20.5,128.8,05/11/10 00:24,
20091205,17,27,375,292.8,05/11/10 00:24,
20091205,17,28,0,469.3,05/11/10 00:24,
20091205,17,29,35.2,370.2,05/11/10 00:24,
20091205,17,30,47,737.3,05/11/10 00:24,
20091205,17,31,266,907,05/11/10 00:24,
20091205,17,32,158.2,1401.6,05/11/10 00:24,
20091205,17,33,17.3,576,05/11/10 00:24,
20091205,17,34,39,589,05/11/10 00:24,
20091205,17,35,121.3,900.3,05/11/10 00:24,
20091205,17,36,104.2,495.5,05/11/10 00:24,
20091205,17,37,80.8,226,05/11/10 00:24,
20091205,17,38,113.2,340.7,05/11/10 00:24,
20091205,17,39,150.2,319.5,05/11/10 00:24,
20091205,17,40,63.1,226,05/11/10 00:24,
20091205,17,41,59.9,333.1,05/11/10 00:24,
20091205,17,42,12.9,356.5,05/11/10 00:24,
20091205,17,43,16,292,05/11/10 00:24,
20091205,17,44,37.8,366,05/11/10 00:24,
20091205,17,45,372,520,05/11/10 00:24,
20091205,17,46,304.8,168.9,05/11/10 00:24,
20091205,17,47,451.4,148.7,05/11/10 00:24,
20091205,17,48,441.2,580,05/11/10 00:24,
20091205,17,49,360,39.8,05/11/10 00:24,
20091205,17,50,685,165,05/11/10 00:24,
20091205,17,51,163.8,119.6,05/11/10 00:24,
20091205,17,52,49,24.2,05/11/10 00:24,
20091205,17,53,44,79.4,05/11/10 00:24,
20091205,17,54,225.3,310.1,05/11/10 00:24,
20091205,17,55,20,263,05/11/10 00:24,
20091205,17,56,156,121.4,05/11/10 00:24,
20091205,17,57,16,200.4,05/11/10 00:24,
20091205,17,58,220.4,27.4,05/11/10 00:24,
20091205,17,59,115.4,85,05/11/10 00:24,
20091205,17,60,5,172,05/11/10 00:24,
20091205,17,61,160,3,05/11/10 00:24,
20091205,17,62,10,70,05/11/10 00:24,
20091205,17,63,209,25,05/11/10 00:24,
20091205,17,64,4,1355,05/11/10 00:24,
20091205,17,65,95.5,214,05/11/10 00:24,
20091205,17,66,159,306,05/11/10 00:24,
20091205,17,67,29.6,20,05/11/10 00:24,
20091205,17,68,0,47,05/11/10 00:24,
20091205,17,69,3.3,35,05/11/10 00:24,
20091205,17,70,1,25,05/11/10 00:24,
20091205,17,71,3,22,05/11/10 00:24,
20091205,17,72,9,11,05/11/10 00:24,
20091205,17,73,0,36,05/11/10 00:24,
20091205,17,74,2,15,05/11/10 00:24,
20091205,17,75,1,285,05/11/10 00:24,
20091205,17,76,2,60,05/11/10 00:24,
20091205,17,77,2,25,05/11/10 00:24,
20091205,17,78,1,0,05/11/10 00:24,
20091205,17,79,0,7,05/11/10 00:24,
20091205,17,80,9,0,05/11/10 00:24,
20091205,17,81,36,0,05/11/10 00:24,
20091205,17,85,20,0,05/11/10 00:24,
20091205,17,89,3.3,0,05/11/10 00:24,
20091205,17,95,20,0,05/11/10 00:24,
20091205,17,99,5,245,05/11/10 00:24,
20091205,17,100,.6,2078,05/11/10 00:24,
20091205,17,101,5,0,05/11/10 00:24,
20091205,17,102,15,0,05/11/10 00:24,
20091205,17,103,3,0,05/11/10 00:24,
20091205,17,105,9,0,05/11/10 00:24,
20091205,17,109,3.3,0,05/11/10 00:24,
20091205,17,120,0,2,05/11/10 00:24,
20091205,17,121,0,50,05/11/10 00:24,
20091205,17,125,9,0,05/11/10 00:24,
20091205,17,129,3.3,0,05/11/10 00:24,
20091205,17,139,10,0,05/11/10 00:24,
20091205,17,141,10,0,05/11/10 00:24,
20091205,17,142,10,0,05/11/10 00:24,
20091205,17,143,5,0,05/11/10 00:24,
20091205,17,145,15,0,05/11/10 00:24,
20091205,17,150,65.6,59,05/11/10 00:24,
20091205,17,165,0,24,05/11/10 00:24,
20091205,17,175,5,0,05/11/10 00:24,
20091205,17,176,0,413,05/11/10 00:24,
20091205,17,200,.6,300,05/11/10 00:24,
20091205,17,250,.6,608,05/11/10 00:24,
20091205,17,264,0,50,05/11/10 00:24,
20091205,17,275,4,0,05/11/10 00:24,
20091205,17,300,1,525,05/11/10 00:24,
20091205,17,375,4,0,05/11/10 00:24,
20091205,17,400,0,600,05/11/10 00:24,
20091205,17,401,0,290,05/11/10 00:24,
20091205,17,475,12,0,05/11/10 00:24,
20091205,17,500,0,14,05/11/10 00:24,
20091205,17,675,8,0,05/11/10 00:24,
20091205,17,999,12,5106.2,05/11/10 00:24,
20091205,17,1000,0,150,05/11/10 00:24,
20091205,18,-250,0,1,05/11/10 00:24,
20091205,18,-200,163,1,05/11/10 00:24,
20091205,18,-150,0,1,05/11/10 00:24,
20091205,18,-125,0,1,05/11/10 00:24,
20091205,18,-100,90,1,05/11/10 00:24,
20091205,18,-89,0,4,05/11/10 00:24,
20091205,18,-85,0,1.5,05/11/10 00:24,
20091205,18,-82,0,3,05/11/10 00:24,
20091205,18,-75,0,2,05/11/10 00:24,
20091205,18,-55,0,1.5,05/11/10 00:24,
20091205,18,-50,10,0,05/11/10 00:24,
20091205,18,-48,0,16.4,05/11/10 00:24,
20091205,18,-45,0,4,05/11/10 00:24,
20091205,18,-42,0,2,05/11/10 00:24,
20091205,18,-35,0,5,05/11/10 00:24,
20091205,18,-25,0,9.5,05/11/10 00:24,
20091205,18,-20,0,20,05/11/10 00:24,
20091205,18,-19,0,12.1,05/11/10 00:24,
20091205,18,-18,0,5,05/11/10 00:24,
20091205,18,-15,225,7,05/11/10 00:24,
20091205,18,-10,68,2,05/11/10 00:24,
20091205,18,-9,0,18.9,05/11/10 00:24,
20091205,18,-7,0,16.7,05/11/10 00:24,
20091205,18,-5,0,53,05/11/10 00:24,
20091205,18,-2,20,0,05/11/10 00:24,
20091205,18,0,4864.8,25.5,05/11/10 00:24,
20091205,18,1,1013,10,05/11/10 00:24,
20091205,18,2,20,0,05/11/10 00:24,
20091205,18,3,150,0,05/11/10 00:24,
20091205,18,5,298,41.3,05/11/10 00:24,
20091205,18,6,0,150,05/11/10 00:24,
20091205,18,7,0,11.7,05/11/10 00:24,
20091205,18,8,20,260,05/11/10 00:24,
20091205,18,10,10,45,05/11/10 00:24,
20091205,18,11,0,20,05/11/10 00:24,
20091205,18,12,150,3.8,05/11/10 00:24,
20091205,18,13,305,50,05/11/10 00:24,
20091205,18,14,10,11.2,05/11/10 00:24,
20091205,18,15,150,85,05/11/10 00:24,
20091205,18,16,30,135,05/11/10 00:24,
20091205,18,17,0,5,05/11/10 00:24,
20091205,18,18,20,49.8,05/11/10 00:24,
20091205,18,19,0,45,05/11/10 00:24,
20091205,18,20,0,137.9,05/11/10 00:24,
20091205,18,21,41,181.4,05/11/10 00:24,
20091205,18,22,0,23,05/11/10 00:24,
20091205,18,23,0,30.6,05/11/10 00:24,
20091205,18,24,29,13,05/11/10 00:24,
20091205,18,25,49,178,05/11/10 00:24,
20091205,18,26,130.6,99.5,05/11/10 00:24,
20091205,18,27,11.8,132,05/11/10 00:24,
20091205,18,28,325.8,97.5,05/11/10 00:24,
20091205,18,29,8.5,40.6,05/11/10 00:24,
20091205,18,30,574.8,340,05/11/10 00:24,
20091205,18,31,71.8,560.1,05/11/10 00:24,
20091205,18,32,32.5,52.6,05/11/10 00:24,
20091205,18,33,56.7,251.8,05/11/10 00:24,
20091205,18,34,1243.4,512,05/11/10 00:24,
20091205,18,35,79.9,78.9,05/11/10 00:24,
20091205,18,36,1.3,562.2,05/11/10 00:24,
20091205,18,37,298.1,422.9,05/11/10 00:24,
