BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130212,19,208,0,50,07/01/13 00:19,
20130212,19,211,0,50,07/01/13 00:19,
20130212,19,229,4,0,07/01/13 00:19,
20130212,19,234,15,0,07/01/13 00:19,
20130212,19,244,0,398,07/01/13 00:19,
20130212,19,268,8,0,07/01/13 00:19,
20130212,19,284,20,0,07/01/13 00:19,
20130212,19,289,11,0,07/01/13 00:19,
20130212,19,299,2,0,07/01/13 00:19,
20130212,19,311,8,0,07/01/13 00:19,
20130212,19,329,8,0,07/01/13 00:19,
20130212,19,356,4,0,07/01/13 00:19,
20130212,19,367,8,0,07/01/13 00:19,
20130212,19,481,5,0,07/01/13 00:19,
20130212,19,616,5,0,07/01/13 00:19,
20130212,19,726,5,0,07/01/13 00:19,
20130212,19,999,0,4912.7,07/01/13 00:19,
20130212,19,1000,0,173,07/01/13 00:19,
20130212,20,-200,100,0,07/01/13 00:19,
20130212,20,-198,0,8,07/01/13 00:19,
20130212,20,-177,0,6,07/01/13 00:19,
20130212,20,-155,0,6,07/01/13 00:19,
20130212,20,-148,0,4,07/01/13 00:19,
20130212,20,-124,0,5,07/01/13 00:19,
20130212,20,-98,0,4,07/01/13 00:19,
20130212,20,-88,0,2,07/01/13 00:19,
20130212,20,-79,0,10,07/01/13 00:19,
20130212,20,-62,0,2,07/01/13 00:19,
20130212,20,-50,0,15,07/01/13 00:19,
20130212,20,-48,0,4,07/01/13 00:19,
20130212,20,-34,0,10,07/01/13 00:19,
20130212,20,-25,0,2,07/01/13 00:19,
20130212,20,-24,0,10,07/01/13 00:19,
20130212,20,-20,3,5,07/01/13 00:19,
20130212,20,-15,0,2,07/01/13 00:19,
20130212,20,-14,0,10,07/01/13 00:19,
20130212,20,-11,0,6,07/01/13 00:19,
20130212,20,-4,0,5,07/01/13 00:19,
20130212,20,0,3435.9,0,07/01/13 00:19,
20130212,20,1,735,0,07/01/13 00:19,
20130212,20,4,1.2,0,07/01/13 00:19,
20130212,20,5,240,0,07/01/13 00:19,
20130212,20,6,0,5,07/01/13 00:19,
20130212,20,7,2,0,07/01/13 00:19,
20130212,20,8,0,30,07/01/13 00:19,
20130212,20,10,125,0,07/01/13 00:19,
20130212,20,11,75,0,07/01/13 00:19,
20130212,20,13,0,10,07/01/13 00:19,
20130212,20,15,25,5,07/01/13 00:19,
20130212,20,16,0,10,07/01/13 00:19,
20130212,20,19,75,0,07/01/13 00:19,
20130212,20,20,75,95,07/01/13 00:19,
20130212,20,21,0,85,07/01/13 00:19,
20130212,20,22,10,20,07/01/13 00:19,
20130212,20,24,20,0,07/01/13 00:19,
20130212,20,25,30,95,07/01/13 00:19,
20130212,20,26,40,55,07/01/13 00:19,
20130212,20,27,110,120,07/01/13 00:19,
20130212,20,28,89,50,07/01/13 00:19,
20130212,20,29,255,27,07/01/13 00:19,
20130212,20,30,810,50,07/01/13 00:19,
20130212,20,31,150,0,07/01/13 00:19,
20130212,20,32,0,20,07/01/13 00:19,
20130212,20,34,0,80.4,07/01/13 00:19,
20130212,20,35,150,15,07/01/13 00:19,
20130212,20,36,0,50,07/01/13 00:19,
20130212,20,37,0,208.7,07/01/13 00:19,
20130212,20,38,.8,64.3,07/01/13 00:19,
20130212,20,39,1.2,30,07/01/13 00:19,
20130212,20,40,2,29,07/01/13 00:19,
20130212,20,41,0,36,07/01/13 00:19,
20130212,20,42,278,0,07/01/13 00:19,
20130212,20,43,100,25,07/01/13 00:19,
20130212,20,44,0,25,07/01/13 00:19,
20130212,20,45,50,40,07/01/13 00:19,
20130212,20,46,150,0,07/01/13 00:19,
20130212,20,47,150,0,07/01/13 00:19,
20130212,20,49,0,3.5,07/01/13 00:19,
20130212,20,50,5,35,07/01/13 00:19,
20130212,20,51,0,37.1,07/01/13 00:19,
20130212,20,53,0,1.4,07/01/13 00:19,
20130212,20,59,0,10,07/01/13 00:19,
20130212,20,60,0,25,07/01/13 00:19,
20130212,20,65,15,50,07/01/13 00:19,
20130212,20,69,0,10,07/01/13 00:19,
20130212,20,74,0,2,07/01/13 00:19,
20130212,20,75,0,10,07/01/13 00:19,
20130212,20,77,0,50,07/01/13 00:19,
20130212,20,80,0,26.2,07/01/13 00:19,
20130212,20,82,0,250,07/01/13 00:19,
20130212,20,85,0,50.8,07/01/13 00:19,
20130212,20,88,.8,0,07/01/13 00:19,
20130212,20,89,0,10,07/01/13 00:19,
20130212,20,95,1.2,0,07/01/13 00:19,
20130212,20,99,0,30,07/01/13 00:19,
20130212,20,100,0,538,07/01/13 00:19,
20130212,20,103,2,0,07/01/13 00:19,
20130212,20,109,0,271,07/01/13 00:19,
20130212,20,134,5,0,07/01/13 00:19,
20130212,20,150,.6,110,07/01/13 00:19,
20130212,20,165,0,10,07/01/13 00:19,
20130212,20,184,10,0,07/01/13 00:19,
20130212,20,189,4,0,07/01/13 00:19,
20130212,20,200,0,171,07/01/13 00:19,
20130212,20,229,4,0,07/01/13 00:19,
20130212,20,234,15,0,07/01/13 00:19,
20130212,20,244,0,309,07/01/13 00:19,
20130212,20,268,8,0,07/01/13 00:19,
20130212,20,284,20,0,07/01/13 00:19,
20130212,20,289,11,0,07/01/13 00:19,
20130212,20,299,2,0,07/01/13 00:19,
20130212,20,311,8,0,07/01/13 00:19,
20130212,20,329,8,0,07/01/13 00:19,
20130212,20,356,4,0,07/01/13 00:19,
20130212,20,367,8,0,07/01/13 00:19,
20130212,20,481,5,0,07/01/13 00:19,
20130212,20,616,5,0,07/01/13 00:19,
20130212,20,726,5,0,07/01/13 00:19,
20130212,20,999,0,4902.7,07/01/13 00:19,
20130212,20,1000,0,173,07/01/13 00:19,
20130212,21,-200,100,0,07/01/13 00:19,
20130212,21,-198,0,8,07/01/13 00:19,
20130212,21,-177,0,6,07/01/13 00:19,
20130212,21,-155,0,6,07/01/13 00:19,
20130212,21,-148,0,4,07/01/13 00:19,
20130212,21,-124,0,5,07/01/13 00:19,
20130212,21,-98,0,4,07/01/13 00:19,
20130212,21,-88,0,2,07/01/13 00:19,
20130212,21,-79,0,10,07/01/13 00:19,
20130212,21,-62,0,2,07/01/13 00:19,
20130212,21,-50,0,15,07/01/13 00:19,
20130212,21,-48,0,4,07/01/13 00:19,
20130212,21,-34,0,10,07/01/13 00:19,
20130212,21,-25,0,2,07/01/13 00:19,
20130212,21,-24,0,10,07/01/13 00:19,
20130212,21,-20,3,5,07/01/13 00:19,
20130212,21,-15,0,2,07/01/13 00:19,
20130212,21,-14,0,10,07/01/13 00:19,
20130212,21,-11,0,6,07/01/13 00:19,
20130212,21,-4,0,5,07/01/13 00:19,
20130212,21,0,3431.5,0,07/01/13 00:19,
20130212,21,1,735,0,07/01/13 00:19,
20130212,21,2,.8,0,07/01/13 00:19,
20130212,21,5,240,0,07/01/13 00:19,
20130212,21,6,1.2,5,07/01/13 00:19,
20130212,21,8,0,30,07/01/13 00:19,
20130212,21,9,2,0,07/01/13 00:19,
20130212,21,10,125,0,07/01/13 00:19,
20130212,21,11,75,0,07/01/13 00:19,
20130212,21,13,0,10,07/01/13 00:19,
20130212,21,15,25,5,07/01/13 00:19,
20130212,21,16,0,10,07/01/13 00:19,
20130212,21,19,75,0,07/01/13 00:19,
20130212,21,20,75,70,07/01/13 00:19,
20130212,21,21,0,10,07/01/13 00:19,
20130212,21,22,10,20,07/01/13 00:19,
20130212,21,24,50,0,07/01/13 00:19,
20130212,21,25,40,145,07/01/13 00:19,
20130212,21,26,50,5,07/01/13 00:19,
20130212,21,27,130,47,07/01/13 00:19,
20130212,21,28,99,50,07/01/13 00:19,
20130212,21,29,175,50,07/01/13 00:19,
20130212,21,30,910,0,07/01/13 00:19,
20130212,21,31,150,0,07/01/13 00:19,
20130212,21,32,0,70,07/01/13 00:19,
20130212,21,34,0,71.5,07/01/13 00:19,
20130212,21,35,0,18.2,07/01/13 00:19,
20130212,21,36,.8,6.4,07/01/13 00:19,
20130212,21,37,1.2,221.4,07/01/13 00:19,
20130212,21,38,2,37.5,07/01/13 00:19,
20130212,21,39,0,31.5,07/01/13 00:19,
20130212,21,40,0,26,07/01/13 00:19,
20130212,21,41,0,5,07/01/13 00:19,
20130212,21,42,150,0,07/01/13 00:19,
20130212,21,43,0,25,07/01/13 00:19,
20130212,21,44,0,35,07/01/13 00:19,
20130212,21,45,50,25,07/01/13 00:19,
20130212,21,46,250,0,07/01/13 00:19,
20130212,21,47,50,3.5,07/01/13 00:19,
20130212,21,49,0,2.1,07/01/13 00:19,
20130212,21,50,20,40,07/01/13 00:19,
20130212,21,51,0,1.4,07/01/13 00:19,
20130212,21,58,0,10,07/01/13 00:19,
20130212,21,60,0,25,07/01/13 00:19,
20130212,21,65,0,50,07/01/13 00:19,
20130212,21,69,0,10,07/01/13 00:19,
20130212,21,70,0,2,07/01/13 00:19,
20130212,21,75,0,1.2,07/01/13 00:19,
20130212,21,77,0,50,07/01/13 00:19,
20130212,21,80,0,25,07/01/13 00:19,
20130212,21,81,0,.8,07/01/13 00:19,
20130212,21,84,.8,0,07/01/13 00:19,
20130212,21,85,0,50,07/01/13 00:19,
20130212,21,90,1.2,0,07/01/13 00:19,
20130212,21,97,0,250,07/01/13 00:19,
20130212,21,99,2,0,07/01/13 00:19,
20130212,21,100,0,313,07/01/13 00:19,
20130212,21,104,0,271,07/01/13 00:19,
20130212,21,134,5,0,07/01/13 00:19,
20130212,21,150,.6,110,07/01/13 00:19,
20130212,21,184,10,0,07/01/13 00:19,
20130212,21,189,4,0,07/01/13 00:19,
20130212,21,200,0,171,07/01/13 00:19,
20130212,21,229,4,0,07/01/13 00:19,
20130212,21,234,15,0,07/01/13 00:19,
20130212,21,244,0,309,07/01/13 00:19,
20130212,21,268,8,0,07/01/13 00:19,
20130212,21,284,20,0,07/01/13 00:19,
20130212,21,289,11,0,07/01/13 00:19,
20130212,21,299,2,0,07/01/13 00:19,
20130212,21,311,8,0,07/01/13 00:19,
20130212,21,329,8,0,07/01/13 00:19,
20130212,21,356,4,0,07/01/13 00:19,
20130212,21,367,8,0,07/01/13 00:19,
20130212,21,481,5,0,07/01/13 00:19,
20130212,21,616,5,0,07/01/13 00:19,
20130212,21,726,5,0,07/01/13 00:19,
20130212,21,999,0,4884.3,07/01/13 00:19,
20130212,21,1000,0,173,07/01/13 00:19,
20130212,22,-200,100,0,07/01/13 00:19,
20130212,22,-50,0,5,07/01/13 00:19,
20130212,22,-34,0,10,07/01/13 00:19,
20130212,22,-24,0,10,07/01/13 00:19,
20130212,22,-20,3,5,07/01/13 00:19,
20130212,22,-14,0,10,07/01/13 00:19,
20130212,22,-4,0,5,07/01/13 00:19,
20130212,22,0,3408.4,0,07/01/13 00:19,
20130212,22,1,735,0,07/01/13 00:19,
20130212,22,5,240,0,07/01/13 00:19,
20130212,22,6,0,5,07/01/13 00:19,
20130212,22,8,.8,30,07/01/13 00:19,
20130212,22,10,126.2,0,07/01/13 00:19,
20130212,22,11,75,0,07/01/13 00:19,
20130212,22,12,0,10,07/01/13 00:19,
20130212,22,13,2,0,07/01/13 00:19,
20130212,22,15,25,5,07/01/13 00:19,
20130212,22,16,0,10,07/01/13 00:19,
20130212,22,19,75,0,07/01/13 00:19,
20130212,22,20,75,70,07/01/13 00:19,
20130212,22,21,20,10,07/01/13 00:19,
20130212,22,22,80,0,07/01/13 00:19,
20130212,22,23,50,50,07/01/13 00:19,
20130212,22,24,130,0,07/01/13 00:19,
20130212,22,25,80,145,07/01/13 00:19,
20130212,22,26,0,5,07/01/13 00:19,
20130212,22,27,485,50,07/01/13 00:19,
20130212,22,28,19,0,07/01/13 00:19,
20130212,22,29,175,50,07/01/13 00:19,
20130212,22,30,175.8,3.2,07/01/13 00:19,
20130212,22,31,153.2,50.8,07/01/13 00:19,
20130212,22,33,0,203.5,07/01/13 00:19,
20130212,22,34,0,23,07/01/13 00:19,
20130212,22,35,150,1.5,07/01/13 00:19,
20130212,22,36,0,1,07/01/13 00:19,
20130212,22,37,150,0,07/01/13 00:19,
20130212,22,38,0,55,07/01/13 00:19,
20130212,22,39,150,15,07/01/13 00:19,
20130212,22,40,0,50,07/01/13 00:19,
20130212,22,41,50,0,07/01/13 00:19,
20130212,22,42,100,3.5,07/01/13 00:19,
20130212,22,43,0,45,07/01/13 00:19,
20130212,22,44,0,2.1,07/01/13 00:19,
20130212,22,45,15,40,07/01/13 00:19,
20130212,22,46,0,1.4,07/01/13 00:19,
20130212,22,48,0,10,07/01/13 00:19,
20130212,22,50,5,0,07/01/13 00:19,
20130212,22,55,0,25,07/01/13 00:19,
20130212,22,60,0,2,07/01/13 00:19,
20130212,22,65,0,51.2,07/01/13 00:19,
20130212,22,69,0,10.8,07/01/13 00:19,
20130212,22,75,.8,0,07/01/13 00:19,
20130212,22,77,0,50,07/01/13 00:19,
20130212,22,81,1.2,0,07/01/13 00:19,
20130212,22,82,0,250,07/01/13 00:19,
20130212,22,88,2,0,07/01/13 00:19,
20130212,22,95,0,271,07/01/13 00:19,
20130212,22,100,0,313,07/01/13 00:19,
20130212,22,150,.6,110,07/01/13 00:19,
20130212,22,189,4,0,07/01/13 00:19,
20130212,22,200,0,171,07/01/13 00:19,
20130212,22,229,4,0,07/01/13 00:19,
20130212,22,244,0,309,07/01/13 00:19,
20130212,22,268,8,0,07/01/13 00:19,
20130212,22,289,11,0,07/01/13 00:19,
20130212,22,299,2,0,07/01/13 00:19,
20130212,22,311,8,0,07/01/13 00:19,
20130212,22,329,8,0,07/01/13 00:19,
20130212,22,356,4,0,07/01/13 00:19,
20130212,22,367,8,0,07/01/13 00:19,
20130212,22,481,5,0,07/01/13 00:19,
20130212,22,616,5,0,07/01/13 00:19,
20130212,22,726,5,0,07/01/13 00:19,
20130212,22,999,0,4844.6,07/01/13 00:19,
20130212,22,1000,0,173,07/01/13 00:19,
20130212,23,-200,100,0,07/01/13 00:19,
20130212,23,-50,0,5,07/01/13 00:19,
20130212,23,-34,0,10,07/01/13 00:19,
20130212,23,-24,0,10,07/01/13 00:19,
20130212,23,-20,2,5,07/01/13 00:19,
20130212,23,-14,0,10,07/01/13 00:19,
20130212,23,-4,0,5,07/01/13 00:19,
20130212,23,0,3401.5,0,07/01/13 00:19,
20130212,23,1,735,0,07/01/13 00:19,
20130212,23,5,240,0,07/01/13 00:19,
20130212,23,6,0,5,07/01/13 00:19,
20130212,23,8,0,30,07/01/13 00:19,
20130212,23,10,125,10,07/01/13 00:19,
20130212,23,11,75,0,07/01/13 00:19,
20130212,23,15,25,5,07/01/13 00:19,
20130212,23,16,0,10,07/01/13 00:19,
20130212,23,17,2,0,07/01/13 00:19,
20130212,23,18,2,0,07/01/13 00:19,
20130212,23,19,95,0,07/01/13 00:19,
20130212,23,20,145,25,07/01/13 00:19,
20130212,23,21,50,60,07/01/13 00:19,
20130212,23,22,130,0,07/01/13 00:19,
20130212,23,23,80,50,07/01/13 00:19,
20130212,23,24,160.8,50,07/01/13 00:19,
20130212,23,25,328.2,18.2,07/01/13 00:19,
20130212,23,26,0,5.8,07/01/13 00:19,
20130212,23,27,175,50,07/01/13 00:19,
20130212,23,28,344,50,07/01/13 00:19,
20130212,23,31,0,202.5,07/01/13 00:19,
20130212,23,32,150,1.5,07/01/13 00:19,
20130212,23,33,150,1,07/01/13 00:19,
20130212,23,34,0,27.5,07/01/13 00:19,
20130212,23,35,50,3.5,07/01/13 00:19,
20130212,23,37,150,2.1,07/01/13 00:19,
20130212,23,38,0,25,07/01/13 00:19,
20130212,23,39,0,1.4,07/01/13 00:19,
20130212,23,40,115,25,07/01/13 00:19,
20130212,23,43,0,25,07/01/13 00:19,
20130212,23,45,0,25,07/01/13 00:19,
20130212,23,46,0,2,07/01/13 00:19,
20130212,23,49,0,1.2,07/01/13 00:19,
20130212,23,50,5,0,07/01/13 00:19,
20130212,23,52,0,30,07/01/13 00:19,
20130212,23,53,0,.8,07/01/13 00:19,
20130212,23,62,.8,0,07/01/13 00:19,
20130212,23,65,0,238,07/01/13 00:19,
20130212,23,66,1.2,0,07/01/13 00:19,
20130212,23,73,2,250,07/01/13 00:19,
20130212,23,77,0,50,07/01/13 00:19,
20130212,23,86,0,271,07/01/13 00:19,
20130212,23,100,0,25,07/01/13 00:19,
20130212,23,150,.6,5,07/01/13 00:19,
20130212,23,189,4,0,07/01/13 00:19,
20130212,23,200,0,171,07/01/13 00:19,
20130212,23,229,4,0,07/01/13 00:19,
20130212,23,268,8,0,07/01/13 00:19,
20130212,23,289,11,0,07/01/13 00:19,
20130212,23,299,2,0,07/01/13 00:19,
20130212,23,311,8,0,07/01/13 00:19,
20130212,23,329,8,0,07/01/13 00:19,
20130212,23,356,4,0,07/01/13 00:19,
20130212,23,367,8,0,07/01/13 00:19,
20130212,23,481,5,0,07/01/13 00:19,
20130212,23,616,5,0,07/01/13 00:19,
20130212,23,726,5,0,07/01/13 00:19,
20130212,23,999,0,4770.4,07/01/13 00:19,
20130212,23,1000,0,173,07/01/13 00:19,
20130212,24,-200,75,0,07/01/13 00:19,
20130212,24,-50,0,5,07/01/13 00:19,
20130212,24,-34,0,10,07/01/13 00:19,
20130212,24,-24,0,10,07/01/13 00:19,
20130212,24,-20,2,5,07/01/13 00:19,
20130212,24,-14,0,10,07/01/13 00:19,
20130212,24,-4,0,5,07/01/13 00:19,
20130212,24,0,2870,0,07/01/13 00:19,
20130212,24,1,710,0,07/01/13 00:19,
20130212,24,5,240,0,07/01/13 00:19,
20130212,24,6,0,15,07/01/13 00:19,
20130212,24,8,0,30,07/01/13 00:19,
20130212,24,9,0,5,07/01/13 00:19,
20130212,24,10,25,0,07/01/13 00:19,
20130212,24,11,75,10,07/01/13 00:19,
20130212,24,15,25,55,07/01/13 00:19,
20130212,24,16,0,10,07/01/13 00:19,
20130212,24,18,50,0,07/01/13 00:19,
20130212,24,19,165,0,07/01/13 00:19,
20130212,24,20,155,75,07/01/13 00:19,
20130212,24,21,80,50,07/01/13 00:19,
20130212,24,23,350,0,07/01/13 00:19,
20130212,24,24,150,0,07/01/13 00:19,
20130212,24,25,0,15,07/01/13 00:19,
20130212,24,26,0,50,07/01/13 00:19,
20130212,24,27,359,0,07/01/13 00:19,
20130212,24,28,319,250,07/01/13 00:19,
20130212,24,34,0,27.5,07/01/13 00:19,
20130212,24,35,100,282,07/01/13 00:19,
20130212,24,38,150,25,07/01/13 00:19,
20130212,24,40,15,25,07/01/13 00:19,
20130212,24,41,50,0,07/01/13 00:19,
20130212,24,43,0,25,07/01/13 00:19,
20130212,24,45,0,25,07/01/13 00:19,
20130212,24,46,0,0,07/01/13 00:19,
20130212,24,56,0,265,07/01/13 00:19,
20130212,24,65,0,0,07/01/13 00:19,
20130212,24,73,0,250,07/01/13 00:19,
20130212,24,100,0,125,07/01/13 00:19,
20130212,24,150,0,100,07/01/13 00:19,
20130212,24,189,4,0,07/01/13 00:19,
20130212,24,200,0,182,07/01/13 00:19,
20130212,24,229,4,0,07/01/13 00:19,
20130212,24,268,8,0,07/01/13 00:19,
20130212,24,289,11,0,07/01/13 00:19,
20130212,24,299,2,0,07/01/13 00:19,
20130212,24,311,8,0,07/01/13 00:19,
20130212,24,329,8,0,07/01/13 00:19,
20130212,24,333,0,56,07/01/13 00:19,
20130212,24,335,0,100,07/01/13 00:19,
20130212,24,356,4,0,07/01/13 00:19,
20130212,24,367,8,0,07/01/13 00:19,
20130212,24,481,5,0,07/01/13 00:19,
20130212,24,616,5,0,07/01/13 00:19,
20130212,24,726,5,0,07/01/13 00:19,
20130212,24,999,0,4122.3,07/01/13 00:19,
20130212,24,1000,0,176,07/01/13 00:19,
