BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170413,12,79,100.7,0.0,09/01/17 00:00
20170413,12,80,10.5,0.0,09/01/17 00:00
20170413,12,81,2.9,0.0,09/01/17 00:00
20170413,12,82,2.2,8.0,09/01/17 00:00
20170413,12,83,0.9,2.0,09/01/17 00:00
20170413,12,84,0.3,4.0,09/01/17 00:00
20170413,12,87,3.7,0.0,09/01/17 00:00
20170413,12,88,1.6,0.0,09/01/17 00:00
20170413,12,90,0.5,0.0,09/01/17 00:00
20170413,12,91,3.6,2.0,09/01/17 00:00
20170413,12,95,0.0,1.0,09/01/17 00:00
20170413,12,96,1.6,0.0,09/01/17 00:00
20170413,12,97,0.0,300.0,09/01/17 00:00
20170413,12,98,0.0,317.0,09/01/17 00:00
20170413,12,99,1.3,0.0,09/01/17 00:00
20170413,12,100,10.5,4.0,09/01/17 00:00
20170413,12,101,2.0,0.0,09/01/17 00:00
20170413,12,103,1.0,0.0,09/01/17 00:00
20170413,12,107,2.2,0.0,09/01/17 00:00
20170413,12,109,0.3,0.0,09/01/17 00:00
20170413,12,110,0.0,25.2,09/01/17 00:00
20170413,12,115,0.0,0.2,09/01/17 00:00
20170413,12,119,6.0,0.0,09/01/17 00:00
20170413,12,120,6.0,24.0,09/01/17 00:00
20170413,12,122,1.0,0.0,09/01/17 00:00
20170413,12,125,4.0,23.0,09/01/17 00:00
20170413,12,127,0.0,0.2,09/01/17 00:00
20170413,12,128,1.0,0.0,09/01/17 00:00
20170413,12,130,2.0,0.0,09/01/17 00:00
20170413,12,138,10.0,0.0,09/01/17 00:00
20170413,12,140,1.0,0.0,09/01/17 00:00
20170413,12,141,4.0,0.0,09/01/17 00:00
20170413,12,143,1.0,0.0,09/01/17 00:00
20170413,12,150,4.0,0.0,09/01/17 00:00
20170413,12,155,2.0,0.0,09/01/17 00:00
20170413,12,174,4.0,0.0,09/01/17 00:00
20170413,12,178,6.0,0.0,09/01/17 00:00
20170413,12,182,2.0,0.0,09/01/17 00:00
20170413,12,193,0.4,0.0,09/01/17 00:00
20170413,12,200,0.0,58.0,09/01/17 00:00
20170413,12,201,0.4,0.0,09/01/17 00:00
20170413,12,229,0.4,0.0,09/01/17 00:00
20170413,12,255,0.0,209.0,09/01/17 00:00
20170413,12,999,0.0,1973.9,09/01/17 00:00
20170413,12,1000,0.0,49.7,09/01/17 00:00
20170413,13,-200,92.3,0.0,09/01/17 00:00
20170413,13,-149,24.0,4.0,09/01/17 00:00
20170413,13,-131,0.0,4.0,09/01/17 00:00
20170413,13,-125,4.0,0.0,09/01/17 00:00
20170413,13,-124,0.0,4.0,09/01/17 00:00
20170413,13,-121,4.0,0.0,09/01/17 00:00
20170413,13,-118,0.0,4.0,09/01/17 00:00
20170413,13,-107,16.0,0.0,09/01/17 00:00
20170413,13,-106,12.0,0.0,09/01/17 00:00
20170413,13,-100,0.0,0.5,09/01/17 00:00
20170413,13,-95,0.0,4.0,09/01/17 00:00
20170413,13,-94,4.0,0.0,09/01/17 00:00
20170413,13,-50,0.0,0.5,09/01/17 00:00
20170413,13,-40,0.0,0.7,09/01/17 00:00
20170413,13,-36,0.0,0.8,09/01/17 00:00
20170413,13,-35,0.0,0.7,09/01/17 00:00
20170413,13,-31,0.0,0.7,09/01/17 00:00
20170413,13,-30,0.0,0.8,09/01/17 00:00
20170413,13,-27,0.0,0.8,09/01/17 00:00
20170413,13,-25,0.0,0.7,09/01/17 00:00
20170413,13,-23,0.0,0.7,09/01/17 00:00
20170413,13,-21,0.0,3.6,09/01/17 00:00
20170413,13,-20,0.0,6.0,09/01/17 00:00
20170413,13,-19,0.0,12.7,09/01/17 00:00
20170413,13,-18,9.0,3.1,09/01/17 00:00
20170413,13,-17,8.0,0.0,09/01/17 00:00
20170413,13,-16,0.0,1.5,09/01/17 00:00
20170413,13,-14,0.0,5.4,09/01/17 00:00
20170413,13,-13,12.0,17.7,09/01/17 00:00
20170413,13,-12,0.0,1.3,09/01/17 00:00
20170413,13,-11,0.0,0.8,09/01/17 00:00
20170413,13,-10,4.0,50.8,09/01/17 00:00
20170413,13,-8,0.0,18.7,09/01/17 00:00
20170413,13,-6,4.0,2.1,09/01/17 00:00
20170413,13,-5,4.0,0.7,09/01/17 00:00
20170413,13,-4,0.0,4.9,09/01/17 00:00
20170413,13,-3,0.0,0.8,09/01/17 00:00
20170413,13,-2,177.0,27.1,09/01/17 00:00
20170413,13,-1,21.0,90.6,09/01/17 00:00
20170413,13,0,2401.0,61.7,09/01/17 00:00
20170413,13,1,189.7,10.0,09/01/17 00:00
20170413,13,2,28.0,20.0,09/01/17 00:00
20170413,13,3,137.6,57.5,09/01/17 00:00
20170413,13,4,82.7,9.0,09/01/17 00:00
20170413,13,5,317.0,73.1,09/01/17 00:00
20170413,13,6,30.7,10.9,09/01/17 00:00
20170413,13,7,12.2,29.0,09/01/17 00:00
20170413,13,8,15.6,72.6,09/01/17 00:00
20170413,13,9,11.1,22.1,09/01/17 00:00
20170413,13,10,17.9,38.5,09/01/17 00:00
20170413,13,11,16.8,11.7,09/01/17 00:00
20170413,13,12,9.8,14.6,09/01/17 00:00
20170413,13,13,17.1,148.1,09/01/17 00:00
20170413,13,14,13.8,35.2,09/01/17 00:00
20170413,13,15,8.2,99.5,09/01/17 00:00
20170413,13,16,9.7,184.9,09/01/17 00:00
20170413,13,17,12.3,19.3,09/01/17 00:00
20170413,13,18,9.6,18.5,09/01/17 00:00
20170413,13,19,14.0,37.4,09/01/17 00:00
20170413,13,20,235.7,93.8,09/01/17 00:00
20170413,13,21,28.9,18.6,09/01/17 00:00
20170413,13,22,41.5,40.3,09/01/17 00:00
20170413,13,23,56.4,146.7,09/01/17 00:00
20170413,13,24,131.3,45.0,09/01/17 00:00
20170413,13,25,105.9,163.3,09/01/17 00:00
20170413,13,26,125.3,138.7,09/01/17 00:00
20170413,13,27,168.2,107.8,09/01/17 00:00
20170413,13,28,313.7,184.3,09/01/17 00:00
20170413,13,29,259.4,56.3,09/01/17 00:00
20170413,13,30,372.1,263.0,09/01/17 00:00
20170413,13,31,284.5,255.4,09/01/17 00:00
20170413,13,32,269.0,385.0,09/01/17 00:00
20170413,13,33,395.4,241.8,09/01/17 00:00
20170413,13,34,465.5,369.3,09/01/17 00:00
20170413,13,35,390.5,152.1,09/01/17 00:00
20170413,13,36,365.2,53.3,09/01/17 00:00
20170413,13,37,516.0,461.6,09/01/17 00:00
20170413,13,38,209.2,127.9,09/01/17 00:00
20170413,13,39,66.5,102.6,09/01/17 00:00
20170413,13,40,162.9,262.7,09/01/17 00:00
20170413,13,41,95.2,19.0,09/01/17 00:00
20170413,13,42,27.9,59.5,09/01/17 00:00
20170413,13,43,159.1,67.1,09/01/17 00:00
20170413,13,44,52.4,30.0,09/01/17 00:00
20170413,13,45,28.8,30.0,09/01/17 00:00
20170413,13,46,14.1,0.8,09/01/17 00:00
20170413,13,47,56.9,147.8,09/01/17 00:00
20170413,13,48,27.5,5.0,09/01/17 00:00
20170413,13,49,29.3,0.0,09/01/17 00:00
20170413,13,50,45.2,10.0,09/01/17 00:00
20170413,13,51,14.7,0.7,09/01/17 00:00
20170413,13,52,14.1,56.0,09/01/17 00:00
20170413,13,53,10.1,0.0,09/01/17 00:00
20170413,13,54,20.7,0.0,09/01/17 00:00
20170413,13,55,10.4,0.0,09/01/17 00:00
20170413,13,56,11.3,0.8,09/01/17 00:00
20170413,13,57,6.6,5.0,09/01/17 00:00
20170413,13,58,12.8,0.0,09/01/17 00:00
20170413,13,59,4.8,0.0,09/01/17 00:00
20170413,13,60,14.4,0.0,09/01/17 00:00
20170413,13,61,4.2,0.0,09/01/17 00:00
20170413,13,62,5.4,0.0,09/01/17 00:00
20170413,13,63,20.6,0.0,09/01/17 00:00
20170413,13,64,5.7,5.0,09/01/17 00:00
20170413,13,65,6.9,0.0,09/01/17 00:00
20170413,13,66,11.6,0.0,09/01/17 00:00
20170413,13,67,4.2,0.0,09/01/17 00:00
20170413,13,68,20.4,0.0,09/01/17 00:00
20170413,13,69,5.7,0.0,09/01/17 00:00
20170413,13,70,5.5,10.0,09/01/17 00:00
20170413,13,71,1.7,0.0,09/01/17 00:00
20170413,13,72,3.0,0.0,09/01/17 00:00
20170413,13,73,100.2,0.0,09/01/17 00:00
20170413,13,74,8.7,0.0,09/01/17 00:00
20170413,13,75,4.3,0.0,09/01/17 00:00
20170413,13,76,3.7,0.0,09/01/17 00:00
20170413,13,78,0.7,0.0,09/01/17 00:00
20170413,13,79,2.9,0.0,09/01/17 00:00
20170413,13,80,10.5,0.0,09/01/17 00:00
20170413,13,81,1.6,0.0,09/01/17 00:00
20170413,13,82,0.9,8.0,09/01/17 00:00
20170413,13,83,0.0,2.0,09/01/17 00:00
20170413,13,84,0.3,4.0,09/01/17 00:00
20170413,13,86,3.7,0.0,09/01/17 00:00
20170413,13,89,5.2,0.0,09/01/17 00:00
20170413,13,90,0.5,0.0,09/01/17 00:00
20170413,13,91,0.0,2.0,09/01/17 00:00
20170413,13,97,0.0,300.0,09/01/17 00:00
20170413,13,98,0.3,317.0,09/01/17 00:00
20170413,13,99,1.0,0.0,09/01/17 00:00
20170413,13,100,22.7,4.0,09/01/17 00:00
20170413,13,101,2.0,0.0,09/01/17 00:00
20170413,13,102,1.0,0.0,09/01/17 00:00
20170413,13,107,0.0,0.2,09/01/17 00:00
20170413,13,108,0.3,0.0,09/01/17 00:00
20170413,13,110,0.0,25.0,09/01/17 00:00
20170413,13,115,0.0,0.2,09/01/17 00:00
20170413,13,119,6.0,0.0,09/01/17 00:00
20170413,13,120,6.0,24.0,09/01/17 00:00
20170413,13,122,1.0,0.2,09/01/17 00:00
20170413,13,125,4.0,23.0,09/01/17 00:00
20170413,13,127,1.0,0.0,09/01/17 00:00
20170413,13,130,2.0,0.0,09/01/17 00:00
20170413,13,137,10.0,0.0,09/01/17 00:00
20170413,13,139,1.0,0.0,09/01/17 00:00
20170413,13,140,4.0,0.0,09/01/17 00:00
20170413,13,143,1.0,0.0,09/01/17 00:00
20170413,13,150,4.0,0.0,09/01/17 00:00
20170413,13,155,2.0,0.0,09/01/17 00:00
20170413,13,173,4.0,0.0,09/01/17 00:00
20170413,13,178,6.0,0.0,09/01/17 00:00
20170413,13,182,2.0,0.0,09/01/17 00:00
20170413,13,189,0.4,0.0,09/01/17 00:00
20170413,13,197,0.4,0.0,09/01/17 00:00
20170413,13,200,0.0,52.0,09/01/17 00:00
20170413,13,228,0.4,0.0,09/01/17 00:00
20170413,13,255,0.0,143.0,09/01/17 00:00
20170413,13,999,0.0,1973.9,09/01/17 00:00
20170413,13,1000,0.0,54.2,09/01/17 00:00
20170413,14,-149,24.0,0.0,09/01/17 00:00
20170413,14,-132,0.0,4.0,09/01/17 00:00
20170413,14,-100,0.0,0.5,09/01/17 00:00
20170413,14,-93,4.0,0.0,09/01/17 00:00
20170413,14,-50,0.0,0.5,09/01/17 00:00
20170413,14,-45,0.0,0.7,09/01/17 00:00
20170413,14,-40,0.0,0.8,09/01/17 00:00
20170413,14,-39,0.0,0.7,09/01/17 00:00
20170413,14,-35,0.0,0.7,09/01/17 00:00
20170413,14,-34,0.0,0.8,09/01/17 00:00
20170413,14,-30,0.0,0.8,09/01/17 00:00
20170413,14,-28,0.0,0.7,09/01/17 00:00
20170413,14,-25,0.0,0.7,09/01/17 00:00
20170413,14,-23,0.0,0.8,09/01/17 00:00
20170413,14,-22,0.0,0.7,09/01/17 00:00
20170413,14,-21,0.0,2.8,09/01/17 00:00
20170413,14,-20,0.0,6.8,09/01/17 00:00
20170413,14,-19,0.0,12.0,09/01/17 00:00
20170413,14,-18,0.0,3.8,09/01/17 00:00
20170413,14,-17,4.0,0.0,09/01/17 00:00
20170413,14,-16,0.0,0.7,09/01/17 00:00
20170413,14,-15,0.0,0.7,09/01/17 00:00
20170413,14,-14,0.0,4.7,09/01/17 00:00
20170413,14,-13,0.0,29.0,09/01/17 00:00
20170413,14,-12,33.0,2.1,09/01/17 00:00
20170413,14,-11,0.0,1.6,09/01/17 00:00
20170413,14,-10,0.0,53.2,09/01/17 00:00
20170413,14,-9,4.0,0.0,09/01/17 00:00
20170413,14,-8,4.0,18.7,09/01/17 00:00
20170413,14,-7,0.0,1.4,09/01/17 00:00
20170413,14,-6,0.0,1.4,09/01/17 00:00
20170413,14,-4,0.0,4.9,09/01/17 00:00
20170413,14,-3,0.0,0.8,09/01/17 00:00
20170413,14,-2,4.0,27.9,09/01/17 00:00
20170413,14,-1,194.0,89.8,09/01/17 00:00
20170413,14,0,2379.6,61.7,09/01/17 00:00
20170413,14,1,185.7,10.0,09/01/17 00:00
20170413,14,2,11.0,20.0,09/01/17 00:00
20170413,14,3,114.8,56.1,09/01/17 00:00
20170413,14,4,80.8,10.4,09/01/17 00:00
20170413,14,5,380.0,70.2,09/01/17 00:00
20170413,14,6,32.1,13.8,09/01/17 00:00
20170413,14,7,17.8,4.7,09/01/17 00:00
20170413,14,8,7.8,71.7,09/01/17 00:00
20170413,14,9,12.9,45.2,09/01/17 00:00
20170413,14,10,18.3,39.8,09/01/17 00:00
20170413,14,11,16.6,12.5,09/01/17 00:00
20170413,14,12,8.6,113.9,09/01/17 00:00
20170413,14,13,13.2,52.6,09/01/17 00:00
20170413,14,14,13.2,90.7,09/01/17 00:00
20170413,14,15,8.8,110.2,09/01/17 00:00
20170413,14,16,10.8,23.6,09/01/17 00:00
20170413,14,17,11.9,129.0,09/01/17 00:00
20170413,14,18,8.8,18.5,09/01/17 00:00
20170413,14,19,11.5,29.4,09/01/17 00:00
20170413,14,20,230.9,93.9,09/01/17 00:00
20170413,14,21,54.9,13.7,09/01/17 00:00
20170413,14,22,17.0,57.7,09/01/17 00:00
20170413,14,23,33.9,270.0,09/01/17 00:00
20170413,14,24,175.0,31.0,09/01/17 00:00
20170413,14,25,139.2,164.2,09/01/17 00:00
20170413,14,26,28.4,72.9,09/01/17 00:00
20170413,14,27,101.4,138.4,09/01/17 00:00
20170413,14,28,134.0,215.2,09/01/17 00:00
20170413,14,29,304.3,42.2,09/01/17 00:00
20170413,14,30,408.3,311.5,09/01/17 00:00
20170413,14,31,208.2,84.3,09/01/17 00:00
20170413,14,32,168.3,337.8,09/01/17 00:00
20170413,14,33,392.2,289.7,09/01/17 00:00
20170413,14,34,274.2,230.7,09/01/17 00:00
20170413,14,35,1047.4,155.4,09/01/17 00:00
20170413,14,36,438.2,146.3,09/01/17 00:00
20170413,14,37,452.1,435.0,09/01/17 00:00
20170413,14,38,240.4,174.0,09/01/17 00:00
20170413,14,39,179.6,21.1,09/01/17 00:00
20170413,14,40,161.6,357.0,09/01/17 00:00
20170413,14,41,30.0,183.6,09/01/17 00:00
20170413,14,42,56.8,35.7,09/01/17 00:00
20170413,14,43,110.9,23.0,09/01/17 00:00
20170413,14,44,73.2,39.7,09/01/17 00:00
20170413,14,45,59.3,60.0,09/01/17 00:00
20170413,14,46,168.9,37.1,09/01/17 00:00
20170413,14,47,72.2,4.5,09/01/17 00:00
20170413,14,48,88.8,6.8,09/01/17 00:00
20170413,14,49,25.0,5.0,09/01/17 00:00
20170413,14,50,36.4,10.0,09/01/17 00:00
20170413,14,51,17.1,5.0,09/01/17 00:00
20170413,14,52,12.9,0.8,09/01/17 00:00
20170413,14,53,6.0,56.0,09/01/17 00:00
20170413,14,54,26.0,0.0,09/01/17 00:00
20170413,14,55,30.3,0.0,09/01/17 00:00
20170413,14,56,8.4,0.0,09/01/17 00:00
20170413,14,57,7.5,0.7,09/01/17 00:00
20170413,14,58,8.6,5.0,09/01/17 00:00
20170413,14,59,6.6,0.0,09/01/17 00:00
20170413,14,60,15.4,0.0,09/01/17 00:00
20170413,14,61,5.7,0.0,09/01/17 00:00
20170413,14,62,4.4,0.0,09/01/17 00:00
20170413,14,63,1.0,0.8,09/01/17 00:00
20170413,14,64,24.3,5.0,09/01/17 00:00
20170413,14,65,7.3,0.0,09/01/17 00:00
20170413,14,66,6.8,2.0,09/01/17 00:00
20170413,14,67,6.6,0.0,09/01/17 00:00
20170413,14,68,9.2,0.0,09/01/17 00:00
20170413,14,69,2.9,0.0,09/01/17 00:00
20170413,14,70,24.0,8.0,09/01/17 00:00
20170413,14,71,100.8,0.0,09/01/17 00:00
20170413,14,72,0.0,2.0,09/01/17 00:00
20170413,14,73,1.9,0.0,09/01/17 00:00
20170413,14,74,7.9,0.0,09/01/17 00:00
20170413,14,75,7.3,0.0,09/01/17 00:00
20170413,14,77,2.7,0.0,09/01/17 00:00
20170413,14,78,4.4,0.0,09/01/17 00:00
20170413,14,79,2.8,0.0,09/01/17 00:00
20170413,14,80,10.5,0.0,09/01/17 00:00
20170413,14,81,1.0,0.0,09/01/17 00:00
20170413,14,83,0.9,5.0,09/01/17 00:00
20170413,14,84,0.3,4.0,09/01/17 00:00
20170413,14,85,1.6,0.0,09/01/17 00:00
20170413,14,86,3.7,0.0,09/01/17 00:00
20170413,14,90,0.5,0.0,09/01/17 00:00
20170413,14,91,3.6,2.0,09/01/17 00:00
20170413,14,96,2.2,0.0,09/01/17 00:00
20170413,14,97,0.0,300.0,09/01/17 00:00
20170413,14,98,0.0,317.0,09/01/17 00:00
20170413,14,99,1.0,0.0,09/01/17 00:00
20170413,14,100,20.5,4.0,09/01/17 00:00
20170413,14,101,2.0,0.0,09/01/17 00:00
20170413,14,103,1.3,0.0,09/01/17 00:00
20170413,14,106,0.0,0.2,09/01/17 00:00
20170413,14,108,0.3,0.0,09/01/17 00:00
20170413,14,110,0.0,25.0,09/01/17 00:00
20170413,14,114,0.0,0.2,09/01/17 00:00
20170413,14,119,6.0,0.0,09/01/17 00:00
20170413,14,120,6.0,24.0,09/01/17 00:00
20170413,14,121,0.0,0.2,09/01/17 00:00
20170413,14,122,1.0,0.0,09/01/17 00:00
20170413,14,125,4.0,23.0,09/01/17 00:00
20170413,14,126,4.0,0.0,09/01/17 00:00
20170413,14,127,1.0,0.0,09/01/17 00:00
20170413,14,130,2.0,0.0,09/01/17 00:00
20170413,14,138,10.0,0.0,09/01/17 00:00
20170413,14,140,1.0,0.0,09/01/17 00:00
20170413,14,141,4.0,0.0,09/01/17 00:00
20170413,14,143,1.0,0.0,09/01/17 00:00
20170413,14,151,4.0,0.0,09/01/17 00:00
20170413,14,155,2.0,0.0,09/01/17 00:00
20170413,14,174,4.0,0.0,09/01/17 00:00
20170413,14,178,6.0,0.0,09/01/17 00:00
20170413,14,183,2.0,0.0,09/01/17 00:00
20170413,14,187,0.4,0.0,09/01/17 00:00
20170413,14,195,0.4,0.0,09/01/17 00:00
20170413,14,200,0.0,175.0,09/01/17 00:00
20170413,14,228,0.4,0.0,09/01/17 00:00
20170413,14,255,0.0,110.0,09/01/17 00:00
20170413,14,999,0.0,1973.9,09/01/17 00:00
20170413,14,1000,0.0,72.5,09/01/17 00:00
20170413,15,-200,128.4,0.0,09/01/17 00:00
20170413,15,-149,52.0,0.0,09/01/17 00:00
20170413,15,-140,0.0,4.0,09/01/17 00:00
20170413,15,-132,4.0,0.0,09/01/17 00:00
20170413,15,-128,0.0,4.0,09/01/17 00:00
20170413,15,-121,4.0,0.0,09/01/17 00:00
20170413,15,-113,0.0,4.0,09/01/17 00:00
20170413,15,-110,0.0,4.0,09/01/17 00:00
20170413,15,-100,0.0,0.5,09/01/17 00:00
20170413,15,-92,4.0,0.0,09/01/17 00:00
20170413,15,-58,0.0,0.7,09/01/17 00:00
20170413,15,-52,0.0,0.8,09/01/17 00:00
20170413,15,-51,0.0,0.7,09/01/17 00:00
20170413,15,-50,0.0,0.5,09/01/17 00:00
20170413,15,-45,0.0,0.7,09/01/17 00:00
20170413,15,-44,0.0,0.8,09/01/17 00:00
20170413,15,-39,0.0,0.8,09/01/17 00:00
20170413,15,-37,0.0,0.7,09/01/17 00:00
20170413,15,-33,0.0,0.7,09/01/17 00:00
20170413,15,-32,4.0,0.0,09/01/17 00:00
20170413,15,-31,4.0,0.0,09/01/17 00:00
20170413,15,-30,0.0,0.8,09/01/17 00:00
20170413,15,-28,0.0,0.7,09/01/17 00:00
20170413,15,-27,4.0,0.0,09/01/17 00:00
20170413,15,-26,0.0,0.8,09/01/17 00:00
20170413,15,-23,0.0,1.5,09/01/17 00:00
20170413,15,-21,0.0,2.8,09/01/17 00:00
20170413,15,-20,0.0,6.7,09/01/17 00:00
20170413,15,-19,0.0,12.7,09/01/17 00:00
20170413,15,-18,0.0,2.3,09/01/17 00:00
20170413,15,-17,4.0,0.0,09/01/17 00:00
20170413,15,-16,4.0,0.8,09/01/17 00:00
20170413,15,-15,40.0,4.7,09/01/17 00:00
20170413,15,-14,0.0,1.6,09/01/17 00:00
20170413,15,-13,8.0,22.3,09/01/17 00:00
20170413,15,-12,77.0,0.0,09/01/17 00:00
20170413,15,-10,4.0,49.2,09/01/17 00:00
20170413,15,-9,0.0,10.1,09/01/17 00:00
20170413,15,-8,0.0,10.7,09/01/17 00:00
20170413,15,-6,0.0,0.7,09/01/17 00:00
20170413,15,-5,0.0,1.3,09/01/17 00:00
20170413,15,-4,0.0,25.5,09/01/17 00:00
20170413,15,-3,0.0,2.0,09/01/17 00:00
20170413,15,-2,189.0,13.8,09/01/17 00:00
20170413,15,-1,9.0,95.9,09/01/17 00:00
20170413,15,0,2426.7,46.6,09/01/17 00:00
20170413,15,1,173.0,10.0,09/01/17 00:00
20170413,15,2,133.0,50.0,09/01/17 00:00
20170413,15,3,66.0,34.3,09/01/17 00:00
20170413,15,4,91.0,5.2,09/01/17 00:00
20170413,15,5,325.5,47.2,09/01/17 00:00
20170413,15,6,10.0,30.5,09/01/17 00:00
20170413,15,7,6.9,30.0,09/01/17 00:00
20170413,15,8,7.1,52.6,09/01/17 00:00
20170413,15,9,12.8,26.8,09/01/17 00:00
20170413,15,10,11.1,37.5,09/01/17 00:00
20170413,15,11,22.3,25.8,09/01/17 00:00
20170413,15,12,5.6,100.8,09/01/17 00:00
20170413,15,13,12.1,103.4,09/01/17 00:00
20170413,15,14,6.9,90.8,09/01/17 00:00
20170413,15,15,8.2,63.4,09/01/17 00:00
20170413,15,16,10.0,142.0,09/01/17 00:00
20170413,15,17,7.8,17.7,09/01/17 00:00
20170413,15,18,9.9,21.1,09/01/17 00:00
20170413,15,19,10.8,33.8,09/01/17 00:00
20170413,15,20,250.7,71.1,09/01/17 00:00
20170413,15,21,28.9,37.5,09/01/17 00:00
20170413,15,22,51.7,141.5,09/01/17 00:00
20170413,15,23,71.6,96.2,09/01/17 00:00
20170413,15,24,302.9,194.9,09/01/17 00:00
20170413,15,25,93.6,47.8,09/01/17 00:00
20170413,15,26,71.1,109.1,09/01/17 00:00
20170413,15,27,176.8,199.0,09/01/17 00:00
20170413,15,28,777.9,74.4,09/01/17 00:00
20170413,15,29,398.2,156.8,09/01/17 00:00
20170413,15,30,376.7,132.0,09/01/17 00:00
20170413,15,31,388.3,256.0,09/01/17 00:00
20170413,15,32,388.3,269.9,09/01/17 00:00
20170413,15,33,314.1,262.6,09/01/17 00:00
20170413,15,34,347.4,244.3,09/01/17 00:00
20170413,15,35,224.2,152.1,09/01/17 00:00
20170413,15,36,375.2,51.3,09/01/17 00:00
20170413,15,37,361.3,522.0,09/01/17 00:00
20170413,15,38,365.7,102.8,09/01/17 00:00
20170413,15,39,94.7,19.7,09/01/17 00:00
20170413,15,40,126.8,262.8,09/01/17 00:00
20170413,15,41,51.7,139.0,09/01/17 00:00
20170413,15,42,138.5,58.0,09/01/17 00:00
20170413,15,43,98.4,10.5,09/01/17 00:00
20170413,15,44,53.0,24.0,09/01/17 00:00
20170413,15,45,95.7,26.0,09/01/17 00:00
20170413,15,46,24.0,0.0,09/01/17 00:00
20170413,15,47,31.8,9.7,09/01/17 00:00
20170413,15,48,42.3,5.7,09/01/17 00:00
20170413,15,49,30.6,0.8,09/01/17 00:00
20170413,15,50,13.8,10.0,09/01/17 00:00
20170413,15,51,11.0,0.0,09/01/17 00:00
20170413,15,52,22.8,56.0,09/01/17 00:00
20170413,15,53,2.7,0.8,09/01/17 00:00
20170413,15,54,11.4,0.8,09/01/17 00:00
20170413,15,55,33.1,7.7,09/01/17 00:00
20170413,15,56,12.5,0.0,09/01/17 00:00
20170413,15,57,4.5,5.0,09/01/17 00:00
20170413,15,58,7.3,0.7,09/01/17 00:00
20170413,15,59,11.2,0.0,09/01/17 00:00
20170413,15,60,7.4,0.7,09/01/17 00:00
20170413,15,61,3.1,0.8,09/01/17 00:00
20170413,15,62,100.0,0.0,09/01/17 00:00
20170413,15,63,24.9,0.8,09/01/17 00:00
20170413,15,64,9.7,5.0,09/01/17 00:00
20170413,15,65,4.0,0.0,09/01/17 00:00
20170413,15,66,6.0,2.0,09/01/17 00:00
20170413,15,67,9.1,0.8,09/01/17 00:00
20170413,15,68,16.6,0.0,09/01/17 00:00
20170413,15,69,4.7,0.0,09/01/17 00:00
20170413,15,70,5.7,8.0,09/01/17 00:00
20170413,15,71,2.3,0.0,09/01/17 00:00
20170413,15,72,2.0,2.0,09/01/17 00:00
20170413,15,73,10.2,0.0,09/01/17 00:00
20170413,15,74,7.2,0.7,09/01/17 00:00
20170413,15,75,5.8,0.0,09/01/17 00:00
20170413,15,76,1.0,0.0,09/01/17 00:00
20170413,15,77,1.7,0.0,09/01/17 00:00
20170413,15,78,1.6,0.0,09/01/17 00:00
20170413,15,79,3.6,0.0,09/01/17 00:00
20170413,15,80,10.5,0.0,09/01/17 00:00
20170413,15,81,0.0,0.8,09/01/17 00:00
20170413,15,82,0.8,5.0,09/01/17 00:00
20170413,15,84,5.9,4.0,09/01/17 00:00
20170413,15,89,1.0,0.0,09/01/17 00:00
20170413,15,90,2.7,0.0,09/01/17 00:00
20170413,15,91,3.6,2.0,09/01/17 00:00
20170413,15,93,0.3,0.0,09/01/17 00:00
20170413,15,95,1.0,0.0,09/01/17 00:00
20170413,15,97,0.0,300.0,09/01/17 00:00
20170413,15,98,0.0,317.0,09/01/17 00:00
20170413,15,99,1.0,0.0,09/01/17 00:00
20170413,15,100,22.5,4.0,09/01/17 00:00
20170413,15,101,0.0,0.2,09/01/17 00:00
20170413,15,102,1.0,0.0,09/01/17 00:00
20170413,15,110,0.0,25.0,09/01/17 00:00
20170413,15,111,0.0,0.2,09/01/17 00:00
20170413,15,114,0.0,0.2,09/01/17 00:00
20170413,15,118,6.0,0.0,09/01/17 00:00
20170413,15,119,6.0,0.0,09/01/17 00:00
20170413,15,120,0.0,24.0,09/01/17 00:00
20170413,15,121,1.0,0.0,09/01/17 00:00
20170413,15,125,8.0,23.0,09/01/17 00:00
20170413,15,129,2.0,0.0,09/01/17 00:00
20170413,15,137,10.0,0.0,09/01/17 00:00
20170413,15,139,1.0,0.0,09/01/17 00:00
20170413,15,140,4.0,0.0,09/01/17 00:00
20170413,15,142,1.0,0.0,09/01/17 00:00
20170413,15,150,4.0,0.0,09/01/17 00:00
20170413,15,154,2.0,0.0,09/01/17 00:00
20170413,15,173,4.0,0.0,09/01/17 00:00
20170413,15,177,6.0,0.0,09/01/17 00:00
20170413,15,181,2.0,0.0,09/01/17 00:00
20170413,15,182,0.4,0.0,09/01/17 00:00
20170413,15,189,0.4,0.0,09/01/17 00:00
20170413,15,200,0.0,47.0,09/01/17 00:00
20170413,15,223,0.4,0.0,09/01/17 00:00
20170413,15,255,0.0,110.0,09/01/17 00:00
20170413,15,999,0.0,1973.9,09/01/17 00:00
20170413,15,1000,0.0,49.4,09/01/17 00:00
20170413,16,-200,36.4,0.0,09/01/17 00:00
20170413,16,-149,24.0,0.0,09/01/17 00:00
20170413,16,-115,0.0,4.0,09/01/17 00:00
20170413,16,-100,0.0,0.5,09/01/17 00:00
20170413,16,-91,12.0,0.0,09/01/17 00:00
