BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160328,11,74,4.1,0.0,08/01/16 01:00
20160328,11,75,10.0,28.0,08/01/16 01:00
20160328,11,76,1.4,0.0,08/01/16 01:00
20160328,11,77,5.0,11.0,08/01/16 01:00
20160328,11,78,21.9,0.0,08/01/16 01:00
20160328,11,79,4.3,1.0,08/01/16 01:00
20160328,11,83,0.0,6.0,08/01/16 01:00
20160328,11,90,0.0,8.0,08/01/16 01:00
20160328,11,91,8.0,0.0,08/01/16 01:00
20160328,11,94,2.4,0.0,08/01/16 01:00
20160328,11,100,7.0,72.0,08/01/16 01:00
20160328,11,102,0.0,1.0,08/01/16 01:00
20160328,11,103,0.0,1.0,08/01/16 01:00
20160328,11,104,0.0,1.0,08/01/16 01:00
20160328,11,105,0.0,3.0,08/01/16 01:00
20160328,11,106,0.0,12.0,08/01/16 01:00
20160328,11,107,0.0,1.0,08/01/16 01:00
20160328,11,110,5.4,0.0,08/01/16 01:00
20160328,11,115,10.0,0.0,08/01/16 01:00
20160328,11,122,10.0,0.0,08/01/16 01:00
20160328,11,129,21.0,0.0,08/01/16 01:00
20160328,11,131,3.1,0.0,08/01/16 01:00
20160328,11,134,0.0,1.0,08/01/16 01:00
20160328,11,142,95.0,0.0,08/01/16 01:00
20160328,11,145,5.0,0.0,08/01/16 01:00
20160328,11,150,2.0,0.0,08/01/16 01:00
20160328,11,151,3.1,0.0,08/01/16 01:00
20160328,11,160,0.0,5.0,08/01/16 01:00
20160328,11,163,0.0,20.0,08/01/16 01:00
20160328,11,169,5.0,0.0,08/01/16 01:00
20160328,11,172,3.1,0.0,08/01/16 01:00
20160328,11,174,1.4,0.0,08/01/16 01:00
20160328,11,180,7.0,0.0,08/01/16 01:00
20160328,11,188,1.8,0.0,08/01/16 01:00
20160328,11,190,0.0,0.1,08/01/16 01:00
20160328,11,193,0.0,0.1,08/01/16 01:00
20160328,11,207,2.4,0.0,08/01/16 01:00
20160328,11,215,9.0,0.1,08/01/16 01:00
20160328,11,226,2.4,0.0,08/01/16 01:00
20160328,11,229,0.0,1.1,08/01/16 01:00
20160328,11,233,0.0,440.0,08/01/16 01:00
20160328,11,239,0.0,0.1,08/01/16 01:00
20160328,11,250,11.0,0.0,08/01/16 01:00
20160328,11,264,0.0,0.1,08/01/16 01:00
20160328,11,279,6.0,0.0,08/01/16 01:00
20160328,11,280,10.0,0.0,08/01/16 01:00
20160328,11,281,20.0,0.0,08/01/16 01:00
20160328,11,282,4.0,0.0,08/01/16 01:00
20160328,11,283,6.0,0.0,08/01/16 01:00
20160328,11,284,2.0,0.0,08/01/16 01:00
20160328,11,285,13.0,0.0,08/01/16 01:00
20160328,11,291,2.0,0.0,08/01/16 01:00
20160328,11,308,0.1,0.0,08/01/16 01:00
20160328,11,350,0.0,0.6,08/01/16 01:00
20160328,11,400,5.0,0.0,08/01/16 01:00
20160328,11,500,100.0,55.0,08/01/16 01:00
20160328,11,999,0.0,2043.0,08/01/16 01:00
20160328,11,1000,0.0,96.5,08/01/16 01:00
20160328,12,-500,55.0,0.0,08/01/16 01:00
20160328,12,-200,30.2,0.0,08/01/16 01:00
20160328,12,-149,0.0,5.0,08/01/16 01:00
20160328,12,-81,0.0,12.0,08/01/16 01:00
20160328,12,-79,0.0,6.0,08/01/16 01:00
20160328,12,-76,0.0,18.0,08/01/16 01:00
20160328,12,-75,0.0,5.0,08/01/16 01:00
20160328,12,-74,0.0,12.0,08/01/16 01:00
20160328,12,-73,0.0,12.0,08/01/16 01:00
20160328,12,-72,0.0,18.0,08/01/16 01:00
20160328,12,-71,0.0,12.0,08/01/16 01:00
20160328,12,-70,0.0,6.0,08/01/16 01:00
20160328,12,-69,0.0,6.0,08/01/16 01:00
20160328,12,-52,1.0,4.0,08/01/16 01:00
20160328,12,-51,0.0,2.0,08/01/16 01:00
20160328,12,-50,0.8,0.0,08/01/16 01:00
20160328,12,-47,0.0,6.0,08/01/16 01:00
20160328,12,-45,0.0,4.0,08/01/16 01:00
20160328,12,-44,0.0,8.0,08/01/16 01:00
20160328,12,-43,0.0,2.0,08/01/16 01:00
20160328,12,-42,0.0,4.0,08/01/16 01:00
20160328,12,-41,0.0,4.0,08/01/16 01:00
20160328,12,-36,0.0,6.0,08/01/16 01:00
20160328,12,-35,0.0,2.4,08/01/16 01:00
20160328,12,-34,0.0,17.8,08/01/16 01:00
20160328,12,-30,0.0,19.0,08/01/16 01:00
20160328,12,-28,0.0,17.8,08/01/16 01:00
20160328,12,-27,1.0,0.0,08/01/16 01:00
20160328,12,-24,3.0,0.0,08/01/16 01:00
20160328,12,-23,7.6,0.0,08/01/16 01:00
20160328,12,-22,5.0,0.0,08/01/16 01:00
20160328,12,-21,1.0,1.8,08/01/16 01:00
20160328,12,-20,5.0,5.0,08/01/16 01:00
20160328,12,-18,10.0,0.0,08/01/16 01:00
20160328,12,-17,10.0,19.4,08/01/16 01:00
20160328,12,-15,0.0,3.0,08/01/16 01:00
20160328,12,-12,35.0,0.0,08/01/16 01:00
20160328,12,-11,0.0,3.6,08/01/16 01:00
20160328,12,-10,0.0,1.4,08/01/16 01:00
20160328,12,-9,0.0,10.2,08/01/16 01:00
20160328,12,-8,0.0,5.0,08/01/16 01:00
20160328,12,-7,0.0,4.0,08/01/16 01:00
20160328,12,-6,0.0,0.8,08/01/16 01:00
20160328,12,-5,0.0,5.0,08/01/16 01:00
20160328,12,-4,0.0,6.1,08/01/16 01:00
20160328,12,-3,0.8,3.5,08/01/16 01:00
20160328,12,-2,2.0,10.2,08/01/16 01:00
20160328,12,-1,1.0,0.0,08/01/16 01:00
20160328,12,0,2157.7,7.2,08/01/16 01:00
20160328,12,1,256.0,14.7,08/01/16 01:00
20160328,12,2,0.0,4.0,08/01/16 01:00
20160328,12,3,0.0,3.6,08/01/16 01:00
20160328,12,4,4.0,19.1,08/01/16 01:00
20160328,12,5,263.5,2.6,08/01/16 01:00
20160328,12,6,7.0,4.0,08/01/16 01:00
20160328,12,7,15.0,3.3,08/01/16 01:00
20160328,12,8,60.0,68.3,08/01/16 01:00
20160328,12,9,10.0,15.9,08/01/16 01:00
20160328,12,10,103.0,69.8,08/01/16 01:00
20160328,12,11,26.0,8.5,08/01/16 01:00
20160328,12,12,27.0,52.0,08/01/16 01:00
20160328,12,13,87.7,47.0,08/01/16 01:00
20160328,12,14,184.0,99.0,08/01/16 01:00
20160328,12,15,36.0,95.7,08/01/16 01:00
20160328,12,16,99.6,2.5,08/01/16 01:00
20160328,12,17,43.8,15.5,08/01/16 01:00
20160328,12,18,148.6,109.5,08/01/16 01:00
20160328,12,19,158.6,6.0,08/01/16 01:00
20160328,12,20,161.9,30.1,08/01/16 01:00
20160328,12,21,315.9,120.2,08/01/16 01:00
20160328,12,22,240.9,102.4,08/01/16 01:00
20160328,12,23,170.4,139.1,08/01/16 01:00
20160328,12,24,46.5,80.3,08/01/16 01:00
20160328,12,25,70.7,108.2,08/01/16 01:00
20160328,12,26,108.7,187.0,08/01/16 01:00
20160328,12,27,226.6,44.3,08/01/16 01:00
20160328,12,28,18.5,72.7,08/01/16 01:00
20160328,12,29,15.7,302.0,08/01/16 01:00
20160328,12,30,49.7,99.4,08/01/16 01:00
20160328,12,31,10.4,51.4,08/01/16 01:00
20160328,12,32,26.9,55.7,08/01/16 01:00
20160328,12,33,73.1,45.1,08/01/16 01:00
20160328,12,34,11.2,75.7,08/01/16 01:00
20160328,12,35,7.0,20.8,08/01/16 01:00
20160328,12,36,143.4,19.2,08/01/16 01:00
20160328,12,37,5.3,9.5,08/01/16 01:00
20160328,12,38,62.8,31.3,08/01/16 01:00
20160328,12,39,6.3,78.8,08/01/16 01:00
20160328,12,40,22.2,16.3,08/01/16 01:00
20160328,12,41,56.6,31.3,08/01/16 01:00
20160328,12,42,13.9,10.7,08/01/16 01:00
20160328,12,43,18.3,0.0,08/01/16 01:00
20160328,12,44,20.1,40.0,08/01/16 01:00
20160328,12,45,8.6,70.0,08/01/16 01:00
20160328,12,46,93.0,100.0,08/01/16 01:00
20160328,12,47,82.7,5.0,08/01/16 01:00
20160328,12,48,176.9,11.0,08/01/16 01:00
20160328,12,49,34.0,20.0,08/01/16 01:00
20160328,12,50,41.8,8.0,08/01/16 01:00
20160328,12,51,20.5,4.5,08/01/16 01:00
20160328,12,52,8.6,15.0,08/01/16 01:00
20160328,12,53,20.5,2.0,08/01/16 01:00
20160328,12,54,42.2,0.0,08/01/16 01:00
20160328,12,55,109.6,17.0,08/01/16 01:00
20160328,12,56,35.7,15.0,08/01/16 01:00
20160328,12,57,36.2,0.0,08/01/16 01:00
20160328,12,58,10.4,0.0,08/01/16 01:00
20160328,12,59,9.0,21.0,08/01/16 01:00
20160328,12,60,2.0,0.0,08/01/16 01:00
20160328,12,61,4.0,0.0,08/01/16 01:00
20160328,12,62,6.5,0.0,08/01/16 01:00
20160328,12,63,1.0,15.0,08/01/16 01:00
20160328,12,65,1.7,14.0,08/01/16 01:00
20160328,12,66,19.8,5.0,08/01/16 01:00
20160328,12,67,5.4,0.0,08/01/16 01:00
20160328,12,69,0.0,10.0,08/01/16 01:00
20160328,12,72,0.0,8.0,08/01/16 01:00
20160328,12,73,4.4,0.0,08/01/16 01:00
20160328,12,74,7.8,0.0,08/01/16 01:00
20160328,12,75,19.0,21.0,08/01/16 01:00
20160328,12,76,0.0,11.0,08/01/16 01:00
20160328,12,77,17.9,0.0,08/01/16 01:00
20160328,12,78,10.3,1.0,08/01/16 01:00
20160328,12,80,0.0,7.0,08/01/16 01:00
20160328,12,83,0.0,5.0,08/01/16 01:00
20160328,12,88,8.0,1.0,08/01/16 01:00
20160328,12,89,0.0,5.0,08/01/16 01:00
20160328,12,90,0.0,3.0,08/01/16 01:00
20160328,12,93,2.4,0.0,08/01/16 01:00
20160328,12,98,0.0,2.0,08/01/16 01:00
20160328,12,100,7.0,73.0,08/01/16 01:00
20160328,12,101,0.0,3.0,08/01/16 01:00
20160328,12,102,0.0,12.0,08/01/16 01:00
20160328,12,103,0.0,1.0,08/01/16 01:00
20160328,12,109,2.4,0.0,08/01/16 01:00
20160328,12,110,3.0,0.0,08/01/16 01:00
20160328,12,115,10.0,0.0,08/01/16 01:00
20160328,12,122,10.0,0.0,08/01/16 01:00
20160328,12,129,21.0,0.0,08/01/16 01:00
20160328,12,130,3.1,0.0,08/01/16 01:00
20160328,12,134,0.0,1.0,08/01/16 01:00
20160328,12,139,95.0,0.0,08/01/16 01:00
20160328,12,144,5.0,0.0,08/01/16 01:00
20160328,12,150,5.1,0.0,08/01/16 01:00
20160328,12,156,0.0,10.0,08/01/16 01:00
20160328,12,166,5.0,0.0,08/01/16 01:00
20160328,12,167,0.0,10.0,08/01/16 01:00
20160328,12,169,0.0,5.0,08/01/16 01:00
20160328,12,171,3.1,0.0,08/01/16 01:00
20160328,12,174,1.4,0.0,08/01/16 01:00
20160328,12,179,7.0,0.0,08/01/16 01:00
20160328,12,188,1.8,0.0,08/01/16 01:00
20160328,12,190,0.0,0.1,08/01/16 01:00
20160328,12,193,0.0,0.1,08/01/16 01:00
20160328,12,207,2.4,0.0,08/01/16 01:00
20160328,12,214,9.0,0.0,08/01/16 01:00
20160328,12,215,0.0,0.1,08/01/16 01:00
20160328,12,226,2.4,0.0,08/01/16 01:00
20160328,12,228,0.0,1.0,08/01/16 01:00
20160328,12,229,0.0,0.1,08/01/16 01:00
20160328,12,233,0.0,330.0,08/01/16 01:00
20160328,12,235,0.0,1.0,08/01/16 01:00
20160328,12,239,0.0,0.1,08/01/16 01:00
20160328,12,249,11.0,0.0,08/01/16 01:00
20160328,12,264,0.0,0.1,08/01/16 01:00
20160328,12,276,6.0,0.0,08/01/16 01:00
20160328,12,278,26.0,0.0,08/01/16 01:00
20160328,12,279,4.0,0.0,08/01/16 01:00
20160328,12,280,10.0,0.0,08/01/16 01:00
20160328,12,281,2.0,0.0,08/01/16 01:00
20160328,12,284,13.0,0.0,08/01/16 01:00
20160328,12,288,2.0,0.0,08/01/16 01:00
20160328,12,309,0.1,0.0,08/01/16 01:00
20160328,12,350,0.0,0.6,08/01/16 01:00
20160328,12,400,5.0,0.0,08/01/16 01:00
20160328,12,500,50.0,55.0,08/01/16 01:00
20160328,12,999,0.0,2043.0,08/01/16 01:00
20160328,12,1000,0.0,87.0,08/01/16 01:00
20160328,13,-500,55.0,0.0,08/01/16 01:00
20160328,13,-81,0.0,12.0,08/01/16 01:00
20160328,13,-79,0.0,6.0,08/01/16 01:00
20160328,13,-76,0.0,18.0,08/01/16 01:00
20160328,13,-75,0.0,5.0,08/01/16 01:00
20160328,13,-74,0.0,12.0,08/01/16 01:00
20160328,13,-73,0.0,12.0,08/01/16 01:00
20160328,13,-72,0.0,18.0,08/01/16 01:00
20160328,13,-71,0.0,12.0,08/01/16 01:00
20160328,13,-70,0.0,6.0,08/01/16 01:00
20160328,13,-69,0.0,6.0,08/01/16 01:00
20160328,13,-55,1.0,0.0,08/01/16 01:00
20160328,13,-53,0.0,4.0,08/01/16 01:00
20160328,13,-51,0.0,2.0,08/01/16 01:00
20160328,13,-50,0.8,0.0,08/01/16 01:00
20160328,13,-48,0.0,4.0,08/01/16 01:00
20160328,13,-47,0.0,2.0,08/01/16 01:00
20160328,13,-46,0.0,4.0,08/01/16 01:00
20160328,13,-45,0.0,4.0,08/01/16 01:00
20160328,13,-44,0.0,6.0,08/01/16 01:00
20160328,13,-43,0.0,4.0,08/01/16 01:00
20160328,13,-42,0.0,2.0,08/01/16 01:00
20160328,13,-41,0.0,2.0,08/01/16 01:00
20160328,13,-37,0.0,20.2,08/01/16 01:00
20160328,13,-36,0.0,6.0,08/01/16 01:00
20160328,13,-34,0.0,14.0,08/01/16 01:00
20160328,13,-30,1.0,22.8,08/01/16 01:00
20160328,13,-27,3.0,0.0,08/01/16 01:00
20160328,13,-26,7.0,0.0,08/01/16 01:00
20160328,13,-24,6.6,0.0,08/01/16 01:00
20160328,13,-23,0.0,1.8,08/01/16 01:00
20160328,13,-22,5.0,0.0,08/01/16 01:00
20160328,13,-21,20.0,0.0,08/01/16 01:00
20160328,13,-20,0.0,5.0,08/01/16 01:00
20160328,13,-19,0.0,14.0,08/01/16 01:00
20160328,13,-18,0.0,5.4,08/01/16 01:00
20160328,13,-15,0.0,3.0,08/01/16 01:00
20160328,13,-13,0.0,1.4,08/01/16 01:00
20160328,13,-12,36.0,3.6,08/01/16 01:00
20160328,13,-10,0.0,10.2,08/01/16 01:00
20160328,13,-8,0.0,9.0,08/01/16 01:00
20160328,13,-7,0.0,3.1,08/01/16 01:00
20160328,13,-6,0.0,0.8,08/01/16 01:00
20160328,13,-5,0.0,5.0,08/01/16 01:00
20160328,13,-4,1.8,16.0,08/01/16 01:00
20160328,13,-3,0.0,3.8,08/01/16 01:00
20160328,13,-2,1.0,0.0,08/01/16 01:00
20160328,13,-1,4.9,3.1,08/01/16 01:00
20160328,13,0,2135.3,9.3,08/01/16 01:00
20160328,13,1,202.0,11.8,08/01/16 01:00
20160328,13,2,0.0,20.6,08/01/16 01:00
20160328,13,3,0.9,0.0,08/01/16 01:00
20160328,13,4,8.0,0.0,08/01/16 01:00
20160328,13,5,293.0,8.2,08/01/16 01:00
20160328,13,6,7.0,3.4,08/01/16 01:00
20160328,13,7,16.0,9.1,08/01/16 01:00
20160328,13,8,60.0,63.7,08/01/16 01:00
20160328,13,9,20.0,32.2,08/01/16 01:00
20160328,13,10,102.8,58.7,08/01/16 01:00
20160328,13,11,41.0,5.7,08/01/16 01:00
20160328,13,12,45.9,70.3,08/01/16 01:00
20160328,13,13,110.8,124.3,08/01/16 01:00
20160328,13,14,192.0,21.7,08/01/16 01:00
20160328,13,15,80.0,104.8,08/01/16 01:00
20160328,13,16,125.4,26.8,08/01/16 01:00
20160328,13,17,36.1,22.1,08/01/16 01:00
20160328,13,18,304.7,114.4,08/01/16 01:00
20160328,13,19,138.9,65.7,08/01/16 01:00
20160328,13,20,253.3,29.2,08/01/16 01:00
20160328,13,21,321.4,88.9,08/01/16 01:00
20160328,13,22,95.6,146.8,08/01/16 01:00
20160328,13,23,197.9,94.4,08/01/16 01:00
20160328,13,24,41.4,163.2,08/01/16 01:00
20160328,13,25,109.8,111.2,08/01/16 01:00
20160328,13,26,70.1,54.5,08/01/16 01:00
20160328,13,27,210.8,80.4,08/01/16 01:00
20160328,13,28,8.8,227.4,08/01/16 01:00
20160328,13,29,25.5,107.3,08/01/16 01:00
20160328,13,30,14.0,77.0,08/01/16 01:00
20160328,13,31,73.1,37.0,08/01/16 01:00
20160328,13,32,36.2,50.2,08/01/16 01:00
20160328,13,33,44.6,76.3,08/01/16 01:00
20160328,13,34,60.2,28.2,08/01/16 01:00
20160328,13,35,98.9,20.5,08/01/16 01:00
20160328,13,36,55.4,59.7,08/01/16 01:00
20160328,13,37,4.7,6.3,08/01/16 01:00
20160328,13,38,8.8,50.2,08/01/16 01:00
20160328,13,39,58.2,42.7,08/01/16 01:00
20160328,13,40,17.4,16.3,08/01/16 01:00
20160328,13,41,18.6,8.7,08/01/16 01:00
20160328,13,42,3.9,28.2,08/01/16 01:00
20160328,13,43,23.7,19.0,08/01/16 01:00
20160328,13,44,12.0,7.5,08/01/16 01:00
20160328,13,45,146.4,50.0,08/01/16 01:00
20160328,13,46,66.5,20.0,08/01/16 01:00
20160328,13,47,146.6,26.0,08/01/16 01:00
20160328,13,48,31.4,0.0,08/01/16 01:00
20160328,13,49,39.9,0.0,08/01/16 01:00
20160328,13,50,26.6,12.5,08/01/16 01:00
20160328,13,51,5.0,0.0,08/01/16 01:00
20160328,13,52,19.3,17.0,08/01/16 01:00
20160328,13,53,113.0,0.0,08/01/16 01:00
20160328,13,54,51.8,15.0,08/01/16 01:00
20160328,13,55,35.6,17.0,08/01/16 01:00
20160328,13,56,26.7,0.0,08/01/16 01:00
20160328,13,57,11.2,0.0,08/01/16 01:00
20160328,13,58,5.0,21.0,08/01/16 01:00
20160328,13,59,3.0,0.0,08/01/16 01:00
20160328,13,60,7.4,0.0,08/01/16 01:00
20160328,13,61,4.0,15.0,08/01/16 01:00
20160328,13,62,1.1,0.0,08/01/16 01:00
20160328,13,63,0.0,4.0,08/01/16 01:00
20160328,13,64,7.1,0.0,08/01/16 01:00
20160328,13,65,19.8,10.0,08/01/16 01:00
20160328,13,66,0.0,5.0,08/01/16 01:00
20160328,13,67,0.0,10.0,08/01/16 01:00
20160328,13,72,1.4,8.0,08/01/16 01:00
20160328,13,73,6.7,0.0,08/01/16 01:00
20160328,13,74,4.1,11.0,08/01/16 01:00
20160328,13,75,10.0,21.0,08/01/16 01:00
20160328,13,76,1.8,1.0,08/01/16 01:00
20160328,13,77,20.4,0.0,08/01/16 01:00
20160328,13,80,8.0,7.0,08/01/16 01:00
20160328,13,81,0.0,5.0,08/01/16 01:00
20160328,13,87,0.0,5.0,08/01/16 01:00
20160328,13,89,0.0,2.0,08/01/16 01:00
20160328,13,91,2.4,2.0,08/01/16 01:00
20160328,13,93,0.0,1.0,08/01/16 01:00
20160328,13,98,0.0,4.0,08/01/16 01:00
20160328,13,99,0.0,12.0,08/01/16 01:00
20160328,13,100,7.0,74.0,08/01/16 01:00
20160328,13,107,2.4,0.0,08/01/16 01:00
20160328,13,110,3.0,0.0,08/01/16 01:00
20160328,13,115,10.0,0.0,08/01/16 01:00
20160328,13,122,10.0,0.0,08/01/16 01:00
20160328,13,128,3.1,0.0,08/01/16 01:00
20160328,13,129,21.0,0.0,08/01/16 01:00
20160328,13,133,0.0,1.0,08/01/16 01:00
20160328,13,137,100.0,0.0,08/01/16 01:00
20160328,13,142,5.0,0.0,08/01/16 01:00
20160328,13,149,3.1,0.0,08/01/16 01:00
20160328,13,150,2.0,0.0,08/01/16 01:00
20160328,13,153,0.0,10.0,08/01/16 01:00
20160328,13,156,0.0,10.0,08/01/16 01:00
20160328,13,162,0.0,5.0,08/01/16 01:00
20160328,13,170,3.1,0.0,08/01/16 01:00
20160328,13,171,1.4,0.0,08/01/16 01:00
20160328,13,177,7.0,0.0,08/01/16 01:00
20160328,13,185,1.8,0.0,08/01/16 01:00
20160328,13,190,0.0,0.1,08/01/16 01:00
20160328,13,193,0.0,0.1,08/01/16 01:00
20160328,13,204,2.4,0.0,08/01/16 01:00
20160328,13,212,9.0,0.0,08/01/16 01:00
20160328,13,215,0.0,0.1,08/01/16 01:00
20160328,13,223,2.4,0.0,08/01/16 01:00
20160328,13,229,0.0,0.1,08/01/16 01:00
20160328,13,233,0.0,55.0,08/01/16 01:00
20160328,13,239,0.0,0.1,08/01/16 01:00
20160328,13,247,11.0,0.0,08/01/16 01:00
20160328,13,264,0.0,0.1,08/01/16 01:00
20160328,13,272,6.0,0.0,08/01/16 01:00
20160328,13,273,4.0,0.0,08/01/16 01:00
20160328,13,274,22.0,0.0,08/01/16 01:00
20160328,13,275,6.0,0.0,08/01/16 01:00
20160328,13,276,8.0,0.0,08/01/16 01:00
20160328,13,277,2.0,0.0,08/01/16 01:00
20160328,13,282,13.0,0.0,08/01/16 01:00
20160328,13,284,2.0,0.0,08/01/16 01:00
20160328,13,310,0.1,0.0,08/01/16 01:00
20160328,13,350,0.0,0.6,08/01/16 01:00
20160328,13,400,5.0,0.0,08/01/16 01:00
20160328,13,500,50.0,55.0,08/01/16 01:00
20160328,13,999,0.0,2043.0,08/01/16 01:00
20160328,13,1000,0.0,106.7,08/01/16 01:00
20160328,14,-500,55.0,0.0,08/01/16 01:00
20160328,14,-200,4.1,0.0,08/01/16 01:00
20160328,14,-81,0.0,12.0,08/01/16 01:00
20160328,14,-79,0.0,6.0,08/01/16 01:00
20160328,14,-76,0.0,18.0,08/01/16 01:00
20160328,14,-75,0.0,5.0,08/01/16 01:00
20160328,14,-74,0.0,12.0,08/01/16 01:00
20160328,14,-73,0.0,12.0,08/01/16 01:00
20160328,14,-72,0.0,18.0,08/01/16 01:00
20160328,14,-71,0.0,12.0,08/01/16 01:00
20160328,14,-70,0.0,6.0,08/01/16 01:00
20160328,14,-69,0.0,6.0,08/01/16 01:00
20160328,14,-57,1.0,0.0,08/01/16 01:00
20160328,14,-53,0.0,4.0,08/01/16 01:00
20160328,14,-52,0.0,2.0,08/01/16 01:00
20160328,14,-50,0.8,0.0,08/01/16 01:00
20160328,14,-49,0.0,4.0,08/01/16 01:00
20160328,14,-48,0.0,16.0,08/01/16 01:00
20160328,14,-46,0.0,4.0,08/01/16 01:00
20160328,14,-45,0.0,10.0,08/01/16 01:00
20160328,14,-43,0.0,4.0,08/01/16 01:00
20160328,14,-42,0.0,4.0,08/01/16 01:00
20160328,14,-38,0.0,17.8,08/01/16 01:00
20160328,14,-37,0.0,8.4,08/01/16 01:00
20160328,14,-32,1.0,0.0,08/01/16 01:00
20160328,14,-30,0.0,22.8,08/01/16 01:00
20160328,14,-28,3.0,0.0,08/01/16 01:00
20160328,14,-27,7.0,0.0,08/01/16 01:00
20160328,14,-25,6.0,0.0,08/01/16 01:00
20160328,14,-24,0.6,0.0,08/01/16 01:00
20160328,14,-23,15.0,1.8,08/01/16 01:00
20160328,14,-21,10.0,0.0,08/01/16 01:00
20160328,14,-20,0.0,5.0,08/01/16 01:00
20160328,14,-19,0.0,19.4,08/01/16 01:00
20160328,14,-15,0.0,3.0,08/01/16 01:00
20160328,14,-13,0.0,5.0,08/01/16 01:00
20160328,14,-12,99.0,0.0,08/01/16 01:00
20160328,14,-11,0.0,10.2,08/01/16 01:00
20160328,14,-9,0.0,6.0,08/01/16 01:00
20160328,14,-8,0.0,3.0,08/01/16 01:00
20160328,14,-7,1.0,3.1,08/01/16 01:00
20160328,14,-6,0.0,0.8,08/01/16 01:00
20160328,14,-5,1.0,18.0,08/01/16 01:00
20160328,14,-4,0.8,3.0,08/01/16 01:00
20160328,14,-3,0.0,3.8,08/01/16 01:00
20160328,14,-2,0.0,3.1,08/01/16 01:00
20160328,14,-1,4.9,2.3,08/01/16 01:00
20160328,14,0,2124.7,9.7,08/01/16 01:00
20160328,14,1,202.0,8.9,08/01/16 01:00
20160328,14,2,0.0,20.8,08/01/16 01:00
20160328,14,3,0.9,0.7,08/01/16 01:00
20160328,14,4,17.0,2.3,08/01/16 01:00
20160328,14,5,165.0,5.9,08/01/16 01:00
20160328,14,6,8.0,10.5,08/01/16 01:00
20160328,14,7,15.0,17.5,08/01/16 01:00
20160328,14,8,60.0,65.0,08/01/16 01:00
20160328,14,9,100.0,17.9,08/01/16 01:00
20160328,14,10,102.0,58.3,08/01/16 01:00
20160328,14,11,45.8,15.8,08/01/16 01:00
20160328,14,12,107.3,145.9,08/01/16 01:00
20160328,14,13,84.1,20.7,08/01/16 01:00
20160328,14,14,248.0,30.2,08/01/16 01:00
20160328,14,15,88.5,103.8,08/01/16 01:00
20160328,14,16,69.4,25.2,08/01/16 01:00
20160328,14,17,33.6,19.7,08/01/16 01:00
20160328,14,18,211.1,98.2,08/01/16 01:00
20160328,14,19,428.2,64.9,08/01/16 01:00
20160328,14,20,264.2,43.5,08/01/16 01:00
20160328,14,21,128.0,120.3,08/01/16 01:00
20160328,14,22,68.4,60.8,08/01/16 01:00
20160328,14,23,201.1,63.3,08/01/16 01:00
20160328,14,24,122.9,167.3,08/01/16 01:00
20160328,14,25,90.2,192.6,08/01/16 01:00
20160328,14,26,62.8,81.9,08/01/16 01:00
20160328,14,27,210.9,192.1,08/01/16 01:00
20160328,14,28,3.7,173.4,08/01/16 01:00
20160328,14,29,55.6,72.9,08/01/16 01:00
20160328,14,30,12.8,55.9,08/01/16 01:00
20160328,14,31,5.9,25.6,08/01/16 01:00
20160328,14,32,103.7,76.5,08/01/16 01:00
20160328,14,33,24.5,70.7,08/01/16 01:00
20160328,14,34,96.2,26.9,08/01/16 01:00
20160328,14,35,14.4,20.9,08/01/16 01:00
20160328,14,36,47.6,28.3,08/01/16 01:00
20160328,14,37,60.3,75.9,08/01/16 01:00
20160328,14,38,4.1,22.3,08/01/16 01:00
20160328,14,39,17.2,47.4,08/01/16 01:00
20160328,14,40,21.6,1.3,08/01/16 01:00
20160328,14,41,2.6,2.4,08/01/16 01:00
20160328,14,42,12.3,30.0,08/01/16 01:00
20160328,14,43,29.9,20.1,08/01/16 01:00
20160328,14,44,128.2,25.0,08/01/16 01:00
20160328,14,45,39.5,35.0,08/01/16 01:00
20160328,14,46,195.3,6.0,08/01/16 01:00
20160328,14,47,30.0,25.0,08/01/16 01:00
20160328,14,48,31.8,0.0,08/01/16 01:00
20160328,14,49,27.0,4.5,08/01/16 01:00
20160328,14,50,11.0,8.0,08/01/16 01:00
20160328,14,51,23.0,12.5,08/01/16 01:00
20160328,14,52,129.8,9.5,08/01/16 01:00
20160328,14,53,41.6,0.0,08/01/16 01:00
20160328,14,54,32.0,15.0,08/01/16 01:00
20160328,14,55,24.3,17.0,08/01/16 01:00
20160328,14,56,17.4,0.0,08/01/16 01:00
20160328,14,57,12.2,21.0,08/01/16 01:00
20160328,14,58,4.0,0.0,08/01/16 01:00
20160328,14,59,6.0,0.0,08/01/16 01:00
20160328,14,60,3.0,15.0,08/01/16 01:00
20160328,14,61,2.1,0.0,08/01/16 01:00
20160328,14,63,1.7,4.0,08/01/16 01:00
20160328,14,64,4.1,0.0,08/01/16 01:00
20160328,14,65,15.7,10.0,08/01/16 01:00
20160328,14,66,5.4,5.0,08/01/16 01:00
20160328,14,67,0.0,10.0,08/01/16 01:00
20160328,14,71,1.4,1.0,08/01/16 01:00
20160328,14,72,2.0,8.0,08/01/16 01:00
20160328,14,73,4.7,1.0,08/01/16 01:00
20160328,14,74,1.8,10.0,08/01/16 01:00
20160328,14,75,11.8,21.0,08/01/16 01:00
20160328,14,76,22.7,0.0,08/01/16 01:00
