BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091124,14,66,10.8,0,05/11/10 00:54,
20091124,14,67,158.5,0,05/11/10 00:54,
20091124,14,68,18,0,05/11/10 00:54,
20091124,14,69,3.5,0,05/11/10 00:54,
20091124,14,70,8.1,0,05/11/10 00:54,
20091124,14,74,9,0,05/11/10 00:54,
20091124,14,75,37.6,1372,05/11/10 00:54,
20091124,14,76,10,0,05/11/10 00:54,
20091124,14,79,6.5,0,05/11/10 00:54,
20091124,14,80,17.4,1,05/11/10 00:54,
20091124,14,81,7,0,05/11/10 00:54,
20091124,14,85,16.4,0,05/11/10 00:54,
20091124,14,86,5,0,05/11/10 00:54,
20091124,14,88,0,206,05/11/10 00:54,
20091124,14,89,8.6,0,05/11/10 00:54,
20091124,14,90,15.6,0,05/11/10 00:54,
20091124,14,95,60,0,05/11/10 00:54,
20091124,14,100,13.3,728,05/11/10 00:54,
20091124,14,102,10,0,05/11/10 00:54,
20091124,14,106,9.9,0,05/11/10 00:54,
20091124,14,107,13.6,0,05/11/10 00:54,
20091124,14,111,3,0,05/11/10 00:54,
20091124,14,120,12.5,4,05/11/10 00:54,
20091124,14,125,2,0,05/11/10 00:54,
20091124,14,143,17.9,0,05/11/10 00:54,
20091124,14,150,11,107,05/11/10 00:54,
20091124,14,165,0,48,05/11/10 00:54,
20091124,14,170,1.5,0,05/11/10 00:54,
20091124,14,175,4,0,05/11/10 00:54,
20091124,14,176,0,134,05/11/10 00:54,
20091124,14,300,1,1725,05/11/10 00:54,
20091124,14,375,0,550,05/11/10 00:54,
20091124,14,400,0,294,05/11/10 00:54,
20091124,14,401,0,88,05/11/10 00:54,
20091124,14,475,8,0,05/11/10 00:54,
20091124,14,998,0,300,05/11/10 00:54,
20091124,14,999,12,5388.5,05/11/10 00:54,
20091124,14,1000,0,102,05/11/10 00:54,
20091124,15,-200,193,0,05/11/10 00:54,
20091124,15,-167,0,20,05/11/10 00:54,
20091124,15,-125,0,8,05/11/10 00:54,
20091124,15,-116,0,37.2,05/11/10 00:54,
20091124,15,-100,90,0,05/11/10 00:54,
20091124,15,-89,0,1.5,05/11/10 00:54,
20091124,15,-80,0,2.4,05/11/10 00:54,
20091124,15,-75,0,2,05/11/10 00:54,
20091124,15,-67,0,28.3,05/11/10 00:54,
20091124,15,-59,0,1.5,05/11/10 00:54,
20091124,15,-50,24,1.4,05/11/10 00:54,
20091124,15,-48,0,4,05/11/10 00:54,
20091124,15,-45,0,2,05/11/10 00:54,
20091124,15,-40,0,2,05/11/10 00:54,
20091124,15,-30,0,1.4,05/11/10 00:54,
20091124,15,-29,0,19.2,05/11/10 00:54,
20091124,15,-28,0,27.1,05/11/10 00:54,
20091124,15,-20,0,2.4,05/11/10 00:54,
20091124,15,-19,0,2,05/11/10 00:54,
20091124,15,-18,0,20.2,05/11/10 00:54,
20091124,15,-17,0,20,05/11/10 00:54,
20091124,15,-16,0,16.4,05/11/10 00:54,
20091124,15,-15,10,0,05/11/10 00:54,
20091124,15,-11,0,15,05/11/10 00:54,
20091124,15,-10,0,5,05/11/10 00:54,
20091124,15,-9,0,17.9,05/11/10 00:54,
20091124,15,-8,0,60,05/11/10 00:54,
20091124,15,-5,0,20.9,05/11/10 00:54,
20091124,15,-4,0,21.9,05/11/10 00:54,
20091124,15,-2,0,9.9,05/11/10 00:54,
20091124,15,-1,0,127.4,05/11/10 00:54,
20091124,15,0,6698.9,38,05/11/10 00:54,
20091124,15,1,620,15.5,05/11/10 00:54,
20091124,15,2,189,16.9,05/11/10 00:54,
20091124,15,3,175,0,05/11/10 00:54,
20091124,15,4,0,10,05/11/10 00:54,
20091124,15,5,382.8,45,05/11/10 00:54,
20091124,15,6,50.2,7.9,05/11/10 00:54,
20091124,15,7,0,14.9,05/11/10 00:54,
20091124,15,8,0,4,05/11/10 00:54,
20091124,15,9,0,130,05/11/10 00:54,
20091124,15,10,25,67.1,05/11/10 00:54,
20091124,15,11,0,22.2,05/11/10 00:54,
20091124,15,12,0,221.2,05/11/10 00:54,
20091124,15,13,45,58.9,05/11/10 00:54,
20091124,15,14,0,175,05/11/10 00:54,
20091124,15,15,96,521.2,05/11/10 00:54,
20091124,15,16,65,122.1,05/11/10 00:54,
20091124,15,17,92.8,130.5,05/11/10 00:54,
20091124,15,18,18.8,460.9,05/11/10 00:54,
20091124,15,19,219,307.2,05/11/10 00:54,
20091124,15,20,1483.8,148.8,05/11/10 00:54,
20091124,15,21,43.2,335.4,05/11/10 00:54,
20091124,15,22,35,227.4,05/11/10 00:54,
20091124,15,23,687.2,569.5,05/11/10 00:54,
20091124,15,24,4,387,05/11/10 00:54,
20091124,15,25,69.8,606.5,05/11/10 00:54,
20091124,15,26,384,388.6,05/11/10 00:54,
20091124,15,27,30,337,05/11/10 00:54,
20091124,15,28,106,94.5,05/11/10 00:54,
20091124,15,29,94,57,05/11/10 00:54,
20091124,15,30,424.4,51,05/11/10 00:54,
20091124,15,31,22,278,05/11/10 00:54,
20091124,15,32,19.5,420,05/11/10 00:54,
20091124,15,33,96,300.1,05/11/10 00:54,
20091124,15,34,49.4,39.5,05/11/10 00:54,
20091124,15,35,46.9,178,05/11/10 00:54,
20091124,15,36,38.6,172.5,05/11/10 00:54,
20091124,15,37,188.5,133.2,05/11/10 00:54,
20091124,15,38,221.6,71.9,05/11/10 00:54,
20091124,15,39,313.2,67.2,05/11/10 00:54,
20091124,15,40,613.5,35,05/11/10 00:54,
20091124,15,41,417.2,25,05/11/10 00:54,
20091124,15,42,444.7,87,05/11/10 00:54,
20091124,15,43,646,269.2,05/11/10 00:54,
20091124,15,44,281.3,56.8,05/11/10 00:54,
20091124,15,45,307.9,105.4,05/11/10 00:54,
20091124,15,46,90,67,05/11/10 00:54,
20091124,15,47,243,73.6,05/11/10 00:54,
20091124,15,48,423.5,100,05/11/10 00:54,
20091124,15,49,303.8,3.6,05/11/10 00:54,
20091124,15,50,40.1,899.8,05/11/10 00:54,
20091124,15,51,43,150.8,05/11/10 00:54,
20091124,15,52,293.3,0,05/11/10 00:54,
20091124,15,53,84.7,10.4,05/11/10 00:54,
20091124,15,54,15,1,05/11/10 00:54,
20091124,15,55,64.5,21.6,05/11/10 00:54,
20091124,15,56,266.5,.4,05/11/10 00:54,
20091124,15,57,14,0,05/11/10 00:54,
20091124,15,58,11.5,0,05/11/10 00:54,
20091124,15,59,55.1,0,05/11/10 00:54,
20091124,15,60,20.1,61,05/11/10 00:54,
20091124,15,61,10.7,1,05/11/10 00:54,
20091124,15,62,3,0,05/11/10 00:54,
20091124,15,63,30,0,05/11/10 00:54,
20091124,15,64,153,0,05/11/10 00:54,
20091124,15,65,13.8,5,05/11/10 00:54,
20091124,15,66,13.5,0,05/11/10 00:54,
20091124,15,68,10,0,05/11/10 00:54,
20091124,15,69,3.5,206,05/11/10 00:54,
20091124,15,70,8.1,0,05/11/10 00:54,
20091124,15,73,5,0,05/11/10 00:54,
20091124,15,74,37.6,0,05/11/10 00:54,
20091124,15,75,14,1372,05/11/10 00:54,
20091124,15,77,6.5,0,05/11/10 00:54,
20091124,15,79,8.9,0,05/11/10 00:54,
20091124,15,80,8.5,1,05/11/10 00:54,
20091124,15,81,7,0,05/11/10 00:54,
20091124,15,83,0,1,05/11/10 00:54,
20091124,15,84,16.4,0,05/11/10 00:54,
20091124,15,86,5,0,05/11/10 00:54,
20091124,15,88,8.6,0,05/11/10 00:54,
20091124,15,90,15.6,0,05/11/10 00:54,
20091124,15,92,0,.6,05/11/10 00:54,
20091124,15,94,60,0,05/11/10 00:54,
20091124,15,96,3,0,05/11/10 00:54,
20091124,15,99,8.3,0,05/11/10 00:54,
20091124,15,100,2,728,05/11/10 00:54,
20091124,15,102,10,0,05/11/10 00:54,
20091124,15,104,9.9,0,05/11/10 00:54,
20091124,15,106,13.6,0,05/11/10 00:54,
20091124,15,111,3,0,05/11/10 00:54,
20091124,15,120,12.5,4,05/11/10 00:54,
20091124,15,125,2,0,05/11/10 00:54,
20091124,15,138,0,134,05/11/10 00:54,
20091124,15,142,17.9,0,05/11/10 00:54,
20091124,15,150,11,107,05/11/10 00:54,
20091124,15,165,0,52.8,05/11/10 00:54,
20091124,15,170,1.5,0,05/11/10 00:54,
20091124,15,175,4,0,05/11/10 00:54,
20091124,15,300,1,1725,05/11/10 00:54,
20091124,15,375,0,550,05/11/10 00:54,
20091124,15,400,0,10,05/11/10 00:54,
20091124,15,475,8,0,05/11/10 00:54,
20091124,15,998,0,300,05/11/10 00:54,
20091124,15,999,12,5394.5,05/11/10 00:54,
20091124,15,1000,0,102,05/11/10 00:54,
20091124,16,-200,193,0,05/11/10 00:54,
20091124,16,-125,0,1,05/11/10 00:54,
20091124,16,-119,0,18.6,05/11/10 00:54,
20091124,16,-100,90,0,05/11/10 00:54,
20091124,16,-89,0,1.5,05/11/10 00:54,
20091124,16,-80,0,2.4,05/11/10 00:54,
20091124,16,-75,0,2,05/11/10 00:54,
20091124,16,-70,0,14.1,05/11/10 00:54,
20091124,16,-59,0,1.5,05/11/10 00:54,
20091124,16,-50,24,1.4,05/11/10 00:54,
20091124,16,-48,0,1,05/11/10 00:54,
20091124,16,-45,0,2,05/11/10 00:54,
20091124,16,-40,0,2,05/11/10 00:54,
20091124,16,-32,0,9.3,05/11/10 00:54,
20091124,16,-31,0,13.6,05/11/10 00:54,
20091124,16,-30,0,1.4,05/11/10 00:54,
20091124,16,-29,0,.6,05/11/10 00:54,
20091124,16,-20,0,2.4,05/11/10 00:54,
20091124,16,-19,10,40.3,05/11/10 00:54,
20091124,16,-15,65,0,05/11/10 00:54,
20091124,16,-12,0,8.9,05/11/10 00:54,
20091124,16,-11,0,45,05/11/10 00:54,
20091124,16,-10,21,5,05/11/10 00:54,
20091124,16,-8,0,8.9,05/11/10 00:54,
20091124,16,-7,0,11,05/11/10 00:54,
20091124,16,-5,0,7.9,05/11/10 00:54,
20091124,16,-4,0,11.2,05/11/10 00:54,
20091124,16,-2,0,105,05/11/10 00:54,
20091124,16,-1,0,8.4,05/11/10 00:54,
20091124,16,0,6694.2,46.5,05/11/10 00:54,
20091124,16,1,586.5,1.6,05/11/10 00:54,
20091124,16,2,58,18,05/11/10 00:54,
20091124,16,3,175,0,05/11/10 00:54,
20091124,16,4,0,17.5,05/11/10 00:54,
20091124,16,5,387.8,13,05/11/10 00:54,
20091124,16,6,35,0,05/11/10 00:54,
20091124,16,7,9,4.5,05/11/10 00:54,
20091124,16,8,0,120.1,05/11/10 00:54,
20091124,16,9,214.8,67.6,05/11/10 00:54,
20091124,16,10,34,60,05/11/10 00:54,
20091124,16,11,10,100,05/11/10 00:54,
20091124,16,12,15,130.4,05/11/10 00:54,
20091124,16,13,0,110.1,05/11/10 00:54,
20091124,16,14,25,380.3,05/11/10 00:54,
20091124,16,15,101,169.9,05/11/10 00:54,
20091124,16,16,0,137.6,05/11/10 00:54,
20091124,16,17,35,303.5,05/11/10 00:54,
20091124,16,18,0,360.4,05/11/10 00:54,
20091124,16,19,865,254,05/11/10 00:54,
20091124,16,20,729.4,234.7,05/11/10 00:54,
20091124,16,21,30,1,05/11/10 00:54,
20091124,16,22,205,711,05/11/10 00:54,
20091124,16,23,35,149.5,05/11/10 00:54,
20091124,16,24,25,461,05/11/10 00:54,
20091124,16,25,461.1,706.5,05/11/10 00:54,
20091124,16,26,44,387,05/11/10 00:54,
20091124,16,27,56,42,05/11/10 00:54,
20091124,16,28,81,78.5,05/11/10 00:54,
20091124,16,29,138,40,05/11/10 00:54,
20091124,16,30,339.4,292,05/11/10 00:54,
20091124,16,31,79,301,05/11/10 00:54,
20091124,16,32,27.5,71.1,05/11/10 00:54,
20091124,16,33,53.3,261,05/11/10 00:54,
20091124,16,34,38.8,201.5,05/11/10 00:54,
20091124,16,35,54.9,147,05/11/10 00:54,
20091124,16,36,223.1,133.5,05/11/10 00:54,
20091124,16,37,188.5,152.2,05/11/10 00:54,
20091124,16,38,354.6,48.9,05/11/10 00:54,
20091124,16,39,595.1,60.2,05/11/10 00:54,
20091124,16,40,355,48,05/11/10 00:54,
20091124,16,41,570,15,05/11/10 00:54,
20091124,16,42,337.8,77,05/11/10 00:54,
20091124,16,43,376,11,05/11/10 00:54,
20091124,16,44,83.2,29,05/11/10 00:54,
20091124,16,45,346.7,15,05/11/10 00:54,
20091124,16,46,253.9,50,05/11/10 00:54,
20091124,16,47,309,35,05/11/10 00:54,
20091124,16,48,63,800,05/11/10 00:54,
20091124,16,49,261.4,0,05/11/10 00:54,
20091124,16,50,64.1,4,05/11/10 00:54,
20091124,16,51,24,0,05/11/10 00:54,
20091124,16,52,265,0,05/11/10 00:54,
20091124,16,55,95.2,20,05/11/10 00:54,
20091124,16,56,263.6,0,05/11/10 00:54,
20091124,16,57,2.9,0,05/11/10 00:54,
20091124,16,58,8,0,05/11/10 00:54,
20091124,16,59,13,0,05/11/10 00:54,
20091124,16,60,25.1,60,05/11/10 00:54,
20091124,16,61,33,0,05/11/10 00:54,
20091124,16,62,155.4,0,05/11/10 00:54,
20091124,16,63,2.7,1,05/11/10 00:54,
20091124,16,64,0,2,05/11/10 00:54,
20091124,16,65,11,5,05/11/10 00:54,
20091124,16,68,14,1,05/11/10 00:54,
20091124,16,69,3.5,206,05/11/10 00:54,
20091124,16,70,21.7,0,05/11/10 00:54,
20091124,16,71,2.7,0,05/11/10 00:54,
20091124,16,73,5,0,05/11/10 00:54,
20091124,16,74,8.2,0,05/11/10 00:54,
20091124,16,75,17.5,1372,05/11/10 00:54,
20091124,16,78,0,1,05/11/10 00:54,
20091124,16,79,0,1,05/11/10 00:54,
20091124,16,80,10.5,0,05/11/10 00:54,
20091124,16,81,15.2,1,05/11/10 00:54,
20091124,16,84,4.3,0,05/11/10 00:54,
20091124,16,86,5,0,05/11/10 00:54,
20091124,16,90,47.6,0,05/11/10 00:54,
20091124,16,92,3,0,05/11/10 00:54,
20091124,16,95,4.2,0,05/11/10 00:54,
20091124,16,99,0,1.2,05/11/10 00:54,
20091124,16,100,2,728,05/11/10 00:54,
20091124,16,101,4.9,.6,05/11/10 00:54,
20091124,16,102,10,0,05/11/10 00:54,
20091124,16,103,6.8,0,05/11/10 00:54,
20091124,16,111,3,0,05/11/10 00:54,
20091124,16,120,12.5,0,05/11/10 00:54,
20091124,16,125,2,0,05/11/10 00:54,
20091124,16,138,8.9,134,05/11/10 00:54,
20091124,16,150,11,107,05/11/10 00:54,
20091124,16,153,0,.4,05/11/10 00:54,
20091124,16,165,0,52.8,05/11/10 00:54,
20091124,16,170,1.5,0,05/11/10 00:54,
20091124,16,175,4,0,05/11/10 00:54,
20091124,16,300,1,1725,05/11/10 00:54,
20091124,16,375,0,550,05/11/10 00:54,
20091124,16,475,8,0,05/11/10 00:54,
20091124,16,998,0,300,05/11/10 00:54,
20091124,16,999,12,5409.4,05/11/10 00:54,
20091124,16,1000,0,102,05/11/10 00:54,
20091124,17,-200,193,0,05/11/10 00:54,
20091124,17,-125,0,1,05/11/10 00:54,
20091124,17,-116,0,18.6,05/11/10 00:54,
20091124,17,-100,90,0,05/11/10 00:54,
20091124,17,-83,0,1.5,05/11/10 00:54,
20091124,17,-80,0,2.4,05/11/10 00:54,
20091124,17,-75,0,2,05/11/10 00:54,
20091124,17,-66,0,14.1,05/11/10 00:54,
20091124,17,-53,0,1.5,05/11/10 00:54,
20091124,17,-50,24,1.4,05/11/10 00:54,
20091124,17,-48,0,1,05/11/10 00:54,
20091124,17,-45,0,2,05/11/10 00:54,
20091124,17,-40,0,2,05/11/10 00:54,
20091124,17,-30,0,1.4,05/11/10 00:54,
20091124,17,-28,0,9.3,05/11/10 00:54,
20091124,17,-27,0,13.6,05/11/10 00:54,
20091124,17,-23,0,.6,05/11/10 00:54,
20091124,17,-20,0,2.4,05/11/10 00:54,
20091124,17,-19,0,2,05/11/10 00:54,
20091124,17,-17,0,10.1,05/11/10 00:54,
20091124,17,-16,0,8.2,05/11/10 00:54,
20091124,17,-15,20,0,05/11/10 00:54,
20091124,17,-11,0,15,05/11/10 00:54,
20091124,17,-10,0,5,05/11/10 00:54,
20091124,17,-9,0,8.9,05/11/10 00:54,
20091124,17,-7,0,30,05/11/10 00:54,
20091124,17,-5,0,3,05/11/10 00:54,
20091124,17,-4,0,8.9,05/11/10 00:54,
20091124,17,-3,0,11,05/11/10 00:54,
20091124,17,-2,0,4.9,05/11/10 00:54,
20091124,17,0,6707.6,40,05/11/10 00:54,
20091124,17,1,577.5,101,05/11/10 00:54,
20091124,17,2,25.5,14.5,05/11/10 00:54,
20091124,17,3,175,5.4,05/11/10 00:54,
20091124,17,4,0,10,05/11/10 00:54,
20091124,17,5,364.6,15.8,05/11/10 00:54,
20091124,17,6,50.2,0,05/11/10 00:54,
20091124,17,7,0,12.1,05/11/10 00:54,
20091124,17,8,0,4,05/11/10 00:54,
20091124,17,9,.6,0,05/11/10 00:54,
20091124,17,10,20,60,05/11/10 00:54,
20091124,17,11,0,138.4,05/11/10 00:54,
20091124,17,12,0,65.2,05/11/10 00:54,
20091124,17,13,0,107,05/11/10 00:54,
20091124,17,14,15,139.4,05/11/10 00:54,
20091124,17,15,70,271.1,05/11/10 00:54,
20091124,17,16,70,243.4,05/11/10 00:54,
20091124,17,17,30,255.3,05/11/10 00:54,
20091124,17,18,102.8,80,05/11/10 00:54,
20091124,17,19,159.2,69.9,05/11/10 00:54,
20091124,17,20,810,395.8,05/11/10 00:54,
20091124,17,21,751.2,282.7,05/11/10 00:54,
20091124,17,22,61.8,190.6,05/11/10 00:54,
20091124,17,23,0,153.8,05/11/10 00:54,
20091124,17,24,715.6,222,05/11/10 00:54,
20091124,17,25,42.1,601.5,05/11/10 00:54,
20091124,17,26,229,318,05/11/10 00:54,
20091124,17,27,150,508,05/11/10 00:54,
20091124,17,28,38.9,456.5,05/11/10 00:54,
20091124,17,29,44,665,05/11/10 00:54,
20091124,17,30,107.9,127,05/11/10 00:54,
20091124,17,31,157,386.8,05/11/10 00:54,
20091124,17,32,29,114.3,05/11/10 00:54,
20091124,17,33,27,54,05/11/10 00:54,
20091124,17,34,381.1,129.5,05/11/10 00:54,
20091124,17,35,27.5,260,05/11/10 00:54,
20091124,17,36,21,223.5,05/11/10 00:54,
20091124,17,37,33,330,05/11/10 00:54,
20091124,17,38,5,68,05/11/10 00:54,
20091124,17,39,32.4,261.2,05/11/10 00:54,
20091124,17,40,72.4,169.9,05/11/10 00:54,
20091124,17,41,189.5,173.2,05/11/10 00:54,
20091124,17,42,246,44,05/11/10 00:54,
20091124,17,43,311.1,5,05/11/10 00:54,
20091124,17,44,599.5,107.8,05/11/10 00:54,
20091124,17,45,445.5,89,05/11/10 00:54,
20091124,17,46,434,199.6,05/11/10 00:54,
20091124,17,47,381,86.8,05/11/10 00:54,
20091124,17,48,420.8,38,05/11/10 00:54,
20091124,17,49,90.1,55,05/11/10 00:54,
20091124,17,50,278.6,212.4,05/11/10 00:54,
20091124,17,51,175,45,05/11/10 00:54,
20091124,17,52,53.1,6.4,05/11/10 00:54,
20091124,17,53,328.3,0,05/11/10 00:54,
20091124,17,54,229.6,892.6,05/11/10 00:54,
20091124,17,55,60.5,36.2,05/11/10 00:54,
20091124,17,56,23.5,109.4,05/11/10 00:54,
20091124,17,57,14,70,05/11/10 00:54,
20091124,17,58,283.8,10.6,05/11/10 00:54,
20091124,17,59,40.9,20,05/11/10 00:54,
20091124,17,60,27.6,64,05/11/10 00:54,
20091124,17,61,27.9,0,05/11/10 00:54,
20091124,17,63,267,0,05/11/10 00:54,
20091124,17,64,48.6,1,05/11/10 00:54,
20091124,17,65,11.4,9,05/11/10 00:54,
20091124,17,66,168,1,05/11/10 00:54,
20091124,17,67,8.7,6,05/11/10 00:54,
20091124,17,68,0,7,05/11/10 00:54,
20091124,17,69,11.5,2,05/11/10 00:54,
20091124,17,70,27,0,05/11/10 00:54,
20091124,17,71,0,1,05/11/10 00:54,
20091124,17,72,4,0,05/11/10 00:54,
20091124,17,73,0,1,05/11/10 00:54,
20091124,17,74,15.1,1,05/11/10 00:54,
20091124,17,75,2.7,1373,05/11/10 00:54,
20091124,17,76,0,3,05/11/10 00:54,
20091124,17,77,0,5,05/11/10 00:54,
20091124,17,78,28.2,6,05/11/10 00:54,
20091124,17,79,42.5,10,05/11/10 00:54,
20091124,17,80,7.5,8,05/11/10 00:54,
20091124,17,81,37,3,05/11/10 00:54,
20091124,17,82,10,3,05/11/10 00:54,
20091124,17,84,1.5,2,05/11/10 00:54,
20091124,17,85,8.2,0,05/11/10 00:54,
20091124,17,86,5,0,05/11/10 00:54,
20091124,17,87,0,1,05/11/10 00:54,
20091124,17,88,4.3,206,05/11/10 00:54,
20091124,17,90,9.6,0,05/11/10 00:54,
20091124,17,94,30,0,05/11/10 00:54,
20091124,17,97,3,0,05/11/10 00:54,
20091124,17,99,4.2,60,05/11/10 00:54,
20091124,17,100,0,728,05/11/10 00:54,
20091124,17,102,10,0,05/11/10 00:54,
20091124,17,104,0,.6,05/11/10 00:54,
20091124,17,105,4.9,0,05/11/10 00:54,
20091124,17,106,6.8,0,05/11/10 00:54,
20091124,17,120,12.5,2,05/11/10 00:54,
20091124,17,121,0,50,05/11/10 00:54,
20091124,17,125,4,0,05/11/10 00:54,
20091124,17,142,8.9,0,05/11/10 00:54,
20091124,17,150,11,107,05/11/10 00:54,
20091124,17,160,0,.4,05/11/10 00:54,
20091124,17,165,0,54.6,05/11/10 00:54,
20091124,17,170,1.5,0,05/11/10 00:54,
20091124,17,175,4,0,05/11/10 00:54,
20091124,17,176,0,134,05/11/10 00:54,
20091124,17,300,1,1725,05/11/10 00:54,
20091124,17,375,0,550,05/11/10 00:54,
20091124,17,400,0,44,05/11/10 00:54,
20091124,17,401,0,225,05/11/10 00:54,
20091124,17,475,8,0,05/11/10 00:54,
20091124,17,998,0,400,05/11/10 00:54,
20091124,17,999,12,5535.6,05/11/10 00:54,
20091124,17,1000,0,102,05/11/10 00:54,
20091124,18,-200,193,0,05/11/10 00:54,
20091124,18,-125,0,1,05/11/10 00:54,
20091124,18,-101,0,18.6,05/11/10 00:54,
20091124,18,-100,90,0,05/11/10 00:54,
20091124,18,-80,0,2.4,05/11/10 00:54,
20091124,18,-75,0,3.5,05/11/10 00:54,
20091124,18,-52,0,14.1,05/11/10 00:54,
20091124,18,-50,24,1.4,05/11/10 00:54,
20091124,18,-48,0,1,05/11/10 00:54,
20091124,18,-45,0,3.5,05/11/10 00:54,
20091124,18,-40,0,2,05/11/10 00:54,
20091124,18,-30,0,1.4,05/11/10 00:54,
20091124,18,-20,0,2.4,05/11/10 00:54,
20091124,18,-19,0,2,05/11/10 00:54,
20091124,18,-15,10,.6,05/11/10 00:54,
20091124,18,-14,0,9.3,05/11/10 00:54,
20091124,18,-13,0,13.6,05/11/10 00:54,
20091124,18,-11,0,15,05/11/10 00:54,
20091124,18,-10,0,5,05/11/10 00:54,
20091124,18,-7,0,10.1,05/11/10 00:54,
20091124,18,-5,0,3,05/11/10 00:54,
20091124,18,-2,0,8.2,05/11/10 00:54,
20091124,18,0,6728.6,40,05/11/10 00:54,
20091124,18,1,574,1,05/11/10 00:54,
20091124,18,2,15,0,05/11/10 00:54,
20091124,18,3,166.2,0,05/11/10 00:54,
20091124,18,4,0,10,05/11/10 00:54,
20091124,18,5,313.4,9,05/11/10 00:54,
20091124,18,6,30,8.9,05/11/10 00:54,
20091124,18,7,0,30,05/11/10 00:54,
20091124,18,8,0,4,05/11/10 00:54,
20091124,18,10,50,160,05/11/10 00:54,
20091124,18,11,0,19.9,05/11/10 00:54,
20091124,18,12,0,34.5,05/11/10 00:54,
20091124,18,13,0,4.9,05/11/10 00:54,
20091124,18,14,0,102.4,05/11/10 00:54,
20091124,18,15,35,160.6,05/11/10 00:54,
20091124,18,16,0,70,05/11/10 00:54,
20091124,18,17,60,59.4,05/11/10 00:54,
20091124,18,18,5,76,05/11/10 00:54,
20091124,18,19,150,150,05/11/10 00:54,
20091124,18,20,931.8,290.2,05/11/10 00:54,
20091124,18,21,0,25,05/11/10 00:54,
20091124,18,22,37,14.5,05/11/10 00:54,
20091124,18,23,121.8,122.3,05/11/10 00:54,
20091124,18,24,142.4,65,05/11/10 00:54,
20091124,18,25,100,72.9,05/11/10 00:54,
20091124,18,26,0,246.1,05/11/10 00:54,
20091124,18,27,35,149.2,05/11/10 00:54,
20091124,18,28,0,73,05/11/10 00:54,
20091124,18,29,66,412.1,05/11/10 00:54,
20091124,18,30,803.2,33.9,05/11/10 00:54,
20091124,18,31,165.6,267.7,05/11/10 00:54,
20091124,18,32,65.1,309.8,05/11/10 00:54,
20091124,18,33,193.2,302.7,05/11/10 00:54,
20091124,18,34,197.7,329.6,05/11/10 00:54,
20091124,18,35,4,587.2,05/11/10 00:54,
20091124,18,36,0,455.3,05/11/10 00:54,
20091124,18,37,24.5,307,05/11/10 00:54,
20091124,18,38,6,722.1,05/11/10 00:54,
20091124,18,39,.5,303,05/11/10 00:54,
20091124,18,40,26.4,416,05/11/10 00:54,
20091124,18,41,24.5,435.6,05/11/10 00:54,
20091124,18,42,279.5,112,05/11/10 00:54,
20091124,18,43,27,339,05/11/10 00:54,
20091124,18,44,149,88.8,05/11/10 00:54,
20091124,18,45,17.5,193.3,05/11/10 00:54,
20091124,18,46,60.1,189.4,05/11/10 00:54,
20091124,18,47,43.5,186.6,05/11/10 00:54,
20091124,18,48,86,294,05/11/10 00:54,
20091124,18,49,51.5,67,05/11/10 00:54,
20091124,18,50,36.4,171,05/11/10 00:54,
20091124,18,51,61.6,173,05/11/10 00:54,
20091124,18,52,14,226,05/11/10 00:54,
20091124,18,53,62.6,104,05/11/10 00:54,
20091124,18,54,355.2,26,05/11/10 00:54,
20091124,18,55,28,62,05/11/10 00:54,
20091124,18,56,381.2,31,05/11/10 00:54,
20091124,18,57,373.2,12,05/11/10 00:54,
20091124,18,58,177.5,23,05/11/10 00:54,
20091124,18,59,314,26,05/11/10 00:54,
20091124,18,60,280.9,109,05/11/10 00:54,
20091124,18,61,458,28.9,05/11/10 00:54,
20091124,18,62,41.5,6,05/11/10 00:54,
20091124,18,63,395.7,102,05/11/10 00:54,
20091124,18,64,44.7,112.3,05/11/10 00:54,
20091124,18,65,48.7,248.8,05/11/10 00:54,
20091124,18,66,60.4,109.6,05/11/10 00:54,
20091124,18,67,226.1,92.2,05/11/10 00:54,
20091124,18,68,35.6,8.4,05/11/10 00:54,
20091124,18,69,128.3,51.4,05/11/10 00:54,
20091124,18,70,303,113.8,05/11/10 00:54,
20091124,18,71,38,38.6,05/11/10 00:54,
20091124,18,72,39,17.6,05/11/10 00:54,
20091124,18,73,215,58.2,05/11/10 00:54,
20091124,18,74,62.8,945,05/11/10 00:54,
20091124,18,75,66.6,1385.7,05/11/10 00:54,
20091124,18,76,423.9,17.7,05/11/10 00:54,
20091124,18,77,42.9,92,05/11/10 00:54,
20091124,18,78,23.6,16.2,05/11/10 00:54,
20091124,18,79,13,68.3,05/11/10 00:54,
20091124,18,80,59.4,2,05/11/10 00:54,
20091124,18,81,24,5,05/11/10 00:54,
20091124,18,82,0,48.8,05/11/10 00:54,
20091124,18,83,280.7,86.2,05/11/10 00:54,
20091124,18,84,0,22.3,05/11/10 00:54,
20091124,18,85,5,10,05/11/10 00:54,
20091124,18,86,0,7,05/11/10 00:54,
20091124,18,87,0,1,05/11/10 00:54,
20091124,18,88,154,0,05/11/10 00:54,
20091124,18,89,25,0,05/11/10 00:54,
20091124,18,90,33.3,47,05/11/10 00:54,
20091124,18,91,13.6,0,05/11/10 00:54,
20091124,18,92,28.2,0,05/11/10 00:54,
20091124,18,93,5,21,05/11/10 00:54,
20091124,18,94,45,9,05/11/10 00:54,
