BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070131,19,37,100,75,02/07/08 19:03,
20070131,19,39,0,25,02/07/08 19:03,
20070131,19,40,6,25.3,02/07/08 19:03,
20070131,19,41,0,50.2,02/07/08 19:03,
20070131,19,43,0,80,02/07/08 19:03,
20070131,19,44,55,0,02/07/08 19:03,
20070131,19,45,1,77.4,02/07/08 19:03,
20070131,19,47,0,75,02/07/08 19:03,
20070131,19,48,0,75,02/07/08 19:03,
20070131,19,49,0,.5,02/07/08 19:03,
20070131,19,50,3,170.2,02/07/08 19:03,
20070131,19,52,130,0,02/07/08 19:03,
20070131,19,53,50,0,02/07/08 19:03,
20070131,19,54,30,30,02/07/08 19:03,
20070131,19,55,50,20,02/07/08 19:03,
20070131,19,56,20,.3,02/07/08 19:03,
20070131,19,57,50,25,02/07/08 19:03,
20070131,19,58,20,90,02/07/08 19:03,
20070131,19,59,70,280.9,02/07/08 19:03,
20070131,19,60,300,101.9,02/07/08 19:03,
20070131,19,61,0,15.9,02/07/08 19:03,
20070131,19,62,0,34.3,02/07/08 19:03,
20070131,19,63,0,38.7,02/07/08 19:03,
20070131,19,64,50,71.5,02/07/08 19:03,
20070131,19,65,0,142.5,02/07/08 19:03,
20070131,19,66,0,114,02/07/08 19:03,
20070131,19,67,25,200,02/07/08 19:03,
20070131,19,68,50,30,02/07/08 19:03,
20070131,19,69,0,64.1,02/07/08 19:03,
20070131,19,70,150,112.2,02/07/08 19:03,
20070131,19,71,20,0,02/07/08 19:03,
20070131,19,72,0,372.1,02/07/08 19:03,
20070131,19,73,0,.3,02/07/08 19:03,
20070131,19,74,0,172.5,02/07/08 19:03,
20070131,19,75,15,60,02/07/08 19:03,
20070131,19,76,400,20,02/07/08 19:03,
20070131,19,77,208,200,02/07/08 19:03,
20070131,19,78,200,162.5,02/07/08 19:03,
20070131,19,79,50,70.2,02/07/08 19:03,
20070131,19,80,1,150.9,02/07/08 19:03,
20070131,19,81,40,137.9,02/07/08 19:03,
20070131,19,82,20,200.6,02/07/08 19:03,
20070131,19,83,3.7,.3,02/07/08 19:03,
20070131,19,84,10,8.2,02/07/08 19:03,
20070131,19,85,0,177.7,02/07/08 19:03,
20070131,19,86,0,109.7,02/07/08 19:03,
20070131,19,87,50,374.4,02/07/08 19:03,
20070131,19,88,0,137.7,02/07/08 19:03,
20070131,19,89,300,47,02/07/08 19:03,
20070131,19,90,598.6,82.7,02/07/08 19:03,
20070131,19,91,169.6,68.2,02/07/08 19:03,
20070131,19,92,144.6,185.6,02/07/08 19:03,
20070131,19,93,137.5,.4,02/07/08 19:03,
20070131,19,94,416.6,93.6,02/07/08 19:03,
20070131,19,95,304.6,18.1,02/07/08 19:03,
20070131,19,96,344.6,.2,02/07/08 19:03,
20070131,19,97,0,77.9,02/07/08 19:03,
20070131,19,98,740.1,.2,02/07/08 19:03,
20070131,19,99,364.6,3.2,02/07/08 19:03,
20070131,19,100,420.2,6,02/07/08 19:03,
20070131,19,101,220,101.6,02/07/08 19:03,
20070131,19,102,142.5,0,02/07/08 19:03,
20070131,19,103,219,90.2,02/07/08 19:03,
20070131,19,104,0,100,02/07/08 19:03,
20070131,19,105,82.9,26,02/07/08 19:03,
20070131,19,106,504.4,16,02/07/08 19:03,
20070131,19,107,5.5,120,02/07/08 19:03,
20070131,19,108,118.9,0,02/07/08 19:03,
20070131,19,109,71.9,0,02/07/08 19:03,
20070131,19,110,52.2,544,02/07/08 19:03,
20070131,19,111,22,0,02/07/08 19:03,
20070131,19,112,48.5,230,02/07/08 19:03,
20070131,19,113,29.6,10,02/07/08 19:03,
20070131,19,114,0,20,02/07/08 19:03,
20070131,19,115,0,20,02/07/08 19:03,
20070131,19,116,10.4,0,02/07/08 19:03,
20070131,19,117,22,928,02/07/08 19:03,
20070131,19,118,74.1,28,02/07/08 19:03,
20070131,19,119,16.7,40,02/07/08 19:03,
20070131,19,120,.2,135,02/07/08 19:03,
20070131,19,121,44.1,40,02/07/08 19:03,
20070131,19,122,29.6,25,02/07/08 19:03,
20070131,19,123,121.8,45,02/07/08 19:03,
20070131,19,124,65,40,02/07/08 19:03,
20070131,19,125,118,240,02/07/08 19:03,
20070131,19,126,31.2,15,02/07/08 19:03,
20070131,19,127,20,190,02/07/08 19:03,
20070131,19,128,29.4,15,02/07/08 19:03,
20070131,19,129,27.6,0,02/07/08 19:03,
20070131,19,130,9.2,300,02/07/08 19:03,
20070131,19,131,101.2,0,02/07/08 19:03,
20070131,19,132,36.8,600,02/07/08 19:03,
20070131,19,133,0,20,02/07/08 19:03,
20070131,19,134,81.8,115,02/07/08 19:03,
20070131,19,135,46,56,02/07/08 19:03,
20070131,19,136,18.8,5,02/07/08 19:03,
20070131,19,137,43.6,0,02/07/08 19:03,
20070131,19,138,69.4,0,02/07/08 19:03,
20070131,19,139,70.4,616,02/07/08 19:03,
20070131,19,140,9.4,0,02/07/08 19:03,
20070131,19,141,.2,0,02/07/08 19:03,
20070131,19,142,25,0,02/07/08 19:03,
20070131,19,145,25.7,0,02/07/08 19:03,
20070131,19,146,18.4,773,02/07/08 19:03,
20070131,19,147,0,0,02/07/08 19:03,
20070131,19,150,82,1152,02/07/08 19:03,
20070131,19,151,30,5,02/07/08 19:03,
20070131,19,154,.6,55,02/07/08 19:03,
20070131,19,155,.3,2,02/07/08 19:03,
20070131,19,156,.3,0,02/07/08 19:03,
20070131,19,157,52.2,0,02/07/08 19:03,
20070131,19,158,.3,50,02/07/08 19:03,
20070131,19,159,.5,0,02/07/08 19:03,
20070131,19,161,40,0,02/07/08 19:03,
20070131,19,163,0,20,02/07/08 19:03,
20070131,19,165,10,0,02/07/08 19:03,
20070131,19,166,30,0,02/07/08 19:03,
20070131,19,169,30,0,02/07/08 19:03,
20070131,19,170,15,0,02/07/08 19:03,
20070131,19,173,20,0,02/07/08 19:03,
20070131,19,175,22.5,1,02/07/08 19:03,
20070131,19,177,20,0,02/07/08 19:03,
20070131,19,180,20,10,02/07/08 19:03,
20070131,19,186,20,0,02/07/08 19:03,
20070131,19,190,25,0,02/07/08 19:03,
20070131,19,193,20,0,02/07/08 19:03,
20070131,19,194,20,0,02/07/08 19:03,
20070131,19,195,25.4,0,02/07/08 19:03,
20070131,19,196,.4,0,02/07/08 19:03,
20070131,19,197,.4,0,02/07/08 19:03,
20070131,19,198,10.4,0,02/07/08 19:03,
20070131,19,199,.4,0,02/07/08 19:03,
20070131,19,200,48.4,9112,02/07/08 19:03,
20070131,19,201,.4,0,02/07/08 19:03,
20070131,19,202,.4,0,02/07/08 19:03,
20070131,19,209,0,0,02/07/08 19:03,
20070131,19,220,0,70,02/07/08 19:03,
20070131,19,221,20,0,02/07/08 19:03,
20070131,19,225,22,2,02/07/08 19:03,
20070131,19,238,10,0,02/07/08 19:03,
20070131,19,240,35,0,02/07/08 19:03,
20070131,19,244,20,0,02/07/08 19:03,
20070131,19,249,5,0,02/07/08 19:03,
20070131,19,250,17,320,02/07/08 19:03,
20070131,19,255,0,1,02/07/08 19:03,
20070131,19,261,.1,0,02/07/08 19:03,
20070131,19,262,.1,0,02/07/08 19:03,
20070131,19,263,.1,0,02/07/08 19:03,
20070131,19,265,.1,0,02/07/08 19:03,
20070131,19,266,.1,0,02/07/08 19:03,
20070131,19,267,.1,0,02/07/08 19:03,
20070131,19,268,.1,0,02/07/08 19:03,
20070131,19,270,.1,0,02/07/08 19:03,
20070131,19,271,.1,0,02/07/08 19:03,
20070131,19,275,.5,0,02/07/08 19:03,
20070131,19,276,20,0,02/07/08 19:03,
20070131,19,288,20,0,02/07/08 19:03,
20070131,19,292,0,5,02/07/08 19:03,
20070131,19,300,1,50,02/07/08 19:03,
20070131,19,305,0,2,02/07/08 19:03,
20070131,19,324,15,0,02/07/08 19:03,
20070131,19,325,15,0,02/07/08 19:03,
20070131,19,331,20.1,0,02/07/08 19:03,
20070131,19,333,0,235,02/07/08 19:03,
20070131,19,338,15,0,02/07/08 19:03,
20070131,19,346,.1,0,02/07/08 19:03,
20070131,19,348,.1,0,02/07/08 19:03,
20070131,19,349,.1,0,02/07/08 19:03,
20070131,19,351,.1,0,02/07/08 19:03,
20070131,19,353,.1,0,02/07/08 19:03,
20070131,19,354,.1,0,02/07/08 19:03,
20070131,19,356,.1,0,02/07/08 19:03,
20070131,19,358,.1,0,02/07/08 19:03,
20070131,19,360,.1,0,02/07/08 19:03,
20070131,19,374,5,0,02/07/08 19:03,
20070131,19,375,1,0,02/07/08 19:03,
20070131,19,395,3.5,0,02/07/08 19:03,
20070131,19,400,0,50,02/07/08 19:03,
20070131,19,446,.2,0,02/07/08 19:03,
20070131,19,450,1.6,28,02/07/08 19:03,
20070131,19,475,1,0,02/07/08 19:03,
20070131,19,500,0,275,02/07/08 19:03,
20070131,19,506,15,0,02/07/08 19:03,
20070131,19,513,.3,0,02/07/08 19:03,
20070131,19,520,.1,0,02/07/08 19:03,
20070131,19,522,.1,0,02/07/08 19:03,
20070131,19,525,.1,0,02/07/08 19:03,
20070131,19,527,.1,0,02/07/08 19:03,
20070131,19,530,.1,0,02/07/08 19:03,
20070131,19,533,.1,0,02/07/08 19:03,
20070131,19,535,.1,0,02/07/08 19:03,
20070131,19,538,.1,0,02/07/08 19:03,
20070131,19,540,.1,0,02/07/08 19:03,
20070131,19,550,2.4,0,02/07/08 19:03,
20070131,19,595,3.5,0,02/07/08 19:03,
20070131,19,650,8,0,02/07/08 19:03,
20070131,19,658,.5,0,02/07/08 19:03,
20070131,19,683,15,0,02/07/08 19:03,
20070131,19,750,12,0,02/07/08 19:03,
20070131,19,795,7,0,02/07/08 19:03,
20070131,19,995,35,0,02/07/08 19:03,
20070131,19,999,0,5524.9,02/07/08 19:03,
20070131,19,1000,0,256.5,02/07/08 19:03,
20070131,20,-98,0,15,02/07/08 19:03,
20070131,20,-50,50,0,02/07/08 19:03,
20070131,20,-16,0,35,02/07/08 19:03,
20070131,20,-5,0,45,02/07/08 19:03,
20070131,20,-1,0,20,02/07/08 19:03,
20070131,20,0,14834.5,0,02/07/08 19:03,
20070131,20,1,2635,0,02/07/08 19:03,
20070131,20,5,658,0,02/07/08 19:03,
20070131,20,10,1025,80,02/07/08 19:03,
20070131,20,11,0,20,02/07/08 19:03,
20070131,20,15,0,50,02/07/08 19:03,
20070131,20,16,0,25,02/07/08 19:03,
20070131,20,18,0,15,02/07/08 19:03,
20070131,20,20,200,55,02/07/08 19:03,
20070131,20,21,10,0,02/07/08 19:03,
20070131,20,25,50,75,02/07/08 19:03,
20070131,20,27,5,0,02/07/08 19:03,
20070131,20,28,0,45,02/07/08 19:03,
20070131,20,30,20,50,02/07/08 19:03,
20070131,20,31,0,20,02/07/08 19:03,
20070131,20,32,0,80.5,02/07/08 19:03,
20070131,20,33,0,24,02/07/08 19:03,
20070131,20,35,310,25,02/07/08 19:03,
20070131,20,36,55,50.3,02/07/08 19:03,
20070131,20,37,150,75,02/07/08 19:03,
20070131,20,38,20,25,02/07/08 19:03,
20070131,20,39,50,0,02/07/08 19:03,
20070131,20,40,21,130,02/07/08 19:03,
20070131,20,41,70,180.5,02/07/08 19:03,
20070131,20,43,0,98,02/07/08 19:03,
20070131,20,44,0,36.7,02/07/08 19:03,
20070131,20,45,1,116.2,02/07/08 19:03,
20070131,20,46,30,1,02/07/08 19:03,
20070131,20,47,0,108,02/07/08 19:03,
20070131,20,50,23,180,02/07/08 19:03,
20070131,20,51,0,59.1,02/07/08 19:03,
20070131,20,52,0,.6,02/07/08 19:03,
20070131,20,54,0,30.9,02/07/08 19:03,
20070131,20,55,80,51.2,02/07/08 19:03,
20070131,20,56,0,26.6,02/07/08 19:03,
20070131,20,57,0,27.3,02/07/08 19:03,
20070131,20,58,0,71.5,02/07/08 19:03,
20070131,20,59,0,100.4,02/07/08 19:03,
20070131,20,60,325,46,02/07/08 19:03,
20070131,20,61,30,30,02/07/08 19:03,
20070131,20,62,50,100,02/07/08 19:03,
20070131,20,63,42,200,02/07/08 19:03,
20070131,20,64,0,20,02/07/08 19:03,
20070131,20,65,53.7,340.9,02/07/08 19:03,
20070131,20,66,100,0,02/07/08 19:03,
20070131,20,67,0,257.8,02/07/08 19:03,
20070131,20,68,0,215.6,02/07/08 19:03,
20070131,20,69,202,96.8,02/07/08 19:03,
20070131,20,70,489,0,02/07/08 19:03,
20070131,20,71,200,172.7,02/07/08 19:03,
20070131,20,72,10,87.2,02/07/08 19:03,
20070131,20,73,0,330.9,02/07/08 19:03,
20070131,20,74,120,168.1,02/07/08 19:03,
20070131,20,75,125,218.3,02/07/08 19:03,
20070131,20,76,300,62.2,02/07/08 19:03,
20070131,20,77,8,146.5,02/07/08 19:03,
20070131,20,78,0,50,02/07/08 19:03,
20070131,20,79,50,370,02/07/08 19:03,
20070131,20,80,85,98.5,02/07/08 19:03,
20070131,20,81,0,112.5,02/07/08 19:03,
20070131,20,82,144.6,10.4,02/07/08 19:03,
20070131,20,83,144.6,65.7,02/07/08 19:03,
20070131,20,84,294.6,7.6,02/07/08 19:03,
20070131,20,85,404.6,68,02/07/08 19:03,
20070131,20,86,367.5,.1,02/07/08 19:03,
20070131,20,87,244.6,24.3,02/07/08 19:03,
20070131,20,88,460.5,12.2,02/07/08 19:03,
20070131,20,89,316.4,120.2,02/07/08 19:03,
20070131,20,90,472.7,8.1,02/07/08 19:03,
20070131,20,91,305.7,0,02/07/08 19:03,
20070131,20,92,478.5,50,02/07/08 19:03,
20070131,20,93,25.3,.2,02/07/08 19:03,
20070131,20,94,170.4,125,02/07/08 19:03,
20070131,20,95,22.5,140,02/07/08 19:03,
20070131,20,96,234.8,0,02/07/08 19:03,
20070131,20,97,259.6,0,02/07/08 19:03,
20070131,20,98,122.5,100,02/07/08 19:03,
20070131,20,99,0,15,02/07/08 19:03,
20070131,20,100,81,304,02/07/08 19:03,
20070131,20,101,52.4,41.6,02/07/08 19:03,
20070131,20,102,294,100,02/07/08 19:03,
20070131,20,103,16.5,40,02/07/08 19:03,
20070131,20,104,0,100,02/07/08 19:03,
20070131,20,105,104,45,02/07/08 19:03,
20070131,20,106,0,900,02/07/08 19:03,
20070131,20,107,63.6,40,02/07/08 19:03,
20070131,20,108,108,0,02/07/08 19:03,
20070131,20,109,55.8,60,02/07/08 19:03,
20070131,20,110,61.8,279,02/07/08 19:03,
20070131,20,111,31.2,0,02/07/08 19:03,
20070131,20,112,50,0,02/07/08 19:03,
20070131,20,113,29.4,0,02/07/08 19:03,
20070131,20,114,52.6,675,02/07/08 19:03,
20070131,20,115,15,20,02/07/08 19:03,
20070131,20,116,110.4,55,02/07/08 19:03,
20070131,20,117,27.6,0,02/07/08 19:03,
20070131,20,118,29.2,20,02/07/08 19:03,
20070131,20,119,68.4,0,02/07/08 19:03,
20070131,20,120,126.8,550,02/07/08 19:03,
20070131,20,121,46.2,20,02/07/08 19:03,
20070131,20,122,9.3,20,02/07/08 19:03,
20070131,20,123,34.4,0,02/07/08 19:03,
20070131,20,124,9.4,0,02/07/08 19:03,
20070131,20,125,30.1,300,02/07/08 19:03,
20070131,20,126,9.2,25,02/07/08 19:03,
20070131,20,127,0,5,02/07/08 19:03,
20070131,20,128,0,15,02/07/08 19:03,
20070131,20,133,74.1,55,02/07/08 19:03,
20070131,20,134,20,75,02/07/08 19:03,
20070131,20,135,0,16,02/07/08 19:03,
20070131,20,136,0,773,02/07/08 19:03,
20070131,20,137,0,5,02/07/08 19:03,
20070131,20,138,20,0,02/07/08 19:03,
20070131,20,139,10.2,266,02/07/08 19:03,
20070131,20,140,.4,0,02/07/08 19:03,
20070131,20,141,20.2,0,02/07/08 19:03,
20070131,20,142,25.4,0,02/07/08 19:03,
20070131,20,143,.2,0,02/07/08 19:03,
20070131,20,144,.2,50,02/07/08 19:03,
20070131,20,145,51.6,0,02/07/08 19:03,
20070131,20,148,20,0,02/07/08 19:03,
20070131,20,150,52,1222,02/07/08 19:03,
20070131,20,151,0,20,02/07/08 19:03,
20070131,20,155,0,2,02/07/08 19:03,
20070131,20,157,.3,0,02/07/08 19:03,
20070131,20,158,.3,0,02/07/08 19:03,
20070131,20,159,.6,0,02/07/08 19:03,
20070131,20,160,.3,0,02/07/08 19:03,
20070131,20,161,20.3,0,02/07/08 19:03,
20070131,20,162,20.3,0,02/07/08 19:03,
20070131,20,163,25.5,0,02/07/08 19:03,
20070131,20,165,30,0,02/07/08 19:03,
20070131,20,170,15,0,02/07/08 19:03,
20070131,20,173,20,0,02/07/08 19:03,
20070131,20,175,17.5,1,02/07/08 19:03,
20070131,20,180,20,0,02/07/08 19:03,
20070131,20,186,20,0,02/07/08 19:03,
20070131,20,190,45,0,02/07/08 19:03,
20070131,20,198,10,0,02/07/08 19:03,
20070131,20,199,.4,0,02/07/08 19:03,
20070131,20,200,33.4,9112,02/07/08 19:03,
20070131,20,201,.4,0,02/07/08 19:03,
20070131,20,202,.4,0,02/07/08 19:03,
20070131,20,203,.4,0,02/07/08 19:03,
20070131,20,204,.4,0,02/07/08 19:03,
20070131,20,205,.4,0,02/07/08 19:03,
20070131,20,206,.4,0,02/07/08 19:03,
20070131,20,209,20,0,02/07/08 19:03,
20070131,20,210,20,0,02/07/08 19:03,
20070131,20,225,22,2,02/07/08 19:03,
20070131,20,235,.1,0,02/07/08 19:03,
20070131,20,237,.1,0,02/07/08 19:03,
20070131,20,238,10.1,0,02/07/08 19:03,
20070131,20,239,.1,0,02/07/08 19:03,
20070131,20,240,15.1,0,02/07/08 19:03,
20070131,20,241,.1,0,02/07/08 19:03,
20070131,20,243,.1,0,02/07/08 19:03,
20070131,20,244,.1,0,02/07/08 19:03,
20070131,20,245,.1,0,02/07/08 19:03,
20070131,20,249,5,0,02/07/08 19:03,
20070131,20,250,17,320,02/07/08 19:03,
20070131,20,252,20,0,02/07/08 19:03,
20070131,20,255,0,1,02/07/08 19:03,
20070131,20,271,0,5,02/07/08 19:03,
20070131,20,275,.5,0,02/07/08 19:03,
20070131,20,276,20,0,02/07/08 19:03,
20070131,20,299,.1,0,02/07/08 19:03,
20070131,20,300,1,50,02/07/08 19:03,
20070131,20,305,0,2,02/07/08 19:03,
20070131,20,312,.1,0,02/07/08 19:03,
20070131,20,314,.1,0,02/07/08 19:03,
20070131,20,316,.1,0,02/07/08 19:03,
20070131,20,317,.1,0,02/07/08 19:03,
20070131,20,319,.1,0,02/07/08 19:03,
20070131,20,320,.1,0,02/07/08 19:03,
20070131,20,322,.1,0,02/07/08 19:03,
20070131,20,323,.1,0,02/07/08 19:03,
20070131,20,325,15.1,0,02/07/08 19:03,
20070131,20,331,20,0,02/07/08 19:03,
20070131,20,333,0,220.6,02/07/08 19:03,
20070131,20,338,15,0,02/07/08 19:03,
20070131,20,374,5,0,02/07/08 19:03,
20070131,20,375,1,0,02/07/08 19:03,
20070131,20,395,3.5,0,02/07/08 19:03,
20070131,20,400,0,50,02/07/08 19:03,
20070131,20,403,.2,0,02/07/08 19:03,
20070131,20,450,1.6,28,02/07/08 19:03,
20070131,20,463,.3,0,02/07/08 19:03,
20070131,20,469,.1,0,02/07/08 19:03,
20070131,20,472,.1,0,02/07/08 19:03,
20070131,20,474,.1,0,02/07/08 19:03,
20070131,20,475,1,0,02/07/08 19:03,
20070131,20,476,.1,0,02/07/08 19:03,
20070131,20,479,.1,0,02/07/08 19:03,
20070131,20,481,.1,0,02/07/08 19:03,
20070131,20,483,.1,0,02/07/08 19:03,
20070131,20,486,.1,0,02/07/08 19:03,
20070131,20,488,.1,0,02/07/08 19:03,
20070131,20,500,0,275,02/07/08 19:03,
20070131,20,506,15,0,02/07/08 19:03,
20070131,20,550,2.4,0,02/07/08 19:03,
20070131,20,594,.5,0,02/07/08 19:03,
20070131,20,595,3.5,0,02/07/08 19:03,
20070131,20,650,8,0,02/07/08 19:03,
20070131,20,683,15,0,02/07/08 19:03,
20070131,20,750,12,0,02/07/08 19:03,
20070131,20,795,7,0,02/07/08 19:03,
20070131,20,995,35,0,02/07/08 19:03,
20070131,20,999,0,5521.8,02/07/08 19:03,
20070131,20,1000,0,256.5,02/07/08 19:03,
20070131,21,-98,0,15,02/07/08 19:03,
20070131,21,-50,50,0,02/07/08 19:03,
20070131,21,-16,0,35,02/07/08 19:03,
20070131,21,-5,0,45,02/07/08 19:03,
20070131,21,-1,0,20,02/07/08 19:03,
20070131,21,0,14817.3,0,02/07/08 19:03,
20070131,21,1,2635,0,02/07/08 19:03,
20070131,21,5,658,0,02/07/08 19:03,
20070131,21,10,1025,20,02/07/08 19:03,
20070131,21,11,0,20,02/07/08 19:03,
20070131,21,12,0,60,02/07/08 19:03,
20070131,21,15,0,50,02/07/08 19:03,
20070131,21,16,0,25,02/07/08 19:03,
20070131,21,18,0,35,02/07/08 19:03,
20070131,21,20,100,35,02/07/08 19:03,
20070131,21,21,10,0,02/07/08 19:03,
20070131,21,22,0,50,02/07/08 19:03,
20070131,21,24,5,0,02/07/08 19:03,
20070131,21,25,50,35,02/07/08 19:03,
20070131,21,27,0,60,02/07/08 19:03,
20070131,21,28,0,50,02/07/08 19:03,
20070131,21,29,0,0,02/07/08 19:03,
20070131,21,30,13,20,02/07/08 19:03,
20070131,21,31,0,20,02/07/08 19:03,
20070131,21,32,55,135.5,02/07/08 19:03,
20070131,21,33,0,49,02/07/08 19:03,
20070131,21,35,130,64.5,02/07/08 19:03,
20070131,21,36,0,20.3,02/07/08 19:03,
20070131,21,37,280,0,02/07/08 19:03,
20070131,21,38,0,65,02/07/08 19:03,
20070131,21,39,50,15,02/07/08 19:03,
20070131,21,40,40,60,02/07/08 19:03,
20070131,21,41,50,.2,02/07/08 19:03,
20070131,21,42,45,115.8,02/07/08 19:03,
20070131,21,43,70,180.3,02/07/08 19:03,
20070131,21,45,1,32.2,02/07/08 19:03,
20070131,21,46,0,102.7,02/07/08 19:03,
20070131,21,47,0,22,02/07/08 19:03,
20070131,21,48,0,.5,02/07/08 19:03,
20070131,21,49,0,22,02/07/08 19:03,
20070131,21,50,3,111,02/07/08 19:03,
20070131,21,51,0,40,02/07/08 19:03,
20070131,21,52,0,56.2,02/07/08 19:03,
20070131,21,53,0,272.3,02/07/08 19:03,
20070131,21,54,50,22.8,02/07/08 19:03,
20070131,21,55,0,20.7,02/07/08 19:03,
20070131,21,56,0,20,02/07/08 19:03,
20070131,21,57,100,0,02/07/08 19:03,
20070131,21,58,0,303,02/07/08 19:03,
20070131,21,59,20,0,02/07/08 19:03,
20070131,21,60,350,144.3,02/07/08 19:03,
20070131,21,61,0,215.9,02/07/08 19:03,
20070131,21,62,0,75.9,02/07/08 19:03,
20070131,21,63,35,337.5,02/07/08 19:03,
20070131,21,64,0,42.3,02/07/08 19:03,
20070131,21,65,55,162.5,02/07/08 19:03,
20070131,21,66,400,100,02/07/08 19:03,
20070131,21,67,403.7,100.6,02/07/08 19:03,
20070131,21,68,0,134,02/07/08 19:03,
20070131,21,69,23,151,02/07/08 19:03,
20070131,21,70,0,131.7,02/07/08 19:03,
20070131,21,71,0,275.4,02/07/08 19:03,
20070131,21,72,0,73.8,02/07/08 19:03,
20070131,21,73,100,50.8,02/07/08 19:03,
20070131,21,74,125,147.5,02/07/08 19:03,
20070131,21,75,202,465.4,02/07/08 19:03,
20070131,21,76,0,47,02/07/08 19:03,
20070131,21,77,622.6,.6,02/07/08 19:03,
20070131,21,78,50,21.9,02/07/08 19:03,
20070131,21,79,419.6,191.4,02/07/08 19:03,
20070131,21,80,289.6,.6,02/07/08 19:03,
20070131,21,81,267.1,21.2,02/07/08 19:03,
20070131,21,82,384.6,.2,02/07/08 19:03,
20070131,21,83,612.6,51.9,02/07/08 19:03,
20070131,21,84,144.6,100.2,02/07/08 19:03,
20070131,21,85,282.1,2.4,02/07/08 19:03,
20070131,21,87,707.2,40.2,02/07/08 19:03,
20070131,21,88,25,0,02/07/08 19:03,
20070131,21,89,142.5,20,02/07/08 19:03,
20070131,21,90,35,18,02/07/08 19:03,
20070131,21,91,296.9,24,02/07/08 19:03,
20070131,21,92,461.8,105,02/07/08 19:03,
20070131,21,93,138.1,50,02/07/08 19:03,
20070131,21,94,41.5,225,02/07/08 19:03,
20070131,21,95,130.5,300,02/07/08 19:03,
20070131,21,96,55.3,600,02/07/08 19:03,
20070131,21,97,45.7,140,02/07/08 19:03,
20070131,21,98,22,0,02/07/08 19:03,
20070131,21,99,98.5,18,02/07/08 19:03,
20070131,21,100,45.6,900,02/07/08 19:03,
20070131,21,101,45,359.6,02/07/08 19:03,
20070131,21,102,75,29,02/07/08 19:03,
20070131,21,103,0,44,02/07/08 19:03,
20070131,21,104,10.4,50,02/07/08 19:03,
20070131,21,105,66,205,02/07/08 19:03,
20070131,21,106,46.5,20,02/07/08 19:03,
20070131,21,107,60,45,02/07/08 19:03,
20070131,21,108,31,0,02/07/08 19:03,
20070131,21,109,33,60,02/07/08 19:03,
20070131,21,110,29.4,354,02/07/08 19:03,
20070131,21,111,54.2,40,02/07/08 19:03,
20070131,21,112,77.2,85,02/07/08 19:03,
20070131,21,113,46.6,0,02/07/08 19:03,
20070131,21,114,36.8,100,02/07/08 19:03,
20070131,21,115,31.2,20,02/07/08 19:03,
20070131,21,117,29.4,0,02/07/08 19:03,
20070131,21,118,47.6,0,02/07/08 19:03,
20070131,21,119,9.2,0,02/07/08 19:03,
20070131,21,120,131.2,170,02/07/08 19:03,
20070131,21,121,27.6,0,02/07/08 19:03,
20070131,21,122,69.2,848,02/07/08 19:03,
20070131,21,123,18.4,5,02/07/08 19:03,
20070131,21,124,36.8,5,02/07/08 19:03,
20070131,21,125,62.8,100,02/07/08 19:03,
20070131,21,126,18.4,0,02/07/08 19:03,
20070131,21,127,18.4,0,02/07/08 19:03,
20070131,21,128,34.2,0,02/07/08 19:03,
20070131,21,130,34.2,0,02/07/08 19:03,
20070131,21,134,20,75,02/07/08 19:03,
20070131,21,135,0,1,02/07/08 19:03,
20070131,21,137,25.7,0,02/07/08 19:03,
20070131,21,138,18.4,0,02/07/08 19:03,
20070131,21,139,0,266,02/07/08 19:03,
20070131,21,140,0,20,02/07/08 19:03,
20070131,21,141,20,0,02/07/08 19:03,
20070131,21,144,20,0,02/07/08 19:03,
20070131,21,150,83.6,1162,02/07/08 19:03,
20070131,21,155,20,2,02/07/08 19:03,
20070131,21,162,20,0,02/07/08 19:03,
20070131,21,165,30,0,02/07/08 19:03,
20070131,21,170,15,0,02/07/08 19:03,
20070131,21,175,17,1,02/07/08 19:03,
20070131,21,180,20,0,02/07/08 19:03,
20070131,21,190,45,0,02/07/08 19:03,
20070131,21,197,0,0,02/07/08 19:03,
20070131,21,198,10,0,02/07/08 19:03,
20070131,21,200,33,9212,02/07/08 19:03,
20070131,21,205,.2,0,02/07/08 19:03,
20070131,21,209,20,0,02/07/08 19:03,
20070131,21,210,20,0,02/07/08 19:03,
20070131,21,221,.1,0,02/07/08 19:03,
20070131,21,222,.1,0,02/07/08 19:03,
20070131,21,223,.1,0,02/07/08 19:03,
20070131,21,224,.1,0,02/07/08 19:03,
20070131,21,225,37.1,1,02/07/08 19:03,
20070131,21,227,.1,0,02/07/08 19:03,
20070131,21,228,.1,0,02/07/08 19:03,
20070131,21,229,.1,0,02/07/08 19:03,
20070131,21,230,.1,0,02/07/08 19:03,
20070131,21,238,10,0,02/07/08 19:03,
20070131,21,239,.5,0,02/07/08 19:03,
20070131,21,240,15,0,02/07/08 19:03,
20070131,21,244,0,5,02/07/08 19:03,
20070131,21,249,5,0,02/07/08 19:03,
20070131,21,250,2,320,02/07/08 19:03,
20070131,21,252,20,0,02/07/08 19:03,
20070131,21,255,0,1,02/07/08 19:03,
20070131,21,276,20,0,02/07/08 19:03,
20070131,21,280,.1,0,02/07/08 19:03,
20070131,21,293,.1,0,02/07/08 19:03,
