BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120706,14,1,1750,0,12/01/12 08:05,
20120706,14,5,656,0,12/01/12 08:05,
20120706,14,8,35,17,12/01/12 08:05,
20120706,14,10,50,90,12/01/12 08:05,
20120706,14,15,1025,10,12/01/12 08:05,
20120706,14,16,0,4,12/01/12 08:05,
20120706,14,18,0,1,12/01/12 08:05,
20120706,14,20,200,25,12/01/12 08:05,
20120706,14,21,0,14,12/01/12 08:05,
20120706,14,22,0,37,12/01/12 08:05,
20120706,14,25,25,11,12/01/12 08:05,
20120706,14,27,0,25,12/01/12 08:05,
20120706,14,28,5,0,12/01/12 08:05,
20120706,14,30,50,15.5,12/01/12 08:05,
20120706,14,31,0,9,12/01/12 08:05,
20120706,14,32,0,18.7,12/01/12 08:05,
20120706,14,33,0,14.5,12/01/12 08:05,
20120706,14,34,0,50,12/01/12 08:05,
20120706,14,35,0,5,12/01/12 08:05,
20120706,14,36,0,31,12/01/12 08:05,
20120706,14,37,0,55,12/01/12 08:05,
20120706,14,38,2,5,12/01/12 08:05,
20120706,14,39,0,115.5,12/01/12 08:05,
20120706,14,40,0,40,12/01/12 08:05,
20120706,14,41,0,200.5,12/01/12 08:05,
20120706,14,42,8,0,12/01/12 08:05,
20120706,14,43,6,100,12/01/12 08:05,
20120706,14,44,75,140.5,12/01/12 08:05,
20120706,14,45,0,125,12/01/12 08:05,
20120706,14,46,100,47.5,12/01/12 08:05,
20120706,14,47,0,45,12/01/12 08:05,
20120706,14,48,43,5.5,12/01/12 08:05,
20120706,14,49,0,25,12/01/12 08:05,
20120706,14,50,75,12.9,12/01/12 08:05,
20120706,14,51,10,83,12/01/12 08:05,
20120706,14,52,75,8.6,12/01/12 08:05,
20120706,14,53,4,0,12/01/12 08:05,
20120706,14,54,75,0,12/01/12 08:05,
20120706,14,55,14.5,127,12/01/12 08:05,
20120706,14,56,75,10,12/01/12 08:05,
20120706,14,57,18.5,45,12/01/12 08:05,
20120706,14,58,2,0,12/01/12 08:05,
20120706,14,59,5,2,12/01/12 08:05,
20120706,14,60,15,212.6,12/01/12 08:05,
20120706,14,61,2,111.8,12/01/12 08:05,
20120706,14,62,7,98.9,12/01/12 08:05,
20120706,14,63,8,47.5,12/01/12 08:05,
20120706,14,64,5,49,12/01/12 08:05,
20120706,14,65,5,174,12/01/12 08:05,
20120706,14,66,6.1,36,12/01/12 08:05,
20120706,14,67,10,205,12/01/12 08:05,
20120706,14,68,10,108,12/01/12 08:05,
20120706,14,69,9,68.4,12/01/12 08:05,
20120706,14,70,22.4,74,12/01/12 08:05,
20120706,14,71,8,46,12/01/12 08:05,
20120706,14,72,28,18,12/01/12 08:05,
20120706,14,73,.8,2,12/01/12 08:05,
20120706,14,74,3.2,82,12/01/12 08:05,
20120706,14,75,30,52,12/01/12 08:05,
20120706,14,76,1.8,11.5,12/01/12 08:05,
20120706,14,77,3.2,237,12/01/12 08:05,
20120706,14,78,8,127,12/01/12 08:05,
20120706,14,79,0,24.5,12/01/12 08:05,
20120706,14,80,0,131,12/01/12 08:05,
20120706,14,81,0,117,12/01/12 08:05,
20120706,14,82,5,7,12/01/12 08:05,
20120706,14,83,.8,76,12/01/12 08:05,
20120706,14,84,10.4,1.2,12/01/12 08:05,
20120706,14,85,29,57,12/01/12 08:05,
20120706,14,86,0,15.8,12/01/12 08:05,
20120706,14,88,0,352,12/01/12 08:05,
20120706,14,89,110,0,12/01/12 08:05,
20120706,14,90,15,353,12/01/12 08:05,
20120706,14,91,10,5,12/01/12 08:05,
20120706,14,92,0,6.2,12/01/12 08:05,
20120706,14,94,5,2,12/01/12 08:05,
20120706,14,95,101,229,12/01/12 08:05,
20120706,14,96,.4,0,12/01/12 08:05,
20120706,14,97,.4,0,12/01/12 08:05,
20120706,14,98,0,154,12/01/12 08:05,
20120706,14,100,27.6,270,12/01/12 08:05,
20120706,14,101,7.8,31.2,12/01/12 08:05,
20120706,14,102,0,.4,12/01/12 08:05,
20120706,14,103,0,7,12/01/12 08:05,
20120706,14,104,1.2,30,12/01/12 08:05,
20120706,14,105,11.2,35,12/01/12 08:05,
20120706,14,107,10.8,249.8,12/01/12 08:05,
20120706,14,108,14,0,12/01/12 08:05,
20120706,14,110,2,35,12/01/12 08:05,
20120706,14,111,0,30,12/01/12 08:05,
20120706,14,112,1.2,25,12/01/12 08:05,
20120706,14,113,.8,8,12/01/12 08:05,
20120706,14,114,100,0,12/01/12 08:05,
20120706,14,115,5,70,12/01/12 08:05,
20120706,14,116,10,0,12/01/12 08:05,
20120706,14,117,2,0,12/01/12 08:05,
20120706,14,118,2,25,12/01/12 08:05,
20120706,14,119,50,0,12/01/12 08:05,
20120706,14,120,20,115,12/01/12 08:05,
20120706,14,122,11,25,12/01/12 08:05,
20120706,14,123,5,0,12/01/12 08:05,
20120706,14,124,11.8,0,12/01/12 08:05,
20120706,14,125,350.8,77,12/01/12 08:05,
20120706,14,126,10,6,12/01/12 08:05,
20120706,14,128,1,0,12/01/12 08:05,
20120706,14,129,1,0,12/01/12 08:05,
20120706,14,130,0,5,12/01/12 08:05,
20120706,14,131,11.2,0,12/01/12 08:05,
20120706,14,132,50,0,12/01/12 08:05,
20120706,14,135,3,7,12/01/12 08:05,
20120706,14,137,0,130,12/01/12 08:05,
20120706,14,138,10,18,12/01/12 08:05,
20120706,14,140,64,20,12/01/12 08:05,
20120706,14,144,10,0,12/01/12 08:05,
20120706,14,145,0,20,12/01/12 08:05,
20120706,14,146,1.6,0,12/01/12 08:05,
20120706,14,149,26,550,12/01/12 08:05,
20120706,14,150,280,45,12/01/12 08:05,
20120706,14,151,0,20,12/01/12 08:05,
20120706,14,153,5,0,12/01/12 08:05,
20120706,14,157,0,2,12/01/12 08:05,
20120706,14,158,10,0,12/01/12 08:05,
20120706,14,159,8,0,12/01/12 08:05,
20120706,14,160,11,0,12/01/12 08:05,
20120706,14,165,20,30,12/01/12 08:05,
20120706,14,170,50,30,12/01/12 08:05,
20120706,14,174,8,26,12/01/12 08:05,
20120706,14,175,10,0,12/01/12 08:05,
20120706,14,177,10,10,12/01/12 08:05,
20120706,14,178,0,20,12/01/12 08:05,
20120706,14,179,0,15,12/01/12 08:05,
20120706,14,180,10,0,12/01/12 08:05,
20120706,14,185,5,0,12/01/12 08:05,
20120706,14,188,10,387,12/01/12 08:05,
20120706,14,190,5,0,12/01/12 08:05,
20120706,14,192,0,35,12/01/12 08:05,
20120706,14,195,26,0,12/01/12 08:05,
20120706,14,199,43,5,12/01/12 08:05,
20120706,14,200,155,384,12/01/12 08:05,
20120706,14,206,8,0,12/01/12 08:05,
20120706,14,210,8,0,12/01/12 08:05,
20120706,14,220,43,0,12/01/12 08:05,
20120706,14,221,25,0,12/01/12 08:05,
20120706,14,222,10,100,12/01/12 08:05,
20120706,14,224,26,0,12/01/12 08:05,
20120706,14,230,0,100,12/01/12 08:05,
20120706,14,245,32,0,12/01/12 08:05,
20120706,14,248,0,10,12/01/12 08:05,
20120706,14,249,30,580,12/01/12 08:05,
20120706,14,250,52,0,12/01/12 08:05,
20120706,14,266,5,0,12/01/12 08:05,
20120706,14,270,20,0,12/01/12 08:05,
20120706,14,274,29,0,12/01/12 08:05,
20120706,14,276,4,0,12/01/12 08:05,
20120706,14,283,0,50,12/01/12 08:05,
20120706,14,288,43,0,12/01/12 08:05,
20120706,14,294,10,0,12/01/12 08:05,
20120706,14,296,5,0,12/01/12 08:05,
20120706,14,299,38,0,12/01/12 08:05,
20120706,14,300,85,150,12/01/12 08:05,
20120706,14,311,25,0,12/01/12 08:05,
20120706,14,320,60,0,12/01/12 08:05,
20120706,14,324,4,0,12/01/12 08:05,
20120706,14,326,5,0,12/01/12 08:05,
20120706,14,349,8,0,12/01/12 08:05,
20120706,14,350,50,0,12/01/12 08:05,
20120706,14,356,5,0,12/01/12 08:05,
20120706,14,360,0,524,12/01/12 08:05,
20120706,14,376,6,0,12/01/12 08:05,
20120706,14,392,0,30,12/01/12 08:05,
20120706,14,399,19.5,0,12/01/12 08:05,
20120706,14,400,42,0,12/01/12 08:05,
20120706,14,416,5,0,12/01/12 08:05,
20120706,14,420,40,0,12/01/12 08:05,
20120706,14,449,12,0,12/01/12 08:05,
20120706,14,450,5,0,12/01/12 08:05,
20120706,14,476,8,0,12/01/12 08:05,
20120706,14,499,16.5,0,12/01/12 08:05,
20120706,14,500,11,5,12/01/12 08:05,
20120706,14,549,12,0,12/01/12 08:05,
20120706,14,576,10,0,12/01/12 08:05,
20120706,14,599,12,0,12/01/12 08:05,
20120706,14,649,3,0,12/01/12 08:05,
20120706,14,666,0,10,12/01/12 08:05,
20120706,14,699,17,0,12/01/12 08:05,
20120706,14,700,5,0,12/01/12 08:05,
20120706,14,749,2,0,12/01/12 08:05,
20120706,14,799,2,0,12/01/12 08:05,
20120706,14,899,3,0,12/01/12 08:05,
20120706,14,999,4,5835.7,12/01/12 08:05,
20120706,14,1000,0,208,12/01/12 08:05,
20120706,15,-249,0,10,12/01/12 08:05,
20120706,15,-200,170,0,12/01/12 08:05,
20120706,15,-199,0,9,12/01/12 08:05,
20120706,15,-188,4,0,12/01/12 08:05,
20120706,15,-149,0,9,12/01/12 08:05,
20120706,15,-100,0,20,12/01/12 08:05,
20120706,15,-99,0,9,12/01/12 08:05,
20120706,15,-55,0,2,12/01/12 08:05,
20120706,15,-49,0,4,12/01/12 08:05,
20120706,15,-45,0,18,12/01/12 08:05,
20120706,15,-40,0,20,12/01/12 08:05,
20120706,15,-35,0,2,12/01/12 08:05,
20120706,15,-30,0,12,12/01/12 08:05,
20120706,15,-25,0,17,12/01/12 08:05,
20120706,15,-15,0,6,12/01/12 08:05,
20120706,15,-5,0,15,12/01/12 08:05,
20120706,15,0,3870.2,56,12/01/12 08:05,
20120706,15,1,1750,0,12/01/12 08:05,
20120706,15,5,656,0,12/01/12 08:05,
20120706,15,8,35,17,12/01/12 08:05,
20120706,15,10,50,20,12/01/12 08:05,
20120706,15,13,0,70,12/01/12 08:05,
20120706,15,15,1025,10,12/01/12 08:05,
20120706,15,16,0,4,12/01/12 08:05,
20120706,15,18,0,1,12/01/12 08:05,
20120706,15,20,200,0,12/01/12 08:05,
20120706,15,21,0,14,12/01/12 08:05,
20120706,15,22,0,37,12/01/12 08:05,
20120706,15,25,25,11,12/01/12 08:05,
20120706,15,27,0,25,12/01/12 08:05,
20120706,15,30,47,25.5,12/01/12 08:05,
20120706,15,31,0,4,12/01/12 08:05,
20120706,15,32,6,14.8,12/01/12 08:05,
20120706,15,33,0,9.5,12/01/12 08:05,
20120706,15,34,0,45,12/01/12 08:05,
20120706,15,35,0,10,12/01/12 08:05,
20120706,15,36,0,36,12/01/12 08:05,
20120706,15,37,0,5,12/01/12 08:05,
20120706,15,38,0,15,12/01/12 08:05,
20120706,15,39,2,25.5,12/01/12 08:05,
20120706,15,40,0,5,12/01/12 08:05,
20120706,15,41,0,37.5,12/01/12 08:05,
20120706,15,42,0,25,12/01/12 08:05,
20120706,15,43,0,5,12/01/12 08:05,
20120706,15,44,0,5.5,12/01/12 08:05,
20120706,15,45,0,10,12/01/12 08:05,
20120706,15,46,5,18.5,12/01/12 08:05,
20120706,15,47,0,146.5,12/01/12 08:05,
20120706,15,48,10,0,12/01/12 08:05,
20120706,15,49,0,50,12/01/12 08:05,
20120706,15,50,2.5,73.4,12/01/12 08:05,
20120706,15,51,0,90,12/01/12 08:05,
20120706,15,52,0,50.6,12/01/12 08:05,
20120706,15,53,0,100,12/01/12 08:05,
20120706,15,54,250,25,12/01/12 08:05,
20120706,15,55,0,166,12/01/12 08:05,
20120706,15,56,0,210,12/01/12 08:05,
20120706,15,57,92,40,12/01/12 08:05,
20120706,15,58,0,50,12/01/12 08:05,
20120706,15,59,76,62,12/01/12 08:05,
20120706,15,60,18,166,12/01/12 08:05,
20120706,15,61,4,49,12/01/12 08:05,
20120706,15,62,0,10,12/01/12 08:05,
20120706,15,63,27,25,12/01/12 08:05,
20120706,15,64,0,27,12/01/12 08:05,
20120706,15,65,79,157,12/01/12 08:05,
20120706,15,66,1.1,60,12/01/12 08:05,
20120706,15,67,79,10,12/01/12 08:05,
20120706,15,68,0,11,12/01/12 08:05,
20120706,15,69,2,0,12/01/12 08:05,
20120706,15,70,79.6,50,12/01/12 08:05,
20120706,15,71,16,91,12/01/12 08:05,
20120706,15,72,75,99,12/01/12 08:05,
20120706,15,73,80,0,12/01/12 08:05,
20120706,15,74,10,12,12/01/12 08:05,
20120706,15,75,13,27,12/01/12 08:05,
20120706,15,76,2,9,12/01/12 08:05,
20120706,15,77,0,23,12/01/12 08:05,
20120706,15,78,109,5,12/01/12 08:05,
20120706,15,79,2,15,12/01/12 08:05,
20120706,15,80,0,112,12/01/12 08:05,
20120706,15,81,12,79,12/01/12 08:05,
20120706,15,82,22,29,12/01/12 08:05,
20120706,15,83,17.8,47,12/01/12 08:05,
20120706,15,84,86.2,3,12/01/12 08:05,
20120706,15,85,48,56.2,12/01/12 08:05,
20120706,15,86,8,35,12/01/12 08:05,
20120706,15,87,1.8,170.8,12/01/12 08:05,
20120706,15,88,3,25,12/01/12 08:05,
20120706,15,89,309,25,12/01/12 08:05,
20120706,15,90,35,93,12/01/12 08:05,
20120706,15,91,26,247,12/01/12 08:05,
20120706,15,92,0,80,12/01/12 08:05,
20120706,15,93,0,6,12/01/12 08:05,
20120706,15,94,25,8,12/01/12 08:05,
20120706,15,95,4,63,12/01/12 08:05,
20120706,15,96,0,50,12/01/12 08:05,
20120706,15,97,0,20,12/01/12 08:05,
20120706,15,98,5,160,12/01/12 08:05,
20120706,15,99,4,23,12/01/12 08:05,
20120706,15,100,130,212,12/01/12 08:05,
20120706,15,101,16,237,12/01/12 08:05,
20120706,15,102,0,6,12/01/12 08:05,
20120706,15,103,6,0,12/01/12 08:05,
20120706,15,104,50,50,12/01/12 08:05,
20120706,15,105,0,54,12/01/12 08:05,
20120706,15,106,5,8,12/01/12 08:05,
20120706,15,107,1,18,12/01/12 08:05,
20120706,15,108,12,0,12/01/12 08:05,
20120706,15,109,5.6,0,12/01/12 08:05,
20120706,15,110,0,126,12/01/12 08:05,
20120706,15,111,0,7,12/01/12 08:05,
20120706,15,112,10,0,12/01/12 08:05,
20120706,15,113,4.4,15,12/01/12 08:05,
20120706,15,114,100,0,12/01/12 08:05,
20120706,15,115,5.8,308,12/01/12 08:05,
20120706,15,117,10.4,0,12/01/12 08:05,
20120706,15,118,0,15,12/01/12 08:05,
20120706,15,119,14,75,12/01/12 08:05,
20120706,15,120,20,115,12/01/12 08:05,
20120706,15,121,1.2,8,12/01/12 08:05,
20120706,15,122,5,50,12/01/12 08:05,
20120706,15,124,11,0,12/01/12 08:05,
20120706,15,125,616,274,12/01/12 08:05,
20120706,15,126,10,30,12/01/12 08:05,
20120706,15,128,2,75,12/01/12 08:05,
20120706,15,129,4,0,12/01/12 08:05,
20120706,15,130,0,35,12/01/12 08:05,
20120706,15,133,0,1,12/01/12 08:05,
20120706,15,134,.8,30,12/01/12 08:05,
20120706,15,135,100,7,12/01/12 08:05,
20120706,15,137,0,130,12/01/12 08:05,
20120706,15,138,0,30,12/01/12 08:05,
20120706,15,139,1,8,12/01/12 08:05,
20120706,15,140,40,215,12/01/12 08:05,
20120706,15,142,1.2,0,12/01/12 08:05,
20120706,15,144,10,0,12/01/12 08:05,
20120706,15,145,0,20,12/01/12 08:05,
20120706,15,146,10,0,12/01/12 08:05,
20120706,15,147,50,0,12/01/12 08:05,
20120706,15,149,34,220,12/01/12 08:05,
20120706,15,150,82,80,12/01/12 08:05,
20120706,15,151,5.6,20,12/01/12 08:05,
20120706,15,152,4.2,25,12/01/12 08:05,
20120706,15,154,0,10,12/01/12 08:05,
20120706,15,155,0,25,12/01/12 08:05,
20120706,15,156,0,18,12/01/12 08:05,
20120706,15,158,0,6,12/01/12 08:05,
20120706,15,160,4,0,12/01/12 08:05,
20120706,15,163,50,0,12/01/12 08:05,
20120706,15,165,20,40,12/01/12 08:05,
20120706,15,168,0,1,12/01/12 08:05,
20120706,15,169,.8,0,12/01/12 08:05,
20120706,15,170,50.8,30,12/01/12 08:05,
20120706,15,171,1,0,12/01/12 08:05,
20120706,15,174,16,0,12/01/12 08:05,
20120706,15,175,7,25,12/01/12 08:05,
20120706,15,176,13,0,12/01/12 08:05,
20120706,15,177,13,10,12/01/12 08:05,
20120706,15,178,0,20,12/01/12 08:05,
20120706,15,179,0,20,12/01/12 08:05,
20120706,15,185,5,0,12/01/12 08:05,
20120706,15,187,8,0,12/01/12 08:05,
20120706,15,188,0,211,12/01/12 08:05,
20120706,15,190,5,0,12/01/12 08:05,
20120706,15,198,0,35,12/01/12 08:05,
20120706,15,199,45,5,12/01/12 08:05,
20120706,15,200,125,384,12/01/12 08:05,
20120706,15,202,5,0,12/01/12 08:05,
20120706,15,206,20,0,12/01/12 08:05,
20120706,15,210,6,26,12/01/12 08:05,
20120706,15,212,0,2,12/01/12 08:05,
20120706,15,219,8,0,12/01/12 08:05,
20120706,15,220,40,0,12/01/12 08:05,
20120706,15,221,25,0,12/01/12 08:05,
20120706,15,222,10,100,12/01/12 08:05,
20120706,15,224,26,0,12/01/12 08:05,
20120706,15,225,10,0,12/01/12 08:05,
20120706,15,230,9.6,0,12/01/12 08:05,
20120706,15,248,0,10,12/01/12 08:05,
20120706,15,249,34,580,12/01/12 08:05,
20120706,15,250,50,0,12/01/12 08:05,
20120706,15,255,10,0,12/01/12 08:05,
20120706,15,260,13,0,12/01/12 08:05,
20120706,15,266,5,0,12/01/12 08:05,
20120706,15,274,29,0,12/01/12 08:05,
20120706,15,275,7,0,12/01/12 08:05,
20120706,15,276,4,0,12/01/12 08:05,
20120706,15,296,5,0,12/01/12 08:05,
20120706,15,299,44,0,12/01/12 08:05,
20120706,15,300,90,150,12/01/12 08:05,
20120706,15,304,20,0,12/01/12 08:05,
20120706,15,306,20,0,12/01/12 08:05,
20120706,15,311,25,0,12/01/12 08:05,
20120706,15,316,8,0,12/01/12 08:05,
20120706,15,320,72,0,12/01/12 08:05,
20120706,15,322,0,50,12/01/12 08:05,
20120706,15,324,4,0,12/01/12 08:05,
20120706,15,326,5,0,12/01/12 08:05,
20120706,15,332,1.6,0,12/01/12 08:05,
20120706,15,333,.8,0,12/01/12 08:05,
20120706,15,349,20,0,12/01/12 08:05,
20120706,15,350,70,0,12/01/12 08:05,
20120706,15,356,5,0,12/01/12 08:05,
20120706,15,360,20,0,12/01/12 08:05,
20120706,15,368,12,0,12/01/12 08:05,
20120706,15,376,6,0,12/01/12 08:05,
20120706,15,399,19.5,0,12/01/12 08:05,
20120706,15,400,42,0,12/01/12 08:05,
20120706,15,408,0,524,12/01/12 08:05,
20120706,15,418,5,0,12/01/12 08:05,
20120706,15,420,40,0,12/01/12 08:05,
20120706,15,432,25,0,12/01/12 08:05,
20120706,15,449,14,0,12/01/12 08:05,
20120706,15,450,5,30,12/01/12 08:05,
20120706,15,476,8,0,12/01/12 08:05,
20120706,15,499,17.5,0,12/01/12 08:05,
20120706,15,500,11,5,12/01/12 08:05,
20120706,15,549,14,0,12/01/12 08:05,
20120706,15,576,10,0,12/01/12 08:05,
20120706,15,599,16,0,12/01/12 08:05,
20120706,15,649,3,0,12/01/12 08:05,
20120706,15,668,0,10,12/01/12 08:05,
20120706,15,699,18,0,12/01/12 08:05,
20120706,15,700,5,0,12/01/12 08:05,
20120706,15,749,2,0,12/01/12 08:05,
20120706,15,799,2,0,12/01/12 08:05,
20120706,15,899,5,0,12/01/12 08:05,
20120706,15,999,6,5856.8,12/01/12 08:05,
20120706,15,1000,0,208,12/01/12 08:05,
20120706,16,-249,0,10,12/01/12 08:05,
20120706,16,-200,170,0,12/01/12 08:05,
20120706,16,-199,0,9,12/01/12 08:05,
20120706,16,-188,180,0,12/01/12 08:05,
20120706,16,-149,0,9,12/01/12 08:05,
20120706,16,-100,0,20,12/01/12 08:05,
20120706,16,-99,0,9,12/01/12 08:05,
20120706,16,-55,0,2,12/01/12 08:05,
20120706,16,-49,0,4,12/01/12 08:05,
20120706,16,-45,0,18,12/01/12 08:05,
20120706,16,-40,0,20,12/01/12 08:05,
20120706,16,-35,0,2,12/01/12 08:05,
20120706,16,-30,0,12,12/01/12 08:05,
20120706,16,-25,0,17,12/01/12 08:05,
20120706,16,-15,0,6,12/01/12 08:05,
20120706,16,-5,0,15,12/01/12 08:05,
20120706,16,0,3906.4,56,12/01/12 08:05,
20120706,16,1,1750,0,12/01/12 08:05,
20120706,16,5,656,0,12/01/12 08:05,
20120706,16,8,35,17,12/01/12 08:05,
20120706,16,10,50,20,12/01/12 08:05,
20120706,16,15,1050,80,12/01/12 08:05,
20120706,16,16,0,4,12/01/12 08:05,
20120706,16,18,0,1,12/01/12 08:05,
20120706,16,20,200,0,12/01/12 08:05,
20120706,16,21,0,14,12/01/12 08:05,
20120706,16,22,0,30,12/01/12 08:05,
20120706,16,25,0,10,12/01/12 08:05,
20120706,16,27,0,25,12/01/12 08:05,
20120706,16,30,0,25,12/01/12 08:05,
20120706,16,31,0,4,12/01/12 08:05,
20120706,16,32,0,9.7,12/01/12 08:05,
20120706,16,33,3,.5,12/01/12 08:05,
20120706,16,34,0,30.4,12/01/12 08:05,
20120706,16,35,0,5,12/01/12 08:05,
20120706,16,36,0,31,12/01/12 08:05,
20120706,16,37,0,5,12/01/12 08:05,
20120706,16,38,25,15,12/01/12 08:05,
20120706,16,39,0,15,12/01/12 08:05,
20120706,16,41,0,25.5,12/01/12 08:05,
20120706,16,42,5,15,12/01/12 08:05,
20120706,16,43,0,5,12/01/12 08:05,
20120706,16,44,0,5,12/01/12 08:05,
20120706,16,45,45,9,12/01/12 08:05,
20120706,16,46,0,17.8,12/01/12 08:05,
20120706,16,47,0,70,12/01/12 08:05,
20120706,16,48,0,15,12/01/12 08:05,
20120706,16,49,0,6.9,12/01/12 08:05,
20120706,16,50,27.5,27.5,12/01/12 08:05,
20120706,16,51,0,33,12/01/12 08:05,
20120706,16,52,0,.6,12/01/12 08:05,
20120706,16,53,5,10,12/01/12 08:05,
20120706,16,54,0,51,12/01/12 08:05,
20120706,16,55,0,37,12/01/12 08:05,
20120706,16,56,0,60,12/01/12 08:05,
20120706,16,57,0,75,12/01/12 08:05,
20120706,16,58,0,15,12/01/12 08:05,
20120706,16,59,0,100,12/01/12 08:05,
20120706,16,60,0,210,12/01/12 08:05,
20120706,16,61,0,75,12/01/12 08:05,
20120706,16,62,250,60.5,12/01/12 08:05,
20120706,16,63,35,50,12/01/12 08:05,
20120706,16,64,0,50,12/01/12 08:05,
20120706,16,65,8,110,12/01/12 08:05,
20120706,16,66,10.1,17.5,12/01/12 08:05,
20120706,16,67,77,5,12/01/12 08:05,
20120706,16,68,0,4.8,12/01/12 08:05,
20120706,16,69,95,2.9,12/01/12 08:05,
20120706,16,70,10,153.6,12/01/12 08:05,
20120706,16,71,0,48.5,12/01/12 08:05,
20120706,16,72,0,27.5,12/01/12 08:05,
20120706,16,74,2,262,12/01/12 08:05,
20120706,16,75,2,55,12/01/12 08:05,
20120706,16,76,76,50,12/01/12 08:05,
20120706,16,77,4,55.5,12/01/12 08:05,
20120706,16,78,75,55.5,12/01/12 08:05,
20120706,16,80,10,50,12/01/12 08:05,
20120706,16,81,3,34,12/01/12 08:05,
20120706,16,82,75,7.5,12/01/12 08:05,
20120706,16,83,17,32.5,12/01/12 08:05,
20120706,16,84,10,3.5,12/01/12 08:05,
20120706,16,85,95,55.7,12/01/12 08:05,
20120706,16,86,75,1,12/01/12 08:05,
20120706,16,87,151,73.8,12/01/12 08:05,
20120706,16,88,12.8,175,12/01/12 08:05,
20120706,16,89,6,17,12/01/12 08:05,
20120706,16,90,19.2,92,12/01/12 08:05,
20120706,16,91,96,61,12/01/12 08:05,
20120706,16,92,4,32.5,12/01/12 08:05,
20120706,16,93,2,100,12/01/12 08:05,
20120706,16,94,0,25,12/01/12 08:05,
20120706,16,95,0,55.5,12/01/12 08:05,
20120706,16,96,6,25,12/01/12 08:05,
20120706,16,97,176,21,12/01/12 08:05,
20120706,16,98,1,127,12/01/12 08:05,
20120706,16,99,8,255,12/01/12 08:05,
20120706,16,100,131,165,12/01/12 08:05,
20120706,16,101,0,45,12/01/12 08:05,
20120706,16,103,26,25,12/01/12 08:05,
20120706,16,104,4,24,12/01/12 08:05,
20120706,16,105,6,108,12/01/12 08:05,
20120706,16,106,0,9,12/01/12 08:05,
20120706,16,107,100,4,12/01/12 08:05,
20120706,16,108,12,1,12/01/12 08:05,
20120706,16,109,4,0,12/01/12 08:05,
20120706,16,110,104,130,12/01/12 08:05,
20120706,16,111,30,30,12/01/12 08:05,
20120706,16,112,.4,15,12/01/12 08:05,
20120706,16,113,5.4,64,12/01/12 08:05,
20120706,16,114,0,5,12/01/12 08:05,
20120706,16,115,16.6,296,12/01/12 08:05,
20120706,16,116,.8,18,12/01/12 08:05,
20120706,16,117,0,18,12/01/12 08:05,
20120706,16,118,6,0,12/01/12 08:05,
20120706,16,119,50,200,12/01/12 08:05,
20120706,16,120,22.4,309,12/01/12 08:05,
20120706,16,121,0,19,12/01/12 08:05,
20120706,16,122,6.2,23,12/01/12 08:05,
20120706,16,123,2.8,0,12/01/12 08:05,
20120706,16,124,13,12,12/01/12 08:05,
20120706,16,125,551,387,12/01/12 08:05,
20120706,16,126,12,8,12/01/12 08:05,
20120706,16,127,8,0,12/01/12 08:05,
20120706,16,128,8,9,12/01/12 08:05,
20120706,16,129,24,3,12/01/12 08:05,
20120706,16,130,1.2,25,12/01/12 08:05,
20120706,16,132,0,12,12/01/12 08:05,
20120706,16,133,0,1,12/01/12 08:05,
20120706,16,134,0,75,12/01/12 08:05,
20120706,16,135,.4,30,12/01/12 08:05,
20120706,16,136,10,0,12/01/12 08:05,
20120706,16,137,6,130,12/01/12 08:05,
20120706,16,138,2,0,12/01/12 08:05,
20120706,16,139,10,.5,12/01/12 08:05,
20120706,16,140,40,20,12/01/12 08:05,
20120706,16,141,0,39,12/01/12 08:05,
20120706,16,142,.8,12,12/01/12 08:05,
20120706,16,143,0,75,12/01/12 08:05,
20120706,16,144,10,0,12/01/12 08:05,
20120706,16,145,0,58,12/01/12 08:05,
20120706,16,149,30,256,12/01/12 08:05,
20120706,16,150,146.7,100,12/01/12 08:05,
20120706,16,151,0,20,12/01/12 08:05,
20120706,16,153,1,0,12/01/12 08:05,
20120706,16,154,0,30,12/01/12 08:05,
20120706,16,155,0,2,12/01/12 08:05,
20120706,16,159,0,30,12/01/12 08:05,
20120706,16,161,2,0,12/01/12 08:05,
20120706,16,165,10,202,12/01/12 08:05,
20120706,16,167,10,1,12/01/12 08:05,
20120706,16,169,50,0,12/01/12 08:05,
20120706,16,170,57,30,12/01/12 08:05,
20120706,16,174,70,0,12/01/12 08:05,
20120706,16,175,22,25,12/01/12 08:05,
20120706,16,176,2,0,12/01/12 08:05,
20120706,16,177,20,35,12/01/12 08:05,
20120706,16,178,0,20,12/01/12 08:05,
20120706,16,179,0,25,12/01/12 08:05,
20120706,16,180,0,16,12/01/12 08:05,
20120706,16,181,5,24,12/01/12 08:05,
20120706,16,184,10,0,12/01/12 08:05,
20120706,16,185,5,0,12/01/12 08:05,
20120706,16,186,5,0,12/01/12 08:05,
20120706,16,188,50,156,12/01/12 08:05,
20120706,16,190,5,0,12/01/12 08:05,
20120706,16,191,.6,0,12/01/12 08:05,
20120706,16,192,1.4,0,12/01/12 08:05,
20120706,16,193,.4,0,12/01/12 08:05,
20120706,16,197,10,0,12/01/12 08:05,
20120706,16,199,41,5,12/01/12 08:05,
20120706,16,200,123,384,12/01/12 08:05,
20120706,16,201,0,5,12/01/12 08:05,
20120706,16,204,0,4,12/01/12 08:05,
