BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091109,13,-18,0,1.7,04/01/10 01:17,
20091109,13,-15,165,100,04/01/10 01:17,
20091109,13,-14,0,16.4,04/01/10 01:17,
20091109,13,-13,0,60.6,04/01/10 01:17,
20091109,13,-10,0,5,04/01/10 01:17,
20091109,13,-9,0,58.9,04/01/10 01:17,
20091109,13,-8,1,1,04/01/10 01:17,
20091109,13,-5,0,56,04/01/10 01:17,
20091109,13,-3,1,1.5,04/01/10 01:17,
20091109,13,-1,0,15.4,04/01/10 01:17,
20091109,13,0,2728.8,33.9,04/01/10 01:17,
20091109,13,1,1004,50,04/01/10 01:17,
20091109,13,2,18,102.5,04/01/10 01:17,
20091109,13,3,160,0,04/01/10 01:17,
20091109,13,4,0,76.8,04/01/10 01:17,
20091109,13,5,300,64,04/01/10 01:17,
20091109,13,6,30,6.1,04/01/10 01:17,
20091109,13,7,1,104.5,04/01/10 01:17,
20091109,13,8,0,7.9,04/01/10 01:17,
20091109,13,10,50,19,04/01/10 01:17,
20091109,13,11,0,71,04/01/10 01:17,
20091109,13,12,5.6,123.1,04/01/10 01:17,
20091109,13,13,165.2,10,04/01/10 01:17,
20091109,13,14,89.6,11.4,04/01/10 01:17,
20091109,13,15,577,111.4,04/01/10 01:17,
20091109,13,16,417,21.1,04/01/10 01:17,
20091109,13,17,846.6,178.3,04/01/10 01:17,
20091109,13,18,819,23.1,04/01/10 01:17,
20091109,13,19,411.4,243.3,04/01/10 01:17,
20091109,13,20,271,78,04/01/10 01:17,
20091109,13,21,53,202.3,04/01/10 01:17,
20091109,13,22,351,11.1,04/01/10 01:17,
20091109,13,23,735,57.7,04/01/10 01:17,
20091109,13,24,24,319,04/01/10 01:17,
20091109,13,25,111,159,04/01/10 01:17,
20091109,13,26,196,221.8,04/01/10 01:17,
20091109,13,27,230.6,583.7,04/01/10 01:17,
20091109,13,28,251,555.1,04/01/10 01:17,
20091109,13,29,24.1,408.5,04/01/10 01:17,
20091109,13,30,290,343.6,04/01/10 01:17,
20091109,13,31,90,82.3,04/01/10 01:17,
20091109,13,32,39.6,296.5,04/01/10 01:17,
20091109,13,33,150,264.2,04/01/10 01:17,
20091109,13,34,50.3,301.5,04/01/10 01:17,
20091109,13,35,260,92,04/01/10 01:17,
20091109,13,36,60,351.6,04/01/10 01:17,
20091109,13,37,88.6,384,04/01/10 01:17,
20091109,13,38,159.6,450.5,04/01/10 01:17,
20091109,13,39,82.6,310,04/01/10 01:17,
20091109,13,40,374.5,626.4,04/01/10 01:17,
20091109,13,41,844,633.6,04/01/10 01:17,
20091109,13,42,376.6,132.8,04/01/10 01:17,
20091109,13,43,431.4,242.5,04/01/10 01:17,
20091109,13,44,865.6,144.1,04/01/10 01:17,
20091109,13,45,597.8,50,04/01/10 01:17,
20091109,13,46,391.8,10,04/01/10 01:17,
20091109,13,47,154,231.8,04/01/10 01:17,
20091109,13,48,464.5,64,04/01/10 01:17,
20091109,13,49,167.3,60,04/01/10 01:17,
20091109,13,50,73.1,112.3,04/01/10 01:17,
20091109,13,51,301.5,40,04/01/10 01:17,
20091109,13,52,293.1,11.8,04/01/10 01:17,
20091109,13,53,78,75,04/01/10 01:17,
20091109,13,54,9.4,3.6,04/01/10 01:17,
20091109,13,55,386.8,60,04/01/10 01:17,
20091109,13,56,22.3,0,04/01/10 01:17,
20091109,13,57,91,65.3,04/01/10 01:17,
20091109,13,58,13.9,181,04/01/10 01:17,
20091109,13,59,42,324.6,04/01/10 01:17,
20091109,13,60,281.6,1023.2,04/01/10 01:17,
20091109,13,61,12.4,300.6,04/01/10 01:17,
20091109,13,62,.5,38.9,04/01/10 01:17,
20091109,13,63,12.1,198.6,04/01/10 01:17,
20091109,13,64,17.3,443.4,04/01/10 01:17,
20091109,13,65,59.1,415.8,04/01/10 01:17,
20091109,13,66,15.5,721.3,04/01/10 01:17,
20091109,13,67,21.9,126.5,04/01/10 01:17,
20091109,13,68,10.8,108.2,04/01/10 01:17,
20091109,13,69,108.5,0,04/01/10 01:17,
20091109,13,70,24.6,15,04/01/10 01:17,
20091109,13,71,.5,642,04/01/10 01:17,
20091109,13,72,14.4,4.5,04/01/10 01:17,
20091109,13,73,14,17,04/01/10 01:17,
20091109,13,74,5,29,04/01/10 01:17,
20091109,13,75,129,1483,04/01/10 01:17,
20091109,13,76,0,38.2,04/01/10 01:17,
20091109,13,77,177.2,0,04/01/10 01:17,
20091109,13,78,0,1.2,04/01/10 01:17,
20091109,13,79,10,0,04/01/10 01:17,
20091109,13,80,76.4,0,04/01/10 01:17,
20091109,13,82,46.3,.8,04/01/10 01:17,
20091109,13,83,0,1.4,04/01/10 01:17,
20091109,13,85,10,18.2,04/01/10 01:17,
20091109,13,86,25,0,04/01/10 01:17,
20091109,13,87,.8,0,04/01/10 01:17,
20091109,13,88,16.4,100,04/01/10 01:17,
20091109,13,89,3.1,0,04/01/10 01:17,
20091109,13,91,0,500,04/01/10 01:17,
20091109,13,97,60.8,0,04/01/10 01:17,
20091109,13,99,0,.9,04/01/10 01:17,
20091109,13,100,25,740,04/01/10 01:17,
20091109,13,101,29.4,0,04/01/10 01:17,
20091109,13,102,1.8,0,04/01/10 01:17,
20091109,13,107,9.7,0,04/01/10 01:17,
20091109,13,108,60,0,04/01/10 01:17,
20091109,13,110,0,2,04/01/10 01:17,
20091109,13,117,1,0,04/01/10 01:17,
20091109,13,120,.6,4,04/01/10 01:17,
20091109,13,132,.8,0,04/01/10 01:17,
20091109,13,142,61,0,04/01/10 01:17,
20091109,13,150,.6,107,04/01/10 01:17,
20091109,13,157,1,0,04/01/10 01:17,
20091109,13,175,1.5,0,04/01/10 01:17,
20091109,13,180,1.5,0,04/01/10 01:17,
20091109,13,182,1,124,04/01/10 01:17,
20091109,13,192,.8,0,04/01/10 01:17,
20091109,13,220,1.5,0,04/01/10 01:17,
20091109,13,225,3.5,0,04/01/10 01:17,
20091109,13,252,2,0,04/01/10 01:17,
20091109,13,275,5,0,04/01/10 01:17,
20091109,13,300,1,1625,04/01/10 01:17,
20091109,13,350,1.5,0,04/01/10 01:17,
20091109,13,375,0,550,04/01/10 01:17,
20091109,13,400,3.5,453,04/01/10 01:17,
20091109,13,401,0,160,04/01/10 01:17,
20091109,13,450,5,0,04/01/10 01:17,
20091109,13,500,0,1000,04/01/10 01:17,
20091109,13,999,0,4766.4,04/01/10 01:17,
20091109,13,1000,0,20,04/01/10 01:17,
20091109,14,-100,50,0,04/01/10 01:17,
20091109,14,-68,0,.5,04/01/10 01:17,
20091109,14,-50,88,0,04/01/10 01:17,
20091109,14,-48,0,.5,04/01/10 01:17,
20091109,14,-43,0,20.6,04/01/10 01:17,
20091109,14,-38,0,1.5,04/01/10 01:17,
20091109,14,-28,0,.2,04/01/10 01:17,
20091109,14,-26,0,18.6,04/01/10 01:17,
20091109,14,-24,0,12.9,04/01/10 01:17,
20091109,14,-23,0,1.1,04/01/10 01:17,
20091109,14,-18,0,1.7,04/01/10 01:17,
20091109,14,-15,180,116.4,04/01/10 01:17,
20091109,14,-14,0,60,04/01/10 01:17,
20091109,14,-13,0,9.5,04/01/10 01:17,
20091109,14,-10,0,5,04/01/10 01:17,
20091109,14,-9,0,50,04/01/10 01:17,
20091109,14,-8,1,1,04/01/10 01:17,
20091109,14,-5,0,56,04/01/10 01:17,
20091109,14,-4,0,15.4,04/01/10 01:17,
20091109,14,-3,1,1.5,04/01/10 01:17,
20091109,14,-1,10,11.9,04/01/10 01:17,
20091109,14,0,2712.9,42,04/01/10 01:17,
20091109,14,1,1004,50,04/01/10 01:17,
20091109,14,2,17,102.5,04/01/10 01:17,
20091109,14,3,160,75.8,04/01/10 01:17,
20091109,14,4,0,1,04/01/10 01:17,
20091109,14,5,300,64.1,04/01/10 01:17,
20091109,14,6,30,7.9,04/01/10 01:17,
20091109,14,7,1,104.5,04/01/10 01:17,
20091109,14,10,50,21,04/01/10 01:17,
20091109,14,11,0,140.1,04/01/10 01:17,
20091109,14,12,33.2,61,04/01/10 01:17,
20091109,14,13,199,11.4,04/01/10 01:17,
20091109,14,14,149.8,0,04/01/10 01:17,
20091109,14,15,655.8,149.4,04/01/10 01:17,
20091109,14,16,356.2,155.9,04/01/10 01:17,
20091109,14,17,1010.2,173.2,04/01/10 01:17,
20091109,14,18,550.6,93.7,04/01/10 01:17,
20091109,14,19,491.8,0,04/01/10 01:17,
20091109,14,20,181,273.5,04/01/10 01:17,
20091109,14,21,321.4,7.4,04/01/10 01:17,
20091109,14,22,29,211.3,04/01/10 01:17,
20091109,14,23,740,129.2,04/01/10 01:17,
20091109,14,24,19,170.2,04/01/10 01:17,
20091109,14,25,280,384.3,04/01/10 01:17,
20091109,14,26,450.1,482.7,04/01/10 01:17,
20091109,14,27,255.6,653,04/01/10 01:17,
20091109,14,28,46,338.3,04/01/10 01:17,
20091109,14,29,25,340.6,04/01/10 01:17,
20091109,14,30,256,85.6,04/01/10 01:17,
20091109,14,31,96,84.8,04/01/10 01:17,
20091109,14,32,125.5,392,04/01/10 01:17,
20091109,14,33,200,361.2,04/01/10 01:17,
20091109,14,34,144.6,171.5,04/01/10 01:17,
20091109,14,35,41.5,474,04/01/10 01:17,
20091109,14,36,25,402.1,04/01/10 01:17,
20091109,14,37,103.6,297.5,04/01/10 01:17,
20091109,14,38,216.2,911,04/01/10 01:17,
20091109,14,39,512.5,557.5,04/01/10 01:17,
20091109,14,40,628.5,95.9,04/01/10 01:17,
20091109,14,41,399,148.6,04/01/10 01:17,
20091109,14,42,617.4,194.8,04/01/10 01:17,
20091109,14,43,877.6,85.5,04/01/10 01:17,
20091109,14,44,564.4,89.1,04/01/10 01:17,
20091109,14,45,140.3,33,04/01/10 01:17,
20091109,14,46,253,320,04/01/10 01:17,
20091109,14,47,413.5,3.8,04/01/10 01:17,
20091109,14,48,147.9,76.3,04/01/10 01:17,
20091109,14,49,275.4,90,04/01/10 01:17,
20091109,14,50,33.1,20,04/01/10 01:17,
20091109,14,51,370.6,40,04/01/10 01:17,
20091109,14,52,17,88.8,04/01/10 01:17,
20091109,14,53,289,0,04/01/10 01:17,
20091109,14,54,107.7,40,04/01/10 01:17,
20091109,14,55,33.3,0,04/01/10 01:17,
20091109,14,56,142.1,89,04/01/10 01:17,
20091109,14,57,10.9,162.3,04/01/10 01:17,
20091109,14,58,279.9,317,04/01/10 01:17,
20091109,14,59,4.1,697.3,04/01/10 01:17,
20091109,14,60,70.5,167,04/01/10 01:17,
20091109,14,61,19.4,153.6,04/01/10 01:17,
20091109,14,62,10.6,184.5,04/01/10 01:17,
20091109,14,63,23.2,189.4,04/01/10 01:17,
20091109,14,64,57.7,467.2,04/01/10 01:17,
20091109,14,65,3,316.2,04/01/10 01:17,
20091109,14,66,17.6,928.7,04/01/10 01:17,
20091109,14,67,21.6,140.7,04/01/10 01:17,
20091109,14,68,104,516,04/01/10 01:17,
20091109,14,69,12.6,11.2,04/01/10 01:17,
20091109,14,70,11,20.4,04/01/10 01:17,
20091109,14,71,20.9,3.8,04/01/10 01:17,
20091109,14,72,7,82.4,04/01/10 01:17,
20091109,14,73,0,.8,04/01/10 01:17,
20091109,14,74,105.5,1.8,04/01/10 01:17,
20091109,14,75,182.5,1500.9,04/01/10 01:17,
20091109,14,76,0,26.1,04/01/10 01:17,
20091109,14,77,18.2,4,04/01/10 01:17,
20091109,14,78,29,2.3,04/01/10 01:17,
20091109,14,79,78.4,1.2,04/01/10 01:17,
20091109,14,80,12,0,04/01/10 01:17,
20091109,14,81,45.3,0,04/01/10 01:17,
20091109,14,82,3,0,04/01/10 01:17,
20091109,14,83,0,1.4,04/01/10 01:17,
20091109,14,84,0,18.6,04/01/10 01:17,
20091109,14,85,0,2.3,04/01/10 01:17,
20091109,14,86,10,0,04/01/10 01:17,
20091109,14,87,17.2,0,04/01/10 01:17,
20091109,14,88,3.1,600,04/01/10 01:17,
20091109,14,96,60,0,04/01/10 01:17,
20091109,14,97,.8,0,04/01/10 01:17,
20091109,14,99,10,0,04/01/10 01:17,
20091109,14,100,44.4,740,04/01/10 01:17,
20091109,14,102,1.8,0,04/01/10 01:17,
20091109,14,106,9.7,0,04/01/10 01:17,
20091109,14,107,60,0,04/01/10 01:17,
20091109,14,117,1,0,04/01/10 01:17,
20091109,14,120,.6,4,04/01/10 01:17,
20091109,14,132,.8,0,04/01/10 01:17,
20091109,14,141,60,0,04/01/10 01:17,
20091109,14,142,1,0,04/01/10 01:17,
20091109,14,150,.6,156,04/01/10 01:17,
20091109,14,157,1,0,04/01/10 01:17,
20091109,14,175,1.5,0,04/01/10 01:17,
20091109,14,176,0,124,04/01/10 01:17,
20091109,14,180,1.5,0,04/01/10 01:17,
20091109,14,182,1,0,04/01/10 01:17,
20091109,14,192,.8,0,04/01/10 01:17,
20091109,14,220,1.5,0,04/01/10 01:17,
20091109,14,225,3.5,0,04/01/10 01:17,
20091109,14,252,2,0,04/01/10 01:17,
20091109,14,275,5,0,04/01/10 01:17,
20091109,14,300,1,1625,04/01/10 01:17,
20091109,14,350,1.5,0,04/01/10 01:17,
20091109,14,375,0,550,04/01/10 01:17,
20091109,14,400,3.5,533,04/01/10 01:17,
20091109,14,401,0,230,04/01/10 01:17,
20091109,14,450,5,0,04/01/10 01:17,
20091109,14,500,0,1000,04/01/10 01:17,
20091109,14,999,0,4765,04/01/10 01:17,
20091109,14,1000,0,20,04/01/10 01:17,
20091109,15,-100,50,0,04/01/10 01:17,
20091109,15,-68,0,.5,04/01/10 01:17,
20091109,15,-50,88,0,04/01/10 01:17,
20091109,15,-48,0,.5,04/01/10 01:17,
20091109,15,-43,0,.5,04/01/10 01:17,
20091109,15,-38,0,1.5,04/01/10 01:17,
20091109,15,-35,0,20.1,04/01/10 01:17,
20091109,15,-28,0,18.8,04/01/10 01:17,
20091109,15,-23,0,1.1,04/01/10 01:17,
20091109,15,-18,0,1.7,04/01/10 01:17,
20091109,15,-17,0,29.3,04/01/10 01:17,
20091109,15,-16,0,160,04/01/10 01:17,
20091109,15,-15,180,0,04/01/10 01:17,
20091109,15,-13,0,20.6,04/01/10 01:17,
20091109,15,-10,46,55,04/01/10 01:17,
20091109,15,-8,1,1,04/01/10 01:17,
20091109,15,-6,0,50,04/01/10 01:17,
20091109,15,-5,0,14.9,04/01/10 01:17,
20091109,15,-3,11,13.4,04/01/10 01:17,
20091109,15,0,3006.6,92,04/01/10 01:17,
20091109,15,1,1003.5,175.8,04/01/10 01:17,
20091109,15,2,22.5,8.6,04/01/10 01:17,
20091109,15,3,190,15.4,04/01/10 01:17,
20091109,15,4,0,1,04/01/10 01:17,
20091109,15,5,325,58,04/01/10 01:17,
20091109,15,6,35,107.9,04/01/10 01:17,
20091109,15,7,1,4.5,04/01/10 01:17,
20091109,15,9,0,69.1,04/01/10 01:17,
20091109,15,10,75,71,04/01/10 01:17,
20091109,15,11,32.2,82.4,04/01/10 01:17,
20091109,15,12,182.4,25.1,04/01/10 01:17,
20091109,15,13,203.8,0,04/01/10 01:17,
20091109,15,14,320.4,45,04/01/10 01:17,
20091109,15,15,471.4,403.5,04/01/10 01:17,
20091109,15,16,391,108.7,04/01/10 01:17,
20091109,15,17,1293.6,.5,04/01/10 01:17,
20091109,15,18,847.2,250,04/01/10 01:17,
20091109,15,19,35,5.5,04/01/10 01:17,
20091109,15,20,128,218.8,04/01/10 01:17,
20091109,15,21,5,99.3,04/01/10 01:17,
20091109,15,22,734,254.2,04/01/10 01:17,
20091109,15,23,375,25.3,04/01/10 01:17,
20091109,15,24,29,177,04/01/10 01:17,
20091109,15,25,526.9,823.8,04/01/10 01:17,
20091109,15,26,86,456,04/01/10 01:17,
20091109,15,27,90.6,562.3,04/01/10 01:17,
20091109,15,28,66,11.8,04/01/10 01:17,
20091109,15,29,10,149.3,04/01/10 01:17,
20091109,15,30,307.5,285.6,04/01/10 01:17,
20091109,15,31,96,414.8,04/01/10 01:17,
20091109,15,32,178.1,69.2,04/01/10 01:17,
20091109,15,33,123.1,368.3,04/01/10 01:17,
20091109,15,34,57.2,46.5,04/01/10 01:17,
20091109,15,35,51.5,181.1,04/01/10 01:17,
20091109,15,36,250,520.5,04/01/10 01:17,
20091109,15,37,536.1,929,04/01/10 01:17,
20091109,15,38,598.7,585.5,04/01/10 01:17,
20091109,15,39,422,160,04/01/10 01:17,
20091109,15,40,759.8,40.1,04/01/10 01:17,
20091109,15,41,597.8,78.5,04/01/10 01:17,
20091109,15,42,597.9,19.8,04/01/10 01:17,
20091109,15,43,204.9,293.6,04/01/10 01:17,
20091109,15,44,477.3,21,04/01/10 01:17,
20091109,15,45,217.7,25,04/01/10 01:17,
20091109,15,46,376.7,117.7,04/01/10 01:17,
20091109,15,47,54.4,43.8,04/01/10 01:17,
20091109,15,48,235.9,14,04/01/10 01:17,
20091109,15,49,162.7,70,04/01/10 01:17,
20091109,15,50,283.5,49.7,04/01/10 01:17,
20091109,15,51,19.2,10,04/01/10 01:17,
20091109,15,52,135.8,151.8,04/01/10 01:17,
20091109,15,53,136.4,169.4,04/01/10 01:17,
20091109,15,54,272.2,312.4,04/01/10 01:17,
20091109,15,55,31,568.8,04/01/10 01:17,
20091109,15,56,14.1,16.4,04/01/10 01:17,
20091109,15,57,47.9,226.6,04/01/10 01:17,
20091109,15,58,20.1,149.8,04/01/10 01:17,
20091109,15,59,36.5,111,04/01/10 01:17,
20091109,15,60,12.5,259,04/01/10 01:17,
20091109,15,61,20.7,371.8,04/01/10 01:17,
20091109,15,62,12.1,166.1,04/01/10 01:17,
20091109,15,63,17.5,50.6,04/01/10 01:17,
20091109,15,64,13.1,1056,04/01/10 01:17,
20091109,15,65,20.4,606,04/01/10 01:17,
20091109,15,66,96.5,137.8,04/01/10 01:17,
20091109,15,67,13.8,144.7,04/01/10 01:17,
20091109,15,68,11.4,0,04/01/10 01:17,
20091109,15,69,7,548,04/01/10 01:17,
20091109,15,70,14,0,04/01/10 01:17,
20091109,15,71,.5,25,04/01/10 01:17,
20091109,15,72,256.5,4,04/01/10 01:17,
20091109,15,73,12,0,04/01/10 01:17,
20091109,15,74,1,.5,04/01/10 01:17,
20091109,15,75,26.5,1492.5,04/01/10 01:17,
20091109,15,76,14,0,04/01/10 01:17,
20091109,15,77,77.6,0,04/01/10 01:17,
20091109,15,78,33,0,04/01/10 01:17,
20091109,15,79,47.3,0,04/01/10 01:17,
20091109,15,80,12,0,04/01/10 01:17,
20091109,15,81,0,38.8,04/01/10 01:17,
20091109,15,82,17,1,04/01/10 01:17,
20091109,15,83,0,1,04/01/10 01:17,
20091109,15,84,16.4,1,04/01/10 01:17,
20091109,15,85,3.1,0,04/01/10 01:17,
20091109,15,87,.8,0,04/01/10 01:17,
20091109,15,88,0,100,04/01/10 01:17,
20091109,15,94,60,0,04/01/10 01:17,
20091109,15,97,10.8,0,04/01/10 01:17,
20091109,15,98,29.4,0,04/01/10 01:17,
20091109,15,99,0,.9,04/01/10 01:17,
20091109,15,100,15,740,04/01/10 01:17,
20091109,15,102,1.8,0,04/01/10 01:17,
20091109,15,103,9.7,0,04/01/10 01:17,
20091109,15,105,60,0,04/01/10 01:17,
20091109,15,117,1,0,04/01/10 01:17,
20091109,15,120,.6,4,04/01/10 01:17,
20091109,15,132,.8,0,04/01/10 01:17,
20091109,15,138,0,124,04/01/10 01:17,
20091109,15,139,60,0,04/01/10 01:17,
20091109,15,142,1,0,04/01/10 01:17,
20091109,15,150,.6,112,04/01/10 01:17,
20091109,15,157,1,0,04/01/10 01:17,
20091109,15,175,1.5,0,04/01/10 01:17,
20091109,15,180,1.5,0,04/01/10 01:17,
20091109,15,182,1,0,04/01/10 01:17,
20091109,15,192,.8,0,04/01/10 01:17,
20091109,15,220,1.5,0,04/01/10 01:17,
20091109,15,225,3.5,0,04/01/10 01:17,
20091109,15,252,2,0,04/01/10 01:17,
20091109,15,275,5,0,04/01/10 01:17,
20091109,15,300,1,1625,04/01/10 01:17,
20091109,15,350,1.5,0,04/01/10 01:17,
20091109,15,375,0,550,04/01/10 01:17,
20091109,15,400,3.5,349,04/01/10 01:17,
20091109,15,401,0,130,04/01/10 01:17,
20091109,15,450,5,0,04/01/10 01:17,
20091109,15,500,0,1000,04/01/10 01:17,
20091109,15,999,0,4656.8,04/01/10 01:17,
20091109,15,1000,0,20,04/01/10 01:17,
20091109,15,*,25,0,04/01/10 01:17,
20091109,16,-164,0,12.5,04/01/10 01:17,
20091109,16,-100,50,0,04/01/10 01:17,
20091109,16,-67,0,.5,04/01/10 01:17,
20091109,16,-50,88,0,04/01/10 01:17,
20091109,16,-47,0,.5,04/01/10 01:17,
20091109,16,-42,0,.5,04/01/10 01:17,
20091109,16,-37,0,1.5,04/01/10 01:17,
20091109,16,-32,0,20.1,04/01/10 01:17,
20091109,16,-30,0,18.6,04/01/10 01:17,
20091109,16,-27,0,.2,04/01/10 01:17,
20091109,16,-22,0,1.1,04/01/10 01:17,
20091109,16,-18,0,16.4,04/01/10 01:17,
20091109,16,-17,0,61.7,04/01/10 01:17,
20091109,16,-16,0,100,04/01/10 01:17,
20091109,16,-15,175,0,04/01/10 01:17,
20091109,16,-14,0,12.9,04/01/10 01:17,
20091109,16,-12,0,.6,04/01/10 01:17,
20091109,16,-11,0,50,04/01/10 01:17,
20091109,16,-10,63,5,04/01/10 01:17,
20091109,16,-7,1,1,04/01/10 01:17,
20091109,16,-6,0,50,04/01/10 01:17,
20091109,16,-5,0,17.9,04/01/10 01:17,
20091109,16,-4,10,0,04/01/10 01:17,
20091109,16,-2,1,10.4,04/01/10 01:17,
20091109,16,-1,0,50,04/01/10 01:17,
20091109,16,0,3006.8,117.8,04/01/10 01:17,
20091109,16,1,1004,106.1,04/01/10 01:17,
20091109,16,2,43,0,04/01/10 01:17,
20091109,16,3,191,2.5,04/01/10 01:17,
20091109,16,4,0,1,04/01/10 01:17,
20091109,16,5,350,65.9,04/01/10 01:17,
20091109,16,6,35,115.4,04/01/10 01:17,
20091109,16,7,0,61,04/01/10 01:17,
20091109,16,8,1,12.6,04/01/10 01:17,
20091109,16,9,123.3,50,04/01/10 01:17,
20091109,16,10,95,82.4,04/01/10 01:17,
20091109,16,11,0,35.5,04/01/10 01:17,
20091109,16,12,30,7,04/01/10 01:17,
20091109,16,13,20,49,04/01/10 01:17,
20091109,16,14,18,184.2,04/01/10 01:17,
20091109,16,15,25,313,04/01/10 01:17,
20091109,16,16,75,15,04/01/10 01:17,
20091109,16,17,0,250.3,04/01/10 01:17,
20091109,16,18,2,5.6,04/01/10 01:17,
20091109,16,19,40,45.3,04/01/10 01:17,
20091109,16,20,128,440.7,04/01/10 01:17,
20091109,16,21,715,70,04/01/10 01:17,
20091109,16,22,10,22.5,04/01/10 01:17,
20091109,16,23,179,58.6,04/01/10 01:17,
20091109,16,24,279,388.3,04/01/10 01:17,
20091109,16,25,122,678.5,04/01/10 01:17,
20091109,16,26,300,450,04/01/10 01:17,
20091109,16,27,51,418.3,04/01/10 01:17,
20091109,16,28,86.6,112.8,04/01/10 01:17,
20091109,16,29,32.5,253.8,04/01/10 01:17,
20091109,16,30,410,199.6,04/01/10 01:17,
20091109,16,31,52,400.3,04/01/10 01:17,
20091109,16,32,130,390,04/01/10 01:17,
20091109,16,33,88.1,226.5,04/01/10 01:17,
20091109,16,34,327.4,540,04/01/10 01:17,
20091109,16,35,181.5,200.1,04/01/10 01:17,
20091109,16,36,460.6,739.7,04/01/10 01:17,
20091109,16,37,428.7,205,04/01/10 01:17,
20091109,16,38,407,521.5,04/01/10 01:17,
20091109,16,39,671.5,37.5,04/01/10 01:17,
20091109,16,40,623.5,78.1,04/01/10 01:17,
20091109,16,41,502,205.5,04/01/10 01:17,
20091109,16,42,290.9,35,04/01/10 01:17,
20091109,16,43,567.6,35.9,04/01/10 01:17,
20091109,16,44,139.4,46.8,04/01/10 01:17,
20091109,16,45,312,22,04/01/10 01:17,
20091109,16,46,53,85,04/01/10 01:17,
20091109,16,47,248.4,105,04/01/10 01:17,
20091109,16,48,137.9,27.8,04/01/10 01:17,
20091109,16,49,258.4,110,04/01/10 01:17,
20091109,16,50,46.8,30,04/01/10 01:17,
20091109,16,51,140.8,18,04/01/10 01:17,
20091109,16,52,129.7,15,04/01/10 01:17,
20091109,16,53,266,59.8,04/01/10 01:17,
20091109,16,54,8.6,0,04/01/10 01:17,
20091109,16,55,30.1,0,04/01/10 01:17,
20091109,16,56,32,0,04/01/10 01:17,
20091109,16,57,6.5,10,04/01/10 01:17,
20091109,16,58,35.5,305.3,04/01/10 01:17,
20091109,16,59,28.7,24,04/01/10 01:17,
20091109,16,60,13.9,7,04/01/10 01:17,
20091109,16,61,15,32,04/01/10 01:17,
20091109,16,62,9.6,46.3,04/01/10 01:17,
20091109,16,63,41.7,424.5,04/01/10 01:17,
20091109,16,64,20.8,24,04/01/10 01:17,
20091109,16,65,88,16,04/01/10 01:17,
20091109,16,66,24.9,22,04/01/10 01:17,
20091109,16,67,170,28,04/01/10 01:17,
20091109,16,68,19.8,3.5,04/01/10 01:17,
20091109,16,69,0,571,04/01/10 01:17,
20091109,16,70,11,12,04/01/10 01:17,
20091109,16,71,98,2,04/01/10 01:17,
20091109,16,72,0,1,04/01/10 01:17,
20091109,16,73,0,7.5,04/01/10 01:17,
20091109,16,74,0,3,04/01/10 01:17,
20091109,16,75,91.9,1468,04/01/10 01:17,
20091109,16,77,45.3,0,04/01/10 01:17,
20091109,16,78,28.2,0,04/01/10 01:17,
20091109,16,80,46,18.2,04/01/10 01:17,
20091109,16,81,0,1,04/01/10 01:17,
20091109,16,83,20.5,1,04/01/10 01:17,
20091109,16,88,.8,100,04/01/10 01:17,
20091109,16,93,60,0,04/01/10 01:17,
20091109,16,96,10,0,04/01/10 01:17,
20091109,16,97,29.4,0,04/01/10 01:17,
20091109,16,98,.8,0,04/01/10 01:17,
20091109,16,99,0,.9,04/01/10 01:17,
20091109,16,100,15,740,04/01/10 01:17,
20091109,16,102,9.7,0,04/01/10 01:17,
20091109,16,103,61.8,0,04/01/10 01:17,
20091109,16,118,1,0,04/01/10 01:17,
20091109,16,120,.6,0,04/01/10 01:17,
20091109,16,133,.8,0,04/01/10 01:17,
20091109,16,138,60,124,04/01/10 01:17,
20091109,16,143,1,0,04/01/10 01:17,
20091109,16,150,.6,131,04/01/10 01:17,
20091109,16,158,1,0,04/01/10 01:17,
20091109,16,175,1.5,0,04/01/10 01:17,
20091109,16,180,1.5,0,04/01/10 01:17,
20091109,16,183,1,0,04/01/10 01:17,
20091109,16,193,.8,0,04/01/10 01:17,
20091109,16,220,1.5,0,04/01/10 01:17,
20091109,16,225,3.5,0,04/01/10 01:17,
20091109,16,253,2,0,04/01/10 01:17,
20091109,16,275,5,0,04/01/10 01:17,
20091109,16,300,1,1625,04/01/10 01:17,
20091109,16,350,1.5,0,04/01/10 01:17,
20091109,16,375,0,550,04/01/10 01:17,
20091109,16,400,3.5,0,04/01/10 01:17,
20091109,16,450,5,0,04/01/10 01:17,
20091109,16,500,0,1000,04/01/10 01:17,
20091109,16,999,0,4675,04/01/10 01:17,
20091109,16,1000,0,20,04/01/10 01:17,
20091109,16,*,25,0,04/01/10 01:17,
20091109,17,-160,0,10,04/01/10 01:17,
20091109,17,-100,50,0,04/01/10 01:17,
20091109,17,-65,0,.5,04/01/10 01:17,
20091109,17,-50,88,0,04/01/10 01:17,
20091109,17,-45,0,2,04/01/10 01:17,
20091109,17,-40,0,.5,04/01/10 01:17,
20091109,17,-35,0,1.5,04/01/10 01:17,
20091109,17,-34,0,10.1,04/01/10 01:17,
20091109,17,-25,0,1.7,04/01/10 01:17,
20091109,17,-24,0,9.3,04/01/10 01:17,
20091109,17,-20,0,1.1,04/01/10 01:17,
