BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090506,10,70,9,902,12/01/09 01:45,
20090506,10,71,27.9,16,12/01/09 01:45,
20090506,10,72,9.7,7,12/01/09 01:45,
20090506,10,73,0,18.5,12/01/09 01:45,
20090506,10,74,127,14,12/01/09 01:45,
20090506,10,75,19,59,12/01/09 01:45,
20090506,10,76,10,3.5,12/01/09 01:45,
20090506,10,77,19,2,12/01/09 01:45,
20090506,10,78,0,2.5,12/01/09 01:45,
20090506,10,79,0,1,12/01/09 01:45,
20090506,10,81,25,0,12/01/09 01:45,
20090506,10,83,5,0,12/01/09 01:45,
20090506,10,84,70,626,12/01/09 01:45,
20090506,10,85,27,0,12/01/09 01:45,
20090506,10,87,23.3,0,12/01/09 01:45,
20090506,10,88,23.9,0,12/01/09 01:45,
20090506,10,90,7.9,0,12/01/09 01:45,
20090506,10,91,19.3,0,12/01/09 01:45,
20090506,10,92,24.5,0,12/01/09 01:45,
20090506,10,94,3.8,0,12/01/09 01:45,
20090506,10,95,13.2,0,12/01/09 01:45,
20090506,10,97,15.2,0,12/01/09 01:45,
20090506,10,98,4,0,12/01/09 01:45,
20090506,10,99,34,0,12/01/09 01:45,
20090506,10,101,3,10,12/01/09 01:45,
20090506,10,105,12,0,12/01/09 01:45,
20090506,10,108,4,0,12/01/09 01:45,
20090506,10,111,0,45,12/01/09 01:45,
20090506,10,114,10,0,12/01/09 01:45,
20090506,10,115,10,0,12/01/09 01:45,
20090506,10,116,4,0,12/01/09 01:45,
20090506,10,119,12.6,0,12/01/09 01:45,
20090506,10,120,32.8,0,12/01/09 01:45,
20090506,10,124,30,0,12/01/09 01:45,
20090506,10,125,13,0,12/01/09 01:45,
20090506,10,126,26.7,0,12/01/09 01:45,
20090506,10,143,10,0,12/01/09 01:45,
20090506,10,149,41,0,12/01/09 01:45,
20090506,10,150,6,600,12/01/09 01:45,
20090506,10,160,10,0,12/01/09 01:45,
20090506,10,161,16.5,0,12/01/09 01:45,
20090506,10,163,43.2,0,12/01/09 01:45,
20090506,10,168,15.4,0,12/01/09 01:45,
20090506,10,170,13.7,0,12/01/09 01:45,
20090506,10,174,24,0,12/01/09 01:45,
20090506,10,175,17,0,12/01/09 01:45,
20090506,10,176,5,0,12/01/09 01:45,
20090506,10,180,8,0,12/01/09 01:45,
20090506,10,181,5,0,12/01/09 01:45,
20090506,10,185,10,0,12/01/09 01:45,
20090506,10,189,6,0,12/01/09 01:45,
20090506,10,195,6,0,12/01/09 01:45,
20090506,10,199,28,0,12/01/09 01:45,
20090506,10,200,0,1713,12/01/09 01:45,
20090506,10,206,0,66,12/01/09 01:45,
20090506,10,223,5,0,12/01/09 01:45,
20090506,10,224,9,0,12/01/09 01:45,
20090506,10,225,11,0,12/01/09 01:45,
20090506,10,235,16,0,12/01/09 01:45,
20090506,10,245,7,0,12/01/09 01:45,
20090506,10,249,10,0,12/01/09 01:45,
20090506,10,250,8,0,12/01/09 01:45,
20090506,10,251,8,0,12/01/09 01:45,
20090506,10,275,14,0,12/01/09 01:45,
20090506,10,282,10,0,12/01/09 01:45,
20090506,10,299,13,0,12/01/09 01:45,
20090506,10,300,1,1425,12/01/09 01:45,
20090506,10,325,10,0,12/01/09 01:45,
20090506,10,349,6,0,12/01/09 01:45,
20090506,10,350,8,0,12/01/09 01:45,
20090506,10,351,12,0,12/01/09 01:45,
20090506,10,375,21,0,12/01/09 01:45,
20090506,10,399,9,0,12/01/09 01:45,
20090506,10,400,0,269.2,12/01/09 01:45,
20090506,10,401,12,0,12/01/09 01:45,
20090506,10,425,13,0,12/01/09 01:45,
20090506,10,449,4,0,12/01/09 01:45,
20090506,10,475,12,0,12/01/09 01:45,
20090506,10,499,17,0,12/01/09 01:45,
20090506,10,500,0,216.4,12/01/09 01:45,
20090506,10,525,16,0,12/01/09 01:45,
20090506,10,599,1,0,12/01/09 01:45,
20090506,10,625,7,875,12/01/09 01:45,
20090506,10,699,4,0,12/01/09 01:45,
20090506,10,789,4,0,12/01/09 01:45,
20090506,10,825,8,0,12/01/09 01:45,
20090506,10,899,4,0,12/01/09 01:45,
20090506,10,900,0,50,12/01/09 01:45,
20090506,10,999,8,4827.3,12/01/09 01:45,
20090506,10,1000,0,117,12/01/09 01:45,
20090506,11,-999,.4,0,12/01/09 01:45,
20090506,11,-225,0,14,12/01/09 01:45,
20090506,11,-200,193,0,12/01/09 01:45,
20090506,11,-199,0,7,12/01/09 01:45,
20090506,11,-171,0,6,12/01/09 01:45,
20090506,11,-150,0,15,12/01/09 01:45,
20090506,11,-149,0,6,12/01/09 01:45,
20090506,11,-125,0,7,12/01/09 01:45,
20090506,11,-124,0,3,12/01/09 01:45,
20090506,11,-100,150,0,12/01/09 01:45,
20090506,11,-99,0,10,12/01/09 01:45,
20090506,11,-85,0,24,12/01/09 01:45,
20090506,11,-75,0,35,12/01/09 01:45,
20090506,11,-74,0,13,12/01/09 01:45,
20090506,11,-51,0,10.9,12/01/09 01:45,
20090506,11,-50,0,12,12/01/09 01:45,
20090506,11,-49,0,13,12/01/09 01:45,
20090506,11,-45,0,19,12/01/09 01:45,
20090506,11,-44,0,1,12/01/09 01:45,
20090506,11,-35,0,27,12/01/09 01:45,
20090506,11,-30,0,14,12/01/09 01:45,
20090506,11,-25,0,25,12/01/09 01:45,
20090506,11,-24,0,12,12/01/09 01:45,
20090506,11,-19,0,7.2,12/01/09 01:45,
20090506,11,-18,0,10,12/01/09 01:45,
20090506,11,-17,0,15,12/01/09 01:45,
20090506,11,-15,229.1,57.3,12/01/09 01:45,
20090506,11,-12,0,8,12/01/09 01:45,
20090506,11,-11,0,8.6,12/01/09 01:45,
20090506,11,-10,0,40,12/01/09 01:45,
20090506,11,-8,0,15,12/01/09 01:45,
20090506,11,-7,5,0,12/01/09 01:45,
20090506,11,-6,0,13.3,12/01/09 01:45,
20090506,11,-5,5,6,12/01/09 01:45,
20090506,11,-2,5,100,12/01/09 01:45,
20090506,11,0,5969.4,24,12/01/09 01:45,
20090506,11,1,1112.5,46.5,12/01/09 01:45,
20090506,11,2,152,110,12/01/09 01:45,
20090506,11,3,163,14.6,12/01/09 01:45,
20090506,11,4,51,0,12/01/09 01:45,
20090506,11,5,305,72,12/01/09 01:45,
20090506,11,6,81,42.4,12/01/09 01:45,
20090506,11,7,5,0,12/01/09 01:45,
20090506,11,8,5,61.5,12/01/09 01:45,
20090506,11,9,0,2.7,12/01/09 01:45,
20090506,11,10,0,139,12/01/09 01:45,
20090506,11,11,25,4.8,12/01/09 01:45,
20090506,11,12,55,0,12/01/09 01:45,
20090506,11,13,10,11,12/01/09 01:45,
20090506,11,14,0,3,12/01/09 01:45,
20090506,11,15,125,97,12/01/09 01:45,
20090506,11,16,24,61.7,12/01/09 01:45,
20090506,11,18,60,24,12/01/09 01:45,
20090506,11,19,15,39,12/01/09 01:45,
20090506,11,20,28,45.9,12/01/09 01:45,
20090506,11,21,287,215,12/01/09 01:45,
20090506,11,22,66,31.3,12/01/09 01:45,
20090506,11,23,435.2,70.1,12/01/09 01:45,
20090506,11,24,152.8,180,12/01/09 01:45,
20090506,11,25,529.2,170,12/01/09 01:45,
20090506,11,26,130.4,37,12/01/09 01:45,
20090506,11,27,82,239.4,12/01/09 01:45,
20090506,11,28,411,566.3,12/01/09 01:45,
20090506,11,29,515.6,960.7,12/01/09 01:45,
20090506,11,30,200,617.7,12/01/09 01:45,
20090506,11,31,640,224,12/01/09 01:45,
20090506,11,32,330,157,12/01/09 01:45,
20090506,11,33,654,175.8,12/01/09 01:45,
20090506,11,34,1075,770,12/01/09 01:45,
20090506,11,35,270,645,12/01/09 01:45,
20090506,11,36,308,406,12/01/09 01:45,
20090506,11,37,188,352,12/01/09 01:45,
20090506,11,38,57,722,12/01/09 01:45,
20090506,11,39,289,200,12/01/09 01:45,
20090506,11,40,233,301,12/01/09 01:45,
20090506,11,41,24,114,12/01/09 01:45,
20090506,11,42,46,578,12/01/09 01:45,
20090506,11,43,242,123,12/01/09 01:45,
20090506,11,44,409.5,219,12/01/09 01:45,
20090506,11,45,717,80,12/01/09 01:45,
20090506,11,46,310,137,12/01/09 01:45,
20090506,11,47,842.5,467,12/01/09 01:45,
20090506,11,48,288,330,12/01/09 01:45,
20090506,11,49,73,85,12/01/09 01:45,
20090506,11,50,407.5,429.6,12/01/09 01:45,
20090506,11,51,78.2,279.6,12/01/09 01:45,
20090506,11,52,228.5,167.8,12/01/09 01:45,
20090506,11,53,233,170.6,12/01/09 01:45,
20090506,11,54,81.6,47.6,12/01/09 01:45,
20090506,11,55,1.7,31,12/01/09 01:45,
20090506,11,56,264.5,33,12/01/09 01:45,
20090506,11,57,106,9,12/01/09 01:45,
20090506,11,58,51.4,0,12/01/09 01:45,
20090506,11,59,8.8,38,12/01/09 01:45,
20090506,11,60,24.9,3.5,12/01/09 01:45,
20090506,11,61,9.1,42.5,12/01/09 01:45,
20090506,11,62,105,1,12/01/09 01:45,
20090506,11,63,7,125,12/01/09 01:45,
20090506,11,64,6.6,779.5,12/01/09 01:45,
20090506,11,65,0,6,12/01/09 01:45,
20090506,11,66,2.2,1,12/01/09 01:45,
20090506,11,67,29.5,7,12/01/09 01:45,
20090506,11,68,1.6,8,12/01/09 01:45,
20090506,11,69,113,34,12/01/09 01:45,
20090506,11,70,46.9,946.5,12/01/09 01:45,
20090506,11,71,13.2,78,12/01/09 01:45,
20090506,11,72,35.7,73.5,12/01/09 01:45,
20090506,11,73,0,116.5,12/01/09 01:45,
20090506,11,74,129.5,124,12/01/09 01:45,
20090506,11,75,10.3,92,12/01/09 01:45,
20090506,11,76,7,21.5,12/01/09 01:45,
20090506,11,77,29,16,12/01/09 01:45,
20090506,11,78,0,9.5,12/01/09 01:45,
20090506,11,79,5,8,12/01/09 01:45,
20090506,11,80,9,5,12/01/09 01:45,
20090506,11,81,0,3,12/01/09 01:45,
20090506,11,82,10,16,12/01/09 01:45,
20090506,11,83,0,7,12/01/09 01:45,
20090506,11,84,0,4,12/01/09 01:45,
20090506,11,85,17,301,12/01/09 01:45,
20090506,11,86,5,0,12/01/09 01:45,
20090506,11,87,9,2.5,12/01/09 01:45,
20090506,11,88,35,.5,12/01/09 01:45,
20090506,11,89,20,0,12/01/09 01:45,
20090506,11,91,4.1,0,12/01/09 01:45,
20090506,11,92,27.5,0,12/01/09 01:45,
20090506,11,94,19.1,326,12/01/09 01:45,
20090506,11,96,7.3,0,12/01/09 01:45,
20090506,11,98,5.9,0,12/01/09 01:45,
20090506,11,99,40.6,0,12/01/09 01:45,
20090506,11,101,7.6,10,12/01/09 01:45,
20090506,11,102,3,0,12/01/09 01:45,
20090506,11,104,9,0,12/01/09 01:45,
20090506,11,105,2,0,12/01/09 01:45,
20090506,11,108,4,0,12/01/09 01:45,
20090506,11,109,10,0,12/01/09 01:45,
20090506,11,111,0,45,12/01/09 01:45,
20090506,11,112,10,0,12/01/09 01:45,
20090506,11,117,4,0,12/01/09 01:45,
20090506,11,119,10,0,12/01/09 01:45,
20090506,11,123,6.3,0,12/01/09 01:45,
20090506,11,124,46.4,0,12/01/09 01:45,
20090506,11,125,10,0,12/01/09 01:45,
20090506,11,127,10,0,12/01/09 01:45,
20090506,11,128,9,0,12/01/09 01:45,
20090506,11,129,6.5,0,12/01/09 01:45,
20090506,11,130,5.8,0,12/01/09 01:45,
20090506,11,149,41,0,12/01/09 01:45,
20090506,11,150,6,600,12/01/09 01:45,
20090506,11,160,10,0,12/01/09 01:45,
20090506,11,165,8.3,0,12/01/09 01:45,
20090506,11,167,21.6,0,12/01/09 01:45,
20090506,11,172,7.7,0,12/01/09 01:45,
20090506,11,174,30.9,0,12/01/09 01:45,
20090506,11,175,17,0,12/01/09 01:45,
20090506,11,177,5,0,12/01/09 01:45,
20090506,11,180,8,0,12/01/09 01:45,
20090506,11,183,5,0,12/01/09 01:45,
20090506,11,189,16,0,12/01/09 01:45,
20090506,11,195,6,0,12/01/09 01:45,
20090506,11,199,28,0,12/01/09 01:45,
20090506,11,200,0,1713,12/01/09 01:45,
20090506,11,204,5,0,12/01/09 01:45,
20090506,11,206,0,52,12/01/09 01:45,
20090506,11,223,5,0,12/01/09 01:45,
20090506,11,224,9,0,12/01/09 01:45,
20090506,11,225,11,0,12/01/09 01:45,
20090506,11,235,6,0,12/01/09 01:45,
20090506,11,239,10,0,12/01/09 01:45,
20090506,11,245,7,0,12/01/09 01:45,
20090506,11,249,10,0,12/01/09 01:45,
20090506,11,250,8,0,12/01/09 01:45,
20090506,11,251,8,0,12/01/09 01:45,
20090506,11,259,5,0,12/01/09 01:45,
20090506,11,275,14,0,12/01/09 01:45,
20090506,11,279,10,0,12/01/09 01:45,
20090506,11,299,13,0,12/01/09 01:45,
20090506,11,300,1,1425,12/01/09 01:45,
20090506,11,325,10,0,12/01/09 01:45,
20090506,11,349,6,0,12/01/09 01:45,
20090506,11,350,8,0,12/01/09 01:45,
20090506,11,351,12,0,12/01/09 01:45,
20090506,11,375,21,0,12/01/09 01:45,
20090506,11,399,9,0,12/01/09 01:45,
20090506,11,400,0,100,12/01/09 01:45,
20090506,11,401,12,0,12/01/09 01:45,
20090506,11,425,13,0,12/01/09 01:45,
20090506,11,449,4,0,12/01/09 01:45,
20090506,11,475,12,0,12/01/09 01:45,
20090506,11,499,17,0,12/01/09 01:45,
20090506,11,500,0,216.4,12/01/09 01:45,
20090506,11,525,16,0,12/01/09 01:45,
20090506,11,599,1,0,12/01/09 01:45,
20090506,11,625,7,875,12/01/09 01:45,
20090506,11,699,4,0,12/01/09 01:45,
20090506,11,789,4,0,12/01/09 01:45,
20090506,11,825,8,0,12/01/09 01:45,
20090506,11,899,4,0,12/01/09 01:45,
20090506,11,999,8,4892.7,12/01/09 01:45,
20090506,11,1000,0,117,12/01/09 01:45,
20090506,12,-999,.5,0,12/01/09 01:45,
20090506,12,-225,0,14,12/01/09 01:45,
20090506,12,-200,193,0,12/01/09 01:45,
20090506,12,-199,0,7,12/01/09 01:45,
20090506,12,-171,0,6,12/01/09 01:45,
20090506,12,-150,0,15,12/01/09 01:45,
20090506,12,-149,0,6,12/01/09 01:45,
20090506,12,-125,0,7,12/01/09 01:45,
20090506,12,-124,0,3,12/01/09 01:45,
20090506,12,-100,150,0,12/01/09 01:45,
20090506,12,-99,0,10,12/01/09 01:45,
20090506,12,-85,0,24,12/01/09 01:45,
20090506,12,-75,0,35,12/01/09 01:45,
20090506,12,-74,0,13,12/01/09 01:45,
20090506,12,-55,0,21.8,12/01/09 01:45,
20090506,12,-52,0,5,12/01/09 01:45,
20090506,12,-50,0,12,12/01/09 01:45,
20090506,12,-49,0,13,12/01/09 01:45,
20090506,12,-45,0,14,12/01/09 01:45,
20090506,12,-44,0,1,12/01/09 01:45,
20090506,12,-35,0,27,12/01/09 01:45,
20090506,12,-30,0,19,12/01/09 01:45,
20090506,12,-25,0,25,12/01/09 01:45,
20090506,12,-24,0,7,12/01/09 01:45,
20090506,12,-23,0,14.3,12/01/09 01:45,
20090506,12,-20,0,10,12/01/09 01:45,
20090506,12,-19,0,15,12/01/09 01:45,
20090506,12,-16,0,50.7,12/01/09 01:45,
20090506,12,-15,114,32,12/01/09 01:45,
20090506,12,-13,0,15.3,12/01/09 01:45,
20090506,12,-12,0,17,12/01/09 01:45,
20090506,12,-10,0,40,12/01/09 01:45,
20090506,12,-8,0,29.5,12/01/09 01:45,
20090506,12,-7,5,0,12/01/09 01:45,
20090506,12,-6,0,10,12/01/09 01:45,
20090506,12,-5,5,6,12/01/09 01:45,
20090506,12,-2,5,112.2,12/01/09 01:45,
20090506,12,-1,0,73,12/01/09 01:45,
20090506,12,0,5953.7,34,12/01/09 01:45,
20090506,12,1,1112,17,12/01/09 01:45,
20090506,12,2,121,100,12/01/09 01:45,
20090506,12,3,163,3,12/01/09 01:45,
20090506,12,4,51,69.9,12/01/09 01:45,
20090506,12,5,255,77,12/01/09 01:45,
20090506,12,6,33,5.1,12/01/09 01:45,
20090506,12,7,5,0,12/01/09 01:45,
20090506,12,8,205,64.5,12/01/09 01:45,
20090506,12,9,0,12.5,12/01/09 01:45,
20090506,12,10,0,139,12/01/09 01:45,
20090506,12,11,25,0,12/01/09 01:45,
20090506,12,12,35,8.3,12/01/09 01:45,
20090506,12,13,30,14,12/01/09 01:45,
20090506,12,14,0,7,12/01/09 01:45,
20090506,12,15,125,87,12/01/09 01:45,
20090506,12,16,24,50,12/01/09 01:45,
20090506,12,17,0,29,12/01/09 01:45,
20090506,12,18,60,24,12/01/09 01:45,
20090506,12,19,15,162.9,12/01/09 01:45,
20090506,12,20,28,16.2,12/01/09 01:45,
20090506,12,21,36,196.7,12/01/09 01:45,
20090506,12,22,325.8,51.3,12/01/09 01:45,
20090506,12,23,384.4,66,12/01/09 01:45,
20090506,12,24,200.8,170,12/01/09 01:45,
20090506,12,25,526.8,170.4,12/01/09 01:45,
20090506,12,26,33.6,105,12/01/09 01:45,
20090506,12,27,110.6,308.8,12/01/09 01:45,
20090506,12,28,462.8,467,12/01/09 01:45,
20090506,12,29,392,834.2,12/01/09 01:45,
20090506,12,30,343,641.2,12/01/09 01:45,
20090506,12,31,382,282,12/01/09 01:45,
20090506,12,32,372,162,12/01/09 01:45,
20090506,12,33,610,225.8,12/01/09 01:45,
20090506,12,34,874,655.6,12/01/09 01:45,
20090506,12,35,731,511.4,12/01/09 01:45,
20090506,12,36,206,648,12/01/09 01:45,
20090506,12,37,374,555,12/01/09 01:45,
20090506,12,38,38,143,12/01/09 01:45,
20090506,12,39,97,388,12/01/09 01:45,
20090506,12,40,401,374,12/01/09 01:45,
20090506,12,41,23,241,12/01/09 01:45,
20090506,12,42,62,469,12/01/09 01:45,
20090506,12,43,51,191,12/01/09 01:45,
20090506,12,44,443,274,12/01/09 01:45,
20090506,12,45,653.5,51,12/01/09 01:45,
20090506,12,46,528,104,12/01/09 01:45,
20090506,12,47,653.5,503,12/01/09 01:45,
20090506,12,48,528,299,12/01/09 01:45,
20090506,12,49,99,151,12/01/09 01:45,
20090506,12,50,544.9,378.6,12/01/09 01:45,
20090506,12,51,7,301.8,12/01/09 01:45,
20090506,12,52,98,144,12/01/09 01:45,
20090506,12,53,406.7,56.6,12/01/09 01:45,
20090506,12,54,57.5,354.4,12/01/09 01:45,
20090506,12,55,121,41,12/01/09 01:45,
20090506,12,56,279,29.4,12/01/09 01:45,
20090506,12,57,131.1,10,12/01/09 01:45,
20090506,12,58,10,20,12/01/09 01:45,
20090506,12,59,49.8,36,12/01/09 01:45,
20090506,12,60,18.3,3,12/01/09 01:45,
20090506,12,61,0,20,12/01/09 01:45,
20090506,12,62,105,0,12/01/09 01:45,
20090506,12,63,8.3,22,12/01/09 01:45,
20090506,12,64,7.5,720,12/01/09 01:45,
20090506,12,65,16.4,63,12/01/09 01:45,
20090506,12,66,10,132,12/01/09 01:45,
20090506,12,67,33.7,15,12/01/09 01:45,
20090506,12,68,10,13,12/01/09 01:45,
20090506,12,69,175.4,51,12/01/09 01:45,
20090506,12,70,16,950,12/01/09 01:45,
20090506,12,71,3.3,42.5,12/01/09 01:45,
20090506,12,72,19,55,12/01/09 01:45,
20090506,12,73,9,80.5,12/01/09 01:45,
20090506,12,74,129.6,64,12/01/09 01:45,
20090506,12,75,25,85,12/01/09 01:45,
20090506,12,76,0,12,12/01/09 01:45,
20090506,12,77,31,5,12/01/09 01:45,
20090506,12,78,0,3,12/01/09 01:45,
20090506,12,79,3,4,12/01/09 01:45,
20090506,12,80,0,8,12/01/09 01:45,
20090506,12,81,0,2,12/01/09 01:45,
20090506,12,82,12,1,12/01/09 01:45,
20090506,12,83,10,6,12/01/09 01:45,
20090506,12,85,14,1,12/01/09 01:45,
20090506,12,86,70,0,12/01/09 01:45,
20090506,12,87,16,0,12/01/09 01:45,
20090506,12,89,6,0,12/01/09 01:45,
20090506,12,90,35.2,0,12/01/09 01:45,
20090506,12,92,17.9,0,12/01/09 01:45,
20090506,12,93,10.3,0,12/01/09 01:45,
20090506,12,94,14.5,0,12/01/09 01:45,
20090506,12,97,3.8,0,12/01/09 01:45,
20090506,12,98,4,0,12/01/09 01:45,
20090506,12,99,47.2,326,12/01/09 01:45,
20090506,12,100,15.2,0,12/01/09 01:45,
20090506,12,101,0,10,12/01/09 01:45,
20090506,12,102,3,0,12/01/09 01:45,
20090506,12,105,4,0,12/01/09 01:45,
20090506,12,107,10,0,12/01/09 01:45,
20090506,12,108,4,0,12/01/09 01:45,
20090506,12,109,6,0,12/01/09 01:45,
20090506,12,110,10,0,12/01/09 01:45,
20090506,12,111,0,45,12/01/09 01:45,
20090506,12,116,10,0,12/01/09 01:45,
20090506,12,117,14,0,12/01/09 01:45,
20090506,12,122,12.6,0,12/01/09 01:45,
20090506,12,123,32.8,0,12/01/09 01:45,
20090506,12,124,30,0,12/01/09 01:45,
20090506,12,125,17,0,12/01/09 01:45,
20090506,12,128,3,0,12/01/09 01:45,
20090506,12,129,11.7,0,12/01/09 01:45,
20090506,12,145,10,0,12/01/09 01:45,
20090506,12,149,41,0,12/01/09 01:45,
20090506,12,150,6,600,12/01/09 01:45,
20090506,12,163,5,0,12/01/09 01:45,
20090506,12,164,16.5,0,12/01/09 01:45,
20090506,12,165,43.2,0,12/01/09 01:45,
20090506,12,171,15.4,0,12/01/09 01:45,
20090506,12,173,13.7,0,12/01/09 01:45,
20090506,12,174,24,0,12/01/09 01:45,
20090506,12,175,22,0,12/01/09 01:45,
20090506,12,177,5,0,12/01/09 01:45,
20090506,12,180,8,0,12/01/09 01:45,
20090506,12,187,10,0,12/01/09 01:45,
20090506,12,189,6,0,12/01/09 01:45,
20090506,12,195,6,0,12/01/09 01:45,
20090506,12,199,28,0,12/01/09 01:45,
20090506,12,200,0,1713,12/01/09 01:45,
20090506,12,205,5,0,12/01/09 01:45,
20090506,12,221,5,0,12/01/09 01:45,
20090506,12,224,9,0,12/01/09 01:45,
20090506,12,225,11,0,12/01/09 01:45,
20090506,12,235,6,0,12/01/09 01:45,
20090506,12,237,10,0,12/01/09 01:45,
20090506,12,245,7,0,12/01/09 01:45,
20090506,12,249,10,0,12/01/09 01:45,
20090506,12,250,8,0,12/01/09 01:45,
20090506,12,251,8,0,12/01/09 01:45,
20090506,12,268,10,0,12/01/09 01:45,
20090506,12,275,14,0,12/01/09 01:45,
20090506,12,299,13,0,12/01/09 01:45,
20090506,12,300,1,1425,12/01/09 01:45,
20090506,12,325,10,0,12/01/09 01:45,
20090506,12,349,6,0,12/01/09 01:45,
20090506,12,350,8,0,12/01/09 01:45,
20090506,12,351,12,0,12/01/09 01:45,
20090506,12,375,21,0,12/01/09 01:45,
20090506,12,399,9,0,12/01/09 01:45,
20090506,12,400,0,100,12/01/09 01:45,
20090506,12,401,12,0,12/01/09 01:45,
20090506,12,425,13,0,12/01/09 01:45,
20090506,12,449,4,0,12/01/09 01:45,
20090506,12,475,12,0,12/01/09 01:45,
20090506,12,499,17,0,12/01/09 01:45,
20090506,12,500,0,216.4,12/01/09 01:45,
20090506,12,525,16,0,12/01/09 01:45,
20090506,12,599,1,0,12/01/09 01:45,
20090506,12,625,7,875,12/01/09 01:45,
20090506,12,699,4,0,12/01/09 01:45,
20090506,12,789,4,0,12/01/09 01:45,
20090506,12,825,8,0,12/01/09 01:45,
20090506,12,899,4,0,12/01/09 01:45,
20090506,12,999,8,4879.8,12/01/09 01:45,
20090506,12,1000,0,117,12/01/09 01:45,
20090506,13,-999,.5,0,12/01/09 01:45,
20090506,13,-225,0,14,12/01/09 01:45,
20090506,13,-200,193,0,12/01/09 01:45,
20090506,13,-199,0,7,12/01/09 01:45,
20090506,13,-171,0,6,12/01/09 01:45,
20090506,13,-150,0,15,12/01/09 01:45,
20090506,13,-149,0,6,12/01/09 01:45,
20090506,13,-125,0,7,12/01/09 01:45,
20090506,13,-124,0,3,12/01/09 01:45,
20090506,13,-100,150,0,12/01/09 01:45,
20090506,13,-99,0,10,12/01/09 01:45,
20090506,13,-85,0,24,12/01/09 01:45,
20090506,13,-75,0,35,12/01/09 01:45,
20090506,13,-74,0,13,12/01/09 01:45,
20090506,13,-56,0,10.9,12/01/09 01:45,
20090506,13,-50,0,17,12/01/09 01:45,
20090506,13,-49,0,13,12/01/09 01:45,
20090506,13,-45,0,14,12/01/09 01:45,
20090506,13,-44,0,1,12/01/09 01:45,
20090506,13,-35,0,27,12/01/09 01:45,
20090506,13,-30,0,14,12/01/09 01:45,
20090506,13,-27,0,5,12/01/09 01:45,
20090506,13,-25,0,25,12/01/09 01:45,
20090506,13,-24,0,7,12/01/09 01:45,
20090506,13,-23,0,7.2,12/01/09 01:45,
20090506,13,-17,0,15,12/01/09 01:45,
20090506,13,-15,120.3,57.3,12/01/09 01:45,
20090506,13,-12,0,12.1,12/01/09 01:45,
20090506,13,-11,0,4.5,12/01/09 01:45,
20090506,13,-10,0,40,12/01/09 01:45,
20090506,13,-8,0,15,12/01/09 01:45,
20090506,13,-7,5,16.3,12/01/09 01:45,
20090506,13,-5,5,6,12/01/09 01:45,
20090506,13,-3,0,110,12/01/09 01:45,
20090506,13,-2,5,12.6,12/01/09 01:45,
20090506,13,0,5944,55.5,12/01/09 01:45,
20090506,13,1,1112,105,12/01/09 01:45,
20090506,13,2,117.5,10,12/01/09 01:45,
20090506,13,3,163,9,12/01/09 01:45,
20090506,13,4,51,55,12/01/09 01:45,
20090506,13,5,255,50.4,12/01/09 01:45,
20090506,13,6,65,0,12/01/09 01:45,
20090506,13,7,5,3,12/01/09 01:45,
20090506,13,8,5,71.5,12/01/09 01:45,
20090506,13,9,200,61.7,12/01/09 01:45,
20090506,13,10,0,96.8,12/01/09 01:45,
20090506,13,11,25,0,12/01/09 01:45,
20090506,13,12,35,2.7,12/01/09 01:45,
20090506,13,13,30,10,12/01/09 01:45,
20090506,13,15,30,90,12/01/09 01:45,
20090506,13,16,119,50,12/01/09 01:45,
20090506,13,17,0,9,12/01/09 01:45,
20090506,13,18,60,33,12/01/09 01:45,
20090506,13,19,15,33,12/01/09 01:45,
20090506,13,20,78,64.9,12/01/09 01:45,
20090506,13,21,6,216.8,12/01/09 01:45,
20090506,13,22,85,30.1,12/01/09 01:45,
20090506,13,23,632.4,69.1,12/01/09 01:45,
20090506,13,24,172.6,277,12/01/09 01:45,
20090506,13,25,324.2,60,12/01/09 01:45,
20090506,13,26,34,138.2,12/01/09 01:45,
20090506,13,27,343.6,183.2,12/01/09 01:45,
20090506,13,28,304,591.3,12/01/09 01:45,
20090506,13,29,576,711.2,12/01/09 01:45,
20090506,13,30,180,524.7,12/01/09 01:45,
20090506,13,31,406,311.5,12/01/09 01:45,
20090506,13,32,551,202,12/01/09 01:45,
20090506,13,33,496,368.8,12/01/09 01:45,
20090506,13,34,731,450,12/01/09 01:45,
20090506,13,35,458,393,12/01/09 01:45,
20090506,13,36,681,557,12/01/09 01:45,
20090506,13,37,65,466,12/01/09 01:45,
20090506,13,38,32,495,12/01/09 01:45,
20090506,13,39,309,446,12/01/09 01:45,
20090506,13,40,439,362,12/01/09 01:45,
20090506,13,41,37,116,12/01/09 01:45,
20090506,13,42,48,644,12/01/09 01:45,
20090506,13,43,241,187,12/01/09 01:45,
20090506,13,44,241,239,12/01/09 01:45,
20090506,13,45,853.5,81.4,12/01/09 01:45,
20090506,13,46,249,157.8,12/01/09 01:45,
20090506,13,47,456,397,12/01/09 01:45,
20090506,13,48,714.5,165,12/01/09 01:45,
20090506,13,49,120,534.2,12/01/09 01:45,
20090506,13,50,225.5,139.2,12/01/09 01:45,
20090506,13,51,309.2,303.6,12/01/09 01:45,
20090506,13,52,136,128,12/01/09 01:45,
20090506,13,53,199,147.8,12/01/09 01:45,
20090506,13,54,236,310.8,12/01/09 01:45,
