BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20080308,19,144,10.2,6,10/01/08 01:12,
20080308,19,145,136.2,20,10/01/08 01:12,
20080308,19,146,6.9,35,10/01/08 01:12,
20080308,19,147,10.2,88,10/01/08 01:12,
20080308,19,148,296.9,41,10/01/08 01:12,
20080308,19,149,70.6,0,10/01/08 01:12,
20080308,19,150,56.2,403,10/01/08 01:12,
20080308,19,151,20.1,62,10/01/08 01:12,
20080308,19,152,.1,31,10/01/08 01:12,
20080308,19,153,8,0,10/01/08 01:12,
20080308,19,154,15.1,1,10/01/08 01:12,
20080308,19,155,41,30,10/01/08 01:12,
20080308,19,156,11.1,35,10/01/08 01:12,
20080308,19,157,.3,0,10/01/08 01:12,
20080308,19,158,56.9,0,10/01/08 01:12,
20080308,19,159,29,2,10/01/08 01:12,
20080308,19,160,5.1,40,10/01/08 01:12,
20080308,19,161,20.1,2,10/01/08 01:12,
20080308,19,162,1.2,1,10/01/08 01:12,
20080308,19,163,20,0,10/01/08 01:12,
20080308,19,164,1,0,10/01/08 01:12,
20080308,19,166,31.1,6,10/01/08 01:12,
20080308,19,167,11,0,10/01/08 01:12,
20080308,19,170,35.9,5,10/01/08 01:12,
20080308,19,172,15.4,0,10/01/08 01:12,
20080308,19,173,.1,0,10/01/08 01:12,
20080308,19,174,0,35,10/01/08 01:12,
20080308,19,175,37.4,1541,10/01/08 01:12,
20080308,19,176,10.1,0,10/01/08 01:12,
20080308,19,177,0,1,10/01/08 01:12,
20080308,19,179,.1,0,10/01/08 01:12,
20080308,19,180,35,0,10/01/08 01:12,
20080308,19,181,25,0,10/01/08 01:12,
20080308,19,182,33.4,0,10/01/08 01:12,
20080308,19,183,1,0,10/01/08 01:12,
20080308,19,184,0,20,10/01/08 01:12,
20080308,19,191,.5,0,10/01/08 01:12,
20080308,19,192,0,990,10/01/08 01:12,
20080308,19,193,2,50,10/01/08 01:12,
20080308,19,194,0,400,10/01/08 01:12,
20080308,19,195,7.2,200,10/01/08 01:12,
20080308,19,196,12.5,0,10/01/08 01:12,
20080308,19,197,2,0,10/01/08 01:12,
20080308,19,199,72.1,2,10/01/08 01:12,
20080308,19,200,35,767,10/01/08 01:12,
20080308,19,202,30,0,10/01/08 01:12,
20080308,19,206,16.1,2,10/01/08 01:12,
20080308,19,210,0,1,10/01/08 01:12,
20080308,19,211,39.1,0,10/01/08 01:12,
20080308,19,217,2,0,10/01/08 01:12,
20080308,19,219,2,0,10/01/08 01:12,
20080308,19,220,25,0,10/01/08 01:12,
20080308,19,221,2,0,10/01/08 01:12,
20080308,19,222,0,21,10/01/08 01:12,
20080308,19,223,2,0,10/01/08 01:12,
20080308,19,224,10,0,10/01/08 01:12,
20080308,19,225,35,0,10/01/08 01:12,
20080308,19,227,30,0,10/01/08 01:12,
20080308,19,228,33.3,0,10/01/08 01:12,
20080308,19,230,54.1,0,10/01/08 01:12,
20080308,19,235,0,20,10/01/08 01:12,
20080308,19,240,5,0,10/01/08 01:12,
20080308,19,242,33.3,1,10/01/08 01:12,
20080308,19,243,30,0,10/01/08 01:12,
20080308,19,246,16.5,0,10/01/08 01:12,
20080308,19,247,.3,0,10/01/08 01:12,
20080308,19,249,4,0,10/01/08 01:12,
20080308,19,250,123,0,10/01/08 01:12,
20080308,19,258,2,0,10/01/08 01:12,
20080308,19,259,30,0,10/01/08 01:12,
20080308,19,265,33.3,0,10/01/08 01:12,
20080308,19,269,20,0,10/01/08 01:12,
20080308,19,270,0,972,10/01/08 01:12,
20080308,19,274,15,0,10/01/08 01:12,
20080308,19,275,12,0,10/01/08 01:12,
20080308,19,276,25,0,10/01/08 01:12,
20080308,19,280,10,0,10/01/08 01:12,
20080308,19,288,60,0,10/01/08 01:12,
20080308,19,295,4,0,10/01/08 01:12,
20080308,19,297,30,0,10/01/08 01:12,
20080308,19,298,.4,0,10/01/08 01:12,
20080308,19,299,33.3,0,10/01/08 01:12,
20080308,19,300,44,2150,10/01/08 01:12,
20080308,19,316,30,0,10/01/08 01:12,
20080308,19,325,18,0,10/01/08 01:12,
20080308,19,326,0,5,10/01/08 01:12,
20080308,19,331,.5,0,10/01/08 01:12,
20080308,19,338,15,0,10/01/08 01:12,
20080308,19,344,33.3,0,10/01/08 01:12,
20080308,19,350,40,0,10/01/08 01:12,
20080308,19,358,5,0,10/01/08 01:12,
20080308,19,375,37,0,10/01/08 01:12,
20080308,19,380,15,0,10/01/08 01:12,
20080308,19,400,16,20,10/01/08 01:12,
20080308,19,405,0,5,10/01/08 01:12,
20080308,19,425,4,0,10/01/08 01:12,
20080308,19,437,15,0,10/01/08 01:12,
20080308,19,450,72.5,5,10/01/08 01:12,
20080308,19,460,10,0,10/01/08 01:12,
20080308,19,475,18,0,10/01/08 01:12,
20080308,19,500,1,634,10/01/08 01:12,
20080308,19,525,8,0,10/01/08 01:12,
20080308,19,549,.5,0,10/01/08 01:12,
20080308,19,550,9,0,10/01/08 01:12,
20080308,19,600,6,0,10/01/08 01:12,
20080308,19,635,0,500,10/01/08 01:12,
20080308,19,649,10,0,10/01/08 01:12,
20080308,19,650,18,0,10/01/08 01:12,
20080308,19,660,1,0,10/01/08 01:12,
20080308,19,749,.5,0,10/01/08 01:12,
20080308,19,750,6,0,10/01/08 01:12,
20080308,19,800,1,0,10/01/08 01:12,
20080308,19,849,1,0,10/01/08 01:12,
20080308,19,850,23,0,10/01/08 01:12,
20080308,19,950,10,0,10/01/08 01:12,
20080308,19,999,6,4971.5,10/01/08 01:12,
20080308,19,1000,0,369.7,10/01/08 01:12,
20080308,20,-100,0,1,10/01/08 01:12,
20080308,20,-75,0,2,10/01/08 01:12,
20080308,20,-50,0,2.5,10/01/08 01:12,
20080308,20,-46,0,10,10/01/08 01:12,
20080308,20,-44,0,20,10/01/08 01:12,
20080308,20,-40,0,42,10/01/08 01:12,
20080308,20,-35,0,20,10/01/08 01:12,
20080308,20,-30,0,15,10/01/08 01:12,
20080308,20,-25,0,20.2,10/01/08 01:12,
20080308,20,-24,0,20,10/01/08 01:12,
20080308,20,-20,0,16,10/01/08 01:12,
20080308,20,-17,6.5,0,10/01/08 01:12,
20080308,20,-15,0,10,10/01/08 01:12,
20080308,20,-14,5,10,10/01/08 01:12,
20080308,20,-10,0,37,10/01/08 01:12,
20080308,20,-9,6.5,0,10/01/08 01:12,
20080308,20,-5,0,10,10/01/08 01:12,
20080308,20,-4,0,17.4,10/01/08 01:12,
20080308,20,0,8394.3,85,10/01/08 01:12,
20080308,20,1,2319,20,10/01/08 01:12,
20080308,20,2,25,0,10/01/08 01:12,
20080308,20,3,50,0,10/01/08 01:12,
20080308,20,4,539,0,10/01/08 01:12,
20080308,20,5,187,78,10/01/08 01:12,
20080308,20,6,4,2.5,10/01/08 01:12,
20080308,20,7,15,0,10/01/08 01:12,
20080308,20,10,482,12,10/01/08 01:12,
20080308,20,12,30.1,0,10/01/08 01:12,
20080308,20,13,2,0,10/01/08 01:12,
20080308,20,15,3,45,10/01/08 01:12,
20080308,20,17,0,35,10/01/08 01:12,
20080308,20,18,0,15,10/01/08 01:12,
20080308,20,19,.1,10,10/01/08 01:12,
20080308,20,20,51,105,10/01/08 01:12,
20080308,20,21,0,15,10/01/08 01:12,
20080308,20,22,40,2.4,10/01/08 01:12,
20080308,20,23,0,15,10/01/08 01:12,
20080308,20,24,25,0,10/01/08 01:12,
20080308,20,25,55,38,10/01/08 01:12,
20080308,20,26,0,12,10/01/08 01:12,
20080308,20,27,6,0,10/01/08 01:12,
20080308,20,28,1,0,10/01/08 01:12,
20080308,20,29,130,0,10/01/08 01:12,
20080308,20,30,60,53,10/01/08 01:12,
20080308,20,31,247,0,10/01/08 01:12,
20080308,20,32,70,0,10/01/08 01:12,
20080308,20,33,36,1.6,10/01/08 01:12,
20080308,20,34,20,0,10/01/08 01:12,
20080308,20,35,1,150,10/01/08 01:12,
20080308,20,36,85,10,10/01/08 01:12,
20080308,20,37,6,118,10/01/08 01:12,
20080308,20,38,15.5,0,10/01/08 01:12,
20080308,20,39,1,0,10/01/08 01:12,
20080308,20,40,2.5,30,10/01/08 01:12,
20080308,20,41,12.5,75,10/01/08 01:12,
20080308,20,42,0,125,10/01/08 01:12,
20080308,20,43,0,15,10/01/08 01:12,
20080308,20,44,20,2,10/01/08 01:12,
20080308,20,45,0,58,10/01/08 01:12,
20080308,20,46,1,1.6,10/01/08 01:12,
20080308,20,47,0,62,10/01/08 01:12,
20080308,20,48,0,61,10/01/08 01:12,
20080308,20,49,35,4,10/01/08 01:12,
20080308,20,50,17.5,95.9,10/01/08 01:12,
20080308,20,51,15,34.9,10/01/08 01:12,
20080308,20,52,50,71.3,10/01/08 01:12,
20080308,20,53,0,43.3,10/01/08 01:12,
20080308,20,54,0,30.7,10/01/08 01:12,
20080308,20,55,.5,20,10/01/08 01:12,
20080308,20,56,0,3,10/01/08 01:12,
20080308,20,57,0,85,10/01/08 01:12,
20080308,20,59,0,16.8,10/01/08 01:12,
20080308,20,60,17.5,100,10/01/08 01:12,
20080308,20,61,0,39.2,10/01/08 01:12,
20080308,20,62,0,11,10/01/08 01:12,
20080308,20,63,0,58,10/01/08 01:12,
20080308,20,64,15,122.5,10/01/08 01:12,
20080308,20,65,30,112,10/01/08 01:12,
20080308,20,66,214,205,10/01/08 01:12,
20080308,20,67,15,16.7,10/01/08 01:12,
20080308,20,68,185,195,10/01/08 01:12,
20080308,20,69,0,21.3,10/01/08 01:12,
20080308,20,70,214,63,10/01/08 01:12,
20080308,20,71,7,395,10/01/08 01:12,
20080308,20,72,0,27,10/01/08 01:12,
20080308,20,73,0,72,10/01/08 01:12,
20080308,20,74,214,10,10/01/08 01:12,
20080308,20,75,25,578.1,10/01/08 01:12,
20080308,20,76,38.2,230.5,10/01/08 01:12,
20080308,20,77,0,25,10/01/08 01:12,
20080308,20,78,214,479,10/01/08 01:12,
20080308,20,79,20,252,10/01/08 01:12,
20080308,20,80,10,191,10/01/08 01:12,
20080308,20,81,0,109.5,10/01/08 01:12,
20080308,20,82,214,6.3,10/01/08 01:12,
20080308,20,83,0,169.2,10/01/08 01:12,
20080308,20,84,0,20,10/01/08 01:12,
20080308,20,85,55,222.8,10/01/08 01:12,
20080308,20,86,15,231.2,10/01/08 01:12,
20080308,20,87,3,54,10/01/08 01:12,
20080308,20,88,0,217.1,10/01/08 01:12,
20080308,20,89,6,25,10/01/08 01:12,
20080308,20,90,7.6,61,10/01/08 01:12,
20080308,20,91,1.6,300,10/01/08 01:12,
20080308,20,92,7.3,14.4,10/01/08 01:12,
20080308,20,93,15.1,19.2,10/01/08 01:12,
20080308,20,94,44.4,250,10/01/08 01:12,
20080308,20,95,34.2,204.9,10/01/08 01:12,
20080308,20,96,15.8,136,10/01/08 01:12,
20080308,20,97,18.5,5,10/01/08 01:12,
20080308,20,98,1.9,178,10/01/08 01:12,
20080308,20,99,17.9,0,10/01/08 01:12,
20080308,20,100,81.1,344,10/01/08 01:12,
20080308,20,101,67.2,0,10/01/08 01:12,
20080308,20,102,7.2,47.9,10/01/08 01:12,
20080308,20,103,39.6,2,10/01/08 01:12,
20080308,20,104,.5,18,10/01/08 01:12,
20080308,20,105,125.3,137.7,10/01/08 01:12,
20080308,20,106,18.9,180,10/01/08 01:12,
20080308,20,107,30.7,0,10/01/08 01:12,
20080308,20,108,47.6,151,10/01/08 01:12,
20080308,20,109,37,100,10/01/08 01:12,
20080308,20,110,159.4,190,10/01/08 01:12,
20080308,20,111,38.4,307.9,10/01/08 01:12,
20080308,20,112,18.6,150,10/01/08 01:12,
20080308,20,113,28.7,10,10/01/08 01:12,
20080308,20,114,85.2,10,10/01/08 01:12,
20080308,20,115,287.7,7,10/01/08 01:12,
20080308,20,116,32.9,20,10/01/08 01:12,
20080308,20,117,154.5,0,10/01/08 01:12,
20080308,20,118,111.1,2,10/01/08 01:12,
20080308,20,119,11,20,10/01/08 01:12,
20080308,20,120,7.4,21.5,10/01/08 01:12,
20080308,20,121,126.4,112,10/01/08 01:12,
20080308,20,122,150.3,1,10/01/08 01:12,
20080308,20,123,18.4,0,10/01/08 01:12,
20080308,20,124,0,200,10/01/08 01:12,
20080308,20,125,367.3,29,10/01/08 01:12,
20080308,20,126,1.4,15,10/01/08 01:12,
20080308,20,127,15.2,15,10/01/08 01:12,
20080308,20,128,110.5,60,10/01/08 01:12,
20080308,20,129,17.9,175,10/01/08 01:12,
20080308,20,130,174.7,2,10/01/08 01:12,
20080308,20,131,0,10.5,10/01/08 01:12,
20080308,20,132,18.1,4,10/01/08 01:12,
20080308,20,133,45.6,27.5,10/01/08 01:12,
20080308,20,134,284.8,90,10/01/08 01:12,
20080308,20,135,25.2,12,10/01/08 01:12,
20080308,20,136,9.3,9,10/01/08 01:12,
20080308,20,137,195.6,10,10/01/08 01:12,
20080308,20,138,28.5,55,10/01/08 01:12,
20080308,20,139,27.1,250,10/01/08 01:12,
20080308,20,140,7.5,2,10/01/08 01:12,
20080308,20,141,45,0,10/01/08 01:12,
20080308,20,142,20.1,100,10/01/08 01:12,
20080308,20,143,308,55,10/01/08 01:12,
20080308,20,144,40,16,10/01/08 01:12,
20080308,20,145,27.6,0,10/01/08 01:12,
20080308,20,146,0,20,10/01/08 01:12,
20080308,20,147,16.1,9,10/01/08 01:12,
20080308,20,148,235,0,10/01/08 01:12,
20080308,20,149,14,20,10/01/08 01:12,
20080308,20,150,84,343.2,10/01/08 01:12,
20080308,20,151,1.9,51,10/01/08 01:12,
20080308,20,152,284.4,5,10/01/08 01:12,
20080308,20,153,10,0,10/01/08 01:12,
20080308,20,154,0,35,10/01/08 01:12,
20080308,20,155,10,0,10/01/08 01:12,
20080308,20,156,0,35,10/01/08 01:12,
20080308,20,157,8,25,10/01/08 01:12,
20080308,20,158,40,1,10/01/08 01:12,
20080308,20,159,2.4,89,10/01/08 01:12,
20080308,20,160,23.8,0,10/01/08 01:12,
20080308,20,161,20,3,10/01/08 01:12,
20080308,20,162,0,30,10/01/08 01:12,
20080308,20,163,10,1,10/01/08 01:12,
20080308,20,164,19.6,15,10/01/08 01:12,
20080308,20,166,10,66,10/01/08 01:12,
20080308,20,167,10,1,10/01/08 01:12,
20080308,20,169,15,0,10/01/08 01:12,
20080308,20,170,1,0,10/01/08 01:12,
20080308,20,171,0,50,10/01/08 01:12,
20080308,20,172,1,0,10/01/08 01:12,
20080308,20,173,18.9,20,10/01/08 01:12,
20080308,20,174,16.7,0,10/01/08 01:12,
20080308,20,175,53.3,1541,10/01/08 01:12,
20080308,20,176,0,1,10/01/08 01:12,
20080308,20,177,0,16,10/01/08 01:12,
20080308,20,178,1,0,10/01/08 01:12,
20080308,20,179,0,25,10/01/08 01:12,
20080308,20,180,36,0,10/01/08 01:12,
20080308,20,181,25,1350,10/01/08 01:12,
20080308,20,182,2,0,10/01/08 01:12,
20080308,20,183,0,5,10/01/08 01:12,
20080308,20,184,1,220,10/01/08 01:12,
20080308,20,185,6.3,0,10/01/08 01:12,
20080308,20,186,0,5,10/01/08 01:12,
20080308,20,193,15,0,10/01/08 01:12,
20080308,20,194,0,20,10/01/08 01:12,
20080308,20,195,5,0,10/01/08 01:12,
20080308,20,199,21,1,10/01/08 01:12,
20080308,20,200,50,767,10/01/08 01:12,
20080308,20,202,10,0,10/01/08 01:12,
20080308,20,204,15,0,10/01/08 01:12,
20080308,20,206,0,2,10/01/08 01:12,
20080308,20,209,8,0,10/01/08 01:12,
20080308,20,211,0,20,10/01/08 01:12,
20080308,20,212,2,0,10/01/08 01:12,
20080308,20,215,22,0,10/01/08 01:12,
20080308,20,217,2,0,10/01/08 01:12,
20080308,20,219,17,0,10/01/08 01:12,
20080308,20,220,25,0,10/01/08 01:12,
20080308,20,222,0,21,10/01/08 01:12,
20080308,20,225,35,0,10/01/08 01:12,
20080308,20,228,0,10,10/01/08 01:12,
20080308,20,230,61.7,0,10/01/08 01:12,
20080308,20,232,15,0,10/01/08 01:12,
20080308,20,235,8.2,0,10/01/08 01:12,
20080308,20,238,2,0,10/01/08 01:12,
20080308,20,240,7,0,10/01/08 01:12,
20080308,20,242,0,1,10/01/08 01:12,
20080308,20,243,2,0,10/01/08 01:12,
20080308,20,244,0,1,10/01/08 01:12,
20080308,20,245,18.7,0,10/01/08 01:12,
20080308,20,246,15,0,10/01/08 01:12,
20080308,20,249,4,0,10/01/08 01:12,
20080308,20,250,108,0,10/01/08 01:12,
20080308,20,253,30,0,10/01/08 01:12,
20080308,20,256,0,972,10/01/08 01:12,
20080308,20,257,2,0,10/01/08 01:12,
20080308,20,267,16.7,0,10/01/08 01:12,
20080308,20,275,12,0,10/01/08 01:12,
20080308,20,276,25,0,10/01/08 01:12,
20080308,20,280,10,0,10/01/08 01:12,
20080308,20,288,30,0,10/01/08 01:12,
20080308,20,295,4,0,10/01/08 01:12,
20080308,20,300,36,2150,10/01/08 01:12,
20080308,20,302,16.7,0,10/01/08 01:12,
20080308,20,325,18,0,10/01/08 01:12,
20080308,20,326,0,10,10/01/08 01:12,
20080308,20,338,15,0,10/01/08 01:12,
20080308,20,347,16.7,0,10/01/08 01:12,
20080308,20,350,39,0,10/01/08 01:12,
20080308,20,357,5,0,10/01/08 01:12,
20080308,20,375,37,0,10/01/08 01:12,
20080308,20,380,15,0,10/01/08 01:12,
20080308,20,384,0,5,10/01/08 01:12,
20080308,20,400,16,0,10/01/08 01:12,
20080308,20,425,4,0,10/01/08 01:12,
20080308,20,437,15,0,10/01/08 01:12,
20080308,20,450,77.5,5,10/01/08 01:12,
20080308,20,460,10,0,10/01/08 01:12,
20080308,20,475,18,0,10/01/08 01:12,
20080308,20,500,0,635,10/01/08 01:12,
20080308,20,525,8,0,10/01/08 01:12,
20080308,20,549,.5,0,10/01/08 01:12,
20080308,20,550,8,0,10/01/08 01:12,
20080308,20,600,5,0,10/01/08 01:12,
20080308,20,635,0,500,10/01/08 01:12,
20080308,20,649,10,0,10/01/08 01:12,
20080308,20,650,18,0,10/01/08 01:12,
20080308,20,660,1,0,10/01/08 01:12,
20080308,20,749,.5,0,10/01/08 01:12,
20080308,20,750,6,0,10/01/08 01:12,
20080308,20,800,1,0,10/01/08 01:12,
20080308,20,849,1,0,10/01/08 01:12,
20080308,20,850,23,0,10/01/08 01:12,
20080308,20,950,10,0,10/01/08 01:12,
20080308,20,999,6,4984.2,10/01/08 01:12,
20080308,20,1000,0,369.7,10/01/08 01:12,
20080308,21,-100,0,1,10/01/08 01:12,
20080308,21,-50,0,.5,10/01/08 01:12,
20080308,21,-38,0,10,10/01/08 01:12,
20080308,21,-25,0,3.2,10/01/08 01:12,
20080308,21,-20,0,16,10/01/08 01:12,
20080308,21,-19,6.5,0,10/01/08 01:12,
20080308,21,-18,0,10,10/01/08 01:12,
20080308,21,-16,6.5,0,10/01/08 01:12,
20080308,21,-15,0,10,10/01/08 01:12,
20080308,21,-13,0,5,10/01/08 01:12,
20080308,21,-12,0,9,10/01/08 01:12,
20080308,21,-11,6.5,0,10/01/08 01:12,
20080308,21,-10,0,35,10/01/08 01:12,
20080308,21,-7,0,15,10/01/08 01:12,
20080308,21,-6,0,2.4,10/01/08 01:12,
20080308,21,-5,0,10,10/01/08 01:12,
20080308,21,0,8365.8,85,10/01/08 01:12,
20080308,21,1,2359,10,10/01/08 01:12,
20080308,21,3,98,0,10/01/08 01:12,
20080308,21,4,521,2.5,10/01/08 01:12,
20080308,21,5,129,78,10/01/08 01:12,
20080308,21,6,19,0,10/01/08 01:12,
20080308,21,7,0,5,10/01/08 01:12,
20080308,21,10,484,12,10/01/08 01:12,
20080308,21,11,70,9,10/01/08 01:12,
20080308,21,15,3,100,10/01/08 01:12,
20080308,21,16,0,20,10/01/08 01:12,
20080308,21,17,0,20,10/01/08 01:12,
20080308,21,18,0,30,10/01/08 01:12,
20080308,21,19,2,0,10/01/08 01:12,
20080308,21,20,31,140,10/01/08 01:12,
20080308,21,21,41,6,10/01/08 01:12,
20080308,21,22,0,1.4,10/01/08 01:12,
20080308,21,23,5,10,10/01/08 01:12,
20080308,21,24,40,2,10/01/08 01:12,
20080308,21,25,40,53,10/01/08 01:12,
20080308,21,26,111,0,10/01/08 01:12,
20080308,21,27,61.4,0,10/01/08 01:12,
20080308,21,28,141,0,10/01/08 01:12,
20080308,21,29,159,0,10/01/08 01:12,
20080308,21,30,10,84.6,10/01/08 01:12,
20080308,21,31,51,0,10/01/08 01:12,
20080308,21,32,45,15,10/01/08 01:12,
20080308,21,33,6,20,10/01/08 01:12,
20080308,21,34,41,9,10/01/08 01:12,
20080308,21,35,1,51,10/01/08 01:12,
20080308,21,36,30,50,10/01/08 01:12,
20080308,21,37,0,3,10/01/08 01:12,
20080308,21,38,4.5,115,10/01/08 01:12,
20080308,21,39,10,10,10/01/08 01:12,
20080308,21,40,2.5,312,10/01/08 01:12,
20080308,21,41,21,0,10/01/08 01:12,
20080308,21,42,0,40,10/01/08 01:12,
20080308,21,43,35,2,10/01/08 01:12,
20080308,21,44,0,71.6,10/01/08 01:12,
20080308,21,45,0,24,10/01/08 01:12,
20080308,21,46,15,36,10/01/08 01:12,
20080308,21,47,0,7.4,10/01/08 01:12,
20080308,21,48,0,17.5,10/01/08 01:12,
20080308,21,49,15,1.9,10/01/08 01:12,
20080308,21,50,2.5,107.3,10/01/08 01:12,
20080308,21,51,60,125.3,10/01/08 01:12,
20080308,21,52,5,32.7,10/01/08 01:12,
20080308,21,53,0,15,10/01/08 01:12,
20080308,21,54,0,76,10/01/08 01:12,
20080308,21,55,.5,66,10/01/08 01:12,
20080308,21,56,0,31,10/01/08 01:12,
20080308,21,57,0,41.8,10/01/08 01:12,
20080308,21,58,7,0,10/01/08 01:12,
20080308,21,59,0,322.7,10/01/08 01:12,
20080308,21,60,37.5,103,10/01/08 01:12,
20080308,21,61,0,25,10/01/08 01:12,
20080308,21,62,214,30,10/01/08 01:12,
20080308,21,63,0,206,10/01/08 01:12,
20080308,21,64,10,278,10/01/08 01:12,
20080308,21,65,0,293,10/01/08 01:12,
20080308,21,66,214,150,10/01/08 01:12,
20080308,21,67,15,54.7,10/01/08 01:12,
20080308,21,68,180,90.8,10/01/08 01:12,
20080308,21,69,214,288.5,10/01/08 01:12,
20080308,21,70,15,92,10/01/08 01:12,
20080308,21,71,30,174.5,10/01/08 01:12,
20080308,21,72,0,123,10/01/08 01:12,
20080308,21,73,214,200,10/01/08 01:12,
20080308,21,74,8.2,3,10/01/08 01:12,
20080308,21,75,30,715.5,10/01/08 01:12,
20080308,21,76,15,165,10/01/08 01:12,
20080308,21,77,214,60,10/01/08 01:12,
20080308,21,78,0,210,10/01/08 01:12,
20080308,21,79,3,26.8,10/01/08 01:12,
20080308,21,80,60,206.2,10/01/08 01:12,
20080308,21,81,0,204,10/01/08 01:12,
20080308,21,82,0,34.8,10/01/08 01:12,
20080308,21,83,6,58.2,10/01/08 01:12,
20080308,21,84,18,30,10/01/08 01:12,
20080308,21,85,0,244,10/01/08 01:12,
20080308,21,86,0,169,10/01/08 01:12,
20080308,21,87,13.1,576,10/01/08 01:12,
20080308,21,88,1.2,310.5,10/01/08 01:12,
20080308,21,89,5.9,1.2,10/01/08 01:12,
20080308,21,90,29.4,37,10/01/08 01:12,
20080308,21,91,5.8,153.9,10/01/08 01:12,
20080308,21,92,1.1,19,10/01/08 01:12,
20080308,21,93,49.4,473,10/01/08 01:12,
20080308,21,94,32.5,10,10/01/08 01:12,
20080308,21,95,32.8,186,10/01/08 01:12,
20080308,21,96,.9,0,10/01/08 01:12,
20080308,21,97,.1,10,10/01/08 01:12,
20080308,21,98,121.5,150,10/01/08 01:12,
20080308,21,99,67.2,15,10/01/08 01:12,
20080308,21,100,25.5,11,10/01/08 01:12,
20080308,21,101,8.3,165,10/01/08 01:12,
20080308,21,102,290.9,295.9,10/01/08 01:12,
20080308,21,103,20,10,10/01/08 01:12,
20080308,21,104,1.5,6,10/01/08 01:12,
20080308,21,105,239.6,188.7,10/01/08 01:12,
20080308,21,106,33.7,0,10/01/08 01:12,
20080308,21,107,123.7,5,10/01/08 01:12,
20080308,21,108,100,0,10/01/08 01:12,
20080308,21,109,149.6,223,10/01/08 01:12,
20080308,21,110,309.1,150,10/01/08 01:12,
20080308,21,111,315.3,91,10/01/08 01:12,
20080308,21,112,.1,60,10/01/08 01:12,
20080308,21,113,21.1,7,10/01/08 01:12,
20080308,21,114,192,111,10/01/08 01:12,
20080308,21,115,37.3,7,10/01/08 01:12,
20080308,21,116,22.5,0,10/01/08 01:12,
20080308,21,117,.5,5,10/01/08 01:12,
20080308,21,118,120.3,30,10/01/08 01:12,
20080308,21,119,288.1,120,10/01/08 01:12,
20080308,21,120,174,59,10/01/08 01:12,
20080308,21,121,17.6,0,10/01/08 01:12,
20080308,21,122,0,1,10/01/08 01:12,
20080308,21,123,30,0,10/01/08 01:12,
20080308,21,124,23.7,205,10/01/08 01:12,
20080308,21,125,39,50,10/01/08 01:12,
20080308,21,126,138.2,25,10/01/08 01:12,
20080308,21,127,353.8,50,10/01/08 01:12,
20080308,21,128,10,0,10/01/08 01:12,
20080308,21,129,9.6,11.5,10/01/08 01:12,
20080308,21,131,43.8,8.5,10/01/08 01:12,
20080308,21,132,31,35,10/01/08 01:12,
20080308,21,133,9,7,10/01/08 01:12,
20080308,21,134,33,6.5,10/01/08 01:12,
20080308,21,135,410,10,10/01/08 01:12,
20080308,21,136,60.3,97,10/01/08 01:12,
20080308,21,137,45,1,10/01/08 01:12,
20080308,21,138,11.8,7,10/01/08 01:12,
20080308,21,139,24,285,10/01/08 01:12,
20080308,21,140,7.5,50,10/01/08 01:12,
20080308,21,141,12,147,10/01/08 01:12,
20080308,21,142,0,15,10/01/08 01:12,
20080308,21,143,0,1,10/01/08 01:12,
20080308,21,144,8,21,10/01/08 01:12,
20080308,21,145,6,0,10/01/08 01:12,
20080308,21,146,29.1,6,10/01/08 01:12,
20080308,21,147,18,23,10/01/08 01:12,
20080308,21,148,10,5,10/01/08 01:12,
20080308,21,149,43.6,64,10/01/08 01:12,
20080308,21,150,80.2,358,10/01/08 01:12,
20080308,21,151,34,0,10/01/08 01:12,
20080308,21,152,1,20,10/01/08 01:12,
20080308,21,153,0,20,10/01/08 01:12,
20080308,21,154,1,0,10/01/08 01:12,
20080308,21,155,12,0,10/01/08 01:12,
20080308,21,156,10,60,10/01/08 01:12,
20080308,21,157,1,0,10/01/08 01:12,
20080308,21,158,11.2,0,10/01/08 01:12,
20080308,21,159,1,2,10/01/08 01:12,
20080308,21,160,6,65,10/01/08 01:12,
20080308,21,161,30,27,10/01/08 01:12,
20080308,21,162,1,0,10/01/08 01:12,
20080308,21,164,0,12,10/01/08 01:12,
20080308,21,165,0,5,10/01/08 01:12,
20080308,21,166,0,1,10/01/08 01:12,
20080308,21,167,15,0,10/01/08 01:12,
20080308,21,168,19.6,0,10/01/08 01:12,
20080308,21,169,10,0,10/01/08 01:12,
20080308,21,171,17.9,0,10/01/08 01:12,
20080308,21,172,0,400,10/01/08 01:12,
20080308,21,173,52,950,10/01/08 01:12,
20080308,21,174,0,200,10/01/08 01:12,
20080308,21,175,37,1553,10/01/08 01:12,
20080308,21,176,1,0,10/01/08 01:12,
20080308,21,177,0,1,10/01/08 01:12,
20080308,21,178,0,20,10/01/08 01:12,
20080308,21,180,35,0,10/01/08 01:12,
20080308,21,184,6.3,0,10/01/08 01:12,
20080308,21,187,2,0,10/01/08 01:12,
20080308,21,188,12,0,10/01/08 01:12,
20080308,21,189,2,0,10/01/08 01:12,
20080308,21,190,30,0,10/01/08 01:12,
20080308,21,191,2,0,10/01/08 01:12,
20080308,21,192,2,0,10/01/08 01:12,
20080308,21,195,5,30,10/01/08 01:12,
20080308,21,197,17,0,10/01/08 01:12,
