BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061223,15,269,1,0,02/07/08 15:35,
20061223,15,273,1,0,02/07/08 15:35,
20061223,15,276,1,0,02/07/08 15:35,
20061223,15,300,15,0,02/07/08 15:35,
20061223,15,333,0,231.2,02/07/08 15:35,
20061223,15,375,2,0,02/07/08 15:35,
20061223,15,381,2,0,02/07/08 15:35,
20061223,15,386,2,0,02/07/08 15:35,
20061223,15,392,2,0,02/07/08 15:35,
20061223,15,398,2,0,02/07/08 15:35,
20061223,15,403,2,0,02/07/08 15:35,
20061223,15,409,2,0,02/07/08 15:35,
20061223,15,414,2,0,02/07/08 15:35,
20061223,15,450,0,20,02/07/08 15:35,
20061223,15,500,0,2115,02/07/08 15:35,
20061223,15,999,0,4700.1,02/07/08 15:35,
20061223,15,1000,0,995,02/07/08 15:35,
20061223,16,-15,0,2.4,02/07/08 15:35,
20061223,16,-9,10,0,02/07/08 15:35,
20061223,16,-7,10,0,02/07/08 15:35,
20061223,16,-5,0,1.6,02/07/08 15:35,
20061223,16,-4,20,0,02/07/08 15:35,
20061223,16,-1,0,60,02/07/08 15:35,
20061223,16,0,10358.5,30,02/07/08 15:35,
20061223,16,1,2278,0,02/07/08 15:35,
20061223,16,2,0,34,02/07/08 15:35,
20061223,16,4,109.5,10,02/07/08 15:35,
20061223,16,5,69,103,02/07/08 15:35,
20061223,16,6,5,23,02/07/08 15:35,
20061223,16,7,0,29,02/07/08 15:35,
20061223,16,8,20,50,02/07/08 15:35,
20061223,16,9,0,8,02/07/08 15:35,
20061223,16,10,315,74,02/07/08 15:35,
20061223,16,11,40,84,02/07/08 15:35,
20061223,16,12,0,6,02/07/08 15:35,
20061223,16,13,0,202,02/07/08 15:35,
20061223,16,14,10,32,02/07/08 15:35,
20061223,16,15,41.8,69.9,02/07/08 15:35,
20061223,16,16,.1,53.3,02/07/08 15:35,
20061223,16,17,0,2,02/07/08 15:35,
20061223,16,18,50,400,02/07/08 15:35,
20061223,16,19,0,1,02/07/08 15:35,
20061223,16,20,50,110,02/07/08 15:35,
20061223,16,21,30,250,02/07/08 15:35,
20061223,16,22,26.5,560,02/07/08 15:35,
20061223,16,23,768.9,357.5,02/07/08 15:35,
20061223,16,24,318,48,02/07/08 15:35,
20061223,16,25,745,226,02/07/08 15:35,
20061223,16,26,827.2,200,02/07/08 15:35,
20061223,16,27,12.3,145,02/07/08 15:35,
20061223,16,28,249.8,30,02/07/08 15:35,
20061223,16,29,62,124,02/07/08 15:35,
20061223,16,30,325.1,28,02/07/08 15:35,
20061223,16,31,0,55,02/07/08 15:35,
20061223,16,32,402.5,0,02/07/08 15:35,
20061223,16,33,514.5,55,02/07/08 15:35,
20061223,16,34,636.5,79,02/07/08 15:35,
20061223,16,35,314.5,5,02/07/08 15:35,
20061223,16,36,275.5,117,02/07/08 15:35,
20061223,16,37,111.5,355,02/07/08 15:35,
20061223,16,38,563.5,0,02/07/08 15:35,
20061223,16,39,161.5,0,02/07/08 15:35,
20061223,16,40,173.6,3,02/07/08 15:35,
20061223,16,41,98.5,10,02/07/08 15:35,
20061223,16,42,45.9,0,02/07/08 15:35,
20061223,16,43,35.5,515,02/07/08 15:35,
20061223,16,44,99.1,10,02/07/08 15:35,
20061223,16,45,32.3,20,02/07/08 15:35,
20061223,16,46,108,10,02/07/08 15:35,
20061223,16,47,170,0,02/07/08 15:35,
20061223,16,48,0,50,02/07/08 15:35,
20061223,16,49,0,0,02/07/08 15:35,
20061223,16,50,0,125,02/07/08 15:35,
20061223,16,51,0,10,02/07/08 15:35,
20061223,16,52,30,15,02/07/08 15:35,
20061223,16,53,60,0,02/07/08 15:35,
20061223,16,54,0,10,02/07/08 15:35,
20061223,16,55,74,104,02/07/08 15:35,
20061223,16,56,0,20,02/07/08 15:35,
20061223,16,59,0,1500,02/07/08 15:35,
20061223,16,64,14,0,02/07/08 15:35,
20061223,16,65,0,1,02/07/08 15:35,
20061223,16,66,20,1,02/07/08 15:35,
20061223,16,70,50,0,02/07/08 15:35,
20061223,16,75,0,1051,02/07/08 15:35,
20061223,16,83,0,22.8,02/07/08 15:35,
20061223,16,85,0,2125,02/07/08 15:35,
20061223,16,88,0,50,02/07/08 15:35,
20061223,16,94,0,5,02/07/08 15:35,
20061223,16,99,0,1,02/07/08 15:35,
20061223,16,100,0,477,02/07/08 15:35,
20061223,16,105,0,50,02/07/08 15:35,
20061223,16,129,0,55,02/07/08 15:35,
20061223,16,150,4,2285,02/07/08 15:35,
20061223,16,200,4,15,02/07/08 15:35,
20061223,16,250,4,450,02/07/08 15:35,
20061223,16,300,1,0,02/07/08 15:35,
20061223,16,333,0,226.3,02/07/08 15:35,
20061223,16,450,0,20,02/07/08 15:35,
20061223,16,500,0,2115,02/07/08 15:35,
20061223,16,999,0,4709.7,02/07/08 15:35,
20061223,16,1000,0,995,02/07/08 15:35,
20061223,17,-15,0,2.4,02/07/08 15:35,
20061223,17,-5,0,1.6,02/07/08 15:35,
20061223,17,-2,10,10,02/07/08 15:35,
20061223,17,0,10401.4,0,02/07/08 15:35,
20061223,17,1,2268,0,02/07/08 15:35,
20061223,17,3,20,15,02/07/08 15:35,
20061223,17,4,109.5,0,02/07/08 15:35,
20061223,17,5,69,43,02/07/08 15:35,
20061223,17,6,0,60,02/07/08 15:35,
20061223,17,7,0,50,02/07/08 15:35,
20061223,17,8,30,0,02/07/08 15:35,
20061223,17,9,0,34,02/07/08 15:35,
20061223,17,10,265,24,02/07/08 15:35,
20061223,17,11,40,24,02/07/08 15:35,
20061223,17,12,60,66,02/07/08 15:35,
20061223,17,13,0,32,02/07/08 15:35,
20061223,17,14,0,46,02/07/08 15:35,
20061223,17,15,40,88,02/07/08 15:35,
20061223,17,16,0,14,02/07/08 15:35,
20061223,17,17,0,277,02/07/08 15:35,
20061223,17,18,50,62,02/07/08 15:35,
20061223,17,19,0,16,02/07/08 15:35,
20061223,17,20,0,178,02/07/08 15:35,
20061223,17,21,50,21.4,02/07/08 15:35,
20061223,17,22,46.5,354,02/07/08 15:35,
20061223,17,23,0,333.8,02/07/08 15:35,
20061223,17,24,18,3,02/07/08 15:35,
20061223,17,25,23,372.5,02/07/08 15:35,
20061223,17,26,0,700,02/07/08 15:35,
20061223,17,27,5,505,02/07/08 15:35,
20061223,17,28,30,20,02/07/08 15:35,
20061223,17,29,300,39,02/07/08 15:35,
20061223,17,30,716.6,128,02/07/08 15:35,
20061223,17,31,810,300,02/07/08 15:35,
20061223,17,32,40,50,02/07/08 15:35,
20061223,17,33,517.2,316.5,02/07/08 15:35,
20061223,17,34,55,78,02/07/08 15:35,
20061223,17,35,184,66.8,02/07/08 15:35,
20061223,17,36,0,89.5,02/07/08 15:35,
20061223,17,37,50,121.4,02/07/08 15:35,
20061223,17,38,323,60,02/07/08 15:35,
20061223,17,39,161.5,0,02/07/08 15:35,
20061223,17,40,181.5,0,02/07/08 15:35,
20061223,17,41,487.5,0,02/07/08 15:35,
20061223,17,42,121.5,10,02/07/08 15:35,
20061223,17,43,864.5,115,02/07/08 15:35,
20061223,17,44,416,0,02/07/08 15:35,
20061223,17,45,405.9,0,02/07/08 15:35,
20061223,17,46,255.9,21,02/07/08 15:35,
20061223,17,47,136.5,10,02/07/08 15:35,
20061223,17,48,71,0,02/07/08 15:35,
20061223,17,49,145,0,02/07/08 15:35,
20061223,17,50,3.6,0,02/07/08 15:35,
20061223,17,51,30,0,02/07/08 15:35,
20061223,17,52,24,165,02/07/08 15:35,
20061223,17,53,12.8,10,02/07/08 15:35,
20061223,17,54,84.9,0,02/07/08 15:35,
20061223,17,55,56.9,117,02/07/08 15:35,
20061223,17,56,20.4,175,02/07/08 15:35,
20061223,17,57,7.1,0,02/07/08 15:35,
20061223,17,58,0,10,02/07/08 15:35,
20061223,17,59,45.1,0,02/07/08 15:35,
20061223,17,60,72.5,0,02/07/08 15:35,
20061223,17,61,31.8,560,02/07/08 15:35,
20061223,17,63,11,20,02/07/08 15:35,
20061223,17,64,91,0,02/07/08 15:35,
20061223,17,65,139.1,1,02/07/08 15:35,
20061223,17,66,0,1,02/07/08 15:35,
20061223,17,67,30.3,0,02/07/08 15:35,
20061223,17,69,0,1600,02/07/08 15:35,
20061223,17,70,50,0,02/07/08 15:35,
20061223,17,75,0,48,02/07/08 15:35,
20061223,17,81,1.5,0,02/07/08 15:35,
20061223,17,82,.8,0,02/07/08 15:35,
20061223,17,83,.6,22.8,02/07/08 15:35,
20061223,17,84,.2,0,02/07/08 15:35,
20061223,17,85,0,2100,02/07/08 15:35,
20061223,17,88,0,1055,02/07/08 15:35,
20061223,17,93,0,25,02/07/08 15:35,
20061223,17,99,2,1,02/07/08 15:35,
20061223,17,100,1.3,477,02/07/08 15:35,
20061223,17,101,.6,0,02/07/08 15:35,
20061223,17,102,.6,0,02/07/08 15:35,
20061223,17,109,0,5,02/07/08 15:35,
20061223,17,125,0,50,02/07/08 15:35,
20061223,17,129,0,55,02/07/08 15:35,
20061223,17,150,4,2285,02/07/08 15:35,
20061223,17,200,4,15,02/07/08 15:35,
20061223,17,250,4,450,02/07/08 15:35,
20061223,17,300,1,0,02/07/08 15:35,
20061223,17,333,0,228.1,02/07/08 15:35,
20061223,17,450,0,20,02/07/08 15:35,
20061223,17,500,0,2115,02/07/08 15:35,
20061223,17,999,0,4774.1,02/07/08 15:35,
20061223,17,1000,0,995,02/07/08 15:35,
20061223,18,-15,0,2.4,02/07/08 15:35,
20061223,18,-5,0,11.6,02/07/08 15:35,
20061223,18,0,10463.8,0,02/07/08 15:35,
20061223,18,1,2268,0,02/07/08 15:35,
20061223,18,4,109.5,0,02/07/08 15:35,
20061223,18,5,69,43,02/07/08 15:35,
20061223,18,8,20,0,02/07/08 15:35,
20061223,18,10,245,4,02/07/08 15:35,
20061223,18,11,40,4,02/07/08 15:35,
20061223,18,12,0,6,02/07/08 15:35,
20061223,18,13,0,2,02/07/08 15:35,
20061223,18,14,0,2,02/07/08 15:35,
20061223,18,15,40,2,02/07/08 15:35,
20061223,18,18,20,25,02/07/08 15:35,
20061223,18,19,10,20,02/07/08 15:35,
20061223,18,20,0,102,02/07/08 15:35,
20061223,18,21,10,6,02/07/08 15:35,
20061223,18,22,121.5,50,02/07/08 15:35,
20061223,18,23,10,20.5,02/07/08 15:35,
20061223,18,24,16,23,02/07/08 15:35,
20061223,18,25,0,170.5,02/07/08 15:35,
20061223,18,26,0,116,02/07/08 15:35,
20061223,18,27,0,90,02/07/08 15:35,
20061223,18,28,20,298,02/07/08 15:35,
20061223,18,29,0,24,02/07/08 15:35,
20061223,18,30,2.8,156,02/07/08 15:35,
20061223,18,31,0,11,02/07/08 15:35,
20061223,18,32,0,1.5,02/07/08 15:35,
20061223,18,33,0,442,02/07/08 15:35,
20061223,18,34,50,95,02/07/08 15:35,
20061223,18,35,32,41.5,02/07/08 15:35,
20061223,18,36,10,651,02/07/08 15:35,
20061223,18,37,13,300,02/07/08 15:35,
20061223,18,38,10,0,02/07/08 15:35,
20061223,18,39,0,210,02/07/08 15:35,
20061223,18,40,81,0,02/07/08 15:35,
20061223,18,41,0,50,02/07/08 15:35,
20061223,18,42,0,10.4,02/07/08 15:35,
20061223,18,43,650,106.8,02/07/08 15:35,
20061223,18,44,400,30,02/07/08 15:35,
20061223,18,45,905,0,02/07/08 15:35,
20061223,18,46,0,20,02/07/08 15:35,
20061223,18,47,0,25,02/07/08 15:35,
20061223,18,48,0,220,02/07/08 15:35,
20061223,18,49,12,65,02/07/08 15:35,
20061223,18,50,10,100,02/07/08 15:35,
20061223,18,52,10,152.5,02/07/08 15:35,
20061223,18,53,20,10,02/07/08 15:35,
20061223,18,54,17.2,125,02/07/08 15:35,
20061223,18,55,124,162.4,02/07/08 15:35,
20061223,18,56,111.5,90.1,02/07/08 15:35,
20061223,18,57,123,0,02/07/08 15:35,
20061223,18,58,141.5,20,02/07/08 15:35,
20061223,18,59,111.5,5,02/07/08 15:35,
20061223,18,60,111.5,0,02/07/08 15:35,
20061223,18,61,123,0,02/07/08 15:35,
20061223,18,62,244.5,0,02/07/08 15:35,
20061223,18,63,111.5,0,02/07/08 15:35,
20061223,18,64,278.5,0,02/07/08 15:35,
20061223,18,65,194,51,02/07/08 15:35,
20061223,18,66,611.5,15,02/07/08 15:35,
20061223,18,67,287.4,100,02/07/08 15:35,
20061223,18,68,148.1,0,02/07/08 15:35,
20061223,18,69,205,0,02/07/08 15:35,
20061223,18,70,173.8,50,02/07/08 15:35,
20061223,18,71,257.5,50,02/07/08 15:35,
20061223,18,72,187.2,0,02/07/08 15:35,
20061223,18,73,127.5,0,02/07/08 15:35,
20061223,18,74,0,140,02/07/08 15:35,
20061223,18,75,80.4,47,02/07/08 15:35,
20061223,18,76,539,26,02/07/08 15:35,
20061223,18,77,2,0,02/07/08 15:35,
20061223,18,79,86.1,10,02/07/08 15:35,
20061223,18,80,161.1,0,02/07/08 15:35,
20061223,18,81,80.2,0,02/07/08 15:35,
20061223,18,83,0,22.8,02/07/08 15:35,
20061223,18,84,0,10,02/07/08 15:35,
20061223,18,85,0,16,02/07/08 15:35,
20061223,18,87,0,50,02/07/08 15:35,
20061223,18,92,20,0,02/07/08 15:35,
20061223,18,99,0,1,02/07/08 15:35,
20061223,18,100,0,477,02/07/08 15:35,
20061223,18,103,0,5,02/07/08 15:35,
20061223,18,104,0,160,02/07/08 15:35,
20061223,18,105,0,0,02/07/08 15:35,
20061223,18,107,0,1900,02/07/08 15:35,
20061223,18,115,0,25,02/07/08 15:35,
20061223,18,121,0,650,02/07/08 15:35,
20061223,18,125,0,2400,02/07/08 15:35,
20061223,18,126,.9,0,02/07/08 15:35,
20061223,18,127,1.2,0,02/07/08 15:35,
20061223,18,128,.2,0,02/07/08 15:35,
20061223,18,129,.4,55,02/07/08 15:35,
20061223,18,130,.4,0,02/07/08 15:35,
20061223,18,131,0,1005,02/07/08 15:35,
20061223,18,138,0,0,02/07/08 15:35,
20061223,18,147,0,50,02/07/08 15:35,
20061223,18,150,4,2285,02/07/08 15:35,
20061223,18,154,1,0,02/07/08 15:35,
20061223,18,155,1,0,02/07/08 15:35,
20061223,18,156,1.3,0,02/07/08 15:35,
20061223,18,157,.3,0,02/07/08 15:35,
20061223,18,158,.3,0,02/07/08 15:35,
20061223,18,159,.6,0,02/07/08 15:35,
20061223,18,164,0,5,02/07/08 15:35,
20061223,18,200,4,15,02/07/08 15:35,
20061223,18,250,4,450,02/07/08 15:35,
20061223,18,300,1,0,02/07/08 15:35,
20061223,18,333,0,228.8,02/07/08 15:35,
20061223,18,450,0,20,02/07/08 15:35,
20061223,18,500,0,2115,02/07/08 15:35,
20061223,18,999,0,4962.4,02/07/08 15:35,
20061223,18,1000,0,995,02/07/08 15:35,
20061223,19,-15,0,2.4,02/07/08 15:35,
20061223,19,-5,0,1.6,02/07/08 15:35,
20061223,19,-3,0,10,02/07/08 15:35,
20061223,19,0,10483.7,0,02/07/08 15:35,
20061223,19,1,2268,0,02/07/08 15:35,
20061223,19,4,109.5,0,02/07/08 15:35,
20061223,19,5,69,43,02/07/08 15:35,
20061223,19,8,20,0,02/07/08 15:35,
20061223,19,10,245,4,02/07/08 15:35,
20061223,19,11,40,4,02/07/08 15:35,
20061223,19,12,0,6,02/07/08 15:35,
20061223,19,13,0,2,02/07/08 15:35,
20061223,19,14,0,2,02/07/08 15:35,
20061223,19,15,40,2,02/07/08 15:35,
20061223,19,20,10,120,02/07/08 15:35,
20061223,19,21,0,5,02/07/08 15:35,
20061223,19,22,31.5,50,02/07/08 15:35,
20061223,19,24,6,200,02/07/08 15:35,
20061223,19,25,30,160,02/07/08 15:35,
20061223,19,26,0,130,02/07/08 15:35,
20061223,19,27,0,30,02/07/08 15:35,
20061223,19,28,20,126,02/07/08 15:35,
20061223,19,29,0,341,02/07/08 15:35,
20061223,19,30,0,40,02/07/08 15:35,
20061223,19,31,0,184,02/07/08 15:35,
20061223,19,32,0,575,02/07/08 15:35,
20061223,19,33,0,20,02/07/08 15:35,
20061223,19,34,210,145,02/07/08 15:35,
20061223,19,35,32,136,02/07/08 15:35,
20061223,19,36,0,96,02/07/08 15:35,
20061223,19,37,3,75,02/07/08 15:35,
20061223,19,39,0,44,02/07/08 15:35,
20061223,19,40,75,71,02/07/08 15:35,
20061223,19,41,0,21.5,02/07/08 15:35,
20061223,19,43,0,150,02/07/08 15:35,
20061223,19,44,0,28.9,02/07/08 15:35,
20061223,19,45,55,39.8,02/07/08 15:35,
20061223,19,47,305,100,02/07/08 15:35,
20061223,19,48,710,0,02/07/08 15:35,
20061223,19,49,460,25,02/07/08 15:35,
20061223,19,50,415.2,287.5,02/07/08 15:35,
20061223,19,51,10,0,02/07/08 15:35,
20061223,19,52,0,15,02/07/08 15:35,
20061223,19,53,10,0,02/07/08 15:35,
20061223,19,54,0,125,02/07/08 15:35,
20061223,19,55,91.2,102,02/07/08 15:35,
20061223,19,56,0,74.8,02/07/08 15:35,
20061223,19,57,100,135.2,02/07/08 15:35,
20061223,19,58,155,50,02/07/08 15:35,
20061223,19,60,0,45,02/07/08 15:35,
20061223,19,61,123,0,02/07/08 15:35,
20061223,19,62,244.5,0,02/07/08 15:35,
20061223,19,63,161.5,0,02/07/08 15:35,
20061223,19,64,34,10,02/07/08 15:35,
20061223,19,65,274.5,16,02/07/08 15:35,
20061223,19,66,245.5,0,02/07/08 15:35,
20061223,19,67,52.9,15,02/07/08 15:35,
20061223,19,68,238.1,75,02/07/08 15:35,
20061223,19,69,182.2,70,02/07/08 15:35,
20061223,19,70,325.4,0,02/07/08 15:35,
20061223,19,71,178.6,0,02/07/08 15:35,
20061223,19,72,185.8,0,02/07/08 15:35,
20061223,19,73,284,0,02/07/08 15:35,
20061223,19,74,120.6,0,02/07/08 15:35,
20061223,19,75,153.8,57,02/07/08 15:35,
20061223,19,76,187.5,1,02/07/08 15:35,
20061223,19,77,30.3,0,02/07/08 15:35,
20061223,19,78,30.1,0,02/07/08 15:35,
20061223,19,79,10,125,02/07/08 15:35,
20061223,19,80,0,110,02/07/08 15:35,
20061223,19,81,30,50,02/07/08 15:35,
20061223,19,83,530,37.8,02/07/08 15:35,
20061223,19,84,30,0,02/07/08 15:35,
20061223,19,85,0,11,02/07/08 15:35,
20061223,19,88,202,0,02/07/08 15:35,
20061223,19,91,10,0,02/07/08 15:35,
20061223,19,93,520,0,02/07/08 15:35,
20061223,19,99,0,1,02/07/08 15:35,
20061223,19,100,.4,477,02/07/08 15:35,
20061223,19,103,0,75,02/07/08 15:35,
20061223,19,105,0,5,02/07/08 15:35,
20061223,19,106,0,160,02/07/08 15:35,
20061223,19,120,0,25,02/07/08 15:35,
20061223,19,123,0,650,02/07/08 15:35,
20061223,19,127,0,1900,02/07/08 15:35,
20061223,19,129,0,55,02/07/08 15:35,
20061223,19,132,0,0,02/07/08 15:35,
20061223,19,135,.9,0,02/07/08 15:35,
20061223,19,136,1.2,0,02/07/08 15:35,
20061223,19,137,.2,0,02/07/08 15:35,
20061223,19,138,.4,0,02/07/08 15:35,
20061223,19,139,.2,0,02/07/08 15:35,
20061223,19,140,.2,0,02/07/08 15:35,
20061223,19,145,0,2000,02/07/08 15:35,
20061223,19,146,0,1005,02/07/08 15:35,
20061223,19,150,4,2285,02/07/08 15:35,
20061223,19,153,0,50,02/07/08 15:35,
20061223,19,165,1,0,02/07/08 15:35,
20061223,19,166,1,0,02/07/08 15:35,
20061223,19,167,1.3,0,02/07/08 15:35,
20061223,19,168,.3,0,02/07/08 15:35,
20061223,19,169,.3,0,02/07/08 15:35,
20061223,19,170,.3,0,02/07/08 15:35,
20061223,19,171,.3,0,02/07/08 15:35,
20061223,19,183,0,5,02/07/08 15:35,
20061223,19,200,4,15,02/07/08 15:35,
20061223,19,250,4,450,02/07/08 15:35,
20061223,19,300,1,0,02/07/08 15:35,
20061223,19,333,0,226.1,02/07/08 15:35,
20061223,19,450,0,20,02/07/08 15:35,
20061223,19,500,0,2115,02/07/08 15:35,
20061223,19,999,0,5045.1,02/07/08 15:35,
20061223,19,1000,0,995,02/07/08 15:35,
20061223,20,-15,0,2.4,02/07/08 15:35,
20061223,20,-5,0,11.6,02/07/08 15:35,
20061223,20,0,10461.6,0,02/07/08 15:35,
20061223,20,1,2268,0,02/07/08 15:35,
20061223,20,4,109.5,0,02/07/08 15:35,
20061223,20,5,69,43,02/07/08 15:35,
20061223,20,8,20,0,02/07/08 15:35,
20061223,20,10,245,4,02/07/08 15:35,
20061223,20,11,40,4,02/07/08 15:35,
20061223,20,12,10,6,02/07/08 15:35,
20061223,20,13,0,2,02/07/08 15:35,
20061223,20,14,10,2,02/07/08 15:35,
20061223,20,15,40,5,02/07/08 15:35,
20061223,20,16,0,20,02/07/08 15:35,
20061223,20,17,20,0,02/07/08 15:35,
20061223,20,18,0,17,02/07/08 15:35,
20061223,20,19,10,233,02/07/08 15:35,
20061223,20,20,0,189,02/07/08 15:35,
20061223,20,21,0,16,02/07/08 15:35,
20061223,20,22,21.5,58.5,02/07/08 15:35,
20061223,20,23,0,38.5,02/07/08 15:35,
20061223,20,24,6,302,02/07/08 15:35,
20061223,20,25,120,46,02/07/08 15:35,
20061223,20,26,50,60,02/07/08 15:35,
20061223,20,27,10,531,02/07/08 15:35,
20061223,20,28,20,65,02/07/08 15:35,
20061223,20,29,0,39,02/07/08 15:35,
20061223,20,30,0,151,02/07/08 15:35,
20061223,20,31,0,149,02/07/08 15:35,
20061223,20,32,0,60,02/07/08 15:35,
20061223,20,33,0,10,02/07/08 15:35,
20061223,20,34,50,160,02/07/08 15:35,
20061223,20,35,32,132,02/07/08 15:35,
20061223,20,36,0,102.4,02/07/08 15:35,
20061223,20,37,3,71.8,02/07/08 15:35,
20061223,20,38,0,100,02/07/08 15:35,
20061223,20,39,5,0,02/07/08 15:35,
20061223,20,40,380,237.5,02/07/08 15:35,
20061223,20,41,710,20,02/07/08 15:35,
20061223,20,42,415,175,02/07/08 15:35,
20061223,20,43,415,0,02/07/08 15:35,
20061223,20,44,0,50,02/07/08 15:35,
20061223,20,45,216.4,0,02/07/08 15:35,
20061223,20,46,.4,0,02/07/08 15:35,
20061223,20,47,190.3,150,02/07/08 15:35,
20061223,20,48,60,86.1,02/07/08 15:35,
20061223,20,49,0,99.6,02/07/08 15:35,
20061223,20,50,185.2,0,02/07/08 15:35,
20061223,20,51,133,65,02/07/08 15:35,
20061223,20,52,123,5,02/07/08 15:35,
20061223,20,53,161.5,20,02/07/08 15:35,
20061223,20,54,245.5,0,02/07/08 15:35,
20061223,20,55,347,123,02/07/08 15:35,
20061223,20,56,131.5,0,02/07/08 15:35,
20061223,20,57,295.5,10,02/07/08 15:35,
20061223,20,58,211.5,25,02/07/08 15:35,
20061223,20,59,114.4,0,02/07/08 15:35,
20061223,20,60,137.6,15,02/07/08 15:35,
20061223,20,61,133.5,0,02/07/08 15:35,
20061223,20,62,201.2,20,02/07/08 15:35,
20061223,20,63,163.9,0,02/07/08 15:35,
20061223,20,64,49.5,0,02/07/08 15:35,
20061223,20,65,195.4,116,02/07/08 15:35,
20061223,20,66,0,1,02/07/08 15:35,
20061223,20,67,19.1,10,02/07/08 15:35,
20061223,20,68,571.3,0,02/07/08 15:35,
20061223,20,69,187,0,02/07/08 15:35,
20061223,20,70,80,70,02/07/08 15:35,
20061223,20,72,0,135,02/07/08 15:35,
20061223,20,73,230,0,02/07/08 15:35,
20061223,20,74,32,0,02/07/08 15:35,
20061223,20,75,0,47,02/07/08 15:35,
20061223,20,76,50,0,02/07/08 15:35,
20061223,20,77,0,10,02/07/08 15:35,
20061223,20,78,500,0,02/07/08 15:35,
20061223,20,79,10,0,02/07/08 15:35,
20061223,20,81,1.5,0,02/07/08 15:35,
20061223,20,82,.8,0,02/07/08 15:35,
20061223,20,83,.6,22.8,02/07/08 15:35,
20061223,20,84,.2,50,02/07/08 15:35,
20061223,20,85,0,25,02/07/08 15:35,
20061223,20,88,0,50,02/07/08 15:35,
20061223,20,92,0,165,02/07/08 15:35,
20061223,20,99,2,1,02/07/08 15:35,
20061223,20,100,1.7,477,02/07/08 15:35,
20061223,20,101,.6,0,02/07/08 15:35,
20061223,20,102,.6,0,02/07/08 15:35,
20061223,20,103,0,1900,02/07/08 15:35,
20061223,20,107,0,650,02/07/08 15:35,
20061223,20,110,0,25,02/07/08 15:35,
20061223,20,115,0,0,02/07/08 15:35,
20061223,20,123,0,0,02/07/08 15:35,
20061223,20,129,0,55,02/07/08 15:35,
20061223,20,139,0,50,02/07/08 15:35,
20061223,20,140,0,1005,02/07/08 15:35,
20061223,20,145,0,1800,02/07/08 15:35,
20061223,20,150,4,2285,02/07/08 15:35,
20061223,20,175,0,5,02/07/08 15:35,
20061223,20,200,4,15,02/07/08 15:35,
20061223,20,250,4,450,02/07/08 15:35,
20061223,20,300,1,0,02/07/08 15:35,
20061223,20,333,0,223.7,02/07/08 15:35,
20061223,20,450,0,20,02/07/08 15:35,
20061223,20,500,0,2115,02/07/08 15:35,
20061223,20,999,0,5034.7,02/07/08 15:35,
20061223,20,1000,0,995,02/07/08 15:35,
20061223,21,-15,0,2.4,02/07/08 15:35,
20061223,21,-5,0,1.6,02/07/08 15:35,
20061223,21,0,10426.9,0,02/07/08 15:35,
20061223,21,1,2268,0,02/07/08 15:35,
20061223,21,4,109.5,0,02/07/08 15:35,
20061223,21,5,54,43,02/07/08 15:35,
20061223,21,8,20,0,02/07/08 15:35,
20061223,21,10,245,4,02/07/08 15:35,
20061223,21,11,40,14,02/07/08 15:35,
20061223,21,12,0,6,02/07/08 15:35,
20061223,21,13,0,2,02/07/08 15:35,
20061223,21,14,0,5,02/07/08 15:35,
20061223,21,15,50,2,02/07/08 15:35,
20061223,21,16,0,2,02/07/08 15:35,
20061223,21,17,10,33,02/07/08 15:35,
20061223,21,18,0,14,02/07/08 15:35,
20061223,21,19,0,200,02/07/08 15:35,
20061223,21,20,40,72,02/07/08 15:35,
20061223,21,21,0,6,02/07/08 15:35,
20061223,21,22,31.5,0,02/07/08 15:35,
20061223,21,23,50,101,02/07/08 15:35,
20061223,21,24,56,315,02/07/08 15:35,
20061223,21,26,50,40,02/07/08 15:35,
20061223,21,27,0,550,02/07/08 15:35,
20061223,21,28,20,122,02/07/08 15:35,
20061223,21,29,0,159,02/07/08 15:35,
20061223,21,30,0,170,02/07/08 15:35,
20061223,21,31,0,15.5,02/07/08 15:35,
20061223,21,32,0,90.5,02/07/08 15:35,
20061223,21,33,0,144,02/07/08 15:35,
20061223,21,34,54,0,02/07/08 15:35,
20061223,21,35,37,300.5,02/07/08 15:35,
20061223,21,36,600,2,02/07/08 15:35,
20061223,21,37,813,20,02/07/08 15:35,
20061223,21,38,400,125,02/07/08 15:35,
20061223,21,39,0,81.9,02/07/08 15:35,
20061223,21,40,226.4,78.3,02/07/08 15:35,
20061223,21,41,.5,0,02/07/08 15:35,
20061223,21,42,925,110,02/07/08 15:35,
20061223,21,43,125,10,02/07/08 15:35,
20061223,21,44,100,10,02/07/08 15:35,
20061223,21,45,183.2,0,02/07/08 15:35,
20061223,21,46,183,75,02/07/08 15:35,
20061223,21,47,111.5,0,02/07/08 15:35,
20061223,21,48,244.5,0,02/07/08 15:35,
20061223,21,49,345.5,35,02/07/08 15:35,
20061223,21,50,261.7,20,02/07/08 15:35,
20061223,21,51,120,0,02/07/08 15:35,
20061223,21,52,255.5,33.1,02/07/08 15:35,
20061223,21,53,141.5,27.4,02/07/08 15:35,
20061223,21,54,305.5,25,02/07/08 15:35,
20061223,21,55,185.5,109,02/07/08 15:35,
20061223,21,56,111.5,0,02/07/08 15:35,
20061223,21,57,111.5,0,02/07/08 15:35,
20061223,21,58,0,120,02/07/08 15:35,
