BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070929,19,-100,0,25,04/01/08 08:36,
20070929,19,-99,0,3.6,04/01/08 08:36,
20070929,19,-75,0,20,04/01/08 08:36,
20070929,19,-74,0,2,04/01/08 08:36,
20070929,19,-72,0,12.7,04/01/08 08:36,
20070929,19,-60,0,40,04/01/08 08:36,
20070929,19,-55,0,20,04/01/08 08:36,
20070929,19,-50,0,34,04/01/08 08:36,
20070929,19,-49,0,3.6,04/01/08 08:36,
20070929,19,-47,3,0,04/01/08 08:36,
20070929,19,-45,5.1,45,04/01/08 08:36,
20070929,19,-35,0,90,04/01/08 08:36,
20070929,19,-30,0,9.6,04/01/08 08:36,
20070929,19,-26,0,2,04/01/08 08:36,
20070929,19,-25,0,60.6,04/01/08 08:36,
20070929,19,-20,0,45,04/01/08 08:36,
20070929,19,-15,0,4,04/01/08 08:36,
20070929,19,-11,0,4,04/01/08 08:36,
20070929,19,-10,95,30,04/01/08 08:36,
20070929,19,-8,0,30,04/01/08 08:36,
20070929,19,-6,0,21.4,04/01/08 08:36,
20070929,19,-5,0,.5,04/01/08 08:36,
20070929,19,-4,0,.8,04/01/08 08:36,
20070929,19,0,9589.1,125,04/01/08 08:36,
20070929,19,1,2640,7.6,04/01/08 08:36,
20070929,19,2,2,10,04/01/08 08:36,
20070929,19,3,30,30.7,04/01/08 08:36,
20070929,19,4,230,0,04/01/08 08:36,
20070929,19,5,687.4,21.5,04/01/08 08:36,
20070929,19,7,90,7.1,04/01/08 08:36,
20070929,19,8,82,0,04/01/08 08:36,
20070929,19,9,0,13.6,04/01/08 08:36,
20070929,19,10,800.5,28.5,04/01/08 08:36,
20070929,19,11,10,30,04/01/08 08:36,
20070929,19,12,0,31.2,04/01/08 08:36,
20070929,19,13,39,72.7,04/01/08 08:36,
20070929,19,15,55.5,46.2,04/01/08 08:36,
20070929,19,16,25,0,04/01/08 08:36,
20070929,19,17,0,25,04/01/08 08:36,
20070929,19,18,24,164.8,04/01/08 08:36,
20070929,19,19,100,0,04/01/08 08:36,
20070929,19,20,41,76.7,04/01/08 08:36,
20070929,19,21,0,6.5,04/01/08 08:36,
20070929,19,22,0,23.9,04/01/08 08:36,
20070929,19,23,366,35,04/01/08 08:36,
20070929,19,24,125,14.6,04/01/08 08:36,
20070929,19,25,439,400,04/01/08 08:36,
20070929,19,26,0,65.9,04/01/08 08:36,
20070929,19,27,0,175.8,04/01/08 08:36,
20070929,19,28,261,166,04/01/08 08:36,
20070929,19,29,150,68.9,04/01/08 08:36,
20070929,19,30,244,113.4,04/01/08 08:36,
20070929,19,31,18,149.2,04/01/08 08:36,
20070929,19,32,236,131.2,04/01/08 08:36,
20070929,19,33,0,96.4,04/01/08 08:36,
20070929,19,34,132,35.1,04/01/08 08:36,
20070929,19,35,113,322.9,04/01/08 08:36,
20070929,19,36,23.6,65.5,04/01/08 08:36,
20070929,19,37,12,193.3,04/01/08 08:36,
20070929,19,38,.5,236.9,04/01/08 08:36,
20070929,19,39,15,79,04/01/08 08:36,
20070929,19,40,10,666,04/01/08 08:36,
20070929,19,41,18,64,04/01/08 08:36,
20070929,19,42,22.3,457.5,04/01/08 08:36,
20070929,19,43,7.9,663,04/01/08 08:36,
20070929,19,44,.3,445,04/01/08 08:36,
20070929,19,45,91.3,651,04/01/08 08:36,
20070929,19,46,168,31.5,04/01/08 08:36,
20070929,19,47,6.3,142,04/01/08 08:36,
20070929,19,48,70,115,04/01/08 08:36,
20070929,19,49,80,45,04/01/08 08:36,
20070929,19,50,519,159,04/01/08 08:36,
20070929,19,51,219.5,109,04/01/08 08:36,
20070929,19,52,5,260,04/01/08 08:36,
20070929,19,53,401.9,0,04/01/08 08:36,
20070929,19,54,113.6,229.3,04/01/08 08:36,
20070929,19,55,158.6,260.1,04/01/08 08:36,
20070929,19,56,31,60.2,04/01/08 08:36,
20070929,19,57,46,288,04/01/08 08:36,
20070929,19,58,0,69.6,04/01/08 08:36,
20070929,19,59,114.6,2,04/01/08 08:36,
20070929,19,60,146.5,96,04/01/08 08:36,
20070929,19,61,111.8,10,04/01/08 08:36,
20070929,19,62,360,2.8,04/01/08 08:36,
20070929,19,63,11.6,69,04/01/08 08:36,
20070929,19,64,75,48,04/01/08 08:36,
20070929,19,65,28,242,04/01/08 08:36,
20070929,19,66,172.8,1700,04/01/08 08:36,
20070929,19,67,0,2,04/01/08 08:36,
20070929,19,68,8,300,04/01/08 08:36,
20070929,19,69,1,0,04/01/08 08:36,
20070929,19,70,255.2,50,04/01/08 08:36,
20070929,19,71,84.4,25,04/01/08 08:36,
20070929,19,72,28.5,300,04/01/08 08:36,
20070929,19,73,3,20,04/01/08 08:36,
20070929,19,74,248.9,45,04/01/08 08:36,
20070929,19,75,311.1,291.7,04/01/08 08:36,
20070929,19,76,107.2,0,04/01/08 08:36,
20070929,19,77,81.3,5,04/01/08 08:36,
20070929,19,78,3.1,50,04/01/08 08:36,
20070929,19,79,174,1,04/01/08 08:36,
20070929,19,80,35,20,04/01/08 08:36,
20070929,19,81,29.9,4,04/01/08 08:36,
20070929,19,82,10.6,0,04/01/08 08:36,
20070929,19,83,90.2,50,04/01/08 08:36,
20070929,19,84,2,0,04/01/08 08:36,
20070929,19,85,82.4,27,04/01/08 08:36,
20070929,19,86,67,10,04/01/08 08:36,
20070929,19,87,55.9,0,04/01/08 08:36,
20070929,19,88,70,59.5,04/01/08 08:36,
20070929,19,89,74.8,0,04/01/08 08:36,
20070929,19,90,57,36.1,04/01/08 08:36,
20070929,19,91,62.7,0,04/01/08 08:36,
20070929,19,92,52.3,0,04/01/08 08:36,
20070929,19,93,28.9,22,04/01/08 08:36,
20070929,19,94,53.5,25,04/01/08 08:36,
20070929,19,95,141.3,2,04/01/08 08:36,
20070929,19,96,0,5,04/01/08 08:36,
20070929,19,97,10.1,30,04/01/08 08:36,
20070929,19,98,12.7,47,04/01/08 08:36,
20070929,19,99,28,425,04/01/08 08:36,
20070929,19,100,143.6,151,04/01/08 08:36,
20070929,19,102,61.2,125,04/01/08 08:36,
20070929,19,103,30,0,04/01/08 08:36,
20070929,19,104,62.1,100,04/01/08 08:36,
20070929,19,105,50,7.8,04/01/08 08:36,
20070929,19,106,39.5,0,04/01/08 08:36,
20070929,19,107,10.5,0,04/01/08 08:36,
20070929,19,108,20,0,04/01/08 08:36,
20070929,19,109,83.4,0,04/01/08 08:36,
20070929,19,110,55,0,04/01/08 08:36,
20070929,19,112,3.6,0,04/01/08 08:36,
20070929,19,113,108.1,16,04/01/08 08:36,
20070929,19,114,109.4,0,04/01/08 08:36,
20070929,19,115,150,0,04/01/08 08:36,
20070929,19,116,26.1,10,04/01/08 08:36,
20070929,19,117,6,2,04/01/08 08:36,
20070929,19,118,14.6,0,04/01/08 08:36,
20070929,19,120,106,1,04/01/08 08:36,
20070929,19,121,92.5,2,04/01/08 08:36,
20070929,19,124,45,0,04/01/08 08:36,
20070929,19,125,134,1,04/01/08 08:36,
20070929,19,126,60,0,04/01/08 08:36,
20070929,19,127,73.8,2,04/01/08 08:36,
20070929,19,128,60,0,04/01/08 08:36,
20070929,19,129,40,16,04/01/08 08:36,
20070929,19,130,84,70,04/01/08 08:36,
20070929,19,132,33,0,04/01/08 08:36,
20070929,19,133,22,0,04/01/08 08:36,
20070929,19,135,117,0,04/01/08 08:36,
20070929,19,136,40,0,04/01/08 08:36,
20070929,19,137,14.6,0,04/01/08 08:36,
20070929,19,138,6,0,04/01/08 08:36,
20070929,19,139,51.8,3,04/01/08 08:36,
20070929,19,140,4,200,04/01/08 08:36,
20070929,19,141,21,0,04/01/08 08:36,
20070929,19,142,80,0,04/01/08 08:36,
20070929,19,144,26,0,04/01/08 08:36,
20070929,19,145,45.5,0,04/01/08 08:36,
20070929,19,146,86,0,04/01/08 08:36,
20070929,19,147,15.6,0,04/01/08 08:36,
20070929,19,149,83.3,30,04/01/08 08:36,
20070929,19,150,89.2,164,04/01/08 08:36,
20070929,19,151,6.8,0,04/01/08 08:36,
20070929,19,153,4,3,04/01/08 08:36,
20070929,19,154,15.8,0,04/01/08 08:36,
20070929,19,155,53.6,10.1,04/01/08 08:36,
20070929,19,156,52,0,04/01/08 08:36,
20070929,19,157,2,2,04/01/08 08:36,
20070929,19,159,0,3,04/01/08 08:36,
20070929,19,160,27,0,04/01/08 08:36,
20070929,19,162,4,0,04/01/08 08:36,
20070929,19,163,20,0,04/01/08 08:36,
20070929,19,164,2,0,04/01/08 08:36,
20070929,19,166,4,0,04/01/08 08:36,
20070929,19,170,20,0,04/01/08 08:36,
20070929,19,172,17.1,0,04/01/08 08:36,
20070929,19,173,50,0,04/01/08 08:36,
20070929,19,174,5,0,04/01/08 08:36,
20070929,19,175,209,300,04/01/08 08:36,
20070929,19,177,16.6,0,04/01/08 08:36,
20070929,19,179,25,0,04/01/08 08:36,
20070929,19,180,0,200,04/01/08 08:36,
20070929,19,186,0,50,04/01/08 08:36,
20070929,19,188,20,0,04/01/08 08:36,
20070929,19,189,10,0,04/01/08 08:36,
20070929,19,190,3,0,04/01/08 08:36,
20070929,19,192,18.4,0,04/01/08 08:36,
20070929,19,193,20,0,04/01/08 08:36,
20070929,19,198,20,0,04/01/08 08:36,
20070929,19,199,34.2,1,04/01/08 08:36,
20070929,19,200,105,1345,04/01/08 08:36,
20070929,19,201,60,0,04/01/08 08:36,
20070929,19,217,20,0,04/01/08 08:36,
20070929,19,220,3,0,04/01/08 08:36,
20070929,19,224,3,0,04/01/08 08:36,
20070929,19,225,34,0,04/01/08 08:36,
20070929,19,230,20,51,04/01/08 08:36,
20070929,19,232,0,720,04/01/08 08:36,
20070929,19,238,25,0,04/01/08 08:36,
20070929,19,239,2,0,04/01/08 08:36,
20070929,19,240,40,0,04/01/08 08:36,
20070929,19,245,0,7,04/01/08 08:36,
20070929,19,249,20,0,04/01/08 08:36,
20070929,19,250,52,0,04/01/08 08:36,
20070929,19,251,15,0,04/01/08 08:36,
20070929,19,253,15,0,04/01/08 08:36,
20070929,19,260,90,0,04/01/08 08:36,
20070929,19,261,15,0,04/01/08 08:36,
20070929,19,274,2,0,04/01/08 08:36,
20070929,19,275,51,0,04/01/08 08:36,
20070929,19,291,15,0,04/01/08 08:36,
20070929,19,294,15,0,04/01/08 08:36,
20070929,19,300,4,6851,04/01/08 08:36,
20070929,19,303,20,0,04/01/08 08:36,
20070929,19,314,25,0,04/01/08 08:36,
20070929,19,316,20,0,04/01/08 08:36,
20070929,19,339,3,0,04/01/08 08:36,
20070929,19,348,20,5,04/01/08 08:36,
20070929,19,349,22,0,04/01/08 08:36,
20070929,19,350,5,0,04/01/08 08:36,
20070929,19,351,15,0,04/01/08 08:36,
20070929,19,375,24,0,04/01/08 08:36,
20070929,19,399,2,0,04/01/08 08:36,
20070929,19,411,20,0,04/01/08 08:36,
20070929,19,420,50,0,04/01/08 08:36,
20070929,19,449,2,0,04/01/08 08:36,
20070929,19,450,26,23,04/01/08 08:36,
20070929,19,500,8,25,04/01/08 08:36,
20070929,19,525,0,350,04/01/08 08:36,
20070929,19,539,5,0,04/01/08 08:36,
20070929,19,550,10,0,04/01/08 08:36,
20070929,19,616,20,0,04/01/08 08:36,
20070929,19,675,8,0,04/01/08 08:36,
20070929,19,739,5,0,04/01/08 08:36,
20070929,19,750,16,0,04/01/08 08:36,
20070929,19,950,32,0,04/01/08 08:36,
20070929,19,999,20,4197.2,04/01/08 08:36,
20070929,19,1000,0,369.9,04/01/08 08:36,
20070929,20,-200,0,10,04/01/08 08:36,
20070929,20,-150,7,6,04/01/08 08:36,
20070929,20,-149,0,11.2,04/01/08 08:36,
20070929,20,-110,0,50,04/01/08 08:36,
20070929,20,-100,0,25,04/01/08 08:36,
20070929,20,-99,0,3.6,04/01/08 08:36,
20070929,20,-75,0,20,04/01/08 08:36,
20070929,20,-74,0,2,04/01/08 08:36,
20070929,20,-66,0,12.7,04/01/08 08:36,
20070929,20,-60,0,40,04/01/08 08:36,
20070929,20,-55,0,20,04/01/08 08:36,
20070929,20,-50,0,34,04/01/08 08:36,
20070929,20,-49,0,3.6,04/01/08 08:36,
20070929,20,-45,0,45,04/01/08 08:36,
20070929,20,-41,6.8,0,04/01/08 08:36,
20070929,20,-40,12,0,04/01/08 08:36,
20070929,20,-35,0,60,04/01/08 08:36,
20070929,20,-27,0,30,04/01/08 08:36,
20070929,20,-26,0,2,04/01/08 08:36,
20070929,20,-25,0,60.6,04/01/08 08:36,
20070929,20,-24,0,9.6,04/01/08 08:36,
20070929,20,-20,0,45,04/01/08 08:36,
20070929,20,-15,0,4,04/01/08 08:36,
20070929,20,-13,0,4,04/01/08 08:36,
20070929,20,-12,0,.8,04/01/08 08:36,
20070929,20,-10,115,30,04/01/08 08:36,
20070929,20,-5,0,.5,04/01/08 08:36,
20070929,20,-4,0,.7,04/01/08 08:36,
20070929,20,0,9641.3,155,04/01/08 08:36,
20070929,20,1,2646,21.4,04/01/08 08:36,
20070929,20,2,2,0,04/01/08 08:36,
20070929,20,4,230,.5,04/01/08 08:36,
20070929,20,5,661.2,46.5,04/01/08 08:36,
20070929,20,7,60,7.6,04/01/08 08:36,
20070929,20,8,0,30,04/01/08 08:36,
20070929,20,9,130,0,04/01/08 08:36,
20070929,20,10,800.5,3,04/01/08 08:36,
20070929,20,11,30,0,04/01/08 08:36,
20070929,20,12,0,12,04/01/08 08:36,
20070929,20,13,70,7.1,04/01/08 08:36,
20070929,20,14,91,19.2,04/01/08 08:36,
20070929,20,15,.5,56.8,04/01/08 08:36,
20070929,20,16,50,30,04/01/08 08:36,
20070929,20,17,10,25,04/01/08 08:36,
20070929,20,18,0,40,04/01/08 08:36,
20070929,20,19,46,115,04/01/08 08:36,
20070929,20,20,11,102.7,04/01/08 08:36,
20070929,20,21,100,33,04/01/08 08:36,
20070929,20,22,25,19,04/01/08 08:36,
20070929,20,23,0,39,04/01/08 08:36,
20070929,20,24,462,39.8,04/01/08 08:36,
20070929,20,25,106,262.5,04/01/08 08:36,
20070929,20,26,261,114.6,04/01/08 08:36,
20070929,20,27,0,15,04/01/08 08:36,
20070929,20,28,0,188.7,04/01/08 08:36,
20070929,20,29,416,20,04/01/08 08:36,
20070929,20,30,0,123.2,04/01/08 08:36,
20070929,20,31,244,47.3,04/01/08 08:36,
20070929,20,32,5,226.7,04/01/08 08:36,
20070929,20,33,0,47.6,04/01/08 08:36,
20070929,20,34,261,190.1,04/01/08 08:36,
20070929,20,35,23,128.9,04/01/08 08:36,
20070929,20,36,24,127.8,04/01/08 08:36,
20070929,20,37,0,67,04/01/08 08:36,
20070929,20,38,5.5,48.5,04/01/08 08:36,
20070929,20,39,10,135,04/01/08 08:36,
20070929,20,40,0,103.5,04/01/08 08:36,
20070929,20,41,29,16.3,04/01/08 08:36,
20070929,20,42,0,155,04/01/08 08:36,
20070929,20,43,11,249.4,04/01/08 08:36,
20070929,20,44,0,170,04/01/08 08:36,
20070929,20,45,24,195,04/01/08 08:36,
20070929,20,46,25,258.5,04/01/08 08:36,
20070929,20,47,151,230,04/01/08 08:36,
20070929,20,48,15,371,04/01/08 08:36,
20070929,20,49,0,365,04/01/08 08:36,
20070929,20,50,17.1,482.8,04/01/08 08:36,
20070929,20,51,9.2,230,04/01/08 08:36,
20070929,20,52,100.5,656,04/01/08 08:36,
20070929,20,53,3.1,26,04/01/08 08:36,
20070929,20,54,272.4,90,04/01/08 08:36,
20070929,20,55,96.2,184.5,04/01/08 08:36,
20070929,20,56,3.5,80,04/01/08 08:36,
20070929,20,57,473.3,230,04/01/08 08:36,
20070929,20,58,11.8,143.3,04/01/08 08:36,
20070929,20,59,484.2,224,04/01/08 08:36,
20070929,20,60,35,192.4,04/01/08 08:36,
20070929,20,61,78.5,139.4,04/01/08 08:36,
20070929,20,62,0,399.4,04/01/08 08:36,
20070929,20,63,.6,80.6,04/01/08 08:36,
20070929,20,64,10.7,65.8,04/01/08 08:36,
20070929,20,65,3.8,448.3,04/01/08 08:36,
20070929,20,66,125,101.6,04/01/08 08:36,
20070929,20,67,40,44,04/01/08 08:36,
20070929,20,68,186.7,260.8,04/01/08 08:36,
20070929,20,69,101,63,04/01/08 08:36,
20070929,20,70,247.2,14,04/01/08 08:36,
20070929,20,71,175,27,04/01/08 08:36,
20070929,20,72,172,0,04/01/08 08:36,
20070929,20,73,40,650,04/01/08 08:36,
20070929,20,74,1,151,04/01/08 08:36,
20070929,20,75,181.6,221,04/01/08 08:36,
20070929,20,76,80.3,2,04/01/08 08:36,
20070929,20,77,236.1,14,04/01/08 08:36,
20070929,20,78,52.1,2,04/01/08 08:36,
20070929,20,79,7.7,151,04/01/08 08:36,
20070929,20,80,75.4,0,04/01/08 08:36,
20070929,20,81,21.5,25,04/01/08 08:36,
20070929,20,82,202,104,04/01/08 08:36,
20070929,20,83,26.5,1,04/01/08 08:36,
20070929,20,84,71.2,50,04/01/08 08:36,
20070929,20,85,137.8,4,04/01/08 08:36,
20070929,20,86,34.5,0,04/01/08 08:36,
20070929,20,87,216.4,1700,04/01/08 08:36,
20070929,20,88,102.1,19.5,04/01/08 08:36,
20070929,20,89,16.7,50,04/01/08 08:36,
20070929,20,90,60.9,141.1,04/01/08 08:36,
20070929,20,91,20,21,04/01/08 08:36,
20070929,20,92,18,12,04/01/08 08:36,
20070929,20,93,23,50,04/01/08 08:36,
20070929,20,94,60.9,46,04/01/08 08:36,
20070929,20,95,175,0,04/01/08 08:36,
20070929,20,96,43.7,0,04/01/08 08:36,
20070929,20,97,58.4,0,04/01/08 08:36,
20070929,20,98,41.1,200,04/01/08 08:36,
20070929,20,99,29.6,451,04/01/08 08:36,
20070929,20,100,199.2,110,04/01/08 08:36,
20070929,20,101,8.9,0,04/01/08 08:36,
20070929,20,102,33.8,10,04/01/08 08:36,
20070929,20,103,30,72,04/01/08 08:36,
20070929,20,104,46,201,04/01/08 08:36,
20070929,20,105,91.6,5.8,04/01/08 08:36,
20070929,20,106,24.7,0,04/01/08 08:36,
20070929,20,107,30,1,04/01/08 08:36,
20070929,20,108,35.7,0,04/01/08 08:36,
20070929,20,109,75,0,04/01/08 08:36,
20070929,20,110,75.1,0,04/01/08 08:36,
20070929,20,112,0,2,04/01/08 08:36,
20070929,20,113,70,0,04/01/08 08:36,
20070929,20,114,35,0,04/01/08 08:36,
20070929,20,115,113.4,10,04/01/08 08:36,
20070929,20,116,39.5,0,04/01/08 08:36,
20070929,20,117,20.7,0,04/01/08 08:36,
20070929,20,118,30.8,0,04/01/08 08:36,
20070929,20,119,0,18,04/01/08 08:36,
20070929,20,120,54.2,0,04/01/08 08:36,
20070929,20,121,69,4,04/01/08 08:36,
20070929,20,122,9.6,0,04/01/08 08:36,
20070929,20,123,27.9,0,04/01/08 08:36,
20070929,20,124,93.4,0,04/01/08 08:36,
20070929,20,125,184,1,04/01/08 08:36,
20070929,20,127,30,0,04/01/08 08:36,
20070929,20,128,7.4,200,04/01/08 08:36,
20070929,20,129,6.1,2,04/01/08 08:36,
20070929,20,130,34,70,04/01/08 08:36,
20070929,20,131,20,6,04/01/08 08:36,
20070929,20,132,63.8,0,04/01/08 08:36,
20070929,20,133,22,0,04/01/08 08:36,
20070929,20,135,107,0,04/01/08 08:36,
20070929,20,136,30,0,04/01/08 08:36,
20070929,20,137,5.5,0,04/01/08 08:36,
20070929,20,138,54,0,04/01/08 08:36,
20070929,20,139,2,0,04/01/08 08:36,
20070929,20,140,64,0,04/01/08 08:36,
20070929,20,141,15,0,04/01/08 08:36,
20070929,20,142,40,0,04/01/08 08:36,
20070929,20,144,31,0,04/01/08 08:36,
20070929,20,145,40,0,04/01/08 08:36,
20070929,20,146,8,0,04/01/08 08:36,
20070929,20,147,42.6,0,04/01/08 08:36,
20070929,20,149,104,30,04/01/08 08:36,
20070929,20,150,110,164,04/01/08 08:36,
20070929,20,151,117.6,0,04/01/08 08:36,
20070929,20,152,60,0,04/01/08 08:36,
20070929,20,153,13.8,100,04/01/08 08:36,
20070929,20,154,2,0,04/01/08 08:36,
20070929,20,155,25.5,5,04/01/08 08:36,
20070929,20,156,55.2,0,04/01/08 08:36,
20070929,20,157,6.8,2,04/01/08 08:36,
20070929,20,158,40,200,04/01/08 08:36,
20070929,20,159,40,9.8,04/01/08 08:36,
20070929,20,160,27,12,04/01/08 08:36,
20070929,20,162,53.3,0,04/01/08 08:36,
20070929,20,164,2,0,04/01/08 08:36,
20070929,20,165,35,0,04/01/08 08:36,
20070929,20,166,4,0,04/01/08 08:36,
20070929,20,167,20,0,04/01/08 08:36,
20070929,20,170,33.8,0,04/01/08 08:36,
20070929,20,171,50,0,04/01/08 08:36,
20070929,20,173,95,0,04/01/08 08:36,
20070929,20,174,25,0,04/01/08 08:36,
20070929,20,175,189,200,04/01/08 08:36,
20070929,20,177,17.1,0,04/01/08 08:36,
20070929,20,179,0,50,04/01/08 08:36,
20070929,20,180,0,0,04/01/08 08:36,
20070929,20,187,16.6,0,04/01/08 08:36,
20070929,20,190,23,0,04/01/08 08:36,
20070929,20,192,20,0,04/01/08 08:36,
20070929,20,195,70,0,04/01/08 08:36,
20070929,20,196,18.4,0,04/01/08 08:36,
20070929,20,198,25,720,04/01/08 08:36,
20070929,20,199,3,1,04/01/08 08:36,
20070929,20,200,55,1445.2,04/01/08 08:36,
20070929,20,201,65,0,04/01/08 08:36,
20070929,20,215,16.2,0,04/01/08 08:36,
20070929,20,220,3,0,04/01/08 08:36,
20070929,20,224,3,0,04/01/08 08:36,
20070929,20,225,49,0,04/01/08 08:36,
20070929,20,228,90,0,04/01/08 08:36,
20070929,20,230,20,51,04/01/08 08:36,
20070929,20,239,2,0,04/01/08 08:36,
20070929,20,240,40,0,04/01/08 08:36,
20070929,20,248,15,0,04/01/08 08:36,
20070929,20,250,38,7,04/01/08 08:36,
20070929,20,251,15,0,04/01/08 08:36,
20070929,20,259,15,0,04/01/08 08:36,
20070929,20,261,15,0,04/01/08 08:36,
20070929,20,272,20,0,04/01/08 08:36,
20070929,20,274,2,0,04/01/08 08:36,
20070929,20,275,36,0,04/01/08 08:36,
20070929,20,294,15,0,04/01/08 08:36,
20070929,20,297,0,5,04/01/08 08:36,
20070929,20,300,4,6851,04/01/08 08:36,
20070929,20,311,20,0,04/01/08 08:36,
20070929,20,313,20,0,04/01/08 08:36,
20070929,20,314,25,0,04/01/08 08:36,
20070929,20,316,20,0,04/01/08 08:36,
20070929,20,339,3,0,04/01/08 08:36,
20070929,20,349,2,0,04/01/08 08:36,
20070929,20,350,5,0,04/01/08 08:36,
20070929,20,351,15,0,04/01/08 08:36,
20070929,20,375,24,0,04/01/08 08:36,
20070929,20,399,2,0,04/01/08 08:36,
20070929,20,411,20,0,04/01/08 08:36,
20070929,20,420,50,0,04/01/08 08:36,
20070929,20,449,2,0,04/01/08 08:36,
20070929,20,450,10,23,04/01/08 08:36,
20070929,20,500,0,25,04/01/08 08:36,
20070929,20,525,0,350,04/01/08 08:36,
20070929,20,539,5,0,04/01/08 08:36,
20070929,20,550,10,0,04/01/08 08:36,
20070929,20,616,20,0,04/01/08 08:36,
20070929,20,675,8,0,04/01/08 08:36,
20070929,20,739,5,0,04/01/08 08:36,
20070929,20,999,20,4243.6,04/01/08 08:36,
20070929,20,1000,0,369.9,04/01/08 08:36,
20070929,21,-200,0,60,04/01/08 08:36,
20070929,21,-150,0,46,04/01/08 08:36,
20070929,21,-149,7,11.2,04/01/08 08:36,
20070929,21,-100,0,25,04/01/08 08:36,
20070929,21,-99,0,3.6,04/01/08 08:36,
20070929,21,-75,0,20,04/01/08 08:36,
20070929,21,-74,0,2,04/01/08 08:36,
20070929,21,-66,0,12.7,04/01/08 08:36,
20070929,21,-55,0,20,04/01/08 08:36,
20070929,21,-50,0,26,04/01/08 08:36,
20070929,21,-49,0,3.6,04/01/08 08:36,
20070929,21,-45,0,45,04/01/08 08:36,
20070929,21,-41,5,0,04/01/08 08:36,
20070929,21,-40,8.5,0,04/01/08 08:36,
20070929,21,-35,0,60,04/01/08 08:36,
20070929,21,-26,0,2,04/01/08 08:36,
20070929,21,-25,0,59.6,04/01/08 08:36,
20070929,21,-24,0,9.6,04/01/08 08:36,
20070929,21,-23,0,30,04/01/08 08:36,
20070929,21,-20,0,45,04/01/08 08:36,
20070929,21,-10,115,30,04/01/08 08:36,
20070929,21,-7,0,.8,04/01/08 08:36,
20070929,21,-4,0,4,04/01/08 08:36,
20070929,21,0,9691.9,125.7,04/01/08 08:36,
20070929,21,1,2640,21.4,04/01/08 08:36,
20070929,21,4,230,30,04/01/08 08:36,
20070929,21,5,661,50.8,04/01/08 08:36,
20070929,21,7,60,7.6,04/01/08 08:36,
20070929,21,8,0,.5,04/01/08 08:36,
20070929,21,9,30,30,04/01/08 08:36,
20070929,21,10,780,3,04/01/08 08:36,
20070929,21,11,20,0,04/01/08 08:36,
20070929,21,12,0,17.6,04/01/08 08:36,
20070929,21,13,50,7.1,04/01/08 08:36,
20070929,21,14,85,25,04/01/08 08:36,
20070929,21,15,0,43.2,04/01/08 08:36,
20070929,21,16,0,30,04/01/08 08:36,
20070929,21,17,10,19.2,04/01/08 08:36,
20070929,21,18,150,55,04/01/08 08:36,
20070929,21,19,53,0,04/01/08 08:36,
20070929,21,20,200,102.7,04/01/08 08:36,
20070929,21,22,0,118,04/01/08 08:36,
20070929,21,23,0,70,04/01/08 08:36,
20070929,21,24,28,9.8,04/01/08 08:36,
20070929,21,25,0,355,04/01/08 08:36,
20070929,21,26,0,23.4,04/01/08 08:36,
20070929,21,27,100,.8,04/01/08 08:36,
20070929,21,28,261,133.9,04/01/08 08:36,
20070929,21,29,30,17.8,04/01/08 08:36,
20070929,21,30,236,147,04/01/08 08:36,
20070929,21,31,18,102.8,04/01/08 08:36,
20070929,21,32,0,195.2,04/01/08 08:36,
20070929,21,33,236,101.8,04/01/08 08:36,
20070929,21,34,0,79.1,04/01/08 08:36,
20070929,21,35,270,205.2,04/01/08 08:36,
20070929,21,36,255,130.5,04/01/08 08:36,
20070929,21,37,0,180.2,04/01/08 08:36,
20070929,21,38,0,130,04/01/08 08:36,
20070929,21,39,236,120.5,04/01/08 08:36,
20070929,21,40,0,227.5,04/01/08 08:36,
20070929,21,41,33,46.3,04/01/08 08:36,
20070929,21,42,5,236,04/01/08 08:36,
20070929,21,43,10,192.3,04/01/08 08:36,
20070929,21,44,0,166.5,04/01/08 08:36,
20070929,21,45,51,111.4,04/01/08 08:36,
20070929,21,46,0,278.5,04/01/08 08:36,
20070929,21,47,1,315,04/01/08 08:36,
20070929,21,48,20,300,04/01/08 08:36,
20070929,21,49,9,754,04/01/08 08:36,
20070929,21,50,88,774.5,04/01/08 08:36,
20070929,21,51,38,85,04/01/08 08:36,
20070929,21,52,50.5,206,04/01/08 08:36,
20070929,21,53,0,36,04/01/08 08:36,
20070929,21,54,52.2,117.5,04/01/08 08:36,
20070929,21,55,1.3,219.3,04/01/08 08:36,
20070929,21,56,22.4,35.2,04/01/08 08:36,
20070929,21,57,0,282.2,04/01/08 08:36,
20070929,21,58,76.6,7.7,04/01/08 08:36,
20070929,21,59,946.6,7.8,04/01/08 08:36,
20070929,21,60,367.3,259.4,04/01/08 08:36,
20070929,21,61,24.5,384.1,04/01/08 08:36,
20070929,21,62,85,215.7,04/01/08 08:36,
20070929,21,63,25,369.6,04/01/08 08:36,
20070929,21,64,11.7,151.2,04/01/08 08:36,
20070929,21,65,40,315,04/01/08 08:36,
20070929,21,66,385,54,04/01/08 08:36,
20070929,21,67,104.4,0,04/01/08 08:36,
20070929,21,68,115.8,150,04/01/08 08:36,
20070929,21,69,360,0,04/01/08 08:36,
20070929,21,70,130.5,25,04/01/08 08:36,
20070929,21,71,12,0,04/01/08 08:36,
20070929,21,72,100,0,04/01/08 08:36,
