BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120809,16,79,31,106,01/13/13 04:15,
20120809,16,80,12.4,81.9,01/13/13 04:15,
20120809,16,81,50.8,71.6,01/13/13 04:15,
20120809,16,82,20,41.4,01/13/13 04:15,
20120809,16,83,25,529.5,01/13/13 04:15,
20120809,16,84,3,59.4,01/13/13 04:15,
20120809,16,85,48,135,01/13/13 04:15,
20120809,16,86,24.4,39,01/13/13 04:15,
20120809,16,87,9,2.5,01/13/13 04:15,
20120809,16,88,14.4,86,01/13/13 04:15,
20120809,16,89,0,6,01/13/13 04:15,
20120809,16,90,10,69,01/13/13 04:15,
20120809,16,91,12,31,01/13/13 04:15,
20120809,16,92,8,26,01/13/13 04:15,
20120809,16,93,13,30,01/13/13 04:15,
20120809,16,94,5,10,01/13/13 04:15,
20120809,16,95,11.4,692,01/13/13 04:15,
20120809,16,96,57,0,01/13/13 04:15,
20120809,16,97,4,0,01/13/13 04:15,
20120809,16,98,33,0,01/13/13 04:15,
20120809,16,99,17,90,01/13/13 04:15,
20120809,16,100,201,137,01/13/13 04:15,
20120809,16,101,6,10,01/13/13 04:15,
20120809,16,102,0,.8,01/13/13 04:15,
20120809,16,103,15.8,0,01/13/13 04:15,
20120809,16,104,7,0,01/13/13 04:15,
20120809,16,105,8,15,01/13/13 04:15,
20120809,16,106,12,0,01/13/13 04:15,
20120809,16,107,12,11.2,01/13/13 04:15,
20120809,16,108,5,0,01/13/13 04:15,
20120809,16,109,3.2,0,01/13/13 04:15,
20120809,16,110,10,10,01/13/13 04:15,
20120809,16,111,7,6,01/13/13 04:15,
20120809,16,113,2,8.8,01/13/13 04:15,
20120809,16,115,15,3,01/13/13 04:15,
20120809,16,116,2,3,01/13/13 04:15,
20120809,16,117,8,0,01/13/13 04:15,
20120809,16,118,12,10,01/13/13 04:15,
20120809,16,119,0,10,01/13/13 04:15,
20120809,16,120,32,55,01/13/13 04:15,
20120809,16,122,16,50,01/13/13 04:15,
20120809,16,123,12,2,01/13/13 04:15,
20120809,16,124,12,0,01/13/13 04:15,
20120809,16,125,19,51,01/13/13 04:15,
20120809,16,126,2,0,01/13/13 04:15,
20120809,16,127,16,0,01/13/13 04:15,
20120809,16,128,6,0,01/13/13 04:15,
20120809,16,129,20,5,01/13/13 04:15,
20120809,16,130,0,325,01/13/13 04:15,
20120809,16,132,5,0,01/13/13 04:15,
20120809,16,133,0,561,01/13/13 04:15,
20120809,16,136,10,0,01/13/13 04:15,
20120809,16,137,6,0,01/13/13 04:15,
20120809,16,139,12,0,01/13/13 04:15,
20120809,16,141,5,12,01/13/13 04:15,
20120809,16,145,3,125,01/13/13 04:15,
20120809,16,147,10,0,01/13/13 04:15,
20120809,16,149,6,0,01/13/13 04:15,
20120809,16,150,166,52,01/13/13 04:15,
20120809,16,152,25,0,01/13/13 04:15,
20120809,16,153,0,8,01/13/13 04:15,
20120809,16,155,0,25,01/13/13 04:15,
20120809,16,160,20,0,01/13/13 04:15,
20120809,16,162,1,0,01/13/13 04:15,
20120809,16,165,50,9,01/13/13 04:15,
20120809,16,167,18,0,01/13/13 04:15,
20120809,16,170,40,0,01/13/13 04:15,
20120809,16,174,4,0,01/13/13 04:15,
20120809,16,177,10,10,01/13/13 04:15,
20120809,16,179,0,20,01/13/13 04:15,
20120809,16,184,10,0,01/13/13 04:15,
20120809,16,186,2,0,01/13/13 04:15,
20120809,16,190,5,0,01/13/13 04:15,
20120809,16,197,26,0,01/13/13 04:15,
20120809,16,198,0,15,01/13/13 04:15,
20120809,16,199,14,50,01/13/13 04:15,
20120809,16,200,6,777,01/13/13 04:15,
20120809,16,202,4,0,01/13/13 04:15,
20120809,16,224,33,0,01/13/13 04:15,
20120809,16,225,1,0,01/13/13 04:15,
20120809,16,226,0,25,01/13/13 04:15,
20120809,16,228,0,5,01/13/13 04:15,
20120809,16,229,0,10,01/13/13 04:15,
20120809,16,240,5,700,01/13/13 04:15,
20120809,16,249,22,325,01/13/13 04:15,
20120809,16,250,7,25,01/13/13 04:15,
20120809,16,291,0,529,01/13/13 04:15,
20120809,16,299,24,0,01/13/13 04:15,
20120809,16,300,17,150,01/13/13 04:15,
20120809,16,312,1,0,01/13/13 04:15,
20120809,16,325,6,0,01/13/13 04:15,
20120809,16,346,2,0,01/13/13 04:15,
20120809,16,349,18,0,01/13/13 04:15,
20120809,16,350,2,0,01/13/13 04:15,
20120809,16,353,10,0,01/13/13 04:15,
20120809,16,375,1,0,01/13/13 04:15,
20120809,16,390,5,0,01/13/13 04:15,
20120809,16,399,23,0,01/13/13 04:15,
20120809,16,400,7,0,01/13/13 04:15,
20120809,16,425,1,0,01/13/13 04:15,
20120809,16,449,16,0,01/13/13 04:15,
20120809,16,500,12,415,01/13/13 04:15,
20120809,16,549,12,0,01/13/13 04:15,
20120809,16,554,0,32,01/13/13 04:15,
20120809,16,575,5,0,01/13/13 04:15,
20120809,16,600,1,0,01/13/13 04:15,
20120809,16,699,2,0,01/13/13 04:15,
20120809,16,750,2,0,01/13/13 04:15,
20120809,16,799,2,0,01/13/13 04:15,
20120809,16,899,6,0,01/13/13 04:15,
20120809,16,900,5,0,01/13/13 04:15,
20120809,16,949,2,0,01/13/13 04:15,
20120809,16,999,6,6060.7,01/13/13 04:15,
20120809,16,1000,0,453,01/13/13 04:15,
20120809,17,-267,0,3,01/13/13 04:15,
20120809,17,-200,125,0,01/13/13 04:15,
20120809,17,-194,0,2,01/13/13 04:15,
20120809,17,-175,0,5,01/13/13 04:15,
20120809,17,-100,0,3,01/13/13 04:15,
20120809,17,-74,0,4,01/13/13 04:15,
20120809,17,-54,0,1,01/13/13 04:15,
20120809,17,-50,0,40,01/13/13 04:15,
20120809,17,-46,32,0,01/13/13 04:15,
20120809,17,-42,0,4,01/13/13 04:15,
20120809,17,-34,0,4,01/13/13 04:15,
20120809,17,-30,0,16,01/13/13 04:15,
20120809,17,-20,0,23,01/13/13 04:15,
20120809,17,-19,0,2,01/13/13 04:15,
20120809,17,-15,120,10,01/13/13 04:15,
20120809,17,-13,0,15,01/13/13 04:15,
20120809,17,-11,0,16,01/13/13 04:15,
20120809,17,-10,0,21,01/13/13 04:15,
20120809,17,-5,0,45,01/13/13 04:15,
20120809,17,-3,0,15,01/13/13 04:15,
20120809,17,0,2718.6,76,01/13/13 04:15,
20120809,17,1,2063,26,01/13/13 04:15,
20120809,17,3,0,5,01/13/13 04:15,
20120809,17,5,1145,40,01/13/13 04:15,
20120809,17,7,0,25,01/13/13 04:15,
20120809,17,8,0,52,01/13/13 04:15,
20120809,17,10,250,89,01/13/13 04:15,
20120809,17,11,0,8,01/13/13 04:15,
20120809,17,12,0,5,01/13/13 04:15,
20120809,17,15,45,0,01/13/13 04:15,
20120809,17,17,0,47,01/13/13 04:15,
20120809,17,18,0,10,01/13/13 04:15,
20120809,17,20,230,38,01/13/13 04:15,
20120809,17,21,0,8,01/13/13 04:15,
20120809,17,24,0,5,01/13/13 04:15,
20120809,17,25,139,110,01/13/13 04:15,
20120809,17,26,0,15,01/13/13 04:15,
20120809,17,27,0,29,01/13/13 04:15,
20120809,17,28,7.5,14,01/13/13 04:15,
20120809,17,29,0,14,01/13/13 04:15,
20120809,17,30,0,16,01/13/13 04:15,
20120809,17,31,0,4,01/13/13 04:15,
20120809,17,32,0,14.9,01/13/13 04:15,
20120809,17,33,105,87,01/13/13 04:15,
20120809,17,35,40,10,01/13/13 04:15,
20120809,17,36,5,20,01/13/13 04:15,
20120809,17,37,0,10,01/13/13 04:15,
20120809,17,38,16.4,74,01/13/13 04:15,
20120809,17,39,11,54,01/13/13 04:15,
20120809,17,40,67.1,15,01/13/13 04:15,
20120809,17,41,1.4,20,01/13/13 04:15,
20120809,17,42,175,55,01/13/13 04:15,
20120809,17,43,5.6,50,01/13/13 04:15,
20120809,17,44,100,9,01/13/13 04:15,
20120809,17,45,45.5,190,01/13/13 04:15,
20120809,17,46,0,61,01/13/13 04:15,
20120809,17,47,0,148,01/13/13 04:15,
20120809,17,48,0,69,01/13/13 04:15,
20120809,17,49,0,54.4,01/13/13 04:15,
20120809,17,50,28,85,01/13/13 04:15,
20120809,17,51,0,373.7,01/13/13 04:15,
20120809,17,52,19.5,5.1,01/13/13 04:15,
20120809,17,53,15,61,01/13/13 04:15,
20120809,17,54,10.1,115,01/13/13 04:15,
20120809,17,55,175,71.5,01/13/13 04:15,
20120809,17,56,.8,134,01/13/13 04:15,
20120809,17,57,30,19.8,01/13/13 04:15,
20120809,17,58,5,4.8,01/13/13 04:15,
20120809,17,59,50,118,01/13/13 04:15,
20120809,17,60,5,42.4,01/13/13 04:15,
20120809,17,61,20,160.2,01/13/13 04:15,
20120809,17,62,6.8,105.5,01/13/13 04:15,
20120809,17,63,8.2,44,01/13/13 04:15,
20120809,17,64,15,8.5,01/13/13 04:15,
20120809,17,65,5,125.5,01/13/13 04:15,
20120809,17,66,5,12,01/13/13 04:15,
20120809,17,67,58,48.5,01/13/13 04:15,
20120809,17,68,.8,62.6,01/13/13 04:15,
20120809,17,69,6,92.9,01/13/13 04:15,
20120809,17,70,8.1,53.1,01/13/13 04:15,
20120809,17,71,2.4,208.8,01/13/13 04:15,
20120809,17,72,5,165,01/13/13 04:15,
20120809,17,73,0,45.4,01/13/13 04:15,
20120809,17,74,6,18.2,01/13/13 04:15,
20120809,17,75,17,94,01/13/13 04:15,
20120809,17,76,0,65,01/13/13 04:15,
20120809,17,77,158,37.4,01/13/13 04:15,
20120809,17,78,0,66.2,01/13/13 04:15,
20120809,17,79,21,11.5,01/13/13 04:15,
20120809,17,80,60,175,01/13/13 04:15,
20120809,17,81,3,93,01/13/13 04:15,
20120809,17,82,5,127.1,01/13/13 04:15,
20120809,17,83,17,97,01/13/13 04:15,
20120809,17,84,64,89.4,01/13/13 04:15,
20120809,17,85,65,255.5,01/13/13 04:15,
20120809,17,86,16,74,01/13/13 04:15,
20120809,17,87,10,25,01/13/13 04:15,
20120809,17,88,18,192,01/13/13 04:15,
20120809,17,89,4,11.5,01/13/13 04:15,
20120809,17,90,15,312,01/13/13 04:15,
20120809,17,91,23,42,01/13/13 04:15,
20120809,17,92,30,43,01/13/13 04:15,
20120809,17,93,28,56,01/13/13 04:15,
20120809,17,94,62,35,01/13/13 04:15,
20120809,17,95,12,1215,01/13/13 04:15,
20120809,17,96,48,0,01/13/13 04:15,
20120809,17,97,4,5,01/13/13 04:15,
20120809,17,98,38,5,01/13/13 04:15,
20120809,17,99,6,90,01/13/13 04:15,
20120809,17,100,254,135,01/13/13 04:15,
20120809,17,101,5,20,01/13/13 04:15,
20120809,17,102,4,28,01/13/13 04:15,
20120809,17,103,6.8,48,01/13/13 04:15,
20120809,17,104,15,0,01/13/13 04:15,
20120809,17,105,0,5,01/13/13 04:15,
20120809,17,106,24,0,01/13/13 04:15,
20120809,17,107,11,5,01/13/13 04:15,
20120809,17,108,20,1.2,01/13/13 04:15,
20120809,17,109,1.2,0,01/13/13 04:15,
20120809,17,110,0,10,01/13/13 04:15,
20120809,17,111,0,6,01/13/13 04:15,
20120809,17,112,21,0,01/13/13 04:15,
20120809,17,113,22,8,01/13/13 04:15,
20120809,17,114,105,.8,01/13/13 04:15,
20120809,17,115,2,3,01/13/13 04:15,
20120809,17,117,9,0,01/13/13 04:15,
20120809,17,118,0,20,01/13/13 04:15,
20120809,17,119,0,10,01/13/13 04:15,
20120809,17,120,40,30,01/13/13 04:15,
20120809,17,122,10,50,01/13/13 04:15,
20120809,17,124,12,0,01/13/13 04:15,
20120809,17,125,46,51,01/13/13 04:15,
20120809,17,127,1.2,2,01/13/13 04:15,
20120809,17,128,12,0,01/13/13 04:15,
20120809,17,129,2,5,01/13/13 04:15,
20120809,17,130,0,350,01/13/13 04:15,
20120809,17,131,16,0,01/13/13 04:15,
20120809,17,132,10,0,01/13/13 04:15,
20120809,17,133,2,538,01/13/13 04:15,
20120809,17,136,6.4,0,01/13/13 04:15,
20120809,17,141,5,10,01/13/13 04:15,
20120809,17,143,56,0,01/13/13 04:15,
20120809,17,144,5.4,0,01/13/13 04:15,
20120809,17,145,20,127,01/13/13 04:15,
20120809,17,146,2,0,01/13/13 04:15,
20120809,17,147,10,0,01/13/13 04:15,
20120809,17,149,6,0,01/13/13 04:15,
20120809,17,150,59,52,01/13/13 04:15,
20120809,17,151,3,0,01/13/13 04:15,
20120809,17,153,25,8,01/13/13 04:15,
20120809,17,155,0,25,01/13/13 04:15,
20120809,17,157,2,0,01/13/13 04:15,
20120809,17,160,20,0,01/13/13 04:15,
20120809,17,165,0,7,01/13/13 04:15,
20120809,17,173,10,0,01/13/13 04:15,
20120809,17,174,5,0,01/13/13 04:15,
20120809,17,175,23,0,01/13/13 04:15,
20120809,17,177,0,10,01/13/13 04:15,
20120809,17,179,2,20,01/13/13 04:15,
20120809,17,190,5,0,01/13/13 04:15,
20120809,17,195,10,0,01/13/13 04:15,
20120809,17,198,4,15,01/13/13 04:15,
20120809,17,199,14,50,01/13/13 04:15,
20120809,17,200,1,777,01/13/13 04:15,
20120809,17,210,5,0,01/13/13 04:15,
20120809,17,214,16,0,01/13/13 04:15,
20120809,17,219,0,100,01/13/13 04:15,
20120809,17,224,8,0,01/13/13 04:15,
20120809,17,225,1,0,01/13/13 04:15,
20120809,17,226,0,25,01/13/13 04:15,
20120809,17,228,0,5,01/13/13 04:15,
20120809,17,229,0,10,01/13/13 04:15,
20120809,17,230,0,300,01/13/13 04:15,
20120809,17,240,0,700,01/13/13 04:15,
20120809,17,248,25,0,01/13/13 04:15,
20120809,17,249,22,325,01/13/13 04:15,
20120809,17,250,7,25,01/13/13 04:15,
20120809,17,291,0,529,01/13/13 04:15,
20120809,17,299,24,0,01/13/13 04:15,
20120809,17,300,14,150,01/13/13 04:15,
20120809,17,312,1,0,01/13/13 04:15,
20120809,17,325,6,0,01/13/13 04:15,
20120809,17,342,3,0,01/13/13 04:15,
20120809,17,346,2,0,01/13/13 04:15,
20120809,17,349,18,0,01/13/13 04:15,
20120809,17,350,2,0,01/13/13 04:15,
20120809,17,353,10,0,01/13/13 04:15,
20120809,17,375,1,0,01/13/13 04:15,
20120809,17,390,5,0,01/13/13 04:15,
20120809,17,399,23,0,01/13/13 04:15,
20120809,17,400,7,0,01/13/13 04:15,
20120809,17,425,1,0,01/13/13 04:15,
20120809,17,449,16,0,01/13/13 04:15,
20120809,17,500,12,415,01/13/13 04:15,
20120809,17,549,12,0,01/13/13 04:15,
20120809,17,554,0,32,01/13/13 04:15,
20120809,17,575,5,0,01/13/13 04:15,
20120809,17,600,1,0,01/13/13 04:15,
20120809,17,699,2,0,01/13/13 04:15,
20120809,17,750,2,0,01/13/13 04:15,
20120809,17,799,2,0,01/13/13 04:15,
20120809,17,899,6,0,01/13/13 04:15,
20120809,17,900,5,0,01/13/13 04:15,
20120809,17,949,2,0,01/13/13 04:15,
20120809,17,999,6,6058.2,01/13/13 04:15,
20120809,17,1000,0,453,01/13/13 04:15,
20120809,18,-267,0,3,01/13/13 04:15,
20120809,18,-200,125,0,01/13/13 04:15,
20120809,18,-194,0,2,01/13/13 04:15,
20120809,18,-175,0,5,01/13/13 04:15,
20120809,18,-100,0,3,01/13/13 04:15,
20120809,18,-74,0,4,01/13/13 04:15,
20120809,18,-54,0,1,01/13/13 04:15,
20120809,18,-50,0,40,01/13/13 04:15,
20120809,18,-47,32,0,01/13/13 04:15,
20120809,18,-42,0,4,01/13/13 04:15,
20120809,18,-34,0,4,01/13/13 04:15,
20120809,18,-30,0,16,01/13/13 04:15,
20120809,18,-20,0,23,01/13/13 04:15,
20120809,18,-19,0,2,01/13/13 04:15,
20120809,18,-15,165,10,01/13/13 04:15,
20120809,18,-13,0,15,01/13/13 04:15,
20120809,18,-11,0,16,01/13/13 04:15,
20120809,18,-10,0,21,01/13/13 04:15,
20120809,18,-5,0,45,01/13/13 04:15,
20120809,18,-3,0,15,01/13/13 04:15,
20120809,18,0,2711.6,76,01/13/13 04:15,
20120809,18,1,2063,26,01/13/13 04:15,
20120809,18,3,0,5,01/13/13 04:15,
20120809,18,5,1211,40,01/13/13 04:15,
20120809,18,7,0,33,01/13/13 04:15,
20120809,18,8,0,114,01/13/13 04:15,
20120809,18,10,250,27,01/13/13 04:15,
20120809,18,11,0,8,01/13/13 04:15,
20120809,18,12,0,5,01/13/13 04:15,
20120809,18,13,0,18,01/13/13 04:15,
20120809,18,15,45,0,01/13/13 04:15,
20120809,18,17,0,15,01/13/13 04:15,
20120809,18,18,0,30,01/13/13 04:15,
20120809,18,19,0,25,01/13/13 04:15,
20120809,18,20,230,36,01/13/13 04:15,
20120809,18,21,0,8,01/13/13 04:15,
20120809,18,23,0,4,01/13/13 04:15,
20120809,18,24,0,9,01/13/13 04:15,
20120809,18,25,139,113,01/13/13 04:15,
20120809,18,26,0,19,01/13/13 04:15,
20120809,18,27,0,4,01/13/13 04:15,
20120809,18,28,0,10,01/13/13 04:15,
20120809,18,29,0,79,01/13/13 04:15,
20120809,18,31,7.5,0,01/13/13 04:15,
20120809,18,32,0,65,01/13/13 04:15,
20120809,18,33,45,8,01/13/13 04:15,
20120809,18,34,0,31,01/13/13 04:15,
20120809,18,35,15,71,01/13/13 04:15,
20120809,18,36,75,28,01/13/13 04:15,
20120809,18,37,1.4,57,01/13/13 04:15,
20120809,18,38,5,92,01/13/13 04:15,
20120809,18,39,118.1,117,01/13/13 04:15,
20120809,18,40,79.9,9,01/13/13 04:15,
20120809,18,41,23.5,125,01/13/13 04:15,
20120809,18,42,182.1,85,01/13/13 04:15,
20120809,18,43,23.5,54.2,01/13/13 04:15,
20120809,18,44,25.9,54,01/13/13 04:15,
20120809,18,45,37,281,01/13/13 04:15,
20120809,18,46,40,134,01/13/13 04:15,
20120809,18,47,15,194,01/13/13 04:15,
20120809,18,48,0,52,01/13/13 04:15,
20120809,18,49,20.1,88,01/13/13 04:15,
20120809,18,50,33,40.4,01/13/13 04:15,
20120809,18,51,10,140,01/13/13 04:15,
20120809,18,52,10,45,01/13/13 04:15,
20120809,18,53,5,25.5,01/13/13 04:15,
20120809,18,54,15,20.8,01/13/13 04:15,
20120809,18,55,5,74.5,01/13/13 04:15,
20120809,18,56,7,109.9,01/13/13 04:15,
20120809,18,57,0,107.2,01/13/13 04:15,
20120809,18,58,5,189,01/13/13 04:15,
20120809,18,59,50.8,120,01/13/13 04:15,
20120809,18,60,6.8,129,01/13/13 04:15,
20120809,18,61,7.3,218.5,01/13/13 04:15,
20120809,18,62,6.1,78.6,01/13/13 04:15,
20120809,18,63,2,119.9,01/13/13 04:15,
20120809,18,64,0,40.1,01/13/13 04:15,
20120809,18,65,7,199.8,01/13/13 04:15,
20120809,18,66,0,55,01/13/13 04:15,
20120809,18,67,10,101.4,01/13/13 04:15,
20120809,18,68,0,15,01/13/13 04:15,
20120809,18,69,50,93.8,01/13/13 04:15,
20120809,18,70,74,150,01/13/13 04:15,
20120809,18,71,10,131,01/13/13 04:15,
20120809,18,72,8,20,01/13/13 04:15,
20120809,18,73,4,252.5,01/13/13 04:15,
20120809,18,74,39,28.4,01/13/13 04:15,
20120809,18,75,76,199.4,01/13/13 04:15,
20120809,18,76,8,25.9,01/13/13 04:15,
20120809,18,77,100,45,01/13/13 04:15,
20120809,18,78,50,525,01/13/13 04:15,
20120809,18,79,22,11.4,01/13/13 04:15,
20120809,18,80,22,117.5,01/13/13 04:15,
20120809,18,81,11,36,01/13/13 04:15,
20120809,18,82,23,11,01/13/13 04:15,
20120809,18,83,13,3.5,01/13/13 04:15,
20120809,18,84,28,0,01/13/13 04:15,
20120809,18,85,25,85,01/13/13 04:15,
20120809,18,86,3,11.8,01/13/13 04:15,
20120809,18,87,8,1,01/13/13 04:15,
20120809,18,88,10,100,01/13/13 04:15,
20120809,18,89,0,1,01/13/13 04:15,
20120809,18,90,42,45,01/13/13 04:15,
20120809,18,91,22,15,01/13/13 04:15,
20120809,18,92,19,0,01/13/13 04:15,
20120809,18,93,117,5,01/13/13 04:15,
20120809,18,94,13,25,01/13/13 04:15,
20120809,18,95,7,607,01/13/13 04:15,
20120809,18,96,20,0,01/13/13 04:15,
20120809,18,97,16,0,01/13/13 04:15,
20120809,18,98,37,12,01/13/13 04:15,
20120809,18,99,11,180,01/13/13 04:15,
20120809,18,100,23.8,127,01/13/13 04:15,
20120809,18,101,0,20,01/13/13 04:15,
20120809,18,102,7,10,01/13/13 04:15,
20120809,18,103,12,0,01/13/13 04:15,
20120809,18,105,3,5,01/13/13 04:15,
20120809,18,106,1.2,100,01/13/13 04:15,
20120809,18,107,0,1.2,01/13/13 04:15,
20120809,18,108,25,0,01/13/13 04:15,
20120809,18,109,12,0,01/13/13 04:15,
20120809,18,110,0,30,01/13/13 04:15,
20120809,18,111,1.2,1,01/13/13 04:15,
20120809,18,112,100,0,01/13/13 04:15,
20120809,18,113,17,18.8,01/13/13 04:15,
20120809,18,114,2,5,01/13/13 04:15,
20120809,18,115,2,3,01/13/13 04:15,
20120809,18,116,32,0,01/13/13 04:15,
20120809,18,118,10,10,01/13/13 04:15,
20120809,18,119,6,13,01/13/13 04:15,
20120809,18,120,14,20,01/13/13 04:15,
20120809,18,121,6,0,01/13/13 04:15,
20120809,18,122,10,50,01/13/13 04:15,
20120809,18,125,19,51,01/13/13 04:15,
20120809,18,126,12,0,01/13/13 04:15,
20120809,18,127,.4,2,01/13/13 04:15,
20120809,18,129,10,5,01/13/13 04:15,
20120809,18,130,.4,125,01/13/13 04:15,
20120809,18,132,2,0,01/13/13 04:15,
20120809,18,133,0,54,01/13/13 04:15,
20120809,18,136,10,0,01/13/13 04:15,
20120809,18,137,3,0,01/13/13 04:15,
20120809,18,138,25,0,01/13/13 04:15,
20120809,18,140,10,0,01/13/13 04:15,
20120809,18,142,10,0,01/13/13 04:15,
20120809,18,143,2,8,01/13/13 04:15,
20120809,18,144,5,0,01/13/13 04:15,
20120809,18,145,0,125,01/13/13 04:15,
20120809,18,149,6,0,01/13/13 04:15,
20120809,18,150,56,50,01/13/13 04:15,
20120809,18,152,10,0,01/13/13 04:15,
20120809,18,155,0,32,01/13/13 04:15,
20120809,18,156,18,0,01/13/13 04:15,
20120809,18,160,20,0,01/13/13 04:15,
20120809,18,164,50,0,01/13/13 04:15,
20120809,18,166,2,0,01/13/13 04:15,
20120809,18,170,1,0,01/13/13 04:15,
20120809,18,174,4,0,01/13/13 04:15,
20120809,18,177,5,10,01/13/13 04:15,
20120809,18,179,0,20,01/13/13 04:15,
20120809,18,180,15,0,01/13/13 04:15,
20120809,18,184,4,0,01/13/13 04:15,
20120809,18,196,16,0,01/13/13 04:15,
20120809,18,198,0,15,01/13/13 04:15,
20120809,18,199,14,50,01/13/13 04:15,
20120809,18,200,8,777,01/13/13 04:15,
20120809,18,218,25,0,01/13/13 04:15,
20120809,18,219,0,100,01/13/13 04:15,
20120809,18,224,8,0,01/13/13 04:15,
20120809,18,226,0,25,01/13/13 04:15,
20120809,18,228,0,5,01/13/13 04:15,
20120809,18,229,0,10,01/13/13 04:15,
20120809,18,230,0,300,01/13/13 04:15,
20120809,18,240,0,700,01/13/13 04:15,
20120809,18,249,22,325,01/13/13 04:15,
20120809,18,250,6,25,01/13/13 04:15,
20120809,18,273,0,529,01/13/13 04:15,
20120809,18,285,5,0,01/13/13 04:15,
20120809,18,299,24,0,01/13/13 04:15,
20120809,18,300,13,150,01/13/13 04:15,
20120809,18,312,1,0,01/13/13 04:15,
20120809,18,325,2,0,01/13/13 04:15,
20120809,18,334,3,0,01/13/13 04:15,
20120809,18,335,10,0,01/13/13 04:15,
20120809,18,346,2,0,01/13/13 04:15,
20120809,18,349,18,0,01/13/13 04:15,
20120809,18,360,5,0,01/13/13 04:15,
20120809,18,375,1,0,01/13/13 04:15,
20120809,18,399,23,0,01/13/13 04:15,
20120809,18,400,1,0,01/13/13 04:15,
20120809,18,449,16,0,01/13/13 04:15,
20120809,18,500,10,415,01/13/13 04:15,
20120809,18,549,12,0,01/13/13 04:15,
20120809,18,553,0,32,01/13/13 04:15,
20120809,18,575,5,0,01/13/13 04:15,
20120809,18,699,2,0,01/13/13 04:15,
20120809,18,750,2,0,01/13/13 04:15,
20120809,18,799,2,0,01/13/13 04:15,
20120809,18,899,6,0,01/13/13 04:15,
20120809,18,900,5,0,01/13/13 04:15,
20120809,18,949,2,0,01/13/13 04:15,
20120809,18,999,6,6039.7,01/13/13 04:15,
20120809,18,1000,0,453,01/13/13 04:15,
20120809,19,-267,0,3,01/13/13 04:15,
20120809,19,-200,125,0,01/13/13 04:15,
20120809,19,-194,0,2,01/13/13 04:15,
20120809,19,-150,0,5,01/13/13 04:15,
20120809,19,-75,0,3,01/13/13 04:15,
20120809,19,-74,0,4,01/13/13 04:15,
20120809,19,-54,0,1,01/13/13 04:15,
20120809,19,-50,0,40,01/13/13 04:15,
20120809,19,-49,32,0,01/13/13 04:15,
20120809,19,-42,0,4,01/13/13 04:15,
20120809,19,-34,0,4,01/13/13 04:15,
20120809,19,-30,0,16,01/13/13 04:15,
20120809,19,-20,0,23,01/13/13 04:15,
20120809,19,-19,0,2,01/13/13 04:15,
20120809,19,-15,195,10,01/13/13 04:15,
20120809,19,-13,0,15,01/13/13 04:15,
20120809,19,-11,0,16,01/13/13 04:15,
20120809,19,-10,0,21,01/13/13 04:15,
20120809,19,-5,0,45,01/13/13 04:15,
20120809,19,-3,0,15,01/13/13 04:15,
20120809,19,0,2686.4,76,01/13/13 04:15,
20120809,19,1,2063,26,01/13/13 04:15,
20120809,19,3,0,5,01/13/13 04:15,
20120809,19,5,1244,40,01/13/13 04:15,
20120809,19,6,0,62,01/13/13 04:15,
20120809,19,7,0,25,01/13/13 04:15,
20120809,19,8,0,52,01/13/13 04:15,
20120809,19,9,0,8,01/13/13 04:15,
20120809,19,10,250,27,01/13/13 04:15,
20120809,19,11,0,13,01/13/13 04:15,
20120809,19,12,0,5,01/13/13 04:15,
20120809,19,14,0,18,01/13/13 04:15,
20120809,19,15,45,0,01/13/13 04:15,
20120809,19,16,0,30,01/13/13 04:15,
20120809,19,17,0,30,01/13/13 04:15,
20120809,19,19,0,25,01/13/13 04:15,
20120809,19,20,230,61,01/13/13 04:15,
20120809,19,21,0,23,01/13/13 04:15,
20120809,19,22,0,23,01/13/13 04:15,
20120809,19,23,0,14,01/13/13 04:15,
20120809,19,24,0,63,01/13/13 04:15,
20120809,19,25,89,108,01/13/13 04:15,
20120809,19,26,0,72,01/13/13 04:15,
20120809,19,27,.5,38,01/13/13 04:15,
20120809,19,28,0,18,01/13/13 04:15,
20120809,19,29,10,51,01/13/13 04:15,
20120809,19,30,.8,178,01/13/13 04:15,
20120809,19,31,0,15,01/13/13 04:15,
20120809,19,32,0,157,01/13/13 04:15,
20120809,19,33,30,76,01/13/13 04:15,
20120809,19,34,10,96,01/13/13 04:15,
20120809,19,35,126.4,139,01/13/13 04:15,
20120809,19,36,20,282,01/13/13 04:15,
20120809,19,37,32.1,54,01/13/13 04:15,
20120809,19,38,18.5,160,01/13/13 04:15,
20120809,19,39,47.4,10,01/13/13 04:15,
20120809,19,40,63.1,56,01/13/13 04:15,
20120809,19,41,25.4,85,01/13/13 04:15,
20120809,19,42,12,114,01/13/13 04:15,
20120809,19,43,22,32,01/13/13 04:15,
20120809,19,44,5.9,100,01/13/13 04:15,
20120809,19,45,42,5,01/13/13 04:15,
20120809,19,46,5,76.4,01/13/13 04:15,
20120809,19,47,5,134,01/13/13 04:15,
20120809,19,48,0,94,01/13/13 04:15,
20120809,19,49,1,46,01/13/13 04:15,
20120809,19,50,23,199,01/13/13 04:15,
20120809,19,51,0,225.6,01/13/13 04:15,
20120809,19,52,0,60,01/13/13 04:15,
20120809,19,53,56,120,01/13/13 04:15,
