BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100611,20,-21,0,37.5,11/01/10 09:09,
20100611,20,-20,0,3.5,11/01/10 09:09,
20100611,20,-19,0,11.9,11/01/10 09:09,
20100611,20,-18,50,0,11/01/10 09:09,
20100611,20,-17,170,11.4,11/01/10 09:09,
20100611,20,-16,0,7.9,11/01/10 09:09,
20100611,20,-15,87,145.5,11/01/10 09:09,
20100611,20,-14,22,0,11/01/10 09:09,
20100611,20,-13,0,42.6,11/01/10 09:09,
20100611,20,-12,.6,9.3,11/01/10 09:09,
20100611,20,-11,0,43.5,11/01/10 09:09,
20100611,20,-10,.1,21,11/01/10 09:09,
20100611,20,-9,0,83,11/01/10 09:09,
20100611,20,-8,0,18,11/01/10 09:09,
20100611,20,-7,0,29.2,11/01/10 09:09,
20100611,20,-6,0,37.5,11/01/10 09:09,
20100611,20,-5,0,41.1,11/01/10 09:09,
20100611,20,-4,0,74.4,11/01/10 09:09,
20100611,20,-2,92.2,0,11/01/10 09:09,
20100611,20,-1,0,62.6,11/01/10 09:09,
20100611,20,0,6706.9,0,11/01/10 09:09,
20100611,20,1,562,103.3,11/01/10 09:09,
20100611,20,2,0,11,11/01/10 09:09,
20100611,20,3,0,60.8,11/01/10 09:09,
20100611,20,4,298,12,11/01/10 09:09,
20100611,20,5,226.2,89.6,11/01/10 09:09,
20100611,20,6,84,18.2,11/01/10 09:09,
20100611,20,7,42,29.7,11/01/10 09:09,
20100611,20,8,407,112.2,11/01/10 09:09,
20100611,20,9,0,7.3,11/01/10 09:09,
20100611,20,10,5,71.5,11/01/10 09:09,
20100611,20,11,0,89.1,11/01/10 09:09,
20100611,20,12,0,59.6,11/01/10 09:09,
20100611,20,13,9,67.2,11/01/10 09:09,
20100611,20,14,10,23.8,11/01/10 09:09,
20100611,20,15,4,90.1,11/01/10 09:09,
20100611,20,16,15,78.5,11/01/10 09:09,
20100611,20,17,0,83.5,11/01/10 09:09,
20100611,20,18,50,66.5,11/01/10 09:09,
20100611,20,19,115,142,11/01/10 09:09,
20100611,20,20,0,176.2,11/01/10 09:09,
20100611,20,21,0,70.6,11/01/10 09:09,
20100611,20,22,313,81,11/01/10 09:09,
20100611,20,23,20,334.5,11/01/10 09:09,
20100611,20,24,0,143.1,11/01/10 09:09,
20100611,20,25,17,119.9,11/01/10 09:09,
20100611,20,26,1,346.5,11/01/10 09:09,
20100611,20,27,303,146.3,11/01/10 09:09,
20100611,20,28,0,244.7,11/01/10 09:09,
20100611,20,29,60,293.2,11/01/10 09:09,
20100611,20,30,117,154.7,11/01/10 09:09,
20100611,20,31,53,390.1,11/01/10 09:09,
20100611,20,32,4,812.1,11/01/10 09:09,
20100611,20,33,13,840.8,11/01/10 09:09,
20100611,20,34,5,272.4,11/01/10 09:09,
20100611,20,35,110.8,823.1,11/01/10 09:09,
20100611,20,36,4,71.5,11/01/10 09:09,
20100611,20,37,23.5,876.4,11/01/10 09:09,
20100611,20,38,46,151.2,11/01/10 09:09,
20100611,20,39,33,108.6,11/01/10 09:09,
20100611,20,40,100,281.4,11/01/10 09:09,
20100611,20,41,26,218.5,11/01/10 09:09,
20100611,20,42,312.5,184.4,11/01/10 09:09,
20100611,20,43,6.6,480.7,11/01/10 09:09,
20100611,20,44,42,288.6,11/01/10 09:09,
20100611,20,45,172,138.1,11/01/10 09:09,
20100611,20,46,777,315.9,11/01/10 09:09,
20100611,20,47,206.5,50,11/01/10 09:09,
20100611,20,48,320,284.5,11/01/10 09:09,
20100611,20,49,542.8,300,11/01/10 09:09,
20100611,20,50,352.3,200.1,11/01/10 09:09,
20100611,20,51,507.6,68.3,11/01/10 09:09,
20100611,20,52,995.6,115.1,11/01/10 09:09,
20100611,20,53,101.4,37.1,11/01/10 09:09,
20100611,20,54,709.5,45.3,11/01/10 09:09,
20100611,20,55,259.8,72.5,11/01/10 09:09,
20100611,20,56,528.3,60,11/01/10 09:09,
20100611,20,57,568.6,76,11/01/10 09:09,
20100611,20,58,363.1,107,11/01/10 09:09,
20100611,20,59,227.4,47,11/01/10 09:09,
20100611,20,60,269.4,71.6,11/01/10 09:09,
20100611,20,61,395.7,235.8,11/01/10 09:09,
20100611,20,62,55.6,46.4,11/01/10 09:09,
20100611,20,63,456.3,11.3,11/01/10 09:09,
20100611,20,64,335.8,41.3,11/01/10 09:09,
20100611,20,65,252.3,751,11/01/10 09:09,
20100611,20,66,136.3,316.3,11/01/10 09:09,
20100611,20,67,187.6,113,11/01/10 09:09,
20100611,20,68,184.4,8.8,11/01/10 09:09,
20100611,20,69,64.4,10,11/01/10 09:09,
20100611,20,70,162.4,310,11/01/10 09:09,
20100611,20,71,100.9,22.5,11/01/10 09:09,
20100611,20,72,348.3,0,11/01/10 09:09,
20100611,20,73,62.4,22,11/01/10 09:09,
20100611,20,74,82.2,25,11/01/10 09:09,
20100611,20,75,218.6,104.2,11/01/10 09:09,
20100611,20,76,64.6,400,11/01/10 09:09,
20100611,20,77,21.1,198,11/01/10 09:09,
20100611,20,78,29.6,83.4,11/01/10 09:09,
20100611,20,79,23.1,34,11/01/10 09:09,
20100611,20,80,125.6,71.6,11/01/10 09:09,
20100611,20,81,27.2,2,11/01/10 09:09,
20100611,20,82,18.5,37.4,11/01/10 09:09,
20100611,20,83,70.4,80.4,11/01/10 09:09,
20100611,20,84,74.4,83.4,11/01/10 09:09,
20100611,20,85,122,100.4,11/01/10 09:09,
20100611,20,86,11.3,0,11/01/10 09:09,
20100611,20,87,7.1,67.4,11/01/10 09:09,
20100611,20,88,28.8,53.8,11/01/10 09:09,
20100611,20,89,32.5,11,11/01/10 09:09,
20100611,20,90,43.6,111.2,11/01/10 09:09,
20100611,20,91,31.8,12,11/01/10 09:09,
20100611,20,92,7.8,33,11/01/10 09:09,
20100611,20,93,17.1,12,11/01/10 09:09,
20100611,20,94,65.6,11,11/01/10 09:09,
20100611,20,95,96,0,11/01/10 09:09,
20100611,20,96,11.4,10,11/01/10 09:09,
20100611,20,97,12.7,339,11/01/10 09:09,
20100611,20,98,61.2,0,11/01/10 09:09,
20100611,20,99,16.1,0,11/01/10 09:09,
20100611,20,100,819.3,52.2,11/01/10 09:09,
20100611,20,102,21.6,0,11/01/10 09:09,
20100611,20,103,6.9,0,11/01/10 09:09,
20100611,20,104,32.4,.6,11/01/10 09:09,
20100611,20,105,40.5,0,11/01/10 09:09,
20100611,20,107,19.1,0,11/01/10 09:09,
20100611,20,108,37.1,0,11/01/10 09:09,
20100611,20,109,3,0,11/01/10 09:09,
20100611,20,110,92.3,0,11/01/10 09:09,
20100611,20,111,62.2,0,11/01/10 09:09,
20100611,20,112,42.4,5,11/01/10 09:09,
20100611,20,113,3,0,11/01/10 09:09,
20100611,20,114,22.6,0,11/01/10 09:09,
20100611,20,115,33,0,11/01/10 09:09,
20100611,20,116,22.7,0,11/01/10 09:09,
20100611,20,118,30,0,11/01/10 09:09,
20100611,20,119,11.8,0,11/01/10 09:09,
20100611,20,120,76.6,0,11/01/10 09:09,
20100611,20,122,46.4,0,11/01/10 09:09,
20100611,20,124,23,0,11/01/10 09:09,
20100611,20,125,33,0,11/01/10 09:09,
20100611,20,126,45.4,0,11/01/10 09:09,
20100611,20,128,41.3,0,11/01/10 09:09,
20100611,20,129,35.6,0,11/01/10 09:09,
20100611,20,130,23.9,4,11/01/10 09:09,
20100611,20,132,17,0,11/01/10 09:09,
20100611,20,134,50,0,11/01/10 09:09,
20100611,20,135,32.8,0,11/01/10 09:09,
20100611,20,137,0,999,11/01/10 09:09,
20100611,20,138,25.1,0,11/01/10 09:09,
20100611,20,140,5,0,11/01/10 09:09,
20100611,20,143,3,0,11/01/10 09:09,
20100611,20,144,40,0,11/01/10 09:09,
20100611,20,145,2,0,11/01/10 09:09,
20100611,20,146,45.4,0,11/01/10 09:09,
20100611,20,147,22.9,0,11/01/10 09:09,
20100611,20,149,1,0,11/01/10 09:09,
20100611,20,150,48.8,1933,11/01/10 09:09,
20100611,20,151,18.6,0,11/01/10 09:09,
20100611,20,153,13,0,11/01/10 09:09,
20100611,20,154,50.8,0,11/01/10 09:09,
20100611,20,156,3,0,11/01/10 09:09,
20100611,20,159,1,0,11/01/10 09:09,
20100611,20,160,0,1.6,11/01/10 09:09,
20100611,20,163,9.9,0,11/01/10 09:09,
20100611,20,164,36,0,11/01/10 09:09,
20100611,20,167,45.4,0,11/01/10 09:09,
20100611,20,168,3.9,0,11/01/10 09:09,
20100611,20,171,5.8,0,11/01/10 09:09,
20100611,20,173,20.6,0,11/01/10 09:09,
20100611,20,174,48,0,11/01/10 09:09,
20100611,20,175,4,0,11/01/10 09:09,
20100611,20,176,25,0,11/01/10 09:09,
20100611,20,179,3,0,11/01/10 09:09,
20100611,20,184,25,0,11/01/10 09:09,
20100611,20,188,45.4,0,11/01/10 09:09,
20100611,20,190,6,0,11/01/10 09:09,
20100611,20,193,9.7,0,11/01/10 09:09,
20100611,20,194,2,128,11/01/10 09:09,
20100611,20,196,18.6,0,11/01/10 09:09,
20100611,20,199,7,0,11/01/10 09:09,
20100611,20,200,44,0,11/01/10 09:09,
20100611,20,205,11,0,11/01/10 09:09,
20100611,20,209,2,0,11/01/10 09:09,
20100611,20,215,5,0,11/01/10 09:09,
20100611,20,218,3.9,0,11/01/10 09:09,
20100611,20,219,1,0,11/01/10 09:09,
20100611,20,222,0,10,11/01/10 09:09,
20100611,20,224,10,0,11/01/10 09:09,
20100611,20,225,21,0,11/01/10 09:09,
20100611,20,233,8,0,11/01/10 09:09,
20100611,20,239,4,0,11/01/10 09:09,
20100611,20,245,3,0,11/01/10 09:09,
20100611,20,249,14,0,11/01/10 09:09,
20100611,20,250,46,105,11/01/10 09:09,
20100611,20,251,.4,0,11/01/10 09:09,
20100611,20,254,3,0,11/01/10 09:09,
20100611,20,264,4,0,11/01/10 09:09,
20100611,20,269,4,0,11/01/10 09:09,
20100611,20,272,6,0,11/01/10 09:09,
20100611,20,274,16,0,11/01/10 09:09,
20100611,20,275,9,0,11/01/10 09:09,
20100611,20,277,6,0,11/01/10 09:09,
20100611,20,279,4,0,11/01/10 09:09,
20100611,20,284,3,0,11/01/10 09:09,
20100611,20,285,7,0,11/01/10 09:09,
20100611,20,289,1,0,11/01/10 09:09,
20100611,20,292,8,0,11/01/10 09:09,
20100611,20,298,3,0,11/01/10 09:09,
20100611,20,299,24,0,11/01/10 09:09,
20100611,20,300,7.2,355,11/01/10 09:09,
20100611,20,314,4,0,11/01/10 09:09,
20100611,20,321,4.2,0,11/01/10 09:09,
20100611,20,325,4,0,11/01/10 09:09,
20100611,20,329,14,0,11/01/10 09:09,
20100611,20,344,4,0,11/01/10 09:09,
20100611,20,345,1,0,11/01/10 09:09,
20100611,20,346,1,0,11/01/10 09:09,
20100611,20,349,19,0,11/01/10 09:09,
20100611,20,350,7.2,0,11/01/10 09:09,
20100611,20,355,4,0,11/01/10 09:09,
20100611,20,359,5,0,11/01/10 09:09,
20100611,20,374,5,0,11/01/10 09:09,
20100611,20,375,21,0,11/01/10 09:09,
20100611,20,389,7,0,11/01/10 09:09,
20100611,20,399,6,0,11/01/10 09:09,
20100611,20,400,8,42,11/01/10 09:09,
20100611,20,404,5,0,11/01/10 09:09,
20100611,20,405,1,0,11/01/10 09:09,
20100611,20,412,4.2,0,11/01/10 09:09,
20100611,20,421,1,0,11/01/10 09:09,
20100611,20,425,7,0,11/01/10 09:09,
20100611,20,449,6,0,11/01/10 09:09,
20100611,20,450,16,0,11/01/10 09:09,
20100611,20,475,6,0,11/01/10 09:09,
20100611,20,478,12,0,11/01/10 09:09,
20100611,20,489,0,0,11/01/10 09:09,
20100611,20,495,1,0,11/01/10 09:09,
20100611,20,500,0,160.5,11/01/10 09:09,
20100611,20,504,8.5,0,11/01/10 09:09,
20100611,20,525,16,0,11/01/10 09:09,
20100611,20,574,10,0,11/01/10 09:09,
20100611,20,575,5,0,11/01/10 09:09,
20100611,20,595,8.5,0,11/01/10 09:09,
20100611,20,605,1,0,11/01/10 09:09,
20100611,20,625,1,0,11/01/10 09:09,
20100611,20,675,15,0,11/01/10 09:09,
20100611,20,725,10,0,11/01/10 09:09,
20100611,20,805,1,0,11/01/10 09:09,
20100611,20,889,0,0,11/01/10 09:09,
20100611,20,900,0,1429,11/01/10 09:09,
20100611,20,999,0,9549.3,11/01/10 09:09,
20100611,20,1000,1,110,11/01/10 09:09,
20100611,21,-225,0,1,11/01/10 09:09,
20100611,21,-201,0,1,11/01/10 09:09,
20100611,21,-200,258,0,11/01/10 09:09,
20100611,21,-199,0,2,11/01/10 09:09,
20100611,21,-177,0,.4,11/01/10 09:09,
20100611,21,-175,0,19,11/01/10 09:09,
20100611,21,-162,0,2,11/01/10 09:09,
20100611,21,-153,0,.4,11/01/10 09:09,
20100611,21,-149,0,2,11/01/10 09:09,
20100611,21,-136,0,4.9,11/01/10 09:09,
20100611,21,-111,0,4.9,11/01/10 09:09,
20100611,21,-99,0,14,11/01/10 09:09,
20100611,21,-97,0,7.7,11/01/10 09:09,
20100611,21,-95,0,4,11/01/10 09:09,
20100611,21,-89,0,5.3,11/01/10 09:09,
20100611,21,-86,0,4.9,11/01/10 09:09,
20100611,21,-80,0,2.5,11/01/10 09:09,
20100611,21,-75,0,22,11/01/10 09:09,
20100611,21,-74,0,23.7,11/01/10 09:09,
20100611,21,-71,0,5.2,11/01/10 09:09,
20100611,21,-62,0,20,11/01/10 09:09,
20100611,21,-61,0,3.7,11/01/10 09:09,
20100611,21,-60,0,27.5,11/01/10 09:09,
20100611,21,-53,0,9.2,11/01/10 09:09,
20100611,21,-52,0,7.6,11/01/10 09:09,
20100611,21,-50,0,60,11/01/10 09:09,
20100611,21,-49,0,26,11/01/10 09:09,
20100611,21,-45,0,10,11/01/10 09:09,
20100611,21,-42,0,3.7,11/01/10 09:09,
20100611,21,-40,0,2.5,11/01/10 09:09,
20100611,21,-39,0,8.3,11/01/10 09:09,
20100611,21,-38,0,4,11/01/10 09:09,
20100611,21,-37,0,10,11/01/10 09:09,
20100611,21,-35,0,25.6,11/01/10 09:09,
20100611,21,-34,0,3.9,11/01/10 09:09,
20100611,21,-31,0,2,11/01/10 09:09,
20100611,21,-30,0,11,11/01/10 09:09,
20100611,21,-29,0,8,11/01/10 09:09,
20100611,21,-25,0,4.8,11/01/10 09:09,
20100611,21,-24,0,12.7,11/01/10 09:09,
20100611,21,-23,0,27.9,11/01/10 09:09,
20100611,21,-22,0,20,11/01/10 09:09,
20100611,21,-20,0,7.4,11/01/10 09:09,
20100611,21,-19,0,22.5,11/01/10 09:09,
20100611,21,-17,50,7.1,11/01/10 09:09,
20100611,21,-16,135,0,11/01/10 09:09,
20100611,21,-15,80,99.5,11/01/10 09:09,
20100611,21,-14,0,22.5,11/01/10 09:09,
20100611,21,-12,0,25,11/01/10 09:09,
20100611,21,-11,0,5.6,11/01/10 09:09,
20100611,21,-10,0,43.5,11/01/10 09:09,
20100611,21,-9,.6,105.5,11/01/10 09:09,
20100611,21,-6,0,25.1,11/01/10 09:09,
20100611,21,-5,0,10.3,11/01/10 09:09,
20100611,21,-4,0,54.8,11/01/10 09:09,
20100611,21,-3,0,18.2,11/01/10 09:09,
20100611,21,-2,0,42.5,11/01/10 09:09,
20100611,21,-1,43.4,0,11/01/10 09:09,
20100611,21,0,6696.6,8.6,11/01/10 09:09,
20100611,21,1,462,114,11/01/10 09:09,
20100611,21,2,0,7.4,11/01/10 09:09,
20100611,21,3,0,5,11/01/10 09:09,
20100611,21,4,298,28.5,11/01/10 09:09,
20100611,21,5,3.8,12.2,11/01/10 09:09,
20100611,21,6,1.2,60.6,11/01/10 09:09,
20100611,21,7,311.6,72.5,11/01/10 09:09,
20100611,21,8,40.4,20.4,11/01/10 09:09,
20100611,21,9,412.6,9.3,11/01/10 09:09,
20100611,21,10,5,16.6,11/01/10 09:09,
20100611,21,11,0,45.7,11/01/10 09:09,
20100611,21,12,0,44.8,11/01/10 09:09,
20100611,21,13,0,16.4,11/01/10 09:09,
20100611,21,14,0,61.7,11/01/10 09:09,
20100611,21,15,0,68,11/01/10 09:09,
20100611,21,16,15,9.6,11/01/10 09:09,
20100611,21,17,0,75.6,11/01/10 09:09,
20100611,21,18,50.2,67.5,11/01/10 09:09,
20100611,21,19,4,82.4,11/01/10 09:09,
20100611,21,20,0,146.9,11/01/10 09:09,
20100611,21,21,0,32.4,11/01/10 09:09,
20100611,21,22,400,53.8,11/01/10 09:09,
20100611,21,23,0,322.3,11/01/10 09:09,
20100611,21,24,20,165.1,11/01/10 09:09,
20100611,21,25,2,64.3,11/01/10 09:09,
20100611,21,26,0,28.1,11/01/10 09:09,
20100611,21,27,300,161.8,11/01/10 09:09,
20100611,21,28,8,321.3,11/01/10 09:09,
20100611,21,29,50,178.9,11/01/10 09:09,
20100611,21,30,90,384,11/01/10 09:09,
20100611,21,31,50,193.9,11/01/10 09:09,
20100611,21,32,2,667,11/01/10 09:09,
20100611,21,33,10,239.1,11/01/10 09:09,
20100611,21,34,0,205.3,11/01/10 09:09,
20100611,21,35,90,504.5,11/01/10 09:09,
20100611,21,36,0,709.2,11/01/10 09:09,
20100611,21,37,26.8,283.4,11/01/10 09:09,
20100611,21,38,33.3,703.4,11/01/10 09:09,
20100611,21,39,4.3,133.7,11/01/10 09:09,
20100611,21,40,181.8,836.9,11/01/10 09:09,
20100611,21,41,20.9,301.7,11/01/10 09:09,
20100611,21,42,54.6,431.7,11/01/10 09:09,
20100611,21,43,250,231.5,11/01/10 09:09,
20100611,21,44,25,117.7,11/01/10 09:09,
20100611,21,45,33,136.9,11/01/10 09:09,
20100611,21,46,397.2,131.8,11/01/10 09:09,
20100611,21,47,93.4,434.9,11/01/10 09:09,
20100611,21,48,91.1,80.1,11/01/10 09:09,
20100611,21,49,429.4,197,11/01/10 09:09,
20100611,21,50,1060.5,386.3,11/01/10 09:09,
20100611,21,51,412.7,138.1,11/01/10 09:09,
20100611,21,52,370.8,30,11/01/10 09:09,
20100611,21,53,915.1,45.5,11/01/10 09:09,
20100611,21,54,396.1,10,11/01/10 09:09,
20100611,21,55,169.5,81,11/01/10 09:09,
20100611,21,56,750.2,53,11/01/10 09:09,
20100611,21,57,143.5,40.8,11/01/10 09:09,
20100611,21,58,519.7,89.3,11/01/10 09:09,
20100611,21,59,249.9,93.8,11/01/10 09:09,
20100611,21,60,290,41.8,11/01/10 09:09,
20100611,21,61,94.4,181.1,11/01/10 09:09,
20100611,21,62,295.4,19.3,11/01/10 09:09,
20100611,21,63,150.8,1.3,11/01/10 09:09,
20100611,21,64,241.4,10,11/01/10 09:09,
20100611,21,65,176.1,762.8,11/01/10 09:09,
20100611,21,66,183.7,352,11/01/10 09:09,
20100611,21,67,231.2,30.3,11/01/10 09:09,
20100611,21,68,231.3,63,11/01/10 09:09,
20100611,21,69,56.6,.5,11/01/10 09:09,
20100611,21,70,191.8,330,11/01/10 09:09,
20100611,21,71,100.3,23,11/01/10 09:09,
20100611,21,72,45.8,0,11/01/10 09:09,
20100611,21,73,280.2,16,11/01/10 09:09,
20100611,21,74,106.1,22.2,11/01/10 09:09,
20100611,21,75,54.7,95,11/01/10 09:09,
20100611,21,76,144.4,91,11/01/10 09:09,
20100611,21,77,30.9,196.2,11/01/10 09:09,
20100611,21,78,73.9,31,11/01/10 09:09,
20100611,21,79,52.2,275,11/01/10 09:09,
20100611,21,80,37.1,91,11/01/10 09:09,
20100611,21,81,36.4,3.2,11/01/10 09:09,
20100611,21,82,16.5,2,11/01/10 09:09,
20100611,21,83,22.1,16,11/01/10 09:09,
20100611,21,84,64.3,0,11/01/10 09:09,
20100611,21,85,44.3,0,11/01/10 09:09,
20100611,21,86,40.3,0,11/01/10 09:09,
20100611,21,87,3.1,339,11/01/10 09:09,
20100611,21,88,61.6,50,11/01/10 09:09,
20100611,21,89,10.5,6,11/01/10 09:09,
20100611,21,90,81.8,104.5,11/01/10 09:09,
20100611,21,91,21.3,9.6,11/01/10 09:09,
20100611,21,92,0,105.2,11/01/10 09:09,
20100611,21,93,4.6,91.4,11/01/10 09:09,
20100611,21,94,40.3,158.2,11/01/10 09:09,
20100611,21,95,77.4,35.4,11/01/10 09:09,
20100611,21,96,22.1,0,11/01/10 09:09,
20100611,21,97,35,0,11/01/10 09:09,
20100611,21,98,34,4.2,11/01/10 09:09,
20100611,21,99,56,11.2,11/01/10 09:09,
20100611,21,100,46,58.4,11/01/10 09:09,
20100611,21,101,12.8,0,11/01/10 09:09,
20100611,21,102,23.2,31,11/01/10 09:09,
20100611,21,104,16.9,0,11/01/10 09:09,
20100611,21,105,0,10,11/01/10 09:09,
20100611,21,106,32.9,.6,11/01/10 09:09,
20100611,21,107,11.4,2.4,11/01/10 09:09,
20100611,21,109,14.3,0,11/01/10 09:09,
20100611,21,110,827.8,0,11/01/10 09:09,
20100611,21,112,56,0,11/01/10 09:09,
20100611,21,113,8.5,0,11/01/10 09:09,
20100611,21,114,33.1,0,11/01/10 09:09,
20100611,21,115,33,0,11/01/10 09:09,
20100611,21,116,13.8,0,11/01/10 09:09,
20100611,21,118,35,0,11/01/10 09:09,
20100611,21,119,11,0,11/01/10 09:09,
20100611,21,120,11.5,0,11/01/10 09:09,
20100611,21,121,5,0,11/01/10 09:09,
20100611,21,122,38.3,0,11/01/10 09:09,
20100611,21,123,17.8,0,11/01/10 09:09,
20100611,21,124,20,0,11/01/10 09:09,
20100611,21,125,24.8,0,11/01/10 09:09,
20100611,21,126,27.2,0,11/01/10 09:09,
20100611,21,128,2,0,11/01/10 09:09,
20100611,21,129,12.4,0,11/01/10 09:09,
20100611,21,130,52,0,11/01/10 09:09,
20100611,21,132,5,4,11/01/10 09:09,
20100611,21,134,40.3,0,11/01/10 09:09,
20100611,21,135,8,0,11/01/10 09:09,
20100611,21,137,6.5,999,11/01/10 09:09,
20100611,21,138,45.1,0,11/01/10 09:09,
20100611,21,144,1.8,0,11/01/10 09:09,
20100611,21,145,6.7,0,11/01/10 09:09,
20100611,21,146,27.2,0,11/01/10 09:09,
20100611,21,147,15,0,11/01/10 09:09,
20100611,21,148,5,0,11/01/10 09:09,
20100611,21,149,1,0,11/01/10 09:09,
20100611,21,150,21,1933,11/01/10 09:09,
20100611,21,151,3.5,0,11/01/10 09:09,
20100611,21,152,11.1,0,11/01/10 09:09,
20100611,21,153,0,1,11/01/10 09:09,
20100611,21,154,40.5,1,11/01/10 09:09,
20100611,21,159,1,0,11/01/10 09:09,
20100611,21,161,4.7,0,11/01/10 09:09,
20100611,21,162,0,1.6,11/01/10 09:09,
20100611,21,163,3,0,11/01/10 09:09,
20100611,21,164,36,0,11/01/10 09:09,
20100611,21,165,3,0,11/01/10 09:09,
20100611,21,167,27.2,0,11/01/10 09:09,
20100611,21,169,2.3,0,11/01/10 09:09,
20100611,21,173,5.5,0,11/01/10 09:09,
20100611,21,174,59.1,128,11/01/10 09:09,
20100611,21,175,14,0,11/01/10 09:09,
20100611,21,176,10,0,11/01/10 09:09,
20100611,21,179,3,0,11/01/10 09:09,
20100611,21,184,25,0,11/01/10 09:09,
20100611,21,188,27.2,0,11/01/10 09:09,
20100611,21,190,0,5,11/01/10 09:09,
20100611,21,194,7.8,0,11/01/10 09:09,
20100611,21,197,11.1,0,11/01/10 09:09,
20100611,21,199,7,0,11/01/10 09:09,
20100611,21,200,19,0,11/01/10 09:09,
20100611,21,203,5,0,11/01/10 09:09,
20100611,21,205,11,0,11/01/10 09:09,
20100611,21,209,2,0,11/01/10 09:09,
20100611,21,215,5,0,11/01/10 09:09,
20100611,21,219,3.3,0,11/01/10 09:09,
20100611,21,224,10,0,11/01/10 09:09,
20100611,21,225,21,0,11/01/10 09:09,
20100611,21,239,4,0,11/01/10 09:09,
20100611,21,245,3,0,11/01/10 09:09,
20100611,21,247,8,0,11/01/10 09:09,
20100611,21,249,14.4,0,11/01/10 09:09,
20100611,21,250,26,105,11/01/10 09:09,
20100611,21,254,3,0,11/01/10 09:09,
20100611,21,264,4,0,11/01/10 09:09,
20100611,21,269,4,0,11/01/10 09:09,
20100611,21,272,5,0,11/01/10 09:09,
20100611,21,273,1,0,11/01/10 09:09,
20100611,21,274,16,0,11/01/10 09:09,
20100611,21,275,9,0,11/01/10 09:09,
20100611,21,277,6,0,11/01/10 09:09,
20100611,21,279,4,0,11/01/10 09:09,
20100611,21,284,3,0,11/01/10 09:09,
20100611,21,285,7,0,11/01/10 09:09,
20100611,21,289,1,0,11/01/10 09:09,
20100611,21,292,8,0,11/01/10 09:09,
20100611,21,298,3,0,11/01/10 09:09,
20100611,21,299,24,0,11/01/10 09:09,
20100611,21,300,7.2,355,11/01/10 09:09,
20100611,21,314,4,0,11/01/10 09:09,
20100611,21,321,4.2,0,11/01/10 09:09,
20100611,21,325,4,0,11/01/10 09:09,
20100611,21,329,14,0,11/01/10 09:09,
20100611,21,344,4,0,11/01/10 09:09,
20100611,21,345,1,0,11/01/10 09:09,
20100611,21,347,1,0,11/01/10 09:09,
20100611,21,349,19,0,11/01/10 09:09,
20100611,21,350,7.2,0,11/01/10 09:09,
20100611,21,355,4,0,11/01/10 09:09,
20100611,21,359,5,0,11/01/10 09:09,
20100611,21,374,5,0,11/01/10 09:09,
20100611,21,375,21,0,11/01/10 09:09,
20100611,21,389,7,0,11/01/10 09:09,
20100611,21,399,6,0,11/01/10 09:09,
20100611,21,400,8,215,11/01/10 09:09,
20100611,21,401,0,33,11/01/10 09:09,
20100611,21,404,5,0,11/01/10 09:09,
20100611,21,405,1,0,11/01/10 09:09,
20100611,21,412,4.2,0,11/01/10 09:09,
20100611,21,421,1,0,11/01/10 09:09,
20100611,21,425,7,0,11/01/10 09:09,
20100611,21,449,6,0,11/01/10 09:09,
20100611,21,450,16,0,11/01/10 09:09,
20100611,21,475,6,0,11/01/10 09:09,
20100611,21,478,12,0,11/01/10 09:09,
20100611,21,489,0,0,11/01/10 09:09,
20100611,21,495,1,0,11/01/10 09:09,
20100611,21,500,0,160.5,11/01/10 09:09,
20100611,21,504,8.5,0,11/01/10 09:09,
20100611,21,525,16,0,11/01/10 09:09,
20100611,21,538,7,0,11/01/10 09:09,
20100611,21,574,10,0,11/01/10 09:09,
20100611,21,575,5,0,11/01/10 09:09,
20100611,21,595,8.5,0,11/01/10 09:09,
20100611,21,605,1,0,11/01/10 09:09,
20100611,21,625,1,0,11/01/10 09:09,
20100611,21,675,15,0,11/01/10 09:09,
20100611,21,725,10,0,11/01/10 09:09,
20100611,21,805,1,0,11/01/10 09:09,
20100611,21,889,0,0,11/01/10 09:09,
20100611,21,900,0,1431,11/01/10 09:09,
20100611,21,999,0,9574.7,11/01/10 09:09,
20100611,21,1000,1,110,11/01/10 09:09,
20100611,22,-225,0,1,11/01/10 09:09,
20100611,22,-201,0,1,11/01/10 09:09,
20100611,22,-200,258,0,11/01/10 09:09,
20100611,22,-177,0,.4,11/01/10 09:09,
20100611,22,-175,0,10,11/01/10 09:09,
20100611,22,-153,0,.4,11/01/10 09:09,
20100611,22,-134,0,8.2,11/01/10 09:09,
20100611,22,-109,0,8.2,11/01/10 09:09,
20100611,22,-99,0,12,11/01/10 09:09,
20100611,22,-95,0,16.9,11/01/10 09:09,
20100611,22,-88,0,8.8,11/01/10 09:09,
20100611,22,-84,0,8.2,11/01/10 09:09,
20100611,22,-80,0,2.5,11/01/10 09:09,
20100611,22,-75,0,20,11/01/10 09:09,
20100611,22,-74,0,16,11/01/10 09:09,
20100611,22,-73,0,12.9,11/01/10 09:09,
20100611,22,-69,0,8.6,11/01/10 09:09,
20100611,22,-60,0,27.5,11/01/10 09:09,
20100611,22,-59,0,6.2,11/01/10 09:09,
20100611,22,-58,0,20,11/01/10 09:09,
20100611,22,-54,0,2,11/01/10 09:09,
