BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110702,19,96,3.9,90.2,12/01/11 03:05,
20110702,19,97,78.1,8.7,12/01/11 03:05,
20110702,19,98,57,0,12/01/11 03:05,
20110702,19,99,112.6,314,12/01/11 03:05,
20110702,19,100,72,19,12/01/11 03:05,
20110702,19,101,19.9,17.7,12/01/11 03:05,
20110702,19,102,38.2,5.2,12/01/11 03:05,
20110702,19,103,34.4,75,12/01/11 03:05,
20110702,19,104,58.4,0,12/01/11 03:05,
20110702,19,105,81,20,12/01/11 03:05,
20110702,19,106,6,0,12/01/11 03:05,
20110702,19,107,19.1,3.8,12/01/11 03:05,
20110702,19,108,33.4,0,12/01/11 03:05,
20110702,19,109,47.1,0,12/01/11 03:05,
20110702,19,110,17.1,6,12/01/11 03:05,
20110702,19,111,5.9,4.2,12/01/11 03:05,
20110702,19,112,72.9,4,12/01/11 03:05,
20110702,19,113,15.5,0,12/01/11 03:05,
20110702,19,114,35.8,0,12/01/11 03:05,
20110702,19,115,5.9,54,12/01/11 03:05,
20110702,19,116,9,35,12/01/11 03:05,
20110702,19,117,28.9,0,12/01/11 03:05,
20110702,19,118,10,0,12/01/11 03:05,
20110702,19,119,54.5,0,12/01/11 03:05,
20110702,19,120,14,5,12/01/11 03:05,
20110702,19,121,9.2,0,12/01/11 03:05,
20110702,19,122,23.1,0,12/01/11 03:05,
20110702,19,123,13.9,0,12/01/11 03:05,
20110702,19,124,86.3,0,12/01/11 03:05,
20110702,19,125,118.9,542,12/01/11 03:05,
20110702,19,126,21.7,0,12/01/11 03:05,
20110702,19,127,27.3,0,12/01/11 03:05,
20110702,19,128,0,150,12/01/11 03:05,
20110702,19,129,0,10,12/01/11 03:05,
20110702,19,130,38.3,0,12/01/11 03:05,
20110702,19,131,16.8,0,12/01/11 03:05,
20110702,19,132,49.8,0,12/01/11 03:05,
20110702,19,135,20.6,0,12/01/11 03:05,
20110702,19,136,54.7,0,12/01/11 03:05,
20110702,19,137,31.1,0,12/01/11 03:05,
20110702,19,138,65.8,0,12/01/11 03:05,
20110702,19,140,54.3,0,12/01/11 03:05,
20110702,19,141,29.6,20,12/01/11 03:05,
20110702,19,142,96.5,0,12/01/11 03:05,
20110702,19,144,100,0,12/01/11 03:05,
20110702,19,145,41.9,15,12/01/11 03:05,
20110702,19,146,1.3,0,12/01/11 03:05,
20110702,19,147,14.5,0,12/01/11 03:05,
20110702,19,148,2.1,33,12/01/11 03:05,
20110702,19,149,16.6,5,12/01/11 03:05,
20110702,19,150,35.1,150,12/01/11 03:05,
20110702,19,151,60.8,0,12/01/11 03:05,
20110702,19,152,10,112,12/01/11 03:05,
20110702,19,153,12.6,0,12/01/11 03:05,
20110702,19,155,2,0,12/01/11 03:05,
20110702,19,156,17.5,0,12/01/11 03:05,
20110702,19,157,0,20,12/01/11 03:05,
20110702,19,158,2,0,12/01/11 03:05,
20110702,19,159,37.5,0,12/01/11 03:05,
20110702,19,160,12.4,0,12/01/11 03:05,
20110702,19,161,62.9,0,12/01/11 03:05,
20110702,19,162,19.5,0,12/01/11 03:05,
20110702,19,163,76.7,0,12/01/11 03:05,
20110702,19,166,16.3,0,12/01/11 03:05,
20110702,19,167,.2,0,12/01/11 03:05,
20110702,19,169,16.1,0,12/01/11 03:05,
20110702,19,170,16.9,0,12/01/11 03:05,
20110702,19,172,52.5,0,12/01/11 03:05,
20110702,19,173,0,3,12/01/11 03:05,
20110702,19,174,2,0,12/01/11 03:05,
20110702,19,177,0,50,12/01/11 03:05,
20110702,19,180,1.4,0,12/01/11 03:05,
20110702,19,182,44.6,0,12/01/11 03:05,
20110702,19,183,19.5,0,12/01/11 03:05,
20110702,19,184,60.7,0,12/01/11 03:05,
20110702,19,185,49.4,0,12/01/11 03:05,
20110702,19,187,12.6,0,12/01/11 03:05,
20110702,19,188,11.1,0,12/01/11 03:05,
20110702,19,193,4.3,0,12/01/11 03:05,
20110702,19,199,4,0,12/01/11 03:05,
20110702,19,200,14,1343,12/01/11 03:05,
20110702,19,202,37.5,0,12/01/11 03:05,
20110702,19,203,49.6,0,12/01/11 03:05,
20110702,19,205,30.4,0,12/01/11 03:05,
20110702,19,206,43.8,0,12/01/11 03:05,
20110702,19,211,.2,0,12/01/11 03:05,
20110702,19,212,.2,0,12/01/11 03:05,
20110702,19,216,4.3,0,12/01/11 03:05,
20110702,19,221,8,0,12/01/11 03:05,
20110702,19,224,14.9,0,12/01/11 03:05,
20110702,19,249,.9,557,12/01/11 03:05,
20110702,19,250,308,1360,12/01/11 03:05,
20110702,19,255,0,12.6,12/01/11 03:05,
20110702,19,261,.2,0,12/01/11 03:05,
20110702,19,275,0,0,12/01/11 03:05,
20110702,19,297,.5,0,12/01/11 03:05,
20110702,19,299,6,0,12/01/11 03:05,
20110702,19,300,14,32,12/01/11 03:05,
20110702,19,311,.3,0,12/01/11 03:05,
20110702,19,325,2,0,12/01/11 03:05,
20110702,19,349,0,0,12/01/11 03:05,
20110702,19,350,2,0,12/01/11 03:05,
20110702,19,375,34,0,12/01/11 03:05,
20110702,19,399,3,0,12/01/11 03:05,
20110702,19,400,0,394,12/01/11 03:05,
20110702,19,401,0,242,12/01/11 03:05,
20110702,19,425,3,0,12/01/11 03:05,
20110702,19,449,0,0,12/01/11 03:05,
20110702,19,450,0,50,12/01/11 03:05,
20110702,19,498,8,0,12/01/11 03:05,
20110702,19,499,9,0,12/01/11 03:05,
20110702,19,500,0,30,12/01/11 03:05,
20110702,19,545,2,0,12/01/11 03:05,
20110702,19,549,0,0,12/01/11 03:05,
20110702,19,599,9,0,12/01/11 03:05,
20110702,19,605,16,0,12/01/11 03:05,
20110702,19,649,0,0,12/01/11 03:05,
20110702,19,673,20,0,12/01/11 03:05,
20110702,19,699,3,0,12/01/11 03:05,
20110702,19,705,3,0,12/01/11 03:05,
20110702,19,999,0,4670.2,12/01/11 03:05,
20110702,19,1000,0,126,12/01/11 03:05,
20110702,20,-999,12.5,0,12/01/11 03:05,
20110702,20,-376,0,3,12/01/11 03:05,
20110702,20,-275,0,2,12/01/11 03:05,
20110702,20,-200,50,0,12/01/11 03:05,
20110702,20,-149,0,0,12/01/11 03:05,
20110702,20,-125,0,3,12/01/11 03:05,
20110702,20,-110,0,8.6,12/01/11 03:05,
20110702,20,-105,0,5.1,12/01/11 03:05,
20110702,20,-99,0,0,12/01/11 03:05,
20110702,20,-88,0,8.6,12/01/11 03:05,
20110702,20,-78,0,2,12/01/11 03:05,
20110702,20,-68,0,13.9,12/01/11 03:05,
20110702,20,-67,0,8.6,12/01/11 03:05,
20110702,20,-61,0,10.7,12/01/11 03:05,
20110702,20,-60,0,38,12/01/11 03:05,
20110702,20,-52,0,13.9,12/01/11 03:05,
20110702,20,-50,50,0,12/01/11 03:05,
20110702,20,-49,0,0,12/01/11 03:05,
20110702,20,-46,0,10.7,12/01/11 03:05,
20110702,20,-45,0,6.6,12/01/11 03:05,
20110702,20,-41,0,37.5,12/01/11 03:05,
20110702,20,-40,0,4,12/01/11 03:05,
20110702,20,-36,0,13.9,12/01/11 03:05,
20110702,20,-31,0,10.7,12/01/11 03:05,
20110702,20,-30,0,11,12/01/11 03:05,
20110702,20,-28,0,6.6,12/01/11 03:05,
20110702,20,-26,0,6.5,12/01/11 03:05,
20110702,20,-25,0,5.1,12/01/11 03:05,
20110702,20,-24,0,0,12/01/11 03:05,
20110702,20,-22,0,101.2,12/01/11 03:05,
20110702,20,-21,0,10.6,12/01/11 03:05,
20110702,20,-20,0,4,12/01/11 03:05,
20110702,20,-17,0,37.5,12/01/11 03:05,
20110702,20,-16,0,45.6,12/01/11 03:05,
20110702,20,-15,4.2,8.4,12/01/11 03:05,
20110702,20,-13,0,57.5,12/01/11 03:05,
20110702,20,-12,0,11.5,12/01/11 03:05,
20110702,20,-11,0,17.9,12/01/11 03:05,
20110702,20,-10,600,37.5,12/01/11 03:05,
20110702,20,-9,0,33.6,12/01/11 03:05,
20110702,20,-8,0,39,12/01/11 03:05,
20110702,20,-6,0,45.6,12/01/11 03:05,
20110702,20,-5,0,45.6,12/01/11 03:05,
20110702,20,-4,6.2,45.9,12/01/11 03:05,
20110702,20,-3,0,13.7,12/01/11 03:05,
20110702,20,-2,0,17.7,12/01/11 03:05,
20110702,20,-1,0,9.4,12/01/11 03:05,
20110702,20,0,3132.4,43.4,12/01/11 03:05,
20110702,20,1,1909,89.9,12/01/11 03:05,
20110702,20,2,2,0,12/01/11 03:05,
20110702,20,3,0,67.9,12/01/11 03:05,
20110702,20,4,8.8,61,12/01/11 03:05,
20110702,20,5,0,47.6,12/01/11 03:05,
20110702,20,6,223.6,5.7,12/01/11 03:05,
20110702,20,7,0,66.8,12/01/11 03:05,
20110702,20,8,3,45.4,12/01/11 03:05,
20110702,20,9,0,14,12/01/11 03:05,
20110702,20,10,450,76.1,12/01/11 03:05,
20110702,20,11,6,123.9,12/01/11 03:05,
20110702,20,12,18,48.6,12/01/11 03:05,
20110702,20,13,291,28.3,12/01/11 03:05,
20110702,20,14,7,54.9,12/01/11 03:05,
20110702,20,15,115,273.5,12/01/11 03:05,
20110702,20,16,7,26,12/01/11 03:05,
20110702,20,17,8,15.7,12/01/11 03:05,
20110702,20,18,0,36.8,12/01/11 03:05,
20110702,20,19,0,83.6,12/01/11 03:05,
20110702,20,20,0,212.3,12/01/11 03:05,
20110702,20,21,0,109.6,12/01/11 03:05,
20110702,20,22,106,51,12/01/11 03:05,
20110702,20,23,70,32.2,12/01/11 03:05,
20110702,20,24,0,59,12/01/11 03:05,
20110702,20,25,211,210.2,12/01/11 03:05,
20110702,20,26,.7,182.6,12/01/11 03:05,
20110702,20,27,0,9.2,12/01/11 03:05,
20110702,20,28,20,96.6,12/01/11 03:05,
20110702,20,29,5,203.3,12/01/11 03:05,
20110702,20,30,15,47,12/01/11 03:05,
20110702,20,31,0,33.2,12/01/11 03:05,
20110702,20,32,4.3,62.7,12/01/11 03:05,
20110702,20,33,200,44,12/01/11 03:05,
20110702,20,34,405.7,164,12/01/11 03:05,
20110702,20,35,61.5,211,12/01/11 03:05,
20110702,20,36,25,135.8,12/01/11 03:05,
20110702,20,37,34.4,248.2,12/01/11 03:05,
20110702,20,38,22,299.2,12/01/11 03:05,
20110702,20,39,33.4,94.7,12/01/11 03:05,
20110702,20,40,20,204,12/01/11 03:05,
20110702,20,41,3.5,282.7,12/01/11 03:05,
20110702,20,42,138,162.6,12/01/11 03:05,
20110702,20,43,94.2,139.9,12/01/11 03:05,
20110702,20,44,0,203.3,12/01/11 03:05,
20110702,20,45,15,106.6,12/01/11 03:05,
20110702,20,46,22.1,80.3,12/01/11 03:05,
20110702,20,47,101,98.5,12/01/11 03:05,
20110702,20,48,0,139.2,12/01/11 03:05,
20110702,20,49,0,91.1,12/01/11 03:05,
20110702,20,50,20,77,12/01/11 03:05,
20110702,20,51,208,112.5,12/01/11 03:05,
20110702,20,52,177.6,43.2,12/01/11 03:05,
20110702,20,53,51,55.3,12/01/11 03:05,
20110702,20,54,7.4,130.8,12/01/11 03:05,
20110702,20,55,3.2,117.4,12/01/11 03:05,
20110702,20,56,9.9,75.9,12/01/11 03:05,
20110702,20,57,11.7,13.5,12/01/11 03:05,
20110702,20,58,8.7,29.2,12/01/11 03:05,
20110702,20,59,156.6,21.5,12/01/11 03:05,
20110702,20,60,192.7,37,12/01/11 03:05,
20110702,20,61,291.6,28.8,12/01/11 03:05,
20110702,20,62,77.7,403.5,12/01/11 03:05,
20110702,20,63,130,364.5,12/01/11 03:05,
20110702,20,64,49.3,394.8,12/01/11 03:05,
20110702,20,65,228.1,195,12/01/11 03:05,
20110702,20,66,21.4,3.8,12/01/11 03:05,
20110702,20,67,123.3,2.7,12/01/11 03:05,
20110702,20,68,145.6,26.5,12/01/11 03:05,
20110702,20,69,17.5,0,12/01/11 03:05,
20110702,20,70,256.2,97.8,12/01/11 03:05,
20110702,20,71,8.3,14,12/01/11 03:05,
20110702,20,72,87,10.3,12/01/11 03:05,
20110702,20,73,81.5,6,12/01/11 03:05,
20110702,20,74,25.9,0,12/01/11 03:05,
20110702,20,75,37.4,201.6,12/01/11 03:05,
20110702,20,76,35.3,59.4,12/01/11 03:05,
20110702,20,77,96.4,256.4,12/01/11 03:05,
20110702,20,78,78.7,9.5,12/01/11 03:05,
20110702,20,79,42.6,207.6,12/01/11 03:05,
20110702,20,80,95.3,124.8,12/01/11 03:05,
20110702,20,81,13.6,19.9,12/01/11 03:05,
20110702,20,82,99.1,42.6,12/01/11 03:05,
20110702,20,83,22.3,0,12/01/11 03:05,
20110702,20,84,14.3,179,12/01/11 03:05,
20110702,20,85,54.3,32.2,12/01/11 03:05,
20110702,20,86,59.2,3.8,12/01/11 03:05,
20110702,20,87,61.6,0,12/01/11 03:05,
20110702,20,88,8.9,205.8,12/01/11 03:05,
20110702,20,89,24.9,0,12/01/11 03:05,
20110702,20,90,70.8,0,12/01/11 03:05,
20110702,20,91,73.5,0,12/01/11 03:05,
20110702,20,92,9.6,19,12/01/11 03:05,
20110702,20,93,28.8,0,12/01/11 03:05,
20110702,20,94,24,0,12/01/11 03:05,
20110702,20,95,88.2,170,12/01/11 03:05,
20110702,20,96,90.1,20.2,12/01/11 03:05,
20110702,20,97,54.4,4,12/01/11 03:05,
20110702,20,98,6,0,12/01/11 03:05,
20110702,20,99,72.9,150,12/01/11 03:05,
20110702,20,100,77.8,6,12/01/11 03:05,
20110702,20,101,21.4,0,12/01/11 03:05,
20110702,20,102,50.2,0,12/01/11 03:05,
20110702,20,103,9.8,0,12/01/11 03:05,
20110702,20,104,72.1,0,12/01/11 03:05,
20110702,20,105,16,0,12/01/11 03:05,
20110702,20,106,10.6,0,12/01/11 03:05,
20110702,20,108,30.2,0,12/01/11 03:05,
20110702,20,109,71.8,10,12/01/11 03:05,
20110702,20,110,45,0,12/01/11 03:05,
20110702,20,111,61.7,0,12/01/11 03:05,
20110702,20,112,29.1,0,12/01/11 03:05,
20110702,20,113,77.3,519,12/01/11 03:05,
20110702,20,114,24.2,0,12/01/11 03:05,
20110702,20,115,5,0,12/01/11 03:05,
20110702,20,116,7.2,0,12/01/11 03:05,
20110702,20,117,18.3,15,12/01/11 03:05,
20110702,20,118,20.4,0,12/01/11 03:05,
20110702,20,119,19.8,0,12/01/11 03:05,
20110702,20,120,30.7,0,12/01/11 03:05,
20110702,20,121,15,0,12/01/11 03:05,
20110702,20,122,51.8,0,12/01/11 03:05,
20110702,20,123,1.6,32,12/01/11 03:05,
20110702,20,124,2.9,0,12/01/11 03:05,
20110702,20,125,82.8,0,12/01/11 03:05,
20110702,20,126,15,0,12/01/11 03:05,
20110702,20,127,69.9,0,12/01/11 03:05,
20110702,20,128,14.8,150,12/01/11 03:05,
20110702,20,129,55.1,0,12/01/11 03:05,
20110702,20,130,25,0,12/01/11 03:05,
20110702,20,131,0,20,12/01/11 03:05,
20110702,20,132,2.1,0,12/01/11 03:05,
20110702,20,134,3.3,0,12/01/11 03:05,
20110702,20,135,41.5,0,12/01/11 03:05,
20110702,20,136,13.1,2,12/01/11 03:05,
20110702,20,137,24.1,5,12/01/11 03:05,
20110702,20,138,11,0,12/01/11 03:05,
20110702,20,140,8.6,112,12/01/11 03:05,
20110702,20,141,1,0,12/01/11 03:05,
20110702,20,142,1,0,12/01/11 03:05,
20110702,20,143,1,2,12/01/11 03:05,
20110702,20,144,102.4,4,12/01/11 03:05,
20110702,20,148,109.9,0,12/01/11 03:05,
20110702,20,149,26.5,0,12/01/11 03:05,
20110702,20,150,91.7,150,12/01/11 03:05,
20110702,20,151,2,2,12/01/11 03:05,
20110702,20,153,0,1,12/01/11 03:05,
20110702,20,154,24.6,0,12/01/11 03:05,
20110702,20,156,11.6,0,12/01/11 03:05,
20110702,20,157,4.3,0,12/01/11 03:05,
20110702,20,158,0,5,12/01/11 03:05,
20110702,20,159,20,0,12/01/11 03:05,
20110702,20,160,12.5,0,12/01/11 03:05,
20110702,20,162,.2,0,12/01/11 03:05,
20110702,20,165,37.5,0,12/01/11 03:05,
20110702,20,166,8,0,12/01/11 03:05,
20110702,20,169,44.6,0,12/01/11 03:05,
20110702,20,170,19.5,0,12/01/11 03:05,
20110702,20,171,27.5,0,12/01/11 03:05,
20110702,20,172,43.8,0,12/01/11 03:05,
20110702,20,174,2,0,12/01/11 03:05,
20110702,20,175,11.1,0,12/01/11 03:05,
20110702,20,177,0,50,12/01/11 03:05,
20110702,20,179,10.9,0,12/01/11 03:05,
20110702,20,180,4.3,0,12/01/11 03:05,
20110702,20,181,3,0,12/01/11 03:05,
20110702,20,191,44.6,0,12/01/11 03:05,
20110702,20,192,19.5,0,12/01/11 03:05,
20110702,20,193,43.8,0,12/01/11 03:05,
20110702,20,198,10.9,0,12/01/11 03:05,
20110702,20,199,4,0,12/01/11 03:05,
20110702,20,200,0,1333,12/01/11 03:05,
20110702,20,203,4.3,0,12/01/11 03:05,
20110702,20,206,.2,0,12/01/11 03:05,
20110702,20,207,.2,0,12/01/11 03:05,
20110702,20,212,.9,0,12/01/11 03:05,
20110702,20,221,8,0,12/01/11 03:05,
20110702,20,224,4,0,12/01/11 03:05,
20110702,20,225,14,0,12/01/11 03:05,
20110702,20,226,0,300,12/01/11 03:05,
20110702,20,249,0,550,12/01/11 03:05,
20110702,20,250,8,1050,12/01/11 03:05,
20110702,20,256,.2,0,12/01/11 03:05,
20110702,20,263,0,12.6,12/01/11 03:05,
20110702,20,292,.5,0,12/01/11 03:05,
20110702,20,299,3,0,12/01/11 03:05,
20110702,20,300,7,22,12/01/11 03:05,
20110702,20,306,.3,0,12/01/11 03:05,
20110702,20,325,2,0,12/01/11 03:05,
20110702,20,349,0,0,12/01/11 03:05,
20110702,20,350,2,0,12/01/11 03:05,
20110702,20,375,8,0,12/01/11 03:05,
20110702,20,399,3,0,12/01/11 03:05,
20110702,20,400,0,156,12/01/11 03:05,
20110702,20,401,0,143,12/01/11 03:05,
20110702,20,425,3,0,12/01/11 03:05,
20110702,20,449,0,0,12/01/11 03:05,
20110702,20,450,0,50,12/01/11 03:05,
20110702,20,498,8,0,12/01/11 03:05,
20110702,20,499,6,0,12/01/11 03:05,
20110702,20,500,0,30,12/01/11 03:05,
20110702,20,545,2,0,12/01/11 03:05,
20110702,20,549,0,0,12/01/11 03:05,
20110702,20,599,6,0,12/01/11 03:05,
20110702,20,605,16,0,12/01/11 03:05,
20110702,20,649,0,0,12/01/11 03:05,
20110702,20,670,10,0,12/01/11 03:05,
20110702,20,705,3,0,12/01/11 03:05,
20110702,20,999,0,4623.5,12/01/11 03:05,
20110702,20,1000,0,126,12/01/11 03:05,
20110702,21,-999,12.5,0,12/01/11 03:05,
20110702,21,-376,0,3,12/01/11 03:05,
20110702,21,-275,0,2,12/01/11 03:05,
20110702,21,-200,50,0,12/01/11 03:05,
20110702,21,-149,0,0,12/01/11 03:05,
20110702,21,-125,0,3,12/01/11 03:05,
20110702,21,-109,0,5.2,12/01/11 03:05,
20110702,21,-99,0,0,12/01/11 03:05,
20110702,21,-87,0,5.2,12/01/11 03:05,
20110702,21,-78,0,2,12/01/11 03:05,
20110702,21,-67,0,8.4,12/01/11 03:05,
20110702,21,-65,0,5.2,12/01/11 03:05,
20110702,21,-63,0,.5,12/01/11 03:05,
20110702,21,-60,0,0,12/01/11 03:05,
20110702,21,-59,0,6.4,12/01/11 03:05,
20110702,21,-58,0,22.5,12/01/11 03:05,
20110702,21,-51,0,8.4,12/01/11 03:05,
20110702,21,-50,50,0,12/01/11 03:05,
20110702,21,-49,0,0,12/01/11 03:05,
20110702,21,-45,0,6.4,12/01/11 03:05,
20110702,21,-43,0,3.9,12/01/11 03:05,
20110702,21,-40,0,4,12/01/11 03:05,
20110702,21,-39,0,22.5,12/01/11 03:05,
20110702,21,-36,0,8.4,12/01/11 03:05,
20110702,21,-30,0,13,12/01/11 03:05,
20110702,21,-27,0,3.9,12/01/11 03:05,
20110702,21,-24,0,3.9,12/01/11 03:05,
20110702,21,-21,0,18.1,12/01/11 03:05,
20110702,21,-20,0,53,12/01/11 03:05,
20110702,21,-15,4.2,32.4,12/01/11 03:05,
20110702,21,-13,0,22.5,12/01/11 03:05,
20110702,21,-11,0,7,12/01/11 03:05,
20110702,21,-10,600,10,12/01/11 03:05,
20110702,21,-9,0,20,12/01/11 03:05,
20110702,21,-8,0,42.7,12/01/11 03:05,
20110702,21,-7,0,24.6,12/01/11 03:05,
20110702,21,-5,0,35.2,12/01/11 03:05,
20110702,21,-4,6.4,9.9,12/01/11 03:05,
20110702,21,-3,0,22.8,12/01/11 03:05,
20110702,21,-2,0,22.1,12/01/11 03:05,
20110702,21,-1,0,10.6,12/01/11 03:05,
20110702,21,0,3099.9,21.1,12/01/11 03:05,
20110702,21,1,1859,17.7,12/01/11 03:05,
20110702,21,2,0,13.8,12/01/11 03:05,
20110702,21,3,0,22.5,12/01/11 03:05,
20110702,21,4,9,17.8,12/01/11 03:05,
20110702,21,5,70.6,89.8,12/01/11 03:05,
20110702,21,6,171.6,27.3,12/01/11 03:05,
20110702,21,7,1,3.2,12/01/11 03:05,
20110702,21,8,0,26,12/01/11 03:05,
20110702,21,9,18,39.4,12/01/11 03:05,
20110702,21,10,410,67.9,12/01/11 03:05,
20110702,21,11,0,10.9,12/01/11 03:05,
20110702,21,12,159,27,12/01/11 03:05,
20110702,21,13,116,47.3,12/01/11 03:05,
20110702,21,14,145,18,12/01/11 03:05,
20110702,21,15,0,181,12/01/11 03:05,
20110702,21,16,8,70.4,12/01/11 03:05,
20110702,21,17,0,19,12/01/11 03:05,
20110702,21,18,0,64.5,12/01/11 03:05,
20110702,21,19,0,19,12/01/11 03:05,
20110702,21,20,25,119.3,12/01/11 03:05,
20110702,21,21,22,119,12/01/11 03:05,
20110702,21,22,8,70,12/01/11 03:05,
20110702,21,23,90,54.4,12/01/11 03:05,
20110702,21,24,0,21.2,12/01/11 03:05,
20110702,21,25,18,223.4,12/01/11 03:05,
20110702,21,26,0,105.6,12/01/11 03:05,
20110702,21,27,0,191,12/01/11 03:05,
20110702,21,28,10,33.4,12/01/11 03:05,
20110702,21,29,0,30,12/01/11 03:05,
20110702,21,30,0,102.2,12/01/11 03:05,
20110702,21,31,0,22,12/01/11 03:05,
20110702,21,32,10,259.4,12/01/11 03:05,
20110702,21,33,465.8,116.8,12/01/11 03:05,
20110702,21,34,0,190.5,12/01/11 03:05,
20110702,21,35,1.5,163.6,12/01/11 03:05,
20110702,21,36,4,192.2,12/01/11 03:05,
20110702,21,37,4.4,337.8,12/01/11 03:05,
20110702,21,38,79.4,153.8,12/01/11 03:05,
20110702,21,39,5,142.7,12/01/11 03:05,
20110702,21,40,10,277.5,12/01/11 03:05,
20110702,21,41,8.5,62.8,12/01/11 03:05,
20110702,21,42,27,191.9,12/01/11 03:05,
20110702,21,43,78,125.5,12/01/11 03:05,
20110702,21,44,0,115.1,12/01/11 03:05,
20110702,21,45,9,107.3,12/01/11 03:05,
20110702,21,46,87.7,97.4,12/01/11 03:05,
20110702,21,47,7,12.7,12/01/11 03:05,
20110702,21,48,119,54.4,12/01/11 03:05,
20110702,21,49,5.1,67.6,12/01/11 03:05,
20110702,21,50,243.9,75.6,12/01/11 03:05,
20110702,21,51,110,16,12/01/11 03:05,
20110702,21,52,4.5,29,12/01/11 03:05,
20110702,21,53,17.4,35.9,12/01/11 03:05,
20110702,21,54,7.1,94.7,12/01/11 03:05,
20110702,21,55,7.5,53.4,12/01/11 03:05,
20110702,21,56,17.3,24.7,12/01/11 03:05,
20110702,21,57,58,27.7,12/01/11 03:05,
20110702,21,58,6.3,0,12/01/11 03:05,
20110702,21,59,100,10,12/01/11 03:05,
20110702,21,60,109.9,51,12/01/11 03:05,
20110702,21,61,178.8,3,12/01/11 03:05,
20110702,21,62,120.4,377.8,12/01/11 03:05,
20110702,21,63,8.4,545,12/01/11 03:05,
20110702,21,64,129.5,2.5,12/01/11 03:05,
20110702,21,65,80.7,27.5,12/01/11 03:05,
20110702,21,66,109.9,5.8,12/01/11 03:05,
20110702,21,67,46.3,6.5,12/01/11 03:05,
20110702,21,68,78.1,81,12/01/11 03:05,
20110702,21,69,52.4,14.7,12/01/11 03:05,
20110702,21,70,153.3,13.6,12/01/11 03:05,
20110702,21,71,26.4,5.2,12/01/11 03:05,
20110702,21,72,17.2,0,12/01/11 03:05,
20110702,21,73,77.9,75,12/01/11 03:05,
20110702,21,74,5.9,239.4,12/01/11 03:05,
20110702,21,75,56.8,63.4,12/01/11 03:05,
20110702,21,76,23.2,47.4,12/01/11 03:05,
20110702,21,77,37.8,106,12/01/11 03:05,
20110702,21,78,99.4,0,12/01/11 03:05,
20110702,21,79,63.6,200,12/01/11 03:05,
20110702,21,80,22.6,189.6,12/01/11 03:05,
20110702,21,81,33.6,63.4,12/01/11 03:05,
20110702,21,82,22.1,4,12/01/11 03:05,
20110702,21,83,84.8,5.4,12/01/11 03:05,
20110702,21,84,3.9,11.2,12/01/11 03:05,
20110702,21,85,11,0,12/01/11 03:05,
20110702,21,86,104.4,0,12/01/11 03:05,
20110702,21,87,49.8,0,12/01/11 03:05,
20110702,21,88,24,200,12/01/11 03:05,
20110702,21,89,35.2,0,12/01/11 03:05,
20110702,21,90,39.3,0,12/01/11 03:05,
20110702,21,91,94.7,0,12/01/11 03:05,
20110702,21,92,7,0,12/01/11 03:05,
20110702,21,93,49.6,150,12/01/11 03:05,
20110702,21,94,2,0,12/01/11 03:05,
20110702,21,95,28.5,163.2,12/01/11 03:05,
20110702,21,96,32.3,0,12/01/11 03:05,
20110702,21,97,42.5,10,12/01/11 03:05,
20110702,21,99,31.1,150,12/01/11 03:05,
20110702,21,100,92.5,0,12/01/11 03:05,
20110702,21,101,24.6,0,12/01/11 03:05,
20110702,21,102,6.6,0,12/01/11 03:05,
20110702,21,103,8,0,12/01/11 03:05,
20110702,21,104,4.1,0,12/01/11 03:05,
20110702,21,105,10.5,0,12/01/11 03:05,
20110702,21,106,27.7,0,12/01/11 03:05,
20110702,21,107,28.6,0,12/01/11 03:05,
20110702,21,108,5.9,519,12/01/11 03:05,
20110702,21,109,42,0,12/01/11 03:05,
20110702,21,110,52.9,0,12/01/11 03:05,
20110702,21,111,15,0,12/01/11 03:05,
20110702,21,112,14.4,0,12/01/11 03:05,
20110702,21,113,34.6,32,12/01/11 03:05,
20110702,21,114,55.1,0,12/01/11 03:05,
20110702,21,115,7.8,0,12/01/11 03:05,
20110702,21,116,7.2,0,12/01/11 03:05,
20110702,21,117,2.1,4,12/01/11 03:05,
20110702,21,118,14,0,12/01/11 03:05,
20110702,21,119,10.7,0,12/01/11 03:05,
20110702,21,120,6.1,0,12/01/11 03:05,
20110702,21,122,22.5,0,12/01/11 03:05,
20110702,21,123,8.6,0,12/01/11 03:05,
20110702,21,124,2,0,12/01/11 03:05,
20110702,21,125,56,0,12/01/11 03:05,
20110702,21,126,24.3,132,12/01/11 03:05,
20110702,21,127,15,0,12/01/11 03:05,
20110702,21,128,8.1,150,12/01/11 03:05,
20110702,21,129,32.6,0,12/01/11 03:05,
20110702,21,130,42.1,0,12/01/11 03:05,
20110702,21,131,7.8,0,12/01/11 03:05,
20110702,21,132,.5,0,12/01/11 03:05,
20110702,21,133,10,0,12/01/11 03:05,
20110702,21,134,6.9,0,12/01/11 03:05,
20110702,21,135,31.5,0,12/01/11 03:05,
20110702,21,136,9.8,0,12/01/11 03:05,
20110702,21,137,10,0,12/01/11 03:05,
20110702,21,138,7.6,0,12/01/11 03:05,
20110702,21,139,1,0,12/01/11 03:05,
20110702,21,140,1,0,12/01/11 03:05,
20110702,21,144,100,0,12/01/11 03:05,
20110702,21,148,2,0,12/01/11 03:05,
20110702,21,149,17.7,0,12/01/11 03:05,
