BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130624,15,799,2,0,11/01/13 04:13,
20130624,15,999,2,5880.2,11/01/13 04:13,
20130624,15,1000,0,370,11/01/13 04:13,
20130624,16,-284,0,4,11/01/13 04:13,
20130624,16,-258,0,4,11/01/13 04:13,
20130624,16,-220,0,2,11/01/13 04:13,
20130624,16,-200,100,0,11/01/13 04:13,
20130624,16,-198,0,4,11/01/13 04:13,
20130624,16,-179,0,2,11/01/13 04:13,
20130624,16,-177,0,2,11/01/13 04:13,
20130624,16,-174,0,2,11/01/13 04:13,
20130624,16,-148,0,2,11/01/13 04:13,
20130624,16,-124,0,2,11/01/13 04:13,
20130624,16,-120,0,4,11/01/13 04:13,
20130624,16,-99,0,4,11/01/13 04:13,
20130624,16,-98,0,2,11/01/13 04:13,
20130624,16,-88,0,2,11/01/13 04:13,
20130624,16,-79,0,2,11/01/13 04:13,
20130624,16,-77,0,2,11/01/13 04:13,
20130624,16,-74,0,2,11/01/13 04:13,
20130624,16,-48,0,2,11/01/13 04:13,
20130624,16,-24,0,2,11/01/13 04:13,
20130624,16,-10,0,5,11/01/13 04:13,
20130624,16,-5,20,70,11/01/13 04:13,
20130624,16,-2,0,2,11/01/13 04:13,
20130624,16,0,2695.1,55,11/01/13 04:13,
20130624,16,1,815,15,11/01/13 04:13,
20130624,16,5,0,25,11/01/13 04:13,
20130624,16,7,0,10,11/01/13 04:13,
20130624,16,8,55,42,11/01/13 04:13,
20130624,16,10,425,20,11/01/13 04:13,
20130624,16,13,0,5,11/01/13 04:13,
20130624,16,14,15,0,11/01/13 04:13,
20130624,16,15,360,0,11/01/13 04:13,
20130624,16,17,300,0,11/01/13 04:13,
20130624,16,19,0,3,11/01/13 04:13,
20130624,16,20,0,10,11/01/13 04:13,
20130624,16,21,8,0,11/01/13 04:13,
20130624,16,23,10,0,11/01/13 04:13,
20130624,16,27,36,0,11/01/13 04:13,
20130624,16,29,0,20,11/01/13 04:13,
20130624,16,30,50,0,11/01/13 04:13,
20130624,16,31,300,0,11/01/13 04:13,
20130624,16,32,0,10,11/01/13 04:13,
20130624,16,33,0,0,11/01/13 04:13,
20130624,16,34,0,171.7,11/01/13 04:13,
20130624,16,35,0,18,11/01/13 04:13,
20130624,16,36,0,20,11/01/13 04:13,
20130624,16,37,409,53,11/01/13 04:13,
20130624,16,38,0,100,11/01/13 04:13,
20130624,16,39,0,61.5,11/01/13 04:13,
20130624,16,40,0,43,11/01/13 04:13,
20130624,16,41,0,60,11/01/13 04:13,
20130624,16,43,0,74.1,11/01/13 04:13,
20130624,16,44,0,37,11/01/13 04:13,
20130624,16,45,30,33,11/01/13 04:13,
20130624,16,46,0,95.4,11/01/13 04:13,
20130624,16,48,0,58,11/01/13 04:13,
20130624,16,50,0,5,11/01/13 04:13,
20130624,16,51,0,110.1,11/01/13 04:13,
20130624,16,53,0,36,11/01/13 04:13,
20130624,16,55,190,158,11/01/13 04:13,
20130624,16,56,.3,58.5,11/01/13 04:13,
20130624,16,58,0,50.6,11/01/13 04:13,
20130624,16,59,0,74.9,11/01/13 04:13,
20130624,16,60,0,51.4,11/01/13 04:13,
20130624,16,61,0,38.6,11/01/13 04:13,
20130624,16,62,50,65,11/01/13 04:13,
20130624,16,63,0,20,11/01/13 04:13,
20130624,16,64,0,25,11/01/13 04:13,
20130624,16,65,131.4,117.5,11/01/13 04:13,
20130624,16,66,2.1,10.5,11/01/13 04:13,
20130624,16,67,3.5,26,11/01/13 04:13,
20130624,16,68,0,250,11/01/13 04:13,
20130624,16,69,0,46,11/01/13 04:13,
20130624,16,70,25,102,11/01/13 04:13,
20130624,16,71,0,107,11/01/13 04:13,
20130624,16,72,8,40,11/01/13 04:13,
20130624,16,73,100,115,11/01/13 04:13,
20130624,16,75,7,146,11/01/13 04:13,
20130624,16,76,0,30,11/01/13 04:13,
20130624,16,77,0,35,11/01/13 04:13,
20130624,16,78,0,75,11/01/13 04:13,
20130624,16,79,0,16.5,11/01/13 04:13,
20130624,16,80,20,152.1,11/01/13 04:13,
20130624,16,81,0,97.4,11/01/13 04:13,
20130624,16,82,10,0,11/01/13 04:13,
20130624,16,83,26.4,136.5,11/01/13 04:13,
20130624,16,84,42.1,173.5,11/01/13 04:13,
20130624,16,85,25,207.1,11/01/13 04:13,
20130624,16,86,4.5,180,11/01/13 04:13,
20130624,16,87,20,69.9,11/01/13 04:13,
20130624,16,88,10.5,90.6,11/01/13 04:13,
20130624,16,89,61.5,35.1,11/01/13 04:13,
20130624,16,90,25,87,11/01/13 04:13,
20130624,16,91,5.5,49.4,11/01/13 04:13,
20130624,16,92,2.5,2.1,11/01/13 04:13,
20130624,16,93,30,36.4,11/01/13 04:13,
20130624,16,95,43,46.4,11/01/13 04:13,
20130624,16,97,0,10,11/01/13 04:13,
20130624,16,98,64,0,11/01/13 04:13,
20130624,16,99,0,125,11/01/13 04:13,
20130624,16,100,100,10,11/01/13 04:13,
20130624,16,101,0,68,11/01/13 04:13,
20130624,16,102,0,5,11/01/13 04:13,
20130624,16,103,0,25,11/01/13 04:13,
20130624,16,104,0,20,11/01/13 04:13,
20130624,16,105,0,6.5,11/01/13 04:13,
20130624,16,106,0,10,11/01/13 04:13,
20130624,16,107,5.8,0,11/01/13 04:13,
20130624,16,109,6,10,11/01/13 04:13,
20130624,16,110,50,34.1,11/01/13 04:13,
20130624,16,111,2.4,15,11/01/13 04:13,
20130624,16,114,0,15,11/01/13 04:13,
20130624,16,115,6,40.4,11/01/13 04:13,
20130624,16,116,101.8,10,11/01/13 04:13,
20130624,16,117,2,0,11/01/13 04:13,
20130624,16,118,0,10,11/01/13 04:13,
20130624,16,119,0,30,11/01/13 04:13,
20130624,16,120,0,80,11/01/13 04:13,
20130624,16,121,50,0,11/01/13 04:13,
20130624,16,123,3,0,11/01/13 04:13,
20130624,16,125,264,162,11/01/13 04:13,
20130624,16,127,6,0,11/01/13 04:13,
20130624,16,129,.8,0,11/01/13 04:13,
20130624,16,130,0,82,11/01/13 04:13,
20130624,16,131,1.4,35,11/01/13 04:13,
20130624,16,135,0,8,11/01/13 04:13,
20130624,16,137,1.2,0,11/01/13 04:13,
20130624,16,138,2.1,0,11/01/13 04:13,
20130624,16,140,0,50,11/01/13 04:13,
20130624,16,146,2,0,11/01/13 04:13,
20130624,16,148,3.5,0,11/01/13 04:13,
20130624,16,149,4,498,11/01/13 04:13,
20130624,16,150,0,100,11/01/13 04:13,
20130624,16,151,0,7,11/01/13 04:13,
20130624,16,165,0,50,11/01/13 04:13,
20130624,16,167,0,25,11/01/13 04:13,
20130624,16,175,5,0,11/01/13 04:13,
20130624,16,179,0,399,11/01/13 04:13,
20130624,16,191,0,7,11/01/13 04:13,
20130624,16,199,10,0,11/01/13 04:13,
20130624,16,200,0,927,11/01/13 04:13,
20130624,16,242,0,205,11/01/13 04:13,
20130624,16,249,8,0,11/01/13 04:13,
20130624,16,250,5,0,11/01/13 04:13,
20130624,16,270,5,0,11/01/13 04:13,
20130624,16,278,5,0,11/01/13 04:13,
20130624,16,280,5,0,11/01/13 04:13,
20130624,16,299,17,0,11/01/13 04:13,
20130624,16,300,10,0,11/01/13 04:13,
20130624,16,345,2,0,11/01/13 04:13,
20130624,16,349,10,0,11/01/13 04:13,
20130624,16,350,2,0,11/01/13 04:13,
20130624,16,367,2,0,11/01/13 04:13,
20130624,16,399,13,0,11/01/13 04:13,
20130624,16,400,2,0,11/01/13 04:13,
20130624,16,420,3,0,11/01/13 04:13,
20130624,16,449,6,0,11/01/13 04:13,
20130624,16,481,2,0,11/01/13 04:13,
20130624,16,499,8,0,11/01/13 04:13,
20130624,16,500,0,41,11/01/13 04:13,
20130624,16,550,4,0,11/01/13 04:13,
20130624,16,599,6,0,11/01/13 04:13,
20130624,16,699,4,0,11/01/13 04:13,
20130624,16,799,2,0,11/01/13 04:13,
20130624,16,999,2,5836.3,11/01/13 04:13,
20130624,16,1000,0,370,11/01/13 04:13,
20130624,17,-284,0,4,11/01/13 04:13,
20130624,17,-258,0,4,11/01/13 04:13,
20130624,17,-220,0,2,11/01/13 04:13,
20130624,17,-200,100,0,11/01/13 04:13,
20130624,17,-198,0,4,11/01/13 04:13,
20130624,17,-179,0,2,11/01/13 04:13,
20130624,17,-177,0,2,11/01/13 04:13,
20130624,17,-174,0,2,11/01/13 04:13,
20130624,17,-148,0,2,11/01/13 04:13,
20130624,17,-124,0,2,11/01/13 04:13,
20130624,17,-120,0,4,11/01/13 04:13,
20130624,17,-99,0,4,11/01/13 04:13,
20130624,17,-98,0,2,11/01/13 04:13,
20130624,17,-88,0,2,11/01/13 04:13,
20130624,17,-79,0,2,11/01/13 04:13,
20130624,17,-77,0,2,11/01/13 04:13,
20130624,17,-74,0,2,11/01/13 04:13,
20130624,17,-48,0,2,11/01/13 04:13,
20130624,17,-24,0,2,11/01/13 04:13,
20130624,17,-10,0,5,11/01/13 04:13,
20130624,17,-5,20,50,11/01/13 04:13,
20130624,17,-4,0,20,11/01/13 04:13,
20130624,17,-2,0,2,11/01/13 04:13,
20130624,17,0,2713.6,55,11/01/13 04:13,
20130624,17,1,815,0,11/01/13 04:13,
20130624,17,2,0,15,11/01/13 04:13,
20130624,17,5,0,25,11/01/13 04:13,
20130624,17,8,55,52,11/01/13 04:13,
20130624,17,10,425,20,11/01/13 04:13,
20130624,17,14,15,5,11/01/13 04:13,
20130624,17,15,360,0,11/01/13 04:13,
20130624,17,17,300,0,11/01/13 04:13,
20130624,17,20,0,13,11/01/13 04:13,
20130624,17,21,8,0,11/01/13 04:13,
20130624,17,23,10,0,11/01/13 04:13,
20130624,17,30,50,0,11/01/13 04:13,
20130624,17,31,300,0,11/01/13 04:13,
20130624,17,32,0,30,11/01/13 04:13,
20130624,17,33,36,0,11/01/13 04:13,
20130624,17,34,0,171.1,11/01/13 04:13,
20130624,17,35,0,18,11/01/13 04:13,
20130624,17,36,409,5,11/01/13 04:13,
20130624,17,37,0,18,11/01/13 04:13,
20130624,17,39,0,73,11/01/13 04:13,
20130624,17,40,0,53.5,11/01/13 04:13,
20130624,17,41,0,60,11/01/13 04:13,
20130624,17,43,0,53,11/01/13 04:13,
20130624,17,44,0,27.1,11/01/13 04:13,
20130624,17,45,30,12,11/01/13 04:13,
20130624,17,46,0,119,11/01/13 04:13,
20130624,17,47,0,13.4,11/01/13 04:13,
20130624,17,48,0,41,11/01/13 04:13,
20130624,17,50,0,55,11/01/13 04:13,
20130624,17,51,0,153.1,11/01/13 04:13,
20130624,17,53,0,11,11/01/13 04:13,
20130624,17,55,0,155,11/01/13 04:13,
20130624,17,56,0,35,11/01/13 04:13,
20130624,17,58,0,23.5,11/01/13 04:13,
20130624,17,59,0,25.5,11/01/13 04:13,
20130624,17,60,0,23,11/01/13 04:13,
20130624,17,61,.9,51.4,11/01/13 04:13,
20130624,17,62,0,.6,11/01/13 04:13,
20130624,17,63,0,100,11/01/13 04:13,
20130624,17,65,370,80,11/01/13 04:13,
20130624,17,66,1.4,99,11/01/13 04:13,
20130624,17,67,2.1,2.5,11/01/13 04:13,
20130624,17,68,3.5,102.5,11/01/13 04:13,
20130624,17,69,0,41,11/01/13 04:13,
20130624,17,70,25,90,11/01/13 04:13,
20130624,17,71,0,95.5,11/01/13 04:13,
20130624,17,72,0,3.5,11/01/13 04:13,
20130624,17,73,0,95,11/01/13 04:13,
20130624,17,75,115,260,11/01/13 04:13,
20130624,17,76,0,41,11/01/13 04:13,
20130624,17,77,2.4,10,11/01/13 04:13,
20130624,17,78,1.2,135,11/01/13 04:13,
20130624,17,79,0,20,11/01/13 04:13,
20130624,17,80,0,70,11/01/13 04:13,
20130624,17,81,0,99.5,11/01/13 04:13,
20130624,17,82,0,22.1,11/01/13 04:13,
20130624,17,83,25,99.4,11/01/13 04:13,
20130624,17,84,0,20,11/01/13 04:13,
20130624,17,85,11.4,163.5,11/01/13 04:13,
20130624,17,86,0,125.5,11/01/13 04:13,
20130624,17,87,2.1,4.2,11/01/13 04:13,
20130624,17,88,8,205.4,11/01/13 04:13,
20130624,17,89,24.5,114.4,11/01/13 04:13,
20130624,17,90,2.5,71.6,11/01/13 04:13,
20130624,17,91,13,27.6,11/01/13 04:13,
20130624,17,92,1.5,79.5,11/01/13 04:13,
20130624,17,93,2.5,146.4,11/01/13 04:13,
20130624,17,94,57.5,68.1,11/01/13 04:13,
20130624,17,95,3,68.4,11/01/13 04:13,
20130624,17,96,0,1.4,11/01/13 04:13,
20130624,17,97,20,50,11/01/13 04:13,
20130624,17,98,14,0,11/01/13 04:13,
20130624,17,99,60,75,11/01/13 04:13,
20130624,17,100,125,30,11/01/13 04:13,
20130624,17,101,0,52,11/01/13 04:13,
20130624,17,102,0,35,11/01/13 04:13,
20130624,17,103,30,0,11/01/13 04:13,
20130624,17,104,0,45,11/01/13 04:13,
20130624,17,105,0,3,11/01/13 04:13,
20130624,17,106,40,16,11/01/13 04:13,
20130624,17,107,105,0,11/01/13 04:13,
20130624,17,108,0,3.5,11/01/13 04:13,
20130624,17,109,56.8,0,11/01/13 04:13,
20130624,17,110,50,22,11/01/13 04:13,
20130624,17,112,0,30,11/01/13 04:13,
20130624,17,113,20,2.1,11/01/13 04:13,
20130624,17,114,2.4,15,11/01/13 04:13,
20130624,17,115,6,79,11/01/13 04:13,
20130624,17,116,0,10,11/01/13 04:13,
20130624,17,118,0,11.4,11/01/13 04:13,
20130624,17,119,1.8,40,11/01/13 04:13,
20130624,17,120,2,95,11/01/13 04:13,
20130624,17,121,50,0,11/01/13 04:13,
20130624,17,122,100,25,11/01/13 04:13,
20130624,17,125,3,12,11/01/13 04:13,
20130624,17,126,0,10,11/01/13 04:13,
20130624,17,127,6,0,11/01/13 04:13,
20130624,17,128,0,60,11/01/13 04:13,
20130624,17,130,0,52,11/01/13 04:13,
20130624,17,131,1.4,0,11/01/13 04:13,
20130624,17,132,.8,0,11/01/13 04:13,
20130624,17,135,0,208,11/01/13 04:13,
20130624,17,137,0,35,11/01/13 04:13,
20130624,17,138,235.1,0,11/01/13 04:13,
20130624,17,140,1.2,30,11/01/13 04:13,
20130624,17,147,3.5,0,11/01/13 04:13,
20130624,17,149,6,498,11/01/13 04:13,
20130624,17,150,0,100,11/01/13 04:13,
20130624,17,151,0,7,11/01/13 04:13,
20130624,17,170,0,50,11/01/13 04:13,
20130624,17,175,5,25,11/01/13 04:13,
20130624,17,179,0,399,11/01/13 04:13,
20130624,17,196,0,7,11/01/13 04:13,
20130624,17,199,10,0,11/01/13 04:13,
20130624,17,200,0,927,11/01/13 04:13,
20130624,17,249,8,0,11/01/13 04:13,
20130624,17,250,5,0,11/01/13 04:13,
20130624,17,258,0,205,11/01/13 04:13,
20130624,17,270,5,0,11/01/13 04:13,
20130624,17,278,5,0,11/01/13 04:13,
20130624,17,280,5,0,11/01/13 04:13,
20130624,17,299,17,0,11/01/13 04:13,
20130624,17,300,10,0,11/01/13 04:13,
20130624,17,345,2,0,11/01/13 04:13,
20130624,17,349,10,0,11/01/13 04:13,
20130624,17,350,2,0,11/01/13 04:13,
20130624,17,367,2,0,11/01/13 04:13,
20130624,17,399,13,0,11/01/13 04:13,
20130624,17,400,2,0,11/01/13 04:13,
20130624,17,420,3,0,11/01/13 04:13,
20130624,17,449,6,0,11/01/13 04:13,
20130624,17,481,2,0,11/01/13 04:13,
20130624,17,499,8,0,11/01/13 04:13,
20130624,17,500,0,41,11/01/13 04:13,
20130624,17,550,4,0,11/01/13 04:13,
20130624,17,599,6,0,11/01/13 04:13,
20130624,17,699,4,0,11/01/13 04:13,
20130624,17,799,2,0,11/01/13 04:13,
20130624,17,999,2,5804.2,11/01/13 04:13,
20130624,17,1000,0,370,11/01/13 04:13,
20130624,18,-284,0,4,11/01/13 04:13,
20130624,18,-258,0,4,11/01/13 04:13,
20130624,18,-220,0,2,11/01/13 04:13,
20130624,18,-200,100,0,11/01/13 04:13,
20130624,18,-198,0,4,11/01/13 04:13,
20130624,18,-179,0,2,11/01/13 04:13,
20130624,18,-177,0,2,11/01/13 04:13,
20130624,18,-174,0,2,11/01/13 04:13,
20130624,18,-148,0,2,11/01/13 04:13,
20130624,18,-124,0,2,11/01/13 04:13,
20130624,18,-120,0,4,11/01/13 04:13,
20130624,18,-99,0,4,11/01/13 04:13,
20130624,18,-98,0,2,11/01/13 04:13,
20130624,18,-88,0,2,11/01/13 04:13,
20130624,18,-79,0,2,11/01/13 04:13,
20130624,18,-77,0,2,11/01/13 04:13,
20130624,18,-74,0,2,11/01/13 04:13,
20130624,18,-48,0,2,11/01/13 04:13,
20130624,18,-24,0,2,11/01/13 04:13,
20130624,18,-10,0,5,11/01/13 04:13,
20130624,18,-5,20,50,11/01/13 04:13,
20130624,18,-4,0,20,11/01/13 04:13,
20130624,18,-2,0,2,11/01/13 04:13,
20130624,18,0,2709.7,55,11/01/13 04:13,
20130624,18,1,815,0,11/01/13 04:13,
20130624,18,2,0,15,11/01/13 04:13,
20130624,18,5,0,25,11/01/13 04:13,
20130624,18,8,55,52,11/01/13 04:13,
20130624,18,10,425,20,11/01/13 04:13,
20130624,18,14,15,5,11/01/13 04:13,
20130624,18,15,350,0,11/01/13 04:13,
20130624,18,17,300,0,11/01/13 04:13,
20130624,18,20,10,13,11/01/13 04:13,
20130624,18,21,8,0,11/01/13 04:13,
20130624,18,26,0,20,11/01/13 04:13,
20130624,18,27,0,15,11/01/13 04:13,
20130624,18,30,50,0,11/01/13 04:13,
20130624,18,31,300,0,11/01/13 04:13,
20130624,18,32,0,10,11/01/13 04:13,
20130624,18,33,409,0,11/01/13 04:13,
20130624,18,34,0,86,11/01/13 04:13,
20130624,18,35,0,43,11/01/13 04:13,
20130624,18,36,0,105,11/01/13 04:13,
20130624,18,37,0,3,11/01/13 04:13,
20130624,18,38,0,15,11/01/13 04:13,
20130624,18,39,0,66.5,11/01/13 04:13,
20130624,18,40,0,30,11/01/13 04:13,
20130624,18,41,0,72,11/01/13 04:13,
20130624,18,42,36,8,11/01/13 04:13,
20130624,18,43,0,79.1,11/01/13 04:13,
20130624,18,44,0,45,11/01/13 04:13,
20130624,18,45,30,60,11/01/13 04:13,
20130624,18,46,0,75.4,11/01/13 04:13,
20130624,18,47,0,28,11/01/13 04:13,
20130624,18,48,0,8,11/01/13 04:13,
20130624,18,49,0,25,11/01/13 04:13,
20130624,18,50,0,5,11/01/13 04:13,
20130624,18,51,0,95.1,11/01/13 04:13,
20130624,18,52,0,15,11/01/13 04:13,
20130624,18,53,0,6,11/01/13 04:13,
20130624,18,54,0,37,11/01/13 04:13,
20130624,18,55,0,170,11/01/13 04:13,
20130624,18,56,0,5,11/01/13 04:13,
20130624,18,57,0,18.5,11/01/13 04:13,
20130624,18,58,50,20,11/01/13 04:13,
20130624,18,59,0,52.6,11/01/13 04:13,
20130624,18,60,0,21.4,11/01/13 04:13,
20130624,18,61,0,38.9,11/01/13 04:13,
20130624,18,62,0,50.6,11/01/13 04:13,
20130624,18,63,0,13,11/01/13 04:13,
20130624,18,64,0,65,11/01/13 04:13,
20130624,18,65,321.4,90,11/01/13 04:13,
20130624,18,66,2.1,96.5,11/01/13 04:13,
20130624,18,67,3.5,26.5,11/01/13 04:13,
20130624,18,68,108.5,16,11/01/13 04:13,
20130624,18,69,.8,91,11/01/13 04:13,
20130624,18,70,25.9,90,11/01/13 04:13,
20130624,18,71,0,76,11/01/13 04:13,
20130624,18,72,0,26,11/01/13 04:13,
20130624,18,73,0,165,11/01/13 04:13,
20130624,18,74,0,55,11/01/13 04:13,
20130624,18,75,7,133,11/01/13 04:13,
20130624,18,76,0,60,11/01/13 04:13,
20130624,18,77,100,10,11/01/13 04:13,
20130624,18,78,0,35,11/01/13 04:13,
20130624,18,79,0,15.5,11/01/13 04:13,
20130624,18,80,0,103.1,11/01/13 04:13,
20130624,18,81,0,75.4,11/01/13 04:13,
20130624,18,82,0,20,11/01/13 04:13,
20130624,18,83,26.4,113.5,11/01/13 04:13,
20130624,18,84,2.1,3.5,11/01/13 04:13,
20130624,18,85,30,172.1,11/01/13 04:13,
20130624,18,86,3.5,155.5,11/01/13 04:13,
20130624,18,87,12,8.4,11/01/13 04:13,
20130624,18,88,16.2,99.5,11/01/13 04:13,
20130624,18,89,61.6,35.1,11/01/13 04:13,
20130624,18,90,100,97.7,11/01/13 04:13,
20130624,18,91,3,13.4,11/01/13 04:13,
20130624,18,92,25,41.4,11/01/13 04:13,
20130624,18,93,0,3.5,11/01/13 04:13,
20130624,18,94,60,0,11/01/13 04:13,
20130624,18,95,25,101.4,11/01/13 04:13,
20130624,18,96,0,20,11/01/13 04:13,
20130624,18,97,0,10,11/01/13 04:13,
20130624,18,98,44,0,11/01/13 04:13,
20130624,18,99,0,136,11/01/13 04:13,
20130624,18,100,5,85,11/01/13 04:13,
20130624,18,101,40,68,11/01/13 04:13,
20130624,18,102,20,5,11/01/13 04:13,
20130624,18,103,0,10,11/01/13 04:13,
20130624,18,104,100,0,11/01/13 04:13,
20130624,18,105,0,16.5,11/01/13 04:13,
20130624,18,106,0,10,11/01/13 04:13,
20130624,18,107,2.2,30,11/01/13 04:13,
20130624,18,108,6,0,11/01/13 04:13,
20130624,18,109,106,30,11/01/13 04:13,
20130624,18,110,0,204.1,11/01/13 04:13,
20130624,18,111,2.4,15,11/01/13 04:13,
20130624,18,112,2.1,0,11/01/13 04:13,
20130624,18,114,50,0,11/01/13 04:13,
20130624,18,115,100,45.4,11/01/13 04:13,
20130624,18,116,1.8,10,11/01/13 04:13,
20130624,18,117,5.5,0,11/01/13 04:13,
20130624,18,118,0,10,11/01/13 04:13,
20130624,18,119,0,30,11/01/13 04:13,
20130624,18,120,232,80,11/01/13 04:13,
20130624,18,123,3,0,11/01/13 04:13,
20130624,18,125,0,12,11/01/13 04:13,
20130624,18,127,6,0,11/01/13 04:13,
20130624,18,129,.8,0,11/01/13 04:13,
20130624,18,130,0,102,11/01/13 04:13,
20130624,18,135,0,8,11/01/13 04:13,
20130624,18,137,1.2,0,11/01/13 04:13,
20130624,18,140,0,30,11/01/13 04:13,
20130624,18,146,2,0,11/01/13 04:13,
20130624,18,149,4,498,11/01/13 04:13,
20130624,18,150,0,100,11/01/13 04:13,
20130624,18,156,0,7,11/01/13 04:13,
20130624,18,175,5,25,11/01/13 04:13,
20130624,18,179,0,344,11/01/13 04:13,
20130624,18,199,10,0,11/01/13 04:13,
20130624,18,200,0,927,11/01/13 04:13,
20130624,18,203,0,7,11/01/13 04:13,
20130624,18,242,0,205,11/01/13 04:13,
20130624,18,249,8,0,11/01/13 04:13,
20130624,18,250,5,0,11/01/13 04:13,
20130624,18,270,5,0,11/01/13 04:13,
20130624,18,278,5,0,11/01/13 04:13,
20130624,18,280,5,0,11/01/13 04:13,
20130624,18,299,17,0,11/01/13 04:13,
20130624,18,300,10,0,11/01/13 04:13,
20130624,18,345,2,0,11/01/13 04:13,
20130624,18,349,10,0,11/01/13 04:13,
20130624,18,350,2,0,11/01/13 04:13,
20130624,18,367,2,0,11/01/13 04:13,
20130624,18,399,13,0,11/01/13 04:13,
20130624,18,400,2,0,11/01/13 04:13,
20130624,18,420,3,0,11/01/13 04:13,
20130624,18,449,6,0,11/01/13 04:13,
20130624,18,481,2,0,11/01/13 04:13,
20130624,18,499,8,0,11/01/13 04:13,
20130624,18,500,0,41,11/01/13 04:13,
20130624,18,550,4,0,11/01/13 04:13,
20130624,18,599,6,0,11/01/13 04:13,
20130624,18,699,4,0,11/01/13 04:13,
20130624,18,799,2,0,11/01/13 04:13,
20130624,18,999,2,5759.6,11/01/13 04:13,
20130624,18,1000,0,370,11/01/13 04:13,
20130624,19,-284,0,4,11/01/13 04:13,
20130624,19,-258,0,4,11/01/13 04:13,
20130624,19,-220,0,2,11/01/13 04:13,
20130624,19,-200,100,0,11/01/13 04:13,
20130624,19,-198,0,4,11/01/13 04:13,
20130624,19,-179,0,2,11/01/13 04:13,
20130624,19,-177,0,2,11/01/13 04:13,
20130624,19,-174,0,2,11/01/13 04:13,
20130624,19,-148,0,2,11/01/13 04:13,
20130624,19,-124,0,2,11/01/13 04:13,
20130624,19,-120,0,4,11/01/13 04:13,
20130624,19,-99,0,4,11/01/13 04:13,
20130624,19,-98,0,2,11/01/13 04:13,
20130624,19,-88,0,2,11/01/13 04:13,
20130624,19,-79,0,2,11/01/13 04:13,
20130624,19,-77,0,2,11/01/13 04:13,
20130624,19,-74,0,2,11/01/13 04:13,
20130624,19,-48,0,2,11/01/13 04:13,
20130624,19,-24,0,2,11/01/13 04:13,
20130624,19,-10,0,5,11/01/13 04:13,
20130624,19,-5,20,70,11/01/13 04:13,
20130624,19,-2,0,2,11/01/13 04:13,
20130624,19,0,2666.4,55,11/01/13 04:13,
20130624,19,1,815,15,11/01/13 04:13,
20130624,19,5,0,25,11/01/13 04:13,
20130624,19,7,0,10,11/01/13 04:13,
20130624,19,8,55,42,11/01/13 04:13,
20130624,19,10,425,20,11/01/13 04:13,
20130624,19,13,0,5,11/01/13 04:13,
20130624,19,14,15,0,11/01/13 04:13,
20130624,19,15,350,0,11/01/13 04:13,
20130624,19,17,300,0,11/01/13 04:13,
20130624,19,19,0,3,11/01/13 04:13,
20130624,19,20,10,10,11/01/13 04:13,
20130624,19,21,8,0,11/01/13 04:13,
20130624,19,22,0,20,11/01/13 04:13,
20130624,19,24,36,0,11/01/13 04:13,
20130624,19,30,50,85,11/01/13 04:13,
20130624,19,31,300,0,11/01/13 04:13,
20130624,19,32,409,10,11/01/13 04:13,
20130624,19,33,0,51,11/01/13 04:13,
20130624,19,34,0,96,11/01/13 04:13,
20130624,19,35,0,120,11/01/13 04:13,
20130624,19,36,60,111,11/01/13 04:13,
20130624,19,37,0,73,11/01/13 04:13,
20130624,19,38,0,45,11/01/13 04:13,
20130624,19,39,0,3.5,11/01/13 04:13,
20130624,19,40,0,38,11/01/13 04:13,
20130624,19,41,0,119,11/01/13 04:13,
20130624,19,42,0,33,11/01/13 04:13,
20130624,19,43,0,47.1,11/01/13 04:13,
20130624,19,44,20,0,11/01/13 04:13,
20130624,19,45,30,113,11/01/13 04:13,
20130624,19,46,0,70.4,11/01/13 04:13,
20130624,19,48,0,35,11/01/13 04:13,
20130624,19,50,.3,20,11/01/13 04:13,
20130624,19,51,50.5,101.1,11/01/13 04:13,
20130624,19,52,.6,0,11/01/13 04:13,
20130624,19,53,.8,78.5,11/01/13 04:13,
20130624,19,54,100.5,0,11/01/13 04:13,
20130624,19,55,0,198.6,11/01/13 04:13,
20130624,19,56,0,78.4,11/01/13 04:13,
20130624,19,57,0,25.9,11/01/13 04:13,
20130624,19,58,0,15.6,11/01/13 04:13,
20130624,19,59,20,95,11/01/13 04:13,
20130624,19,60,18,125,11/01/13 04:13,
20130624,19,61,0,97,11/01/13 04:13,
20130624,19,62,55,167.5,11/01/13 04:13,
20130624,19,63,3.5,37.5,11/01/13 04:13,
20130624,19,64,24.7,50,11/01/13 04:13,
20130624,19,65,62,20.6,11/01/13 04:13,
20130624,19,66,25,36.4,11/01/13 04:13,
20130624,19,67,2.4,45,11/01/13 04:13,
20130624,19,68,35.2,40,11/01/13 04:13,
20130624,19,69,0,40,11/01/13 04:13,
20130624,19,70,72,90,11/01/13 04:13,
20130624,19,71,100,126,11/01/13 04:13,
20130624,19,72,50,10,11/01/13 04:13,
20130624,19,74,0,23.5,11/01/13 04:13,
20130624,19,75,0,52.1,11/01/13 04:13,
20130624,19,76,100,1.4,11/01/13 04:13,
20130624,19,77,0,40,11/01/13 04:13,
20130624,19,78,1.4,18.5,11/01/13 04:13,
20130624,19,79,2.1,5.6,11/01/13 04:13,
20130624,19,80,10,206,11/01/13 04:13,
20130624,19,81,8.5,15,11/01/13 04:13,
