BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110518,19,2,0,1.3,10/01/11 05:41,
20110518,19,3,0,32.1,10/01/11 05:41,
20110518,19,4,0,1.9,10/01/11 05:41,
20110518,19,5,45.8,19.5,10/01/11 05:41,
20110518,19,6,2.2,4,10/01/11 05:41,
20110518,19,7,61.6,0,10/01/11 05:41,
20110518,19,8,56.4,61,10/01/11 05:41,
20110518,19,9,133.2,58.5,10/01/11 05:41,
20110518,19,10,455.6,37.4,10/01/11 05:41,
20110518,19,11,0,25.9,10/01/11 05:41,
20110518,19,12,78.2,24.5,10/01/11 05:41,
20110518,19,13,108.6,23.2,10/01/11 05:41,
20110518,19,14,10.6,0,10/01/11 05:41,
20110518,19,15,390.8,64.1,10/01/11 05:41,
20110518,19,16,0,22.5,10/01/11 05:41,
20110518,19,17,0,1.8,10/01/11 05:41,
20110518,19,18,0,84.1,10/01/11 05:41,
20110518,19,19,0,24.8,10/01/11 05:41,
20110518,19,20,0,67.7,10/01/11 05:41,
20110518,19,21,25,14,10/01/11 05:41,
20110518,19,22,32,37.6,10/01/11 05:41,
20110518,19,23,0,29.7,10/01/11 05:41,
20110518,19,24,20,108.9,10/01/11 05:41,
20110518,19,25,19,26,10/01/11 05:41,
20110518,19,26,0,142.5,10/01/11 05:41,
20110518,19,27,284,54.6,10/01/11 05:41,
20110518,19,28,83,218.4,10/01/11 05:41,
20110518,19,29,65,209.5,10/01/11 05:41,
20110518,19,30,79,131.7,10/01/11 05:41,
20110518,19,31,75,327.9,10/01/11 05:41,
20110518,19,32,0,172.2,10/01/11 05:41,
20110518,19,33,48,131.2,10/01/11 05:41,
20110518,19,34,17,487.3,10/01/11 05:41,
20110518,19,35,47,520.9,10/01/11 05:41,
20110518,19,36,40,232.3,10/01/11 05:41,
20110518,19,37,20,276.5,10/01/11 05:41,
20110518,19,38,30.3,335.1,10/01/11 05:41,
20110518,19,39,6.3,379.4,10/01/11 05:41,
20110518,19,40,71.2,383.8,10/01/11 05:41,
20110518,19,41,142.1,229,10/01/11 05:41,
20110518,19,42,121.8,190,10/01/11 05:41,
20110518,19,43,196,93.3,10/01/11 05:41,
20110518,19,44,212.6,52,10/01/11 05:41,
20110518,19,45,203,25.5,10/01/11 05:41,
20110518,19,46,329.7,94,10/01/11 05:41,
20110518,19,47,81.8,114,10/01/11 05:41,
20110518,19,48,135.1,120.3,10/01/11 05:41,
20110518,19,49,81.2,53.9,10/01/11 05:41,
20110518,19,50,76.5,145.5,10/01/11 05:41,
20110518,19,51,39.5,78.3,10/01/11 05:41,
20110518,19,52,107.2,106.1,10/01/11 05:41,
20110518,19,53,51.2,15,10/01/11 05:41,
20110518,19,54,246.1,5,10/01/11 05:41,
20110518,19,55,46.5,40,10/01/11 05:41,
20110518,19,56,37.3,60.8,10/01/11 05:41,
20110518,19,57,104.5,4,10/01/11 05:41,
20110518,19,58,175.1,5.8,10/01/11 05:41,
20110518,19,59,111,1.3,10/01/11 05:41,
20110518,19,60,60.4,48,10/01/11 05:41,
20110518,19,61,77.8,42.5,10/01/11 05:41,
20110518,19,62,47.7,23.6,10/01/11 05:41,
20110518,19,63,67.8,21.3,10/01/11 05:41,
20110518,19,64,218.8,26.3,10/01/11 05:41,
20110518,19,65,46.2,5,10/01/11 05:41,
20110518,19,66,122.1,17,10/01/11 05:41,
20110518,19,67,110.8,300,10/01/11 05:41,
20110518,19,68,46.1,0,10/01/11 05:41,
20110518,19,69,25,0,10/01/11 05:41,
20110518,19,70,124.7,18,10/01/11 05:41,
20110518,19,71,244,5,10/01/11 05:41,
20110518,19,72,94.6,15,10/01/11 05:41,
20110518,19,73,88.5,0,10/01/11 05:41,
20110518,19,74,83.9,0,10/01/11 05:41,
20110518,19,75,38.2,12.6,10/01/11 05:41,
20110518,19,76,53.6,2.2,10/01/11 05:41,
20110518,19,77,73.8,83.8,10/01/11 05:41,
20110518,19,78,83.6,101.6,10/01/11 05:41,
20110518,19,79,4,69.8,10/01/11 05:41,
20110518,19,80,25.3,48.4,10/01/11 05:41,
20110518,19,81,1,0,10/01/11 05:41,
20110518,19,82,36.6,0,10/01/11 05:41,
20110518,19,83,125.1,25,10/01/11 05:41,
20110518,19,84,5.3,10.2,10/01/11 05:41,
20110518,19,85,35.1,412.2,10/01/11 05:41,
20110518,19,86,11.7,0,10/01/11 05:41,
20110518,19,87,59.4,80.4,10/01/11 05:41,
20110518,19,88,31,10.2,10/01/11 05:41,
20110518,19,89,0,75.2,10/01/11 05:41,
20110518,19,90,12.7,8,10/01/11 05:41,
20110518,19,91,4.5,0,10/01/11 05:41,
20110518,19,92,21.9,0,10/01/11 05:41,
20110518,19,93,0,10.4,10/01/11 05:41,
20110518,19,94,52.7,0,10/01/11 05:41,
20110518,19,95,14.3,0,10/01/11 05:41,
20110518,19,96,30.6,2,10/01/11 05:41,
20110518,19,97,46.7,2,10/01/11 05:41,
20110518,19,98,11,10,10/01/11 05:41,
20110518,19,99,10.8,207,10/01/11 05:41,
20110518,19,100,3,1375,10/01/11 05:41,
20110518,19,101,7,14,10/01/11 05:41,
20110518,19,102,52.1,21,10/01/11 05:41,
20110518,19,103,0,12,10/01/11 05:41,
20110518,19,104,11.3,48.2,10/01/11 05:41,
20110518,19,105,25.5,0,10/01/11 05:41,
20110518,19,106,14.5,22,10/01/11 05:41,
20110518,19,107,31.8,0,10/01/11 05:41,
20110518,19,111,26.2,0,10/01/11 05:41,
20110518,19,112,22.5,0,10/01/11 05:41,
20110518,19,113,3,0,10/01/11 05:41,
20110518,19,115,38.5,370,10/01/11 05:41,
20110518,19,116,22.5,0,10/01/11 05:41,
20110518,19,118,9.1,0,10/01/11 05:41,
20110518,19,119,7,0,10/01/11 05:41,
20110518,19,120,0,156,10/01/11 05:41,
20110518,19,121,17.8,0,10/01/11 05:41,
20110518,19,122,9,0,10/01/11 05:41,
20110518,19,123,25.5,0,10/01/11 05:41,
20110518,19,124,70.5,0,10/01/11 05:41,
20110518,19,125,13.2,0,10/01/11 05:41,
20110518,19,129,16.6,0,10/01/11 05:41,
20110518,19,130,4.8,0,10/01/11 05:41,
20110518,19,133,37.5,0,10/01/11 05:41,
20110518,19,135,5.3,0,10/01/11 05:41,
20110518,19,136,3.8,0,10/01/11 05:41,
20110518,19,139,4,0,10/01/11 05:41,
20110518,19,141,12.7,0,10/01/11 05:41,
20110518,19,142,31.7,0,10/01/11 05:41,
20110518,19,143,7.4,0,10/01/11 05:41,
20110518,19,146,0,3.8,10/01/11 05:41,
20110518,19,147,5,0,10/01/11 05:41,
20110518,19,149,21.3,0,10/01/11 05:41,
20110518,19,150,3,100,10/01/11 05:41,
20110518,19,152,12,0,10/01/11 05:41,
20110518,19,153,3,12.2,10/01/11 05:41,
20110518,19,154,27.3,0,10/01/11 05:41,
20110518,19,157,7,0,10/01/11 05:41,
20110518,19,158,11.3,0,10/01/11 05:41,
20110518,19,160,21,0,10/01/11 05:41,
20110518,19,161,15,0,10/01/11 05:41,
20110518,19,162,15,0,10/01/11 05:41,
20110518,19,163,8.3,0,10/01/11 05:41,
20110518,19,164,24.8,0,10/01/11 05:41,
20110518,19,166,12.1,0,10/01/11 05:41,
20110518,19,168,3.1,0,10/01/11 05:41,
20110518,19,170,8.1,0,10/01/11 05:41,
20110518,19,173,9,0,10/01/11 05:41,
20110518,19,174,4,0,10/01/11 05:41,
20110518,19,175,27.3,0,10/01/11 05:41,
20110518,19,178,4,0,10/01/11 05:41,
20110518,19,179,9,0,10/01/11 05:41,
20110518,19,180,8.4,0,10/01/11 05:41,
20110518,19,181,4.9,0,10/01/11 05:41,
20110518,19,187,24.8,0,10/01/11 05:41,
20110518,19,189,9.1,0,10/01/11 05:41,
20110518,19,191,8.7,0,10/01/11 05:41,
20110518,19,196,27.3,0,10/01/11 05:41,
20110518,19,198,5,0,10/01/11 05:41,
20110518,19,199,13,0,10/01/11 05:41,
20110518,19,200,21,0,10/01/11 05:41,
20110518,19,201,7,0,10/01/11 05:41,
20110518,19,202,8.4,0,10/01/11 05:41,
20110518,19,209,24.8,0,10/01/11 05:41,
20110518,19,215,5,0,10/01/11 05:41,
20110518,19,224,22.4,0,10/01/11 05:41,
20110518,19,225,2,0,10/01/11 05:41,
20110518,19,230,0,90,10/01/11 05:41,
20110518,19,242,7,0,10/01/11 05:41,
20110518,19,249,4,0,10/01/11 05:41,
20110518,19,250,0,391,10/01/11 05:41,
20110518,19,261,3,0,10/01/11 05:41,
20110518,19,264,7,0,10/01/11 05:41,
20110518,19,286,3,0,10/01/11 05:41,
20110518,19,299,4,0,10/01/11 05:41,
20110518,19,300,10,0,10/01/11 05:41,
20110518,19,345,2,0,10/01/11 05:41,
20110518,19,349,0,0,10/01/11 05:41,
20110518,19,375,5,0,10/01/11 05:41,
20110518,19,379,5,0,10/01/11 05:41,
20110518,19,399,0,0,10/01/11 05:41,
20110518,19,400,0,102,10/01/11 05:41,
20110518,19,401,0,319,10/01/11 05:41,
20110518,19,450,10,0,10/01/11 05:41,
20110518,19,475,2,0,10/01/11 05:41,
20110518,19,489,5,0,10/01/11 05:41,
20110518,19,527,5,0,10/01/11 05:41,
20110518,19,600,10,0,10/01/11 05:41,
20110518,19,605,16,0,10/01/11 05:41,
20110518,19,999,0,5018.4,10/01/11 05:41,
20110518,19,1000,0,241,10/01/11 05:41,
20110518,20,-305,0,5,10/01/11 05:41,
20110518,20,-200,125,0,10/01/11 05:41,
20110518,20,-175,0,5,10/01/11 05:41,
20110518,20,-154,0,5,10/01/11 05:41,
20110518,20,-102,0,7,10/01/11 05:41,
20110518,20,-99,0,7,10/01/11 05:41,
20110518,20,-93,0,6.9,10/01/11 05:41,
20110518,20,-85,0,5,10/01/11 05:41,
20110518,20,-79,0,5.3,10/01/11 05:41,
20110518,20,-75,0,7,10/01/11 05:41,
20110518,20,-74,0,4,10/01/11 05:41,
20110518,20,-73,0,6.9,10/01/11 05:41,
20110518,20,-70,0,5,10/01/11 05:41,
20110518,20,-69,0,4.8,10/01/11 05:41,
20110518,20,-67,0,22.5,10/01/11 05:41,
20110518,20,-63,0,9.2,10/01/11 05:41,
20110518,20,-61,0,12.3,10/01/11 05:41,
20110518,20,-59,0,0,10/01/11 05:41,
20110518,20,-55,0,0,10/01/11 05:41,
20110518,20,-53,0,4.8,10/01/11 05:41,
20110518,20,-52,0,29.4,10/01/11 05:41,
20110518,20,-51,0,2,10/01/11 05:41,
20110518,20,-50,0,5,10/01/11 05:41,
20110518,20,-49,0,4,10/01/11 05:41,
20110518,20,-45,0,11.4,10/01/11 05:41,
20110518,20,-44,0,0,10/01/11 05:41,
20110518,20,-43,0,5.3,10/01/11 05:41,
20110518,20,-41,0,7,10/01/11 05:41,
20110518,20,-39,0,0,10/01/11 05:41,
20110518,20,-38,0,15.1,10/01/11 05:41,
20110518,20,-37,0,22.5,10/01/11 05:41,
20110518,20,-35,0,5.1,10/01/11 05:41,
20110518,20,-33,0,7,10/01/11 05:41,
20110518,20,-32,0,5.3,10/01/11 05:41,
20110518,20,-29,0,8.4,10/01/11 05:41,
20110518,20,-25,0,3,10/01/11 05:41,
20110518,20,-24,0,15,10/01/11 05:41,
20110518,20,-23,0,22.5,10/01/11 05:41,
20110518,20,-22,0,3.6,10/01/11 05:41,
20110518,20,-21,0,.8,10/01/11 05:41,
20110518,20,-20,100,4,10/01/11 05:41,
20110518,20,-19,0,7,10/01/11 05:41,
20110518,20,-17,0,5.3,10/01/11 05:41,
20110518,20,-15,24,3,10/01/11 05:41,
20110518,20,-14,99,6.4,10/01/11 05:41,
20110518,20,-13,0,21.9,10/01/11 05:41,
20110518,20,-11,0,26.5,10/01/11 05:41,
20110518,20,-10,750,7.6,10/01/11 05:41,
20110518,20,-7,0,4.1,10/01/11 05:41,
20110518,20,-5,5,5.3,10/01/11 05:41,
20110518,20,-4,5,0,10/01/11 05:41,
20110518,20,-3,2,0,10/01/11 05:41,
20110518,20,-2,0,6.4,10/01/11 05:41,
20110518,20,-1,0,3.1,10/01/11 05:41,
20110518,20,0,2682.6,125.2,10/01/11 05:41,
20110518,20,1,1849,4.3,10/01/11 05:41,
20110518,20,2,0,1.3,10/01/11 05:41,
20110518,20,3,0,9.5,10/01/11 05:41,
20110518,20,4,48.2,6.8,10/01/11 05:41,
20110518,20,5,0,5.3,10/01/11 05:41,
20110518,20,6,6.8,9.6,10/01/11 05:41,
20110518,20,7,33.6,22.5,10/01/11 05:41,
20110518,20,8,13,29.9,10/01/11 05:41,
20110518,20,9,4.4,68.5,10/01/11 05:41,
20110518,20,10,449.4,8,10/01/11 05:41,
20110518,20,11,17.8,26.1,10/01/11 05:41,
20110518,20,12,130.8,43.4,10/01/11 05:41,
20110518,20,13,102.8,0,10/01/11 05:41,
20110518,20,14,0,8.4,10/01/11 05:41,
20110518,20,15,515.6,25.9,10/01/11 05:41,
20110518,20,16,56.4,24.5,10/01/11 05:41,
20110518,20,17,19.4,47.2,10/01/11 05:41,
20110518,20,18,3.8,72.5,10/01/11 05:41,
20110518,20,19,0,33.1,10/01/11 05:41,
20110518,20,20,0,3,10/01/11 05:41,
20110518,20,21,25,7,10/01/11 05:41,
20110518,20,22,46,63.7,10/01/11 05:41,
20110518,20,23,0,9,10/01/11 05:41,
20110518,20,24,20,75.2,10/01/11 05:41,
20110518,20,25,40,158.1,10/01/11 05:41,
20110518,20,26,4,32.5,10/01/11 05:41,
20110518,20,27,610,26,10/01/11 05:41,
20110518,20,28,50,164.8,10/01/11 05:41,
20110518,20,29,72,97.7,10/01/11 05:41,
20110518,20,30,94,164.3,10/01/11 05:41,
20110518,20,31,85,376.9,10/01/11 05:41,
20110518,20,32,63,128.5,10/01/11 05:41,
20110518,20,33,10,385.9,10/01/11 05:41,
20110518,20,34,39,316.7,10/01/11 05:41,
20110518,20,35,68,536.5,10/01/11 05:41,
20110518,20,36,30,150.5,10/01/11 05:41,
20110518,20,37,20,633.4,10/01/11 05:41,
20110518,20,38,42.6,194.3,10/01/11 05:41,
20110518,20,39,29.2,607.9,10/01/11 05:41,
20110518,20,40,49.1,190.7,10/01/11 05:41,
20110518,20,41,141,250.5,10/01/11 05:41,
20110518,20,42,110.8,319,10/01/11 05:41,
20110518,20,43,189.4,113.3,10/01/11 05:41,
20110518,20,44,188.5,264,10/01/11 05:41,
20110518,20,45,529.9,2.5,10/01/11 05:41,
20110518,20,46,138.5,54,10/01/11 05:41,
20110518,20,47,55.4,100.3,10/01/11 05:41,
20110518,20,48,117.2,105,10/01/11 05:41,
20110518,20,49,50,3,10/01/11 05:41,
20110518,20,50,87,176.5,10/01/11 05:41,
20110518,20,51,63.8,99.3,10/01/11 05:41,
20110518,20,52,33.8,100,10/01/11 05:41,
20110518,20,53,42.5,29.9,10/01/11 05:41,
20110518,20,54,29.5,12,10/01/11 05:41,
20110518,20,55,45.7,20,10/01/11 05:41,
20110518,20,56,54.3,49.1,10/01/11 05:41,
20110518,20,57,239,37,10/01/11 05:41,
20110518,20,58,35.8,4,10/01/11 05:41,
20110518,20,59,118.1,23.8,10/01/11 05:41,
20110518,20,60,78.3,51.1,10/01/11 05:41,
20110518,20,61,246.9,45.5,10/01/11 05:41,
20110518,20,62,7.4,23.6,10/01/11 05:41,
20110518,20,63,3,21.3,10/01/11 05:41,
20110518,20,64,106.1,3.3,10/01/11 05:41,
20110518,20,65,70,19,10/01/11 05:41,
20110518,20,66,34.1,17,10/01/11 05:41,
20110518,20,67,40.1,304,10/01/11 05:41,
20110518,20,68,260.3,16,10/01/11 05:41,
20110518,20,69,62.8,0,10/01/11 05:41,
20110518,20,70,219.2,14,10/01/11 05:41,
20110518,20,71,47,5,10/01/11 05:41,
20110518,20,72,75.8,0,10/01/11 05:41,
20110518,20,73,74.1,0,10/01/11 05:41,
20110518,20,74,341.2,45,10/01/11 05:41,
20110518,20,75,52.6,0,10/01/11 05:41,
20110518,20,76,79.3,0,10/01/11 05:41,
20110518,20,77,68.1,24,10/01/11 05:41,
20110518,20,78,83.2,0,10/01/11 05:41,
20110518,20,79,3,151.4,10/01/11 05:41,
20110518,20,80,68.6,148,10/01/11 05:41,
20110518,20,81,60.3,5,10/01/11 05:41,
20110518,20,82,35.6,0,10/01/11 05:41,
20110518,20,83,12.2,25,10/01/11 05:41,
20110518,20,84,14.6,26.8,10/01/11 05:41,
20110518,20,85,127.2,10.4,10/01/11 05:41,
20110518,20,86,22.2,0,10/01/11 05:41,
20110518,20,87,15.8,7,10/01/11 05:41,
20110518,20,88,12.6,37,10/01/11 05:41,
20110518,20,89,41.5,400.6,10/01/11 05:41,
20110518,20,90,32.8,68.4,10/01/11 05:41,
20110518,20,91,32,14.6,10/01/11 05:41,
20110518,20,92,24.2,70.4,10/01/11 05:41,
20110518,20,93,0,6,10/01/11 05:41,
20110518,20,94,13.7,5,10/01/11 05:41,
20110518,20,95,3.6,10,10/01/11 05:41,
20110518,20,96,21.9,13.4,10/01/11 05:41,
20110518,20,98,55.2,0,10/01/11 05:41,
20110518,20,99,23.3,200,10/01/11 05:41,
20110518,20,100,47.6,1315.2,10/01/11 05:41,
20110518,20,101,42.7,0,10/01/11 05:41,
20110518,20,103,19.3,0,10/01/11 05:41,
20110518,20,105,7.8,0,10/01/11 05:41,
20110518,20,106,52.3,48.2,10/01/11 05:41,
20110518,20,108,11.3,0,10/01/11 05:41,
20110518,20,109,22.5,0,10/01/11 05:41,
20110518,20,110,5.5,0,10/01/11 05:41,
20110518,20,111,31.8,0,10/01/11 05:41,
20110518,20,114,21.4,0,10/01/11 05:41,
20110518,20,116,27.3,0,10/01/11 05:41,
20110518,20,117,14,0,10/01/11 05:41,
20110518,20,119,21.9,0,10/01/11 05:41,
20110518,20,120,39.1,156,10/01/11 05:41,
20110518,20,121,9,0,10/01/11 05:41,
20110518,20,122,18.1,0,10/01/11 05:41,
20110518,20,123,7,0,10/01/11 05:41,
20110518,20,124,4,0,10/01/11 05:41,
20110518,20,125,4.8,0,10/01/11 05:41,
20110518,20,126,22.5,0,10/01/11 05:41,
20110518,20,127,9.3,0,10/01/11 05:41,
20110518,20,128,59.4,0,10/01/11 05:41,
20110518,20,132,15,0,10/01/11 05:41,
20110518,20,134,16.6,0,10/01/11 05:41,
20110518,20,135,4.8,0,10/01/11 05:41,
20110518,20,137,22.5,0,10/01/11 05:41,
20110518,20,139,9.1,0,10/01/11 05:41,
20110518,20,144,6.3,0,10/01/11 05:41,
20110518,20,145,6.4,0,10/01/11 05:41,
20110518,20,146,31.7,0,10/01/11 05:41,
20110518,20,147,2.4,0,10/01/11 05:41,
20110518,20,149,15,0,10/01/11 05:41,
20110518,20,150,6,100,10/01/11 05:41,
20110518,20,152,0,4,10/01/11 05:41,
20110518,20,153,6.3,0,10/01/11 05:41,
20110518,20,158,27.3,0,10/01/11 05:41,
20110518,20,160,43,12.6,10/01/11 05:41,
20110518,20,161,15,0,10/01/11 05:41,
20110518,20,162,16.3,0,10/01/11 05:41,
20110518,20,167,8.3,0,10/01/11 05:41,
20110518,20,168,24.8,0,10/01/11 05:41,
20110518,20,170,9.1,0,10/01/11 05:41,
20110518,20,172,3.1,0,10/01/11 05:41,
20110518,20,174,12.1,0,10/01/11 05:41,
20110518,20,178,4,90,10/01/11 05:41,
20110518,20,179,27.3,0,10/01/11 05:41,
20110518,20,182,7,0,10/01/11 05:41,
20110518,20,184,13.3,0,10/01/11 05:41,
20110518,20,191,24.8,0,10/01/11 05:41,
20110518,20,193,14.1,0,10/01/11 05:41,
20110518,20,195,8.7,0,10/01/11 05:41,
20110518,20,196,7,0,10/01/11 05:41,
20110518,20,199,13,0,10/01/11 05:41,
20110518,20,200,48.3,0,10/01/11 05:41,
20110518,20,204,7,0,10/01/11 05:41,
20110518,20,206,8.4,0,10/01/11 05:41,
20110518,20,213,24.8,0,10/01/11 05:41,
20110518,20,224,14,0,10/01/11 05:41,
20110518,20,225,2,0,10/01/11 05:41,
20110518,20,228,8.4,0,10/01/11 05:41,
20110518,20,236,7,0,10/01/11 05:41,
20110518,20,249,4,0,10/01/11 05:41,
20110518,20,250,0,391,10/01/11 05:41,
20110518,20,261,3,0,10/01/11 05:41,
20110518,20,286,3,0,10/01/11 05:41,
20110518,20,299,4,0,10/01/11 05:41,
20110518,20,300,10,0,10/01/11 05:41,
20110518,20,345,2,0,10/01/11 05:41,
20110518,20,349,0,0,10/01/11 05:41,
20110518,20,375,5,0,10/01/11 05:41,
20110518,20,379,5,0,10/01/11 05:41,
20110518,20,399,0,0,10/01/11 05:41,
20110518,20,400,10,84,10/01/11 05:41,
20110518,20,401,0,44,10/01/11 05:41,
20110518,20,475,2,0,10/01/11 05:41,
20110518,20,489,5,0,10/01/11 05:41,
20110518,20,527,5,0,10/01/11 05:41,
20110518,20,600,10,0,10/01/11 05:41,
20110518,20,605,16,0,10/01/11 05:41,
20110518,20,999,0,5019.9,10/01/11 05:41,
20110518,20,1000,0,241,10/01/11 05:41,
20110518,21,-305,0,5,10/01/11 05:41,
20110518,21,-200,125,0,10/01/11 05:41,
20110518,21,-175,0,5,10/01/11 05:41,
20110518,21,-154,0,5,10/01/11 05:41,
20110518,21,-99,0,7,10/01/11 05:41,
20110518,21,-87,0,6.9,10/01/11 05:41,
20110518,21,-85,0,5,10/01/11 05:41,
20110518,21,-79,0,0,10/01/11 05:41,
20110518,21,-75,0,0,10/01/11 05:41,
20110518,21,-74,0,4,10/01/11 05:41,
20110518,21,-73,0,5.3,10/01/11 05:41,
20110518,21,-66,0,6.9,10/01/11 05:41,
20110518,21,-63,0,4.8,10/01/11 05:41,
20110518,21,-61,0,22.5,10/01/11 05:41,
20110518,21,-59,0,0,10/01/11 05:41,
20110518,21,-57,0,9.2,10/01/11 05:41,
20110518,21,-55,0,5.3,10/01/11 05:41,
20110518,21,-51,0,2,10/01/11 05:41,
20110518,21,-49,0,4,10/01/11 05:41,
20110518,21,-48,0,4.8,10/01/11 05:41,
20110518,21,-46,0,29.4,10/01/11 05:41,
20110518,21,-45,0,3,10/01/11 05:41,
20110518,21,-44,0,0,10/01/11 05:41,
20110518,21,-40,0,7,10/01/11 05:41,
20110518,21,-39,0,8.4,10/01/11 05:41,
20110518,21,-37,0,5.3,10/01/11 05:41,
20110518,21,-35,0,0,10/01/11 05:41,
20110518,21,-34,0,7,10/01/11 05:41,
20110518,21,-32,0,29.6,10/01/11 05:41,
20110518,21,-29,0,0,10/01/11 05:41,
20110518,21,-28,0,5.1,10/01/11 05:41,
20110518,21,-26,0,12.3,10/01/11 05:41,
20110518,21,-24,0,4,10/01/11 05:41,
20110518,21,-23,0,8.4,10/01/11 05:41,
20110518,21,-20,100,4,10/01/11 05:41,
20110518,21,-19,0,5,10/01/11 05:41,
20110518,21,-18,0,4,10/01/11 05:41,
20110518,21,-17,0,33.1,10/01/11 05:41,
20110518,21,-16,0,7,10/01/11 05:41,
20110518,21,-15,34,.8,10/01/11 05:41,
20110518,21,-14,44,0,10/01/11 05:41,
20110518,21,-13,0,7,10/01/11 05:41,
20110518,21,-11,0,5.3,10/01/11 05:41,
20110518,21,-10,750,4,10/01/11 05:41,
20110518,21,-8,0,6.4,10/01/11 05:41,
20110518,21,-7,0,21.9,10/01/11 05:41,
20110518,21,-5,0,26.1,10/01/11 05:41,
20110518,21,-4,0,4,10/01/11 05:41,
20110518,21,-1,2,5,10/01/11 05:41,
20110518,21,0,2676,64.1,10/01/11 05:41,
20110518,21,1,1810,10.3,10/01/11 05:41,
20110518,21,2,0,1.3,10/01/11 05:41,
20110518,21,4,3,6.4,10/01/11 05:41,
20110518,21,5,0,3.1,10/01/11 05:41,
20110518,21,6,0,65.2,10/01/11 05:41,
20110518,21,7,0,2.3,10/01/11 05:41,
20110518,21,8,0,8,10/01/11 05:41,
20110518,21,9,0,25,10/01/11 05:41,
20110518,21,10,447,42.3,10/01/11 05:41,
20110518,21,11,0,20.3,10/01/11 05:41,
20110518,21,12,0,9.6,10/01/11 05:41,
20110518,21,13,3.4,22.5,10/01/11 05:41,
20110518,21,14,13.6,4.9,10/01/11 05:41,
20110518,21,15,356,19.5,10/01/11 05:41,
20110518,21,16,30.8,4,10/01/11 05:41,
20110518,21,17,139.4,41.7,10/01/11 05:41,
20110518,21,18,96.2,28.9,10/01/11 05:41,
20110518,21,19,140.2,26.3,10/01/11 05:41,
20110518,21,20,85,10,10/01/11 05:41,
20110518,21,21,71.6,25.9,10/01/11 05:41,
20110518,21,22,114.8,43.5,10/01/11 05:41,
20110518,21,23,0,40.1,10/01/11 05:41,
20110518,21,24,23.2,36.6,10/01/11 05:41,
20110518,21,25,4,47.1,10/01/11 05:41,
20110518,21,27,150,7,10/01/11 05:41,
20110518,21,28,50,68.7,10/01/11 05:41,
20110518,21,29,75,129.3,10/01/11 05:41,
20110518,21,30,78,70,10/01/11 05:41,
20110518,21,31,75,49.4,10/01/11 05:41,
20110518,21,32,4,100.8,10/01/11 05:41,
20110518,21,33,0,74,10/01/11 05:41,
20110518,21,34,0,152.2,10/01/11 05:41,
20110518,21,35,57,42.8,10/01/11 05:41,
20110518,21,36,23,325,10/01/11 05:41,
20110518,21,37,10,131.6,10/01/11 05:41,
20110518,21,38,92.3,515.9,10/01/11 05:41,
20110518,21,39,13.1,210.3,10/01/11 05:41,
20110518,21,40,34.8,565.2,10/01/11 05:41,
20110518,21,41,35.1,158.1,10/01/11 05:41,
20110518,21,42,20,274.9,10/01/11 05:41,
20110518,21,43,68,593.6,10/01/11 05:41,
20110518,21,44,51.2,219.4,10/01/11 05:41,
20110518,21,45,155,373.2,10/01/11 05:41,
20110518,21,46,15,133,10/01/11 05:41,
20110518,21,47,23.5,109,10/01/11 05:41,
20110518,21,48,22.7,282.3,10/01/11 05:41,
20110518,21,49,103.7,55,10/01/11 05:41,
20110518,21,50,131.9,120.5,10/01/11 05:41,
20110518,21,51,3.9,160.3,10/01/11 05:41,
20110518,21,52,241.9,186,10/01/11 05:41,
20110518,21,53,43.8,56,10/01/11 05:41,
20110518,21,54,83.8,35,10/01/11 05:41,
20110518,21,55,81.6,111,10/01/11 05:41,
20110518,21,56,13.8,118,10/01/11 05:41,
20110518,21,57,172.8,114,10/01/11 05:41,
20110518,21,58,15.7,62.8,10/01/11 05:41,
20110518,21,59,14.3,47,10/01/11 05:41,
20110518,21,60,20.7,257,10/01/11 05:41,
20110518,21,61,48.6,28.5,10/01/11 05:41,
20110518,21,62,30.6,52.3,10/01/11 05:41,
20110518,21,63,27.4,84,10/01/11 05:41,
20110518,21,64,8.7,29,10/01/11 05:41,
20110518,21,65,10.2,18.6,10/01/11 05:41,
20110518,21,66,32.1,49.4,10/01/11 05:41,
20110518,21,67,71.8,345,10/01/11 05:41,
20110518,21,68,84.2,22.6,10/01/11 05:41,
20110518,21,69,6.5,3.3,10/01/11 05:41,
20110518,21,70,64.6,56,10/01/11 05:41,
20110518,21,71,82.8,5,10/01/11 05:41,
20110518,21,72,70.5,2,10/01/11 05:41,
20110518,21,73,84.6,0,10/01/11 05:41,
20110518,21,74,22.9,24,10/01/11 05:41,
20110518,21,75,73.7,0,10/01/11 05:41,
20110518,21,76,85.4,16,10/01/11 05:41,
20110518,21,77,99.8,24,10/01/11 05:41,
20110518,21,78,92.2,0,10/01/11 05:41,
20110518,21,79,109.1,10,10/01/11 05:41,
20110518,21,80,213.5,50,10/01/11 05:41,
20110518,21,81,52.4,10,10/01/11 05:41,
20110518,21,82,178.5,0,10/01/11 05:41,
20110518,21,83,83.2,0,10/01/11 05:41,
20110518,21,84,111.5,0,10/01/11 05:41,
20110518,21,85,85.2,30,10/01/11 05:41,
20110518,21,86,61.9,178.8,10/01/11 05:41,
20110518,21,87,145.1,1.8,10/01/11 05:41,
20110518,21,88,95.8,31.6,10/01/11 05:41,
