BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130726,18,189,16,0,12/01/13 07:41,
20130726,18,198,1.5,0,12/01/13 07:41,
20130726,18,200,9,221,12/01/13 07:41,
20130726,18,222,3,0,12/01/13 07:41,
20130726,18,225,1,0,12/01/13 07:41,
20130726,18,250,13,0,12/01/13 07:41,
20130726,18,266,4,0,12/01/13 07:41,
20130726,18,275,2,0,12/01/13 07:41,
20130726,18,300,11,0,12/01/13 07:41,
20130726,18,325,1,0,12/01/13 07:41,
20130726,18,350,13,0,12/01/13 07:41,
20130726,18,351,0,11,12/01/13 07:41,
20130726,18,400,11,0,12/01/13 07:41,
20130726,18,420,3,0,12/01/13 07:41,
20130726,18,450,8,0,12/01/13 07:41,
20130726,18,500,1,250,12/01/13 07:41,
20130726,18,550,5,0,12/01/13 07:41,
20130726,18,650,1,0,12/01/13 07:41,
20130726,18,750,1,0,12/01/13 07:41,
20130726,18,999,0,5090.7,12/01/13 07:41,
20130726,18,1000,0,185,12/01/13 07:41,
20130726,19,-298,0,2,12/01/13 07:41,
20130726,19,-250,0,2,12/01/13 07:41,
20130726,19,-220,0,3,12/01/13 07:41,
20130726,19,-200,200,2,12/01/13 07:41,
20130726,19,-199,0,2,12/01/13 07:41,
20130726,19,-120,0,6,12/01/13 07:41,
20130726,19,-110,0,2,12/01/13 07:41,
20130726,19,-100,0,2,12/01/13 07:41,
20130726,19,-99,0,4,12/01/13 07:41,
20130726,19,-88,0,2,12/01/13 07:41,
20130726,19,-80,0,4,12/01/13 07:41,
20130726,19,-79,0,2,12/01/13 07:41,
20130726,19,-60,0,4,12/01/13 07:41,
20130726,19,-57,0,2,12/01/13 07:41,
20130726,19,-40,0,6,12/01/13 07:41,
20130726,19,-20,0,6,12/01/13 07:41,
20130726,19,-10,0,8,12/01/13 07:41,
20130726,19,-5,0,10,12/01/13 07:41,
20130726,19,-2,0,2,12/01/13 07:41,
20130726,19,0,2259.5,14,12/01/13 07:41,
20130726,19,1,774,4,12/01/13 07:41,
20130726,19,2,0,25,12/01/13 07:41,
20130726,19,5,79,20,12/01/13 07:41,
20130726,19,7,71,0,12/01/13 07:41,
20130726,19,8,0,40,12/01/13 07:41,
20130726,19,10,0,21,12/01/13 07:41,
20130726,19,11,0,19,12/01/13 07:41,
20130726,19,12,35,0,12/01/13 07:41,
20130726,19,15,150,18,12/01/13 07:41,
20130726,19,16,0,6,12/01/13 07:41,
20130726,19,19,0,40,12/01/13 07:41,
20130726,19,20,0,25,12/01/13 07:41,
20130726,19,21,0,6.5,12/01/13 07:41,
20130726,19,22,40,18,12/01/13 07:41,
20130726,19,23,0,25,12/01/13 07:41,
20130726,19,24,0,6,12/01/13 07:41,
20130726,19,25,4,197.1,12/01/13 07:41,
20130726,19,26,0,5,12/01/13 07:41,
20130726,19,27,0,120,12/01/13 07:41,
20130726,19,28,304,1.3,12/01/13 07:41,
20130726,19,29,155,84.6,12/01/13 07:41,
20130726,19,30,105,223.8,12/01/13 07:41,
20130726,19,31,324,66.3,12/01/13 07:41,
20130726,19,32,90,48,12/01/13 07:41,
20130726,19,33,25,95.8,12/01/13 07:41,
20130726,19,34,77,287.6,12/01/13 07:41,
20130726,19,35,254,54,12/01/13 07:41,
20130726,19,36,133,196,12/01/13 07:41,
20130726,19,37,129,45,12/01/13 07:41,
20130726,19,38,150,38,12/01/13 07:41,
20130726,19,40,102,5.1,12/01/13 07:41,
20130726,19,41,327,67.8,12/01/13 07:41,
20130726,19,42,226.4,53.8,12/01/13 07:41,
20130726,19,43,110.6,14,12/01/13 07:41,
20130726,19,44,104,35,12/01/13 07:41,
20130726,19,45,404,269,12/01/13 07:41,
20130726,19,46,1,0,12/01/13 07:41,
20130726,19,47,0,10,12/01/13 07:41,
20130726,19,48,0,110,12/01/13 07:41,
20130726,19,49,6.4,11.6,12/01/13 07:41,
20130726,19,50,67.1,22.9,12/01/13 07:41,
20130726,19,51,22.5,6.9,12/01/13 07:41,
20130726,19,52,5,8.9,12/01/13 07:41,
20130726,19,53,7.8,1.6,12/01/13 07:41,
20130726,19,54,11.2,0,12/01/13 07:41,
20130726,19,55,33,3,12/01/13 07:41,
20130726,19,56,12,1.8,12/01/13 07:41,
20130726,19,57,0,1.2,12/01/13 07:41,
20130726,19,58,15,0,12/01/13 07:41,
20130726,19,60,5,2.1,12/01/13 07:41,
20130726,19,61,0,1.3,12/01/13 07:41,
20130726,19,62,5,0,12/01/13 07:41,
20130726,19,63,23,3.7,12/01/13 07:41,
20130726,19,64,12,0,12/01/13 07:41,
20130726,19,67,0,150,12/01/13 07:41,
20130726,19,68,8,0,12/01/13 07:41,
20130726,19,70,0,5.8,12/01/13 07:41,
20130726,19,71,8.4,2.9,12/01/13 07:41,
20130726,19,73,3,0,12/01/13 07:41,
20130726,19,74,2.1,0,12/01/13 07:41,
20130726,19,78,3.5,0,12/01/13 07:41,
20130726,19,86,2,0,12/01/13 07:41,
20130726,19,90,24,0,12/01/13 07:41,
20130726,19,96,2,0,12/01/13 07:41,
20130726,19,100,0,40,12/01/13 07:41,
20130726,19,105,0,40,12/01/13 07:41,
20130726,19,109,2,0,12/01/13 07:41,
20130726,19,110,20,0,12/01/13 07:41,
20130726,19,113,2,0,12/01/13 07:41,
20130726,19,120,0,5,12/01/13 07:41,
20130726,19,122,0,254,12/01/13 07:41,
20130726,19,125,7,0,12/01/13 07:41,
20130726,19,135,19,270,12/01/13 07:41,
20130726,19,146,.6,0,12/01/13 07:41,
20130726,19,150,44,0,12/01/13 07:41,
20130726,19,152,16,0,12/01/13 07:41,
20130726,19,159,.9,0,12/01/13 07:41,
20130726,19,160,40,0,12/01/13 07:41,
20130726,19,175,9.5,0,12/01/13 07:41,
20130726,19,180,1,0,12/01/13 07:41,
20130726,19,185,3,0,12/01/13 07:41,
20130726,19,200,17,221,12/01/13 07:41,
20130726,19,222,3,0,12/01/13 07:41,
20130726,19,225,1,0,12/01/13 07:41,
20130726,19,250,7,0,12/01/13 07:41,
20130726,19,266,4,0,12/01/13 07:41,
20130726,19,275,1,0,12/01/13 07:41,
20130726,19,294,0,11,12/01/13 07:41,
20130726,19,300,3,0,12/01/13 07:41,
20130726,19,350,7,0,12/01/13 07:41,
20130726,19,400,4,250,12/01/13 07:41,
20130726,19,420,3,0,12/01/13 07:41,
20130726,19,450,1,0,12/01/13 07:41,
20130726,19,550,4,0,12/01/13 07:41,
20130726,19,999,0,5013.1,12/01/13 07:41,
20130726,19,1000,0,185,12/01/13 07:41,
20130726,20,-298,0,2,12/01/13 07:41,
20130726,20,-250,0,2,12/01/13 07:41,
20130726,20,-220,0,3,12/01/13 07:41,
20130726,20,-200,200,2,12/01/13 07:41,
20130726,20,-199,0,2,12/01/13 07:41,
20130726,20,-120,0,6,12/01/13 07:41,
20130726,20,-110,0,2,12/01/13 07:41,
20130726,20,-100,0,2,12/01/13 07:41,
20130726,20,-99,0,4,12/01/13 07:41,
20130726,20,-88,0,2,12/01/13 07:41,
20130726,20,-80,0,4,12/01/13 07:41,
20130726,20,-79,0,2,12/01/13 07:41,
20130726,20,-60,0,4,12/01/13 07:41,
20130726,20,-57,0,2,12/01/13 07:41,
20130726,20,-40,0,6,12/01/13 07:41,
20130726,20,-20,0,6,12/01/13 07:41,
20130726,20,-10,0,8,12/01/13 07:41,
20130726,20,-5,0,10,12/01/13 07:41,
20130726,20,-2,0,2,12/01/13 07:41,
20130726,20,0,2241.5,14,12/01/13 07:41,
20130726,20,1,774,4,12/01/13 07:41,
20130726,20,2,0,25,12/01/13 07:41,
20130726,20,5,143,5,12/01/13 07:41,
20130726,20,6,0,15,12/01/13 07:41,
20130726,20,7,71,0,12/01/13 07:41,
20130726,20,8,0,40,12/01/13 07:41,
20130726,20,10,0,29,12/01/13 07:41,
20130726,20,11,0,19,12/01/13 07:41,
20130726,20,12,0,2.1,12/01/13 07:41,
20130726,20,15,150,16,12/01/13 07:41,
20130726,20,16,0,9.3,12/01/13 07:41,
20130726,20,19,0,40.8,12/01/13 07:41,
20130726,20,20,0,25,12/01/13 07:41,
20130726,20,21,0,31.5,12/01/13 07:41,
20130726,20,22,0,45,12/01/13 07:41,
20130726,20,23,0,71,12/01/13 07:41,
20130726,20,24,0,105,12/01/13 07:41,
20130726,20,25,4,115,12/01/13 07:41,
20130726,20,27,0,42.1,12/01/13 07:41,
20130726,20,28,329,183,12/01/13 07:41,
20130726,20,29,117,83.8,12/01/13 07:41,
20130726,20,30,265,106,12/01/13 07:41,
20130726,20,31,24,145.8,12/01/13 07:41,
20130726,20,32,98,47,12/01/13 07:41,
20130726,20,33,80,125,12/01/13 07:41,
20130726,20,34,301,141.2,12/01/13 07:41,
20130726,20,35,0,203,12/01/13 07:41,
20130726,20,36,.8,35,12/01/13 07:41,
20130726,20,37,33.2,7.1,12/01/13 07:41,
20130726,20,38,200,4.1,12/01/13 07:41,
20130726,20,39,111,58,12/01/13 07:41,
20130726,20,40,325,62,12/01/13 07:41,
20130726,20,41,105,4.5,12/01/13 07:41,
20130726,20,42,75,288,12/01/13 07:41,
20130726,20,43,13,0,12/01/13 07:41,
20130726,20,44,9.5,0,12/01/13 07:41,
20130726,20,45,303.5,132.6,12/01/13 07:41,
20130726,20,46,9.5,6.3,12/01/13 07:41,
20130726,20,47,13.5,2.1,12/01/13 07:41,
20130726,20,48,10,12,12/01/13 07:41,
20130726,20,49,19,5,12/01/13 07:41,
20130726,20,50,50,1.3,12/01/13 07:41,
20130726,20,51,25,5.4,12/01/13 07:41,
20130726,20,52,0,2,12/01/13 07:41,
20130726,20,53,113,0,12/01/13 07:41,
20130726,20,54,11,3.7,12/01/13 07:41,
20130726,20,55,20,2.9,12/01/13 07:41,
20130726,20,56,0,8.7,12/01/13 07:41,
20130726,20,57,1.4,.8,12/01/13 07:41,
20130726,20,58,13,2.9,12/01/13 07:41,
20130726,20,59,2.1,0,12/01/13 07:41,
20130726,20,60,10,0,12/01/13 07:41,
20130726,20,61,7,0,12/01/13 07:41,
20130726,20,62,3.5,0,12/01/13 07:41,
20130726,20,63,11.4,0,12/01/13 07:41,
20130726,20,64,10,0,12/01/13 07:41,
20130726,20,65,2.1,0,12/01/13 07:41,
20130726,20,67,7,150,12/01/13 07:41,
20130726,20,68,1,0,12/01/13 07:41,
20130726,20,69,3.5,0,12/01/13 07:41,
20130726,20,76,2,0,12/01/13 07:41,
20130726,20,85,2,0,12/01/13 07:41,
20130726,20,90,4,0,12/01/13 07:41,
20130726,20,94,2,0,12/01/13 07:41,
20130726,20,99,15,0,12/01/13 07:41,
20130726,20,100,0,20,12/01/13 07:41,
20130726,20,102,2,0,12/01/13 07:41,
20130726,20,110,20,0,12/01/13 07:41,
20130726,20,113,4,0,12/01/13 07:41,
20130726,20,123,.6,0,12/01/13 07:41,
20130726,20,124,0,200,12/01/13 07:41,
20130726,20,125,7,0,12/01/13 07:41,
20130726,20,133,.9,0,12/01/13 07:41,
20130726,20,143,16,0,12/01/13 07:41,
20130726,20,146,1.5,0,12/01/13 07:41,
20130726,20,150,24,100,12/01/13 07:41,
20130726,20,160,40,0,12/01/13 07:41,
20130726,20,175,11,0,12/01/13 07:41,
20130726,20,200,11,221,12/01/13 07:41,
20130726,20,210,3,0,12/01/13 07:41,
20130726,20,225,1,0,12/01/13 07:41,
20130726,20,250,4,0,12/01/13 07:41,
20130726,20,252,4,0,12/01/13 07:41,
20130726,20,267,0,11,12/01/13 07:41,
20130726,20,300,3,0,12/01/13 07:41,
20130726,20,350,4,250,12/01/13 07:41,
20130726,20,400,2,0,12/01/13 07:41,
20130726,20,420,3,0,12/01/13 07:41,
20130726,20,550,4,0,12/01/13 07:41,
20130726,20,999,0,4968,12/01/13 07:41,
20130726,20,1000,0,185,12/01/13 07:41,
20130726,21,-298,0,2,12/01/13 07:41,
20130726,21,-250,0,2,12/01/13 07:41,
20130726,21,-220,0,3,12/01/13 07:41,
20130726,21,-200,200,2,12/01/13 07:41,
20130726,21,-199,0,2,12/01/13 07:41,
20130726,21,-120,0,6,12/01/13 07:41,
20130726,21,-110,0,2,12/01/13 07:41,
20130726,21,-100,0,2,12/01/13 07:41,
20130726,21,-99,0,4,12/01/13 07:41,
20130726,21,-88,0,2,12/01/13 07:41,
20130726,21,-80,0,4,12/01/13 07:41,
20130726,21,-79,0,2,12/01/13 07:41,
20130726,21,-60,0,4,12/01/13 07:41,
20130726,21,-57,0,2,12/01/13 07:41,
20130726,21,-40,0,6,12/01/13 07:41,
20130726,21,-20,0,6,12/01/13 07:41,
20130726,21,-10,0,8,12/01/13 07:41,
20130726,21,-5,0,10,12/01/13 07:41,
20130726,21,-2,0,2,12/01/13 07:41,
20130726,21,0,2209,14,12/01/13 07:41,
20130726,21,1,774,4,12/01/13 07:41,
20130726,21,2,0,25,12/01/13 07:41,
20130726,21,4,0,15,12/01/13 07:41,
20130726,21,5,0,5,12/01/13 07:41,
20130726,21,7,71,0,12/01/13 07:41,
20130726,21,8,0,42.1,12/01/13 07:41,
20130726,21,9,0,15,12/01/13 07:41,
20130726,21,10,0,29,12/01/13 07:41,
20130726,21,11,0,4,12/01/13 07:41,
20130726,21,12,0,1.3,12/01/13 07:41,
20130726,21,15,150,51.8,12/01/13 07:41,
20130726,21,16,0,8,12/01/13 07:41,
20130726,21,17,0,15,12/01/13 07:41,
20130726,21,19,0,25,12/01/13 07:41,
20130726,21,20,0,50,12/01/13 07:41,
20130726,21,21,0,6.5,12/01/13 07:41,
20130726,21,22,0,61,12/01/13 07:41,
20130726,21,23,0,130,12/01/13 07:41,
20130726,21,24,0,112.1,12/01/13 07:41,
20130726,21,25,4,30,12/01/13 07:41,
20130726,21,26,0,36.3,12/01/13 07:41,
20130726,21,27,20,160,12/01/13 07:41,
20130726,21,28,339,118.8,12/01/13 07:41,
20130726,21,29,153,138.5,12/01/13 07:41,
20130726,21,30,220,167,12/01/13 07:41,
20130726,21,31,69,35,12/01/13 07:41,
20130726,21,32,113,177,12/01/13 07:41,
20130726,21,33,271,72,12/01/13 07:41,
20130726,21,34,4,167.6,12/01/13 07:41,
20130726,21,35,100,37.1,12/01/13 07:41,
20130726,21,36,50,11.3,12/01/13 07:41,
20130726,21,37,.8,30.8,12/01/13 07:41,
20130726,21,38,55.4,58,12/01/13 07:41,
20130726,21,39,38.8,27.5,12/01/13 07:41,
20130726,21,40,163,55.2,12/01/13 07:41,
20130726,21,41,81,270.6,12/01/13 07:41,
20130726,21,42,0,99.2,12/01/13 07:41,
20130726,21,43,3.5,299,12/01/13 07:41,
20130726,21,44,18.5,20,12/01/13 07:41,
20130726,21,45,305,0,12/01/13 07:41,
20130726,21,46,28.5,3.4,12/01/13 07:41,
20130726,21,47,3.5,2.2,12/01/13 07:41,
20130726,21,48,108,.4,12/01/13 07:41,
20130726,21,49,17,62.1,12/01/13 07:41,
20130726,21,50,24,0,12/01/13 07:41,
20130726,21,51,0,1.3,12/01/13 07:41,
20130726,21,52,15,5.6,12/01/13 07:41,
20130726,21,53,5,0,12/01/13 07:41,
20130726,21,55,0,1.6,12/01/13 07:41,
20130726,21,56,13,0,12/01/13 07:41,
20130726,21,57,5,1.6,12/01/13 07:41,
20130726,21,58,22,0,12/01/13 07:41,
20130726,21,59,3.4,0,12/01/13 07:41,
20130726,21,61,8,0,12/01/13 07:41,
20130726,21,62,103.5,0,12/01/13 07:41,
20130726,21,64,7,2.9,12/01/13 07:41,
20130726,21,65,5.6,0,12/01/13 07:41,
20130726,21,66,0,5.8,12/01/13 07:41,
20130726,21,67,0,152.9,12/01/13 07:41,
20130726,21,68,4.5,0,12/01/13 07:41,
20130726,21,70,2,0,12/01/13 07:41,
20130726,21,71,0,2.9,12/01/13 07:41,
20130726,21,79,2,0,12/01/13 07:41,
20130726,21,85,17,0,12/01/13 07:41,
20130726,21,90,24,0,12/01/13 07:41,
20130726,21,99,.6,0,12/01/13 07:41,
20130726,21,100,0,50,12/01/13 07:41,
20130726,21,102,4,0,12/01/13 07:41,
20130726,21,103,2,0,12/01/13 07:41,
20130726,21,106,.9,0,12/01/13 07:41,
20130726,21,110,20,0,12/01/13 07:41,
20130726,21,115,1.5,0,12/01/13 07:41,
20130726,21,121,0,200,12/01/13 07:41,
20130726,21,122,0,485,12/01/13 07:41,
20130726,21,125,8,0,12/01/13 07:41,
20130726,21,144,16,0,12/01/13 07:41,
20130726,21,145,3,0,12/01/13 07:41,
20130726,21,150,24,0,12/01/13 07:41,
20130726,21,160,40,0,12/01/13 07:41,
20130726,21,174,3,0,12/01/13 07:41,
20130726,21,175,8,0,12/01/13 07:41,
20130726,21,200,12,221,12/01/13 07:41,
20130726,21,209,4,0,12/01/13 07:41,
20130726,21,250,4,250,12/01/13 07:41,
20130726,21,297,0,11,12/01/13 07:41,
20130726,21,300,2,0,12/01/13 07:41,
20130726,21,350,4,0,12/01/13 07:41,
20130726,21,400,2,0,12/01/13 07:41,
20130726,21,420,3,0,12/01/13 07:41,
20130726,21,550,4,0,12/01/13 07:41,
20130726,21,999,0,4945.4,12/01/13 07:41,
20130726,21,1000,0,185,12/01/13 07:41,
20130726,22,-298,0,2,12/01/13 07:41,
20130726,22,-250,0,2,12/01/13 07:41,
20130726,22,-220,0,3,12/01/13 07:41,
20130726,22,-200,200,2,12/01/13 07:41,
20130726,22,-199,0,2,12/01/13 07:41,
20130726,22,-120,0,6,12/01/13 07:41,
20130726,22,-110,0,2,12/01/13 07:41,
20130726,22,-100,0,2,12/01/13 07:41,
20130726,22,-99,0,4,12/01/13 07:41,
20130726,22,-88,0,2,12/01/13 07:41,
20130726,22,-80,0,4,12/01/13 07:41,
20130726,22,-79,0,2,12/01/13 07:41,
20130726,22,-60,0,4,12/01/13 07:41,
20130726,22,-57,0,2,12/01/13 07:41,
20130726,22,-40,0,6,12/01/13 07:41,
20130726,22,-20,0,6,12/01/13 07:41,
20130726,22,-10,0,8,12/01/13 07:41,
20130726,22,-5,0,10,12/01/13 07:41,
20130726,22,-2,0,2,12/01/13 07:41,
20130726,22,0,2196.9,14,12/01/13 07:41,
20130726,22,1,774,4,12/01/13 07:41,
20130726,22,2,0,25,12/01/13 07:41,
20130726,22,5,0,20,12/01/13 07:41,
20130726,22,7,71,0,12/01/13 07:41,
20130726,22,8,0,48,12/01/13 07:41,
20130726,22,9,0,8.1,12/01/13 07:41,
20130726,22,10,0,30,12/01/13 07:41,
20130726,22,11,0,4,12/01/13 07:41,
20130726,22,12,0,8,12/01/13 07:41,
20130726,22,13,0,1.3,12/01/13 07:41,
20130726,22,14,0,6,12/01/13 07:41,
20130726,22,15,150,45,12/01/13 07:41,
20130726,22,16,0,.8,12/01/13 07:41,
20130726,22,18,0,20,12/01/13 07:41,
20130726,22,19,0,50,12/01/13 07:41,
20130726,22,20,0,25,12/01/13 07:41,
20130726,22,21,0,57.5,12/01/13 07:41,
20130726,22,22,0,75,12/01/13 07:41,
20130726,22,23,0,82.1,12/01/13 07:41,
20130726,22,24,0,50,12/01/13 07:41,
20130726,22,25,4,111.3,12/01/13 07:41,
20130726,22,26,20,95,12/01/13 07:41,
20130726,22,27,30,83.8,12/01/13 07:41,
20130726,22,28,369,173,12/01/13 07:41,
20130726,22,29,334,120.5,12/01/13 07:41,
20130726,22,30,20,114,12/01/13 07:41,
20130726,22,31,142,52,12/01/13 07:41,
20130726,22,32,270,128,12/01/13 07:41,
20130726,22,33,100,25,12/01/13 07:41,
20130726,22,34,54,64.9,12/01/13 07:41,
20130726,22,35,50,23.4,12/01/13 07:41,
20130726,22,36,100,.8,12/01/13 07:41,
20130726,22,37,50.8,90.5,12/01/13 07:41,
20130726,22,38,40.2,10,12/01/13 07:41,
20130726,22,39,50,119.2,12/01/13 07:41,
20130726,22,40,38,33,12/01/13 07:41,
20130726,22,41,6,4.2,12/01/13 07:41,
20130726,22,42,5,0,12/01/13 07:41,
20130726,22,43,0,299,12/01/13 07:41,
20130726,22,44,15,0,12/01/13 07:41,
20130726,22,45,315,1.6,12/01/13 07:41,
20130726,22,46,15,6.1,12/01/13 07:41,
20130726,22,47,113,13.6,12/01/13 07:41,
20130726,22,48,12,1.6,12/01/13 07:41,
20130726,22,49,13,0,12/01/13 07:41,
20130726,22,50,11,0,12/01/13 07:41,
20130726,22,51,15,0,12/01/13 07:41,
20130726,22,52,10,0,12/01/13 07:41,
20130726,22,54,13,0,12/01/13 07:41,
20130726,22,56,2,0,12/01/13 07:41,
20130726,22,57,17,8.7,12/01/13 07:41,
20130726,22,58,0,2.9,12/01/13 07:41,
20130726,22,59,8,0,12/01/13 07:41,
20130726,22,61,100,0,12/01/13 07:41,
20130726,22,64,7,0,12/01/13 07:41,
20130726,22,66,1.4,0,12/01/13 07:41,
20130726,22,67,2,150,12/01/13 07:41,
20130726,22,69,2.1,0,12/01/13 07:41,
20130726,22,73,3.5,0,12/01/13 07:41,
20130726,22,75,15,0,12/01/13 07:41,
20130726,22,76,2,0,12/01/13 07:41,
20130726,22,85,2,0,12/01/13 07:41,
20130726,22,90,4,0,12/01/13 07:41,
20130726,22,100,0,80,12/01/13 07:41,
20130726,22,102,4,0,12/01/13 07:41,
20130726,22,110,20,0,12/01/13 07:41,
20130726,22,117,0,200,12/01/13 07:41,
20130726,22,122,0,132,12/01/13 07:41,
20130726,22,125,8,0,12/01/13 07:41,
20130726,22,135,3,0,12/01/13 07:41,
20130726,22,150,24,0,12/01/13 07:41,
20130726,22,160,40,0,12/01/13 07:41,
20130726,22,162,3,0,12/01/13 07:41,
20130726,22,175,8,0,12/01/13 07:41,
20130726,22,194,4,0,12/01/13 07:41,
20130726,22,200,12,471,12/01/13 07:41,
20130726,22,250,4,0,12/01/13 07:41,
20130726,22,300,1,0,12/01/13 07:41,
20130726,22,306,0,11,12/01/13 07:41,
20130726,22,350,4,0,12/01/13 07:41,
20130726,22,400,2,0,12/01/13 07:41,
20130726,22,420,3,0,12/01/13 07:41,
20130726,22,500,0,25,12/01/13 07:41,
20130726,22,550,4,0,12/01/13 07:41,
20130726,22,999,0,4915.6,12/01/13 07:41,
20130726,22,1000,0,185,12/01/13 07:41,
20130726,23,-200,200,0,12/01/13 07:41,
20130726,23,-120,0,4,12/01/13 07:41,
20130726,23,-99,0,4,12/01/13 07:41,
20130726,23,-80,0,4,12/01/13 07:41,
20130726,23,-79,0,2,12/01/13 07:41,
20130726,23,-60,0,4,12/01/13 07:41,
20130726,23,-40,0,6,12/01/13 07:41,
20130726,23,-20,0,6,12/01/13 07:41,
20130726,23,-10,0,8,12/01/13 07:41,
20130726,23,-5,0,10,12/01/13 07:41,
20130726,23,-2,0,2,12/01/13 07:41,
20130726,23,0,2201,14,12/01/13 07:41,
20130726,23,1,774,4,12/01/13 07:41,
20130726,23,2,0,40,12/01/13 07:41,
20130726,23,5,143,11,12/01/13 07:41,
20130726,23,6,0,25,12/01/13 07:41,
20130726,23,7,71,23,12/01/13 07:41,
20130726,23,8,0,40,12/01/13 07:41,
20130726,23,10,0,29,12/01/13 07:41,
20130726,23,11,0,4,12/01/13 07:41,
20130726,23,14,0,27,12/01/13 07:41,
20130726,23,15,150,20,12/01/13 07:41,
20130726,23,16,0,25,12/01/13 07:41,
20130726,23,17,0,81,12/01/13 07:41,
20130726,23,18,0,22.1,12/01/13 07:41,
20130726,23,19,0,95,12/01/13 07:41,
20130726,23,20,0,29.3,12/01/13 07:41,
20130726,23,21,0,123.6,12/01/13 07:41,
20130726,23,22,20,60.8,12/01/13 07:41,
20130726,23,23,30,116.3,12/01/13 07:41,
20130726,23,24,50,.8,12/01/13 07:41,
20130726,23,25,989,175,12/01/13 07:41,
20130726,23,26,80,130,12/01/13 07:41,
20130726,23,27,145,71,12/01/13 07:41,
20130726,23,28,651,120,12/01/13 07:41,
20130726,23,29,180,10.5,12/01/13 07:41,
20130726,23,30,130,279.4,12/01/13 07:41,
20130726,23,31,134,.8,12/01/13 07:41,
20130726,23,32,30,63,12/01/13 07:41,
20130726,23,33,130,12,12/01/13 07:41,
20130726,23,34,59,18.6,12/01/13 07:41,
20130726,23,35,196,9.4,12/01/13 07:41,
20130726,23,36,40,3.4,12/01/13 07:41,
20130726,23,37,221.4,.8,12/01/13 07:41,
20130726,23,38,25.6,0,12/01/13 07:41,
20130726,23,39,80,0,12/01/13 07:41,
20130726,23,40,13,0,12/01/13 07:41,
20130726,23,41,56,0,12/01/13 07:41,
20130726,23,42,17,0,12/01/13 07:41,
20130726,23,44,14,0,12/01/13 07:41,
20130726,23,45,310,0,12/01/13 07:41,
20130726,23,46,11,0,12/01/13 07:41,
20130726,23,50,56,0,12/01/13 07:41,
20130726,23,51,7,0,12/01/13 07:41,
20130726,23,56,7,0,12/01/13 07:41,
20130726,23,65,2,0,12/01/13 07:41,
20130726,23,67,0,150,12/01/13 07:41,
20130726,23,71,1.4,0,12/01/13 07:41,
20130726,23,75,2.1,0,12/01/13 07:41,
20130726,23,78,4,0,12/01/13 07:41,
20130726,23,80,15,0,12/01/13 07:41,
20130726,23,81,3.5,0,12/01/13 07:41,
20130726,23,90,20,0,12/01/13 07:41,
20130726,23,98,0,200,12/01/13 07:41,
20130726,23,110,20,0,12/01/13 07:41,
20130726,23,125,3,0,12/01/13 07:41,
20130726,23,150,3,350,12/01/13 07:41,
20130726,23,180,4,0,12/01/13 07:41,
20130726,23,200,0,221,12/01/13 07:41,
20130726,23,207,0,11,12/01/13 07:41,
20130726,23,300,1,0,12/01/13 07:41,
20130726,23,350,4,0,12/01/13 07:41,
20130726,23,400,2,0,12/01/13 07:41,
20130726,23,420,3,0,12/01/13 07:41,
20130726,23,550,4,0,12/01/13 07:41,
20130726,23,999,0,4779.2,12/01/13 07:41,
20130726,23,1000,0,185,12/01/13 07:41,
20130726,24,-200,175,0,12/01/13 07:41,
20130726,24,-80,0,4,12/01/13 07:41,
20130726,24,-60,0,4,12/01/13 07:41,
20130726,24,-40,0,6,12/01/13 07:41,
20130726,24,-20,0,6,12/01/13 07:41,
20130726,24,-10,0,4,12/01/13 07:41,
20130726,24,-5,0,10,12/01/13 07:41,
20130726,24,0,2143.8,25,12/01/13 07:41,
20130726,24,1,1050,29,12/01/13 07:41,
20130726,24,5,143,20,12/01/13 07:41,
20130726,24,7,71,0,12/01/13 07:41,
20130726,24,8,0,40,12/01/13 07:41,
20130726,24,9,0,12,12/01/13 07:41,
20130726,24,10,0,10,12/01/13 07:41,
20130726,24,11,0,15,12/01/13 07:41,
20130726,24,13,0,50,12/01/13 07:41,
20130726,24,15,0,43,12/01/13 07:41,
20130726,24,17,0,45,12/01/13 07:41,
20130726,24,18,0,70,12/01/13 07:41,
20130726,24,19,5,0,12/01/13 07:41,
20130726,24,20,25.4,90,12/01/13 07:41,
20130726,24,21,82.1,25,12/01/13 07:41,
20130726,24,22,48.5,30,12/01/13 07:41,
20130726,24,23,676,20,12/01/13 07:41,
20130726,24,24,124,100,12/01/13 07:41,
20130726,24,25,179,35,12/01/13 07:41,
20130726,24,26,363,0,12/01/13 07:41,
20130726,24,27,104,0,12/01/13 07:41,
20130726,24,28,30,4.2,12/01/13 07:41,
20130726,24,29,25,20,12/01/13 07:41,
20130726,24,30,120,279.4,12/01/13 07:41,
20130726,24,31,134,40.8,12/01/13 07:41,
20130726,24,32,46,36.4,12/01/13 07:41,
20130726,24,33,150,20,12/01/13 07:41,
20130726,24,34,144,34.9,12/01/13 07:41,
20130726,24,35,141,10,12/01/13 07:41,
20130726,24,36,20,0,12/01/13 07:41,
20130726,24,37,76,0,12/01/13 07:41,
20130726,24,38,105,0,12/01/13 07:41,
20130726,24,39,8,0,12/01/13 07:41,
20130726,24,40,16,0,12/01/13 07:41,
20130726,24,43,1,0,12/01/13 07:41,
20130726,24,45,0,400,12/01/13 07:41,
20130726,24,46,0,0,12/01/13 07:41,
