BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101224,19,6,2,70.5,05/02/11 14:43,
20101224,19,7,12,27.3,05/02/11 14:43,
20101224,19,8,0,159.9,05/02/11 14:43,
20101224,19,9,145,40.2,05/02/11 14:43,
20101224,19,10,473,113.7,05/02/11 14:43,
20101224,19,11,38.6,70.8,05/02/11 14:43,
20101224,19,12,0,50.9,05/02/11 14:43,
20101224,19,13,327,104.8,05/02/11 14:43,
20101224,19,14,47.4,36,05/02/11 14:43,
20101224,19,15,0,107.4,05/02/11 14:43,
20101224,19,16,31.6,79.1,05/02/11 14:43,
20101224,19,17,74.2,69.1,05/02/11 14:43,
20101224,19,18,18,96.1,05/02/11 14:43,
20101224,19,19,66,94.6,05/02/11 14:43,
20101224,19,20,16,111.9,05/02/11 14:43,
20101224,19,21,110.4,145.3,05/02/11 14:43,
20101224,19,22,224,71,05/02/11 14:43,
20101224,19,23,212.6,112.8,05/02/11 14:43,
20101224,19,24,20,42.4,05/02/11 14:43,
20101224,19,25,137,257.4,05/02/11 14:43,
20101224,19,26,85,314,05/02/11 14:43,
20101224,19,27,81,106,05/02/11 14:43,
20101224,19,28,20,308.7,05/02/11 14:43,
20101224,19,29,0,172.8,05/02/11 14:43,
20101224,19,30,106,284.1,05/02/11 14:43,
20101224,19,31,15,313,05/02/11 14:43,
20101224,19,32,19,121.6,05/02/11 14:43,
20101224,19,33,77,78.5,05/02/11 14:43,
20101224,19,34,19,76,05/02/11 14:43,
20101224,19,35,168,104,05/02/11 14:43,
20101224,19,36,273,238.8,05/02/11 14:43,
20101224,19,37,122,145.6,05/02/11 14:43,
20101224,19,38,337.8,218.8,05/02/11 14:43,
20101224,19,39,41,88.1,05/02/11 14:43,
20101224,19,40,329,247.2,05/02/11 14:43,
20101224,19,41,113.6,372.3,05/02/11 14:43,
20101224,19,42,94,150.8,05/02/11 14:43,
20101224,19,43,134,144.4,05/02/11 14:43,
20101224,19,44,339,259.5,05/02/11 14:43,
20101224,19,45,70,127.5,05/02/11 14:43,
20101224,19,46,402,154,05/02/11 14:43,
20101224,19,47,37,56.5,05/02/11 14:43,
20101224,19,48,351,17.5,05/02/11 14:43,
20101224,19,49,419.1,15,05/02/11 14:43,
20101224,19,50,60,127.5,05/02/11 14:43,
20101224,19,51,293.1,63.9,05/02/11 14:43,
20101224,19,52,11.6,2,05/02/11 14:43,
20101224,19,53,73,23.7,05/02/11 14:43,
20101224,19,54,177,42.6,05/02/11 14:43,
20101224,19,55,169.2,18,05/02/11 14:43,
20101224,19,56,22,33.8,05/02/11 14:43,
20101224,19,57,111,12.3,05/02/11 14:43,
20101224,19,58,212,3.3,05/02/11 14:43,
20101224,19,59,16.7,12.5,05/02/11 14:43,
20101224,19,60,178,46,05/02/11 14:43,
20101224,19,61,30.7,46.2,05/02/11 14:43,
20101224,19,62,73.2,155,05/02/11 14:43,
20101224,19,63,123.5,3,05/02/11 14:43,
20101224,19,64,25,20,05/02/11 14:43,
20101224,19,65,356.2,543,05/02/11 14:43,
20101224,19,66,59.4,40,05/02/11 14:43,
20101224,19,67,23.8,192,05/02/11 14:43,
20101224,19,68,81.6,18,05/02/11 14:43,
20101224,19,69,224.4,21.5,05/02/11 14:43,
20101224,19,70,157.5,15,05/02/11 14:43,
20101224,19,71,148.3,10,05/02/11 14:43,
20101224,19,72,190.8,5,05/02/11 14:43,
20101224,19,73,71.1,8,05/02/11 14:43,
20101224,19,74,204.4,0,05/02/11 14:43,
20101224,19,75,241.8,25,05/02/11 14:43,
20101224,19,76,189.7,11.2,05/02/11 14:43,
20101224,19,77,35.1,8,05/02/11 14:43,
20101224,19,78,113,32,05/02/11 14:43,
20101224,19,79,194.1,2,05/02/11 14:43,
20101224,19,80,226.4,20,05/02/11 14:43,
20101224,19,81,102.6,.3,05/02/11 14:43,
20101224,19,82,88,2,05/02/11 14:43,
20101224,19,83,68.3,0,05/02/11 14:43,
20101224,19,84,122.2,0,05/02/11 14:43,
20101224,19,85,121.1,52,05/02/11 14:43,
20101224,19,86,133.1,350,05/02/11 14:43,
20101224,19,87,52.5,0,05/02/11 14:43,
20101224,19,88,89.4,225,05/02/11 14:43,
20101224,19,89,92,0,05/02/11 14:43,
20101224,19,90,98.9,13.1,05/02/11 14:43,
20101224,19,91,48.8,0,05/02/11 14:43,
20101224,19,92,127.1,0,05/02/11 14:43,
20101224,19,93,30.4,332,05/02/11 14:43,
20101224,19,94,113.7,13.2,05/02/11 14:43,
20101224,19,95,40.2,22.6,05/02/11 14:43,
20101224,19,96,76.2,11.2,05/02/11 14:43,
20101224,19,97,84.1,10,05/02/11 14:43,
20101224,19,98,43.4,0,05/02/11 14:43,
20101224,19,99,107.3,30.8,05/02/11 14:43,
20101224,19,100,103.9,10,05/02/11 14:43,
20101224,19,101,104.8,56.6,05/02/11 14:43,
20101224,19,102,48.5,9,05/02/11 14:43,
20101224,19,103,70,19.2,05/02/11 14:43,
20101224,19,104,23.3,6.5,05/02/11 14:43,
20101224,19,105,19.4,58,05/02/11 14:43,
20101224,19,106,30.8,18,05/02/11 14:43,
20101224,19,107,10.5,10.5,05/02/11 14:43,
20101224,19,108,51,7,05/02/11 14:43,
20101224,19,109,104.8,0,05/02/11 14:43,
20101224,19,110,107.3,0,05/02/11 14:43,
20101224,19,111,80.3,81,05/02/11 14:43,
20101224,19,112,54,0,05/02/11 14:43,
20101224,19,113,49.9,0,05/02/11 14:43,
20101224,19,114,16.7,5,05/02/11 14:43,
20101224,19,115,34.1,0,05/02/11 14:43,
20101224,19,116,53.8,0,05/02/11 14:43,
20101224,19,117,20.4,30,05/02/11 14:43,
20101224,19,118,23.9,0,05/02/11 14:43,
20101224,19,119,27,49,05/02/11 14:43,
20101224,19,120,35.7,10.2,05/02/11 14:43,
20101224,19,121,51.4,0,05/02/11 14:43,
20101224,19,122,10.2,0,05/02/11 14:43,
20101224,19,123,49.9,0,05/02/11 14:43,
20101224,19,124,28.6,0,05/02/11 14:43,
20101224,19,125,41.5,0,05/02/11 14:43,
20101224,19,126,7.3,49,05/02/11 14:43,
20101224,19,127,31.8,65.2,05/02/11 14:43,
20101224,19,128,33,0,05/02/11 14:43,
20101224,19,129,27.1,0,05/02/11 14:43,
20101224,19,130,73.2,6.2,05/02/11 14:43,
20101224,19,131,20.3,0,05/02/11 14:43,
20101224,19,132,2.8,31.2,05/02/11 14:43,
20101224,19,133,39,0,05/02/11 14:43,
20101224,19,134,35.4,33.4,05/02/11 14:43,
20101224,19,135,26.7,0,05/02/11 14:43,
20101224,19,136,41.8,0,05/02/11 14:43,
20101224,19,137,28.4,50,05/02/11 14:43,
20101224,19,138,35,0,05/02/11 14:43,
20101224,19,139,29.3,15,05/02/11 14:43,
20101224,19,140,55.3,30,05/02/11 14:43,
20101224,19,141,0,8,05/02/11 14:43,
20101224,19,142,71.7,0,05/02/11 14:43,
20101224,19,143,4.2,0,05/02/11 14:43,
20101224,19,144,25.1,0,05/02/11 14:43,
20101224,19,145,21.4,0,05/02/11 14:43,
20101224,19,146,28.8,0,05/02/11 14:43,
20101224,19,147,24.6,25,05/02/11 14:43,
20101224,19,148,11.7,60,05/02/11 14:43,
20101224,19,149,8,0,05/02/11 14:43,
20101224,19,150,14.8,2572,05/02/11 14:43,
20101224,19,151,1.4,63.2,05/02/11 14:43,
20101224,19,153,11.6,7.6,05/02/11 14:43,
20101224,19,154,7.3,0,05/02/11 14:43,
20101224,19,155,27.8,0,05/02/11 14:43,
20101224,19,156,6.8,13.4,05/02/11 14:43,
20101224,19,157,32.8,9.2,05/02/11 14:43,
20101224,19,158,32.8,0,05/02/11 14:43,
20101224,19,159,8.5,30,05/02/11 14:43,
20101224,19,163,8.4,12,05/02/11 14:43,
20101224,19,164,13.4,0,05/02/11 14:43,
20101224,19,165,10,0,05/02/11 14:43,
20101224,19,166,11.2,2,05/02/11 14:43,
20101224,19,167,28.1,0,05/02/11 14:43,
20101224,19,168,20.3,0,05/02/11 14:43,
20101224,19,169,13.7,0,05/02/11 14:43,
20101224,19,170,5.1,3,05/02/11 14:43,
20101224,19,171,5.3,0,05/02/11 14:43,
20101224,19,172,5.3,0,05/02/11 14:43,
20101224,19,173,11.6,0,05/02/11 14:43,
20101224,19,174,8,0,05/02/11 14:43,
20101224,19,176,6.9,0,05/02/11 14:43,
20101224,19,177,8.8,0,05/02/11 14:43,
20101224,19,178,0,322,05/02/11 14:43,
20101224,19,180,17.4,0,05/02/11 14:43,
20101224,19,181,44.9,0,05/02/11 14:43,
20101224,19,182,10,0,05/02/11 14:43,
20101224,19,184,16.2,62,05/02/11 14:43,
20101224,19,186,29.2,0,05/02/11 14:43,
20101224,19,188,20.6,0,05/02/11 14:43,
20101224,19,189,17,0,05/02/11 14:43,
20101224,19,190,5,2,05/02/11 14:43,
20101224,19,191,2,10,05/02/11 14:43,
20101224,19,192,25.6,0,05/02/11 14:43,
20101224,19,195,4.5,0,05/02/11 14:43,
20101224,19,196,6.9,10,05/02/11 14:43,
20101224,19,197,9,0,05/02/11 14:43,
20101224,19,199,11,0,05/02/11 14:43,
20101224,19,200,12,15,05/02/11 14:43,
20101224,19,201,0,10,05/02/11 14:43,
20101224,19,203,0,25,05/02/11 14:43,
20101224,19,204,32.8,0,05/02/11 14:43,
20101224,19,206,20,10,05/02/11 14:43,
20101224,19,208,26.2,0,05/02/11 14:43,
20101224,19,209,7.3,0,05/02/11 14:43,
20101224,19,210,0,50,05/02/11 14:43,
20101224,19,211,7,10,05/02/11 14:43,
20101224,19,212,0,50,05/02/11 14:43,
20101224,19,213,2,0,05/02/11 14:43,
20101224,19,216,9,16,05/02/11 14:43,
20101224,19,218,4.5,0,05/02/11 14:43,
20101224,19,221,0,10,05/02/11 14:43,
20101224,19,224,6,0,05/02/11 14:43,
20101224,19,226,0,10,05/02/11 14:43,
20101224,19,227,29.7,0,05/02/11 14:43,
20101224,19,228,12.5,0,05/02/11 14:43,
20101224,19,230,8.9,0,05/02/11 14:43,
20101224,19,231,0,10,05/02/11 14:43,
20101224,19,234,8,0,05/02/11 14:43,
20101224,19,236,10,0,05/02/11 14:43,
20101224,19,240,2,0,05/02/11 14:43,
20101224,19,245,2,0,05/02/11 14:43,
20101224,19,249,6.5,0,05/02/11 14:43,
20101224,19,250,19.4,1010,05/02/11 14:43,
20101224,19,257,0,4,05/02/11 14:43,
20101224,19,259,8,0,05/02/11 14:43,
20101224,19,266,4,0,05/02/11 14:43,
20101224,19,270,4,4,05/02/11 14:43,
20101224,19,274,15.7,0,05/02/11 14:43,
20101224,19,279,3,0,05/02/11 14:43,
20101224,19,286,2,0,05/02/11 14:43,
20101224,19,299,2.5,0,05/02/11 14:43,
20101224,19,300,0,325,05/02/11 14:43,
20101224,19,308,8,0,05/02/11 14:43,
20101224,19,349,4,0,05/02/11 14:43,
20101224,19,350,2,0,05/02/11 14:43,
20101224,19,355,5,0,05/02/11 14:43,
20101224,19,356,17.8,176,05/02/11 14:43,
20101224,19,369,5,0,05/02/11 14:43,
20101224,19,383,6,0,05/02/11 14:43,
20101224,19,385,3,0,05/02/11 14:43,
20101224,19,399,8,0,05/02/11 14:43,
20101224,19,400,6,0,05/02/11 14:43,
20101224,19,413,4,0,05/02/11 14:43,
20101224,19,430,2,0,05/02/11 14:43,
20101224,19,449,9,0,05/02/11 14:43,
20101224,19,499,5,0,05/02/11 14:43,
20101224,19,500,10,80,05/02/11 14:43,
20101224,19,540,2,0,05/02/11 14:43,
20101224,19,549,13,0,05/02/11 14:43,
20101224,19,557,5,0,05/02/11 14:43,
20101224,19,560,4,0,05/02/11 14:43,
20101224,19,599,5,0,05/02/11 14:43,
20101224,19,615,4,0,05/02/11 14:43,
20101224,19,649,10,0,05/02/11 14:43,
20101224,19,699,5,0,05/02/11 14:43,
20101224,19,720,2,0,05/02/11 14:43,
20101224,19,799,2,0,05/02/11 14:43,
20101224,19,800,2,0,05/02/11 14:43,
20101224,19,899,2,0,05/02/11 14:43,
20101224,19,999,4,8223,05/02/11 14:43,
20101224,19,1000,0,65,05/02/11 14:43,
20101224,20,-200,233,15,05/02/11 14:43,
20101224,20,-199,0,8,05/02/11 14:43,
20101224,20,-180,4,0,05/02/11 14:43,
20101224,20,-150,0,3.3,05/02/11 14:43,
20101224,20,-149,0,4,05/02/11 14:43,
20101224,20,-147,0,7,05/02/11 14:43,
20101224,20,-130,20,0,05/02/11 14:43,
20101224,20,-100,0,12,05/02/11 14:43,
20101224,20,-99,0,15,05/02/11 14:43,
20101224,20,-95,0,5,05/02/11 14:43,
20101224,20,-76,0,4,05/02/11 14:43,
20101224,20,-74,0,14,05/02/11 14:43,
20101224,20,-68,0,5,05/02/11 14:43,
20101224,20,-60,0,8.1,05/02/11 14:43,
20101224,20,-59,0,3,05/02/11 14:43,
20101224,20,-58,0,22.5,05/02/11 14:43,
20101224,20,-56,0,7.5,05/02/11 14:43,
20101224,20,-52,0,2,05/02/11 14:43,
20101224,20,-49,0,13,05/02/11 14:43,
20101224,20,-47,0,22.5,05/02/11 14:43,
20101224,20,-45,0,20.9,05/02/11 14:43,
20101224,20,-44,0,10.8,05/02/11 14:43,
20101224,20,-42,0,25.5,05/02/11 14:43,
20101224,20,-41,0,7.5,05/02/11 14:43,
20101224,20,-40,0,48.5,05/02/11 14:43,
20101224,20,-39,0,2,05/02/11 14:43,
20101224,20,-38,0,21.4,05/02/11 14:43,
20101224,20,-35,0,3,05/02/11 14:43,
20101224,20,-33,0,22.5,05/02/11 14:43,
20101224,20,-32,0,4,05/02/11 14:43,
20101224,20,-31,0,33.5,05/02/11 14:43,
20101224,20,-30,40.8,10,05/02/11 14:43,
20101224,20,-29,0,14.8,05/02/11 14:43,
20101224,20,-28,0,21.1,05/02/11 14:43,
20101224,20,-26,0,5.7,05/02/11 14:43,
20101224,20,-25,0,66.4,05/02/11 14:43,
20101224,20,-24,0,8,05/02/11 14:43,
20101224,20,-23,0,18.5,05/02/11 14:43,
20101224,20,-22,0,12.3,05/02/11 14:43,
20101224,20,-21,0,23.3,05/02/11 14:43,
20101224,20,-20,0,79,05/02/11 14:43,
20101224,20,-19,0,24.5,05/02/11 14:43,
20101224,20,-18,0,20.9,05/02/11 14:43,
20101224,20,-15,200,15.3,05/02/11 14:43,
20101224,20,-14,402,15.6,05/02/11 14:43,
20101224,20,-13,0,27.3,05/02/11 14:43,
20101224,20,-12,0,65,05/02/11 14:43,
20101224,20,-11,0,8.4,05/02/11 14:43,
20101224,20,-10,1205,43.3,05/02/11 14:43,
20101224,20,-9,0,15.2,05/02/11 14:43,
20101224,20,-7,0,18.6,05/02/11 14:43,
20101224,20,-6,0,20,05/02/11 14:43,
20101224,20,-5,0,97.5,05/02/11 14:43,
20101224,20,-4,0,27.9,05/02/11 14:43,
20101224,20,-3,0,45.4,05/02/11 14:43,
20101224,20,-2,0,54.5,05/02/11 14:43,
20101224,20,-1,0,22.2,05/02/11 14:43,
20101224,20,0,4806.2,124.5,05/02/11 14:43,
20101224,20,1,2448,22.5,05/02/11 14:43,
20101224,20,2,10,78.7,05/02/11 14:43,
20101224,20,3,0,49.7,05/02/11 14:43,
20101224,20,4,0,32.7,05/02/11 14:43,
20101224,20,5,200,81.6,05/02/11 14:43,
20101224,20,6,13,17.9,05/02/11 14:43,
20101224,20,7,47,120.8,05/02/11 14:43,
20101224,20,8,291.4,67.9,05/02/11 14:43,
20101224,20,9,490.2,75.6,05/02/11 14:43,
20101224,20,10,462.5,146.6,05/02/11 14:43,
20101224,20,11,10,84.2,05/02/11 14:43,
20101224,20,12,64.4,57.8,05/02/11 14:43,
20101224,20,13,35.6,43.3,05/02/11 14:43,
20101224,20,14,12,72.6,05/02/11 14:43,
20101224,20,15,24,219.7,05/02/11 14:43,
20101224,20,16,29,51.3,05/02/11 14:43,
20101224,20,17,84.8,62.1,05/02/11 14:43,
20101224,20,18,12,106.6,05/02/11 14:43,
20101224,20,19,197,73.1,05/02/11 14:43,
20101224,20,20,17,172.1,05/02/11 14:43,
20101224,20,21,30,60.1,05/02/11 14:43,
20101224,20,22,277,104.2,05/02/11 14:43,
20101224,20,23,0,106.2,05/02/11 14:43,
20101224,20,24,45,112.1,05/02/11 14:43,
20101224,20,25,136.8,220.3,05/02/11 14:43,
20101224,20,26,0,373,05/02/11 14:43,
20101224,20,27,17.1,66.5,05/02/11 14:43,
20101224,20,28,15,458.6,05/02/11 14:43,
20101224,20,29,25,140.4,05/02/11 14:43,
20101224,20,30,115.1,256,05/02/11 14:43,
20101224,20,31,52,238.7,05/02/11 14:43,
20101224,20,32,22,100.9,05/02/11 14:43,
20101224,20,33,40.1,83.3,05/02/11 14:43,
20101224,20,34,76,203.8,05/02/11 14:43,
20101224,20,35,185.6,85.1,05/02/11 14:43,
20101224,20,36,441.1,319.5,05/02/11 14:43,
20101224,20,37,101,91.4,05/02/11 14:43,
20101224,20,38,115.4,432.6,05/02/11 14:43,
20101224,20,39,158,158.2,05/02/11 14:43,
20101224,20,40,157.1,153.3,05/02/11 14:43,
20101224,20,41,444.2,39.5,05/02/11 14:43,
20101224,20,42,153.3,97.5,05/02/11 14:43,
20101224,20,43,88.7,32.5,05/02/11 14:43,
20101224,20,44,380.3,265,05/02/11 14:43,
20101224,20,45,235.5,118.2,05/02/11 14:43,
20101224,20,46,349.4,67.5,05/02/11 14:43,
20101224,20,47,110.3,62.5,05/02/11 14:43,
20101224,20,48,19.7,27.5,05/02/11 14:43,
20101224,20,49,303,26,05/02/11 14:43,
20101224,20,50,158.3,15.3,05/02/11 14:43,
20101224,20,51,42.2,24.5,05/02/11 14:43,
20101224,20,52,120,38.2,05/02/11 14:43,
20101224,20,53,178.5,14.8,05/02/11 14:43,
20101224,20,54,28,30.3,05/02/11 14:43,
20101224,20,55,59.6,5.6,05/02/11 14:43,
20101224,20,56,29,7.5,05/02/11 14:43,
20101224,20,57,9.1,20,05/02/11 14:43,
20101224,20,58,30.7,10,05/02/11 14:43,
20101224,20,59,43.3,45,05/02/11 14:43,
20101224,20,60,352.8,61,05/02/11 14:43,
20101224,20,61,26.3,15,05/02/11 14:43,
20101224,20,62,114,5,05/02/11 14:43,
20101224,20,63,53.1,40,05/02/11 14:43,
20101224,20,64,28.1,164.8,05/02/11 14:43,
20101224,20,65,201.7,388.6,05/02/11 14:43,
20101224,20,66,143.3,5,05/02/11 14:43,
20101224,20,67,45.9,2,05/02/11 14:43,
20101224,20,68,89.2,23,05/02/11 14:43,
20101224,20,69,63.1,150,05/02/11 14:43,
20101224,20,70,288.4,21.6,05/02/11 14:43,
20101224,20,71,142,5,05/02/11 14:43,
20101224,20,72,365.6,13,05/02/11 14:43,
20101224,20,73,166.2,0,05/02/11 14:43,
20101224,20,74,57.6,0,05/02/11 14:43,
20101224,20,75,171,30,05/02/11 14:43,
20101224,20,76,122.6,30,05/02/11 14:43,
20101224,20,77,133.3,2,05/02/11 14:43,
20101224,20,78,66.8,380,05/02/11 14:43,
20101224,20,79,92.2,3,05/02/11 14:43,
20101224,20,80,147.8,17,05/02/11 14:43,
20101224,20,81,194,2,05/02/11 14:43,
20101224,20,82,61.9,0,05/02/11 14:43,
20101224,20,83,64.8,200,05/02/11 14:43,
20101224,20,84,61.3,2,05/02/11 14:43,
20101224,20,85,133,50,05/02/11 14:43,
20101224,20,86,79,0,05/02/11 14:43,
20101224,20,87,55.9,0,05/02/11 14:43,
20101224,20,88,96.6,0,05/02/11 14:43,
20101224,20,89,22.6,350,05/02/11 14:43,
20101224,20,90,161.3,19.4,05/02/11 14:43,
20101224,20,91,117.4,7.8,05/02/11 14:43,
20101224,20,92,55.9,0,05/02/11 14:43,
20101224,20,93,40.5,32.2,05/02/11 14:43,
20101224,20,94,60.4,0,05/02/11 14:43,
20101224,20,95,57.8,3.6,05/02/11 14:43,
20101224,20,96,92.4,11,05/02/11 14:43,
20101224,20,97,79,0,05/02/11 14:43,
20101224,20,98,52.5,56.4,05/02/11 14:43,
20101224,20,99,93.2,10,05/02/11 14:43,
20101224,20,100,43.4,28,05/02/11 14:43,
20101224,20,101,71,16.3,05/02/11 14:43,
20101224,20,102,22.3,9,05/02/11 14:43,
20101224,20,103,43,0,05/02/11 14:43,
20101224,20,104,22.7,40,05/02/11 14:43,
20101224,20,105,46.1,48,05/02/11 14:43,
20101224,20,106,97.4,0,05/02/11 14:43,
20101224,20,107,72.2,0,05/02/11 14:43,
20101224,20,108,59.8,7,05/02/11 14:43,
20101224,20,109,74.4,25,05/02/11 14:43,
20101224,20,110,67.3,0,05/02/11 14:43,
20101224,20,111,20.7,6,05/02/11 14:43,
20101224,20,112,31.8,0,05/02/11 14:43,
20101224,20,113,38.1,0,05/02/11 14:43,
20101224,20,114,14.2,65,05/02/11 14:43,
20101224,20,115,56,25,05/02/11 14:43,
20101224,20,116,24,24,05/02/11 14:43,
20101224,20,117,29.7,10.2,05/02/11 14:43,
20101224,20,118,37.5,0,05/02/11 14:43,
20101224,20,119,43.2,24,05/02/11 14:43,
20101224,20,120,26.3,50.8,05/02/11 14:43,
20101224,20,121,31.8,0,05/02/11 14:43,
20101224,20,122,1.8,11.4,05/02/11 14:43,
20101224,20,123,37.4,2,05/02/11 14:43,
20101224,20,124,10.4,0,05/02/11 14:43,
20101224,20,125,62.6,30,05/02/11 14:43,
20101224,20,126,11.1,3.2,05/02/11 14:43,
20101224,20,127,102.3,30.6,05/02/11 14:43,
20101224,20,128,2.8,0,05/02/11 14:43,
20101224,20,129,20.9,8.2,05/02/11 14:43,
20101224,20,130,82.9,3,05/02/11 14:43,
20101224,20,131,18.8,0,05/02/11 14:43,
20101224,20,132,4,15,05/02/11 14:43,
20101224,20,133,48.5,50,05/02/11 14:43,
20101224,20,134,3.7,0,05/02/11 14:43,
20101224,20,135,31.4,0,05/02/11 14:43,
20101224,20,136,32,0,05/02/11 14:43,
20101224,20,137,25.8,0,05/02/11 14:43,
20101224,20,138,45.2,320,05/02/11 14:43,
20101224,20,139,32,8,05/02/11 14:43,
20101224,20,140,19.2,5,05/02/11 14:43,
20101224,20,141,20.9,62.8,05/02/11 14:43,
20101224,20,142,41.9,0,05/02/11 14:43,
20101224,20,143,9.1,7.6,05/02/11 14:43,
20101224,20,144,28.3,0,05/02/11 14:43,
20101224,20,145,17.2,60,05/02/11 14:43,
20101224,20,146,1.8,12.6,05/02/11 14:43,
20101224,20,147,3.4,9,05/02/11 14:43,
20101224,20,149,11.3,0,05/02/11 14:43,
20101224,20,150,40,2572,05/02/11 14:43,
20101224,20,151,20.7,0,05/02/11 14:43,
20101224,20,153,16.3,0,05/02/11 14:43,
20101224,20,154,12.8,0,05/02/11 14:43,
20101224,20,156,7.8,0,05/02/11 14:43,
20101224,20,157,5.7,0,05/02/11 14:43,
20101224,20,158,0,2,05/02/11 14:43,
20101224,20,159,10.4,0,05/02/11 14:43,
20101224,20,160,3,0,05/02/11 14:43,
20101224,20,161,0,12,05/02/11 14:43,
20101224,20,162,5.7,0,05/02/11 14:43,
20101224,20,163,24.8,0,05/02/11 14:43,
20101224,20,164,14.5,0,05/02/11 14:43,
20101224,20,165,12.3,0,05/02/11 14:43,
20101224,20,166,30.7,0,05/02/11 14:43,
20101224,20,167,20.3,0,05/02/11 14:43,
20101224,20,168,5.3,30,05/02/11 14:43,
20101224,20,169,10.8,0,05/02/11 14:43,
20101224,20,170,0,3,05/02/11 14:43,
20101224,20,171,.8,2,05/02/11 14:43,
20101224,20,172,3,0,05/02/11 14:43,
20101224,20,173,6.9,0,05/02/11 14:43,
20101224,20,174,16.8,0,05/02/11 14:43,
20101224,20,175,23.3,0,05/02/11 14:43,
20101224,20,177,20.9,2,05/02/11 14:43,
20101224,20,179,6.1,0,05/02/11 14:43,
20101224,20,180,9,0,05/02/11 14:43,
20101224,20,181,16.2,35,05/02/11 14:43,
20101224,20,183,3.7,0,05/02/11 14:43,
20101224,20,184,16.9,0,05/02/11 14:43,
20101224,20,185,29.6,0,05/02/11 14:43,
20101224,20,186,7.7,0,05/02/11 14:43,
20101224,20,187,8.9,0,05/02/11 14:43,
20101224,20,188,20,0,05/02/11 14:43,
20101224,20,189,8.7,0,05/02/11 14:43,
20101224,20,190,0,2,05/02/11 14:43,
20101224,20,191,6.5,35,05/02/11 14:43,
20101224,20,192,11.9,0,05/02/11 14:43,
20101224,20,193,9,0,05/02/11 14:43,
20101224,20,196,0,10,05/02/11 14:43,
20101224,20,199,8,0,05/02/11 14:43,
20101224,20,200,34.5,65,05/02/11 14:43,
20101224,20,201,0,10,05/02/11 14:43,
20101224,20,203,24,0,05/02/11 14:43,
20101224,20,204,13.6,0,05/02/11 14:43,
20101224,20,205,2.3,0,05/02/11 14:43,
20101224,20,206,15,10,05/02/11 14:43,
20101224,20,207,7,0,05/02/11 14:43,
20101224,20,209,8.9,0,05/02/11 14:43,
20101224,20,210,10,6,05/02/11 14:43,
20101224,20,211,0,10,05/02/11 14:43,
20101224,20,214,6.5,0,05/02/11 14:43,
20101224,20,216,9,10,05/02/11 14:43,
20101224,20,221,0,10,05/02/11 14:43,
20101224,20,224,18.5,0,05/02/11 14:43,
20101224,20,226,21.7,10,05/02/11 14:43,
20101224,20,231,16,10,05/02/11 14:43,
20101224,20,240,2,0,05/02/11 14:43,
20101224,20,242,0,50,05/02/11 14:43,
20101224,20,245,2,0,05/02/11 14:43,
20101224,20,249,6.5,0,05/02/11 14:43,
20101224,20,250,19.4,1010,05/02/11 14:43,
20101224,20,251,0,6,05/02/11 14:43,
20101224,20,259,8,0,05/02/11 14:43,
20101224,20,265,4,0,05/02/11 14:43,
20101224,20,271,4,0,05/02/11 14:43,
20101224,20,273,15.7,0,05/02/11 14:43,
20101224,20,276,0,176,05/02/11 14:43,
20101224,20,279,3,0,05/02/11 14:43,
20101224,20,286,2,0,05/02/11 14:43,
20101224,20,299,2.5,0,05/02/11 14:43,
20101224,20,300,0,325,05/02/11 14:43,
20101224,20,308,8,0,05/02/11 14:43,
20101224,20,349,4,0,05/02/11 14:43,
20101224,20,350,19.8,0,05/02/11 14:43,
20101224,20,355,5,0,05/02/11 14:43,
20101224,20,369,5,0,05/02/11 14:43,
20101224,20,383,6,0,05/02/11 14:43,
20101224,20,386,3,0,05/02/11 14:43,
20101224,20,399,8,0,05/02/11 14:43,
20101224,20,400,6,20,05/02/11 14:43,
20101224,20,413,4,0,05/02/11 14:43,
20101224,20,430,2,0,05/02/11 14:43,
20101224,20,449,9,0,05/02/11 14:43,
20101224,20,499,5,0,05/02/11 14:43,
20101224,20,500,10,80,05/02/11 14:43,
20101224,20,540,2,0,05/02/11 14:43,
20101224,20,549,13,0,05/02/11 14:43,
20101224,20,557,5,0,05/02/11 14:43,
20101224,20,560,4,0,05/02/11 14:43,
20101224,20,599,5,0,05/02/11 14:43,
20101224,20,615,4,0,05/02/11 14:43,
20101224,20,649,10,0,05/02/11 14:43,
20101224,20,699,5,0,05/02/11 14:43,
20101224,20,720,2,0,05/02/11 14:43,
20101224,20,799,2,0,05/02/11 14:43,
20101224,20,800,2,0,05/02/11 14:43,
20101224,20,899,2,0,05/02/11 14:43,
20101224,20,999,4,8162.1,05/02/11 14:43,
20101224,20,1000,0,65,05/02/11 14:43,
20101224,21,-200,233,15,05/02/11 14:43,
20101224,21,-199,0,8,05/02/11 14:43,
20101224,21,-149,0,4,05/02/11 14:43,
20101224,21,-147,0,7,05/02/11 14:43,
20101224,21,-121,4,0,05/02/11 14:43,
20101224,21,-100,0,12,05/02/11 14:43,
20101224,21,-99,0,15,05/02/11 14:43,
20101224,21,-93,0,5,05/02/11 14:43,
20101224,21,-88,20,0,05/02/11 14:43,
20101224,21,-75,0,4,05/02/11 14:43,
20101224,21,-74,0,14,05/02/11 14:43,
20101224,21,-69,0,5,05/02/11 14:43,
