BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161126,13,85,9.8,0.0,04/01/17 00:00
20161126,13,88,5.0,0.0,04/01/17 00:00
20161126,13,90,14.8,0.0,04/01/17 00:00
20161126,13,95,12.3,0.0,04/01/17 00:00
20161126,13,98,0.0,26.0,04/01/17 00:00
20161126,13,100,13.0,0.0,04/01/17 00:00
20161126,13,103,5.0,0.0,04/01/17 00:00
20161126,13,105,16.8,0.0,04/01/17 00:00
20161126,13,115,13.0,0.0,04/01/17 00:00
20161126,13,123,6.6,0.0,04/01/17 00:00
20161126,13,126,12.9,0.0,04/01/17 00:00
20161126,13,130,13.0,0.0,04/01/17 00:00
20161126,13,142,6.6,0.0,04/01/17 00:00
20161126,13,146,12.9,0.0,04/01/17 00:00
20161126,13,174,2.0,0.0,04/01/17 00:00
20161126,13,200,0.0,69.0,04/01/17 00:00
20161126,13,233,0.0,99.0,04/01/17 00:00
20161126,13,299,5.0,0.0,04/01/17 00:00
20161126,13,999,0.0,1608.9,04/01/17 00:00
20161126,13,1000,0.0,118.6,04/01/17 00:00
20161126,14,-200,67.7,0.0,04/01/17 00:00
20161126,14,-149,0.0,3.0,04/01/17 00:00
20161126,14,-129,52.0,0.0,04/01/17 00:00
20161126,14,-99,0.0,5.0,04/01/17 00:00
20161126,14,-66,8.0,0.0,04/01/17 00:00
20161126,14,-48,0.0,30.0,04/01/17 00:00
20161126,14,-34,0.0,4.0,04/01/17 00:00
20161126,14,-33,0.0,6.0,04/01/17 00:00
20161126,14,-32,0.0,30.0,04/01/17 00:00
20161126,14,-27,0.0,12.0,04/01/17 00:00
20161126,14,-26,0.0,3.3,04/01/17 00:00
20161126,14,-24,4.0,0.0,04/01/17 00:00
20161126,14,-22,0.0,4.0,04/01/17 00:00
20161126,14,-21,0.0,13.0,04/01/17 00:00
20161126,14,-20,2.0,0.0,04/01/17 00:00
20161126,14,-19,0.0,30.0,04/01/17 00:00
20161126,14,-17,4.0,2.0,04/01/17 00:00
20161126,14,-16,0.0,8.6,04/01/17 00:00
20161126,14,-15,0.0,13.0,04/01/17 00:00
20161126,14,-14,5.0,0.0,04/01/17 00:00
20161126,14,-12,385.0,2.9,04/01/17 00:00
20161126,14,-11,0.0,27.2,04/01/17 00:00
20161126,14,-10,0.0,36.6,04/01/17 00:00
20161126,14,-9,0.0,13.0,04/01/17 00:00
20161126,14,-8,5.0,15.6,04/01/17 00:00
20161126,14,-7,0.0,25.1,04/01/17 00:00
20161126,14,-6,0.0,36.6,04/01/17 00:00
20161126,14,-5,2.0,17.0,04/01/17 00:00
20161126,14,-4,0.0,8.9,04/01/17 00:00
20161126,14,-3,0.0,30.0,04/01/17 00:00
20161126,14,-2,0.0,45.0,04/01/17 00:00
20161126,14,-1,1.0,49.0,04/01/17 00:00
20161126,14,0,2248.2,94.4,04/01/17 00:00
20161126,14,1,52.5,13.3,04/01/17 00:00
20161126,14,2,61.2,11.5,04/01/17 00:00
20161126,14,3,1.3,47.3,04/01/17 00:00
20161126,14,4,6.5,53.5,04/01/17 00:00
20161126,14,5,1.2,29.6,04/01/17 00:00
20161126,14,6,16.3,41.4,04/01/17 00:00
20161126,14,7,2.5,40.2,04/01/17 00:00
20161126,14,8,7.2,81.6,04/01/17 00:00
20161126,14,9,2.5,41.1,04/01/17 00:00
20161126,14,10,1.3,101.6,04/01/17 00:00
20161126,14,11,31.2,29.4,04/01/17 00:00
20161126,14,12,33.5,80.0,04/01/17 00:00
20161126,14,13,39.3,3.4,04/01/17 00:00
20161126,14,14,3.5,139.2,04/01/17 00:00
20161126,14,15,65.0,82.5,04/01/17 00:00
20161126,14,16,60.0,57.0,04/01/17 00:00
20161126,14,17,5.0,66.0,04/01/17 00:00
20161126,14,18,39.7,179.7,04/01/17 00:00
20161126,14,19,197.5,126.2,04/01/17 00:00
20161126,14,20,143.8,170.5,04/01/17 00:00
20161126,14,21,208.6,310.6,04/01/17 00:00
20161126,14,22,136.1,281.2,04/01/17 00:00
20161126,14,23,236.1,243.0,04/01/17 00:00
20161126,14,24,448.6,77.7,04/01/17 00:00
20161126,14,25,187.8,112.9,04/01/17 00:00
20161126,14,26,142.3,9.8,04/01/17 00:00
20161126,14,27,169.5,1.2,04/01/17 00:00
20161126,14,28,144.5,1.8,04/01/17 00:00
20161126,14,29,63.9,1.2,04/01/17 00:00
20161126,14,30,131.6,2.3,04/01/17 00:00
20161126,14,31,186.7,9.2,04/01/17 00:00
20161126,14,32,59.2,1.3,04/01/17 00:00
20161126,14,33,88.3,1.2,04/01/17 00:00
20161126,14,34,50.3,15.9,04/01/17 00:00
20161126,14,35,84.6,1.2,04/01/17 00:00
20161126,14,36,46.3,1.3,04/01/17 00:00
20161126,14,37,167.9,0.0,04/01/17 00:00
20161126,14,38,41.6,0.0,04/01/17 00:00
20161126,14,39,47.6,0.0,04/01/17 00:00
20161126,14,40,63.7,0.0,04/01/17 00:00
20161126,14,41,12.0,268.0,04/01/17 00:00
20161126,14,42,50.5,0.0,04/01/17 00:00
20161126,14,43,31.2,0.0,04/01/17 00:00
20161126,14,44,20.0,0.0,04/01/17 00:00
20161126,14,45,15.0,0.0,04/01/17 00:00
20161126,14,46,50.7,0.0,04/01/17 00:00
20161126,14,47,11.8,0.0,04/01/17 00:00
20161126,14,48,5.4,0.0,04/01/17 00:00
20161126,14,49,6.4,100.0,04/01/17 00:00
20161126,14,50,19.4,0.0,04/01/17 00:00
20161126,14,51,25.2,0.0,04/01/17 00:00
20161126,14,52,35.2,0.0,04/01/17 00:00
20161126,14,53,5.1,0.0,04/01/17 00:00
20161126,14,54,19.1,0.0,04/01/17 00:00
20161126,14,55,0.0,2.0,04/01/17 00:00
20161126,14,56,8.2,0.0,04/01/17 00:00
20161126,14,57,18.1,0.0,04/01/17 00:00
20161126,14,58,6.5,1.0,04/01/17 00:00
20161126,14,59,4.0,0.0,04/01/17 00:00
20161126,14,60,20.5,50.0,04/01/17 00:00
20161126,14,61,17.7,0.0,04/01/17 00:00
20161126,14,62,8.1,0.0,04/01/17 00:00
20161126,14,63,6.0,0.0,04/01/17 00:00
20161126,14,67,12.1,0.0,04/01/17 00:00
20161126,14,68,23.7,0.0,04/01/17 00:00
20161126,14,70,0.0,2.0,04/01/17 00:00
20161126,14,71,0.0,2.0,04/01/17 00:00
20161126,14,72,13.5,8.0,04/01/17 00:00
20161126,14,73,13.5,4.0,04/01/17 00:00
20161126,14,74,0.0,1.0,04/01/17 00:00
20161126,14,75,8.7,580.0,04/01/17 00:00
20161126,14,77,0.0,200.0,04/01/17 00:00
20161126,14,80,12.3,0.0,04/01/17 00:00
20161126,14,81,5.5,0.0,04/01/17 00:00
20161126,14,83,9.8,0.0,04/01/17 00:00
20161126,14,87,5.0,0.0,04/01/17 00:00
20161126,14,89,9.8,0.0,04/01/17 00:00
20161126,14,90,5.0,0.0,04/01/17 00:00
20161126,14,93,12.3,0.0,04/01/17 00:00
20161126,14,98,0.0,26.0,04/01/17 00:00
20161126,14,99,13.0,5.0,04/01/17 00:00
20161126,14,102,5.0,0.0,04/01/17 00:00
20161126,14,104,9.8,0.0,04/01/17 00:00
20161126,14,105,7.0,0.0,04/01/17 00:00
20161126,14,114,13.0,0.0,04/01/17 00:00
20161126,14,121,6.6,0.0,04/01/17 00:00
20161126,14,124,12.9,0.0,04/01/17 00:00
20161126,14,129,13.0,0.0,04/01/17 00:00
20161126,14,141,6.6,0.0,04/01/17 00:00
20161126,14,145,12.9,0.0,04/01/17 00:00
20161126,14,174,2.0,0.0,04/01/17 00:00
20161126,14,200,0.0,89.0,04/01/17 00:00
20161126,14,299,5.0,0.0,04/01/17 00:00
20161126,14,999,0.0,1608.9,04/01/17 00:00
20161126,14,1000,0.0,113.0,04/01/17 00:00
20161126,15,-200,62.0,0.0,04/01/17 00:00
20161126,15,-149,0.0,3.0,04/01/17 00:00
20161126,15,-130,40.0,0.0,04/01/17 00:00
20161126,15,-99,0.0,5.0,04/01/17 00:00
20161126,15,-66,8.0,0.0,04/01/17 00:00
20161126,15,-50,3.0,0.0,04/01/17 00:00
20161126,15,-49,0.0,21.0,04/01/17 00:00
20161126,15,-46,4.0,0.0,04/01/17 00:00
20161126,15,-33,0.0,6.0,04/01/17 00:00
20161126,15,-32,0.0,21.0,04/01/17 00:00
20161126,15,-31,16.0,0.0,04/01/17 00:00
20161126,15,-28,0.0,4.2,04/01/17 00:00
20161126,15,-27,0.0,8.3,04/01/17 00:00
20161126,15,-23,0.0,2.8,04/01/17 00:00
20161126,15,-22,0.0,9.1,04/01/17 00:00
20161126,15,-21,2.0,0.0,04/01/17 00:00
20161126,15,-20,0.0,21.0,04/01/17 00:00
20161126,15,-18,0.0,2.0,04/01/17 00:00
20161126,15,-16,0.0,6.0,04/01/17 00:00
20161126,15,-15,5.0,9.1,04/01/17 00:00
20161126,15,-12,418.0,2.0,04/01/17 00:00
20161126,15,-11,0.0,21.5,04/01/17 00:00
20161126,15,-10,0.0,25.7,04/01/17 00:00
20161126,15,-9,5.0,12.5,04/01/17 00:00
20161126,15,-8,8.0,22.6,04/01/17 00:00
20161126,15,-7,0.0,20.9,04/01/17 00:00
20161126,15,-6,0.0,10.7,04/01/17 00:00
20161126,15,-5,2.0,23.3,04/01/17 00:00
20161126,15,-3,0.0,27.9,04/01/17 00:00
20161126,15,-2,0.0,37.9,04/01/17 00:00
20161126,15,-1,0.0,32.4,04/01/17 00:00
20161126,15,0,2246.3,96.8,04/01/17 00:00
20161126,15,1,52.5,3.5,04/01/17 00:00
20161126,15,2,50.2,10.0,04/01/17 00:00
20161126,15,3,1.3,38.1,04/01/17 00:00
20161126,15,4,2.5,37.2,04/01/17 00:00
20161126,15,5,39.2,28.8,04/01/17 00:00
20161126,15,6,2.5,33.4,04/01/17 00:00
20161126,15,7,1.3,18.7,04/01/17 00:00
20161126,15,8,4.5,82.0,04/01/17 00:00
20161126,15,9,1.2,30.0,04/01/17 00:00
20161126,15,10,1.3,97.6,04/01/17 00:00
20161126,15,11,146.5,16.5,04/01/17 00:00
20161126,15,12,111.2,70.0,04/01/17 00:00
20161126,15,13,89.6,29.9,04/01/17 00:00
20161126,15,14,4.3,98.9,04/01/17 00:00
20161126,15,15,84.8,105.5,04/01/17 00:00
20161126,15,16,48.9,79.0,04/01/17 00:00
20161126,15,17,7.6,9.3,04/01/17 00:00
20161126,15,18,70.3,199.6,04/01/17 00:00
20161126,15,19,209.2,71.3,04/01/17 00:00
20161126,15,20,202.2,21.4,04/01/17 00:00
20161126,15,21,178.4,577.2,04/01/17 00:00
20161126,15,22,298.5,192.0,04/01/17 00:00
20161126,15,23,49.5,222.9,04/01/17 00:00
20161126,15,24,489.2,51.2,04/01/17 00:00
20161126,15,25,143.4,122.7,04/01/17 00:00
20161126,15,26,321.2,1.2,04/01/17 00:00
20161126,15,27,100.6,1.3,04/01/17 00:00
20161126,15,28,64.0,1.7,04/01/17 00:00
20161126,15,29,191.2,1.3,04/01/17 00:00
20161126,15,30,174.8,1.2,04/01/17 00:00
20161126,15,31,52.9,9.3,04/01/17 00:00
20161126,15,32,63.1,1.2,04/01/17 00:00
20161126,15,33,104.2,1.3,04/01/17 00:00
20161126,15,34,16.0,5.3,04/01/17 00:00
20161126,15,35,95.1,1.3,04/01/17 00:00
20161126,15,36,32.5,0.0,04/01/17 00:00
20161126,15,37,124.6,0.0,04/01/17 00:00
20161126,15,38,10.0,0.0,04/01/17 00:00
20161126,15,39,29.7,0.0,04/01/17 00:00
20161126,15,40,49.4,0.0,04/01/17 00:00
20161126,15,41,24.1,268.0,04/01/17 00:00
20161126,15,42,38.7,0.0,04/01/17 00:00
20161126,15,43,7.4,0.0,04/01/17 00:00
20161126,15,44,17.0,0.0,04/01/17 00:00
20161126,15,45,22.2,1.0,04/01/17 00:00
20161126,15,46,28.9,0.0,04/01/17 00:00
20161126,15,47,5.4,1.0,04/01/17 00:00
20161126,15,49,12.1,100.0,04/01/17 00:00
20161126,15,50,5.9,0.0,04/01/17 00:00
20161126,15,51,21.7,0.0,04/01/17 00:00
20161126,15,52,21.5,0.0,04/01/17 00:00
20161126,15,53,13.2,0.0,04/01/17 00:00
20161126,15,54,3.8,0.0,04/01/17 00:00
20161126,15,55,7.8,2.0,04/01/17 00:00
20161126,15,56,5.0,0.0,04/01/17 00:00
20161126,15,57,9.9,0.0,04/01/17 00:00
20161126,15,58,5.2,0.0,04/01/17 00:00
20161126,15,59,11.3,1.0,04/01/17 00:00
20161126,15,60,7.1,50.0,04/01/17 00:00
20161126,15,61,10.4,0.0,04/01/17 00:00
20161126,15,62,9.9,0.0,04/01/17 00:00
20161126,15,66,6.3,0.0,04/01/17 00:00
20161126,15,67,13.6,0.0,04/01/17 00:00
20161126,15,68,6.0,0.0,04/01/17 00:00
20161126,15,70,0.0,4.0,04/01/17 00:00
20161126,15,71,9.5,8.0,04/01/17 00:00
20161126,15,72,3.4,4.0,04/01/17 00:00
20161126,15,73,6.1,0.0,04/01/17 00:00
20161126,15,74,5.4,6.0,04/01/17 00:00
20161126,15,75,0.0,575.0,04/01/17 00:00
20161126,15,77,0.0,200.0,04/01/17 00:00
20161126,15,79,8.6,0.0,04/01/17 00:00
20161126,15,81,3.8,0.0,04/01/17 00:00
20161126,15,83,6.9,0.0,04/01/17 00:00
20161126,15,86,3.5,0.0,04/01/17 00:00
20161126,15,88,6.9,0.0,04/01/17 00:00
20161126,15,90,5.0,0.0,04/01/17 00:00
20161126,15,93,8.6,0.0,04/01/17 00:00
20161126,15,98,9.1,26.0,04/01/17 00:00
20161126,15,101,3.5,0.0,04/01/17 00:00
20161126,15,104,6.9,0.0,04/01/17 00:00
20161126,15,105,7.0,0.0,04/01/17 00:00
20161126,15,113,9.1,0.0,04/01/17 00:00
20161126,15,121,4.7,0.0,04/01/17 00:00
20161126,15,124,9.0,0.0,04/01/17 00:00
20161126,15,128,9.1,0.0,04/01/17 00:00
20161126,15,140,4.7,0.0,04/01/17 00:00
20161126,15,144,9.0,0.0,04/01/17 00:00
20161126,15,174,2.0,0.0,04/01/17 00:00
20161126,15,200,0.0,114.0,04/01/17 00:00
20161126,15,299,5.0,0.0,04/01/17 00:00
20161126,15,999,0.0,1608.9,04/01/17 00:00
20161126,15,1000,0.0,113.0,04/01/17 00:00
20161126,16,-200,54.0,0.0,04/01/17 00:00
20161126,16,-149,0.0,3.0,04/01/17 00:00
20161126,16,-130,40.0,0.0,04/01/17 00:00
20161126,16,-99,0.0,5.0,04/01/17 00:00
20161126,16,-67,8.0,0.0,04/01/17 00:00
20161126,16,-59,16.0,0.0,04/01/17 00:00
20161126,16,-50,5.0,0.0,04/01/17 00:00
20161126,16,-49,0.0,21.0,04/01/17 00:00
20161126,16,-33,0.0,6.0,04/01/17 00:00
20161126,16,-32,0.0,21.0,04/01/17 00:00
20161126,16,-28,0.0,4.2,04/01/17 00:00
20161126,16,-27,0.0,8.3,04/01/17 00:00
20161126,16,-23,0.0,2.8,04/01/17 00:00
20161126,16,-22,0.0,9.1,04/01/17 00:00
20161126,16,-21,2.0,0.0,04/01/17 00:00
20161126,16,-20,0.0,21.0,04/01/17 00:00
20161126,16,-18,0.0,2.0,04/01/17 00:00
20161126,16,-17,0.0,6.0,04/01/17 00:00
20161126,16,-15,5.0,9.1,04/01/17 00:00
20161126,16,-12,418.0,15.5,04/01/17 00:00
20161126,16,-11,0.0,29.0,04/01/17 00:00
20161126,16,-10,0.0,4.7,04/01/17 00:00
20161126,16,-9,5.0,12.5,04/01/17 00:00
20161126,16,-8,4.0,22.6,04/01/17 00:00
20161126,16,-7,0.0,29.9,04/01/17 00:00
20161126,16,-6,0.0,1.7,04/01/17 00:00
20161126,16,-5,10.0,23.3,04/01/17 00:00
20161126,16,-4,0.0,21.0,04/01/17 00:00
20161126,16,-3,4.0,9.5,04/01/17 00:00
20161126,16,-2,0.0,38.3,04/01/17 00:00
20161126,16,-1,0.0,29.4,04/01/17 00:00
20161126,16,0,2245.3,101.3,04/01/17 00:00
20161126,16,1,50.0,1.2,04/01/17 00:00
20161126,16,2,115.0,29.8,04/01/17 00:00
20161126,16,3,0.0,44.4,04/01/17 00:00
20161126,16,4,0.0,9.9,04/01/17 00:00
20161126,16,5,134.0,46.3,04/01/17 00:00
20161126,16,6,0.0,25.9,04/01/17 00:00
20161126,16,7,0.0,6.7,04/01/17 00:00
20161126,16,8,2.0,80.3,04/01/17 00:00
20161126,16,9,0.0,28.7,04/01/17 00:00
20161126,16,10,0.0,98.6,04/01/17 00:00
20161126,16,11,108.0,16.8,04/01/17 00:00
20161126,16,12,110.0,66.7,04/01/17 00:00
20161126,16,13,73.8,29.9,04/01/17 00:00
20161126,16,14,28.8,148.9,04/01/17 00:00
20161126,16,15,67.0,58.4,04/01/17 00:00
20161126,16,16,60.0,78.2,04/01/17 00:00
20161126,16,17,5.2,62.1,04/01/17 00:00
20161126,16,18,118.5,45.7,04/01/17 00:00
20161126,16,19,193.8,173.2,04/01/17 00:00
20161126,16,20,171.5,23.4,04/01/17 00:00
20161126,16,21,171.3,463.6,04/01/17 00:00
20161126,16,22,308.7,257.0,04/01/17 00:00
20161126,16,23,54.5,303.9,04/01/17 00:00
20161126,16,24,474.8,66.2,04/01/17 00:00
20161126,16,25,148.7,178.4,04/01/17 00:00
20161126,16,26,310.8,26.2,04/01/17 00:00
20161126,16,27,99.7,11.3,04/01/17 00:00
20161126,16,28,102.7,103.0,04/01/17 00:00
20161126,16,29,143.0,1.2,04/01/17 00:00
20161126,16,30,163.4,26.3,04/01/17 00:00
20161126,16,31,47.0,9.2,04/01/17 00:00
20161126,16,32,102.3,1.3,04/01/17 00:00
20161126,16,33,55.8,1.2,04/01/17 00:00
20161126,16,34,59.6,5.2,04/01/17 00:00
20161126,16,35,57.0,0.0,04/01/17 00:00
20161126,16,36,18.1,0.0,04/01/17 00:00
20161126,16,37,121.8,0.0,04/01/17 00:00
20161126,16,38,11.0,0.0,04/01/17 00:00
20161126,16,39,27.7,0.0,04/01/17 00:00
20161126,16,40,42.3,0.0,04/01/17 00:00
20161126,16,41,26.5,268.0,04/01/17 00:00
20161126,16,42,38.0,0.0,04/01/17 00:00
20161126,16,43,8.1,0.0,04/01/17 00:00
20161126,16,44,22.2,0.0,04/01/17 00:00
20161126,16,45,28.5,0.0,04/01/17 00:00
20161126,16,46,10.7,1.0,04/01/17 00:00
20161126,16,47,11.1,0.0,04/01/17 00:00
20161126,16,48,3.6,0.0,04/01/17 00:00
20161126,16,49,8.5,100.0,04/01/17 00:00
20161126,16,50,20.5,0.0,04/01/17 00:00
20161126,16,51,9.9,0.0,04/01/17 00:00
20161126,16,52,17.6,1.0,04/01/17 00:00
20161126,16,53,22.3,0.0,04/01/17 00:00
20161126,16,54,3.8,0.0,04/01/17 00:00
20161126,16,55,0.0,2.0,04/01/17 00:00
20161126,16,56,5.8,0.0,04/01/17 00:00
20161126,16,57,16.9,0.0,04/01/17 00:00
20161126,16,58,5.2,1.0,04/01/17 00:00
20161126,16,59,4.3,0.0,04/01/17 00:00
20161126,16,60,9.6,0.0,04/01/17 00:00
20161126,16,61,12.8,0.0,04/01/17 00:00
20161126,16,62,5.0,1.0,04/01/17 00:00
20161126,16,63,3.0,0.0,04/01/17 00:00
20161126,16,64,1.0,0.0,04/01/17 00:00
20161126,16,66,6.3,0.0,04/01/17 00:00
20161126,16,67,13.6,0.0,04/01/17 00:00
20161126,16,68,3.0,0.0,04/01/17 00:00
20161126,16,70,0.0,2.0,04/01/17 00:00
20161126,16,71,9.5,10.0,04/01/17 00:00
20161126,16,72,3.4,4.0,04/01/17 00:00
20161126,16,73,6.1,1.0,04/01/17 00:00
20161126,16,74,5.4,5.0,04/01/17 00:00
20161126,16,75,0.0,575.0,04/01/17 00:00
20161126,16,76,1.0,0.0,04/01/17 00:00
20161126,16,77,0.0,200.0,04/01/17 00:00
20161126,16,79,8.6,0.0,04/01/17 00:00
20161126,16,80,3.8,0.0,04/01/17 00:00
20161126,16,83,6.9,0.0,04/01/17 00:00
20161126,16,86,3.5,0.0,04/01/17 00:00
20161126,16,88,6.9,0.0,04/01/17 00:00
20161126,16,90,5.0,0.0,04/01/17 00:00
20161126,16,92,8.6,0.0,04/01/17 00:00
20161126,16,98,9.1,26.0,04/01/17 00:00
20161126,16,101,3.5,0.0,04/01/17 00:00
20161126,16,104,6.9,0.0,04/01/17 00:00
20161126,16,105,7.0,0.0,04/01/17 00:00
20161126,16,113,9.1,0.0,04/01/17 00:00
20161126,16,121,4.7,0.0,04/01/17 00:00
20161126,16,124,9.0,0.0,04/01/17 00:00
20161126,16,128,9.1,0.0,04/01/17 00:00
20161126,16,140,4.7,0.0,04/01/17 00:00
20161126,16,144,9.0,0.0,04/01/17 00:00
20161126,16,174,2.0,0.0,04/01/17 00:00
20161126,16,200,0.0,64.0,04/01/17 00:00
20161126,16,299,5.0,0.0,04/01/17 00:00
20161126,16,999,0.0,1608.9,04/01/17 00:00
20161126,16,1000,0.0,113.0,04/01/17 00:00
20161126,17,-200,30.9,0.0,04/01/17 00:00
20161126,17,-129,44.0,0.0,04/01/17 00:00
20161126,17,-99,0.0,5.0,04/01/17 00:00
20161126,17,-72,4.0,0.0,04/01/17 00:00
20161126,17,-47,0.0,21.0,04/01/17 00:00
20161126,17,-33,0.0,6.0,04/01/17 00:00
20161126,17,-31,0.0,21.0,04/01/17 00:00
20161126,17,-27,0.0,6.0,04/01/17 00:00
20161126,17,-26,0.0,6.5,04/01/17 00:00
20161126,17,-21,0.0,2.8,04/01/17 00:00
20161126,17,-20,0.0,9.1,04/01/17 00:00
20161126,17,-19,0.0,21.0,04/01/17 00:00
20161126,17,-17,2.0,2.0,04/01/17 00:00
20161126,17,-15,0.0,6.0,04/01/17 00:00
20161126,17,-14,0.0,9.1,04/01/17 00:00
20161126,17,-13,4.0,0.0,04/01/17 00:00
20161126,17,-12,77.0,0.0,04/01/17 00:00
20161126,17,-11,1.0,10.0,04/01/17 00:00
20161126,17,-10,0.0,33.5,04/01/17 00:00
20161126,17,-9,0.0,21.0,04/01/17 00:00
20161126,17,-8,0.0,10.7,04/01/17 00:00
20161126,17,-7,0.0,23.5,04/01/17 00:00
20161126,17,-6,5.0,11.6,04/01/17 00:00
20161126,17,-5,2.0,42.6,04/01/17 00:00
20161126,17,-3,0.0,6.3,04/01/17 00:00
20161126,17,-2,0.0,21.0,04/01/17 00:00
20161126,17,-1,0.0,47.7,04/01/17 00:00
20161126,17,0,2247.8,117.1,04/01/17 00:00
20161126,17,1,50.0,6.4,04/01/17 00:00
20161126,17,2,100.0,9.3,04/01/17 00:00
20161126,17,3,0.0,3.1,04/01/17 00:00
20161126,17,4,0.0,39.3,04/01/17 00:00
20161126,17,5,98.0,51.2,04/01/17 00:00
20161126,17,6,15.0,13.2,04/01/17 00:00
20161126,17,7,0.0,32.8,04/01/17 00:00
20161126,17,8,2.0,64.1,04/01/17 00:00
20161126,17,9,0.0,54.1,04/01/17 00:00
20161126,17,10,0.0,78.5,04/01/17 00:00
20161126,17,11,15.0,28.5,04/01/17 00:00
20161126,17,12,34.0,79.8,04/01/17 00:00
20161126,17,13,118.6,12.5,04/01/17 00:00
20161126,17,14,15.0,20.8,04/01/17 00:00
20161126,17,15,65.0,86.7,04/01/17 00:00
20161126,17,16,15.0,30.4,04/01/17 00:00
20161126,17,17,44.8,105.8,04/01/17 00:00
20161126,17,18,115.7,54.2,04/01/17 00:00
20161126,17,19,133.3,278.5,04/01/17 00:00
20161126,17,20,119.4,219.1,04/01/17 00:00
20161126,17,21,134.6,244.7,04/01/17 00:00
20161126,17,22,120.3,447.5,04/01/17 00:00
20161126,17,23,306.2,319.9,04/01/17 00:00
20161126,17,24,182.2,223.3,04/01/17 00:00
20161126,17,25,393.0,75.1,04/01/17 00:00
20161126,17,26,101.7,158.2,04/01/17 00:00
20161126,17,27,331.0,116.8,04/01/17 00:00
20161126,17,28,126.2,49.7,04/01/17 00:00
20161126,17,29,57.5,37.3,04/01/17 00:00
20161126,17,30,136.4,46.5,04/01/17 00:00
20161126,17,31,109.6,1.2,04/01/17 00:00
20161126,17,32,132.8,41.3,04/01/17 00:00
20161126,17,33,39.5,2.2,04/01/17 00:00
20161126,17,34,81.6,116.1,04/01/17 00:00
20161126,17,35,55.4,75.0,04/01/17 00:00
20161126,17,36,6.9,0.0,04/01/17 00:00
20161126,17,37,36.6,103.8,04/01/17 00:00
20161126,17,38,21.4,0.0,04/01/17 00:00
20161126,17,39,81.6,3.8,04/01/17 00:00
20161126,17,40,15.3,0.0,04/01/17 00:00
20161126,17,41,106.5,10.0,04/01/17 00:00
20161126,17,42,10.5,0.0,04/01/17 00:00
20161126,17,43,28.4,0.0,04/01/17 00:00
20161126,17,44,126.4,0.0,04/01/17 00:00
20161126,17,45,20.0,0.0,04/01/17 00:00
20161126,17,46,13.5,2.0,04/01/17 00:00
20161126,17,47,27.6,268.0,04/01/17 00:00
20161126,17,48,11.0,0.0,04/01/17 00:00
20161126,17,49,12.6,100.0,04/01/17 00:00
20161126,17,50,13.7,0.0,04/01/17 00:00
20161126,17,51,14.8,0.0,04/01/17 00:00
20161126,17,52,19.4,0.0,04/01/17 00:00
20161126,17,53,19.8,0.0,04/01/17 00:00
20161126,17,54,11.7,0.0,04/01/17 00:00
20161126,17,55,13.2,1.0,04/01/17 00:00
20161126,17,56,6.7,1.0,04/01/17 00:00
20161126,17,57,4.2,0.0,04/01/17 00:00
20161126,17,58,13.5,0.0,04/01/17 00:00
20161126,17,59,11.6,0.0,04/01/17 00:00
20161126,17,60,5.4,53.0,04/01/17 00:00
20161126,17,61,12.4,0.0,04/01/17 00:00
20161126,17,62,4.5,1.0,04/01/17 00:00
20161126,17,63,4.9,0.0,04/01/17 00:00
20161126,17,64,12.1,1.0,04/01/17 00:00
20161126,17,65,2.8,0.0,04/01/17 00:00
20161126,17,68,6.3,0.0,04/01/17 00:00
20161126,17,69,16.6,0.0,04/01/17 00:00
20161126,17,70,0.0,2.0,04/01/17 00:00
20161126,17,71,0.0,1.0,04/01/17 00:00
20161126,17,73,9.5,10.0,04/01/17 00:00
20161126,17,74,4.4,4.0,04/01/17 00:00
20161126,17,75,5.1,575.0,04/01/17 00:00
20161126,17,76,6.4,1.0,04/01/17 00:00
20161126,17,77,1.0,205.0,04/01/17 00:00
20161126,17,81,8.6,0.0,04/01/17 00:00
20161126,17,82,4.8,0.0,04/01/17 00:00
20161126,17,85,6.9,0.0,04/01/17 00:00
20161126,17,88,3.5,0.0,04/01/17 00:00
20161126,17,90,11.9,0.0,04/01/17 00:00
20161126,17,94,9.6,0.0,04/01/17 00:00
20161126,17,98,0.0,26.0,04/01/17 00:00
20161126,17,100,9.1,0.0,04/01/17 00:00
20161126,17,103,3.5,0.0,04/01/17 00:00
20161126,17,105,13.9,0.0,04/01/17 00:00
20161126,17,115,9.1,0.0,04/01/17 00:00
20161126,17,122,4.7,0.0,04/01/17 00:00
20161126,17,126,9.0,0.0,04/01/17 00:00
20161126,17,130,9.1,0.0,04/01/17 00:00
20161126,17,142,4.7,0.0,04/01/17 00:00
20161126,17,146,9.0,0.0,04/01/17 00:00
20161126,17,174,2.0,0.0,04/01/17 00:00
20161126,17,200,0.0,74.0,04/01/17 00:00
20161126,17,233,0.0,99.0,04/01/17 00:00
20161126,17,299,5.0,0.0,04/01/17 00:00
20161126,17,999,0.0,1608.9,04/01/17 00:00
20161126,17,1000,0.0,115.2,04/01/17 00:00
20161126,18,-121,4.0,0.0,04/01/17 00:00
20161126,18,-41,0.0,42.0,04/01/17 00:00
20161126,18,-33,0.0,6.0,04/01/17 00:00
20161126,18,-27,0.0,6.0,04/01/17 00:00
20161126,18,-24,0.0,42.0,04/01/17 00:00
