BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120313,14,-21,0,13.3,09/29/12 21:27,
20120313,14,-20,0,5,09/29/12 21:27,
20120313,14,-19,0,3.8,09/29/12 21:27,
20120313,14,-13,0,3,09/29/12 21:27,
20120313,14,-12,0,10,09/29/12 21:27,
20120313,14,-10,5,0,09/29/12 21:27,
20120313,14,-7,0,9.1,09/29/12 21:27,
20120313,14,-5,0,5,09/29/12 21:27,
20120313,14,-4,0,1.6,09/29/12 21:27,
20120313,14,-3,0,2.4,09/29/12 21:27,
20120313,14,-1,5,14.3,09/29/12 21:27,
20120313,14,0,2116.4,10,09/29/12 21:27,
20120313,14,1,1309,0,09/29/12 21:27,
20120313,14,2,0,55.6,09/29/12 21:27,
20120313,14,3,0,13.4,09/29/12 21:27,
20120313,14,4,0,7.8,09/29/12 21:27,
20120313,14,5,329,15,09/29/12 21:27,
20120313,14,6,3,200,09/29/12 21:27,
20120313,14,7,4,215,09/29/12 21:27,
20120313,14,8,0,18,09/29/12 21:27,
20120313,14,9,0,29,09/29/12 21:27,
20120313,14,10,615,40,09/29/12 21:27,
20120313,14,11,10,13.6,09/29/12 21:27,
20120313,14,12,15,32.5,09/29/12 21:27,
20120313,14,13,20,200,09/29/12 21:27,
20120313,14,14,0,302.6,09/29/12 21:27,
20120313,14,15,0,15,09/29/12 21:27,
20120313,14,17,0,30,09/29/12 21:27,
20120313,14,18,10,150,09/29/12 21:27,
20120313,14,19,10,180,09/29/12 21:27,
20120313,14,20,135,1160,09/29/12 21:27,
20120313,14,21,74,327,09/29/12 21:27,
20120313,14,22,67,34,09/29/12 21:27,
20120313,14,23,65,145,09/29/12 21:27,
20120313,14,24,100,45,09/29/12 21:27,
20120313,14,25,532,315,09/29/12 21:27,
20120313,14,26,29.2,178.9,09/29/12 21:27,
20120313,14,27,204.1,210,09/29/12 21:27,
20120313,14,28,40.4,116,09/29/12 21:27,
20120313,14,29,3.9,308.5,09/29/12 21:27,
20120313,14,30,98.9,155,09/29/12 21:27,
20120313,14,31,10.6,151.1,09/29/12 21:27,
20120313,14,32,74.5,309.9,09/29/12 21:27,
20120313,14,33,96.9,217,09/29/12 21:27,
20120313,14,34,249,45,09/29/12 21:27,
20120313,14,35,261.5,80,09/29/12 21:27,
20120313,14,36,5.5,17,09/29/12 21:27,
20120313,14,37,23,105,09/29/12 21:27,
20120313,14,38,100,239,09/29/12 21:27,
20120313,14,39,115,34,09/29/12 21:27,
20120313,14,40,95,28.8,09/29/12 21:27,
20120313,14,41,0,77,09/29/12 21:27,
20120313,14,42,35,25,09/29/12 21:27,
20120313,14,43,83,10,09/29/12 21:27,
20120313,14,44,101.5,13.5,09/29/12 21:27,
20120313,14,45,61,43.5,09/29/12 21:27,
20120313,14,46,81.7,0,09/29/12 21:27,
20120313,14,47,38,4.8,09/29/12 21:27,
20120313,14,48,105.6,22.4,09/29/12 21:27,
20120313,14,49,100,5.1,09/29/12 21:27,
20120313,14,50,21.1,370.9,09/29/12 21:27,
20120313,14,51,31.1,13,09/29/12 21:27,
20120313,14,52,5.5,10.8,09/29/12 21:27,
20120313,14,53,40.9,.4,09/29/12 21:27,
20120313,14,54,24.9,.4,09/29/12 21:27,
20120313,14,55,126.3,26.8,09/29/12 21:27,
20120313,14,56,5.1,0,09/29/12 21:27,
20120313,14,57,16.6,.4,09/29/12 21:27,
20120313,14,58,102,3.5,09/29/12 21:27,
20120313,14,59,110.8,2.1,09/29/12 21:27,
20120313,14,60,15,1.4,09/29/12 21:27,
20120313,14,61,28.8,35,09/29/12 21:27,
20120313,14,62,22.5,0,09/29/12 21:27,
20120313,14,63,1.6,0,09/29/12 21:27,
20120313,14,64,17,0,09/29/12 21:27,
20120313,14,65,12,0,09/29/12 21:27,
20120313,14,66,15.7,33,09/29/12 21:27,
20120313,14,67,80,0,09/29/12 21:27,
20120313,14,68,36.6,10,09/29/12 21:27,
20120313,14,70,25,0,09/29/12 21:27,
20120313,14,71,5,5,09/29/12 21:27,
20120313,14,72,5.8,0,09/29/12 21:27,
20120313,14,73,13.3,0,09/29/12 21:27,
20120313,14,75,12.6,19,09/29/12 21:27,
20120313,14,77,3.9,0,09/29/12 21:27,
20120313,14,78,24.8,0,09/29/12 21:27,
20120313,14,79,4.1,0,09/29/12 21:27,
20120313,14,80,22,10,09/29/12 21:27,
20120313,14,82,17.5,0,09/29/12 21:27,
20120313,14,84,3.6,0,09/29/12 21:27,
20120313,14,85,3.3,0,09/29/12 21:27,
20120313,14,87,3.6,0,09/29/12 21:27,
20120313,14,88,0,130,09/29/12 21:27,
20120313,14,91,28,0,09/29/12 21:27,
20120313,14,100,29,106,09/29/12 21:27,
20120313,14,103,18.6,0,09/29/12 21:27,
20120313,14,105,3.7,0,09/29/12 21:27,
20120313,14,120,0,5,09/29/12 21:27,
20120313,14,150,40,0,09/29/12 21:27,
20120313,14,175,10,0,09/29/12 21:27,
20120313,14,199,2,0,09/29/12 21:27,
20120313,14,200,2,0,09/29/12 21:27,
20120313,14,214,25,0,09/29/12 21:27,
20120313,14,219,0,50,09/29/12 21:27,
20120313,14,225,7,0,09/29/12 21:27,
20120313,14,228,5,0,09/29/12 21:27,
20120313,14,249,2,0,09/29/12 21:27,
20120313,14,250,3,0,09/29/12 21:27,
20120313,14,275,5,0,09/29/12 21:27,
20120313,14,299,2,0,09/29/12 21:27,
20120313,14,300,3,0,09/29/12 21:27,
20120313,14,325,8,0,09/29/12 21:27,
20120313,14,326,5,0,09/29/12 21:27,
20120313,14,342,0,384,09/29/12 21:27,
20120313,14,349,2,0,09/29/12 21:27,
20120313,14,400,0,768,09/29/12 21:27,
20120313,14,456,0,10,09/29/12 21:27,
20120313,14,500,0,3.8,09/29/12 21:27,
20120313,14,600,0,3,09/29/12 21:27,
20120313,14,700,5,0,09/29/12 21:27,
20120313,14,999,0,4735.1,09/29/12 21:27,
20120313,14,1000,0,75,09/29/12 21:27,
20120313,15,-200,125,0,09/29/12 21:27,
20120313,15,-100,3.8,0,09/29/12 21:27,
20120313,15,-65,0,5,09/29/12 21:27,
20120313,15,-45,0,5,09/29/12 21:27,
20120313,15,-40,0,29.2,09/29/12 21:27,
20120313,15,-38,0,4.1,09/29/12 21:27,
20120313,15,-35,0,20,09/29/12 21:27,
20120313,15,-29,0,22.2,09/29/12 21:27,
20120313,15,-26,0,4.4,09/29/12 21:27,
20120313,15,-25,0,25,09/29/12 21:27,
20120313,15,-21,0,22.2,09/29/12 21:27,
20120313,15,-20,0,11.3,09/29/12 21:27,
20120313,15,-14,0,5,09/29/12 21:27,
20120313,15,-13,0,16.7,09/29/12 21:27,
20120313,15,-10,5,0,09/29/12 21:27,
20120313,15,-7,0,15.2,09/29/12 21:27,
20120313,15,-5,0,7.7,09/29/12 21:27,
20120313,15,-4,0,4,09/29/12 21:27,
20120313,15,-2,5,15.5,09/29/12 21:27,
20120313,15,-1,0,10,09/29/12 21:27,
20120313,15,0,2113.4,5,09/29/12 21:27,
20120313,15,1,1309,0,09/29/12 21:27,
20120313,15,2,0,63.3,09/29/12 21:27,
20120313,15,3,0,31.4,09/29/12 21:27,
20120313,15,5,329,15,09/29/12 21:27,
20120313,15,6,9,200,09/29/12 21:27,
20120313,15,7,1,215,09/29/12 21:27,
20120313,15,8,2,66.3,09/29/12 21:27,
20120313,15,9,5,10,09/29/12 21:27,
20120313,15,10,620,38,09/29/12 21:27,
20120313,15,11,42.5,13.5,09/29/12 21:27,
20120313,15,12,0,30,09/29/12 21:27,
20120313,15,13,75,304.3,09/29/12 21:27,
20120313,15,14,0,200,09/29/12 21:27,
20120313,15,15,0,15,09/29/12 21:27,
20120313,15,16,0,50,09/29/12 21:27,
20120313,15,17,0,30,09/29/12 21:27,
20120313,15,18,10,300,09/29/12 21:27,
20120313,15,19,10,135,09/29/12 21:27,
20120313,15,20,171,1314,09/29/12 21:27,
20120313,15,21,40,127,09/29/12 21:27,
20120313,15,22,127,65,09/29/12 21:27,
20120313,15,23,5,75,09/29/12 21:27,
20120313,15,24,505,295,09/29/12 21:27,
20120313,15,25,127,203.9,09/29/12 21:27,
20120313,15,26,127.4,175,09/29/12 21:27,
20120313,15,27,104.5,80,09/29/12 21:27,
20120313,15,28,40.2,124.5,09/29/12 21:27,
20120313,15,29,3.5,330,09/29/12 21:27,
20120313,15,30,149.5,227.1,09/29/12 21:27,
20120313,15,31,10.9,80.4,09/29/12 21:27,
20120313,15,32,85.1,91.7,09/29/12 21:27,
20120313,15,33,135.4,279,09/29/12 21:27,
20120313,15,34,199,265,09/29/12 21:27,
20120313,15,35,215.5,45,09/29/12 21:27,
20120313,15,36,21.5,47,09/29/12 21:27,
20120313,15,37,135,25,09/29/12 21:27,
20120313,15,38,100,85,09/29/12 21:27,
20120313,15,39,5,42.5,09/29/12 21:27,
20120313,15,40,75,46.8,09/29/12 21:27,
20120313,15,41,35,257,09/29/12 21:27,
20120313,15,42,135,35,09/29/12 21:27,
20120313,15,43,48,2.4,09/29/12 21:27,
20120313,15,44,37.3,3.5,09/29/12 21:27,
20120313,15,45,65,43.5,09/29/12 21:27,
20120313,15,46,89.6,1.6,09/29/12 21:27,
20120313,15,47,129.3,34,09/29/12 21:27,
20120313,15,48,115,2.4,09/29/12 21:27,
20120313,15,49,14.9,70.9,09/29/12 21:27,
20120313,15,50,38.2,305.1,09/29/12 21:27,
20120313,15,51,24.2,11.4,09/29/12 21:27,
20120313,15,52,14.8,10.4,09/29/12 21:27,
20120313,15,53,84.9,.4,09/29/12 21:27,
20120313,15,55,118.9,26,09/29/12 21:27,
20120313,15,56,26.2,.4,09/29/12 21:27,
20120313,15,57,100,0,09/29/12 21:27,
20120313,15,58,103.3,3.5,09/29/12 21:27,
20120313,15,59,33,2.1,09/29/12 21:27,
20120313,15,60,6.5,1.4,09/29/12 21:27,
20120313,15,61,79.1,10,09/29/12 21:27,
20120313,15,62,17.7,0,09/29/12 21:27,
20120313,15,64,6.7,0,09/29/12 21:27,
20120313,15,65,10,25,09/29/12 21:27,
20120313,15,66,121.2,33,09/29/12 21:27,
20120313,15,67,4.2,0,09/29/12 21:27,
20120313,15,68,31.8,10,09/29/12 21:27,
20120313,15,69,41.7,0,09/29/12 21:27,
20120313,15,70,5,0,09/29/12 21:27,
20120313,15,72,31.9,0,09/29/12 21:27,
20120313,15,74,4.3,5,09/29/12 21:27,
20120313,15,75,10,17,09/29/12 21:27,
20120313,15,77,43.9,0,09/29/12 21:27,
20120313,15,78,3.9,0,09/29/12 21:27,
20120313,15,79,6.8,0,09/29/12 21:27,
20120313,15,80,18.3,10,09/29/12 21:27,
20120313,15,81,29.2,0,09/29/12 21:27,
20120313,15,84,6,0,09/29/12 21:27,
20120313,15,85,5.5,0,09/29/12 21:27,
20120313,15,87,5.9,0,09/29/12 21:27,
20120313,15,88,0,130,09/29/12 21:27,
20120313,15,90,40.5,0,09/29/12 21:27,
20120313,15,91,6.2,0,09/29/12 21:27,
20120313,15,100,199,105,09/29/12 21:27,
20120313,15,102,30.9,0,09/29/12 21:27,
20120313,15,104,6.2,0,09/29/12 21:27,
20120313,15,120,0,5,09/29/12 21:27,
20120313,15,175,10,0,09/29/12 21:27,
20120313,15,199,4,0,09/29/12 21:27,
20120313,15,214,25,0,09/29/12 21:27,
20120313,15,219,0,50,09/29/12 21:27,
20120313,15,225,7,0,09/29/12 21:27,
20120313,15,227,5,0,09/29/12 21:27,
20120313,15,249,5,0,09/29/12 21:27,
20120313,15,261,0,384,09/29/12 21:27,
20120313,15,274,5,0,09/29/12 21:27,
20120313,15,299,5,0,09/29/12 21:27,
20120313,15,325,13,0,09/29/12 21:27,
20120313,15,348,0,10,09/29/12 21:27,
20120313,15,349,2,0,09/29/12 21:27,
20120313,15,400,0,746,09/29/12 21:27,
20120313,15,500,0,3.8,09/29/12 21:27,
20120313,15,600,0,3,09/29/12 21:27,
20120313,15,699,5,0,09/29/12 21:27,
20120313,15,999,0,4729.8,09/29/12 21:27,
20120313,15,1000,0,75,09/29/12 21:27,
20120313,16,-200,125,0,09/29/12 21:27,
20120313,16,-100,3.8,0,09/29/12 21:27,
20120313,16,-65,0,5,09/29/12 21:27,
20120313,16,-45,0,5,09/29/12 21:27,
20120313,16,-40,0,17.5,09/29/12 21:27,
20120313,16,-38,0,2.4,09/29/12 21:27,
20120313,16,-35,0,20,09/29/12 21:27,
20120313,16,-29,0,13.3,09/29/12 21:27,
20120313,16,-26,0,2.7,09/29/12 21:27,
20120313,16,-25,0,25,09/29/12 21:27,
20120313,16,-21,0,13.3,09/29/12 21:27,
20120313,16,-20,0,8.8,09/29/12 21:27,
20120313,16,-14,0,3,09/29/12 21:27,
20120313,16,-13,0,10,09/29/12 21:27,
20120313,16,-10,5,0,09/29/12 21:27,
20120313,16,-7,0,9.1,09/29/12 21:27,
20120313,16,-5,0,6.6,09/29/12 21:27,
20120313,16,-4,0,2.4,09/29/12 21:27,
20120313,16,-2,0,9.3,09/29/12 21:27,
20120313,16,-1,5,10,09/29/12 21:27,
20120313,16,0,2086.1,5,09/29/12 21:27,
20120313,16,1,1310,0,09/29/12 21:27,
20120313,16,2,0,69,09/29/12 21:27,
20120313,16,3,0,7.8,09/29/12 21:27,
20120313,16,5,334,215,09/29/12 21:27,
20120313,16,6,5,200,09/29/12 21:27,
20120313,16,7,2,15,09/29/12 21:27,
20120313,16,8,3,47,09/29/12 21:27,
20120313,16,9,15,10,09/29/12 21:27,
20120313,16,10,632.5,33.2,09/29/12 21:27,
20120313,16,11,20,12.9,09/29/12 21:27,
20120313,16,12,75,230,09/29/12 21:27,
20120313,16,13,0,202.6,09/29/12 21:27,
20120313,16,14,0,150,09/29/12 21:27,
20120313,16,15,10,15,09/29/12 21:27,
20120313,16,16,0,850,09/29/12 21:27,
20120313,16,17,225,180,09/29/12 21:27,
20120313,16,18,10,250,09/29/12 21:27,
20120313,16,19,10,380,09/29/12 21:27,
20120313,16,20,123,239,09/29/12 21:27,
20120313,16,21,0,57,09/29/12 21:27,
20120313,16,22,22,115,09/29/12 21:27,
20120313,16,23,5,240,09/29/12 21:27,
20120313,16,24,510,125,09/29/12 21:27,
20120313,16,25,132,284.4,09/29/12 21:27,
20120313,16,26,62.6,65,09/29/12 21:27,
20120313,16,27,154.1,80,09/29/12 21:27,
20120313,16,28,50,94.5,09/29/12 21:27,
20120313,16,29,14.5,110,09/29/12 21:27,
20120313,16,30,90.4,142.1,09/29/12 21:27,
20120313,16,31,94.5,118.4,09/29/12 21:27,
20120313,16,32,196.9,162.7,09/29/12 21:27,
20120313,16,33,109,24,09/29/12 21:27,
20120313,16,34,106.5,245,09/29/12 21:27,
20120313,16,35,164.5,295,09/29/12 21:27,
20120313,16,36,115,32,09/29/12 21:27,
20120313,16,37,120,25,09/29/12 21:27,
20120313,16,38,0,60,09/29/12 21:27,
20120313,16,39,10,35,09/29/12 21:27,
20120313,16,40,90,69.3,09/29/12 21:27,
20120313,16,41,30,217,09/29/12 21:27,
20120313,16,42,60,75,09/29/12 21:27,
20120313,16,43,154,1.6,09/29/12 21:27,
20120313,16,44,22.3,14.3,09/29/12 21:27,
20120313,16,45,65,44.3,09/29/12 21:27,
20120313,16,46,144.7,0,09/29/12 21:27,
20120313,16,47,133.6,34.8,09/29/12 21:27,
20120313,16,48,.4,12.4,09/29/12 21:27,
20120313,16,49,6.1,63.1,09/29/12 21:27,
20120313,16,50,22.7,303.9,09/29/12 21:27,
20120313,16,51,20.5,11.4,09/29/12 21:27,
20120313,16,52,8.9,0,09/29/12 21:27,
20120313,16,53,56.9,.4,09/29/12 21:27,
20120313,16,54,11.3,0,09/29/12 21:27,
20120313,16,55,130,26,09/29/12 21:27,
20120313,16,56,106.7,.4,09/29/12 21:27,
20120313,16,57,102,10,09/29/12 21:27,
20120313,16,58,23.4,3.5,09/29/12 21:27,
20120313,16,59,2.4,2.1,09/29/12 21:27,
20120313,16,60,28.8,1.8,09/29/12 21:27,
20120313,16,61,22.5,0,09/29/12 21:27,
20120313,16,62,16.6,8,09/29/12 21:27,
20120313,16,63,0,10,09/29/12 21:27,
20120313,16,64,4,0,09/29/12 21:27,
20120313,16,65,105.7,0,09/29/12 21:27,
20120313,16,66,15,50,09/29/12 21:27,
20120313,16,67,2.5,0,09/29/12 21:27,
20120313,16,68,19.1,0,09/29/12 21:27,
20120313,16,69,30,0,09/29/12 21:27,
20120313,16,70,0,17,09/29/12 21:27,
20120313,16,71,3.8,0,09/29/12 21:27,
20120313,16,72,15.3,0,09/29/12 21:27,
20120313,16,74,2.6,0,09/29/12 21:27,
20120313,16,75,10,0,09/29/12 21:27,
20120313,16,76,3.9,5,09/29/12 21:27,
20120313,16,77,24.8,0,09/29/12 21:27,
20120313,16,78,4.1,0,09/29/12 21:27,
20120313,16,79,2,0,09/29/12 21:27,
20120313,16,80,25,10,09/29/12 21:27,
20120313,16,81,17.5,0,09/29/12 21:27,
20120313,16,84,3.6,0,09/29/12 21:27,
20120313,16,85,3.3,0,09/29/12 21:27,
20120313,16,87,3.6,0,09/29/12 21:27,
20120313,16,88,0,130,09/29/12 21:27,
20120313,16,90,24.3,0,09/29/12 21:27,
20120313,16,91,3.7,0,09/29/12 21:27,
20120313,16,100,213,105,09/29/12 21:27,
20120313,16,102,18.6,0,09/29/12 21:27,
20120313,16,104,3.7,0,09/29/12 21:27,
20120313,16,120,0,5,09/29/12 21:27,
20120313,16,150,49,0,09/29/12 21:27,
20120313,16,175,10,0,09/29/12 21:27,
20120313,16,199,4,0,09/29/12 21:27,
20120313,16,214,25,0,09/29/12 21:27,
20120313,16,219,0,50,09/29/12 21:27,
20120313,16,225,7,0,09/29/12 21:27,
20120313,16,227,5,0,09/29/12 21:27,
20120313,16,249,5,0,09/29/12 21:27,
20120313,16,255,0,384,09/29/12 21:27,
20120313,16,274,5,0,09/29/12 21:27,
20120313,16,299,5,0,09/29/12 21:27,
20120313,16,325,13,0,09/29/12 21:27,
20120313,16,340,0,10,09/29/12 21:27,
20120313,16,349,2,0,09/29/12 21:27,
20120313,16,400,0,662,09/29/12 21:27,
20120313,16,500,0,3.8,09/29/12 21:27,
20120313,16,600,0,3,09/29/12 21:27,
20120313,16,699,5,0,09/29/12 21:27,
20120313,16,999,0,4680.6,09/29/12 21:27,
20120313,16,1000,0,75,09/29/12 21:27,
20120313,17,-200,125,0,09/29/12 21:27,
20120313,17,-100,3.8,0,09/29/12 21:27,
20120313,17,-65,0,5,09/29/12 21:27,
20120313,17,-45,0,5,09/29/12 21:27,
20120313,17,-41,0,17.5,09/29/12 21:27,
20120313,17,-38,0,2.4,09/29/12 21:27,
20120313,17,-35,0,20,09/29/12 21:27,
20120313,17,-30,0,13.3,09/29/12 21:27,
20120313,17,-26,0,2.7,09/29/12 21:27,
20120313,17,-25,0,25,09/29/12 21:27,
20120313,17,-22,0,13.3,09/29/12 21:27,
20120313,17,-20,0,8.8,09/29/12 21:27,
20120313,17,-14,0,11.4,09/29/12 21:27,
20120313,17,-13,0,1.6,09/29/12 21:27,
20120313,17,-10,5,0,09/29/12 21:27,
20120313,17,-8,0,9.1,09/29/12 21:27,
20120313,17,-5,0,9,09/29/12 21:27,
20120313,17,-3,0,5.6,09/29/12 21:27,
20120313,17,-2,0,3.7,09/29/12 21:27,
20120313,17,-1,5,10,09/29/12 21:27,
20120313,17,0,2097.4,5,09/29/12 21:27,
20120313,17,1,1314,5.6,09/29/12 21:27,
20120313,17,2,2,67.1,09/29/12 21:27,
20120313,17,3,1,4.1,09/29/12 21:27,
20120313,17,5,329,215,09/29/12 21:27,
20120313,17,6,6,200,09/29/12 21:27,
20120313,17,7,0,17.3,09/29/12 21:27,
20120313,17,8,9,61.7,09/29/12 21:27,
20120313,17,9,10,10,09/29/12 21:27,
20120313,17,10,632.5,46.1,09/29/12 21:27,
20120313,17,11,20,0,09/29/12 21:27,
20120313,17,12,75,232.6,09/29/12 21:27,
20120313,17,13,0,200,09/29/12 21:27,
20120313,17,14,0,150,09/29/12 21:27,
20120313,17,15,10,65,09/29/12 21:27,
20120313,17,16,0,850,09/29/12 21:27,
20120313,17,17,0,35,09/29/12 21:27,
20120313,17,18,235,250,09/29/12 21:27,
20120313,17,19,10,255,09/29/12 21:27,
20120313,17,20,123,459,09/29/12 21:27,
20120313,17,21,0,15,09/29/12 21:27,
20120313,17,22,17,147,09/29/12 21:27,
20120313,17,23,0,50,09/29/12 21:27,
20120313,17,24,315,229.1,09/29/12 21:27,
20120313,17,25,337,140,09/29/12 21:27,
20120313,17,26,114.4,325,09/29/12 21:27,
20120313,17,27,102.7,45,09/29/12 21:27,
20120313,17,28,50,69.5,09/29/12 21:27,
20120313,17,29,42.6,160,09/29/12 21:27,
20120313,17,30,70.6,127.1,09/29/12 21:27,
20120313,17,31,80.9,125.4,09/29/12 21:27,
20120313,17,32,155.1,120.9,09/29/12 21:27,
20120313,17,33,155.4,59,09/29/12 21:27,
20120313,17,34,112.5,275,09/29/12 21:27,
20120313,17,35,193.5,225,09/29/12 21:27,
20120313,17,36,103,72,09/29/12 21:27,
20120313,17,37,120,0,09/29/12 21:27,
20120313,17,38,15,85,09/29/12 21:27,
20120313,17,39,5,42.5,09/29/12 21:27,
20120313,17,40,120,61.8,09/29/12 21:27,
20120313,17,41,5,217,09/29/12 21:27,
20120313,17,42,35,26.6,09/29/12 21:27,
20120313,17,43,48,50,09/29/12 21:27,
20120313,17,44,128.1,13.5,09/29/12 21:27,
20120313,17,45,101.7,19.7,09/29/12 21:27,
20120313,17,46,108.6,.4,09/29/12 21:27,
20120313,17,47,120,34.8,09/29/12 21:27,
20120313,17,48,1.1,72.4,09/29/12 21:27,
20120313,17,49,28.1,5.1,09/29/12 21:27,
20120313,17,50,28.5,303.9,09/29/12 21:27,
20120313,17,51,8.9,11.4,09/29/12 21:27,
20120313,17,52,32,0,09/29/12 21:27,
20120313,17,53,24.9,0,09/29/12 21:27,
20120313,17,54,11.3,.4,09/29/12 21:27,
20120313,17,55,121.7,26,09/29/12 21:27,
20120313,17,56,100,0,09/29/12 21:27,
20120313,17,57,102,10.4,09/29/12 21:27,
20120313,17,58,55.8,3.5,09/29/12 21:27,
20120313,17,59,3.9,2.5,09/29/12 21:27,
20120313,17,60,47.4,1.4,09/29/12 21:27,
20120313,17,61,16.6,0,09/29/12 21:27,
20120313,17,62,0,8,09/29/12 21:27,
20120313,17,63,4,10,09/29/12 21:27,
20120313,17,65,40.7,0,09/29/12 21:27,
20120313,17,66,17.5,25,09/29/12 21:27,
20120313,17,67,19.1,25,09/29/12 21:27,
20120313,17,68,25,0,09/29/12 21:27,
20120313,17,69,80,0,09/29/12 21:27,
20120313,17,70,5,17,09/29/12 21:27,
20120313,17,71,19.1,0,09/29/12 21:27,
20120313,17,74,2.6,0,09/29/12 21:27,
20120313,17,75,10,0,09/29/12 21:27,
20120313,17,76,26.4,1,09/29/12 21:27,
20120313,17,77,2.3,5,09/29/12 21:27,
20120313,17,78,4.1,0,09/29/12 21:27,
20120313,17,79,2,0,09/29/12 21:27,
20120313,17,80,27.5,10,09/29/12 21:27,
20120313,17,83,3.6,0,09/29/12 21:27,
20120313,17,84,3.3,0,09/29/12 21:27,
20120313,17,85,15,0,09/29/12 21:27,
20120313,17,86,3.6,0,09/29/12 21:27,
20120313,17,88,0,130,09/29/12 21:27,
20120313,17,89,22.5,0,09/29/12 21:27,
20120313,17,90,5.5,0,09/29/12 21:27,
20120313,17,100,124,105,09/29/12 21:27,
20120313,17,101,18.6,0,09/29/12 21:27,
20120313,17,103,3.7,0,09/29/12 21:27,
20120313,17,120,0,5,09/29/12 21:27,
20120313,17,150,116,0,09/29/12 21:27,
20120313,17,175,10,0,09/29/12 21:27,
20120313,17,199,4,0,09/29/12 21:27,
20120313,17,214,25,0,09/29/12 21:27,
20120313,17,219,0,50,09/29/12 21:27,
20120313,17,225,7,0,09/29/12 21:27,
20120313,17,227,5,0,09/29/12 21:27,
20120313,17,249,5,384,09/29/12 21:27,
20120313,17,274,5,0,09/29/12 21:27,
20120313,17,299,5,0,09/29/12 21:27,
20120313,17,325,13,0,09/29/12 21:27,
20120313,17,332,0,10,09/29/12 21:27,
20120313,17,349,2,0,09/29/12 21:27,
20120313,17,400,0,632,09/29/12 21:27,
20120313,17,500,0,3.8,09/29/12 21:27,
20120313,17,600,0,3,09/29/12 21:27,
20120313,17,699,5,0,09/29/12 21:27,
20120313,17,999,0,4666,09/29/12 21:27,
20120313,17,1000,0,75,09/29/12 21:27,
20120313,18,-200,125,0,09/29/12 21:27,
20120313,18,-100,3.8,0,09/29/12 21:27,
20120313,18,-65,0,5,09/29/12 21:27,
20120313,18,-45,0,5,09/29/12 21:27,
20120313,18,-40,0,17.5,09/29/12 21:27,
20120313,18,-38,0,2.4,09/29/12 21:27,
20120313,18,-35,0,20,09/29/12 21:27,
20120313,18,-29,0,13.3,09/29/12 21:27,
20120313,18,-26,0,2.7,09/29/12 21:27,
20120313,18,-25,0,25,09/29/12 21:27,
20120313,18,-21,0,13.3,09/29/12 21:27,
20120313,18,-20,0,8.8,09/29/12 21:27,
20120313,18,-15,29,0,09/29/12 21:27,
20120313,18,-14,0,3,09/29/12 21:27,
20120313,18,-13,0,10,09/29/12 21:27,
20120313,18,-10,5,0,09/29/12 21:27,
20120313,18,-8,0,9.1,09/29/12 21:27,
20120313,18,-5,0,6.6,09/29/12 21:27,
20120313,18,-4,0,2.4,09/29/12 21:27,
20120313,18,-2,0,9.3,09/29/12 21:27,
20120313,18,-1,5,5,09/29/12 21:27,
20120313,18,0,2101.2,10,09/29/12 21:27,
20120313,18,1,1309,11,09/29/12 21:27,
20120313,18,2,8,58,09/29/12 21:27,
20120313,18,3,0,7.8,09/29/12 21:27,
20120313,18,4,2,0,09/29/12 21:27,
20120313,18,5,329,15,09/29/12 21:27,
20120313,18,6,0,200,09/29/12 21:27,
20120313,18,7,0,217.3,09/29/12 21:27,
20120313,18,8,7,61.7,09/29/12 21:27,
20120313,18,9,5,0,09/29/12 21:27,
20120313,18,10,631.5,45.6,09/29/12 21:27,
20120313,18,11,15,10.5,09/29/12 21:27,
20120313,18,12,95,32.6,09/29/12 21:27,
20120313,18,13,0,200,09/29/12 21:27,
20120313,18,14,0,300,09/29/12 21:27,
20120313,18,15,10,20,09/29/12 21:27,
20120313,18,17,0,80,09/29/12 21:27,
20120313,18,18,235,250,09/29/12 21:27,
20120313,18,19,10,203,09/29/12 21:27,
20120313,18,20,116,1320,09/29/12 21:27,
20120313,18,21,0,207,09/29/12 21:27,
20120313,18,22,17,100,09/29/12 21:27,
20120313,18,23,0,15,09/29/12 21:27,
20120313,18,24,210,255,09/29/12 21:27,
20120313,18,25,439,140,09/29/12 21:27,
20120313,18,26,28.4,185,09/29/12 21:27,
20120313,18,27,150,30,09/29/12 21:27,
20120313,18,28,21.5,51,09/29/12 21:27,
20120313,18,29,3.5,128.5,09/29/12 21:27,
20120313,18,30,10,132.1,09/29/12 21:27,
20120313,18,31,10.6,119,09/29/12 21:27,
20120313,18,32,120.9,386.4,09/29/12 21:27,
20120313,18,33,185.1,14,09/29/12 21:27,
20120313,18,34,195.4,35,09/29/12 21:27,
20120313,18,35,248.4,83,09/29/12 21:27,
20120313,18,36,7.6,57,09/29/12 21:27,
20120313,18,37,220,10,09/29/12 21:27,
20120313,18,38,10,160,09/29/12 21:27,
20120313,18,40,80,113.8,09/29/12 21:27,
20120313,18,41,30,15,09/29/12 21:27,
20120313,18,42,1.6,30,09/29/12 21:27,
20120313,18,43,43.4,20,09/29/12 21:27,
20120313,18,44,18,10,09/29/12 21:27,
20120313,18,45,76.7,15,09/29/12 21:27,
20120313,18,46,8.6,24.3,09/29/12 21:27,
20120313,18,47,235,17.1,09/29/12 21:27,
