BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100913,19,89,59.4,0,02/01/11 05:34,
20100913,19,90,74,19.8,02/01/11 05:34,
20100913,19,91,244,48,02/01/11 05:34,
20100913,19,92,9.7,3.6,02/01/11 05:34,
20100913,19,93,26.1,420.4,02/01/11 05:34,
20100913,19,94,32,53.6,02/01/11 05:34,
20100913,19,95,81.6,5.8,02/01/11 05:34,
20100913,19,96,32,24.8,02/01/11 05:34,
20100913,19,97,81.9,72.6,02/01/11 05:34,
20100913,19,98,48.6,26.4,02/01/11 05:34,
20100913,19,99,49,39,02/01/11 05:34,
20100913,19,100,67.5,220.8,02/01/11 05:34,
20100913,19,101,27.7,8,02/01/11 05:34,
20100913,19,102,36.7,0,02/01/11 05:34,
20100913,19,103,24,10,02/01/11 05:34,
20100913,19,104,60.1,0,02/01/11 05:34,
20100913,19,105,25.4,15,02/01/11 05:34,
20100913,19,106,60.8,9,02/01/11 05:34,
20100913,19,107,59.1,10,02/01/11 05:34,
20100913,19,108,0,10,02/01/11 05:34,
20100913,19,109,60.8,10,02/01/11 05:34,
20100913,19,110,38.3,15,02/01/11 05:34,
20100913,19,111,63.3,37.8,02/01/11 05:34,
20100913,19,112,46.5,0,02/01/11 05:34,
20100913,19,113,43.9,0,02/01/11 05:34,
20100913,19,114,7.1,0,02/01/11 05:34,
20100913,19,115,41.6,5,02/01/11 05:34,
20100913,19,116,32.5,0,02/01/11 05:34,
20100913,19,117,26.8,0,02/01/11 05:34,
20100913,19,118,58.8,0,02/01/11 05:34,
20100913,19,119,13.3,0,02/01/11 05:34,
20100913,19,120,82.3,5,02/01/11 05:34,
20100913,19,121,12.6,0,02/01/11 05:34,
20100913,19,122,41.8,7.8,02/01/11 05:34,
20100913,19,123,59.1,0,02/01/11 05:34,
20100913,19,124,34.5,0,02/01/11 05:34,
20100913,19,125,16.6,0,02/01/11 05:34,
20100913,19,126,15.6,4.5,02/01/11 05:34,
20100913,19,127,7.4,0,02/01/11 05:34,
20100913,19,129,20.8,0,02/01/11 05:34,
20100913,19,131,62.9,0,02/01/11 05:34,
20100913,19,132,17.2,0,02/01/11 05:34,
20100913,19,133,31,7.8,02/01/11 05:34,
20100913,19,134,26.6,0,02/01/11 05:34,
20100913,19,135,36,2.5,02/01/11 05:34,
20100913,19,136,27.9,0,02/01/11 05:34,
20100913,19,137,31,0,02/01/11 05:34,
20100913,19,138,8.2,0,02/01/11 05:34,
20100913,19,139,24,0,02/01/11 05:34,
20100913,19,140,15.6,0,02/01/11 05:34,
20100913,19,141,13.4,5,02/01/11 05:34,
20100913,19,142,2,0,02/01/11 05:34,
20100913,19,143,6.1,12.8,02/01/11 05:34,
20100913,19,145,26.4,0,02/01/11 05:34,
20100913,19,147,17.7,0,02/01/11 05:34,
20100913,19,148,28,0,02/01/11 05:34,
20100913,19,149,8.8,0,02/01/11 05:34,
20100913,19,150,10,1105,02/01/11 05:34,
20100913,19,151,12.3,0,02/01/11 05:34,
20100913,19,152,9.5,0,02/01/11 05:34,
20100913,19,153,7.2,0,02/01/11 05:34,
20100913,19,154,9.3,7.8,02/01/11 05:34,
20100913,19,155,32.7,0,02/01/11 05:34,
20100913,19,156,8.9,0,02/01/11 05:34,
20100913,19,158,36.9,0,02/01/11 05:34,
20100913,19,160,22.5,0,02/01/11 05:34,
20100913,19,162,5,0,02/01/11 05:34,
20100913,19,164,36.1,0,02/01/11 05:34,
20100913,19,165,0,7.8,02/01/11 05:34,
20100913,19,167,3,0,02/01/11 05:34,
20100913,19,168,20.3,0,02/01/11 05:34,
20100913,19,169,13.2,0,02/01/11 05:34,
20100913,19,170,4.2,0,02/01/11 05:34,
20100913,19,172,3,0,02/01/11 05:34,
20100913,19,173,13,0,02/01/11 05:34,
20100913,19,174,8,0,02/01/11 05:34,
20100913,19,175,10,7.8,02/01/11 05:34,
20100913,19,176,10.9,0,02/01/11 05:34,
20100913,19,177,22.2,0,02/01/11 05:34,
20100913,19,180,26,0,02/01/11 05:34,
20100913,19,184,28,0,02/01/11 05:34,
20100913,19,186,0,115,02/01/11 05:34,
20100913,19,189,24,0,02/01/11 05:34,
20100913,19,193,15.5,0,02/01/11 05:34,
20100913,19,199,42.2,0,02/01/11 05:34,
20100913,19,200,10,185,02/01/11 05:34,
20100913,19,201,0,1.3,02/01/11 05:34,
20100913,19,202,26,0,02/01/11 05:34,
20100913,19,203,2.3,0,02/01/11 05:34,
20100913,19,204,28,0,02/01/11 05:34,
20100913,19,209,3.7,0,02/01/11 05:34,
20100913,19,210,20.3,0,02/01/11 05:34,
20100913,19,214,3.1,0,02/01/11 05:34,
20100913,19,217,12.5,0,02/01/11 05:34,
20100913,19,221,22.2,0,02/01/11 05:34,
20100913,19,224,58,0,02/01/11 05:34,
20100913,19,225,26.4,0,02/01/11 05:34,
20100913,19,240,12.5,0,02/01/11 05:34,
20100913,19,249,32,0,02/01/11 05:34,
20100913,19,250,7,714,02/01/11 05:34,
20100913,19,253,8,0,02/01/11 05:34,
20100913,19,269,4,0,02/01/11 05:34,
20100913,19,288,8,0,02/01/11 05:34,
20100913,19,299,18.5,0,02/01/11 05:34,
20100913,19,300,0,300,02/01/11 05:34,
20100913,19,315,10,0,02/01/11 05:34,
20100913,19,349,18,0,02/01/11 05:34,
20100913,19,374,4,0,02/01/11 05:34,
20100913,19,400,0,70,02/01/11 05:34,
20100913,19,426,6,0,02/01/11 05:34,
20100913,19,431,3,0,02/01/11 05:34,
20100913,19,436,2,0,02/01/11 05:34,
20100913,19,445,3.3,0,02/01/11 05:34,
20100913,19,449,4,0,02/01/11 05:34,
20100913,19,453,3.1,0,02/01/11 05:34,
20100913,19,466,4.8,0,02/01/11 05:34,
20100913,19,479,4.8,0,02/01/11 05:34,
20100913,19,496,6.4,0,02/01/11 05:34,
20100913,19,499,7,0,02/01/11 05:34,
20100913,19,500,0,9,02/01/11 05:34,
20100913,19,513,6.4,0,02/01/11 05:34,
20100913,19,549,4,0,02/01/11 05:34,
20100913,19,699,8,0,02/01/11 05:34,
20100913,19,700,0,200,02/01/11 05:34,
20100913,19,800,0,1263,02/01/11 05:34,
20100913,19,899,8,0,02/01/11 05:34,
20100913,19,900,0,200,02/01/11 05:34,
20100913,19,999,0,7454.9,02/01/11 05:34,
20100913,19,1000,0,63,02/01/11 05:34,
20100913,20,-296,0,6.4,02/01/11 05:34,
20100913,20,-288,0,6.4,02/01/11 05:34,
20100913,20,-280,0,4.8,02/01/11 05:34,
20100913,20,-274,0,4.8,02/01/11 05:34,
20100913,20,-267,0,3.1,02/01/11 05:34,
20100913,20,-265,0,10,02/01/11 05:34,
20100913,20,-264,0,3.3,02/01/11 05:34,
20100913,20,-259,0,2,02/01/11 05:34,
20100913,20,-249,0,4,02/01/11 05:34,
20100913,20,-200,258,0,02/01/11 05:34,
20100913,20,-199,0,4,02/01/11 05:34,
20100913,20,-149,0,17.7,02/01/11 05:34,
20100913,20,-124,0,8,02/01/11 05:34,
20100913,20,-121,0,2.2,02/01/11 05:34,
20100913,20,-99,0,14,02/01/11 05:34,
20100913,20,-95,1.5,0,02/01/11 05:34,
20100913,20,-92,0,5.3,02/01/11 05:34,
20100913,20,-86,5.8,0,02/01/11 05:34,
20100913,20,-78,0,18,02/01/11 05:34,
20100913,20,-77,5.8,0,02/01/11 05:34,
20100913,20,-75,0,5,02/01/11 05:34,
20100913,20,-74,0,8,02/01/11 05:34,
20100913,20,-73,0,4,02/01/11 05:34,
20100913,20,-71,0,7.6,02/01/11 05:34,
20100913,20,-69,0,4.8,02/01/11 05:34,
20100913,20,-68,5.8,0,02/01/11 05:34,
20100913,20,-67,0,4.9,02/01/11 05:34,
20100913,20,-59,0,3.6,02/01/11 05:34,
20100913,20,-58,5.8,6.6,02/01/11 05:34,
20100913,20,-56,0,7.6,02/01/11 05:34,
20100913,20,-54,0,4.8,02/01/11 05:34,
20100913,20,-50,0,9.9,02/01/11 05:34,
20100913,20,-49,5.8,12,02/01/11 05:34,
20100913,20,-47,0,3.9,02/01/11 05:34,
20100913,20,-45,0,2.3,02/01/11 05:34,
20100913,20,-40,5.8,7.6,02/01/11 05:34,
20100913,20,-38,0,4.8,02/01/11 05:34,
20100913,20,-37,0,2.5,02/01/11 05:34,
20100913,20,-36,0,4.3,02/01/11 05:34,
20100913,20,-34,0,4.9,02/01/11 05:34,
20100913,20,-33,0,3.9,02/01/11 05:34,
20100913,20,-30,5.8,0,02/01/11 05:34,
20100913,20,-29,1.3,10.2,02/01/11 05:34,
20100913,20,-27,0,2.1,02/01/11 05:34,
20100913,20,-25,0,5,02/01/11 05:34,
20100913,20,-24,0,5.8,02/01/11 05:34,
20100913,20,-23,0,26.1,02/01/11 05:34,
20100913,20,-22,0,1.5,02/01/11 05:34,
20100913,20,-21,5.8,2.1,02/01/11 05:34,
20100913,20,-20,0,22.9,02/01/11 05:34,
20100913,20,-17,0,3.7,02/01/11 05:34,
20100913,20,-15,100,6.1,02/01/11 05:34,
20100913,20,-14,0,16.5,02/01/11 05:34,
20100913,20,-12,6.4,50.8,02/01/11 05:34,
20100913,20,-11,0,3.6,02/01/11 05:34,
20100913,20,-10,0,8,02/01/11 05:34,
20100913,20,-9,0,4.2,02/01/11 05:34,
20100913,20,-8,0,48.4,02/01/11 05:34,
20100913,20,-6,0,13.8,02/01/11 05:34,
20100913,20,-5,0,41.2,02/01/11 05:34,
20100913,20,-4,4,57,02/01/11 05:34,
20100913,20,-3,0,16.1,02/01/11 05:34,
20100913,20,-2,0,9.5,02/01/11 05:34,
20100913,20,-1,2,15.1,02/01/11 05:34,
20100913,20,0,4923.2,47.1,02/01/11 05:34,
20100913,20,1,787.6,60.5,02/01/11 05:34,
20100913,20,2,750.8,48.6,02/01/11 05:34,
20100913,20,3,11.8,0,02/01/11 05:34,
20100913,20,4,0,3,02/01/11 05:34,
20100913,20,5,0,22.4,02/01/11 05:34,
20100913,20,6,49.8,108.5,02/01/11 05:34,
20100913,20,7,67.7,8.9,02/01/11 05:34,
20100913,20,8,235.2,102.9,02/01/11 05:34,
20100913,20,9,111.3,38,02/01/11 05:34,
20100913,20,10,20,46.5,02/01/11 05:34,
20100913,20,11,8.8,62.5,02/01/11 05:34,
20100913,20,12,771,10.8,02/01/11 05:34,
20100913,20,13,0,78.3,02/01/11 05:34,
20100913,20,14,20,6.2,02/01/11 05:34,
20100913,20,15,500,50.3,02/01/11 05:34,
20100913,20,16,0,13.6,02/01/11 05:34,
20100913,20,17,0,18.1,02/01/11 05:34,
20100913,20,18,0,96.2,02/01/11 05:34,
20100913,20,19,0,7.1,02/01/11 05:34,
20100913,20,20,0,112.6,02/01/11 05:34,
20100913,20,21,23.7,78.6,02/01/11 05:34,
20100913,20,22,25,52.5,02/01/11 05:34,
20100913,20,23,1.3,35.8,02/01/11 05:34,
20100913,20,24,25,55.8,02/01/11 05:34,
20100913,20,25,43.8,35.6,02/01/11 05:34,
20100913,20,26,115,190.5,02/01/11 05:34,
20100913,20,27,2,43.1,02/01/11 05:34,
20100913,20,28,55,150.4,02/01/11 05:34,
20100913,20,29,115,113.5,02/01/11 05:34,
20100913,20,30,94,66.3,02/01/11 05:34,
20100913,20,31,189.4,61.4,02/01/11 05:34,
20100913,20,32,95,206.1,02/01/11 05:34,
20100913,20,33,137,317.3,02/01/11 05:34,
20100913,20,34,20,351.2,02/01/11 05:34,
20100913,20,35,122,182.8,02/01/11 05:34,
20100913,20,36,190,527.1,02/01/11 05:34,
20100913,20,37,64.2,426.7,02/01/11 05:34,
20100913,20,38,40,266.2,02/01/11 05:34,
20100913,20,39,178,1005,02/01/11 05:34,
20100913,20,40,354,565.6,02/01/11 05:34,
20100913,20,41,60.7,200.5,02/01/11 05:34,
20100913,20,42,640,594,02/01/11 05:34,
20100913,20,43,335,214.6,02/01/11 05:34,
20100913,20,44,380,644.8,02/01/11 05:34,
20100913,20,45,646.4,573.3,02/01/11 05:34,
20100913,20,46,36.4,257.8,02/01/11 05:34,
20100913,20,47,50.1,366.3,02/01/11 05:34,
20100913,20,48,0,307,02/01/11 05:34,
20100913,20,49,0,175,02/01/11 05:34,
20100913,20,50,137,238,02/01/11 05:34,
20100913,20,51,60,296,02/01/11 05:34,
20100913,20,52,1,336.5,02/01/11 05:34,
20100913,20,53,1,35,02/01/11 05:34,
20100913,20,54,15,254,02/01/11 05:34,
20100913,20,55,326.5,178.1,02/01/11 05:34,
20100913,20,56,212.3,206.8,02/01/11 05:34,
20100913,20,57,210.8,19,02/01/11 05:34,
20100913,20,58,358,178.5,02/01/11 05:34,
20100913,20,59,209.1,213,02/01/11 05:34,
20100913,20,60,49.6,30.3,02/01/11 05:34,
20100913,20,61,192.4,26.4,02/01/11 05:34,
20100913,20,62,197.7,0,02/01/11 05:34,
20100913,20,63,246.1,0,02/01/11 05:34,
20100913,20,64,59,50.1,02/01/11 05:34,
20100913,20,65,245.5,522.8,02/01/11 05:34,
20100913,20,66,599.2,87.1,02/01/11 05:34,
20100913,20,67,182.4,31,02/01/11 05:34,
20100913,20,68,219.3,105,02/01/11 05:34,
20100913,20,69,63.4,25,02/01/11 05:34,
20100913,20,70,217.9,33,02/01/11 05:34,
20100913,20,71,165,40.4,02/01/11 05:34,
20100913,20,72,382,0,02/01/11 05:34,
20100913,20,73,52.3,0,02/01/11 05:34,
20100913,20,74,119.2,4,02/01/11 05:34,
20100913,20,75,147,52,02/01/11 05:34,
20100913,20,76,59.5,13,02/01/11 05:34,
20100913,20,77,173.7,110,02/01/11 05:34,
20100913,20,78,56.2,5,02/01/11 05:34,
20100913,20,79,39.3,121.8,02/01/11 05:34,
20100913,20,80,154.8,131.6,02/01/11 05:34,
20100913,20,81,174.4,25,02/01/11 05:34,
20100913,20,82,132.6,13,02/01/11 05:34,
20100913,20,83,77,8,02/01/11 05:34,
20100913,20,84,48.1,1.3,02/01/11 05:34,
20100913,20,85,51.4,52.6,02/01/11 05:34,
20100913,20,86,43.9,16,02/01/11 05:34,
20100913,20,87,128,0,02/01/11 05:34,
20100913,20,88,104.3,145.8,02/01/11 05:34,
20100913,20,89,81.9,28.4,02/01/11 05:34,
20100913,20,90,31.8,116.4,02/01/11 05:34,
20100913,20,91,43.8,29.2,02/01/11 05:34,
20100913,20,92,28.8,33.6,02/01/11 05:34,
20100913,20,93,62.8,128.8,02/01/11 05:34,
20100913,20,94,45.5,23.2,02/01/11 05:34,
20100913,20,95,120.4,71.2,02/01/11 05:34,
20100913,20,96,21,5,02/01/11 05:34,
20100913,20,97,46.2,10.4,02/01/11 05:34,
20100913,20,98,22.4,45,02/01/11 05:34,
20100913,20,99,60.5,45.8,02/01/11 05:34,
20100913,20,100,9.7,431,02/01/11 05:34,
20100913,20,101,70.2,18,02/01/11 05:34,
20100913,20,102,23.5,23,02/01/11 05:34,
20100913,20,103,24.1,22,02/01/11 05:34,
20100913,20,104,49.2,64,02/01/11 05:34,
20100913,20,105,70.2,12,02/01/11 05:34,
20100913,20,106,50.9,13,02/01/11 05:34,
20100913,20,107,12.5,5,02/01/11 05:34,
20100913,20,108,69.7,2,02/01/11 05:34,
20100913,20,109,53.5,5,02/01/11 05:34,
20100913,20,110,33.7,5.8,02/01/11 05:34,
20100913,20,111,76.7,30,02/01/11 05:34,
20100913,20,112,7,408,02/01/11 05:34,
20100913,20,113,4.8,0,02/01/11 05:34,
20100913,20,114,38.6,0,02/01/11 05:34,
20100913,20,115,38.5,10,02/01/11 05:34,
20100913,20,116,61.5,0,02/01/11 05:34,
20100913,20,117,28.7,0,02/01/11 05:34,
20100913,20,118,37.5,0,02/01/11 05:34,
20100913,20,119,39.5,5,02/01/11 05:34,
20100913,20,120,36.4,5.8,02/01/11 05:34,
20100913,20,121,21.4,0,02/01/11 05:34,
20100913,20,122,68.3,0,02/01/11 05:34,
20100913,20,123,14.9,0,02/01/11 05:34,
20100913,20,124,17.2,0,02/01/11 05:34,
20100913,20,125,13,0,02/01/11 05:34,
20100913,20,126,16.4,4.5,02/01/11 05:34,
20100913,20,127,0,2.5,02/01/11 05:34,
20100913,20,128,20.8,0,02/01/11 05:34,
20100913,20,129,0,60,02/01/11 05:34,
20100913,20,130,67.9,0,02/01/11 05:34,
20100913,20,131,51.2,5.8,02/01/11 05:34,
20100913,20,132,18.4,0,02/01/11 05:34,
20100913,20,133,3,0,02/01/11 05:34,
20100913,20,134,34.9,0,02/01/11 05:34,
20100913,20,135,63.2,0,02/01/11 05:34,
20100913,20,136,29.1,0,02/01/11 05:34,
20100913,20,138,7.1,0,02/01/11 05:34,
20100913,20,139,20.6,0,02/01/11 05:34,
20100913,20,140,8.4,0,02/01/11 05:34,
20100913,20,141,13.1,5,02/01/11 05:34,
20100913,20,142,0,5.8,02/01/11 05:34,
20100913,20,143,22.5,5,02/01/11 05:34,
20100913,20,144,3.9,0,02/01/11 05:34,
20100913,20,145,2.3,0,02/01/11 05:34,
20100913,20,146,15.4,5,02/01/11 05:34,
20100913,20,147,33,0,02/01/11 05:34,
20100913,20,148,2.8,0,02/01/11 05:34,
20100913,20,149,6,0,02/01/11 05:34,
20100913,20,150,21.8,1165,02/01/11 05:34,
20100913,20,151,10,0,02/01/11 05:34,
20100913,20,152,13.5,5.8,02/01/11 05:34,
20100913,20,153,27.5,0,02/01/11 05:34,
20100913,20,154,12.4,0,02/01/11 05:34,
20100913,20,155,4.7,0,02/01/11 05:34,
20100913,20,157,36.9,0,02/01/11 05:34,
20100913,20,159,22.5,0,02/01/11 05:34,
20100913,20,162,28,0,02/01/11 05:34,
20100913,20,163,8.1,5.8,02/01/11 05:34,
20100913,20,165,3,0,02/01/11 05:34,
20100913,20,167,20.3,0,02/01/11 05:34,
20100913,20,168,13.2,0,02/01/11 05:34,
20100913,20,169,4.2,0,02/01/11 05:34,
20100913,20,171,16,0,02/01/11 05:34,
20100913,20,174,30.2,5.8,02/01/11 05:34,
20100913,20,175,20.9,0,02/01/11 05:34,
20100913,20,178,26,0,02/01/11 05:34,
20100913,20,182,28,0,02/01/11 05:34,
20100913,20,185,0,1.5,02/01/11 05:34,
20100913,20,188,24,0,02/01/11 05:34,
20100913,20,191,12.5,0,02/01/11 05:34,
20100913,20,192,3,0,02/01/11 05:34,
20100913,20,196,22.2,0,02/01/11 05:34,
20100913,20,199,20,0,02/01/11 05:34,
20100913,20,200,36,155,02/01/11 05:34,
20100913,20,201,2.3,1.3,02/01/11 05:34,
20100913,20,202,28,0,02/01/11 05:34,
20100913,20,208,3.7,0,02/01/11 05:34,
20100913,20,209,20.3,0,02/01/11 05:34,
20100913,20,213,3.1,0,02/01/11 05:34,
20100913,20,215,12.5,0,02/01/11 05:34,
20100913,20,218,22.2,0,02/01/11 05:34,
20100913,20,222,28,0,02/01/11 05:34,
20100913,20,224,34.4,113,02/01/11 05:34,
20100913,20,225,22,0,02/01/11 05:34,
20100913,20,238,12.5,0,02/01/11 05:34,
20100913,20,249,32,0,02/01/11 05:34,
20100913,20,250,7,714,02/01/11 05:34,
20100913,20,253,8,0,02/01/11 05:34,
20100913,20,277,4,0,02/01/11 05:34,
20100913,20,288,8,0,02/01/11 05:34,
20100913,20,299,18.5,0,02/01/11 05:34,
20100913,20,300,0,300,02/01/11 05:34,
20100913,20,349,18,0,02/01/11 05:34,
20100913,20,374,4,0,02/01/11 05:34,
20100913,20,400,0,731,02/01/11 05:34,
20100913,20,401,0,517,02/01/11 05:34,
20100913,20,423,6,0,02/01/11 05:34,
20100913,20,428,3,0,02/01/11 05:34,
20100913,20,434,2,0,02/01/11 05:34,
20100913,20,442,3.3,0,02/01/11 05:34,
20100913,20,449,4,0,02/01/11 05:34,
20100913,20,451,3.1,0,02/01/11 05:34,
20100913,20,463,4.8,0,02/01/11 05:34,
20100913,20,476,4.8,0,02/01/11 05:34,
20100913,20,493,6.4,0,02/01/11 05:34,
20100913,20,499,7,0,02/01/11 05:34,
20100913,20,500,0,9,02/01/11 05:34,
20100913,20,510,6.4,0,02/01/11 05:34,
20100913,20,549,4,0,02/01/11 05:34,
20100913,20,699,8,0,02/01/11 05:34,
20100913,20,700,0,200,02/01/11 05:34,
20100913,20,800,0,1242,02/01/11 05:34,
20100913,20,899,8,0,02/01/11 05:34,
20100913,20,900,0,200,02/01/11 05:34,
20100913,20,999,0,7447,02/01/11 05:34,
20100913,20,1000,0,63,02/01/11 05:34,
20100913,21,-287,0,6.4,02/01/11 05:34,
20100913,21,-279,0,6.4,02/01/11 05:34,
20100913,21,-271,0,4.8,02/01/11 05:34,
20100913,21,-264,0,4.8,02/01/11 05:34,
20100913,21,-263,0,10,02/01/11 05:34,
20100913,21,-258,0,3.1,02/01/11 05:34,
20100913,21,-254,0,3.3,02/01/11 05:34,
20100913,21,-250,0,2,02/01/11 05:34,
20100913,21,-249,0,4,02/01/11 05:34,
20100913,21,-213,0,10,02/01/11 05:34,
20100913,21,-200,258,0,02/01/11 05:34,
20100913,21,-199,0,4,02/01/11 05:34,
20100913,21,-149,0,6,02/01/11 05:34,
20100913,21,-114,0,2.2,02/01/11 05:34,
20100913,21,-99,0,6,02/01/11 05:34,
20100913,21,-91,1.5,0,02/01/11 05:34,
20100913,21,-86,0,5.3,02/01/11 05:34,
20100913,21,-81,5.8,0,02/01/11 05:34,
20100913,21,-75,0,5,02/01/11 05:34,
20100913,21,-72,5.8,0,02/01/11 05:34,
20100913,21,-71,0,18,02/01/11 05:34,
20100913,21,-68,0,7.6,02/01/11 05:34,
20100913,21,-67,0,4,02/01/11 05:34,
20100913,21,-64,0,4.8,02/01/11 05:34,
20100913,21,-63,5.8,0,02/01/11 05:34,
20100913,21,-62,0,4.9,02/01/11 05:34,
20100913,21,-53,5.8,3.6,02/01/11 05:34,
20100913,21,-52,0,14.2,02/01/11 05:34,
20100913,21,-50,0,5,02/01/11 05:34,
20100913,21,-49,0,8.8,02/01/11 05:34,
20100913,21,-46,0,4.9,02/01/11 05:34,
20100913,21,-44,5.8,0,02/01/11 05:34,
20100913,21,-42,0,3.9,02/01/11 05:34,
20100913,21,-39,0,2.3,02/01/11 05:34,
20100913,21,-36,0,7.6,02/01/11 05:34,
20100913,21,-35,5.8,0,02/01/11 05:34,
20100913,21,-33,0,4.8,02/01/11 05:34,
20100913,21,-31,0,6.8,02/01/11 05:34,
20100913,21,-29,0,8.8,02/01/11 05:34,
20100913,21,-25,5.8,13.4,02/01/11 05:34,
20100913,21,-24,0,1.8,02/01/11 05:34,
20100913,21,-21,0,2.1,02/01/11 05:34,
20100913,21,-20,0,24.8,02/01/11 05:34,
20100913,21,-18,0,3.6,02/01/11 05:34,
20100913,21,-17,0,24,02/01/11 05:34,
20100913,21,-16,5.8,0,02/01/11 05:34,
20100913,21,-15,100,6,02/01/11 05:34,
20100913,21,-12,0,3.7,02/01/11 05:34,
20100913,21,-11,0,30.9,02/01/11 05:34,
20100913,21,-10,0,8,02/01/11 05:34,
20100913,21,-9,.6,14.2,02/01/11 05:34,
20100913,21,-8,0,20.8,02/01/11 05:34,
20100913,21,-7,5.8,22.5,02/01/11 05:34,
20100913,21,-6,0,3.6,02/01/11 05:34,
20100913,21,-5,0,25.9,02/01/11 05:34,
20100913,21,-4,0,61.2,02/01/11 05:34,
20100913,21,-3,0,34.4,02/01/11 05:34,
20100913,21,-2,0,16.1,02/01/11 05:34,
20100913,21,-1,2,5.5,02/01/11 05:34,
20100913,21,0,4900.6,47.2,02/01/11 05:34,
20100913,21,1,502,50,02/01/11 05:34,
20100913,21,2,80.4,10.9,02/01/11 05:34,
20100913,21,3,46.4,11.7,02/01/11 05:34,
20100913,21,4,22.6,16,02/01/11 05:34,
20100913,21,5,0,37.5,02/01/11 05:34,
20100913,21,6,70.2,81.8,02/01/11 05:34,
20100913,21,7,61.6,25.4,02/01/11 05:34,
20100913,21,8,285,23,02/01/11 05:34,
20100913,21,9,2.5,91.6,02/01/11 05:34,
20100913,21,10,20,40.7,02/01/11 05:34,
20100913,21,11,775,45.6,02/01/11 05:34,
20100913,21,12,0,10.4,02/01/11 05:34,
20100913,21,13,0,4.9,02/01/11 05:34,
20100913,21,14,0,73,02/01/11 05:34,
20100913,21,15,0,22.5,02/01/11 05:34,
20100913,21,16,520,77.2,02/01/11 05:34,
20100913,21,17,0,10.8,02/01/11 05:34,
20100913,21,18,3,23.6,02/01/11 05:34,
20100913,21,19,0,52.4,02/01/11 05:34,
20100913,21,20,0,104.7,02/01/11 05:34,
20100913,21,21,4,5.8,02/01/11 05:34,
20100913,21,22,6,75.6,02/01/11 05:34,
20100913,21,23,0,53.9,02/01/11 05:34,
20100913,21,24,25,32.3,02/01/11 05:34,
20100913,21,25,32,52.8,02/01/11 05:34,
20100913,21,26,145,88.6,02/01/11 05:34,
20100913,21,27,0,134.2,02/01/11 05:34,
20100913,21,28,56.3,82.4,02/01/11 05:34,
20100913,21,29,10,107.7,02/01/11 05:34,
20100913,21,30,117.8,143.9,02/01/11 05:34,
20100913,21,31,185.1,236,02/01/11 05:34,
20100913,21,32,35,147,02/01/11 05:34,
20100913,21,33,230,397.5,02/01/11 05:34,
20100913,21,34,32,78.4,02/01/11 05:34,
20100913,21,35,32,148.9,02/01/11 05:34,
20100913,21,36,180,345.3,02/01/11 05:34,
20100913,21,37,164.7,385.8,02/01/11 05:34,
20100913,21,38,158,352.8,02/01/11 05:34,
20100913,21,39,70,458.5,02/01/11 05:34,
20100913,21,40,58,467.9,02/01/11 05:34,
20100913,21,41,81,848.4,02/01/11 05:34,
20100913,21,42,475.1,795.6,02/01/11 05:34,
20100913,21,43,35,585.8,02/01/11 05:34,
20100913,21,44,345,258,02/01/11 05:34,
20100913,21,45,300,215,02/01/11 05:34,
20100913,21,46,300,284,02/01/11 05:34,
20100913,21,47,376.4,372,02/01/11 05:34,
20100913,21,48,75,490.4,02/01/11 05:34,
20100913,21,49,24.8,274.9,02/01/11 05:34,
20100913,21,50,2.2,371.8,02/01/11 05:34,
20100913,21,51,57,147.3,02/01/11 05:34,
20100913,21,52,77.1,75,02/01/11 05:34,
20100913,21,53,117.2,176,02/01/11 05:34,
20100913,21,54,173.2,288.5,02/01/11 05:34,
20100913,21,55,23.5,61.5,02/01/11 05:34,
20100913,21,56,1.2,85,02/01/11 05:34,
20100913,21,57,254.4,81.3,02/01/11 05:34,
20100913,21,58,204,8.4,02/01/11 05:34,
20100913,21,59,209.4,23,02/01/11 05:34,
20100913,21,60,366.2,193.5,02/01/11 05:34,
20100913,21,61,226.6,40.1,02/01/11 05:34,
20100913,21,62,585.8,30.8,02/01/11 05:34,
20100913,21,63,158.4,32.3,02/01/11 05:34,
20100913,21,64,6.7,65,02/01/11 05:34,
20100913,21,65,51.2,23,02/01/11 05:34,
20100913,21,66,548.6,25.8,02/01/11 05:34,
20100913,21,67,357.9,41,02/01/11 05:34,
20100913,21,68,78.7,92.8,02/01/11 05:34,
20100913,21,69,71.4,10,02/01/11 05:34,
20100913,21,70,359.1,547,02/01/11 05:34,
20100913,21,71,355.2,12.8,02/01/11 05:34,
20100913,21,72,82.6,10,02/01/11 05:34,
20100913,21,73,28.3,26.4,02/01/11 05:34,
20100913,21,74,196.2,15.8,02/01/11 05:34,
20100913,21,75,63.6,20,02/01/11 05:34,
20100913,21,76,143.2,8,02/01/11 05:34,
20100913,21,77,90.3,0,02/01/11 05:34,
20100913,21,78,108.6,13.3,02/01/11 05:34,
20100913,21,79,107.8,50,02/01/11 05:34,
20100913,21,80,37.9,10,02/01/11 05:34,
20100913,21,81,226.1,30,02/01/11 05:34,
20100913,21,82,26.3,5,02/01/11 05:34,
20100913,21,83,130.8,5.4,02/01/11 05:34,
20100913,21,84,14,0,02/01/11 05:34,
20100913,21,85,44.9,168.4,02/01/11 05:34,
20100913,21,86,96.6,0,02/01/11 05:34,
