BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111102,10,44,16,552.8,04/02/12 15:39,
20111102,10,45,160,177.6,04/02/12 15:39,
20111102,10,46,79.3,471.4,04/02/12 15:39,
20111102,10,47,84.1,177.3,04/02/12 15:39,
20111102,10,48,140,180.9,04/02/12 15:39,
20111102,10,49,44.8,96.9,04/02/12 15:39,
20111102,10,50,84.3,237.4,04/02/12 15:39,
20111102,10,51,58.1,207.2,04/02/12 15:39,
20111102,10,52,50,177.7,04/02/12 15:39,
20111102,10,53,0,82.7,04/02/12 15:39,
20111102,10,54,14.2,97.5,04/02/12 15:39,
20111102,10,55,1,135.2,04/02/12 15:39,
20111102,10,56,30.1,67.8,04/02/12 15:39,
20111102,10,57,55,27,04/02/12 15:39,
20111102,10,58,126,70.5,04/02/12 15:39,
20111102,10,59,6.9,51.2,04/02/12 15:39,
20111102,10,60,45.6,157.1,04/02/12 15:39,
20111102,10,61,37,34.4,04/02/12 15:39,
20111102,10,62,57,43,04/02/12 15:39,
20111102,10,63,60.6,15,04/02/12 15:39,
20111102,10,64,46.9,0,04/02/12 15:39,
20111102,10,65,41,160,04/02/12 15:39,
20111102,10,66,22.5,0,04/02/12 15:39,
20111102,10,67,49.2,15,04/02/12 15:39,
20111102,10,68,64.2,22,04/02/12 15:39,
20111102,10,69,34.5,10,04/02/12 15:39,
20111102,10,70,40.3,2,04/02/12 15:39,
20111102,10,71,62,10,04/02/12 15:39,
20111102,10,72,39.3,10,04/02/12 15:39,
20111102,10,73,86.7,0,04/02/12 15:39,
20111102,10,75,54.5,50,04/02/12 15:39,
20111102,10,76,8,2,04/02/12 15:39,
20111102,10,77,2,832,04/02/12 15:39,
20111102,10,78,20,0,04/02/12 15:39,
20111102,10,79,24.3,25,04/02/12 15:39,
20111102,10,80,12.1,1385,04/02/12 15:39,
20111102,10,81,0,76.1,04/02/12 15:39,
20111102,10,82,100,35.2,04/02/12 15:39,
20111102,10,83,2,0,04/02/12 15:39,
20111102,10,85,17.4,50,04/02/12 15:39,
20111102,10,86,36.6,0,04/02/12 15:39,
20111102,10,88,0,10,04/02/12 15:39,
20111102,10,89,20,55,04/02/12 15:39,
20111102,10,90,7.7,20,04/02/12 15:39,
20111102,10,92,15,0,04/02/12 15:39,
20111102,10,93,12.1,0,04/02/12 15:39,
20111102,10,94,2.2,0,04/02/12 15:39,
20111102,10,95,0,200,04/02/12 15:39,
20111102,10,96,29.5,15,04/02/12 15:39,
20111102,10,97,9.2,0,04/02/12 15:39,
20111102,10,99,0,104,04/02/12 15:39,
20111102,10,100,8.9,159,04/02/12 15:39,
20111102,10,105,2.1,0,04/02/12 15:39,
20111102,10,106,25.5,0,04/02/12 15:39,
20111102,10,108,3.6,0,04/02/12 15:39,
20111102,10,109,15,0,04/02/12 15:39,
20111102,10,110,0,365,04/02/12 15:39,
20111102,10,111,8.4,10,04/02/12 15:39,
20111102,10,115,4,0,04/02/12 15:39,
20111102,10,116,7,0,04/02/12 15:39,
20111102,10,120,13.8,0,04/02/12 15:39,
20111102,10,122,3.6,0,04/02/12 15:39,
20111102,10,124,2,0,04/02/12 15:39,
20111102,10,125,8,30,04/02/12 15:39,
20111102,10,126,3,0,04/02/12 15:39,
20111102,10,129,13.3,0,04/02/12 15:39,
20111102,10,132,3,0,04/02/12 15:39,
20111102,10,135,5,0,04/02/12 15:39,
20111102,10,136,16,0,04/02/12 15:39,
20111102,10,137,4.2,0,04/02/12 15:39,
20111102,10,140,4.7,0,04/02/12 15:39,
20111102,10,145,8.1,0,04/02/12 15:39,
20111102,10,147,13.3,0,04/02/12 15:39,
20111102,10,148,2.1,0,04/02/12 15:39,
20111102,10,149,15,0,04/02/12 15:39,
20111102,10,150,6,150,04/02/12 15:39,
20111102,10,162,6,0,04/02/12 15:39,
20111102,10,164,.6,0,04/02/12 15:39,
20111102,10,170,17.5,0,04/02/12 15:39,
20111102,10,174,6,0,04/02/12 15:39,
20111102,10,175,6,0,04/02/12 15:39,
20111102,10,176,12,0,04/02/12 15:39,
20111102,10,178,.9,0,04/02/12 15:39,
20111102,10,189,10.3,0,04/02/12 15:39,
20111102,10,194,17.5,0,04/02/12 15:39,
20111102,10,196,9,0,04/02/12 15:39,
20111102,10,197,1.5,0,04/02/12 15:39,
20111102,10,199,22,0,04/02/12 15:39,
20111102,10,205,13.2,0,04/02/12 15:39,
20111102,10,215,4.6,0,04/02/12 15:39,
20111102,10,217,17.5,0,04/02/12 15:39,
20111102,10,224,4,0,04/02/12 15:39,
20111102,10,226,6,0,04/02/12 15:39,
20111102,10,230,0,200,04/02/12 15:39,
20111102,10,233,0,421,04/02/12 15:39,
20111102,10,245,10.2,0,04/02/12 15:39,
20111102,10,249,32,0,04/02/12 15:39,
20111102,10,250,0,486,04/02/12 15:39,
20111102,10,276,9,0,04/02/12 15:39,
20111102,10,278,5.1,0,04/02/12 15:39,
20111102,10,299,36,0,04/02/12 15:39,
20111102,10,305,20.2,0,04/02/12 15:39,
20111102,10,325,13.2,0,04/02/12 15:39,
20111102,10,326,15,0,04/02/12 15:39,
20111102,10,349,4,0,04/02/12 15:39,
20111102,10,372,0,40,04/02/12 15:39,
20111102,10,375,8.2,0,04/02/12 15:39,
20111102,10,399,4,0,04/02/12 15:39,
20111102,10,400,0,143,04/02/12 15:39,
20111102,10,449,8,0,04/02/12 15:39,
20111102,10,465,0,291,04/02/12 15:39,
20111102,10,475,10.1,0,04/02/12 15:39,
20111102,10,489,5.1,0,04/02/12 15:39,
20111102,10,499,14,0,04/02/12 15:39,
20111102,10,500,0,100,04/02/12 15:39,
20111102,10,600,0,3,04/02/12 15:39,
20111102,10,645,10.1,0,04/02/12 15:39,
20111102,10,999,0,5591.2,04/02/12 15:39,
20111102,10,1000,0,277,04/02/12 15:39,
20111102,11,-249,0,4,04/02/12 15:39,
20111102,11,-200,120,0,04/02/12 15:39,
20111102,11,-199,0,8,04/02/12 15:39,
20111102,11,-149,0,8,04/02/12 15:39,
20111102,11,-100,0,4,04/02/12 15:39,
20111102,11,-99,0,12,04/02/12 15:39,
20111102,11,-96,0,20,04/02/12 15:39,
20111102,11,-93,0,12.1,04/02/12 15:39,
20111102,11,-76,0,12,04/02/12 15:39,
20111102,11,-75,0,16.1,04/02/12 15:39,
20111102,11,-74,0,0,04/02/12 15:39,
20111102,11,-69,0,4,04/02/12 15:39,
20111102,11,-60,0,4,04/02/12 15:39,
20111102,11,-56,0,20.1,04/02/12 15:39,
20111102,11,-50,100,2,04/02/12 15:39,
20111102,11,-49,0,2,04/02/12 15:39,
20111102,11,-45,0,23.8,04/02/12 15:39,
20111102,11,-38,0,9.2,04/02/12 15:39,
20111102,11,-36,0,4,04/02/12 15:39,
20111102,11,-34,0,4,04/02/12 15:39,
20111102,11,-30,0,4,04/02/12 15:39,
20111102,11,-27,0,10.3,04/02/12 15:39,
20111102,11,-26,0,12.5,04/02/12 15:39,
20111102,11,-25,0,2,04/02/12 15:39,
20111102,11,-24,0,9.2,04/02/12 15:39,
20111102,11,-20,0,4,04/02/12 15:39,
20111102,11,-19,0,15.2,04/02/12 15:39,
20111102,11,-15,97,4,04/02/12 15:39,
20111102,11,-14,0,13.6,04/02/12 15:39,
20111102,11,-13,0,10,04/02/12 15:39,
20111102,11,-10,750,37.4,04/02/12 15:39,
20111102,11,-9,0,33.3,04/02/12 15:39,
20111102,11,-5,0,20.1,04/02/12 15:39,
20111102,11,-4,0,4,04/02/12 15:39,
20111102,11,-3,0,49,04/02/12 15:39,
20111102,11,-1,0,14.6,04/02/12 15:39,
20111102,11,0,4757.9,63.9,04/02/12 15:39,
20111102,11,1,1659,3,04/02/12 15:39,
20111102,11,3,0,49,04/02/12 15:39,
20111102,11,4,0,4.7,04/02/12 15:39,
20111102,11,5,90,10,04/02/12 15:39,
20111102,11,6,0,2,04/02/12 15:39,
20111102,11,7,0,69.1,04/02/12 15:39,
20111102,11,8,0,71.5,04/02/12 15:39,
20111102,11,9,0,5.2,04/02/12 15:39,
20111102,11,10,565.8,70.1,04/02/12 15:39,
20111102,11,11,170,0,04/02/12 15:39,
20111102,11,12,55.7,0,04/02/12 15:39,
20111102,11,13,122,0,04/02/12 15:39,
20111102,11,14,0,53.7,04/02/12 15:39,
20111102,11,15,20,74.2,04/02/12 15:39,
20111102,11,17,75,15,04/02/12 15:39,
20111102,11,18,14,12,04/02/12 15:39,
20111102,11,19,0,20,04/02/12 15:39,
20111102,11,20,30,94.7,04/02/12 15:39,
20111102,11,21,27,65.4,04/02/12 15:39,
20111102,11,22,3,43.7,04/02/12 15:39,
20111102,11,23,115,143.8,04/02/12 15:39,
20111102,11,24,8,22.9,04/02/12 15:39,
20111102,11,25,24.4,68.3,04/02/12 15:39,
20111102,11,26,100,1.4,04/02/12 15:39,
20111102,11,27,18.3,50,04/02/12 15:39,
20111102,11,28,56.6,113,04/02/12 15:39,
20111102,11,29,13.1,2,04/02/12 15:39,
20111102,11,30,45.1,24.4,04/02/12 15:39,
20111102,11,31,35.4,19.1,04/02/12 15:39,
20111102,11,32,82.5,0,04/02/12 15:39,
20111102,11,33,68.6,27,04/02/12 15:39,
20111102,11,34,74.2,175,04/02/12 15:39,
20111102,11,35,129.1,102.1,04/02/12 15:39,
20111102,11,36,280.3,370.8,04/02/12 15:39,
20111102,11,37,191,21.1,04/02/12 15:39,
20111102,11,38,58.1,437.1,04/02/12 15:39,
20111102,11,39,112.3,718.4,04/02/12 15:39,
20111102,11,40,102.4,474.6,04/02/12 15:39,
20111102,11,41,223.2,213.9,04/02/12 15:39,
20111102,11,42,246.8,369.7,04/02/12 15:39,
20111102,11,43,70,339.4,04/02/12 15:39,
20111102,11,44,72.2,319.1,04/02/12 15:39,
20111102,11,45,185,298.4,04/02/12 15:39,
20111102,11,46,67,106,04/02/12 15:39,
20111102,11,47,128.3,232.7,04/02/12 15:39,
20111102,11,48,108.6,214.5,04/02/12 15:39,
20111102,11,49,11.5,133.7,04/02/12 15:39,
20111102,11,50,95.1,188.5,04/02/12 15:39,
20111102,11,51,130,122.9,04/02/12 15:39,
20111102,11,52,53.9,199.1,04/02/12 15:39,
20111102,11,53,1.2,78,04/02/12 15:39,
20111102,11,54,62,71,04/02/12 15:39,
20111102,11,55,10,126.4,04/02/12 15:39,
20111102,11,56,31,45.5,04/02/12 15:39,
20111102,11,57,22.5,67.5,04/02/12 15:39,
20111102,11,58,6.9,9.5,04/02/12 15:39,
20111102,11,59,49.1,25,04/02/12 15:39,
20111102,11,60,30,201.4,04/02/12 15:39,
20111102,11,61,76.2,23,04/02/12 15:39,
20111102,11,62,107.4,10,04/02/12 15:39,
20111102,11,63,68.9,0,04/02/12 15:39,
20111102,11,64,14.4,0,04/02/12 15:39,
20111102,11,65,0,90,04/02/12 15:39,
20111102,11,66,62.8,0,04/02/12 15:39,
20111102,11,67,60.5,12,04/02/12 15:39,
20111102,11,68,116.3,5,04/02/12 15:39,
20111102,11,69,31.7,2,04/02/12 15:39,
20111102,11,70,0,2,04/02/12 15:39,
20111102,11,71,43.5,5,04/02/12 15:39,
20111102,11,72,39.3,35,04/02/12 15:39,
20111102,11,73,22.5,5,04/02/12 15:39,
20111102,11,74,24.2,11,04/02/12 15:39,
20111102,11,75,44.5,6,04/02/12 15:39,
20111102,11,76,13,11,04/02/12 15:39,
20111102,11,77,0,488,04/02/12 15:39,
20111102,11,78,100,0,04/02/12 15:39,
20111102,11,79,1.8,27,04/02/12 15:39,
20111102,11,80,12.1,1391.7,04/02/12 15:39,
20111102,11,81,22.5,55.8,04/02/12 15:39,
20111102,11,82,2,0,04/02/12 15:39,
20111102,11,84,2.4,15,04/02/12 15:39,
20111102,11,85,15,85,04/02/12 15:39,
20111102,11,86,2,0,04/02/12 15:39,
20111102,11,87,19.8,0,04/02/12 15:39,
20111102,11,88,0,10,04/02/12 15:39,
20111102,11,89,20,55,04/02/12 15:39,
20111102,11,90,0,0,04/02/12 15:39,
20111102,11,92,22.5,0,04/02/12 15:39,
20111102,11,93,18.3,0,04/02/12 15:39,
20111102,11,94,5.9,15,04/02/12 15:39,
20111102,11,95,9.2,200,04/02/12 15:39,
20111102,11,96,7,0,04/02/12 15:39,
20111102,11,99,0,104,04/02/12 15:39,
20111102,11,100,3,159,04/02/12 15:39,
20111102,11,102,22.5,0,04/02/12 15:39,
20111102,11,105,10.5,0,04/02/12 15:39,
20111102,11,106,3,0,04/02/12 15:39,
20111102,11,107,18.6,0,04/02/12 15:39,
20111102,11,110,0,350,04/02/12 15:39,
20111102,11,111,0,10,04/02/12 15:39,
20111102,11,116,7,0,04/02/12 15:39,
20111102,11,118,13.8,0,04/02/12 15:39,
20111102,11,121,3.6,0,04/02/12 15:39,
20111102,11,123,13.3,0,04/02/12 15:39,
20111102,11,124,2,0,04/02/12 15:39,
20111102,11,125,11,30,04/02/12 15:39,
20111102,11,132,3,0,04/02/12 15:39,
20111102,11,135,5,0,04/02/12 15:39,
20111102,11,136,16,0,04/02/12 15:39,
20111102,11,137,4.2,0,04/02/12 15:39,
20111102,11,140,4.7,0,04/02/12 15:39,
20111102,11,141,13.3,0,04/02/12 15:39,
20111102,11,142,.6,0,04/02/12 15:39,
20111102,11,145,8.1,0,04/02/12 15:39,
20111102,11,148,2.1,0,04/02/12 15:39,
20111102,11,149,15,0,04/02/12 15:39,
20111102,11,150,6,150,04/02/12 15:39,
20111102,11,154,.9,0,04/02/12 15:39,
20111102,11,162,6,0,04/02/12 15:39,
20111102,11,164,17.5,0,04/02/12 15:39,
20111102,11,170,1.5,0,04/02/12 15:39,
20111102,11,174,6,0,04/02/12 15:39,
20111102,11,175,6,0,04/02/12 15:39,
20111102,11,176,12,0,04/02/12 15:39,
20111102,11,187,17.5,0,04/02/12 15:39,
20111102,11,189,10.3,0,04/02/12 15:39,
20111102,11,196,9,0,04/02/12 15:39,
20111102,11,199,22,0,04/02/12 15:39,
20111102,11,205,13.2,0,04/02/12 15:39,
20111102,11,211,17.5,0,04/02/12 15:39,
20111102,11,215,4.6,0,04/02/12 15:39,
20111102,11,224,4,0,04/02/12 15:39,
20111102,11,226,6,0,04/02/12 15:39,
20111102,11,230,0,200,04/02/12 15:39,
20111102,11,245,10.2,0,04/02/12 15:39,
20111102,11,249,32,0,04/02/12 15:39,
20111102,11,250,0,486,04/02/12 15:39,
20111102,11,260,0,421,04/02/12 15:39,
20111102,11,274,0,0,04/02/12 15:39,
20111102,11,276,9,0,04/02/12 15:39,
20111102,11,278,5.1,0,04/02/12 15:39,
20111102,11,299,36,0,04/02/12 15:39,
20111102,11,300,0,100,04/02/12 15:39,
20111102,11,305,20.2,0,04/02/12 15:39,
20111102,11,325,13.2,0,04/02/12 15:39,
20111102,11,326,15,0,04/02/12 15:39,
20111102,11,349,4,0,04/02/12 15:39,
20111102,11,375,8.2,0,04/02/12 15:39,
20111102,11,399,4,0,04/02/12 15:39,
20111102,11,400,0,280,04/02/12 15:39,
20111102,11,416,0,40,04/02/12 15:39,
20111102,11,449,8,0,04/02/12 15:39,
20111102,11,475,10.1,0,04/02/12 15:39,
20111102,11,489,5.1,0,04/02/12 15:39,
20111102,11,499,14,0,04/02/12 15:39,
20111102,11,500,0,100,04/02/12 15:39,
20111102,11,520,0,291,04/02/12 15:39,
20111102,11,600,0,3,04/02/12 15:39,
20111102,11,645,10.1,0,04/02/12 15:39,
20111102,11,999,0,5593,04/02/12 15:39,
20111102,11,1000,0,277,04/02/12 15:39,
20111102,12,-249,0,4,04/02/12 15:39,
20111102,12,-200,120,0,04/02/12 15:39,
20111102,12,-199,0,8,04/02/12 15:39,
20111102,12,-149,0,8,04/02/12 15:39,
20111102,12,-100,0,4,04/02/12 15:39,
20111102,12,-99,0,12,04/02/12 15:39,
20111102,12,-96,0,20,04/02/12 15:39,
20111102,12,-94,0,20.1,04/02/12 15:39,
20111102,12,-76,0,32.1,04/02/12 15:39,
20111102,12,-75,0,4,04/02/12 15:39,
20111102,12,-74,0,0,04/02/12 15:39,
20111102,12,-69,0,4,04/02/12 15:39,
20111102,12,-60,0,4,04/02/12 15:39,
20111102,12,-57,0,20.1,04/02/12 15:39,
20111102,12,-56,0,8,04/02/12 15:39,
20111102,12,-50,100,2,04/02/12 15:39,
20111102,12,-49,0,2,04/02/12 15:39,
20111102,12,-46,0,33,04/02/12 15:39,
20111102,12,-45,0,4,04/02/12 15:39,
20111102,12,-39,0,15.3,04/02/12 15:39,
20111102,12,-36,0,4,04/02/12 15:39,
20111102,12,-34,0,4,04/02/12 15:39,
20111102,12,-30,0,4,04/02/12 15:39,
20111102,12,-27,0,20.9,04/02/12 15:39,
20111102,12,-25,0,17.3,04/02/12 15:39,
20111102,12,-24,0,0,04/02/12 15:39,
20111102,12,-23,0,17.2,04/02/12 15:39,
20111102,12,-20,0,4,04/02/12 15:39,
20111102,12,-19,0,4,04/02/12 15:39,
20111102,12,-15,501,45.2,04/02/12 15:39,
20111102,12,-14,0,44.2,04/02/12 15:39,
20111102,12,-13,0,10,04/02/12 15:39,
20111102,12,-11,0,9.6,04/02/12 15:39,
20111102,12,-10,750,41.5,04/02/12 15:39,
20111102,12,-9,0,5,04/02/12 15:39,
20111102,12,-8,0,44.2,04/02/12 15:39,
20111102,12,-6,0,48.9,04/02/12 15:39,
20111102,12,-5,0,10,04/02/12 15:39,
20111102,12,-4,0,4,04/02/12 15:39,
20111102,12,-2,0,24.3,04/02/12 15:39,
20111102,12,-1,0,98.5,04/02/12 15:39,
20111102,12,0,4759.5,61.5,04/02/12 15:39,
20111102,12,1,1659,3,04/02/12 15:39,
20111102,12,2,0,7.8,04/02/12 15:39,
20111102,12,4,0,66.6,04/02/12 15:39,
20111102,12,5,90,53.7,04/02/12 15:39,
20111102,12,6,0,36,04/02/12 15:39,
20111102,12,7,0,37.5,04/02/12 15:39,
20111102,12,8,0,95.2,04/02/12 15:39,
20111102,12,9,45.7,5.9,04/02/12 15:39,
20111102,12,10,520,44,04/02/12 15:39,
20111102,12,11,225.3,0,04/02/12 15:39,
20111102,12,12,6,43.7,04/02/12 15:39,
20111102,12,13,110,37.5,04/02/12 15:39,
20111102,12,14,0,81.9,04/02/12 15:39,
20111102,12,15,20,20,04/02/12 15:39,
20111102,12,16,50,0,04/02/12 15:39,
20111102,12,17,81,25,04/02/12 15:39,
20111102,12,18,18,47.5,04/02/12 15:39,
20111102,12,19,0,18.8,04/02/12 15:39,
20111102,12,20,38,146.5,04/02/12 15:39,
20111102,12,21,30,64.5,04/02/12 15:39,
20111102,12,22,6,171.5,04/02/12 15:39,
20111102,12,23,102,42.7,04/02/12 15:39,
20111102,12,24,8,38.7,04/02/12 15:39,
20111102,12,25,15,52.2,04/02/12 15:39,
20111102,12,26,112,.8,04/02/12 15:39,
20111102,12,27,23.4,64.4,04/02/12 15:39,
20111102,12,28,60.5,100,04/02/12 15:39,
20111102,12,29,14.6,2,04/02/12 15:39,
20111102,12,30,82,22.6,04/02/12 15:39,
20111102,12,31,54.4,19.1,04/02/12 15:39,
20111102,12,32,86.5,231,04/02/12 15:39,
20111102,12,33,67.2,71.2,04/02/12 15:39,
20111102,12,34,67.2,149,04/02/12 15:39,
20111102,12,35,143.2,262.1,04/02/12 15:39,
20111102,12,36,316.2,189,04/02/12 15:39,
20111102,12,37,189.3,462.1,04/02/12 15:39,
20111102,12,38,96.2,556.8,04/02/12 15:39,
20111102,12,39,206,494.2,04/02/12 15:39,
20111102,12,40,142.2,91.5,04/02/12 15:39,
20111102,12,41,121.1,533.1,04/02/12 15:39,
20111102,12,42,90.6,179.8,04/02/12 15:39,
20111102,12,43,168,190.1,04/02/12 15:39,
20111102,12,44,73.7,126.8,04/02/12 15:39,
20111102,12,45,212.1,218.6,04/02/12 15:39,
20111102,12,46,72.4,188.7,04/02/12 15:39,
20111102,12,47,40.7,44.6,04/02/12 15:39,
20111102,12,48,154,133.4,04/02/12 15:39,
20111102,12,49,19.2,189.8,04/02/12 15:39,
20111102,12,50,60,168.7,04/02/12 15:39,
20111102,12,51,27,214.9,04/02/12 15:39,
20111102,12,52,1,83.1,04/02/12 15:39,
20111102,12,53,56,27.4,04/02/12 15:39,
20111102,12,54,10,65,04/02/12 15:39,
20111102,12,55,35,35,04/02/12 15:39,
20111102,12,56,62.5,119.5,04/02/12 15:39,
20111102,12,57,11.4,10,04/02/12 15:39,
20111102,12,58,82,17,04/02/12 15:39,
20111102,12,59,0,237,04/02/12 15:39,
20111102,12,60,102.5,21,04/02/12 15:39,
20111102,12,61,214.5,0,04/02/12 15:39,
20111102,12,62,121.8,10,04/02/12 15:39,
20111102,12,63,7.9,0,04/02/12 15:39,
20111102,12,64,52.1,5,04/02/12 15:39,
20111102,12,65,40.7,27,04/02/12 15:39,
20111102,12,66,155.7,6,04/02/12 15:39,
20111102,12,67,152.1,0,04/02/12 15:39,
20111102,12,68,7,4,04/02/12 15:39,
20111102,12,69,25.3,14,04/02/12 15:39,
20111102,12,70,0,17,04/02/12 15:39,
20111102,12,71,80,3,04/02/12 15:39,
20111102,12,72,33.1,18,04/02/12 15:39,
20111102,12,73,55.9,3,04/02/12 15:39,
20111102,12,74,52.8,25,04/02/12 15:39,
20111102,12,75,0,7,04/02/12 15:39,
20111102,12,76,105,0,04/02/12 15:39,
20111102,12,77,0,470,04/02/12 15:39,
20111102,12,78,0,4.6,04/02/12 15:39,
20111102,12,79,3,65.7,04/02/12 15:39,
20111102,12,80,57.6,1380.7,04/02/12 15:39,
20111102,12,81,0,10,04/02/12 15:39,
20111102,12,83,4.1,0,04/02/12 15:39,
20111102,12,85,15,85,04/02/12 15:39,
20111102,12,86,2,0,04/02/12 15:39,
20111102,12,87,20.1,0,04/02/12 15:39,
20111102,12,88,0,10,04/02/12 15:39,
20111102,12,89,20,55,04/02/12 15:39,
20111102,12,90,17.9,0,04/02/12 15:39,
20111102,12,91,37.5,0,04/02/12 15:39,
20111102,12,92,3.8,0,04/02/12 15:39,
20111102,12,93,34,0,04/02/12 15:39,
20111102,12,96,7,0,04/02/12 15:39,
20111102,12,97,15.4,0,04/02/12 15:39,
20111102,12,99,0,94,04/02/12 15:39,
20111102,12,100,3,159,04/02/12 15:39,
20111102,12,101,37.5,0,04/02/12 15:39,
20111102,12,104,14,0,04/02/12 15:39,
20111102,12,105,2.1,0,04/02/12 15:39,
20111102,12,106,8.9,0,04/02/12 15:39,
20111102,12,109,25,0,04/02/12 15:39,
20111102,12,110,5,350,04/02/12 15:39,
20111102,12,111,0,10,04/02/12 15:39,
20111102,12,116,7,0,04/02/12 15:39,
20111102,12,120,34,0,04/02/12 15:39,
20111102,12,122,22.2,0,04/02/12 15:39,
20111102,12,124,5,0,04/02/12 15:39,
20111102,12,125,3,30,04/02/12 15:39,
20111102,12,127,.6,0,04/02/12 15:39,
20111102,12,132,3,0,04/02/12 15:39,
20111102,12,136,16,0,04/02/12 15:39,
20111102,12,137,5.1,0,04/02/12 15:39,
20111102,12,138,7.8,0,04/02/12 15:39,
20111102,12,139,22.2,0,04/02/12 15:39,
20111102,12,145,3.1,0,04/02/12 15:39,
20111102,12,148,2.1,0,04/02/12 15:39,
20111102,12,149,15,0,04/02/12 15:39,
20111102,12,150,6,150,04/02/12 15:39,
20111102,12,151,1.5,0,04/02/12 15:39,
20111102,12,162,6,0,04/02/12 15:39,
20111102,12,163,29.2,0,04/02/12 15:39,
20111102,12,174,6,0,04/02/12 15:39,
20111102,12,175,6,0,04/02/12 15:39,
20111102,12,176,12,0,04/02/12 15:39,
20111102,12,186,29.2,0,04/02/12 15:39,
20111102,12,189,10.3,0,04/02/12 15:39,
20111102,12,196,9,0,04/02/12 15:39,
20111102,12,199,22,0,04/02/12 15:39,
20111102,12,205,13.2,0,04/02/12 15:39,
20111102,12,209,29.2,0,04/02/12 15:39,
20111102,12,215,4.6,0,04/02/12 15:39,
20111102,12,224,4,0,04/02/12 15:39,
20111102,12,226,6,0,04/02/12 15:39,
20111102,12,230,0,200,04/02/12 15:39,
20111102,12,245,10.2,421,04/02/12 15:39,
20111102,12,249,32,0,04/02/12 15:39,
20111102,12,250,0,486,04/02/12 15:39,
20111102,12,274,0,0,04/02/12 15:39,
20111102,12,276,9,0,04/02/12 15:39,
20111102,12,278,5.1,0,04/02/12 15:39,
20111102,12,299,36,0,04/02/12 15:39,
20111102,12,305,20.2,0,04/02/12 15:39,
20111102,12,325,13.2,0,04/02/12 15:39,
20111102,12,326,15,0,04/02/12 15:39,
20111102,12,349,4,0,04/02/12 15:39,
20111102,12,375,8.2,0,04/02/12 15:39,
20111102,12,392,0,40,04/02/12 15:39,
20111102,12,399,4,0,04/02/12 15:39,
20111102,12,400,0,14,04/02/12 15:39,
20111102,12,449,8,0,04/02/12 15:39,
20111102,12,475,10.1,0,04/02/12 15:39,
20111102,12,489,5.1,0,04/02/12 15:39,
20111102,12,490,0,291,04/02/12 15:39,
20111102,12,499,14,0,04/02/12 15:39,
20111102,12,500,0,100,04/02/12 15:39,
20111102,12,600,0,3,04/02/12 15:39,
20111102,12,645,10.1,0,04/02/12 15:39,
20111102,12,999,0,5577.3,04/02/12 15:39,
20111102,12,1000,0,277,04/02/12 15:39,
20111102,13,-249,0,4,04/02/12 15:39,
20111102,13,-200,120,0,04/02/12 15:39,
20111102,13,-199,0,8,04/02/12 15:39,
20111102,13,-149,0,8,04/02/12 15:39,
20111102,13,-100,0,4,04/02/12 15:39,
20111102,13,-99,0,12,04/02/12 15:39,
20111102,13,-96,0,32.1,04/02/12 15:39,
20111102,13,-78,0,12.1,04/02/12 15:39,
20111102,13,-76,0,12,04/02/12 15:39,
20111102,13,-75,0,4,04/02/12 15:39,
20111102,13,-74,0,0,04/02/12 15:39,
20111102,13,-69,0,4,04/02/12 15:39,
20111102,13,-60,0,4,04/02/12 15:39,
20111102,13,-59,0,12.1,04/02/12 15:39,
20111102,13,-56,0,8,04/02/12 15:39,
20111102,13,-50,100,2,04/02/12 15:39,
20111102,13,-49,0,2,04/02/12 15:39,
20111102,13,-48,0,19.8,04/02/12 15:39,
20111102,13,-45,0,4,04/02/12 15:39,
20111102,13,-41,0,9.2,04/02/12 15:39,
20111102,13,-36,0,4,04/02/12 15:39,
20111102,13,-34,0,4,04/02/12 15:39,
20111102,13,-30,0,4,04/02/12 15:39,
20111102,13,-29,0,12.5,04/02/12 15:39,
20111102,13,-27,0,9.2,04/02/12 15:39,
20111102,13,-25,0,2,04/02/12 15:39,
20111102,13,-24,0,0,04/02/12 15:39,
20111102,13,-22,0,10.3,04/02/12 15:39,
20111102,13,-20,0,4,04/02/12 15:39,
20111102,13,-19,0,4,04/02/12 15:39,
20111102,13,-17,0,13.6,04/02/12 15:39,
20111102,13,-15,412,4,04/02/12 15:39,
20111102,13,-14,0,11.2,04/02/12 15:39,
20111102,13,-13,0,15.8,04/02/12 15:39,
20111102,13,-12,0,22.5,04/02/12 15:39,
20111102,13,-10,750,4,04/02/12 15:39,
20111102,13,-9,0,27.5,04/02/12 15:39,
20111102,13,-5,0,16.9,04/02/12 15:39,
20111102,13,-4,0,45.1,04/02/12 15:39,
20111102,13,-3,0,22.5,04/02/12 15:39,
20111102,13,-2,0,22.5,04/02/12 15:39,
20111102,13,0,4757.3,28.7,04/02/12 15:39,
20111102,13,1,1659,13.1,04/02/12 15:39,
20111102,13,2,0,22.5,04/02/12 15:39,
20111102,13,3,0,26.5,04/02/12 15:39,
20111102,13,4,0,20.4,04/02/12 15:39,
20111102,13,5,90,81.2,04/02/12 15:39,
20111102,13,6,0,24.6,04/02/12 15:39,
20111102,13,7,40.4,3.6,04/02/12 15:39,
20111102,13,8,0,49,04/02/12 15:39,
20111102,13,9,40.8,26.5,04/02/12 15:39,
20111102,13,10,530,44,04/02/12 15:39,
