BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110622,19,-36,0,3.9,11/01/11 09:28,
20110622,19,-34,0,16.1,11/01/11 09:28,
20110622,19,-31,0,4.9,11/01/11 09:28,
20110622,19,-30,.1,4,11/01/11 09:28,
20110622,19,-28,0,29.2,11/01/11 09:28,
20110622,19,-26,0,7.2,11/01/11 09:28,
20110622,19,-25,0,6,11/01/11 09:28,
20110622,19,-24,0,14,11/01/11 09:28,
20110622,19,-22,0,4.8,11/01/11 09:28,
20110622,19,-21,0,29.1,11/01/11 09:28,
20110622,19,-20,0,24.2,11/01/11 09:28,
20110622,19,-19,0,16.1,11/01/11 09:28,
20110622,19,-18,0,1,11/01/11 09:28,
20110622,19,-16,0,26.4,11/01/11 09:28,
20110622,19,-15,469,16.2,11/01/11 09:28,
20110622,19,-14,297,3.7,11/01/11 09:28,
20110622,19,-13,0,27.2,11/01/11 09:28,
20110622,19,-12,0,5.4,11/01/11 09:28,
20110622,19,-10,750,15.3,11/01/11 09:28,
20110622,19,-9,0,15.3,11/01/11 09:28,
20110622,19,-8,0,14.3,11/01/11 09:28,
20110622,19,-7,0,5.9,11/01/11 09:28,
20110622,19,-6,0,20.2,11/01/11 09:28,
20110622,19,-4,0,15.1,11/01/11 09:28,
20110622,19,-3,0,14,11/01/11 09:28,
20110622,19,-2,0,6.7,11/01/11 09:28,
20110622,19,0,2403.2,44.1,11/01/11 09:28,
20110622,19,1,2250,15.6,11/01/11 09:28,
20110622,19,2,50,65.3,11/01/11 09:28,
20110622,19,3,0,45.3,11/01/11 09:28,
20110622,19,4,64,22,11/01/11 09:28,
20110622,19,5,4,61.9,11/01/11 09:28,
20110622,19,6,0,13,11/01/11 09:28,
20110622,19,7,8,2,11/01/11 09:28,
20110622,19,8,20.2,129,11/01/11 09:28,
20110622,19,9,0,14.9,11/01/11 09:28,
20110622,19,10,426,53.4,11/01/11 09:28,
20110622,19,11,94,54.4,11/01/11 09:28,
20110622,19,12,99.8,72.2,11/01/11 09:28,
20110622,19,13,231,26.5,11/01/11 09:28,
20110622,19,14,6,60.1,11/01/11 09:28,
20110622,19,15,280,71,11/01/11 09:28,
20110622,19,16,169.8,81.8,11/01/11 09:28,
20110622,19,17,77.2,66.7,11/01/11 09:28,
20110622,19,18,60,46.3,11/01/11 09:28,
20110622,19,19,79.1,53.6,11/01/11 09:28,
20110622,19,20,74.1,74.9,11/01/11 09:28,
20110622,19,21,173.8,79.5,11/01/11 09:28,
20110622,19,22,294.4,99.7,11/01/11 09:28,
20110622,19,23,141,143,11/01/11 09:28,
20110622,19,24,27,57.8,11/01/11 09:28,
20110622,19,25,161,107.6,11/01/11 09:28,
20110622,19,26,24.2,9.4,11/01/11 09:28,
20110622,19,27,290.1,47.8,11/01/11 09:28,
20110622,19,28,2.1,193.9,11/01/11 09:28,
20110622,19,29,20,113.4,11/01/11 09:28,
20110622,19,30,56,171.3,11/01/11 09:28,
20110622,19,31,65,40.5,11/01/11 09:28,
20110622,19,32,0,29.2,11/01/11 09:28,
20110622,19,33,195.1,123.7,11/01/11 09:28,
20110622,19,34,11,138.4,11/01/11 09:28,
20110622,19,35,315,171,11/01/11 09:28,
20110622,19,36,68,69.2,11/01/11 09:28,
20110622,19,37,2.1,10.8,11/01/11 09:28,
20110622,19,38,7.5,58.6,11/01/11 09:28,
20110622,19,39,15,412,11/01/11 09:28,
20110622,19,40,0,256.4,11/01/11 09:28,
20110622,19,41,114.1,45.8,11/01/11 09:28,
20110622,19,42,121.3,70,11/01/11 09:28,
20110622,19,43,77.7,322,11/01/11 09:28,
20110622,19,44,90.3,251.6,11/01/11 09:28,
20110622,19,45,57.8,93.4,11/01/11 09:28,
20110622,19,46,18,285,11/01/11 09:28,
20110622,19,47,26.3,279.2,11/01/11 09:28,
20110622,19,48,38.9,252.3,11/01/11 09:28,
20110622,19,49,135.9,259,11/01/11 09:28,
20110622,19,50,149.2,377.5,11/01/11 09:28,
20110622,19,51,244.3,188.3,11/01/11 09:28,
20110622,19,52,130,71.2,11/01/11 09:28,
20110622,19,53,9.8,532,11/01/11 09:28,
20110622,19,54,109.3,145.6,11/01/11 09:28,
20110622,19,55,35.6,604.4,11/01/11 09:28,
20110622,19,56,6,176.8,11/01/11 09:28,
20110622,19,57,16,126.8,11/01/11 09:28,
20110622,19,58,10,162.6,11/01/11 09:28,
20110622,19,59,15,62.9,11/01/11 09:28,
20110622,19,60,23.8,388.8,11/01/11 09:28,
20110622,19,61,7.8,39.3,11/01/11 09:28,
20110622,19,62,58.2,346.3,11/01/11 09:28,
20110622,19,63,33.4,20,11/01/11 09:28,
20110622,19,64,37.4,75,11/01/11 09:28,
20110622,19,65,34.6,181.2,11/01/11 09:28,
20110622,19,66,21.8,621.5,11/01/11 09:28,
20110622,19,67,25.2,157.5,11/01/11 09:28,
20110622,19,68,343.8,15.4,11/01/11 09:28,
20110622,19,69,135.2,45.2,11/01/11 09:28,
20110622,19,70,219.4,253.1,11/01/11 09:28,
20110622,19,71,115.4,66,11/01/11 09:28,
20110622,19,72,105,154.7,11/01/11 09:28,
20110622,19,73,23,84.5,11/01/11 09:28,
20110622,19,74,81.6,17.1,11/01/11 09:28,
20110622,19,75,181.1,115,11/01/11 09:28,
20110622,19,76,182.8,12,11/01/11 09:28,
20110622,19,77,179,31.8,11/01/11 09:28,
20110622,19,78,88.5,21.3,11/01/11 09:28,
20110622,19,79,93,8.8,11/01/11 09:28,
20110622,19,80,84.7,118.1,11/01/11 09:28,
20110622,19,81,100.4,5,11/01/11 09:28,
20110622,19,82,41,61.3,11/01/11 09:28,
20110622,19,83,156.5,79.5,11/01/11 09:28,
20110622,19,84,44.7,12,11/01/11 09:28,
20110622,19,85,56.6,69.8,11/01/11 09:28,
20110622,19,86,76.6,32,11/01/11 09:28,
20110622,19,87,81.4,21.3,11/01/11 09:28,
20110622,19,88,22,399,11/01/11 09:28,
20110622,19,89,57.8,10,11/01/11 09:28,
20110622,19,90,41.5,0,11/01/11 09:28,
20110622,19,91,64.1,25,11/01/11 09:28,
20110622,19,92,31.8,410,11/01/11 09:28,
20110622,19,93,129,14.5,11/01/11 09:28,
20110622,19,94,31,60,11/01/11 09:28,
20110622,19,95,138.4,15,11/01/11 09:28,
20110622,19,96,92.2,125,11/01/11 09:28,
20110622,19,97,12.3,0,11/01/11 09:28,
20110622,19,98,131.8,0,11/01/11 09:28,
20110622,19,99,63,172,11/01/11 09:28,
20110622,19,100,126.3,199,11/01/11 09:28,
20110622,19,101,58.3,4,11/01/11 09:28,
20110622,19,102,70.3,0,11/01/11 09:28,
20110622,19,103,114,2.5,11/01/11 09:28,
20110622,19,104,5,0,11/01/11 09:28,
20110622,19,105,41.4,60,11/01/11 09:28,
20110622,19,106,60.7,0,11/01/11 09:28,
20110622,19,107,45.2,0,11/01/11 09:28,
20110622,19,108,43.9,0,11/01/11 09:28,
20110622,19,109,52.2,13,11/01/11 09:28,
20110622,19,110,42.7,0,11/01/11 09:28,
20110622,19,111,78.2,25,11/01/11 09:28,
20110622,19,112,52.8,0,11/01/11 09:28,
20110622,19,113,22.4,0,11/01/11 09:28,
20110622,19,114,29.4,0,11/01/11 09:28,
20110622,19,115,4.2,30,11/01/11 09:28,
20110622,19,116,43.7,0,11/01/11 09:28,
20110622,19,117,50.1,0,11/01/11 09:28,
20110622,19,118,46.5,60,11/01/11 09:28,
20110622,19,119,52.8,0,11/01/11 09:28,
20110622,19,120,40.8,0,11/01/11 09:28,
20110622,19,121,51.3,15.6,11/01/11 09:28,
20110622,19,122,9.8,0,11/01/11 09:28,
20110622,19,123,9.3,0,11/01/11 09:28,
20110622,19,124,34.3,0,11/01/11 09:28,
20110622,19,125,63.2,157.5,11/01/11 09:28,
20110622,19,126,10.5,0,11/01/11 09:28,
20110622,19,127,42.1,0,11/01/11 09:28,
20110622,19,128,24.5,20.2,11/01/11 09:28,
20110622,19,129,52.4,0,11/01/11 09:28,
20110622,19,130,21,216.8,11/01/11 09:28,
20110622,19,131,9.5,0,11/01/11 09:28,
20110622,19,132,38.9,14.2,11/01/11 09:28,
20110622,19,133,34.4,0,11/01/11 09:28,
20110622,19,134,22.3,204.8,11/01/11 09:28,
20110622,19,135,42.5,141.2,11/01/11 09:28,
20110622,19,136,21.1,350,11/01/11 09:28,
20110622,19,137,22.2,0,11/01/11 09:28,
20110622,19,138,15.9,0,11/01/11 09:28,
20110622,19,139,.2,0,11/01/11 09:28,
20110622,19,140,19.8,0,11/01/11 09:28,
20110622,19,141,23.7,3.4,11/01/11 09:28,
20110622,19,142,4.9,0,11/01/11 09:28,
20110622,19,143,1.2,43,11/01/11 09:28,
20110622,19,144,66.5,0,11/01/11 09:28,
20110622,19,145,52.2,25,11/01/11 09:28,
20110622,19,146,52.7,99.8,11/01/11 09:28,
20110622,19,147,17.9,0,11/01/11 09:28,
20110622,19,148,29.6,0,11/01/11 09:28,
20110622,19,149,33.6,2.6,11/01/11 09:28,
20110622,19,150,21.5,195,11/01/11 09:28,
20110622,19,151,17.5,0,11/01/11 09:28,
20110622,19,152,25.7,0,11/01/11 09:28,
20110622,19,153,13.2,1.2,11/01/11 09:28,
20110622,19,154,36.6,0,11/01/11 09:28,
20110622,19,155,36.3,0,11/01/11 09:28,
20110622,19,156,.2,487.2,11/01/11 09:28,
20110622,19,157,.2,0,11/01/11 09:28,
20110622,19,158,3.9,0,11/01/11 09:28,
20110622,19,159,8.8,0,11/01/11 09:28,
20110622,19,160,40.4,0,11/01/11 09:28,
20110622,19,161,20.9,0,11/01/11 09:28,
20110622,19,162,33.2,0,11/01/11 09:28,
20110622,19,163,14.4,0,11/01/11 09:28,
20110622,19,164,8.8,0,11/01/11 09:28,
20110622,19,165,35.4,0,11/01/11 09:28,
20110622,19,166,28.8,0,11/01/11 09:28,
20110622,19,167,3.9,13.8,11/01/11 09:28,
20110622,19,168,10,0,11/01/11 09:28,
20110622,19,169,31.2,0,11/01/11 09:28,
20110622,19,170,12.2,0,11/01/11 09:28,
20110622,19,171,0,5.6,11/01/11 09:28,
20110622,19,173,42,0,11/01/11 09:28,
20110622,19,174,20.5,0,11/01/11 09:28,
20110622,19,175,14.1,0,11/01/11 09:28,
20110622,19,176,3,0,11/01/11 09:28,
20110622,19,178,27.1,64,11/01/11 09:28,
20110622,19,179,1,0,11/01/11 09:28,
20110622,19,180,11.6,0,11/01/11 09:28,
20110622,19,182,1,0,11/01/11 09:28,
20110622,19,184,4.2,32,11/01/11 09:28,
20110622,19,185,30.4,0,11/01/11 09:28,
20110622,19,186,11.8,0,11/01/11 09:28,
20110622,19,187,1,0,11/01/11 09:28,
20110622,19,191,25.5,0,11/01/11 09:28,
20110622,19,193,15,0,11/01/11 09:28,
20110622,19,195,3.9,0,11/01/11 09:28,
20110622,19,196,11.3,0,11/01/11 09:28,
20110622,19,197,0,19.2,11/01/11 09:28,
20110622,19,199,38.5,0,11/01/11 09:28,
20110622,19,200,41,136.7,11/01/11 09:28,
20110622,19,201,2.9,0,11/01/11 09:28,
20110622,19,202,6,0,11/01/11 09:28,
20110622,19,206,15,20,11/01/11 09:28,
20110622,19,208,1,0,11/01/11 09:28,
20110622,19,219,6,0,11/01/11 09:28,
20110622,19,221,8,0,11/01/11 09:28,
20110622,19,224,0,0,11/01/11 09:28,
20110622,19,225,10,0,11/01/11 09:28,
20110622,19,226,1,55.6,11/01/11 09:28,
20110622,19,228,4,0,11/01/11 09:28,
20110622,19,231,0,203.2,11/01/11 09:28,
20110622,19,235,2.1,0,11/01/11 09:28,
20110622,19,238,1,0,11/01/11 09:28,
20110622,19,240,7.8,0,11/01/11 09:28,
20110622,19,247,0,26,11/01/11 09:28,
20110622,19,249,27,0,11/01/11 09:28,
20110622,19,250,15,479,11/01/11 09:28,
20110622,19,258,3,0,11/01/11 09:28,
20110622,19,268,2,0,11/01/11 09:28,
20110622,19,274,0,0,11/01/11 09:28,
20110622,19,276,0,11.5,11/01/11 09:28,
20110622,19,292,6,0,11/01/11 09:28,
20110622,19,299,47,0,11/01/11 09:28,
20110622,19,300,36,13,11/01/11 09:28,
20110622,19,305,5,0,11/01/11 09:28,
20110622,19,321,3.1,0,11/01/11 09:28,
20110622,19,345,4,0,11/01/11 09:28,
20110622,19,346,2,0,11/01/11 09:28,
20110622,19,349,18,0,11/01/11 09:28,
20110622,19,350,5,0,11/01/11 09:28,
20110622,19,356,8,0,11/01/11 09:28,
20110622,19,357,3,0,11/01/11 09:28,
20110622,19,375,8,0,11/01/11 09:28,
20110622,19,393,2,0,11/01/11 09:28,
20110622,19,399,36,0,11/01/11 09:28,
20110622,19,400,26,103,11/01/11 09:28,
20110622,19,415,3.1,0,11/01/11 09:28,
20110622,19,421,6,0,11/01/11 09:28,
20110622,19,446,5,0,11/01/11 09:28,
20110622,19,449,4,0,11/01/11 09:28,
20110622,19,450,0,75,11/01/11 09:28,
20110622,19,462,3,0,11/01/11 09:28,
20110622,19,478,3.1,0,11/01/11 09:28,
20110622,19,488,15,0,11/01/11 09:28,
20110622,19,498,8,0,11/01/11 09:28,
20110622,19,499,27,0,11/01/11 09:28,
20110622,19,500,0,.2,11/01/11 09:28,
20110622,19,521,5.1,0,11/01/11 09:28,
20110622,19,532,4,0,11/01/11 09:28,
20110622,19,554,4,0,11/01/11 09:28,
20110622,19,583,9,0,11/01/11 09:28,
20110622,19,589,9.1,0,11/01/11 09:28,
20110622,19,599,13,0,11/01/11 09:28,
20110622,19,605,16,0,11/01/11 09:28,
20110622,19,626,25,0,11/01/11 09:28,
20110622,19,637,10.1,0,11/01/11 09:28,
20110622,19,668,20,0,11/01/11 09:28,
20110622,19,699,2,0,11/01/11 09:28,
20110622,19,715,5,0,11/01/11 09:28,
20110622,19,716,6,0,11/01/11 09:28,
20110622,19,725,10,0,11/01/11 09:28,
20110622,19,746,12,0,11/01/11 09:28,
20110622,19,825,7.1,0,11/01/11 09:28,
20110622,19,899,2,0,11/01/11 09:28,
20110622,19,925,10,0,11/01/11 09:28,
20110622,19,999,10,3225.8,11/01/11 09:28,
20110622,19,1000,0,250,11/01/11 09:28,
20110622,20,-416,0,5,11/01/11 09:28,
20110622,20,-308,0,3,11/01/11 09:28,
20110622,20,-249,0,8,11/01/11 09:28,
20110622,20,-200,50,2,11/01/11 09:28,
20110622,20,-199,0,9,11/01/11 09:28,
20110622,20,-191,0,8,11/01/11 09:28,
20110622,20,-165,0,5,11/01/11 09:28,
20110622,20,-149,0,2,11/01/11 09:28,
20110622,20,-142,0,6,11/01/11 09:28,
20110622,20,-129,0,25,11/01/11 09:28,
20110622,20,-125,0,5,11/01/11 09:28,
20110622,20,-121,0,8.4,11/01/11 09:28,
20110622,20,-119,0,15,11/01/11 09:28,
20110622,20,-105,0,8.4,11/01/11 09:28,
20110622,20,-99,0,10,11/01/11 09:28,
20110622,20,-93,0,5,11/01/11 09:28,
20110622,20,-90,0,8.4,11/01/11 09:28,
20110622,20,-74,0,26.4,11/01/11 09:28,
20110622,20,-70,0,0,11/01/11 09:28,
20110622,20,-62,0,6.4,11/01/11 09:28,
20110622,20,-61,0,5.2,11/01/11 09:28,
20110622,20,-56,0,44.6,11/01/11 09:28,
20110622,20,-50,75,30,11/01/11 09:28,
20110622,20,-49,0,20,11/01/11 09:28,
20110622,20,-46,0,9.5,11/01/11 09:28,
20110622,20,-44,0,8.3,11/01/11 09:28,
20110622,20,-43,0,36,11/01/11 09:28,
20110622,20,-41,0,22.5,11/01/11 09:28,
20110622,20,-40,0,16,11/01/11 09:28,
20110622,20,-39,0,3.9,11/01/11 09:28,
20110622,20,-38,0,21.3,11/01/11 09:28,
20110622,20,-34,0,23.6,11/01/11 09:28,
20110622,20,-31,0,20,11/01/11 09:28,
20110622,20,-30,0,14.8,11/01/11 09:28,
20110622,20,-29,0,8.4,11/01/11 09:28,
20110622,20,-28,0,5,11/01/11 09:28,
20110622,20,-27,0,9.2,11/01/11 09:28,
20110622,20,-25,0,5.8,11/01/11 09:28,
20110622,20,-24,0,43.1,11/01/11 09:28,
20110622,20,-22,0,4.7,11/01/11 09:28,
20110622,20,-20,0,24.2,11/01/11 09:28,
20110622,20,-19,0,12.3,11/01/11 09:28,
20110622,20,-18,0,3.9,11/01/11 09:28,
20110622,20,-17,0,3.7,11/01/11 09:28,
20110622,20,-16,0,27.2,11/01/11 09:28,
20110622,20,-15,439,8.4,11/01/11 09:28,
20110622,20,-14,319,31.7,11/01/11 09:28,
20110622,20,-13,0,13.9,11/01/11 09:28,
20110622,20,-11,0,4,11/01/11 09:28,
20110622,20,-10,750,0,11/01/11 09:28,
20110622,20,-9,0,25.2,11/01/11 09:28,
20110622,20,-8,0,28.6,11/01/11 09:28,
20110622,20,-7,0,1,11/01/11 09:28,
20110622,20,-6,0,6.8,11/01/11 09:28,
20110622,20,-5,0,5.4,11/01/11 09:28,
20110622,20,-4,0,3.7,11/01/11 09:28,
20110622,20,-3,0,8,11/01/11 09:28,
20110622,20,-2,0,20.9,11/01/11 09:28,
20110622,20,-1,0,22.5,11/01/11 09:28,
20110622,20,0,2423,43.7,11/01/11 09:28,
20110622,20,1,2080,18.6,11/01/11 09:28,
20110622,20,2,50,55.5,11/01/11 09:28,
20110622,20,3,0,22.7,11/01/11 09:28,
20110622,20,4,0,33.3,11/01/11 09:28,
20110622,20,5,0,72.3,11/01/11 09:28,
20110622,20,6,0,24.4,11/01/11 09:28,
20110622,20,8,4,90.6,11/01/11 09:28,
20110622,20,9,34.2,40,11/01/11 09:28,
20110622,20,10,414.6,30.9,11/01/11 09:28,
20110622,20,11,123.6,38.7,11/01/11 09:28,
20110622,20,12,313.8,121.8,11/01/11 09:28,
20110622,20,13,13.8,59,11/01/11 09:28,
20110622,20,14,0,77,11/01/11 09:28,
20110622,20,15,431,42.6,11/01/11 09:28,
20110622,20,16,109.8,35.4,11/01/11 09:28,
20110622,20,17,42.2,45,11/01/11 09:28,
20110622,20,18,172.8,60.9,11/01/11 09:28,
20110622,20,19,219,66,11/01/11 09:28,
20110622,20,20,30,169.1,11/01/11 09:28,
20110622,20,21,57.2,85,11/01/11 09:28,
20110622,20,22,132,25.2,11/01/11 09:28,
20110622,20,23,113,106.7,11/01/11 09:28,
20110622,20,24,8,69.4,11/01/11 09:28,
20110622,20,25,365,114.2,11/01/11 09:28,
20110622,20,26,0,214,11/01/11 09:28,
20110622,20,27,9,80.2,11/01/11 09:28,
20110622,20,28,24.2,61.9,11/01/11 09:28,
20110622,20,29,258,28.8,11/01/11 09:28,
20110622,20,30,64.1,223.1,11/01/11 09:28,
20110622,20,31,0,181.4,11/01/11 09:28,
20110622,20,32,348.2,242.9,11/01/11 09:28,
20110622,20,33,5,112,11/01/11 09:28,
20110622,20,34,4.1,98.7,11/01/11 09:28,
20110622,20,35,9.6,295.6,11/01/11 09:28,
20110622,20,36,52.1,370.4,11/01/11 09:28,
20110622,20,37,9,122,11/01/11 09:28,
20110622,20,38,21,60,11/01/11 09:28,
20110622,20,39,.1,343.4,11/01/11 09:28,
20110622,20,40,4.5,300.6,11/01/11 09:28,
20110622,20,41,157,283.4,11/01/11 09:28,
20110622,20,42,100,304.6,11/01/11 09:28,
20110622,20,43,22.3,455.2,11/01/11 09:28,
20110622,20,44,112.8,31,11/01/11 09:28,
20110622,20,45,105.8,263.6,11/01/11 09:28,
20110622,20,46,76.3,47.7,11/01/11 09:28,
20110622,20,47,19.1,378.2,11/01/11 09:28,
20110622,20,48,110.2,54.4,11/01/11 09:28,
20110622,20,49,13.8,273.6,11/01/11 09:28,
20110622,20,50,106.1,366.2,11/01/11 09:28,
20110622,20,51,14.8,94.3,11/01/11 09:28,
20110622,20,52,6.8,66.8,11/01/11 09:28,
20110622,20,53,110,128.3,11/01/11 09:28,
20110622,20,54,19,296,11/01/11 09:28,
20110622,20,55,50,144.6,11/01/11 09:28,
20110622,20,56,2.6,88,11/01/11 09:28,
20110622,20,57,17,102.4,11/01/11 09:28,
20110622,20,58,316,123.3,11/01/11 09:28,
20110622,20,59,83.6,350,11/01/11 09:28,
20110622,20,60,30.8,212,11/01/11 09:28,
20110622,20,61,12.4,413.5,11/01/11 09:28,
20110622,20,62,62.2,357.1,11/01/11 09:28,
20110622,20,63,204.4,162.5,11/01/11 09:28,
20110622,20,64,157.3,15.3,11/01/11 09:28,
20110622,20,65,167.7,58,11/01/11 09:28,
20110622,20,66,370.4,155,11/01/11 09:28,
20110622,20,67,35.4,51.2,11/01/11 09:28,
20110622,20,68,73.3,9,11/01/11 09:28,
20110622,20,69,152.1,0,11/01/11 09:28,
20110622,20,70,226.1,52.5,11/01/11 09:28,
20110622,20,71,148.6,3,11/01/11 09:28,
20110622,20,72,145,74,11/01/11 09:28,
20110622,20,73,53.4,8.8,11/01/11 09:28,
20110622,20,74,72.4,64.9,11/01/11 09:28,
20110622,20,75,62.4,3.3,11/01/11 09:28,
20110622,20,76,55.7,69.3,11/01/11 09:28,
20110622,20,77,52.1,1.8,11/01/11 09:28,
20110622,20,78,183.7,8.3,11/01/11 09:28,
20110622,20,79,75.1,0,11/01/11 09:28,
20110622,20,80,126.1,3.5,11/01/11 09:28,
20110622,20,81,42.1,0,11/01/11 09:28,
20110622,20,82,163,0,11/01/11 09:28,
20110622,20,83,59.3,30,11/01/11 09:28,
20110622,20,84,112,0,11/01/11 09:28,
20110622,20,85,44.1,0,11/01/11 09:28,
20110622,20,86,48.8,4,11/01/11 09:28,
20110622,20,87,152.5,0,11/01/11 09:28,
20110622,20,88,24,384,11/01/11 09:28,
20110622,20,89,74,10,11/01/11 09:28,
20110622,20,90,134.5,2.5,11/01/11 09:28,
20110622,20,91,47.6,0,11/01/11 09:28,
20110622,20,92,68.7,0,11/01/11 09:28,
20110622,20,93,42.7,122.6,11/01/11 09:28,
20110622,20,94,23.2,0,11/01/11 09:28,
20110622,20,95,83.8,0,11/01/11 09:28,
20110622,20,96,44.2,50,11/01/11 09:28,
20110622,20,97,60,410,11/01/11 09:28,
20110622,20,98,32.7,0,11/01/11 09:28,
20110622,20,99,44.1,160,11/01/11 09:28,
20110622,20,100,55.1,112.5,11/01/11 09:28,
20110622,20,101,18.9,0,11/01/11 09:28,
20110622,20,102,41.9,0,11/01/11 09:28,
20110622,20,103,80.3,57.8,11/01/11 09:28,
20110622,20,104,29.3,0,11/01/11 09:28,
20110622,20,105,76.8,0,11/01/11 09:28,
20110622,20,106,12.5,0,11/01/11 09:28,
20110622,20,107,5.7,0,11/01/11 09:28,
20110622,20,108,54.2,25.6,11/01/11 09:28,
20110622,20,109,19.4,225,11/01/11 09:28,
20110622,20,110,27.7,294.8,11/01/11 09:28,
20110622,20,111,12.4,206,11/01/11 09:28,
20110622,20,112,3.9,3.2,11/01/11 09:28,
20110622,20,113,56.7,0,11/01/11 09:28,
20110622,20,114,18.4,0,11/01/11 09:28,
20110622,20,115,46,0,11/01/11 09:28,
20110622,20,116,35.5,0,11/01/11 09:28,
20110622,20,117,7.2,0,11/01/11 09:28,
20110622,20,118,61.2,0,11/01/11 09:28,
20110622,20,119,43.4,0,11/01/11 09:28,
20110622,20,120,42,0,11/01/11 09:28,
20110622,20,121,21.3,0,11/01/11 09:28,
20110622,20,122,12.1,13.6,11/01/11 09:28,
20110622,20,123,22.3,0,11/01/11 09:28,
20110622,20,124,18.6,0,11/01/11 09:28,
20110622,20,125,22,145.4,11/01/11 09:28,
20110622,20,126,16.7,0,11/01/11 09:28,
20110622,20,127,6.8,0,11/01/11 09:28,
20110622,20,128,41.2,0,11/01/11 09:28,
20110622,20,129,15.5,60,11/01/11 09:28,
20110622,20,130,30.6,0,11/01/11 09:28,
20110622,20,131,25,0,11/01/11 09:28,
20110622,20,132,32.1,0,11/01/11 09:28,
20110622,20,133,45,0,11/01/11 09:28,
20110622,20,134,20.1,0,11/01/11 09:28,
20110622,20,135,23.6,0,11/01/11 09:28,
20110622,20,136,63.4,350,11/01/11 09:28,
20110622,20,137,9.3,0,11/01/11 09:28,
20110622,20,138,1,0,11/01/11 09:28,
20110622,20,139,36.3,0,11/01/11 09:28,
20110622,20,140,30,15,11/01/11 09:28,
20110622,20,141,9,0,11/01/11 09:28,
20110622,20,142,1,0,11/01/11 09:28,
20110622,20,143,44,0,11/01/11 09:28,
20110622,20,144,37.2,0,11/01/11 09:28,
20110622,20,145,6.1,0,11/01/11 09:28,
20110622,20,147,11.6,0,11/01/11 09:28,
20110622,20,148,14.2,0,11/01/11 09:28,
20110622,20,149,43.1,0,11/01/11 09:28,
20110622,20,150,49.3,165,11/01/11 09:28,
20110622,20,152,24.7,0,11/01/11 09:28,
20110622,20,153,1,0,11/01/11 09:28,
20110622,20,154,8.1,0,11/01/11 09:28,
20110622,20,155,42.9,0,11/01/11 09:28,
20110622,20,156,10,487.2,11/01/11 09:28,
20110622,20,157,12.4,0,11/01/11 09:28,
20110622,20,159,12.2,0,11/01/11 09:28,
20110622,20,161,7.8,0,11/01/11 09:28,
20110622,20,162,18.9,0,11/01/11 09:28,
20110622,20,163,19.7,82.8,11/01/11 09:28,
20110622,20,164,12.6,0,11/01/11 09:28,
20110622,20,165,4.9,0,11/01/11 09:28,
20110622,20,167,21.3,0,11/01/11 09:28,
20110622,20,171,18.7,0,11/01/11 09:28,
20110622,20,172,3.9,0,11/01/11 09:28,
20110622,20,174,37.5,0,11/01/11 09:28,
20110622,20,175,5,0,11/01/11 09:28,
20110622,20,179,15,0,11/01/11 09:28,
20110622,20,180,11.3,0,11/01/11 09:28,
20110622,20,181,1,0,11/01/11 09:28,
20110622,20,185,2.9,0,11/01/11 09:28,
20110622,20,188,15,55.2,11/01/11 09:28,
20110622,20,190,6,0,11/01/11 09:28,
20110622,20,193,0,222.8,11/01/11 09:28,
20110622,20,194,0,32,11/01/11 09:28,
20110622,20,199,36.5,0,11/01/11 09:28,
20110622,20,200,36,135.2,11/01/11 09:28,
20110622,20,202,1,26,11/01/11 09:28,
20110622,20,210,10,0,11/01/11 09:28,
20110622,20,212,7.8,0,11/01/11 09:28,
20110622,20,216,4,0,11/01/11 09:28,
20110622,20,221,8,0,11/01/11 09:28,
20110622,20,224,0,0,11/01/11 09:28,
20110622,20,226,1,0,11/01/11 09:28,
20110622,20,235,2.1,0,11/01/11 09:28,
20110622,20,249,27,0,11/01/11 09:28,
20110622,20,250,15,464,11/01/11 09:28,
20110622,20,256,2,0,11/01/11 09:28,
20110622,20,258,3,0,11/01/11 09:28,
20110622,20,263,10,0,11/01/11 09:28,
20110622,20,274,0,0,11/01/11 09:28,
20110622,20,276,0,11.5,11/01/11 09:28,
20110622,20,281,6,0,11/01/11 09:28,
20110622,20,299,41,0,11/01/11 09:28,
20110622,20,300,26,3,11/01/11 09:28,
20110622,20,305,5,0,11/01/11 09:28,
20110622,20,321,3.1,0,11/01/11 09:28,
20110622,20,343,5,0,11/01/11 09:28,
20110622,20,345,4,0,11/01/11 09:28,
20110622,20,346,5,0,11/01/11 09:28,
20110622,20,347,8,0,11/01/11 09:28,
20110622,20,349,16,0,11/01/11 09:28,
20110622,20,375,8,0,11/01/11 09:28,
20110622,20,386,2,0,11/01/11 09:28,
20110622,20,399,34,0,11/01/11 09:28,
20110622,20,400,26,48,11/01/11 09:28,
20110622,20,415,3.1,0,11/01/11 09:28,
20110622,20,421,6,0,11/01/11 09:28,
20110622,20,437,5,0,11/01/11 09:28,
20110622,20,449,4,0,11/01/11 09:28,
20110622,20,450,0,75,11/01/11 09:28,
20110622,20,462,3,0,11/01/11 09:28,
20110622,20,478,3.1,0,11/01/11 09:28,
20110622,20,480,15,0,11/01/11 09:28,
20110622,20,498,8,0,11/01/11 09:28,
20110622,20,499,23,0,11/01/11 09:28,
20110622,20,521,5.1,0,11/01/11 09:28,
20110622,20,532,4,0,11/01/11 09:28,
