BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20081212,19,32,42.5,8,07/01/09 06:45,
20081212,19,33,0,51,07/01/09 06:45,
20081212,19,34,512.5,80,07/01/09 06:45,
20081212,19,35,0,15,07/01/09 06:45,
20081212,19,36,0,11.6,07/01/09 06:45,
20081212,19,37,.2,16,07/01/09 06:45,
20081212,19,38,2.4,170,07/01/09 06:45,
20081212,19,39,.1,0,07/01/09 06:45,
20081212,19,40,76.3,38,07/01/09 06:45,
20081212,19,41,.2,26.4,07/01/09 06:45,
20081212,19,42,3.6,23,07/01/09 06:45,
20081212,19,43,6.6,160,07/01/09 06:45,
20081212,19,44,9.8,0,07/01/09 06:45,
20081212,19,45,10.1,62.6,07/01/09 06:45,
20081212,19,46,3.8,26,07/01/09 06:45,
20081212,19,47,0,17,07/01/09 06:45,
20081212,19,48,0,124,07/01/09 06:45,
20081212,19,49,0,13.4,07/01/09 06:45,
20081212,19,50,0,43,07/01/09 06:45,
20081212,19,51,0,1.6,07/01/09 06:45,
20081212,19,52,0,260,07/01/09 06:45,
20081212,19,53,0,61,07/01/09 06:45,
20081212,19,54,0,19,07/01/09 06:45,
20081212,19,55,2.5,447.5,07/01/09 06:45,
20081212,19,56,23,151.4,07/01/09 06:45,
20081212,19,57,8,112,07/01/09 06:45,
20081212,19,58,17,103,07/01/09 06:45,
20081212,19,59,3,77,07/01/09 06:45,
20081212,19,60,27,263.6,07/01/09 06:45,
20081212,19,61,20,99.4,07/01/09 06:45,
20081212,19,62,6.2,378,07/01/09 06:45,
20081212,19,63,0,74,07/01/09 06:45,
20081212,19,64,30,24,07/01/09 06:45,
20081212,19,65,10.2,521,07/01/09 06:45,
20081212,19,66,8.2,180,07/01/09 06:45,
20081212,19,67,12,236,07/01/09 06:45,
20081212,19,68,12,194,07/01/09 06:45,
20081212,19,69,3.2,429.5,07/01/09 06:45,
20081212,19,70,4.2,342,07/01/09 06:45,
20081212,19,71,0,352,07/01/09 06:45,
20081212,19,72,16,920.2,07/01/09 06:45,
20081212,19,73,364.8,1081.1,07/01/09 06:45,
20081212,19,74,105.6,528,07/01/09 06:45,
20081212,19,75,207.6,392,07/01/09 06:45,
20081212,19,76,562.6,381.7,07/01/09 06:45,
20081212,19,77,3.2,448.7,07/01/09 06:45,
20081212,19,78,15,294.5,07/01/09 06:45,
20081212,19,79,157,15,07/01/09 06:45,
20081212,19,80,500.6,134,07/01/09 06:45,
20081212,19,81,149.2,190.5,07/01/09 06:45,
20081212,19,82,9,58,07/01/09 06:45,
20081212,19,83,523.6,0,07/01/09 06:45,
20081212,19,84,213.6,106,07/01/09 06:45,
20081212,19,85,18.4,133.3,07/01/09 06:45,
20081212,19,86,365.8,20,07/01/09 06:45,
20081212,19,87,463.4,5,07/01/09 06:45,
20081212,19,88,56,25,07/01/09 06:45,
20081212,19,89,108,12.5,07/01/09 06:45,
20081212,19,90,479.8,1028,07/01/09 06:45,
20081212,19,91,130,28,07/01/09 06:45,
20081212,19,92,579,12.5,07/01/09 06:45,
20081212,19,93,574.8,0,07/01/09 06:45,
20081212,19,94,122,57.5,07/01/09 06:45,
20081212,19,95,3,14.5,07/01/09 06:45,
20081212,19,96,365.8,24,07/01/09 06:45,
20081212,19,97,335,4.5,07/01/09 06:45,
20081212,19,98,15,31,07/01/09 06:45,
20081212,19,99,144,5,07/01/09 06:45,
20081212,19,100,359,165.5,07/01/09 06:45,
20081212,19,101,21,600,07/01/09 06:45,
20081212,19,102,20,26,07/01/09 06:45,
20081212,19,103,7,10,07/01/09 06:45,
20081212,19,104,42,250,07/01/09 06:45,
20081212,19,105,410.8,9,07/01/09 06:45,
20081212,19,106,43,0,07/01/09 06:45,
20081212,19,107,36,0,07/01/09 06:45,
20081212,19,108,38,1,07/01/09 06:45,
20081212,19,109,45,.5,07/01/09 06:45,
20081212,19,110,135,9.5,07/01/09 06:45,
20081212,19,111,32.8,4,07/01/09 06:45,
20081212,19,112,24,18.5,07/01/09 06:45,
20081212,19,113,29,2,07/01/09 06:45,
20081212,19,114,22,1.5,07/01/09 06:45,
20081212,19,115,31,4,07/01/09 06:45,
20081212,19,116,20,3.5,07/01/09 06:45,
20081212,19,117,21,17.5,07/01/09 06:45,
20081212,19,118,23,36.5,07/01/09 06:45,
20081212,19,119,21,13.5,07/01/09 06:45,
20081212,19,120,120,69,07/01/09 06:45,
20081212,19,121,25,36.5,07/01/09 06:45,
20081212,19,122,30.8,9.5,07/01/09 06:45,
20081212,19,123,14,11.4,07/01/09 06:45,
20081212,19,124,4,3.5,07/01/09 06:45,
20081212,19,125,71,1,07/01/09 06:45,
20081212,19,126,19,0,07/01/09 06:45,
20081212,19,127,11,2.5,07/01/09 06:45,
20081212,19,128,15,0,07/01/09 06:45,
20081212,19,129,23,0,07/01/09 06:45,
20081212,19,130,1.5,14.5,07/01/09 06:45,
20081212,19,131,9,30,07/01/09 06:45,
20081212,19,132,3,31.5,07/01/09 06:45,
20081212,19,133,23,4.5,07/01/09 06:45,
20081212,19,134,32,2,07/01/09 06:45,
20081212,19,135,44.5,.5,07/01/09 06:45,
20081212,19,136,0,.5,07/01/09 06:45,
20081212,19,137,4.2,0,07/01/09 06:45,
20081212,19,138,34,1,07/01/09 06:45,
20081212,19,139,3,.5,07/01/09 06:45,
20081212,19,140,10,1400,07/01/09 06:45,
20081212,19,141,0,.5,07/01/09 06:45,
20081212,19,142,5,23,07/01/09 06:45,
20081212,19,144,125,3,07/01/09 06:45,
20081212,19,145,13,8,07/01/09 06:45,
20081212,19,146,9,0,07/01/09 06:45,
20081212,19,148,27.5,0,07/01/09 06:45,
20081212,19,149,10,0,07/01/09 06:45,
20081212,19,150,66.5,159,07/01/09 06:45,
20081212,19,151,0,60,07/01/09 06:45,
20081212,19,152,13,0,07/01/09 06:45,
20081212,19,154,6,0,07/01/09 06:45,
20081212,19,155,3,0,07/01/09 06:45,
20081212,19,156,21.5,0,07/01/09 06:45,
20081212,19,157,8,0,07/01/09 06:45,
20081212,19,158,3,0,07/01/09 06:45,
20081212,19,159,10,0,07/01/09 06:45,
20081212,19,160,3,0,07/01/09 06:45,
20081212,19,161,5,15,07/01/09 06:45,
20081212,19,162,22.5,0,07/01/09 06:45,
20081212,19,164,2,10,07/01/09 06:45,
20081212,19,165,3,0,07/01/09 06:45,
20081212,19,166,10,0,07/01/09 06:45,
20081212,19,167,3,0,07/01/09 06:45,
20081212,19,169,5,0,07/01/09 06:45,
20081212,19,173,8,0,07/01/09 06:45,
20081212,19,175,22.5,0,07/01/09 06:45,
20081212,19,176,3,0,07/01/09 06:45,
20081212,19,177,3,2.1,07/01/09 06:45,
20081212,19,178,0,35,07/01/09 06:45,
20081212,19,180,20,0,07/01/09 06:45,
20081212,19,184,3,0,07/01/09 06:45,
20081212,19,185,37,0,07/01/09 06:45,
20081212,19,186,0,28,07/01/09 06:45,
20081212,19,187,6,0,07/01/09 06:45,
20081212,19,188,13,0,07/01/09 06:45,
20081212,19,189,4,0,07/01/09 06:45,
20081212,19,194,5,0,07/01/09 06:45,
20081212,19,195,2,0,07/01/09 06:45,
20081212,19,200,12,1200,07/01/09 06:45,
20081212,19,203,3,0,07/01/09 06:45,
20081212,19,210,8,0,07/01/09 06:45,
20081212,19,219,4,0,07/01/09 06:45,
20081212,19,225,35,0,07/01/09 06:45,
20081212,19,230,1,0,07/01/09 06:45,
20081212,19,232,3,0,07/01/09 06:45,
20081212,19,235,24,0,07/01/09 06:45,
20081212,19,240,12,0,07/01/09 06:45,
20081212,19,248,5,0,07/01/09 06:45,
20081212,19,250,17,750,07/01/09 06:45,
20081212,19,255,0,118.2,07/01/09 06:45,
20081212,19,260,2,0,07/01/09 06:45,
20081212,19,263,3,0,07/01/09 06:45,
20081212,19,275,32,0,07/01/09 06:45,
20081212,19,276,10,0,07/01/09 06:45,
20081212,19,278,3,0,07/01/09 06:45,
20081212,19,282,2,0,07/01/09 06:45,
20081212,19,295,3,0,07/01/09 06:45,
20081212,19,300,5,2010,07/01/09 06:45,
20081212,19,312,2,0,07/01/09 06:45,
20081212,19,325,48,0,07/01/09 06:45,
20081212,19,327,4,0,07/01/09 06:45,
20081212,19,330,0,300,07/01/09 06:45,
20081212,19,350,20,0,07/01/09 06:45,
20081212,19,356,0,892,07/01/09 06:45,
20081212,19,360,5,0,07/01/09 06:45,
20081212,19,370,0,80,07/01/09 06:45,
20081212,19,375,23,0,07/01/09 06:45,
20081212,19,385,6,0,07/01/09 06:45,
20081212,19,395,.5,0,07/01/09 06:45,
20081212,19,396,4,0,07/01/09 06:45,
20081212,19,400,5,170,07/01/09 06:45,
20081212,19,425,14,0,07/01/09 06:45,
20081212,19,445,1.5,0,07/01/09 06:45,
20081212,19,449,1,0,07/01/09 06:45,
20081212,19,450,7,0,07/01/09 06:45,
20081212,19,474,.5,0,07/01/09 06:45,
20081212,19,475,25,0,07/01/09 06:45,
20081212,19,500,7,433,07/01/09 06:45,
20081212,19,525,8,0,07/01/09 06:45,
20081212,19,549,2,0,07/01/09 06:45,
20081212,19,550,9.5,0,07/01/09 06:45,
20081212,19,575,40,0,07/01/09 06:45,
20081212,19,595,3,0,07/01/09 06:45,
20081212,19,625,2,0,07/01/09 06:45,
20081212,19,650,3.5,0,07/01/09 06:45,
20081212,19,695,1,0,07/01/09 06:45,
20081212,19,712,0,5,07/01/09 06:45,
20081212,19,749,2,0,07/01/09 06:45,
20081212,19,750,7.5,0,07/01/09 06:45,
20081212,19,775,3,0,07/01/09 06:45,
20081212,19,795,1,0,07/01/09 06:45,
20081212,19,825,2,0,07/01/09 06:45,
20081212,19,849,3,0,07/01/09 06:45,
20081212,19,850,6.5,0,07/01/09 06:45,
20081212,19,943,2,0,07/01/09 06:45,
20081212,19,950,6.5,0,07/01/09 06:45,
20081212,19,999,10,5437.6,07/01/09 06:45,
20081212,19,1000,0,214.2,07/01/09 06:45,
20081212,20,-999,2.2,0,07/01/09 06:45,
20081212,20,-195,0,5,07/01/09 06:45,
20081212,20,-125,0,33,07/01/09 06:45,
20081212,20,-100,250,0,07/01/09 06:45,
20081212,20,-96,0,4,07/01/09 06:45,
20081212,20,-95,0,10,07/01/09 06:45,
20081212,20,-75,0,14,07/01/09 06:45,
20081212,20,-60,0,4,07/01/09 06:45,
20081212,20,-55,0,8,07/01/09 06:45,
20081212,20,-50,0,2,07/01/09 06:45,
20081212,20,-45,0,9,07/01/09 06:45,
20081212,20,-40,0,2,07/01/09 06:45,
20081212,20,-35,0,9,07/01/09 06:45,
20081212,20,-30,0,2,07/01/09 06:45,
20081212,20,-26,0,4,07/01/09 06:45,
20081212,20,-25,0,57,07/01/09 06:45,
20081212,20,-20,0,11,07/01/09 06:45,
20081212,20,-15,20,32,07/01/09 06:45,
20081212,20,-10,0,12,07/01/09 06:45,
20081212,20,-8,0,15,07/01/09 06:45,
20081212,20,-7,0,2,07/01/09 06:45,
20081212,20,-5,125.6,4,07/01/09 06:45,
20081212,20,-1,29.5,0,07/01/09 06:45,
20081212,20,0,7644.4,30,07/01/09 06:45,
20081212,20,1,1277,0,07/01/09 06:45,
20081212,20,2,1,0,07/01/09 06:45,
20081212,20,3,4,0,07/01/09 06:45,
20081212,20,5,0,24,07/01/09 06:45,
20081212,20,6,0,2,07/01/09 06:45,
20081212,20,10,85,20,07/01/09 06:45,
20081212,20,12,100,0,07/01/09 06:45,
20081212,20,15,32,172,07/01/09 06:45,
20081212,20,18,168.5,0,07/01/09 06:45,
20081212,20,19,0,3,07/01/09 06:45,
20081212,20,20,306,6,07/01/09 06:45,
20081212,20,21,0,2,07/01/09 06:45,
20081212,20,22,5,2,07/01/09 06:45,
20081212,20,24,0,3.2,07/01/09 06:45,
20081212,20,25,0,8,07/01/09 06:45,
20081212,20,26,36,20,07/01/09 06:45,
20081212,20,27,600,0,07/01/09 06:45,
20081212,20,28,225,185,07/01/09 06:45,
20081212,20,29,2.5,108,07/01/09 06:45,
20081212,20,30,0,10,07/01/09 06:45,
20081212,20,31,0,10,07/01/09 06:45,
20081212,20,32,64.5,63,07/01/09 06:45,
20081212,20,33,1.2,166,07/01/09 06:45,
20081212,20,34,614.9,82,07/01/09 06:45,
20081212,20,35,.2,64,07/01/09 06:45,
20081212,20,36,.4,25,07/01/09 06:45,
20081212,20,37,0,5.6,07/01/09 06:45,
20081212,20,38,6,124,07/01/09 06:45,
20081212,20,39,6.4,64,07/01/09 06:45,
20081212,20,40,41.7,5,07/01/09 06:45,
20081212,20,41,8.7,17.4,07/01/09 06:45,
20081212,20,42,7.9,4,07/01/09 06:45,
20081212,20,43,0,134,07/01/09 06:45,
20081212,20,44,0,17.6,07/01/09 06:45,
20081212,20,45,58,18,07/01/09 06:45,
20081212,20,46,3,74,07/01/09 06:45,
20081212,20,47,5,2,07/01/09 06:45,
20081212,20,48,3,106.4,07/01/09 06:45,
20081212,20,49,3,74,07/01/09 06:45,
20081212,20,50,42.5,181.6,07/01/09 06:45,
20081212,20,51,7,437,07/01/09 06:45,
20081212,20,52,16.2,203,07/01/09 06:45,
20081212,20,53,3,42,07/01/09 06:45,
20081212,20,54,11,119.5,07/01/09 06:45,
20081212,20,55,25.7,41.4,07/01/09 06:45,
20081212,20,56,16.4,301,07/01/09 06:45,
20081212,20,57,0,159.6,07/01/09 06:45,
20081212,20,58,8.4,178,07/01/09 06:45,
20081212,20,59,11,133.4,07/01/09 06:45,
20081212,20,60,17.2,720,07/01/09 06:45,
20081212,20,61,22,406,07/01/09 06:45,
20081212,20,62,359.8,309.5,07/01/09 06:45,
20081212,20,63,150,497,07/01/09 06:45,
20081212,20,64,201,817.5,07/01/09 06:45,
20081212,20,65,583.6,1028,07/01/09 06:45,
20081212,20,66,127,237,07/01/09 06:45,
20081212,20,67,0,420,07/01/09 06:45,
20081212,20,68,356.6,280.5,07/01/09 06:45,
20081212,20,69,0,219.5,07/01/09 06:45,
20081212,20,70,102,631,07/01/09 06:45,
20081212,20,71,485.8,60,07/01/09 06:45,
20081212,20,72,19,479,07/01/09 06:45,
20081212,20,73,484.6,74,07/01/09 06:45,
20081212,20,74,182.6,44,07/01/09 06:45,
20081212,20,75,52.2,53.5,07/01/09 06:45,
20081212,20,76,545.6,30.5,07/01/09 06:45,
20081212,20,77,147.2,120.5,07/01/09 06:45,
20081212,20,78,283.2,43,07/01/09 06:45,
20081212,20,79,397.6,0,07/01/09 06:45,
20081212,20,80,112,160.5,07/01/09 06:45,
20081212,20,81,360.8,25,07/01/09 06:45,
20081212,20,82,242.4,7,07/01/09 06:45,
20081212,20,83,128.2,0,07/01/09 06:45,
20081212,20,84,118.2,50,07/01/09 06:45,
20081212,20,85,329.8,69,07/01/09 06:45,
20081212,20,86,176.2,2.5,07/01/09 06:45,
20081212,20,87,10,3,07/01/09 06:45,
20081212,20,88,224,0,07/01/09 06:45,
20081212,20,89,121,60,07/01/09 06:45,
20081212,20,90,21,950.5,07/01/09 06:45,
20081212,20,91,26.8,0,07/01/09 06:45,
20081212,20,92,139,0,07/01/09 06:45,
20081212,20,93,12,.5,07/01/09 06:45,
20081212,20,94,28,135,07/01/09 06:45,
20081212,20,95,33,33,07/01/09 06:45,
20081212,20,96,18.8,2,07/01/09 06:45,
20081212,20,97,16,10,07/01/09 06:45,
20081212,20,98,49,0,07/01/09 06:45,
20081212,20,99,19,0,07/01/09 06:45,
20081212,20,100,34,136,07/01/09 06:45,
20081212,20,101,28,650,07/01/09 06:45,
20081212,20,102,7,2,07/01/09 06:45,
20081212,20,103,26,1,07/01/09 06:45,
20081212,20,104,37,80,07/01/09 06:45,
20081212,20,105,97,.5,07/01/09 06:45,
20081212,20,106,3,60,07/01/09 06:45,
20081212,20,107,112,.5,07/01/09 06:45,
20081212,20,108,51,2,07/01/09 06:45,
20081212,20,109,10,3.5,07/01/09 06:45,
20081212,20,110,22.5,2.5,07/01/09 06:45,
20081212,20,111,47,2.5,07/01/09 06:45,
20081212,20,112,3,5,07/01/09 06:45,
20081212,20,113,40,19.5,07/01/09 06:45,
20081212,20,114,15,35.5,07/01/09 06:45,
20081212,20,115,50.5,5,07/01/09 06:45,
20081212,20,116,3,16,07/01/09 06:45,
20081212,20,117,16,1.5,07/01/09 06:45,
20081212,20,118,27.8,.5,07/01/09 06:45,
20081212,20,119,3,.5,07/01/09 06:45,
20081212,20,120,25,62,07/01/09 06:45,
20081212,20,121,35,0,07/01/09 06:45,
20081212,20,122,38,1,07/01/09 06:45,
20081212,20,123,0,1.9,07/01/09 06:45,
20081212,20,124,6,0,07/01/09 06:45,
20081212,20,125,53.5,0,07/01/09 06:45,
20081212,20,126,9,0,07/01/09 06:45,
20081212,20,127,3,1.5,07/01/09 06:45,
20081212,20,128,113,2,07/01/09 06:45,
20081212,20,129,12,2,07/01/09 06:45,
20081212,20,130,6,17.5,07/01/09 06:45,
20081212,20,131,19.2,2,07/01/09 06:45,
20081212,20,132,3.5,45,07/01/09 06:45,
20081212,20,133,0,3.5,07/01/09 06:45,
20081212,20,134,7,1100,07/01/09 06:45,
20081212,20,135,6,2.5,07/01/09 06:45,
20081212,20,136,22,0,07/01/09 06:45,
20081212,20,137,3,1.5,07/01/09 06:45,
20081212,20,138,18.5,1.5,07/01/09 06:45,
20081212,20,139,0,2.5,07/01/09 06:45,
20081212,20,140,10,0,07/01/09 06:45,
20081212,20,141,5,1,07/01/09 06:45,
20081212,20,142,3,28,07/01/09 06:45,
20081212,20,143,13,0,07/01/09 06:45,
20081212,20,144,18.5,3.5,07/01/09 06:45,
20081212,20,145,17,23.5,07/01/09 06:45,
20081212,20,146,3,0,07/01/09 06:45,
20081212,20,147,10,10,07/01/09 06:45,
20081212,20,149,3,.5,07/01/09 06:45,
20081212,20,150,76,159,07/01/09 06:45,
20081212,20,151,3,0,07/01/09 06:45,
20081212,20,154,1,0,07/01/09 06:45,
20081212,20,157,5,35,07/01/09 06:45,
20081212,20,158,15,0,07/01/09 06:45,
20081212,20,159,10,0,07/01/09 06:45,
20081212,20,160,5,0,07/01/09 06:45,
20081212,20,164,15,0,07/01/09 06:45,
20081212,20,166,15,0,07/01/09 06:45,
20081212,20,167,3,0,07/01/09 06:45,
20081212,20,168,7,0,07/01/09 06:45,
20081212,20,175,25.5,0,07/01/09 06:45,
20081212,20,178,6,2.5,07/01/09 06:45,
20081212,20,180,25,0,07/01/09 06:45,
20081212,20,185,13,0,07/01/09 06:45,
20081212,20,187,0,29.5,07/01/09 06:45,
20081212,20,189,4,0,07/01/09 06:45,
20081212,20,191,1,0,07/01/09 06:45,
20081212,20,192,6,0,07/01/09 06:45,
20081212,20,195,2,0,07/01/09 06:45,
20081212,20,197,10,0,07/01/09 06:45,
20081212,20,200,2,1200,07/01/09 06:45,
20081212,20,210,8,0,07/01/09 06:45,
20081212,20,219,4,0,07/01/09 06:45,
20081212,20,221,4,0,07/01/09 06:45,
20081212,20,225,59,0,07/01/09 06:45,
20081212,20,230,5,0,07/01/09 06:45,
20081212,20,240,7,0,07/01/09 06:45,
20081212,20,250,15,750,07/01/09 06:45,
20081212,20,255,0,125.6,07/01/09 06:45,
20081212,20,265,10,0,07/01/09 06:45,
20081212,20,269,2,0,07/01/09 06:45,
20081212,20,274,2,0,07/01/09 06:45,
20081212,20,275,32,0,07/01/09 06:45,
20081212,20,276,0,892,07/01/09 06:45,
20081212,20,280,4,0,07/01/09 06:45,
20081212,20,295,3,0,07/01/09 06:45,
20081212,20,300,0,2010,07/01/09 06:45,
20081212,20,325,53,0,07/01/09 06:45,
20081212,20,330,0,300,07/01/09 06:45,
20081212,20,337,4,0,07/01/09 06:45,
20081212,20,350,20,0,07/01/09 06:45,
20081212,20,370,0,80,07/01/09 06:45,
20081212,20,375,23,0,07/01/09 06:45,
20081212,20,385,6,0,07/01/09 06:45,
20081212,20,395,.5,0,07/01/09 06:45,
20081212,20,406,5,0,07/01/09 06:45,
20081212,20,425,14,0,07/01/09 06:45,
20081212,20,445,1.5,0,07/01/09 06:45,
20081212,20,449,1,0,07/01/09 06:45,
20081212,20,450,7,0,07/01/09 06:45,
20081212,20,474,.5,0,07/01/09 06:45,
20081212,20,475,25,0,07/01/09 06:45,
20081212,20,500,0,424,07/01/09 06:45,
20081212,20,525,8,0,07/01/09 06:45,
20081212,20,549,2,0,07/01/09 06:45,
20081212,20,550,9.5,0,07/01/09 06:45,
20081212,20,552,0,5,07/01/09 06:45,
20081212,20,575,50,0,07/01/09 06:45,
20081212,20,595,3,0,07/01/09 06:45,
20081212,20,625,2,0,07/01/09 06:45,
20081212,20,650,3.5,0,07/01/09 06:45,
20081212,20,695,1,0,07/01/09 06:45,
20081212,20,749,2,0,07/01/09 06:45,
20081212,20,750,3.5,0,07/01/09 06:45,
20081212,20,775,3,0,07/01/09 06:45,
20081212,20,795,1,0,07/01/09 06:45,
20081212,20,825,2,0,07/01/09 06:45,
20081212,20,849,3,0,07/01/09 06:45,
20081212,20,850,6.5,0,07/01/09 06:45,
20081212,20,900,0,25,07/01/09 06:45,
20081212,20,943,2,0,07/01/09 06:45,
20081212,20,950,6.5,0,07/01/09 06:45,
20081212,20,999,4,5432.5,07/01/09 06:45,
20081212,20,1000,0,214.2,07/01/09 06:45,
20081212,21,-999,2.1,0,07/01/09 06:45,
20081212,21,-195,0,5,07/01/09 06:45,
20081212,21,-125,0,23,07/01/09 06:45,
20081212,21,-100,250,0,07/01/09 06:45,
20081212,21,-96,0,4,07/01/09 06:45,
20081212,21,-95,0,10,07/01/09 06:45,
20081212,21,-75,0,12,07/01/09 06:45,
20081212,21,-60,0,4,07/01/09 06:45,
20081212,21,-55,0,8,07/01/09 06:45,
20081212,21,-45,0,9,07/01/09 06:45,
20081212,21,-35,0,9,07/01/09 06:45,
20081212,21,-30,0,2,07/01/09 06:45,
20081212,21,-26,0,4,07/01/09 06:45,
20081212,21,-25,0,45,07/01/09 06:45,
20081212,21,-20,0,11,07/01/09 06:45,
20081212,21,-15,32,32,07/01/09 06:45,
20081212,21,-10,0,10,07/01/09 06:45,
20081212,21,-8,0,15,07/01/09 06:45,
20081212,21,-7,0,2,07/01/09 06:45,
20081212,21,-5,128,4,07/01/09 06:45,
20081212,21,0,7630.9,30,07/01/09 06:45,
20081212,21,1,1217,0,07/01/09 06:45,
20081212,21,2,28,0,07/01/09 06:45,
20081212,21,3,16.5,0,07/01/09 06:45,
20081212,21,5,0,24,07/01/09 06:45,
20081212,21,6,0,2,07/01/09 06:45,
20081212,21,10,135,20,07/01/09 06:45,
20081212,21,12,100,0,07/01/09 06:45,
20081212,21,15,10,172,07/01/09 06:45,
20081212,21,16,0,3,07/01/09 06:45,
20081212,21,18,18.5,0,07/01/09 06:45,
20081212,21,19,150,0,07/01/09 06:45,
20081212,21,20,0,6,07/01/09 06:45,
20081212,21,21,22,2,07/01/09 06:45,
20081212,21,22,0,2,07/01/09 06:45,
20081212,21,23,36,0,07/01/09 06:45,
20081212,21,24,0,26.9,07/01/09 06:45,
20081212,21,25,42.5,28,07/01/09 06:45,
20081212,21,26,0,170,07/01/09 06:45,
20081212,21,27,622.5,58,07/01/09 06:45,
20081212,21,28,225,18,07/01/09 06:45,
20081212,21,29,0,38,07/01/09 06:45,
20081212,21,30,0,31,07/01/09 06:45,
20081212,21,31,0,160,07/01/09 06:45,
20081212,21,32,4.1,32,07/01/09 06:45,
20081212,21,33,0,20,07/01/09 06:45,
20081212,21,34,490,100,07/01/09 06:45,
20081212,21,35,10,31,07/01/09 06:45,
20081212,21,36,0,113,07/01/09 06:45,
20081212,21,37,2,4,07/01/09 06:45,
20081212,21,38,2,64,07/01/09 06:45,
20081212,21,39,0,38.6,07/01/09 06:45,
20081212,21,40,18,107,07/01/09 06:45,
20081212,21,41,0,58,07/01/09 06:45,
20081212,21,42,6.8,13,07/01/09 06:45,
20081212,21,43,12.8,64,07/01/09 06:45,
20081212,21,44,2.8,39,07/01/09 06:45,
20081212,21,45,27.8,210,07/01/09 06:45,
20081212,21,46,5.8,100.4,07/01/09 06:45,
20081212,21,47,13,240,07/01/09 06:45,
20081212,21,48,30,405,07/01/09 06:45,
20081212,21,49,22,139.6,07/01/09 06:45,
20081212,21,50,3.2,92.1,07/01/09 06:45,
20081212,21,51,0,117,07/01/09 06:45,
20081212,21,52,3.2,70.3,07/01/09 06:45,
20081212,21,53,8.2,181,07/01/09 06:45,
20081212,21,54,20.4,54.5,07/01/09 06:45,
20081212,21,55,10,637.1,07/01/09 06:45,
20081212,21,56,3.2,834.4,07/01/09 06:45,
20081212,21,57,360.3,262,07/01/09 06:45,
20081212,21,58,15,367.5,07/01/09 06:45,
20081212,21,59,365.3,619,07/01/09 06:45,
20081212,21,60,214,297,07/01/09 06:45,
20081212,21,61,310,540,07/01/09 06:45,
20081212,21,62,456.6,593.5,07/01/09 06:45,
20081212,21,63,0,180,07/01/09 06:45,
20081212,21,64,356.6,394,07/01/09 06:45,
20081212,21,65,24,406.5,07/01/09 06:45,
20081212,21,66,13.2,873,07/01/09 06:45,
20081212,21,67,362.6,224,07/01/09 06:45,
20081212,21,68,107,11,07/01/09 06:45,
20081212,21,69,7.2,227,07/01/09 06:45,
20081212,21,70,138,119.5,07/01/09 06:45,
20081212,21,71,322.8,32,07/01/09 06:45,
20081212,21,72,122,38,07/01/09 06:45,
20081212,21,73,582.8,0,07/01/09 06:45,
20081212,21,74,132,177,07/01/09 06:45,
20081212,21,75,230,20,07/01/09 06:45,
20081212,21,76,575.8,33,07/01/09 06:45,
20081212,21,77,105,32,07/01/09 06:45,
20081212,21,78,238.2,44,07/01/09 06:45,
20081212,21,79,216.8,5,07/01/09 06:45,
20081212,21,80,218.6,0,07/01/09 06:45,
20081212,21,81,302.8,2.5,07/01/09 06:45,
20081212,21,82,227,0,07/01/09 06:45,
20081212,21,83,164,4,07/01/09 06:45,
20081212,21,84,236,100,07/01/09 06:45,
20081212,21,85,23,22,07/01/09 06:45,
20081212,21,86,32,7,07/01/09 06:45,
20081212,21,87,8,0,07/01/09 06:45,
20081212,21,88,35.8,5,07/01/09 06:45,
20081212,21,89,28,0,07/01/09 06:45,
20081212,21,90,47,668,07/01/09 06:45,
20081212,21,91,40,13,07/01/09 06:45,
20081212,21,92,36,6,07/01/09 06:45,
20081212,21,93,133.8,10,07/01/09 06:45,
20081212,21,94,15,125,07/01/09 06:45,
20081212,21,95,30,8,07/01/09 06:45,
20081212,21,96,37,62,07/01/09 06:45,
20081212,21,97,3,5,07/01/09 06:45,
20081212,21,98,63,30,07/01/09 06:45,
20081212,21,99,16,32,07/01/09 06:45,
20081212,21,100,46,37,07/01/09 06:45,
20081212,21,101,61,600,07/01/09 06:45,
20081212,21,102,17,6.5,07/01/09 06:45,
20081212,21,103,3,11.5,07/01/09 06:45,
20081212,21,104,13,4.5,07/01/09 06:45,
20081212,21,105,45,8,07/01/09 06:45,
20081212,21,106,46,19.5,07/01/09 06:45,
20081212,21,107,13,7,07/01/09 06:45,
20081212,21,108,40.8,36.5,07/01/09 06:45,
20081212,21,109,14,3,07/01/09 06:45,
20081212,21,110,42,1.5,07/01/09 06:45,
20081212,21,111,23,11.5,07/01/09 06:45,
20081212,21,112,116,17.5,07/01/09 06:45,
20081212,21,113,20,24,07/01/09 06:45,
20081212,21,114,23,5,07/01/09 06:45,
20081212,21,115,22,2,07/01/09 06:45,
20081212,21,116,0,3,07/01/09 06:45,
20081212,21,117,6,1.5,07/01/09 06:45,
20081212,21,118,22,1.5,07/01/09 06:45,
20081212,21,119,46.2,1.5,07/01/09 06:45,
20081212,21,120,36,62.5,07/01/09 06:45,
20081212,21,121,12,0,07/01/09 06:45,
20081212,21,122,13,1,07/01/09 06:45,
20081212,21,123,6,14.4,07/01/09 06:45,
20081212,21,124,25,.5,07/01/09 06:45,
