BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150410,19,6,0.0,18.8,09/01/15 00:00
20150410,19,7,0.0,14.1,09/01/15 00:00
20150410,19,8,0.0,56.5,09/01/15 00:00
20150410,19,9,20.0,20.0,09/01/15 00:00
20150410,19,10,0.0,11.4,09/01/15 00:00
20150410,19,11,0.0,15.9,09/01/15 00:00
20150410,19,12,0.0,40.5,09/01/15 00:00
20150410,19,13,0.0,5.0,09/01/15 00:00
20150410,19,14,6.1,58.8,09/01/15 00:00
20150410,19,15,605.5,55.3,09/01/15 00:00
20150410,19,16,88.0,94.9,09/01/15 00:00
20150410,19,17,55.0,70.0,09/01/15 00:00
20150410,19,18,92.5,76.0,09/01/15 00:00
20150410,19,19,277.6,132.0,09/01/15 00:00
20150410,19,20,354.5,158.1,09/01/15 00:00
20150410,19,21,142.1,61.0,09/01/15 00:00
20150410,19,22,215.0,234.3,09/01/15 00:00
20150410,19,23,448.8,51.5,09/01/15 00:00
20150410,19,24,222.5,247.4,09/01/15 00:00
20150410,19,25,434.9,159.2,09/01/15 00:00
20150410,19,26,234.6,57.0,09/01/15 00:00
20150410,19,27,49.4,227.0,09/01/15 00:00
20150410,19,28,303.4,84.1,09/01/15 00:00
20150410,19,29,30.3,318.5,09/01/15 00:00
20150410,19,30,152.1,113.0,09/01/15 00:00
20150410,19,31,87.2,218.6,09/01/15 00:00
20150410,19,32,127.3,67.5,09/01/15 00:00
20150410,19,33,141.5,164.1,09/01/15 00:00
20150410,19,34,12.0,107.8,09/01/15 00:00
20150410,19,35,211.7,80.0,09/01/15 00:00
20150410,19,36,14.0,219.5,09/01/15 00:00
20150410,19,37,53.4,50.1,09/01/15 00:00
20150410,19,38,8.5,52.9,09/01/15 00:00
20150410,19,39,11.9,63.8,09/01/15 00:00
20150410,19,40,193.4,20.6,09/01/15 00:00
20150410,19,41,1.8,13.0,09/01/15 00:00
20150410,19,42,128.5,16.1,09/01/15 00:00
20150410,19,43,21.8,0.4,09/01/15 00:00
20150410,19,44,5.4,32.5,09/01/15 00:00
20150410,19,45,10.3,5.0,09/01/15 00:00
20150410,19,46,2.9,10.0,09/01/15 00:00
20150410,19,47,10.2,0.0,09/01/15 00:00
20150410,19,48,29.7,15.1,09/01/15 00:00
20150410,19,49,9.9,5.0,09/01/15 00:00
20150410,19,50,30.0,22.0,09/01/15 00:00
20150410,19,51,4.1,34.3,09/01/15 00:00
20150410,19,52,14.1,0.0,09/01/15 00:00
20150410,19,53,13.6,0.0,09/01/15 00:00
20150410,19,54,3.0,0.0,09/01/15 00:00
20150410,19,55,15.4,0.0,09/01/15 00:00
20150410,19,56,4.6,0.0,09/01/15 00:00
20150410,19,57,3.1,15.0,09/01/15 00:00
20150410,19,58,18.0,0.0,09/01/15 00:00
20150410,19,59,4.1,0.0,09/01/15 00:00
20150410,19,60,23.0,21.6,09/01/15 00:00
20150410,19,61,15.0,5.0,09/01/15 00:00
20150410,19,62,5.6,0.0,09/01/15 00:00
20150410,19,65,2.0,5.7,09/01/15 00:00
20150410,19,66,8.1,20.0,09/01/15 00:00
20150410,19,67,0.0,18.8,09/01/15 00:00
20150410,19,68,6.3,0.0,09/01/15 00:00
20150410,19,69,2.9,0.0,09/01/15 00:00
20150410,19,70,1.0,4.6,09/01/15 00:00
20150410,19,71,32.0,10.0,09/01/15 00:00
20150410,19,72,0.0,15.0,09/01/15 00:00
20150410,19,73,8.0,0.0,09/01/15 00:00
20150410,19,74,11.4,0.0,09/01/15 00:00
20150410,19,75,20.0,19.5,09/01/15 00:00
20150410,19,76,2.0,15.0,09/01/15 00:00
20150410,19,77,2.7,0.0,09/01/15 00:00
20150410,19,78,3.5,0.0,09/01/15 00:00
20150410,19,79,3.0,0.0,09/01/15 00:00
20150410,19,80,15.7,4.0,09/01/15 00:00
20150410,19,81,4.0,0.0,09/01/15 00:00
20150410,19,82,2.1,0.0,09/01/15 00:00
20150410,19,84,29.4,0.0,09/01/15 00:00
20150410,19,85,7.7,0.0,09/01/15 00:00
20150410,19,86,1.0,0.0,09/01/15 00:00
20150410,19,87,3.0,0.0,09/01/15 00:00
20150410,19,88,0.0,5.0,09/01/15 00:00
20150410,19,90,10.0,0.0,09/01/15 00:00
20150410,19,92,3.0,3.0,09/01/15 00:00
20150410,19,95,8.1,0.0,09/01/15 00:00
20150410,19,96,6.8,0.0,09/01/15 00:00
20150410,19,97,11.6,0.0,09/01/15 00:00
20150410,19,100,0.0,3.0,09/01/15 00:00
20150410,19,101,5.0,5.0,09/01/15 00:00
20150410,19,104,3.0,0.0,09/01/15 00:00
20150410,19,107,1.1,0.0,09/01/15 00:00
20150410,19,108,5.0,0.0,09/01/15 00:00
20150410,19,109,1.0,0.0,09/01/15 00:00
20150410,19,111,20.7,0.0,09/01/15 00:00
20150410,19,113,1.5,0.0,09/01/15 00:00
20150410,19,114,1.5,0.0,09/01/15 00:00
20150410,19,115,4.0,0.0,09/01/15 00:00
20150410,19,117,13.5,0.0,09/01/15 00:00
20150410,19,118,5.0,0.0,09/01/15 00:00
20150410,19,123,13.5,0.0,09/01/15 00:00
20150410,19,125,5.0,0.0,09/01/15 00:00
20150410,19,126,7.0,0.0,09/01/15 00:00
20150410,19,131,14.0,0.0,09/01/15 00:00
20150410,19,142,18.8,0.0,09/01/15 00:00
20150410,19,144,1.0,0.0,09/01/15 00:00
20150410,19,150,0.0,30.0,09/01/15 00:00
20150410,19,151,5.0,0.0,09/01/15 00:00
20150410,19,152,1.5,0.0,09/01/15 00:00
20150410,19,156,24.2,0.0,09/01/15 00:00
20150410,19,162,5.5,0.0,09/01/15 00:00
20150410,19,166,5.0,0.0,09/01/15 00:00
20150410,19,171,24.2,0.0,09/01/15 00:00
20150410,19,176,6.0,0.0,09/01/15 00:00
20150410,19,177,1.5,0.0,09/01/15 00:00
20150410,19,180,1.5,0.0,09/01/15 00:00
20150410,19,181,7.0,0.0,09/01/15 00:00
20150410,19,184,19.5,0.0,09/01/15 00:00
20150410,19,185,7.0,0.0,09/01/15 00:00
20150410,19,187,1.5,0.0,09/01/15 00:00
20150410,19,189,30.0,0.0,09/01/15 00:00
20150410,19,190,2.5,0.0,09/01/15 00:00
20150410,19,192,8.0,0.0,09/01/15 00:00
20150410,19,193,1.5,0.0,09/01/15 00:00
20150410,19,194,4.0,0.0,09/01/15 00:00
20150410,19,196,1.5,0.0,09/01/15 00:00
20150410,19,197,5.5,0.0,09/01/15 00:00
20150410,19,198,5.0,0.0,09/01/15 00:00
20150410,19,199,3.5,0.0,09/01/15 00:00
20150410,19,200,5.5,0.0,09/01/15 00:00
20150410,19,202,1.5,0.0,09/01/15 00:00
20150410,19,204,5.5,0.0,09/01/15 00:00
20150410,19,205,5.5,0.0,09/01/15 00:00
20150410,19,206,8.5,0.0,09/01/15 00:00
20150410,19,207,4.0,0.0,09/01/15 00:00
20150410,19,208,30.0,0.0,09/01/15 00:00
20150410,19,209,7.0,0.0,09/01/15 00:00
20150410,19,210,2.5,0.0,09/01/15 00:00
20150410,19,211,1.5,0.0,09/01/15 00:00
20150410,19,212,1.5,0.0,09/01/15 00:00
20150410,19,214,8.0,0.0,09/01/15 00:00
20150410,19,216,7.0,0.0,09/01/15 00:00
20150410,19,218,5.0,0.0,09/01/15 00:00
20150410,19,219,1.5,0.0,09/01/15 00:00
20150410,19,226,6.0,0.0,09/01/15 00:00
20150410,19,228,8.0,0.0,09/01/15 00:00
20150410,19,234,1.0,0.0,09/01/15 00:00
20150410,19,245,1.0,0.0,09/01/15 00:00
20150410,19,249,2.5,0.0,09/01/15 00:00
20150410,19,250,10.0,0.0,09/01/15 00:00
20150410,19,252,2.5,0.0,09/01/15 00:00
20150410,19,274,1.0,0.0,09/01/15 00:00
20150410,19,275,5.0,0.0,09/01/15 00:00
20150410,19,299,7.0,0.0,09/01/15 00:00
20150410,19,326,9.0,0.0,09/01/15 00:00
20150410,19,352,2.5,0.0,09/01/15 00:00
20150410,19,426,12.0,0.0,09/01/15 00:00
20150410,19,499,5.0,0.0,09/01/15 00:00
20150410,19,500,5.0,0.0,09/01/15 00:00
20150410,19,526,15.0,0.0,09/01/15 00:00
20150410,19,529,0.0,25.0,09/01/15 00:00
20150410,19,699,5.0,0.0,09/01/15 00:00
20150410,19,999,0.0,1988.0,09/01/15 00:00
20150410,19,1000,0.0,122.0,09/01/15 00:00
20150410,20,-468,0.0,2.0,09/01/15 00:00
20150410,20,-399,0.0,5.0,09/01/15 00:00
20150410,20,-299,0.0,2.0,09/01/15 00:00
20150410,20,-199,0.0,2.0,09/01/15 00:00
20150410,20,-150,0.0,25.0,09/01/15 00:00
20150410,20,-108,0.0,9.3,09/01/15 00:00
20150410,20,-99,0.0,5.0,09/01/15 00:00
20150410,20,-95,0.0,15.0,09/01/15 00:00
20150410,20,-91,0.0,9.3,09/01/15 00:00
20150410,20,-90,0.0,10.0,09/01/15 00:00
20150410,20,-83,0.0,1.0,09/01/15 00:00
20150410,20,-77,0.0,5.0,09/01/15 00:00
20150410,20,-75,0.0,9.3,09/01/15 00:00
20150410,20,-73,0.0,18.8,09/01/15 00:00
20150410,20,-71,0.0,3.9,09/01/15 00:00
20150410,20,-59,0.0,6.1,09/01/15 00:00
20150410,20,-58,0.0,7.7,09/01/15 00:00
20150410,20,-57,0.0,12.1,09/01/15 00:00
20150410,20,-55,0.0,23.9,09/01/15 00:00
20150410,20,-52,0.0,6.0,09/01/15 00:00
20150410,20,-50,2.8,0.0,09/01/15 00:00
20150410,20,-49,0.0,5.0,09/01/15 00:00
20150410,20,-48,0.0,1.0,09/01/15 00:00
20150410,20,-47,0.0,11.2,09/01/15 00:00
20150410,20,-46,0.0,6.0,09/01/15 00:00
20150410,20,-45,0.0,9.0,09/01/15 00:00
20150410,20,-44,0.0,5.9,09/01/15 00:00
20150410,20,-43,0.0,13.9,09/01/15 00:00
20150410,20,-41,0.0,9.6,09/01/15 00:00
20150410,20,-40,0.0,10.0,09/01/15 00:00
20150410,20,-39,0.0,36.0,09/01/15 00:00
20150410,20,-34,0.0,6.7,09/01/15 00:00
20150410,20,-33,0.0,42.9,09/01/15 00:00
20150410,20,-29,0.0,4.6,09/01/15 00:00
20150410,20,-27,0.0,32.7,09/01/15 00:00
20150410,20,-26,0.0,0.9,09/01/15 00:00
20150410,20,-25,0.0,37.5,09/01/15 00:00
20150410,20,-24,0.0,11.0,09/01/15 00:00
20150410,20,-22,0.0,28.5,09/01/15 00:00
20150410,20,-20,0.0,21.0,09/01/15 00:00
20150410,20,-19,0.0,1.2,09/01/15 00:00
20150410,20,-18,0.0,23.1,09/01/15 00:00
20150410,20,-17,15.0,7.5,09/01/15 00:00
20150410,20,-16,60.0,3.4,09/01/15 00:00
20150410,20,-15,0.0,23.0,09/01/15 00:00
20150410,20,-14,15.0,17.4,09/01/15 00:00
20150410,20,-13,0.0,1.2,09/01/15 00:00
20150410,20,-12,0.0,6.0,09/01/15 00:00
20150410,20,-11,0.0,3.0,09/01/15 00:00
20150410,20,-10,0.0,15.2,09/01/15 00:00
20150410,20,-8,0.0,3.7,09/01/15 00:00
20150410,20,-7,0.0,9.2,09/01/15 00:00
20150410,20,-6,0.0,8.1,09/01/15 00:00
20150410,20,-5,0.0,25.5,09/01/15 00:00
20150410,20,-3,0.1,18.1,09/01/15 00:00
20150410,20,-2,0.0,18.5,09/01/15 00:00
20150410,20,0,1958.1,17.9,09/01/15 00:00
20150410,20,1,210.0,37.0,09/01/15 00:00
20150410,20,2,16.0,59.5,09/01/15 00:00
20150410,20,3,30.0,7.0,09/01/15 00:00
20150410,20,4,0.0,5.3,09/01/15 00:00
20150410,20,5,15.0,59.8,09/01/15 00:00
20150410,20,6,0.0,18.0,09/01/15 00:00
20150410,20,7,5.0,0.0,09/01/15 00:00
20150410,20,8,0.0,55.2,09/01/15 00:00
20150410,20,9,20.1,20.0,09/01/15 00:00
20150410,20,10,0.0,26.2,09/01/15 00:00
20150410,20,11,5.0,24.7,09/01/15 00:00
20150410,20,12,0.0,32.5,09/01/15 00:00
20150410,20,13,0.1,5.2,09/01/15 00:00
20150410,20,14,0.0,25.1,09/01/15 00:00
20150410,20,15,251.0,54.7,09/01/15 00:00
20150410,20,16,0.1,35.0,09/01/15 00:00
20150410,20,17,0.0,30.0,09/01/15 00:00
20150410,20,18,31.1,53.3,09/01/15 00:00
20150410,20,19,47.6,30.0,09/01/15 00:00
20150410,20,20,230.5,20.8,09/01/15 00:00
20150410,20,21,168.5,52.4,09/01/15 00:00
20150410,20,22,54.0,67.1,09/01/15 00:00
20150410,20,23,289.6,109.4,09/01/15 00:00
20150410,20,24,127.7,122.3,09/01/15 00:00
20150410,20,25,410.0,226.5,09/01/15 00:00
20150410,20,26,60.4,148.2,09/01/15 00:00
20150410,20,27,14.1,134.4,09/01/15 00:00
20150410,20,28,118.0,403.9,09/01/15 00:00
20150410,20,29,171.1,87.0,09/01/15 00:00
20150410,20,30,147.5,383.0,09/01/15 00:00
20150410,20,31,122.9,174.0,09/01/15 00:00
20150410,20,32,135.4,207.1,09/01/15 00:00
20150410,20,33,104.0,489.8,09/01/15 00:00
20150410,20,34,56.7,51.2,09/01/15 00:00
20150410,20,35,309.9,222.9,09/01/15 00:00
20150410,20,36,58.7,537.0,09/01/15 00:00
20150410,20,37,66.6,486.0,09/01/15 00:00
20150410,20,38,35.3,296.5,09/01/15 00:00
20150410,20,39,0.0,96.9,09/01/15 00:00
20150410,20,40,189.5,185.2,09/01/15 00:00
20150410,20,41,11.3,280.5,09/01/15 00:00
20150410,20,42,7.6,102.1,09/01/15 00:00
20150410,20,43,8.7,12.5,09/01/15 00:00
20150410,20,44,7.6,53.6,09/01/15 00:00
20150410,20,45,9.8,396.0,09/01/15 00:00
20150410,20,46,91.0,38.5,09/01/15 00:00
20150410,20,47,56.4,20.0,09/01/15 00:00
20150410,20,48,10.8,95.0,09/01/15 00:00
20150410,20,49,47.4,91.5,09/01/15 00:00
20150410,20,50,18.0,71.5,09/01/15 00:00
20150410,20,51,7.4,34.3,09/01/15 00:00
20150410,20,52,7.2,60.0,09/01/15 00:00
20150410,20,53,48.5,0.0,09/01/15 00:00
20150410,20,54,62.3,10.0,09/01/15 00:00
20150410,20,55,7.0,63.5,09/01/15 00:00
20150410,20,56,21.7,22.3,09/01/15 00:00
20150410,20,57,45.0,30.0,09/01/15 00:00
20150410,20,58,15.6,0.0,09/01/15 00:00
20150410,20,59,9.4,19.6,09/01/15 00:00
20150410,20,60,22.7,1.6,09/01/15 00:00
20150410,20,61,0.0,5.0,09/01/15 00:00
20150410,20,62,4.3,0.0,09/01/15 00:00
20150410,20,63,12.7,15.0,09/01/15 00:00
20150410,20,64,4.4,0.0,09/01/15 00:00
20150410,20,65,0.0,20.0,09/01/15 00:00
20150410,20,66,3.1,20.0,09/01/15 00:00
20150410,20,67,3.2,0.7,09/01/15 00:00
20150410,20,68,14.3,0.0,09/01/15 00:00
20150410,20,69,4.6,0.0,09/01/15 00:00
20150410,20,70,4.3,39.0,09/01/15 00:00
20150410,20,71,0.0,10.0,09/01/15 00:00
20150410,20,72,0.0,15.0,09/01/15 00:00
20150410,20,73,23.0,0.6,09/01/15 00:00
20150410,20,75,4.3,19.5,09/01/15 00:00
20150410,20,76,2.9,15.0,09/01/15 00:00
20150410,20,77,13.3,0.0,09/01/15 00:00
20150410,20,78,29.3,0.0,09/01/15 00:00
20150410,20,80,9.0,4.0,09/01/15 00:00
20150410,20,82,2.0,0.0,09/01/15 00:00
20150410,20,84,7.4,0.1,09/01/15 00:00
20150410,20,85,4.4,35.0,09/01/15 00:00
20150410,20,86,7.4,0.3,09/01/15 00:00
20150410,20,87,18.7,0.0,09/01/15 00:00
20150410,20,88,1.2,5.0,09/01/15 00:00
20150410,20,90,0.5,0.0,09/01/15 00:00
20150410,20,91,24.2,0.0,09/01/15 00:00
20150410,20,97,8.1,0.0,09/01/15 00:00
20150410,20,99,0.0,10.0,09/01/15 00:00
20150410,20,100,0.0,8.0,09/01/15 00:00
20150410,20,101,0.0,5.0,09/01/15 00:00
20150410,20,103,6.3,3.0,09/01/15 00:00
20150410,20,104,14.6,0.0,09/01/15 00:00
20150410,20,105,0.0,5.0,09/01/15 00:00
20150410,20,107,10.7,0.0,09/01/15 00:00
20150410,20,109,0.1,0.0,09/01/15 00:00
20150410,20,113,5.0,0.0,09/01/15 00:00
20150410,20,115,0.2,0.0,09/01/15 00:00
20150410,20,119,2.0,0.0,09/01/15 00:00
20150410,20,120,3.0,0.0,09/01/15 00:00
20150410,20,121,4.0,0.0,09/01/15 00:00
20150410,20,123,5.0,0.0,09/01/15 00:00
20150410,20,124,1.0,0.0,09/01/15 00:00
20150410,20,125,3.0,0.0,09/01/15 00:00
20150410,20,131,1.0,0.0,09/01/15 00:00
20150410,20,132,7.0,0.0,09/01/15 00:00
20150410,20,144,1.0,0.0,09/01/15 00:00
20150410,20,152,0.0,30.0,09/01/15 00:00
20150410,20,154,1.0,0.0,09/01/15 00:00
20150410,20,157,5.0,0.0,09/01/15 00:00
20150410,20,158,1.5,0.0,09/01/15 00:00
20150410,20,159,19.5,0.0,09/01/15 00:00
20150410,20,161,1.0,0.0,09/01/15 00:00
20150410,20,165,13.5,0.0,09/01/15 00:00
20150410,20,168,5.5,0.0,09/01/15 00:00
20150410,20,171,18.5,0.0,09/01/15 00:00
20150410,20,179,14.0,0.0,09/01/15 00:00
20150410,20,182,6.0,0.0,09/01/15 00:00
20150410,20,183,1.5,0.0,09/01/15 00:00
20150410,20,185,1.5,0.0,09/01/15 00:00
20150410,20,186,1.5,0.0,09/01/15 00:00
20150410,20,187,5.5,0.0,09/01/15 00:00
20150410,20,190,39.8,0.0,09/01/15 00:00
20150410,20,191,7.0,0.0,09/01/15 00:00
20150410,20,193,1.5,0.0,09/01/15 00:00
20150410,20,198,13.0,0.0,09/01/15 00:00
20150410,20,199,5.0,0.0,09/01/15 00:00
20150410,20,200,5.5,0.0,09/01/15 00:00
20150410,20,202,1.5,0.0,09/01/15 00:00
20150410,20,203,5.5,0.0,09/01/15 00:00
20150410,20,204,24.2,0.0,09/01/15 00:00
20150410,20,205,1.5,0.0,09/01/15 00:00
20150410,20,206,5.5,0.0,09/01/15 00:00
20150410,20,208,1.5,0.0,09/01/15 00:00
20150410,20,209,5.5,0.0,09/01/15 00:00
20150410,20,211,12.5,0.0,09/01/15 00:00
20150410,20,212,5.5,0.0,09/01/15 00:00
20150410,20,214,1.5,0.0,09/01/15 00:00
20150410,20,215,5.5,0.0,09/01/15 00:00
20150410,20,216,1.5,0.0,09/01/15 00:00
20150410,20,217,3.0,0.0,09/01/15 00:00
20150410,20,219,32.2,0.0,09/01/15 00:00
20150410,20,220,1.0,0.0,09/01/15 00:00
20150410,20,222,3.0,0.0,09/01/15 00:00
20150410,20,223,9.0,0.0,09/01/15 00:00
20150410,20,225,1.5,0.0,09/01/15 00:00
20150410,20,232,6.0,0.0,09/01/15 00:00
20150410,20,234,8.0,0.0,09/01/15 00:00
20150410,20,237,30.0,0.0,09/01/15 00:00
20150410,20,244,1.0,0.0,09/01/15 00:00
20150410,20,249,2.5,0.0,09/01/15 00:00
20150410,20,250,10.0,0.0,09/01/15 00:00
20150410,20,252,2.5,0.0,09/01/15 00:00
20150410,20,255,1.0,0.0,09/01/15 00:00
20150410,20,256,30.0,0.0,09/01/15 00:00
20150410,20,275,5.0,0.0,09/01/15 00:00
20150410,20,284,1.0,0.0,09/01/15 00:00
20150410,20,299,4.0,0.0,09/01/15 00:00
20150410,20,332,9.0,0.0,09/01/15 00:00
20150410,20,352,2.5,0.0,09/01/15 00:00
20150410,20,399,5.0,0.0,09/01/15 00:00
20150410,20,432,12.0,0.0,09/01/15 00:00
20150410,20,499,5.0,0.0,09/01/15 00:00
20150410,20,500,5.0,0.0,09/01/15 00:00
20150410,20,532,15.0,0.0,09/01/15 00:00
20150410,20,573,0.0,25.0,09/01/15 00:00
20150410,20,699,5.0,0.0,09/01/15 00:00
20150410,20,999,0.0,1988.0,09/01/15 00:00
20150410,20,1000,0.0,122.0,09/01/15 00:00
20150410,21,-464,0.0,2.0,09/01/15 00:00
20150410,21,-200,1.6,0.0,09/01/15 00:00
20150410,21,-150,0.0,25.0,09/01/15 00:00
20150410,21,-107,0.0,9.3,09/01/15 00:00
20150410,21,-99,0.0,5.0,09/01/15 00:00
20150410,21,-95,0.0,15.0,09/01/15 00:00
20150410,21,-91,0.0,9.3,09/01/15 00:00
20150410,21,-90,0.0,10.0,09/01/15 00:00
20150410,21,-79,0.0,1.0,09/01/15 00:00
20150410,21,-78,0.0,7.7,09/01/15 00:00
20150410,21,-75,0.0,9.3,09/01/15 00:00
20150410,21,-73,0.0,6.1,09/01/15 00:00
20150410,21,-72,0.0,3.9,09/01/15 00:00
20150410,21,-67,0.0,5.0,09/01/15 00:00
20150410,21,-65,0.0,5.0,09/01/15 00:00
20150410,21,-63,0.0,7.7,09/01/15 00:00
20150410,21,-59,0.0,6.1,09/01/15 00:00
20150410,21,-57,0.0,6.1,09/01/15 00:00
20150410,21,-56,0.0,2.9,09/01/15 00:00
20150410,21,-55,0.0,15.0,09/01/15 00:00
20150410,21,-53,0.0,6.0,09/01/15 00:00
20150410,21,-50,1.8,6.0,09/01/15 00:00
20150410,21,-49,0.0,10.9,09/01/15 00:00
20150410,21,-47,0.0,6.0,09/01/15 00:00
20150410,21,-46,0.0,5.2,09/01/15 00:00
20150410,21,-45,0.0,8.0,09/01/15 00:00
20150410,21,-44,0.0,2.9,09/01/15 00:00
20150410,21,-43,0.0,30.0,09/01/15 00:00
20150410,21,-42,0.0,6.0,09/01/15 00:00
20150410,21,-41,0.0,6.0,09/01/15 00:00
20150410,21,-40,0.0,15.6,09/01/15 00:00
20150410,21,-39,0.0,12.0,09/01/15 00:00
20150410,21,-38,0.0,5.9,09/01/15 00:00
20150410,21,-37,0.0,30.0,09/01/15 00:00
20150410,21,-35,0.0,11.0,09/01/15 00:00
20150410,21,-34,0.0,7.7,09/01/15 00:00
20150410,21,-31,0.0,24.2,09/01/15 00:00
20150410,21,-29,0.0,6.0,09/01/15 00:00
20150410,21,-28,0.0,4.6,09/01/15 00:00
20150410,21,-27,0.0,8.7,09/01/15 00:00
20150410,21,-26,0.0,24.2,09/01/15 00:00
20150410,21,-25,0.0,37.5,09/01/15 00:00
20150410,21,-24,0.0,1.0,09/01/15 00:00
20150410,21,-21,0.0,17.8,09/01/15 00:00
20150410,21,-20,0.0,18.4,09/01/15 00:00
20150410,21,-19,0.0,3.4,09/01/15 00:00
20150410,21,-18,0.0,15.3,09/01/15 00:00
20150410,21,-16,0.0,3.4,09/01/15 00:00
20150410,21,-15,0.0,22.0,09/01/15 00:00
20150410,21,-14,0.0,4.0,09/01/15 00:00
20150410,21,-13,15.0,7.2,09/01/15 00:00
20150410,21,-12,30.0,5.5,09/01/15 00:00
20150410,21,-11,0.0,3.0,09/01/15 00:00
20150410,21,-10,15.0,18.0,09/01/15 00:00
20150410,21,-9,1.0,2.2,09/01/15 00:00
20150410,21,-8,0.0,4.5,09/01/15 00:00
20150410,21,-7,15.0,11.7,09/01/15 00:00
20150410,21,-6,0.0,4.7,09/01/15 00:00
20150410,21,-5,0.0,26.5,09/01/15 00:00
20150410,21,-3,0.0,21.5,09/01/15 00:00
20150410,21,-2,0.0,16.0,09/01/15 00:00
20150410,21,-1,0.0,8.2,09/01/15 00:00
20150410,21,0,1980.7,13.3,09/01/15 00:00
20150410,21,1,210.0,38.9,09/01/15 00:00
20150410,21,2,16.0,40.0,09/01/15 00:00
20150410,21,3,0.0,18.6,09/01/15 00:00
20150410,21,4,45.0,5.2,09/01/15 00:00
20150410,21,5,15.0,63.3,09/01/15 00:00
20150410,21,6,0.0,13.0,09/01/15 00:00
20150410,21,7,0.0,7.5,09/01/15 00:00
20150410,21,8,0.0,34.0,09/01/15 00:00
20150410,21,9,20.0,37.2,09/01/15 00:00
20150410,21,10,0.0,7.1,09/01/15 00:00
20150410,21,11,0.0,18.8,09/01/15 00:00
20150410,21,12,0.0,33.0,09/01/15 00:00
20150410,21,13,0.0,16.5,09/01/15 00:00
20150410,21,14,0.0,14.3,09/01/15 00:00
20150410,21,15,250.0,45.8,09/01/15 00:00
20150410,21,16,0.0,22.4,09/01/15 00:00
20150410,21,17,0.0,87.8,09/01/15 00:00
20150410,21,18,0.0,100.0,09/01/15 00:00
20150410,21,19,0.0,24.0,09/01/15 00:00
20150410,21,20,287.5,16.5,09/01/15 00:00
20150410,21,21,0.0,53.8,09/01/15 00:00
20150410,21,22,22.5,62.1,09/01/15 00:00
20150410,21,23,200.0,7.1,09/01/15 00:00
20150410,21,24,104.0,42.4,09/01/15 00:00
20150410,21,25,238.0,160.1,09/01/15 00:00
20150410,21,26,6.5,107.2,09/01/15 00:00
20150410,21,27,2.0,114.0,09/01/15 00:00
20150410,21,28,176.9,376.2,09/01/15 00:00
20150410,21,29,28.6,89.5,09/01/15 00:00
20150410,21,30,53.4,170.1,09/01/15 00:00
20150410,21,31,77.4,290.5,09/01/15 00:00
20150410,21,32,57.3,180.5,09/01/15 00:00
20150410,21,33,112.0,221.1,09/01/15 00:00
20150410,21,34,72.0,243.5,09/01/15 00:00
20150410,21,35,479.9,142.3,09/01/15 00:00
20150410,21,36,88.6,288.9,09/01/15 00:00
20150410,21,37,95.1,10.1,09/01/15 00:00
20150410,21,38,73.1,167.0,09/01/15 00:00
20150410,21,39,38.8,90.0,09/01/15 00:00
20150410,21,40,243.5,471.9,09/01/15 00:00
20150410,21,41,52.0,180.7,09/01/15 00:00
20150410,21,42,11.2,170.0,09/01/15 00:00
20150410,21,43,6.8,51.2,09/01/15 00:00
20150410,21,44,5.0,629.2,09/01/15 00:00
20150410,21,45,17.2,185.2,09/01/15 00:00
20150410,21,46,9.2,47.3,09/01/15 00:00
20150410,21,47,94.5,22.3,09/01/15 00:00
20150410,21,48,3.4,105.5,09/01/15 00:00
20150410,21,49,15.3,105.4,09/01/15 00:00
20150410,21,50,42.4,374.0,09/01/15 00:00
20150410,21,51,10.0,53.3,09/01/15 00:00
20150410,21,52,9.9,67.4,09/01/15 00:00
20150410,21,53,10.2,0.0,09/01/15 00:00
20150410,21,54,13.7,104.2,09/01/15 00:00
20150410,21,55,15.6,46.0,09/01/15 00:00
20150410,21,56,0.0,18.2,09/01/15 00:00
20150410,21,57,21.8,74.2,09/01/15 00:00
20150410,21,58,18.1,5.4,09/01/15 00:00
20150410,21,59,63.1,34.5,09/01/15 00:00
20150410,21,60,23.2,22.2,09/01/15 00:00
20150410,21,61,25.2,5.0,09/01/15 00:00
20150410,21,63,12.9,0.0,09/01/15 00:00
20150410,21,64,21.6,0.0,09/01/15 00:00
20150410,21,65,0.0,20.0,09/01/15 00:00
20150410,21,66,3.1,47.5,09/01/15 00:00
20150410,21,67,4.2,11.0,09/01/15 00:00
20150410,21,68,17.4,0.7,09/01/15 00:00
20150410,21,69,0.0,16.9,09/01/15 00:00
20150410,21,70,5.6,39.0,09/01/15 00:00
20150410,21,71,1.0,10.0,09/01/15 00:00
20150410,21,72,1.0,15.0,09/01/15 00:00
20150410,21,73,4.0,0.0,09/01/15 00:00
20150410,21,74,4.6,0.6,09/01/15 00:00
20150410,21,75,4.3,22.6,09/01/15 00:00
20150410,21,76,1.0,10.0,09/01/15 00:00
20150410,21,77,2.6,0.0,09/01/15 00:00
20150410,21,78,21.6,0.0,09/01/15 00:00
20150410,21,79,6.1,28.0,09/01/15 00:00
20150410,21,80,0.0,4.3,09/01/15 00:00
20150410,21,81,0.3,0.0,09/01/15 00:00
20150410,21,82,13.4,0.0,09/01/15 00:00
20150410,21,84,2.7,0.0,09/01/15 00:00
