BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120425,13,91,6,0,09/29/12 19:12,
20120425,13,92,.1,0,09/29/12 19:12,
20120425,13,95,.1,0,09/29/12 19:12,
20120425,13,96,4,0,09/29/12 19:12,
20120425,13,97,8.8,0,09/29/12 19:12,
20120425,13,100,225,254,09/29/12 19:12,
20120425,13,102,.1,0,09/29/12 19:12,
20120425,13,103,.1,0,09/29/12 19:12,
20120425,13,105,3.7,0,09/29/12 19:12,
20120425,13,106,10.9,0,09/29/12 19:12,
20120425,13,107,0,4,09/29/12 19:12,
20120425,13,109,.1,0,09/29/12 19:12,
20120425,13,110,8,0,09/29/12 19:12,
20120425,13,112,8.8,0,09/29/12 19:12,
20120425,13,117,.1,0,09/29/12 19:12,
20120425,13,120,5.9,0,09/29/12 19:12,
20120425,13,121,11,0,09/29/12 19:12,
20120425,13,124,10,0,09/29/12 19:12,
20120425,13,130,0,2,09/29/12 19:12,
20120425,13,133,.1,0,09/29/12 19:12,
20120425,13,135,5,0,09/29/12 19:12,
20120425,13,136,5.9,0,09/29/12 19:12,
20120425,13,150,143,0,09/29/12 19:12,
20120425,13,153,.1,0,09/29/12 19:12,
20120425,13,156,7.8,0,09/29/12 19:12,
20120425,13,173,.1,0,09/29/12 19:12,
20120425,13,174,2.5,0,09/29/12 19:12,
20120425,13,176,8.6,0,09/29/12 19:12,
20120425,13,194,1.2,0,09/29/12 19:12,
20120425,13,200,22,100,09/29/12 19:12,
20120425,13,205,25,0,09/29/12 19:12,
20120425,13,217,2,0,09/29/12 19:12,
20120425,13,219,0,100,09/29/12 19:12,
20120425,13,230,0,200,09/29/12 19:12,
20120425,13,299,4.5,0,09/29/12 19:12,
20120425,13,309,0,719,09/29/12 19:12,
20120425,13,322,1,0,09/29/12 19:12,
20120425,13,349,7,0,09/29/12 19:12,
20120425,13,399,12,0,09/29/12 19:12,
20120425,13,400,0,385,09/29/12 19:12,
20120425,13,424,12,0,09/29/12 19:12,
20120425,13,600,0,2,09/29/12 19:12,
20120425,13,999,0,4192,09/29/12 19:12,
20120425,13,1000,0,323,09/29/12 19:12,
20120425,14,-200,175,0,09/29/12 19:12,
20120425,14,-50,0,10,09/29/12 19:12,
20120425,14,-40,0,16.8,09/29/12 19:12,
20120425,14,-34,0,.1,09/29/12 19:12,
20120425,14,-31,0,4.9,09/29/12 19:12,
20120425,14,-28,0,16.8,09/29/12 19:12,
20120425,14,-25,0,5.1,09/29/12 19:12,
20120425,14,-22,0,.1,09/29/12 19:12,
20120425,14,-20,0,22,09/29/12 19:12,
20120425,14,-19,0,5.9,09/29/12 19:12,
20120425,14,-16,0,10.6,09/29/12 19:12,
20120425,14,-15,100,8,09/29/12 19:12,
20120425,14,-12,0,.1,09/29/12 19:12,
20120425,14,-10,0,10.5,09/29/12 19:12,
20120425,14,-9,0,11.5,09/29/12 19:12,
20120425,14,-5,0,6,09/29/12 19:12,
20120425,14,-4,0,14.8,09/29/12 19:12,
20120425,14,-2,0,4,09/29/12 19:12,
20120425,14,-1,0,35,09/29/12 19:12,
20120425,14,0,2714.2,17.1,09/29/12 19:12,
20120425,14,1,1810,30.2,09/29/12 19:12,
20120425,14,2,5,0,09/29/12 19:12,
20120425,14,4,0,5.7,09/29/12 19:12,
20120425,14,5,397,67.4,09/29/12 19:12,
20120425,14,6,0,54.6,09/29/12 19:12,
20120425,14,7,0,.1,09/29/12 19:12,
20120425,14,8,0,59.9,09/29/12 19:12,
20120425,14,9,25,8.9,09/29/12 19:12,
20120425,14,10,400,86.1,09/29/12 19:12,
20120425,14,11,0,67.7,09/29/12 19:12,
20120425,14,12,5,116,09/29/12 19:12,
20120425,14,13,0,65.1,09/29/12 19:12,
20120425,14,14,15,80,09/29/12 19:12,
20120425,14,15,0,74.7,09/29/12 19:12,
20120425,14,16,5,.3,09/29/12 19:12,
20120425,14,17,0,135.3,09/29/12 19:12,
20120425,14,18,0,135,09/29/12 19:12,
20120425,14,19,0,55.1,09/29/12 19:12,
20120425,14,20,55.8,30.3,09/29/12 19:12,
20120425,14,21,1.2,105.1,09/29/12 19:12,
20120425,14,22,45,140,09/29/12 19:12,
20120425,14,23,47,134,09/29/12 19:12,
20120425,14,24,95,165,09/29/12 19:12,
20120425,14,25,190,525,09/29/12 19:12,
20120425,14,26,203.4,219.8,09/29/12 19:12,
20120425,14,27,83,90.8,09/29/12 19:12,
20120425,14,28,79.8,235.4,09/29/12 19:12,
20120425,14,29,246.2,93.8,09/29/12 19:12,
20120425,14,30,188,178,09/29/12 19:12,
20120425,14,31,82.8,60.5,09/29/12 19:12,
20120425,14,32,29.5,150.5,09/29/12 19:12,
20120425,14,33,25.5,135,09/29/12 19:12,
20120425,14,34,5,220.3,09/29/12 19:12,
20120425,14,35,40,401,09/29/12 19:12,
20120425,14,36,21,77,09/29/12 19:12,
20120425,14,37,5,150,09/29/12 19:12,
20120425,14,38,115,94,09/29/12 19:12,
20120425,14,39,18,25,09/29/12 19:12,
20120425,14,40,238.4,21.5,09/29/12 19:12,
20120425,14,41,139,32.6,09/29/12 19:12,
20120425,14,42,106.2,20,09/29/12 19:12,
20120425,14,43,95.2,60,09/29/12 19:12,
20120425,14,44,182,20,09/29/12 19:12,
20120425,14,45,52.2,40,09/29/12 19:12,
20120425,14,46,35.3,18,09/29/12 19:12,
20120425,14,47,88.6,20,09/29/12 19:12,
20120425,14,48,212.2,5,09/29/12 19:12,
20120425,14,49,153.5,0,09/29/12 19:12,
20120425,14,50,172.4,65,09/29/12 19:12,
20120425,14,51,131.5,169,09/29/12 19:12,
20120425,14,52,84.6,5,09/29/12 19:12,
20120425,14,53,70,15,09/29/12 19:12,
20120425,14,54,65.8,5,09/29/12 19:12,
20120425,14,55,32.2,40,09/29/12 19:12,
20120425,14,56,216.5,0,09/29/12 19:12,
20120425,14,57,.1,0,09/29/12 19:12,
20120425,14,58,200,0,09/29/12 19:12,
20120425,14,59,21,0,09/29/12 19:12,
20120425,14,60,55.1,6.5,09/29/12 19:12,
20120425,14,61,112.8,0,09/29/12 19:12,
20120425,14,62,52.6,0,09/29/12 19:12,
20120425,14,63,14,.9,09/29/12 19:12,
20120425,14,64,6.2,0,09/29/12 19:12,
20120425,14,65,15.1,3,09/29/12 19:12,
20120425,14,66,16.8,0,09/29/12 19:12,
20120425,14,67,16.9,.6,09/29/12 19:12,
20120425,14,68,11.7,0,09/29/12 19:12,
20120425,14,69,47.7,0,09/29/12 19:12,
20120425,14,70,.2,0,09/29/12 19:12,
20120425,14,71,8.4,0,09/29/12 19:12,
20120425,14,73,16.8,0,09/29/12 19:12,
20120425,14,74,24.6,0,09/29/12 19:12,
20120425,14,75,15.1,400,09/29/12 19:12,
20120425,14,77,0,85,09/29/12 19:12,
20120425,14,78,3.1,0,09/29/12 19:12,
20120425,14,79,12.5,0,09/29/12 19:12,
20120425,14,80,0,50,09/29/12 19:12,
20120425,14,81,.1,0,09/29/12 19:12,
20120425,14,83,8.3,0,09/29/12 19:12,
20120425,14,85,9.2,0,09/29/12 19:12,
20120425,14,86,25,0,09/29/12 19:12,
20120425,14,88,0,50,09/29/12 19:12,
20120425,14,89,11.5,0,09/29/12 19:12,
20120425,14,90,70,0,09/29/12 19:12,
20120425,14,91,.1,0,09/29/12 19:12,
20120425,14,93,.1,0,09/29/12 19:12,
20120425,14,95,12.7,0,09/29/12 19:12,
20120425,14,97,14.7,0,09/29/12 19:12,
20120425,14,100,171,254,09/29/12 19:12,
20120425,14,101,.2,0,09/29/12 19:12,
20120425,14,105,24.4,0,09/29/12 19:12,
20120425,14,108,.1,0,09/29/12 19:12,
20120425,14,109,10,0,09/29/12 19:12,
20120425,14,111,14.7,0,09/29/12 19:12,
20120425,14,114,8,0,09/29/12 19:12,
20120425,14,116,.1,0,09/29/12 19:12,
20120425,14,120,9.8,0,09/29/12 19:12,
20120425,14,124,10,0,09/29/12 19:12,
20120425,14,130,0,2,09/29/12 19:12,
20120425,14,131,.1,0,09/29/12 19:12,
20120425,14,135,14.8,0,09/29/12 19:12,
20120425,14,150,35,0,09/29/12 19:12,
20120425,14,151,.1,0,09/29/12 19:12,
20120425,14,155,13,0,09/29/12 19:12,
20120425,14,164,.8,0,09/29/12 19:12,
20120425,14,171,.1,0,09/29/12 19:12,
20120425,14,174,2.5,0,09/29/12 19:12,
20120425,14,176,13,0,09/29/12 19:12,
20120425,14,180,1.2,0,09/29/12 19:12,
20120425,14,200,0,100,09/29/12 19:12,
20120425,14,201,2,0,09/29/12 19:12,
20120425,14,205,25,0,09/29/12 19:12,
20120425,14,219,0,100,09/29/12 19:12,
20120425,14,230,0,200,09/29/12 19:12,
20120425,14,299,4.5,0,09/29/12 19:12,
20120425,14,315,0,719,09/29/12 19:12,
20120425,14,322,1,0,09/29/12 19:12,
20120425,14,349,7,0,09/29/12 19:12,
20120425,14,399,12,0,09/29/12 19:12,
20120425,14,400,0,385,09/29/12 19:12,
20120425,14,424,12,0,09/29/12 19:12,
20120425,14,600,0,2,09/29/12 19:12,
20120425,14,999,0,4197.5,09/29/12 19:12,
20120425,14,1000,0,323,09/29/12 19:12,
20120425,15,-200,175,0,09/29/12 19:12,
20120425,15,-50,0,10,09/29/12 19:12,
20120425,15,-42,0,16.8,09/29/12 19:12,
20120425,15,-34,0,.1,09/29/12 19:12,
20120425,15,-33,0,4.9,09/29/12 19:12,
20120425,15,-30,0,16.8,09/29/12 19:12,
20120425,15,-25,0,5.1,09/29/12 19:12,
20120425,15,-22,0,.1,09/29/12 19:12,
20120425,15,-20,0,27.9,09/29/12 19:12,
20120425,15,-18,0,10.6,09/29/12 19:12,
20120425,15,-15,100,8,09/29/12 19:12,
20120425,15,-12,0,6.5,09/29/12 19:12,
20120425,15,-10,0,15.6,09/29/12 19:12,
20120425,15,-6,0,14.7,09/29/12 19:12,
20120425,15,-5,0,6,09/29/12 19:12,
20120425,15,-4,0,4,09/29/12 19:12,
20120425,15,-2,0,21.9,09/29/12 19:12,
20120425,15,-1,0,35,09/29/12 19:12,
20120425,15,0,2706.1,25.5,09/29/12 19:12,
20120425,15,1,1810,0,09/29/12 19:12,
20120425,15,2,5,5.6,09/29/12 19:12,
20120425,15,3,0,46.5,09/29/12 19:12,
20120425,15,4,0,22.4,09/29/12 19:12,
20120425,15,5,397,51,09/29/12 19:12,
20120425,15,6,0,10.1,09/29/12 19:12,
20120425,15,7,0,7.7,09/29/12 19:12,
20120425,15,8,0,87.1,09/29/12 19:12,
20120425,15,9,25,68.7,09/29/12 19:12,
20120425,15,10,400,52.7,09/29/12 19:12,
20120425,15,11,0,.2,09/29/12 19:12,
20120425,15,12,0,120.7,09/29/12 19:12,
20120425,15,13,0,143,09/29/12 19:12,
20120425,15,14,15,5,09/29/12 19:12,
20120425,15,15,5,72.1,09/29/12 19:12,
20120425,15,16,5,.3,09/29/12 19:12,
20120425,15,17,0,135.3,09/29/12 19:12,
20120425,15,18,0,110.1,09/29/12 19:12,
20120425,15,19,.8,95,09/29/12 19:12,
20120425,15,20,36.2,45.3,09/29/12 19:12,
20120425,15,21,5,120.1,09/29/12 19:12,
20120425,15,22,57,199,09/29/12 19:12,
20120425,15,23,40,170,09/29/12 19:12,
20120425,15,24,120,155,09/29/12 19:12,
20120425,15,25,190,488.2,09/29/12 19:12,
20120425,15,26,185.4,290,09/29/12 19:12,
20120425,15,27,83,94.5,09/29/12 19:12,
20120425,15,28,169,199,09/29/12 19:12,
20120425,15,29,286.2,80.2,09/29/12 19:12,
20120425,15,30,253,108.8,09/29/12 19:12,
20120425,15,31,56,55.5,09/29/12 19:12,
20120425,15,32,32,270.5,09/29/12 19:12,
20120425,15,33,48.5,180,09/29/12 19:12,
20120425,15,34,5,126.2,09/29/12 19:12,
20120425,15,35,40,349.1,09/29/12 19:12,
20120425,15,36,16,75.5,09/29/12 19:12,
20120425,15,37,5,180,09/29/12 19:12,
20120425,15,38,123,29,09/29/12 19:12,
20120425,15,39,128,25,09/29/12 19:12,
20120425,15,40,259,27.8,09/29/12 19:12,
20120425,15,41,5,26,09/29/12 19:12,
20120425,15,42,150,20,09/29/12 19:12,
20120425,15,43,164.2,60,09/29/12 19:12,
20120425,15,44,147,20,09/29/12 19:12,
20120425,15,45,78.5,30,09/29/12 19:12,
20120425,15,46,10.1,18,09/29/12 19:12,
20120425,15,47,58.8,20,09/29/12 19:12,
20120425,15,48,267.3,0,09/29/12 19:12,
20120425,15,49,255.3,0,09/29/12 19:12,
20120425,15,50,129.7,264,09/29/12 19:12,
20120425,15,51,11.7,0,09/29/12 19:12,
20120425,15,52,150.2,5,09/29/12 19:12,
20120425,15,53,46.6,10,09/29/12 19:12,
20120425,15,54,78.3,10,09/29/12 19:12,
20120425,15,55,34.1,30,09/29/12 19:12,
20120425,15,56,194.8,0,09/29/12 19:12,
20120425,15,57,126,0,09/29/12 19:12,
20120425,15,58,15.2,1.5,09/29/12 19:12,
20120425,15,59,37.1,0,09/29/12 19:12,
20120425,15,60,60,5,09/29/12 19:12,
20120425,15,61,52.5,0,09/29/12 19:12,
20120425,15,62,6.2,.9,09/29/12 19:12,
20120425,15,63,79.1,0,09/29/12 19:12,
20120425,15,64,31.9,0,09/29/12 19:12,
20120425,15,65,16.9,3.6,09/29/12 19:12,
20120425,15,66,11.7,0,09/29/12 19:12,
20120425,15,67,47.7,0,09/29/12 19:12,
20120425,15,69,8.9,0,09/29/12 19:12,
20120425,15,70,5.4,0,09/29/12 19:12,
20120425,15,71,16.8,0,09/29/12 19:12,
20120425,15,72,24.5,0,09/29/12 19:12,
20120425,15,75,15.2,400,09/29/12 19:12,
20120425,15,77,15.5,85,09/29/12 19:12,
20120425,15,79,.1,0,09/29/12 19:12,
20120425,15,80,0,50,09/29/12 19:12,
20120425,15,81,8.4,0,09/29/12 19:12,
20120425,15,83,4.1,0,09/29/12 19:12,
20120425,15,85,5.1,0,09/29/12 19:12,
20120425,15,86,25,0,09/29/12 19:12,
20120425,15,87,11.5,0,09/29/12 19:12,
20120425,15,88,0,50,09/29/12 19:12,
20120425,15,90,70,0,09/29/12 19:12,
20120425,15,92,.1,0,09/29/12 19:12,
20120425,15,93,.1,0,09/29/12 19:12,
20120425,15,94,6.7,0,09/29/12 19:12,
20120425,15,95,14.7,0,09/29/12 19:12,
20120425,15,98,6,0,09/29/12 19:12,
20120425,15,100,302,254,09/29/12 19:12,
20120425,15,101,.1,0,09/29/12 19:12,
20120425,15,102,.1,0,09/29/12 19:12,
20120425,15,103,6.2,0,09/29/12 19:12,
20120425,15,104,18.2,0,09/29/12 19:12,
20120425,15,108,.1,0,09/29/12 19:12,
20120425,15,110,14.7,2,09/29/12 19:12,
20120425,15,117,.1,0,09/29/12 19:12,
20120425,15,118,8,0,09/29/12 19:12,
20120425,15,119,9.8,0,09/29/12 19:12,
20120425,15,124,10,0,09/29/12 19:12,
20120425,15,132,.1,0,09/29/12 19:12,
20120425,15,134,9.8,0,09/29/12 19:12,
20120425,15,135,5,0,09/29/12 19:12,
20120425,15,150,24.8,0,09/29/12 19:12,
20120425,15,152,.1,0,09/29/12 19:12,
20120425,15,153,2.5,0,09/29/12 19:12,
20120425,15,154,13,0,09/29/12 19:12,
20120425,15,164,1.2,0,09/29/12 19:12,
20120425,15,172,.1,0,09/29/12 19:12,
20120425,15,174,13,0,09/29/12 19:12,
20120425,15,180,25,0,09/29/12 19:12,
20120425,15,183,2,0,09/29/12 19:12,
20120425,15,200,25,100,09/29/12 19:12,
20120425,15,219,0,100,09/29/12 19:12,
20120425,15,230,0,200,09/29/12 19:12,
20120425,15,291,0,719,09/29/12 19:12,
20120425,15,299,4.5,0,09/29/12 19:12,
20120425,15,322,1,0,09/29/12 19:12,
20120425,15,349,7,0,09/29/12 19:12,
20120425,15,399,12,0,09/29/12 19:12,
20120425,15,400,0,385,09/29/12 19:12,
20120425,15,424,12,0,09/29/12 19:12,
20120425,15,600,0,2,09/29/12 19:12,
20120425,15,999,0,4168.5,09/29/12 19:12,
20120425,15,1000,0,323,09/29/12 19:12,
20120425,16,-200,175,0,09/29/12 19:12,
20120425,16,-50,0,10,09/29/12 19:12,
20120425,16,-43,0,10.1,09/29/12 19:12,
20120425,16,-34,0,3,09/29/12 19:12,
20120425,16,-31,0,10.1,09/29/12 19:12,
20120425,16,-25,0,5.1,09/29/12 19:12,
20120425,16,-22,0,.1,09/29/12 19:12,
20120425,16,-21,0,3.5,09/29/12 19:12,
20120425,16,-20,0,22,09/29/12 19:12,
20120425,16,-19,0,6.4,09/29/12 19:12,
20120425,16,-15,100,8,09/29/12 19:12,
20120425,16,-13,0,3.9,09/29/12 19:12,
20120425,16,-11,0,6.9,09/29/12 19:12,
20120425,16,-10,0,4.1,09/29/12 19:12,
20120425,16,-7,0,8.8,09/29/12 19:12,
20120425,16,-5,0,8.5,09/29/12 19:12,
20120425,16,-3,0,4.3,09/29/12 19:12,
20120425,16,-2,0,8.8,09/29/12 19:12,
20120425,16,-1,0,44.3,09/29/12 19:12,
20120425,16,0,2694.7,10,09/29/12 19:12,
20120425,16,1,1810,3.3,09/29/12 19:12,
20120425,16,2,5,9.8,09/29/12 19:12,
20120425,16,3,0,18.1,09/29/12 19:12,
20120425,16,4,0,13.5,09/29/12 19:12,
20120425,16,5,397,55.9,09/29/12 19:12,
20120425,16,6,0,2,09/29/12 19:12,
20120425,16,7,0,25,09/29/12 19:12,
20120425,16,8,0,88.7,09/29/12 19:12,
20120425,16,9,25,27.5,09/29/12 19:12,
20120425,16,10,400,31.2,09/29/12 19:12,
20120425,16,11,0,2.9,09/29/12 19:12,
20120425,16,12,0,248.7,09/29/12 19:12,
20120425,16,13,0,10,09/29/12 19:12,
20120425,16,14,15,50,09/29/12 19:12,
20120425,16,15,5,22.3,09/29/12 19:12,
20120425,16,16,0,105.3,09/29/12 19:12,
20120425,16,17,0,80.1,09/29/12 19:12,
20120425,16,18,0,95.1,09/29/12 19:12,
20120425,16,19,0,115.2,09/29/12 19:12,
20120425,16,20,40.8,105.2,09/29/12 19:12,
20120425,16,21,11.2,145,09/29/12 19:12,
20120425,16,22,40,494,09/29/12 19:12,
20120425,16,23,92,235,09/29/12 19:12,
20120425,16,24,195,156.8,09/29/12 19:12,
20120425,16,25,125,170,09/29/12 19:12,
20120425,16,26,196.4,135,09/29/12 19:12,
20120425,16,27,93,198,09/29/12 19:12,
20120425,16,28,319,105.2,09/29/12 19:12,
20120425,16,29,60.8,71.4,09/29/12 19:12,
20120425,16,30,274.7,74.4,09/29/12 19:12,
20120425,16,31,28,214,09/29/12 19:12,
20120425,16,32,21,179,09/29/12 19:12,
20120425,16,33,16,123,09/29/12 19:12,
20120425,16,34,5,313.5,09/29/12 19:12,
20120425,16,35,48,97.5,09/29/12 19:12,
20120425,16,36,16,222.8,09/29/12 19:12,
20120425,16,37,40,31.6,09/29/12 19:12,
20120425,16,38,192,19,09/29/12 19:12,
20120425,16,39,100,10,09/29/12 19:12,
20120425,16,40,130,27.8,09/29/12 19:12,
20120425,16,41,150,16,09/29/12 19:12,
20120425,16,42,127.1,25,09/29/12 19:12,
20120425,16,43,189.1,55,09/29/12 19:12,
20120425,16,44,49.3,20,09/29/12 19:12,
20120425,16,45,112.9,30,09/29/12 19:12,
20120425,16,46,61.6,18,09/29/12 19:12,
20120425,16,47,28.1,0,09/29/12 19:12,
20120425,16,48,325.9,0,09/29/12 19:12,
20120425,16,49,153.2,167,09/29/12 19:12,
20120425,16,50,88.2,80,09/29/12 19:12,
20120425,16,51,15.1,0,09/29/12 19:12,
20120425,16,52,75.5,5,09/29/12 19:12,
20120425,16,53,23.4,0,09/29/12 19:12,
20120425,16,54,105.9,6.5,09/29/12 19:12,
20120425,16,55,2.3,30,09/29/12 19:12,
20120425,16,56,171,15,09/29/12 19:12,
20120425,16,57,110.6,.9,09/29/12 19:12,
20120425,16,58,32.4,0,09/29/12 19:12,
20120425,16,59,.2,0,09/29/12 19:12,
20120425,16,60,58.1,0,09/29/12 19:12,
20120425,16,61,39.1,.6,09/29/12 19:12,
20120425,16,62,2.4,0,09/29/12 19:12,
20120425,16,63,9.4,0,09/29/12 19:12,
20120425,16,64,95.1,0,09/29/12 19:12,
20120425,16,65,14.8,3,09/29/12 19:12,
20120425,16,66,.1,0,09/29/12 19:12,
20120425,16,67,28.6,0,09/29/12 19:12,
20120425,16,68,2.5,0,09/29/12 19:12,
20120425,16,69,5.2,0,09/29/12 19:12,
20120425,16,70,4.1,0,09/29/12 19:12,
20120425,16,71,15.5,0,09/29/12 19:12,
20120425,16,72,9.3,0,09/29/12 19:12,
20120425,16,74,.1,0,09/29/12 19:12,
20120425,16,75,15,400,09/29/12 19:12,
20120425,16,76,7.5,0,09/29/12 19:12,
20120425,16,77,.1,85,09/29/12 19:12,
20120425,16,78,.1,0,09/29/12 19:12,
20120425,16,79,4,0,09/29/12 19:12,
20120425,16,80,5,50,09/29/12 19:12,
20120425,16,85,5.1,0,09/29/12 19:12,
20120425,16,86,.1,0,09/29/12 19:12,
20120425,16,87,6.9,0,09/29/12 19:12,
20120425,16,88,3.7,50,09/29/12 19:12,
20120425,16,90,70,2,09/29/12 19:12,
20120425,16,93,.1,0,09/29/12 19:12,
20120425,16,94,0,2,09/29/12 19:12,
20120425,16,95,8.8,0,09/29/12 19:12,
20120425,16,98,6,0,09/29/12 19:12,
20120425,16,100,246,250,09/29/12 19:12,
20120425,16,101,.2,0,09/29/12 19:12,
20120425,16,103,10.9,0,09/29/12 19:12,
20120425,16,104,5.9,0,09/29/12 19:12,
20120425,16,107,.1,0,09/29/12 19:12,
20120425,16,109,8.8,0,09/29/12 19:12,
20120425,16,110,0,2,09/29/12 19:12,
20120425,16,117,.1,0,09/29/12 19:12,
20120425,16,118,8,0,09/29/12 19:12,
20120425,16,119,5.9,0,09/29/12 19:12,
20120425,16,124,10,0,09/29/12 19:12,
20120425,16,134,.8,0,09/29/12 19:12,
20120425,16,135,5,0,09/29/12 19:12,
20120425,16,137,.1,0,09/29/12 19:12,
20120425,16,139,7.8,0,09/29/12 19:12,
20120425,16,147,1.2,0,09/29/12 19:12,
20120425,16,150,38,0,09/29/12 19:12,
20120425,16,153,2.5,0,09/29/12 19:12,
20120425,16,157,.1,0,09/29/12 19:12,
20120425,16,159,7.8,0,09/29/12 19:12,
20120425,16,163,2,0,09/29/12 19:12,
20120425,16,180,25,0,09/29/12 19:12,
20120425,16,200,27,100,09/29/12 19:12,
20120425,16,219,0,100,09/29/12 19:12,
20120425,16,230,0,200,09/29/12 19:12,
20120425,16,276,0,719,09/29/12 19:12,
20120425,16,299,4.5,0,09/29/12 19:12,
20120425,16,322,1,0,09/29/12 19:12,
20120425,16,349,7,0,09/29/12 19:12,
20120425,16,399,12,0,09/29/12 19:12,
20120425,16,400,0,319,09/29/12 19:12,
20120425,16,424,12,0,09/29/12 19:12,
20120425,16,600,0,2,09/29/12 19:12,
20120425,16,999,0,4128.7,09/29/12 19:12,
20120425,16,1000,0,323,09/29/12 19:12,
20120425,17,-200,175,0,09/29/12 19:12,
20120425,17,-50,0,10,09/29/12 19:12,
20120425,17,-42,0,10.1,09/29/12 19:12,
20120425,17,-36,0,.1,09/29/12 19:12,
20120425,17,-33,0,2.9,09/29/12 19:12,
20120425,17,-30,0,10.1,09/29/12 19:12,
20120425,17,-27,0,.1,09/29/12 19:12,
20120425,17,-25,0,5,09/29/12 19:12,
20120425,17,-24,0,.1,09/29/12 19:12,
20120425,17,-21,0,3.5,09/29/12 19:12,
20120425,17,-20,0,22,09/29/12 19:12,
20120425,17,-18,0,6.4,09/29/12 19:12,
20120425,17,-15,100,8.1,09/29/12 19:12,
20120425,17,-13,0,3.8,09/29/12 19:12,
20120425,17,-12,0,.1,09/29/12 19:12,
20120425,17,-11,0,6.9,09/29/12 19:12,
20120425,17,-10,0,4,09/29/12 19:12,
20120425,17,-7,0,8.9,09/29/12 19:12,
20120425,17,-5,0,6.1,09/29/12 19:12,
20120425,17,-4,0,2.4,09/29/12 19:12,
20120425,17,-3,0,4.2,09/29/12 19:12,
20120425,17,-2,0,8.8,09/29/12 19:12,
20120425,17,-1,0,35,09/29/12 19:12,
20120425,17,0,2676.8,19.3,09/29/12 19:12,
20120425,17,1,1810,3.3,09/29/12 19:12,
20120425,17,2,5,9.9,09/29/12 19:12,
20120425,17,3,0,18.1,09/29/12 19:12,
20120425,17,4,0,3.5,09/29/12 19:12,
20120425,17,5,397,65.8,09/29/12 19:12,
20120425,17,6,0,.1,09/29/12 19:12,
20120425,17,7,0,13.3,09/29/12 19:12,
20120425,17,8,0,100.9,09/29/12 19:12,
20120425,17,9,25,20.2,09/29/12 19:12,
20120425,17,10,160,37.3,09/29/12 19:12,
20120425,17,11,0,4.1,09/29/12 19:12,
20120425,17,12,0,175,09/29/12 19:12,
20120425,17,13,0,13.7,09/29/12 19:12,
20120425,17,14,15,55.4,09/29/12 19:12,
20120425,17,15,5,72,09/29/12 19:12,
20120425,17,16,0,55.2,09/29/12 19:12,
20120425,17,17,0,175.2,09/29/12 19:12,
20120425,17,18,5,170,09/29/12 19:12,
20120425,17,19,0,90.2,09/29/12 19:12,
20120425,17,20,35.8,100,09/29/12 19:12,
20120425,17,21,11.2,425,09/29/12 19:12,
20120425,17,22,40,204,09/29/12 19:12,
20120425,17,23,112,145,09/29/12 19:12,
20120425,17,24,190,128.2,09/29/12 19:12,
20120425,17,25,95,180,09/29/12 19:12,
20120425,17,26,191.4,288,09/29/12 19:12,
20120425,17,27,155.8,98.9,09/29/12 19:12,
20120425,17,28,251.2,95.8,09/29/12 19:12,
20120425,17,29,65.2,64,09/29/12 19:12,
20120425,17,30,257,48,09/29/12 19:12,
20120425,17,31,48,289,09/29/12 19:12,
20120425,17,32,16,169,09/29/12 19:12,
20120425,17,33,31.7,259,09/29/12 19:12,
20120425,17,34,0,117.5,09/29/12 19:12,
20120425,17,35,35,87.5,09/29/12 19:12,
20120425,17,36,24,207,09/29/12 19:12,
20120425,17,37,125,25.4,09/29/12 19:12,
20120425,17,38,80,20.2,09/29/12 19:12,
20120425,17,39,102,12.4,09/29/12 19:12,
20120425,17,40,130,30,09/29/12 19:12,
20120425,17,41,182.2,16,09/29/12 19:12,
20120425,17,42,110,25,09/29/12 19:12,
20120425,17,43,187.1,55,09/29/12 19:12,
20120425,17,44,45.2,20,09/29/12 19:12,
20120425,17,45,59.1,60,09/29/12 19:12,
20120425,17,46,55.4,18,09/29/12 19:12,
20120425,17,47,86.7,0,09/29/12 19:12,
20120425,17,48,315.9,0,09/29/12 19:12,
20120425,17,49,210.7,122,09/29/12 19:12,
20120425,17,50,20.6,80,09/29/12 19:12,
20120425,17,51,78,1.5,09/29/12 19:12,
20120425,17,52,32.3,5,09/29/12 19:12,
20120425,17,53,51.7,.9,09/29/12 19:12,
20120425,17,54,27.4,5,09/29/12 19:12,
20120425,17,55,30.1,30,09/29/12 19:12,
20120425,17,56,170.6,.6,09/29/12 19:12,
20120425,17,57,145.4,15,09/29/12 19:12,
20120425,17,58,16.4,0,09/29/12 19:12,
20120425,17,59,22.3,0,09/29/12 19:12,
20120425,17,60,58.1,0,09/29/12 19:12,
20120425,17,61,2.9,0,09/29/12 19:12,
20120425,17,62,104,0,09/29/12 19:12,
20120425,17,63,13.7,0,09/29/12 19:12,
20120425,17,64,25.2,0,09/29/12 19:12,
20120425,17,65,.2,3,09/29/12 19:12,
20120425,17,66,14.7,0,09/29/12 19:12,
20120425,17,67,.1,0,09/29/12 19:12,
20120425,17,68,28.6,0,09/29/12 19:12,
20120425,17,69,7.6,0,09/29/12 19:12,
20120425,17,70,4,0,09/29/12 19:12,
20120425,17,71,10.1,0,09/29/12 19:12,
20120425,17,72,5.4,0,09/29/12 19:12,
