BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170120,19,23,34.6,159.6,06/01/17 00:00
20170120,19,24,188.0,452.2,06/01/17 00:00
20170120,19,25,140.8,153.0,06/01/17 00:00
20170120,19,26,120.6,199.8,06/01/17 00:00
20170120,19,27,255.8,252.5,06/01/17 00:00
20170120,19,28,223.5,120.3,06/01/17 00:00
20170120,19,29,155.4,73.2,06/01/17 00:00
20170120,19,30,500.4,255.0,06/01/17 00:00
20170120,19,31,212.1,130.7,06/01/17 00:00
20170120,19,32,286.8,92.6,06/01/17 00:00
20170120,19,33,247.2,260.7,06/01/17 00:00
20170120,19,34,277.8,129.9,06/01/17 00:00
20170120,19,35,263.5,59.4,06/01/17 00:00
20170120,19,36,73.4,121.2,06/01/17 00:00
20170120,19,37,69.9,155.2,06/01/17 00:00
20170120,19,38,224.9,220.3,06/01/17 00:00
20170120,19,39,46.1,292.5,06/01/17 00:00
20170120,19,40,82.0,281.9,06/01/17 00:00
20170120,19,41,42.8,230.2,06/01/17 00:00
20170120,19,42,14.8,106.6,06/01/17 00:00
20170120,19,43,186.6,57.2,06/01/17 00:00
20170120,19,44,73.9,50.6,06/01/17 00:00
20170120,19,45,22.6,81.9,06/01/17 00:00
20170120,19,46,27.6,77.6,06/01/17 00:00
20170120,19,47,120.2,163.0,06/01/17 00:00
20170120,19,48,134.4,75.4,06/01/17 00:00
20170120,19,49,89.7,128.0,06/01/17 00:00
20170120,19,50,181.5,36.2,06/01/17 00:00
20170120,19,51,115.1,79.6,06/01/17 00:00
20170120,19,52,103.4,17.2,06/01/17 00:00
20170120,19,53,159.1,28.0,06/01/17 00:00
20170120,19,54,105.0,24.6,06/01/17 00:00
20170120,19,55,151.4,18.0,06/01/17 00:00
20170120,19,56,51.8,16.0,06/01/17 00:00
20170120,19,57,152.7,5.2,06/01/17 00:00
20170120,19,58,106.1,6.0,06/01/17 00:00
20170120,19,59,11.2,1.0,06/01/17 00:00
20170120,19,60,48.8,4.5,06/01/17 00:00
20170120,19,61,7.6,0.0,06/01/17 00:00
20170120,19,62,39.5,10.0,06/01/17 00:00
20170120,19,63,8.2,3.0,06/01/17 00:00
20170120,19,64,11.9,0.0,06/01/17 00:00
20170120,19,65,8.0,4.5,06/01/17 00:00
20170120,19,66,5.8,16.0,06/01/17 00:00
20170120,19,67,9.2,1.0,06/01/17 00:00
20170120,19,68,26.1,16.0,06/01/17 00:00
20170120,19,69,12.3,320.0,06/01/17 00:00
20170120,19,70,31.1,1.0,06/01/17 00:00
20170120,19,71,12.8,0.0,06/01/17 00:00
20170120,19,72,9.2,0.0,06/01/17 00:00
20170120,19,73,5.2,10.0,06/01/17 00:00
20170120,19,74,3.4,0.0,06/01/17 00:00
20170120,19,76,7.0,19.5,06/01/17 00:00
20170120,19,77,1.0,20.0,06/01/17 00:00
20170120,19,78,24.3,4.5,06/01/17 00:00
20170120,19,79,4.2,10.5,06/01/17 00:00
20170120,19,80,6.0,10.5,06/01/17 00:00
20170120,19,81,7.2,0.0,06/01/17 00:00
20170120,19,82,2.5,0.0,06/01/17 00:00
20170120,19,83,10.5,10.0,06/01/17 00:00
20170120,19,84,0.0,3.0,06/01/17 00:00
20170120,19,85,8.8,0.0,06/01/17 00:00
20170120,19,86,2.0,0.0,06/01/17 00:00
20170120,19,87,2.5,4.5,06/01/17 00:00
20170120,19,88,8.0,3.8,06/01/17 00:00
20170120,19,89,8.8,6.0,06/01/17 00:00
20170120,19,90,11.8,4.0,06/01/17 00:00
20170120,19,91,3.8,0.0,06/01/17 00:00
20170120,19,93,12.2,4.0,06/01/17 00:00
20170120,19,95,6.0,10.0,06/01/17 00:00
20170120,19,96,1.9,0.0,06/01/17 00:00
20170120,19,98,3.5,26.0,06/01/17 00:00
20170120,19,100,6.0,0.0,06/01/17 00:00
20170120,19,101,10.3,0.0,06/01/17 00:00
20170120,19,102,2.0,0.0,06/01/17 00:00
20170120,19,103,6.0,0.0,06/01/17 00:00
20170120,19,104,4.1,0.0,06/01/17 00:00
20170120,19,105,9.2,0.0,06/01/17 00:00
20170120,19,106,6.0,15.0,06/01/17 00:00
20170120,19,107,7.9,0.0,06/01/17 00:00
20170120,19,109,4.0,0.0,06/01/17 00:00
20170120,19,110,4.0,0.0,06/01/17 00:00
20170120,19,111,11.4,0.0,06/01/17 00:00
20170120,19,113,7.5,0.0,06/01/17 00:00
20170120,19,116,8.2,0.0,06/01/17 00:00
20170120,19,117,4.0,0.0,06/01/17 00:00
20170120,19,120,0.0,0.5,06/01/17 00:00
20170120,19,122,0.0,4.5,06/01/17 00:00
20170120,19,123,2.0,0.0,06/01/17 00:00
20170120,19,124,7.9,0.0,06/01/17 00:00
20170120,19,131,0.3,0.0,06/01/17 00:00
20170120,19,132,4.7,0.0,06/01/17 00:00
20170120,19,136,0.1,0.0,06/01/17 00:00
20170120,19,139,99.0,0.0,06/01/17 00:00
20170120,19,142,10.0,0.0,06/01/17 00:00
20170120,19,145,1.0,0.0,06/01/17 00:00
20170120,19,147,10.4,0.0,06/01/17 00:00
20170120,19,149,8.9,0.0,06/01/17 00:00
20170120,19,150,0.5,0.0,06/01/17 00:00
20170120,19,155,6.5,0.0,06/01/17 00:00
20170120,19,162,6.5,0.0,06/01/17 00:00
20170120,19,164,5.0,0.0,06/01/17 00:00
20170120,19,166,1.0,0.0,06/01/17 00:00
20170120,19,171,8.9,0.0,06/01/17 00:00
20170120,19,174,2.0,0.0,06/01/17 00:00
20170120,19,179,1.0,0.0,06/01/17 00:00
20170120,19,182,2.0,0.0,06/01/17 00:00
20170120,19,183,11.3,0.0,06/01/17 00:00
20170120,19,185,1.0,0.0,06/01/17 00:00
20170120,19,192,2.0,0.0,06/01/17 00:00
20170120,19,193,2.0,0.0,06/01/17 00:00
20170120,19,199,12.9,0.0,06/01/17 00:00
20170120,19,200,2.0,0.0,06/01/17 00:00
20170120,19,203,2.0,0.0,06/01/17 00:00
20170120,19,209,4.0,0.0,06/01/17 00:00
20170120,19,210,1.0,0.0,06/01/17 00:00
20170120,19,213,2.0,0.0,06/01/17 00:00
20170120,19,215,6.0,0.0,06/01/17 00:00
20170120,19,219,4.0,0.0,06/01/17 00:00
20170120,19,220,6.0,0.0,06/01/17 00:00
20170120,19,223,4.0,0.0,06/01/17 00:00
20170120,19,227,2.0,0.0,06/01/17 00:00
20170120,19,236,2.0,0.0,06/01/17 00:00
20170120,19,237,4.0,0.0,06/01/17 00:00
20170120,19,238,2.0,0.0,06/01/17 00:00
20170120,19,240,2.0,0.0,06/01/17 00:00
20170120,19,243,2.0,0.0,06/01/17 00:00
20170120,19,250,4.5,0.0,06/01/17 00:00
20170120,19,255,0.0,253.0,06/01/17 00:00
20170120,19,256,0.3,0.0,06/01/17 00:00
20170120,19,259,2.0,0.0,06/01/17 00:00
20170120,19,261,4.0,0.0,06/01/17 00:00
20170120,19,262,2.0,0.0,06/01/17 00:00
20170120,19,264,7.0,0.0,06/01/17 00:00
20170120,19,265,2.0,0.0,06/01/17 00:00
20170120,19,270,2.0,0.0,06/01/17 00:00
20170120,19,271,2.0,0.0,06/01/17 00:00
20170120,19,272,4.0,0.0,06/01/17 00:00
20170120,19,273,2.0,0.0,06/01/17 00:00
20170120,19,276,4.0,0.0,06/01/17 00:00
20170120,19,279,0.3,0.0,06/01/17 00:00
20170120,19,284,2.0,0.0,06/01/17 00:00
20170120,19,285,2.0,0.0,06/01/17 00:00
20170120,19,309,0.3,0.0,06/01/17 00:00
20170120,19,339,5.0,0.0,06/01/17 00:00
20170120,19,348,1.2,0.0,06/01/17 00:00
20170120,19,400,1.0,0.0,06/01/17 00:00
20170120,19,436,2.0,0.0,06/01/17 00:00
20170120,19,536,3.0,0.0,06/01/17 00:00
20170120,19,600,1.0,0.0,06/01/17 00:00
20170120,19,636,5.0,0.0,06/01/17 00:00
20170120,19,999,0.0,1873.9,06/01/17 00:00
20170120,19,1000,0.0,79.0,06/01/17 00:00
20170120,20,-200,35.6,0.0,06/01/17 00:00
20170120,20,-117,12.0,0.0,06/01/17 00:00
20170120,20,-107,4.0,0.0,06/01/17 00:00
20170120,20,-100,0.0,5.0,06/01/17 00:00
20170120,20,-78,0.0,6.0,06/01/17 00:00
20170120,20,-69,8.0,0.0,06/01/17 00:00
20170120,20,-68,0.0,6.0,06/01/17 00:00
20170120,20,-64,4.0,0.0,06/01/17 00:00
20170120,20,-63,20.0,0.0,06/01/17 00:00
20170120,20,-61,0.0,11.7,06/01/17 00:00
20170120,20,-58,8.0,0.0,06/01/17 00:00
20170120,20,-52,0.0,8.0,06/01/17 00:00
20170120,20,-51,8.0,0.0,06/01/17 00:00
20170120,20,-48,0.0,11.7,06/01/17 00:00
20170120,20,-47,0.0,2.4,06/01/17 00:00
20170120,20,-46,0.0,6.0,06/01/17 00:00
20170120,20,-38,0.0,0.6,06/01/17 00:00
20170120,20,-35,0.0,11.7,06/01/17 00:00
20170120,20,-34,0.0,30.0,06/01/17 00:00
20170120,20,-31,0.0,0.6,06/01/17 00:00
20170120,20,-30,0.0,4.5,06/01/17 00:00
20170120,20,-27,4.0,6.0,06/01/17 00:00
20170120,20,-26,0.0,2.0,06/01/17 00:00
20170120,20,-25,0.0,6.6,06/01/17 00:00
20170120,20,-24,8.0,0.0,06/01/17 00:00
20170120,20,-22,0.0,8.9,06/01/17 00:00
20170120,20,-21,0.0,30.0,06/01/17 00:00
20170120,20,-20,0.0,9.0,06/01/17 00:00
20170120,20,-19,8.0,0.0,06/01/17 00:00
20170120,20,-17,0.0,6.6,06/01/17 00:00
20170120,20,-16,0.0,10.0,06/01/17 00:00
20170120,20,-15,0.0,30.0,06/01/17 00:00
20170120,20,-12,562.0,0.0,06/01/17 00:00
20170120,20,-11,0.0,37.3,06/01/17 00:00
20170120,20,-10,0.0,25.0,06/01/17 00:00
20170120,20,-8,0.0,8.2,06/01/17 00:00
20170120,20,-7,0.0,41.1,06/01/17 00:00
20170120,20,-6,0.0,22.6,06/01/17 00:00
20170120,20,-5,10.0,0.0,06/01/17 00:00
20170120,20,-4,0.0,30.0,06/01/17 00:00
20170120,20,-3,4.0,28.2,06/01/17 00:00
20170120,20,-2,0.0,41.7,06/01/17 00:00
20170120,20,-1,0.0,12.3,06/01/17 00:00
20170120,20,0,2218.7,77.5,06/01/17 00:00
20170120,20,1,410.0,27.4,06/01/17 00:00
20170120,20,2,160.0,2.4,06/01/17 00:00
20170120,20,3,0.0,1.0,06/01/17 00:00
20170120,20,4,4.0,66.3,06/01/17 00:00
20170120,20,5,949.8,56.7,06/01/17 00:00
20170120,20,6,59.0,41.6,06/01/17 00:00
20170120,20,7,3.8,4.0,06/01/17 00:00
20170120,20,8,92.0,58.5,06/01/17 00:00
20170120,20,9,37.5,9.2,06/01/17 00:00
20170120,20,10,134.0,247.1,06/01/17 00:00
20170120,20,11,1.9,60.7,06/01/17 00:00
20170120,20,12,30.0,40.3,06/01/17 00:00
20170120,20,13,31.9,20.2,06/01/17 00:00
20170120,20,14,30.0,18.7,06/01/17 00:00
20170120,20,15,442.0,95.6,06/01/17 00:00
20170120,20,16,0.0,164.3,06/01/17 00:00
20170120,20,17,1.0,99.3,06/01/17 00:00
20170120,20,18,109.0,143.4,06/01/17 00:00
20170120,20,19,5.8,73.2,06/01/17 00:00
20170120,20,20,443.8,170.7,06/01/17 00:00
20170120,20,21,47.4,105.1,06/01/17 00:00
20170120,20,22,138.6,294.2,06/01/17 00:00
20170120,20,23,114.7,272.0,06/01/17 00:00
20170120,20,24,164.0,182.4,06/01/17 00:00
20170120,20,25,318.3,330.9,06/01/17 00:00
20170120,20,26,482.6,111.1,06/01/17 00:00
20170120,20,27,113.6,140.6,06/01/17 00:00
20170120,20,28,113.9,80.7,06/01/17 00:00
20170120,20,29,94.6,57.7,06/01/17 00:00
20170120,20,30,565.6,239.9,06/01/17 00:00
20170120,20,31,281.1,109.3,06/01/17 00:00
20170120,20,32,341.2,87.3,06/01/17 00:00
20170120,20,33,194.1,236.1,06/01/17 00:00
20170120,20,34,82.2,129.3,06/01/17 00:00
20170120,20,35,299.5,204.2,06/01/17 00:00
20170120,20,36,178.7,321.6,06/01/17 00:00
20170120,20,37,16.9,296.3,06/01/17 00:00
20170120,20,38,24.2,153.8,06/01/17 00:00
20170120,20,39,10.5,180.2,06/01/17 00:00
20170120,20,40,85.7,89.8,06/01/17 00:00
20170120,20,41,10.7,114.4,06/01/17 00:00
20170120,20,42,21.6,64.6,06/01/17 00:00
20170120,20,43,88.7,57.2,06/01/17 00:00
20170120,20,44,141.1,33.8,06/01/17 00:00
20170120,20,45,71.2,133.6,06/01/17 00:00
20170120,20,46,146.8,128.0,06/01/17 00:00
20170120,20,47,184.5,145.2,06/01/17 00:00
20170120,20,48,141.2,15.0,06/01/17 00:00
20170120,20,49,123.6,43.0,06/01/17 00:00
20170120,20,50,93.3,28.7,06/01/17 00:00
20170120,20,51,133.2,15.0,06/01/17 00:00
20170120,20,52,47.1,3.0,06/01/17 00:00
20170120,20,53,210.2,20.1,06/01/17 00:00
20170120,20,54,27.2,10.0,06/01/17 00:00
20170120,20,55,44.4,12.5,06/01/17 00:00
20170120,20,56,58.3,15.5,06/01/17 00:00
20170120,20,57,29.3,4.5,06/01/17 00:00
20170120,20,58,16.5,3.0,06/01/17 00:00
20170120,20,59,28.1,4.0,06/01/17 00:00
20170120,20,60,53.5,7.0,06/01/17 00:00
20170120,20,61,14.6,15.0,06/01/17 00:00
20170120,20,62,13.1,0.0,06/01/17 00:00
20170120,20,63,20.4,3.0,06/01/17 00:00
20170120,20,64,9.6,15.0,06/01/17 00:00
20170120,20,65,23.9,4.5,06/01/17 00:00
20170120,20,66,23.4,1.0,06/01/17 00:00
20170120,20,67,3.3,0.0,06/01/17 00:00
20170120,20,68,31.0,0.0,06/01/17 00:00
20170120,20,69,14.2,1.0,06/01/17 00:00
20170120,20,70,12.8,20.5,06/01/17 00:00
20170120,20,71,11.0,0.0,06/01/17 00:00
20170120,20,72,13.0,0.0,06/01/17 00:00
20170120,20,73,8.0,10.0,06/01/17 00:00
20170120,20,74,8.1,4.5,06/01/17 00:00
20170120,20,75,7.0,20.0,06/01/17 00:00
20170120,20,76,30.3,0.0,06/01/17 00:00
20170120,20,77,7.5,0.0,06/01/17 00:00
20170120,20,78,4.5,0.0,06/01/17 00:00
20170120,20,79,13.1,10.5,06/01/17 00:00
20170120,20,80,10.6,10.5,06/01/17 00:00
20170120,20,81,11.0,4.5,06/01/17 00:00
20170120,20,82,6.0,0.0,06/01/17 00:00
20170120,20,83,14.2,10.0,06/01/17 00:00
20170120,20,84,2.0,3.0,06/01/17 00:00
20170120,20,86,0.0,6.0,06/01/17 00:00
20170120,20,87,9.7,4.0,06/01/17 00:00
20170120,20,88,0.0,3.8,06/01/17 00:00
20170120,20,89,13.8,4.0,06/01/17 00:00
20170120,20,90,2.0,0.0,06/01/17 00:00
20170120,20,91,17.4,0.0,06/01/17 00:00
20170120,20,94,2.8,0.0,06/01/17 00:00
20170120,20,95,0.0,10.0,06/01/17 00:00
20170120,20,96,5.3,0.0,06/01/17 00:00
20170120,20,98,4.0,26.0,06/01/17 00:00
20170120,20,100,5.0,0.0,06/01/17 00:00
20170120,20,103,15.7,0.0,06/01/17 00:00
20170120,20,104,6.1,0.0,06/01/17 00:00
20170120,20,105,4.0,15.0,06/01/17 00:00
20170120,20,106,11.3,0.0,06/01/17 00:00
20170120,20,107,4.0,0.0,06/01/17 00:00
20170120,20,109,7.8,0.0,06/01/17 00:00
20170120,20,111,9.0,0.0,06/01/17 00:00
20170120,20,115,11.7,0.0,06/01/17 00:00
20170120,20,117,2.0,0.0,06/01/17 00:00
20170120,20,120,0.0,5.0,06/01/17 00:00
20170120,20,123,11.3,0.0,06/01/17 00:00
20170120,20,124,29.0,0.0,06/01/17 00:00
20170120,20,125,70.0,0.0,06/01/17 00:00
20170120,20,126,0.3,0.0,06/01/17 00:00
20170120,20,129,10.0,0.0,06/01/17 00:00
20170120,20,131,6.6,0.0,06/01/17 00:00
20170120,20,135,0.1,0.0,06/01/17 00:00
20170120,20,140,1.0,0.0,06/01/17 00:00
20170120,20,145,12.7,0.0,06/01/17 00:00
20170120,20,146,14.8,0.0,06/01/17 00:00
20170120,20,150,0.5,0.0,06/01/17 00:00
20170120,20,151,1.0,0.0,06/01/17 00:00
20170120,20,152,9.3,0.0,06/01/17 00:00
20170120,20,158,9.3,0.0,06/01/17 00:00
20170120,20,159,5.0,0.0,06/01/17 00:00
20170120,20,168,14.7,0.0,06/01/17 00:00
20170120,20,174,1.0,0.0,06/01/17 00:00
20170120,20,177,2.0,0.0,06/01/17 00:00
20170120,20,179,16.2,0.0,06/01/17 00:00
20170120,20,180,1.0,0.0,06/01/17 00:00
20170120,20,187,2.0,0.0,06/01/17 00:00
20170120,20,188,2.0,0.0,06/01/17 00:00
20170120,20,194,2.0,0.0,06/01/17 00:00
20170120,20,195,18.5,0.0,06/01/17 00:00
20170120,20,198,2.0,0.0,06/01/17 00:00
20170120,20,200,0.0,210.0,06/01/17 00:00
20170120,20,205,1.0,0.0,06/01/17 00:00
20170120,20,210,2.0,0.0,06/01/17 00:00
20170120,20,213,4.0,0.0,06/01/17 00:00
20170120,20,217,4.0,0.0,06/01/17 00:00
20170120,20,218,2.0,0.0,06/01/17 00:00
20170120,20,219,2.0,0.0,06/01/17 00:00
20170120,20,221,2.0,0.0,06/01/17 00:00
20170120,20,223,2.0,0.0,06/01/17 00:00
20170120,20,225,6.0,0.0,06/01/17 00:00
20170120,20,229,8.0,0.0,06/01/17 00:00
20170120,20,230,4.0,0.0,06/01/17 00:00
20170120,20,231,8.0,0.0,06/01/17 00:00
20170120,20,233,2.0,0.0,06/01/17 00:00
20170120,20,235,4.0,0.0,06/01/17 00:00
20170120,20,242,2.0,0.0,06/01/17 00:00
20170120,20,243,2.0,0.0,06/01/17 00:00
20170120,20,244,4.0,0.0,06/01/17 00:00
20170120,20,250,0.8,0.0,06/01/17 00:00
20170120,20,253,2.0,0.0,06/01/17 00:00
20170120,20,259,5.0,0.0,06/01/17 00:00
20170120,20,264,2.0,0.0,06/01/17 00:00
20170120,20,265,2.0,0.0,06/01/17 00:00
20170120,20,266,2.0,0.0,06/01/17 00:00
20170120,20,270,4.0,0.0,06/01/17 00:00
20170120,20,273,0.3,0.0,06/01/17 00:00
20170120,20,277,2.0,0.0,06/01/17 00:00
20170120,20,278,2.0,0.0,06/01/17 00:00
20170120,20,303,0.3,0.0,06/01/17 00:00
20170120,20,334,5.0,0.0,06/01/17 00:00
20170120,20,342,1.2,0.0,06/01/17 00:00
20170120,20,400,1.0,0.0,06/01/17 00:00
20170120,20,436,2.0,0.0,06/01/17 00:00
20170120,20,536,3.0,0.0,06/01/17 00:00
20170120,20,600,1.0,0.0,06/01/17 00:00
20170120,20,636,5.0,0.0,06/01/17 00:00
20170120,20,999,0.0,1873.9,06/01/17 00:00
20170120,20,1000,0.0,68.1,06/01/17 00:00
20170120,21,-200,21.0,0.0,06/01/17 00:00
20170120,21,-149,0.0,2.0,06/01/17 00:00
20170120,21,-119,12.0,0.0,06/01/17 00:00
20170120,21,-109,4.0,0.0,06/01/17 00:00
20170120,21,-100,0.0,5.0,06/01/17 00:00
20170120,21,-82,4.0,0.0,06/01/17 00:00
20170120,21,-80,8.0,0.0,06/01/17 00:00
20170120,21,-78,0.0,6.0,06/01/17 00:00
20170120,21,-73,8.0,0.0,06/01/17 00:00
20170120,21,-70,4.0,0.0,06/01/17 00:00
20170120,21,-68,0.0,6.0,06/01/17 00:00
20170120,21,-63,0.0,11.7,06/01/17 00:00
20170120,21,-62,8.0,0.0,06/01/17 00:00
20170120,21,-60,4.0,0.0,06/01/17 00:00
20170120,21,-59,8.0,0.0,06/01/17 00:00
20170120,21,-53,4.0,2.0,06/01/17 00:00
20170120,21,-52,0.0,6.0,06/01/17 00:00
20170120,21,-49,0.0,11.7,06/01/17 00:00
20170120,21,-46,0.0,8.4,06/01/17 00:00
20170120,21,-37,0.0,0.6,06/01/17 00:00
20170120,21,-36,0.0,11.7,06/01/17 00:00
20170120,21,-34,0.0,30.0,06/01/17 00:00
20170120,21,-31,0.0,4.5,06/01/17 00:00
20170120,21,-30,4.0,0.6,06/01/17 00:00
20170120,21,-28,0.0,8.0,06/01/17 00:00
20170120,21,-25,0.0,6.0,06/01/17 00:00
20170120,21,-24,8.0,0.6,06/01/17 00:00
20170120,21,-23,0.0,8.9,06/01/17 00:00
20170120,21,-21,0.0,30.0,06/01/17 00:00
20170120,21,-20,0.0,9.0,06/01/17 00:00
20170120,21,-18,0.0,6.6,06/01/17 00:00
20170120,21,-17,0.0,10.0,06/01/17 00:00
20170120,21,-16,0.0,30.0,06/01/17 00:00
20170120,21,-13,0.0,8.9,06/01/17 00:00
20170120,21,-12,562.0,5.0,06/01/17 00:00
20170120,21,-11,0.0,23.4,06/01/17 00:00
20170120,21,-10,0.0,33.2,06/01/17 00:00
20170120,21,-8,0.0,23.7,06/01/17 00:00
20170120,21,-7,0.0,30.0,06/01/17 00:00
20170120,21,-6,0.0,10.0,06/01/17 00:00
20170120,21,-5,10.0,30.0,06/01/17 00:00
20170120,21,-4,1.0,42.2,06/01/17 00:00
20170120,21,-3,4.0,10.3,06/01/17 00:00
20170120,21,-2,0.0,24.0,06/01/17 00:00
20170120,21,-1,0.0,12.2,06/01/17 00:00
20170120,21,0,2184.0,84.4,06/01/17 00:00
20170120,21,1,410.0,17.4,06/01/17 00:00
20170120,21,2,137.0,0.0,06/01/17 00:00
20170120,21,3,4.0,51.0,06/01/17 00:00
20170120,21,4,0.0,46.5,06/01/17 00:00
20170120,21,5,835.8,59.9,06/01/17 00:00
20170120,21,6,59.0,15.9,06/01/17 00:00
20170120,21,7,0.0,10.8,06/01/17 00:00
20170120,21,8,95.8,49.1,06/01/17 00:00
20170120,21,9,0.0,84.8,06/01/17 00:00
20170120,21,10,9.0,175.9,06/01/17 00:00
20170120,21,11,30.0,43.7,06/01/17 00:00
20170120,21,12,31.9,34.8,06/01/17 00:00
20170120,21,13,100.0,19.9,06/01/17 00:00
20170120,21,14,31.9,74.4,06/01/17 00:00
20170120,21,15,342.0,93.9,06/01/17 00:00
20170120,21,16,66.6,205.6,06/01/17 00:00
20170120,21,17,9.0,61.8,06/01/17 00:00
20170120,21,18,100.0,119.0,06/01/17 00:00
20170120,21,19,68.4,85.6,06/01/17 00:00
20170120,21,20,508.2,373.5,06/01/17 00:00
20170120,21,21,94.0,193.8,06/01/17 00:00
20170120,21,22,178.5,176.2,06/01/17 00:00
20170120,21,23,48.5,140.7,06/01/17 00:00
20170120,21,24,449.2,333.2,06/01/17 00:00
20170120,21,25,412.0,131.0,06/01/17 00:00
20170120,21,26,255.7,129.5,06/01/17 00:00
20170120,21,27,221.9,161.4,06/01/17 00:00
20170120,21,28,85.9,88.5,06/01/17 00:00
20170120,21,29,307.4,188.1,06/01/17 00:00
20170120,21,30,870.0,242.6,06/01/17 00:00
20170120,21,31,42.5,94.7,06/01/17 00:00
20170120,21,32,132.0,188.6,06/01/17 00:00
20170120,21,33,46.1,687.3,06/01/17 00:00
20170120,21,34,278.7,340.2,06/01/17 00:00
20170120,21,35,185.5,456.6,06/01/17 00:00
20170120,21,36,51.0,227.9,06/01/17 00:00
20170120,21,37,26.0,217.9,06/01/17 00:00
20170120,21,38,16.3,127.8,06/01/17 00:00
20170120,21,39,83.8,169.9,06/01/17 00:00
20170120,21,40,28.6,60.7,06/01/17 00:00
20170120,21,41,172.8,35.8,06/01/17 00:00
20170120,21,42,26.3,24.5,06/01/17 00:00
20170120,21,43,114.0,99.8,06/01/17 00:00
20170120,21,44,204.5,38.0,06/01/17 00:00
20170120,21,45,155.9,75.0,06/01/17 00:00
20170120,21,46,242.4,127.6,06/01/17 00:00
20170120,21,47,63.4,103.0,06/01/17 00:00
20170120,21,48,48.4,38.2,06/01/17 00:00
20170120,21,49,26.5,5.0,06/01/17 00:00
20170120,21,50,145.8,14.0,06/01/17 00:00
20170120,21,51,34.9,17.0,06/01/17 00:00
20170120,21,52,90.4,7.5,06/01/17 00:00
20170120,21,53,46.9,35.1,06/01/17 00:00
20170120,21,54,20.0,0.0,06/01/17 00:00
20170120,21,55,9.5,8.0,06/01/17 00:00
20170120,21,56,27.3,0.5,06/01/17 00:00
20170120,21,57,28.6,0.0,06/01/17 00:00
20170120,21,58,38.0,10.0,06/01/17 00:00
20170120,21,59,30.2,21.0,06/01/17 00:00
20170120,21,60,39.1,7.0,06/01/17 00:00
20170120,21,61,19.2,19.5,06/01/17 00:00
20170120,21,62,7.7,0.0,06/01/17 00:00
20170120,21,63,7.9,20.0,06/01/17 00:00
20170120,21,64,8.5,0.0,06/01/17 00:00
20170120,21,65,27.4,0.0,06/01/17 00:00
20170120,21,66,33.3,4.0,06/01/17 00:00
20170120,21,67,2.0,0.0,06/01/17 00:00
20170120,21,68,9.8,4.5,06/01/17 00:00
20170120,21,69,12.8,0.0,06/01/17 00:00
20170120,21,70,6.0,5.5,06/01/17 00:00
20170120,21,71,2.0,0.0,06/01/17 00:00
20170120,21,72,9.1,6.0,06/01/17 00:00
20170120,21,73,6.0,0.0,06/01/17 00:00
20170120,21,74,4.2,10.0,06/01/17 00:00
20170120,21,75,33.2,0.0,06/01/17 00:00
20170120,21,76,6.5,0.0,06/01/17 00:00
20170120,21,77,7.3,0.0,06/01/17 00:00
20170120,21,78,10.9,0.0,06/01/17 00:00
20170120,21,79,8.7,10.0,06/01/17 00:00
20170120,21,80,14.7,10.5,06/01/17 00:00
20170120,21,81,2.0,0.0,06/01/17 00:00
20170120,21,82,7.7,0.0,06/01/17 00:00
20170120,21,84,29.0,0.0,06/01/17 00:00
20170120,21,85,79.7,10.0,06/01/17 00:00
20170120,21,86,0.0,4.0,06/01/17 00:00
20170120,21,88,13.8,7.8,06/01/17 00:00
20170120,21,90,19.4,0.0,06/01/17 00:00
20170120,21,92,0.3,0.0,06/01/17 00:00
20170120,21,93,2.8,0.0,06/01/17 00:00
20170120,21,95,9.0,0.0,06/01/17 00:00
20170120,21,98,3.0,26.0,06/01/17 00:00
20170120,21,100,4.0,0.0,06/01/17 00:00
20170120,21,101,15.7,15.0,06/01/17 00:00
20170120,21,102,6.0,0.0,06/01/17 00:00
20170120,21,103,2.0,0.0,06/01/17 00:00
20170120,21,104,4.1,0.0,06/01/17 00:00
20170120,21,105,11.3,0.0,06/01/17 00:00
20170120,21,108,7.8,0.0,06/01/17 00:00
20170120,21,109,4.0,0.0,06/01/17 00:00
20170120,21,110,5.0,0.0,06/01/17 00:00
20170120,21,111,1.0,0.0,06/01/17 00:00
20170120,21,113,11.7,0.0,06/01/17 00:00
20170120,21,114,2.0,0.0,06/01/17 00:00
20170120,21,117,0.0,4.5,06/01/17 00:00
20170120,21,120,0.0,0.5,06/01/17 00:00
20170120,21,122,11.3,0.0,06/01/17 00:00
20170120,21,123,0.3,0.0,06/01/17 00:00
20170120,21,127,10.0,0.0,06/01/17 00:00
20170120,21,129,6.6,0.0,06/01/17 00:00
20170120,21,135,0.1,0.0,06/01/17 00:00
20170120,21,137,1.0,0.0,06/01/17 00:00
20170120,21,140,12.7,0.0,06/01/17 00:00
20170120,21,144,14.8,0.0,06/01/17 00:00
20170120,21,147,9.3,0.0,06/01/17 00:00
20170120,21,150,0.5,0.0,06/01/17 00:00
20170120,21,154,9.3,0.0,06/01/17 00:00
20170120,21,158,5.0,0.0,06/01/17 00:00
20170120,21,163,12.7,0.0,06/01/17 00:00
20170120,21,165,2.0,0.0,06/01/17 00:00
20170120,21,172,1.0,0.0,06/01/17 00:00
20170120,21,175,18.2,0.0,06/01/17 00:00
20170120,21,178,1.0,0.0,06/01/17 00:00
