BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061125,16,50,57.2,62.5,06/01/07 07:43,
20061125,16,51,14.8,0,06/01/07 07:43,
20061125,16,52,14.8,25,06/01/07 07:43,
20061125,16,53,65,0,06/01/07 07:43,
20061125,16,54,7.4,0,06/01/07 07:43,
20061125,16,55,50,0,06/01/07 07:43,
20061125,16,56,34.8,0,06/01/07 07:43,
20061125,16,57,66.2,10,06/01/07 07:43,
20061125,16,59,25,0,06/01/07 07:43,
20061125,16,60,50.6,25,06/01/07 07:43,
20061125,16,61,.3,0,06/01/07 07:43,
20061125,16,64,25,0,06/01/07 07:43,
20061125,16,65,40,0,06/01/07 07:43,
20061125,16,70,50,0,06/01/07 07:43,
20061125,16,72,25,0,06/01/07 07:43,
20061125,16,75,26,23.3,06/01/07 07:43,
20061125,16,76,.5,0,06/01/07 07:43,
20061125,16,79,25,0,06/01/07 07:43,
20061125,16,80,30,0,06/01/07 07:43,
20061125,16,81,20,0,06/01/07 07:43,
20061125,16,84,0,725,06/01/07 07:43,
20061125,16,85,0,2270,06/01/07 07:43,
20061125,16,87,1,0,06/01/07 07:43,
20061125,16,88,15.5,100,06/01/07 07:43,
20061125,16,90,20,0,06/01/07 07:43,
20061125,16,93,20,0,06/01/07 07:43,
20061125,16,99,2,1,06/01/07 07:43,
20061125,16,100,1,100,06/01/07 07:43,
20061125,16,105,0,30,06/01/07 07:43,
20061125,16,106,20,0,06/01/07 07:43,
20061125,16,109,0,156,06/01/07 07:43,
20061125,16,110,0,24,06/01/07 07:43,
20061125,16,125,0,42,06/01/07 07:43,
20061125,16,149,10.4,0,06/01/07 07:43,
20061125,16,150,0,3170,06/01/07 07:43,
20061125,16,200,0,2045,06/01/07 07:43,
20061125,16,225,1,0,06/01/07 07:43,
20061125,16,250,15,200,06/01/07 07:43,
20061125,16,275,1,0,06/01/07 07:43,
20061125,16,300,21,0,06/01/07 07:43,
20061125,16,315,0,300,06/01/07 07:43,
20061125,16,333,0,230.1,06/01/07 07:43,
20061125,16,350,1,20,06/01/07 07:43,
20061125,16,375,2,0,06/01/07 07:43,
20061125,16,475,2,0,06/01/07 07:43,
20061125,16,500,0,60,06/01/07 07:43,
20061125,16,550,2,0,06/01/07 07:43,
20061125,16,999,0,3866.5,06/01/07 07:43,
20061125,16,1000,0,1015,06/01/07 07:43,
20061125,17,-153,0,10.4,06/01/07 07:43,
20061125,17,-150,0,1,06/01/07 07:43,
20061125,17,-125,0,1,06/01/07 07:43,
20061125,17,-123,0,10.4,06/01/07 07:43,
20061125,17,-91,0,11,06/01/07 07:43,
20061125,17,-85,0,20,06/01/07 07:43,
20061125,17,-75,0,21.8,06/01/07 07:43,
20061125,17,-63,0,10.4,06/01/07 07:43,
20061125,17,-50,0,21,06/01/07 07:43,
20061125,17,-40,0,1,06/01/07 07:43,
20061125,17,-30,0,1,06/01/07 07:43,
20061125,17,-27,0,20,06/01/07 07:43,
20061125,17,-25,0,1,06/01/07 07:43,
20061125,17,-20,0,1,06/01/07 07:43,
20061125,17,-12,0,20,06/01/07 07:43,
20061125,17,-10,0,52,06/01/07 07:43,
20061125,17,-5,0,31,06/01/07 07:43,
20061125,17,-3,0,20,06/01/07 07:43,
20061125,17,-1,0,7.4,06/01/07 07:43,
20061125,17,0,10458.4,20,06/01/07 07:43,
20061125,17,1,2793,0,06/01/07 07:43,
20061125,17,2,10,0,06/01/07 07:43,
20061125,17,3,0,40,06/01/07 07:43,
20061125,17,4,100,27.4,06/01/07 07:43,
20061125,17,5,115,60,06/01/07 07:43,
20061125,17,8,0,11,06/01/07 07:43,
20061125,17,9,0,40,06/01/07 07:43,
20061125,17,10,623,123,06/01/07 07:43,
20061125,17,11,0,92,06/01/07 07:43,
20061125,17,12,0,52.5,06/01/07 07:43,
20061125,17,13,0,27,06/01/07 07:43,
20061125,17,14,0,96.9,06/01/07 07:43,
20061125,17,15,15,465.3,06/01/07 07:43,
20061125,17,16,100,107,06/01/07 07:43,
20061125,17,17,0,33.1,06/01/07 07:43,
20061125,17,18,0,73.5,06/01/07 07:43,
20061125,17,19,0,148.5,06/01/07 07:43,
20061125,17,20,50,206,06/01/07 07:43,
20061125,17,21,25,20.5,06/01/07 07:43,
20061125,17,22,75,464,06/01/07 07:43,
20061125,17,23,2,56.5,06/01/07 07:43,
20061125,17,24,25,200,06/01/07 07:43,
20061125,17,25,31.5,653,06/01/07 07:43,
20061125,17,26,125.5,215,06/01/07 07:43,
20061125,17,27,351,25,06/01/07 07:43,
20061125,17,28,453,720,06/01/07 07:43,
20061125,17,29,1,125,06/01/07 07:43,
20061125,17,30,2,103,06/01/07 07:43,
20061125,17,31,11,107.5,06/01/07 07:43,
20061125,17,32,28.9,160,06/01/07 07:43,
20061125,17,33,276,72.5,06/01/07 07:43,
20061125,17,34,12.7,172.5,06/01/07 07:43,
20061125,17,35,54.5,2,06/01/07 07:43,
20061125,17,36,161,50,06/01/07 07:43,
20061125,17,37,313.6,162.5,06/01/07 07:43,
20061125,17,38,4,0,06/01/07 07:43,
20061125,17,39,4.3,62.5,06/01/07 07:43,
20061125,17,40,217.2,0,06/01/07 07:43,
20061125,17,41,141.5,100,06/01/07 07:43,
20061125,17,42,217.2,100,06/01/07 07:43,
20061125,17,43,365.5,0,06/01/07 07:43,
20061125,17,44,249.7,20,06/01/07 07:43,
20061125,17,45,193.5,0,06/01/07 07:43,
20061125,17,46,87,0,06/01/07 07:43,
20061125,17,47,164.7,5,06/01/07 07:43,
20061125,17,48,133.6,0,06/01/07 07:43,
20061125,17,49,48,0,06/01/07 07:43,
20061125,17,50,15,400,06/01/07 07:43,
20061125,17,51,100,20,06/01/07 07:43,
20061125,17,52,22,0,06/01/07 07:43,
20061125,17,53,175,0,06/01/07 07:43,
20061125,17,54,11,225,06/01/07 07:43,
20061125,17,55,45,27,06/01/07 07:43,
20061125,17,56,20,1162.5,06/01/07 07:43,
20061125,17,57,14,0,06/01/07 07:43,
20061125,17,58,0,1210,06/01/07 07:43,
20061125,17,60,50,50,06/01/07 07:43,
20061125,17,61,25,0,06/01/07 07:43,
20061125,17,62,8,0,06/01/07 07:43,
20061125,17,63,7.4,0,06/01/07 07:43,
20061125,17,64,25,0,06/01/07 07:43,
20061125,17,65,82.5,10,06/01/07 07:43,
20061125,17,66,22.2,0,06/01/07 07:43,
20061125,17,67,32.4,0,06/01/07 07:43,
20061125,17,68,22.2,0,06/01/07 07:43,
20061125,17,70,40,0,06/01/07 07:43,
20061125,17,72,57.4,0,06/01/07 07:43,
20061125,17,73,25,0,06/01/07 07:43,
20061125,17,75,62.3,23.3,06/01/07 07:43,
20061125,17,76,7.4,0,06/01/07 07:43,
20061125,17,77,34.8,0,06/01/07 07:43,
20061125,17,82,0,0,06/01/07 07:43,
20061125,17,83,25,0,06/01/07 07:43,
20061125,17,85,25,2200,06/01/07 07:43,
20061125,17,86,45,0,06/01/07 07:43,
20061125,17,88,20,0,06/01/07 07:43,
20061125,17,90,15,0,06/01/07 07:43,
20061125,17,93,0,20,06/01/07 07:43,
20061125,17,94,0,725,06/01/07 07:43,
20061125,17,95,30,0,06/01/07 07:43,
20061125,17,96,0,50,06/01/07 07:43,
20061125,17,97,0,50,06/01/07 07:43,
20061125,17,99,20,1,06/01/07 07:43,
20061125,17,100,0,100,06/01/07 07:43,
20061125,17,101,25,0,06/01/07 07:43,
20061125,17,105,15,0,06/01/07 07:43,
20061125,17,107,20,0,06/01/07 07:43,
20061125,17,109,0,156,06/01/07 07:43,
20061125,17,110,0,28,06/01/07 07:43,
20061125,17,114,20,0,06/01/07 07:43,
20061125,17,118,0,30,06/01/07 07:43,
20061125,17,125,0,42,06/01/07 07:43,
20061125,17,150,0,3170,06/01/07 07:43,
20061125,17,157,10.4,0,06/01/07 07:43,
20061125,17,200,0,2045,06/01/07 07:43,
20061125,17,225,1,0,06/01/07 07:43,
20061125,17,250,15,200,06/01/07 07:43,
20061125,17,275,1,0,06/01/07 07:43,
20061125,17,300,21,0,06/01/07 07:43,
20061125,17,315,0,300,06/01/07 07:43,
20061125,17,333,0,230.1,06/01/07 07:43,
20061125,17,350,1,20,06/01/07 07:43,
20061125,17,375,2,0,06/01/07 07:43,
20061125,17,475,2,0,06/01/07 07:43,
20061125,17,500,0,60,06/01/07 07:43,
20061125,17,550,2,0,06/01/07 07:43,
20061125,17,999,0,3890.9,06/01/07 07:43,
20061125,17,1000,0,1015,06/01/07 07:43,
20061125,18,-150,0,1,06/01/07 07:43,
20061125,18,-137,0,10.4,06/01/07 07:43,
20061125,18,-125,0,1,06/01/07 07:43,
20061125,18,-107,0,10.4,06/01/07 07:43,
20061125,18,-85,0,20,06/01/07 07:43,
20061125,18,-75,0,12,06/01/07 07:43,
20061125,18,-59,0,20.8,06/01/07 07:43,
20061125,18,-50,0,21,06/01/07 07:43,
20061125,18,-48,0,10.4,06/01/07 07:43,
20061125,18,-40,0,1,06/01/07 07:43,
20061125,18,-30,0,1,06/01/07 07:43,
20061125,18,-27,0,20,06/01/07 07:43,
20061125,18,-25,0,1,06/01/07 07:43,
20061125,18,-20,0,1,06/01/07 07:43,
20061125,18,-12,0,20,06/01/07 07:43,
20061125,18,-10,0,52,06/01/07 07:43,
20061125,18,-5,0,1,06/01/07 07:43,
20061125,18,-3,0,20,06/01/07 07:43,
20061125,18,0,10516.7,20,06/01/07 07:43,
20061125,18,1,2793,0,06/01/07 07:43,
20061125,18,3,0,40,06/01/07 07:43,
20061125,18,4,100,20,06/01/07 07:43,
20061125,18,5,90,30,06/01/07 07:43,
20061125,18,10,598,30,06/01/07 07:43,
20061125,18,11,0,50,06/01/07 07:43,
20061125,18,12,0,15,06/01/07 07:43,
20061125,18,13,0,5,06/01/07 07:43,
20061125,18,14,0,40,06/01/07 07:43,
20061125,18,15,15,368.4,06/01/07 07:43,
20061125,18,16,100,25,06/01/07 07:43,
20061125,18,17,0,16.5,06/01/07 07:43,
20061125,18,18,10,332,06/01/07 07:43,
20061125,18,19,0,231,06/01/07 07:43,
20061125,18,20,50,158.4,06/01/07 07:43,
20061125,18,21,25,115,06/01/07 07:43,
20061125,18,22,0,39,06/01/07 07:43,
20061125,18,23,0,24,06/01/07 07:43,
20061125,18,24,0,98,06/01/07 07:43,
20061125,18,25,0,535,06/01/07 07:43,
20061125,18,26,25,149.5,06/01/07 07:43,
20061125,18,27,0,70.5,06/01/07 07:43,
20061125,18,28,0,176.5,06/01/07 07:43,
20061125,18,29,0,132,06/01/07 07:43,
20061125,18,30,2,171.7,06/01/07 07:43,
20061125,18,31,0,283.5,06/01/07 07:43,
20061125,18,32,0,321.5,06/01/07 07:43,
20061125,18,33,100,171.1,06/01/07 07:43,
20061125,18,34,275,55,06/01/07 07:43,
20061125,18,35,527.5,23.5,06/01/07 07:43,
20061125,18,36,0,60,06/01/07 07:43,
20061125,18,37,125,0,06/01/07 07:43,
20061125,18,38,25.5,366,06/01/07 07:43,
20061125,18,39,10.5,110,06/01/07 07:43,
20061125,18,40,1,300,06/01/07 07:43,
20061125,18,41,.5,87.5,06/01/07 07:43,
20061125,18,42,275.5,150,06/01/07 07:43,
20061125,18,43,11,40,06/01/07 07:43,
20061125,18,44,.5,100,06/01/07 07:43,
20061125,18,45,158,52,06/01/07 07:43,
20061125,18,46,302.5,95,06/01/07 07:43,
20061125,18,47,1,0,06/01/07 07:43,
20061125,18,48,.5,0,06/01/07 07:43,
20061125,18,49,11,0,06/01/07 07:43,
20061125,18,50,20,1,06/01/07 07:43,
20061125,18,51,154.7,0,06/01/07 07:43,
20061125,18,52,361,62.5,06/01/07 07:43,
20061125,18,53,1,100,06/01/07 07:43,
20061125,18,54,154.2,0,06/01/07 07:43,
20061125,18,55,113.7,89.5,06/01/07 07:43,
20061125,18,56,110.5,0,06/01/07 07:43,
20061125,18,57,168.7,0,06/01/07 07:43,
20061125,18,58,111.2,0,06/01/07 07:43,
20061125,18,59,0,5,06/01/07 07:43,
20061125,18,60,315.7,25,06/01/07 07:43,
20061125,18,61,203.5,0,06/01/07 07:43,
20061125,18,62,61,0,06/01/07 07:43,
20061125,18,63,71.8,15,06/01/07 07:43,
20061125,18,64,60.1,325,06/01/07 07:43,
20061125,18,65,59,10,06/01/07 07:43,
20061125,18,66,3.3,0,06/01/07 07:43,
20061125,18,67,11,0,06/01/07 07:43,
20061125,18,68,11,5,06/01/07 07:43,
20061125,18,69,58,0,06/01/07 07:43,
20061125,18,70,16.2,25,06/01/07 07:43,
20061125,18,71,30,25,06/01/07 07:43,
20061125,18,72,162.5,0,06/01/07 07:43,
20061125,18,73,20,0,06/01/07 07:43,
20061125,18,74,6,62.5,06/01/07 07:43,
20061125,18,75,103,73.3,06/01/07 07:43,
20061125,18,76,0,25,06/01/07 07:43,
20061125,18,77,28,0,06/01/07 07:43,
20061125,18,78,8.4,0,06/01/07 07:43,
20061125,18,79,25,0,06/01/07 07:43,
20061125,18,80,53.2,0,06/01/07 07:43,
20061125,18,81,30.3,10,06/01/07 07:43,
20061125,18,82,22.2,0,06/01/07 07:43,
20061125,18,83,7.4,0,06/01/07 07:43,
20061125,18,84,4,0,06/01/07 07:43,
20061125,18,85,15,0,06/01/07 07:43,
20061125,18,86,20,1200,06/01/07 07:43,
20061125,18,87,32.4,0,06/01/07 07:43,
20061125,18,88,.5,0,06/01/07 07:43,
20061125,18,89,14.8,10,06/01/07 07:43,
20061125,18,90,57.4,0,06/01/07 07:43,
20061125,18,91,34.8,0,06/01/07 07:43,
20061125,18,92,25,1310,06/01/07 07:43,
20061125,18,94,25,0,06/01/07 07:43,
20061125,18,95,36,0,06/01/07 07:43,
20061125,18,97,0,50,06/01/07 07:43,
20061125,18,99,25,31,06/01/07 07:43,
20061125,18,100,30,140,06/01/07 07:43,
20061125,18,101,25,0,06/01/07 07:43,
20061125,18,104,25,0,06/01/07 07:43,
20061125,18,105,25,1600,06/01/07 07:43,
20061125,18,107,0,0,06/01/07 07:43,
20061125,18,109,20,156,06/01/07 07:43,
20061125,18,110,15,28,06/01/07 07:43,
20061125,18,113,20,0,06/01/07 07:43,
20061125,18,114,20,50,06/01/07 07:43,
20061125,18,115,0,20,06/01/07 07:43,
20061125,18,123,0,725,06/01/07 07:43,
20061125,18,125,0,42,06/01/07 07:43,
20061125,18,126,20,0,06/01/07 07:43,
20061125,18,130,0,0,06/01/07 07:43,
20061125,18,144,20,0,06/01/07 07:43,
20061125,18,150,0,3170,06/01/07 07:43,
20061125,18,154,0,30,06/01/07 07:43,
20061125,18,173,10.4,0,06/01/07 07:43,
20061125,18,200,0,2045,06/01/07 07:43,
20061125,18,225,1,0,06/01/07 07:43,
20061125,18,250,15,200,06/01/07 07:43,
20061125,18,275,1,0,06/01/07 07:43,
20061125,18,300,21,0,06/01/07 07:43,
20061125,18,315,0,300,06/01/07 07:43,
20061125,18,333,0,232.7,06/01/07 07:43,
20061125,18,350,1,20,06/01/07 07:43,
20061125,18,500,0,60,06/01/07 07:43,
20061125,18,999,0,3994.6,06/01/07 07:43,
20061125,18,1000,0,1015,06/01/07 07:43,
20061125,19,-138,0,10.4,06/01/07 07:43,
20061125,19,-108,0,10.4,06/01/07 07:43,
20061125,19,-85,0,20,06/01/07 07:43,
20061125,19,-80,0,1,06/01/07 07:43,
20061125,19,-77,0,11,06/01/07 07:43,
20061125,19,-60,0,20.8,06/01/07 07:43,
20061125,19,-50,0,21,06/01/07 07:43,
20061125,19,-49,0,10.4,06/01/07 07:43,
20061125,19,-27,0,20,06/01/07 07:43,
20061125,19,-12,0,20,06/01/07 07:43,
20061125,19,-10,0,51,06/01/07 07:43,
20061125,19,-5,0,1,06/01/07 07:43,
20061125,19,-3,0,20,06/01/07 07:43,
20061125,19,0,10516.7,20,06/01/07 07:43,
20061125,19,1,2793,0,06/01/07 07:43,
20061125,19,3,0,40,06/01/07 07:43,
20061125,19,4,100,20,06/01/07 07:43,
20061125,19,5,90,30,06/01/07 07:43,
20061125,19,9,0,30,06/01/07 07:43,
20061125,19,10,590,30,06/01/07 07:43,
20061125,19,11,0,20,06/01/07 07:43,
20061125,19,12,0,15,06/01/07 07:43,
20061125,19,14,0,40,06/01/07 07:43,
20061125,19,15,15,55,06/01/07 07:43,
20061125,19,16,105,25,06/01/07 07:43,
20061125,19,17,0,15,06/01/07 07:43,
20061125,19,18,0,31,06/01/07 07:43,
20061125,19,19,25,146,06/01/07 07:43,
20061125,19,20,100,166,06/01/07 07:43,
20061125,19,21,0,58.5,06/01/07 07:43,
20061125,19,22,0,24,06/01/07 07:43,
20061125,19,23,0,112,06/01/07 07:43,
20061125,19,24,25,92,06/01/07 07:43,
20061125,19,25,0,33.5,06/01/07 07:43,
20061125,19,26,0,72,06/01/07 07:43,
20061125,19,27,0,9,06/01/07 07:43,
20061125,19,28,0,345.9,06/01/07 07:43,
20061125,19,29,0,160.9,06/01/07 07:43,
20061125,19,30,2,662.7,06/01/07 07:43,
20061125,19,31,0,12,06/01/07 07:43,
20061125,19,32,0,380.5,06/01/07 07:43,
20061125,19,33,0,516,06/01/07 07:43,
20061125,19,34,0,69.6,06/01/07 07:43,
20061125,19,35,2,14.5,06/01/07 07:43,
20061125,19,36,0,507,06/01/07 07:43,
20061125,19,37,100,.5,06/01/07 07:43,
20061125,19,38,0,111,06/01/07 07:43,
20061125,19,40,125,182,06/01/07 07:43,
20061125,19,41,275,0,06/01/07 07:43,
20061125,19,42,250,50,06/01/07 07:43,
20061125,19,43,275.5,60,06/01/07 07:43,
20061125,19,45,76.5,2,06/01/07 07:43,
20061125,19,46,.5,0,06/01/07 07:43,
20061125,19,47,0,112.5,06/01/07 07:43,
20061125,19,48,35.5,60,06/01/07 07:43,
20061125,19,49,.5,0,06/01/07 07:43,
20061125,19,50,21,37.5,06/01/07 07:43,
20061125,19,51,25,112.5,06/01/07 07:43,
20061125,19,52,1.5,50,06/01/07 07:43,
20061125,19,53,10.5,64,06/01/07 07:43,
20061125,19,54,61.5,2,06/01/07 07:43,
20061125,19,55,163.7,214.5,06/01/07 07:43,
20061125,19,56,100.5,50,06/01/07 07:43,
20061125,19,57,214,0,06/01/07 07:43,
20061125,19,58,177.7,0,06/01/07 07:43,
20061125,19,59,185,62.5,06/01/07 07:43,
20061125,19,60,126.4,26,06/01/07 07:43,
20061125,19,61,520.9,25,06/01/07 07:43,
20061125,19,62,41.6,5,06/01/07 07:43,
20061125,19,63,10.8,0,06/01/07 07:43,
20061125,19,64,103.5,225,06/01/07 07:43,
20061125,19,65,306.7,0,06/01/07 07:43,
20061125,19,66,4.8,0,06/01/07 07:43,
20061125,19,67,201,100,06/01/07 07:43,
20061125,19,68,156.7,0,06/01/07 07:43,
20061125,19,69,160.5,25,06/01/07 07:43,
20061125,19,70,4.7,0,06/01/07 07:43,
20061125,19,72,374.7,0,06/01/07 07:43,
20061125,19,73,23,5,06/01/07 07:43,
20061125,19,74,7,40,06/01/07 07:43,
20061125,19,75,18,23.3,06/01/07 07:43,
20061125,19,77,120,0,06/01/07 07:43,
20061125,19,78,6,0,06/01/07 07:43,
20061125,19,79,55,87.5,06/01/07 07:43,
20061125,19,80,116,0,06/01/07 07:43,
20061125,19,81,20.3,0,06/01/07 07:43,
20061125,19,84,4,0,06/01/07 07:43,
20061125,19,85,17.5,0,06/01/07 07:43,
20061125,19,87,25,0,06/01/07 07:43,
20061125,19,88,.5,0,06/01/07 07:43,
20061125,19,89,20,1200,06/01/07 07:43,
20061125,19,90,65,0,06/01/07 07:43,
20061125,19,91,20,0,06/01/07 07:43,
20061125,19,92,25,0,06/01/07 07:43,
20061125,19,94,25,0,06/01/07 07:43,
20061125,19,95,31,1310,06/01/07 07:43,
20061125,19,98,25,0,06/01/07 07:43,
20061125,19,99,25,1,06/01/07 07:43,
20061125,19,100,0,100,06/01/07 07:43,
20061125,19,101,25,0,06/01/07 07:43,
20061125,19,103,0,0,06/01/07 07:43,
20061125,19,104,45,0,06/01/07 07:43,
20061125,19,105,15,0,06/01/07 07:43,
20061125,19,107,20,0,06/01/07 07:43,
20061125,19,109,0,156,06/01/07 07:43,
20061125,19,110,0,20,06/01/07 07:43,
20061125,19,111,0,0,06/01/07 07:43,
20061125,19,114,20,0,06/01/07 07:43,
20061125,19,119,20,0,06/01/07 07:43,
20061125,19,120,0,70,06/01/07 07:43,
20061125,19,125,0,42,06/01/07 07:43,
20061125,19,127,0,0,06/01/07 07:43,
20061125,19,129,0,725,06/01/07 07:43,
20061125,19,134,0,0,06/01/07 07:43,
20061125,19,137,20,0,06/01/07 07:43,
20061125,19,145,0,1500,06/01/07 07:43,
20061125,19,150,0,3170,06/01/07 07:43,
20061125,19,161,0,30,06/01/07 07:43,
20061125,19,171,10.4,0,06/01/07 07:43,
20061125,19,200,0,2045,06/01/07 07:43,
20061125,19,225,1,0,06/01/07 07:43,
20061125,19,250,15,200,06/01/07 07:43,
20061125,19,275,1,0,06/01/07 07:43,
20061125,19,300,21,0,06/01/07 07:43,
20061125,19,315,0,300,06/01/07 07:43,
20061125,19,333,0,227.6,06/01/07 07:43,
20061125,19,350,1,20,06/01/07 07:43,
20061125,19,500,0,60,06/01/07 07:43,
20061125,19,999,0,4098,06/01/07 07:43,
20061125,19,1000,0,1015,06/01/07 07:43,
20061125,20,-138,0,10.4,06/01/07 07:43,
20061125,20,-107,0,10.4,06/01/07 07:43,
20061125,20,-85,0,20,06/01/07 07:43,
20061125,20,-80,0,1,06/01/07 07:43,
20061125,20,-76,0,11,06/01/07 07:43,
20061125,20,-60,0,20.8,06/01/07 07:43,
20061125,20,-50,0,21,06/01/07 07:43,
20061125,20,-48,0,10.4,06/01/07 07:43,
20061125,20,-27,0,20,06/01/07 07:43,
20061125,20,-12,0,20,06/01/07 07:43,
20061125,20,-10,0,51,06/01/07 07:43,
20061125,20,-5,0,1,06/01/07 07:43,
20061125,20,-3,0,20,06/01/07 07:43,
20061125,20,0,10499.6,20,06/01/07 07:43,
20061125,20,1,2793,0,06/01/07 07:43,
20061125,20,3,0,40,06/01/07 07:43,
20061125,20,4,100,20,06/01/07 07:43,
20061125,20,5,90,30,06/01/07 07:43,
20061125,20,10,590,65,06/01/07 07:43,
20061125,20,11,0,26,06/01/07 07:43,
20061125,20,12,0,21,06/01/07 07:43,
20061125,20,13,0,26.5,06/01/07 07:43,
20061125,20,14,0,61,06/01/07 07:43,
20061125,20,15,15,102,06/01/07 07:43,
20061125,20,16,100,11.5,06/01/07 07:43,
20061125,20,17,5,26.5,06/01/07 07:43,
20061125,20,18,0,49,06/01/07 07:43,
20061125,20,19,0,108.5,06/01/07 07:43,
20061125,20,20,125,151.5,06/01/07 07:43,
20061125,20,21,0,63.5,06/01/07 07:43,
20061125,20,22,0,3,06/01/07 07:43,
20061125,20,23,0,126,06/01/07 07:43,
20061125,20,24,0,108.5,06/01/07 07:43,
20061125,20,25,25,44.5,06/01/07 07:43,
20061125,20,26,0,15,06/01/07 07:43,
20061125,20,27,0,323,06/01/07 07:43,
20061125,20,28,0,190,06/01/07 07:43,
20061125,20,29,10,287.9,06/01/07 07:43,
20061125,20,30,52,936.3,06/01/07 07:43,
20061125,20,31,0,138.3,06/01/07 07:43,
20061125,20,32,25,152.5,06/01/07 07:43,
20061125,20,33,0,565,06/01/07 07:43,
20061125,20,34,0,14.1,06/01/07 07:43,
20061125,20,35,2,124.5,06/01/07 07:43,
20061125,20,36,30,0,06/01/07 07:43,
20061125,20,37,100,150,06/01/07 07:43,
20061125,20,38,1,10,06/01/07 07:43,
20061125,20,39,0,50,06/01/07 07:43,
20061125,20,40,226,130,06/01/07 07:43,
20061125,20,41,251,52,06/01/07 07:43,
20061125,20,42,200,0,06/01/07 07:43,
20061125,20,43,250.5,62.5,06/01/07 07:43,
20061125,20,44,26.5,25,06/01/07 07:43,
20061125,20,45,75,62.5,06/01/07 07:43,
20061125,20,46,1.5,289,06/01/07 07:43,
20061125,20,47,1,0,06/01/07 07:43,
20061125,20,48,10.5,85,06/01/07 07:43,
20061125,20,49,1.5,87.5,06/01/07 07:43,
20061125,20,50,235,52,06/01/07 07:43,
20061125,20,51,1.5,0,06/01/07 07:43,
20061125,20,52,1,0,06/01/07 07:43,
20061125,20,53,1.5,0,06/01/07 07:43,
20061125,20,54,200,150,06/01/07 07:43,
20061125,20,55,266.2,3,06/01/07 07:43,
20061125,20,56,100,100,06/01/07 07:43,
20061125,20,57,221.7,5,06/01/07 07:43,
20061125,20,58,119.2,0,06/01/07 07:43,
20061125,20,59,308,0,06/01/07 07:43,
20061125,20,60,497.1,50,06/01/07 07:43,
20061125,20,61,166.4,0,06/01/07 07:43,
20061125,20,62,176.3,0,06/01/07 07:43,
20061125,20,63,113.9,0,06/01/07 07:43,
20061125,20,64,154.7,90,06/01/07 07:43,
20061125,20,65,160.5,0,06/01/07 07:43,
20061125,20,66,108.3,5,06/01/07 07:43,
20061125,20,67,178.7,0,06/01/07 07:43,
20061125,20,68,20,0,06/01/07 07:43,
20061125,20,69,110.5,0,06/01/07 07:43,
20061125,20,70,32.7,45,06/01/07 07:43,
20061125,20,72,12.5,62.5,06/01/07 07:43,
20061125,20,73,25,0,06/01/07 07:43,
20061125,20,74,6,0,06/01/07 07:43,
20061125,20,75,18,1248.3,06/01/07 07:43,
20061125,20,77,20,0,06/01/07 07:43,
20061125,20,78,1,400,06/01/07 07:43,
20061125,20,79,0,910,06/01/07 07:43,
20061125,20,80,81,5,06/01/07 07:43,
20061125,20,81,20.3,0,06/01/07 07:43,
20061125,20,84,24,0,06/01/07 07:43,
20061125,20,85,47.5,0,06/01/07 07:43,
20061125,20,88,25.5,0,06/01/07 07:43,
20061125,20,89,20,0,06/01/07 07:43,
20061125,20,90,30.6,0,06/01/07 07:43,
20061125,20,91,.3,0,06/01/07 07:43,
20061125,20,92,45,0,06/01/07 07:43,
20061125,20,94,25,0,06/01/07 07:43,
20061125,20,95,1,0,06/01/07 07:43,
20061125,20,96,25,0,06/01/07 07:43,
20061125,20,98,50,0,06/01/07 07:43,
20061125,20,99,15,1,06/01/07 07:43,
20061125,20,100,0,100,06/01/07 07:43,
20061125,20,101,20,0,06/01/07 07:43,
20061125,20,105,20,0,06/01/07 07:43,
20061125,20,106,20,0,06/01/07 07:43,
20061125,20,109,0,156,06/01/07 07:43,
20061125,20,110,0,40,06/01/07 07:43,
20061125,20,111,0,0,06/01/07 07:43,
20061125,20,112,0,50,06/01/07 07:43,
20061125,20,113,1,0,06/01/07 07:43,
20061125,20,114,.5,0,06/01/07 07:43,
20061125,20,122,20,0,06/01/07 07:43,
20061125,20,123,0,725,06/01/07 07:43,
20061125,20,125,0,42,06/01/07 07:43,
20061125,20,131,1,0,06/01/07 07:43,
20061125,20,132,.5,0,06/01/07 07:43,
20061125,20,145,0,1300,06/01/07 07:43,
20061125,20,149,2,0,06/01/07 07:43,
20061125,20,150,1,3170,06/01/07 07:43,
20061125,20,154,0,30,06/01/07 07:43,
20061125,20,172,10.4,0,06/01/07 07:43,
20061125,20,200,0,2045,06/01/07 07:43,
20061125,20,225,1,0,06/01/07 07:43,
20061125,20,250,15,200,06/01/07 07:43,
20061125,20,275,1,0,06/01/07 07:43,
20061125,20,300,21,0,06/01/07 07:43,
20061125,20,315,0,300,06/01/07 07:43,
20061125,20,333,0,224.9,06/01/07 07:43,
20061125,20,350,1,20,06/01/07 07:43,
20061125,20,500,0,60,06/01/07 07:43,
20061125,20,999,0,4092.8,06/01/07 07:43,
20061125,20,1000,0,1015,06/01/07 07:43,
20061125,21,-146,0,10.4,06/01/07 07:43,
20061125,21,-116,0,10.4,06/01/07 07:43,
20061125,21,-85,0,31,06/01/07 07:43,
20061125,21,-68,0,20.8,06/01/07 07:43,
20061125,21,-57,0,10.4,06/01/07 07:43,
