BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161031,11,230,2.0,0.0,03/01/17 00:00
20161031,11,233,0.0,275.0,03/01/17 00:00
20161031,11,235,2.0,0.0,03/01/17 00:00
20161031,11,236,2.0,0.0,03/01/17 00:00
20161031,11,242,2.0,0.0,03/01/17 00:00
20161031,11,248,2.0,0.0,03/01/17 00:00
20161031,11,249,2.0,0.0,03/01/17 00:00
20161031,11,261,2.0,0.0,03/01/17 00:00
20161031,11,275,15.0,0.0,03/01/17 00:00
20161031,11,277,8.1,0.0,03/01/17 00:00
20161031,11,278,4.0,0.0,03/01/17 00:00
20161031,11,279,4.0,0.0,03/01/17 00:00
20161031,11,281,2.2,0.0,03/01/17 00:00
20161031,11,283,4.0,0.0,03/01/17 00:00
20161031,11,285,12.0,0.0,03/01/17 00:00
20161031,11,287,2.0,0.0,03/01/17 00:00
20161031,11,299,35.0,0.0,03/01/17 00:00
20161031,11,375,5.0,0.0,03/01/17 00:00
20161031,11,449,2.0,0.0,03/01/17 00:00
20161031,11,455,2.0,0.0,03/01/17 00:00
20161031,11,460,2.0,0.0,03/01/17 00:00
20161031,11,467,2.0,0.0,03/01/17 00:00
20161031,11,999,0.0,1073.9,03/01/17 00:00
20161031,11,1000,0.0,144.4,03/01/17 00:00
20161031,12,-200,21.6,0.0,03/01/17 00:00
20161031,12,-116,76.0,0.0,03/01/17 00:00
20161031,12,-73,4.0,6.0,03/01/17 00:00
20161031,12,-72,0.0,6.0,03/01/17 00:00
20161031,12,-50,1.0,5.0,03/01/17 00:00
20161031,12,-47,0.0,2.0,03/01/17 00:00
20161031,12,-45,0.0,32.0,03/01/17 00:00
20161031,12,-29,0.0,30.0,03/01/17 00:00
20161031,12,-28,0.0,11.1,03/01/17 00:00
20161031,12,-20,0.0,25.0,03/01/17 00:00
20161031,12,-19,0.0,10.2,03/01/17 00:00
20161031,12,-18,0.0,30.0,03/01/17 00:00
20161031,12,-16,0.0,3.3,03/01/17 00:00
20161031,12,-15,4.0,0.0,03/01/17 00:00
20161031,12,-14,3.0,0.0,03/01/17 00:00
20161031,12,-12,99.0,0.0,03/01/17 00:00
20161031,12,-10,0.0,22.0,03/01/17 00:00
20161031,12,-9,2.0,8.4,03/01/17 00:00
20161031,12,-8,12.0,32.0,03/01/17 00:00
20161031,12,-7,0.0,6.2,03/01/17 00:00
20161031,12,-6,0.0,2.6,03/01/17 00:00
20161031,12,-5,0.0,6.0,03/01/17 00:00
20161031,12,-4,0.0,2.0,03/01/17 00:00
20161031,12,-3,0.0,1.6,03/01/17 00:00
20161031,12,-2,0.0,19.2,03/01/17 00:00
20161031,12,-1,0.0,97.8,03/01/17 00:00
20161031,12,0,2583.9,12.8,03/01/17 00:00
20161031,12,1,53.5,13.8,03/01/17 00:00
20161031,12,2,3.7,6.0,03/01/17 00:00
20161031,12,3,168.8,34.7,03/01/17 00:00
20161031,12,4,2.5,13.2,03/01/17 00:00
20161031,12,5,313.2,60.6,03/01/17 00:00
20161031,12,6,10.0,4.5,03/01/17 00:00
20161031,12,7,7.5,66.8,03/01/17 00:00
20161031,12,8,11.6,64.3,03/01/17 00:00
20161031,12,9,5.0,21.8,03/01/17 00:00
20161031,12,10,9.3,22.5,03/01/17 00:00
20161031,12,11,0.0,13.0,03/01/17 00:00
20161031,12,12,71.0,36.2,03/01/17 00:00
20161031,12,13,58.2,72.3,03/01/17 00:00
20161031,12,14,7.8,66.0,03/01/17 00:00
20161031,12,15,96.7,87.2,03/01/17 00:00
20161031,12,16,164.7,9.6,03/01/17 00:00
20161031,12,17,46.5,118.7,03/01/17 00:00
20161031,12,18,46.5,88.9,03/01/17 00:00
20161031,12,19,92.2,35.2,03/01/17 00:00
20161031,12,20,90.2,205.2,03/01/17 00:00
20161031,12,21,128.1,109.3,03/01/17 00:00
20161031,12,22,172.6,39.8,03/01/17 00:00
20161031,12,23,192.2,125.4,03/01/17 00:00
20161031,12,24,41.5,196.9,03/01/17 00:00
20161031,12,25,92.4,381.2,03/01/17 00:00
20161031,12,26,145.1,297.8,03/01/17 00:00
20161031,12,27,64.1,130.2,03/01/17 00:00
20161031,12,28,12.7,166.5,03/01/17 00:00
20161031,12,29,99.9,165.9,03/01/17 00:00
20161031,12,30,397.1,565.0,03/01/17 00:00
20161031,12,31,246.6,151.8,03/01/17 00:00
20161031,12,32,411.1,145.0,03/01/17 00:00
20161031,12,33,104.4,271.5,03/01/17 00:00
20161031,12,34,94.9,621.6,03/01/17 00:00
20161031,12,35,246.2,254.4,03/01/17 00:00
20161031,12,36,247.8,111.0,03/01/17 00:00
20161031,12,37,22.0,98.0,03/01/17 00:00
20161031,12,38,352.9,289.4,03/01/17 00:00
20161031,12,39,51.8,28.0,03/01/17 00:00
20161031,12,40,171.0,50.7,03/01/17 00:00
20161031,12,41,50.9,104.0,03/01/17 00:00
20161031,12,42,47.8,10.2,03/01/17 00:00
20161031,12,43,255.7,5.0,03/01/17 00:00
20161031,12,44,199.8,1.9,03/01/17 00:00
20161031,12,45,188.7,37.5,03/01/17 00:00
20161031,12,46,164.0,69.1,03/01/17 00:00
20161031,12,47,48.3,205.8,03/01/17 00:00
20161031,12,48,90.6,34.6,03/01/17 00:00
20161031,12,49,44.0,105.0,03/01/17 00:00
20161031,12,50,132.5,4.5,03/01/17 00:00
20161031,12,51,65.8,15.0,03/01/17 00:00
20161031,12,52,61.6,2.0,03/01/17 00:00
20161031,12,53,25.4,0.0,03/01/17 00:00
20161031,12,54,18.9,25.0,03/01/17 00:00
20161031,12,55,62.4,20.5,03/01/17 00:00
20161031,12,56,17.6,0.0,03/01/17 00:00
20161031,12,57,20.9,9.0,03/01/17 00:00
20161031,12,58,78.6,1.0,03/01/17 00:00
20161031,12,59,20.8,2.1,03/01/17 00:00
20161031,12,60,23.7,25.5,03/01/17 00:00
20161031,12,61,6.5,0.0,03/01/17 00:00
20161031,12,62,14.7,0.0,03/01/17 00:00
20161031,12,63,6.4,1.0,03/01/17 00:00
20161031,12,64,8.2,0.0,03/01/17 00:00
20161031,12,65,15.1,7.0,03/01/17 00:00
20161031,12,66,20.7,600.0,03/01/17 00:00
20161031,12,67,3.1,0.0,03/01/17 00:00
20161031,12,68,6.2,0.0,03/01/17 00:00
20161031,12,69,12.6,3.0,03/01/17 00:00
20161031,12,70,11.1,0.0,03/01/17 00:00
20161031,12,71,9.5,0.0,03/01/17 00:00
20161031,12,72,9.3,0.0,03/01/17 00:00
20161031,12,73,0.0,5.0,03/01/17 00:00
20161031,12,74,0.0,2.0,03/01/17 00:00
20161031,12,75,30.7,0.0,03/01/17 00:00
20161031,12,76,12.0,0.0,03/01/17 00:00
20161031,12,77,19.4,14.0,03/01/17 00:00
20161031,12,78,18.1,0.0,03/01/17 00:00
20161031,12,80,12.7,4.0,03/01/17 00:00
20161031,12,81,9.1,0.0,03/01/17 00:00
20161031,12,83,6.4,1.0,03/01/17 00:00
20161031,12,84,1.0,0.0,03/01/17 00:00
20161031,12,85,0.6,0.0,03/01/17 00:00
20161031,12,87,8.1,1.0,03/01/17 00:00
20161031,12,88,18.3,0.0,03/01/17 00:00
20161031,12,89,12.3,0.0,03/01/17 00:00
20161031,12,90,5.5,0.0,03/01/17 00:00
20161031,12,92,9.0,0.0,03/01/17 00:00
20161031,12,95,15.0,0.0,03/01/17 00:00
20161031,12,98,0.0,43.0,03/01/17 00:00
20161031,12,99,0.0,165.0,03/01/17 00:00
20161031,12,100,0.0,57.0,03/01/17 00:00
20161031,12,101,7.5,0.0,03/01/17 00:00
20161031,12,102,12.3,0.0,03/01/17 00:00
20161031,12,104,11.0,0.0,03/01/17 00:00
20161031,12,107,11.1,0.0,03/01/17 00:00
20161031,12,110,5.0,0.0,03/01/17 00:00
20161031,12,120,16.0,0.0,03/01/17 00:00
20161031,12,122,11.1,0.0,03/01/17 00:00
20161031,12,125,5.0,503.0,03/01/17 00:00
20161031,12,130,6.6,0.0,03/01/17 00:00
20161031,12,137,11.1,0.0,03/01/17 00:00
20161031,12,139,97.3,0.0,03/01/17 00:00
20161031,12,142,13.7,0.0,03/01/17 00:00
20161031,12,149,15.0,0.0,03/01/17 00:00
20161031,12,150,6.6,0.0,03/01/17 00:00
20161031,12,163,14.5,0.0,03/01/17 00:00
20161031,12,174,2.0,0.0,03/01/17 00:00
20161031,12,175,5.0,0.0,03/01/17 00:00
20161031,12,182,5.0,0.0,03/01/17 00:00
20161031,12,186,4.0,0.0,03/01/17 00:00
20161031,12,191,7.0,0.0,03/01/17 00:00
20161031,12,192,1.0,0.0,03/01/17 00:00
20161031,12,199,25.0,0.0,03/01/17 00:00
20161031,12,200,0.0,146.0,03/01/17 00:00
20161031,12,201,1.0,0.0,03/01/17 00:00
20161031,12,229,2.0,0.0,03/01/17 00:00
20161031,12,233,0.0,165.0,03/01/17 00:00
20161031,12,234,2.0,0.0,03/01/17 00:00
20161031,12,235,2.0,0.0,03/01/17 00:00
20161031,12,240,2.0,0.0,03/01/17 00:00
20161031,12,246,2.0,0.0,03/01/17 00:00
20161031,12,248,2.0,0.0,03/01/17 00:00
20161031,12,260,2.0,0.0,03/01/17 00:00
20161031,12,275,15.0,0.0,03/01/17 00:00
20161031,12,277,8.1,0.0,03/01/17 00:00
20161031,12,278,8.0,0.0,03/01/17 00:00
20161031,12,281,2.2,0.0,03/01/17 00:00
20161031,12,283,4.0,0.0,03/01/17 00:00
20161031,12,284,2.0,0.0,03/01/17 00:00
20161031,12,285,10.0,0.0,03/01/17 00:00
20161031,12,287,2.0,0.0,03/01/17 00:00
20161031,12,299,35.0,0.0,03/01/17 00:00
20161031,12,375,5.0,0.0,03/01/17 00:00
20161031,12,449,2.0,0.0,03/01/17 00:00
20161031,12,455,2.0,0.0,03/01/17 00:00
20161031,12,460,2.0,0.0,03/01/17 00:00
20161031,12,467,2.0,0.0,03/01/17 00:00
20161031,12,998,1.0,0.0,03/01/17 00:00
20161031,12,999,0.0,1073.9,03/01/17 00:00
20161031,12,1000,0.0,123.1,03/01/17 00:00
20161031,13,-200,1.3,0.0,03/01/17 00:00
20161031,13,-149,0.0,2.0,03/01/17 00:00
20161031,13,-118,60.0,0.0,03/01/17 00:00
20161031,13,-73,0.0,6.8,03/01/17 00:00
20161031,13,-72,0.0,6.0,03/01/17 00:00
20161031,13,-60,0.0,0.2,03/01/17 00:00
20161031,13,-50,4.0,6.0,03/01/17 00:00
20161031,13,-49,0.0,0.2,03/01/17 00:00
20161031,13,-48,0.0,32.0,03/01/17 00:00
20161031,13,-46,1.0,1.0,03/01/17 00:00
20161031,13,-42,0.0,0.2,03/01/17 00:00
20161031,13,-32,0.0,30.0,03/01/17 00:00
20161031,13,-29,0.0,11.1,03/01/17 00:00
20161031,13,-21,0.0,30.0,03/01/17 00:00
20161031,13,-20,0.0,25.0,03/01/17 00:00
20161031,13,-19,0.0,10.2,03/01/17 00:00
20161031,13,-18,3.0,0.0,03/01/17 00:00
20161031,13,-16,3.0,3.3,03/01/17 00:00
20161031,13,-12,220.0,30.0,03/01/17 00:00
20161031,13,-11,7.0,0.0,03/01/17 00:00
20161031,13,-10,2.0,22.0,03/01/17 00:00
20161031,13,-9,0.0,8.4,03/01/17 00:00
20161031,13,-8,5.0,2.0,03/01/17 00:00
20161031,13,-6,0.0,8.8,03/01/17 00:00
20161031,13,-5,0.0,15.0,03/01/17 00:00
20161031,13,-4,0.0,2.0,03/01/17 00:00
20161031,13,-2,1.0,15.8,03/01/17 00:00
20161031,13,-1,0.0,91.8,03/01/17 00:00
20161031,13,0,2561.8,14.9,03/01/17 00:00
20161031,13,1,52.5,12.3,03/01/17 00:00
20161031,13,2,3.7,38.2,03/01/17 00:00
20161031,13,3,239.8,34.7,03/01/17 00:00
20161031,13,4,2.5,47.6,03/01/17 00:00
20161031,13,5,307.2,34.2,03/01/17 00:00
20161031,13,6,10.0,4.1,03/01/17 00:00
20161031,13,7,7.5,26.2,03/01/17 00:00
20161031,13,8,10.8,79.6,03/01/17 00:00
20161031,13,9,8.1,8.5,03/01/17 00:00
20161031,13,10,14.0,96.5,03/01/17 00:00
20161031,13,11,0.0,113.0,03/01/17 00:00
20161031,13,12,186.9,37.2,03/01/17 00:00
20161031,13,13,17.8,76.3,03/01/17 00:00
20161031,13,14,18.6,18.1,03/01/17 00:00
20161031,13,15,67.3,93.9,03/01/17 00:00
20161031,13,16,166.0,78.6,03/01/17 00:00
20161031,13,17,76.4,65.8,03/01/17 00:00
20161031,13,18,62.0,72.8,03/01/17 00:00
20161031,13,19,176.7,50.0,03/01/17 00:00
20161031,13,20,789.6,148.9,03/01/17 00:00
20161031,13,21,158.9,111.6,03/01/17 00:00
20161031,13,22,169.3,27.0,03/01/17 00:00
20161031,13,23,184.9,82.3,03/01/17 00:00
20161031,13,24,35.5,301.9,03/01/17 00:00
20161031,13,25,122.9,149.2,03/01/17 00:00
20161031,13,26,66.8,442.6,03/01/17 00:00
20161031,13,27,65.3,21.5,03/01/17 00:00
20161031,13,28,89.8,549.1,03/01/17 00:00
20161031,13,29,121.9,476.3,03/01/17 00:00
20161031,13,30,620.7,135.0,03/01/17 00:00
20161031,13,31,164.6,78.5,03/01/17 00:00
20161031,13,32,435.1,288.1,03/01/17 00:00
20161031,13,33,39.3,65.6,03/01/17 00:00
20161031,13,34,245.8,378.4,03/01/17 00:00
20161031,13,35,122.1,213.9,03/01/17 00:00
20161031,13,36,120.1,94.0,03/01/17 00:00
20161031,13,37,113.3,539.0,03/01/17 00:00
20161031,13,38,217.6,144.7,03/01/17 00:00
20161031,13,39,176.1,4.0,03/01/17 00:00
20161031,13,40,79.7,50.7,03/01/17 00:00
20161031,13,41,176.8,105.0,03/01/17 00:00
20161031,13,42,144.2,6.5,03/01/17 00:00
20161031,13,43,216.8,7.0,03/01/17 00:00
20161031,13,44,64.2,2.9,03/01/17 00:00
20161031,13,45,174.4,72.0,03/01/17 00:00
20161031,13,46,50.1,30.8,03/01/17 00:00
20161031,13,47,41.3,200.0,03/01/17 00:00
20161031,13,48,132.0,38.2,03/01/17 00:00
20161031,13,49,105.3,107.0,03/01/17 00:00
20161031,13,50,50.7,5.3,03/01/17 00:00
20161031,13,51,65.8,15.0,03/01/17 00:00
20161031,13,52,46.4,10.0,03/01/17 00:00
20161031,13,53,15.4,11.0,03/01/17 00:00
20161031,13,54,18.9,18.8,03/01/17 00:00
20161031,13,55,67.1,20.5,03/01/17 00:00
20161031,13,56,3.9,1.9,03/01/17 00:00
20161031,13,57,26.1,9.0,03/01/17 00:00
20161031,13,58,66.9,4.8,03/01/17 00:00
20161031,13,59,19.9,0.0,03/01/17 00:00
20161031,13,60,21.1,0.5,03/01/17 00:00
20161031,13,61,8.1,0.0,03/01/17 00:00
20161031,13,62,15.1,0.8,03/01/17 00:00
20161031,13,63,7.4,0.0,03/01/17 00:00
20161031,13,64,1.0,0.0,03/01/17 00:00
20161031,13,65,21.8,7.0,03/01/17 00:00
20161031,13,66,24.2,600.8,03/01/17 00:00
20161031,13,67,4.1,1.0,03/01/17 00:00
20161031,13,68,12.4,3.0,03/01/17 00:00
20161031,13,69,6.4,0.0,03/01/17 00:00
20161031,13,70,6.3,0.8,03/01/17 00:00
20161031,13,71,6.1,5.0,03/01/17 00:00
20161031,13,72,17.5,2.0,03/01/17 00:00
20161031,13,73,0.0,1.0,03/01/17 00:00
20161031,13,75,31.7,0.0,03/01/17 00:00
20161031,13,77,22.9,14.0,03/01/17 00:00
20161031,13,78,0.0,4.0,03/01/17 00:00
20161031,13,80,33.3,0.0,03/01/17 00:00
20161031,13,81,11.7,1.0,03/01/17 00:00
20161031,13,82,4.0,0.0,03/01/17 00:00
20161031,13,83,6.4,0.0,03/01/17 00:00
20161031,13,85,0.0,1.0,03/01/17 00:00
20161031,13,87,8.1,0.0,03/01/17 00:00
20161031,13,88,16.9,0.0,03/01/17 00:00
20161031,13,90,19.8,0.0,03/01/17 00:00
20161031,13,91,8.4,0.0,03/01/17 00:00
20161031,13,95,15.0,0.0,03/01/17 00:00
20161031,13,96,2.4,0.0,03/01/17 00:00
20161031,13,98,0.0,43.0,03/01/17 00:00
20161031,13,99,0.0,165.0,03/01/17 00:00
20161031,13,100,0.0,57.0,03/01/17 00:00
20161031,13,101,5.1,0.0,03/01/17 00:00
20161031,13,102,12.3,0.0,03/01/17 00:00
20161031,13,103,11.0,0.0,03/01/17 00:00
20161031,13,107,11.1,0.0,03/01/17 00:00
20161031,13,110,5.0,0.0,03/01/17 00:00
20161031,13,120,16.0,0.0,03/01/17 00:00
20161031,13,122,11.1,0.0,03/01/17 00:00
20161031,13,125,0.0,503.0,03/01/17 00:00
20161031,13,130,6.6,0.0,03/01/17 00:00
20161031,13,135,5.0,0.0,03/01/17 00:00
20161031,13,137,108.4,0.0,03/01/17 00:00
20161031,13,142,13.7,0.0,03/01/17 00:00
20161031,13,150,6.6,0.0,03/01/17 00:00
20161031,13,163,14.5,0.0,03/01/17 00:00
20161031,13,165,10.0,0.0,03/01/17 00:00
20161031,13,174,2.0,0.0,03/01/17 00:00
20161031,13,175,10.0,0.0,03/01/17 00:00
20161031,13,181,5.0,0.0,03/01/17 00:00
20161031,13,185,4.0,0.0,03/01/17 00:00
20161031,13,190,7.0,0.0,03/01/17 00:00
20161031,13,191,1.0,0.0,03/01/17 00:00
20161031,13,200,1.0,149.6,03/01/17 00:00
20161031,13,210,5.0,0.0,03/01/17 00:00
20161031,13,225,10.0,0.0,03/01/17 00:00
20161031,13,227,2.0,0.0,03/01/17 00:00
20161031,13,232,2.0,0.0,03/01/17 00:00
20161031,13,233,2.0,198.0,03/01/17 00:00
20161031,13,239,2.0,0.0,03/01/17 00:00
20161031,13,245,2.0,0.0,03/01/17 00:00
20161031,13,246,2.0,0.0,03/01/17 00:00
20161031,13,249,10.0,0.0,03/01/17 00:00
20161031,13,258,2.0,0.0,03/01/17 00:00
20161031,13,274,6.0,0.0,03/01/17 00:00
20161031,13,275,11.1,0.0,03/01/17 00:00
20161031,13,276,4.0,0.0,03/01/17 00:00
20161031,13,278,0.2,0.0,03/01/17 00:00
20161031,13,279,2.0,0.0,03/01/17 00:00
20161031,13,280,2.0,0.0,03/01/17 00:00
20161031,13,281,2.0,0.0,03/01/17 00:00
20161031,13,282,4.0,0.0,03/01/17 00:00
20161031,13,283,8.0,0.0,03/01/17 00:00
20161031,13,284,2.0,0.0,03/01/17 00:00
20161031,13,285,10.0,0.0,03/01/17 00:00
20161031,13,299,20.0,0.0,03/01/17 00:00
20161031,13,325,15.0,0.0,03/01/17 00:00
20161031,13,375,5.0,0.0,03/01/17 00:00
20161031,13,446,2.0,0.0,03/01/17 00:00
20161031,13,453,2.0,0.0,03/01/17 00:00
20161031,13,457,2.0,0.0,03/01/17 00:00
20161031,13,465,2.0,0.0,03/01/17 00:00
20161031,13,999,0.0,1073.9,03/01/17 00:00
20161031,13,1000,0.0,136.2,03/01/17 00:00
20161031,14,-200,14.7,0.0,03/01/17 00:00
20161031,14,-118,84.0,0.0,03/01/17 00:00
20161031,14,-73,0.0,6.0,03/01/17 00:00
20161031,14,-72,0.0,6.0,03/01/17 00:00
20161031,14,-50,0.0,5.0,03/01/17 00:00
20161031,14,-48,0.0,2.0,03/01/17 00:00
20161031,14,-47,0.0,2.0,03/01/17 00:00
20161031,14,-42,0.0,42.0,03/01/17 00:00
20161031,14,-29,0.0,15.5,03/01/17 00:00
20161031,14,-26,0.0,42.0,03/01/17 00:00
20161031,14,-20,0.0,25.0,03/01/17 00:00
20161031,14,-19,0.0,14.3,03/01/17 00:00
20161031,14,-17,3.0,4.6,03/01/17 00:00
20161031,14,-16,2.0,0.0,03/01/17 00:00
20161031,14,-15,1.0,42.0,03/01/17 00:00
20161031,14,-12,220.0,0.0,03/01/17 00:00
20161031,14,-11,2.0,0.0,03/01/17 00:00
20161031,14,-10,7.0,22.0,03/01/17 00:00
20161031,14,-9,0.0,11.8,03/01/17 00:00
20161031,14,-8,5.0,2.0,03/01/17 00:00
20161031,14,-7,0.0,8.7,03/01/17 00:00
20161031,14,-6,0.0,45.6,03/01/17 00:00
20161031,14,-5,0.0,5.0,03/01/17 00:00
20161031,14,-4,0.0,2.0,03/01/17 00:00
20161031,14,-2,1.0,32.1,03/01/17 00:00
20161031,14,-1,1.0,85.5,03/01/17 00:00
20161031,14,0,2555.8,36.0,03/01/17 00:00
20161031,14,1,52.5,13.9,03/01/17 00:00
20161031,14,2,3.7,18.4,03/01/17 00:00
20161031,14,3,223.8,26.4,03/01/17 00:00
20161031,14,4,16.6,10.3,03/01/17 00:00
20161031,14,5,305.2,35.9,03/01/17 00:00
20161031,14,6,10.0,22.9,03/01/17 00:00
20161031,14,7,7.5,41.5,03/01/17 00:00
20161031,14,8,9.8,109.8,03/01/17 00:00
20161031,14,9,20.3,8.1,03/01/17 00:00
20161031,14,10,48.8,152.5,03/01/17 00:00
20161031,14,11,2.0,99.8,03/01/17 00:00
20161031,14,12,2.0,34.1,03/01/17 00:00
20161031,14,13,18.0,83.6,03/01/17 00:00
20161031,14,14,33.8,55.9,03/01/17 00:00
20161031,14,15,112.3,68.8,03/01/17 00:00
20161031,14,16,162.3,108.5,03/01/17 00:00
20161031,14,17,145.6,122.8,03/01/17 00:00
20161031,14,18,150.0,169.0,03/01/17 00:00
20161031,14,19,60.7,83.5,03/01/17 00:00
20161031,14,20,83.6,101.1,03/01/17 00:00
20161031,14,21,57.9,47.0,03/01/17 00:00
20161031,14,22,165.3,196.2,03/01/17 00:00
20161031,14,23,136.1,80.4,03/01/17 00:00
20161031,14,24,108.0,151.8,03/01/17 00:00
20161031,14,25,101.7,197.9,03/01/17 00:00
20161031,14,26,76.0,236.4,03/01/17 00:00
20161031,14,27,33.7,431.2,03/01/17 00:00
20161031,14,28,283.1,684.9,03/01/17 00:00
20161031,14,29,202.8,80.1,03/01/17 00:00
20161031,14,30,330.7,121.0,03/01/17 00:00
20161031,14,31,340.6,143.1,03/01/17 00:00
20161031,14,32,161.3,275.3,03/01/17 00:00
20161031,14,33,280.1,338.6,03/01/17 00:00
20161031,14,34,5.9,344.4,03/01/17 00:00
20161031,14,35,27.3,269.1,03/01/17 00:00
20161031,14,36,204.5,528.0,03/01/17 00:00
20161031,14,37,313.3,156.9,03/01/17 00:00
20161031,14,38,124.2,40.8,03/01/17 00:00
20161031,14,39,168.7,18.0,03/01/17 00:00
20161031,14,40,114.3,158.3,03/01/17 00:00
20161031,14,41,243.8,7.0,03/01/17 00:00
20161031,14,42,93.1,14.7,03/01/17 00:00
20161031,14,43,296.0,0.0,03/01/17 00:00
20161031,14,44,33.6,5.7,03/01/17 00:00
20161031,14,45,140.0,158.0,03/01/17 00:00
20161031,14,46,33.1,2.8,03/01/17 00:00
20161031,14,47,124.2,225.0,03/01/17 00:00
20161031,14,48,146.1,11.3,03/01/17 00:00
20161031,14,49,23.5,108.0,03/01/17 00:00
20161031,14,50,60.5,30.3,03/01/17 00:00
20161031,14,51,87.3,0.0,03/01/17 00:00
20161031,14,52,36.5,5.0,03/01/17 00:00
20161031,14,53,19.1,27.0,03/01/17 00:00
20161031,14,54,72.0,6.8,03/01/17 00:00
20161031,14,55,17.6,22.5,03/01/17 00:00
20161031,14,56,20.4,9.0,03/01/17 00:00
20161031,14,57,69.0,0.0,03/01/17 00:00
20161031,14,58,38.6,2.9,03/01/17 00:00
20161031,14,59,19.3,0.0,03/01/17 00:00
20161031,14,60,28.4,9.5,03/01/17 00:00
20161031,14,61,9.8,0.0,03/01/17 00:00
20161031,14,62,18.4,0.8,03/01/17 00:00
20161031,14,65,27.7,7.0,03/01/17 00:00
20161031,14,66,38.3,600.8,03/01/17 00:00
20161031,14,67,0.0,225.0,03/01/17 00:00
20161031,14,68,17.3,0.0,03/01/17 00:00
20161031,14,69,9.0,3.0,03/01/17 00:00
20161031,14,70,17.3,0.8,03/01/17 00:00
20161031,14,71,13.0,5.0,03/01/17 00:00
20161031,14,72,11.5,0.0,03/01/17 00:00
20161031,14,73,0.0,2.0,03/01/17 00:00
20161031,14,74,18.7,0.0,03/01/17 00:00
20161031,14,75,29.8,0.0,03/01/17 00:00
20161031,14,76,29.1,0.0,03/01/17 00:00
20161031,14,77,4.1,14.0,03/01/17 00:00
20161031,14,78,0.0,4.0,03/01/17 00:00
20161031,14,79,12.4,0.0,03/01/17 00:00
20161031,14,80,26.9,0.0,03/01/17 00:00
20161031,14,81,6.7,1.0,03/01/17 00:00
20161031,14,82,9.0,0.0,03/01/17 00:00
20161031,14,84,0.0,1.0,03/01/17 00:00
20161031,14,86,0.6,0.0,03/01/17 00:00
20161031,14,87,11.4,0.0,03/01/17 00:00
20161031,14,88,22.8,0.0,03/01/17 00:00
20161031,14,89,7.6,0.0,03/01/17 00:00
20161031,14,90,20.0,0.0,03/01/17 00:00
20161031,14,91,11.8,0.0,03/01/17 00:00
20161031,14,94,12.4,0.0,03/01/17 00:00
20161031,14,95,19.1,0.0,03/01/17 00:00
20161031,14,96,4.0,0.0,03/01/17 00:00
20161031,14,98,0.0,43.0,03/01/17 00:00
20161031,14,99,0.0,165.0,03/01/17 00:00
20161031,14,100,0.0,57.0,03/01/17 00:00
20161031,14,101,24.4,0.0,03/01/17 00:00
20161031,14,103,15.5,0.0,03/01/17 00:00
20161031,14,106,15.5,0.0,03/01/17 00:00
20161031,14,110,7.1,0.0,03/01/17 00:00
20161031,14,120,20.5,0.0,03/01/17 00:00
20161031,14,121,15.5,0.0,03/01/17 00:00
20161031,14,125,0.0,403.0,03/01/17 00:00
20161031,14,129,9.3,0.0,03/01/17 00:00
20161031,14,136,97.3,0.0,03/01/17 00:00
20161031,14,137,15.5,0.0,03/01/17 00:00
20161031,14,141,19.2,0.0,03/01/17 00:00
20161031,14,145,5.0,0.0,03/01/17 00:00
20161031,14,149,9.3,0.0,03/01/17 00:00
20161031,14,163,20.4,0.0,03/01/17 00:00
20161031,14,170,10.0,0.0,03/01/17 00:00
20161031,14,174,2.0,0.0,03/01/17 00:00
20161031,14,175,10.0,0.0,03/01/17 00:00
20161031,14,180,5.0,0.0,03/01/17 00:00
20161031,14,184,4.0,0.0,03/01/17 00:00
20161031,14,189,7.0,0.0,03/01/17 00:00
20161031,14,190,1.0,0.0,03/01/17 00:00
20161031,14,199,1.0,0.0,03/01/17 00:00
20161031,14,200,0.0,146.0,03/01/17 00:00
20161031,14,220,5.0,0.0,03/01/17 00:00
20161031,14,226,2.0,0.0,03/01/17 00:00
20161031,14,232,4.0,0.0,03/01/17 00:00
20161031,14,233,0.0,198.0,03/01/17 00:00
20161031,14,238,2.0,0.0,03/01/17 00:00
20161031,14,244,2.0,0.0,03/01/17 00:00
20161031,14,245,2.0,0.0,03/01/17 00:00
20161031,14,249,20.0,0.0,03/01/17 00:00
20161031,14,257,2.0,0.0,03/01/17 00:00
20161031,14,272,2.0,0.0,03/01/17 00:00
20161031,14,273,10.1,0.0,03/01/17 00:00
20161031,14,274,4.0,0.0,03/01/17 00:00
20161031,14,275,5.0,0.0,03/01/17 00:00
20161031,14,276,0.2,0.0,03/01/17 00:00
20161031,14,277,2.0,0.0,03/01/17 00:00
20161031,14,278,2.0,0.0,03/01/17 00:00
20161031,14,279,2.0,0.0,03/01/17 00:00
20161031,14,280,4.0,0.0,03/01/17 00:00
20161031,14,281,8.0,0.0,03/01/17 00:00
20161031,14,283,2.0,0.0,03/01/17 00:00
20161031,14,295,10.0,0.0,03/01/17 00:00
20161031,14,299,20.0,0.0,03/01/17 00:00
20161031,14,349,15.0,0.0,03/01/17 00:00
20161031,14,375,5.0,0.0,03/01/17 00:00
20161031,14,445,2.0,0.0,03/01/17 00:00
20161031,14,451,2.0,0.0,03/01/17 00:00
20161031,14,455,2.0,0.0,03/01/17 00:00
