BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100620,19,121,1.8,42,11/01/10 03:23,
20100620,19,122,11.9,70,11/01/10 03:23,
20100620,19,123,11,0,11/01/10 03:23,
20100620,19,124,70.7,0,11/01/10 03:23,
20100620,19,125,31.4,8,11/01/10 03:23,
20100620,19,126,46.5,15,11/01/10 03:23,
20100620,19,127,54.9,0,11/01/10 03:23,
20100620,19,128,54.9,2.7,11/01/10 03:23,
20100620,19,129,15.7,18,11/01/10 03:23,
20100620,19,130,14,0,11/01/10 03:23,
20100620,19,131,7,12,11/01/10 03:23,
20100620,19,132,8,0,11/01/10 03:23,
20100620,19,133,33.9,20,11/01/10 03:23,
20100620,19,134,20.5,0,11/01/10 03:23,
20100620,19,135,51.4,0,11/01/10 03:23,
20100620,19,136,26.4,0,11/01/10 03:23,
20100620,19,137,40.3,999,11/01/10 03:23,
20100620,19,138,5.2,0,11/01/10 03:23,
20100620,19,140,7.1,15,11/01/10 03:23,
20100620,19,141,53.6,0,11/01/10 03:23,
20100620,19,142,5.3,0,11/01/10 03:23,
20100620,19,143,2.8,5,11/01/10 03:23,
20100620,19,144,17.2,20,11/01/10 03:23,
20100620,19,145,2,0,11/01/10 03:23,
20100620,19,146,23.9,6.8,11/01/10 03:23,
20100620,19,147,24.8,15,11/01/10 03:23,
20100620,19,148,51.7,0,11/01/10 03:23,
20100620,19,149,98.7,0,11/01/10 03:23,
20100620,19,150,27.2,3500,11/01/10 03:23,
20100620,19,151,2,0,11/01/10 03:23,
20100620,19,152,26.2,0,11/01/10 03:23,
20100620,19,153,67.5,0,11/01/10 03:23,
20100620,19,154,11.6,0,11/01/10 03:23,
20100620,19,156,7.8,0,11/01/10 03:23,
20100620,19,157,12,0,11/01/10 03:23,
20100620,19,158,8.5,0,11/01/10 03:23,
20100620,19,159,53.6,0,11/01/10 03:23,
20100620,19,160,40.6,0,11/01/10 03:23,
20100620,19,161,0,1.7,11/01/10 03:23,
20100620,19,162,2,3.4,11/01/10 03:23,
20100620,19,163,2,5,11/01/10 03:23,
20100620,19,164,17,0,11/01/10 03:23,
20100620,19,165,11.5,35,11/01/10 03:23,
20100620,19,166,14.5,0,11/01/10 03:23,
20100620,19,168,6,0,11/01/10 03:23,
20100620,19,169,10.8,0,11/01/10 03:23,
20100620,19,170,12.5,0,11/01/10 03:23,
20100620,19,171,19.9,0,11/01/10 03:23,
20100620,19,172,13.3,0,11/01/10 03:23,
20100620,19,174,66.1,0,11/01/10 03:23,
20100620,19,175,34,0,11/01/10 03:23,
20100620,19,176,6.2,0,11/01/10 03:23,
20100620,19,177,8,0,11/01/10 03:23,
20100620,19,178,32.5,0,11/01/10 03:23,
20100620,19,179,6,0,11/01/10 03:23,
20100620,19,180,10,0,11/01/10 03:23,
20100620,19,181,9.7,0,11/01/10 03:23,
20100620,19,182,7,0,11/01/10 03:23,
20100620,19,184,11.5,0,11/01/10 03:23,
20100620,19,186,18,0,11/01/10 03:23,
20100620,19,187,18.3,0,11/01/10 03:23,
20100620,19,188,8.7,0,11/01/10 03:23,
20100620,19,189,2.7,0,11/01/10 03:23,
20100620,19,190,11.1,0,11/01/10 03:23,
20100620,19,191,4,0,11/01/10 03:23,
20100620,19,192,25,0,11/01/10 03:23,
20100620,19,193,4.2,0,11/01/10 03:23,
20100620,19,194,2,0,11/01/10 03:23,
20100620,19,195,22.5,0,11/01/10 03:23,
20100620,19,199,91.7,0,11/01/10 03:23,
20100620,19,200,70,21,11/01/10 03:23,
20100620,19,203,12.7,0,11/01/10 03:23,
20100620,19,205,13.7,0,11/01/10 03:23,
20100620,19,206,18,0,11/01/10 03:23,
20100620,19,207,24,0,11/01/10 03:23,
20100620,19,208,17.1,0,11/01/10 03:23,
20100620,19,209,2,0,11/01/10 03:23,
20100620,19,211,20.2,0,11/01/10 03:23,
20100620,19,212,27.9,0,11/01/10 03:23,
20100620,19,214,12.7,0,11/01/10 03:23,
20100620,19,215,7.7,0,11/01/10 03:23,
20100620,19,219,3,0,11/01/10 03:23,
20100620,19,220,10,0,11/01/10 03:23,
20100620,19,221,5.7,0,11/01/10 03:23,
20100620,19,222,9.7,10,11/01/10 03:23,
20100620,19,224,91,0,11/01/10 03:23,
20100620,19,225,46,0,11/01/10 03:23,
20100620,19,227,27,0,11/01/10 03:23,
20100620,19,229,10,0,11/01/10 03:23,
20100620,19,230,10,192,11/01/10 03:23,
20100620,19,232,8,0,11/01/10 03:23,
20100620,19,233,19.1,0,11/01/10 03:23,
20100620,19,235,8.1,0,11/01/10 03:23,
20100620,19,244,5.7,0,11/01/10 03:23,
20100620,19,245,3,0,11/01/10 03:23,
20100620,19,248,27,0,11/01/10 03:23,
20100620,19,249,67,0,11/01/10 03:23,
20100620,19,250,70,0,11/01/10 03:23,
20100620,19,254,10,0,11/01/10 03:23,
20100620,19,257,15.1,0,11/01/10 03:23,
20100620,19,264,10,0,11/01/10 03:23,
20100620,19,271,5,0,11/01/10 03:23,
20100620,19,273,4,0,11/01/10 03:23,
20100620,19,274,3,0,11/01/10 03:23,
20100620,19,275,19,0,11/01/10 03:23,
20100620,19,281,8,0,11/01/10 03:23,
20100620,19,288,15,0,11/01/10 03:23,
20100620,19,289,1,0,11/01/10 03:23,
20100620,19,294,10,0,11/01/10 03:23,
20100620,19,298,13,0,11/01/10 03:23,
20100620,19,299,77.2,0,11/01/10 03:23,
20100620,19,300,34,425,11/01/10 03:23,
20100620,19,305,15,0,11/01/10 03:23,
20100620,19,313,13,0,11/01/10 03:23,
20100620,19,316,10,0,11/01/10 03:23,
20100620,19,324,12,0,11/01/10 03:23,
20100620,19,325,2,0,11/01/10 03:23,
20100620,19,328,1,0,11/01/10 03:23,
20100620,19,330,10,0,11/01/10 03:23,
20100620,19,335,0,5,11/01/10 03:23,
20100620,19,341,4,0,11/01/10 03:23,
20100620,19,349,44,0,11/01/10 03:23,
20100620,19,350,20,0,11/01/10 03:23,
20100620,19,367,1,0,11/01/10 03:23,
20100620,19,368,2,0,11/01/10 03:23,
20100620,19,372,1,0,11/01/10 03:23,
20100620,19,375,32,0,11/01/10 03:23,
20100620,19,388,1,0,11/01/10 03:23,
20100620,19,389,2,0,11/01/10 03:23,
20100620,19,399,43.2,0,11/01/10 03:23,
20100620,19,400,10,0,11/01/10 03:23,
20100620,19,401,0,243,11/01/10 03:23,
20100620,19,405,3,0,11/01/10 03:23,
20100620,19,409,4,0,11/01/10 03:23,
20100620,19,414,1,0,11/01/10 03:23,
20100620,19,415,2,0,11/01/10 03:23,
20100620,19,424,8,0,11/01/10 03:23,
20100620,19,425,2,0,11/01/10 03:23,
20100620,19,449,10,0,11/01/10 03:23,
20100620,19,459,.3,0,11/01/10 03:23,
20100620,19,460,2,0,11/01/10 03:23,
20100620,19,464,3,0,11/01/10 03:23,
20100620,19,478,12,0,11/01/10 03:23,
20100620,19,488,3,0,11/01/10 03:23,
20100620,19,489,3,0,11/01/10 03:23,
20100620,19,491,4,0,11/01/10 03:23,
20100620,19,499,8.6,0,11/01/10 03:23,
20100620,19,500,0,160.5,11/01/10 03:23,
20100620,19,524,8,0,11/01/10 03:23,
20100620,19,525,16,0,11/01/10 03:23,
20100620,19,549,4,0,11/01/10 03:23,
20100620,19,564,12.3,0,11/01/10 03:23,
20100620,19,569,1,0,11/01/10 03:23,
20100620,19,581,4,0,11/01/10 03:23,
20100620,19,599,7,0,11/01/10 03:23,
20100620,19,605,6,0,11/01/10 03:23,
20100620,19,614,3,0,11/01/10 03:23,
20100620,19,640,2,0,11/01/10 03:23,
20100620,19,675,15,0,11/01/10 03:23,
20100620,19,677,2,0,11/01/10 03:23,
20100620,19,725,20,0,11/01/10 03:23,
20100620,19,799,2,0,11/01/10 03:23,
20100620,19,800,0,75,11/01/10 03:23,
20100620,19,805,10,0,11/01/10 03:23,
20100620,19,889,0,0,11/01/10 03:23,
20100620,19,999,2,9424.8,11/01/10 03:23,
20100620,19,1000,0,112.5,11/01/10 03:23,
20100620,20,-200,268,0,11/01/10 03:23,
20100620,20,-175,0,19,11/01/10 03:23,
20100620,20,-144,0,3.8,11/01/10 03:23,
20100620,20,-100,15,0,11/01/10 03:23,
20100620,20,-99,0,8,11/01/10 03:23,
20100620,20,-94,0,2,11/01/10 03:23,
20100620,20,-85,0,2,11/01/10 03:23,
20100620,20,-75,0,22,11/01/10 03:23,
20100620,20,-74,0,8,11/01/10 03:23,
20100620,20,-68,0,1,11/01/10 03:23,
20100620,20,-65,0,5.3,11/01/10 03:23,
20100620,20,-50,0,17.7,11/01/10 03:23,
20100620,20,-49,0,20,11/01/10 03:23,
20100620,20,-47,0,5.2,11/01/10 03:23,
20100620,20,-46,0,1,11/01/10 03:23,
20100620,20,-45,0,8,11/01/10 03:23,
20100620,20,-44,0,20,11/01/10 03:23,
20100620,20,-40,0,10,11/01/10 03:23,
20100620,20,-35,0,10,11/01/10 03:23,
20100620,20,-30,0,26,11/01/10 03:23,
20100620,20,-29,0,8,11/01/10 03:23,
20100620,20,-28,0,5.2,11/01/10 03:23,
20100620,20,-27,0,5.6,11/01/10 03:23,
20100620,20,-25,0,12,11/01/10 03:23,
20100620,20,-24,0,4,11/01/10 03:23,
20100620,20,-20,0,0,11/01/10 03:23,
20100620,20,-19,0,10,11/01/10 03:23,
20100620,20,-15,100,26,11/01/10 03:23,
20100620,20,-14,154,0,11/01/10 03:23,
20100620,20,-12,0,27.5,11/01/10 03:23,
20100620,20,-10,0,22.5,11/01/10 03:23,
20100620,20,-9,0,8,11/01/10 03:23,
20100620,20,-8,0,25,11/01/10 03:23,
20100620,20,-6,.8,0,11/01/10 03:23,
20100620,20,-5,0,0,11/01/10 03:23,
20100620,20,-3,0,10,11/01/10 03:23,
20100620,20,-1,0,4.7,11/01/10 03:23,
20100620,20,0,4969.3,52,11/01/10 03:23,
20100620,20,1,1248,20,11/01/10 03:23,
20100620,20,2,0,51.7,11/01/10 03:23,
20100620,20,4,403.6,3.9,11/01/10 03:23,
20100620,20,5,0,13,11/01/10 03:23,
20100620,20,6,0,20,11/01/10 03:23,
20100620,20,7,12,11,11/01/10 03:23,
20100620,20,8,200,81,11/01/10 03:23,
20100620,20,10,45.2,9.4,11/01/10 03:23,
20100620,20,11,24.4,4,11/01/10 03:23,
20100620,20,12,119.6,5.9,11/01/10 03:23,
20100620,20,13,37.2,31.1,11/01/10 03:23,
20100620,20,14,9.2,0,11/01/10 03:23,
20100620,20,15,29.4,54,11/01/10 03:23,
20100620,20,16,2.5,35,11/01/10 03:23,
20100620,20,17,15,32.2,11/01/10 03:23,
20100620,20,18,0,25.7,11/01/10 03:23,
20100620,20,19,225.2,17.9,11/01/10 03:23,
20100620,20,20,27.6,23.4,11/01/10 03:23,
20100620,20,21,178.8,23.7,11/01/10 03:23,
20100620,20,22,77.8,50.3,11/01/10 03:23,
20100620,20,23,200,37.9,11/01/10 03:23,
20100620,20,24,60.7,116.3,11/01/10 03:23,
20100620,20,25,0,123.8,11/01/10 03:23,
20100620,20,26,22.4,64.8,11/01/10 03:23,
20100620,20,27,21,27.7,11/01/10 03:23,
20100620,20,28,10.7,58,11/01/10 03:23,
20100620,20,29,3,27.1,11/01/10 03:23,
20100620,20,30,71,149.8,11/01/10 03:23,
20100620,20,31,13,137.8,11/01/10 03:23,
20100620,20,32,52,19.1,11/01/10 03:23,
20100620,20,33,29.2,85.3,11/01/10 03:23,
20100620,20,34,0,110.6,11/01/10 03:23,
20100620,20,35,124,441.6,11/01/10 03:23,
20100620,20,36,6,221.6,11/01/10 03:23,
20100620,20,37,120.5,66.7,11/01/10 03:23,
20100620,20,38,10,347.7,11/01/10 03:23,
20100620,20,39,88,299.9,11/01/10 03:23,
20100620,20,40,42,478.8,11/01/10 03:23,
20100620,20,41,154,334.1,11/01/10 03:23,
20100620,20,42,51.1,178.6,11/01/10 03:23,
20100620,20,43,37,230.9,11/01/10 03:23,
20100620,20,44,12.6,134.8,11/01/10 03:23,
20100620,20,45,40.8,282.2,11/01/10 03:23,
20100620,20,46,16.3,170.3,11/01/10 03:23,
20100620,20,47,51,86.9,11/01/10 03:23,
20100620,20,48,41.2,163.7,11/01/10 03:23,
20100620,20,49,13,211.7,11/01/10 03:23,
20100620,20,50,31,267.7,11/01/10 03:23,
20100620,20,51,83,142.5,11/01/10 03:23,
20100620,20,52,720,93.3,11/01/10 03:23,
20100620,20,53,95,84.7,11/01/10 03:23,
20100620,20,54,5,45,11/01/10 03:23,
20100620,20,55,80,44,11/01/10 03:23,
20100620,20,56,51.3,178,11/01/10 03:23,
20100620,20,57,1066.8,6.3,11/01/10 03:23,
20100620,20,58,19,115,11/01/10 03:23,
20100620,20,59,24,146.5,11/01/10 03:23,
20100620,20,60,97.9,50.4,11/01/10 03:23,
20100620,20,61,126,249.8,11/01/10 03:23,
20100620,20,62,57.6,36.6,11/01/10 03:23,
20100620,20,63,268,122.3,11/01/10 03:23,
20100620,20,64,294,61.1,11/01/10 03:23,
20100620,20,65,257,102,11/01/10 03:23,
20100620,20,66,216.4,797,11/01/10 03:23,
20100620,20,67,253,30.2,11/01/10 03:23,
20100620,20,68,84,49.6,11/01/10 03:23,
20100620,20,69,214.9,122.2,11/01/10 03:23,
20100620,20,70,218.1,75.6,11/01/10 03:23,
20100620,20,71,162,109.3,11/01/10 03:23,
20100620,20,72,108.8,102.3,11/01/10 03:23,
20100620,20,73,0,150,11/01/10 03:23,
20100620,20,74,306.3,16.8,11/01/10 03:23,
20100620,20,75,56.8,174.6,11/01/10 03:23,
20100620,20,76,148.6,156.8,11/01/10 03:23,
20100620,20,77,188.9,100.5,11/01/10 03:23,
20100620,20,78,192.8,31.3,11/01/10 03:23,
20100620,20,79,78.5,278.1,11/01/10 03:23,
20100620,20,80,212.8,57,11/01/10 03:23,
20100620,20,81,280,163.8,11/01/10 03:23,
20100620,20,82,192.8,8.7,11/01/10 03:23,
20100620,20,83,224.7,225.2,11/01/10 03:23,
20100620,20,84,95.7,30,11/01/10 03:23,
20100620,20,85,225,25.3,11/01/10 03:23,
20100620,20,86,57.8,40,11/01/10 03:23,
20100620,20,87,65.9,25,11/01/10 03:23,
20100620,20,88,161.9,15.6,11/01/10 03:23,
20100620,20,89,258.8,66.1,11/01/10 03:23,
20100620,20,90,90.5,87.2,11/01/10 03:23,
20100620,20,91,114.5,53,11/01/10 03:23,
20100620,20,92,18.1,11.8,11/01/10 03:23,
20100620,20,93,46.1,434.8,11/01/10 03:23,
20100620,20,94,107.8,69.6,11/01/10 03:23,
20100620,20,95,40.4,19,11/01/10 03:23,
20100620,20,96,245,32.4,11/01/10 03:23,
20100620,20,97,74.7,21.4,11/01/10 03:23,
20100620,20,98,61.8,1.8,11/01/10 03:23,
20100620,20,99,65.1,20,11/01/10 03:23,
20100620,20,100,69.1,130,11/01/10 03:23,
20100620,20,101,36.5,9.2,11/01/10 03:23,
20100620,20,102,30.1,0,11/01/10 03:23,
20100620,20,103,20.4,71.4,11/01/10 03:23,
20100620,20,104,181.2,26,11/01/10 03:23,
20100620,20,105,45.5,.8,11/01/10 03:23,
20100620,20,106,60.8,11.8,11/01/10 03:23,
20100620,20,107,35.5,96.2,11/01/10 03:23,
20100620,20,108,22.5,4,11/01/10 03:23,
20100620,20,109,41.7,2.2,11/01/10 03:23,
20100620,20,110,21.6,0,11/01/10 03:23,
20100620,20,111,50.7,15,11/01/10 03:23,
20100620,20,112,1.9,18.7,11/01/10 03:23,
20100620,20,113,24,13,11/01/10 03:23,
20100620,20,114,28.6,0,11/01/10 03:23,
20100620,20,115,68,0,11/01/10 03:23,
20100620,20,116,74.7,0,11/01/10 03:23,
20100620,20,117,5.8,2,11/01/10 03:23,
20100620,20,118,89,15,11/01/10 03:23,
20100620,20,119,19.4,0,11/01/10 03:23,
20100620,20,120,29,0,11/01/10 03:23,
20100620,20,121,10,40,11/01/10 03:23,
20100620,20,122,23.2,60,11/01/10 03:23,
20100620,20,123,50.4,0,11/01/10 03:23,
20100620,20,124,66,1.7,11/01/10 03:23,
20100620,20,125,25.2,15,11/01/10 03:23,
20100620,20,126,2,5,11/01/10 03:23,
20100620,20,127,8.4,0,11/01/10 03:23,
20100620,20,128,5.1,0,11/01/10 03:23,
20100620,20,129,35.8,0,11/01/10 03:23,
20100620,20,130,40.9,0,11/01/10 03:23,
20100620,20,131,10,0,11/01/10 03:23,
20100620,20,132,3.2,15,11/01/10 03:23,
20100620,20,133,36.9,5,11/01/10 03:23,
20100620,20,134,35.5,0,11/01/10 03:23,
20100620,20,135,27.6,0,11/01/10 03:23,
20100620,20,136,10,0,11/01/10 03:23,
20100620,20,137,8.1,999,11/01/10 03:23,
20100620,20,138,24.9,0,11/01/10 03:23,
20100620,20,139,6.5,0,11/01/10 03:23,
20100620,20,140,24,0,11/01/10 03:23,
20100620,20,141,29.2,0,11/01/10 03:23,
20100620,20,142,8.2,1.8,11/01/10 03:23,
20100620,20,143,0,5,11/01/10 03:23,
20100620,20,144,.8,20,11/01/10 03:23,
20100620,20,145,2,0,11/01/10 03:23,
20100620,20,146,53.4,0,11/01/10 03:23,
20100620,20,147,18,0,11/01/10 03:23,
20100620,20,148,12.3,0,11/01/10 03:23,
20100620,20,149,32.2,0,11/01/10 03:23,
20100620,20,150,71,3500,11/01/10 03:23,
20100620,20,151,2,5,11/01/10 03:23,
20100620,20,152,24.7,0,11/01/10 03:23,
20100620,20,153,13.7,35,11/01/10 03:23,
20100620,20,154,22,0,11/01/10 03:23,
20100620,20,156,14.4,0,11/01/10 03:23,
20100620,20,157,12.7,3.2,11/01/10 03:23,
20100620,20,158,28,0,11/01/10 03:23,
20100620,20,160,11,0,11/01/10 03:23,
20100620,20,163,22.5,0,11/01/10 03:23,
20100620,20,164,4.4,0,11/01/10 03:23,
20100620,20,165,3.6,0,11/01/10 03:23,
20100620,20,166,8.2,0,11/01/10 03:23,
20100620,20,168,33,0,11/01/10 03:23,
20100620,20,170,11.1,0,11/01/10 03:23,
20100620,20,171,11.5,0,11/01/10 03:23,
20100620,20,172,4.7,0,11/01/10 03:23,
20100620,20,173,28,0,11/01/10 03:23,
20100620,20,174,31,0,11/01/10 03:23,
20100620,20,175,10,0,11/01/10 03:23,
20100620,20,176,10,0,11/01/10 03:23,
20100620,20,178,10,0,11/01/10 03:23,
20100620,20,179,28,0,11/01/10 03:23,
20100620,20,180,25,0,11/01/10 03:23,
20100620,20,181,28.2,0,11/01/10 03:23,
20100620,20,183,4.2,0,11/01/10 03:23,
20100620,20,185,15,0,11/01/10 03:23,
20100620,20,186,5.7,0,11/01/10 03:23,
20100620,20,188,26,0,11/01/10 03:23,
20100620,20,189,4.7,0,11/01/10 03:23,
20100620,20,191,20.2,0,11/01/10 03:23,
20100620,20,192,18,0,11/01/10 03:23,
20100620,20,194,2,0,11/01/10 03:23,
20100620,20,195,15.1,0,11/01/10 03:23,
20100620,20,198,22.5,0,11/01/10 03:23,
20100620,20,199,51,0,11/01/10 03:23,
20100620,20,200,51,17,11/01/10 03:23,
20100620,20,202,13.4,0,11/01/10 03:23,
20100620,20,204,3.7,0,11/01/10 03:23,
20100620,20,205,5.7,0,11/01/10 03:23,
20100620,20,208,32.7,0,11/01/10 03:23,
20100620,20,209,12,0,11/01/10 03:23,
20100620,20,212,18,0,11/01/10 03:23,
20100620,20,214,0,192,11/01/10 03:23,
20100620,20,215,4,0,11/01/10 03:23,
20100620,20,217,1,0,11/01/10 03:23,
20100620,20,219,3,0,11/01/10 03:23,
20100620,20,220,25.1,0,11/01/10 03:23,
20100620,20,221,9,0,11/01/10 03:23,
20100620,20,222,0,10,11/01/10 03:23,
20100620,20,224,60,0,11/01/10 03:23,
20100620,20,225,34.1,0,11/01/10 03:23,
20100620,20,229,27,0,11/01/10 03:23,
20100620,20,230,15,0,11/01/10 03:23,
20100620,20,231,5.7,0,11/01/10 03:23,
20100620,20,233,4,0,11/01/10 03:23,
20100620,20,237,4,0,11/01/10 03:23,
20100620,20,244,15.1,0,11/01/10 03:23,
20100620,20,245,3,0,11/01/10 03:23,
20100620,20,249,19,0,11/01/10 03:23,
20100620,20,250,53,0,11/01/10 03:23,
20100620,20,264,10,0,11/01/10 03:23,
20100620,20,274,3,0,11/01/10 03:23,
20100620,20,275,9,0,11/01/10 03:23,
20100620,20,288,10,0,11/01/10 03:23,
20100620,20,289,1,0,11/01/10 03:23,
20100620,20,294,10,0,11/01/10 03:23,
20100620,20,296,4,0,11/01/10 03:23,
20100620,20,298,13,0,11/01/10 03:23,
20100620,20,299,32.2,0,11/01/10 03:23,
20100620,20,300,19,425,11/01/10 03:23,
20100620,20,313,13,0,11/01/10 03:23,
20100620,20,320,2,5,11/01/10 03:23,
20100620,20,324,8,0,11/01/10 03:23,
20100620,20,325,2,0,11/01/10 03:23,
20100620,20,327,1,0,11/01/10 03:23,
20100620,20,349,18,0,11/01/10 03:23,
20100620,20,350,20,0,11/01/10 03:23,
20100620,20,356,4,0,11/01/10 03:23,
20100620,20,367,1,0,11/01/10 03:23,
20100620,20,369,1,0,11/01/10 03:23,
20100620,20,375,32,0,11/01/10 03:23,
20100620,20,387,1,0,11/01/10 03:23,
20100620,20,389,2,0,11/01/10 03:23,
20100620,20,399,33.2,0,11/01/10 03:23,
20100620,20,400,12,0,11/01/10 03:23,
20100620,20,401,0,88,11/01/10 03:23,
20100620,20,403,3,0,11/01/10 03:23,
20100620,20,405,3,0,11/01/10 03:23,
20100620,20,412,1,0,11/01/10 03:23,
20100620,20,413,2,0,11/01/10 03:23,
20100620,20,424,0,0,11/01/10 03:23,
20100620,20,425,2,0,11/01/10 03:23,
20100620,20,427,4,0,11/01/10 03:23,
20100620,20,449,10,0,11/01/10 03:23,
20100620,20,459,.3,0,11/01/10 03:23,
20100620,20,478,12,0,11/01/10 03:23,
20100620,20,487,1,0,11/01/10 03:23,
20100620,20,488,5,0,11/01/10 03:23,
20100620,20,489,0,0,11/01/10 03:23,
20100620,20,499,6.6,0,11/01/10 03:23,
20100620,20,500,0,160.5,11/01/10 03:23,
20100620,20,524,0,0,11/01/10 03:23,
20100620,20,525,16,0,11/01/10 03:23,
20100620,20,534,3,0,11/01/10 03:23,
20100620,20,549,4,0,11/01/10 03:23,
20100620,20,567,1,0,11/01/10 03:23,
20100620,20,581,4,0,11/01/10 03:23,
20100620,20,599,6,0,11/01/10 03:23,
20100620,20,605,6,0,11/01/10 03:23,
20100620,20,640,2,0,11/01/10 03:23,
20100620,20,675,15,0,11/01/10 03:23,
20100620,20,677,2,0,11/01/10 03:23,
20100620,20,725,20,0,11/01/10 03:23,
20100620,20,799,0,0,11/01/10 03:23,
20100620,20,805,10,0,11/01/10 03:23,
20100620,20,889,0,0,11/01/10 03:23,
20100620,20,999,0,9292,11/01/10 03:23,
20100620,20,1000,0,110,11/01/10 03:23,
20100620,21,-200,268,0,11/01/10 03:23,
20100620,21,-175,0,19,11/01/10 03:23,
20100620,21,-141,0,7.5,11/01/10 03:23,
20100620,21,-100,15,0,11/01/10 03:23,
20100620,21,-99,0,8,11/01/10 03:23,
20100620,21,-95,0,2,11/01/10 03:23,
20100620,21,-87,0,2,11/01/10 03:23,
20100620,21,-75,0,22,11/01/10 03:23,
20100620,21,-74,0,8,11/01/10 03:23,
20100620,21,-72,0,1,11/01/10 03:23,
20100620,21,-56,0,8.8,11/01/10 03:23,
20100620,21,-54,0,1,11/01/10 03:23,
20100620,21,-50,0,10,11/01/10 03:23,
20100620,21,-49,0,20,11/01/10 03:23,
20100620,21,-41,0,32.9,11/01/10 03:23,
20100620,21,-40,0,10,11/01/10 03:23,
20100620,21,-37,0,8.6,11/01/10 03:23,
20100620,21,-35,0,10,11/01/10 03:23,
20100620,21,-34,4.4,0,11/01/10 03:23,
20100620,21,-30,0,18,11/01/10 03:23,
20100620,21,-29,0,8,11/01/10 03:23,
20100620,21,-25,0,12,11/01/10 03:23,
20100620,21,-24,0,4,11/01/10 03:23,
20100620,21,-20,0,0,11/01/10 03:23,
20100620,21,-19,0,8.6,11/01/10 03:23,
20100620,21,-18,0,9.3,11/01/10 03:23,
20100620,21,-16,0,10,11/01/10 03:23,
20100620,21,-15,100,18,11/01/10 03:23,
20100620,21,-14,11,0,11/01/10 03:23,
20100620,21,-12,0,5,11/01/10 03:23,
20100620,21,-10,0,13,11/01/10 03:23,
20100620,21,-9,0,8,11/01/10 03:23,
20100620,21,-8,0,25,11/01/10 03:23,
20100620,21,-7,.8,0,11/01/10 03:23,
20100620,21,-5,0,0,11/01/10 03:23,
20100620,21,-3,0,47.5,11/01/10 03:23,
20100620,21,-1,0,15.9,11/01/10 03:23,
20100620,21,0,4967.5,42,11/01/10 03:23,
20100620,21,1,1179,20,11/01/10 03:23,
20100620,21,2,0,25,11/01/10 03:23,
20100620,21,4,349,0,11/01/10 03:23,
20100620,21,5,0,13,11/01/10 03:23,
20100620,21,7,12,0,11/01/10 03:23,
20100620,21,8,204.2,62,11/01/10 03:23,
20100620,21,9,96,27.9,11/01/10 03:23,
20100620,21,10,87.8,1,11/01/10 03:23,
20100620,21,11,37.8,41.5,11/01/10 03:23,
20100620,21,12,35.2,6.9,11/01/10 03:23,
20100620,21,13,11.4,7.1,11/01/10 03:23,
20100620,21,14,3.6,0,11/01/10 03:23,
20100620,21,15,0,31,11/01/10 03:23,
20100620,21,16,0,37.1,11/01/10 03:23,
20100620,21,17,12.4,28.8,11/01/10 03:23,
20100620,21,18,34.6,15.8,11/01/10 03:23,
20100620,21,19,205.4,37.1,11/01/10 03:23,
20100620,21,20,48.8,27.9,11/01/10 03:23,
20100620,21,21,350,26.1,11/01/10 03:23,
20100620,21,22,0,87.5,11/01/10 03:23,
20100620,21,23,75,20.4,11/01/10 03:23,
20100620,21,24,18.7,50,11/01/10 03:23,
20100620,21,25,12.4,83,11/01/10 03:23,
20100620,21,26,4.8,96.5,11/01/10 03:23,
20100620,21,27,1,104.4,11/01/10 03:23,
20100620,21,28,15,36.9,11/01/10 03:23,
20100620,21,29,0,118,11/01/10 03:23,
20100620,21,30,95,15,11/01/10 03:23,
20100620,21,31,33.4,48.5,11/01/10 03:23,
20100620,21,32,34,50.6,11/01/10 03:23,
20100620,21,33,65,107.4,11/01/10 03:23,
20100620,21,34,75,159.1,11/01/10 03:23,
20100620,21,35,30,637.5,11/01/10 03:23,
20100620,21,36,50,55.2,11/01/10 03:23,
20100620,21,37,80,105.2,11/01/10 03:23,
20100620,21,38,95,255.2,11/01/10 03:23,
20100620,21,39,2.5,510.1,11/01/10 03:23,
20100620,21,40,175.3,448.9,11/01/10 03:23,
20100620,21,41,13.8,396.3,11/01/10 03:23,
20100620,21,42,28.1,65.2,11/01/10 03:23,
20100620,21,43,37.4,306.2,11/01/10 03:23,
20100620,21,44,11.1,55.6,11/01/10 03:23,
20100620,21,45,7.1,344.1,11/01/10 03:23,
20100620,21,46,5.1,157.4,11/01/10 03:23,
20100620,21,47,11.1,135.3,11/01/10 03:23,
20100620,21,48,20,229.5,11/01/10 03:23,
20100620,21,49,103,207.8,11/01/10 03:23,
20100620,21,50,316,141.9,11/01/10 03:23,
20100620,21,51,33,265.1,11/01/10 03:23,
20100620,21,52,1,126.6,11/01/10 03:23,
20100620,21,53,20,134,11/01/10 03:23,
20100620,21,54,71,127.5,11/01/10 03:23,
20100620,21,55,51.3,190.7,11/01/10 03:23,
20100620,21,56,1.8,157.5,11/01/10 03:23,
20100620,21,57,7,238.9,11/01/10 03:23,
20100620,21,58,752,156.6,11/01/10 03:23,
20100620,21,59,59,188.1,11/01/10 03:23,
20100620,21,60,456.5,402.7,11/01/10 03:23,
20100620,21,61,5.6,127.7,11/01/10 03:23,
20100620,21,62,37,65.7,11/01/10 03:23,
20100620,21,63,51,117,11/01/10 03:23,
