BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140319,11,176,1.5,0.0,04/30/15 15:03
20140319,11,180,0.0,30.0,04/30/15 15:03
20140319,11,188,0.2,0.0,04/30/15 15:03
20140319,11,200,0.0,185.0,04/30/15 15:03
20140319,11,201,0.0,100.0,04/30/15 15:03
20140319,11,215,5.0,0.0,04/30/15 15:03
20140319,11,224,2.0,0.0,04/30/15 15:03
20140319,11,249,2.0,0.0,04/30/15 15:03
20140319,11,250,0.0,10.0,04/30/15 15:03
20140319,11,266,0.0,727.0,04/30/15 15:03
20140319,11,274,2.0,0.0,04/30/15 15:03
20140319,11,275,5.0,0.0,04/30/15 15:03
20140319,11,277,0.0,205.0,04/30/15 15:03
20140319,11,299,2.0,0.0,04/30/15 15:03
20140319,11,300,0.0,570.0,04/30/15 15:03
20140319,11,324,2.0,0.0,04/30/15 15:03
20140319,11,349,2.0,0.0,04/30/15 15:03
20140319,11,350,2.0,0.0,04/30/15 15:03
20140319,11,360,0.0,6.0,04/30/15 15:03
20140319,11,399,2.0,0.0,04/30/15 15:03
20140319,11,400,7.0,0.0,04/30/15 15:03
20140319,11,426,4.0,0.0,04/30/15 15:03
20140319,11,446,6.0,0.0,04/30/15 15:03
20140319,11,450,2.0,0.0,04/30/15 15:03
20140319,11,466,8.0,0.0,04/30/15 15:03
20140319,11,485,5.0,0.0,04/30/15 15:03
20140319,11,486,10.0,0.0,04/30/15 15:03
20140319,11,499,2.0,0.0,04/30/15 15:03
20140319,11,500,2.0,0.0,04/30/15 15:03
20140319,11,540,5.0,0.0,04/30/15 15:03
20140319,11,550,2.0,0.0,04/30/15 15:03
20140319,11,599,2.0,0.0,04/30/15 15:03
20140319,11,600,3.0,0.0,04/30/15 15:03
20140319,11,699,2.0,0.0,04/30/15 15:03
20140319,11,724,3.0,0.0,04/30/15 15:03
20140319,11,735,3.0,0.0,04/30/15 15:03
20140319,11,834,3.0,0.0,04/30/15 15:03
20140319,11,999,0.0,4143.5,04/30/15 15:03
20140319,11,1000,0.0,118.0,04/30/15 15:03
20140319,11,1200,5.0,0.0,04/30/15 15:03
20140319,11,1400,5.0,0.0,04/30/15 15:03
20140319,12,-600,0.0,10.0,04/30/15 15:03
20140319,12,-200,5.0,0.0,04/30/15 15:03
20140319,12,-180,0.0,2.0,04/30/15 15:03
20140319,12,-130,0.0,2.0,04/30/15 15:03
20140319,12,-76,0.0,15.0,04/30/15 15:03
20140319,12,-66,0.0,10.0,04/30/15 15:03
20140319,12,-56,0.0,10.0,04/30/15 15:03
20140319,12,-46,0.0,5.0,04/30/15 15:03
20140319,12,-40,0.0,5.0,04/30/15 15:03
20140319,12,-30,0.0,10.0,04/30/15 15:03
20140319,12,-25,0.0,10.0,04/30/15 15:03
20140319,12,-21,0.0,0.1,04/30/15 15:03
20140319,12,-20,0.0,25.0,04/30/15 15:03
20140319,12,-13,0.0,2.0,04/30/15 15:03
20140319,12,-10,0.0,40.0,04/30/15 15:03
20140319,12,-9,0.0,1.5,04/30/15 15:03
20140319,12,-5,0.0,42.0,04/30/15 15:03
20140319,12,-2,0.0,1.2,04/30/15 15:03
20140319,12,-1,0.0,32.0,04/30/15 15:03
20140319,12,0,1342.8,27.0,04/30/15 15:03
20140319,12,1,265.0,69.0,04/30/15 15:03
20140319,12,2,0.0,0.9,04/30/15 15:03
20140319,12,3,0.0,428.0,04/30/15 15:03
20140319,12,5,699.0,85.0,04/30/15 15:03
20140319,12,6,0.0,90.3,04/30/15 15:03
20140319,12,7,0.0,40.0,04/30/15 15:03
20140319,12,8,0.0,61.0,04/30/15 15:03
20140319,12,9,0.0,55.0,04/30/15 15:03
20140319,12,10,5.0,195.6,04/30/15 15:03
20140319,12,11,0.0,15.0,04/30/15 15:03
20140319,12,12,0.0,41.0,04/30/15 15:03
20140319,12,13,0.0,14.0,04/30/15 15:03
20140319,12,14,0.0,1.5,04/30/15 15:03
20140319,12,15,81.0,70.0,04/30/15 15:03
20140319,12,17,0.0,14.0,04/30/15 15:03
20140319,12,18,20.0,0.0,04/30/15 15:03
20140319,12,19,0.0,62.1,04/30/15 15:03
20140319,12,20,5.0,55.0,04/30/15 15:03
20140319,12,21,0.0,1.9,04/30/15 15:03
20140319,12,22,0.0,900.0,04/30/15 15:03
20140319,12,23,0.0,87.0,04/30/15 15:03
20140319,12,25,5.0,30.0,04/30/15 15:03
20140319,12,26,0.0,20.0,04/30/15 15:03
20140319,12,27,0.0,27.0,04/30/15 15:03
20140319,12,28,0.0,20.0,04/30/15 15:03
20140319,12,29,0.0,50.0,04/30/15 15:03
20140319,12,30,111.0,20.0,04/30/15 15:03
20140319,12,31,0.0,50.0,04/30/15 15:03
20140319,12,32,0.0,10.0,04/30/15 15:03
20140319,12,33,0.0,27.0,04/30/15 15:03
20140319,12,34,0.0,60.4,04/30/15 15:03
20140319,12,36,1.0,100.0,04/30/15 15:03
20140319,12,37,2.1,110.0,04/30/15 15:03
20140319,12,38,26.2,69.5,04/30/15 15:03
20140319,12,39,0.0,29.5,04/30/15 15:03
20140319,12,40,316.0,30.0,04/30/15 15:03
20140319,12,41,0.0,60.0,04/30/15 15:03
20140319,12,42,170.0,65.0,04/30/15 15:03
20140319,12,43,0.0,15.6,04/30/15 15:03
20140319,12,44,390.0,10.0,04/30/15 15:03
20140319,12,45,45.0,85.0,04/30/15 15:03
20140319,12,46,30.0,38.4,04/30/15 15:03
20140319,12,47,75.0,37.6,04/30/15 15:03
20140319,12,48,0.0,2.0,04/30/15 15:03
20140319,12,49,100.0,19.0,04/30/15 15:03
20140319,12,50,227.1,36.8,04/30/15 15:03
20140319,12,51,0.0,42.2,04/30/15 15:03
20140319,12,53,1.4,39.8,04/30/15 15:03
20140319,12,54,51.8,44.0,04/30/15 15:03
20140319,12,55,1.5,24.4,04/30/15 15:03
20140319,12,56,1.6,35.0,04/30/15 15:03
20140319,12,57,1.7,47.5,04/30/15 15:03
20140319,12,58,104.8,0.0,04/30/15 15:03
20140319,12,59,53.6,16.0,04/30/15 15:03
20140319,12,60,8.0,130.0,04/30/15 15:03
20140319,12,61,14.1,0.0,04/30/15 15:03
20140319,12,62,3.0,57.0,04/30/15 15:03
20140319,12,63,102.5,10.0,04/30/15 15:03
20140319,12,64,75.1,25.0,04/30/15 15:03
20140319,12,65,15.5,33.0,04/30/15 15:03
20140319,12,66,0.0,45.5,04/30/15 15:03
20140319,12,67,2.5,0.0,04/30/15 15:03
20140319,12,68,5.5,15.0,04/30/15 15:03
20140319,12,69,0.0,0.0,04/30/15 15:03
20140319,12,70,22.5,30.0,04/30/15 15:03
20140319,12,72,12.0,5.0,04/30/15 15:03
20140319,12,73,50.0,3.0,04/30/15 15:03
20140319,12,74,4.0,0.0,04/30/15 15:03
20140319,12,75,18.0,250.3,04/30/15 15:03
20140319,12,76,7.2,10.0,04/30/15 15:03
20140319,12,77,15.0,0.0,04/30/15 15:03
20140319,12,78,7.0,0.0,04/30/15 15:03
20140319,12,79,0.1,3.0,04/30/15 15:03
20140319,12,80,15.0,102.0,04/30/15 15:03
20140319,12,81,0.0,4.0,04/30/15 15:03
20140319,12,83,0.0,3.5,04/30/15 15:03
20140319,12,84,8.0,0.0,04/30/15 15:03
20140319,12,85,12.3,0.0,04/30/15 15:03
20140319,12,86,10.0,3.5,04/30/15 15:03
20140319,12,88,4.3,0.0,04/30/15 15:03
20140319,12,89,0.0,200.0,04/30/15 15:03
20140319,12,90,5.0,0.0,04/30/15 15:03
20140319,12,91,2.0,0.0,04/30/15 15:03
20140319,12,92,0.0,0.5,04/30/15 15:03
20140319,12,93,0.0,0.5,04/30/15 15:03
20140319,12,96,25.0,1.2,04/30/15 15:03
20140319,12,99,0.0,761.0,04/30/15 15:03
20140319,12,100,10.0,3.0,04/30/15 15:03
20140319,12,102,15.0,0.0,04/30/15 15:03
20140319,12,106,0.1,0.0,04/30/15 15:03
20140319,12,108,0.4,0.0,04/30/15 15:03
20140319,12,109,0.8,2.2,04/30/15 15:03
20140319,12,110,10.8,0.0,04/30/15 15:03
20140319,12,111,0.9,0.0,04/30/15 15:03
20140319,12,113,1.2,0.0,04/30/15 15:03
20140319,12,114,1.9,0.0,04/30/15 15:03
20140319,12,115,0.9,0.0,04/30/15 15:03
20140319,12,116,0.8,0.0,04/30/15 15:03
20140319,12,117,0.1,0.0,04/30/15 15:03
20140319,12,118,2.0,0.0,04/30/15 15:03
20140319,12,120,2.0,30.0,04/30/15 15:03
20140319,12,121,2.7,0.0,04/30/15 15:03
20140319,12,123,0.0,0.8,04/30/15 15:03
20140319,12,125,0.2,400.0,04/30/15 15:03
20140319,12,126,0.0,2.0,04/30/15 15:03
20140319,12,127,2.0,0.0,04/30/15 15:03
20140319,12,133,0.9,0.0,04/30/15 15:03
20140319,12,139,0.1,0.0,04/30/15 15:03
20140319,12,140,0.3,0.0,04/30/15 15:03
20140319,12,142,0.6,0.0,04/30/15 15:03
20140319,12,148,0.4,0.0,04/30/15 15:03
20140319,12,150,0.9,100.0,04/30/15 15:03
20140319,12,151,0.0,2.0,04/30/15 15:03
20140319,12,153,1.3,0.0,04/30/15 15:03
20140319,12,157,0.9,0.0,04/30/15 15:03
20140319,12,158,1.6,0.0,04/30/15 15:03
20140319,12,160,1.5,15.0,04/30/15 15:03
20140319,12,174,0.2,0.0,04/30/15 15:03
20140319,12,180,0.0,30.0,04/30/15 15:03
20140319,12,200,0.0,185.0,04/30/15 15:03
20140319,12,201,0.0,100.0,04/30/15 15:03
20140319,12,215,5.0,0.0,04/30/15 15:03
20140319,12,224,2.0,0.0,04/30/15 15:03
20140319,12,249,2.0,0.0,04/30/15 15:03
20140319,12,250,0.0,10.0,04/30/15 15:03
20140319,12,264,0.0,205.0,04/30/15 15:03
20140319,12,266,0.0,628.0,04/30/15 15:03
20140319,12,274,2.0,0.0,04/30/15 15:03
20140319,12,275,5.0,0.0,04/30/15 15:03
20140319,12,293,0.0,25.0,04/30/15 15:03
20140319,12,299,2.0,0.0,04/30/15 15:03
20140319,12,300,0.0,555.0,04/30/15 15:03
20140319,12,324,2.0,0.0,04/30/15 15:03
20140319,12,336,0.0,6.0,04/30/15 15:03
20140319,12,349,2.0,0.0,04/30/15 15:03
20140319,12,350,2.0,0.0,04/30/15 15:03
20140319,12,399,2.0,0.0,04/30/15 15:03
20140319,12,400,7.0,0.0,04/30/15 15:03
20140319,12,426,4.0,0.0,04/30/15 15:03
20140319,12,446,6.0,0.0,04/30/15 15:03
20140319,12,450,2.0,0.0,04/30/15 15:03
20140319,12,466,8.0,0.0,04/30/15 15:03
20140319,12,485,5.0,0.0,04/30/15 15:03
20140319,12,486,10.0,0.0,04/30/15 15:03
20140319,12,499,2.0,0.0,04/30/15 15:03
20140319,12,500,2.0,0.0,04/30/15 15:03
20140319,12,540,5.0,0.0,04/30/15 15:03
20140319,12,550,2.0,0.0,04/30/15 15:03
20140319,12,599,2.0,0.0,04/30/15 15:03
20140319,12,600,3.0,0.0,04/30/15 15:03
20140319,12,633,3.0,0.0,04/30/15 15:03
20140319,12,644,3.0,0.0,04/30/15 15:03
20140319,12,699,2.0,0.0,04/30/15 15:03
20140319,12,754,3.0,0.0,04/30/15 15:03
20140319,12,999,0.0,4111.4,04/30/15 15:03
20140319,12,1000,0.0,118.0,04/30/15 15:03
20140319,12,1200,5.0,0.0,04/30/15 15:03
20140319,12,1400,5.0,0.0,04/30/15 15:03
20140319,13,-600,0.0,10.0,04/30/15 15:03
20140319,13,-200,5.0,0.0,04/30/15 15:03
20140319,13,-171,0.0,2.0,04/30/15 15:03
20140319,13,-91,0.0,2.0,04/30/15 15:03
20140319,13,-76,0.0,15.0,04/30/15 15:03
20140319,13,-66,0.0,10.0,04/30/15 15:03
20140319,13,-56,0.0,10.0,04/30/15 15:03
20140319,13,-46,0.0,5.0,04/30/15 15:03
20140319,13,-40,0.0,5.0,04/30/15 15:03
20140319,13,-30,0.0,10.0,04/30/15 15:03
20140319,13,-25,0.0,10.0,04/30/15 15:03
20140319,13,-21,0.0,0.1,04/30/15 15:03
20140319,13,-20,0.0,25.0,04/30/15 15:03
20140319,13,-12,0.0,2.0,04/30/15 15:03
20140319,13,-10,0.0,40.0,04/30/15 15:03
20140319,13,-5,0.0,42.0,04/30/15 15:03
20140319,13,-2,0.0,2.7,04/30/15 15:03
20140319,13,-1,0.0,32.0,04/30/15 15:03
20140319,13,0,1296.7,27.0,04/30/15 15:03
20140319,13,1,265.0,69.0,04/30/15 15:03
20140319,13,3,0.0,428.0,04/30/15 15:03
20140319,13,5,699.0,87.5,04/30/15 15:03
20140319,13,6,0.0,87.8,04/30/15 15:03
20140319,13,7,0.0,40.9,04/30/15 15:03
20140319,13,8,0.0,61.0,04/30/15 15:03
20140319,13,9,0.0,55.0,04/30/15 15:03
20140319,13,10,5.0,220.0,04/30/15 15:03
20140319,13,11,0.0,15.0,04/30/15 15:03
20140319,13,12,0.0,41.0,04/30/15 15:03
20140319,13,13,0.0,16.1,04/30/15 15:03
20140319,13,15,81.0,70.0,04/30/15 15:03
20140319,13,16,0.0,12.0,04/30/15 15:03
20140319,13,17,0.0,14.0,04/30/15 15:03
20140319,13,18,20.0,50.0,04/30/15 15:03
20140319,13,19,0.0,1.4,04/30/15 15:03
20140319,13,20,5.0,67.5,04/30/15 15:03
20140319,13,22,0.0,900.0,04/30/15 15:03
20140319,13,23,0.0,50.1,04/30/15 15:03
20140319,13,24,0.0,27.0,04/30/15 15:03
20140319,13,25,5.0,30.0,04/30/15 15:03
20140319,13,26,0.0,20.0,04/30/15 15:03
20140319,13,28,0.0,57.0,04/30/15 15:03
20140319,13,29,0.0,50.0,04/30/15 15:03
20140319,13,30,111.0,80.0,04/30/15 15:03
20140319,13,31,0.0,30.0,04/30/15 15:03
20140319,13,32,0.0,80.0,04/30/15 15:03
20140319,13,33,0.0,65.0,04/30/15 15:03
20140319,13,34,1.0,16.1,04/30/15 15:03
20140319,13,35,101.0,145.5,04/30/15 15:03
20140319,13,36,1.1,63.9,04/30/15 15:03
20140319,13,37,160.0,40.0,04/30/15 15:03
20140319,13,38,30.0,0.0,04/30/15 15:03
20140319,13,39,191.2,0.0,04/30/15 15:03
20140319,13,40,201.0,65.6,04/30/15 15:03
20140319,13,41,195.0,60.0,04/30/15 15:03
20140319,13,42,0.0,2.0,04/30/15 15:03
20140319,13,43,125.0,26.4,04/30/15 15:03
20140319,13,44,0.0,22.1,04/30/15 15:03
20140319,13,45,175.0,50.5,04/30/15 15:03
20140319,13,46,100.0,40.7,04/30/15 15:03
20140319,13,47,25.0,21.2,04/30/15 15:03
20140319,13,48,0.0,2.9,04/30/15 15:03
20140319,13,49,0.1,20.0,04/30/15 15:03
20140319,13,50,117.0,36.4,04/30/15 15:03
20140319,13,51,1.4,12.0,04/30/15 15:03
20140319,13,52,101.8,22.0,04/30/15 15:03
20140319,13,53,0.8,30.5,04/30/15 15:03
20140319,13,54,4.0,25.0,04/30/15 15:03
20140319,13,55,0.0,30.0,04/30/15 15:03
20140319,13,56,8.5,20.0,04/30/15 15:03
20140319,13,57,1.4,25.0,04/30/15 15:03
20140319,13,58,106.0,11.0,04/30/15 15:03
20140319,13,59,5.3,0.0,04/30/15 15:03
20140319,13,60,29.8,70.0,04/30/15 15:03
20140319,13,61,0.1,27.0,04/30/15 15:03
20140319,13,62,6.0,28.0,04/30/15 15:03
20140319,13,63,102.5,44.5,04/30/15 15:03
20140319,13,64,2.5,20.0,04/30/15 15:03
20140319,13,65,21.5,5.0,04/30/15 15:03
20140319,13,66,0.0,44.0,04/30/15 15:03
20140319,13,67,3.0,0.0,04/30/15 15:03
20140319,13,68,8.5,11.2,04/30/15 15:03
20140319,13,69,4.1,5.0,04/30/15 15:03
20140319,13,70,24.0,5.0,04/30/15 15:03
20140319,13,71,0.2,0.0,04/30/15 15:03
20140319,13,72,22.0,0.0,04/30/15 15:03
20140319,13,73,0.0,3.0,04/30/15 15:03
20140319,13,74,0.0,0.3,04/30/15 15:03
20140319,13,75,25.0,250.0,04/30/15 15:03
20140319,13,76,4.6,13.5,04/30/15 15:03
20140319,13,77,0.0,0.0,04/30/15 15:03
20140319,13,78,8.0,0.0,04/30/15 15:03
20140319,13,79,10.0,3.5,04/30/15 15:03
20140319,13,80,5.1,2.0,04/30/15 15:03
20140319,13,81,0.0,4.0,04/30/15 15:03
20140319,13,83,2.0,0.0,04/30/15 15:03
20140319,13,84,15.0,0.0,04/30/15 15:03
20140319,13,85,0.0,600.0,04/30/15 15:03
20140319,13,86,12.0,0.0,04/30/15 15:03
20140319,13,89,10.0,0.0,04/30/15 15:03
20140319,13,90,5.0,0.0,04/30/15 15:03
20140319,13,91,0.0,1.0,04/30/15 15:03
20140319,13,94,15.0,51.0,04/30/15 15:03
20140319,13,95,0.9,102.0,04/30/15 15:03
20140319,13,96,0.0,1.0,04/30/15 15:03
20140319,13,97,1.2,0.0,04/30/15 15:03
20140319,13,99,0.4,564.0,04/30/15 15:03
20140319,13,100,10.0,3.0,04/30/15 15:03
20140319,13,101,3.1,0.0,04/30/15 15:03
20140319,13,103,10.0,0.0,04/30/15 15:03
20140319,13,104,1.2,0.6,04/30/15 15:03
20140319,13,105,0.0,0.6,04/30/15 15:03
20140319,13,106,0.6,0.0,04/30/15 15:03
20140319,13,107,0.8,0.0,04/30/15 15:03
20140319,13,109,2.7,0.0,04/30/15 15:03
20140319,13,110,0.9,0.0,04/30/15 15:03
20140319,13,111,1.4,0.0,04/30/15 15:03
20140319,13,113,0.0,0.8,04/30/15 15:03
20140319,13,116,3.5,0.0,04/30/15 15:03
20140319,13,120,0.9,0.0,04/30/15 15:03
20140319,13,122,0.1,0.0,04/30/15 15:03
20140319,13,126,0.0,2.0,04/30/15 15:03
20140319,13,130,0.3,0.0,04/30/15 15:03
20140319,13,131,0.6,0.0,04/30/15 15:03
20140319,13,138,1.3,0.0,04/30/15 15:03
20140319,13,144,0.9,0.0,04/30/15 15:03
20140319,13,146,0.9,0.0,04/30/15 15:03
20140319,13,147,1.3,0.0,04/30/15 15:03
20140319,13,148,1.5,0.0,04/30/15 15:03
20140319,13,149,0.7,0.0,04/30/15 15:03
20140319,13,150,0.0,100.0,04/30/15 15:03
20140319,13,151,0.0,2.0,04/30/15 15:03
20140319,13,160,0.2,15.0,04/30/15 15:03
20140319,13,180,0.0,30.0,04/30/15 15:03
20140319,13,200,0.0,185.0,04/30/15 15:03
20140319,13,201,0.0,100.0,04/30/15 15:03
20140319,13,215,5.0,0.0,04/30/15 15:03
20140319,13,224,2.0,0.0,04/30/15 15:03
20140319,13,249,2.0,0.0,04/30/15 15:03
20140319,13,252,0.0,205.0,04/30/15 15:03
20140319,13,266,0.0,672.0,04/30/15 15:03
20140319,13,274,2.0,0.0,04/30/15 15:03
20140319,13,275,5.0,0.0,04/30/15 15:03
20140319,13,299,2.0,0.0,04/30/15 15:03
20140319,13,300,0.0,555.0,04/30/15 15:03
20140319,13,309,0.0,6.0,04/30/15 15:03
20140319,13,317,0.0,25.0,04/30/15 15:03
20140319,13,324,2.0,0.0,04/30/15 15:03
20140319,13,349,2.0,0.0,04/30/15 15:03
20140319,13,350,2.0,0.0,04/30/15 15:03
20140319,13,399,2.0,0.0,04/30/15 15:03
20140319,13,400,7.0,0.0,04/30/15 15:03
20140319,13,426,4.0,0.0,04/30/15 15:03
20140319,13,446,6.0,0.0,04/30/15 15:03
20140319,13,450,2.0,0.0,04/30/15 15:03
20140319,13,466,8.0,0.0,04/30/15 15:03
20140319,13,480,5.0,0.0,04/30/15 15:03
20140319,13,485,5.0,0.0,04/30/15 15:03
20140319,13,486,10.0,0.0,04/30/15 15:03
20140319,13,499,2.0,0.0,04/30/15 15:03
20140319,13,500,2.0,0.0,04/30/15 15:03
20140319,13,550,2.0,0.0,04/30/15 15:03
20140319,13,573,3.0,0.0,04/30/15 15:03
20140319,13,584,3.0,0.0,04/30/15 15:03
20140319,13,599,2.0,0.0,04/30/15 15:03
20140319,13,600,3.0,0.0,04/30/15 15:03
20140319,13,683,3.0,0.0,04/30/15 15:03
20140319,13,699,2.0,0.0,04/30/15 15:03
20140319,13,999,0.0,4065.2,04/30/15 15:03
20140319,13,1000,0.0,118.0,04/30/15 15:03
20140319,13,1200,5.0,0.0,04/30/15 15:03
20140319,13,1400,5.0,0.0,04/30/15 15:03
20140319,14,-600,0.0,10.0,04/30/15 15:03
20140319,14,-200,5.0,0.0,04/30/15 15:03
20140319,14,-159,0.0,2.0,04/30/15 15:03
20140319,14,-76,0.0,15.0,04/30/15 15:03
20140319,14,-66,0.0,10.0,04/30/15 15:03
20140319,14,-59,0.0,2.0,04/30/15 15:03
20140319,14,-56,0.0,10.0,04/30/15 15:03
20140319,14,-46,0.0,5.0,04/30/15 15:03
20140319,14,-40,0.0,5.0,04/30/15 15:03
20140319,14,-30,0.0,10.0,04/30/15 15:03
20140319,14,-25,0.0,10.0,04/30/15 15:03
20140319,14,-20,0.0,25.0,04/30/15 15:03
20140319,14,-19,0.0,0.1,04/30/15 15:03
20140319,14,-11,0.0,2.0,04/30/15 15:03
20140319,14,-10,0.0,40.0,04/30/15 15:03
20140319,14,-5,0.0,42.0,04/30/15 15:03
20140319,14,-1,0.0,33.2,04/30/15 15:03
20140319,14,0,1293.4,27.0,04/30/15 15:03
20140319,14,1,265.0,70.5,04/30/15 15:03
20140319,14,3,0.0,428.0,04/30/15 15:03
20140319,14,5,699.0,87.5,04/30/15 15:03
20140319,14,6,0.0,87.8,04/30/15 15:03
20140319,14,7,0.0,40.0,04/30/15 15:03
20140319,14,8,0.0,61.0,04/30/15 15:03
20140319,14,9,0.0,55.9,04/30/15 15:03
20140319,14,10,5.0,220.0,04/30/15 15:03
20140319,14,11,0.0,15.0,04/30/15 15:03
20140319,14,12,0.0,42.5,04/30/15 15:03
20140319,14,13,0.0,14.0,04/30/15 15:03
20140319,14,15,81.0,70.6,04/30/15 15:03
20140319,14,16,0.0,12.0,04/30/15 15:03
20140319,14,17,0.0,14.0,04/30/15 15:03
20140319,14,18,0.0,51.9,04/30/15 15:03
20140319,14,20,5.0,67.0,04/30/15 15:03
20140319,14,22,0.0,950.0,04/30/15 15:03
20140319,14,24,0.0,27.0,04/30/15 15:03
20140319,14,25,101.0,40.1,04/30/15 15:03
20140319,14,26,0.0,50.0,04/30/15 15:03
20140319,14,27,0.0,20.0,04/30/15 15:03
20140319,14,28,0.0,187.0,04/30/15 15:03
20140319,14,29,0.0,50.0,04/30/15 15:03
20140319,14,30,15.0,50.0,04/30/15 15:03
20140319,14,32,100.0,95.0,04/30/15 15:03
20140319,14,33,162.1,100.0,04/30/15 15:03
20140319,14,34,1.0,6.6,04/30/15 15:03
20140319,14,35,215.0,89.0,04/30/15 15:03
20140319,14,36,0.0,40.4,04/30/15 15:03
20140319,14,37,20.0,10.0,04/30/15 15:03
20140319,14,38,15.0,5.5,04/30/15 15:03
20140319,14,39,301.2,2.1,04/30/15 15:03
20140319,14,40,201.0,119.5,04/30/15 15:03
20140319,14,41,30.0,13.3,04/30/15 15:03
20140319,14,42,0.0,20.4,04/30/15 15:03
20140319,14,43,50.0,5.0,04/30/15 15:03
20140319,14,44,0.0,23.0,04/30/15 15:03
20140319,14,45,145.0,26.0,04/30/15 15:03
20140319,14,46,15.0,79.6,04/30/15 15:03
20140319,14,47,25.0,22.0,04/30/15 15:03
20140319,14,48,1.5,9.4,04/30/15 15:03
20140319,14,49,1.8,19.0,04/30/15 15:03
20140319,14,50,217.0,19.0,04/30/15 15:03
20140319,14,51,0.0,19.0,04/30/15 15:03
20140319,14,52,5.5,25.5,04/30/15 15:03
20140319,14,53,6.8,36.0,04/30/15 15:03
20140319,14,54,2.4,0.0,04/30/15 15:03
20140319,14,55,0.0,70.0,04/30/15 15:03
20140319,14,56,7.0,50.0,04/30/15 15:03
20140319,14,57,6.8,25.0,04/30/15 15:03
20140319,14,58,156.9,35.0,04/30/15 15:03
20140319,14,59,0.0,150.0,04/30/15 15:03
20140319,14,60,21.0,15.0,04/30/15 15:03
20140319,14,61,2.6,39.5,04/30/15 15:03
20140319,14,62,7.5,10.0,04/30/15 15:03
20140319,14,63,103.0,0.0,04/30/15 15:03
20140319,14,64,0.0,10.0,04/30/15 15:03
20140319,14,65,25.5,1.2,04/30/15 15:03
20140319,14,66,0.0,19.0,04/30/15 15:03
20140319,14,67,4.2,0.0,04/30/15 15:03
20140319,14,68,15.6,0.0,04/30/15 15:03
20140319,14,69,8.0,3.0,04/30/15 15:03
20140319,14,70,10.0,0.0,04/30/15 15:03
20140319,14,71,0.0,0.0,04/30/15 15:03
20140319,14,72,22.0,0.3,04/30/15 15:03
20140319,14,73,0.0,7.0,04/30/15 15:03
20140319,14,75,10.0,250.0,04/30/15 15:03
20140319,14,76,0.1,10.0,04/30/15 15:03
20140319,14,78,23.0,0.0,04/30/15 15:03
20140319,14,79,12.0,0.0,04/30/15 15:03
20140319,14,80,5.0,2.0,04/30/15 15:03
20140319,14,81,2.0,4.0,04/30/15 15:03
20140319,14,83,2.0,200.0,04/30/15 15:03
20140319,14,84,0.0,0.0,04/30/15 15:03
20140319,14,85,1.5,400.0,04/30/15 15:03
20140319,14,86,12.0,0.0,04/30/15 15:03
20140319,14,87,0.0,1.0,04/30/15 15:03
20140319,14,89,10.0,0.0,04/30/15 15:03
20140319,14,90,6.6,0.0,04/30/15 15:03
20140319,14,91,0.3,0.0,04/30/15 15:03
20140319,14,92,0.1,153.0,04/30/15 15:03
20140319,14,94,15.8,0.0,04/30/15 15:03
20140319,14,95,0.3,0.0,04/30/15 15:03
20140319,14,97,1.2,1.2,04/30/15 15:03
20140319,14,99,0.2,520.0,04/30/15 15:03
20140319,14,100,10.8,3.0,04/30/15 15:03
20140319,14,101,2.0,0.0,04/30/15 15:03
20140319,14,103,11.9,0.0,04/30/15 15:03
20140319,14,106,0.0,0.8,04/30/15 15:03
20140319,14,108,2.1,0.0,04/30/15 15:03
20140319,14,111,0.9,0.0,04/30/15 15:03
20140319,14,122,0.3,0.0,04/30/15 15:03
20140319,14,123,0.6,0.0,04/30/15 15:03
20140319,14,126,0.0,2.0,04/30/15 15:03
20140319,14,128,0.4,0.0,04/30/15 15:03
20140319,14,129,0.9,0.0,04/30/15 15:03
20140319,14,135,0.9,0.0,04/30/15 15:03
20140319,14,137,1.6,0.0,04/30/15 15:03
20140319,14,138,2.8,0.0,04/30/15 15:03
20140319,14,149,0.2,0.0,04/30/15 15:03
20140319,14,150,0.0,100.0,04/30/15 15:03
20140319,14,151,0.0,2.0,04/30/15 15:03
20140319,14,160,0.0,15.0,04/30/15 15:03
20140319,14,180,0.0,30.0,04/30/15 15:03
20140319,14,200,0.0,185.0,04/30/15 15:03
20140319,14,201,0.0,100.0,04/30/15 15:03
20140319,14,215,5.0,0.0,04/30/15 15:03
20140319,14,224,2.0,0.0,04/30/15 15:03
20140319,14,244,0.0,205.0,04/30/15 15:03
20140319,14,249,2.0,0.0,04/30/15 15:03
20140319,14,252,0.0,25.0,04/30/15 15:03
20140319,14,266,0.0,353.0,04/30/15 15:03
20140319,14,274,2.0,0.0,04/30/15 15:03
20140319,14,275,5.0,0.0,04/30/15 15:03
20140319,14,299,2.0,0.0,04/30/15 15:03
20140319,14,300,0.0,570.0,04/30/15 15:03
20140319,14,324,2.0,0.0,04/30/15 15:03
20140319,14,342,0.0,6.0,04/30/15 15:03
20140319,14,349,2.0,0.0,04/30/15 15:03
20140319,14,350,2.0,10.0,04/30/15 15:03
20140319,14,399,2.0,0.0,04/30/15 15:03
20140319,14,400,7.0,0.0,04/30/15 15:03
20140319,14,426,4.0,0.0,04/30/15 15:03
20140319,14,446,6.0,0.0,04/30/15 15:03
20140319,14,450,2.0,0.0,04/30/15 15:03
