BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170509,12,21,24.9,27.3,10/01/17 00:01
20170509,12,22,57.1,46.4,10/01/17 00:01
20170509,12,23,12.0,265.2,10/01/17 00:01
20170509,12,24,41.4,209.3,10/01/17 00:01
20170509,12,25,63.6,108.2,10/01/17 00:01
20170509,12,26,31.8,29.7,10/01/17 00:01
20170509,12,27,55.3,125.6,10/01/17 00:01
20170509,12,28,215.8,150.6,10/01/17 00:01
20170509,12,29,121.6,228.6,10/01/17 00:01
20170509,12,30,277.8,129.4,10/01/17 00:01
20170509,12,31,185.8,123.8,10/01/17 00:01
20170509,12,32,257.1,71.0,10/01/17 00:01
20170509,12,33,425.5,141.6,10/01/17 00:01
20170509,12,34,602.1,338.6,10/01/17 00:01
20170509,12,35,329.7,35.1,10/01/17 00:01
20170509,12,36,581.0,198.2,10/01/17 00:01
20170509,12,37,260.8,329.2,10/01/17 00:01
20170509,12,38,269.6,341.9,10/01/17 00:01
20170509,12,39,206.8,260.7,10/01/17 00:01
20170509,12,40,119.6,369.3,10/01/17 00:01
20170509,12,41,274.4,126.0,10/01/17 00:01
20170509,12,42,72.7,138.7,10/01/17 00:01
20170509,12,43,292.2,43.3,10/01/17 00:01
20170509,12,44,69.2,45.5,10/01/17 00:01
20170509,12,45,25.9,72.0,10/01/17 00:01
20170509,12,46,92.8,15.5,10/01/17 00:01
20170509,12,47,37.9,52.5,10/01/17 00:01
20170509,12,48,14.5,5.0,10/01/17 00:01
20170509,12,49,14.3,21.0,10/01/17 00:01
20170509,12,50,91.7,313.0,10/01/17 00:01
20170509,12,51,168.0,13.0,10/01/17 00:01
20170509,12,52,2.8,43.0,10/01/17 00:01
20170509,12,53,27.1,7.0,10/01/17 00:01
20170509,12,54,56.6,0.0,10/01/17 00:01
20170509,12,55,18.5,7.0,10/01/17 00:01
20170509,12,56,4.0,5.0,10/01/17 00:01
20170509,12,57,64.3,28.0,10/01/17 00:01
20170509,12,58,102.2,2.0,10/01/17 00:01
20170509,12,59,10.0,18.0,10/01/17 00:01
20170509,12,60,14.1,7.5,10/01/17 00:01
20170509,12,61,13.2,15.0,10/01/17 00:01
20170509,12,62,8.0,2.0,10/01/17 00:01
20170509,12,63,4.7,0.0,10/01/17 00:01
20170509,12,64,21.6,6.0,10/01/17 00:01
20170509,12,65,5.0,6.0,10/01/17 00:01
20170509,12,66,1.2,0.0,10/01/17 00:01
20170509,12,67,1.3,0.0,10/01/17 00:01
20170509,12,68,1.1,2.0,10/01/17 00:01
20170509,12,69,6.8,0.0,10/01/17 00:01
20170509,12,70,5.7,4.5,10/01/17 00:01
20170509,12,71,2.0,0.0,10/01/17 00:01
20170509,12,72,0.0,1.0,10/01/17 00:01
20170509,12,74,12.1,0.0,10/01/17 00:01
20170509,12,75,1.0,0.0,10/01/17 00:01
20170509,12,76,1.0,0.0,10/01/17 00:01
20170509,12,77,2.1,150.0,10/01/17 00:01
20170509,12,78,0.0,2.0,10/01/17 00:01
20170509,12,80,11.0,0.0,10/01/17 00:01
20170509,12,83,36.0,0.0,10/01/17 00:01
20170509,12,84,51.0,0.0,10/01/17 00:01
20170509,12,85,10.0,40.0,10/01/17 00:01
20170509,12,87,2.0,0.0,10/01/17 00:01
20170509,12,89,1.0,11.0,10/01/17 00:01
20170509,12,90,90.0,0.0,10/01/17 00:01
20170509,12,98,0.0,18.0,10/01/17 00:01
20170509,12,99,25.0,200.0,10/01/17 00:01
20170509,12,100,10.0,0.0,10/01/17 00:01
20170509,12,104,2.0,0.0,10/01/17 00:01
20170509,12,110,0.0,1.0,10/01/17 00:01
20170509,12,115,4.0,0.0,10/01/17 00:01
20170509,12,118,35.0,0.0,10/01/17 00:01
20170509,12,125,0.0,26.0,10/01/17 00:01
20170509,12,127,73.0,0.0,10/01/17 00:01
20170509,12,128,25.0,0.0,10/01/17 00:01
20170509,12,134,1.0,0.0,10/01/17 00:01
20170509,12,135,1.0,30.0,10/01/17 00:01
20170509,12,136,51.0,0.0,10/01/17 00:01
20170509,12,140,8.0,24.0,10/01/17 00:01
20170509,12,146,1.0,0.0,10/01/17 00:01
20170509,12,153,1.0,0.0,10/01/17 00:01
20170509,12,156,1.0,0.0,10/01/17 00:01
20170509,12,162,2.0,0.0,10/01/17 00:01
20170509,12,164,4.0,0.0,10/01/17 00:01
20170509,12,175,0.0,40.0,10/01/17 00:01
20170509,12,178,2.0,0.0,10/01/17 00:01
20170509,12,187,2.0,0.0,10/01/17 00:01
20170509,12,190,4.0,0.0,10/01/17 00:01
20170509,12,200,0.0,47.0,10/01/17 00:01
20170509,12,226,5.0,0.0,10/01/17 00:01
20170509,12,240,4.0,0.0,10/01/17 00:01
20170509,12,255,0.0,121.0,10/01/17 00:01
20170509,12,340,4.0,0.0,10/01/17 00:01
20170509,12,440,2.0,0.0,10/01/17 00:01
20170509,12,490,2.0,0.0,10/01/17 00:01
20170509,12,640,2.0,0.0,10/01/17 00:01
20170509,12,999,0.0,1873.9,10/01/17 00:01
20170509,12,1000,0.0,52.3,10/01/17 00:01
20170509,13,-200,72.9,0.0,10/01/17 00:01
20170509,13,-113,52.0,0.0,10/01/17 00:01
20170509,13,-64,0.0,6.0,10/01/17 00:01
20170509,13,-63,4.0,12.0,10/01/17 00:01
20170509,13,-62,0.0,14.0,10/01/17 00:01
20170509,13,-60,0.0,50.0,10/01/17 00:01
20170509,13,-55,0.0,12.0,10/01/17 00:01
20170509,13,-45,0.0,1.2,10/01/17 00:01
20170509,13,-43,0.0,7.3,10/01/17 00:01
20170509,13,-42,0.0,12.0,10/01/17 00:01
20170509,13,-41,0.0,7.2,10/01/17 00:01
20170509,13,-40,0.0,1.2,10/01/17 00:01
20170509,13,-39,0.0,1.3,10/01/17 00:01
20170509,13,-37,0.0,4.5,10/01/17 00:01
20170509,13,-35,0.0,2.5,10/01/17 00:01
20170509,13,-33,0.0,4.5,10/01/17 00:01
20170509,13,-31,0.0,22.5,10/01/17 00:01
20170509,13,-30,0.0,50.0,10/01/17 00:01
20170509,13,-29,0.0,1.2,10/01/17 00:01
20170509,13,-28,0.0,24.3,10/01/17 00:01
20170509,13,-27,0.0,11.3,10/01/17 00:01
20170509,13,-26,0.0,1.2,10/01/17 00:01
20170509,13,-25,0.0,23.2,10/01/17 00:01
20170509,13,-24,0.0,1.3,10/01/17 00:01
20170509,13,-23,0.0,1.3,10/01/17 00:01
20170509,13,-22,0.0,4.4,10/01/17 00:01
20170509,13,-21,0.0,1.2,10/01/17 00:01
20170509,13,-20,0.0,55.6,10/01/17 00:01
20170509,13,-19,0.0,2.5,10/01/17 00:01
20170509,13,-17,0.0,3.7,10/01/17 00:01
20170509,13,-16,0.0,1.2,10/01/17 00:01
20170509,13,-15,60.0,50.6,10/01/17 00:01
20170509,13,-14,0.0,1.3,10/01/17 00:01
20170509,13,-13,11.0,3.6,10/01/17 00:01
20170509,13,-12,343.0,4.0,10/01/17 00:01
20170509,13,-11,0.0,3.9,10/01/17 00:01
20170509,13,-10,0.0,57.8,10/01/17 00:01
20170509,13,-9,0.0,27.4,10/01/17 00:01
20170509,13,-8,0.0,3.6,10/01/17 00:01
20170509,13,-7,0.0,2.5,10/01/17 00:01
20170509,13,-6,0.0,1.3,10/01/17 00:01
20170509,13,-5,0.0,35.1,10/01/17 00:01
20170509,13,-4,0.0,27.4,10/01/17 00:01
20170509,13,-2,0.0,2.6,10/01/17 00:01
20170509,13,-1,0.0,31.2,10/01/17 00:01
20170509,13,0,2168.2,64.8,10/01/17 00:01
20170509,13,1,116.7,55.7,10/01/17 00:01
20170509,13,2,100.2,13.2,10/01/17 00:01
20170509,13,3,1.3,21.3,10/01/17 00:01
20170509,13,4,3.7,11.9,10/01/17 00:01
20170509,13,5,471.2,66.7,10/01/17 00:01
20170509,13,6,8.5,54.1,10/01/17 00:01
20170509,13,7,7.3,1.3,10/01/17 00:01
20170509,13,8,15.2,28.0,10/01/17 00:01
20170509,13,9,12.7,16.2,10/01/17 00:01
20170509,13,10,17.3,96.0,10/01/17 00:01
20170509,13,11,12.5,5.0,10/01/17 00:01
20170509,13,12,18.1,52.5,10/01/17 00:01
20170509,13,13,12.4,32.0,10/01/17 00:01
20170509,13,14,15.0,35.1,10/01/17 00:01
20170509,13,15,8.1,61.3,10/01/17 00:01
20170509,13,16,172.4,29.4,10/01/17 00:01
20170509,13,17,9.9,68.1,10/01/17 00:01
20170509,13,18,16.5,74.5,10/01/17 00:01
20170509,13,19,13.7,90.4,10/01/17 00:01
20170509,13,20,424.6,47.3,10/01/17 00:01
20170509,13,21,21.6,117.0,10/01/17 00:01
20170509,13,22,60.2,147.7,10/01/17 00:01
20170509,13,23,22.4,134.1,10/01/17 00:01
20170509,13,24,37.4,89.2,10/01/17 00:01
20170509,13,25,59.7,39.5,10/01/17 00:01
20170509,13,26,35.6,276.5,10/01/17 00:01
20170509,13,27,107.0,368.4,10/01/17 00:01
20170509,13,28,122.4,145.2,10/01/17 00:01
20170509,13,29,167.4,23.3,10/01/17 00:01
20170509,13,30,311.5,93.5,10/01/17 00:01
20170509,13,31,226.8,72.1,10/01/17 00:01
20170509,13,32,653.8,85.3,10/01/17 00:01
20170509,13,33,242.6,382.7,10/01/17 00:01
20170509,13,34,854.7,116.2,10/01/17 00:01
20170509,13,35,402.6,355.5,10/01/17 00:01
20170509,13,36,227.6,336.0,10/01/17 00:01
20170509,13,37,695.4,367.0,10/01/17 00:01
20170509,13,38,504.0,188.0,10/01/17 00:01
20170509,13,39,85.7,341.3,10/01/17 00:01
20170509,13,40,526.3,291.2,10/01/17 00:01
20170509,13,41,217.9,149.0,10/01/17 00:01
20170509,13,42,37.3,23.3,10/01/17 00:01
20170509,13,43,65.1,37.0,10/01/17 00:01
20170509,13,44,2.6,22.2,10/01/17 00:01
20170509,13,45,38.5,49.3,10/01/17 00:01
20170509,13,46,7.2,16.5,10/01/17 00:01
20170509,13,47,18.8,17.0,10/01/17 00:01
20170509,13,48,214.5,4.0,10/01/17 00:01
20170509,13,49,48.3,25.0,10/01/17 00:01
20170509,13,50,33.4,327.0,10/01/17 00:01
20170509,13,51,64.3,2.0,10/01/17 00:01
20170509,13,52,46.2,35.0,10/01/17 00:01
20170509,13,53,6.5,3.0,10/01/17 00:01
20170509,13,54,59.7,4.0,10/01/17 00:01
20170509,13,55,109.0,11.0,10/01/17 00:01
20170509,13,56,12.0,22.0,10/01/17 00:01
20170509,13,57,17.0,19.5,10/01/17 00:01
20170509,13,58,13.1,17.0,10/01/17 00:01
20170509,13,59,0.7,3.0,10/01/17 00:01
20170509,13,60,10.7,0.0,10/01/17 00:01
20170509,13,62,1.0,6.0,10/01/17 00:01
20170509,13,63,4.0,0.0,10/01/17 00:01
20170509,13,64,13.3,0.0,10/01/17 00:01
20170509,13,65,2.1,6.0,10/01/17 00:01
20170509,13,66,0.9,0.0,10/01/17 00:01
20170509,13,67,1.2,6.5,10/01/17 00:01
20170509,13,68,5.7,0.0,10/01/17 00:01
20170509,13,69,2.5,0.0,10/01/17 00:01
20170509,13,70,6.3,0.0,10/01/17 00:01
20170509,13,71,2.0,0.0,10/01/17 00:01
20170509,13,72,1.0,1.0,10/01/17 00:01
20170509,13,74,11.1,0.0,10/01/17 00:01
20170509,13,76,61.5,2.0,10/01/17 00:01
20170509,13,77,20.0,300.0,10/01/17 00:01
20170509,13,78,1.0,0.0,10/01/17 00:01
20170509,13,80,10.0,0.0,10/01/17 00:01
20170509,13,82,2.0,0.0,10/01/17 00:01
20170509,13,84,17.0,4.0,10/01/17 00:01
20170509,13,85,0.0,36.0,10/01/17 00:01
20170509,13,86,84.0,0.0,10/01/17 00:01
20170509,13,87,0.0,6.0,10/01/17 00:01
20170509,13,88,6.0,5.0,10/01/17 00:01
20170509,13,98,0.0,18.0,10/01/17 00:01
20170509,13,99,25.0,200.0,10/01/17 00:01
20170509,13,100,10.0,0.0,10/01/17 00:01
20170509,13,109,0.0,1.0,10/01/17 00:01
20170509,13,111,1.0,0.0,10/01/17 00:01
20170509,13,113,4.0,0.0,10/01/17 00:01
20170509,13,114,98.0,0.0,10/01/17 00:01
20170509,13,117,0.0,3.0,10/01/17 00:01
20170509,13,118,35.0,0.0,10/01/17 00:01
20170509,13,125,0.0,26.0,10/01/17 00:01
20170509,13,132,3.0,0.0,10/01/17 00:01
20170509,13,133,1.0,0.0,10/01/17 00:01
20170509,13,134,1.0,2.0,10/01/17 00:01
20170509,13,135,0.0,28.0,10/01/17 00:01
20170509,13,136,50.0,0.0,10/01/17 00:01
20170509,13,138,8.0,0.0,10/01/17 00:01
20170509,13,140,0.0,24.0,10/01/17 00:01
20170509,13,144,2.0,0.0,10/01/17 00:01
20170509,13,151,1.0,0.0,10/01/17 00:01
20170509,13,159,2.0,0.0,10/01/17 00:01
20170509,13,161,4.0,0.0,10/01/17 00:01
20170509,13,175,2.0,0.0,10/01/17 00:01
20170509,13,184,2.0,0.0,10/01/17 00:01
20170509,13,188,4.0,0.0,10/01/17 00:01
20170509,13,200,0.0,42.0,10/01/17 00:01
20170509,13,226,5.0,0.0,10/01/17 00:01
20170509,13,238,4.0,0.0,10/01/17 00:01
20170509,13,255,0.0,66.0,10/01/17 00:01
20170509,13,338,4.0,0.0,10/01/17 00:01
20170509,13,438,2.0,0.0,10/01/17 00:01
20170509,13,488,2.0,0.0,10/01/17 00:01
20170509,13,638,2.0,0.0,10/01/17 00:01
20170509,13,999,0.0,1873.9,10/01/17 00:01
20170509,13,1000,0.0,52.6,10/01/17 00:01
20170509,14,-200,16.6,0.0,10/01/17 00:01
20170509,14,-112,60.0,0.0,10/01/17 00:01
20170509,14,-64,0.0,6.0,10/01/17 00:01
20170509,14,-63,0.0,12.0,10/01/17 00:01
20170509,14,-62,0.0,14.0,10/01/17 00:01
20170509,14,-60,0.0,50.0,10/01/17 00:01
20170509,14,-57,4.0,0.0,10/01/17 00:01
20170509,14,-55,0.0,12.0,10/01/17 00:01
20170509,14,-50,8.0,1.2,10/01/17 00:01
20170509,14,-48,0.0,1.3,10/01/17 00:01
20170509,14,-46,0.0,1.2,10/01/17 00:01
20170509,14,-44,4.0,1.3,10/01/17 00:01
20170509,14,-43,0.0,6.0,10/01/17 00:01
20170509,14,-42,0.0,12.0,10/01/17 00:01
20170509,14,-41,0.0,7.2,10/01/17 00:01
20170509,14,-39,0.0,1.3,10/01/17 00:01
20170509,14,-37,0.0,3.2,10/01/17 00:01
20170509,14,-35,0.0,1.3,10/01/17 00:01
20170509,14,-33,0.0,1.2,10/01/17 00:01
20170509,14,-32,0.0,2.0,10/01/17 00:01
20170509,14,-31,0.0,20.0,10/01/17 00:01
20170509,14,-30,0.0,51.3,10/01/17 00:01
20170509,14,-28,0.0,24.2,10/01/17 00:01
20170509,14,-27,0.0,10.0,10/01/17 00:01
20170509,14,-26,0.0,1.3,10/01/17 00:01
20170509,14,-25,0.0,23.2,10/01/17 00:01
20170509,14,-24,0.0,1.2,10/01/17 00:01
20170509,14,-23,0.0,1.3,10/01/17 00:01
20170509,14,-22,0.0,2.0,10/01/17 00:01
20170509,14,-21,0.0,2.5,10/01/17 00:01
20170509,14,-20,0.0,53.0,10/01/17 00:01
20170509,14,-19,0.0,2.5,10/01/17 00:01
20170509,14,-18,0.0,1.2,10/01/17 00:01
20170509,14,-17,0.0,1.3,10/01/17 00:01
20170509,14,-16,0.0,1.3,10/01/17 00:01
20170509,14,-15,100.0,47.2,10/01/17 00:01
20170509,14,-14,0.0,3.2,10/01/17 00:01
20170509,14,-13,0.0,1.3,10/01/17 00:01
20170509,14,-12,479.0,3.3,10/01/17 00:01
20170509,14,-11,0.0,1.2,10/01/17 00:01
20170509,14,-10,0.0,53.2,10/01/17 00:01
20170509,14,-9,0.0,30.9,10/01/17 00:01
20170509,14,-8,0.0,2.5,10/01/17 00:01
20170509,14,-7,0.0,2.3,10/01/17 00:01
20170509,14,-6,0.0,1.3,10/01/17 00:01
20170509,14,-5,0.0,33.8,10/01/17 00:01
20170509,14,-4,0.0,26.2,10/01/17 00:01
20170509,14,-2,0.0,1.3,10/01/17 00:01
20170509,14,-1,0.0,31.2,10/01/17 00:01
20170509,14,0,2171.1,63.6,10/01/17 00:01
20170509,14,1,118.9,53.3,10/01/17 00:01
20170509,14,2,6.4,14.0,10/01/17 00:01
20170509,14,3,0.0,21.2,10/01/17 00:01
20170509,14,4,10.2,11.3,10/01/17 00:01
20170509,14,5,516.5,65.5,10/01/17 00:01
20170509,14,6,5.1,55.3,10/01/17 00:01
20170509,14,7,9.7,0.0,10/01/17 00:01
20170509,14,8,7.4,29.3,10/01/17 00:01
20170509,14,9,13.8,17.4,10/01/17 00:01
20170509,14,10,15.2,96.0,10/01/17 00:01
20170509,14,11,14.8,5.6,10/01/17 00:01
20170509,14,12,19.1,52.5,10/01/17 00:01
20170509,14,13,11.5,34.0,10/01/17 00:01
20170509,14,14,38.6,45.1,10/01/17 00:01
20170509,14,15,12.9,71.2,10/01/17 00:01
20170509,14,16,170.2,29.4,10/01/17 00:01
20170509,14,17,7.6,14.7,10/01/17 00:01
20170509,14,18,17.3,11.1,10/01/17 00:01
20170509,14,19,10.0,180.2,10/01/17 00:01
20170509,14,20,421.1,47.2,10/01/17 00:01
20170509,14,21,17.5,30.5,10/01/17 00:01
20170509,14,22,63.7,145.2,10/01/17 00:01
20170509,14,23,19.3,82.2,10/01/17 00:01
20170509,14,24,36.8,202.0,10/01/17 00:01
20170509,14,25,69.2,131.4,10/01/17 00:01
20170509,14,26,16.7,183.7,10/01/17 00:01
20170509,14,27,76.4,147.8,10/01/17 00:01
20170509,14,28,83.3,182.2,10/01/17 00:01
20170509,14,29,161.8,61.2,10/01/17 00:01
20170509,14,30,354.6,123.8,10/01/17 00:01
20170509,14,31,348.1,74.2,10/01/17 00:01
20170509,14,32,423.3,175.4,10/01/17 00:01
20170509,14,33,512.2,244.6,10/01/17 00:01
20170509,14,34,254.7,180.8,10/01/17 00:01
20170509,14,35,536.4,173.2,10/01/17 00:01
20170509,14,36,443.7,282.6,10/01/17 00:01
20170509,14,37,446.8,451.9,10/01/17 00:01
20170509,14,38,411.1,228.7,10/01/17 00:01
20170509,14,39,513.1,534.3,10/01/17 00:01
20170509,14,40,124.6,315.0,10/01/17 00:01
20170509,14,41,174.7,70.2,10/01/17 00:01
20170509,14,42,97.0,76.0,10/01/17 00:01
20170509,14,43,29.8,26.4,10/01/17 00:01
20170509,14,44,90.8,54.3,10/01/17 00:01
20170509,14,45,47.2,36.7,10/01/17 00:01
20170509,14,46,110.2,26.0,10/01/17 00:01
20170509,14,47,133.0,27.1,10/01/17 00:01
20170509,14,48,12.0,10.0,10/01/17 00:01
20170509,14,49,108.1,14.2,10/01/17 00:01
20170509,14,50,108.3,320.0,10/01/17 00:01
20170509,14,51,16.0,21.3,10/01/17 00:01
20170509,14,52,58.9,25.0,10/01/17 00:01
20170509,14,53,41.5,3.0,10/01/17 00:01
20170509,14,54,19.0,4.0,10/01/17 00:01
20170509,14,55,32.3,3.0,10/01/17 00:01
20170509,14,56,123.5,22.0,10/01/17 00:01
20170509,14,57,25.9,0.0,10/01/17 00:01
20170509,14,58,10.0,11.5,10/01/17 00:01
20170509,14,59,6.0,11.0,10/01/17 00:01
20170509,14,60,11.5,15.0,10/01/17 00:01
20170509,14,61,3.2,10.0,10/01/17 00:01
20170509,14,63,10.4,6.0,10/01/17 00:01
20170509,14,64,6.3,0.0,10/01/17 00:01
20170509,14,65,2.9,6.0,10/01/17 00:01
20170509,14,67,4.8,0.0,10/01/17 00:01
20170509,14,68,1.9,2.0,10/01/17 00:01
20170509,14,69,3.6,4.5,10/01/17 00:01
20170509,14,70,7.0,0.0,10/01/17 00:01
20170509,14,71,2.0,0.0,10/01/17 00:01
20170509,14,72,3.1,1.0,10/01/17 00:01
20170509,14,73,1.1,2.0,10/01/17 00:01
20170509,14,74,12.8,0.0,10/01/17 00:01
20170509,14,75,3.7,0.0,10/01/17 00:01
20170509,14,76,5.0,0.0,10/01/17 00:01
20170509,14,77,0.0,300.0,10/01/17 00:01
20170509,14,78,1.3,0.0,10/01/17 00:01
20170509,14,79,0.6,0.0,10/01/17 00:01
20170509,14,80,11.0,0.0,10/01/17 00:01
20170509,14,83,2.0,0.0,10/01/17 00:01
20170509,14,84,15.6,4.0,10/01/17 00:01
20170509,14,85,2.0,36.0,10/01/17 00:01
20170509,14,88,6.0,6.0,10/01/17 00:01
20170509,14,89,2.4,0.0,10/01/17 00:01
20170509,14,96,84.0,0.0,10/01/17 00:01
20170509,14,98,0.0,18.0,10/01/17 00:01
20170509,14,99,25.0,200.0,10/01/17 00:01
20170509,14,100,10.0,0.0,10/01/17 00:01
20170509,14,107,98.0,0.0,10/01/17 00:01
20170509,14,109,0.0,1.0,10/01/17 00:01
20170509,14,113,4.0,0.0,10/01/17 00:01
20170509,14,117,0.0,3.0,10/01/17 00:01
20170509,14,118,35.0,0.0,10/01/17 00:01
20170509,14,125,0.0,26.0,10/01/17 00:01
20170509,14,133,1.0,0.0,10/01/17 00:01
20170509,14,134,2.0,2.0,10/01/17 00:01
20170509,14,135,1.0,28.0,10/01/17 00:01
20170509,14,136,50.0,0.0,10/01/17 00:01
20170509,14,138,9.0,0.0,10/01/17 00:01
20170509,14,140,0.0,24.0,10/01/17 00:01
20170509,14,145,1.0,0.0,10/01/17 00:01
20170509,14,152,1.0,0.0,10/01/17 00:01
20170509,14,160,2.0,0.0,10/01/17 00:01
20170509,14,162,2.0,0.0,10/01/17 00:01
20170509,14,163,4.0,0.0,10/01/17 00:01
20170509,14,176,2.0,0.0,10/01/17 00:01
20170509,14,185,2.0,0.0,10/01/17 00:01
20170509,14,188,4.0,0.0,10/01/17 00:01
20170509,14,200,0.0,47.0,10/01/17 00:01
20170509,14,226,5.0,0.0,10/01/17 00:01
20170509,14,238,4.0,0.0,10/01/17 00:01
20170509,14,255,0.0,66.0,10/01/17 00:01
20170509,14,338,4.0,0.0,10/01/17 00:01
20170509,14,438,2.0,0.0,10/01/17 00:01
20170509,14,488,2.0,0.0,10/01/17 00:01
20170509,14,638,2.0,0.0,10/01/17 00:01
20170509,14,999,0.0,1873.9,10/01/17 00:01
20170509,14,1000,0.0,53.5,10/01/17 00:01
20170509,15,-200,18.3,0.0,10/01/17 00:01
20170509,15,-115,72.0,0.0,10/01/17 00:01
20170509,15,-64,0.0,8.0,10/01/17 00:01
20170509,15,-63,0.0,12.0,10/01/17 00:01
20170509,15,-62,0.0,12.0,10/01/17 00:01
20170509,15,-60,0.0,50.0,10/01/17 00:01
20170509,15,-57,0.0,1.2,10/01/17 00:01
20170509,15,-55,0.0,12.0,10/01/17 00:01
20170509,15,-54,0.0,1.3,10/01/17 00:01
20170509,15,-52,0.0,1.2,10/01/17 00:01
20170509,15,-51,8.0,0.0,10/01/17 00:01
20170509,15,-50,0.0,1.2,10/01/17 00:01
20170509,15,-49,0.0,1.3,10/01/17 00:01
20170509,15,-47,0.0,2.5,10/01/17 00:01
20170509,15,-44,0.0,8.5,10/01/17 00:01
20170509,15,-42,0.0,13.2,10/01/17 00:01
20170509,15,-41,0.0,7.3,10/01/17 00:01
20170509,15,-39,0.0,4.5,10/01/17 00:01
20170509,15,-37,0.0,1.2,10/01/17 00:01
20170509,15,-36,0.0,1.3,10/01/17 00:01
20170509,15,-35,0.0,2.0,10/01/17 00:01
20170509,15,-34,0.0,1.3,10/01/17 00:01
20170509,15,-33,0.0,1.2,10/01/17 00:01
20170509,15,-32,0.0,1.2,10/01/17 00:01
20170509,15,-31,0.0,20.0,10/01/17 00:01
20170509,15,-30,0.0,51.3,10/01/17 00:01
20170509,15,-29,0.0,1.3,10/01/17 00:01
20170509,15,-28,0.0,24.2,10/01/17 00:01
20170509,15,-27,0.0,11.2,10/01/17 00:01
20170509,15,-26,0.0,2.5,10/01/17 00:01
20170509,15,-25,0.0,23.3,10/01/17 00:01
20170509,15,-24,0.0,2.5,10/01/17 00:01
20170509,15,-22,0.0,4.5,10/01/17 00:01
20170509,15,-21,0.0,1.2,10/01/17 00:01
20170509,15,-20,0.0,54.2,10/01/17 00:01
20170509,15,-19,0.0,2.6,10/01/17 00:01
20170509,15,-18,0.0,1.3,10/01/17 00:01
20170509,15,-16,0.0,5.6,10/01/17 00:01
20170509,15,-15,166.0,46.0,10/01/17 00:01
20170509,15,-14,0.0,4.6,10/01/17 00:01
20170509,15,-13,2.0,3.3,10/01/17 00:01
20170509,15,-12,517.0,1.2,10/01/17 00:01
20170509,15,-11,0.0,2.4,10/01/17 00:01
20170509,15,-10,0.0,53.3,10/01/17 00:01
20170509,15,-9,0.0,26.3,10/01/17 00:01
20170509,15,-8,0.0,7.1,10/01/17 00:01
20170509,15,-7,0.0,1.3,10/01/17 00:01
20170509,15,-5,0.0,36.2,10/01/17 00:01
20170509,15,-4,0.0,27.3,10/01/17 00:01
20170509,15,-3,0.0,1.3,10/01/17 00:01
20170509,15,-2,0.0,1.3,10/01/17 00:01
20170509,15,-1,2.0,37.2,10/01/17 00:01
20170509,15,0,2237.3,59.8,10/01/17 00:01
20170509,15,1,118.9,53.3,10/01/17 00:01
20170509,15,2,126.4,12.0,10/01/17 00:01
20170509,15,3,0.0,22.5,10/01/17 00:01
20170509,15,4,2.6,10.0,10/01/17 00:01
20170509,15,5,604.4,66.8,10/01/17 00:01
20170509,15,6,8.5,54.1,10/01/17 00:01
20170509,15,7,4.9,1.2,10/01/17 00:01
20170509,15,8,6.0,28.0,10/01/17 00:01
20170509,15,9,17.8,16.3,10/01/17 00:01
20170509,15,10,8.9,96.0,10/01/17 00:01
20170509,15,11,21.7,7.0,10/01/17 00:01
20170509,15,12,3.6,52.4,10/01/17 00:01
20170509,15,13,36.5,32.5,10/01/17 00:01
20170509,15,14,11.0,43.9,10/01/17 00:01
20170509,15,15,15.6,70.6,10/01/17 00:01
20170509,15,16,166.1,26.2,10/01/17 00:01
20170509,15,17,3.9,13.4,10/01/17 00:01
20170509,15,18,12.7,77.0,10/01/17 00:01
20170509,15,19,6.0,120.0,10/01/17 00:01
20170509,15,20,422.8,46.5,10/01/17 00:01
20170509,15,21,24.5,187.4,10/01/17 00:01
20170509,15,22,53.8,43.4,10/01/17 00:01
20170509,15,23,20.7,157.9,10/01/17 00:01
20170509,15,24,57.0,67.2,10/01/17 00:01
20170509,15,25,257.0,296.7,10/01/17 00:01
20170509,15,26,106.8,146.4,10/01/17 00:01
20170509,15,27,140.3,420.9,10/01/17 00:01
20170509,15,28,389.0,55.8,10/01/17 00:01
20170509,15,29,458.6,118.2,10/01/17 00:01
20170509,15,30,758.7,62.7,10/01/17 00:01
20170509,15,31,278.6,249.6,10/01/17 00:01
20170509,15,32,504.3,47.8,10/01/17 00:01
20170509,15,33,219.0,265.6,10/01/17 00:01
20170509,15,34,434.8,164.4,10/01/17 00:01
20170509,15,35,190.0,388.7,10/01/17 00:01
20170509,15,36,350.1,134.0,10/01/17 00:01
20170509,15,37,360.8,126.3,10/01/17 00:01
20170509,15,38,595.2,480.8,10/01/17 00:01
20170509,15,39,155.2,117.2,10/01/17 00:01
20170509,15,40,109.8,235.0,10/01/17 00:01
20170509,15,41,46.8,59.4,10/01/17 00:01
20170509,15,42,244.1,5.0,10/01/17 00:01
20170509,15,43,43.9,42.5,10/01/17 00:01
20170509,15,44,11.9,21.0,10/01/17 00:01
20170509,15,45,23.3,50.6,10/01/17 00:01
20170509,15,46,247.9,14.0,10/01/17 00:01
20170509,15,47,85.4,6.2,10/01/17 00:01
20170509,15,48,18.4,24.0,10/01/17 00:01
20170509,15,49,51.2,19.3,10/01/17 00:01
20170509,15,50,41.5,305.2,10/01/17 00:01
20170509,15,51,23.8,2.0,10/01/17 00:01
