BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170801,13,-25,0.0,5.0,01/01/18 00:01
20170801,13,-20,0.0,5.0,01/01/18 00:01
20170801,13,-19,0.0,0.8,01/01/18 00:01
20170801,13,-18,0.0,2.0,01/01/18 00:01
20170801,13,-15,50.0,30.0,01/01/18 00:01
20170801,13,-14,0.0,0.8,01/01/18 00:01
20170801,13,-13,0.0,4.0,01/01/18 00:01
20170801,13,-12,88.0,4.0,01/01/18 00:01
20170801,13,-10,0.0,5.0,01/01/18 00:01
20170801,13,-8,0.0,4.0,01/01/18 00:01
20170801,13,-7,5.0,4.0,01/01/18 00:01
20170801,13,-6,0.0,7.0,01/01/18 00:01
20170801,13,-5,0.0,8.0,01/01/18 00:01
20170801,13,-4,0.0,6.0,01/01/18 00:01
20170801,13,-3,0.0,2.5,01/01/18 00:01
20170801,13,-2,0.0,30.2,01/01/18 00:01
20170801,13,-1,0.0,7.0,01/01/18 00:01
20170801,13,0,1217.4,10.0,01/01/18 00:01
20170801,13,1,473.4,15.9,01/01/18 00:01
20170801,13,2,72.0,0.0,01/01/18 00:01
20170801,13,4,0.0,11.0,01/01/18 00:01
20170801,13,5,267.0,1.8,01/01/18 00:01
20170801,13,6,0.0,2.1,01/01/18 00:01
20170801,13,8,250.0,35.0,01/01/18 00:01
20170801,13,9,0.0,5.0,01/01/18 00:01
20170801,13,10,4.0,26.8,01/01/18 00:01
20170801,13,11,10.0,0.0,01/01/18 00:01
20170801,13,12,0.0,1.0,01/01/18 00:01
20170801,13,13,10.0,2.6,01/01/18 00:01
20170801,13,14,1.9,5.2,01/01/18 00:01
20170801,13,15,10.0,27.5,01/01/18 00:01
20170801,13,16,1.9,13.3,01/01/18 00:01
20170801,13,17,0.0,18.7,01/01/18 00:01
20170801,13,18,9.0,12.8,01/01/18 00:01
20170801,13,19,5.9,16.0,01/01/18 00:01
20170801,13,20,45.0,47.4,01/01/18 00:01
20170801,13,21,14.9,35.9,01/01/18 00:01
20170801,13,22,0.0,61.8,01/01/18 00:01
20170801,13,23,78.0,19.0,01/01/18 00:01
20170801,13,24,6.0,145.8,01/01/18 00:01
20170801,13,25,47.4,86.0,01/01/18 00:01
20170801,13,26,10.2,48.7,01/01/18 00:01
20170801,13,27,39.4,63.0,01/01/18 00:01
20170801,13,28,45.1,205.0,01/01/18 00:01
20170801,13,29,107.7,87.1,01/01/18 00:01
20170801,13,30,154.8,177.0,01/01/18 00:01
20170801,13,31,158.4,150.0,01/01/18 00:01
20170801,13,32,42.7,187.5,01/01/18 00:01
20170801,13,33,137.8,278.0,01/01/18 00:01
20170801,13,34,96.2,215.7,01/01/18 00:01
20170801,13,35,222.4,261.5,01/01/18 00:01
20170801,13,36,86.7,161.2,01/01/18 00:01
20170801,13,37,167.3,720.8,01/01/18 00:01
20170801,13,38,99.2,261.6,01/01/18 00:01
20170801,13,39,212.3,138.2,01/01/18 00:01
20170801,13,40,39.6,235.5,01/01/18 00:01
20170801,13,41,170.3,253.0,01/01/18 00:01
20170801,13,42,245.3,208.3,01/01/18 00:01
20170801,13,43,136.0,338.5,01/01/18 00:01
20170801,13,44,23.3,116.5,01/01/18 00:01
20170801,13,45,51.7,308.5,01/01/18 00:01
20170801,13,46,7.8,117.7,01/01/18 00:01
20170801,13,47,46.1,142.3,01/01/18 00:01
20170801,13,48,55.3,189.6,01/01/18 00:01
20170801,13,49,17.3,122.0,01/01/18 00:01
20170801,13,50,47.9,85.5,01/01/18 00:01
20170801,13,51,33.0,115.1,01/01/18 00:01
20170801,13,52,25.6,34.0,01/01/18 00:01
20170801,13,53,108.2,68.8,01/01/18 00:01
20170801,13,54,74.2,29.5,01/01/18 00:01
20170801,13,55,16.1,55.5,01/01/18 00:01
20170801,13,56,54.5,22.0,01/01/18 00:01
20170801,13,57,28.9,29.0,01/01/18 00:01
20170801,13,58,87.0,21.0,01/01/18 00:01
20170801,13,59,5.0,14.0,01/01/18 00:01
20170801,13,60,18.0,82.7,01/01/18 00:01
20170801,13,61,16.0,4.9,01/01/18 00:01
20170801,13,62,2.0,2.0,01/01/18 00:01
20170801,13,63,60.0,2.0,01/01/18 00:01
20170801,13,64,30.1,13.0,01/01/18 00:01
20170801,13,65,7.0,4.0,01/01/18 00:01
20170801,13,66,6.0,15.0,01/01/18 00:01
20170801,13,67,9.3,10.1,01/01/18 00:01
20170801,13,69,9.5,7.5,01/01/18 00:01
20170801,13,70,11.0,0.0,01/01/18 00:01
20170801,13,71,15.1,7.2,01/01/18 00:01
20170801,13,72,4.8,0.0,01/01/18 00:01
20170801,13,73,52.0,6.4,01/01/18 00:01
20170801,13,74,26.0,0.0,01/01/18 00:01
20170801,13,75,14.2,17.5,01/01/18 00:01
20170801,13,76,0.0,1.4,01/01/18 00:01
20170801,13,77,2.0,15.0,01/01/18 00:01
20170801,13,78,15.0,0.0,01/01/18 00:01
20170801,13,79,5.0,3.0,01/01/18 00:01
20170801,13,80,7.0,7.8,01/01/18 00:01
20170801,13,81,10.3,0.0,01/01/18 00:01
20170801,13,82,12.1,0.0,01/01/18 00:01
20170801,13,85,9.4,11.2,01/01/18 00:01
20170801,13,86,1.2,0.0,01/01/18 00:01
20170801,13,88,2.2,0.0,01/01/18 00:01
20170801,13,89,0.0,10.0,01/01/18 00:01
20170801,13,90,3.0,27.0,01/01/18 00:01
20170801,13,92,0.0,1.0,01/01/18 00:01
20170801,13,93,2.0,0.0,01/01/18 00:01
20170801,13,94,6.0,0.0,01/01/18 00:01
20170801,13,95,6.0,200.0,01/01/18 00:01
20170801,13,96,0.0,18.0,01/01/18 00:01
20170801,13,97,1.0,0.0,01/01/18 00:01
20170801,13,98,0.0,400.0,01/01/18 00:01
20170801,13,99,35.0,140.0,01/01/18 00:01
20170801,13,100,14.0,8.1,01/01/18 00:01
20170801,13,101,6.0,0.0,01/01/18 00:01
20170801,13,102,1.0,0.0,01/01/18 00:01
20170801,13,104,3.0,0.0,01/01/18 00:01
20170801,13,105,0.0,32.0,01/01/18 00:01
20170801,13,106,0.0,0.6,01/01/18 00:01
20170801,13,110,3.0,0.0,01/01/18 00:01
20170801,13,113,3.0,0.0,01/01/18 00:01
20170801,13,114,4.0,1.0,01/01/18 00:01
20170801,13,115,2.0,0.0,01/01/18 00:01
20170801,13,116,1.0,0.0,01/01/18 00:01
20170801,13,118,1.0,0.0,01/01/18 00:01
20170801,13,119,0.0,1.0,01/01/18 00:01
20170801,13,120,47.4,0.0,01/01/18 00:01
20170801,13,121,25.0,0.0,01/01/18 00:01
20170801,13,122,34.6,0.0,01/01/18 00:01
20170801,13,123,5.0,0.0,01/01/18 00:01
20170801,13,124,1.0,0.0,01/01/18 00:01
20170801,13,125,5.0,0.0,01/01/18 00:01
20170801,13,126,0.0,15.0,01/01/18 00:01
20170801,13,127,4.3,0.0,01/01/18 00:01
20170801,13,128,3.0,0.0,01/01/18 00:01
20170801,13,129,5.0,0.0,01/01/18 00:01
20170801,13,134,3.0,0.0,01/01/18 00:01
20170801,13,137,0.0,1.0,01/01/18 00:01
20170801,13,138,1.0,0.0,01/01/18 00:01
20170801,13,139,1.6,0.0,01/01/18 00:01
20170801,13,140,3.9,0.0,01/01/18 00:01
20170801,13,142,3.7,5.0,01/01/18 00:01
20170801,13,144,1.0,0.0,01/01/18 00:01
20170801,13,145,5.0,0.0,01/01/18 00:01
20170801,13,146,1.2,0.0,01/01/18 00:01
20170801,13,148,12.0,0.0,01/01/18 00:01
20170801,13,149,88.0,0.0,01/01/18 00:01
20170801,13,150,22.9,0.0,01/01/18 00:01
20170801,13,151,9.0,0.0,01/01/18 00:01
20170801,13,152,2.0,0.0,01/01/18 00:01
20170801,13,153,3.3,0.0,01/01/18 00:01
20170801,13,154,1.0,0.0,01/01/18 00:01
20170801,13,155,5.0,0.0,01/01/18 00:01
20170801,13,157,6.0,0.0,01/01/18 00:01
20170801,13,158,8.0,0.0,01/01/18 00:01
20170801,13,159,9.0,0.0,01/01/18 00:01
20170801,13,160,0.0,20.0,01/01/18 00:01
20170801,13,161,2.0,0.0,01/01/18 00:01
20170801,13,162,2.0,0.0,01/01/18 00:01
20170801,13,169,2.0,0.0,01/01/18 00:01
20170801,13,170,4.0,0.0,01/01/18 00:01
20170801,13,172,1.0,0.0,01/01/18 00:01
20170801,13,175,1.1,0.0,01/01/18 00:01
20170801,13,178,4.6,0.0,01/01/18 00:01
20170801,13,179,4.0,0.0,01/01/18 00:01
20170801,13,180,2.2,0.0,01/01/18 00:01
20170801,13,181,7.0,0.0,01/01/18 00:01
20170801,13,182,93.0,0.0,01/01/18 00:01
20170801,13,183,4.0,0.0,01/01/18 00:01
20170801,13,184,3.0,0.0,01/01/18 00:01
20170801,13,189,9.0,0.0,01/01/18 00:01
20170801,13,190,2.0,0.0,01/01/18 00:01
20170801,13,194,0.2,0.0,01/01/18 00:01
20170801,13,195,4.0,0.0,01/01/18 00:01
20170801,13,196,2.0,0.0,01/01/18 00:01
20170801,13,197,4.0,0.0,01/01/18 00:01
20170801,13,200,0.0,54.0,01/01/18 00:01
20170801,13,202,8.0,0.0,01/01/18 00:01
20170801,13,203,2.0,0.0,01/01/18 00:01
20170801,13,210,0.7,0.0,01/01/18 00:01
20170801,13,212,2.2,0.0,01/01/18 00:01
20170801,13,214,2.0,0.0,01/01/18 00:01
20170801,13,219,1.0,0.0,01/01/18 00:01
20170801,13,226,1.0,0.0,01/01/18 00:01
20170801,13,227,9.0,0.0,01/01/18 00:01
20170801,13,228,8.0,0.0,01/01/18 00:01
20170801,13,236,0.8,0.0,01/01/18 00:01
20170801,13,241,0.0,1.0,01/01/18 00:01
20170801,13,244,2.0,0.0,01/01/18 00:01
20170801,13,254,2.0,0.0,01/01/18 00:01
20170801,13,255,0.0,165.0,01/01/18 00:01
20170801,13,265,2.0,0.0,01/01/18 00:01
20170801,13,272,3.0,0.0,01/01/18 00:01
20170801,13,273,3.0,0.0,01/01/18 00:01
20170801,13,276,1.0,0.0,01/01/18 00:01
20170801,13,296,2.0,0.0,01/01/18 00:01
20170801,13,302,2.0,0.0,01/01/18 00:01
20170801,13,328,4.0,0.0,01/01/18 00:01
20170801,13,345,3.0,0.0,01/01/18 00:01
20170801,13,357,2.0,0.0,01/01/18 00:01
20170801,13,414,2.0,0.0,01/01/18 00:01
20170801,13,424,1.0,0.0,01/01/18 00:01
20170801,13,999,0.0,878.9,01/01/18 00:01
20170801,13,1000,0.0,98.0,01/01/18 00:01
20170801,14,-200,15.0,0.0,01/01/18 00:01
20170801,14,-79,0.0,8.0,01/01/18 00:01
20170801,14,-73,0.0,6.0,01/01/18 00:01
20170801,14,-72,0.0,12.0,01/01/18 00:01
20170801,14,-69,0.0,6.0,01/01/18 00:01
20170801,14,-68,0.0,6.0,01/01/18 00:01
20170801,14,-65,0.0,12.0,01/01/18 00:01
20170801,14,-64,0.0,6.0,01/01/18 00:01
20170801,14,-59,0.0,6.0,01/01/18 00:01
20170801,14,-54,0.0,2.0,01/01/18 00:01
20170801,14,-49,0.0,6.0,01/01/18 00:01
20170801,14,-45,0.0,8.0,01/01/18 00:01
20170801,14,-43,0.0,6.0,01/01/18 00:01
20170801,14,-40,0.0,5.0,01/01/18 00:01
20170801,14,-38,0.0,10.0,01/01/18 00:01
20170801,14,-36,0.0,11.2,01/01/18 00:01
20170801,14,-32,3.0,2.0,01/01/18 00:01
20170801,14,-31,5.0,0.0,01/01/18 00:01
20170801,14,-30,0.0,8.0,01/01/18 00:01
20170801,14,-29,0.0,2.0,01/01/18 00:01
20170801,14,-28,0.0,11.0,01/01/18 00:01
20170801,14,-27,0.0,0.8,01/01/18 00:01
20170801,14,-26,0.0,3.0,01/01/18 00:01
20170801,14,-25,0.0,6.0,01/01/18 00:01
20170801,14,-20,0.0,5.0,01/01/18 00:01
20170801,14,-19,0.0,0.8,01/01/18 00:01
20170801,14,-18,0.0,2.0,01/01/18 00:01
20170801,14,-16,0.0,3.9,01/01/18 00:01
20170801,14,-15,0.0,30.0,01/01/18 00:01
20170801,14,-14,0.0,0.8,01/01/18 00:01
20170801,14,-13,0.0,6.0,01/01/18 00:01
20170801,14,-12,44.0,2.0,01/01/18 00:01
20170801,14,-10,0.0,5.0,01/01/18 00:01
20170801,14,-8,0.0,4.0,01/01/18 00:01
20170801,14,-7,5.0,4.0,01/01/18 00:01
20170801,14,-6,0.0,7.0,01/01/18 00:01
20170801,14,-4,0.0,20.7,01/01/18 00:01
20170801,14,-2,0.0,25.0,01/01/18 00:01
20170801,14,-1,0.0,5.0,01/01/18 00:01
20170801,14,0,1201.2,12.0,01/01/18 00:01
20170801,14,1,477.6,12.0,01/01/18 00:01
20170801,14,2,64.0,0.0,01/01/18 00:01
20170801,14,3,0.0,1.8,01/01/18 00:01
20170801,14,4,0.0,6.0,01/01/18 00:01
20170801,14,5,267.0,0.0,01/01/18 00:01
20170801,14,7,0.0,5.0,01/01/18 00:01
20170801,14,8,250.0,37.8,01/01/18 00:01
20170801,14,9,1.0,2.1,01/01/18 00:01
20170801,14,10,12.0,10.0,01/01/18 00:01
20170801,14,11,10.0,7.2,01/01/18 00:01
20170801,14,12,2.0,1.0,01/01/18 00:01
20170801,14,13,10.0,0.0,01/01/18 00:01
20170801,14,14,1.5,8.5,01/01/18 00:01
20170801,14,15,10.0,10.0,01/01/18 00:01
20170801,14,16,4.7,17.3,01/01/18 00:01
20170801,14,17,0.0,25.0,01/01/18 00:01
20170801,14,18,8.0,1.1,01/01/18 00:01
20170801,14,19,1.9,17.0,01/01/18 00:01
20170801,14,20,61.0,46.2,01/01/18 00:01
20170801,14,21,22.0,20.2,01/01/18 00:01
20170801,14,22,1.9,49.0,01/01/18 00:01
20170801,14,23,21.0,21.0,01/01/18 00:01
20170801,14,24,26.5,46.8,01/01/18 00:01
20170801,14,25,27.9,52.9,01/01/18 00:01
20170801,14,26,0.0,32.8,01/01/18 00:01
20170801,14,27,35.0,192.0,01/01/18 00:01
20170801,14,28,48.6,27.3,01/01/18 00:01
20170801,14,29,39.2,76.6,01/01/18 00:01
20170801,14,30,168.9,133.0,01/01/18 00:01
20170801,14,31,42.0,205.0,01/01/18 00:01
20170801,14,32,92.4,85.1,01/01/18 00:01
20170801,14,33,148.9,212.0,01/01/18 00:01
20170801,14,34,146.1,153.0,01/01/18 00:01
20170801,14,35,214.3,259.5,01/01/18 00:01
20170801,14,36,96.4,261.1,01/01/18 00:01
20170801,14,37,112.5,398.3,01/01/18 00:01
20170801,14,38,112.9,225.7,01/01/18 00:01
20170801,14,39,50.9,344.5,01/01/18 00:01
20170801,14,40,242.3,378.5,01/01/18 00:01
20170801,14,41,25.3,262.3,01/01/18 00:01
20170801,14,42,71.8,205.5,01/01/18 00:01
20170801,14,43,159.2,283.6,01/01/18 00:01
20170801,14,44,128.7,331.1,01/01/18 00:01
20170801,14,45,130.4,315.8,01/01/18 00:01
20170801,14,46,22.0,179.5,01/01/18 00:01
20170801,14,47,133.4,335.0,01/01/18 00:01
20170801,14,48,29.3,94.5,01/01/18 00:01
20170801,14,49,23.2,153.5,01/01/18 00:01
20170801,14,50,19.0,248.5,01/01/18 00:01
20170801,14,51,23.3,304.0,01/01/18 00:01
20170801,14,52,18.1,109.0,01/01/18 00:01
20170801,14,53,64.6,99.0,01/01/18 00:01
20170801,14,54,25.3,118.0,01/01/18 00:01
20170801,14,55,30.5,67.3,01/01/18 00:01
20170801,14,56,113.5,34.1,01/01/18 00:01
20170801,14,57,14.7,32.6,01/01/18 00:01
20170801,14,58,22.5,152.5,01/01/18 00:01
20170801,14,59,38.1,34.2,01/01/18 00:01
20170801,14,60,34.5,213.0,01/01/18 00:01
20170801,14,61,28.5,64.5,01/01/18 00:01
20170801,14,62,45.6,24.5,01/01/18 00:01
20170801,14,63,21.4,10.0,01/01/18 00:01
20170801,14,64,44.0,51.4,01/01/18 00:01
20170801,14,65,7.0,11.2,01/01/18 00:01
20170801,14,66,18.0,14.5,01/01/18 00:01
20170801,14,67,11.9,15.0,01/01/18 00:01
20170801,14,68,5.4,11.0,01/01/18 00:01
20170801,14,69,0.0,17.5,01/01/18 00:01
20170801,14,70,25.0,34.5,01/01/18 00:01
20170801,14,71,15.4,30.0,01/01/18 00:01
20170801,14,72,6.0,10.1,01/01/18 00:01
20170801,14,73,36.9,0.0,01/01/18 00:01
20170801,14,74,11.0,0.0,01/01/18 00:01
20170801,14,75,22.0,14.0,01/01/18 00:01
20170801,14,76,3.0,1.0,01/01/18 00:01
20170801,14,77,2.0,6.1,01/01/18 00:01
20170801,14,78,40.2,0.0,01/01/18 00:01
20170801,14,79,3.7,16.9,01/01/18 00:01
20170801,14,80,7.7,16.8,01/01/18 00:01
20170801,14,81,12.2,16.0,01/01/18 00:01
20170801,14,82,20.4,1.4,01/01/18 00:01
20170801,14,83,7.0,2.0,01/01/18 00:01
20170801,14,84,0.0,1.6,01/01/18 00:01
20170801,14,85,14.4,10.0,01/01/18 00:01
20170801,14,88,8.1,4.9,01/01/18 00:01
20170801,14,89,0.0,36.0,01/01/18 00:01
20170801,14,90,3.0,32.0,01/01/18 00:01
20170801,14,91,6.4,0.0,01/01/18 00:01
20170801,14,92,3.2,0.0,01/01/18 00:01
20170801,14,93,0.0,3.0,01/01/18 00:01
20170801,14,95,0.0,203.5,01/01/18 00:01
20170801,14,96,4.0,33.0,01/01/18 00:01
20170801,14,97,0.0,1.2,01/01/18 00:01
20170801,14,98,0.0,400.0,01/01/18 00:01
20170801,14,99,1.6,216.0,01/01/18 00:01
20170801,14,100,12.0,14.1,01/01/18 00:01
20170801,14,101,4.0,1.0,01/01/18 00:01
20170801,14,102,0.0,1.0,01/01/18 00:01
20170801,14,103,3.1,4.5,01/01/18 00:01
20170801,14,104,0.0,1.0,01/01/18 00:01
20170801,14,105,0.0,17.0,01/01/18 00:01
20170801,14,106,5.9,0.0,01/01/18 00:01
20170801,14,109,3.0,0.0,01/01/18 00:01
20170801,14,110,5.2,0.0,01/01/18 00:01
20170801,14,111,3.0,10.0,01/01/18 00:01
20170801,14,112,1.0,0.0,01/01/18 00:01
20170801,14,113,1.0,0.0,01/01/18 00:01
20170801,14,116,24.0,0.0,01/01/18 00:01
20170801,14,117,17.0,0.0,01/01/18 00:01
20170801,14,119,2.0,0.0,01/01/18 00:01
20170801,14,120,1.0,0.0,01/01/18 00:01
20170801,14,121,4.4,0.0,01/01/18 00:01
20170801,14,122,4.0,0.0,01/01/18 00:01
20170801,14,124,12.0,0.0,01/01/18 00:01
20170801,14,125,4.0,0.0,01/01/18 00:01
20170801,14,127,0.0,15.0,01/01/18 00:01
20170801,14,129,0.0,0.6,01/01/18 00:01
20170801,14,133,24.0,0.0,01/01/18 00:01
20170801,14,135,1.4,0.0,01/01/18 00:01
20170801,14,136,3.0,0.0,01/01/18 00:01
20170801,14,137,1.0,0.0,01/01/18 00:01
20170801,14,139,1.0,1.0,01/01/18 00:01
20170801,14,140,1.6,0.0,01/01/18 00:01
20170801,14,143,36.0,0.0,01/01/18 00:01
20170801,14,144,5.0,5.0,01/01/18 00:01
20170801,14,145,29.0,0.0,01/01/18 00:01
20170801,14,146,8.0,3.0,01/01/18 00:01
20170801,14,147,1.0,0.0,01/01/18 00:01
20170801,14,148,2.2,0.0,01/01/18 00:01
20170801,14,153,5.0,0.0,01/01/18 00:01
20170801,14,155,5.0,0.0,01/01/18 00:01
20170801,14,158,12.0,0.0,01/01/18 00:01
20170801,14,159,88.0,0.0,01/01/18 00:01
20170801,14,160,0.0,20.0,01/01/18 00:01
20170801,14,162,0.0,1.0,01/01/18 00:01
20170801,14,163,2.0,0.0,01/01/18 00:01
20170801,14,165,9.0,0.0,01/01/18 00:01
20170801,14,167,4.3,0.0,01/01/18 00:01
20170801,14,168,1.0,0.0,01/01/18 00:01
20170801,14,169,0.0,1.0,01/01/18 00:01
20170801,14,171,4.0,0.0,01/01/18 00:01
20170801,14,173,1.0,0.0,01/01/18 00:01
20170801,14,175,0.5,90.0,01/01/18 00:01
20170801,14,177,16.0,0.0,01/01/18 00:01
20170801,14,178,62.0,0.0,01/01/18 00:01
20170801,14,179,8.0,0.0,01/01/18 00:01
20170801,14,180,22.0,0.0,01/01/18 00:01
20170801,14,181,6.0,0.0,01/01/18 00:01
20170801,14,182,4.0,0.0,01/01/18 00:01
20170801,14,183,2.0,0.0,01/01/18 00:01
20170801,14,184,1.0,0.0,01/01/18 00:01
20170801,14,185,0.6,0.0,01/01/18 00:01
20170801,14,186,2.0,0.0,01/01/18 00:01
20170801,14,187,3.0,0.0,01/01/18 00:01
20170801,14,188,93.0,0.0,01/01/18 00:01
20170801,14,190,8.6,0.0,01/01/18 00:01
20170801,14,195,9.3,0.0,01/01/18 00:01
20170801,14,196,2.9,0.0,01/01/18 00:01
20170801,14,197,8.0,0.0,01/01/18 00:01
20170801,14,198,4.6,0.0,01/01/18 00:01
20170801,14,200,0.0,47.1,01/01/18 00:01
20170801,14,203,5.0,0.0,01/01/18 00:01
20170801,14,209,5.2,0.0,01/01/18 00:01
20170801,14,210,1.0,0.0,01/01/18 00:01
20170801,14,212,0.7,0.0,01/01/18 00:01
20170801,14,215,4.7,0.0,01/01/18 00:01
20170801,14,217,1.0,0.0,01/01/18 00:01
20170801,14,219,2.0,0.0,01/01/18 00:01
20170801,14,223,6.0,0.0,01/01/18 00:01
20170801,14,224,3.9,0.0,01/01/18 00:01
20170801,14,228,6.0,0.0,01/01/18 00:01
20170801,14,229,0.3,0.0,01/01/18 00:01
20170801,14,233,3.0,0.0,01/01/18 00:01
20170801,14,235,2.0,0.0,01/01/18 00:01
20170801,14,241,2.0,0.0,01/01/18 00:01
20170801,14,245,2.0,1.0,01/01/18 00:01
20170801,14,248,7.0,0.0,01/01/18 00:01
20170801,14,249,1.0,0.0,01/01/18 00:01
20170801,14,255,1.2,209.0,01/01/18 00:01
20170801,14,272,2.0,0.0,01/01/18 00:01
20170801,14,273,5.0,0.0,01/01/18 00:01
20170801,14,277,1.0,0.0,01/01/18 00:01
20170801,14,280,2.0,0.0,01/01/18 00:01
20170801,14,290,1.0,0.0,01/01/18 00:01
20170801,14,295,1.0,0.0,01/01/18 00:01
20170801,14,302,4.0,0.0,01/01/18 00:01
20170801,14,306,6.0,0.0,01/01/18 00:01
20170801,14,307,2.0,0.0,01/01/18 00:01
20170801,14,308,2.0,0.0,01/01/18 00:01
20170801,14,313,2.0,0.0,01/01/18 00:01
20170801,14,315,2.0,0.0,01/01/18 00:01
20170801,14,316,2.0,0.0,01/01/18 00:01
20170801,14,328,4.0,0.0,01/01/18 00:01
20170801,14,349,2.0,0.0,01/01/18 00:01
20170801,14,358,4.0,0.0,01/01/18 00:01
20170801,14,368,1.0,0.0,01/01/18 00:01
20170801,14,370,2.0,0.0,01/01/18 00:01
20170801,14,424,1.0,0.0,01/01/18 00:01
20170801,14,438,2.0,0.0,01/01/18 00:01
20170801,14,999,0.0,892.9,01/01/18 00:01
20170801,14,1000,0.0,93.1,01/01/18 00:01
20170801,15,-200,60.0,0.0,01/01/18 00:01
20170801,15,-79,0.0,6.0,01/01/18 00:01
20170801,15,-77,0.0,2.0,01/01/18 00:01
20170801,15,-72,0.0,18.0,01/01/18 00:01
20170801,15,-69,0.0,6.0,01/01/18 00:01
20170801,15,-68,0.0,6.0,01/01/18 00:01
20170801,15,-65,0.0,12.0,01/01/18 00:01
20170801,15,-64,0.0,6.0,01/01/18 00:01
20170801,15,-59,0.0,6.0,01/01/18 00:01
20170801,15,-52,0.0,2.0,01/01/18 00:01
20170801,15,-49,0.0,6.0,01/01/18 00:01
20170801,15,-45,0.0,8.0,01/01/18 00:01
20170801,15,-43,0.0,6.0,01/01/18 00:01
20170801,15,-40,0.0,5.0,01/01/18 00:01
20170801,15,-38,0.0,10.0,01/01/18 00:01
20170801,15,-36,0.0,8.0,01/01/18 00:01
20170801,15,-32,0.0,7.1,01/01/18 00:01
20170801,15,-30,8.0,8.0,01/01/18 00:01
20170801,15,-28,0.0,13.0,01/01/18 00:01
20170801,15,-27,0.0,2.0,01/01/18 00:01
20170801,15,-26,0.0,3.0,01/01/18 00:01
20170801,15,-25,0.0,5.0,01/01/18 00:01
20170801,15,-24,0.0,0.8,01/01/18 00:01
20170801,15,-23,0.0,1.0,01/01/18 00:01
20170801,15,-20,0.0,5.0,01/01/18 00:01
20170801,15,-18,0.0,2.8,01/01/18 00:01
20170801,15,-15,95.0,30.0,01/01/18 00:01
20170801,15,-14,0.0,0.8,01/01/18 00:01
20170801,15,-13,0.0,4.0,01/01/18 00:01
20170801,15,-12,176.0,4.0,01/01/18 00:01
20170801,15,-10,0.0,5.0,01/01/18 00:01
20170801,15,-8,0.0,5.0,01/01/18 00:01
20170801,15,-7,5.0,4.0,01/01/18 00:01
20170801,15,-6,0.0,4.0,01/01/18 00:01
20170801,15,-5,0.0,4.2,01/01/18 00:01
20170801,15,-4,0.0,12.0,01/01/18 00:01
20170801,15,-3,0.0,2.5,01/01/18 00:01
20170801,15,-2,0.0,27.0,01/01/18 00:01
20170801,15,-1,0.0,5.0,01/01/18 00:01
20170801,15,0,1134.5,10.0,01/01/18 00:01
20170801,15,1,479.6,12.0,01/01/18 00:01
20170801,15,2,13.0,2.0,01/01/18 00:01
20170801,15,4,0.0,7.8,01/01/18 00:01
20170801,15,5,267.0,0.0,01/01/18 00:01
20170801,15,8,250.0,35.0,01/01/18 00:01
20170801,15,9,0.0,1.8,01/01/18 00:01
20170801,15,10,6.0,20.2,01/01/18 00:01
20170801,15,11,10.0,0.0,01/01/18 00:01
20170801,15,12,2.0,0.0,01/01/18 00:01
20170801,15,13,16.0,3.1,01/01/18 00:01
20170801,15,14,3.8,7.5,01/01/18 00:01
20170801,15,15,6.0,11.3,01/01/18 00:01
20170801,15,16,0.0,10.0,01/01/18 00:01
20170801,15,17,3.8,7.0,01/01/18 00:01
20170801,15,18,0.0,1.0,01/01/18 00:01
20170801,15,19,0.0,12.7,01/01/18 00:01
20170801,15,20,57.0,37.6,01/01/18 00:01
20170801,15,21,0.0,30.0,01/01/18 00:01
20170801,15,22,8.0,17.8,01/01/18 00:01
20170801,15,23,21.0,6.1,01/01/18 00:01
20170801,15,24,16.5,49.5,01/01/18 00:01
20170801,15,25,19.0,18.8,01/01/18 00:01
20170801,15,26,4.1,44.2,01/01/18 00:01
20170801,15,27,1.0,58.0,01/01/18 00:01
20170801,15,28,56.9,23.3,01/01/18 00:01
20170801,15,29,4.5,69.5,01/01/18 00:01
20170801,15,30,88.1,66.0,01/01/18 00:01
20170801,15,31,35.8,126.6,01/01/18 00:01
20170801,15,32,52.6,12.0,01/01/18 00:01
20170801,15,33,153.3,42.2,01/01/18 00:01
20170801,15,34,53.5,174.0,01/01/18 00:01
20170801,15,35,125.0,77.6,01/01/18 00:01
20170801,15,36,164.5,146.6,01/01/18 00:01
20170801,15,37,90.6,57.0,01/01/18 00:01
20170801,15,38,224.0,194.2,01/01/18 00:01
20170801,15,39,84.6,264.5,01/01/18 00:01
20170801,15,40,49.6,109.5,01/01/18 00:01
20170801,15,41,160.2,614.2,01/01/18 00:01
20170801,15,42,108.2,158.8,01/01/18 00:01
20170801,15,43,39.0,195.2,01/01/18 00:01
20170801,15,44,146.0,387.8,01/01/18 00:01
20170801,15,45,200.2,340.7,01/01/18 00:01
20170801,15,46,10.1,258.8,01/01/18 00:01
20170801,15,47,122.7,623.5,01/01/18 00:01
20170801,15,48,73.8,256.4,01/01/18 00:01
20170801,15,49,186.0,357.0,01/01/18 00:01
20170801,15,50,20.0,268.0,01/01/18 00:01
20170801,15,51,15.8,270.1,01/01/18 00:01
20170801,15,52,134.4,206.7,01/01/18 00:01
20170801,15,53,18.8,296.1,01/01/18 00:01
