BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070513,14,400,18,0,02/08/08 03:43,
20070513,14,440,15,0,02/08/08 03:43,
20070513,14,450,2,41,02/08/08 03:43,
20070513,14,466,25,0,02/08/08 03:43,
20070513,14,500,24,675,02/08/08 03:43,
20070513,14,533,20,0,02/08/08 03:43,
20070513,14,550,17,0,02/08/08 03:43,
20070513,14,575,15,0,02/08/08 03:43,
20070513,14,646,20,0,02/08/08 03:43,
20070513,14,700,16,0,02/08/08 03:43,
20070513,14,750,3,0,02/08/08 03:43,
20070513,14,808,25,0,02/08/08 03:43,
20070513,14,889,50,0,02/08/08 03:43,
20070513,14,999,50,4419.1,02/08/08 03:43,
20070513,14,1000,0,260.3,02/08/08 03:43,
20070513,15,-500,20,0,02/08/08 03:43,
20070513,15,-250,0,25,02/08/08 03:43,
20070513,15,-125,0,25,02/08/08 03:43,
20070513,15,-50,50,1,02/08/08 03:43,
20070513,15,-25,0,35,02/08/08 03:43,
20070513,15,-5,0,25,02/08/08 03:43,
20070513,15,0,10832.8,0,02/08/08 03:43,
20070513,15,1,2540,15,02/08/08 03:43,
20070513,15,2,3,0,02/08/08 03:43,
20070513,15,4,384.5,0,02/08/08 03:43,
20070513,15,5,264,54,02/08/08 03:43,
20070513,15,9,0,15,02/08/08 03:43,
20070513,15,10,415,35,02/08/08 03:43,
20070513,15,15,100,107.5,02/08/08 03:43,
20070513,15,16,0,67,02/08/08 03:43,
20070513,15,17,0,15,02/08/08 03:43,
20070513,15,18,0,50,02/08/08 03:43,
20070513,15,19,0,50,02/08/08 03:43,
20070513,15,20,0,83,02/08/08 03:43,
20070513,15,21,5,100,02/08/08 03:43,
20070513,15,22,0,21,02/08/08 03:43,
20070513,15,23,10,3,02/08/08 03:43,
20070513,15,24,0,170,02/08/08 03:43,
20070513,15,25,50,167,02/08/08 03:43,
20070513,15,26,0,309.7,02/08/08 03:43,
20070513,15,27,0,41.6,02/08/08 03:43,
20070513,15,28,0,201.8,02/08/08 03:43,
20070513,15,29,0,200.2,02/08/08 03:43,
20070513,15,30,0,468.7,02/08/08 03:43,
20070513,15,31,0,45,02/08/08 03:43,
20070513,15,32,0,260,02/08/08 03:43,
20070513,15,33,0,20,02/08/08 03:43,
20070513,15,34,600,160,02/08/08 03:43,
20070513,15,35,1,65,02/08/08 03:43,
20070513,15,36,0,67,02/08/08 03:43,
20070513,15,37,0,70,02/08/08 03:43,
20070513,15,38,20,21.5,02/08/08 03:43,
20070513,15,39,5,116,02/08/08 03:43,
20070513,15,40,260.5,151.2,02/08/08 03:43,
20070513,15,41,25,135.6,02/08/08 03:43,
20070513,15,42,3.3,134.7,02/08/08 03:43,
20070513,15,43,20,111.1,02/08/08 03:43,
20070513,15,44,385,72.6,02/08/08 03:43,
20070513,15,45,30.4,451.3,02/08/08 03:43,
20070513,15,46,10.1,75.2,02/08/08 03:43,
20070513,15,47,102.9,65.4,02/08/08 03:43,
20070513,15,48,0,87.3,02/08/08 03:43,
20070513,15,49,0,.7,02/08/08 03:43,
20070513,15,50,.5,320.5,02/08/08 03:43,
20070513,15,51,6.2,151.9,02/08/08 03:43,
20070513,15,52,23.2,55,02/08/08 03:43,
20070513,15,53,81.4,331.5,02/08/08 03:43,
20070513,15,54,84.9,7,02/08/08 03:43,
20070513,15,55,121.7,21.1,02/08/08 03:43,
20070513,15,56,75.7,24.1,02/08/08 03:43,
20070513,15,57,13.2,25,02/08/08 03:43,
20070513,15,58,240.2,35,02/08/08 03:43,
20070513,15,59,262.8,0,02/08/08 03:43,
20070513,15,60,216.4,90,02/08/08 03:43,
20070513,15,61,165.9,13,02/08/08 03:43,
20070513,15,62,177,2,02/08/08 03:43,
20070513,15,63,181.1,20,02/08/08 03:43,
20070513,15,64,152.8,0,02/08/08 03:43,
20070513,15,65,208.7,189.1,02/08/08 03:43,
20070513,15,66,149.2,0,02/08/08 03:43,
20070513,15,67,35.6,0,02/08/08 03:43,
20070513,15,68,257.3,10,02/08/08 03:43,
20070513,15,69,61.2,0,02/08/08 03:43,
20070513,15,70,37.3,45,02/08/08 03:43,
20070513,15,71,171.6,0,02/08/08 03:43,
20070513,15,72,23.5,0,02/08/08 03:43,
20070513,15,73,41.9,0,02/08/08 03:43,
20070513,15,74,35.5,0,02/08/08 03:43,
20070513,15,75,16.2,17,02/08/08 03:43,
20070513,15,76,15,0,02/08/08 03:43,
20070513,15,77,20.2,0,02/08/08 03:43,
20070513,15,78,2.1,0,02/08/08 03:43,
20070513,15,79,3.8,0,02/08/08 03:43,
20070513,15,80,17.1,5,02/08/08 03:43,
20070513,15,81,47.6,0,02/08/08 03:43,
20070513,15,82,5.9,0,02/08/08 03:43,
20070513,15,83,1.6,5,02/08/08 03:43,
20070513,15,84,0,35,02/08/08 03:43,
20070513,15,85,165.9,58,02/08/08 03:43,
20070513,15,86,24.3,400,02/08/08 03:43,
20070513,15,87,5.4,0,02/08/08 03:43,
20070513,15,88,3.8,18.2,02/08/08 03:43,
20070513,15,89,2.6,0,02/08/08 03:43,
20070513,15,90,15,21.1,02/08/08 03:43,
20070513,15,91,2.5,1300,02/08/08 03:43,
20070513,15,93,.7,0,02/08/08 03:43,
20070513,15,94,50,0,02/08/08 03:43,
20070513,15,95,0,6,02/08/08 03:43,
20070513,15,96,5.5,10,02/08/08 03:43,
20070513,15,97,20,960,02/08/08 03:43,
20070513,15,99,28.6,111,02/08/08 03:43,
20070513,15,100,4.7,293,02/08/08 03:43,
20070513,15,101,12.1,110,02/08/08 03:43,
20070513,15,103,1.7,55,02/08/08 03:43,
20070513,15,104,2,0,02/08/08 03:43,
20070513,15,105,.9,0,02/08/08 03:43,
20070513,15,106,.6,0,02/08/08 03:43,
20070513,15,111,0,10,02/08/08 03:43,
20070513,15,115,20,0,02/08/08 03:43,
20070513,15,121,4.7,0,02/08/08 03:43,
20070513,15,123,13.1,0,02/08/08 03:43,
20070513,15,124,24.1,0,02/08/08 03:43,
20070513,15,125,60,1,02/08/08 03:43,
20070513,15,126,4.7,0,02/08/08 03:43,
20070513,15,127,4.7,0,02/08/08 03:43,
20070513,15,130,0,50,02/08/08 03:43,
20070513,15,135,1.5,0,02/08/08 03:43,
20070513,15,137,20,0,02/08/08 03:43,
20070513,15,138,20,0,02/08/08 03:43,
20070513,15,144,40,0,02/08/08 03:43,
20070513,15,149,0,598,02/08/08 03:43,
20070513,15,150,49,50,02/08/08 03:43,
20070513,15,158,20,0,02/08/08 03:43,
20070513,15,169,15,0,02/08/08 03:43,
20070513,15,173,50,0,02/08/08 03:43,
20070513,15,175,0,6400,02/08/08 03:43,
20070513,15,188,0,1094,02/08/08 03:43,
20070513,15,189,0,0,02/08/08 03:43,
20070513,15,190,20,0,02/08/08 03:43,
20070513,15,200,22,945,02/08/08 03:43,
20070513,15,210,0,50,02/08/08 03:43,
20070513,15,214,20,0,02/08/08 03:43,
20070513,15,224,35,0,02/08/08 03:43,
20070513,15,225,18,0,02/08/08 03:43,
20070513,15,249,15,0,02/08/08 03:43,
20070513,15,250,25,42,02/08/08 03:43,
20070513,15,259,45,0,02/08/08 03:43,
20070513,15,282,0,5,02/08/08 03:43,
20070513,15,284,45,0,02/08/08 03:43,
20070513,15,298,15,0,02/08/08 03:43,
20070513,15,300,42,50,02/08/08 03:43,
20070513,15,345,15,0,02/08/08 03:43,
20070513,15,350,23.5,0,02/08/08 03:43,
20070513,15,368,15,0,02/08/08 03:43,
20070513,15,397,25,0,02/08/08 03:43,
20070513,15,400,18,0,02/08/08 03:43,
20070513,15,440,15,0,02/08/08 03:43,
20070513,15,450,2,41,02/08/08 03:43,
20070513,15,466,25,0,02/08/08 03:43,
20070513,15,500,24,675,02/08/08 03:43,
20070513,15,533,20,0,02/08/08 03:43,
20070513,15,550,17,0,02/08/08 03:43,
20070513,15,575,15,0,02/08/08 03:43,
20070513,15,646,20,0,02/08/08 03:43,
20070513,15,700,16,0,02/08/08 03:43,
20070513,15,750,3,0,02/08/08 03:43,
20070513,15,808,25,0,02/08/08 03:43,
20070513,15,889,50,0,02/08/08 03:43,
20070513,15,999,50,4422.8,02/08/08 03:43,
20070513,15,1000,0,260.3,02/08/08 03:43,
20070513,16,-500,20,0,02/08/08 03:43,
20070513,16,-250,0,25,02/08/08 03:43,
20070513,16,-125,0,25,02/08/08 03:43,
20070513,16,-50,50,1,02/08/08 03:43,
20070513,16,-25,0,35,02/08/08 03:43,
20070513,16,-5,0,25,02/08/08 03:43,
20070513,16,-2,0,15,02/08/08 03:43,
20070513,16,0,10831.6,0,02/08/08 03:43,
20070513,16,1,2540,0,02/08/08 03:43,
20070513,16,2,3,0,02/08/08 03:43,
20070513,16,4,384.5,0,02/08/08 03:43,
20070513,16,5,264,69,02/08/08 03:43,
20070513,16,8,0,15,02/08/08 03:43,
20070513,16,10,395,20,02/08/08 03:43,
20070513,16,11,20,0,02/08/08 03:43,
20070513,16,13,0,15,02/08/08 03:43,
20070513,16,15,100,84,02/08/08 03:43,
20070513,16,16,0,85.5,02/08/08 03:43,
20070513,16,17,0,55,02/08/08 03:43,
20070513,16,19,0,50,02/08/08 03:43,
20070513,16,20,0,73,02/08/08 03:43,
20070513,16,21,5,110,02/08/08 03:43,
20070513,16,22,0,21,02/08/08 03:43,
20070513,16,23,10,168,02/08/08 03:43,
20070513,16,24,0,20,02/08/08 03:43,
20070513,16,25,50,292,02/08/08 03:43,
20070513,16,26,0,146.9,02/08/08 03:43,
20070513,16,27,0,125.2,02/08/08 03:43,
20070513,16,28,0,290.7,02/08/08 03:43,
20070513,16,29,0,52.4,02/08/08 03:43,
20070513,16,30,0,324.7,02/08/08 03:43,
20070513,16,31,0,262.1,02/08/08 03:43,
20070513,16,32,0,135,02/08/08 03:43,
20070513,16,33,0,120,02/08/08 03:43,
20070513,16,34,0,63,02/08/08 03:43,
20070513,16,35,601,68,02/08/08 03:43,
20070513,16,36,0,67,02/08/08 03:43,
20070513,16,37,0,70,02/08/08 03:43,
20070513,16,38,20,23.5,02/08/08 03:43,
20070513,16,39,105,65,02/08/08 03:43,
20070513,16,40,0,200,02/08/08 03:43,
20070513,16,41,185.5,106.5,02/08/08 03:43,
20070513,16,42,0,172.8,02/08/08 03:43,
20070513,16,43,23.3,63.2,02/08/08 03:43,
20070513,16,44,25,118.4,02/08/08 03:43,
20070513,16,45,387,469,02/08/08 03:43,
20070513,16,46,3.4,109.6,02/08/08 03:43,
20070513,16,47,103.1,215.1,02/08/08 03:43,
20070513,16,48,9.9,35.7,02/08/08 03:43,
20070513,16,49,0,124.1,02/08/08 03:43,
20070513,16,50,0,177.6,02/08/08 03:43,
20070513,16,51,5.5,236.1,02/08/08 03:43,
20070513,16,52,3.2,63.3,02/08/08 03:43,
20070513,16,53,98.2,334.3,02/08/08 03:43,
20070513,16,54,56.2,8.9,02/08/08 03:43,
20070513,16,55,96.6,7,02/08/08 03:43,
20070513,16,56,98.1,0,02/08/08 03:43,
20070513,16,57,28.4,25,02/08/08 03:43,
20070513,16,58,114,85,02/08/08 03:43,
20070513,16,59,335.5,55.9,02/08/08 03:43,
20070513,16,60,57.6,50,02/08/08 03:43,
20070513,16,61,358.9,0,02/08/08 03:43,
20070513,16,62,235,5,02/08/08 03:43,
20070513,16,63,82.4,20,02/08/08 03:43,
20070513,16,64,147.2,0,02/08/08 03:43,
20070513,16,65,247,189.1,02/08/08 03:43,
20070513,16,66,91.1,0,02/08/08 03:43,
20070513,16,67,46.5,0,02/08/08 03:43,
20070513,16,68,272,10,02/08/08 03:43,
20070513,16,69,38.5,0,02/08/08 03:43,
20070513,16,70,65.6,25,02/08/08 03:43,
20070513,16,71,162.6,20,02/08/08 03:43,
20070513,16,72,14,0,02/08/08 03:43,
20070513,16,73,61.9,0,02/08/08 03:43,
20070513,16,74,8,0,02/08/08 03:43,
20070513,16,75,20.6,22,02/08/08 03:43,
20070513,16,76,19.5,0,02/08/08 03:43,
20070513,16,77,17.6,0,02/08/08 03:43,
20070513,16,78,30.5,0,02/08/08 03:43,
20070513,16,79,24.3,0,02/08/08 03:43,
20070513,16,80,5.5,0,02/08/08 03:43,
20070513,16,81,55,0,02/08/08 03:43,
20070513,16,82,16.2,0,02/08/08 03:43,
20070513,16,83,5.1,5,02/08/08 03:43,
20070513,16,84,3.8,35,02/08/08 03:43,
20070513,16,85,170.2,458,02/08/08 03:43,
20070513,16,86,9.5,0,02/08/08 03:43,
20070513,16,87,1.9,0,02/08/08 03:43,
20070513,16,88,4,18.2,02/08/08 03:43,
20070513,16,89,1.6,0,02/08/08 03:43,
20070513,16,90,15,21.1,02/08/08 03:43,
20070513,16,91,13.4,1300,02/08/08 03:43,
20070513,16,93,24.3,0,02/08/08 03:43,
20070513,16,94,59.2,0,02/08/08 03:43,
20070513,16,95,0,6,02/08/08 03:43,
20070513,16,96,2.6,0,02/08/08 03:43,
20070513,16,97,20,960,02/08/08 03:43,
20070513,16,98,0,10,02/08/08 03:43,
20070513,16,99,20,111,02/08/08 03:43,
20070513,16,100,.7,333,02/08/08 03:43,
20070513,16,103,0,65,02/08/08 03:43,
20070513,16,104,2,0,02/08/08 03:43,
20070513,16,105,5.5,0,02/08/08 03:43,
20070513,16,107,8.6,0,02/08/08 03:43,
20070513,16,108,4.7,0,02/08/08 03:43,
20070513,16,110,11.2,0,02/08/08 03:43,
20070513,16,111,.9,0,02/08/08 03:43,
20070513,16,113,1.7,10,02/08/08 03:43,
20070513,16,114,.9,0,02/08/08 03:43,
20070513,16,115,20,0,02/08/08 03:43,
20070513,16,116,.6,0,02/08/08 03:43,
20070513,16,125,60,1,02/08/08 03:43,
20070513,16,131,0,50,02/08/08 03:43,
20070513,16,134,4.7,0,02/08/08 03:43,
20070513,16,135,14.6,0,02/08/08 03:43,
20070513,16,137,44.1,0,02/08/08 03:43,
20070513,16,138,20,0,02/08/08 03:43,
20070513,16,139,9.4,0,02/08/08 03:43,
20070513,16,144,40,0,02/08/08 03:43,
20070513,16,149,0,598,02/08/08 03:43,
20070513,16,150,49,50,02/08/08 03:43,
20070513,16,158,20,0,02/08/08 03:43,
20070513,16,169,15,0,02/08/08 03:43,
20070513,16,173,50,0,02/08/08 03:43,
20070513,16,175,0,6400,02/08/08 03:43,
20070513,16,184,0,1094,02/08/08 03:43,
20070513,16,185,0,0,02/08/08 03:43,
20070513,16,190,20,0,02/08/08 03:43,
20070513,16,200,22,945,02/08/08 03:43,
20070513,16,210,0,50,02/08/08 03:43,
20070513,16,214,20,0,02/08/08 03:43,
20070513,16,224,35,0,02/08/08 03:43,
20070513,16,225,18,0,02/08/08 03:43,
20070513,16,249,15,0,02/08/08 03:43,
20070513,16,250,25,42,02/08/08 03:43,
20070513,16,259,45,0,02/08/08 03:43,
20070513,16,276,0,5,02/08/08 03:43,
20070513,16,284,45,0,02/08/08 03:43,
20070513,16,298,15,0,02/08/08 03:43,
20070513,16,300,42,50,02/08/08 03:43,
20070513,16,345,15,0,02/08/08 03:43,
20070513,16,350,23.5,0,02/08/08 03:43,
20070513,16,368,15,0,02/08/08 03:43,
20070513,16,397,25,0,02/08/08 03:43,
20070513,16,400,18,0,02/08/08 03:43,
20070513,16,440,15,0,02/08/08 03:43,
20070513,16,450,2,41,02/08/08 03:43,
20070513,16,466,25,0,02/08/08 03:43,
20070513,16,500,24,675,02/08/08 03:43,
20070513,16,533,20,0,02/08/08 03:43,
20070513,16,550,17,0,02/08/08 03:43,
20070513,16,575,15,0,02/08/08 03:43,
20070513,16,646,20,0,02/08/08 03:43,
20070513,16,700,16,0,02/08/08 03:43,
20070513,16,750,3,0,02/08/08 03:43,
20070513,16,808,25,0,02/08/08 03:43,
20070513,16,889,50,0,02/08/08 03:43,
20070513,16,999,50,4433.8,02/08/08 03:43,
20070513,16,1000,0,260.3,02/08/08 03:43,
20070513,17,-500,20,0,02/08/08 03:43,
20070513,17,-250,0,25,02/08/08 03:43,
20070513,17,-125,0,25,02/08/08 03:43,
20070513,17,-50,50,1,02/08/08 03:43,
20070513,17,-25,0,35,02/08/08 03:43,
20070513,17,-7,0,15,02/08/08 03:43,
20070513,17,-5,0,25,02/08/08 03:43,
20070513,17,0,10842.8,15,02/08/08 03:43,
20070513,17,1,2540,0,02/08/08 03:43,
20070513,17,2,3,0,02/08/08 03:43,
20070513,17,4,384.5,0,02/08/08 03:43,
20070513,17,5,264,69,02/08/08 03:43,
20070513,17,8,0,15,02/08/08 03:43,
20070513,17,10,395,20,02/08/08 03:43,
20070513,17,12,20,37,02/08/08 03:43,
20070513,17,15,100,47,02/08/08 03:43,
20070513,17,16,0,25.5,02/08/08 03:43,
20070513,17,17,0,60,02/08/08 03:43,
20070513,17,18,0,55,02/08/08 03:43,
20070513,17,19,0,50,02/08/08 03:43,
20070513,17,20,0,38,02/08/08 03:43,
20070513,17,21,0,100,02/08/08 03:43,
20070513,17,22,0,81,02/08/08 03:43,
20070513,17,23,5,153,02/08/08 03:43,
20070513,17,24,0,20,02/08/08 03:43,
20070513,17,25,50,201.9,02/08/08 03:43,
20070513,17,26,0,177,02/08/08 03:43,
20070513,17,27,10,144.2,02/08/08 03:43,
20070513,17,28,0,152.7,02/08/08 03:43,
20070513,17,29,0,199.3,02/08/08 03:43,
20070513,17,30,0,314.7,02/08/08 03:43,
20070513,17,31,0,147.1,02/08/08 03:43,
20070513,17,32,0,168.1,02/08/08 03:43,
20070513,17,33,0,317,02/08/08 03:43,
20070513,17,34,0,10,02/08/08 03:43,
20070513,17,35,1,75,02/08/08 03:43,
20070513,17,36,600,87,02/08/08 03:43,
20070513,17,37,0,45,02/08/08 03:43,
20070513,17,38,0,36.5,02/08/08 03:43,
20070513,17,39,0,85,02/08/08 03:43,
20070513,17,40,100,165,02/08/08 03:43,
20070513,17,41,25,25,02/08/08 03:43,
20070513,17,42,172.5,90.6,02/08/08 03:43,
20070513,17,43,0,45.4,02/08/08 03:43,
20070513,17,44,3.3,46.1,02/08/08 03:43,
20070513,17,45,25,368.6,02/08/08 03:43,
20070513,17,46,0,73.4,02/08/08 03:43,
20070513,17,47,505,85.7,02/08/08 03:43,
20070513,17,48,0,117.3,02/08/08 03:43,
20070513,17,49,3.4,31.9,02/08/08 03:43,
20070513,17,50,3.1,140.3,02/08/08 03:43,
20070513,17,51,3.5,60.1,02/08/08 03:43,
20070513,17,52,6.9,282,02/08/08 03:43,
20070513,17,53,76.2,69.5,02/08/08 03:43,
20070513,17,54,0,19.9,02/08/08 03:43,
20070513,17,55,44.2,192.4,02/08/08 03:43,
20070513,17,56,21.1,5.4,02/08/08 03:43,
20070513,17,57,73.6,57.8,02/08/08 03:43,
20070513,17,58,130.4,85.5,02/08/08 03:43,
20070513,17,59,7.6,6.8,02/08/08 03:43,
20070513,17,60,135.2,40,02/08/08 03:43,
20070513,17,61,44.7,0,02/08/08 03:43,
20070513,17,62,515.6,0,02/08/08 03:43,
20070513,17,63,281.3,8,02/08/08 03:43,
20070513,17,64,28.2,10,02/08/08 03:43,
20070513,17,65,225.6,183.3,02/08/08 03:43,
20070513,17,66,121,18.7,02/08/08 03:43,
20070513,17,67,145,20,02/08/08 03:43,
20070513,17,68,149.5,0,02/08/08 03:43,
20070513,17,69,18.9,0,02/08/08 03:43,
20070513,17,70,155.2,25,02/08/08 03:43,
20070513,17,71,30.7,5,02/08/08 03:43,
20070513,17,72,153.1,30,02/08/08 03:43,
20070513,17,73,29.5,0,02/08/08 03:43,
20070513,17,74,154.8,0,02/08/08 03:43,
20070513,17,75,45,22,02/08/08 03:43,
20070513,17,76,15,0,02/08/08 03:43,
20070513,17,77,35.5,0,02/08/08 03:43,
20070513,17,78,18.2,0,02/08/08 03:43,
20070513,17,79,25.2,0,02/08/08 03:43,
20070513,17,80,35.4,0,02/08/08 03:43,
20070513,17,81,60.6,0,02/08/08 03:43,
20070513,17,82,9.9,0,02/08/08 03:43,
20070513,17,83,17.3,0,02/08/08 03:43,
20070513,17,84,115.6,35,02/08/08 03:43,
20070513,17,85,34.4,58,02/08/08 03:43,
20070513,17,86,19.4,400,02/08/08 03:43,
20070513,17,87,28.6,5,02/08/08 03:43,
20070513,17,88,39,18.2,02/08/08 03:43,
20070513,17,89,15.1,0,02/08/08 03:43,
20070513,17,90,25.9,6.1,02/08/08 03:43,
20070513,17,91,2.5,0,02/08/08 03:43,
20070513,17,92,0,1300,02/08/08 03:43,
20070513,17,93,1.1,0,02/08/08 03:43,
20070513,17,94,49,0,02/08/08 03:43,
20070513,17,95,1.9,16,02/08/08 03:43,
20070513,17,96,9.5,0,02/08/08 03:43,
20070513,17,97,29.5,960,02/08/08 03:43,
20070513,17,98,3.8,0,02/08/08 03:43,
20070513,17,99,21.9,111,02/08/08 03:43,
20070513,17,100,0,343,02/08/08 03:43,
20070513,17,101,1.6,0,02/08/08 03:43,
20070513,17,102,4,55,02/08/08 03:43,
20070513,17,104,2,0,02/08/08 03:43,
20070513,17,106,10.9,0,02/08/08 03:43,
20070513,17,108,24.3,0,02/08/08 03:43,
20070513,17,109,9.2,0,02/08/08 03:43,
20070513,17,110,0,10,02/08/08 03:43,
20070513,17,112,2.6,0,02/08/08 03:43,
20070513,17,115,20,0,02/08/08 03:43,
20070513,17,118,.7,0,02/08/08 03:43,
20070513,17,124,5.5,0,02/08/08 03:43,
20070513,17,125,68.6,1,02/08/08 03:43,
20070513,17,127,4.7,0,02/08/08 03:43,
20070513,17,130,10.3,0,02/08/08 03:43,
20070513,17,131,.9,0,02/08/08 03:43,
20070513,17,132,.9,0,02/08/08 03:43,
20070513,17,134,2.3,0,02/08/08 03:43,
20070513,17,135,1.8,0,02/08/08 03:43,
20070513,17,137,20.6,0,02/08/08 03:43,
20070513,17,138,20,0,02/08/08 03:43,
20070513,17,142,0,50,02/08/08 03:43,
20070513,17,144,40,0,02/08/08 03:43,
20070513,17,149,0,598,02/08/08 03:43,
20070513,17,150,49,50,02/08/08 03:43,
20070513,17,158,20,0,02/08/08 03:43,
20070513,17,161,4.7,0,02/08/08 03:43,
20070513,17,165,13.1,0,02/08/08 03:43,
20070513,17,166,24.1,0,02/08/08 03:43,
20070513,17,168,4.7,0,02/08/08 03:43,
20070513,17,169,19.7,0,02/08/08 03:43,
20070513,17,173,50,0,02/08/08 03:43,
20070513,17,175,0,6400,02/08/08 03:43,
20070513,17,182,0,1094,02/08/08 03:43,
20070513,17,183,0,0,02/08/08 03:43,
20070513,17,190,20,0,02/08/08 03:43,
20070513,17,200,22,945,02/08/08 03:43,
20070513,17,210,0,50,02/08/08 03:43,
20070513,17,214,20,0,02/08/08 03:43,
20070513,17,224,35,0,02/08/08 03:43,
20070513,17,225,18,0,02/08/08 03:43,
20070513,17,249,15,0,02/08/08 03:43,
20070513,17,250,25,42,02/08/08 03:43,
20070513,17,259,45,0,02/08/08 03:43,
20070513,17,273,0,5,02/08/08 03:43,
20070513,17,284,45,0,02/08/08 03:43,
20070513,17,298,15,0,02/08/08 03:43,
20070513,17,300,42,50,02/08/08 03:43,
20070513,17,345,15,0,02/08/08 03:43,
20070513,17,350,23.5,0,02/08/08 03:43,
20070513,17,368,15,0,02/08/08 03:43,
20070513,17,397,25,0,02/08/08 03:43,
20070513,17,400,18,0,02/08/08 03:43,
20070513,17,440,15,0,02/08/08 03:43,
20070513,17,450,2,41,02/08/08 03:43,
20070513,17,466,25,0,02/08/08 03:43,
20070513,17,500,24,675,02/08/08 03:43,
20070513,17,533,20,0,02/08/08 03:43,
20070513,17,550,17,0,02/08/08 03:43,
20070513,17,575,15,0,02/08/08 03:43,
20070513,17,646,20,0,02/08/08 03:43,
20070513,17,700,16,0,02/08/08 03:43,
20070513,17,750,3,0,02/08/08 03:43,
20070513,17,808,25,0,02/08/08 03:43,
20070513,17,889,50,0,02/08/08 03:43,
20070513,17,999,50,4467.9,02/08/08 03:43,
20070513,17,1000,0,260.3,02/08/08 03:43,
20070513,18,-500,20,0,02/08/08 03:43,
20070513,18,-250,0,25,02/08/08 03:43,
20070513,18,-125,0,25,02/08/08 03:43,
20070513,18,-50,50,1,02/08/08 03:43,
20070513,18,-25,0,35,02/08/08 03:43,
20070513,18,-6,0,15,02/08/08 03:43,
20070513,18,-5,0,25,02/08/08 03:43,
20070513,18,0,10858.7,0,02/08/08 03:43,
20070513,18,1,2540,15,02/08/08 03:43,
20070513,18,2,35,0,02/08/08 03:43,
20070513,18,4,384.5,0,02/08/08 03:43,
20070513,18,5,264,69,02/08/08 03:43,
20070513,18,9,0,15,02/08/08 03:43,
20070513,18,10,395,20,02/08/08 03:43,
20070513,18,11,20,0,02/08/08 03:43,
20070513,18,12,0,22,02/08/08 03:43,
20070513,18,13,0,15,02/08/08 03:43,
20070513,18,15,100,47.5,02/08/08 03:43,
20070513,18,16,0,85,02/08/08 03:43,
20070513,18,17,0,8,02/08/08 03:43,
20070513,18,18,0,50,02/08/08 03:43,
20070513,18,19,0,50,02/08/08 03:43,
20070513,18,20,0,38,02/08/08 03:43,
20070513,18,21,0,160,02/08/08 03:43,
20070513,18,22,0,21,02/08/08 03:43,
20070513,18,23,0,150,02/08/08 03:43,
20070513,18,24,5,20,02/08/08 03:43,
20070513,18,25,50,101.9,02/08/08 03:43,
20070513,18,26,0,364.4,02/08/08 03:43,
20070513,18,27,0,122,02/08/08 03:43,
20070513,18,28,0,168.3,02/08/08 03:43,
20070513,18,29,15,189.7,02/08/08 03:43,
20070513,18,30,50,337.1,02/08/08 03:43,
20070513,18,31,0,217.1,02/08/08 03:43,
20070513,18,32,0,115,02/08/08 03:43,
20070513,18,33,0,152,02/08/08 03:43,
20070513,18,34,0,65,02/08/08 03:43,
20070513,18,35,1.5,140.5,02/08/08 03:43,
20070513,18,36,0,172,02/08/08 03:43,
20070513,18,37,0,50,02/08/08 03:43,
20070513,18,38,601.5,35,02/08/08 03:43,
20070513,18,39,0,93,02/08/08 03:43,
20070513,18,40,100,111.5,02/08/08 03:43,
20070513,18,41,185.5,25.6,02/08/08 03:43,
20070513,18,42,0,116.2,02/08/08 03:43,
20070513,18,43,3.3,65.3,02/08/08 03:43,
20070513,18,44,10,35.1,02/08/08 03:43,
20070513,18,45,25,429.4,02/08/08 03:43,
20070513,18,46,0,80.3,02/08/08 03:43,
20070513,18,47,103.4,201,02/08/08 03:43,
20070513,18,48,3.1,62.6,02/08/08 03:43,
20070513,18,49,23.5,85.2,02/08/08 03:43,
20070513,18,50,391.4,54,02/08/08 03:43,
20070513,18,51,.5,29.7,02/08/08 03:43,
20070513,18,52,1.2,18.5,02/08/08 03:43,
20070513,18,53,96.4,250.7,02/08/08 03:43,
20070513,18,54,3,5,02/08/08 03:43,
20070513,18,55,48.3,99,02/08/08 03:43,
20070513,18,56,80,232.7,02/08/08 03:43,
20070513,18,57,16,36.7,02/08/08 03:43,
20070513,18,58,21.8,35,02/08/08 03:43,
20070513,18,59,20.6,35,02/08/08 03:43,
20070513,18,60,141.3,40,02/08/08 03:43,
20070513,18,61,290.3,5,02/08/08 03:43,
20070513,18,62,99.5,3,02/08/08 03:43,
20070513,18,63,218.3,37.2,02/08/08 03:43,
20070513,18,64,221,0,02/08/08 03:43,
20070513,18,65,31,182.4,02/08/08 03:43,
20070513,18,66,87.7,10,02/08/08 03:43,
20070513,18,67,480.9,0,02/08/08 03:43,
20070513,18,68,0,0,02/08/08 03:43,
20070513,18,69,103.1,20,02/08/08 03:43,
20070513,18,70,149.5,25,02/08/08 03:43,
20070513,18,71,185.5,20,02/08/08 03:43,
20070513,18,72,25,0,02/08/08 03:43,
20070513,18,73,15,0,02/08/08 03:43,
20070513,18,74,130.5,15,02/08/08 03:43,
20070513,18,75,148.2,15,02/08/08 03:43,
20070513,18,76,45.9,0,02/08/08 03:43,
20070513,18,77,14.7,5,02/08/08 03:43,
