BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110316,19,-39,0,0,08/01/11 03:03,
20110316,19,-35,0,4,08/01/11 03:03,
20110316,19,-34,0,36,08/01/11 03:03,
20110316,19,-29,1.5,0,08/01/11 03:03,
20110316,19,-26,0,4.1,08/01/11 03:03,
20110316,19,-24,0,10,08/01/11 03:03,
20110316,19,-20,75,15,08/01/11 03:03,
20110316,19,-15,474,4,08/01/11 03:03,
20110316,19,-14,187,5.9,08/01/11 03:03,
20110316,19,-13,0,4.1,08/01/11 03:03,
20110316,19,-10,750,0,08/01/11 03:03,
20110316,19,-9,0,52.5,08/01/11 03:03,
20110316,19,-8,0,4.8,08/01/11 03:03,
20110316,19,-7,5,4,08/01/11 03:03,
20110316,19,-3,0,4.5,08/01/11 03:03,
20110316,19,-2,0,5.8,08/01/11 03:03,
20110316,19,-1,3,0,08/01/11 03:03,
20110316,19,0,2921.1,39.1,08/01/11 03:03,
20110316,19,1,1239,14,08/01/11 03:03,
20110316,19,2,0,22.5,08/01/11 03:03,
20110316,19,3,97.8,19.8,08/01/11 03:03,
20110316,19,4,0,.6,08/01/11 03:03,
20110316,19,5,0,4.5,08/01/11 03:03,
20110316,19,6,0,10.5,08/01/11 03:03,
20110316,19,7,0,22.5,08/01/11 03:03,
20110316,19,8,164.6,38.3,08/01/11 03:03,
20110316,19,9,99,4.8,08/01/11 03:03,
20110316,19,10,290.2,42.6,08/01/11 03:03,
20110316,19,11,123.7,17.1,08/01/11 03:03,
20110316,19,12,4,15,08/01/11 03:03,
20110316,19,13,539.2,28.9,08/01/11 03:03,
20110316,19,14,51.2,45,08/01/11 03:03,
20110316,19,15,102.6,17.8,08/01/11 03:03,
20110316,19,16,100.8,36.5,08/01/11 03:03,
20110316,19,17,35.4,32.2,08/01/11 03:03,
20110316,19,18,25,25.9,08/01/11 03:03,
20110316,19,19,58.6,0,08/01/11 03:03,
20110316,19,20,35,78.6,08/01/11 03:03,
20110316,19,21,6,94.5,08/01/11 03:03,
20110316,19,22,385,46.2,08/01/11 03:03,
20110316,19,23,20,21.7,08/01/11 03:03,
20110316,19,24,0,112.7,08/01/11 03:03,
20110316,19,25,54,34.3,08/01/11 03:03,
20110316,19,26,53,213.8,08/01/11 03:03,
20110316,19,27,306.9,224.8,08/01/11 03:03,
20110316,19,28,163,177.4,08/01/11 03:03,
20110316,19,29,23.3,252,08/01/11 03:03,
20110316,19,30,127,119.2,08/01/11 03:03,
20110316,19,31,190,533.5,08/01/11 03:03,
20110316,19,32,77,356.7,08/01/11 03:03,
20110316,19,33,82,205.5,08/01/11 03:03,
20110316,19,34,70,178.7,08/01/11 03:03,
20110316,19,35,58,161.5,08/01/11 03:03,
20110316,19,36,2,565.8,08/01/11 03:03,
20110316,19,37,60.6,166,08/01/11 03:03,
20110316,19,38,165.3,279,08/01/11 03:03,
20110316,19,39,34.8,336.9,08/01/11 03:03,
20110316,19,40,29,501.4,08/01/11 03:03,
20110316,19,41,30.3,321.1,08/01/11 03:03,
20110316,19,42,115.6,328.2,08/01/11 03:03,
20110316,19,43,179.6,103.4,08/01/11 03:03,
20110316,19,44,45.4,250,08/01/11 03:03,
20110316,19,45,44.8,211,08/01/11 03:03,
20110316,19,46,22.5,238,08/01/11 03:03,
20110316,19,47,479.9,198,08/01/11 03:03,
20110316,19,48,2.4,110,08/01/11 03:03,
20110316,19,49,118.8,135,08/01/11 03:03,
20110316,19,50,79.7,77,08/01/11 03:03,
20110316,19,51,356.3,6,08/01/11 03:03,
20110316,19,52,178.6,170,08/01/11 03:03,
20110316,19,53,56.5,78,08/01/11 03:03,
20110316,19,54,24.4,106.7,08/01/11 03:03,
20110316,19,55,43.9,92,08/01/11 03:03,
20110316,19,56,67.4,10,08/01/11 03:03,
20110316,19,57,59,25,08/01/11 03:03,
20110316,19,58,27.8,25,08/01/11 03:03,
20110316,19,59,41.9,15,08/01/11 03:03,
20110316,19,60,5.7,10,08/01/11 03:03,
20110316,19,61,127,32.5,08/01/11 03:03,
20110316,19,62,5.7,15,08/01/11 03:03,
20110316,19,63,9.6,5.5,08/01/11 03:03,
20110316,19,64,22,3,08/01/11 03:03,
20110316,19,65,111.5,25,08/01/11 03:03,
20110316,19,66,78.8,46.1,08/01/11 03:03,
20110316,19,67,161.5,512,08/01/11 03:03,
20110316,19,68,73.1,97,08/01/11 03:03,
20110316,19,69,114.5,324,08/01/11 03:03,
20110316,19,70,115.2,1,08/01/11 03:03,
20110316,19,71,94.8,43.7,08/01/11 03:03,
20110316,19,72,190.2,0,08/01/11 03:03,
20110316,19,73,2.9,0,08/01/11 03:03,
20110316,19,74,181,0,08/01/11 03:03,
20110316,19,75,55.7,0,08/01/11 03:03,
20110316,19,76,137.4,75,08/01/11 03:03,
20110316,19,77,57,70,08/01/11 03:03,
20110316,19,78,98.5,40,08/01/11 03:03,
20110316,19,79,108.4,0,08/01/11 03:03,
20110316,19,80,12.9,2,08/01/11 03:03,
20110316,19,81,108.5,1,08/01/11 03:03,
20110316,19,82,27.3,367.4,08/01/11 03:03,
20110316,19,83,49.9,168.6,08/01/11 03:03,
20110316,19,84,46.6,64.8,08/01/11 03:03,
20110316,19,85,17.9,42.6,08/01/11 03:03,
20110316,19,86,65,22.4,08/01/11 03:03,
20110316,19,87,3,38.8,08/01/11 03:03,
20110316,19,88,14.2,0,08/01/11 03:03,
20110316,19,89,13.8,0,08/01/11 03:03,
20110316,19,90,41,0,08/01/11 03:03,
20110316,19,91,103.8,31,08/01/11 03:03,
20110316,19,92,18.9,14.6,08/01/11 03:03,
20110316,19,93,54.7,1.8,08/01/11 03:03,
20110316,19,94,3.6,140.8,08/01/11 03:03,
20110316,19,95,1,44,08/01/11 03:03,
20110316,19,96,25.8,6,08/01/11 03:03,
20110316,19,97,.8,69.8,08/01/11 03:03,
20110316,19,99,30.1,400,08/01/11 03:03,
20110316,19,100,49.5,5,08/01/11 03:03,
20110316,19,101,40,16,08/01/11 03:03,
20110316,19,102,5.8,23,08/01/11 03:03,
20110316,19,103,15,0,08/01/11 03:03,
20110316,19,104,12,0,08/01/11 03:03,
20110316,19,105,4.5,30,08/01/11 03:03,
20110316,19,106,8.4,0,08/01/11 03:03,
20110316,19,107,18.2,20,08/01/11 03:03,
20110316,19,108,5.4,0,08/01/11 03:03,
20110316,19,109,6,11,08/01/11 03:03,
20110316,19,110,3.5,0,08/01/11 03:03,
20110316,19,111,65,20,08/01/11 03:03,
20110316,19,112,44.9,0,08/01/11 03:03,
20110316,19,113,0,3,08/01/11 03:03,
20110316,19,114,57.5,0,08/01/11 03:03,
20110316,19,115,15,0,08/01/11 03:03,
20110316,19,116,4.5,0,08/01/11 03:03,
20110316,19,118,5.9,0,08/01/11 03:03,
20110316,19,121,10,0,08/01/11 03:03,
20110316,19,122,7.1,0,08/01/11 03:03,
20110316,19,123,26,0,08/01/11 03:03,
20110316,19,124,6,0,08/01/11 03:03,
20110316,19,125,30,0,08/01/11 03:03,
20110316,19,126,35,10,08/01/11 03:03,
20110316,19,127,50,0,08/01/11 03:03,
20110316,19,128,38.1,0,08/01/11 03:03,
20110316,19,130,38.9,0,08/01/11 03:03,
20110316,19,131,25.9,0,08/01/11 03:03,
20110316,19,133,1,0,08/01/11 03:03,
20110316,19,135,4.8,20,08/01/11 03:03,
20110316,19,136,7,0,08/01/11 03:03,
20110316,19,137,8.8,0,08/01/11 03:03,
20110316,19,138,10,226,08/01/11 03:03,
20110316,19,139,26,0,08/01/11 03:03,
20110316,19,141,101.8,0,08/01/11 03:03,
20110316,19,142,0,4,08/01/11 03:03,
20110316,19,145,18.9,18,08/01/11 03:03,
20110316,19,146,3.6,0,08/01/11 03:03,
20110316,19,147,45.6,0,08/01/11 03:03,
20110316,19,148,20.1,0,08/01/11 03:03,
20110316,19,149,9,0,08/01/11 03:03,
20110316,19,150,10,1872,08/01/11 03:03,
20110316,19,151,30,1,08/01/11 03:03,
20110316,19,152,14.8,0,08/01/11 03:03,
20110316,19,160,7.8,0,08/01/11 03:03,
20110316,19,161,43,0,08/01/11 03:03,
20110316,19,164,4.1,0,08/01/11 03:03,
20110316,19,165,0,12,08/01/11 03:03,
20110316,19,166,52.5,0,08/01/11 03:03,
20110316,19,167,13.1,0,08/01/11 03:03,
20110316,19,168,9.6,0,08/01/11 03:03,
20110316,19,169,9.6,0,08/01/11 03:03,
20110316,19,171,30,.5,08/01/11 03:03,
20110316,19,172,3,0,08/01/11 03:03,
20110316,19,173,9,0,08/01/11 03:03,
20110316,19,174,8,0,08/01/11 03:03,
20110316,19,177,1,0,08/01/11 03:03,
20110316,19,178,3,0,08/01/11 03:03,
20110316,19,180,5.4,0,08/01/11 03:03,
20110316,19,182,7,0,08/01/11 03:03,
20110316,19,183,26,0,08/01/11 03:03,
20110316,19,185,24.8,0,08/01/11 03:03,
20110316,19,186,13.1,0,08/01/11 03:03,
20110316,19,191,30,0,08/01/11 03:03,
20110316,19,198,10,0,08/01/11 03:03,
20110316,19,199,24,0,08/01/11 03:03,
20110316,19,200,111,0,08/01/11 03:03,
20110316,19,201,7.1,0,08/01/11 03:03,
20110316,19,204,33,0,08/01/11 03:03,
20110316,19,222,7.1,0,08/01/11 03:03,
20110316,19,224,24,0,08/01/11 03:03,
20110316,19,231,5,0,08/01/11 03:03,
20110316,19,236,20,0,08/01/11 03:03,
20110316,19,239,5,0,08/01/11 03:03,
20110316,19,243,7.1,0,08/01/11 03:03,
20110316,19,244,5,0,08/01/11 03:03,
20110316,19,249,11,0,08/01/11 03:03,
20110316,19,250,20,419,08/01/11 03:03,
20110316,19,251,40,0,08/01/11 03:03,
20110316,19,266,1,0,08/01/11 03:03,
20110316,19,269,6,0,08/01/11 03:03,
20110316,19,299,4,0,08/01/11 03:03,
20110316,19,300,44,0,08/01/11 03:03,
20110316,19,326,1,0,08/01/11 03:03,
20110316,19,349,10,0,08/01/11 03:03,
20110316,19,399,12,0,08/01/11 03:03,
20110316,19,400,0,1,08/01/11 03:03,
20110316,19,476,1,0,08/01/11 03:03,
20110316,19,999,0,3678.4,08/01/11 03:03,
20110316,19,1000,0,86,08/01/11 03:03,
20110316,20,-200,153,0,08/01/11 03:03,
20110316,20,-152,0,3.3,08/01/11 03:03,
20110316,20,-124,0,8,08/01/11 03:03,
20110316,20,-100,0,14,08/01/11 03:03,
20110316,20,-99,0,8,08/01/11 03:03,
20110316,20,-93,0,5,08/01/11 03:03,
20110316,20,-85,0,2,08/01/11 03:03,
20110316,20,-79,0,8.9,08/01/11 03:03,
20110316,20,-75,0,9,08/01/11 03:03,
20110316,20,-74,0,0,08/01/11 03:03,
20110316,20,-69,0,0,08/01/11 03:03,
20110316,20,-66,0,10,08/01/11 03:03,
20110316,20,-62,0,8.9,08/01/11 03:03,
20110316,20,-55,0,4,08/01/11 03:03,
20110316,20,-49,0,8,08/01/11 03:03,
20110316,20,-46,0,8.9,08/01/11 03:03,
20110316,20,-45,0,10,08/01/11 03:03,
20110316,20,-44,0,30,08/01/11 03:03,
20110316,20,-39,0,0,08/01/11 03:03,
20110316,20,-35,0,14,08/01/11 03:03,
20110316,20,-32,0,6,08/01/11 03:03,
20110316,20,-29,0,6.8,08/01/11 03:03,
20110316,20,-24,0,13.8,08/01/11 03:03,
20110316,20,-20,75,15,08/01/11 03:03,
20110316,20,-19,0,30,08/01/11 03:03,
20110316,20,-16,0,6.8,08/01/11 03:03,
20110316,20,-15,0,4,08/01/11 03:03,
20110316,20,-14,0,7.4,08/01/11 03:03,
20110316,20,-13,0,37.5,08/01/11 03:03,
20110316,20,-11,0,14.8,08/01/11 03:03,
20110316,20,-10,760,0,08/01/11 03:03,
20110316,20,-6,0,17.1,08/01/11 03:03,
20110316,20,-4,5,0,08/01/11 03:03,
20110316,20,-3,0,31.8,08/01/11 03:03,
20110316,20,-2,0,47.5,08/01/11 03:03,
20110316,20,-1,0,33,08/01/11 03:03,
20110316,20,0,2925.5,20.1,08/01/11 03:03,
20110316,20,1,1239,4,08/01/11 03:03,
20110316,20,2,3,9.9,08/01/11 03:03,
20110316,20,3,125,37.5,08/01/11 03:03,
20110316,20,4,0,47.2,08/01/11 03:03,
20110316,20,6,0,46.1,08/01/11 03:03,
20110316,20,7,144.2,39.2,08/01/11 03:03,
20110316,20,8,118.9,25.1,08/01/11 03:03,
20110316,20,9,182.6,23.6,08/01/11 03:03,
20110316,20,10,162.8,96,08/01/11 03:03,
20110316,20,11,10,56.1,08/01/11 03:03,
20110316,20,12,42,46.6,08/01/11 03:03,
20110316,20,13,622.4,35.1,08/01/11 03:03,
20110316,20,14,97,12.3,08/01/11 03:03,
20110316,20,15,11,8.6,08/01/11 03:03,
20110316,20,16,25.6,97.3,08/01/11 03:03,
20110316,20,17,0,37.5,08/01/11 03:03,
20110316,20,18,55,24.8,08/01/11 03:03,
20110316,20,19,0,111,08/01/11 03:03,
20110316,20,20,20,124.5,08/01/11 03:03,
20110316,20,21,7,12.8,08/01/11 03:03,
20110316,20,22,164,37.5,08/01/11 03:03,
20110316,20,23,20,69.1,08/01/11 03:03,
20110316,20,24,0,118.8,08/01/11 03:03,
20110316,20,25,40,105.6,08/01/11 03:03,
20110316,20,26,304,96.3,08/01/11 03:03,
20110316,20,27,0,118.3,08/01/11 03:03,
20110316,20,28,0,121.7,08/01/11 03:03,
20110316,20,29,2,43.1,08/01/11 03:03,
20110316,20,30,56.2,110.9,08/01/11 03:03,
20110316,20,31,25,58,08/01/11 03:03,
20110316,20,32,16,231.6,08/01/11 03:03,
20110316,20,33,38,97.5,08/01/11 03:03,
20110316,20,34,3,78.5,08/01/11 03:03,
20110316,20,35,7,537.5,08/01/11 03:03,
20110316,20,36,132,595.4,08/01/11 03:03,
20110316,20,37,4,244,08/01/11 03:03,
20110316,20,38,41,339.1,08/01/11 03:03,
20110316,20,39,218,261.7,08/01/11 03:03,
20110316,20,40,12,621.1,08/01/11 03:03,
20110316,20,41,15.5,375.6,08/01/11 03:03,
20110316,20,42,103.1,487,08/01/11 03:03,
20110316,20,43,13.2,332.8,08/01/11 03:03,
20110316,20,44,70.4,269.5,08/01/11 03:03,
20110316,20,45,30,281,08/01/11 03:03,
20110316,20,46,142.1,79.5,08/01/11 03:03,
20110316,20,47,121.8,44.4,08/01/11 03:03,
20110316,20,48,102.2,133,08/01/11 03:03,
20110316,20,49,180,148.5,08/01/11 03:03,
20110316,20,50,72.4,311.5,08/01/11 03:03,
20110316,20,51,159.9,323.6,08/01/11 03:03,
20110316,20,52,44.4,95,08/01/11 03:03,
20110316,20,53,37.9,116.5,08/01/11 03:03,
20110316,20,54,133.3,3,08/01/11 03:03,
20110316,20,55,58,200,08/01/11 03:03,
20110316,20,56,347.3,107,08/01/11 03:03,
20110316,20,57,52.8,107,08/01/11 03:03,
20110316,20,58,97.8,315,08/01/11 03:03,
20110316,20,59,114.1,0,08/01/11 03:03,
20110316,20,60,21.7,60,08/01/11 03:03,
20110316,20,61,87.3,201,08/01/11 03:03,
20110316,20,62,174.6,150,08/01/11 03:03,
20110316,20,63,203.7,175,08/01/11 03:03,
20110316,20,64,51.2,100,08/01/11 03:03,
20110316,20,65,177.8,75,08/01/11 03:03,
20110316,20,66,233.2,89,08/01/11 03:03,
20110316,20,67,76.2,520,08/01/11 03:03,
20110316,20,68,228.5,63.5,08/01/11 03:03,
20110316,20,69,126.5,35,08/01/11 03:03,
20110316,20,70,181.8,1,08/01/11 03:03,
20110316,20,71,120.3,308,08/01/11 03:03,
20110316,20,72,18.1,25,08/01/11 03:03,
20110316,20,73,68.5,1,08/01/11 03:03,
20110316,20,74,155.6,25,08/01/11 03:03,
20110316,20,75,27.6,0,08/01/11 03:03,
20110316,20,76,80.4,100,08/01/11 03:03,
20110316,20,77,116.3,26,08/01/11 03:03,
20110316,20,78,178.3,10,08/01/11 03:03,
20110316,20,79,1,0,08/01/11 03:03,
20110316,20,80,85.7,37,08/01/11 03:03,
20110316,20,81,67.3,74,08/01/11 03:03,
20110316,20,82,12.1,4,08/01/11 03:03,
20110316,20,83,112.8,21,08/01/11 03:03,
20110316,20,84,103.1,0,08/01/11 03:03,
20110316,20,85,75.2,35,08/01/11 03:03,
20110316,20,86,63.3,0,08/01/11 03:03,
20110316,20,87,42.7,0,08/01/11 03:03,
20110316,20,88,112.2,0,08/01/11 03:03,
20110316,20,89,8.2,0,08/01/11 03:03,
20110316,20,90,63.5,0,08/01/11 03:03,
20110316,20,91,147.5,0,08/01/11 03:03,
20110316,20,92,55.1,112.2,08/01/11 03:03,
20110316,20,93,151.2,43.6,08/01/11 03:03,
20110316,20,94,46.7,65,08/01/11 03:03,
20110316,20,95,56.1,89.6,08/01/11 03:03,
20110316,20,96,46.8,33.4,08/01/11 03:03,
20110316,20,97,24.1,17.2,08/01/11 03:03,
20110316,20,98,47.2,10,08/01/11 03:03,
20110316,20,99,10.7,630.8,08/01/11 03:03,
20110316,20,100,125.1,64,08/01/11 03:03,
20110316,20,101,0,110,08/01/11 03:03,
20110316,20,102,117,0,08/01/11 03:03,
20110316,20,103,8.1,324,08/01/11 03:03,
20110316,20,104,8.9,20,08/01/11 03:03,
20110316,20,105,135.4,77.2,08/01/11 03:03,
20110316,20,106,5.8,2.2,08/01/11 03:03,
20110316,20,107,2.1,153.4,08/01/11 03:03,
20110316,20,108,70.1,20,08/01/11 03:03,
20110316,20,109,37.5,13.2,08/01/11 03:03,
20110316,20,110,161.5,0,08/01/11 03:03,
20110316,20,111,25.1,0,08/01/11 03:03,
20110316,20,112,1,0,08/01/11 03:03,
20110316,20,114,1.9,0,08/01/11 03:03,
20110316,20,115,8,3.4,08/01/11 03:03,
20110316,20,116,30,0,08/01/11 03:03,
20110316,20,117,0,3,08/01/11 03:03,
20110316,20,118,11.9,0,08/01/11 03:03,
20110316,20,119,2,0,08/01/11 03:03,
20110316,20,121,56.8,0,08/01/11 03:03,
20110316,20,123,0,10,08/01/11 03:03,
20110316,20,124,76.6,38.4,08/01/11 03:03,
20110316,20,125,7,0,08/01/11 03:03,
20110316,20,126,64.8,0,08/01/11 03:03,
20110316,20,128,20,0,08/01/11 03:03,
20110316,20,129,6,0,08/01/11 03:03,
20110316,20,130,0,4.8,08/01/11 03:03,
20110316,20,132,8.1,0,08/01/11 03:03,
20110316,20,133,3,0,08/01/11 03:03,
20110316,20,135,0,20,08/01/11 03:03,
20110316,20,136,9.8,25,08/01/11 03:03,
20110316,20,137,3,0,08/01/11 03:03,
20110316,20,138,53.4,0,08/01/11 03:03,
20110316,20,141,9.9,0,08/01/11 03:03,
20110316,20,142,6.1,0,08/01/11 03:03,
20110316,20,143,107.9,0,08/01/11 03:03,
20110316,20,145,0,18,08/01/11 03:03,
20110316,20,148,30,0,08/01/11 03:03,
20110316,20,149,39.1,0,08/01/11 03:03,
20110316,20,150,62,1901.2,08/01/11 03:03,
20110316,20,156,98,0,08/01/11 03:03,
20110316,20,157,11.6,0,08/01/11 03:03,
20110316,20,159,52.4,0,08/01/11 03:03,
20110316,20,162,37.5,0,08/01/11 03:03,
20110316,20,163,21.8,0,08/01/11 03:03,
20110316,20,164,20.9,0,08/01/11 03:03,
20110316,20,165,31.1,12,08/01/11 03:03,
20110316,20,167,10,0,08/01/11 03:03,
20110316,20,168,15,0,08/01/11 03:03,
20110316,20,174,16,0,08/01/11 03:03,
20110316,20,176,3,0,08/01/11 03:03,
20110316,20,178,11.6,0,08/01/11 03:03,
20110316,20,180,49.3,0,08/01/11 03:03,
20110316,20,181,89.3,0,08/01/11 03:03,
20110316,20,182,21.8,0,08/01/11 03:03,
20110316,20,190,0,7.4,08/01/11 03:03,
20110316,20,199,16,0,08/01/11 03:03,
20110316,20,200,117.6,0,08/01/11 03:03,
20110316,20,201,11.8,0,08/01/11 03:03,
20110316,20,202,53.4,0,08/01/11 03:03,
20110316,20,206,30,226,08/01/11 03:03,
20110316,20,210,5,0,08/01/11 03:03,
20110316,20,222,11.8,0,08/01/11 03:03,
20110316,20,224,18,0,08/01/11 03:03,
20110316,20,238,5,0,08/01/11 03:03,
20110316,20,240,20,0,08/01/11 03:03,
20110316,20,244,5,0,08/01/11 03:03,
20110316,20,248,40,0,08/01/11 03:03,
20110316,20,249,13,0,08/01/11 03:03,
20110316,20,250,20,419,08/01/11 03:03,
20110316,20,270,6,0,08/01/11 03:03,
20110316,20,299,4,0,08/01/11 03:03,
20110316,20,300,49,0,08/01/11 03:03,
20110316,20,324,1,0,08/01/11 03:03,
20110316,20,349,14,0,08/01/11 03:03,
20110316,20,399,12,0,08/01/11 03:03,
20110316,20,400,0,790,08/01/11 03:03,
20110316,20,401,0,572,08/01/11 03:03,
20110316,20,449,8,0,08/01/11 03:03,
20110316,20,474,1,0,08/01/11 03:03,
20110316,20,548,.9,0,08/01/11 03:03,
20110316,20,549,8,0,08/01/11 03:03,
20110316,20,999,0,3688.3,08/01/11 03:03,
20110316,20,1000,0,86,08/01/11 03:03,
20110316,21,-200,153,0,08/01/11 03:03,
20110316,21,-155,0,3,08/01/11 03:03,
20110316,21,-124,0,8,08/01/11 03:03,
20110316,21,-100,0,14,08/01/11 03:03,
20110316,21,-99,0,8,08/01/11 03:03,
20110316,21,-93,0,5,08/01/11 03:03,
20110316,21,-85,0,2,08/01/11 03:03,
20110316,21,-82,0,5.4,08/01/11 03:03,
20110316,21,-75,0,9,08/01/11 03:03,
20110316,21,-74,0,0,08/01/11 03:03,
20110316,21,-69,0,0,08/01/11 03:03,
20110316,21,-65,0,5.4,08/01/11 03:03,
20110316,21,-64,0,10,08/01/11 03:03,
20110316,21,-55,.1,4,08/01/11 03:03,
20110316,21,-51,0,30,08/01/11 03:03,
20110316,21,-50,0,6,08/01/11 03:03,
20110316,21,-49,0,13.4,08/01/11 03:03,
20110316,21,-40,0,6,08/01/11 03:03,
20110316,21,-39,0,0,08/01/11 03:03,
20110316,21,-35,0,4,08/01/11 03:03,
20110316,21,-32,0,4.1,08/01/11 03:03,
20110316,21,-29,0,11.9,08/01/11 03:03,
20110316,21,-26,0,30,08/01/11 03:03,
20110316,21,-24,0,4,08/01/11 03:03,
20110316,21,-20,75,15,08/01/11 03:03,
20110316,21,-19,0,8.6,08/01/11 03:03,
20110316,21,-17,0,22.5,08/01/11 03:03,
20110316,21,-15,0,12.8,08/01/11 03:03,
20110316,21,-14,44,0,08/01/11 03:03,
20110316,21,-11,0,4.5,08/01/11 03:03,
20110316,21,-10,750,5.8,08/01/11 03:03,
20110316,21,-6,0,41.5,08/01/11 03:03,
20110316,21,-5,0,29.8,08/01/11 03:03,
20110316,21,-3,0,2.8,08/01/11 03:03,
20110316,21,-1,3,55.7,08/01/11 03:03,
20110316,21,0,2917.7,48.3,08/01/11 03:03,
20110316,21,1,1189,4,08/01/11 03:03,
20110316,21,2,0,7.8,08/01/11 03:03,
20110316,21,3,105,13.1,08/01/11 03:03,
20110316,21,4,0,22.4,08/01/11 03:03,
20110316,21,5,225.8,0,08/01/11 03:03,
20110316,21,6,197.2,53,08/01/11 03:03,
20110316,21,7,58.6,18.9,08/01/11 03:03,
20110316,21,8,0,22.5,08/01/11 03:03,
20110316,21,9,24.6,39.2,08/01/11 03:03,
20110316,21,10,222.6,36.4,08/01/11 03:03,
20110316,21,11,66.2,5.9,08/01/11 03:03,
20110316,21,12,86.4,52.7,08/01/11 03:03,
20110316,21,13,483,22.5,08/01/11 03:03,
20110316,21,14,79.8,15.4,08/01/11 03:03,
20110316,21,15,25,39.2,08/01/11 03:03,
20110316,21,16,0,56.6,08/01/11 03:03,
20110316,21,17,0,42.9,08/01/11 03:03,
20110316,21,18,0,22.5,08/01/11 03:03,
20110316,21,19,3,47,08/01/11 03:03,
20110316,21,20,20,35,08/01/11 03:03,
20110316,21,21,0,59.4,08/01/11 03:03,
20110316,21,22,197,13.4,08/01/11 03:03,
20110316,21,23,0,47.9,08/01/11 03:03,
20110316,21,24,300,122.3,08/01/11 03:03,
20110316,21,25,7.3,65.4,08/01/11 03:03,
20110316,21,26,0,106.1,08/01/11 03:03,
20110316,21,27,0,85.3,08/01/11 03:03,
20110316,21,28,0,132.3,08/01/11 03:03,
20110316,21,29,0,82.5,08/01/11 03:03,
20110316,21,30,65.2,41.7,08/01/11 03:03,
20110316,21,31,10,161.2,08/01/11 03:03,
20110316,21,32,0,310,08/01/11 03:03,
20110316,21,33,60,188,08/01/11 03:03,
20110316,21,34,0,190.5,08/01/11 03:03,
20110316,21,35,2,344.7,08/01/11 03:03,
20110316,21,36,31,329,08/01/11 03:03,
20110316,21,37,1,128.5,08/01/11 03:03,
20110316,21,38,3.9,399,08/01/11 03:03,
20110316,21,39,40,327.8,08/01/11 03:03,
20110316,21,40,37.8,890,08/01/11 03:03,
20110316,21,41,182,368,08/01/11 03:03,
20110316,21,42,72.1,584.5,08/01/11 03:03,
20110316,21,43,152.6,333.1,08/01/11 03:03,
20110316,21,44,52,267.4,08/01/11 03:03,
20110316,21,45,192.3,128,08/01/11 03:03,
20110316,21,46,39.5,139.4,08/01/11 03:03,
20110316,21,47,16.4,137,08/01/11 03:03,
20110316,21,48,17.8,85,08/01/11 03:03,
20110316,21,49,13.5,152,08/01/11 03:03,
20110316,21,50,180,534.5,08/01/11 03:03,
20110316,21,51,356.1,106,08/01/11 03:03,
20110316,21,52,54.3,55,08/01/11 03:03,
20110316,21,53,157.4,375,08/01/11 03:03,
20110316,21,54,53.3,45,08/01/11 03:03,
20110316,21,55,62.9,310.5,08/01/11 03:03,
20110316,21,56,50.2,114,08/01/11 03:03,
20110316,21,57,40.2,100,08/01/11 03:03,
20110316,21,58,170.4,82.5,08/01/11 03:03,
20110316,21,59,145,116.5,08/01/11 03:03,
20110316,21,60,178.8,25,08/01/11 03:03,
20110316,21,61,183.6,52,08/01/11 03:03,
20110316,21,62,73.1,336,08/01/11 03:03,
20110316,21,63,68.7,345,08/01/11 03:03,
20110316,21,64,151.5,15,08/01/11 03:03,
20110316,21,65,113.8,31.5,08/01/11 03:03,
20110316,21,66,101,14,08/01/11 03:03,
20110316,21,67,126.9,218,08/01/11 03:03,
20110316,21,68,81,28,08/01/11 03:03,
20110316,21,69,182.5,0,08/01/11 03:03,
20110316,21,70,146.7,0,08/01/11 03:03,
20110316,21,71,75.8,22,08/01/11 03:03,
20110316,21,72,60.7,24,08/01/11 03:03,
20110316,21,73,60.8,0,08/01/11 03:03,
20110316,21,74,21.2,36,08/01/11 03:03,
20110316,21,75,191.7,0,08/01/11 03:03,
20110316,21,76,55.6,35,08/01/11 03:03,
20110316,21,77,4.7,20,08/01/11 03:03,
20110316,21,78,30.1,0,08/01/11 03:03,
20110316,21,79,17.2,0,08/01/11 03:03,
20110316,21,80,130.8,2,08/01/11 03:03,
20110316,21,81,24,4,08/01/11 03:03,
20110316,21,82,148.7,0,08/01/11 03:03,
20110316,21,83,38,0,08/01/11 03:03,
20110316,21,84,90.7,1,08/01/11 03:03,
20110316,21,85,79.9,36,08/01/11 03:03,
20110316,21,86,24.8,119.8,08/01/11 03:03,
20110316,21,87,0,50.6,08/01/11 03:03,
20110316,21,88,100.8,42.4,08/01/11 03:03,
20110316,21,89,35,97.8,08/01/11 03:03,
20110316,21,90,141.1,17,08/01/11 03:03,
20110316,21,91,61.8,62.4,08/01/11 03:03,
20110316,21,92,28.2,60.4,08/01/11 03:03,
20110316,21,93,35.6,0,08/01/11 03:03,
20110316,21,94,19.8,118,08/01/11 03:03,
20110316,21,95,32,10.6,08/01/11 03:03,
20110316,21,96,117,35.4,08/01/11 03:03,
20110316,21,97,101.2,154.2,08/01/11 03:03,
20110316,21,98,14,8,08/01/11 03:03,
20110316,21,99,14.7,405,08/01/11 03:03,
20110316,21,100,18.2,0,08/01/11 03:03,
20110316,21,101,6.6,0,08/01/11 03:03,
