BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120312,11,400,0,100,09/29/12 17:57,
20120312,11,480,0,60,09/29/12 17:57,
20120312,11,600,0,3,09/29/12 17:57,
20120312,11,999,0,4854.2,09/29/12 17:57,
20120312,11,1000,0,75,09/29/12 17:57,
20120312,12,-200,125,0,09/29/12 17:57,
20120312,12,-199,0,0,09/29/12 17:57,
20120312,12,-149,0,0,09/29/12 17:57,
20120312,12,-124,0,2,09/29/12 17:57,
20120312,12,-119,0,3,09/29/12 17:57,
20120312,12,-99,0,10,09/29/12 17:57,
20120312,12,-74,0,10,09/29/12 17:57,
20120312,12,-70,0,0,09/29/12 17:57,
20120312,12,-69,0,2,09/29/12 17:57,
20120312,12,-65,0,5,09/29/12 17:57,
20120312,12,-59,0,16,09/29/12 17:57,
20120312,12,-56,0,17.5,09/29/12 17:57,
20120312,12,-49,0,10,09/29/12 17:57,
20120312,12,-45,0,18.3,09/29/12 17:57,
20120312,12,-44,0,8,09/29/12 17:57,
20120312,12,-40,0,0,09/29/12 17:57,
20120312,12,-37,0,13.3,09/29/12 17:57,
20120312,12,-35,0,12.4,09/29/12 17:57,
20120312,12,-34,0,0,09/29/12 17:57,
20120312,12,-29,0,12.4,09/29/12 17:57,
20120312,12,-25,0,15,09/29/12 17:57,
20120312,12,-24,0,5,09/29/12 17:57,
20120312,12,-23,0,11.8,09/29/12 17:57,
20120312,12,-20,0,9,09/29/12 17:57,
20120312,12,-19,0,0,09/29/12 17:57,
20120312,12,-18,0,5.6,09/29/12 17:57,
20120312,12,-17,0,4.7,09/29/12 17:57,
20120312,12,-15,10,5.5,09/29/12 17:57,
20120312,12,-14,0,7.6,09/29/12 17:57,
20120312,12,-11,0,3,09/29/12 17:57,
20120312,12,-10,0,5.6,09/29/12 17:57,
20120312,12,-7,0,7.3,09/29/12 17:57,
20120312,12,-5,0,5,09/29/12 17:57,
20120312,12,-2,0,1.6,09/29/12 17:57,
20120312,12,-1,0,7.4,09/29/12 17:57,
20120312,12,0,2155.1,4,09/29/12 17:57,
20120312,12,1,1559,32.2,09/29/12 17:57,
20120312,12,2,0,50,09/29/12 17:57,
20120312,12,3,5,15.2,09/29/12 17:57,
20120312,12,4,10,20,09/29/12 17:57,
20120312,12,5,649,12.4,09/29/12 17:57,
20120312,12,6,0,13.6,09/29/12 17:57,
20120312,12,7,0,15,09/29/12 17:57,
20120312,12,8,0,40.8,09/29/12 17:57,
20120312,12,10,200,55.5,09/29/12 17:57,
20120312,12,11,0,34,09/29/12 17:57,
20120312,12,12,0,60,09/29/12 17:57,
20120312,12,13,5,18.6,09/29/12 17:57,
20120312,12,14,85,8,09/29/12 17:57,
20120312,12,15,29,12.3,09/29/12 17:57,
20120312,12,16,0,37.6,09/29/12 17:57,
20120312,12,17,23.2,50,09/29/12 17:57,
20120312,12,18,39.8,125,09/29/12 17:57,
20120312,12,19,0,3.5,09/29/12 17:57,
20120312,12,20,124,110,09/29/12 17:57,
20120312,12,21,77.2,1.5,09/29/12 17:57,
20120312,12,22,100,332.6,09/29/12 17:57,
20120312,12,23,127,120,09/29/12 17:57,
20120312,12,24,247,122.5,09/29/12 17:57,
20120312,12,25,85,1078,09/29/12 17:57,
20120312,12,26,25,118.4,09/29/12 17:57,
20120312,12,27,36.8,353.5,09/29/12 17:57,
20120312,12,28,13.2,57.7,09/29/12 17:57,
20120312,12,29,16,167.1,09/29/12 17:57,
20120312,12,30,10,36.4,09/29/12 17:57,
20120312,12,31,150,167,09/29/12 17:57,
20120312,12,32,24.7,105.3,09/29/12 17:57,
20120312,12,33,118.2,147,09/29/12 17:57,
20120312,12,34,7,125,09/29/12 17:57,
20120312,12,35,81.8,85,09/29/12 17:57,
20120312,12,36,236.2,64.2,09/29/12 17:57,
20120312,12,37,115,15,09/29/12 17:57,
20120312,12,38,125,40,09/29/12 17:57,
20120312,12,39,35,20,09/29/12 17:57,
20120312,12,40,97.6,2,09/29/12 17:57,
20120312,12,41,182.4,65.8,09/29/12 17:57,
20120312,12,42,45,1,09/29/12 17:57,
20120312,12,44,104.7,0,09/29/12 17:57,
20120312,12,45,119,0,09/29/12 17:57,
20120312,12,46,26,3.5,09/29/12 17:57,
20120312,12,47,5.1,0,09/29/12 17:57,
20120312,12,48,37,10,09/29/12 17:57,
20120312,12,49,3,10,09/29/12 17:57,
20120312,12,50,96.5,1,09/29/12 17:57,
20120312,12,51,33.1,20,09/29/12 17:57,
20120312,12,52,68.2,0,09/29/12 17:57,
20120312,12,53,17.1,0,09/29/12 17:57,
20120312,12,54,48.5,0,09/29/12 17:57,
20120312,12,55,185.9,1,09/29/12 17:57,
20120312,12,56,29.2,0,09/29/12 17:57,
20120312,12,57,46.2,0,09/29/12 17:57,
20120312,12,58,20.1,0,09/29/12 17:57,
20120312,12,59,1.6,10,09/29/12 17:57,
20120312,12,60,7.6,0,09/29/12 17:57,
20120312,12,61,39.7,0,09/29/12 17:57,
20120312,12,62,1.7,0,09/29/12 17:57,
20120312,12,63,57.7,0,09/29/12 17:57,
20120312,12,64,1.6,0,09/29/12 17:57,
20120312,12,65,57.5,0,09/29/12 17:57,
20120312,12,66,3.8,0,09/29/12 17:57,
20120312,12,67,2,0,09/29/12 17:57,
20120312,12,68,15.3,3.1,09/29/12 17:57,
20120312,12,69,27.5,2,09/29/12 17:57,
20120312,12,70,28.9,5.6,09/29/12 17:57,
20120312,12,71,10,1,09/29/12 17:57,
20120312,12,72,20.9,0,09/29/12 17:57,
20120312,12,73,23.1,6.8,09/29/12 17:57,
20120312,12,74,13,0,09/29/12 17:57,
20120312,12,75,100.2,7,09/29/12 17:57,
20120312,12,76,0,4,09/29/12 17:57,
20120312,12,77,2.6,2,09/29/12 17:57,
20120312,12,78,14.2,5,09/29/12 17:57,
20120312,12,79,3.9,15,09/29/12 17:57,
20120312,12,80,10.3,4,09/29/12 17:57,
20120312,12,81,41.6,4,09/29/12 17:57,
20120312,12,82,2,3,09/29/12 17:57,
20120312,12,83,1.5,2,09/29/12 17:57,
20120312,12,84,0,1,09/29/12 17:57,
20120312,12,85,13.3,1,09/29/12 17:57,
20120312,12,86,9.1,0,09/29/12 17:57,
20120312,12,87,3.3,0,09/29/12 17:57,
20120312,12,89,3.6,0,09/29/12 17:57,
20120312,12,93,5.5,0,09/29/12 17:57,
20120312,12,94,40,0,09/29/12 17:57,
20120312,12,97,5.5,0,09/29/12 17:57,
20120312,12,99,14,130,09/29/12 17:57,
20120312,12,100,264,50,09/29/12 17:57,
20120312,12,101,3,0,09/29/12 17:57,
20120312,12,106,18.6,0,09/29/12 17:57,
20120312,12,107,3.7,0,09/29/12 17:57,
20120312,12,109,10,0,09/29/12 17:57,
20120312,12,114,20,0,09/29/12 17:57,
20120312,12,116,20,0,09/29/12 17:57,
20120312,12,124,12,0,09/29/12 17:57,
20120312,12,129,6,0,09/29/12 17:57,
20120312,12,131,7,0,09/29/12 17:57,
20120312,12,135,3,0,09/29/12 17:57,
20120312,12,138,6,0,09/29/12 17:57,
20120312,12,141,10,0,09/29/12 17:57,
20120312,12,149,19,0,09/29/12 17:57,
20120312,12,150,35,0,09/29/12 17:57,
20120312,12,154,10,0,09/29/12 17:57,
20120312,12,155,4,0,09/29/12 17:57,
20120312,12,174,0,0,09/29/12 17:57,
20120312,12,175,10,0,09/29/12 17:57,
20120312,12,199,14,0,09/29/12 17:57,
20120312,12,214,25,0,09/29/12 17:57,
20120312,12,219,0,50,09/29/12 17:57,
20120312,12,220,6,0,09/29/12 17:57,
20120312,12,224,0,0,09/29/12 17:57,
20120312,12,249,28,0,09/29/12 17:57,
20120312,12,256,4,0,09/29/12 17:57,
20120312,12,274,0,0,09/29/12 17:57,
20120312,12,299,28,0,09/29/12 17:57,
20120312,12,336,0,384,09/29/12 17:57,
20120312,12,349,0,0,09/29/12 17:57,
20120312,12,399,0,0,09/29/12 17:57,
20120312,12,400,0,313,09/29/12 17:57,
20120312,12,448,0,60,09/29/12 17:57,
20120312,12,600,0,3,09/29/12 17:57,
20120312,12,999,0,4826.5,09/29/12 17:57,
20120312,12,1000,0,75,09/29/12 17:57,
20120312,13,-200,125,0,09/29/12 17:57,
20120312,13,-199,0,0,09/29/12 17:57,
20120312,13,-149,0,0,09/29/12 17:57,
20120312,13,-124,0,2,09/29/12 17:57,
20120312,13,-119,0,3,09/29/12 17:57,
20120312,13,-99,0,10,09/29/12 17:57,
20120312,13,-74,0,10,09/29/12 17:57,
20120312,13,-70,0,0,09/29/12 17:57,
20120312,13,-69,0,2,09/29/12 17:57,
20120312,13,-65,0,5,09/29/12 17:57,
20120312,13,-61,0,29.2,09/29/12 17:57,
20120312,13,-59,0,16,09/29/12 17:57,
20120312,13,-50,0,22.2,09/29/12 17:57,
20120312,13,-49,0,10,09/29/12 17:57,
20120312,13,-45,0,5,09/29/12 17:57,
20120312,13,-44,0,8,09/29/12 17:57,
20120312,13,-42,0,22.2,09/29/12 17:57,
20120312,13,-40,0,0,09/29/12 17:57,
20120312,13,-36,0,4.1,09/29/12 17:57,
20120312,13,-35,0,10,09/29/12 17:57,
20120312,13,-34,0,14,09/29/12 17:57,
20120312,13,-29,0,4,09/29/12 17:57,
20120312,13,-28,0,15.2,09/29/12 17:57,
20120312,13,-25,0,15,09/29/12 17:57,
20120312,13,-24,0,9.4,09/29/12 17:57,
20120312,13,-23,0,9.3,09/29/12 17:57,
20120312,13,-20,0,9,09/29/12 17:57,
20120312,13,-19,0,9.3,09/29/12 17:57,
20120312,13,-18,0,7.8,09/29/12 17:57,
20120312,13,-16,0,9.2,09/29/12 17:57,
20120312,13,-15,20,0,09/29/12 17:57,
20120312,13,-14,0,2,09/29/12 17:57,
20120312,13,-12,0,5,09/29/12 17:57,
20120312,13,-11,0,2.7,09/29/12 17:57,
20120312,13,-10,0,4,09/29/12 17:57,
20120312,13,-8,0,12.3,09/29/12 17:57,
20120312,13,-5,0,5,09/29/12 17:57,
20120312,13,-3,0,2.7,09/29/12 17:57,
20120312,13,-2,0,4,09/29/12 17:57,
20120312,13,-1,10,5,09/29/12 17:57,
20120312,13,0,2136.6,16,09/29/12 17:57,
20120312,13,1,1559,25,09/29/12 17:57,
20120312,13,2,0,50,09/29/12 17:57,
20120312,13,3,5,5,09/29/12 17:57,
20120312,13,4,10,41,09/29/12 17:57,
20120312,13,5,649,29.4,09/29/12 17:57,
20120312,13,7,0,24.9,09/29/12 17:57,
20120312,13,8,0,36,09/29/12 17:57,
20120312,13,10,200,96.2,09/29/12 17:57,
20120312,13,11,5,14.2,09/29/12 17:57,
20120312,13,12,10,77.1,09/29/12 17:57,
20120312,13,13,15,9.2,09/29/12 17:57,
20120312,13,14,95,4.7,09/29/12 17:57,
20120312,13,15,14,14.3,09/29/12 17:57,
20120312,13,16,0,35,09/29/12 17:57,
20120312,13,17,0,50,09/29/12 17:57,
20120312,13,18,39.8,125,09/29/12 17:57,
20120312,13,19,10,23.5,09/29/12 17:57,
20120312,13,20,115.2,225,09/29/12 17:57,
20120312,13,21,76,90.6,09/29/12 17:57,
20120312,13,22,200,278.5,09/29/12 17:57,
20120312,13,23,112,82.5,09/29/12 17:57,
20120312,13,24,193,1025,09/29/12 17:57,
20120312,13,25,100,209.4,09/29/12 17:57,
20120312,13,26,4.8,407,09/29/12 17:57,
20120312,13,27,16,28.2,09/29/12 17:57,
20120312,13,28,30,170.1,09/29/12 17:57,
20120312,13,29,16,156.4,09/29/12 17:57,
20120312,13,30,60,115,09/29/12 17:57,
20120312,13,31,124.7,139,09/29/12 17:57,
20120312,13,32,153.2,153.1,09/29/12 17:57,
20120312,13,33,22,90,09/29/12 17:57,
20120312,13,34,119.8,65,09/29/12 17:57,
20120312,13,35,73.2,55,09/29/12 17:57,
20120312,13,36,275,32,09/29/12 17:57,
20120312,13,37,91.2,45.4,09/29/12 17:57,
20120312,13,38,65.8,20,09/29/12 17:57,
20120312,13,39,116.5,20,09/29/12 17:57,
20120312,13,40,75.5,2.8,09/29/12 17:57,
20120312,13,41,110,61,09/29/12 17:57,
20120312,13,42,30,0,09/29/12 17:57,
20120312,13,43,5,0,09/29/12 17:57,
20120312,13,44,18.9,.8,09/29/12 17:57,
20120312,13,45,185,0,09/29/12 17:57,
20120312,13,46,9,3.5,09/29/12 17:57,
20120312,13,47,29.1,.8,09/29/12 17:57,
20120312,13,48,75,0,09/29/12 17:57,
20120312,13,49,2,10,09/29/12 17:57,
20120312,13,50,131.8,1,09/29/12 17:57,
20120312,13,51,22,20,09/29/12 17:57,
20120312,13,52,48.5,0,09/29/12 17:57,
20120312,13,53,32.2,0,09/29/12 17:57,
20120312,13,54,43.1,0,09/29/12 17:57,
20120312,13,55,206.5,1,09/29/12 17:57,
20120312,13,56,5.7,0,09/29/12 17:57,
20120312,13,57,23.5,0,09/29/12 17:57,
20120312,13,58,2.7,0,09/29/12 17:57,
20120312,13,59,33.2,0,09/29/12 17:57,
20120312,13,60,19,0,09/29/12 17:57,
20120312,13,61,8.8,0,09/29/12 17:57,
20120312,13,62,54.6,0,09/29/12 17:57,
20120312,13,63,12.7,0,09/29/12 17:57,
20120312,13,64,142.5,0,09/29/12 17:57,
20120312,13,65,35.8,0,09/29/12 17:57,
20120312,13,66,3.3,0,09/29/12 17:57,
20120312,13,67,10.3,0,09/29/12 17:57,
20120312,13,68,19.2,0,09/29/12 17:57,
20120312,13,69,32.1,3,09/29/12 17:57,
20120312,13,70,15.2,0,09/29/12 17:57,
20120312,13,71,4.2,0,09/29/12 17:57,
20120312,13,72,42.5,2.4,09/29/12 17:57,
20120312,13,73,22.1,2,09/29/12 17:57,
20120312,13,74,25.8,9,09/29/12 17:57,
20120312,13,75,12,2,09/29/12 17:57,
20120312,13,76,4.3,0,09/29/12 17:57,
20120312,13,77,0,8,09/29/12 17:57,
20120312,13,78,7.9,3,09/29/12 17:57,
20120312,13,79,3.9,4,09/29/12 17:57,
20120312,13,80,67.3,3,09/29/12 17:57,
20120312,13,81,25.5,2,09/29/12 17:57,
20120312,13,82,0,.8,09/29/12 17:57,
20120312,13,83,20,1,09/29/12 17:57,
20120312,13,84,0,1,09/29/12 17:57,
20120312,13,85,15.2,0,09/29/12 17:57,
20120312,13,86,5.5,0,09/29/12 17:57,
20120312,13,87,22.2,0,09/29/12 17:57,
20120312,13,88,5.9,0,09/29/12 17:57,
20120312,13,92,9.2,0,09/29/12 17:57,
20120312,13,93,37.5,0,09/29/12 17:57,
20120312,13,96,48.4,0,09/29/12 17:57,
20120312,13,99,8,130,09/29/12 17:57,
20120312,13,100,132,50,09/29/12 17:57,
20120312,13,101,3,0,09/29/12 17:57,
20120312,13,105,30.9,0,09/29/12 17:57,
20120312,13,106,6.2,0,09/29/12 17:57,
20120312,13,107,0,.8,09/29/12 17:57,
20120312,13,109,6,0,09/29/12 17:57,
20120312,13,110,6,0,09/29/12 17:57,
20120312,13,117,20,0,09/29/12 17:57,
20120312,13,124,12,0,09/29/12 17:57,
20120312,13,131,7,0,09/29/12 17:57,
20120312,13,133,10,0,09/29/12 17:57,
20120312,13,135,3,0,09/29/12 17:57,
20120312,13,149,19,0,09/29/12 17:57,
20120312,13,150,25,0,09/29/12 17:57,
20120312,13,155,4,0,09/29/12 17:57,
20120312,13,164,10,0,09/29/12 17:57,
20120312,13,172,10,0,09/29/12 17:57,
20120312,13,174,0,0,09/29/12 17:57,
20120312,13,175,10,0,09/29/12 17:57,
20120312,13,199,14,0,09/29/12 17:57,
20120312,13,214,25,0,09/29/12 17:57,
20120312,13,219,0,50,09/29/12 17:57,
20120312,13,220,6,0,09/29/12 17:57,
20120312,13,224,0,0,09/29/12 17:57,
20120312,13,249,28,0,09/29/12 17:57,
20120312,13,256,4,0,09/29/12 17:57,
20120312,13,274,0,0,09/29/12 17:57,
20120312,13,299,28,0,09/29/12 17:57,
20120312,13,309,0,384,09/29/12 17:57,
20120312,13,349,0,0,09/29/12 17:57,
20120312,13,399,0,0,09/29/12 17:57,
20120312,13,400,0,385,09/29/12 17:57,
20120312,13,412,0,60,09/29/12 17:57,
20120312,13,600,0,3,09/29/12 17:57,
20120312,13,999,0,4812.4,09/29/12 17:57,
20120312,13,1000,0,75,09/29/12 17:57,
20120312,14,-200,125,0,09/29/12 17:57,
20120312,14,-199,0,0,09/29/12 17:57,
20120312,14,-149,0,0,09/29/12 17:57,
20120312,14,-124,0,2,09/29/12 17:57,
20120312,14,-120,0,3,09/29/12 17:57,
20120312,14,-99,0,10,09/29/12 17:57,
20120312,14,-74,0,10,09/29/12 17:57,
20120312,14,-70,0,2,09/29/12 17:57,
20120312,14,-69,0,0,09/29/12 17:57,
20120312,14,-65,0,5,09/29/12 17:57,
20120312,14,-63,0,29.2,09/29/12 17:57,
20120312,14,-59,0,16,09/29/12 17:57,
20120312,14,-53,0,22.2,09/29/12 17:57,
20120312,14,-49,0,10,09/29/12 17:57,
20120312,14,-45,0,5,09/29/12 17:57,
20120312,14,-44,0,30.2,09/29/12 17:57,
20120312,14,-40,0,0,09/29/12 17:57,
20120312,14,-37,0,4.1,09/29/12 17:57,
20120312,14,-36,0,14,09/29/12 17:57,
20120312,14,-35,0,10,09/29/12 17:57,
20120312,14,-34,0,0,09/29/12 17:57,
20120312,14,-31,0,15.2,09/29/12 17:57,
20120312,14,-29,0,4,09/29/12 17:57,
20120312,14,-25,0,28.7,09/29/12 17:57,
20120312,14,-24,0,5,09/29/12 17:57,
20120312,14,-22,0,9.3,09/29/12 17:57,
20120312,14,-20,0,9,09/29/12 17:57,
20120312,14,-19,0,7.8,09/29/12 17:57,
20120312,14,-17,0,9.2,09/29/12 17:57,
20120312,14,-15,20,0,09/29/12 17:57,
20120312,14,-14,0,2,09/29/12 17:57,
20120312,14,-13,0,5,09/29/12 17:57,
20120312,14,-12,0,2.7,09/29/12 17:57,
20120312,14,-10,0,4,09/29/12 17:57,
20120312,14,-9,0,12.3,09/29/12 17:57,
20120312,14,-5,0,5,09/29/12 17:57,
20120312,14,-4,0,2.7,09/29/12 17:57,
20120312,14,-3,0,4,09/29/12 17:57,
20120312,14,-1,5,17,09/29/12 17:57,
20120312,14,0,2134.1,14,09/29/12 17:57,
20120312,14,1,1559,20,09/29/12 17:57,
20120312,14,2,0,50,09/29/12 17:57,
20120312,14,3,6,4,09/29/12 17:57,
20120312,14,4,10,39.4,09/29/12 17:57,
20120312,14,5,650,34,09/29/12 17:57,
20120312,14,6,0,7.9,09/29/12 17:57,
20120312,14,7,0,15,09/29/12 17:57,
20120312,14,8,0,31,09/29/12 17:57,
20120312,14,9,0,53.4,09/29/12 17:57,
20120312,14,10,205,54,09/29/12 17:57,
20120312,14,11,10,21.1,09/29/12 17:57,
20120312,14,12,15,68.2,09/29/12 17:57,
20120312,14,13,20,4.7,09/29/12 17:57,
20120312,14,14,82,4.3,09/29/12 17:57,
20120312,14,15,7,17,09/29/12 17:57,
20120312,14,16,0,35,09/29/12 17:57,
20120312,14,17,0,70.4,09/29/12 17:57,
20120312,14,18,49.8,138.5,09/29/12 17:57,
20120312,14,19,0,110,09/29/12 17:57,
20120312,14,20,115.2,115.6,09/29/12 17:57,
20120312,14,21,180,189,09/29/12 17:57,
20120312,14,22,112,169.4,09/29/12 17:57,
20120312,14,23,100,1082.6,09/29/12 17:57,
20120312,14,24,232,171.4,09/29/12 17:57,
20120312,14,25,60.8,321.5,09/29/12 17:57,
20120312,14,26,2.8,158.5,09/29/12 17:57,
20120312,14,27,16,177.1,09/29/12 17:57,
20120312,14,28,30,64.8,09/29/12 17:57,
20120312,14,29,16,80.4,09/29/12 17:57,
20120312,14,30,62.4,72,09/29/12 17:57,
20120312,14,31,118.1,177.4,09/29/12 17:57,
20120312,14,32,102,111.2,09/29/12 17:57,
20120312,14,33,107,132.4,09/29/12 17:57,
20120312,14,34,52.8,75.8,09/29/12 17:57,
20120312,14,35,108.2,40,09/29/12 17:57,
20120312,14,36,200,37,09/29/12 17:57,
20120312,14,37,265,40,09/29/12 17:57,
20120312,14,38,3,10,09/29/12 17:57,
20120312,14,39,80,20,09/29/12 17:57,
20120312,14,40,166,2.8,09/29/12 17:57,
20120312,14,41,15.8,61,09/29/12 17:57,
20120312,14,42,35,0,09/29/12 17:57,
20120312,14,43,8,.4,09/29/12 17:57,
20120312,14,44,118.8,.4,09/29/12 17:57,
20120312,14,45,166,0,09/29/12 17:57,
20120312,14,46,29.1,3.9,09/29/12 17:57,
20120312,14,47,55,0,09/29/12 17:57,
20120312,14,48,20,20,09/29/12 17:57,
20120312,14,49,48.3,10,09/29/12 17:57,
20120312,14,50,72.5,1,09/29/12 17:57,
20120312,14,51,36.5,0,09/29/12 17:57,
20120312,14,52,44.2,0,09/29/12 17:57,
20120312,14,53,43.1,0,09/29/12 17:57,
20120312,14,54,45.5,0,09/29/12 17:57,
20120312,14,55,122.1,1,09/29/12 17:57,
20120312,14,56,8.5,0,09/29/12 17:57,
20120312,14,57,17.7,0,09/29/12 17:57,
20120312,14,58,7.2,0,09/29/12 17:57,
20120312,14,59,20,0,09/29/12 17:57,
20120312,14,60,31.8,0,09/29/12 17:57,
20120312,14,61,45.3,0,09/29/12 17:57,
20120312,14,63,74.5,0,09/29/12 17:57,
20120312,14,64,6.5,0,09/29/12 17:57,
20120312,14,65,13.3,0,09/29/12 17:57,
20120312,14,66,19.6,0,09/29/12 17:57,
20120312,14,67,109.2,0,09/29/12 17:57,
20120312,14,68,41.5,0,09/29/12 17:57,
20120312,14,69,.6,0,09/29/12 17:57,
20120312,14,70,19.4,0,09/29/12 17:57,
20120312,14,71,48.5,0,09/29/12 17:57,
20120312,14,72,11.2,1,09/29/12 17:57,
20120312,14,73,6.7,0,09/29/12 17:57,
20120312,14,74,20,0,09/29/12 17:57,
20120312,14,75,16.3,0,09/29/12 17:57,
20120312,14,77,6.4,0,09/29/12 17:57,
20120312,14,78,5.4,0,09/29/12 17:57,
20120312,14,79,44.3,0,09/29/12 17:57,
20120312,14,80,26.3,0,09/29/12 17:57,
20120312,14,81,22.2,0,09/29/12 17:57,
20120312,14,84,9.2,0,09/29/12 17:57,
20120312,14,85,11.5,0,09/29/12 17:57,
20120312,14,87,5.9,0,09/29/12 17:57,
20120312,14,88,22.2,0,09/29/12 17:57,
20120312,14,89,10,0,09/29/12 17:57,
20120312,14,91,19.2,0,09/29/12 17:57,
20120312,14,92,37.5,0,09/29/12 17:57,
20120312,14,95,9.2,0,09/29/12 17:57,
20120312,14,96,29.2,0,09/29/12 17:57,
20120312,14,99,8,130,09/29/12 17:57,
20120312,14,100,3,50,09/29/12 17:57,
20120312,14,101,6,0,09/29/12 17:57,
20120312,14,104,30.9,0,09/29/12 17:57,
20120312,14,105,16.2,0,09/29/12 17:57,
20120312,14,107,10,0,09/29/12 17:57,
20120312,14,109,0,0,09/29/12 17:57,
20120312,14,116,10,0,09/29/12 17:57,
20120312,14,122,6,0,09/29/12 17:57,
20120312,14,124,12,0,09/29/12 17:57,
20120312,14,125,6,0,09/29/12 17:57,
20120312,14,130,7,0,09/29/12 17:57,
20120312,14,131,10,0,09/29/12 17:57,
20120312,14,135,3,0,09/29/12 17:57,
20120312,14,138,10,0,09/29/12 17:57,
20120312,14,149,19,0,09/29/12 17:57,
20120312,14,155,4,0,09/29/12 17:57,
20120312,14,158,10,0,09/29/12 17:57,
20120312,14,174,0,0,09/29/12 17:57,
20120312,14,175,10,0,09/29/12 17:57,
20120312,14,199,14,0,09/29/12 17:57,
20120312,14,214,25,0,09/29/12 17:57,
20120312,14,219,0,50,09/29/12 17:57,
20120312,14,220,6,0,09/29/12 17:57,
20120312,14,224,0,0,09/29/12 17:57,
20120312,14,249,28,0,09/29/12 17:57,
20120312,14,256,4,0,09/29/12 17:57,
20120312,14,274,0,0,09/29/12 17:57,
20120312,14,299,28,0,09/29/12 17:57,
20120312,14,342,0,384,09/29/12 17:57,
20120312,14,349,0,0,09/29/12 17:57,
20120312,14,399,0,0,09/29/12 17:57,
20120312,14,400,0,726,09/29/12 17:57,
20120312,14,456,0,60,09/29/12 17:57,
20120312,14,600,0,3,09/29/12 17:57,
20120312,14,999,0,4812.2,09/29/12 17:57,
20120312,14,1000,0,75,09/29/12 17:57,
20120312,15,-200,125,0,09/29/12 17:57,
20120312,15,-199,0,0,09/29/12 17:57,
20120312,15,-149,0,0,09/29/12 17:57,
20120312,15,-124,0,2,09/29/12 17:57,
20120312,15,-120,0,3,09/29/12 17:57,
20120312,15,-99,0,10,09/29/12 17:57,
20120312,15,-74,0,10,09/29/12 17:57,
20120312,15,-70,0,2,09/29/12 17:57,
20120312,15,-69,0,0,09/29/12 17:57,
20120312,15,-65,0,5,09/29/12 17:57,
20120312,15,-64,0,17.5,09/29/12 17:57,
20120312,15,-59,0,16,09/29/12 17:57,
20120312,15,-53,0,13.3,09/29/12 17:57,
20120312,15,-49,0,10,09/29/12 17:57,
20120312,15,-45,0,18.3,09/29/12 17:57,
20120312,15,-44,0,8,09/29/12 17:57,
20120312,15,-40,0,0,09/29/12 17:57,
20120312,15,-37,0,2.4,09/29/12 17:57,
20120312,15,-36,0,8.4,09/29/12 17:57,
20120312,15,-35,0,10,09/29/12 17:57,
20120312,15,-34,0,0,09/29/12 17:57,
20120312,15,-31,0,9.1,09/29/12 17:57,
20120312,15,-29,0,4,09/29/12 17:57,
20120312,15,-25,0,23.3,09/29/12 17:57,
20120312,15,-24,0,5,09/29/12 17:57,
20120312,15,-22,0,5.6,09/29/12 17:57,
20120312,15,-20,0,13.7,09/29/12 17:57,
20120312,15,-19,0,0,09/29/12 17:57,
20120312,15,-18,0,5.5,09/29/12 17:57,
20120312,15,-15,20,0,09/29/12 17:57,
20120312,15,-14,0,5,09/29/12 17:57,
20120312,15,-12,0,1.6,09/29/12 17:57,
20120312,15,-10,0,9.5,09/29/12 17:57,
20120312,15,-9,0,1.8,09/29/12 17:57,
20120312,15,-5,0,5,09/29/12 17:57,
20120312,15,-4,0,4,09/29/12 17:57,
20120312,15,-2,10,3.5,09/29/12 17:57,
20120312,15,-1,0,8.7,09/29/12 17:57,
20120312,15,0,2131.4,14,09/29/12 17:57,
20120312,15,1,1559,20,09/29/12 17:57,
20120312,15,2,0,52.4,09/29/12 17:57,
20120312,15,3,8,3.8,09/29/12 17:57,
20120312,15,4,10,27.8,09/29/12 17:57,
20120312,15,5,651,30,09/29/12 17:57,
20120312,15,6,0,2,09/29/12 17:57,
20120312,15,7,0,15,09/29/12 17:57,
20120312,15,8,0,31,09/29/12 17:57,
20120312,15,9,5,31.3,09/29/12 17:57,
20120312,15,10,210,63.2,09/29/12 17:57,
20120312,15,11,35,10.3,09/29/12 17:57,
20120312,15,12,0,66.4,09/29/12 17:57,
20120312,15,13,82,.8,09/29/12 17:57,
20120312,15,14,0,2.6,09/29/12 17:57,
20120312,15,15,7,35.8,09/29/12 17:57,
20120312,15,16,0,50,09/29/12 17:57,
20120312,15,17,10.8,60,09/29/12 17:57,
20120312,15,18,49,220,09/29/12 17:57,
20120312,15,19,1.2,17.5,09/29/12 17:57,
20120312,15,20,318,285,09/29/12 17:57,
20120312,15,21,178,55.6,09/29/12 17:57,
20120312,15,22,200,1178.4,09/29/12 17:57,
20120312,15,23,70,193.6,09/29/12 17:57,
20120312,15,24,212,301.4,09/29/12 17:57,
20120312,15,25,20.8,86,09/29/12 17:57,
20120312,15,26,1.8,217.1,09/29/12 17:57,
20120312,15,27,16,142.9,09/29/12 17:57,
20120312,15,28,30,34.4,09/29/12 17:57,
20120312,15,29,66.8,150,09/29/12 17:57,
20120312,15,30,44.5,95,09/29/12 17:57,
20120312,15,31,207,167,09/29/12 17:57,
20120312,15,32,87,110.2,09/29/12 17:57,
20120312,15,33,67.8,157,09/29/12 17:57,
20120312,15,34,111.2,30,09/29/12 17:57,
