BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150605,18,429,2.7,0.0,11/01/15 00:00
20150605,18,499,10.0,0.0,11/01/15 00:00
20150605,18,599,2.0,0.0,11/01/15 00:00
20150605,18,699,10.0,0.0,11/01/15 00:00
20150605,18,799,5.0,0.0,11/01/15 00:00
20150605,18,999,0.0,2093.0,11/01/15 00:00
20150605,18,1000,0.0,93.0,11/01/15 00:00
20150605,19,-444,0.0,25.0,11/01/15 00:00
20150605,19,-363,0.0,10.0,11/01/15 00:00
20150605,19,-273,0.0,5.0,11/01/15 00:00
20150605,19,-249,0.0,5.0,11/01/15 00:00
20150605,19,-241,0.0,2.0,11/01/15 00:00
20150605,19,-200,0.7,0.0,11/01/15 00:00
20150605,19,-199,0.0,5.0,11/01/15 00:00
20150605,19,-192,0.0,5.0,11/01/15 00:00
20150605,19,-156,0.0,12.0,11/01/15 00:00
20150605,19,-150,0.0,10.0,11/01/15 00:00
20150605,19,-149,0.0,7.0,11/01/15 00:00
20150605,19,-138,0.0,13.0,11/01/15 00:00
20150605,19,-111,0.0,4.0,11/01/15 00:00
20150605,19,-108,0.0,33.0,11/01/15 00:00
20150605,19,-99,0.0,5.0,11/01/15 00:00
20150605,19,-98,0.0,25.0,11/01/15 00:00
20150605,19,-93,0.0,3.0,11/01/15 00:00
20150605,19,-89,0.0,17.0,11/01/15 00:00
20150605,19,-84,0.0,2.0,11/01/15 00:00
20150605,19,-81,0.0,2.0,11/01/15 00:00
20150605,19,-71,0.0,2.0,11/01/15 00:00
20150605,19,-70,0.0,5.0,11/01/15 00:00
20150605,19,-66,0.0,1.0,11/01/15 00:00
20150605,19,-64,0.0,0.4,11/01/15 00:00
20150605,19,-57,0.0,2.0,11/01/15 00:00
20150605,19,-52,15.0,0.0,11/01/15 00:00
20150605,19,-51,30.0,6.0,11/01/15 00:00
20150605,19,-50,15.8,11.0,11/01/15 00:00
20150605,19,-49,15.0,0.0,11/01/15 00:00
20150605,19,-48,0.0,18.0,11/01/15 00:00
20150605,19,-47,15.0,0.0,11/01/15 00:00
20150605,19,-46,15.0,6.0,11/01/15 00:00
20150605,19,-45,0.0,6.0,11/01/15 00:00
20150605,19,-43,0.0,6.0,11/01/15 00:00
20150605,19,-41,0.0,18.0,11/01/15 00:00
20150605,19,-40,0.0,6.0,11/01/15 00:00
20150605,19,-39,0.0,6.0,11/01/15 00:00
20150605,19,-38,0.0,6.0,11/01/15 00:00
20150605,19,-37,0.0,12.0,11/01/15 00:00
20150605,19,-34,0.0,1.4,11/01/15 00:00
20150605,19,-31,0.0,2.0,11/01/15 00:00
20150605,19,-25,60.0,12.0,11/01/15 00:00
20150605,19,-14,2.0,0.0,11/01/15 00:00
20150605,19,-12,4.0,8.2,11/01/15 00:00
20150605,19,-11,0.0,0.2,11/01/15 00:00
20150605,19,-10,4.0,0.0,11/01/15 00:00
20150605,19,-9,0.0,22.7,11/01/15 00:00
20150605,19,-8,0.0,25.0,11/01/15 00:00
20150605,19,-6,0.0,12.0,11/01/15 00:00
20150605,19,-5,363.0,36.0,11/01/15 00:00
20150605,19,-2,2.7,0.0,11/01/15 00:00
20150605,19,-1,8.0,20.0,11/01/15 00:00
20150605,19,0,2100.1,10.0,11/01/15 00:00
20150605,19,1,245.0,6.0,11/01/15 00:00
20150605,19,2,0.0,33.0,11/01/15 00:00
20150605,19,3,0.0,24.0,11/01/15 00:00
20150605,19,5,10.7,25.0,11/01/15 00:00
20150605,19,6,10.0,7.2,11/01/15 00:00
20150605,19,7,1.5,18.0,11/01/15 00:00
20150605,19,8,2.0,46.0,11/01/15 00:00
20150605,19,9,12.2,8.0,11/01/15 00:00
20150605,19,10,34.0,0.0,11/01/15 00:00
20150605,19,11,10.0,42.2,11/01/15 00:00
20150605,19,12,5.0,42.0,11/01/15 00:00
20150605,19,13,4.0,223.0,11/01/15 00:00
20150605,19,14,1.7,19.0,11/01/15 00:00
20150605,19,15,390.7,44.5,11/01/15 00:00
20150605,19,16,28.7,45.6,11/01/15 00:00
20150605,19,17,50.0,13.0,11/01/15 00:00
20150605,19,18,133.4,29.0,11/01/15 00:00
20150605,19,19,135.2,11.0,11/01/15 00:00
20150605,19,20,73.5,100.2,11/01/15 00:00
20150605,19,21,2.8,34.3,11/01/15 00:00
20150605,19,22,412.7,245.0,11/01/15 00:00
20150605,19,23,115.9,66.8,11/01/15 00:00
20150605,19,24,68.7,97.0,11/01/15 00:00
20150605,19,25,220.0,20.3,11/01/15 00:00
20150605,19,26,43.0,25.0,11/01/15 00:00
20150605,19,27,136.0,9.2,11/01/15 00:00
20150605,19,28,124.9,190.3,11/01/15 00:00
20150605,19,29,101.2,70.5,11/01/15 00:00
20150605,19,30,192.5,41.4,11/01/15 00:00
20150605,19,31,99.0,550.8,11/01/15 00:00
20150605,19,32,88.4,190.5,11/01/15 00:00
20150605,19,33,150.0,311.6,11/01/15 00:00
20150605,19,34,217.0,76.0,11/01/15 00:00
20150605,19,35,20.6,238.9,11/01/15 00:00
20150605,19,36,81.0,132.7,11/01/15 00:00
20150605,19,37,130.0,43.9,11/01/15 00:00
20150605,19,38,5.0,47.8,11/01/15 00:00
20150605,19,39,7.7,25.5,11/01/15 00:00
20150605,19,40,35.9,25.7,11/01/15 00:00
20150605,19,41,54.8,52.5,11/01/15 00:00
20150605,19,42,85.9,21.5,11/01/15 00:00
20150605,19,43,13.0,7.7,11/01/15 00:00
20150605,19,44,7.3,33.6,11/01/15 00:00
20150605,19,45,2.5,45.8,11/01/15 00:00
20150605,19,46,5.0,37.5,11/01/15 00:00
20150605,19,47,85.0,32.0,11/01/15 00:00
20150605,19,48,37.0,39.5,11/01/15 00:00
20150605,19,49,1.0,2.5,11/01/15 00:00
20150605,19,50,7.7,33.7,11/01/15 00:00
20150605,19,51,7.7,17.7,11/01/15 00:00
20150605,19,52,31.0,68.8,11/01/15 00:00
20150605,19,53,8.9,8.5,11/01/15 00:00
20150605,19,54,0.8,2.5,11/01/15 00:00
20150605,19,55,1.2,49.5,11/01/15 00:00
20150605,19,56,4.0,0.0,11/01/15 00:00
20150605,19,57,7.3,0.0,11/01/15 00:00
20150605,19,58,10.0,0.0,11/01/15 00:00
20150605,19,59,6.0,0.0,11/01/15 00:00
20150605,19,60,5.1,0.0,11/01/15 00:00
20150605,19,61,14.0,0.0,11/01/15 00:00
20150605,19,62,3.2,0.0,11/01/15 00:00
20150605,19,63,3.3,0.0,11/01/15 00:00
20150605,19,64,2.5,4.0,11/01/15 00:00
20150605,19,65,2.0,22.0,11/01/15 00:00
20150605,19,66,8.8,0.0,11/01/15 00:00
20150605,19,67,7.2,0.0,11/01/15 00:00
20150605,19,68,2.4,20.0,11/01/15 00:00
20150605,19,69,67.0,0.4,11/01/15 00:00
20150605,19,70,67.0,0.0,11/01/15 00:00
20150605,19,73,8.0,0.0,11/01/15 00:00
20150605,19,74,4.6,0.0,11/01/15 00:00
20150605,19,75,20.0,0.0,11/01/15 00:00
20150605,19,76,13.9,0.0,11/01/15 00:00
20150605,19,77,31.3,0.0,11/01/15 00:00
20150605,19,78,25.0,9.5,11/01/15 00:00
20150605,19,79,32.1,110.0,11/01/15 00:00
20150605,19,80,36.5,10.0,11/01/15 00:00
20150605,19,81,8.0,0.0,11/01/15 00:00
20150605,19,83,0.0,5.0,11/01/15 00:00
20150605,19,84,4.0,1.1,11/01/15 00:00
20150605,19,85,4.0,20.0,11/01/15 00:00
20150605,19,86,3.0,0.0,11/01/15 00:00
20150605,19,87,4.0,0.0,11/01/15 00:00
20150605,19,88,2.0,0.0,11/01/15 00:00
20150605,19,89,3.6,0.0,11/01/15 00:00
20150605,19,90,7.9,25.0,11/01/15 00:00
20150605,19,93,3.4,0.0,11/01/15 00:00
20150605,19,94,5.0,0.0,11/01/15 00:00
20150605,19,95,0.0,8.0,11/01/15 00:00
20150605,19,97,3.6,0.0,11/01/15 00:00
20150605,19,98,2.0,4.5,11/01/15 00:00
20150605,19,100,6.3,0.0,11/01/15 00:00
20150605,19,101,3.0,0.0,11/01/15 00:00
20150605,19,103,1.0,0.0,11/01/15 00:00
20150605,19,104,0.0,2.0,11/01/15 00:00
20150605,19,105,4.5,0.0,11/01/15 00:00
20150605,19,106,4.0,0.0,11/01/15 00:00
20150605,19,107,0.0,1.0,11/01/15 00:00
20150605,19,108,0.0,1.8,11/01/15 00:00
20150605,19,110,4.5,0.0,11/01/15 00:00
20150605,19,111,0.0,1.0,11/01/15 00:00
20150605,19,113,9.0,1.0,11/01/15 00:00
20150605,19,114,1.0,0.0,11/01/15 00:00
20150605,19,115,10.0,1.0,11/01/15 00:00
20150605,19,121,2.0,1.0,11/01/15 00:00
20150605,19,122,0.4,0.0,11/01/15 00:00
20150605,19,125,5.0,0.0,11/01/15 00:00
20150605,19,128,1.4,0.0,11/01/15 00:00
20150605,19,129,3.0,0.0,11/01/15 00:00
20150605,19,135,22.0,0.0,11/01/15 00:00
20150605,19,137,4.0,0.0,11/01/15 00:00
20150605,19,138,2.6,0.0,11/01/15 00:00
20150605,19,143,5.0,0.0,11/01/15 00:00
20150605,19,145,2.0,0.0,11/01/15 00:00
20150605,19,149,2.0,0.0,11/01/15 00:00
20150605,19,150,1.8,0.0,11/01/15 00:00
20150605,19,152,1.4,0.0,11/01/15 00:00
20150605,19,160,15.0,0.0,11/01/15 00:00
20150605,19,169,2.0,0.0,11/01/15 00:00
20150605,19,172,0.0,10.0,11/01/15 00:00
20150605,19,175,10.0,0.0,11/01/15 00:00
20150605,19,177,3.0,0.0,11/01/15 00:00
20150605,19,183,2.0,0.0,11/01/15 00:00
20150605,19,184,1.0,0.0,11/01/15 00:00
20150605,19,189,2.0,0.0,11/01/15 00:00
20150605,19,190,5.0,0.0,11/01/15 00:00
20150605,19,196,3.0,0.0,11/01/15 00:00
20150605,19,199,10.0,99.0,11/01/15 00:00
20150605,19,201,1.0,0.0,11/01/15 00:00
20150605,19,203,0.0,10.0,11/01/15 00:00
20150605,19,205,3.0,0.0,11/01/15 00:00
20150605,19,207,3.0,0.0,11/01/15 00:00
20150605,19,214,1.0,0.0,11/01/15 00:00
20150605,19,215,3.0,0.0,11/01/15 00:00
20150605,19,217,1.0,0.0,11/01/15 00:00
20150605,19,218,2.0,0.0,11/01/15 00:00
20150605,19,219,2.0,0.0,11/01/15 00:00
20150605,19,227,0.4,0.0,11/01/15 00:00
20150605,19,229,1.8,0.0,11/01/15 00:00
20150605,19,231,1.0,0.0,11/01/15 00:00
20150605,19,233,2.0,0.0,11/01/15 00:00
20150605,19,235,20.0,0.0,11/01/15 00:00
20150605,19,238,1.0,0.0,11/01/15 00:00
20150605,19,239,2.0,0.0,11/01/15 00:00
20150605,19,240,2.0,0.0,11/01/15 00:00
20150605,19,241,2.6,0.0,11/01/15 00:00
20150605,19,244,2.0,0.0,11/01/15 00:00
20150605,19,246,1.0,0.0,11/01/15 00:00
20150605,19,248,3.0,0.0,11/01/15 00:00
20150605,19,249,4.7,0.0,11/01/15 00:00
20150605,19,250,11.0,0.0,11/01/15 00:00
20150605,19,253,4.0,0.0,11/01/15 00:00
20150605,19,255,3.0,0.0,11/01/15 00:00
20150605,19,256,6.0,0.0,11/01/15 00:00
20150605,19,257,1.0,0.0,11/01/15 00:00
20150605,19,258,28.0,0.0,11/01/15 00:00
20150605,19,259,1.0,0.0,11/01/15 00:00
20150605,19,260,2.0,0.0,11/01/15 00:00
20150605,19,261,2.0,0.0,11/01/15 00:00
20150605,19,263,2.0,0.0,11/01/15 00:00
20150605,19,267,2.0,0.0,11/01/15 00:00
20150605,19,268,3.0,0.0,11/01/15 00:00
20150605,19,272,1.0,0.0,11/01/15 00:00
20150605,19,275,3.0,0.0,11/01/15 00:00
20150605,19,284,36.0,0.0,11/01/15 00:00
20150605,19,285,2.0,0.0,11/01/15 00:00
20150605,19,296,0.4,0.0,11/01/15 00:00
20150605,19,299,14.5,0.0,11/01/15 00:00
20150605,19,320,5.0,0.0,11/01/15 00:00
20150605,19,349,1.8,0.0,11/01/15 00:00
20150605,19,375,10.0,0.0,11/01/15 00:00
20150605,19,379,1.8,0.0,11/01/15 00:00
20150605,19,385,0.7,0.0,11/01/15 00:00
20150605,19,400,10.0,60.0,11/01/15 00:00
20150605,19,409,1.8,0.0,11/01/15 00:00
20150605,19,429,2.7,0.0,11/01/15 00:00
20150605,19,499,10.0,0.0,11/01/15 00:00
20150605,19,599,2.0,0.0,11/01/15 00:00
20150605,19,699,10.0,0.0,11/01/15 00:00
20150605,19,799,5.0,0.0,11/01/15 00:00
20150605,19,999,0.0,2093.0,11/01/15 00:00
20150605,19,1000,0.0,91.0,11/01/15 00:00
20150605,20,-444,0.0,25.0,11/01/15 00:00
20150605,20,-363,0.0,10.0,11/01/15 00:00
20150605,20,-273,0.0,5.0,11/01/15 00:00
20150605,20,-249,0.0,5.0,11/01/15 00:00
20150605,20,-241,0.0,2.0,11/01/15 00:00
20150605,20,-200,4.0,0.0,11/01/15 00:00
20150605,20,-199,0.0,5.0,11/01/15 00:00
20150605,20,-192,0.0,5.0,11/01/15 00:00
20150605,20,-156,0.0,12.0,11/01/15 00:00
20150605,20,-150,0.0,10.0,11/01/15 00:00
20150605,20,-149,0.0,5.0,11/01/15 00:00
20150605,20,-138,0.0,13.0,11/01/15 00:00
20150605,20,-111,0.0,4.0,11/01/15 00:00
20150605,20,-110,0.0,33.0,11/01/15 00:00
20150605,20,-100,0.0,25.0,11/01/15 00:00
20150605,20,-99,0.0,5.0,11/01/15 00:00
20150605,20,-93,0.0,3.0,11/01/15 00:00
20150605,20,-91,0.0,17.0,11/01/15 00:00
20150605,20,-88,0.0,2.0,11/01/15 00:00
20150605,20,-84,0.0,2.0,11/01/15 00:00
20150605,20,-71,0.0,2.0,11/01/15 00:00
20150605,20,-70,0.0,5.0,11/01/15 00:00
20150605,20,-66,0.0,1.0,11/01/15 00:00
20150605,20,-57,0.0,2.0,11/01/15 00:00
20150605,20,-52,0.0,6.0,11/01/15 00:00
20150605,20,-51,30.0,6.0,11/01/15 00:00
20150605,20,-50,5.8,11.0,11/01/15 00:00
20150605,20,-49,15.0,12.0,11/01/15 00:00
20150605,20,-47,15.0,6.0,11/01/15 00:00
20150605,20,-46,0.0,6.0,11/01/15 00:00
20150605,20,-45,45.0,6.0,11/01/15 00:00
20150605,20,-42,0.0,18.0,11/01/15 00:00
20150605,20,-41,0.0,6.0,11/01/15 00:00
20150605,20,-40,0.0,6.0,11/01/15 00:00
20150605,20,-39,0.0,12.0,11/01/15 00:00
20150605,20,-38,0.0,8.0,11/01/15 00:00
20150605,20,-25,15.0,12.0,11/01/15 00:00
20150605,20,-14,2.0,0.0,11/01/15 00:00
20150605,20,-13,0.0,0.4,11/01/15 00:00
20150605,20,-12,4.0,8.0,11/01/15 00:00
20150605,20,-10,14.0,0.0,11/01/15 00:00
20150605,20,-9,0.0,22.3,11/01/15 00:00
20150605,20,-8,0.0,25.0,11/01/15 00:00
20150605,20,-6,0.0,12.0,11/01/15 00:00
20150605,20,-5,363.0,36.0,11/01/15 00:00
20150605,20,-2,2.7,0.0,11/01/15 00:00
20150605,20,-1,8.0,20.0,11/01/15 00:00
20150605,20,0,2059.4,16.0,11/01/15 00:00
20150605,20,1,245.0,0.0,11/01/15 00:00
20150605,20,2,0.0,33.0,11/01/15 00:00
20150605,20,3,0.0,28.0,11/01/15 00:00
20150605,20,5,10.7,25.0,11/01/15 00:00
20150605,20,6,10.0,7.2,11/01/15 00:00
20150605,20,7,1.5,18.0,11/01/15 00:00
20150605,20,8,2.0,46.0,11/01/15 00:00
20150605,20,9,12.2,8.0,11/01/15 00:00
20150605,20,10,4.0,0.0,11/01/15 00:00
20150605,20,11,11.0,38.0,11/01/15 00:00
20150605,20,12,4.0,43.0,11/01/15 00:00
20150605,20,13,4.0,203.0,11/01/15 00:00
20150605,20,14,11.7,29.0,11/01/15 00:00
20150605,20,15,448.7,33.5,11/01/15 00:00
20150605,20,16,17.6,25.6,11/01/15 00:00
20150605,20,17,51.0,25.0,11/01/15 00:00
20150605,20,18,45.5,23.0,11/01/15 00:00
20150605,20,19,65.0,242.2,11/01/15 00:00
20150605,20,20,88.6,106.0,11/01/15 00:00
20150605,20,21,74.5,34.3,11/01/15 00:00
20150605,20,22,340.5,65.0,11/01/15 00:00
20150605,20,23,155.2,8.8,11/01/15 00:00
20150605,20,24,33.6,87.3,11/01/15 00:00
20150605,20,25,235.0,34.0,11/01/15 00:00
20150605,20,26,134.1,56.2,11/01/15 00:00
20150605,20,27,234.0,122.3,11/01/15 00:00
20150605,20,28,63.4,39.0,11/01/15 00:00
20150605,20,29,124.6,79.8,11/01/15 00:00
20150605,20,30,128.1,197.3,11/01/15 00:00
20150605,20,31,222.0,368.8,11/01/15 00:00
20150605,20,32,99.4,375.2,11/01/15 00:00
20150605,20,33,137.5,116.9,11/01/15 00:00
20150605,20,34,233.0,292.2,11/01/15 00:00
20150605,20,35,5.0,100.7,11/01/15 00:00
20150605,20,36,6.8,230.2,11/01/15 00:00
20150605,20,37,25.0,92.3,11/01/15 00:00
20150605,20,38,41.0,20.0,11/01/15 00:00
20150605,20,39,83.9,64.2,11/01/15 00:00
20150605,20,40,5.8,27.0,11/01/15 00:00
20150605,20,41,18.0,81.3,11/01/15 00:00
20150605,20,42,50.0,3.9,11/01/15 00:00
20150605,20,43,5.0,31.1,11/01/15 00:00
20150605,20,44,7.7,11.3,11/01/15 00:00
20150605,20,45,35.0,47.2,11/01/15 00:00
20150605,20,46,0.0,35.0,11/01/15 00:00
20150605,20,47,56.1,10.6,11/01/15 00:00
20150605,20,48,37.0,0.0,11/01/15 00:00
20150605,20,49,8.0,23.2,11/01/15 00:00
20150605,20,50,4.6,11.3,11/01/15 00:00
20150605,20,51,6.0,25.0,11/01/15 00:00
20150605,20,52,1.7,52.0,11/01/15 00:00
20150605,20,53,2.5,0.0,11/01/15 00:00
20150605,20,54,5.0,10.0,11/01/15 00:00
20150605,20,55,0.0,72.0,11/01/15 00:00
20150605,20,56,0.0,3.8,11/01/15 00:00
20150605,20,57,3.6,0.0,11/01/15 00:00
20150605,20,58,0.6,0.0,11/01/15 00:00
20150605,20,59,15.0,0.0,11/01/15 00:00
20150605,20,60,4.1,0.0,11/01/15 00:00
20150605,20,61,12.0,0.0,11/01/15 00:00
20150605,20,62,1.2,0.0,11/01/15 00:00
20150605,20,64,0.8,10.0,11/01/15 00:00
20150605,20,65,62.0,12.0,11/01/15 00:00
20150605,20,66,6.2,0.0,11/01/15 00:00
20150605,20,67,61.2,0.0,11/01/15 00:00
20150605,20,68,8.0,20.0,11/01/15 00:00
20150605,20,69,6.0,0.0,11/01/15 00:00
20150605,20,70,2.5,0.0,11/01/15 00:00
20150605,20,71,3.0,0.0,11/01/15 00:00
20150605,20,72,24.0,0.0,11/01/15 00:00
20150605,20,73,16.0,0.0,11/01/15 00:00
20150605,20,74,3.0,1.1,11/01/15 00:00
20150605,20,75,32.0,0.0,11/01/15 00:00
20150605,20,76,26.9,0.0,11/01/15 00:00
20150605,20,77,25.7,0.0,11/01/15 00:00
20150605,20,78,12.1,4.5,11/01/15 00:00
20150605,20,79,8.0,115.0,11/01/15 00:00
20150605,20,80,12.4,10.0,11/01/15 00:00
20150605,20,81,6.0,0.0,11/01/15 00:00
20150605,20,82,4.0,0.0,11/01/15 00:00
20150605,20,83,2.0,0.0,11/01/15 00:00
20150605,20,84,3.4,5.0,11/01/15 00:00
20150605,20,85,4.0,0.0,11/01/15 00:00
20150605,20,86,2.0,0.0,11/01/15 00:00
20150605,20,89,3.6,0.0,11/01/15 00:00
20150605,20,90,5.9,0.0,11/01/15 00:00
20150605,20,93,2.0,0.0,11/01/15 00:00
20150605,20,94,5.0,0.8,11/01/15 00:00
20150605,20,95,0.0,8.0,11/01/15 00:00
20150605,20,96,2.0,0.0,11/01/15 00:00
20150605,20,97,3.6,0.0,11/01/15 00:00
20150605,20,98,0.0,4.5,11/01/15 00:00
20150605,20,100,6.3,0.0,11/01/15 00:00
20150605,20,105,4.5,0.0,11/01/15 00:00
20150605,20,106,4.0,0.0,11/01/15 00:00
20150605,20,109,1.0,0.0,11/01/15 00:00
20150605,20,110,4.5,0.0,11/01/15 00:00
20150605,20,113,9.0,0.0,11/01/15 00:00
20150605,20,115,10.6,0.0,11/01/15 00:00
20150605,20,117,0.0,10.0,11/01/15 00:00
20150605,20,119,2.0,0.0,11/01/15 00:00
20150605,20,125,5.0,0.0,11/01/15 00:00
20150605,20,131,0.6,0.0,11/01/15 00:00
20150605,20,134,4.0,0.0,11/01/15 00:00
20150605,20,135,2.0,0.0,11/01/15 00:00
20150605,20,136,2.0,0.0,11/01/15 00:00
20150605,20,143,7.0,0.0,11/01/15 00:00
20150605,20,144,3.4,0.0,11/01/15 00:00
20150605,20,150,1.8,0.0,11/01/15 00:00
20150605,20,169,2.0,0.0,11/01/15 00:00
20150605,20,172,0.0,10.0,11/01/15 00:00
20150605,20,174,3.0,0.0,11/01/15 00:00
20150605,20,175,10.0,0.0,11/01/15 00:00
20150605,20,181,2.0,0.0,11/01/15 00:00
20150605,20,182,1.0,0.0,11/01/15 00:00
20150605,20,184,2.0,0.0,11/01/15 00:00
20150605,20,188,3.0,0.0,11/01/15 00:00
20150605,20,189,2.0,0.0,11/01/15 00:00
20150605,20,193,1.0,0.0,11/01/15 00:00
20150605,20,194,2.0,0.0,11/01/15 00:00
20150605,20,196,2.3,0.0,11/01/15 00:00
20150605,20,199,7.7,99.0,11/01/15 00:00
20150605,20,200,1.0,0.0,11/01/15 00:00
20150605,20,202,0.0,10.0,11/01/15 00:00
20150605,20,204,3.0,0.0,11/01/15 00:00
20150605,20,205,3.0,0.0,11/01/15 00:00
20150605,20,212,1.0,0.0,11/01/15 00:00
20150605,20,214,3.0,0.0,11/01/15 00:00
20150605,20,216,3.0,0.0,11/01/15 00:00
20150605,20,219,2.0,0.0,11/01/15 00:00
20150605,20,229,2.8,0.0,11/01/15 00:00
20150605,20,230,3.0,0.0,11/01/15 00:00
20150605,20,232,2.0,0.0,11/01/15 00:00
20150605,20,233,18.0,0.0,11/01/15 00:00
20150605,20,234,2.0,0.0,11/01/15 00:00
20150605,20,238,4.0,0.0,11/01/15 00:00
20150605,20,241,1.0,0.0,11/01/15 00:00
20150605,20,244,3.0,0.0,11/01/15 00:00
20150605,20,246,3.0,0.0,11/01/15 00:00
20150605,20,248,2.0,0.0,11/01/15 00:00
20150605,20,249,2.7,0.0,11/01/15 00:00
20150605,20,250,13.0,0.0,11/01/15 00:00
20150605,20,251,2.0,0.0,11/01/15 00:00
20150605,20,252,1.0,0.0,11/01/15 00:00
20150605,20,254,1.0,0.0,11/01/15 00:00
20150605,20,255,2.0,0.0,11/01/15 00:00
20150605,20,256,31.0,0.0,11/01/15 00:00
20150605,20,257,1.0,0.0,11/01/15 00:00
20150605,20,258,4.0,0.0,11/01/15 00:00
20150605,20,261,2.0,0.0,11/01/15 00:00
20150605,20,265,2.0,0.0,11/01/15 00:00
20150605,20,266,3.0,0.0,11/01/15 00:00
20150605,20,270,1.0,0.0,11/01/15 00:00
20150605,20,273,3.0,0.0,11/01/15 00:00
20150605,20,279,3.0,0.0,11/01/15 00:00
20150605,20,282,33.0,0.0,11/01/15 00:00
20150605,20,283,2.0,0.0,11/01/15 00:00
20150605,20,299,14.5,0.0,11/01/15 00:00
20150605,20,320,5.0,0.0,11/01/15 00:00
20150605,20,349,1.8,0.0,11/01/15 00:00
20150605,20,375,10.0,0.0,11/01/15 00:00
20150605,20,379,1.8,0.0,11/01/15 00:00
20150605,20,400,10.0,15.0,11/01/15 00:00
20150605,20,409,1.8,0.0,11/01/15 00:00
20150605,20,429,2.7,0.0,11/01/15 00:00
20150605,20,499,10.0,0.0,11/01/15 00:00
20150605,20,599,2.0,0.0,11/01/15 00:00
20150605,20,699,10.0,0.0,11/01/15 00:00
20150605,20,799,5.0,0.0,11/01/15 00:00
20150605,20,999,0.0,2093.0,11/01/15 00:00
20150605,20,1000,0.0,91.0,11/01/15 00:00
20150605,21,-444,0.0,25.0,11/01/15 00:00
20150605,21,-363,0.0,10.0,11/01/15 00:00
20150605,21,-273,0.0,5.0,11/01/15 00:00
20150605,21,-249,0.0,5.0,11/01/15 00:00
20150605,21,-241,0.0,2.0,11/01/15 00:00
20150605,21,-199,0.0,5.0,11/01/15 00:00
20150605,21,-192,0.0,5.0,11/01/15 00:00
20150605,21,-156,0.0,12.0,11/01/15 00:00
20150605,21,-150,0.0,10.0,11/01/15 00:00
20150605,21,-149,0.0,5.0,11/01/15 00:00
20150605,21,-138,0.0,13.0,11/01/15 00:00
20150605,21,-111,0.0,4.0,11/01/15 00:00
20150605,21,-99,0.0,5.0,11/01/15 00:00
20150605,21,-93,0.0,3.0,11/01/15 00:00
20150605,21,-91,0.0,2.0,11/01/15 00:00
20150605,21,-89,0.0,0.4,11/01/15 00:00
20150605,21,-84,0.0,2.0,11/01/15 00:00
20150605,21,-71,0.0,2.0,11/01/15 00:00
20150605,21,-70,0.0,5.0,11/01/15 00:00
20150605,21,-66,0.0,1.0,11/01/15 00:00
20150605,21,-57,0.0,2.0,11/01/15 00:00
20150605,21,-52,0.0,12.0,11/01/15 00:00
20150605,21,-50,0.8,11.0,11/01/15 00:00
20150605,21,-49,0.0,12.0,11/01/15 00:00
20150605,21,-47,0.0,12.4,11/01/15 00:00
20150605,21,-45,30.0,6.0,11/01/15 00:00
20150605,21,-44,15.0,0.0,11/01/15 00:00
20150605,21,-43,0.0,18.0,11/01/15 00:00
20150605,21,-42,0.0,6.0,11/01/15 00:00
20150605,21,-41,15.0,2.0,11/01/15 00:00
20150605,21,-40,0.0,6.0,11/01/15 00:00
20150605,21,-39,0.0,12.0,11/01/15 00:00
20150605,21,-38,0.0,6.0,11/01/15 00:00
20150605,21,-25,0.0,12.0,11/01/15 00:00
20150605,21,-18,15.0,0.0,11/01/15 00:00
20150605,21,-14,2.0,0.4,11/01/15 00:00
20150605,21,-12,4.0,41.0,11/01/15 00:00
20150605,21,-11,0.0,26.4,11/01/15 00:00
20150605,21,-10,14.0,17.0,11/01/15 00:00
20150605,21,-9,1.0,22.3,11/01/15 00:00
20150605,21,-6,0.0,12.0,11/01/15 00:00
20150605,21,-5,0.0,36.0,11/01/15 00:00
20150605,21,-2,2.7,0.0,11/01/15 00:00
20150605,21,-1,8.0,26.0,11/01/15 00:00
20150605,21,0,2012.1,10.0,11/01/15 00:00
20150605,21,1,245.0,5.5,11/01/15 00:00
20150605,21,2,0.0,8.0,11/01/15 00:00
20150605,21,3,0.0,24.0,11/01/15 00:00
20150605,21,4,0.0,4.0,11/01/15 00:00
20150605,21,5,10.7,25.0,11/01/15 00:00
20150605,21,6,10.0,7.2,11/01/15 00:00
20150605,21,7,0.0,18.0,11/01/15 00:00
20150605,21,8,0.0,46.0,11/01/15 00:00
20150605,21,9,6.7,8.0,11/01/15 00:00
20150605,21,10,3.5,0.0,11/01/15 00:00
20150605,21,11,4.0,38.0,11/01/15 00:00
20150605,21,12,5.5,32.0,11/01/15 00:00
20150605,21,13,0.0,32.0,11/01/15 00:00
20150605,21,14,1.2,19.0,11/01/15 00:00
20150605,21,15,386.0,206.5,11/01/15 00:00
20150605,21,16,37.0,32.6,11/01/15 00:00
20150605,21,17,51.9,25.0,11/01/15 00:00
20150605,21,18,20.0,200.0,11/01/15 00:00
20150605,21,19,69.1,84.2,11/01/15 00:00
20150605,21,20,74.5,80.0,11/01/15 00:00
20150605,21,21,0.0,19.3,11/01/15 00:00
20150605,21,22,10.0,62.2,11/01/15 00:00
20150605,21,23,111.9,10.6,11/01/15 00:00
20150605,21,24,60.0,68.3,11/01/15 00:00
