BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160604,19,92,5.2,1.0,11/01/16 00:01
20160604,19,93,1.0,0.0,11/01/16 00:01
20160604,19,94,0.4,2.0,11/01/16 00:01
20160604,19,95,2.6,1.0,11/01/16 00:01
20160604,19,96,4.0,0.0,11/01/16 00:01
20160604,19,97,7.2,0.0,11/01/16 00:01
20160604,19,98,1.0,0.0,11/01/16 00:01
20160604,19,99,6.0,282.0,11/01/16 00:01
20160604,19,100,4.8,125.0,11/01/16 00:01
20160604,19,101,30.0,0.0,11/01/16 00:01
20160604,19,104,2.0,0.0,11/01/16 00:01
20160604,19,105,7.0,0.0,11/01/16 00:01
20160604,19,107,5.7,1.0,11/01/16 00:01
20160604,19,109,2.0,0.0,11/01/16 00:01
20160604,19,110,4.4,0.0,11/01/16 00:01
20160604,19,111,11.7,0.0,11/01/16 00:01
20160604,19,113,10.7,0.0,11/01/16 00:01
20160604,19,117,6.3,0.0,11/01/16 00:01
20160604,19,120,0.0,15.0,11/01/16 00:01
20160604,19,121,4.0,0.0,11/01/16 00:01
20160604,19,122,5.0,0.0,11/01/16 00:01
20160604,19,123,6.0,0.0,11/01/16 00:01
20160604,19,125,7.7,0.0,11/01/16 00:01
20160604,19,126,23.0,0.0,11/01/16 00:01
20160604,19,127,6.0,0.0,11/01/16 00:01
20160604,19,128,10.0,0.0,11/01/16 00:01
20160604,19,130,22.7,0.0,11/01/16 00:01
20160604,19,135,8.0,0.0,11/01/16 00:01
20160604,19,136,4.0,0.0,11/01/16 00:01
20160604,19,137,16.0,0.0,11/01/16 00:01
20160604,19,140,35.0,0.0,11/01/16 00:01
20160604,19,144,3.0,0.0,11/01/16 00:01
20160604,19,146,4.0,0.0,11/01/16 00:01
20160604,19,147,10.7,0.0,11/01/16 00:01
20160604,19,148,6.1,0.0,11/01/16 00:01
20160604,19,149,7.0,0.0,11/01/16 00:01
20160604,19,150,14.0,60.0,11/01/16 00:01
20160604,19,151,42.0,0.0,11/01/16 00:01
20160604,19,152,2.0,0.0,11/01/16 00:01
20160604,19,153,2.0,0.0,11/01/16 00:01
20160604,19,155,9.2,0.0,11/01/16 00:01
20160604,19,158,43.0,0.0,11/01/16 00:01
20160604,19,159,20.0,0.0,11/01/16 00:01
20160604,19,163,1.0,0.0,11/01/16 00:01
20160604,19,168,1.0,0.0,11/01/16 00:01
20160604,19,169,4.0,0.0,11/01/16 00:01
20160604,19,180,2.2,30.0,11/01/16 00:01
20160604,19,181,1.0,0.0,11/01/16 00:01
20160604,19,190,35.0,0.0,11/01/16 00:01
20160604,19,192,4.0,0.0,11/01/16 00:01
20160604,19,197,1.0,0.0,11/01/16 00:01
20160604,19,198,2.0,0.0,11/01/16 00:01
20160604,19,199,7.0,0.0,11/01/16 00:01
20160604,19,200,5.0,69.7,11/01/16 00:01
20160604,19,204,2.0,0.0,11/01/16 00:01
20160604,19,206,1.0,0.0,11/01/16 00:01
20160604,19,209,2.0,0.0,11/01/16 00:01
20160604,19,212,1.0,0.0,11/01/16 00:01
20160604,19,218,3.0,0.0,11/01/16 00:01
20160604,19,221,2.0,0.0,11/01/16 00:01
20160604,19,225,5.0,0.0,11/01/16 00:01
20160604,19,229,3.0,0.0,11/01/16 00:01
20160604,19,240,1.0,0.0,11/01/16 00:01
20160604,19,242,1.0,0.0,11/01/16 00:01
20160604,19,243,2.0,0.0,11/01/16 00:01
20160604,19,249,10.0,0.0,11/01/16 00:01
20160604,19,254,2.0,0.0,11/01/16 00:01
20160604,19,258,1.0,0.0,11/01/16 00:01
20160604,19,261,2.0,0.0,11/01/16 00:01
20160604,19,262,6.0,0.0,11/01/16 00:01
20160604,19,263,12.0,0.0,11/01/16 00:01
20160604,19,268,2.0,0.0,11/01/16 00:01
20160604,19,269,2.0,0.0,11/01/16 00:01
20160604,19,271,2.0,0.0,11/01/16 00:01
20160604,19,281,2.0,0.0,11/01/16 00:01
20160604,19,284,2.0,0.0,11/01/16 00:01
20160604,19,290,25.0,0.0,11/01/16 00:01
20160604,19,299,2.0,0.0,11/01/16 00:01
20160604,19,301,2.0,0.0,11/01/16 00:01
20160604,19,313,2.0,0.0,11/01/16 00:01
20160604,19,316,4.0,0.0,11/01/16 00:01
20160604,19,318,2.0,0.0,11/01/16 00:01
20160604,19,321,4.0,0.0,11/01/16 00:01
20160604,19,328,2.0,0.0,11/01/16 00:01
20160604,19,337,2.0,0.0,11/01/16 00:01
20160604,19,355,2.0,0.0,11/01/16 00:01
20160604,19,361,2.0,0.0,11/01/16 00:01
20160604,19,367,2.0,0.0,11/01/16 00:01
20160604,19,370,2.0,0.0,11/01/16 00:01
20160604,19,404,2.0,0.0,11/01/16 00:01
20160604,19,411,2.0,0.0,11/01/16 00:01
20160604,19,422,2.0,0.0,11/01/16 00:01
20160604,19,427,2.0,0.0,11/01/16 00:01
20160604,19,431,2.0,0.0,11/01/16 00:01
20160604,19,434,2.0,0.0,11/01/16 00:01
20160604,19,435,4.0,0.0,11/01/16 00:01
20160604,19,439,2.0,0.0,11/01/16 00:01
20160604,19,457,2.0,0.0,11/01/16 00:01
20160604,19,480,2.0,0.0,11/01/16 00:01
20160604,19,570,3.0,0.0,11/01/16 00:01
20160604,19,678,4.0,0.0,11/01/16 00:01
20160604,19,786,6.0,0.0,11/01/16 00:01
20160604,19,999,0.0,2024.0,11/01/16 00:01
20160604,19,1000,0.0,126.1,11/01/16 00:01
20160604,20,-472,0.0,2.0,11/01/16 00:01
20160604,20,-372,0.0,2.0,11/01/16 00:01
20160604,20,-272,0.0,2.0,11/01/16 00:01
20160604,20,-172,0.0,2.0,11/01/16 00:01
20160604,20,-106,3.0,0.0,11/01/16 00:01
20160604,20,-97,0.0,6.0,11/01/16 00:01
20160604,20,-78,0.0,6.0,11/01/16 00:01
20160604,20,-75,0.0,6.0,11/01/16 00:01
20160604,20,-73,0.0,11.4,11/01/16 00:01
20160604,20,-72,0.0,14.0,11/01/16 00:01
20160604,20,-71,0.0,5.4,11/01/16 00:01
20160604,20,-68,0.0,12.0,11/01/16 00:01
20160604,20,-65,0.0,1.9,11/01/16 00:01
20160604,20,-64,0.0,6.0,11/01/16 00:01
20160604,20,-63,0.0,0.9,11/01/16 00:01
20160604,20,-60,0.0,26.1,11/01/16 00:01
20160604,20,-58,0.0,2.0,11/01/16 00:01
20160604,20,-55,0.1,2.0,11/01/16 00:01
20160604,20,-52,0.0,2.0,11/01/16 00:01
20160604,20,-50,1.0,5.0,11/01/16 00:01
20160604,20,-49,0.1,22.0,11/01/16 00:01
20160604,20,-48,0.0,2.0,11/01/16 00:01
20160604,20,-47,0.0,6.0,11/01/16 00:01
20160604,20,-45,0.0,2.0,11/01/16 00:01
20160604,20,-44,0.0,6.0,11/01/16 00:01
20160604,20,-43,1.0,32.1,11/01/16 00:01
20160604,20,-42,0.0,6.0,11/01/16 00:01
20160604,20,-38,0.0,15.3,11/01/16 00:01
20160604,20,-34,1.0,6.0,11/01/16 00:01
20160604,20,-31,0.0,9.1,11/01/16 00:01
20160604,20,-30,0.0,15.1,11/01/16 00:01
20160604,20,-27,0.0,19.2,11/01/16 00:01
20160604,20,-25,0.0,22.0,11/01/16 00:01
20160604,20,-23,0.0,4.0,11/01/16 00:01
20160604,20,-22,0.0,21.3,11/01/16 00:01
20160604,20,-20,0.0,11.7,11/01/16 00:01
20160604,20,-17,0.0,6.7,11/01/16 00:01
20160604,20,-15,30.0,0.0,11/01/16 00:01
20160604,20,-14,0.0,28.7,11/01/16 00:01
20160604,20,-12,66.0,0.0,11/01/16 00:01
20160604,20,-11,0.0,20.2,11/01/16 00:01
20160604,20,-10,0.0,10.0,11/01/16 00:01
20160604,20,-9,20.0,3.9,11/01/16 00:01
20160604,20,-7,0.0,8.0,11/01/16 00:01
20160604,20,-5,198.0,21.0,11/01/16 00:01
20160604,20,-4,0.0,15.1,11/01/16 00:01
20160604,20,-3,0.0,10.0,11/01/16 00:01
20160604,20,-1,0.0,21.4,11/01/16 00:01
20160604,20,0,2215.7,66.5,11/01/16 00:01
20160604,20,1,123.5,36.0,11/01/16 00:01
20160604,20,2,7.5,21.1,11/01/16 00:01
20160604,20,3,7.6,16.9,11/01/16 00:01
20160604,20,4,7.5,6.0,11/01/16 00:01
20160604,20,5,437.5,4.1,11/01/16 00:01
20160604,20,6,31.5,31.7,11/01/16 00:01
20160604,20,7,47.5,15.8,11/01/16 00:01
20160604,20,8,35.0,55.4,11/01/16 00:01
20160604,20,9,95.5,26.9,11/01/16 00:01
20160604,20,10,0.0,14.6,11/01/16 00:01
20160604,20,11,36.0,16.0,11/01/16 00:01
20160604,20,12,25.5,13.8,11/01/16 00:01
20160604,20,13,3.0,46.2,11/01/16 00:01
20160604,20,14,92.5,20.8,11/01/16 00:01
20160604,20,15,145.0,11.5,11/01/16 00:01
20160604,20,16,16.0,92.0,11/01/16 00:01
20160604,20,17,29.5,7.7,11/01/16 00:01
20160604,20,18,53.2,50.3,11/01/16 00:01
20160604,20,19,6.0,17.5,11/01/16 00:01
20160604,20,20,182.7,101.0,11/01/16 00:01
20160604,20,21,127.0,7.4,11/01/16 00:01
20160604,20,22,125.3,44.6,11/01/16 00:01
20160604,20,23,60.1,36.6,11/01/16 00:01
20160604,20,24,46.3,1132.1,11/01/16 00:01
20160604,20,25,75.3,175.4,11/01/16 00:01
20160604,20,26,70.4,224.8,11/01/16 00:01
20160604,20,27,25.3,290.5,11/01/16 00:01
20160604,20,28,101.3,126.2,11/01/16 00:01
20160604,20,29,39.0,264.8,11/01/16 00:01
20160604,20,30,148.9,123.8,11/01/16 00:01
20160604,20,31,143.3,185.5,11/01/16 00:01
20160604,20,32,269.3,116.0,11/01/16 00:01
20160604,20,33,72.4,270.0,11/01/16 00:01
20160604,20,34,69.9,116.0,11/01/16 00:01
20160604,20,35,259.1,132.0,11/01/16 00:01
20160604,20,36,9.6,75.0,11/01/16 00:01
20160604,20,37,34.7,31.3,11/01/16 00:01
20160604,20,38,42.8,74.5,11/01/16 00:01
20160604,20,39,49.2,24.5,11/01/16 00:01
20160604,20,40,262.7,426.0,11/01/16 00:01
20160604,20,41,237.3,261.5,11/01/16 00:01
20160604,20,42,36.1,11.0,11/01/16 00:01
20160604,20,43,18.8,68.2,11/01/16 00:01
20160604,20,44,18.7,3.0,11/01/16 00:01
20160604,20,45,35.0,48.0,11/01/16 00:01
20160604,20,46,26.0,0.0,11/01/16 00:01
20160604,20,47,18.3,15.0,11/01/16 00:01
20160604,20,48,62.3,1.8,11/01/16 00:01
20160604,20,49,13.8,9.0,11/01/16 00:01
20160604,20,51,31.4,0.0,11/01/16 00:01
20160604,20,52,2.6,6.5,11/01/16 00:01
20160604,20,53,29.3,145.0,11/01/16 00:01
20160604,20,54,32.6,2.0,11/01/16 00:01
20160604,20,55,15.9,0.2,11/01/16 00:01
20160604,20,56,34.7,0.0,11/01/16 00:01
20160604,20,57,39.1,20.0,11/01/16 00:01
20160604,20,58,2.9,0.0,11/01/16 00:01
20160604,20,59,25.7,3.0,11/01/16 00:01
20160604,20,60,41.3,0.2,11/01/16 00:01
20160604,20,61,17.5,6.0,11/01/16 00:01
20160604,20,62,6.9,2.0,11/01/16 00:01
20160604,20,63,101.5,0.0,11/01/16 00:01
20160604,20,64,18.0,0.0,11/01/16 00:01
20160604,20,65,21.6,0.0,11/01/16 00:01
20160604,20,66,33.9,0.0,11/01/16 00:01
20160604,20,67,4.0,2.0,11/01/16 00:01
20160604,20,68,10.0,0.9,11/01/16 00:01
20160604,20,69,4.1,10.0,11/01/16 00:01
20160604,20,70,11.4,0.0,11/01/16 00:01
20160604,20,71,4.1,0.0,11/01/16 00:01
20160604,20,72,12.4,0.0,11/01/16 00:01
20160604,20,73,13.3,10.0,11/01/16 00:01
20160604,20,74,12.9,0.0,11/01/16 00:01
20160604,20,75,5.0,0.0,11/01/16 00:01
20160604,20,76,13.4,0.0,11/01/16 00:01
20160604,20,77,13.8,0.0,11/01/16 00:01
20160604,20,80,5.0,0.0,11/01/16 00:01
20160604,20,81,3.7,0.0,11/01/16 00:01
20160604,20,82,12.6,0.0,11/01/16 00:01
20160604,20,83,26.0,0.0,11/01/16 00:01
20160604,20,85,13.8,50.0,11/01/16 00:01
20160604,20,86,3.2,0.0,11/01/16 00:01
20160604,20,87,4.9,0.0,11/01/16 00:01
20160604,20,88,0.0,321.0,11/01/16 00:01
20160604,20,89,5.7,0.0,11/01/16 00:01
20160604,20,90,31.4,10.0,11/01/16 00:01
20160604,20,91,3.0,0.0,11/01/16 00:01
20160604,20,92,4.0,2.0,11/01/16 00:01
20160604,20,93,1.1,0.0,11/01/16 00:01
20160604,20,95,10.8,0.0,11/01/16 00:01
20160604,20,98,36.9,0.0,11/01/16 00:01
20160604,20,99,24.0,150.0,11/01/16 00:01
20160604,20,100,5.0,125.0,11/01/16 00:01
20160604,20,101,3.0,0.0,11/01/16 00:01
20160604,20,103,4.3,0.0,11/01/16 00:01
20160604,20,104,4.0,0.0,11/01/16 00:01
20160604,20,105,12.7,0.0,11/01/16 00:01
20160604,20,106,2.0,0.0,11/01/16 00:01
20160604,20,108,10.0,0.0,11/01/16 00:01
20160604,20,109,7.9,0.0,11/01/16 00:01
20160604,20,110,2.0,0.0,11/01/16 00:01
20160604,20,112,16.3,0.0,11/01/16 00:01
20160604,20,115,41.0,0.0,11/01/16 00:01
20160604,20,116,62.0,0.0,11/01/16 00:01
20160604,20,117,20.0,0.0,11/01/16 00:01
20160604,20,118,11.0,0.0,11/01/16 00:01
20160604,20,120,0.0,15.0,11/01/16 00:01
20160604,20,121,4.3,0.0,11/01/16 00:01
20160604,20,123,6.7,0.0,11/01/16 00:01
20160604,20,125,3.0,0.0,11/01/16 00:01
20160604,20,128,2.4,0.0,11/01/16 00:01
20160604,20,136,1.0,0.0,11/01/16 00:01
20160604,20,140,35.0,0.0,11/01/16 00:01
20160604,20,144,8.6,0.0,11/01/16 00:01
20160604,20,145,63.0,0.0,11/01/16 00:01
20160604,20,146,15.3,0.0,11/01/16 00:01
20160604,20,147,8.8,0.0,11/01/16 00:01
20160604,20,149,7.0,0.0,11/01/16 00:01
20160604,20,150,0.0,60.0,11/01/16 00:01
20160604,20,153,3.1,0.0,11/01/16 00:01
20160604,20,154,1.0,0.0,11/01/16 00:01
20160604,20,163,2.0,0.0,11/01/16 00:01
20160604,20,164,6.0,0.0,11/01/16 00:01
20160604,20,165,12.0,0.0,11/01/16 00:01
20160604,20,167,5.6,0.0,11/01/16 00:01
20160604,20,175,1.0,0.0,11/01/16 00:01
20160604,20,178,3.1,0.0,11/01/16 00:01
20160604,20,180,0.0,30.0,11/01/16 00:01
20160604,20,187,2.0,0.0,11/01/16 00:01
20160604,20,189,2.0,0.0,11/01/16 00:01
20160604,20,190,40.6,0.0,11/01/16 00:01
20160604,20,192,1.0,0.0,11/01/16 00:01
20160604,20,199,11.0,0.0,11/01/16 00:01
20160604,20,200,5.0,27.0,11/01/16 00:01
20160604,20,201,1.0,0.0,11/01/16 00:01
20160604,20,208,1.0,0.0,11/01/16 00:01
20160604,20,212,1.0,0.0,11/01/16 00:01
20160604,20,214,2.0,0.0,11/01/16 00:01
20160604,20,223,1.0,0.0,11/01/16 00:01
20160604,20,225,5.0,0.0,11/01/16 00:01
20160604,20,227,1.0,0.0,11/01/16 00:01
20160604,20,229,1.0,0.0,11/01/16 00:01
20160604,20,230,3.0,0.0,11/01/16 00:01
20160604,20,235,2.0,0.0,11/01/16 00:01
20160604,20,239,2.0,0.0,11/01/16 00:01
20160604,20,247,2.0,0.0,11/01/16 00:01
20160604,20,249,10.0,0.0,11/01/16 00:01
20160604,20,256,2.0,0.0,11/01/16 00:01
20160604,20,257,2.0,0.0,11/01/16 00:01
20160604,20,261,2.0,0.0,11/01/16 00:01
20160604,20,262,2.0,0.0,11/01/16 00:01
20160604,20,263,2.0,0.0,11/01/16 00:01
20160604,20,264,4.0,0.0,11/01/16 00:01
20160604,20,269,2.0,0.0,11/01/16 00:01
20160604,20,272,2.0,0.0,11/01/16 00:01
20160604,20,276,2.0,0.0,11/01/16 00:01
20160604,20,281,2.0,0.0,11/01/16 00:01
20160604,20,284,2.0,0.0,11/01/16 00:01
20160604,20,286,2.0,0.0,11/01/16 00:01
20160604,20,290,25.0,0.0,11/01/16 00:01
20160604,20,293,2.0,0.0,11/01/16 00:01
20160604,20,296,4.0,0.0,11/01/16 00:01
20160604,20,298,2.0,0.0,11/01/16 00:01
20160604,20,301,2.0,0.0,11/01/16 00:01
20160604,20,307,2.0,0.0,11/01/16 00:01
20160604,20,313,2.0,0.0,11/01/16 00:01
20160604,20,325,2.0,0.0,11/01/16 00:01
20160604,20,329,2.0,0.0,11/01/16 00:01
20160604,20,334,2.0,0.0,11/01/16 00:01
20160604,20,337,6.0,0.0,11/01/16 00:01
20160604,20,341,2.0,0.0,11/01/16 00:01
20160604,20,359,2.0,0.0,11/01/16 00:01
20160604,20,480,2.0,0.0,11/01/16 00:01
20160604,20,570,3.0,0.0,11/01/16 00:01
20160604,20,678,4.0,0.0,11/01/16 00:01
20160604,20,786,6.0,0.0,11/01/16 00:01
20160604,20,999,0.0,2024.0,11/01/16 00:01
20160604,20,1000,0.0,123.0,11/01/16 00:01
20160604,21,-472,0.0,2.0,11/01/16 00:01
20160604,21,-372,0.0,2.0,11/01/16 00:01
20160604,21,-272,0.0,2.0,11/01/16 00:01
20160604,21,-200,17.3,0.0,11/01/16 00:01
20160604,21,-172,0.0,2.0,11/01/16 00:01
20160604,21,-97,0.0,6.0,11/01/16 00:01
20160604,21,-78,0.0,6.0,11/01/16 00:01
20160604,21,-75,0.0,6.0,11/01/16 00:01
20160604,21,-72,0.0,14.0,11/01/16 00:01
20160604,21,-68,0.0,12.0,11/01/16 00:01
20160604,21,-64,0.0,6.0,11/01/16 00:01
20160604,21,-59,0.0,26.1,11/01/16 00:01
20160604,21,-58,0.0,2.0,11/01/16 00:01
20160604,21,-54,0.0,2.0,11/01/16 00:01
20160604,21,-52,0.0,2.0,11/01/16 00:01
20160604,21,-50,0.0,5.0,11/01/16 00:01
20160604,21,-49,0.0,20.0,11/01/16 00:01
20160604,21,-48,0.0,4.0,11/01/16 00:01
20160604,21,-47,0.0,6.0,11/01/16 00:01
20160604,21,-44,0.0,8.0,11/01/16 00:01
20160604,21,-43,0.0,6.0,11/01/16 00:01
20160604,21,-42,0.0,32.1,11/01/16 00:01
20160604,21,-37,0.0,15.3,11/01/16 00:01
20160604,21,-34,0.0,6.0,11/01/16 00:01
20160604,21,-30,0.0,9.1,11/01/16 00:01
20160604,21,-28,0.0,15.1,11/01/16 00:01
20160604,21,-25,0.0,39.2,11/01/16 00:01
20160604,21,-24,0.0,2.0,11/01/16 00:01
20160604,21,-23,0.0,2.0,11/01/16 00:01
20160604,21,-22,0.0,8.0,11/01/16 00:01
20160604,21,-20,0.0,15.3,11/01/16 00:01
20160604,21,-18,0.0,11.7,11/01/16 00:01
20160604,21,-16,0.0,6.7,11/01/16 00:01
20160604,21,-15,30.0,0.0,11/01/16 00:01
20160604,21,-14,0.0,2.0,11/01/16 00:01
20160604,21,-13,0.0,15.1,11/01/16 00:01
20160604,21,-12,0.0,11.6,11/01/16 00:01
20160604,21,-10,0.0,21.0,11/01/16 00:01
20160604,21,-9,20.0,9.2,11/01/16 00:01
20160604,21,-8,0.0,1.9,11/01/16 00:01
20160604,21,-7,0.0,3.9,11/01/16 00:01
20160604,21,-6,0.0,5.2,11/01/16 00:01
20160604,21,-5,0.0,12.8,11/01/16 00:01
20160604,21,-3,0.0,11.0,11/01/16 00:01
20160604,21,-2,0.0,30.1,11/01/16 00:01
20160604,21,-1,0.0,4.0,11/01/16 00:01
20160604,21,0,2213.0,54.5,11/01/16 00:01
20160604,21,1,123.5,32.6,11/01/16 00:01
20160604,21,2,7.5,22.1,11/01/16 00:01
20160604,21,3,7.5,35.3,11/01/16 00:01
20160604,21,4,7.5,16.0,11/01/16 00:01
20160604,21,5,440.0,14.4,11/01/16 00:01
20160604,21,6,25.0,16.3,11/01/16 00:01
20160604,21,7,15.0,3.3,11/01/16 00:01
20160604,21,8,15.0,68.6,11/01/16 00:01
20160604,21,9,5.0,28.7,11/01/16 00:01
20160604,21,10,0.0,11.0,11/01/16 00:01
20160604,21,11,3.0,22.3,11/01/16 00:01
20160604,21,12,3.0,13.2,11/01/16 00:01
20160604,21,13,10.0,39.3,11/01/16 00:01
20160604,21,14,17.5,24.9,11/01/16 00:01
20160604,21,15,76.0,28.5,11/01/16 00:01
20160604,21,16,0.0,108.6,11/01/16 00:01
20160604,21,17,32.5,44.0,11/01/16 00:01
20160604,21,18,7.7,55.1,11/01/16 00:01
20160604,21,19,0.0,64.8,11/01/16 00:01
20160604,21,20,199.8,29.0,11/01/16 00:01
20160604,21,21,12.5,48.4,11/01/16 00:01
20160604,21,22,64.9,24.0,11/01/16 00:01
20160604,21,23,120.9,112.1,11/01/16 00:01
20160604,21,24,63.9,1090.6,11/01/16 00:01
20160604,21,25,49.3,172.8,11/01/16 00:01
20160604,21,26,76.6,284.7,11/01/16 00:01
20160604,21,27,48.8,188.6,11/01/16 00:01
20160604,21,28,52.6,220.3,11/01/16 00:01
20160604,21,29,81.5,171.1,11/01/16 00:01
20160604,21,30,60.5,242.8,11/01/16 00:01
20160604,21,31,133.8,372.2,11/01/16 00:01
20160604,21,32,38.9,315.0,11/01/16 00:01
20160604,21,33,62.3,271.5,11/01/16 00:01
20160604,21,34,257.6,225.0,11/01/16 00:01
20160604,21,35,6.5,348.3,11/01/16 00:01
20160604,21,36,34.9,153.0,11/01/16 00:01
20160604,21,37,7.8,91.0,11/01/16 00:01
20160604,21,38,241.0,53.0,11/01/16 00:01
20160604,21,39,28.0,76.0,11/01/16 00:01
20160604,21,40,286.6,348.2,11/01/16 00:01
20160604,21,41,15.9,38.3,11/01/16 00:01
20160604,21,42,7.1,36.8,11/01/16 00:01
20160604,21,43,44.1,71.0,11/01/16 00:01
20160604,21,44,215.8,51.4,11/01/16 00:01
20160604,21,45,4.7,54.8,11/01/16 00:01
20160604,21,46,22.0,17.0,11/01/16 00:01
20160604,21,47,16.9,7.0,11/01/16 00:01
20160604,21,48,9.2,5.0,11/01/16 00:01
20160604,21,49,49.7,18.0,11/01/16 00:01
20160604,21,50,27.1,13.5,11/01/16 00:01
20160604,21,51,5.3,14.0,11/01/16 00:01
20160604,21,52,25.7,0.0,11/01/16 00:01
20160604,21,53,7.5,0.0,11/01/16 00:01
20160604,21,54,24.1,0.0,11/01/16 00:01
20160604,21,55,22.0,0.2,11/01/16 00:01
20160604,21,56,25.4,0.0,11/01/16 00:01
20160604,21,57,42.2,26.0,11/01/16 00:01
20160604,21,58,31.5,0.0,11/01/16 00:01
20160604,21,59,26.4,5.0,11/01/16 00:01
20160604,21,60,29.0,0.2,11/01/16 00:01
20160604,21,61,42.0,10.0,11/01/16 00:01
20160604,21,62,31.2,0.0,11/01/16 00:01
20160604,21,63,82.9,0.0,11/01/16 00:01
20160604,21,64,24.2,0.0,11/01/16 00:01
20160604,21,65,20.8,0.0,11/01/16 00:01
20160604,21,66,1.0,0.7,11/01/16 00:01
20160604,21,67,22.6,0.0,11/01/16 00:01
20160604,21,68,3.5,0.2,11/01/16 00:01
20160604,21,69,2.0,10.0,11/01/16 00:01
20160604,21,70,11.3,0.0,11/01/16 00:01
20160604,21,71,10.4,0.0,11/01/16 00:01
20160604,21,72,2.4,5.0,11/01/16 00:01
20160604,21,73,22.2,0.0,11/01/16 00:01
20160604,21,74,3.5,0.0,11/01/16 00:01
20160604,21,75,23.9,2.0,11/01/16 00:01
20160604,21,76,4.0,0.0,11/01/16 00:01
20160604,21,77,10.4,0.0,11/01/16 00:01
20160604,21,78,14.8,0.0,11/01/16 00:01
20160604,21,80,4.7,0.0,11/01/16 00:01
20160604,21,82,1.0,0.0,11/01/16 00:01
20160604,21,83,40.0,0.0,11/01/16 00:01
20160604,21,84,15.6,0.0,11/01/16 00:01
20160604,21,85,27.0,0.0,11/01/16 00:01
20160604,21,86,7.3,0.0,11/01/16 00:01
20160604,21,87,7.6,0.0,11/01/16 00:01
20160604,21,88,4.9,331.0,11/01/16 00:01
20160604,21,89,2.0,0.0,11/01/16 00:01
20160604,21,90,53.0,10.0,11/01/16 00:01
20160604,21,91,5.8,0.0,11/01/16 00:01
20160604,21,92,1.0,0.0,11/01/16 00:01
20160604,21,93,1.0,2.0,11/01/16 00:01
20160604,21,94,4.0,0.0,11/01/16 00:01
20160604,21,95,8.0,0.0,11/01/16 00:01
20160604,21,96,2.0,0.0,11/01/16 00:01
20160604,21,97,8.8,0.0,11/01/16 00:01
20160604,21,99,0.0,726.0,11/01/16 00:01
20160604,21,100,36.9,125.0,11/01/16 00:01
20160604,21,102,3.0,0.0,11/01/16 00:01
20160604,21,103,58.0,0.0,11/01/16 00:01
20160604,21,104,8.0,0.0,11/01/16 00:01
20160604,21,105,22.3,0.0,11/01/16 00:01
20160604,21,106,11.7,0.0,11/01/16 00:01
20160604,21,109,2.0,0.0,11/01/16 00:01
20160604,21,110,16.9,0.0,11/01/16 00:01
20160604,21,112,63.0,0.0,11/01/16 00:01
20160604,21,113,15.3,0.0,11/01/16 00:01
20160604,21,117,9.0,0.0,11/01/16 00:01
20160604,21,120,0.0,15.0,11/01/16 00:01
20160604,21,122,4.3,0.0,11/01/16 00:01
20160604,21,125,9.7,0.0,11/01/16 00:01
20160604,21,127,3.0,0.0,11/01/16 00:01
20160604,21,129,2.4,0.0,11/01/16 00:01
20160604,21,133,3.0,0.0,11/01/16 00:01
20160604,21,137,2.0,0.0,11/01/16 00:01
20160604,21,140,35.0,0.0,11/01/16 00:01
20160604,21,145,5.6,0.0,11/01/16 00:01
20160604,21,147,16.3,0.0,11/01/16 00:01
20160604,21,148,8.8,0.0,11/01/16 00:01
20160604,21,149,7.0,0.0,11/01/16 00:01
20160604,21,150,0.0,60.0,11/01/16 00:01
20160604,21,151,2.0,0.0,11/01/16 00:01
20160604,21,154,3.1,0.0,11/01/16 00:01
20160604,21,155,2.0,0.0,11/01/16 00:01
20160604,21,161,2.0,0.0,11/01/16 00:01
20160604,21,167,2.0,0.0,11/01/16 00:01
20160604,21,169,7.6,0.0,11/01/16 00:01
20160604,21,173,1.0,0.0,11/01/16 00:01
20160604,21,177,4.0,0.0,11/01/16 00:01
20160604,21,179,3.1,0.0,11/01/16 00:01
20160604,21,180,0.0,30.0,11/01/16 00:01
20160604,21,187,2.0,0.0,11/01/16 00:01
20160604,21,190,36.0,0.0,11/01/16 00:01
20160604,21,192,5.6,0.0,11/01/16 00:01
20160604,21,194,1.0,0.0,11/01/16 00:01
20160604,21,199,10.0,0.0,11/01/16 00:01
20160604,21,200,5.0,27.0,11/01/16 00:01
20160604,21,203,1.0,0.0,11/01/16 00:01
20160604,21,204,2.0,0.0,11/01/16 00:01
20160604,21,210,3.0,0.0,11/01/16 00:01
20160604,21,212,2.0,0.0,11/01/16 00:01
20160604,21,219,1.0,0.0,11/01/16 00:01
20160604,21,221,3.0,0.0,11/01/16 00:01
20160604,21,222,2.0,0.0,11/01/16 00:01
20160604,21,225,5.0,0.0,11/01/16 00:01
20160604,21,226,2.0,0.0,11/01/16 00:01
20160604,21,231,2.0,0.0,11/01/16 00:01
20160604,21,233,2.0,627.0,11/01/16 00:01
20160604,21,234,4.0,0.0,11/01/16 00:01
20160604,21,235,2.0,0.0,11/01/16 00:01
20160604,21,239,2.0,0.0,11/01/16 00:01
20160604,21,245,2.0,0.0,11/01/16 00:01
20160604,21,249,12.0,0.0,11/01/16 00:01
20160604,21,250,2.0,0.0,11/01/16 00:01
20160604,21,256,2.0,0.0,11/01/16 00:01
