BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110809,19,103,107.9,0,01/01/12 07:07,
20110809,19,104,82,0,01/01/12 07:07,
20110809,19,105,100.9,0,01/01/12 07:07,
20110809,19,106,101,106,01/01/12 07:07,
20110809,19,107,17.6,0,01/01/12 07:07,
20110809,19,108,53.9,5.9,01/01/12 07:07,
20110809,19,109,145.4,0,01/01/12 07:07,
20110809,19,110,18.8,0,01/01/12 07:07,
20110809,19,111,128.4,0,01/01/12 07:07,
20110809,19,112,23.4,0,01/01/12 07:07,
20110809,19,113,92.7,0,01/01/12 07:07,
20110809,19,114,67.7,0,01/01/12 07:07,
20110809,19,115,177.6,0,01/01/12 07:07,
20110809,19,116,16.2,0,01/01/12 07:07,
20110809,19,117,15.1,6,01/01/12 07:07,
20110809,19,118,30.8,0,01/01/12 07:07,
20110809,19,119,99.6,3,01/01/12 07:07,
20110809,19,120,46.4,14,01/01/12 07:07,
20110809,19,121,100.5,0,01/01/12 07:07,
20110809,19,122,23,0,01/01/12 07:07,
20110809,19,123,189.4,2,01/01/12 07:07,
20110809,19,124,96.9,0,01/01/12 07:07,
20110809,19,125,27,25.3,01/01/12 07:07,
20110809,19,126,28.9,0,01/01/12 07:07,
20110809,19,127,38.1,0,01/01/12 07:07,
20110809,19,128,56.6,1.7,01/01/12 07:07,
20110809,19,129,20.7,0,01/01/12 07:07,
20110809,19,130,89.7,0,01/01/12 07:07,
20110809,19,131,13,0,01/01/12 07:07,
20110809,19,132,4,1.7,01/01/12 07:07,
20110809,19,133,47.7,0,01/01/12 07:07,
20110809,19,134,36.4,0,01/01/12 07:07,
20110809,19,135,60.7,12,01/01/12 07:07,
20110809,19,136,2,0,01/01/12 07:07,
20110809,19,137,36.5,0,01/01/12 07:07,
20110809,19,139,11.6,0,01/01/12 07:07,
20110809,19,140,21.3,23,01/01/12 07:07,
20110809,19,141,5.3,0,01/01/12 07:07,
20110809,19,142,31.3,0,01/01/12 07:07,
20110809,19,143,51.2,0,01/01/12 07:07,
20110809,19,144,4.2,0,01/01/12 07:07,
20110809,19,145,47.7,0,01/01/12 07:07,
20110809,19,146,2.2,0,01/01/12 07:07,
20110809,19,147,70.4,0,01/01/12 07:07,
20110809,19,148,8.6,0,01/01/12 07:07,
20110809,19,149,99.7,0,01/01/12 07:07,
20110809,19,150,6,200,01/01/12 07:07,
20110809,19,151,4.5,0,01/01/12 07:07,
20110809,19,152,23.9,0,01/01/12 07:07,
20110809,19,153,21.8,0,01/01/12 07:07,
20110809,19,154,2.5,0,01/01/12 07:07,
20110809,19,155,.5,0,01/01/12 07:07,
20110809,19,156,8.1,0,01/01/12 07:07,
20110809,19,157,57.5,40,01/01/12 07:07,
20110809,19,158,10.7,0,01/01/12 07:07,
20110809,19,159,47.7,0,01/01/12 07:07,
20110809,19,160,42.5,5,01/01/12 07:07,
20110809,19,161,30.5,0,01/01/12 07:07,
20110809,19,162,4.5,0,01/01/12 07:07,
20110809,19,163,1,0,01/01/12 07:07,
20110809,19,164,46.7,12,01/01/12 07:07,
20110809,19,165,3,0,01/01/12 07:07,
20110809,19,167,3,0,01/01/12 07:07,
20110809,19,168,8.9,0,01/01/12 07:07,
20110809,19,169,26.2,12.5,01/01/12 07:07,
20110809,19,170,14.6,0,01/01/12 07:07,
20110809,19,171,20.4,0,01/01/12 07:07,
20110809,19,172,1.5,0,01/01/12 07:07,
20110809,19,173,1.5,0,01/01/12 07:07,
20110809,19,174,48,0,01/01/12 07:07,
20110809,19,175,4,0,01/01/12 07:07,
20110809,19,176,37.5,0,01/01/12 07:07,
20110809,19,180,19.4,0,01/01/12 07:07,
20110809,19,181,1.2,0,01/01/12 07:07,
20110809,19,182,1.5,0,01/01/12 07:07,
20110809,19,184,.5,0,01/01/12 07:07,
20110809,19,185,45.7,10,01/01/12 07:07,
20110809,19,186,12.6,0,01/01/12 07:07,
20110809,19,187,.5,0,01/01/12 07:07,
20110809,19,189,20.4,0,01/01/12 07:07,
20110809,19,190,8,0,01/01/12 07:07,
20110809,19,191,5,0,01/01/12 07:07,
20110809,19,194,1,0,01/01/12 07:07,
20110809,19,198,0,1.7,01/01/12 07:07,
20110809,19,199,33,0,01/01/12 07:07,
20110809,19,200,14,0,01/01/12 07:07,
20110809,19,201,15.1,0,01/01/12 07:07,
20110809,19,202,1.2,6,01/01/12 07:07,
20110809,19,204,18.1,0,01/01/12 07:07,
20110809,19,205,45.7,0,01/01/12 07:07,
20110809,19,208,7.9,0,01/01/12 07:07,
20110809,19,209,1.3,0,01/01/12 07:07,
20110809,19,217,.5,0,01/01/12 07:07,
20110809,19,221,10.5,0,01/01/12 07:07,
20110809,19,222,13.4,0,01/01/12 07:07,
20110809,19,224,10,0,01/01/12 07:07,
20110809,19,225,17.5,0,01/01/12 07:07,
20110809,19,226,45.7,0,01/01/12 07:07,
20110809,19,227,1,0,01/01/12 07:07,
20110809,19,229,1,0,01/01/12 07:07,
20110809,19,230,0,225,01/01/12 07:07,
20110809,19,233,0,393,01/01/12 07:07,
20110809,19,239,5,0,01/01/12 07:07,
20110809,19,249,25,0,01/01/12 07:07,
20110809,19,250,5,516,01/01/12 07:07,
20110809,19,251,.5,0,01/01/12 07:07,
20110809,19,259,3.1,0,01/01/12 07:07,
20110809,19,262,1.2,0,01/01/12 07:07,
20110809,19,274,0,0,01/01/12 07:07,
20110809,19,275,2.1,0,01/01/12 07:07,
20110809,19,290,1.5,0,01/01/12 07:07,
20110809,19,298,1,0,01/01/12 07:07,
20110809,19,299,39.5,0,01/01/12 07:07,
20110809,19,324,8,0,01/01/12 07:07,
20110809,19,349,27,0,01/01/12 07:07,
20110809,19,350,14,.1,01/01/12 07:07,
20110809,19,364,16,0,01/01/12 07:07,
20110809,19,369,1,0,01/01/12 07:07,
20110809,19,372,0,130,01/01/12 07:07,
20110809,19,375,11.1,0,01/01/12 07:07,
20110809,19,399,15,0,01/01/12 07:07,
20110809,19,400,0,948,01/01/12 07:07,
20110809,19,425,3.1,0,01/01/12 07:07,
20110809,19,437,.5,0,01/01/12 07:07,
20110809,19,449,2,0,01/01/12 07:07,
20110809,19,450,28,0,01/01/12 07:07,
20110809,19,465,0,53,01/01/12 07:07,
20110809,19,498,8,0,01/01/12 07:07,
20110809,19,499,26.1,0,01/01/12 07:07,
20110809,19,500,0,100.3,01/01/12 07:07,
20110809,19,549,2,0,01/01/12 07:07,
20110809,19,599,9,0,01/01/12 07:07,
20110809,19,600,0,56,01/01/12 07:07,
20110809,19,605,16,0,01/01/12 07:07,
20110809,19,619,10,0,01/01/12 07:07,
20110809,19,625,6.1,0,01/01/12 07:07,
20110809,19,649,2,0,01/01/12 07:07,
20110809,19,688,3.1,0,01/01/12 07:07,
20110809,19,699,5,0,01/01/12 07:07,
20110809,19,700,10,0,01/01/12 07:07,
20110809,19,799,0,0,01/01/12 07:07,
20110809,19,849,0,0,01/01/12 07:07,
20110809,19,858,3.1,0,01/01/12 07:07,
20110809,19,969,20,0,01/01/12 07:07,
20110809,19,999,2,7893.2,01/01/12 07:07,
20110809,19,1000,0,342,01/01/12 07:07,
20110809,20,-849,0,0,01/01/12 07:07,
20110809,20,-649,0,0,01/01/12 07:07,
20110809,20,-449,0,0,01/01/12 07:07,
20110809,20,-249,0,0,01/01/12 07:07,
20110809,20,-200,45,0,01/01/12 07:07,
20110809,20,-100,50.1,0,01/01/12 07:07,
20110809,20,-99,0,2,01/01/12 07:07,
20110809,20,-75,0,0,01/01/12 07:07,
20110809,20,-74,0,2,01/01/12 07:07,
20110809,20,-70,0,0,01/01/12 07:07,
20110809,20,-55,0,37.5,01/01/12 07:07,
20110809,20,-50,100,0,01/01/12 07:07,
20110809,20,-49,0,2,01/01/12 07:07,
20110809,20,-45,0,6.6,01/01/12 07:07,
20110809,20,-42,0,37.5,01/01/12 07:07,
20110809,20,-40,0,30.5,01/01/12 07:07,
20110809,20,-35,0,0,01/01/12 07:07,
20110809,20,-30,0,0,01/01/12 07:07,
20110809,20,-29,0,74.6,01/01/12 07:07,
20110809,20,-24,0,2,01/01/12 07:07,
20110809,20,-20,0,0,01/01/12 07:07,
20110809,20,-17,0,30.5,01/01/12 07:07,
20110809,20,-16,0,37.5,01/01/12 07:07,
20110809,20,-15,820,0,01/01/12 07:07,
20110809,20,-14,176,20,01/01/12 07:07,
20110809,20,-12,0,4.1,01/01/12 07:07,
20110809,20,-10,750,.1,01/01/12 07:07,
20110809,20,-7,10,0,01/01/12 07:07,
20110809,20,-6,0,37.5,01/01/12 07:07,
20110809,20,-5,0,38.2,01/01/12 07:07,
20110809,20,-2,0,4.5,01/01/12 07:07,
20110809,20,0,3812.1,.3,01/01/12 07:07,
20110809,20,1,2362,0,01/01/12 07:07,
20110809,20,2,4,0,01/01/12 07:07,
20110809,20,3,6,0,01/01/12 07:07,
20110809,20,4,0,75,01/01/12 07:07,
20110809,20,5,0,50,01/01/12 07:07,
20110809,20,6,0,30,01/01/12 07:07,
20110809,20,7,0,.4,01/01/12 07:07,
20110809,20,8,0,42.1,01/01/12 07:07,
20110809,20,10,50,40.4,01/01/12 07:07,
20110809,20,11,0,10.4,01/01/12 07:07,
20110809,20,13,0,52.1,01/01/12 07:07,
20110809,20,14,0,55.4,01/01/12 07:07,
20110809,20,15,386,21.2,01/01/12 07:07,
20110809,20,16,0,4,01/01/12 07:07,
20110809,20,17,36,79.8,01/01/12 07:07,
20110809,20,18,0,40.9,01/01/12 07:07,
20110809,20,19,0,54.2,01/01/12 07:07,
20110809,20,20,115,107.7,01/01/12 07:07,
20110809,20,21,7,117.7,01/01/12 07:07,
20110809,20,22,75,7.2,01/01/12 07:07,
20110809,20,23,135,69.1,01/01/12 07:07,
20110809,20,24,5,75.8,01/01/12 07:07,
20110809,20,25,49,174.4,01/01/12 07:07,
20110809,20,26,23,102.5,01/01/12 07:07,
20110809,20,27,0,7.1,01/01/12 07:07,
20110809,20,28,14,27.1,01/01/12 07:07,
20110809,20,29,12,218.8,01/01/12 07:07,
20110809,20,30,11,338.1,01/01/12 07:07,
20110809,20,31,0,27.8,01/01/12 07:07,
20110809,20,32,15,7.7,01/01/12 07:07,
20110809,20,33,0,107.4,01/01/12 07:07,
20110809,20,35,0,56.4,01/01/12 07:07,
20110809,20,36,0,250.9,01/01/12 07:07,
20110809,20,37,0,242.5,01/01/12 07:07,
20110809,20,38,0,75.6,01/01/12 07:07,
20110809,20,39,5,2.5,01/01/12 07:07,
20110809,20,40,225,58.8,01/01/12 07:07,
20110809,20,41,0,49.4,01/01/12 07:07,
20110809,20,42,0,130.6,01/01/12 07:07,
20110809,20,43,0,319.4,01/01/12 07:07,
20110809,20,44,60,211.8,01/01/12 07:07,
20110809,20,45,30.1,202.5,01/01/12 07:07,
20110809,20,46,20,117.3,01/01/12 07:07,
20110809,20,47,10,289.6,01/01/12 07:07,
20110809,20,48,33,48.3,01/01/12 07:07,
20110809,20,49,4,109.2,01/01/12 07:07,
20110809,20,50,500.1,56.5,01/01/12 07:07,
20110809,20,51,33,271.2,01/01/12 07:07,
20110809,20,52,1.5,109.1,01/01/12 07:07,
20110809,20,53,20,115.4,01/01/12 07:07,
20110809,20,54,4.2,85.7,01/01/12 07:07,
20110809,20,55,92.7,118.9,01/01/12 07:07,
20110809,20,56,3.5,70.3,01/01/12 07:07,
20110809,20,57,66.7,57.7,01/01/12 07:07,
20110809,20,58,205.5,63.6,01/01/12 07:07,
20110809,20,59,45.4,40.2,01/01/12 07:07,
20110809,20,60,64.7,34.9,01/01/12 07:07,
20110809,20,61,84.4,93.8,01/01/12 07:07,
20110809,20,62,38.7,45.4,01/01/12 07:07,
20110809,20,63,145.4,15.9,01/01/12 07:07,
20110809,20,64,59.9,26,01/01/12 07:07,
20110809,20,65,89.2,36.8,01/01/12 07:07,
20110809,20,66,88.1,29.8,01/01/12 07:07,
20110809,20,67,45.7,14,01/01/12 07:07,
20110809,20,68,47.8,0,01/01/12 07:07,
20110809,20,69,65.9,0,01/01/12 07:07,
20110809,20,70,46.9,11.8,01/01/12 07:07,
20110809,20,71,59.9,93,01/01/12 07:07,
20110809,20,72,101.9,12,01/01/12 07:07,
20110809,20,73,87.7,5.6,01/01/12 07:07,
20110809,20,74,102.3,5,01/01/12 07:07,
20110809,20,75,50,41.8,01/01/12 07:07,
20110809,20,76,5.7,17,01/01/12 07:07,
20110809,20,77,6.2,2.6,01/01/12 07:07,
20110809,20,78,10.7,1.8,01/01/12 07:07,
20110809,20,79,34.2,1.3,01/01/12 07:07,
20110809,20,80,63.8,1.6,01/01/12 07:07,
20110809,20,81,30.3,167.1,01/01/12 07:07,
20110809,20,82,26.5,0,01/01/12 07:07,
20110809,20,83,32.1,0,01/01/12 07:07,
20110809,20,84,48.1,1.2,01/01/12 07:07,
20110809,20,85,30.4,24,01/01/12 07:07,
20110809,20,86,74,15,01/01/12 07:07,
20110809,20,87,8.4,0,01/01/12 07:07,
20110809,20,88,61.3,0,01/01/12 07:07,
20110809,20,89,210.7,0,01/01/12 07:07,
20110809,20,90,141.7,100,01/01/12 07:07,
20110809,20,91,141.7,2.8,01/01/12 07:07,
20110809,20,92,64.5,2.5,01/01/12 07:07,
20110809,20,93,77.2,1.8,01/01/12 07:07,
20110809,20,94,64.1,2.8,01/01/12 07:07,
20110809,20,95,174.8,17.8,01/01/12 07:07,
20110809,20,96,57.3,0,01/01/12 07:07,
20110809,20,97,112.3,2.5,01/01/12 07:07,
20110809,20,98,180.4,1.8,01/01/12 07:07,
20110809,20,99,77.5,2.5,01/01/12 07:07,
20110809,20,100,38.5,29,01/01/12 07:07,
20110809,20,101,93.6,0,01/01/12 07:07,
20110809,20,102,164.6,0,01/01/12 07:07,
20110809,20,103,56.4,3.5,01/01/12 07:07,
20110809,20,104,137.7,0,01/01/12 07:07,
20110809,20,105,28.8,24.8,01/01/12 07:07,
20110809,20,106,20.6,0,01/01/12 07:07,
20110809,20,107,96.2,0,01/01/12 07:07,
20110809,20,108,6.8,2,01/01/12 07:07,
20110809,20,109,83.8,1.5,01/01/12 07:07,
20110809,20,110,63.9,0,01/01/12 07:07,
20110809,20,111,51.8,0,01/01/12 07:07,
20110809,20,112,28,0,01/01/12 07:07,
20110809,20,113,76.9,1.7,01/01/12 07:07,
20110809,20,114,23.6,0,01/01/12 07:07,
20110809,20,115,139.4,0,01/01/12 07:07,
20110809,20,116,44.2,1.7,01/01/12 07:07,
20110809,20,117,18.4,0,01/01/12 07:07,
20110809,20,118,1,0,01/01/12 07:07,
20110809,20,119,28.8,0,01/01/12 07:07,
20110809,20,120,62.2,6,01/01/12 07:07,
20110809,20,121,9.6,0,01/01/12 07:07,
20110809,20,122,65.5,0,01/01/12 07:07,
20110809,20,123,18,0,01/01/12 07:07,
20110809,20,124,59.5,25,01/01/12 07:07,
20110809,20,125,97,2,01/01/12 07:07,
20110809,20,126,5,0,01/01/12 07:07,
20110809,20,127,2.8,0,01/01/12 07:07,
20110809,20,128,43,18,01/01/12 07:07,
20110809,20,129,2,0,01/01/12 07:07,
20110809,20,130,1,0,01/01/12 07:07,
20110809,20,131,10.4,0,01/01/12 07:07,
20110809,20,132,.6,0,01/01/12 07:07,
20110809,20,133,13.8,0,01/01/12 07:07,
20110809,20,134,1.5,0,01/01/12 07:07,
20110809,20,135,43,12,01/01/12 07:07,
20110809,20,136,11.7,18,01/01/12 07:07,
20110809,20,137,48.9,14,01/01/12 07:07,
20110809,20,138,33.5,0,01/01/12 07:07,
20110809,20,139,13,0,01/01/12 07:07,
20110809,20,140,38.5,8,01/01/12 07:07,
20110809,20,141,63.7,2,01/01/12 07:07,
20110809,20,142,7,0,01/01/12 07:07,
20110809,20,143,1.2,0,01/01/12 07:07,
20110809,20,144,10.4,0,01/01/12 07:07,
20110809,20,145,7.7,0,01/01/12 07:07,
20110809,20,146,3,0,01/01/12 07:07,
20110809,20,147,4.5,0,01/01/12 07:07,
20110809,20,148,1.5,0,01/01/12 07:07,
20110809,20,149,84,0,01/01/12 07:07,
20110809,20,150,1,200,01/01/12 07:07,
20110809,20,151,26.4,0,01/01/12 07:07,
20110809,20,152,122.7,0,01/01/12 07:07,
20110809,20,153,5.4,10,01/01/12 07:07,
20110809,20,154,5,0,01/01/12 07:07,
20110809,20,155,12.6,0,01/01/12 07:07,
20110809,20,156,55.2,0,01/01/12 07:07,
20110809,20,157,1,0,01/01/12 07:07,
20110809,20,158,1,45,01/01/12 07:07,
20110809,20,159,5,0,01/01/12 07:07,
20110809,20,160,0,5,01/01/12 07:07,
20110809,20,161,16.7,0,01/01/12 07:07,
20110809,20,162,1,1.7,01/01/12 07:07,
20110809,20,163,.5,0,01/01/12 07:07,
20110809,20,164,4.7,0,01/01/12 07:07,
20110809,20,165,33,0,01/01/12 07:07,
20110809,20,166,2.8,0,01/01/12 07:07,
20110809,20,167,1.5,0,01/01/12 07:07,
20110809,20,168,21.4,0,01/01/12 07:07,
20110809,20,169,37.5,0,01/01/12 07:07,
20110809,20,170,19.9,0,01/01/12 07:07,
20110809,20,171,8,0,01/01/12 07:07,
20110809,20,173,26,0,01/01/12 07:07,
20110809,20,174,22,0,01/01/12 07:07,
20110809,20,175,4.5,0,01/01/12 07:07,
20110809,20,176,1,0,01/01/12 07:07,
20110809,20,177,45.7,0,01/01/12 07:07,
20110809,20,178,1.5,0,01/01/12 07:07,
20110809,20,180,1,0,01/01/12 07:07,
20110809,20,181,.5,0,01/01/12 07:07,
20110809,20,182,0,6,01/01/12 07:07,
20110809,20,183,.5,0,01/01/12 07:07,
20110809,20,185,1.2,0,01/01/12 07:07,
20110809,20,186,1.2,0,01/01/12 07:07,
20110809,20,188,1,0,01/01/12 07:07,
20110809,20,194,13.4,0,01/01/12 07:07,
20110809,20,195,.5,0,01/01/12 07:07,
20110809,20,197,45.7,0,01/01/12 07:07,
20110809,20,198,5.5,0,01/01/12 07:07,
20110809,20,199,32.5,0,01/01/12 07:07,
20110809,20,200,14,0,01/01/12 07:07,
20110809,20,211,.5,0,01/01/12 07:07,
20110809,20,215,15.9,0,01/01/12 07:07,
20110809,20,218,45.7,0,01/01/12 07:07,
20110809,20,219,3.5,0,01/01/12 07:07,
20110809,20,221,9,0,01/01/12 07:07,
20110809,20,224,8,0,01/01/12 07:07,
20110809,20,225,14,0,01/01/12 07:07,
20110809,20,230,0,300,01/01/12 07:07,
20110809,20,245,.5,0,01/01/12 07:07,
20110809,20,249,18,0,01/01/12 07:07,
20110809,20,250,5,496,01/01/12 07:07,
20110809,20,259,3.1,0,01/01/12 07:07,
20110809,20,262,1.2,0,01/01/12 07:07,
20110809,20,274,0,0,01/01/12 07:07,
20110809,20,275,2.1,0,01/01/12 07:07,
20110809,20,280,0,393,01/01/12 07:07,
20110809,20,284,1.5,0,01/01/12 07:07,
20110809,20,292,1,0,01/01/12 07:07,
20110809,20,299,22,0,01/01/12 07:07,
20110809,20,324,0,0,01/01/12 07:07,
20110809,20,325,14,0,01/01/12 07:07,
20110809,20,349,10,0,01/01/12 07:07,
20110809,20,350,0,.1,01/01/12 07:07,
20110809,20,364,1,0,01/01/12 07:07,
20110809,20,375,11.1,0,01/01/12 07:07,
20110809,20,399,9,0,01/01/12 07:07,
20110809,20,400,28,898,01/01/12 07:07,
20110809,20,425,3.1,0,01/01/12 07:07,
20110809,20,431,.5,0,01/01/12 07:07,
20110809,20,448,0,130,01/01/12 07:07,
20110809,20,449,5,0,01/01/12 07:07,
20110809,20,498,8,0,01/01/12 07:07,
20110809,20,499,19.1,0,01/01/12 07:07,
20110809,20,500,0,100.2,01/01/12 07:07,
20110809,20,549,2,0,01/01/12 07:07,
20110809,20,560,0,53,01/01/12 07:07,
20110809,20,599,6,0,01/01/12 07:07,
20110809,20,600,0,56,01/01/12 07:07,
20110809,20,605,16,0,01/01/12 07:07,
20110809,20,614,10,0,01/01/12 07:07,
20110809,20,625,6.1,0,01/01/12 07:07,
20110809,20,649,2,0,01/01/12 07:07,
20110809,20,688,3.1,0,01/01/12 07:07,
20110809,20,699,2,0,01/01/12 07:07,
20110809,20,700,10,0,01/01/12 07:07,
20110809,20,799,0,0,01/01/12 07:07,
20110809,20,849,0,0,01/01/12 07:07,
20110809,20,858,3.1,0,01/01/12 07:07,
20110809,20,964,20,0,01/01/12 07:07,
20110809,20,999,2,7837.4,01/01/12 07:07,
20110809,20,1000,0,342,01/01/12 07:07,
20110809,21,-849,0,0,01/01/12 07:07,
20110809,21,-649,0,0,01/01/12 07:07,
20110809,21,-449,0,0,01/01/12 07:07,
20110809,21,-249,0,0,01/01/12 07:07,
20110809,21,-200,45,0,01/01/12 07:07,
20110809,21,-100,50,0,01/01/12 07:07,
20110809,21,-99,0,0,01/01/12 07:07,
20110809,21,-75,0,0,01/01/12 07:07,
20110809,21,-74,0,0,01/01/12 07:07,
20110809,21,-70,0,0,01/01/12 07:07,
20110809,21,-55,0,0,01/01/12 07:07,
20110809,21,-50,100,0,01/01/12 07:07,
20110809,21,-49,0,22.5,01/01/12 07:07,
20110809,21,-40,0,0,01/01/12 07:07,
20110809,21,-39,0,3.9,01/01/12 07:07,
20110809,21,-36,0,22.5,01/01/12 07:07,
20110809,21,-35,0,0,01/01/12 07:07,
20110809,21,-34,0,18.3,01/01/12 07:07,
20110809,21,-30,0,0,01/01/12 07:07,
20110809,21,-24,0,0,01/01/12 07:07,
20110809,21,-23,0,22.5,01/01/12 07:07,
20110809,21,-22,0,22.2,01/01/12 07:07,
20110809,21,-20,0,0,01/01/12 07:07,
20110809,21,-15,19,0,01/01/12 07:07,
20110809,21,-13,0,20.1,01/01/12 07:07,
20110809,21,-12,10,0,01/01/12 07:07,
20110809,21,-10,750,18.3,01/01/12 07:07,
20110809,21,-9,0,22.5,01/01/12 07:07,
20110809,21,-6,0,2.5,01/01/12 07:07,
20110809,21,-5,0,15,01/01/12 07:07,
20110809,21,-4,0,.2,01/01/12 07:07,
20110809,21,-3,0,.1,01/01/12 07:07,
20110809,21,0,3787.6,23.1,01/01/12 07:07,
20110809,21,1,2262,13.9,01/01/12 07:07,
20110809,21,3,0,.4,01/01/12 07:07,
20110809,21,4,0,.1,01/01/12 07:07,
20110809,21,5,0,82.7,01/01/12 07:07,
20110809,21,6,0,.1,01/01/12 07:07,
20110809,21,8,0,42,01/01/12 07:07,
20110809,21,10,50,44.6,01/01/12 07:07,
20110809,21,11,15,0,01/01/12 07:07,
20110809,21,12,0,20,01/01/12 07:07,
20110809,21,13,0,.3,01/01/12 07:07,
20110809,21,14,0,.7,01/01/12 07:07,
20110809,21,15,421,1.3,01/01/12 07:07,
20110809,21,16,0,16.4,01/01/12 07:07,
20110809,21,17,0,23.5,01/01/12 07:07,
20110809,21,18,0,11.5,01/01/12 07:07,
20110809,21,19,12,9.4,01/01/12 07:07,
20110809,21,20,115,112.5,01/01/12 07:07,
20110809,21,21,0,55.1,01/01/12 07:07,
20110809,21,22,3,0,01/01/12 07:07,
20110809,21,23,115,41.1,01/01/12 07:07,
20110809,21,24,24,14.3,01/01/12 07:07,
20110809,21,25,0,123.7,01/01/12 07:07,
20110809,21,26,12,115.3,01/01/12 07:07,
20110809,21,27,2,43.2,01/01/12 07:07,
20110809,21,28,5,56.9,01/01/12 07:07,
20110809,21,29,33,17.8,01/01/12 07:07,
20110809,21,30,0,280.2,01/01/12 07:07,
20110809,21,31,0,256.6,01/01/12 07:07,
20110809,21,32,0,33.3,01/01/12 07:07,
20110809,21,33,2,238.6,01/01/12 07:07,
20110809,21,34,0,2.3,01/01/12 07:07,
20110809,21,35,15,81.5,01/01/12 07:07,
20110809,21,36,0,34.1,01/01/12 07:07,
20110809,21,37,0,73,01/01/12 07:07,
20110809,21,38,0,270.3,01/01/12 07:07,
20110809,21,39,0,6.9,01/01/12 07:07,
20110809,21,40,225,292,01/01/12 07:07,
20110809,21,41,0,104.3,01/01/12 07:07,
20110809,21,42,5,92.7,01/01/12 07:07,
20110809,21,43,0,49.8,01/01/12 07:07,
20110809,21,44,11.9,18.9,01/01/12 07:07,
20110809,21,45,0,327.1,01/01/12 07:07,
20110809,21,46,20,174.1,01/01/12 07:07,
20110809,21,47,0,283.5,01/01/12 07:07,
20110809,21,48,35.1,41.7,01/01/12 07:07,
20110809,21,49,4,118.4,01/01/12 07:07,
20110809,21,50,41,109.8,01/01/12 07:07,
20110809,21,51,311.5,107.9,01/01/12 07:07,
20110809,21,52,2.1,270,01/01/12 07:07,
20110809,21,53,36.3,109.1,01/01/12 07:07,
20110809,21,54,200,84.6,01/01/12 07:07,
20110809,21,55,27.5,168.4,01/01/12 07:07,
20110809,21,56,21,60.9,01/01/12 07:07,
20110809,21,57,3.1,49.2,01/01/12 07:07,
20110809,21,58,6.8,241.2,01/01/12 07:07,
20110809,21,59,104,23.6,01/01/12 07:07,
20110809,21,60,90,87,01/01/12 07:07,
20110809,21,61,0,106,01/01/12 07:07,
20110809,21,62,4.1,36.6,01/01/12 07:07,
20110809,21,63,0,64.6,01/01/12 07:07,
20110809,21,64,2,281.7,01/01/12 07:07,
20110809,21,65,28,46.2,01/01/12 07:07,
20110809,21,66,4.6,51.7,01/01/12 07:07,
20110809,21,67,1.2,25.6,01/01/12 07:07,
20110809,21,68,52.9,30,01/01/12 07:07,
20110809,21,69,12,0,01/01/12 07:07,
20110809,21,70,44.1,72,01/01/12 07:07,
20110809,21,71,10.2,27.1,01/01/12 07:07,
20110809,21,72,10.6,5.1,01/01/12 07:07,
20110809,21,73,8,9.1,01/01/12 07:07,
20110809,21,74,4,24.2,01/01/12 07:07,
20110809,21,75,46,44,01/01/12 07:07,
20110809,21,76,5,5.1,01/01/12 07:07,
20110809,21,77,48.5,10.6,01/01/12 07:07,
20110809,21,78,9.1,50,01/01/12 07:07,
20110809,21,79,20.7,7.8,01/01/12 07:07,
20110809,21,80,37.6,54.3,01/01/12 07:07,
20110809,21,81,29.1,15.8,01/01/12 07:07,
20110809,21,82,15.7,3.1,01/01/12 07:07,
20110809,21,83,11.2,0,01/01/12 07:07,
20110809,21,84,18.9,0,01/01/12 07:07,
20110809,21,85,39.5,15,01/01/12 07:07,
20110809,21,86,39.2,150,01/01/12 07:07,
20110809,21,87,63,0,01/01/12 07:07,
20110809,21,88,53.1,0,01/01/12 07:07,
20110809,21,89,52.5,115,01/01/12 07:07,
20110809,21,90,40.6,250,01/01/12 07:07,
20110809,21,91,50.7,0,01/01/12 07:07,
20110809,21,92,83.1,3.5,01/01/12 07:07,
20110809,21,93,89.3,0,01/01/12 07:07,
20110809,21,94,45.3,3,01/01/12 07:07,
20110809,21,95,59.2,0,01/01/12 07:07,
20110809,21,96,42.2,0,01/01/12 07:07,
20110809,21,97,76.1,2,01/01/12 07:07,
20110809,21,98,110.3,0,01/01/12 07:07,
20110809,21,99,107.9,1.5,01/01/12 07:07,
20110809,21,100,78.5,224,01/01/12 07:07,
20110809,21,101,66.4,0,01/01/12 07:07,
20110809,21,102,95.3,12,01/01/12 07:07,
20110809,21,103,56.4,0,01/01/12 07:07,
20110809,21,104,37.1,0,01/01/12 07:07,
20110809,21,105,34.2,0,01/01/12 07:07,
20110809,21,106,37.9,0,01/01/12 07:07,
20110809,21,107,69.9,8,01/01/12 07:07,
20110809,21,108,23.3,0,01/01/12 07:07,
20110809,21,109,65.6,0,01/01/12 07:07,
20110809,21,110,26.3,2,01/01/12 07:07,
20110809,21,111,9.3,4,01/01/12 07:07,
20110809,21,112,36.1,2,01/01/12 07:07,
20110809,21,113,50.3,0,01/01/12 07:07,
20110809,21,114,46.3,20,01/01/12 07:07,
20110809,21,115,16.6,86,01/01/12 07:07,
20110809,21,116,49,0,01/01/12 07:07,
20110809,21,117,45.3,25,01/01/12 07:07,
20110809,21,118,66.3,0,01/01/12 07:07,
20110809,21,119,13,0,01/01/12 07:07,
